Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:32;;;;;;;9.50;4.18;;;;;;;7.85;89.81;100958.91;5008530;28;20531;-67
2021/10/18 00:03:18;;;;;;;11.07;4.43;;;;;;;7.83;91.20;100958.16;5008226;28;20053;-63
2021/10/18 00:06:04;;;;;;;6.50;3.60;;;;;;;7.78;91.14;100962.97;5010914;28;20104;-63
2021/10/18 00:08:49;;;;;;;8.55;3.78;;;;;;;7.80;90.84;100961.88;5006002;28;20428;-64
2021/10/18 00:11:34;;;;;;;7.85;4.18;;;;;;;7.83;89.63;100975.03;5002517;28;20057;-63
2021/10/18 00:14:19;;;;;;;10.85;4.15;;;;;;;7.75;91.36;100965.84;5011842;28;20057;-65
2021/10/18 00:17:04;;;;;;;9.00;4.15;;;;;;;7.72;91.13;100958.91;5011229;28;20065;-64
2021/10/18 00:19:50;;;;;;;6.25;3.92;;;;;;;7.72;91.30;100961.59;5010266;28;20060;-65
2021/10/18 00:22:36;;;;;;;6.40;3.92;;;;;;;7.72;91.46;100964.25;5006910;28;20635;-66
2021/10/18 00:25:21;;;;;;;8.20;4.00;;;;;;;7.72;90.09;100958.06;5003424;28;20057;-64
2021/10/18 00:28:07;;;;;;;8.98;4.13;;;;;;;7.70;90.50;100963.53;4998722;28;20115;-65
2021/10/18 00:30:52;;;;;;;15.37;4.17;;;;;;;7.76;90.64;100957.72;5004657;28;20115;-65
2021/10/18 00:33:38;;;;;;;13.20;4.93;;;;;;;7.72;90.66;100968.75;5006234;28;20062;-65
2021/10/18 00:36:24;;;;;;;7.45;3.85;;;;;;;7.70;90.43;100963.53;5004335;28;20554;-64
2021/10/18 00:39:09;;;;;;;8.27;3.70;;;;;;;7.69;90.53;100961.78;5011246;28;20068;-64
2021/10/18 00:41:54;;;;;;;9.68;3.70;;;;;;;7.75;89.84;100964.03;4996496;28;20061;-64
2021/10/18 00:44:40;;;;;;;7.38;4.13;;;;;;;7.76;90.39;100970.22;5007207;28;20061;-64
2021/10/18 00:47:25;;;;;;;8.98;3.78;;;;;;;7.74;90.14;100967.66;5008082;28;20069;-64
2021/10/18 00:50:10;;;;;;;7.97;3.05;;;;;;;7.72;90.18;100976.78;5003257;28;20147;-64
2021/10/18 00:52:58;;;;;;;6.77;3.07;;;;;;;7.80;88.44;100969.91;5007896;28;20069;-64
2021/10/18 00:55:43;;;;;;;5.60;3.20;;;;;;;7.74;89.28;100969.50;4999643;28;20304;-64
2021/10/18 00:58:28;;;;;;;5.32;2.80;;;;;;;7.76;89.62;100973.75;5010793;28;20060;-63
2021/10/18 01:01:14;;;;;;;6.60;3.10;;;;;;;7.81;88.95;100966.28;5006385;28;20057;-64
2021/10/18 01:04:01;;;;;;;4.82;2.78;;;;;;;7.82;89.32;100957.31;5004048;28;20080;-64
2021/10/18 01:06:46;;;;;;;5.85;2.72;;;;;;;7.85;88.90;100962.44;5011316;28;20123;-68
2021/10/18 01:09:33;;;;;;;4.10;2.97;;;;;;;7.90;88.73;100957.59;4996782;28;20065;-67
2021/10/18 01:12:18;;;;;;;3.03;2.22;;;;;;;7.92;88.36;100954.81;5000636;28;20137;-68
2021/10/18 01:15:04;;;;;;;5.70;2.77;;;;;;;7.97;88.16;100957.16;5009085;28;20474;-67
2021/10/18 01:17:49;;;;;;;10.57;2.88;;;;;;;7.95;88.24;100959.09;5007782;28;20104;-66
2021/10/18 01:20:37;;;;;;;6.28;2.80;;;;;;;7.94;87.86;100954.72;5008910;28;20507;-68
2021/10/18 01:23:22;;;;;;;5.50;2.67;;;;;;;8.04;87.09;100950.41;4997755;28;20052;-67
2021/10/18 01:26:07;;;;;;;7.30;3.67;;;;;;;7.94;88.50;100949.38;5010791;28;20061;-67
2021/10/18 01:28:52;;;;;;;4.68;2.92;;;;;;;7.91;87.66;100948.59;5005547;28;20088;-66
2021/10/18 01:31:38;;;;;;;4.13;2.78;;;;;;;7.91;88.11;100953.94;5003381;28;20056;-67
2021/10/18 01:34:23;;;;;;;7.63;3.00;;;;;;;7.98;86.71;100956.19;5008254;28;20076;-67
2021/10/18 01:37:10;;;;;;;6.15;3.45;;;;;;;8.02;85.67;100965.69;5006662;28;20528;-64
2021/10/18 01:39:55;;;;;;;8.45;3.38;;;;;;;8.00;85.46;100957.78;5000815;28;20089;-68
2021/10/18 01:42:41;;;;;;;8.43;3.00;;;;;;;8.03;86.12;100962.91;5001054;28;20105;-69
2021/10/18 01:45:26;;;;;;;8.52;3.28;;;;;;;8.01;85.90;100961.31;5008889;28;20101;-68
2021/10/18 01:48:11;;;;;;;4.18;2.33;;;;;;;8.06;84.95;100960.03;5009737;28;20057;-65
2021/10/18 01:50:56;;;;;;;7.47;2.70;;;;;;;8.10;83.83;100961.50;5001492;28;20057;-69
2021/10/18 01:53:42;;;;;;;7.30;2.25;;;;;;;8.12;84.38;100959.59;4997084;28;20054;-68
2021/10/18 01:56:29;;;;;;;7.25;2.92;;;;;;;8.07;85.46;100950.19;4996843;28;20500;-68
2021/10/18 01:59:14;;;;;;;4.82;2.60;;;;;;;8.02;86.12;100960.34;5008150;28;20168;-67
2021/10/18 02:01:59;;;;;;;3.45;1.90;;;;;;;8.06;85.57;100967.22;5008861;28;20165;-67
2021/10/18 02:04:44;;;;;;;8.65;2.17;;;;;;;8.20;83.30;100962.56;5008358;28;20474;-66
2021/10/18 02:07:29;;;;;;;5.47;2.13;;;;;;;8.19;83.71;100955.50;5001962;28;20065;-66
2021/10/18 02:10:16;;;;;;;6.00;2.28;;;;;;;8.15;83.29;100954.00;5009566;28;20540;-67
2021/10/18 02:13:01;;;;;;;2.50;1.63;;;;;;;8.09;84.22;100961.63;5010973;28;20257;-68
2021/10/18 02:15:46;;;;;;;3.65;1.98;;;;;;;8.05;85.67;100957.44;5007676;28;20423;-68
2021/10/18 02:18:31;;;;;;;5.18;1.92;;;;;;;8.05;84.56;100954.78;5001475;28;20136;-63
2021/10/18 02:21:17;;;;;;;6.10;2.03;;;;;;;8.00;84.08;100956.94;5005625;28;20151;-65
2021/10/18 02:24:02;;;;;;;4.30;1.77;;;;;;;8.02;82.29;100961.19;5008040;28;20065;-67
2021/10/18 02:26:49;;;;;;;4.05;1.35;;;;;;;8.06;83.15;100967.22;5002337;28;20061;-68
2021/10/18 02:29:34;;;;;;;5.18;1.92;;;;;;;8.20;82.33;100965.25;5008838;28;20527;-67
2021/10/18 02:32:19;;;;;;;8.82;1.95;;;;;;;8.12;83.34;100969.41;5008247;28;20049;-70
2021/10/18 02:35:06;;;;;;;2.97;1.33;;;;;;;8.18;81.54;100966.31;5010713;28;20139;-69
2021/10/18 02:37:51;;;;;;;;;;;;;;;8.15;81.50;100971.88;5001965;28;20075;-67
2021/10/18 02:40:36;;;;;;;4.38;2.10;;;;;;;8.17;82.15;100972.63;5008121;28;20398;-68
2021/10/18 02:43:22;;;;;;;5.32;1.77;;;;;;;8.11;83.73;100975.75;5010372;28;20057;-67
2021/10/18 02:46:07;;;;;;;5.70;1.95;;;;;;;8.05;84.17;100979.72;4998505;28;20052;-67
2021/10/18 02:48:52;;;;;;;8.02;2.42;;;;;;;8.14;82.79;100988.88;5005622;28;20432;-67
2021/10/18 02:51:37;;;;;;;4.82;2.40;;;;;;;8.06;84.42;100991.28;5000365;28;20424;-68
2021/10/18 02:54:22;;;;;;;4.65;2.13;;;;;;;8.04;84.22;100987.81;4995864;28;20511;-68
2021/10/18 02:57:07;;;;;;;3.05;1.77;;;;;;;8.00;84.93;100981.00;5003363;28;20057;-69
2021/10/18 02:59:54;;;;;;;6.78;2.00;;;;;;;8.03;83.82;100978.94;5007496;28;20061;-67
2021/10/18 03:02:39;;;;;;;4.18;2.30;;;;;;;8.19;83.01;100982.25;5009796;28;20069;-67
2021/10/18 03:05:24;;;;;;;5.90;2.20;;;;;;;8.22;83.06;100983.84;5003460;28;20555;-64
2021/10/18 03:08:09;;;;;;;3.97;2.35;;;;;;;8.24;82.61;100979.22;4998747;28;20531;-68
2021/10/18 03:10:54;;;;;;;5.07;2.35;;;;;;;8.26;82.37;100977.28;5006493;28;20053;-68
2021/10/18 03:13:39;;;;;;;4.35;2.42;;;;;;;8.17;83.61;100980.66;5000136;28;20056;-67
2021/10/18 03:16:26;;;;;;;6.35;2.42;;;;;;;8.10;85.21;100982.06;5003929;28;20466;-66
2021/10/18 03:19:11;;;;;;;4.43;2.75;;;;;;;8.27;83.06;100986.16;5004233;28;20176;-65
2021/10/18 03:21:56;;;;;;;5.50;2.25;;;;;;;8.20;84.06;100986.63;5001010;28;20124;-67
2021/10/18 03:24:41;;;;;;;7.85;2.58;;;;;;;8.12;84.90;100980.97;5005422;28;20076;-69
2021/10/18 03:27:26;;;;;;;6.30;2.97;;;;;;;8.07;84.80;100987.63;5001872;28;20107;-63
2021/10/18 03:30:11;;;;;;;7.07;3.33;;;;;;;8.06;84.78;100981.44;5007876;28;20136;-67
2021/10/18 03:32:58;;;;;;;7.35;2.80;;;;;;;7.99;86.68;100980.16;5006675;28;20052;-67
2021/10/18 03:35:44;;;;;;;6.25;2.78;;;;;;;7.91;87.44;100988.69;5005109;28;20064;-63
2021/10/18 03:38:29;;;;;;;7.37;2.40;;;;;;;7.87;87.78;100986.38;5010589;28;20623;-66
2021/10/18 03:41:14;;;;;;;7.28;3.90;;;;;;;7.97;86.25;100982.06;5001952;28;20523;-70
2021/10/18 03:44:00;;;;;;;4.57;2.60;;;;;;;7.89;88.03;100989.78;5009118;28;20065;-64
2021/10/18 03:46:45;;;;;;;6.05;3.03;;;;;;;7.85;88.57;100983.81;5011129;28;20057;-68
2021/10/18 03:49:31;;;;;;;5.53;3.28;;;;;;;7.89;87.63;100982.63;5010748;28;20147;-68
2021/10/18 03:52:18;;;;;;;4.45;2.58;;;;;;;7.84;88.14;100974.09;5003408;28;20523;-68
2021/10/18 03:55:04;;;;;;;4.95;2.90;;;;;;;7.84;87.90;100987.44;5011909;28;20080;-67
2021/10/18 03:57:49;;;;;;;6.15;3.35;;;;;;;8.01;85.23;100982.69;5010857;28;20060;-67
2021/10/18 04:00:34;;;;;;;6.30;2.83;;;;;;;8.00;86.20;100986.34;5010734;28;20053;-68
2021/10/18 04:03:20;;;;;;;8.33;3.27;;;;;;;7.90;86.35;100989.66;5009931;28;20132;-66
2021/10/18 04:06:07;;;;;;;8.95;3.60;;;;;;;7.88;87.23;100988.94;5008577;28;20403;-68
2021/10/18 04:08:54;;;;;;;4.55;2.90;;;;;;;8.06;84.33;100994.78;5010939;28;20056;-66
2021/10/18 04:11:39;;;;;;;6.53;3.08;;;;;;;7.98;86.49;100990.94;5012669;28;20060;-67
2021/10/18 04:14:24;;;;;;;7.77;3.07;;;;;;;7.92;85.18;100990.41;5011687;28;20056;-67
2021/10/18 04:17:09;;;;;;;4.57;2.63;;;;;;;8.00;84.73;100997.03;5002763;28;20872;-66
2021/10/18 04:19:54;;;;;;;5.53;2.75;;;;;;;7.98;85.43;101002.50;5001229;28;20127;-69
2021/10/18 04:22:42;;;;;;;7.03;3.03;;;;;;;8.05;84.21;101000.22;5003271;28;20131;-70
2021/10/18 04:25:27;;;;;;;8.82;3.42;;;;;;;8.05;86.08;101000.22;5002453;28;20064;-69
2021/10/18 04:28:12;;;;;;;8.77;3.20;;;;;;;8.02;84.78;101012.00;5002566;28;20061;-67
2021/10/18 04:30:57;;;;;;;7.25;2.85;;;;;;;8.00;85.84;101010.41;5004296;28;20411;-68
2021/10/18 04:33:42;;;;;;;8.13;3.97;;;;;;;8.02;85.61;101012.00;5002145;28;20172;-69
2021/10/18 04:36:27;;;;;;;5.65;3.22;;;;;;;7.96;86.13;101007.09;4999358;28;20064;-67
2021/10/18 04:39:13;;;;;;;5.93;2.80;;;;;;;8.07;84.19;101014.38;5001978;28;20188;-64
2021/10/18 04:41:58;;;;;;;5.13;2.85;;;;;;;7.99;85.98;101014.91;5006319;28;20112;-68
2021/10/18 04:44:43;;;;;;;5.78;3.20;;;;;;;7.95;85.74;101009.88;5003780;28;20064;-66
2021/10/18 04:47:28;;;;;;;6.78;2.42;;;;;;;7.92;86.65;101013.59;5009350;28;20060;-67
2021/10/18 04:50:13;;;;;;;6.00;3.20;;;;;;;7.88;87.33;101018.31;5006379;28;20053;-65
2021/10/18 04:52:58;;;;;;;6.65;3.05;;;;;;;7.87;87.57;101015.75;5008704;28;20116;-70
2021/10/18 04:55:45;;;;;;;4.35;2.63;;;;;;;7.86;87.52;101022.94;5004990;28;20081;-61
2021/10/18 04:58:30;;;;;;;7.65;2.97;;;;;;;7.81;87.53;101014.41;5005863;28;20057;-63
2021/10/18 05:01:15;;;;;;;7.20;2.95;;;;;;;7.78;86.97;101013.72;5001740;28;20474;-68
2021/10/18 05:03:59;;;;;;;4.80;3.05;;;;;;;7.80;86.41;101015.31;4993919;28;20428;-63
2021/10/18 05:06:44;;;;;;;4.45;2.90;;;;;;;7.84;86.28;101019.50;5013713;28;20735;-67
2021/10/18 05:09:30;;;;;;;7.07;3.40;;;;;;;7.94;85.91;101024.22;5011227;28;20056;-70
2021/10/18 05:12:16;;;;;;;14.75;3.72;;;;;;;7.91;85.88;101030.59;5003006;28;20057;-63
2021/10/18 05:15:01;;;;;;;5.45;3.53;;;;;;;8.03;84.13;101026.22;5011182;28;20065;-68
2021/10/18 05:17:46;;;;;;;5.97;4.13;;;;;;;8.15;82.71;101018.19;5008922;28;20056;-67
2021/10/18 05:20:32;;;;;;;6.82;3.70;;;;;;;8.08;83.57;101026.75;5006656;28;20056;-68
2021/10/18 05:23:18;;;;;;;9.52;4.22;;;;;;;8.06;84.71;101028.69;5013718;28;20056;-66
2021/10/18 05:26:03;;;;;;;6.70;4.07;;;;;;;8.04;84.43;101027.94;5009768;28;20065;-64
2021/10/18 05:28:50;;;;;;;13.65;4.18;;;;;;;8.06;83.81;101034.03;5003407;28;20121;-68
2021/10/18 05:31:36;;;;;;;9.20;3.97;;;;;;;8.20;82.16;101031.22;5011477;28;20053;-67
2021/10/18 05:34:21;;;;;;;6.45;4.20;;;;;;;8.11;83.19;101035.41;5001681;28;20108;-69
2021/10/18 05:37:06;;;;;;;6.40;4.13;;;;;;;8.03;85.02;101039.59;5015519;28;20099;-69
2021/10/18 05:39:51;;;;;;;8.73;4.45;;;;;;;8.03;84.46;101044.94;5005018;28;20188;-68
2021/10/18 05:42:36;;;;;;;7.85;3.95;;;;;;;8.08;83.50;101048.16;5009716;28;20574;-68
2021/10/18 05:45:22;;;;;;;10.77;3.80;;;;;;;8.03;83.68;101050.28;5003542;28;20056;-68
2021/10/18 05:48:08;;;;;;;9.40;4.07;;;;;;;7.98;84.91;101042.59;5006420;28;20112;-66
2021/10/18 05:50:53;;;;;;;6.78;4.03;;;;;;;7.97;84.57;101050.72;5003831;28;20346;-67
2021/10/18 05:53:38;;;;;;;8.63;4.45;;;;;;;8.09;83.51;101050.72;5004730;28;20057;-69
2021/10/18 05:56:23;;;;;;;7.90;3.83;;;;;;;8.04;82.73;101054.66;5004722;28;20053;-67
2021/10/18 05:59:08;;;;;;;7.53;3.53;;;;;;;8.06;83.23;101058.97;4995400;28;20058;-65
2021/10/18 06:01:54;;;;;;;7.72;4.47;;;;;;;8.03;83.77;101061.81;5002912;28;20081;-66
2021/10/18 06:04:43;;;;;;;7.70;4.03;;;;;;;8.10;82.88;101056.91;5004078;28;20056;-69
2021/10/18 06:07:28;;;;;;;10.13;5.03;;;;;;;8.08;82.19;101065.03;5000495;28;20400;-66
2021/10/18 06:10:15;;;;;;;10.48;4.20;;;;;;;8.26;80.63;101062.88;5007685;28;20412;-67
2021/10/18 06:12:59;;;;;;;10.15;3.85;;;;;;;8.38;80.06;101053.16;5000732;28;20123;-68
2021/10/18 06:15:45;;;;;;;5.55;3.50;;;;;;;8.53;79.32;101052.06;5004963;28;20136;-68
2021/10/18 06:18:31;;;;;;;10.70;3.90;;;;;;;8.42;79.54;101060.00;5001059;28;20053;-67
2021/10/18 06:21:16;;;;;;;7.78;3.60;;;;;;;8.43;79.73;101061.72;5002250;28;20053;-68
2021/10/18 06:24:01;;;;;;;11.52;3.90;;;;;;;8.47;80.77;101058.69;4999612;28;20423;-66
2021/10/18 06:26:45;;;;;;;11.60;4.43;;;;;;;8.57;79.73;101061.56;5004013;28;20052;-67
2021/10/18 06:29:31;;;;;;;7.53;3.88;;;;;;;8.79;77.93;101068.88;5002722;28;20052;-67
2021/10/18 06:32:16;;;;;;;8.60;3.92;;;;;;;8.60;79.25;101060.47;5008621;28;20523;-63
2021/10/18 06:35:03;;;;;;;5.47;3.00;;;;;;;8.67;78.71;101064.44;5002692;28;20412;-69
2021/10/18 06:37:48;;;;;;;12.27;3.88;;;;;;;8.60;78.97;101071.19;5009090;28;20428;-69
2021/10/18 06:40:33;;;;;;;12.55;4.13;;;;;;;8.61;79.16;101067.53;4991232;28;20433;-68
2021/10/18 06:43:20;;;;;;;10.10;3.70;;;;;;;8.64;80.81;101069.97;4999817;28;20057;-68
2021/10/18 06:46:05;;;;;;;6.07;3.47;;;;;;;8.63;79.37;101068.28;5002195;28;20068;-67
2021/10/18 06:48:50;;;;;;;7.18;3.70;;;;;;;8.75;78.94;101076.25;5008291;28;20072;-68
2021/10/18 06:51:44;;;;;;;5.93;3.20;;;;;;;8.70;80.75;101077.59;5001017;28;20409;-67
2021/10/18 06:54:36;;;;;;;11.20;5.30;;;;;;;8.72;80.38;101081.00;5007704;28;20052;-69
2021/10/18 06:57:21;;;;;;;11.45;3.67;;;;;;;8.84;79.72;101085.44;4998784;28;20060;-66
2021/10/18 07:00:07;;;;;;;8.10;3.30;;;;;;;8.85;79.97;101081.81;4999355;28;20065;-64
2021/10/18 07:02:52;;;;;;;7.15;2.97;;;;;;;8.91;80.06;101086.72;5005460;28;20053;-65
2021/10/18 07:05:37;;;;;;;7.50;3.00;;;;;;;8.98;80.23;101089.78;5000812;28;20049;-65
2021/10/18 07:08:24;;;;;;;3.95;2.33;;;;;;;9.21;78.17;101093.44;5008467;28;20136;-65
2021/10/18 07:11:09;;;;;;;6.57;3.15;;;;;;;9.37;76.86;101102.03;4998297;28;20085;-66
2021/10/18 07:13:54;;;;;;;7.90;2.50;;;;;;;9.34;77.01;101111.16;4994256;28;20060;-67
2021/10/18 07:16:39;;;;;;;4.90;2.97;;;;;;;9.35;78.26;101117.34;5005148;28;20741;-66
2021/10/18 07:19:24;;;;;;;8.43;3.03;;;;;;;9.31;78.01;101115.88;5001251;28;20060;-65
2021/10/18 07:22:09;;;;;;;7.47;2.60;;;;;;;9.31;80.12;101119.41;4995324;28;20527;-66
2021/10/18 07:24:55;;;;;;;7.30;3.90;;;;;;;9.47;76.34;101124.50;5001007;28;20065;-68
2021/10/18 07:27:43;;;;;;;6.93;2.60;;;;;;;9.68;74.92;101125.53;4996619;28;20048;-67
2021/10/18 07:30:27;;;;;;;5.80;2.60;;;;;;;9.83;74.48;101128.03;5006334;28;20054;-65
2021/10/18 07:33:12;;;;;;;6.95;2.60;;;;;;;9.65;76.29;101123.09;5002961;28;20431;-66
2021/10/18 07:36:05;;;;;;;9.00;3.08;;;;;;;9.57;75.71;101122.81;5013296;28;20411;-67
2021/10/18 07:38:51;;;;;;;11.77;3.00;;;;;;;9.53;76.57;101123.16;5028249;28;20110;-68
2021/10/18 07:41:38;;;;;;;6.45;3.33;;;;;;;9.54;76.33;101123.03;5026847;28;20065;-67
2021/10/18 07:44:24;;;;;;;6.43;3.47;;;;;;;9.68;76.20;101120.16;5028340;28;20056;-64
2021/10/18 07:47:11;;;;;;;10.88;3.65;;;;;;;9.90;75.24;101123.88;5021091;28;20056;-65
2021/10/18 07:49:56;;;;;;;7.75;2.88;;;;;;;9.80;76.02;101122.88;5027523;28;20069;-68
2021/10/18 07:52:43;;;;;;;7.50;3.20;;;;;;;9.77;75.98;101123.97;5027275;28;20076;-66
2021/10/18 07:55:29;;;;;;;8.18;3.10;;;;;;;9.84;75.71;101119.00;5028653;28;20096;-65
2021/10/18 07:58:16;;;;;;;8.52;3.00;;;;;;;9.96;76.33;101140.38;5022434;28;20048;-66
2021/10/18 08:01:01;;;;;;;5.35;2.67;;;;;;;10.09;73.66;101134.91;5026656;28;20064;-67
2021/10/18 08:03:46;;;;;;;6.07;2.95;;;;;;;10.31;75.47;101144.00;5020107;28;20545;-64
2021/10/18 08:06:31;;;;;;;11.40;3.30;;;;;;;10.26;74.08;101147.03;5027228;28;20055;-67
2021/10/18 08:09:17;;;;;;;10.00;3.10;;;;;;;10.36;72.26;101149.84;5028294;28;20195;-66
2021/10/18 08:12:02;;;;;;;5.50;2.63;;;;;;;10.63;71.90;101153.00;5012822;28;20048;-68
2021/10/18 08:14:48;;;;;;;8.48;2.78;;;;;;;10.71;72.11;101147.03;5016739;28;20107;-66
2021/10/18 08:17:33;;;;;;;6.88;2.70;;;;;;;10.67;71.57;101151.81;5026939;28;20064;-67
2021/10/18 08:20:19;;;;;;;7.35;2.88;;;;;;;10.87;70.93;101157.41;5025103;28;20191;-64
2021/10/18 08:23:05;;;;;;;7.45;3.08;;;;;;;10.94;71.74;101153.25;5030755;28;20057;-63
2021/10/18 08:25:50;;;;;;;5.47;2.75;;;;;;;11.12;69.82;101157.09;5023955;28;20434;-66
2021/10/18 08:28:35;;;;;;;8.40;3.23;;;;;;;11.13;70.66;101156.16;5033948;28;20150;-67
2021/10/18 08:31:22;;;;;;;5.47;2.35;;;;;;;11.27;71.26;101155.88;5027240;28;20207;-65
2021/10/18 08:34:07;;;;;;;6.78;2.92;;;;;;;11.34;70.17;101159.75;5034908;28;20511;-67
2021/10/18 08:36:52;;;;;;;5.78;2.97;;;;;;;11.26;71.56;101151.47;5024057;28;20103;-65
2021/10/18 08:40:03;;;;;;;4.82;2.78;;;;;;;11.25;69.79;101160.53;5028899;28;20060;-66
2021/10/18 08:42:58;;;;;;;8.95;2.30;;;;;;;11.42;69.37;101167.19;5026370;28;20056;-65
2021/10/18 08:45:45;;;;;;;6.30;2.88;;;;;;;11.48;69.14;101163.09;5027537;28;20151;-68
2021/10/18 08:48:32;;;;;;;4.75;2.40;;;;;;;11.56;69.73;101152.59;5031390;28;20056;-66
2021/10/18 08:51:17;;;;;;;5.93;2.42;;;;;;;11.82;67.05;101156.66;5029509;28;20187;-67
2021/10/18 08:54:03;;;;;;;8.18;2.88;;;;;;;11.79;68.59;101159.59;5021705;28;20064;-66
2021/10/18 08:56:48;;;;;;;4.97;2.88;;;;;;;11.83;67.56;101158.34;5026051;28;20145;-66
2021/10/18 08:59:33;;;;;;;5.72;2.83;;;;;;;11.89;67.44;101167.75;5016152;28;20069;-65
2021/10/18 09:02:19;;;;;;;8.90;2.72;;;;;;;11.91;67.30;101163.09;5015641;28;20056;-66
2021/10/18 09:05:08;;;;;;;4.85;2.28;;;;;;;12.00;69.11;101160.47;5015882;28;20410;-66
2021/10/18 09:07:53;;;;;;;5.70;2.55;;;;;;;12.07;68.50;101157.25;5020200;28;20056;-66
2021/10/18 09:10:38;;;;;;;7.82;2.75;;;;;;;12.31;68.78;101163.19;5023204;28;20057;-65
2021/10/18 09:13:23;;;;;;;6.70;2.67;;;;;;;12.31;68.96;101165.88;5016844;28;20124;-65
2021/10/18 09:16:10;;;;;;;5.28;2.00;;;;;;;12.40;69.22;101157.03;5025300;28;20150;-66
2021/10/18 09:19:05;;;;;;;4.15;1.83;;;;;;;12.62;64.55;101160.53;5018462;28;20056;-65
2021/10/18 09:21:53;;;;;;;7.05;2.60;;;;;;;12.21;66.11;101152.41;5014107;28;20169;-64
2021/10/18 09:24:41;;;;;;;4.85;2.22;;;;;;;12.04;66.47;101160.19;5018784;28;20075;-64
2021/10/18 09:27:27;;;;;;;5.43;2.17;;;;;;;11.95;66.82;101161.84;5018639;28;20190;-65
2021/10/18 09:30:12;;;;;;;5.80;2.30;;;;;;;11.96;68.31;101164.41;5019366;28;20060;-66
2021/10/18 09:32:57;;;;;;;10.60;2.55;;;;;;;12.07;68.95;101166.16;5020684;28;20076;-64
2021/10/18 09:35:42;;;;;;;4.47;2.00;;;;;;;12.15;70.01;101165.50;5016072;28;20064;-66
2021/10/18 09:38:28;;;;;;;6.97;2.53;;;;;;;12.29;66.76;101165.16;5018180;28;20052;-66
2021/10/18 09:41:14;;;;;;;9.35;2.38;;;;;;;12.35;66.25;101163.81;5021526;28;20471;-68
2021/10/18 09:44:02;;;;;;;6.57;1.92;;;;;;;12.36;66.55;101165.50;5023044;28;20095;-66
2021/10/18 09:47:04;;;;;;;5.93;2.05;;;;;;;12.21;70.29;101168.53;5016407;28;20060;-64
2021/10/18 10:53:29;;;;;;;5.03;1.02;;;;;;;14.93;51.06;101132.66;5031537;28;20514;-67
2021/10/18 10:56:25;;;;;;;3.13;1.02;;;;;;;14.84;53.74;101134.41;5030402;28;20056;-64
2021/10/18 10:59:20;;;;;;;4.95;1.38;;;;;;;14.73;52.60;101131.88;5031139;28;20135;-68
2021/10/18 11:02:09;;;;;;;4.35;1.10;;;;;;;14.98;52.66;101133.03;5031696;28;20060;-64
2021/10/18 11:04:55;;;;;;;2.17;1.00;;;;;;;15.05;52.72;101127.88;5031219;28;20435;-63
2021/10/18 11:07:54;;;;;;;2.47;1.05;;;;;;;15.27;50.16;101134.69;5031225;28;20057;-64
2021/10/18 11:10:40;;;;;;;2.55;1.08;;;;;;;15.47;50.66;101128.16;5031631;28;20126;-63
2021/10/18 11:13:25;;;;;;;2.10;0.93;;;;;;;15.64;50.27;101129.19;5031498;28;20136;-69
2021/10/18 11:16:12;;;;;;;2.17;1.33;;;;;;;15.41;49.63;101132.34;5030568;28;20080;-63
2021/10/18 11:18:59;;;;;;;2.22;1.05;;;;;;;15.75;50.84;101128.97;5031084;28;20144;-65
2021/10/18 11:21:44;;;;;;;2.65;1.10;;;;;;;15.45;50.35;101127.44;5030505;28;20144;-65
2021/10/18 11:24:40;;;;;;;2.90;0.88;;;;;;;15.59;50.58;101124.19;5031392;28;20051;-63
2021/10/18 11:27:27;;;;;;;2.90;0.82;;;;;;;15.57;50.10;101125.38;5022363;28;20108;-65
2021/10/18 11:30:15;;;;;;;2.17;1.00;;;;;;;15.52;49.96;101125.00;5011386;28;20060;-66
2021/10/18 11:33:04;;;;;;;2.08;1.30;;;;;;;15.74;51.63;101124.53;5011284;28;20077;-65
2021/10/18 11:35:50;;;;;;;4.68;1.30;;;;;;;15.68;51.42;101117.03;5010750;28;20135;-66
2021/10/18 11:38:35;;;;;;;4.97;1.02;;;;;;;15.85;51.71;101118.88;5011582;28;20056;-63
2021/10/18 11:41:20;;;;;;;2.05;0.77;;;;;;;15.98;52.62;101116.63;5011486;28;20080;-64
2021/10/18 11:44:05;;;;;;;1.85;0.98;;;;;;;16.01;50.69;101120.88;5010429;28;20056;-67
2021/10/18 11:46:50;;;;;;;2.55;0.90;;;;;;;16.14;49.29;101115.03;5022448;28;20130;-65
2021/10/18 11:49:36;;;;;;;2.22;0.98;;;;;;;15.74;49.04;101113.69;5031144;28;20099;-69
2021/10/18 11:52:21;;;;;;;5.35;0.88;;;;;;;15.88;49.83;101115.00;5031746;28;20065;-66
2021/10/18 11:55:08;;;;;;;3.15;1.02;;;;;;;15.85;48.47;101110.75;5034853;28;20115;-64
2021/10/18 11:57:54;;;;;;;4.82;1.23;;;;;;;15.75;46.65;101102.75;5034524;28;20056;-63
2021/10/18 12:00:44;;;;;;;1.67;1.10;;;;;;;15.83;48.59;101099.22;5034470;28;20096;-63
2021/10/18 12:03:32;;;;;;;3.40;0.90;;;;;;;15.83;46.64;101099.22;5034620;28;20079;-68
2021/10/18 12:06:18;;;;;;;5.50;1.08;;;;;;;15.95;47.89;101097.97;5028493;28;20422;-63
2021/10/18 12:09:06;;;;;;;1.90;0.93;;;;;;;15.92;47.03;101100.16;5028185;28;20064;-64
2021/10/18 12:11:53;;;;;;;3.53;1.05;;;;;;;15.91;46.85;101095.75;5034280;28;20059;-63
2021/10/18 12:14:51;;;;;;;3.72;1.00;;;;;;;15.90;47.10;101096.75;5036241;28;20052;-66
2021/10/18 12:17:36;;;;;;;2.05;0.90;;;;;;;16.19;47.99;101094.56;5031757;28;20375;-66
2021/10/18 12:20:21;;;;;;;2.67;1.17;;;;;;;16.10;49.13;101092.81;5027592;28;20061;-64
2021/10/18 12:23:15;;;;;;;5.15;1.33;;;;;;;16.06;48.52;101096.84;5027407;28;20402;-64
2021/10/18 12:26:05;;;;;;;3.95;1.13;;;;;;;16.03;48.35;101091.78;5025619;28;20064;-67
2021/10/18 12:28:53;;;;;;;4.55;1.10;;;;;;;15.91;47.32;101090.34;5026971;28;20055;-63
2021/10/18 12:31:40;;;;;;;4.60;1.05;;;;;;;15.98;47.58;101086.84;5022457;28;20514;-64
2021/10/18 12:34:27;;;;;;;3.65;1.23;;;;;;;16.06;48.51;101083.31;5032346;28;20091;-65
2021/10/18 12:37:13;;;;;;;3.70;0.95;;;;;;;16.16;46.36;101078.66;5029809;28;20057;-64
2021/10/18 12:40:03;;;;;;;3.15;1.15;;;;;;;16.07;47.80;101080.44;5031324;28;20466;-64
2021/10/18 12:42:48;;;;;;;2.83;1.25;;;;;;;16.25;45.98;101066.00;5022258;28;20064;-66
2021/10/18 12:45:34;;;;;;;3.25;1.23;;;;;;;16.16;45.32;101072.38;5025727;28;20103;-61
2021/10/18 12:48:22;;;;;;;3.50;1.02;;;;;;;15.94;47.33;101077.31;5029826;28;20057;-64
2021/10/18 12:51:07;;;;;;;6.88;1.30;;;;;;;15.77;48.15;101061.97;5028563;28;20514;-65
2021/10/18 12:53:52;;;;;;;4.32;1.20;;;;;;;15.71;48.54;101068.00;5020005;28;20053;-65
2021/10/18 12:56:39;;;;;;;3.78;1.48;;;;;;;15.70;48.67;101060.91;5028481;28;20060;-64
2021/10/18 12:59:24;;;;;;;3.75;1.05;;;;;;;15.74;50.90;101062.28;5028556;28;21042;-66
2021/10/18 13:02:24;;;;;;;1.38;0.77;;;;;;;15.77;49.74;101068.25;5028591;28;20052;-66
2021/10/18 13:05:11;;;;;;;3.83;0.70;;;;;;;15.92;48.80;101062.25;5026021;28;20048;-65
2021/10/18 13:07:59;;;;;;;3.78;1.10;;;;;;;15.59;49.39;101059.25;5030003;28;20064;-63
2021/10/18 13:10:45;;;;;;;4.50;1.15;;;;;;;15.66;48.73;101057.66;5028517;28;20515;-64
2021/10/18 13:13:32;;;;;;;2.45;1.00;;;;;;;15.72;49.59;101058.88;5020509;28;20129;-67
2021/10/18 13:16:17;;;;;;;1.92;0.75;;;;;;;15.83;49.11;101055.91;5027711;28;20111;-63
2021/10/18 13:19:02;;;;;;;5.28;1.30;;;;;;;15.47;47.30;101045.13;5025131;28;20075;-66
2021/10/18 13:21:47;;;;;;;3.28;1.27;;;;;;;15.34;48.11;101047.38;5021991;28;20092;-65
2021/10/18 13:24:32;;;;;;;4.70;1.27;;;;;;;15.56;49.09;101051.47;5029102;28;20072;-63
2021/10/18 13:27:17;;;;;;;3.97;0.88;;;;;;;15.74;50.89;101049.59;5029189;28;20072;-64
2021/10/18 13:30:05;;;;;;;1.70;0.93;;;;;;;15.84;50.40;101051.34;5028154;28;20056;-66
2021/10/18 13:32:51;;;;;;;2.92;1.23;;;;;;;15.95;49.06;101051.09;5027202;28;20111;-62
2021/10/18 13:35:36;;;;;;;3.28;1.10;;;;;;;15.97;49.52;101047.22;5021942;28;20048;-65
2021/10/18 13:38:22;;;;;;;2.28;0.88;;;;;;;16.07;50.69;101045.25;5028598;28;20127;-64
2021/10/18 13:41:08;;;;;;;2.45;1.10;;;;;;;15.80;49.81;101056.25;5030069;28;20071;-64
2021/10/18 13:43:52;;;;;;;;;;;;;;;16.07;50.17;101045.25;5028360;28;20052;-65
2021/10/18 13:46:40;;;;;;;5.25;1.58;;;;;;;16.92;48.18;101050.72;5024439;28;19936;-65
2021/10/18 13:49:25;;;;;;;5.43;1.42;;;;;;;17.74;46.08;101052.50;5025713;28;20060;-65
2021/10/18 13:52:10;;;;;;;2.25;1.42;;;;;;;18.47;43.88;101042.47;5028429;28;20060;-66
2021/10/18 13:54:55;;;;;;;2.92;1.30;;;;;;;18.59;42.46;101039.22;5027483;28;20057;-64
2021/10/18 13:57:40;;;;;;;4.78;1.33;;;;;;;19.06;40.87;101042.88;5029105;28;20053;-65
2021/10/18 14:00:25;;;;;;;6.85;2.00;;;;;;;19.25;41.14;101045.13;5027747;28;20061;-65