Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:25;;;;;;;43.35;30.70;;;;;;;3.61;100.00;101828.53;5032733;28;20025;-51
2023/01/30 00:04:50;;;;;;;42.35;30.30;;;;;;;3.64;100.00;101833.69;5027775;28;20446;-51
2023/01/30 00:07:15;;;;;;;42.35;29.30;;;;;;;3.68;100.00;101809.03;5030056;28;20029;-51
2023/01/30 00:09:40;;;;;;;44.08;31.00;;;;;;;3.69;100.00;101816.03;5024457;28;20032;-51
2023/01/30 00:12:06;;;;;;;39.08;30.13;;;;;;;3.72;100.00;101815.91;5032968;28;20578;-51
2023/01/30 00:14:31;;;;;;;41.90;29.40;;;;;;;3.74;100.00;101813.25;5031927;28;20033;-51
2023/01/30 00:16:56;;;;;;;41.72;30.00;;;;;;;3.77;100.00;101826.28;5029344;28;20010;-51
2023/01/30 00:19:22;;;;;;;46.13;31.58;;;;;;;3.78;100.00;101797.34;5030118;28;20482;-51
2023/01/30 00:21:47;;;;;;;43.80;28.95;;;;;;;3.82;100.00;101777.06;5031948;28;20060;-54
2023/01/30 00:24:12;;;;;;;44.15;31.08;;;;;;;3.81;100.00;101789.31;5032158;28;20025;-53
2023/01/30 00:26:37;;;;;;;42.75;29.30;;;;;;;3.84;100.00;101781.34;5028245;28;20395;-53
2023/01/30 00:29:03;;;;;;;39.10;27.42;;;;;;;3.88;100.00;101798.75;5030832;28;20083;-52
2023/01/30 00:31:28;;;;;;;40.05;29.73;;;;;;;3.88;100.00;101797.88;5030072;28;20446;-51
2023/01/30 00:33:53;;;;;;;44.50;29.23;;;;;;;3.89;100.00;101800.44;5028933;28;20547;-52
2023/01/30 00:36:18;;;;;;;37.58;28.98;;;;;;;3.91;100.00;101802.19;5023622;28;20030;-51
2023/01/30 00:38:44;;;;;;;41.30;29.15;;;;;;;3.94;100.00;101791.56;5025888;28;20503;-54
2023/01/30 00:41:09;;;;;;;36.90;28.85;;;;;;;3.95;100.00;101796.78;5032423;28;20117;-51
2023/01/30 00:49:10;;;;;;;38.72;28.60;;;;;;;4.01;100.00;101774.66;5028560;28;20131;-54
2023/01/30 00:51:35;;;;;;;44.03;28.92;;;;;;;4.02;100.00;101785.13;5025305;28;20071;-51
2023/01/30 00:54:01;;;;;;;44.45;30.20;;;;;;;4.05;100.00;101787.66;5031901;28;20476;-54
2023/01/30 00:56:26;;;;;;;41.55;29.48;;;;;;;4.07;100.00;101785.84;5031806;28;20022;-52
2023/01/30 00:58:51;;;;;;;39.70;28.48;;;;;;;4.08;100.00;101784.09;5023297;28;20029;-52
2023/01/30 01:01:17;;;;;;;36.72;28.58;;;;;;;4.07;100.00;101779.72;5032835;28;20041;-53
2023/01/30 01:03:42;;;;;;;38.67;29.85;;;;;;;4.09;100.00;101775.25;5035752;28;20026;-52
2023/01/30 01:06:07;;;;;;;43.13;29.58;;;;;;;4.11;100.00;101781.31;5032024;28;20388;-52
2023/01/30 01:08:32;;;;;;;40.05;29.27;;;;;;;4.12;100.00;101777.78;5024192;28;20030;-52
2023/01/30 01:10:58;;;;;;;40.60;28.85;;;;;;;4.15;100.00;101772.44;5030764;28;20022;-52
2023/01/30 01:13:23;;;;;;;37.63;27.73;;;;;;;4.15;100.00;101774.22;5034090;28;20075;-51
2023/01/30 01:15:49;;;;;;;37.53;29.23;;;;;;;4.16;100.00;101762.75;5035723;28;20092;-53
2023/01/30 01:18:14;;;;;;;38.40;27.25;;;;;;;4.18;100.00;101761.81;5022954;28;20124;-54
2023/01/30 01:20:39;;;;;;;36.90;28.92;;;;;;;4.20;100.00;101765.25;5029990;28;20479;-51
2023/01/30 01:23:04;;;;;;;40.75;29.25;;;;;;;4.20;100.00;101762.59;5026265;28;20542;-53
2023/01/30 01:25:30;;;;;;;38.42;29.92;;;;;;;4.23;100.00;101759.88;5033508;28;20032;-55
2023/01/30 01:27:55;;;;;;;38.75;28.70;;;;;;;4.25;100.00;101758.03;5031878;28;20037;-53
2023/01/30 01:30:20;;;;;;;39.22;29.33;;;;;;;4.28;100.00;101753.56;5035391;28;20017;-52
2023/01/30 01:32:46;;;;;;;35.70;29.05;;;;;;;4.31;100.00;101754.31;5030192;28;20395;-52
2023/01/30 01:35:11;;;;;;;36.45;28.90;;;;;;;4.32;100.00;101742.91;5033841;28;20446;-52
2023/01/30 01:37:37;;;;;;;37.05;29.17;;;;;;;4.33;100.00;101736.75;5034065;28;20033;-53
2023/01/30 01:42:47;;;;;;;41.20;28.58;;;;;;;4.37;100.00;101726.97;5035228;28;20468;-52
2023/01/30 01:45:17;;;;;;;38.10;28.33;;;;;;;4.39;100.00;101733.88;5029936;28;20026;-52
2023/01/30 01:47:48;;;;;;;36.55;27.83;;;;;;;4.39;100.00;101738.28;5034912;28;20049;-51
2023/01/30 01:50:18;;;;;;;36.97;28.35;;;;;;;4.41;100.00;101729.44;5029685;28;20088;-53
2023/01/30 01:52:44;;;;;;;39.40;28.20;;;;;;;4.44;100.00;101720.56;5030636;28;20541;-52
2023/01/30 01:55:10;;;;;;;38.38;28.90;;;;;;;4.44;100.00;101708.25;5030363;28;20029;-52
2023/01/30 01:57:45;;;;;;;38.45;28.00;;;;;;;4.46;100.00;101697.69;5033280;28;20391;-54
2023/01/30 02:00:14;;;;;;;38.60;28.35;;;;;;;4.47;100.00;101690.66;5027266;28;20059;-52
2023/01/30 02:02:41;;;;;;;36.42;28.48;;;;;;;4.49;100.00;101683.56;5033235;28;20086;-56
2023/01/30 02:05:10;;;;;;;37.25;28.40;;;;;;;4.50;100.00;101688.78;5027809;28;20029;-55
2023/01/30 02:07:44;;;;;;;36.33;28.40;;;;;;;4.52;100.00;101693.97;5028178;28;20067;-52
2023/01/30 02:10:14;;;;;;;38.55;27.48;;;;;;;4.55;100.00;101699.13;5027596;28;20116;-52
2023/01/30 02:12:40;;;;;;;41.42;28.02;;;;;;;4.56;100.00;101687.66;5026165;28;20029;-52
2023/01/30 02:15:07;;;;;;;33.17;27.17;;;;;;;4.57;100.00;101690.25;5031627;28;20228;-52
2023/01/30 02:17:32;;;;;;;38.47;26.98;;;;;;;4.59;100.00;101682.28;5029210;28;20103;-52
2023/01/30 02:20:07;;;;;;;36.08;28.05;;;;;;;4.63;100.00;101691.81;5031214;28;20064;-52
2023/01/30 02:22:59;;;;;;;36.80;27.17;;;;;;;4.67;100.00;101674.13;5032631;28;20033;-51
2023/01/30 02:25:52;;;;;;;36.33;26.70;;;;;;;4.67;100.00;101666.22;5024364;28;20032;-54
2023/01/30 02:28:40;;;;;;;34.60;26.90;;;;;;;4.70;100.00;101663.47;5029796;28;20435;-54
2023/01/30 02:31:41;;;;;;;37.65;27.60;;;;;;;4.72;100.00;101651.09;5025077;28;20029;-51
2023/01/30 02:34:25;;;;;;;36.70;26.48;;;;;;;4.72;100.00;101651.97;5013473;28;20045;-51
2023/01/30 02:37:01;;;;;;;35.90;27.40;;;;;;;4.73;100.00;101650.19;5029234;28;20021;-51
2023/01/30 02:39:56;;;;;;;36.58;27.73;;;;;;;4.75;100.00;101645.72;5026001;28;20025;-53
2023/01/30 02:42:30;;;;;;;37.05;27.95;;;;;;;4.74;100.00;101658.00;5037253;28;20033;-53
2023/01/30 02:45:14;;;;;;;37.72;27.80;;;;;;;4.74;100.00;101660.66;5019642;28;20057;-54
2023/01/30 02:48:01;;;;;;;39.35;28.80;;;;;;;4.76;100.00;101663.22;5029284;28;20029;-53
2023/01/30 02:50:39;;;;;;;37.22;28.05;;;;;;;4.77;100.00;101660.53;5026278;28;20029;-53
2023/01/30 02:53:05;;;;;;;39.28;28.13;;;;;;;4.76;100.00;101647.44;5026874;28;20045;-53
2023/01/30 02:55:31;;;;;;;38.22;29.20;;;;;;;4.77;100.00;101646.53;5031512;28;20029;-51
2023/01/30 02:57:56;;;;;;;37.88;29.63;;;;;;;4.78;100.00;101654.34;5032127;28;20507;-51
2023/01/30 03:00:38;;;;;;;40.05;28.35;;;;;;;4.78;100.00;101654.34;5027965;28;20479;-50
2023/01/30 03:03:21;;;;;;;38.05;26.83;;;;;;;4.79;100.00;101653.41;5021713;28;20380;-51
2023/01/30 03:06:12;;;;;;;37.10;28.23;;;;;;;4.80;100.00;101652.53;5032643;28;20063;-53
2023/01/30 03:08:52;;;;;;;34.05;27.70;;;;;;;4.80;100.00;101636.72;5032848;28;20056;-51
2023/01/30 03:11:23;;;;;;;39.83;30.20;;;;;;;4.81;100.00;101637.56;5023657;28;20029;-54
2023/01/30 03:14:06;;;;;;;39.85;29.80;;;;;;;4.84;100.00;101641.88;5033844;28;20775;-51
2023/01/30 03:16:36;;;;;;;40.63;29.60;;;;;;;4.82;100.00;101626.13;5031156;28;20116;-53
2023/01/30 03:19:05;;;;;;;43.92;30.23;;;;;;;4.84;100.00;101629.56;5033189;28;20483;-53
2023/01/30 03:21:30;;;;;;;46.43;30.17;;;;;;;4.84;100.00;101619.03;5031609;28;20027;-51
2023/01/30 03:23:55;;;;;;;42.67;30.98;;;;;;;4.85;100.00;101626.03;5030214;28;20383;-51
2023/01/30 03:26:29;;;;;;;43.97;31.15;;;;;;;4.86;100.00;101630.34;5032726;28;20040;-55
2023/01/30 03:28:55;;;;;;;38.53;30.33;;;;;;;4.85;100.00;101638.34;5033463;28;20116;-55
2023/01/30 03:31:20;;;;;;;45.78;31.75;;;;;;;4.84;100.00;101623.44;5032066;28;20526;-53
2023/01/30 03:33:46;;;;;;;45.88;32.55;;;;;;;4.83;100.00;101622.59;5033241;28;20116;-54
2023/01/30 03:36:11;;;;;;;43.78;32.67;;;;;;;4.83;100.00;101627.88;5032486;28;20549;-52
2023/01/30 03:38:36;;;;;;;41.67;31.83;;;;;;;4.81;100.00;101622.66;5033006;28;20477;-54
2023/01/30 03:41:03;;;;;;;43.17;32.00;;;;;;;4.81;100.00;101619.16;5023616;28;20061;-54
2023/01/30 03:43:29;;;;;;;41.75;31.88;;;;;;;4.80;100.00;101604.28;5043424;28;20060;-52
2023/01/30 03:45:54;;;;;;;46.67;32.53;;;;;;;4.81;100.00;101606.00;5030263;28;20021;-55
2023/01/30 03:48:19;;;;;;;42.10;32.15;;;;;;;4.80;100.00;101613.03;5033138;28;20025;-54
2023/01/30 03:50:44;;;;;;;43.05;29.88;;;;;;;4.80;100.00;101615.66;5033094;28;20446;-54
2023/01/30 03:53:10;;;;;;;42.78;31.27;;;;;;;4.80;100.00;101614.81;5032464;28;20068;-55
2023/01/30 03:55:35;;;;;;;45.55;31.70;;;;;;;4.80;100.00;101612.19;5023616;28;20108;-55
2023/01/30 03:58:01;;;;;;;43.08;32.55;;;;;;;4.80;100.00;101605.16;5032292;28;20029;-52
2023/01/30 04:00:26;;;;;;;43.60;32.50;;;;;;;4.81;100.00;101606.00;5032492;28;20025;-55
2023/01/30 04:02:53;;;;;;;44.60;32.67;;;;;;;4.82;100.00;101605.94;5032232;28;20383;-56
2023/01/30 04:05:19;;;;;;;39.55;31.48;;;;;;;4.82;100.00;101607.72;5024903;28;20116;-56
2023/01/30 04:07:45;;;;;;;43.97;31.75;;;;;;;4.84;100.00;101615.56;5038559;28;20109;-53
2023/01/30 04:10:10;;;;;;;43.97;32.78;;;;;;;4.85;100.00;101618.13;5032075;28;20042;-54
2023/01/30 04:12:36;;;;;;;43.58;31.58;;;;;;;4.86;100.00;101617.19;5023333;28;20057;-55
2023/01/30 04:15:01;;;;;;;41.13;33.15;;;;;;;4.88;100.00;101617.13;5032072;28;20388;-55
2023/01/30 04:17:26;;;;;;;44.80;32.28;;;;;;;4.89;100.00;101622.34;5032022;28;20033;-55
2023/01/30 04:19:52;;;;;;;43.00;31.55;;;;;;;4.90;100.00;101610.91;5031261;28;20472;-56
2023/01/30 04:22:17;;;;;;;43.20;32.05;;;;;;;4.91;100.00;101609.09;5031686;28;20029;-55
2023/01/30 04:24:42;;;;;;;42.05;31.02;;;;;;;4.94;100.00;101611.63;5028369;28;20028;-54
2023/01/30 04:27:08;;;;;;;41.15;30.13;;;;;;;4.96;100.00;101604.50;5032051;28;20467;-55
2023/01/30 04:29:33;;;;;;;37.72;29.55;;;;;;;4.98;100.00;101598.28;5027767;28;20026;-54
2023/01/30 04:31:59;;;;;;;38.97;28.75;;;;;;;5.00;100.00;101588.53;5031838;28;20064;-55
2023/01/30 04:34:24;;;;;;;36.92;27.00;;;;;;;5.03;100.00;101587.56;5029364;28;20387;-55
2023/01/30 04:36:49;;;;;;;35.17;26.05;;;;;;;5.06;100.00;101587.41;5031370;28;20096;-53
2023/01/30 04:39:14;;;;;;;35.33;26.92;;;;;;;5.09;100.00;101583.81;5031769;28;20040;-56
2023/01/30 04:41:40;;;;;;;41.03;26.75;;;;;;;5.12;100.00;101594.22;5031838;28;20510;-53
2023/01/30 04:44:05;;;;;;;33.63;25.55;;;;;;;5.13;100.00;101599.41;5030082;28;20046;-53
2023/01/30 04:46:30;;;;;;;31.20;24.10;;;;;;;5.15;100.00;101599.38;5031937;28;20112;-54
2023/01/30 04:48:56;;;;;;;36.10;24.50;;;;;;;5.17;100.00;101592.25;5030580;28;20025;-54
2023/01/30 04:51:21;;;;;;;32.95;23.38;;;;;;;5.19;100.00;101593.03;5031605;28;20049;-55
2023/01/30 04:53:46;;;;;;;30.55;21.92;;;;;;;5.21;100.00;101591.19;5029682;28;20045;-52
2023/01/30 04:56:12;;;;;;;36.45;20.85;;;;;;;5.27;100.00;101600.63;5026896;28;20025;-55
2023/01/30 04:58:37;;;;;;;32.15;20.85;;;;;;;5.27;100.00;101600.63;5031684;28;20471;-55
2023/01/30 05:01:22;;;;;;;29.90;19.80;;;;;;;5.30;100.00;101603.13;5030348;28;20076;-54
2023/01/30 05:03:49;;;;;;;33.80;18.23;;;;;;;5.31;100.00;101599.56;5031905;28;20502;-52
2023/01/30 05:06:15;;;;;;;30.23;17.48;;;;;;;5.34;100.00;101589.75;5031483;28;20025;-55
2023/01/30 05:08:40;;;;;;;27.25;16.40;;;;;;;5.37;100.00;101601.94;5032045;28;20551;-53
2023/01/30 05:11:05;;;;;;;26.88;16.48;;;;;;;5.42;100.00;101604.38;5029505;28;20041;-53
2023/01/30 05:13:30;;;;;;;27.80;15.57;;;;;;;5.45;100.00;101601.63;5031751;28;20109;-52
2023/01/30 05:15:56;;;;;;;22.15;14.65;;;;;;;5.49;100.00;101606.66;5030956;28;20080;-55
2023/01/30 05:18:21;;;;;;;23.70;13.98;;;;;;;5.50;100.00;101607.53;5028351;28;20030;-52
2023/01/30 05:20:46;;;;;;;19.85;13.30;;;;;;;5.52;100.00;101609.19;5031392;28;20048;-53
2023/01/30 05:23:12;;;;;;;24.60;13.20;;;;;;;5.56;100.00;101609.91;5031912;28;20113;-55
2023/01/30 05:25:37;;;;;;;26.08;12.85;;;;;;;5.57;100.00;101599.28;5028399;28;20037;-53
2023/01/30 05:28:02;;;;;;;27.75;12.93;;;;;;;5.60;100.00;101592.19;5030519;28;20029;-54
2023/01/30 05:30:28;;;;;;;22.30;12.35;;;;;;;5.61;100.00;101604.44;5031172;28;20029;-53
2023/01/30 05:32:53;;;;;;;23.20;10.80;;;;;;;5.61;100.00;101599.16;5031759;28;20033;-56
2023/01/30 05:35:18;;;;;;;20.75;10.07;;;;;;;5.63;100.00;101595.56;5031518;28;20079;-52
2023/01/30 05:37:48;;;;;;;23.73;9.80;;;;;;;5.65;100.00;101606.03;5025005;28;20071;-55
2023/01/30 05:40:13;;;;;;;20.50;9.52;;;;;;;5.67;100.00;101605.03;5028454;28;20056;-51
2023/01/30 05:42:39;;;;;;;23.92;9.35;;;;;;;5.68;100.00;101601.47;5024291;28;20482;-53
2023/01/30 05:45:04;;;;;;;20.30;9.35;;;;;;;5.69;100.00;101597.91;5031225;28;20033;-52
2023/01/30 05:47:30;;;;;;;20.92;9.20;;;;;;;5.72;100.00;101602.19;5034284;28;20190;-54
2023/01/30 05:49:55;;;;;;;19.48;9.13;;;;;;;5.72;100.00;101600.41;5026480;28;20523;-55
2023/01/30 05:52:20;;;;;;;20.95;8.88;;;;;;;5.73;100.00;101602.13;5034892;28;20422;-53
2023/01/30 05:54:46;;;;;;;28.35;8.63;;;;;;;5.75;100.00;101588.88;5035254;28;20030;-56
2023/01/30 05:57:11;;;;;;;16.42;8.40;;;;;;;5.74;100.00;101601.22;5034531;28;20026;-55
2023/01/30 05:59:37;;;;;;;23.08;8.30;;;;;;;5.74;100.00;101590.66;5033811;28;20396;-58
2023/01/30 06:02:02;;;;;;;20.52;9.45;;;;;;;5.77;100.00;101612.53;5016605;28;20068;-54
2023/01/30 06:04:27;;;;;;;16.58;7.78;;;;;;;5.78;100.00;101627.41;5033592;28;20037;-55
2023/01/30 06:06:53;;;;;;;19.15;8.73;;;;;;;5.77;100.00;101629.19;5034799;28;20100;-55
2023/01/30 06:09:18;;;;;;;21.88;7.90;;;;;;;5.78;100.00;101617.75;5034520;28;20037;-57
2023/01/30 06:11:43;;;;;;;19.92;8.35;;;;;;;5.78;100.00;101630.03;5034511;28;20547;-53
2023/01/30 06:14:08;;;;;;;19.15;7.05;;;;;;;5.78;100.00;101625.66;5033497;28;20036;-56
2023/01/30 06:16:34;;;;;;;20.75;5.93;;;;;;;5.81;100.00;101625.53;5034329;28;20032;-52
2023/01/30 06:18:59;;;;;;;23.15;6.22;;;;;;;5.82;100.00;101614.03;5034035;28;20032;-52
2023/01/30 06:21:24;;;;;;;18.02;5.25;;;;;;;5.84;100.00;101617.44;5027035;28;20477;-53
2023/01/30 06:23:50;;;;;;;16.38;5.50;;;;;;;5.83;100.00;101623.66;5034499;28;20117;-53
2023/01/30 06:26:15;;;;;;;19.63;5.75;;;;;;;5.83;100.00;101626.31;5034155;28;20029;-54
2023/01/30 06:28:41;;;;;;;17.35;5.78;;;;;;;5.82;100.00;101624.56;5031164;28;20092;-54
2023/01/30 06:31:07;;;;;;;14.75;5.05;;;;;;;5.82;100.00;101643.03;5034413;28;20025;-52
2023/01/30 06:33:32;;;;;;;18.83;5.70;;;;;;;5.80;100.00;101647.53;5030331;28;20036;-53
2023/01/30 06:35:58;;;;;;;20.63;6.13;;;;;;;5.78;100.00;101656.41;5034077;28;20017;-55
2023/01/30 06:38:23;;;;;;;19.75;4.65;;;;;;;5.75;100.00;101666.16;5033947;28;20026;-52
2023/01/30 06:40:49;;;;;;;19.00;4.68;;;;;;;5.72;100.00;101661.03;5034414;28;20490;-54
2023/01/30 06:43:15;;;;;;;19.13;6.20;;;;;;;5.68;100.00;101656.81;5030280;28;20543;-52
2023/01/30 06:45:40;;;;;;;15.20;4.60;;;;;;;5.65;100.00;101645.56;5033327;28;20105;-54
2023/01/30 06:48:06;;;;;;;21.67;4.43;;;;;;;5.60;100.00;101650.19;5033245;28;20480;-53
2023/01/30 06:50:32;;;;;;;20.30;4.70;;;;;;;5.56;100.00;101659.97;5031335;28;20372;-52
2023/01/30 06:53:01;;;;;;;21.25;4.78;;;;;;;5.50;100.00;101673.41;5033781;28;20036;-52
2023/01/30 06:55:27;;;;;;;19.48;4.18;;;;;;;5.48;100.00;101684.03;5033709;28;20387;-52
2023/01/30 06:58:08;;;;;;;19.45;4.55;;;;;;;5.45;100.00;101673.59;5029912;28;20599;-53
2023/01/30 07:00:35;;;;;;;20.23;4.57;;;;;;;5.43;100.00;101666.66;5030345;28;20472;-52
2023/01/30 07:03:00;;;;;;;15.05;3.90;;;;;;;5.39;100.00;101650.16;5027798;28;20034;-54
2023/01/30 07:05:27;;;;;;;20.67;4.18;;;;;;;5.36;100.00;101635.34;5032554;28;20503;-53
2023/01/30 07:07:53;;;;;;;17.60;3.95;;;;;;;5.33;100.00;101646.00;5032248;28;20033;-55
2023/01/30 07:10:18;;;;;;;12.25;3.70;;;;;;;5.31;100.00;101646.97;5032579;28;20044;-54
2023/01/30 07:12:45;;;;;;;13.43;3.92;;;;;;;5.29;100.00;101662.00;5029446;28;20602;-51
2023/01/30 07:15:11;;;;;;;16.25;4.15;;;;;;;5.25;100.00;101661.25;5028993;28;20049;-52
2023/01/30 07:17:36;;;;;;;20.75;3.42;;;;;;;5.22;100.00;101666.66;5025209;28;20033;-52
2023/01/30 07:20:01;;;;;;;12.88;3.63;;;;;;;5.20;100.00;101668.50;5027766;28;20542;-53
2023/01/30 07:22:26;;;;;;;13.98;3.03;;;;;;;5.17;100.00;101655.44;5019315;28;20022;-52
2023/01/30 07:24:52;;;;;;;14.20;3.42;;;;;;;5.15;100.00;101665.19;5021730;28;20034;-52
2023/01/30 07:27:17;;;;;;;14.85;3.45;;;;;;;5.11;100.00;101669.75;5026853;28;20438;-54
2023/01/30 07:29:42;;;;;;;16.83;4.28;;;;;;;5.09;100.00;101673.34;5032706;28;20360;-52
2023/01/30 07:32:14;;;;;;;21.02;4.30;;;;;;;5.07;100.00;101670.75;5030385;28;20100;-51
2023/01/30 07:34:39;;;;;;;17.23;3.90;;;;;;;5.06;100.00;101682.19;5021516;28;20032;-52
2023/01/30 07:37:04;;;;;;;17.00;4.20;;;;;;;5.05;100.00;101687.56;5012883;28;20476;-52
2023/01/30 07:39:30;;;;;;;14.55;3.90;;;;;;;5.03;100.00;101689.38;5017422;28;20054;-55
2023/01/30 07:41:55;;;;;;;20.73;4.88;;;;;;;5.01;100.00;101689.44;5017782;28;20041;-55
2023/01/30 07:44:20;;;;;;;17.48;4.18;;;;;;;4.99;100.00;101686.00;5013594;28;20092;-54
2023/01/30 07:46:45;;;;;;;22.83;4.53;;;;;;;4.95;100.00;101695.81;5018768;28;20029;-51
2023/01/30 07:49:11;;;;;;;21.92;5.15;;;;;;;4.93;100.00;101696.78;5014639;28;20053;-51
2023/01/30 07:51:37;;;;;;;12.52;3.85;;;;;;;4.90;100.00;101692.50;5016744;28;20037;-52
2023/01/30 07:54:03;;;;;;;17.80;4.57;;;;;;;4.89;100.00;101703.09;5016025;28;20029;-52
2023/01/30 07:56:29;;;;;;;20.20;3.72;;;;;;;4.88;100.00;101702.25;5018756;28;20041;-53
2023/01/30 07:58:54;;;;;;;22.38;4.63;;;;;;;4.86;100.00;101693.53;5016646;28;20282;-52
2023/01/30 08:01:20;;;;;;;21.20;4.40;;;;;;;4.85;100.00;101697.09;5018846;28;20042;-52
2023/01/30 08:03:47;;;;;;;22.77;4.32;;;;;;;4.82;100.00;101703.31;5019258;28;20113;-51
2023/01/30 08:06:14;;;;;;;21.40;4.35;;;;;;;4.81;100.00;101706.00;5018123;28;20088;-52
2023/01/30 08:08:39;;;;;;;19.15;4.03;;;;;;;4.79;100.00;101703.44;5020176;28;20113;-52
2023/01/30 08:11:04;;;;;;;18.52;4.45;;;;;;;4.78;100.00;101707.00;5021228;28;20116;-52
2023/01/30 08:13:30;;;;;;;21.85;4.57;;;;;;;4.76;100.00;101708.84;5016542;28;20026;-55
2023/01/30 08:15:58;;;;;;;17.38;4.13;;;;;;;4.75;100.00;101717.63;5015892;28;20124;-52
2023/01/30 08:18:24;;;;;;;16.38;3.50;;;;;;;4.76;100.00;101729.00;5017145;28;20530;-52
2023/01/30 08:20:49;;;;;;;14.38;3.85;;;;;;;4.76;100.00;101727.25;5019396;28;20041;-56
2023/01/30 08:23:14;;;;;;;25.98;4.22;;;;;;;4.76;100.00;101734.28;5015560;28;20053;-52
2023/01/30 08:25:40;;;;;;;22.42;4.53;;;;;;;4.76;100.00;101726.38;5017209;28;20068;-52
2023/01/30 08:28:05;;;;;;;19.63;4.03;;;;;;;4.76;100.00;101737.78;5015841;28;20026;-52
2023/01/30 08:30:30;;;;;;;26.95;4.55;;;;;;;4.77;100.00;101739.47;5015649;28;20026;-52
2023/01/30 08:32:56;;;;;;;21.27;4.32;;;;;;;4.80;100.00;101735.91;5017366;28;20492;-53
2023/01/30 08:35:22;;;;;;;23.30;4.13;;;;;;;4.82;100.00;101736.69;5018564;28;20025;-51
2023/01/30 08:37:48;;;;;;;19.92;4.20;;;;;;;4.85;99.90;101730.47;5019673;28;20037;-53
2023/01/30 08:40:14;;;;;;;19.42;5.32;;;;;;;4.92;99.51;101732.78;5026876;28;20021;-52
2023/01/30 08:42:42;;;;;;;21.92;4.22;;;;;;;4.95;98.54;101731.81;5027689;28;20045;-54
2023/01/30 08:45:08;;;;;;;22.17;4.63;;;;;;;5.00;98.11;101738.59;5017057;28;20472;-54
2023/01/30 08:47:34;;;;;;;22.88;4.70;;;;;;;5.06;98.11;101744.53;5014757;28;20033;-52
2023/01/30 08:50:01;;;;;;;20.33;3.70;;;;;;;5.10;98.46;101746.16;5016687;28;20140;-54
2023/01/30 08:52:26;;;;;;;18.92;4.40;;;;;;;5.14;96.92;101748.59;5016619;28;20097;-52
2023/01/30 08:54:51;;;;;;;23.17;5.30;;;;;;;5.18;97.03;101749.34;5013300;28;20033;-51
2023/01/30 08:57:17;;;;;;;27.67;5.38;;;;;;;5.24;96.96;101748.25;5017588;28;20109;-54
2023/01/30 08:59:42;;;;;;;21.73;4.47;;;;;;;5.27;96.56;101762.13;5019746;28;20029;-53
2023/01/30 09:02:12;;;;;;;24.70;4.63;;;;;;;5.31;96.00;101752.34;5020460;28;20041;-51
2023/01/30 09:04:37;;;;;;;19.70;3.90;;;;;;;5.35;95.82;101752.16;5027691;28;20506;-55
2023/01/30 09:07:03;;;;;;;19.55;4.35;;;;;;;5.41;95.73;101763.38;5029188;28;20029;-53
2023/01/30 09:09:29;;;;;;;16.52;3.95;;;;;;;5.45;95.36;101763.19;5018511;28;20028;-53
2023/01/30 09:11:54;;;;;;;18.00;4.20;;;;;;;5.51;94.51;101769.97;5026767;28;20040;-51
2023/01/30 09:14:19;;;;;;;20.88;4.53;;;;;;;5.55;94.27;101775.06;5022721;28;20024;-51
2023/01/30 09:16:55;;;;;;;20.10;4.30;;;;;;;5.62;94.73;101777.47;5030382;28;20480;-51
2023/01/30 09:19:21;;;;;;;16.60;4.00;;;;;;;5.68;94.75;101779.81;5005366;28;20033;-51
2023/01/30 09:21:48;;;;;;;20.42;4.32;;;;;;;5.74;93.58;101782.22;5029181;28;20114;-53
2023/01/30 09:24:14;;;;;;;21.17;4.25;;;;;;;5.81;94.07;101783.69;5029796;28;20390;-51
2023/01/30 09:26:43;;;;;;;21.30;3.95;;;;;;;5.88;95.35;101794.84;5024876;28;20038;-52
2023/01/30 09:29:08;;;;;;;;;;;;;;;5.97;96.98;101794.47;5033727;28;20031;-51
2023/01/30 09:31:33;;;;;;;20.77;4.30;;;;;;;6.06;93.98;101791.47;5031246;28;19916;-50
2023/01/30 09:33:59;;;;;;;15.80;3.72;;;;;;;6.14;93.75;101792.91;5030471;28;20288;-53
2023/01/30 09:36:24;;;;;;;19.33;4.00;;;;;;;6.24;91.80;101799.50;5026002;28;20471;-51
2023/01/30 09:38:49;;;;;;;21.67;3.97;;;;;;;6.33;91.50;101803.50;5030358;28;20033;-52
2023/01/30 09:41:27;;;;;;;21.30;3.63;;;;;;;6.43;92.50;101804.84;5020563;28;20056;-52
2023/01/30 09:43:52;;;;;;;16.27;3.85;;;;;;;6.52;91.79;101806.22;5029144;28;20045;-52
2023/01/30 09:46:23;;;;;;;22.83;4.20;;;;;;;6.59;90.74;101805.88;5029889;28;20391;-52
2023/01/30 09:49:15;;;;;;;26.20;4.18;;;;;;;6.65;91.32;101810.03;5029886;28;20033;-54
2023/01/30 09:52:00;;;;;;;24.70;4.50;;;;;;;6.65;89.43;101810.03;5033799;28;20124;-51
2023/01/30 09:54:29;;;;;;;25.27;4.60;;;;;;;6.63;88.51;101814.53;5030006;28;20067;-53
2023/01/30 09:57:13;;;;;;;;;;;;;;;6.65;91.21;101815.31;5036710;28;20479;-54
2023/01/30 10:00:05;;;;;;;18.85;4.20;;;;;;;6.63;90.38;101817.16;5016783;28;19993;-52
2023/01/30 10:02:57;;;;;;;19.75;4.43;;;;;;;6.62;90.17;101826.00;5013380;28;20386;-52
2023/01/30 10:05:33;;;;;;;22.15;4.07;;;;;;;6.59;87.62;101819.06;5034069;28;20037;-55
2023/01/30 10:08:19;;;;;;;20.55;4.55;;;;;;;6.60;88.60;101820.78;5029949;28;20463;-55
2023/01/30 10:10:57;;;;;;;21.05;4.03;;;;;;;6.59;87.95;101826.13;5032077;28;20041;-52
2023/01/30 10:13:57;;;;;;;24.67;4.38;;;;;;;6.62;90.04;101834.78;5030997;28;20056;-55
2023/01/30 10:16:40;;;;;;;22.25;4.75;;;;;;;6.63;89.07;101839.13;5031198;28;20112;-54
2023/01/30 10:19:31;;;;;;;19.23;3.78;;;;;;;6.65;87.05;101833.78;5029844;28;20105;-55
2023/01/30 10:22:30;;;;;;;22.50;3.90;;;;;;;6.66;87.94;101846.03;5017803;28;20770;-51
2023/01/30 10:25:24;;;;;;;23.00;4.47;;;;;;;6.67;87.88;101845.97;5030810;28;20148;-52
2023/01/30 10:27:59;;;;;;;19.20;4.45;;;;;;;6.67;87.74;101840.69;4990254;28;20533;-51
2023/01/30 10:30:25;;;;;;;17.95;3.60;;;;;;;6.70;87.62;101852.06;5031110;28;20059;-51
2023/01/30 10:32:58;;;;;;;19.92;4.13;;;;;;;6.71;87.92;101845.84;5031494;28;20053;-54
2023/01/30 10:35:29;;;;;;;15.13;3.47;;;;;;;6.72;86.66;101848.44;5016502;28;20438;-54
2023/01/30 10:38:29;;;;;;;18.88;3.28;;;;;;;6.75;86.07;101843.00;5024182;28;20125;-52
2023/01/30 10:41:04;;;;;;;19.25;3.40;;;;;;;6.77;85.64;101848.22;5017811;28;20022;-52
2023/01/30 10:44:04;;;;;;;18.15;4.25;;;;;;;6.80;86.30;101859.50;5016139;28;20049;-51
2023/01/30 10:46:38;;;;;;;16.75;3.92;;;;;;;6.80;84.55;101858.66;5007418;28;20034;-53
2023/01/30 10:49:10;;;;;;;17.30;4.00;;;;;;;6.80;84.75;101856.88;5018366;28;20041;-52
2023/01/30 10:51:54;;;;;;;18.85;4.65;;;;;;;6.81;83.12;101863.00;5015700;28;20037;-51
2023/01/30 10:54:38;;;;;;;15.25;4.05;;;;;;;6.80;84.50;101874.50;5012174;28;20096;-52
2023/01/30 10:57:35;;;;;;;14.32;3.83;;;;;;;6.79;84.78;101868.34;5015482;28;20519;-54
2023/01/30 11:00:14;;;;;;;20.08;4.45;;;;;;;6.75;84.23;101868.56;5011155;28;20029;-51
2023/01/30 11:02:58;;;;;;;18.77;3.40;;;;;;;6.74;83.77;101869.47;5013821;28;20033;-51
2023/01/30 11:05:26;;;;;;;19.38;4.05;;;;;;;6.72;84.28;101866.06;5018684;28;20034;-51
2023/01/30 11:07:51;;;;;;;21.85;3.78;;;;;;;6.73;82.72;101875.66;5020369;28;20045;-51
2023/01/30 11:10:25;;;;;;;15.50;3.40;;;;;;;6.70;82.54;101876.69;5022578;28;20041;-51
2023/01/30 11:13:06;;;;;;;22.15;3.85;;;;;;;6.66;82.73;101865.41;5023175;28;20108;-50
2023/01/30 11:15:42;;;;;;;14.98;3.67;;;;;;;6.68;84.11;101878.53;5029740;28;20103;-51
2023/01/30 11:18:07;;;;;;;18.90;3.67;;;;;;;6.66;83.60;101881.25;5031999;28;20037;-51
2023/01/30 11:20:39;;;;;;;16.85;3.25;;;;;;;6.68;82.04;101870.63;5025322;28;20099;-51
2023/01/30 11:23:33;;;;;;;21.42;4.07;;;;;;;6.68;84.01;101867.97;5029781;28;21151;-51
2023/01/30 11:26:00;;;;;;;20.90;4.15;;;;;;;6.65;82.63;101873.38;5027027;28;20053;-51
2023/01/30 11:28:27;;;;;;;17.35;4.05;;;;;;;6.65;82.67;101874.25;5013543;28;20029;-51
2023/01/30 11:30:57;;;;;;;14.35;3.58;;;;;;;6.68;82.03;101870.63;5031853;28;20111;-51
2023/01/30 11:33:31;;;;;;;17.27;3.75;;;;;;;6.72;83.17;101866.91;5028828;28;20025;-54
2023/01/30 11:36:18;;;;;;;25.75;4.40;;;;;;;6.73;82.83;101873.91;5012929;28;20044;-54