Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:19;;;;;;;8.02;4.63;;;16.30;66.00;;;;;;5037697;28;20021;-73
2021/07/10 00:03:45;;;;;;;9.38;5.53;;;16.20;66.00;;;;;;5037976;28;20065;-73
2021/07/10 00:06:11;;;;;;;8.35;5.47;;;16.20;66.70;;;;;;5037624;28;20105;-73
2021/07/10 00:08:37;;;;;;;10.48;6.07;;;16.20;66.10;;;;;;5037523;28;20033;-73
2021/07/10 00:11:05;;;;;;;10.45;5.25;;;16.20;66.20;;;;;;5037531;28;20037;-73
2021/07/10 00:13:31;;;;;;;8.52;5.10;;;16.30;66.30;;;;;;5037741;28;20385;-73
2021/07/10 00:15:57;;;;;;;9.30;5.72;;;16.20;66.90;;;;;;5037723;28;20029;-73
2021/07/10 00:18:23;;;;;;;10.10;5.07;;;16.20;66.30;;;;;;5037546;28;20036;-73
2021/07/10 00:20:49;;;;;;;8.60;4.65;;;16.20;66.30;;;;;;5037280;28;20136;-73
2021/07/10 00:23:16;;;;;;;6.63;4.38;;;16.20;66.50;;;;;;5037275;28;20164;-73
2021/07/10 00:25:42;;;;;;;7.63;4.25;;;16.30;66.70;;;;;;5037540;28;20120;-73
2021/07/10 00:28:08;;;;;;;6.97;4.00;;;16.20;66.70;;;;;;5037510;28;20057;-73
2021/07/10 00:30:35;;;;;;;7.43;4.00;;;16.20;66.80;;;;;;5036635;28;20025;-73
2021/07/10 00:33:02;;;;;;;7.70;4.68;;;16.20;66.90;;;;;;5037529;28;20022;-73
2021/07/10 00:35:28;;;;;;;6.47;4.45;;;16.20;66.80;;;;;;5037293;28;20053;-73
2021/07/10 00:37:54;;;;;;;9.82;4.80;;;16.20;66.90;;;;;;5037236;28;20021;-73
2021/07/10 00:40:20;;;;;;;6.57;3.88;;;16.20;67.00;;;;;;5037158;28;20026;-73
2021/07/10 00:42:47;;;;;;;14.30;4.10;;;16.20;67.10;;;;;;5037674;28;20025;-73
2021/07/10 00:45:15;;;;;;;8.43;4.50;;;16.20;67.40;;;;;;5036483;28;20029;-73
2021/07/10 00:47:41;;;;;;;7.53;4.40;;;16.20;67.50;;;;;;5025130;28;20021;-73
2021/07/10 00:50:16;;;;;;;6.82;3.92;;;16.20;67.50;;;;;;5037156;28;20022;-73
2021/07/10 00:52:42;;;;;;;6.35;3.80;;;16.20;67.60;;;;;;5032453;28;20518;-73
2021/07/10 00:55:09;;;;;;;6.82;4.40;;;16.20;67.60;;;;;;5019992;28;20081;-73
2021/07/10 00:57:36;;;;;;;7.00;3.60;;;16.20;67.60;;;;;;5035871;28;20068;-73
2021/07/10 01:00:20;;;;;;;7.22;3.92;;;16.20;67.60;;;;;;5037018;28;20037;-73
2021/07/10 01:02:48;;;;;;;7.82;4.40;;;16.20;67.60;;;;;;5037299;28;20105;-73
2021/07/10 01:05:17;;;;;;;7.43;4.43;;;16.20;67.70;;;;;;5036953;28;20083;-73
2021/07/10 01:07:43;;;;;;;7.38;4.35;;;16.20;67.90;;;;;;5036813;28;20081;-73
2021/07/10 01:10:11;;;;;;;8.38;4.85;;;16.20;68.00;;;;;;5036857;28;20459;-73
2021/07/10 01:12:42;;;;;;;8.35;5.05;;;16.20;68.40;;;;;;5036899;28;20568;-73
2021/07/10 01:15:11;;;;;;;7.55;4.38;;;16.20;68.60;;;;;;5035800;28;20080;-73
2021/07/10 01:17:37;;;;;;;7.57;4.22;;;16.20;68.40;;;;;;5036961;28;20029;-73
2021/07/10 01:20:08;;;;;;;9.75;4.93;;;16.10;68.30;;;;;;5043458;28;20073;-72
2021/07/10 01:22:35;;;;;;;7.47;4.40;;;16.20;68.40;;;;;;5036580;28;20022;-73
2021/07/10 01:25:01;;;;;;;9.43;4.47;;;16.20;68.50;;;;;;5042940;28;20026;-73
2021/07/10 01:27:27;;;;;;;9.60;4.55;;;16.20;68.40;;;;;;5032812;28;20844;-73
2021/07/10 01:29:55;;;;;;;7.65;4.53;;;16.20;68.40;;;;;;5036943;28;20037;-73
2021/07/10 01:32:21;;;;;;;8.63;4.57;;;16.20;68.40;;;;;;5036623;28;20013;-73
2021/07/10 01:34:48;;;;;;;7.55;4.72;;;16.10;68.30;;;;;;5036829;28;20029;-73
2021/07/10 01:37:17;;;;;;;6.85;4.20;;;16.10;68.50;;;;;;5035174;28;20028;-73
2021/07/10 01:39:44;;;;;;;7.68;4.30;;;16.10;68.50;;;;;;5036837;28;20029;-73
2021/07/10 01:42:10;;;;;;;7.50;3.80;;;16.10;68.70;;;;;;5037387;28;20511;-73
2021/07/10 01:44:38;;;;;;;10.20;4.00;;;16.10;68.60;;;;;;5039124;28;20033;-73
2021/07/10 01:47:04;;;;;;;6.72;4.05;;;16.10;68.60;;;;;;5038844;28;20098;-73
2021/07/10 01:49:31;;;;;;;6.70;4.40;;;16.10;68.60;;;;;;5040263;28;20021;-73
2021/07/10 01:51:56;;;;;;;8.23;4.60;;;16.10;68.70;;;;;;5040027;28;20028;-72
2021/07/10 01:54:22;;;;;;;7.57;4.22;;;16.20;68.70;;;;;;5039022;28;20014;-73
2021/07/10 01:56:50;;;;;;;7.88;4.70;;;16.10;68.70;;;;;;5041863;28;20033;-73
2021/07/10 01:59:15;;;;;;;7.07;4.00;;;16.10;68.90;;;;;;5040100;28;20028;-73
2021/07/10 02:01:50;;;;;;;8.27;4.57;;;16.10;68.90;;;;;;5040052;28;20021;-73
2021/07/10 02:04:19;;;;;;;7.10;4.30;;;16.10;69.00;;;;;;5040159;28;20026;-73
2021/07/10 02:06:46;;;;;;;9.10;4.10;;;16.10;69.00;;;;;;5039612;28;20029;-73
2021/07/10 02:09:12;;;;;;;8.50;4.35;;;16.10;69.10;;;;;;5039832;28;20393;-73
2021/07/10 02:11:50;;;;;;;7.53;4.85;;;16.10;69.10;;;;;;5039657;28;20067;-73
2021/07/10 02:14:18;;;;;;;9.57;5.28;;;16.10;69.10;;;;;;5039768;28;20465;-73
2021/07/10 02:16:45;;;;;;;9.20;4.78;;;16.10;69.30;;;;;;5047415;28;20080;-73
2021/07/10 02:19:11;;;;;;;8.93;5.47;;;16.10;69.20;;;;;;5034167;28;20053;-73
2021/07/10 02:21:37;;;;;;;8.70;5.03;;;16.10;69.50;;;;;;5039683;28;20025;-73
2021/07/10 02:24:05;;;;;;;9.35;4.50;;;16.10;69.40;;;;;;5039497;28;20025;-73
2021/07/10 02:26:31;;;;;;;12.07;5.18;;;16.10;69.30;;;;;;5039713;28;20018;-73
2021/07/10 02:28:56;;;;;;;8.57;5.18;;;16.10;69.60;;;;;;5039271;28;20116;-73
2021/07/10 02:31:22;;;;;;;8.10;4.72;;;16.10;69.30;;;;;;5039947;28;20022;-72
2021/07/10 02:33:48;;;;;;;11.15;5.35;;;16.10;69.40;;;;;;5039341;28;20075;-73
2021/07/10 02:36:14;;;;;;;9.68;4.97;;;16.00;70.00;;;;;;5039608;28;20071;-73
2021/07/10 02:38:40;;;;;;;8.45;4.63;;;16.00;69.40;;;;;;5038939;28;20030;-73
2021/07/10 02:41:05;;;;;;;10.27;5.38;;;16.00;69.40;;;;;;5039443;28;20104;-73
2021/07/10 02:43:31;;;;;;;7.80;4.20;;;16.00;69.60;;;;;;5039176;28;20025;-73
2021/07/10 02:45:57;;;;;;;7.97;4.75;;;16.00;69.80;;;;;;5032629;28;20022;-73
2021/07/10 02:48:23;;;;;;;9.15;5.15;;;16.00;69.70;;;;;;5032735;28;20036;-73
2021/07/10 02:50:49;;;;;;;10.15;5.00;;;16.00;69.70;;;;;;5039289;28;20093;-73
2021/07/10 02:53:15;;;;;;;9.50;5.45;;;16.00;69.80;;;;;;5033639;28;20966;-73
2021/07/10 02:55:40;;;;;;;9.50;6.15;;;16.00;69.90;;;;;;5037775;28;20013;-73
2021/07/10 02:58:06;;;;;;;7.75;4.65;;;16.00;70.20;;;;;;5039026;28;20052;-73
2021/07/10 03:00:32;;;;;;;7.55;4.57;;;16.00;70.20;;;;;;5039112;28;20032;-73
2021/07/10 03:02:59;;;;;;;11.20;5.47;;;16.00;70.10;;;;;;5038879;28;20057;-73
2021/07/10 03:05:27;;;;;;;9.68;5.15;;;16.00;70.00;;;;;;5039088;28;20029;-73
2021/07/10 03:07:53;;;;;;;8.85;4.97;;;16.00;70.10;;;;;;5038423;28;20528;-73
2021/07/10 03:10:22;;;;;;;9.38;5.32;;;16.00;70.30;;;;;;5038812;28;20014;-73
2021/07/10 03:12:48;;;;;;;8.18;4.60;;;16.00;70.40;;;;;;5038611;28;20099;-73
2021/07/10 03:15:16;;;;;;;10.63;4.93;;;16.00;70.40;;;;;;5038899;28;20018;-73
2021/07/10 03:17:43;;;;;;;8.40;4.75;;;16.00;70.30;;;;;;5038552;28;20083;-73
2021/07/10 03:20:10;;;;;;;9.40;4.72;;;16.00;70.30;;;;;;5038342;28;20508;-73
2021/07/10 03:22:36;;;;;;;10.60;4.95;;;16.00;70.50;;;;;;5038231;28;20026;-73
2021/07/10 03:25:04;;;;;;;11.60;5.82;;;16.00;70.90;;;;;;5038387;28;20043;-73
2021/07/10 03:27:30;;;;;;;9.25;5.65;;;16.00;71.20;;;;;;5038312;28;20400;-73
2021/07/10 03:29:55;;;;;;;8.90;5.15;;;15.90;70.90;;;;;;5038586;28;20018;-73
2021/07/10 03:32:21;;;;;;;9.95;4.85;;;15.90;70.90;;;;;;5036924;28;20026;-73
2021/07/10 03:34:47;;;;;;;9.18;5.13;;;15.90;70.80;;;;;;5028653;28;20028;-73
2021/07/10 03:37:13;;;;;;;8.10;4.78;;;15.90;70.90;;;;;;5037942;28;20049;-73
2021/07/10 03:39:39;;;;;;;10.00;4.78;;;15.90;70.90;;;;;;5038318;28;20100;-73
2021/07/10 03:42:05;;;;;;;8.90;5.22;;;15.90;71.20;;;;;;5037972;28;20049;-73
2021/07/10 03:44:31;;;;;;;8.50;5.30;;;15.90;70.90;;;;;;5038274;28;20463;-73
2021/07/10 03:46:57;;;;;;;10.27;4.97;;;15.90;70.80;;;;;;5024756;28;20037;-73
2021/07/10 03:49:23;;;;;;;7.57;4.38;;;15.90;70.70;;;;;;5038087;28;20028;-73
2021/07/10 03:51:48;;;;;;;9.85;5.53;;;15.90;70.70;;;;;;5037676;28;20036;-74
2021/07/10 03:54:14;;;;;;;7.50;4.63;;;15.80;70.60;;;;;;5036965;28;20017;-73
2021/07/10 03:56:40;;;;;;;7.43;4.95;;;15.90;70.90;;;;;;5037706;28;20026;-73
2021/07/10 03:59:06;;;;;;;8.30;4.82;;;15.80;70.90;;;;;;5044447;28;20432;-73
2021/07/10 04:01:33;;;;;;;8.27;4.38;;;15.90;70.90;;;;;;5033343;28;20060;-73
2021/07/10 04:04:00;;;;;;;9.48;5.13;;;15.90;70.80;;;;;;5037681;28;20018;-73
2021/07/10 04:06:26;;;;;;;8.65;5.35;;;15.80;70.70;;;;;;5036823;28;20061;-73
2021/07/10 04:08:52;;;;;;;10.98;5.35;;;15.90;70.90;;;;;;5037680;28;20489;-73
2021/07/10 04:11:18;;;;;;;8.20;4.65;;;15.90;71.30;;;;;;5037609;28;20455;-73
2021/07/10 04:13:44;;;;;;;10.80;5.28;;;15.90;71.30;;;;;;5037773;28;20017;-72
2021/07/10 04:16:09;;;;;;;8.85;5.07;;;15.80;71.90;;;;;;5037572;28;20370;-73
2021/07/10 04:18:37;;;;;;;9.65;5.45;;;15.80;71.60;;;;;;5037409;28;20071;-73
2021/07/10 04:21:03;;;;;;;9.32;5.07;;;15.80;71.60;;;;;;5037403;28;20040;-73
2021/07/10 04:23:30;;;;;;;7.55;4.13;;;15.80;71.50;;;;;;5037331;28;20021;-73
2021/07/10 04:25:56;;;;;;;8.82;4.90;;;15.80;71.80;;;;;;5037342;28;20034;-73
2021/07/10 04:28:21;;;;;;;10.02;4.80;;;15.80;71.70;;;;;;5037477;28;20014;-73
2021/07/10 04:30:47;;;;;;;8.90;4.32;;;15.80;71.70;;;;;;5037333;28;20507;-73
2021/07/10 04:33:13;;;;;;;8.05;4.72;;;15.80;71.80;;;;;;5037473;28;20025;-73
2021/07/10 04:35:39;;;;;;;10.02;4.97;;;15.80;72.10;;;;;;5037329;28;20057;-73
2021/07/10 04:38:05;;;;;;;8.75;5.28;;;15.90;72.50;;;;;;5037213;28;20051;-73
2021/07/10 04:40:30;;;;;;;10.02;4.95;;;15.90;72.50;;;;;;5035831;28;20029;-73
2021/07/10 04:42:56;;;;;;;12.30;5.72;;;15.90;72.50;;;;;;5037457;28;20025;-73
2021/07/10 04:45:22;;;;;;;9.40;4.90;;;15.90;72.60;;;;;;5035204;28;20041;-73
2021/07/10 04:47:48;;;;;;;7.63;4.45;;;15.80;72.60;;;;;;5025990;28;20029;-73
2021/07/10 04:50:15;;;;;;;11.00;4.78;;;15.90;72.30;;;;;;5037223;28;20022;-73
2021/07/10 04:52:42;;;;;;;9.25;4.60;;;15.90;72.30;;;;;;5037095;28;20025;-73
2021/07/10 04:55:10;;;;;;;9.40;5.70;;;15.90;72.50;;;;;;5035953;28;20037;-73
2021/07/10 04:57:36;;;;;;;9.70;5.63;;;15.90;72.80;;;;;;5037254;28;20044;-73
2021/07/10 05:00:05;;;;;;;10.05;5.18;;;15.80;72.60;;;;;;5037102;28;20027;-73
2021/07/10 05:02:31;;;;;;;9.35;4.72;;;15.90;73.00;;;;;;5037205;28;20456;-72
2021/07/10 05:04:57;;;;;;;10.20;5.53;;;15.90;72.90;;;;;;5036974;28;20400;-73
2021/07/10 05:07:24;;;;;;;8.85;5.10;;;15.80;72.90;;;;;;5037029;28;20026;-73
2021/07/10 05:09:50;;;;;;;9.70;5.20;;;15.90;73.00;;;;;;5036974;28;20511;-73
2021/07/10 05:12:18;;;;;;;8.25;5.15;;;15.80;73.10;;;;;;5036949;28;20037;-73
2021/07/10 05:14:44;;;;;;;12.10;5.72;;;15.80;73.40;;;;;;5036939;28;20022;-73
2021/07/10 05:17:09;;;;;;;10.23;5.70;;;15.80;73.20;;;;;;5039385;28;20506;-73
2021/07/10 05:19:35;;;;;;;9.73;4.93;;;15.80;73.20;;;;;;5040528;28;20049;-73
2021/07/10 05:22:01;;;;;;;9.07;5.35;;;15.80;73.10;;;;;;5040668;28;20029;-73
2021/07/10 05:24:27;;;;;;;9.15;5.18;;;15.90;73.10;;;;;;5040693;28;20492;-73
2021/07/10 05:26:52;;;;;;;9.77;5.72;;;15.90;73.20;;;;;;5040710;28;20081;-73
2021/07/10 05:29:18;;;;;;;10.65;5.80;;;15.80;73.20;;;;;;5040497;28;20048;-73
2021/07/10 05:31:44;;;;;;;12.93;5.97;;;15.80;73.70;;;;;;5040780;28;20083;-73
2021/07/10 05:34:10;;;;;;;9.77;5.72;;;15.90;73.50;;;;;;5034763;28;20037;-73
2021/07/10 05:36:36;;;;;;;10.23;5.40;;;15.90;73.70;;;;;;5040347;28;20071;-71
2021/07/10 05:39:02;;;;;;;9.95;5.10;;;15.80;73.80;;;;;;5040388;28;20029;-73
2021/07/10 05:41:28;;;;;;;11.13;6.07;;;15.80;73.60;;;;;;5040347;28;20103;-71
2021/07/10 05:43:54;;;;;;;13.23;5.35;;;15.80;73.60;;;;;;5040359;28;20108;-70
2021/07/10 05:46:20;;;;;;;12.23;6.10;;;15.80;73.50;;;;;;5030439;28;20030;-68
2021/07/10 05:48:46;;;;;;;9.93;5.35;;;15.90;73.80;;;;;;5036974;28;20392;-69
2021/07/10 05:51:11;;;;;;;10.63;5.53;;;15.90;74.00;;;;;;5040538;28;20022;-71
2021/07/10 05:53:37;;;;;;;11.15;5.90;;;15.90;74.60;;;;;;5038825;28;20077;-71
2021/07/10 05:56:03;;;;;;;9.68;5.78;;;15.90;74.40;;;;;;5040308;28;20033;-72
2021/07/10 05:58:29;;;;;;;9.73;5.45;;;15.80;74.50;;;;;;5040020;28;20084;-71
2021/07/10 06:00:55;;;;;;;11.60;5.63;;;15.80;74.30;;;;;;5040062;28;20025;-70
2021/07/10 06:03:20;;;;;;;11.90;6.05;;;15.90;74.50;;;;;;5039921;28;20025;-70
2021/07/10 06:05:46;;;;;;;10.07;6.07;;;15.90;74.50;;;;;;5040240;28;20492;-71
2021/07/10 06:08:12;;;;;;;10.60;6.15;;;15.90;74.30;;;;;;5039621;28;20115;-71
2021/07/10 06:10:38;;;;;;;10.65;5.70;;;15.80;74.30;;;;;;5039751;28;20026;-71
2021/07/10 06:13:04;;;;;;;8.27;4.78;;;15.90;74.30;;;;;;5039934;28;20109;-71
2021/07/10 06:15:29;;;;;;;8.95;5.20;;;15.90;74.30;;;;;;5039898;28;20030;-71
2021/07/10 06:17:55;;;;;;;9.05;5.00;;;15.90;74.20;;;;;;5039805;28;20104;-71
2021/07/10 06:20:22;;;;;;;11.35;5.47;;;15.90;74.00;;;;;;5039426;28;20051;-70
2021/07/10 06:22:50;;;;;;;13.02;5.18;;;15.90;74.20;;;;;;5039234;28;20452;-70
2021/07/10 06:25:17;;;;;;;9.65;6.28;;;15.90;74.30;;;;;;5039722;28;20026;-71
2021/07/10 06:27:44;;;;;;;10.15;6.03;;;15.90;74.80;;;;;;5038524;28;20022;-73
2021/07/10 06:30:12;;;;;;;10.50;5.93;;;15.90;74.80;;;;;;5039243;28;20485;-71
2021/07/10 06:32:38;;;;;;;11.23;6.88;;;15.90;74.70;;;;;;5039199;28;20430;-73
2021/07/10 06:35:05;;;;;;;74.93;39.03;;;15.90;74.30;;;;;;5054792;28;20029;-73
2021/07/10 06:37:31;;;;;;;62.63;37.55;;;15.90;74.30;;;;;;5038999;28;20384;-72
2021/07/10 06:39:57;;;;;;;26.38;15.30;;;15.90;74.30;;;;;;5034615;28;20057;-71
2021/07/10 06:42:23;;;;;;;16.05;8.15;;;15.90;74.90;;;;;;5038802;28;20029;-72
2021/07/10 06:44:48;;;;;;;17.10;7.07;;;16.00;75.60;;;;;;5039361;28;20040;-73
2021/07/10 06:47:15;;;;;;;10.90;6.35;;;15.90;75.40;;;;;;5026009;28;20033;-73
2021/07/10 06:49:41;;;;;;;12.95;6.60;;;15.90;75.70;;;;;;5039248;28;20032;-73
2021/07/10 06:52:07;;;;;;;11.38;6.22;;;15.90;75.40;;;;;;5038847;28;20021;-73
2021/07/10 06:54:33;;;;;;;13.25;5.82;;;16.00;75.40;;;;;;5038073;28;20032;-72
2021/07/10 06:56:59;;;;;;;12.40;6.70;;;16.00;75.70;;;;;;5038892;28;20026;-72
2021/07/10 06:59:25;;;;;;;9.93;6.15;;;16.00;76.10;;;;;;5039034;28;20029;-72
2021/07/10 07:01:51;;;;;;;12.27;6.20;;;16.00;75.80;;;;;;5038874;28;20024;-73
2021/07/10 07:04:17;;;;;;;10.95;6.07;;;16.10;76.00;;;;;;5039087;28;20035;-73
2021/07/10 07:06:43;;;;;;;10.25;6.05;;;16.10;76.10;;;;;;5038583;28;20018;-72
2021/07/10 07:09:09;;;;;;;13.23;5.70;;;16.10;76.20;;;;;;5038937;28;20446;-72
2021/07/10 07:11:35;;;;;;;10.48;5.65;;;16.10;75.90;;;;;;5038605;28;20116;-72
2021/07/10 07:14:01;;;;;;;10.10;5.32;;;16.10;76.10;;;;;;5038996;28;20029;-72
2021/07/10 07:16:27;;;;;;;15.07;6.38;;;16.10;76.40;;;;;;5038579;28;20068;-73
2021/07/10 07:18:52;;;;;;;11.80;5.68;;;16.20;76.70;;;;;;5038431;28;20476;-73
2021/07/10 07:21:18;;;;;;;9.52;4.78;;;16.20;76.50;;;;;;5038327;28;20500;-73
2021/07/10 07:23:44;;;;;;;10.30;5.15;;;16.20;77.20;;;;;;5038455;28;20021;-73
2021/07/10 07:26:11;;;;;;;9.70;5.45;;;16.20;76.90;;;;;;5037964;28;20033;-72
2021/07/10 07:28:37;;;;;;;9.88;4.90;;;16.20;76.90;;;;;;5038081;28;20024;-73
2021/07/10 07:31:03;;;;;;;10.90;5.05;;;16.20;76.90;;;;;;5036624;28;20396;-73
2021/07/10 07:33:29;;;;;;;11.00;5.18;;;16.30;77.40;;;;;;5033542;28;20022;-73
2021/07/10 07:35:56;;;;;;;8.25;4.90;;;16.30;77.20;;;;;;5037665;28;20087;-73
2021/07/10 07:38:22;;;;;;;7.57;4.82;;;16.30;77.30;;;;;;5040012;28;20493;-72
2021/07/10 07:40:49;;;;;;;9.65;4.68;;;16.30;77.10;;;;;;5037544;28;20029;-72
2021/07/10 07:43:14;;;;;;;9.77;4.72;;;16.30;77.20;;;;;;5037851;28;20374;-73
2021/07/10 07:45:40;;;;;;;9.30;4.97;;;16.40;77.40;;;;;;5033524;28;20096;-72
2021/07/10 07:48:07;;;;;;;8.93;4.97;;;16.40;77.30;;;;;;5029175;28;20026;-72
2021/07/10 07:50:33;;;;;;;8.55;4.90;;;16.40;77.40;;;;;;5036421;28;20373;-73
2021/07/10 07:52:58;;;;;;;9.73;4.88;;;16.40;77.40;;;;;;5037725;28;20093;-72
2021/07/10 07:55:24;;;;;;;10.23;5.28;;;16.50;77.60;;;;;;5036273;28;20036;-73
2021/07/10 07:57:50;;;;;;;10.25;5.40;;;16.50;77.60;;;;;;5037779;28;20021;-73
2021/07/10 08:00:20;;;;;;;10.48;4.82;;;16.50;78.10;;;;;;5037551;28;20156;-73
2021/07/10 08:02:47;;;;;;;9.38;5.07;;;16.50;77.70;;;;;;5037823;28;20014;-72
2021/07/10 08:05:13;;;;;;;8.15;5.00;;;16.50;77.40;;;;;;5037469;28;20049;-73
2021/07/10 08:07:39;;;;;;;9.25;4.85;;;16.50;77.50;;;;;;5037490;28;20503;-73
2021/07/10 08:10:09;;;;;;;8.57;4.57;;;16.60;77.50;;;;;;5037186;28;20022;-72
2021/07/10 08:12:34;;;;;;;8.23;4.00;;;16.60;77.50;;;;;;5039844;28;20442;-72
2021/07/10 08:15:01;;;;;;;8.23;4.32;;;16.60;77.90;;;;;;5037107;28;20029;-73
2021/07/10 08:17:28;;;;;;;7.25;4.25;;;16.60;77.70;;;;;;5037414;28;20025;-72
2021/07/10 08:19:54;;;;;;;8.40;4.10;;;16.60;77.70;;;;;;5032142;28;20461;-72
2021/07/10 08:22:20;;;;;;;8.52;4.10;;;16.60;78.10;;;;;;5036967;28;20037;-73
2021/07/10 08:24:46;;;;;;;7.38;4.05;;;16.60;77.90;;;;;;5037251;28;20025;-73
2021/07/10 08:27:12;;;;;;;7.68;4.15;;;16.60;78.10;;;;;;5037118;28;20049;-73
2021/07/10 08:29:38;;;;;;;6.35;3.72;;;16.60;78.20;;;;;;5036765;28;20029;-72
2021/07/10 08:32:04;;;;;;;8.63;4.30;;;16.60;78.20;;;;;;5036930;28;20101;-73
2021/07/10 08:34:30;;;;;;;7.57;4.55;;;16.60;78.20;;;;;;5037351;28;20025;-73
2021/07/10 08:36:56;;;;;;;7.93;4.03;;;16.60;78.40;;;;;;5036851;28;20026;-73
2021/07/10 08:39:21;;;;;;;6.88;3.60;;;16.60;78.10;;;;;;5037356;28;20025;-73
2021/07/10 08:41:48;;;;;;;7.93;3.65;;;16.70;78.20;;;;;;5037132;28;20029;-73
2021/07/10 08:44:15;;;;;;;7.35;3.38;;;16.70;78.20;;;;;;5037522;28;20022;-73
2021/07/10 08:46:41;;;;;;;7.07;3.97;;;16.70;78.10;;;;;;5024597;28;20029;-73
2021/07/10 08:49:07;;;;;;;5.70;3.17;;;16.80;78.20;;;;;;5036613;28;20033;-72
2021/07/10 08:51:35;;;;;;;6.45;3.17;;;16.80;78.20;;;;;;5038696;28;20075;-73
2021/07/10 08:54:01;;;;;;;5.30;2.50;;;16.80;78.00;;;;;;5040246;28;20100;-73
2021/07/10 08:56:26;;;;;;;5.18;2.95;;;16.80;77.90;;;;;;5041160;28;20013;-72
2021/07/10 08:58:53;;;;;;;7.50;2.80;;;16.80;78.00;;;;;;5041624;28;20480;-72
2021/07/10 09:01:18;;;;;;;7.20;2.63;;;16.80;78.00;;;;;;5041190;28;20033;-73
2021/07/10 09:03:44;;;;;;;8.00;2.58;;;16.80;78.00;;;;;;5041378;28;20025;-72
2021/07/10 09:06:10;;;;;;;4.47;2.47;;;16.80;78.10;;;;;;5040930;28;20471;-72
2021/07/10 09:08:36;;;;;;;5.70;2.55;;;16.90;78.20;;;;;;5041249;28;20109;-72
2021/07/10 09:11:08;;;;;;;5.95;2.33;;;16.90;78.00;;;;;;5040797;28;20021;-73
2021/07/10 09:13:48;;;;;;;6.43;2.70;;;16.90;77.90;;;;;;5041373;28;20423;-73
2021/07/10 09:16:31;;;;;;;4.50;2.38;;;17.00;78.10;;;;;;5040885;28;20393;-73
2021/07/10 09:19:18;;;;;;;4.50;1.85;;;16.90;77.90;;;;;;5040769;28;20104;-73
2021/07/10 09:21:53;;;;;;;3.83;1.73;;;17.00;77.90;;;;;;5029813;28;20037;-73
2021/07/10 09:24:35;;;;;;;5.13;2.15;;;17.00;77.80;;;;;;5040611;28;20051;-72
2021/07/10 09:27:04;;;;;;;5.10;2.13;;;17.00;77.90;;;;;;5040636;28;20480;-72
2021/07/10 09:29:43;;;;;;;4.43;1.95;;;17.00;78.00;;;;;;5040627;28;20030;-73
2021/07/10 09:32:16;;;;;;;4.35;2.03;;;17.10;78.10;;;;;;5040626;28;20056;-72
2021/07/10 09:34:50;;;;;;;5.05;2.33;;;17.10;78.60;;;;;;5040824;28;20028;-72
2021/07/10 09:37:24;;;;;;;3.47;1.63;;;17.20;78.90;;;;;;5040513;28;20083;-73
2021/07/10 09:40:05;;;;;;;4.55;2.20;;;17.20;78.70;;;;;;5040665;28;20116;-72
2021/07/10 09:42:35;;;;;;;4.25;1.90;;;17.20;78.60;;;;;;5027728;28;20480;-72
2021/07/10 09:45:02;;;;;;;3.70;1.75;;;17.30;78.80;;;;;;5040468;28;20033;-73
2021/07/10 09:47:34;;;;;;;4.40;2.30;;;17.30;78.70;;;;;;5039028;28;20025;-73
2021/07/10 09:50:03;;;;;;;4.82;2.30;;;17.40;78.80;;;;;;5040298;28;20205;-73
2021/07/10 09:52:31;;;;;;;4.38;2.42;;;17.40;78.80;;;;;;5040216;28;20028;-73
2021/07/10 09:55:06;;;;;;;6.15;1.92;;;17.40;78.60;;;;;;5038972;28;20489;-72
2021/07/10 09:57:37;;;;;;;4.68;1.90;;;17.40;78.70;;;;;;5040561;28;20026;-72
2021/07/10 10:00:06;;;;;;;4.68;2.50;;;17.40;78.60;;;;;;5040076;28;20037;-72
2021/07/10 10:02:43;;;;;;;4.30;2.10;;;17.50;78.60;;;;;;5040099;28;20053;-73
2021/07/10 10:05:11;;;;;;;4.72;2.30;;;17.50;78.80;;;;;;5038718;28;20033;-72
2021/07/10 10:07:51;;;;;;;5.47;2.67;;;17.40;78.80;;;;;;5039779;28;20030;-73
2021/07/10 10:10:39;;;;;;;5.22;2.08;;;17.50;78.90;;;;;;5027554;28;20025;-72
2021/07/10 10:13:05;;;;;;;5.82;2.35;;;17.50;78.80;;;;;;5038565;28;20021;-72
2021/07/10 10:15:32;;;;;;;4.68;2.20;;;17.50;79.00;;;;;;5039941;28;20399;-73
2021/07/10 10:17:58;;;;;;;4.00;2.25;;;17.50;78.80;;;;;;5039753;28;20026;-73
2021/07/10 10:20:25;;;;;;;4.63;2.20;;;17.50;78.60;;;;;;5039523;28;20038;-73
2021/07/10 10:22:51;;;;;;;4.63;2.03;;;17.50;78.90;;;;;;5039380;28;20049;-72
2021/07/10 10:25:19;;;;;;;4.13;1.92;;;17.50;78.80;;;;;;5040024;28;20076;-73
2021/07/10 10:27:51;;;;;;;5.15;2.65;;;17.50;78.90;;;;;;5039606;28;20018;-73
2021/07/10 10:30:18;;;;;;;4.07;2.00;;;17.50;78.90;;;;;;5039574;28;20447;-73
2021/07/10 10:32:44;;;;;;;6.85;2.25;;;17.50;78.80;;;;;;5039452;28;20030;-73
2021/07/10 10:35:10;;;;;;;4.18;2.00;;;17.50;79.10;;;;;;5039567;28;20431;-73
2021/07/10 10:37:37;;;;;;;4.75;2.90;;;17.60;79.10;;;;;;5039285;28;20101;-73
2021/07/10 10:40:07;;;;;;;5.13;2.65;;;17.60;79.20;;;;;;5039414;28;20021;-72
2021/07/10 10:42:33;;;;;;;4.85;2.83;;;17.60;79.50;;;;;;5026782;28;20025;-72
2021/07/10 10:45:01;;;;;;;7.22;2.92;;;17.70;79.90;;;;;;5035073;28;20165;-73
2021/07/10 10:47:42;;;;;;;4.88;2.60;;;17.70;80.10;;;;;;5025814;28;20238;-72
2021/07/10 10:50:18;;;;;;;4.80;2.90;;;17.80;80.20;;;;;;5039136;28;20030;-73
2021/07/10 10:52:46;;;;;;;6.07;2.83;;;18.00;80.60;;;;;;5039144;28;20026;-73
2021/07/10 10:55:13;;;;;;;5.07;2.60;;;18.20;80.90;;;;;;5037733;28;20038;-72
2021/07/10 10:57:47;;;;;;;5.82;3.45;;;18.50;81.40;;;;;;5037805;28;20026;-73
2021/07/10 11:00:23;;;;;;;5.13;2.90;;;18.80;81.90;;;;;;5038994;28;20025;-73
2021/07/10 11:02:49;;;;;;;6.95;3.03;;;19.20;82.30;;;;;;5039158;28;20029;-73
2021/07/10 11:05:34;;;;;;;4.60;2.80;;;19.50;82.20;;;;;;5038870;28;20097;-73
2021/07/10 11:08:20;;;;;;;5.60;2.90;;;19.70;82.50;;;;;;5037229;28;20029;-73
2021/07/10 11:10:58;;;;;;;5.85;2.40;;;20.10;82.70;;;;;;5038704;28;20021;-73
2021/07/10 11:13:33;;;;;;;5.38;2.60;;;20.60;83.10;;;;;;5038498;28;20550;-72
2021/07/10 11:16:20;;;;;;;5.68;3.13;;;21.10;82.30;;;;;;5038522;28;20025;-72
2021/07/10 11:18:54;;;;;;;5.18;2.85;;;21.50;82.50;;;;;;5038596;28;20112;-72
2021/07/10 11:21:38;;;;;;;5.75;2.20;;;21.90;81.40;;;;;;5038323;28;20471;-72
2021/07/10 11:24:24;;;;;;;4.28;2.28;;;22.10;81.50;;;;;;5038658;28;20059;-72
2021/07/10 11:26:56;;;;;;;6.65;3.05;;;22.60;81.40;;;;;;5038573;28;20103;-72
2021/07/10 11:29:34;;;;;;;5.30;2.25;;;23.10;80.90;;;;;;5038300;28;20053;-72
2021/07/10 11:32:12;;;;;;;4.13;2.13;;;23.30;80.70;;;;;;5038422;28;20471;-72
2021/07/10 11:34:44;;;;;;;5.32;2.10;;;23.90;80.40;;;;;;5027163;28;20032;-72
2021/07/10 11:37:17;;;;;;;4.25;2.17;;;24.40;78.70;;;;;;5036192;28;20068;-72
2021/07/10 11:40:04;;;;;;;4.53;2.42;;;24.60;76.20;;;;;;5038524;28;20049;-72
2021/07/10 11:42:37;;;;;;;3.83;2.05;;;24.50;75.30;;;;;;5025209;28;20038;-72
2021/07/10 11:45:08;;;;;;;4.28;2.10;;;24.30;73.80;;;;;;5038028;28;20396;-72
2021/07/10 11:47:43;;;;;;;5.20;2.45;;;24.10;72.70;;;;;;5023960;28;20033;-72
2021/07/10 11:50:10;;;;;;;4.00;2.28;;;23.90;72.00;;;;;;5037952;28;20029;-72
2021/07/10 11:52:37;;;;;;;4.22;2.08;;;24.00;74.80;;;;;;5033295;28;20060;-72
2021/07/10 11:55:06;;;;;;;4.63;2.33;;;23.80;72.00;;;;;;5031807;28;20022;-72
2021/07/10 11:57:40;;;;;;;5.78;2.47;;;23.80;73.60;;;;;;5038267;28;20021;-72
2021/07/10 12:00:11;;;;;;;3.47;2.10;;;23.90;75.30;;;;;;5037949;28;20022;-72
2021/07/10 12:02:37;;;;;;;4.60;2.83;;;24.00;73.40;;;;;;5038128;28;20110;-72
2021/07/10 12:05:07;;;;;;;5.88;2.45;;;24.20;76.00;;;;;;5036412;28;20511;-72
2021/07/10 12:07:44;;;;;;;6.47;2.95;;;24.30;75.60;;;;;;5037789;28;20037;-72
2021/07/10 12:10:13;;;;;;;4.85;2.60;;;24.30;74.30;;;;;;5037604;28;20088;-72
2021/07/10 12:13:00;;;;;;;6.05;2.45;;;24.10;71.00;;;;;;5037588;28;20021;-72
2021/07/10 12:15:31;;;;;;;5.53;2.35;;;23.90;71.30;;;;;;5037909;28;20021;-72
2021/07/10 12:18:01;;;;;;;6.05;3.17;;;23.90;71.40;;;;;;5037628;28;20052;-72
2021/07/10 12:20:30;;;;;;;6.70;2.60;;;23.90;72.90;;;;;;5037254;28;20117;-72
2021/07/10 12:23:01;;;;;;;4.50;2.38;;;23.80;70.90;;;;;;5037186;28;20104;-72
2021/07/10 12:25:33;;;;;;;5.53;3.00;;;23.80;72.40;;;;;;5037072;28;20116;-72
2021/07/10 12:28:06;;;;;;;5.35;2.30;;;23.80;72.80;;;;;;5024432;28;20104;-72
2021/07/10 12:30:39;;;;;;;4.22;2.30;;;23.70;72.00;;;;;;5037414;28;20120;-72
2021/07/10 12:33:36;;;;;;;4.78;2.60;;;23.50;70.90;;;;;;5037571;28;20104;-72
2021/07/10 12:36:07;;;;;;;5.10;2.40;;;23.40;70.60;;;;;;5037221;28;20389;-72
2021/07/10 12:38:34;;;;;;;3.50;2.10;;;23.30;70.50;;;;;;5039374;28;20030;-72
2021/07/10 12:41:21;;;;;;;3.83;2.33;;;23.20;70.40;;;;;;5037330;28;20023;-72
2021/07/10 12:43:46;;;;;;;5.13;2.45;;;23.10;70.20;;;;;;5035880;28;20037;-72
2021/07/10 12:46:12;;;;;;;4.97;2.78;;;23.10;71.30;;;;;;5018910;28;20030;-72
2021/07/10 12:48:38;;;;;;;5.13;2.50;;;22.90;71.30;;;;;;5032688;28;20117;-72
2021/07/10 12:51:04;;;;;;;3.92;2.40;;;22.90;72.00;;;;;;5037172;28;20037;-72