Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:44;;;;;;;16.80;6.20;;;;;;;4.73;100.00;99397.81;104982;1317;72052;-79
2021/12/24 00:03:11;;;;;;;23.20;9.60;;;;;;;4.73;100.00;99394.34;104848;1321;73952;-78
2021/12/24 00:05:39;;;;;;;13.80;6.60;;;;;;;4.74;100.00;99391.48;104980;1319;62670;-81
2021/12/24 00:08:07;;;;;;;17.60;10.20;;;;;;;4.74;100.00;99397.98;104224;1321;60658;-77
2021/12/24 00:10:36;;;;;;;25.40;10.70;;;;;;;4.73;100.00;99390.49;105003;1323;76033;-83
2021/12/24 00:13:09;;;;;;;23.90;9.30;;;;;;;4.73;100.00;99400.67;105002;1321;71400;-82
2021/12/24 00:18:24;;;;;;;15.70;7.00;;;;;;;4.71;100.00;99390.70;105052;1323;63149;-78
2021/12/24 00:37:09;;;;;;;21.30;9.50;;;;;;;4.75;100.00;99369.27;103787;1322;75081;-78
2021/12/24 00:39:44;;;;;;;23.70;10.50;;;;;;;4.75;100.00;99371.52;104899;1322;71405;-78
2021/12/24 00:42:11;;;;;;;18.10;9.60;;;;;;;4.75;100.00;99366.41;104913;1327;73919;-77
2021/12/24 00:44:38;;;;;;;17.70;7.90;;;;;;;4.76;100.00;99367.90;104843;1322;62029;-81
2021/12/24 00:47:05;;;;;;;16.50;8.20;;;;;;;4.77;100.00;99366.38;104937;1325;59135;-81
2021/12/24 00:49:31;;;;;;;17.60;8.70;;;;;;;4.78;100.00;99360.38;104893;1321;59745;-80
2021/12/24 00:52:18;;;;;;;25.50;12.00;;;;;;;4.79;100.00;99359.75;104914;1322;58987;-81
2021/12/24 00:57:21;;;;;;;20.50;11.10;;;;;;;4.81;100.00;99354.54;104393;1312;60672;-81
2021/12/24 00:59:48;;;;;;;21.30;9.10;;;;;;;4.83;100.00;99354.77;105021;1319;60518;-80
2021/12/24 01:02:16;;;;;;;20.60;9.90;;;;;;;4.83;100.00;99350.86;105023;1321;74471;-82
2021/12/24 01:04:42;;;;;;;20.60;9.10;;;;;;;4.84;100.00;99347.01;103786;1326;72498;-79
2021/12/24 01:07:09;;;;;;;21.60;11.10;;;;;;;4.86;100.00;99350.18;104968;1321;73055;-82
2021/12/24 01:09:36;;;;;;;20.50;10.50;;;;;;;4.87;100.00;99351.42;104987;1320;62505;-81
2021/12/24 01:12:03;;;;;;;20.00;7.20;;;;;;;4.89;100.00;99351.20;104148;1323;60551;-80
2021/12/24 01:14:30;;;;;;;22.40;11.70;;;;;;;4.90;100.00;99349.91;103975;1322;76021;-82
2021/12/24 01:17:27;;;;;;;19.80;7.30;;;;;;;4.90;100.00;99350.36;104748;1322;71640;-79
2021/12/24 01:19:59;;;;;;;27.80;12.70;;;;;;;4.91;100.00;99343.66;104651;1309;73972;-78
2021/12/24 01:25:11;;;;;;;27.50;11.20;;;;;;;4.91;100.00;99341.36;103902;1327;61581;-79
2021/12/24 01:38:16;;;;;;;20.50;10.20;;;;;;;4.97;100.00;99337.91;104897;1322;60548;-79
2021/12/24 01:43:28;;;;;;;20.80;10.60;;;;;;;5.01;100.00;99339.98;104896;1322;71388;-79
2021/12/24 01:45:57;;;;;;;16.80;8.00;;;;;;;5.03;100.00;99338.67;104725;1321;72925;-78
2021/12/24 01:48:24;;;;;;;23.90;10.40;;;;;;;5.04;100.00;99336.84;104376;1309;62296;-78
2021/12/24 01:50:53;;;;;;;16.30;7.70;;;;;;;5.06;100.00;99334.33;104055;1325;60582;-78
2021/12/24 01:53:22;;;;;;;18.00;9.20;;;;;;;5.08;100.00;99329.85;104551;1322;74965;-79
2021/12/24 01:55:52;;;;;;;21.70;10.40;;;;;;;5.10;100.00;99327.34;104802;1321;71611;-79
2021/12/24 01:58:21;;;;;;;23.30;11.10;;;;;;;5.12;100.00;99322.88;104899;1325;73975;-78
2021/12/24 02:00:50;;;;;;;15.90;9.30;;;;;;;5.14;100.00;99325.63;104742;1325;62413;-80
2021/12/24 02:03:18;;;;;;;21.30;10.00;;;;;;;5.16;100.00;99323.64;103603;1329;60813;-80
2021/12/24 02:05:46;;;;;;;15.80;8.00;;;;;;;5.18;100.00;99322.78;103863;1323;74610;-80
2021/12/24 02:08:14;;;;;;;16.20;7.80;;;;;;;5.20;100.00;99316.80;103838;1322;72829;-78
2021/12/24 02:10:42;;;;;;;18.10;9.50;;;;;;;5.22;100.00;99322.02;104905;1326;73770;-80
2021/12/24 02:13:08;;;;;;;21.50;9.10;;;;;;;5.23;100.00;99316.38;104819;1321;63002;-78
2021/12/24 02:29:08;;;;;;;12.20;5.30;;;;;;;5.32;100.00;99296.61;104889;1324;61433;-79
2021/12/24 02:31:35;;;;;;;12.20;6.20;;;;;;;5.34;100.00;99295.97;104868;1321;74986;-78
2021/12/24 02:34:02;;;;;;;9.50;4.20;;;;;;;5.35;100.00;99292.71;104616;1324;71246;-78
2021/12/24 02:36:28;;;;;;;11.20;6.30;;;;;;;5.37;100.00;99283.69;104667;1322;74020;-78
2021/12/24 02:38:55;;;;;;;8.10;4.20;;;;;;;5.37;100.00;99283.29;103505;1325;62203;-81
2021/12/24 02:41:22;;;;;;;12.90;6.60;;;;;;;5.39;100.00;99285.19;103908;1322;61589;-82
2021/12/24 02:49:13;;;;;;;9.00;4.60;;;;;;;5.42;100.00;99286.17;104403;1308;71369;-78
2021/12/24 02:54:26;;;;;;;8.50;4.50;;;;;;;5.46;100.00;99276.64;104563;1309;61772;-81
2021/12/24 02:56:57;;;;;;;8.80;4.20;;;;;;;5.47;100.00;99276.17;104744;1322;75041;-79
2021/12/24 02:59:28;;;;;;;9.30;5.20;;;;;;;5.48;100.00;99270.80;103709;1326;72634;-78
2021/12/24 03:01:57;;;;;;;8.40;3.90;;;;;;;5.48;100.00;99277.58;104742;1327;73056;-78
2021/12/24 03:04:24;;;;;;;9.40;4.60;;;;;;;5.49;100.00;99268.56;104061;1326;62458;-79
2021/12/24 03:06:53;;;;;;;5.90;2.40;;;;;;;5.50;100.00;99260.92;104734;1327;61475;-80
2021/12/24 03:09:20;;;;;;;6.20;3.00;;;;;;;5.50;100.00;99261.63;104728;1322;76201;-80
2021/12/24 03:11:50;;;;;;;9.40;4.50;;;;;;;5.51;100.00;99258.33;104763;1322;71516;-80
2021/12/24 03:14:19;;;;;;;7.50;3.80;;;;;;;5.51;100.00;99257.39;103715;1328;73188;-79
2021/12/24 03:16:54;;;;;;;11.00;5.00;;;;;;;5.53;100.00;99257.80;104799;1321;63635;-78
2021/12/24 03:19:25;;;;;;;8.60;5.40;;;;;;;5.55;100.00;99251.61;104554;1318;61649;-78
2021/12/24 03:21:59;;;;;;;8.60;3.90;;;;;;;5.56;100.00;99253.02;104761;1322;75068;-81
2021/12/24 03:26:52;;;;;;;7.40;4.50;;;;;;;5.61;100.00;99247.02;104351;1312;74030;-82
2021/12/24 03:29:21;;;;;;;12.70;4.60;;;;;;;5.64;100.00;99245.77;104722;1321;62321;-82
2021/12/24 03:31:48;;;;;;;8.00;4.60;;;;;;;5.65;100.00;99241.27;104750;1322;60668;-81
2021/12/24 03:34:18;;;;;;;7.80;4.10;;;;;;;5.67;100.00;99237.73;104659;1328;75118;-78
2021/12/24 03:36:46;;;;;;;5.50;2.60;;;;;;;5.69;100.00;99233.02;103415;1331;72465;-78
2021/12/24 03:39:14;;;;;;;7.80;4.50;;;;;;;5.71;100.00;99234.20;104399;1324;74136;-79
2021/12/24 03:41:41;;;;;;;12.60;6.50;;;;;;;5.75;100.00;99227.55;104170;1326;62262;-80
2021/12/24 03:44:12;;;;;;;12.40;5.90;;;;;;;5.76;100.00;99217.38;104348;1323;60579;-79
2021/12/24 03:47:01;;;;;;;12.00;4.40;;;;;;;5.78;100.00;99220.61;104235;1327;74959;-78
2021/12/24 03:54:55;;;;;;;11.10;5.80;;;;;;;5.84;100.00;99213.80;104077;1325;62325;-78
2021/12/24 03:57:26;;;;;;;13.80;6.50;;;;;;;5.85;100.00;99215.57;103861;1329;60768;-78
2021/12/24 03:59:54;;;;;;;10.70;5.40;;;;;;;5.88;100.00;99214.52;104395;1321;75045;-79
2021/12/24 04:02:21;;;;;;;12.10;5.60;;;;;;;5.89;100.00;99212.31;104682;1321;70880;-81
2021/12/24 04:04:48;;;;;;;10.30;5.60;;;;;;;5.92;100.00;99209.02;103533;1328;71946;-81
2021/12/24 04:07:15;;;;;;;11.90;6.10;;;;;;;5.95;100.00;99209.94;104653;1325;62086;-80
2021/12/24 04:09:50;;;;;;;12.50;7.00;;;;;;;5.97;100.00;99205.66;104594;1323;60716;-79
2021/12/24 04:12:16;;;;;;;12.50;6.00;;;;;;;6.00;100.00;99203.20;104510;1325;74680;-77
2021/12/24 04:14:43;;;;;;;15.60;5.90;;;;;;;6.01;100.00;99199.50;104647;1322;60100;-79
2021/12/24 04:17:09;;;;;;;8.30;3.80;;;;;;;6.04;100.00;99192.73;104609;1321;59186;-78
2021/12/24 04:25:03;;;;;;;17.60;7.20;;;;;;;6.07;100.00;99192.54;104270;1312;73245;-78
2021/12/24 04:27:32;;;;;;;11.30;5.40;;;;;;;6.08;100.00;99190.94;104900;1309;71405;-78
2021/12/24 04:30:22;;;;;;;14.60;7.60;;;;;;;6.10;100.00;99193.06;104843;1322;72923;-78
2021/12/24 04:33:50;;;;;;;13.90;6.20;;;;;;;6.11;100.00;99190.80;104886;1325;62219;-78
2021/12/24 04:35:55;;;;;;;12.70;6.20;;;;;;;6.12;100.00;99184.02;104734;1320;61994;-78
2021/12/24 04:38:33;;;;;;;11.20;6.70;;;;;;;6.13;100.00;99181.60;104967;1320;75015;-78
2021/12/24 04:52:13;;;;;;;10.40;5.70;;;;;;;6.22;100.00;99172.66;104991;1322;75012;-79
2021/12/24 05:03:00;;;;;;;11.30;5.80;;;;;;;6.30;100.00;99168.52;105938;1309;59891;-82
2021/12/24 05:05:43;;;;;;;10.80;5.10;;;;;;;6.33;100.00;99170.41;103571;1331;75942;-81
2021/12/24 05:10:38;;;;;;;13.30;6.70;;;;;;;6.38;100.00;99174.63;104449;1325;74046;-78
2021/12/24 05:13:07;;;;;;;12.00;5.80;;;;;;;6.40;100.00;99171.55;104380;1330;62269;-79
2021/12/24 05:15:39;;;;;;;8.00;4.00;;;;;;;6.42;100.00;99177.05;104170;1327;61615;-80
2021/12/24 05:18:16;;;;;;;16.30;6.80;;;;;;;6.43;100.00;99180.63;104120;1311;75263;-80
2021/12/24 05:23:28;;;;;;;;;;;;;;;6.49;100.00;99178.86;104754;1322;72683;-79
2021/12/24 05:25:55;;;;;;;13.20;5.40;;;;;;;6.52;100.00;99181.29;104838;1328;59651;-81
2021/12/24 05:28:22;;;;;;;13.60;5.80;;;;;;;6.57;100.00;99187.85;103784;1328;60578;-79
2021/12/24 05:30:49;;;;;;;16.10;6.50;;;;;;;6.59;100.00;99184.33;104658;1328;76171;-79
2021/12/24 05:33:16;;;;;;;13.50;6.50;;;;;;;6.62;100.00;99187.87;104562;1325;71414;-79
2021/12/24 05:35:44;;;;;;;14.80;7.20;;;;;;;6.63;100.00;99184.60;104617;1323;72416;-79
2021/12/24 05:38:13;;;;;;;12.00;5.30;;;;;;;6.65;100.00;99182.06;103967;1325;62818;-80
2021/12/24 05:40:40;;;;;;;15.10;6.20;;;;;;;6.67;100.00;99182.90;104332;1329;61403;-78
2021/12/24 05:43:07;;;;;;;14.80;7.60;;;;;;;6.68;100.00;99176.89;103754;1331;76110;-79
2021/12/24 05:45:34;;;;;;;14.00;5.70;;;;;;;6.71;100.00;99174.79;104593;1324;71389;-77
2021/12/24 05:48:01;;;;;;;15.70;6.40;;;;;;;6.74;100.00;99174.09;104564;1326;74191;-78
2021/12/24 05:50:29;;;;;;;19.10;7.20;;;;;;;6.76;100.00;99173.14;104491;1327;63270;-80
2021/12/24 05:52:56;;;;;;;13.40;6.10;;;;;;;6.78;100.00;99173.81;104587;1324;60255;-76
2021/12/24 05:55:23;;;;;;;12.80;4.60;;;;;;;6.81;100.00;99174.17;104548;1326;73990;-79
2021/12/24 05:57:50;;;;;;;14.40;5.60;;;;;;;6.83;100.00;99174.36;104559;1324;71445;-78
2021/12/24 06:00:20;;;;;;;15.60;5.80;;;;;;;6.87;100.00;99171.63;104559;1327;74232;-79
2021/12/24 06:02:47;;;;;;;18.60;6.70;;;;;;;6.89;100.00;99171.11;104579;1329;63324;-78
2021/12/24 06:05:14;;;;;;;18.90;8.00;;;;;;;6.91;100.00;99176.52;104459;1323;60677;-77
2021/12/24 06:07:40;;;;;;;14.60;7.30;;;;;;;6.95;100.00;99178.59;104452;1330;74454;-78
2021/12/24 06:10:08;;;;;;;12.80;6.40;;;;;;;6.97;100.00;99173.95;104591;1323;72727;-78
2021/12/24 06:12:34;;;;;;;24.90;10.20;;;;;;;7.01;100.00;99170.25;104597;1326;74108;-78
2021/12/24 06:15:05;;;;;;;23.70;10.30;;;;;;;7.06;100.00;99157.92;104486;1328;62508;-80
2021/12/24 06:17:33;;;;;;;24.50;9.80;;;;;;;7.11;100.00;99159.77;104610;1310;60173;-81
2021/12/24 06:19:59;;;;;;;25.60;10.00;;;;;;;7.15;100.00;99156.58;104575;1309;77503;-82
2021/12/24 06:22:26;;;;;;;27.50;10.60;;;;;;;7.19;100.00;99160.71;104825;1309;76399;-77
2021/12/24 06:24:53;;;;;;;28.50;9.50;;;;;;;7.22;100.00;99159.76;104595;1325;59422;-79
2021/12/24 06:27:19;;;;;;;19.70;9.00;;;;;;;7.26;100.00;99166.48;104935;1326;61509;-80
2021/12/24 06:29:46;;;;;;;32.60;10.40;;;;;;;7.29;100.00;99162.70;104949;1321;60545;-81
2021/12/24 06:32:12;;;;;;;29.00;10.90;;;;;;;7.32;100.00;99158.70;104617;1325;76085;-82
2021/12/24 06:34:39;;;;;;;20.60;7.70;;;;;;;7.35;100.00;99173.59;104564;1327;71612;-80
2021/12/24 06:37:08;;;;;;;32.00;12.90;;;;;;;7.40;100.00;99169.73;104163;1328;267767;-79
2021/12/24 06:39:35;;;;;;;32.90;12.40;;;;;;;7.44;100.00;99169.39;104441;1328;62160;-79
2021/12/24 06:42:03;;;;;;;13.20;5.00;;;;;;;7.46;100.00;99167.65;104629;1325;61943;-80
2021/12/24 06:44:30;;;;;;;34.10;8.90;;;;;;;7.48;100.00;99183.45;104691;1325;76263;-80
2021/12/24 06:46:56;;;;;;;27.30;10.60;;;;;;;7.51;100.00;99189.60;104633;1319;72409;-81
2021/12/24 06:49:23;;;;;;;29.00;9.90;;;;;;;7.54;100.00;99191.83;104550;1329;73172;-82
2021/12/24 06:51:50;;;;;;;24.70;10.70;;;;;;;7.55;100.00;99189.40;104638;1325;62232;-79
2021/12/24 06:54:17;;;;;;;22.30;9.10;;;;;;;7.56;100.00;99195.09;104688;1328;61844;-79
2021/12/24 06:56:45;;;;;;;32.60;7.70;;;;;;;7.57;100.00;99194.33;104570;1323;75888;-77
2021/12/24 06:59:11;;;;;;;25.80;11.10;;;;;;;7.59;100.00;99192.80;104374;1328;71387;-78
2021/12/24 07:01:38;;;;;;;24.60;8.40;;;;;;;7.61;100.00;99194.86;104952;1310;73020;-79
2021/12/24 07:04:05;;;;;;;22.10;6.40;;;;;;;7.61;100.00;99197.15;104984;1322;60767;-79
2021/12/24 07:06:32;;;;;;;21.70;8.60;;;;;;;7.60;100.00;99199.17;104892;1321;59825;-78
2021/12/24 07:08:58;;;;;;;22.90;8.50;;;;;;;7.61;100.00;99197.31;104780;1322;59784;-81
2021/12/24 07:11:25;;;;;;;30.50;8.90;;;;;;;7.61;100.00;99196.30;104926;1322;70920;-81
2021/12/24 07:13:52;;;;;;;24.80;7.90;;;;;;;7.60;100.00;99195.80;104969;1320;71858;-80
2021/12/24 07:16:19;;;;;;;26.70;9.30;;;;;;;7.59;100.00;99197.38;104290;1328;62473;-81
2021/12/24 07:18:49;;;;;;;24.30;9.80;;;;;;;7.60;100.00;99192.48;104996;1322;62028;-81
2021/12/24 07:21:15;;;;;;;24.30;7.90;;;;;;;7.64;100.00;99185.14;104948;1322;74833;-81
2021/12/24 07:23:42;;;;;;;26.30;9.90;;;;;;;7.65;100.00;99182.20;104969;1320;59438;-80
2021/12/24 07:26:08;;;;;;;21.90;8.90;;;;;;;7.65;100.00;99186.09;104867;1328;59007;-82
2021/12/24 07:28:35;;;;;;;21.20;8.80;;;;;;;7.66;100.00;99186.64;104889;1323;63366;-81
2021/12/24 07:31:02;;;;;;;31.10;9.60;;;;;;;7.67;100.00;99190.90;104978;1322;59305;-80
2021/12/24 07:35:53;;;;;;;26.20;8.90;;;;;;;7.68;100.00;99189.04;104583;1310;59332;-82
2021/12/24 07:38:20;;;;;;;25.90;11.20;;;;;;;7.70;100.00;99188.77;104927;1322;59122;-80
2021/12/24 07:40:46;;;;;;;29.20;11.20;;;;;;;7.71;100.00;99188.69;104422;1328;59126;-80
2021/12/24 07:43:15;;;;;;;37.30;12.60;;;;;;;7.72;100.00;99186.86;104958;1320;59015;-80
2021/12/24 07:45:43;;;;;;;27.20;10.30;;;;;;;7.75;100.00;99186.04;104627;1325;76191;-81
2021/12/24 07:48:15;;;;;;;36.60;11.20;;;;;;;7.76;100.00;99178.48;104947;1326;72396;-80
2021/12/24 07:53:15;;;;;;;23.20;9.80;;;;;;;7.76;100.00;99183.20;104599;1326;63045;-81
2021/12/24 07:55:43;;;;;;;34.00;11.50;;;;;;;7.77;100.00;99178.61;104445;1326;60277;-81
2021/12/24 07:58:10;;;;;;;25.20;8.80;;;;;;;7.75;100.00;99175.55;104936;1324;76045;-82
2021/12/24 08:00:39;;;;;;;40.50;12.40;;;;;;;7.74;100.00;99184.92;104635;1328;71400;-82
2021/12/24 08:03:06;;;;;;;30.10;11.20;;;;;;;7.73;100.00;99175.46;104968;1326;73690;-82
2021/12/24 08:05:38;;;;;;;35.90;13.30;;;;;;;7.72;100.00;99183.79;104919;1322;63399;-84
2021/12/24 08:08:07;;;;;;;33.20;12.90;;;;;;;7.71;100.00;99187.80;104404;1328;60694;-82
2021/12/24 08:10:34;;;;;;;41.70;12.90;;;;;;;7.70;100.00;99187.16;104724;1324;74229;-83
2021/12/24 08:13:02;;;;;;;38.70;12.90;;;;;;;7.69;100.00;99189.77;104968;1322;72428;-81
2021/12/24 08:15:29;;;;;;;35.30;11.80;;;;;;;7.67;100.00;99182.25;104937;1321;72815;-80
2021/12/24 08:17:55;;;;;;;45.50;15.20;;;;;;;7.67;100.00;99180.55;104937;1322;62677;-80
2021/12/24 08:20:24;;;;;;;46.00;14.10;;;;;;;7.67;100.00;99188.95;104948;1321;61565;-83
2021/12/24 08:22:53;;;;;;;40.30;14.60;;;;;;;7.67;100.00;99188.63;104932;1325;74616;-82
2021/12/24 08:25:21;;;;;;;33.60;11.00;;;;;;;7.68;100.00;99189.08;104362;1322;72239;-81
2021/12/24 08:27:47;;;;;;;39.80;14.40;;;;;;;7.67;100.00;99194.80;104942;1322;73890;-83
2021/12/24 08:30:14;;;;;;;40.30;12.40;;;;;;;7.68;100.00;99201.52;104943;1323;63543;-82
2021/12/24 08:32:42;;;;;;;49.90;13.10;;;;;;;7.69;100.00;99196.81;104947;1322;59241;-81
2021/12/24 08:35:16;;;;;;;39.00;11.80;;;;;;;7.69;100.00;99199.08;104813;1323;75022;-82
2021/12/24 08:37:43;;;;;;;20.90;8.30;;;;;;;7.69;100.00;99201.72;104920;1322;71398;-81
2021/12/24 08:40:11;;;;;;;42.40;14.10;;;;;;;7.69;100.00;99211.46;104828;1322;72328;-80
2021/12/24 08:42:37;;;;;;;40.60;12.10;;;;;;;7.71;100.00;99202.61;104800;1322;62991;-79
2021/12/24 08:45:06;;;;;;;44.80;15.30;;;;;;;7.71;100.00;99207.86;104361;1322;59672;-80
2021/12/24 08:47:33;;;;;;;40.00;13.70;;;;;;;7.71;100.00;99207.52;104568;1325;76098;-81
2021/12/24 08:49:59;;;;;;;42.20;14.70;;;;;;;7.70;100.00;99205.42;104822;1324;72690;-81
2021/12/24 08:52:26;;;;;;;42.40;15.60;;;;;;;7.69;100.00;99206.06;103841;1328;59171;-81
2021/12/24 08:54:53;;;;;;;36.20;12.80;;;;;;;7.70;100.00;99213.09;104819;1321;62252;-81
2021/12/24 08:57:19;;;;;;;42.60;16.20;;;;;;;7.70;100.00;99208.18;104186;1328;60455;-80
2021/12/24 08:59:46;;;;;;;48.50;15.80;;;;;;;7.70;100.00;99203.67;104843;1321;76186;-79
2021/12/24 09:04:44;;;;;;;45.80;13.00;;;;;;;7.71;100.00;99199.50;105034;1320;72516;-72
2021/12/24 09:07:11;;;;;;;38.50;13.50;;;;;;;7.73;100.00;99197.80;104079;1322;62853;-73
2021/12/24 09:09:41;;;;;;;37.50;11.80;;;;;;;7.74;100.00;99196.09;105065;1317;60593;-74
2021/12/24 09:12:08;;;;;;;41.60;12.90;;;;;;;7.76;100.00;99203.65;104949;1322;74993;-74
2021/12/24 09:15:00;;;;;;;42.60;14.40;;;;;;;7.80;100.00;99200.77;104475;1324;71538;-74
2021/12/24 09:17:45;;;;;;;44.00;13.90;;;;;;;7.82;100.00;99200.00;104825;1327;74047;-74
2021/12/24 09:20:22;;;;;;;36.00;11.30;;;;;;;7.84;100.00;99198.48;105080;1324;63356;-75
2021/12/24 09:22:49;;;;;;;24.10;7.50;;;;;;;7.87;100.00;99198.98;105070;1322;60650;-74
2021/12/24 09:25:19;;;;;;;16.10;7.20;;;;;;;7.91;100.00;99205.35;105064;1322;76162;-75
2021/12/24 09:27:56;;;;;;;30.40;12.60;;;;;;;7.98;100.00;99199.04;105031;1320;72561;-76
2021/12/24 09:30:33;;;;;;;19.40;6.30;;;;;;;8.04;100.00;99196.59;105064;1319;72165;-76
2021/12/24 09:33:02;;;;;;;17.10;7.10;;;;;;;8.08;100.00;99207.75;104887;1322;62312;-75
2021/12/24 09:35:49;;;;;;;42.40;12.40;;;;;;;8.10;100.00;99196.17;103765;1327;60526;-76
2021/12/24 09:38:48;;;;;;;13.90;5.40;;;;;;;8.12;100.00;99206.35;105000;1322;74984;-75
2021/12/24 09:41:46;;;;;;;;;;;;;;;;;;;;;
2021/12/24 09:44:35;;;;;;;23.90;7.50;;;;;;;8.11;100.00;99200.62;104964;1322;72912;-75
2021/12/24 09:47:09;;;;;;;35.80;11.50;;;;;;;8.11;100.00;99197.98;104994;1323;63380;-76
2021/12/24 09:49:36;;;;;;;32.30;11.30;;;;;;;8.11;100.00;99198.52;104678;1322;60734;-74
2021/12/24 09:52:19;;;;;;;31.00;10.60;;;;;;;8.11;100.00;99195.70;105002;1326;75906;-74
2021/12/24 09:54:48;;;;;;;29.10;9.80;;;;;;;8.14;100.00;99200.07;103972;1327;72413;-75
2021/12/24 09:57:15;;;;;;;28.50;10.30;;;;;;;8.16;100.00;99193.30;103912;1326;73959;-75
2021/12/24 09:59:45;;;;;;;30.70;11.90;;;;;;;8.18;100.00;99212.85;104996;1324;63653;-75
2021/12/24 10:02:19;;;;;;;27.20;9.80;;;;;;;8.21;100.00;99199.17;104617;1322;60606;-75
2021/12/24 10:04:47;;;;;;;17.60;7.50;;;;;;;8.24;100.00;99205.55;104681;1324;74554;-74
2021/12/24 10:07:24;;;;;;;29.20;11.20;;;;;;;8.26;100.00;99211.54;104846;1321;72696;-76
2021/12/24 10:10:04;;;;;;;28.90;11.10;;;;;;;8.30;100.00;99207.73;104775;1325;73982;-75
2021/12/24 10:12:34;;;;;;;28.00;10.60;;;;;;;8.36;100.00;99201.10;104973;1320;62399;-75
2021/12/24 10:15:03;;;;;;;31.60;8.80;;;;;;;8.43;100.00;99206.77;104725;1325;61825;-75
2021/12/24 10:17:36;;;;;;;30.60;10.00;;;;;;;8.48;100.00;99207.61;104642;1324;74913;-77
2021/12/24 10:20:33;;;;;;;16.90;6.70;;;;;;;8.49;100.00;99205.89;104995;1326;71580;-75
2021/12/24 10:22:59;;;;;;;21.40;8.80;;;;;;;8.48;100.00;99199.27;104965;1322;74850;-77
2021/12/24 10:25:30;;;;;;;19.50;8.60;;;;;;;8.48;100.00;99204.62;103903;1328;62210;-73
2021/12/24 10:28:38;;;;;;;18.00;6.60;;;;;;;8.45;100.00;99205.50;104106;1323;61401;-75
2021/12/24 10:31:31;;;;;;;15.50;5.40;;;;;;;8.39;100.00;99205.02;104783;1321;77112;-75
2021/12/24 10:35:00;;;;;;;17.60;6.00;;;;;;;8.34;100.00;99201.77;104993;1322;72490;-77
2021/12/24 10:38:13;;;;;;;14.50;4.00;;;;;;;8.34;100.00;99189.50;104416;1326;74040;-77
2021/12/24 10:40:55;;;;;;;22.70;8.50;;;;;;;8.34;100.00;99195.80;104796;1322;62460;-76
2021/12/24 10:43:30;;;;;;;20.70;8.50;;;;;;;8.35;100.00;99201.09;103885;1328;62014;-76
2021/12/24 10:46:47;;;;;;;13.80;4.80;;;;;;;8.39;100.00;99201.55;104647;1325;76393;-79
2021/12/24 10:49:24;;;;;;;27.70;8.00;;;;;;;8.41;99.91;99210.45;104081;1328;72445;-77
2021/12/24 10:52:13;;;;;;;21.80;6.50;;;;;;;8.44;99.68;99194.17;104831;1322;74119;-77
2021/12/24 10:55:42;;;;;;;9.20;4.40;;;;;;;8.48;98.48;99203.37;104694;1323;63618;-76
2021/12/24 10:58:27;;;;;;;19.00;6.90;;;;;;;8.52;98.26;99189.68;104812;1325;60863;-77
2021/12/24 11:01:12;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:03:46;;;;;;;26.30;8.10;;;;;;;8.50;97.75;99191.66;104764;1325;72460;-78
2021/12/24 11:06:21;;;;;;;18.30;7.00;;;;;;;8.50;97.45;99190.81;105002;1321;73969;-77
2021/12/24 11:09:03;;;;;;;5.60;3.00;;;;;;;8.48;97.19;99194.67;105002;1321;62480;-76
2021/12/24 11:11:38;;;;;;;14.30;6.60;;;;;;;8.49;96.91;99187.02;105022;1322;61589;-77
2021/12/24 11:14:20;;;;;;;21.80;8.70;;;;;;;8.50;96.66;99195.36;105038;1319;77532;-77
2021/12/24 11:17:09;;;;;;;18.10;7.00;;;;;;;8.52;96.05;99189.77;104659;1320;71626;-77
2021/12/24 11:20:02;;;;;;;16.70;5.90;;;;;;;8.53;96.80;99194.07;104991;1321;73008;-77
2021/12/24 11:22:49;;;;;;;7.60;3.00;;;;;;;8.51;97.51;99194.02;103942;1328;61462;-76
2021/12/24 11:25:18;;;;;;;21.70;7.50;;;;;;;8.44;98.32;99187.63;103926;1325;60827;-76
2021/12/24 11:27:45;;;;;;;22.20;8.20;;;;;;;8.40;98.97;99196.82;105058;1321;74972;-75
2021/12/24 11:30:13;;;;;;;24.80;9.00;;;;;;;8.37;99.47;99194.52;104868;1324;72584;-76
2021/12/24 11:32:40;;;;;;;12.10;4.30;;;;;;;8.33;99.70;99197.88;104734;1324;74357;-79
2021/12/24 11:35:07;;;;;;;17.10;7.10;;;;;;;8.29;99.87;99197.46;104914;1322;62014;-81
2021/12/24 11:37:38;;;;;;;16.30;5.90;;;;;;;8.25;100.00;99202.23;105172;1321;60490;-81
2021/12/24 11:40:05;;;;;;;16.20;7.50;;;;;;;8.22;99.66;99207.54;104913;1321;75063;-76
2021/12/24 11:42:38;;;;;;;6.90;3.10;;;;;;;8.16;100.00;99224.09;104982;1317;71602;-77
2021/12/24 11:45:05;;;;;;;3.70;1.30;;;;;;;7.95;98.72;99222.23;104891;1320;72985;-75
2021/12/24 11:47:46;;;;;;;1.30;0.70;;;;;;;7.52;97.00;99244.50;105013;1320;62177;-74
2021/12/24 11:51:15;;;;;;;0.80;0.50;;;;;;;7.10;97.25;99214.02;104751;1323;60587;-74
2021/12/24 11:54:16;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:56:50;;;;;;;2.30;0.50;;;;;;;6.33;100.00;99249.30;104675;1321;72635;-75
2021/12/24 11:59:47;;;;;;;2.30;0.80;;;;;;;6.08;100.00;99257.83;104665;1322;72925;-74
2021/12/24 12:03:12;;;;;;;;;;;;;;;;;;;;;
2021/12/24 12:05:44;;;;;;;4.60;2.60;;;;;;;5.65;100.00;99272.80;105042;1321;60303;-74
2021/12/24 12:09:08;;;;;;;2.30;1.20;;;;;;;5.56;100.00;99261.27;104997;1322;75102;-75
2021/12/24 12:12:03;;;;;;;1.90;0.90;;;;;;;5.45;100.00;99256.36;104861;1322;71681;-75
2021/12/24 12:15:10;;;;;;;1.40;0.60;;;;;;;5.35;100.00;99263.32;104554;1322;73939;-75
2021/12/24 12:18:16;;;;;;;1.30;0.70;;;;;;;5.27;100.00;99273.00;104996;1322;62458;-73
2021/12/24 12:21:15;;;;;;;2.80;1.20;;;;;;;5.16;100.00;99283.56;104864;1321;61345;-73
2021/12/24 12:27:37;;;;;;;0.60;0.40;;;;;;;4.89;100.00;99294.10;104434;1328;71418;-73
2021/12/24 12:30:28;;;;;;;0.40;0.30;;;;;;;4.79;100.00;99300.69;104400;1328;73490;-73
2021/12/24 12:34:02;;;;;;;0.40;0.20;;;;;;;4.65;100.00;99295.54;104436;1325;63926;-74
2021/12/24 12:36:59;;;;;;;1.10;0.40;;;;;;;4.54;100.00;99295.73;104145;1325;61837;-75
2021/12/24 12:39:52;;;;;;;0.10;0.10;;;;;;;4.43;100.00;99302.85;103719;1329;74905;-73
2021/12/24 12:42:43;;;;;;;0.90;0.30;;;;;;;4.35;100.00;99318.16;104099;1325;72432;-73
2021/12/24 12:45:32;;;;;;;1.00;0.50;;;;;;;4.27;100.00;99325.53;104428;1325;72988;-73
2021/12/24 12:48:53;;;;;;;2.00;0.40;;;;;;;4.18;100.00;99317.71;104241;1329;62905;-73
2021/12/24 12:51:42;;;;;;;0.30;0.20;;;;;;;4.12;100.00;99326.41;103355;1336;62021;-73
2021/12/24 12:54:58;;;;;;;0.20;0.10;;;;;;;4.12;100.00;99328.05;104327;1324;76149;-73
2021/12/24 12:57:52;;;;;;;0.60;0.40;;;;;;;4.07;100.00;99330.50;104431;1324;72850;-73
2021/12/24 13:00:49;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:03:24;;;;;;;2.70;0.80;;;;;;;4.01;100.00;99323.45;105000;1320;61171;-73
2021/12/24 13:06:24;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:10:16;;;;;;;2.40;0.90;;;;;;;3.92;100.00;99335.41;104107;1329;74997;-73
2021/12/24 13:13:23;;;;;;;2.20;0.90;;;;;;;3.89;100.00;99344.65;103559;1334;71825;-73
2021/12/24 13:16:23;;;;;;;0.70;0.40;;;;;;;3.81;100.00;99346.75;104509;1322;74082;-73
2021/12/24 13:19:21;;;;;;;2.70;1.50;;;;;;;3.74;100.00;99348.34;104731;1322;61760;-73
2021/12/24 13:25:52;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:28:52;;;;;;;2.90;0.60;;;;;;;3.64;100.00;99366.02;104646;1322;72012;-74
2021/12/24 13:32:04;;;;;;;2.10;1.00;;;;;;;3.59;100.00;99370.44;104369;1322;71832;-73
2021/12/24 13:34:34;;;;;;;5.90;1.80;;;;;;;3.52;100.00;99361.48;103892;1322;62261;-74
2021/12/24 13:37:49;;;;;;;3.70;1.70;;;;;;;3.49;100.00;99369.42;104773;1322;60802;-74
2021/12/24 13:40:30;;;;;;;2.00;1.00;;;;;;;3.40;100.00;99385.33;105050;1321;76073;-73
2021/12/24 13:43:12;;;;;;;1.40;0.50;;;;;;;3.30;100.00;99395.66;104658;1321;70736;-77
2021/12/24 13:46:29;;;;;;;1.80;0.70;;;;;;;3.22;100.00;99403.59;104806;1322;74019;-73
2021/12/24 13:49:37;;;;;;;1.50;0.50;;;;;;;3.13;100.00;99418.34;103603;1331;62749;-73
2021/12/24 13:55:46;;;;;;;1.40;0.40;;;;;;;2.90;100.00;99424.08;105036;1323;75970;-73
2021/12/24 13:58:51;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:01:48;;;;;;;0.90;0.40;;;;;;;2.68;100.00;99446.48;104752;1321;74009;-74
2021/12/24 14:04:33;;;;;;;;;;;;;;;;;;;;;