Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:16;;;;;;;16.00;14.38;;;;;;;17.05;87.85;96162.62;1717203;83;21382;-82
2022/06/08 00:04:42;;;;;;;16.20;14.53;;;;;;;17.10;88.13;96170.63;1713863;83;20982;-82
2022/06/08 00:07:08;;;;;;;17.02;15.30;;;;;;;17.16;87.94;96172.84;1726923;82;20986;-82
2022/06/08 00:09:34;;;;;;;18.05;16.00;;;;;;;17.15;87.98;96178.61;1732644;82;21337;-82
2022/06/08 00:12:02;;;;;;;18.20;16.30;;;;;;;17.17;88.05;96180.50;1737427;82;20969;-82
2022/06/08 00:14:27;;;;;;;20.43;16.97;;;;;;;17.16;87.94;96174.96;1726609;82;20965;-82
2022/06/08 00:16:53;;;;;;;18.80;16.93;;;;;;;17.13;87.96;96176.73;1726121;82;20937;-82
2022/06/08 00:19:19;;;;;;;17.77;15.90;;;;;;;17.12;88.07;96177.77;1726198;82;20937;-82
2022/06/08 00:21:45;;;;;;;17.75;16.00;;;;;;;17.12;88.10;96176.45;1726529;82;20940;-82
2022/06/08 00:24:11;;;;;;;18.30;16.50;;;;;;;17.12;88.16;96184.84;1719406;83;21105;-82
2022/06/08 00:26:37;;;;;;;17.95;16.15;;;;;;;17.10;88.20;96181.13;1705437;83;21020;-81
2022/06/08 00:29:04;;;;;;;16.05;14.45;;;;;;;17.09;88.19;96175.59;1734219;82;21290;-81
2022/06/08 00:31:31;;;;;;;16.45;14.75;;;;;;;17.07;88.26;96167.92;1734644;82;20959;-81
2022/06/08 00:33:57;;;;;;;14.70;13.20;;;;;;;17.04;88.05;96166.27;1725742;82;20998;-81
2022/06/08 00:36:23;;;;;;;16.40;14.73;;;;;;;17.00;88.11;96159.88;1710121;83;21078;-81
2022/06/08 00:38:49;;;;;;;16.25;14.65;;;;;;;16.97;88.18;96160.34;1722650;82;21097;-81
2022/06/08 00:41:49;;;;;;;14.78;13.20;;;;;;;16.96;88.35;96154.81;1726112;82;20989;-81
2022/06/08 00:44:23;;;;;;;16.45;13.80;;;;;;;16.94;88.46;96147.17;1712175;82;21336;-80
2022/06/08 00:46:49;;;;;;;13.45;12.10;;;;;;;16.98;88.70;96135.18;1728017;82;20952;-80
2022/06/08 00:49:32;;;;;;;13.70;12.30;;;;;;;16.97;88.36;96144.08;1750876;82;21385;-80
2022/06/08 00:51:58;;;;;;;12.65;11.45;;;;;;;16.93;88.34;96147.39;1728640;82;20993;-81
2022/06/08 00:54:29;;;;;;;11.00;8.65;;;;;;;16.87;88.35;96150.91;1736678;82;21453;-81
2022/06/08 00:56:59;;;;;;;11.63;10.53;;;;;;;16.82;88.35;96150.80;1731056;82;21435;-81
2022/06/08 00:59:25;;;;;;;11.63;10.53;;;;;;;16.84;88.83;96146.12;1699225;83;20967;-81
2022/06/08 01:01:51;;;;;;;12.73;11.18;;;;;;;16.97;88.96;96136.72;1726254;82;20958;-81
2022/06/08 01:04:18;;;;;;;11.68;10.48;;;;;;;16.97;88.96;96136.72;1729146;82;21025;-80
2022/06/08 01:06:48;;;;;;;12.75;10.32;;;;;;;16.96;88.61;96132.50;1748487;82;21298;-81
2022/06/08 01:09:34;;;;;;;12.50;9.25;;;;;;;16.94;88.31;96129.31;1726608;82;20929;-81
2022/06/08 01:12:02;;;;;;;10.53;9.53;;;;;;;16.92;88.51;96131.34;1659153;83;21004;-81
2022/06/08 01:14:28;;;;;;;9.90;8.90;;;;;;;16.92;88.94;96112.97;1726143;82;21388;-81
2022/06/08 01:17:02;;;;;;;8.98;8.10;;;;;;;17.00;89.17;96116.58;1726082;82;20923;-81
2022/06/08 01:19:28;;;;;;;9.60;8.60;;;;;;;17.05;88.85;96112.74;1741145;82;21462;-80
2022/06/08 01:21:58;;;;;;;10.05;8.10;;;;;;;17.03;88.62;96114.80;1705160;83;21039;-81
2022/06/08 01:24:24;;;;;;;9.63;8.15;;;;;;;17.01;88.63;96109.78;1721403;82;21023;-81
2022/06/08 01:27:16;;;;;;;8.45;7.65;;;;;;;17.01;88.48;96105.05;1743672;82;20984;-81
2022/06/08 01:30:17;;;;;;;7.80;6.90;;;;;;;17.02;88.34;96107.44;1725924;82;21504;-81
2022/06/08 01:33:06;;;;;;;7.97;7.17;;;;;;;17.00;88.16;96108.19;1726168;82;20902;-81
2022/06/08 01:35:54;;;;;;;7.87;7.08;;;;;;;17.06;88.64;96105.95;1691313;83;20995;-81
2022/06/08 01:38:56;;;;;;;8.18;7.37;;;;;;;17.08;88.39;96095.22;1715582;83;21030;-81
2022/06/08 01:41:30;;;;;;;8.40;6.90;;;;;;;17.04;88.22;96098.02;1733670;82;20959;-81
2022/06/08 01:44:21;;;;;;;8.45;6.25;;;;;;;17.05;88.37;96087.81;1693123;83;21006;-81
2022/06/08 01:47:09;;;;;;;8.15;7.35;;;;;;;17.01;88.10;96078.29;1719838;82;20970;-81
2022/06/08 01:49:48;;;;;;;6.78;6.15;;;;;;;16.95;88.30;96083.67;1728358;82;21071;-81
2022/06/08 01:52:41;;;;;;;7.42;6.72;;;;;;;16.92;88.27;96083.61;1726206;82;20950;-81
2022/06/08 01:55:20;;;;;;;7.95;6.17;;;;;;;16.92;88.42;96085.41;1706556;82;21140;-81
2022/06/08 01:58:12;;;;;;;7.50;6.70;;;;;;;16.94;88.67;96085.49;1716069;83;20991;-81
2022/06/08 02:00:43;;;;;;;7.37;6.08;;;;;;;16.97;88.63;96082.92;1704963;83;20943;-81
2022/06/08 02:03:26;;;;;;;9.68;5.75;;;;;;;17.01;88.84;96075.66;1704219;83;20963;-81
2022/06/08 02:06:03;;;;;;;7.60;6.03;;;;;;;17.01;88.61;96066.99;1735802;82;21365;-81
2022/06/08 02:08:39;;;;;;;8.70;6.50;;;;;;;16.99;88.53;96068.53;1733708;82;21102;-81
2022/06/08 02:11:38;;;;;;;6.45;5.72;;;;;;;16.98;88.53;96062.20;1718948;82;20973;-81
2022/06/08 02:14:15;;;;;;;6.67;4.92;;;;;;;17.01;88.90;96059.12;1705211;83;21062;-81
2022/06/08 02:16:57;;;;;;;5.67;4.83;;;;;;;17.04;88.76;96054.72;1704587;83;21046;-81
2022/06/08 02:19:37;;;;;;;5.42;4.92;;;;;;;17.03;88.50;96053.13;1726180;82;21013;-81
2022/06/08 02:22:16;;;;;;;5.50;4.75;;;;;;;16.98;88.39;96056.44;1703379;83;20975;-81
2022/06/08 02:24:51;;;;;;;5.95;4.80;;;;;;;16.97;88.49;96055.36;1702671;83;20974;-81
2022/06/08 02:27:30;;;;;;;6.87;5.42;;;;;;;16.94;88.43;96059.77;1696786;83;21018;-81
2022/06/08 02:30:16;;;;;;;5.97;5.40;;;;;;;16.91;88.37;96057.06;1729882;82;21312;-81
2022/06/08 02:35:50;;;;;;;6.45;5.87;;;;;;;16.92;88.65;96065.73;1658260;82;21031;-81
2022/06/08 02:38:20;;;;;;;6.60;5.45;;;;;;;16.93;88.61;96068.15;1723232;82;20991;-81
2022/06/08 02:40:50;;;;;;;7.75;5.58;;;;;;;16.93;88.69;96066.84;1732323;82;20944;-81
2022/06/08 02:43:24;;;;;;;7.08;5.08;;;;;;;16.94;88.56;96066.33;1729260;80;21017;-81
2022/06/08 02:45:58;;;;;;;5.87;5.25;;;;;;;16.91;88.59;96071.49;1695549;83;21052;-81
2022/06/08 02:48:24;;;;;;;6.67;6.05;;;;;;;16.94;88.94;96063.19;1735006;82;20941;-81
2022/06/08 02:50:54;;;;;;;8.65;6.40;;;;;;;16.94;88.83;96065.81;1739892;82;21391;-81
2022/06/08 02:53:31;;;;;;;7.62;6.22;;;;;;;16.94;88.74;96062.39;1705083;83;21021;-81
2022/06/08 02:56:29;;;;;;;8.68;5.85;;;;;;;16.92;88.57;96063.10;1683477;84;21011;-81
2022/06/08 02:59:08;;;;;;;7.80;5.30;;;;;;;16.92;88.76;96066.56;1670525;85;20932;-80
2022/06/08 03:01:47;;;;;;;7.87;5.12;;;;;;;16.95;88.89;96060.05;1657028;85;21357;-81
2022/06/08 03:04:17;;;;;;;5.67;5.00;;;;;;;16.97;89.01;96050.91;1671570;85;21029;-81
2022/06/08 03:06:54;;;;;;;6.90;6.12;;;;;;;16.95;88.86;96058.73;1686449;85;21405;-81
2022/06/08 03:09:20;;;;;;;7.00;6.40;;;;;;;16.92;88.92;96063.10;1678723;85;20946;-81
2022/06/08 03:11:52;;;;;;;6.75;6.05;;;;;;;16.89;88.97;96060.43;1672735;84;21445;-81
2022/06/08 03:14:19;;;;;;;7.37;6.35;;;;;;;16.88;89.09;96066.70;1670211;85;21416;-80
2022/06/08 03:17:05;;;;;;;10.85;9.75;;;;;;;16.91;89.35;96060.99;1670041;85;21018;-81
2022/06/08 03:19:32;;;;;;;9.45;8.45;;;;;;;16.92;89.09;96066.56;1658236;85;21002;-80
2022/06/08 03:21:58;;;;;;;9.60;8.63;;;;;;;16.92;89.21;96071.80;1671731;85;20951;-81
2022/06/08 03:24:24;;;;;;;11.80;10.68;;;;;;;16.93;89.20;96073.91;1677816;84;20947;-81
2022/06/08 03:26:55;;;;;;;7.97;7.28;;;;;;;16.95;89.30;96075.80;1659497;86;21385;-80
2022/06/08 03:29:21;;;;;;;10.40;8.48;;;;;;;16.94;89.32;96082.87;1689011;84;20979;-81
2022/06/08 03:31:46;;;;;;;10.40;9.30;;;;;;;16.94;89.48;96089.43;1688751;83;20994;-81
2022/06/08 03:34:12;;;;;;;11.93;10.72;;;;;;;16.93;89.29;96089.66;1688781;84;20990;-81
2022/06/08 03:36:38;;;;;;;12.33;11.12;;;;;;;16.98;89.67;96089.77;1693067;84;20970;-81
2022/06/08 03:39:04;;;;;;;13.90;12.40;;;;;;;17.04;89.73;96086.21;1675315;84;20983;-82
2022/06/08 03:41:31;;;;;;;10.35;9.35;;;;;;;17.07;89.68;96087.86;1675931;85;20975;-82
2022/06/08 03:43:57;;;;;;;14.05;12.13;;;;;;;17.14;89.88;96088.27;1661236;85;21346;-81
2022/06/08 03:46:23;;;;;;;15.48;12.78;;;;;;;17.18;89.60;96095.45;1663250;85;20967;-82
2022/06/08 03:48:51;;;;;;;16.32;14.33;;;;;;;17.17;89.39;96097.00;1674662;85;21349;-82
2022/06/08 03:51:16;;;;;;;14.30;12.80;;;;;;;17.15;89.42;96110.36;1674394;84;21103;-81
2022/06/08 03:54:05;;;;;;;16.55;13.53;;;;;;;17.13;89.64;96109.79;1671246;85;20979;-81
2022/06/08 03:56:32;;;;;;;14.43;12.23;;;;;;;17.12;89.72;96112.13;1689468;83;21090;-81
2022/06/08 03:58:58;;;;;;;11.70;9.88;;;;;;;17.06;89.68;96115.66;1683831;84;20967;-82
2022/06/08 04:01:23;;;;;;;8.95;8.05;;;;;;;17.03;89.69;96121.36;1683693;84;21365;-81
2022/06/08 04:03:52;;;;;;;6.83;6.15;;;;;;;17.00;89.87;96116.58;1684666;84;21353;-82
2022/06/08 04:06:19;;;;;;;6.53;5.92;;;;;;;16.97;89.79;96111.28;1704858;84;20975;-81
2022/06/08 04:08:53;;;;;;;5.97;5.40;;;;;;;16.92;89.82;96105.92;1691006;84;20970;-81
2022/06/08 04:11:19;;;;;;;6.92;5.83;;;;;;;16.89;90.11;96107.66;1683938;84;21010;-82
2022/06/08 04:13:46;;;;;;;7.17;6.47;;;;;;;16.89;90.29;96113.42;1683983;84;20998;-81
2022/06/08 04:16:12;;;;;;;8.33;7.42;;;;;;;16.84;90.20;96115.43;1695915;84;21019;-80
2022/06/08 04:18:38;;;;;;;8.85;7.95;;;;;;;16.79;90.32;96121.36;1708603;84;20967;-81
2022/06/08 04:21:06;;;;;;;7.28;6.47;;;;;;;16.78;90.66;96105.85;1699700;84;21019;-81
2022/06/08 04:23:32;;;;;;;8.08;7.28;;;;;;;16.72;90.44;96108.05;1732000;82;20955;-81
2022/06/08 04:33:19;;;;;;;8.98;8.18;;;;;;;16.61;90.94;96112.77;1722439;82;21001;-81
2022/06/08 04:35:45;;;;;;;8.23;7.50;;;;;;;16.57;91.14;96112.39;1735608;82;21050;-81
2022/06/08 04:38:11;;;;;;;8.43;7.58;;;;;;;16.58;91.33;96112.67;1706002;83;20994;-81
2022/06/08 04:40:38;;;;;;;7.95;7.17;;;;;;;16.57;91.33;96108.45;1733677;82;20919;-81
2022/06/08 04:43:04;;;;;;;6.60;6.00;;;;;;;16.60;91.48;96110.65;1728359;82;20935;-81
2022/06/08 04:45:29;;;;;;;7.83;6.67;;;;;;;16.65;91.65;96118.62;1728936;82;20985;-81
2022/06/08 04:47:55;;;;;;;8.20;7.40;;;;;;;16.66;91.36;96119.43;1729560;82;21019;-82
2022/06/08 04:50:21;;;;;;;8.70;7.80;;;;;;;16.64;91.37;96121.48;1733878;82;21002;-82
2022/06/08 04:52:48;;;;;;;9.13;7.03;;;;;;;16.64;91.45;96116.23;1738118;81;20987;-81
2022/06/08 04:55:14;;;;;;;7.45;6.20;;;;;;;16.64;91.53;96107.86;1734862;82;21002;-82
2022/06/08 04:57:40;;;;;;;8.93;6.97;;;;;;;16.66;91.56;96096.62;1731059;82;21035;-81
2022/06/08 05:00:10;;;;;;;7.62;6.80;;;;;;;16.64;91.26;96092.63;1737744;82;21024;-81
2022/06/08 05:02:44;;;;;;;7.67;6.75;;;;;;;16.61;91.21;96100.95;1709545;83;21039;-81
2022/06/08 05:05:17;;;;;;;9.00;6.90;;;;;;;16.60;91.23;96101.47;1729237;82;20996;-81
2022/06/08 05:07:42;;;;;;;8.78;7.30;;;;;;;16.65;91.27;96097.64;1746897;82;20943;-83
2022/06/08 05:10:09;;;;;;;8.88;7.75;;;;;;;16.65;91.37;96092.91;1709274;83;21368;-81
2022/06/08 05:12:36;;;;;;;8.55;6.97;;;;;;;16.66;91.54;96086.13;1725586;82;20931;-82
2022/06/08 05:15:07;;;;;;;6.67;5.75;;;;;;;16.69;91.55;96087.02;1725932;82;21038;-82
2022/06/08 05:17:34;;;;;;;4.85;4.45;;;;;;;16.73;91.38;96093.91;1705519;83;21021;-82
2022/06/08 05:20:00;;;;;;;5.90;4.90;;;;;;;16.74;90.99;96096.81;1728649;82;20994;-82
2022/06/08 05:22:25;;;;;;;5.33;4.83;;;;;;;16.73;91.08;96094.70;1731776;82;20966;-82
2022/06/08 05:24:51;;;;;;;6.00;4.70;;;;;;;16.68;90.68;96099.84;1725957;82;20992;-82
2022/06/08 05:27:17;;;;;;;5.85;5.25;;;;;;;16.67;90.95;96093.52;1725085;82;21006;-82
2022/06/08 05:29:44;;;;;;;5.37;4.87;;;;;;;16.66;91.08;96087.44;1717513;82;20959;-82
2022/06/08 05:32:10;;;;;;;5.97;5.37;;;;;;;16.67;91.29;96089.58;1704432;83;21010;-81
2022/06/08 05:34:37;;;;;;;6.25;5.65;;;;;;;16.63;91.17;96090.52;1722430;82;21344;-82
2022/06/08 05:37:03;;;;;;;7.25;5.15;;;;;;;16.64;91.08;96094.73;1726032;82;21313;-82
2022/06/08 05:39:29;;;;;;;6.28;5.05;;;;;;;16.64;91.27;96092.63;1706598;83;20993;-82
2022/06/08 05:41:55;;;;;;;6.40;5.30;;;;;;;16.66;91.32;96082.19;1709576;83;21415;-82
2022/06/08 05:44:21;;;;;;;5.70;5.20;;;;;;;16.69;91.49;96092.77;1725531;82;20927;-82
2022/06/08 05:46:48;;;;;;;7.08;5.50;;;;;;;16.70;91.35;96097.78;1723808;82;21364;-81
2022/06/08 05:49:15;;;;;;;6.05;5.45;;;;;;;16.69;90.95;96095.39;1724712;82;21031;-81
2022/06/08 05:51:41;;;;;;;6.37;5.78;;;;;;;16.72;91.32;96097.56;1701765;83;21042;-81
2022/06/08 05:54:06;;;;;;;6.78;6.08;;;;;;;16.67;91.08;96095.62;1725782;82;21017;-82
2022/06/08 05:56:32;;;;;;;7.08;6.37;;;;;;;16.64;91.46;96099.19;1725327;82;21436;-82
2022/06/08 05:58:58;;;;;;;7.25;6.55;;;;;;;16.54;91.06;96100.24;1725034;82;21012;-82
2022/06/08 06:01:24;;;;;;;7.65;6.97;;;;;;;16.53;91.48;96103.38;1726164;82;20986;-82
2022/06/08 06:03:51;;;;;;;7.35;6.65;;;;;;;16.53;91.48;96103.38;1705433;83;21061;-81
2022/06/08 06:06:17;;;;;;;7.35;6.55;;;;;;;16.61;91.86;96109.62;1727356;82;20942;-82
2022/06/08 06:08:45;;;;;;;6.25;5.70;;;;;;;16.65;91.97;96108.66;1726974;82;20934;-82
2022/06/08 06:11:13;;;;;;;6.05;5.55;;;;;;;16.68;91.95;96111.65;1726222;82;20998;-81
2022/06/08 06:13:40;;;;;;;6.37;4.87;;;;;;;16.71;91.66;96113.02;1725525;82;21014;-82
2022/06/08 06:16:06;;;;;;;9.75;7.72;;;;;;;16.71;91.90;96105.14;1704685;83;21381;-81
2022/06/08 06:18:32;;;;;;;6.55;5.95;;;;;;;16.72;91.97;96102.29;1726782;82;20907;-82
2022/06/08 06:20:59;;;;;;;7.10;6.42;;;;;;;16.75;91.83;96094.47;1731264;82;21034;-81
2022/06/08 06:23:26;;;;;;;7.60;6.60;;;;;;;16.75;91.71;96092.65;1705226;83;20987;-82
2022/06/08 06:25:52;;;;;;;8.85;7.90;;;;;;;16.73;91.82;96083.41;1725385;82;21432;-82
2022/06/08 06:28:18;;;;;;;9.20;8.40;;;;;;;16.71;91.42;96088.89;1725553;82;21389;-81
2022/06/08 06:30:44;;;;;;;9.98;8.00;;;;;;;16.69;91.41;96094.88;1725226;82;20989;-82
2022/06/08 06:33:14;;;;;;;9.70;8.80;;;;;;;16.69;91.45;96101.44;1715833;82;21010;-82
2022/06/08 06:35:41;;;;;;;10.13;9.20;;;;;;;16.70;91.64;96106.17;1728572;82;20976;-81
2022/06/08 06:38:08;;;;;;;9.18;8.30;;;;;;;16.70;91.72;96113.53;1730007;82;21554;-82
2022/06/08 06:40:35;;;;;;;8.25;7.55;;;;;;;16.70;91.64;96113.53;1704951;83;20978;-82
2022/06/08 06:43:01;;;;;;;8.10;7.30;;;;;;;16.69;91.47;96114.55;1706948;83;21377;-82
2022/06/08 06:45:27;;;;;;;8.48;6.95;;;;;;;16.66;91.45;96113.67;1725884;82;20950;-82
2022/06/08 06:47:53;;;;;;;8.10;7.30;;;;;;;16.67;91.48;96111.88;1725736;82;21397;-82
2022/06/08 06:50:19;;;;;;;10.03;9.05;;;;;;;16.69;91.33;96111.93;1695411;84;20925;-82
2022/06/08 06:52:45;;;;;;;10.68;9.68;;;;;;;16.59;91.35;96108.22;1695617;83;21063;-82
2022/06/08 06:55:30;;;;;;;10.88;9.78;;;;;;;16.62;91.62;96107.28;1725934;82;21084;-82
2022/06/08 06:57:56;;;;;;;12.70;11.43;;;;;;;16.68;91.90;96108.22;1717560;82;21025;-81
2022/06/08 07:00:24;;;;;;;12.50;11.30;;;;;;;16.66;91.81;96108.42;1724870;82;21013;-82
2022/06/08 07:02:50;;;;;;;12.82;11.63;;;;;;;16.62;91.81;96107.28;1724409;82;21077;-81
2022/06/08 07:05:26;;;;;;;9.85;8.95;;;;;;;16.64;92.18;96110.48;1710511;83;21030;-82
2022/06/08 07:07:51;;;;;;;9.25;8.45;;;;;;;16.67;91.95;96117.12;1709115;83;21014;-81
2022/06/08 07:10:17;;;;;;;10.08;9.18;;;;;;;16.72;91.77;96116.72;1735053;82;20967;-82
2022/06/08 07:12:43;;;;;;;12.65;11.45;;;;;;;16.79;92.04;96117.94;1705285;83;21355;-81
2022/06/08 07:15:12;;;;;;;12.35;11.15;;;;;;;16.73;91.31;96122.77;1725590;82;20962;-82
2022/06/08 07:17:39;;;;;;;12.53;11.33;;;;;;;16.62;91.62;96123.02;1725532;82;20971;-82
2022/06/08 07:20:06;;;;;;;12.75;11.45;;;;;;;16.64;91.98;96124.91;1732137;82;21002;-81
2022/06/08 07:22:31;;;;;;;11.43;10.35;;;;;;;16.60;91.80;96122.45;1732497;82;21333;-82
2022/06/08 07:24:57;;;;;;;11.53;10.35;;;;;;;16.57;91.74;96122.88;1725861;82;20945;-81
2022/06/08 07:27:23;;;;;;;12.03;10.93;;;;;;;16.53;91.62;96124.36;1725555;82;20980;-81
2022/06/08 07:29:50;;;;;;;13.88;12.47;;;;;;;16.46;91.68;96127.61;1729819;82;20915;-82
2022/06/08 07:32:15;;;;;;;14.78;13.28;;;;;;;16.43;91.80;96132.80;1731707;82;21317;-82
2022/06/08 07:34:41;;;;;;;14.18;12.75;;;;;;;16.44;92.22;96144.08;1725091;82;20981;-83
2022/06/08 07:37:07;;;;;;;13.90;12.60;;;;;;;16.43;92.36;96147.22;1742903;82;20941;-82
2022/06/08 07:39:33;;;;;;;12.98;11.68;;;;;;;16.44;92.46;96168.99;1737352;82;20951;-82
2022/06/08 07:41:59;;;;;;;14.18;12.68;;;;;;;16.48;92.54;96167.00;1732109;82;21342;-81
2022/06/08 07:44:24;;;;;;;14.03;12.63;;;;;;;16.55;92.54;96176.08;1736776;82;20968;-82
2022/06/08 07:46:50;;;;;;;14.90;13.40;;;;;;;16.61;92.67;96183.58;1729101;82;21434;-82
2022/06/08 07:49:39;;;;;;;15.78;14.28;;;;;;;16.64;92.29;96183.92;1712505;83;21329;-82
2022/06/08 07:52:14;;;;;;;16.97;15.23;;;;;;;16.61;92.21;96190.14;1725531;83;20931;-83
2022/06/08 07:54:41;;;;;;;14.47;13.08;;;;;;;16.59;92.24;96200.83;1717139;83;20940;-82
2022/06/08 07:57:08;;;;;;;14.78;13.28;;;;;;;16.55;92.21;96194.44;1723452;82;21420;-82
2022/06/08 07:59:36;;;;;;;11.68;10.58;;;;;;;16.50;92.07;96182.52;1715850;83;21382;-82
2022/06/08 08:02:04;;;;;;;11.78;10.63;;;;;;;16.49;92.10;96183.02;1738664;82;20990;-82
2022/06/08 08:04:30;;;;;;;9.90;9.00;;;;;;;16.49;92.13;96185.65;1741647;82;21377;-82
2022/06/08 08:06:55;;;;;;;10.63;9.63;;;;;;;16.49;91.98;96178.30;1746872;82;20959;-82
2022/06/08 08:09:22;;;;;;;11.53;10.32;;;;;;;16.50;92.06;96168.89;1735647;82;20997;-82
2022/06/08 08:11:50;;;;;;;10.95;9.85;;;;;;;16.51;92.10;96161.81;1725333;83;21033;-82
2022/06/08 08:14:19;;;;;;;11.38;9.30;;;;;;;16.56;92.49;96153.27;1703872;84;21042;-82
2022/06/08 08:16:44;;;;;;;9.08;8.25;;;;;;;16.61;92.41;96154.22;1721971;82;20911;-82
2022/06/08 08:19:12;;;;;;;7.33;6.50;;;;;;;16.64;92.19;96154.27;1723468;82;20966;-82
2022/06/08 08:21:38;;;;;;;6.97;6.20;;;;;;;16.69;92.34;96151.80;1721319;82;20969;-81
2022/06/08 08:24:07;;;;;;;6.95;6.33;;;;;;;16.74;92.56;96150.08;1736490;82;21309;-81
2022/06/08 08:26:33;;;;;;;6.70;6.10;;;;;;;16.81;92.67;96153.94;1726105;82;21388;-81
2022/06/08 08:28:59;;;;;;;8.25;7.55;;;;;;;16.90;92.37;96153.88;1726248;83;20970;-81
2022/06/08 08:31:25;;;;;;;6.85;6.15;;;;;;;16.95;92.48;96145.34;1705372;83;20979;-81
2022/06/08 08:33:51;;;;;;;8.40;7.17;;;;;;;16.96;91.86;96146.94;1728653;82;21041;-81
2022/06/08 08:36:18;;;;;;;7.42;6.72;;;;;;;16.81;91.65;96146.06;1730160;82;21038;-81
2022/06/08 08:38:45;;;;;;;7.65;6.30;;;;;;;16.79;92.17;96141.05;1738226;82;20950;-81
2022/06/08 08:44:20;;;;;;;6.55;5.95;;;;;;;16.90;92.37;96145.20;1713254;83;21383;-81
2022/06/08 08:47:13;;;;;;;7.97;7.28;;;;;;;16.95;92.07;96139.58;1688361;83;20971;-80
2022/06/08 08:50:10;;;;;;;7.37;6.67;;;;;;;16.95;91.92;96146.66;1705476;83;21420;-81
2022/06/08 08:52:53;;;;;;;7.28;6.67;;;;;;;16.87;91.30;96135.16;1720050;82;21030;-81
2022/06/08 08:55:39;;;;;;;6.47;5.87;;;;;;;16.76;91.54;96131.52;1726052;82;21090;-81
2022/06/08 08:58:18;;;;;;;5.00;4.60;;;;;;;16.77;92.19;96130.49;1716647;82;21027;-81
2022/06/08 09:01:00;;;;;;;6.65;6.05;;;;;;;16.83;92.18;96134.83;1708978;84;20986;-81
2022/06/08 09:03:35;;;;;;;6.53;5.92;;;;;;;16.82;92.30;96125.87;1726499;82;21345;-81
2022/06/08 09:06:19;;;;;;;6.90;6.20;;;;;;;16.91;93.00;96122.66;1727710;82;20959;-81
2022/06/08 09:08:48;;;;;;;7.30;6.60;;;;;;;16.99;93.22;96113.16;1736729;82;20978;-81
2022/06/08 09:11:30;;;;;;;7.17;6.58;;;;;;;17.06;93.27;96110.41;1726376;82;21058;-81
2022/06/08 09:14:04;;;;;;;7.67;6.47;;;;;;;17.12;93.06;96112.13;1717392;83;20952;-80
2022/06/08 09:16:42;;;;;;;8.35;7.55;;;;;;;17.13;92.94;96101.12;1731011;82;20978;-81
2022/06/08 09:19:31;;;;;;;8.00;7.20;;;;;;;17.15;93.01;96096.44;1706485;82;21077;-81
2022/06/08 09:22:04;;;;;;;7.10;6.40;;;;;;;17.20;92.87;96101.78;1723911;82;21001;-80
2022/06/08 09:24:53;;;;;;;10.82;7.53;;;;;;;17.19;92.73;96094.94;1705135;83;21061;-81
2022/06/08 09:27:25;;;;;;;8.73;7.85;;;;;;;17.25;93.09;96092.21;1731883;82;21006;-81
2022/06/08 09:30:11;;;;;;;8.80;7.90;;;;;;;17.14;92.10;96100.09;1726583;83;21349;-80
2022/06/08 09:32:59;;;;;;;8.48;7.67;;;;;;;17.07;92.30;96098.87;1726466;83;21110;-82
2022/06/08 09:35:36;;;;;;;7.95;7.25;;;;;;;17.00;92.23;96099.00;1695443;85;21518;-82
2022/06/08 09:38:11;;;;;;;8.05;7.25;;;;;;;16.99;92.66;96090.84;1721576;82;21467;-82
2022/06/08 09:41:00;;;;;;;9.15;8.25;;;;;;;17.04;92.95;96084.39;1691901;82;21053;-82
2022/06/08 09:44:10;;;;;;;8.15;7.35;;;;;;;17.06;93.22;96078.39;1724412;82;20942;-82
2022/06/08 09:52:57;;;;;;;7.05;6.45;;;;;;;17.43;94.04;96079.45;1704396;83;20975;-81
2022/06/08 09:56:15;;;;;;;7.12;6.20;;;;;;;17.53;93.15;96082.26;1727665;82;21097;-81
2022/06/08 09:59:23;;;;;;;6.25;5.75;;;;;;;17.54;92.56;96078.60;1726799;82;20990;-81
2022/06/08 10:01:57;;;;;;;6.25;5.75;;;;;;;17.58;92.71;96062.68;1707781;83;21026;-81
2022/06/08 10:05:12;;;;;;;8.88;6.55;;;;;;;17.64;92.83;96059.63;1708718;83;21099;-81
2022/06/08 10:08:03;;;;;;;7.35;6.70;;;;;;;17.77;93.36;96061.22;1710716;83;21113;-81
2022/06/08 10:10:39;;;;;;;6.92;6.25;;;;;;;17.84;92.97;96060.03;1708952;83;20967;-82
2022/06/08 10:13:20;;;;;;;7.25;6.65;;;;;;;17.91;93.47;96056.77;1715817;83;21008;-83
2022/06/08 10:15:50;;;;;;;7.25;6.58;;;;;;;18.03;92.94;96069.03;1721574;83;21054;-83
2022/06/08 10:18:39;;;;;;;7.72;6.95;;;;;;;17.99;91.81;96068.71;1707533;83;20958;-85
2022/06/08 10:21:18;;;;;;;7.92;7.22;;;;;;;18.05;92.49;96069.59;1725887;82;20998;-83
2022/06/08 10:24:01;;;;;;;7.62;6.92;;;;;;;18.19;92.35;96080.09;1726411;83;20979;-81
2022/06/08 10:26:42;;;;;;;8.50;7.72;;;;;;;18.12;91.39;96067.11;1716265;83;21238;-82
2022/06/08 10:29:42;;;;;;;7.60;6.92;;;;;;;18.20;92.96;96068.55;1712158;83;21138;-82
2022/06/08 10:32:22;;;;;;;8.03;7.33;;;;;;;18.25;92.31;96070.77;1704480;82;21422;-82
2022/06/08 10:34:53;;;;;;;7.62;6.92;;;;;;;18.43;92.93;96063.69;1702449;83;21029;-83
2022/06/08 10:37:19;;;;;;;7.12;6.50;;;;;;;18.50;90.68;96069.05;1713781;82;21414;-83
2022/06/08 10:39:47;;;;;;;6.60;6.00;;;;;;;18.77;91.81;96067.94;1724327;82;21017;-83
2022/06/08 10:42:46;;;;;;;5.90;5.40;;;;;;;19.03;90.80;96062.50;1732545;82;21006;-82
2022/06/08 10:45:36;;;;;;;7.20;6.42;;;;;;;19.11;90.86;96050.25;1726448;82;20959;-86
2022/06/08 10:48:17;;;;;;;6.95;6.33;;;;;;;19.30;90.84;96040.73;1714342;83;21036;-82
2022/06/08 10:50:48;;;;;;;6.80;6.17;;;;;;;19.48;90.82;96041.74;1729848;83;21031;-82
2022/06/08 10:56:34;;;;;;;7.12;6.00;;;;;;;19.62;88.77;96038.25;1726366;82;21340;-82
2022/06/08 10:59:14;;;;;;;6.72;5.80;;;;;;;19.56;87.97;96026.86;1714092;83;20995;-83
2022/06/08 11:02:15;;;;;;;7.22;6.58;;;;;;;19.75;89.94;96026.01;1732225;82;21277;-82
2022/06/08 11:05:10;;;;;;;6.75;6.15;;;;;;;19.81;87.67;96028.95;1737142;82;21468;-83
2022/06/08 11:08:01;;;;;;;7.50;6.80;;;;;;;19.73;87.49;96027.58;1726946;82;21389;-82
2022/06/08 11:10:49;;;;;;;7.05;6.45;;;;;;;19.76;89.18;96031.03;1724506;82;21053;-83
2022/06/08 11:13:27;;;;;;;5.80;5.30;;;;;;;19.87;88.82;96031.14;1708581;83;21002;-83
2022/06/08 11:16:14;;;;;;;5.80;5.12;;;;;;;20.04;88.81;96026.56;1698873;83;21094;-83
2022/06/08 11:18:53;;;;;;;4.80;4.37;;;;;;;20.06;86.85;96029.22;1715390;83;20960;-82
2022/06/08 11:21:33;;;;;;;7.28;4.70;;;;;;;20.16;87.68;96024.54;1713318;83;21049;-82
2022/06/08 11:24:06;;;;;;;4.05;3.65;;;;;;;20.03;87.88;96003.35;1685471;83;21335;-87
2022/06/08 11:26:46;;;;;;;5.08;3.90;;;;;;;20.18;86.13;96026.43;1728165;82;20927;-82
2022/06/08 11:29:27;;;;;;;4.00;3.60;;;;;;;20.22;87.21;96018.80;1738615;82;20999;-82
2022/06/08 11:31:54;;;;;;;5.47;4.05;;;;;;;20.33;86.38;96015.98;1722791;82;21005;-83
2022/06/08 11:34:41;;;;;;;3.87;3.30;;;;;;;20.37;87.09;96025.00;1723608;82;21047;-87
2022/06/08 11:37:21;;;;;;;4.33;3.85;;;;;;;20.39;85.89;96019.47;1726849;82;20998;-86
2022/06/08 11:40:24;;;;;;;4.05;3.75;;;;;;;20.38;85.50;96029.23;1736083;82;20999;-83
2022/06/08 11:43:16;;;;;;;5.20;4.70;;;;;;;20.36;83.29;96027.90;1722137;82;20999;-83
2022/06/08 11:45:47;;;;;;;6.15;4.53;;;;;;;20.22;85.35;96029.36;1726593;82;21028;-84
2022/06/08 11:48:28;;;;;;;5.30;4.08;;;;;;;20.11;85.55;96027.67;1727469;82;20985;-83
2022/06/08 11:50:58;;;;;;;5.62;4.90;;;;;;;20.08;85.72;96030.28;1728046;82;21020;-83
2022/06/08 11:53:31;;;;;;;5.10;4.70;;;;;;;20.08;85.83;96023.69;1726664;82;21028;-83
2022/06/08 11:56:27;;;;;;;5.95;4.60;;;;;;;20.05;86.12;96022.36;1709045;83;21491;-83
2022/06/08 11:58:59;;;;;;;5.75;5.15;;;;;;;20.07;86.07;96023.42;1726228;82;21011;-83
2022/06/08 12:01:42;;;;;;;6.55;4.97;;;;;;;20.19;86.56;96020.11;1703234;83;21016;-83
2022/06/08 12:04:15;;;;;;;5.62;4.03;;;;;;;20.28;85.32;96015.16;1705391;83;21066;-83
2022/06/08 12:06:42;;;;;;;5.20;4.70;;;;;;;20.25;85.88;96007.75;1714352;83;20991;-83
2022/06/08 12:09:20;;;;;;;5.45;4.75;;;;;;;20.33;86.58;95996.19;1715513;83;21431;-84
2022/06/08 12:11:53;;;;;;;6.22;4.85;;;;;;;20.37;86.06;96003.90;1704789;83;21058;-84
2022/06/08 12:14:36;;;;;;;5.30;4.80;;;;;;;20.39;85.45;96008.39;1704753;83;20983;-84
2022/06/08 12:17:09;;;;;;;5.28;4.78;;;;;;;20.32;85.16;96003.05;1724698;82;21024;-84
2022/06/08 12:19:46;;;;;;;6.30;4.37;;;;;;;20.27;85.79;96009.08;1722771;82;22021;-84
2022/06/08 12:22:29;;;;;;;7.53;4.95;;;;;;;20.26;85.54;96008.81;1742675;82;20995;-83