Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:03:31;;;;;;;4.07;2.97;;;;;;;;;;8264793;28;20037;-73
2021/08/21 00:07:36;;;;;;;5.28;3.30;;;;;;;;;;8250898;28;20357;-72
2021/08/21 00:11:55;;;;;;;6.63;2.85;;;;;;;;;;8257402;28;20049;-72
2021/08/21 00:16:01;;;;;;;4.72;2.90;;;;;;;;;;8271948;28;20049;-72
2021/08/21 00:20:09;;;;;;;3.83;2.58;;;;;;;;;;8257040;28;20464;-73
2021/08/21 00:24:14;;;;;;;4.27;2.77;;;;;;;;;;8256703;28;20510;-72
2021/08/21 00:28:20;;;;;;;6.70;2.85;;;;;;;;;;8254198;28;20374;-73
2021/08/21 00:32:24;;;;;;;5.63;2.70;;;;;;;;;;8271450;28;20072;-72
2021/08/21 00:36:29;;;;;;;5.63;2.88;;;;;;;;;;8257409;28;20053;-72
2021/08/21 00:40:50;;;;;;;3.47;2.55;;;;;;;;;;8262942;28;20468;-73
2021/08/21 00:45:01;;;;;;;3.55;2.67;;;;;;;;;;8261587;28;20468;-72
2021/08/21 00:49:06;;;;;;;4.07;2.95;;;;;;;;;;8253718;28;20041;-72
2021/08/21 00:53:11;;;;;;;5.60;3.63;;;;;;;;;;8229016;28;20468;-73
2021/08/21 00:57:18;;;;;;;5.82;3.78;;;;;;;;;;8244156;28;20076;-72
2021/08/21 01:01:24;;;;;;;8.90;3.97;;;;;;;;;;8228700;28;20037;-73
2021/08/21 01:05:30;;;;;;;8.40;4.20;;;;;;;;;;8226282;28;20483;-73
2021/08/21 01:09:42;;;;;;;5.93;3.85;;;;;;;;;;8244001;28;20041;-72
2021/08/21 01:13:48;;;;;;;6.07;3.97;;;;;;;;;;8227941;28;20067;-72
2021/08/21 01:17:56;;;;;;;7.38;4.38;;;;;;;;;;8243736;28;20112;-72
2021/08/21 01:22:01;;;;;;;6.28;3.60;;;;;;;;;;8227386;28;20080;-72
2021/08/21 01:26:10;;;;;;;5.85;3.42;;;;;;;;;;8244403;28;20353;-72
2021/08/21 01:30:32;;;;;;;8.20;4.00;;;;;;;;;;8229755;28;20460;-72
2021/08/21 01:34:47;;;;;;;5.45;3.58;;;;;;;;;;8226939;28;20465;-72
2021/08/21 01:38:59;;;;;;;5.63;3.53;;;;;;;;;;8210108;28;20353;-72
2021/08/21 01:43:17;;;;;;;7.80;3.53;;;;;;;;;;8243223;28;20413;-73
2021/08/21 01:47:24;;;;;;;12.98;3.50;;;;;;;;;;8210416;28;20484;-72
2021/08/21 01:51:31;;;;;;;5.60;3.28;;;;;;;;;;8242434;28;20452;-72
2021/08/21 01:55:40;;;;;;;6.88;3.58;;;;;;;;;;8227136;28;20338;-72
2021/08/21 01:59:51;;;;;;;7.07;3.85;;;;;;;;;;8226755;28;20358;-73
2021/08/21 02:04:17;;;;;;;;;;;;;;;;;;8227838;28;20452;-72
2021/08/21 02:08:23;;;;;;;11.52;4.50;;;;;;;;;;8226036;28;20497;-73
2021/08/21 02:12:28;;;;;;;14.57;4.93;;;;;;;;;;8241951;28;20050;-73
2021/08/21 02:16:37;;;;;;;12.48;4.60;;;;;;;;;;8208134;28;20360;-73
2021/08/21 02:20:47;;;;;;;5.45;3.33;;;;;;;;;;8209461;28;20360;-72
2021/08/21 02:24:58;;;;;;;8.55;2.60;;;;;;;;;;8241177;28;20491;-73
2021/08/21 02:29:08;;;;;;;6.68;3.20;;;;;;;;;;8223426;28;20372;-72
2021/08/21 02:33:19;;;;;;;5.15;3.45;;;;;;;;;;8207163;28;20505;-76
2021/08/21 02:37:28;;;;;;;4.88;3.20;;;;;;;;;;8188933;28;20053;-73
2021/08/21 02:41:34;;;;;;;8.18;3.58;;;;;;;;;;8204822;28;20372;-72
2021/08/21 02:45:39;;;;;;;12.18;3.42;;;;;;;;;;8189048;28;20072;-73
2021/08/21 02:49:44;;;;;;;18.35;3.20;;;;;;;;;;8203985;28;20061;-72
2021/08/21 02:53:49;;;;;;;9.68;2.85;;;;;;;;;;8221614;28;20415;-72
2021/08/21 02:57:55;;;;;;;4.55;3.15;;;;;;;;;;8204646;28;20372;-72
2021/08/21 03:02:09;;;;;;;9.80;3.75;;;;;;;;;;8221116;28;20477;-73
2021/08/21 03:06:19;;;;;;;15.45;4.75;;;;;;;;;;8223263;28;20364;-74
2021/08/21 03:10:24;;;;;;;13.40;5.10;;;;;;;;;;8222683;28;20116;-73
2021/08/21 03:14:36;;;;;;;10.02;4.85;;;;;;;;;;8226514;28;20404;-72
2021/08/21 03:18:41;;;;;;;6.13;3.78;;;;;;;;;;8241210;28;20064;-72
2021/08/21 03:22:47;;;;;;;5.97;3.35;;;;;;;;;;8224163;28;20353;-72
2021/08/21 03:26:57;;;;;;;13.75;5.70;;;;;;;;;;8224071;28;20507;-73
2021/08/21 03:31:03;;;;;;;8.93;3.67;;;;;;;;;;8223502;28;20488;-73
2021/08/21 03:35:09;;;;;;;12.32;3.55;;;;;;;;;;8190975;28;20416;-72
2021/08/21 03:39:15;;;;;;;6.32;3.42;;;;;;;;;;8239940;28;20160;-72
2021/08/21 03:43:21;;;;;;;8.00;3.67;;;;;;;;;;8207255;28;20475;-72
2021/08/21 03:47:27;;;;;;;10.45;4.32;;;;;;;;;;8223226;28;20068;-73
2021/08/21 03:51:33;;;;;;;19.38;4.72;;;;;;;;;;8225302;28;20502;-73
2021/08/21 03:55:38;;;;;;;20.83;5.35;;;;;;;;;;8225969;28;20472;-73
2021/08/21 03:59:44;;;;;;;20.98;5.90;;;;;;;;;;8207008;28;20483;-72
2021/08/21 04:03:49;;;;;;;20.35;5.45;;;;;;;;;;8130450;28;20330;-73
2021/08/21 04:07:56;;;;;;;11.85;5.25;;;;;;;;;;8222253;28;20376;-72
2021/08/21 04:12:02;;;;;;;16.10;4.93;;;;;;;;;;8209582;28;20338;-73
2021/08/21 04:16:15;;;;;;;11.07;4.97;;;;;;;;;;8231113;28;20456;-73
2021/08/21 04:20:20;;;;;;;8.45;4.72;;;;;;;;;;8245350;28;20483;-73
2021/08/21 04:24:25;;;;;;;9.02;4.50;;;;;;;;;;8244785;28;20379;-73
2021/08/21 04:28:36;;;;;;;9.00;4.07;;;;;;;;;;8196133;28;20372;-73
2021/08/21 04:32:43;;;;;;;11.05;4.85;;;;;;;;;;8229169;28;20364;-73
2021/08/21 04:36:57;;;;;;;9.48;4.82;;;;;;;;;;8244707;28;20452;-73
2021/08/21 04:41:08;;;;;;;11.38;4.50;;;;;;;;;;8211788;28;20472;-73
2021/08/21 04:45:14;;;;;;;12.13;4.60;;;;;;;;;;8245525;28;20380;-73
2021/08/21 04:49:20;;;;;;;8.88;4.25;;;;;;;;;;8244354;28;20377;-73
2021/08/21 04:53:25;;;;;;;8.52;4.50;;;;;;;;;;8244681;28;20357;-72
2021/08/21 04:57:31;;;;;;;10.48;5.05;;;;;;;;;;8229206;28;20045;-73
2021/08/21 05:01:37;;;;;;;10.98;5.03;;;;;;;;;;8244367;28;20469;-73
2021/08/21 05:05:43;;;;;;;7.93;4.65;;;;;;;;;;8228360;28;20365;-72
2021/08/21 05:09:50;;;;;;;10.25;5.32;;;;;;;;;;8212312;28;20625;-72
2021/08/21 05:13:58;;;;;;;13.25;5.32;;;;;;;;;;8243808;28;20457;-73
2021/08/21 05:18:05;;;;;;;11.77;5.10;;;;;;;;;;8230960;28;20049;-72
2021/08/21 05:22:28;;;;;;;11.80;5.10;;;;;;;;;;8242857;28;20828;-73
2021/08/21 05:26:35;;;;;;;11.00;5.13;;;;;;;;;;8226126;28;20408;-72
2021/08/21 05:30:41;;;;;;;7.68;4.45;;;;;;;;;;8226001;28;20084;-72
2021/08/21 05:34:46;;;;;;;11.20;4.45;;;;;;;;;;8227553;28;20345;-72
2021/08/21 05:38:52;;;;;;;13.38;4.65;;;;;;;;;;8227836;28;20468;-72
2021/08/21 05:42:58;;;;;;;8.95;5.28;;;;;;;;;;8225981;28;20376;-72
2021/08/21 05:47:03;;;;;;;14.57;5.72;;;;;;;;;;8226131;28;20370;-73
2021/08/21 05:51:08;;;;;;;9.15;4.53;;;;;;;;;;8243264;28;20357;-73
2021/08/21 05:55:14;;;;;;;10.82;5.72;;;;;;;;;;8227611;28;20367;-72
2021/08/21 05:59:31;;;;;;;10.82;6.05;;;;;;;;;;8211825;28;20045;-72
2021/08/21 06:03:36;;;;;;;16.35;5.95;;;;;;;;;;8227401;28;20060;-72
2021/08/21 06:07:42;;;;;;;10.63;5.13;;;;;;;;;;8227349;28;20479;-72
2021/08/21 06:11:57;;;;;;;10.32;5.43;;;;;;;;;;8242101;28;20437;-72
2021/08/21 06:16:04;;;;;;;10.93;5.57;;;;;;;;;;8226830;28;20367;-73
2021/08/21 06:20:10;;;;;;;10.45;5.93;;;;;;;;;;8226339;28;20067;-72
2021/08/21 06:24:15;;;;;;;11.68;6.28;;;;;;;;;;8227322;28;20464;-73
2021/08/21 06:28:20;;;;;;;13.30;6.47;;;;;;;;;;8226209;28;20377;-73
2021/08/21 06:32:24;;;;;;;13.63;8.32;;;;;;;;;;8226472;28;20071;-72
2021/08/21 06:36:29;;;;;;;16.58;9.50;;;;;;;;;;8226139;28;20361;-72
2021/08/21 06:40:34;;;;;;;13.70;7.90;;;;;;;;;;8226019;28;20049;-73
2021/08/21 06:44:39;;;;;;;10.65;6.47;;;;;;;;;;8240286;28;20046;-72
2021/08/21 06:48:44;;;;;;;9.80;6.60;;;;;;;;;;8225400;28;20049;-72
2021/08/21 06:52:51;;;;;;;12.68;6.80;;;;;;;;;;8225682;28;20473;-72
2021/08/21 06:56:56;;;;;;;10.43;6.28;;;;;;;;;;8224949;28;20376;-72
2021/08/21 07:01:02;;;;;;;9.38;5.13;;;;;;;;;;8226248;28;20510;-72
2021/08/21 07:05:08;;;;;;;7.72;5.07;;;;;;;;;;8223817;28;20476;-72
2021/08/21 07:09:13;;;;;;;7.32;4.13;;;;;;;;;;8224348;28;20072;-72
2021/08/21 07:13:18;;;;;;;8.65;4.78;;;;;;;;;;8207537;28;20038;-72
2021/08/21 07:17:26;;;;;;;11.07;5.03;;;;;;;;;;8224709;28;20323;-72
2021/08/21 07:21:31;;;;;;;9.45;5.30;;;;;;;;;;8226158;28;20045;-72
2021/08/21 07:25:37;;;;;;;7.68;4.55;;;;;;;;;;8224753;28;20045;-72
2021/08/21 07:29:42;;;;;;;8.73;4.25;;;;;;;;;;8206495;28;20384;-73
2021/08/21 07:33:47;;;;;;;9.07;4.75;;;;;;;;;;8225502;28;20404;-72
2021/08/21 07:37:52;;;;;;;5.50;3.83;;;;;;;;;;8224930;28;20049;-72
2021/08/21 07:41:58;;;;;;;5.70;3.70;;;;;;;;;;8226175;28;20045;-73
2021/08/21 07:46:03;;;;;;;6.40;3.95;;;;;;;;;;8225964;28;20464;-72
2021/08/21 07:50:10;;;;;;;6.18;3.25;;;;;;;;;;8230329;28;20520;-72
2021/08/21 07:54:15;;;;;;;6.13;3.63;;;;;;;;;;8231075;28;20464;-73
2021/08/21 07:58:20;;;;;;;6.38;3.42;;;;;;;;;;8232246;28;20063;-73
2021/08/21 08:02:25;;;;;;;4.35;2.60;;;;;;;;;;8230999;28;20029;-72
2021/08/21 08:06:31;;;;;;;4.38;3.00;;;;;;;;;;8231489;28;20377;-72
2021/08/21 08:10:41;;;;;;;9.55;3.08;;;;;;;;;;8230430;28;20495;-73
2021/08/21 08:14:45;;;;;;;4.78;2.80;;;;;;;;;;8230522;28;20033;-72
2021/08/21 08:18:50;;;;;;;4.75;2.85;;;;;;;;;;8229208;28;20346;-73
2021/08/21 08:22:56;;;;;;;3.65;2.58;;;;;;;;;;8230392;28;20050;-72
2021/08/21 08:27:01;;;;;;;6.90;2.95;;;;;;;;;;8228716;28;20333;-72
2021/08/21 08:31:07;;;;;;;3.70;3.00;;;;;;;;;;8229247;28;20053;-72
2021/08/21 08:35:13;;;;;;;4.80;3.17;;;;;;;;;;8243910;28;20207;-72
2021/08/21 08:39:18;;;;;;;3.65;2.72;;;;;;;;;;8229084;28;20507;-72
2021/08/21 08:43:23;;;;;;;4.07;2.85;;;;;;;;;;8229217;28;20486;-72
2021/08/21 08:47:29;;;;;;;5.00;2.60;;;;;;;;;;8229396;28;20481;-72
2021/08/21 08:51:34;;;;;;;6.25;2.33;;;;;;;;;;8228920;28;20049;-72
2021/08/21 08:55:40;;;;;;;6.07;2.67;;;;;;;;;;8244827;28;20068;-73
2021/08/21 08:59:45;;;;;;;4.82;2.22;;;;;;;;;;8229341;28;20363;-73
2021/08/21 09:03:51;;;;;;;3.55;2.55;;;;;;;;;;8227604;28;20338;-72
2021/08/21 09:07:58;;;;;;;4.35;2.95;;;;;;;;;;8244306;28;20494;-72
2021/08/21 09:12:04;;;;;;;;;;;;;;;;;;8244020;28;20075;-72
2021/08/21 09:16:09;;;;;;;4.22;2.70;;;;;;;;;;8242194;28;20252;-72
2021/08/21 09:20:15;;;;;;;4.82;2.97;;;;;;;;;;8226707;28;20410;-72
2021/08/21 09:24:24;;;;;;;5.72;3.08;;;;;;;;;;8228809;28;20387;-72
2021/08/21 09:28:29;;;;;;;5.05;3.17;;;;;;;;;;8243336;28;20045;-72
2021/08/21 09:32:33;;;;;;;4.22;3.17;;;;;;;;;;8230758;28;20333;-72
2021/08/21 09:36:44;;;;;;;3.67;2.45;;;;;;;;;;8229402;28;20076;-72
2021/08/21 09:40:49;;;;;;;6.00;3.10;;;;;;;;;;8226030;28;20503;-72
2021/08/21 09:44:54;;;;;;;3.67;2.80;;;;;;;;;;8228017;28;20068;-73
2021/08/21 09:49:05;;;;;;;3.95;2.58;;;;;;;;;;8227971;28;20480;-73
2021/08/21 09:53:13;;;;;;;3.28;2.60;;;;;;;;;;8210083;28;20476;-72
2021/08/21 09:57:22;;;;;;;4.57;2.65;;;;;;;;;;8225738;28;20473;-73
2021/08/21 10:01:29;;;;;;;4.25;2.55;;;;;;;;;;8225843;28;20499;-72
2021/08/21 10:05:35;;;;;;;6.32;3.25;;;;;;;;;;8225456;28;20403;-72
2021/08/21 10:09:42;;;;;;;9.93;3.67;;;;;;;;;;8226098;28;20499;-72
2021/08/21 10:13:49;;;;;;;3.92;2.78;;;;;;;;;;8227411;28;20473;-72
2021/08/21 10:17:56;;;;;;;3.92;2.70;;;;;;;;;;8225865;28;20041;-72
2021/08/21 10:22:04;;;;;;;3.58;2.65;;;;;;;;;;8225838;28;20372;-72
2021/08/21 10:26:35;;;;;;;4.45;2.90;;;;;;;;;;8209107;28;20401;-72
2021/08/21 10:30:51;;;;;;;3.60;2.33;;;;;;;;;;8224366;28;20045;-72
2021/08/21 10:34:57;;;;;;;4.73;2.57;;;;;;;;;;8224521;28;20464;-72
2021/08/21 10:39:32;;;;;;;3.25;2.22;;;;;;;;;;8225483;28;20461;-72
2021/08/21 10:43:53;;;;;;;;;;;;;;;;;;8225362;28;20468;-73
2021/08/21 10:47:58;;;;;;;3.70;2.55;;;;;;;;;;8225756;28;20249;-72
2021/08/21 10:52:08;;;;;;;3.55;2.38;;;;;;;;;;8223884;28;20428;-72
2021/08/21 10:56:34;;;;;;;2.67;1.92;;;;;;;;;;8226029;28;20475;-72
2021/08/21 11:00:40;;;;;;;;;;;;;;;;;;8226094;28;20063;-72
2021/08/21 11:04:45;;;;;;;4.05;2.00;;;;;;;;;;8239948;28;20406;-72
2021/08/21 11:08:58;;;;;;;3.42;2.28;;;;;;;;;;8225104;28;20033;-72
2021/08/21 11:13:04;;;;;;;2.60;1.77;;;;;;;;;;8207801;28;20037;-72
2021/08/21 11:17:13;;;;;;;4.72;1.52;;;;;;;;;;8225140;28;20400;-72
2021/08/21 11:21:39;;;;;;;4.07;1.77;;;;;;;;;;8224854;28;20376;-72
2021/08/21 11:25:45;;;;;;;4.47;2.10;;;;;;;;;;8224680;28;20376;-72
2021/08/21 11:30:09;;;;;;;4.70;1.73;;;;;;;;;;8223136;28;20068;-72
2021/08/21 11:34:16;;;;;;;2.38;1.73;;;;;;;;;;8226370;28;20357;-72
2021/08/21 11:38:24;;;;;;;3.30;1.90;;;;;;;;;;8223459;28;20483;-72
2021/08/21 11:42:54;;;;;;;2.22;1.38;;;;;;;;;;8227204;28;20068;-72
2021/08/21 11:47:09;;;;;;;3.25;1.58;;;;;;;;;;8239955;28;20480;-72
2021/08/21 11:51:23;;;;;;;3.38;1.67;;;;;;;;;;8238989;28;20042;-72
2021/08/21 11:55:31;;;;;;;3.65;1.75;;;;;;;;;;8239576;28;20369;-72
2021/08/21 11:59:37;;;;;;;7.57;1.50;;;;;;;;;;8207038;28;20360;-72
2021/08/21 12:08:20;;;;;;;4.13;1.83;;;;;;;;;;8224772;28;20380;-72
2021/08/21 12:12:26;;;;;;;1.38;1.15;;;;;;;;;;8225103;28;20063;-71
2021/08/21 12:16:33;;;;;;;2.70;1.70;;;;;;;;;;8223644;28;20049;-72
2021/08/21 12:20:40;;;;;;;2.75;1.80;;;;;;;;;;8224252;28;20063;-73
2021/08/21 12:24:56;;;;;;;2.75;1.60;;;;;;;;;;8224689;28;20472;-72
2021/08/21 12:29:02;;;;;;;2.30;1.40;;;;;;;;;;8206635;28;20049;-72
2021/08/21 12:33:12;;;;;;;2.45;1.38;;;;;;;;;;8226029;28;20045;-72
2021/08/21 12:37:22;;;;;;;3.22;1.40;;;;;;;;;;8228640;28;20502;-72
2021/08/21 12:41:29;;;;;;;3.50;1.55;;;;;;;;;;8229000;28;20348;-72
2021/08/21 12:45:45;;;;;;;2.58;1.50;;;;;;;;;;8245183;28;20593;-72
2021/08/21 12:49:53;;;;;;;4.17;1.50;;;;;;;;;;8227162;28;20468;-73
2021/08/21 12:54:10;;;;;;;3.25;1.20;;;;;;;;;;8227227;28;20045;-72
2021/08/21 12:58:15;;;;;;;2.25;1.20;;;;;;;;;;8229569;28;20487;-72
2021/08/21 13:02:20;;;;;;;5.10;1.55;;;;;;;;;;8228617;28;20483;-73
2021/08/21 13:06:26;;;;;;;1.83;1.33;;;;;;;;;;8229264;28;20353;-73
2021/08/21 13:10:32;;;;;;;6.60;1.65;;;;;;;;;;8229416;28;20049;-72
2021/08/21 13:14:37;;;;;;;3.83;1.63;;;;;;;;;;8226550;28;20480;-73
2021/08/21 13:18:42;;;;;;;4.68;1.50;;;;;;;;;;8227947;28;20474;-72
2021/08/21 13:22:50;;;;;;;1.63;1.40;;;;;;;;;;8228803;28;20046;-73
2021/08/21 13:26:55;;;;;;;5.55;1.73;;;;;;;;;;8227158;28;20356;-73
2021/08/21 13:31:01;;;;;;;2.58;1.60;;;;;;;;;;8227671;28;20361;-72
2021/08/21 13:35:07;;;;;;;2.50;1.60;;;;;;;;;;8210707;28;20368;-73
2021/08/21 13:39:12;;;;;;;2.67;1.45;;;;;;;;;;8227571;28;20049;-72
2021/08/21 13:43:18;;;;;;;1.40;1.10;;;;;;;;;;8228231;28;20457;-72
2021/08/21 13:47:23;;;;;;;1.42;1.20;;;;;;;;;;8227537;28;20353;-73
2021/08/21 13:51:28;;;;;;;2.15;1.48;;;;;;;;;;8226814;28;20344;-73
2021/08/21 13:55:34;;;;;;;1.60;1.10;;;;;;;;;;8228354;28;20384;-72
2021/08/21 13:59:41;;;;;;;1.75;1.48;;;;;;;;;;8225635;28;20384;-72
2021/08/21 14:03:46;;;;;;;1.70;1.20;;;;;;;;;;8228102;28;20362;-72
2021/08/21 14:07:52;;;;;;;5.65;1.42;;;;;;;;;;8225697;28;20365;-73
2021/08/21 14:11:58;;;;;;;3.27;1.47;;;;;;;;;;8225890;28;20095;-72
2021/08/21 14:16:03;;;;;;;1.92;1.25;;;;;;;;;;8224544;28;20822;-73
2021/08/21 14:20:09;;;;;;;1.55;1.13;;;;;;;;;;8226391;28;20460;-73
2021/08/21 14:24:14;;;;;;;1.42;1.17;;;;;;;;;;8227191;28;20491;-72
2021/08/21 14:28:19;;;;;;;2.05;1.30;;;;;;;;;;8225554;28;20045;-72
2021/08/21 14:32:24;;;;;;;1.98;1.25;;;;;;;;;;8225498;28;20064;-73
2021/08/21 14:36:29;;;;;;;2.20;1.10;;;;;;;;;;8208466;28;20061;-73
2021/08/21 14:40:34;;;;;;;2.50;1.50;;;;;;;;;;8225656;28;20368;-73
2021/08/21 14:44:40;;;;;;;2.45;1.70;;;;;;;;;;8242406;28;20349;-72
2021/08/21 14:48:45;;;;;;;2.03;1.50;;;;;;;;;;8227128;28;20486;-72
2021/08/21 14:52:51;;;;;;;2.53;1.38;;;;;;;;;;8224154;28;20365;-72
2021/08/21 14:56:56;;;;;;;1.63;1.13;;;;;;;;;;8225260;28;20045;-73
2021/08/21 15:01:03;;;;;;;4.40;1.50;;;;;;;;;;8225449;28;20476;-73
2021/08/21 15:05:08;;;;;;;1.70;1.10;;;;;;;;;;8223799;28;20384;-72
2021/08/21 15:09:14;;;;;;;1.63;1.30;;;;;;;;;;8225777;28;20352;-72
2021/08/21 15:13:19;;;;;;;4.25;1.60;;;;;;;;;;8224588;28;20501;-73
2021/08/21 15:17:28;;;;;;;7.50;1.52;;;;;;;;;;8224468;28;20334;-72
2021/08/21 15:21:33;;;;;;;1.80;1.60;;;;;;;;;;8225878;28;20465;-72
2021/08/21 15:25:38;;;;;;;4.07;1.23;;;;;;;;;;8225355;28;20498;-73
2021/08/21 15:29:45;;;;;;;4.15;1.33;;;;;;;;;;8222394;28;20061;-73
2021/08/21 15:33:51;;;;;;;4.22;1.65;;;;;;;;;;8223756;28;20384;-73
2021/08/21 15:37:56;;;;;;;3.45;1.48;;;;;;;;;;8239936;28;20457;-72
2021/08/21 15:42:01;;;;;;;4.20;1.58;;;;;;;;;;8227096;28;20379;-73
2021/08/21 15:46:09;;;;;;;2.38;1.20;;;;;;;;;;8224264;28;20473;-72
2021/08/21 15:50:14;;;;;;;2.55;1.67;;;;;;;;;;8222954;28;20465;-73
2021/08/21 15:54:23;;;;;;;2.78;1.63;;;;;;;;;;8224771;28;20384;-73
2021/08/21 15:58:28;;;;;;;3.13;1.48;;;;;;;;;;8224567;28;20045;-73
2021/08/21 16:02:33;;;;;;;4.20;1.70;;;;;;;;;;8222971;28;20443;-73
2021/08/21 16:06:38;;;;;;;2.50;1.58;;;;;;;;;;8225728;28;20367;-73
2021/08/21 16:10:43;;;;;;;2.72;1.70;;;;;;;;;;8233544;28;20464;-73
2021/08/21 16:14:49;;;;;;;2.92;1.63;;;;;;;;;;8228788;28;20049;-73
2021/08/21 16:18:54;;;;;;;4.75;1.73;;;;;;;;;;8230281;28;20379;-72
2021/08/21 16:23:01;;;;;;;2.00;1.55;;;;;;;;;;8230331;28;20714;-73
2021/08/21 16:27:08;;;;;;;2.75;1.40;;;;;;;;;;8231812;28;20400;-72
2021/08/21 16:31:14;;;;;;;1.90;1.48;;;;;;;;;;8229759;28;20068;-73
2021/08/21 16:35:19;;;;;;;2.50;1.70;;;;;;;;;;8229376;28;20379;-72
2021/08/21 16:39:24;;;;;;;3.17;1.77;;;;;;;;;;8229273;28;20463;-73
2021/08/21 16:43:29;;;;;;;1.80;1.50;;;;;;;;;;8230742;28;20480;-73
2021/08/21 16:47:34;;;;;;;1.88;1.20;;;;;;;;;;8228534;28;20038;-73
2021/08/21 16:51:39;;;;;;;5.43;1.85;;;;;;;;;;8232655;28;20337;-73
2021/08/21 16:55:44;;;;;;;2.50;1.90;;;;;;;;;;8210983;28;20364;-73
2021/08/21 16:59:50;;;;;;;5.53;1.83;;;;;;;;;;8228581;28;20693;-73
2021/08/21 17:03:55;;;;;;;3.63;2.17;;;;;;;;;;8226844;28;20350;-72
2021/08/21 17:08:00;;;;;;;4.43;1.73;;;;;;;;;;8228714;28;20045;-73
2021/08/21 17:12:06;;;;;;;2.70;1.80;;;;;;;;;;8226946;28;20045;-73
2021/08/21 17:16:11;;;;;;;8.90;2.00;;;;;;;;;;8162609;28;20406;-73
2021/08/21 17:20:18;;;;;;;8.02;1.70;;;;;;;;;;8232328;28;20513;-72
2021/08/21 17:24:23;;;;;;;7.88;2.70;;;;;;;;;;8228401;28;20057;-73
2021/08/21 17:28:29;;;;;;;13.52;3.22;;;;;;;;;;8231075;28;20469;-72
2021/08/21 17:32:34;;;;;;;15.88;5.68;;;;;;;;;;8227373;28;20361;-72
2021/08/21 17:36:39;;;;;;;13.88;5.55;;;;;;;;;;8227325;28;20322;-72
2021/08/21 17:40:44;;;;;;;22.85;7.63;;;;;;;;;;8227324;28;20471;-72
2021/08/21 17:44:49;;;;;;;19.08;8.85;;;;;;;;;;8228290;28;20492;-72
2021/08/21 17:48:54;;;;;;;14.52;6.30;;;;;;;;;;8227407;28;20412;-72
2021/08/21 17:53:00;;;;;;;6.78;3.97;;;;;;;;;;8228415;28;20045;-72
2021/08/21 17:57:08;;;;;;;5.32;3.33;;;;;;;;;;8244064;28;20053;-72
2021/08/21 18:01:15;;;;;;;4.32;2.83;;;;;;;;;;8242464;28;20072;-73
2021/08/21 18:05:21;;;;;;;6.50;3.95;;;;;;;;;;8226125;28;20364;-73
2021/08/21 18:09:27;;;;;;;5.32;3.67;;;;;;;;;;8228938;28;20042;-73
2021/08/21 18:13:36;;;;;;;6.13;3.53;;;;;;;;;;8228535;28;20364;-72
2021/08/21 18:17:42;;;;;;;7.07;3.80;;;;;;;;;;8226283;28;20072;-72
2021/08/21 18:21:47;;;;;;;6.22;4.13;;;;;;;;;;8225585;28;20063;-72
2021/08/21 18:25:53;;;;;;;5.55;4.22;;;;;;;;;;8225207;28;20352;-72
2021/08/21 18:30:02;;;;;;;8.23;4.95;;;;;;;;;;8224473;28;20108;-72
2021/08/21 18:34:07;;;;;;;6.85;4.35;;;;;;;;;;8224294;28;20477;-73
2021/08/21 18:38:13;;;;;;;12.48;6.65;;;;;;;;;;8226647;28;20494;-73
2021/08/21 18:42:19;;;;;;;10.90;6.22;;;;;;;;;;8225680;28;20449;-72
2021/08/21 18:46:25;;;;;;;12.65;5.53;;;;;;;;;;8226940;28;20481;-72
2021/08/21 18:50:31;;;;;;;8.50;4.38;;;;;;;;;;8225170;28;20495;-72
2021/08/21 18:54:37;;;;;;;11.02;6.38;;;;;;;;;;8225738;28;20368;-72
2021/08/21 18:58:41;;;;;;;8.00;5.15;;;;;;;;;;8226189;28;20041;-72
2021/08/21 19:02:46;;;;;;;6.80;4.60;;;;;;;;;;8225395;28;20445;-72
2021/08/21 19:06:51;;;;;;;7.53;4.38;;;;;;;;;;8207809;28;20037;-72
2021/08/21 19:10:56;;;;;;;8.52;5.20;;;;;;;;;;8228186;28;20064;-73
2021/08/21 19:15:06;;;;;;;10.52;4.55;;;;;;;;;;8060383;28;20486;-72
2021/08/21 19:19:11;;;;;;;10.45;5.18;;;;;;;;;;8225396;28;20053;-72
2021/08/21 19:23:16;;;;;;;9.00;5.15;;;;;;;;;;8208403;28;20353;-72
2021/08/21 19:27:21;;;;;;;7.15;4.30;;;;;;;;;;8223049;28;20072;-72
2021/08/21 19:31:28;;;;;;;5.95;3.88;;;;;;;;;;8224110;28;20349;-73
2021/08/21 19:35:32;;;;;;;11.63;4.60;;;;;;;;;;8228068;28;20360;-72
2021/08/21 19:39:37;;;;;;;14.55;4.57;;;;;;;;;;8225643;28;20060;-72
2021/08/21 19:43:43;;;;;;;16.10;8.70;;;;;;;;;;8224336;28;20380;-72
2021/08/21 19:47:48;;;;;;;19.30;9.80;;;;;;;;;;8223771;28;20496;-73
2021/08/21 19:51:54;;;;;;;10.95;5.72;;;;;;;;;;8222683;28;20465;-72
2021/08/21 19:55:59;;;;;;;9.57;5.07;;;;;;;;;;8226958;28;20387;-72
2021/08/21 20:00:08;;;;;;;5.95;4.03;;;;;;;;;;8226913;28;20064;-73
2021/08/21 20:04:17;;;;;;;6.20;3.60;;;;;;;;;;8225386;28;20371;-73
2021/08/21 20:08:23;;;;;;;8.57;4.30;;;;;;;;;;8226890;28;20403;-73
2021/08/21 20:12:28;;;;;;;6.60;4.30;;;;;;;;;;8223452;28;20368;-72
2021/08/21 20:16:35;;;;;;;15.73;7.10;;;;;;;;;;8239818;28;20368;-72
2021/08/21 20:20:42;;;;;;;9.07;5.20;;;;;;;;;;8223812;28;20480;-72
2021/08/21 20:24:47;;;;;;;9.57;4.80;;;;;;;;;;8224850;28;20349;-73
2021/08/21 20:28:53;;;;;;;5.38;4.03;;;;;;;;;;8225034;28;20542;-73
2021/08/21 20:32:57;;;;;;;9.70;4.43;;;;;;;;;;8226300;28;20441;-72
2021/08/21 20:37:02;;;;;;;5.80;4.03;;;;;;;;;;8222916;28;20079;-72
2021/08/21 20:41:07;;;;;;;6.07;3.92;;;;;;;;;;8224874;28;20364;-73
2021/08/21 20:45:12;;;;;;;7.88;4.28;;;;;;;;;;8225676;28;20079;-73
2021/08/21 20:49:18;;;;;;;5.57;3.80;;;;;;;;;;8226418;28;20357;-72
2021/08/21 20:53:23;;;;;;;11.45;4.13;;;;;;;;;;8224985;28;20365;-72
2021/08/21 20:57:29;;;;;;;7.20;3.70;;;;;;;;;;8230934;28;20328;-72
2021/08/21 21:01:34;;;;;;;9.77;4.80;;;;;;;;;;8227838;28;20053;-72
2021/08/21 21:05:42;;;;;;;13.85;4.30;;;;;;;;;;8227320;28;20484;-73
2021/08/21 21:09:47;;;;;;;7.93;4.70;;;;;;;;;;8211987;28;20479;-73
2021/08/21 21:13:54;;;;;;;5.80;3.70;;;;;;;;;;8228507;28;20461;-73
2021/08/21 21:17:59;;;;;;;5.85;3.85;;;;;;;;;;8227658;28;20371;-72
2021/08/21 21:22:10;;;;;;;8.13;4.57;;;;;;;;;;8244160;28;20361;-73
2021/08/21 21:26:15;;;;;;;7.65;4.43;;;;;;;;;;8212642;28;20367;-72
2021/08/21 21:30:20;;;;;;;8.38;4.70;;;;;;;;;;8227908;28;20357;-73
2021/08/21 21:34:26;;;;;;;9.70;4.00;;;;;;;;;;8243563;28;20471;-72
2021/08/21 21:38:31;;;;;;;9.77;4.63;;;;;;;;;;8227975;28;20364;-73
2021/08/21 21:42:37;;;;;;;7.78;4.25;;;;;;;;;;8243494;28;20594;-72
2021/08/21 21:46:43;;;;;;;8.60;4.20;;;;;;;;;;8243167;28;20045;-73
2021/08/21 21:50:48;;;;;;;10.27;4.07;;;;;;;;;;8242153;28;20507;-73
2021/08/21 21:54:54;;;;;;;8.45;4.38;;;;;;;;;;8225939;28;20344;-72
2021/08/21 21:59:00;;;;;;;7.72;4.13;;;;;;;;;;8230548;28;20519;-73
2021/08/21 22:03:06;;;;;;;5.95;4.05;;;;;;;;;;8227423;28;20472;-73
2021/08/21 22:07:11;;;;;;;6.97;4.55;;;;;;;;;;8227851;28;20053;-73
2021/08/21 22:11:16;;;;;;;6.13;4.28;;;;;;;;;;8193009;28;20045;-72
2021/08/21 22:15:22;;;;;;;8.80;4.72;;;;;;;;;;8228925;28;20484;-74
2021/08/21 22:19:28;;;;;;;6.72;4.40;;;;;;;;;;8209765;28;20452;-72
2021/08/21 22:23:33;;;;;;;5.55;3.83;;;;;;;;;;8225088;28;20484;-73
2021/08/21 22:27:54;;;;;;;7.47;3.95;;;;;;;;;;8224515;28;20415;-73
2021/08/21 22:31:58;;;;;;;6.78;4.30;;;;;;;;;;8226354;28;20499;-73
2021/08/21 22:36:04;;;;;;;7.15;4.30;;;;;;;;;;8226247;28;20084;-72
2021/08/21 22:40:11;;;;;;;9.00;4.97;;;;;;;;;;8226862;28;20464;-73
2021/08/21 22:44:16;;;;;;;7.07;4.60;;;;;;;;;;8224956;28;20476;-73
2021/08/21 22:48:21;;;;;;;7.28;4.47;;;;;;;;;;8225788;28;20476;-73
2021/08/21 22:52:26;;;;;;;7.55;4.63;;;;;;;;;;8223243;28;20357;-73
2021/08/21 22:56:32;;;;;;;6.78;4.03;;;;;;;;;;8226499;28;20424;-73
2021/08/21 23:00:38;;;;;;;9.60;4.60;;;;;;;;;;8227812;28;20391;-73
2021/08/21 23:04:43;;;;;;;6.20;3.28;;;;;;;;;;8226937;28;20071;-72
2021/08/21 23:08:48;;;;;;;8.85;4.35;;;;;;;;;;8225186;28;20383;-72
2021/08/21 23:12:54;;;;;;;6.45;3.35;;;;;;;;;;8225370;28;20481;-72
2021/08/21 23:16:59;;;;;;;8.48;4.18;;;;;;;;;;8223989;28;20481;-72
2021/08/21 23:21:05;;;;;;;8.68;3.72;;;;;;;;;;8208941;28;20379;-72
2021/08/21 23:25:11;;;;;;;6.85;4.00;;;;;;;;;;8223405;28;20432;-73
2021/08/21 23:29:16;;;;;;;8.07;4.28;;;;;;;;;;8224959;28;20402;-72
2021/08/21 23:33:21;;;;;;;4.88;3.42;;;;;;;;;;8226517;28;20373;-72
2021/08/21 23:37:26;;;;;;;5.88;3.90;;;;;;;;;;8241888;28;20369;-72
2021/08/21 23:41:32;;;;;;;6.85;3.83;;;;;;;;;;8226605;28;20076;-72
2021/08/21 23:45:39;;;;;;;5.78;4.10;;;;;;;;;;8227432;28;20496;-72
2021/08/21 23:49:44;;;;;;;8.02;4.43;;;;;;;;;;8224014;28;20445;-72
2021/08/21 23:53:55;;;;;;;9.35;3.50;;;;;;;;;;8225130;28;20053;-72
2021/08/21 23:58:01;;;;;;;9.63;4.88;;;;;;;;;;8223673;28;20503;-72
