Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:14;;;;;;;24.50;15.40;;;3.30;99.90;;;;;;4955014;28;20674;-78
2021/01/06 00:02:40;;;;;;;25.40;15.27;;;3.20;99.90;;;;;;4970697;28;20451;-78
2021/01/06 00:05:09;;;;;;;19.87;13.27;;;3.30;99.90;;;;;;4961810;28;21686;-78
2021/01/06 00:07:35;;;;;;;21.80;14.77;;;3.30;99.90;;;;;;4952666;28;20189;-77
2021/01/06 00:10:01;;;;;;;24.93;14.90;;;3.30;99.90;;;;;;4956442;28;20600;-78
2021/01/06 00:12:27;;;;;;;22.73;15.07;;;3.30;99.90;;;;;;4957567;28;21422;-78
2021/01/06 00:14:52;;;;;;;20.80;13.13;;;3.20;99.90;;;;;;4948284;28;20474;-78
2021/01/06 00:17:18;;;;;;;23.50;14.67;;;3.20;99.90;;;;;;4949824;28;20189;-78
2021/01/06 00:19:43;;;;;;;25.60;14.73;;;3.20;99.90;;;;;;4943282;28;20275;-78
2021/01/06 00:22:09;;;;;;;23.40;16.50;;;3.30;99.90;;;;;;4947959;28;20186;-79
2021/01/06 00:24:35;;;;;;;26.50;15.83;;;3.30;99.90;;;;;;4946764;28;20331;-79
2021/01/06 00:27:00;;;;;;;25.23;15.70;;;3.30;99.90;;;;;;4949079;28;20243;-79
2021/01/06 00:29:26;;;;;;;23.50;14.33;;;3.30;99.90;;;;;;4948649;28;20213;-79
2021/01/06 00:31:52;;;;;;;24.93;16.20;;;3.30;99.90;;;;;;4944708;28;20491;-78
2021/01/06 00:34:18;;;;;;;24.93;16.07;;;3.20;99.90;;;;;;4945658;28;20530;-78
2021/01/06 00:36:43;;;;;;;25.40;15.13;;;3.20;99.90;;;;;;4951795;28;20759;-77
2021/01/06 00:39:09;;;;;;;21.13;14.47;;;3.30;99.90;;;;;;4960101;28;20459;-78
2021/01/06 00:41:35;;;;;;;27.47;16.37;;;3.30;99.90;;;;;;4954243;28;20289;-78
2021/01/06 00:44:03;;;;;;;25.80;16.37;;;3.30;99.90;;;;;;4950891;28;20587;-78
2021/01/06 00:46:32;;;;;;;24.80;16.00;;;3.30;99.90;;;;;;4957361;28;20894;-77
2021/01/06 00:48:59;;;;;;;23.60;16.53;;;3.30;99.90;;;;;;4956164;28;20440;-78
2021/01/06 00:51:26;;;;;;;26.00;15.53;;;3.30;99.90;;;;;;4958050;28;21023;-78
2021/01/06 00:53:52;;;;;;;27.83;17.10;;;3.30;99.90;;;;;;4951472;28;20489;-79
2021/01/06 00:56:28;;;;;;;25.53;16.80;;;3.30;99.90;;;;;;4950721;28;20479;-77
2021/01/06 00:58:55;;;;;;;27.40;16.33;;;3.40;99.90;;;;;;4960339;28;20196;-78
2021/01/06 01:01:23;;;;;;;26.57;15.73;;;3.30;99.90;;;;;;4962007;28;20463;-78
2021/01/06 01:03:48;;;;;;;27.80;17.60;;;3.30;99.90;;;;;;4960922;28;20466;-78
2021/01/06 01:06:29;;;;;;;27.33;18.60;;;3.30;99.90;;;;;;4948746;28;20444;-77
2021/01/06 01:08:57;;;;;;;25.27;16.30;;;3.30;99.90;;;;;;4957811;28;20858;-78
2021/01/06 01:11:23;;;;;;;30.03;18.70;;;3.40;99.90;;;;;;4955367;28;20760;-78
2021/01/06 01:13:50;;;;;;;29.63;17.90;;;3.40;99.90;;;;;;4955999;28;20488;-77
2021/01/06 01:16:18;;;;;;;25.73;16.27;;;3.40;99.90;;;;;;4943442;28;20475;-77
2021/01/06 01:18:43;;;;;;;25.33;17.20;;;3.40;99.90;;;;;;4946240;28;20851;-78
2021/01/06 01:21:09;;;;;;;28.50;16.47;;;3.40;99.90;;;;;;4946852;28;20460;-77
2021/01/06 01:23:35;;;;;;;28.90;17.00;;;3.40;99.90;;;;;;4952472;28;20189;-77
2021/01/06 01:26:01;;;;;;;23.13;15.07;;;3.40;99.90;;;;;;4955416;28;20189;-77
2021/01/06 01:28:28;;;;;;;26.70;17.50;;;3.40;99.90;;;;;;4953354;28;20456;-78
2021/01/06 01:30:55;;;;;;;23.73;14.83;;;3.40;99.90;;;;;;4951426;28;20479;-77
2021/01/06 01:33:22;;;;;;;25.07;16.70;;;3.40;99.90;;;;;;4948010;28;20604;-77
2021/01/06 01:35:48;;;;;;;23.37;15.20;;;3.30;99.90;;;;;;4954611;28;20448;-78
2021/01/06 01:38:17;;;;;;;28.40;16.33;;;3.40;99.90;;;;;;4943967;28;21436;-78
2021/01/06 01:40:42;;;;;;;31.50;17.20;;;3.40;99.90;;;;;;4945075;28;20676;-77
2021/01/06 01:43:19;;;;;;;25.37;14.80;;;3.30;99.90;;;;;;4952738;28;20494;-78
2021/01/06 01:45:45;;;;;;;22.80;15.00;;;3.30;99.90;;;;;;4953092;28;20554;-77
2021/01/06 01:48:33;;;;;;;27.20;17.37;;;3.30;99.90;;;;;;4944875;28;20562;-77
2021/01/06 01:51:06;;;;;;;26.23;15.87;;;3.30;99.90;;;;;;4938342;28;20225;-78
2021/01/06 01:53:39;;;;;;;26.90;16.10;;;3.30;99.90;;;;;;4958889;28;20484;-78
2021/01/06 01:56:08;;;;;;;29.20;15.87;;;3.30;99.90;;;;;;4957144;28;20506;-78
2021/01/06 01:58:36;;;;;;;24.23;14.67;;;3.30;99.90;;;;;;4955760;28;20460;-77
2021/01/06 02:01:03;;;;;;;25.20;15.10;;;3.30;99.90;;;;;;4954370;28;20857;-78
2021/01/06 02:03:37;;;;;;;19.27;12.93;;;3.30;99.90;;;;;;4963137;28;20529;-77
2021/01/06 02:06:09;;;;;;;18.77;12.73;;;3.30;99.90;;;;;;4960543;28;20506;-77
2021/01/06 02:08:40;;;;;;;19.07;13.30;;;3.30;99.90;;;;;;4963268;28;20553;-78
2021/01/06 02:11:18;;;;;;;17.40;11.60;;;3.30;99.90;;;;;;4955882;28;21196;-78
2021/01/06 02:14:15;;;;;;;21.47;12.77;;;3.30;99.90;;;;;;4952540;28;20509;-77
2021/01/06 02:16:52;;;;;;;17.30;11.90;;;3.30;99.90;;;;;;4957011;28;20530;-78
2021/01/06 02:19:28;;;;;;;17.03;11.50;;;3.40;99.90;;;;;;4963095;28;20467;-78
2021/01/06 02:21:54;;;;;;;18.30;11.70;;;3.30;99.90;;;;;;4954275;28;20976;-77
2021/01/06 02:24:21;;;;;;;16.10;10.80;;;3.30;99.90;;;;;;4958936;28;20494;-77
2021/01/06 02:26:47;;;;;;;20.30;10.87;;;3.20;99.90;;;;;;4956422;28;20466;-77
2021/01/06 02:29:14;;;;;;;15.90;12.37;;;3.20;99.90;;;;;;4958389;28;20980;-77
2021/01/06 02:31:40;;;;;;;16.67;10.97;;;3.30;99.90;;;;;;4951655;28;20459;-79
2021/01/06 02:34:06;;;;;;;16.63;11.03;;;3.30;99.90;;;;;;4948422;28;20495;-78
2021/01/06 02:36:32;;;;;;;16.20;11.70;;;3.20;99.90;;;;;;4952786;28;20575;-78
2021/01/06 02:38:58;;;;;;;15.47;10.50;;;3.30;99.90;;;;;;4956702;28;20460;-78
2021/01/06 02:41:24;;;;;;;16.70;10.43;;;3.30;99.90;;;;;;4958262;28;20381;-78
2021/01/06 02:43:51;;;;;;;19.03;11.63;;;3.30;99.90;;;;;;4964081;28;20559;-78
2021/01/06 02:46:17;;;;;;;15.90;12.20;;;3.30;99.90;;;;;;4958233;28;20856;-78
2021/01/06 02:48:44;;;;;;;20.47;11.73;;;3.30;99.90;;;;;;4950684;28;20865;-77
2021/01/06 02:51:21;;;;;;;16.27;10.90;;;3.30;99.90;;;;;;4947095;28;20530;-75
2021/01/06 02:53:59;;;;;;;15.43;11.97;;;3.30;99.90;;;;;;4952423;28;21132;-79
2021/01/06 02:56:25;;;;;;;17.20;12.63;;;3.30;99.90;;;;;;4957786;28;20513;-78
2021/01/06 02:58:52;;;;;;;17.40;11.80;;;3.20;99.90;;;;;;4946903;28;20467;-79
2021/01/06 03:01:23;;;;;;;19.73;12.07;;;3.30;99.90;;;;;;4945098;28;20692;-77
2021/01/06 03:03:51;;;;;;;15.83;11.37;;;3.30;99.90;;;;;;4953546;28;20891;-79
2021/01/06 03:06:23;;;;;;;17.27;12.17;;;3.30;99.90;;;;;;4947189;28;20815;-78
2021/01/06 03:08:55;;;;;;;18.27;12.80;;;3.40;99.90;;;;;;4947027;28;20523;-79
2021/01/06 03:11:23;;;;;;;19.40;11.70;;;3.40;99.90;;;;;;4954735;28;20531;-78
2021/01/06 03:13:49;;;;;;;15.50;11.00;;;3.40;99.90;;;;;;4949963;28;20837;-78
2021/01/06 03:16:15;;;;;;;15.47;10.53;;;3.40;99.90;;;;;;4953514;28;20474;-78
2021/01/06 03:18:42;;;;;;;16.80;10.97;;;3.30;99.90;;;;;;4946231;28;21590;-77
2021/01/06 03:21:09;;;;;;;14.23;11.40;;;3.30;99.90;;;;;;4944171;28;20679;-78
2021/01/06 03:23:40;;;;;;;15.40;11.07;;;3.30;99.90;;;;;;4959034;28;20454;-78
2021/01/06 03:26:10;;;;;;;15.70;10.47;;;3.30;99.90;;;;;;4956085;28;20455;-78
2021/01/06 03:28:36;;;;;;;18.10;11.13;;;3.30;99.90;;;;;;4958346;28;25253;-78
2021/01/06 03:31:07;;;;;;;15.63;10.10;;;3.20;99.90;;;;;;4948382;28;20474;-78
2021/01/06 03:33:35;;;;;;;16.83;10.07;;;3.30;99.90;;;;;;4949212;28;20526;-78
2021/01/06 03:36:08;;;;;;;14.60;10.10;;;3.20;99.90;;;;;;4954604;28;20456;-78
2021/01/06 03:38:38;;;;;;;13.50;9.70;;;3.10;99.90;;;;;;4938497;28;21123;-78
2021/01/06 03:41:06;;;;;;;15.90;10.63;;;3.10;99.90;;;;;;4953674;28;20499;-78
2021/01/06 03:43:35;;;;;;;17.80;10.40;;;3.10;99.90;;;;;;4947387;28;20463;-79
2021/01/06 03:46:22;;;;;;;15.40;10.83;;;3.10;99.90;;;;;;4952022;28;20495;-78
2021/01/06 03:49:06;;;;;;;17.50;10.30;;;3.20;99.90;;;;;;4949380;28;20456;-78
2021/01/06 03:51:38;;;;;;;17.97;10.63;;;3.20;99.90;;;;;;4944449;28;20453;-78
2021/01/06 03:54:31;;;;;;;14.97;10.83;;;3.20;99.90;;;;;;4953633;28;22274;-76
2021/01/06 03:56:59;;;;;;;14.60;9.80;;;3.30;99.90;;;;;;4933082;28;20459;-79
2021/01/06 03:59:29;;;;;;;15.90;10.37;;;3.20;99.90;;;;;;4945375;28;20505;-79
2021/01/06 04:02:07;;;;;;;16.80;11.20;;;3.20;99.90;;;;;;4949978;28;20472;-79
2021/01/06 04:04:40;;;;;;;16.60;10.00;;;3.20;99.90;;;;;;4954476;28;20460;-79
2021/01/06 04:07:16;;;;;;;14.83;10.47;;;3.30;99.90;;;;;;4950941;28;21069;-78
2021/01/06 04:10:02;;;;;;;17.80;12.30;;;3.20;99.90;;;;;;4948249;28;20501;-78
2021/01/06 04:12:28;;;;;;;12.60;9.33;;;3.20;99.90;;;;;;4941663;28;20463;-78
2021/01/06 04:14:53;;;;;;;18.20;12.10;;;3.30;99.90;;;;;;4950802;28;20814;-78
2021/01/06 04:17:26;;;;;;;18.53;11.23;;;3.30;99.90;;;;;;4952271;28;20217;-78
2021/01/06 04:20:16;;;;;;;19.20;10.30;;;3.20;99.90;;;;;;4945624;28;20252;-78
2021/01/06 04:22:48;;;;;;;12.90;9.60;;;3.30;99.90;;;;;;4948010;28;20441;-79
2021/01/06 04:25:31;;;;;;;19.43;11.60;;;3.20;99.90;;;;;;4955598;28;21051;-78
2021/01/06 04:28:03;;;;;;;16.23;10.23;;;3.20;99.90;;;;;;4950318;28;20918;-78
2021/01/06 04:30:48;;;;;;;17.07;11.90;;;3.20;99.90;;;;;;4944479;28;20472;-79
2021/01/06 04:33:21;;;;;;;17.70;11.80;;;3.30;99.90;;;;;;4950008;28;20511;-78
2021/01/06 04:35:49;;;;;;;17.23;11.83;;;3.30;99.90;;;;;;4948394;28;20807;-78
2021/01/06 04:38:18;;;;;;;15.87;11.40;;;3.30;99.90;;;;;;4949605;28;20495;-78
2021/01/06 04:40:46;;;;;;;18.30;11.83;;;3.20;99.90;;;;;;4953521;28;20475;-78
2021/01/06 04:43:28;;;;;;;18.90;12.47;;;3.20;99.90;;;;;;4947926;28;20452;-78
2021/01/06 04:46:08;;;;;;;18.00;12.70;;;3.20;99.90;;;;;;4953193;28;20471;-78
2021/01/06 04:48:56;;;;;;;22.13;11.20;;;3.30;99.90;;;;;;4951919;28;20458;-78
2021/01/06 04:51:59;;;;;;;15.60;10.83;;;3.20;99.90;;;;;;4952060;28;20463;-79
2021/01/06 04:54:44;;;;;;;18.90;11.70;;;3.20;99.90;;;;;;4949679;28;20502;-77
2021/01/06 04:57:33;;;;;;;13.67;10.73;;;3.10;99.90;;;;;;4942781;28;20856;-78
2021/01/06 05:00:31;;;;;;;16.50;11.00;;;3.20;99.90;;;;;;4948101;28;21512;-77
2021/01/06 05:03:08;;;;;;;17.70;11.97;;;3.10;99.90;;;;;;4945878;28;20455;-79
2021/01/06 05:06:00;;;;;;;16.70;11.97;;;3.10;99.90;;;;;;4955215;28;20455;-79
2021/01/06 05:08:46;;;;;;;17.87;10.97;;;3.10;99.90;;;;;;4938200;28;20571;-79
2021/01/06 05:11:27;;;;;;;18.10;12.20;;;3.10;99.90;;;;;;4940606;28;20558;-78
2021/01/06 05:14:13;;;;;;;17.43;12.73;;;3.20;99.90;;;;;;4947893;28;20503;-78
2021/01/06 05:16:42;;;;;;;18.13;13.20;;;3.20;99.90;;;;;;4948495;28;20594;-78
2021/01/06 05:19:28;;;;;;;16.90;11.53;;;3.30;99.90;;;;;;4951146;28;20947;-78
2021/01/06 05:21:54;;;;;;;20.27;14.00;;;3.30;99.90;;;;;;4949732;28;20528;-80
2021/01/06 05:24:34;;;;;;;17.83;12.60;;;3.30;99.90;;;;;;4949116;28;20455;-80
2021/01/06 05:27:19;;;;;;;20.27;13.37;;;3.40;99.90;;;;;;4945815;28;20681;-79
2021/01/06 05:29:47;;;;;;;20.20;12.53;;;3.30;99.90;;;;;;4954971;28;20608;-79
2021/01/06 05:32:23;;;;;;;20.20;14.57;;;3.30;99.90;;;;;;4960485;28;20476;-79
2021/01/06 05:34:51;;;;;;;21.77;14.77;;;3.30;99.90;;;;;;4950601;28;20472;-80
2021/01/06 05:37:21;;;;;;;23.73;15.90;;;3.20;99.90;;;;;;4952764;28;20516;-79
2021/01/06 05:39:47;;;;;;;23.77;14.97;;;3.20;99.90;;;;;;4952866;28;21470;-79
2021/01/06 05:42:25;;;;;;;20.10;14.60;;;3.30;99.90;;;;;;4961839;28;20462;-78
2021/01/06 05:44:57;;;;;;;22.40;15.60;;;3.30;99.90;;;;;;4957017;28;20452;-78
2021/01/06 05:48:01;;;;;;;23.87;14.30;;;3.30;99.90;;;;;;4964872;28;20494;-78
2021/01/06 05:50:39;;;;;;;22.80;14.83;;;3.30;99.90;;;;;;4950617;28;20456;-79
2021/01/06 05:53:19;;;;;;;19.73;13.70;;;3.30;99.90;;;;;;4964097;28;20487;-79
2021/01/06 05:55:48;;;;;;;22.10;15.20;;;3.30;99.90;;;;;;4956632;28;20462;-79
2021/01/06 05:58:49;;;;;;;21.07;13.97;;;3.40;99.90;;;;;;4955467;28;20564;-79
2021/01/06 06:01:56;;;;;;;21.57;14.20;;;3.30;99.90;;;;;;4944932;28;20471;-79
2021/01/06 06:04:32;;;;;;;24.10;13.77;;;3.20;99.90;;;;;;4968745;28;20456;-78
2021/01/06 06:07:13;;;;;;;22.90;14.83;;;3.30;99.90;;;;;;4956105;28;20486;-78
2021/01/06 06:09:38;;;;;;;22.30;15.57;;;3.20;99.90;;;;;;4959655;28;20841;-78
2021/01/06 06:12:32;;;;;;;21.00;14.37;;;3.20;99.90;;;;;;4955681;28;20490;-77
2021/01/06 06:15:07;;;;;;;21.57;15.40;;;3.20;99.90;;;;;;4961672;28;20194;-78
2021/01/06 06:18:00;;;;;;;24.37;16.03;;;3.10;99.90;;;;;;4958427;28;21019;-78
2021/01/06 06:20:58;;;;;;;24.93;14.03;;;3.20;99.90;;;;;;4963047;28;20467;-78
2021/01/06 06:23:51;;;;;;;22.27;15.13;;;3.20;99.90;;;;;;4959658;28;20448;-78
2021/01/06 06:26:32;;;;;;;21.47;13.97;;;3.20;99.90;;;;;;4958740;28;20522;-78
2021/01/06 06:29:10;;;;;;;24.23;14.40;;;3.20;99.90;;;;;;4959233;28;20815;-78
2021/01/06 06:31:39;;;;;;;20.60;13.80;;;3.10;99.90;;;;;;4957300;28;20467;-77
2021/01/06 06:34:07;;;;;;;21.70;14.90;;;3.20;99.90;;;;;;4962349;28;20630;-79
2021/01/06 06:37:05;;;;;;;22.17;13.60;;;3.30;1.00;;;;;;4955619;28;20593;-81
2021/01/06 06:39:38;;;;;;;19.90;14.20;;;3.30;1.00;;;;;;4964383;28;20538;-80
2021/01/06 06:42:23;;;;;;;22.50;13.90;;;3.20;1.00;;;;;;4964958;28;20456;-79
2021/01/06 06:45:00;;;;;;;25.37;13.77;;;3.20;81.90;;;;;;4964943;28;20525;-79
2021/01/06 06:47:48;;;;;;;22.60;14.57;;;3.20;1.00;;;;;;4956979;28;20518;-79
2021/01/06 06:50:43;;;;;;;21.90;13.33;;;3.20;1.00;;;;;;4958575;28;20472;-77
2021/01/06 06:53:19;;;;;;;20.40;13.47;;;3.30;1.00;;;;;;4957440;28;20851;-79
2021/01/06 06:56:17;;;;;;;21.17;13.33;;;3.20;1.00;;;;;;4941976;28;21175;-79
2021/01/06 06:58:51;;;;;;;18.70;13.27;;;3.30;1.00;;;;;;4922968;28;20475;-79
2021/01/06 07:01:23;;;;;;;21.97;14.53;;;3.30;1.00;;;;;;4944722;28;21087;-81
2021/01/06 07:03:58;;;;;;;17.50;11.87;;;3.30;1.00;;;;;;4948309;28;20478;-80
2021/01/06 07:06:24;;;;;;;21.83;12.43;;;3.20;1.00;;;;;;4954015;28;20483;-81
2021/01/06 07:08:57;;;;;;;17.60;11.77;;;3.20;1.00;;;;;;4956251;28;22024;-80
2021/01/06 07:11:26;;;;;;;18.67;12.17;;;3.20;1.00;;;;;;4945951;28;20823;-80
2021/01/06 07:14:07;;;;;;;18.23;13.10;;;3.20;1.00;;;;;;4944917;28;20487;-80
2021/01/06 07:16:55;;;;;;;22.07;11.87;;;3.30;1.00;;;;;;4945470;28;21042;-80
2021/01/06 07:19:24;;;;;;;17.83;12.77;;;3.20;99.90;;;;;;4973600;28;20464;-80
2021/01/06 07:22:00;;;;;;;17.90;12.07;;;3.20;99.90;;;;;;4958965;28;20447;-80
2021/01/06 07:24:27;;;;;;;20.23;12.50;;;3.20;99.90;;;;;;4959859;28;20820;-81
2021/01/06 07:27:03;;;;;;;17.00;13.17;;;3.10;99.90;;;;;;4955430;28;20456;-80
2021/01/06 07:29:42;;;;;;;20.10;12.17;;;3.10;99.90;;;;;;4948436;28;20455;-81
2021/01/06 07:32:12;;;;;;;18.97;13.63;;;3.10;99.90;;;;;;4951621;28;20477;-81
2021/01/06 07:34:53;;;;;;;21.00;12.70;;;3.00;99.90;;;;;;4952059;28;20542;-80
2021/01/06 07:37:30;;;;;;;20.03;12.53;;;3.10;99.90;;;;;;4965310;28;21043;-81
2021/01/06 07:40:17;;;;;;;19.27;12.57;;;3.10;99.90;;;;;;4962501;28;20457;-81
2021/01/06 07:42:55;;;;;;;19.53;12.20;;;3.10;99.90;;;;;;4957887;28;20461;-80
2021/01/06 07:45:41;;;;;;;20.90;12.63;;;3.10;99.90;;;;;;4965497;28;20485;-80
2021/01/06 07:48:36;;;;;;;18.37;12.60;;;3.20;99.90;;;;;;4958905;28;20477;-80
2021/01/06 07:51:01;;;;;;;17.43;11.60;;;3.30;99.90;;;;;;4926374;28;20457;-80
2021/01/06 07:53:53;;;;;;;15.93;11.17;;;3.30;99.90;;;;;;4947229;28;20480;-80
2021/01/06 07:56:34;;;;;;;23.13;12.70;;;3.30;99.90;;;;;;4947401;28;20316;-80
2021/01/06 07:59:02;;;;;;;19.30;11.73;;;3.20;99.90;;;;;;4957512;28;20455;-80
2021/01/06 08:01:43;;;;;;;18.83;13.47;;;3.20;99.90;;;;;;4957542;28;22924;-80
2021/01/06 08:04:23;;;;;;;17.33;12.30;;;3.20;99.90;;;;;;4963368;28;20480;-80
2021/01/06 08:06:51;;;;;;;20.20;11.33;;;3.20;99.90;;;;;;4949514;28;20456;-80
2021/01/06 08:09:38;;;;;;;18.33;11.27;;;3.20;99.90;;;;;;4955612;28;20460;-80
2021/01/06 08:12:20;;;;;;;18.60;13.13;;;3.20;99.90;;;;;;4962458;28;20972;-80
2021/01/06 08:14:46;;;;;;;16.70;12.30;;;3.20;99.90;;;;;;4960691;28;20476;-79
2021/01/06 08:17:20;;;;;;;16.87;12.00;;;3.20;99.90;;;;;;4956834;28;20471;-80
2021/01/06 08:20:02;;;;;;;19.50;10.60;;;3.20;99.90;;;;;;4959420;28;20197;-79
2021/01/06 08:23:02;;;;;;;20.47;11.60;;;3.00;99.90;;;;;;4956195;28;20530;-81
2021/01/06 08:25:32;;;;;;;18.90;11.43;;;3.00;99.90;;;;;;4937519;28;20464;-80
2021/01/06 08:27:58;;;;;;;17.93;11.40;;;3.10;99.90;;;;;;4969667;28;20868;-80
2021/01/06 08:30:29;;;;;;;17.80;11.43;;;3.10;99.90;;;;;;4951028;28;25015;-80
2021/01/06 08:33:06;;;;;;;21.10;11.73;;;3.10;99.90;;;;;;4950354;28;20633;-80
2021/01/06 08:35:39;;;;;;;18.93;12.00;;;3.20;99.90;;;;;;4953197;28;20466;-80
2021/01/06 08:38:25;;;;;;;17.90;12.50;;;3.10;99.90;;;;;;4949792;28;20448;-80
2021/01/06 08:40:50;;;;;;;16.77;11.00;;;3.20;99.90;;;;;;4946073;28;20455;-80
2021/01/06 08:43:23;;;;;;;17.00;11.47;;;3.10;99.90;;;;;;4957165;28;20520;-80
2021/01/06 08:45:59;;;;;;;15.70;11.87;;;3.10;99.90;;;;;;4960558;28;20680;-79
2021/01/06 08:48:37;;;;;;;16.43;11.23;;;3.10;99.90;;;;;;4958818;28;20488;-80
2021/01/06 08:51:07;;;;;;;19.97;10.97;;;3.00;99.90;;;;;;4958151;28;20456;-80
2021/01/06 08:53:36;;;;;;;18.57;12.90;;;3.10;99.90;;;;;;4956567;28;20507;-80
2021/01/06 08:56:05;;;;;;;21.93;14.00;;;3.10;99.90;;;;;;4959053;28;20645;-80
2021/01/06 08:58:41;;;;;;;19.10;13.57;;;3.10;99.90;;;;;;4961450;28;20461;-80
2021/01/06 09:01:56;;;;;;;20.00;13.03;;;3.10;99.90;;;;;;4961120;28;20455;-76
2021/01/06 09:04:42;;;;;;;17.90;12.20;;;3.10;99.90;;;;;;4955900;28;20467;-81
2021/01/06 09:07:30;;;;;;;18.17;12.13;;;3.00;99.90;;;;;;4957657;28;20822;-80
2021/01/06 09:10:29;;;;;;;18.33;11.90;;;2.90;99.90;;;;;;4957718;28;20470;-80
2021/01/06 09:13:15;;;;;;;17.00;11.23;;;3.00;99.90;;;;;;4968013;28;20583;-80
2021/01/06 09:15:55;;;;;;;18.47;11.90;;;3.00;99.90;;;;;;4951293;28;20472;-80
2021/01/06 09:18:33;;;;;;;16.40;11.70;;;2.90;99.90;;;;;;4955596;28;20472;-80
2021/01/06 09:21:15;;;;;;;20.80;13.80;;;2.90;99.90;;;;;;4938123;28;20459;-81
2021/01/06 09:23:45;;;;;;;16.93;12.67;;;2.90;99.90;;;;;;4944972;28;21055;-80
2021/01/06 09:26:16;;;;;;;17.77;12.50;;;2.90;99.90;;;;;;4953651;28;20529;-80
2021/01/06 09:28:45;;;;;;;18.90;11.87;;;2.90;99.90;;;;;;4954638;28;20464;-80
2021/01/06 09:31:12;;;;;;;22.33;11.70;;;3.00;99.90;;;;;;4959242;28;20452;-80
2021/01/06 09:33:40;;;;;;;18.33;11.97;;;2.90;99.90;;;;;;4953864;28;20610;-81
2021/01/06 09:36:07;;;;;;;20.37;13.70;;;3.00;99.90;;;;;;4945766;28;20496;-80
2021/01/06 09:38:49;;;;;;;20.40;14.43;;;2.90;99.90;;;;;;4950748;28;23480;-81
2021/01/06 09:41:28;;;;;;;25.87;14.27;;;3.00;99.90;;;;;;4946176;28;20461;-80
2021/01/06 09:44:02;;;;;;;20.67;13.23;;;3.10;99.90;;;;;;4950536;28;20506;-81
2021/01/06 09:46:41;;;;;;;14.37;11.10;;;3.10;99.90;;;;;;4952574;28;20952;-81
2021/01/06 09:49:10;;;;;;;22.63;12.93;;;3.10;99.90;;;;;;4948236;28;21291;-81
2021/01/06 09:51:40;;;;;;;18.13;11.73;;;3.20;99.90;;;;;;4953730;28;20457;-81
2021/01/06 09:54:09;;;;;;;18.37;12.20;;;3.30;99.90;;;;;;4957092;28;21045;-81
2021/01/06 09:56:35;;;;;;;17.57;12.00;;;3.30;99.90;;;;;;4956525;28;20633;-80
2021/01/06 09:59:15;;;;;;;21.23;15.40;;;3.30;99.90;;;;;;4952329;28;20478;-80
2021/01/06 10:01:50;;;;;;;17.63;12.20;;;3.40;99.90;;;;;;4947594;28;21069;-80
2021/01/06 10:04:23;;;;;;;18.07;12.40;;;3.30;90.80;;;;;;4949331;28;20440;-80
2021/01/06 10:07:13;;;;;;;16.67;11.47;;;3.20;92.60;;;;;;4947567;28;20451;-80
2021/01/06 10:09:45;;;;;;;20.07;12.00;;;3.30;93.90;;;;;;4958524;28;20479;-80
2021/01/06 10:12:19;;;;;;;17.20;11.67;;;3.30;91.70;;;;;;4956507;28;20927;-81
2021/01/06 10:15:28;;;;;;;15.77;10.70;;;3.30;92.30;;;;;;4956898;28;20999;-80
2021/01/06 10:18:31;;;;;;;19.40;11.70;;;3.40;89.70;;;;;;4959171;28;20485;-79
2021/01/06 10:21:02;;;;;;;19.57;13.00;;;3.30;77.90;;;;;;4958536;28;20464;-80
2021/01/06 10:24:05;;;;;;;17.07;12.10;;;3.30;82.10;;;;;;4957250;28;20460;-80
2021/01/06 10:27:01;;;;;;;21.07;13.63;;;3.10;70.10;;;;;;4955589;28;21141;-80
2021/01/06 10:29:43;;;;;;;15.30;10.43;;;3.10;75.80;;;;;;4959021;28;20479;-80
2021/01/06 10:32:11;;;;;;;16.37;12.53;;;3.20;79.00;;;;;;4960254;28;20516;-80
2021/01/06 10:34:38;;;;;;;17.67;11.10;;;3.10;62.50;;;;;;4962194;28;20492;-80
2021/01/06 10:37:05;;;;;;;16.00;10.70;;;3.10;58.60;;;;;;4956831;28;20545;-79
2021/01/06 10:39:44;;;;;;;17.73;11.90;;;3.10;53.20;;;;;;4961495;28;20469;-80
2021/01/06 10:42:21;;;;;;;14.97;10.77;;;3.20;52.70;;;;;;4959015;28;21001;-80
2021/01/06 10:45:09;;;;;;;13.60;10.33;;;3.20;45.40;;;;;;4959362;28;22111;-81
2021/01/06 10:47:47;;;;;;;19.20;11.03;;;3.10;40.70;;;;;;4950255;28;20476;-81
2021/01/06 10:50:31;;;;;;;16.10;11.83;;;3.10;39.60;;;;;;4948581;28;20463;-81
2021/01/06 10:53:25;;;;;;;19.00;12.37;;;3.10;44.20;;;;;;4959579;28;20487;-80
2021/01/06 10:56:06;;;;;;;16.70;11.67;;;3.20;43.20;;;;;;4958984;28;20519;-79
2021/01/06 10:59:06;;;;;;;18.13;12.60;;;3.20;47.20;;;;;;4951755;28;20464;-78
2021/01/06 11:01:56;;;;;;;19.63;13.73;;;3.20;45.00;;;;;;4958007;28;20464;-79
2021/01/06 11:04:29;;;;;;;19.63;12.90;;;3.30;43.00;;;;;;4961729;28;20453;-79
2021/01/06 11:07:17;;;;;;;19.63;13.10;;;3.30;43.70;;;;;;4960338;28;20843;-79
2021/01/06 11:09:55;;;;;;;19.37;12.90;;;3.30;39.80;;;;;;4950765;28;20468;-78
2021/01/06 11:12:53;;;;;;;21.07;13.47;;;3.30;46.30;;;;;;4948976;28;20468;-79
2021/01/06 11:15:50;;;;;;;19.43;13.43;;;3.30;52.90;;;;;;4960266;28;20500;-81
2021/01/06 11:18:22;;;;;;;21.00;14.13;;;3.20;40.80;;;;;;4963023;28;20483;-80
2021/01/06 11:21:11;;;;;;;20.23;13.57;;;3.10;43.90;;;;;;4953337;28;20867;-81
2021/01/06 11:23:50;;;;;;;21.03;13.10;;;3.20;43.80;;;;;;4966403;28;20534;-81
2021/01/06 11:26:31;;;;;;;20.40;14.27;;;3.40;48.10;;;;;;4962637;28;20909;-81
2021/01/06 11:29:15;;;;;;;18.27;12.60;;;3.30;35.40;;;;;;4958244;28;20470;-80
2021/01/06 11:31:50;;;;;;;20.60;13.00;;;3.20;38.00;;;;;;4960600;28;20448;-80
2021/01/06 11:34:19;;;;;;;18.33;12.37;;;3.30;38.80;;;;;;4962568;28;20519;-79
2021/01/06 11:36:46;;;;;;;18.40;13.20;;;3.20;38.00;;;;;;4951330;28;20467;-79
2021/01/06 11:39:47;;;;;;;20.03;12.70;;;3.10;29.90;;;;;;4951659;28;20458;-80
2021/01/06 11:42:23;;;;;;;17.10;12.53;;;3.10;29.00;;;;;;4945451;28;20865;-79
2021/01/06 11:45:14;;;;;;;21.57;12.67;;;3.00;27.30;;;;;;4953820;28;20460;-79
2021/01/06 11:48:38;;;;;;;19.53;12.50;;;2.90;27.50;;;;;;4949848;28;20812;-79
2021/01/06 11:51:18;;;;;;;18.50;12.80;;;2.80;30.90;;;;;;4926943;28;20476;-80
2021/01/06 11:53:58;;;;;;;17.70;12.20;;;2.80;31.30;;;;;;4956013;28;20640;-79
2021/01/06 11:56:31;;;;;;;19.73;13.17;;;2.70;34.50;;;;;;4958120;28;20557;-80
2021/01/06 11:59:16;;;;;;;18.90;11.83;;;2.80;33.50;;;;;;4952593;28;20476;-80
2021/01/06 12:01:59;;;;;;;17.17;12.37;;;2.80;29.60;;;;;;4948624;28;20479;-80
2021/01/06 12:04:43;;;;;;;17.87;12.80;;;2.90;32.20;;;;;;4951612;28;20448;-79
2021/01/06 12:07:32;;;;;;;18.70;12.47;;;3.00;31.70;;;;;;4944978;28;20491;-79
2021/01/06 12:10:11;;;;;;;17.00;10.63;;;3.00;35.50;;;;;;4955801;28;20504;-79
2021/01/06 12:12:50;;;;;;;15.97;11.70;;;3.00;24.50;;;;;;4962323;28;20471;-79
2021/01/06 12:15:52;;;;;;;18.80;11.73;;;2.90;20.20;;;;;;4961511;28;20571;-79
2021/01/06 12:18:54;;;;;;;18.83;11.70;;;3.00;22.50;;;;;;4957633;28;20466;-78
2021/01/06 12:21:35;;;;;;;17.40;10.07;;;3.00;18.50;;;;;;4951867;28;20489;-79
2021/01/06 12:24:28;;;;;;;18.50;11.70;;;3.00;19.90;;;;;;4952970;28;20445;-79
2021/01/06 12:27:12;;;;;;;17.77;11.10;;;3.00;17.50;;;;;;4954222;28;20465;-78
2021/01/06 12:29:47;;;;;;;18.13;11.63;;;3.10;18.60;;;;;;4959449;28;21104;-79
2021/01/06 12:32:32;;;;;;;15.57;10.80;;;3.00;19.40;;;;;;4960573;28;20480;-78
2021/01/06 12:35:26;;;;;;;17.77;11.83;;;3.10;15.20;;;;;;4961199;28;20496;-79
2021/01/06 12:38:18;;;;;;;14.63;9.57;;;3.10;15.40;;;;;;4952597;28;21367;-78
2021/01/06 12:40:56;;;;;;;13.17;10.20;;;3.10;13.60;;;;;;4962836;28;23170;-75
2021/01/06 12:43:28;;;;;;;15.30;9.87;;;3.10;9.90;;;;;;4961229;28;21286;-78
2021/01/06 12:46:25;;;;;;;17.77;11.40;;;3.20;11.00;;;;;;4961896;28;20503;-80
2021/01/06 12:49:15;;;;;;;16.97;10.77;;;3.30;7.90;;;;;;4952896;28;20829;-79
2021/01/06 12:52:46;;;;;;;16.33;10.20;;;3.40;5.40;;;;;;4955406;28;21407;-80
2021/01/06 12:55:18;;;;;;;16.40;10.83;;;3.30;1.00;;;;;;4899174;29;20524;-77
2021/01/06 12:58:12;;;;;;;15.20;10.50;;;3.30;1.00;;;;;;4895777;29;20503;-79
2021/01/06 13:00:41;;;;;;;15.63;11.27;;;3.30;1.00;;;;;;4933186;28;21150;-80
2021/01/06 13:03:28;;;;;;;13.77;10.03;;;3.30;1.00;;;;;;4949527;28;20481;-80
2021/01/06 13:06:11;;;;;;;17.23;10.27;;;3.30;1.00;;;;;;4951913;28;20468;-78
2021/01/06 13:09:09;;;;;;;15.07;10.07;;;3.30;1.00;;;;;;4961684;28;20476;-81
2021/01/06 13:11:41;;;;;;;18.23;11.07;;;3.30;1.00;;;;;;4932904;28;20480;-80
2021/01/06 13:14:28;;;;;;;15.33;10.40;;;3.40;1.00;;;;;;4949390;28;20920;-81
2021/01/06 13:16:59;;;;;;;20.03;11.17;;;3.40;1.00;;;;;;4948763;28;20496;-81
2021/01/06 13:19:30;;;;;;;18.10;9.20;;;3.40;6.60;;;;;;4946828;28;20768;-77
2021/01/06 13:22:02;;;;;;;17.80;10.30;;;3.40;1.00;;;;;;4948830;28;20477;-86
2021/01/06 13:24:32;;;;;;;11.60;8.77;;;3.40;1.00;;;;;;4949536;28;21193;-82
2021/01/06 13:27:05;;;;;;;17.13;11.47;;;3.40;1.00;;;;;;4945740;28;20456;-83