Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:10;;;;;;;8.88;4.50;;;;;;;15.22;63.25;100549.66;5017765;28;114052;-68
2021/10/31 00:04:37;;;;;;;10.75;4.63;;;;;;;15.20;63.16;100554.22;5016853;28;114402;-68
2021/10/31 00:07:05;;;;;;;8.10;4.15;;;;;;;15.17;63.37;100555.28;5017097;28;124087;-68
2021/10/31 00:09:33;;;;;;;7.38;4.05;;;;;;;15.15;63.19;100551.03;5021109;28;124409;-68
2021/10/31 00:12:00;;;;;;;7.95;4.55;;;;;;;15.13;63.21;100552.94;5027042;28;114295;-68
2021/10/31 00:14:27;;;;;;;8.63;4.72;;;;;;;15.10;63.39;100547.81;5027751;28;114250;-68
2021/10/31 00:16:58;;;;;;;9.90;4.55;;;;;;;15.08;63.35;100555.06;5028473;28;124048;-69
2021/10/31 00:19:27;;;;;;;7.60;4.43;;;;;;;15.07;63.43;100558.69;5027980;28;124453;-69
2021/10/31 00:21:55;;;;;;;9.43;4.85;;;;;;;15.06;63.39;100562.31;5029481;28;115239;-69
2021/10/31 00:24:22;;;;;;;9.27;5.00;;;;;;;15.04;63.55;100566.91;5024664;28;114736;-69
2021/10/31 00:26:49;;;;;;;10.82;4.90;;;;;;;15.02;63.42;100566.16;5026280;28;124663;-69
2021/10/31 00:29:16;;;;;;;10.48;5.03;;;;;;;15.01;63.47;100569.78;5021252;27;122886;-69
2021/10/31 00:31:44;;;;;;;9.02;4.60;;;;;;;14.99;63.48;100573.41;5021751;28;115047;-69
2021/10/31 00:34:11;;;;;;;9.85;4.57;;;;;;;14.97;63.36;100570.00;5022556;28;113808;-69
2021/10/31 00:36:38;;;;;;;8.23;4.50;;;;;;;14.97;63.36;100574.47;5020212;28;126764;-69
2021/10/31 00:39:05;;;;;;;8.70;4.40;;;;;;;14.96;63.29;100573.63;5025988;28;123978;-69
2021/10/31 00:41:33;;;;;;;7.07;4.20;;;;;;;14.94;63.42;100569.34;5028357;28;113447;-69
2021/10/31 00:44:01;;;;;;;7.90;4.20;;;;;;;14.93;63.53;100568.47;5025356;28;113495;-69
2021/10/31 00:46:28;;;;;;;8.80;4.20;;;;;;;14.90;63.68;100563.38;5028956;28;123952;-69
2021/10/31 00:48:55;;;;;;;9.20;4.28;;;;;;;14.88;63.44;100559.97;5024929;28;124399;-69
2021/10/31 00:51:27;;;;;;;7.53;3.90;;;;;;;14.87;63.52;100568.91;5028685;28;115042;-69
2021/10/31 00:53:57;;;;;;;8.05;4.25;;;;;;;14.86;63.42;100572.53;5013892;28;113022;-70
2021/10/31 00:56:25;;;;;;;8.38;4.30;;;;;;;14.85;63.54;100577.97;5021239;28;123876;-68
2021/10/31 00:58:53;;;;;;;6.97;4.03;;;;;;;14.82;63.46;100586.16;5027304;28;123752;-69
2021/10/31 01:01:20;;;;;;;8.25;3.97;;;;;;;14.81;63.27;100584.47;5029583;27;112172;-68
2021/10/31 01:03:49;;;;;;;7.80;4.10;;;;;;;14.80;63.50;100580.94;5024127;28;114252;-69
2021/10/31 01:06:46;;;;;;;10.25;4.20;;;;;;;14.77;63.29;100578.47;5014447;28;124093;-69
2021/10/31 01:09:25;;;;;;;10.40;4.32;;;;;;;14.73;63.44;100583.16;5023763;28;124809;-69
2021/10/31 01:11:55;;;;;;;7.95;4.03;;;;;;;14.72;63.46;100585.94;5026856;28;115313;-69
2021/10/31 01:14:35;;;;;;;7.22;4.20;;;;;;;14.69;63.61;100580.78;5018877;28;114676;-69
2021/10/31 01:17:34;;;;;;;7.35;3.85;;;;;;;14.66;63.45;100578.34;5021719;28;123852;-69
2021/10/31 01:20:18;;;;;;;6.80;4.22;;;;;;;14.63;63.43;100583.88;5018987;28;123750;-69
2021/10/31 01:22:56;;;;;;;6.63;3.95;;;;;;;14.60;63.61;100583.13;5029386;28;115209;-69
2021/10/31 01:25:35;;;;;;;7.20;3.70;;;;;;;14.58;63.56;100578.84;5028540;28;113980;-69
2021/10/31 01:28:30;;;;;;;8.25;4.07;;;;;;;14.56;63.58;100576.25;5022463;28;124378;-69
2021/10/31 01:31:28;;;;;;;6.70;3.63;;;;;;;14.54;63.61;100583.50;5019419;28;124130;-69
2021/10/31 01:34:13;;;;;;;7.70;3.90;;;;;;;14.54;63.65;100583.50;5019553;28;114228;-69
2021/10/31 01:36:48;;;;;;;7.78;3.75;;;;;;;14.51;63.63;100578.34;5016502;28;114346;-69
2021/10/31 01:39:25;;;;;;;8.48;3.90;;;;;;;14.47;63.51;100587.50;5025608;27;124500;-69
2021/10/31 01:42:20;;;;;;;7.82;4.00;;;;;;;14.47;63.66;100589.34;5021038;28;123846;-69
2021/10/31 01:45:07;;;;;;;7.83;3.93;;;;;;;14.44;63.53;100594.84;5024907;28;115207;-69
2021/10/31 01:48:08;;;;;;;7.35;3.80;;;;;;;14.42;63.69;100605.59;5023024;28;114439;-69
2021/10/31 01:50:43;;;;;;;7.38;3.97;;;;;;;14.40;63.65;100597.72;5039488;27;123620;-69
2021/10/31 01:53:17;;;;;;;7.00;4.00;;;;;;;14.38;63.39;100598.78;5024495;28;124585;-69
2021/10/31 01:55:56;;;;;;;9.30;4.10;;;;;;;14.37;63.62;100602.38;5024682;28;114788;-69
2021/10/31 01:58:24;;;;;;;6.82;3.80;;;;;;;14.35;63.69;100599.84;5017447;28;114303;-69
2021/10/31 02:00:52;;;;;;;8.82;3.83;;;;;;;14.35;63.67;100604.28;5025564;28;128023;-69
2021/10/31 02:03:21;;;;;;;9.13;4.00;;;;;;;14.34;63.64;100597.28;5032948;28;122834;-69
2021/10/31 02:05:50;;;;;;;11.77;4.22;;;;;;;14.32;63.65;100601.84;5029615;28;115751;-69
2021/10/31 02:08:20;;;;;;;7.32;4.30;;;;;;;14.31;63.63;100606.28;5022441;28;114935;-69
2021/10/31 02:10:50;;;;;;;9.50;4.50;;;;;;;14.30;63.66;100606.41;5021642;28;124040;-69
2021/10/31 02:13:18;;;;;;;11.63;5.03;;;;;;;14.29;63.61;100615.34;5018753;27;122841;-70
2021/10/31 02:15:49;;;;;;;10.05;4.18;;;;;;;14.29;63.70;100604.69;5024763;28;114073;-70
2021/10/31 02:18:19;;;;;;;8.95;4.10;;;;;;;14.28;63.59;100613.63;5029406;28;114300;-70
2021/10/31 02:20:51;;;;;;;8.18;4.40;;;;;;;14.28;63.70;100602.97;5025686;28;124114;-70
2021/10/31 02:23:19;;;;;;;8.05;4.40;;;;;;;14.26;63.68;100604.88;5020590;28;123900;-70
2021/10/31 02:25:47;;;;;;;9.52;4.60;;;;;;;14.24;63.88;100601.47;5018078;28;114058;-70
2021/10/31 02:28:14;;;;;;;8.23;4.70;;;;;;;14.23;63.80;100605.94;5028264;28;114751;-70
2021/10/31 02:30:41;;;;;;;7.18;4.18;;;;;;;14.23;63.68;100599.78;5022795;28;124385;-70
2021/10/31 02:33:09;;;;;;;10.55;5.03;;;;;;;14.21;63.66;100602.53;5013238;28;123956;-70
2021/10/31 02:35:36;;;;;;;8.90;4.78;;;;;;;14.19;63.76;100607.94;5027311;28;114110;-70
2021/10/31 02:38:03;;;;;;;8.38;4.40;;;;;;;14.19;63.95;100605.28;5026567;28;113763;-71
2021/10/31 02:40:35;;;;;;;11.80;4.75;;;;;;;14.19;63.96;100610.59;5026903;28;123979;-70
2021/10/31 02:43:06;;;;;;;8.65;4.72;;;;;;;14.19;63.84;100605.28;5024818;28;123855;-70
2021/10/31 02:45:34;;;;;;;9.02;4.63;;;;;;;14.19;63.80;100605.28;5032341;28;114674;-70
2021/10/31 02:48:05;;;;;;;8.00;4.78;;;;;;;14.18;63.97;100603.59;5029975;28;113337;-70
2021/10/31 02:50:40;;;;;;;9.82;5.22;;;;;;;14.17;63.77;100596.53;5022693;28;124482;-70
2021/10/31 02:53:24;;;;;;;10.00;4.68;;;;;;;14.16;63.85;100594.81;5030600;28;123912;-70
2021/10/31 02:55:57;;;;;;;9.32;5.10;;;;;;;14.15;63.81;100595.78;5018735;28;115220;-70
2021/10/31 02:58:48;;;;;;;8.95;5.07;;;;;;;14.14;63.94;100595.88;5025215;28;114974;-70
2021/10/31 03:01:15;;;;;;;9.80;4.75;;;;;;;14.13;63.87;100595.03;5016979;27;123901;-70
2021/10/31 03:03:43;;;;;;;9.27;4.97;;;;;;;14.14;64.04;100594.06;5023045;28;123781;-70
2021/10/31 03:06:11;;;;;;;12.75;5.53;;;;;;;14.14;63.99;100596.72;5020872;27;114125;-70
2021/10/31 03:08:39;;;;;;;9.45;5.22;;;;;;;14.14;64.00;100590.53;5015840;28;114531;-70
2021/10/31 03:11:08;;;;;;;9.40;4.90;;;;;;;14.14;64.00;100591.41;5016271;28;123958;-70
2021/10/31 03:13:37;;;;;;;10.25;5.28;;;;;;;14.14;63.95;100596.72;5000164;28;123239;-70
2021/10/31 03:16:06;;;;;;;9.55;5.22;;;;;;;14.15;63.99;100590.47;5018617;28;114093;-70
2021/10/31 03:18:34;;;;;;;8.73;5.28;;;;;;;14.15;64.10;100586.94;5019754;28;113802;-70
2021/10/31 03:21:02;;;;;;;12.43;5.65;;;;;;;14.14;64.03;100580.75;5008170;28;122119;-70
2021/10/31 03:23:29;;;;;;;11.05;5.90;;;;;;;14.13;64.08;100587.03;5025973;28;124611;-70
2021/10/31 03:25:56;;;;;;;12.70;5.90;;;;;;;14.12;64.10;100582.66;5019250;28;114050;-70
2021/10/31 03:28:23;;;;;;;9.05;5.18;;;;;;;14.12;64.04;100587.97;5013466;28;114282;-70
2021/10/31 03:30:51;;;;;;;11.20;5.82;;;;;;;14.12;64.17;100582.66;5025873;28;124806;-70
2021/10/31 03:33:18;;;;;;;10.27;5.70;;;;;;;14.13;64.07;100584.38;5024098;27;123479;-70
2021/10/31 03:35:45;;;;;;;11.07;5.78;;;;;;;14.13;64.12;100579.06;5018334;28;114558;-70
2021/10/31 03:38:12;;;;;;;10.00;5.75;;;;;;;14.14;64.05;100586.06;5018276;28;114137;-70
2021/10/31 03:40:40;;;;;;;12.15;6.00;;;;;;;14.14;64.08;100586.06;5017127;28;124401;-70
2021/10/31 03:43:07;;;;;;;12.10;5.40;;;;;;;14.14;64.11;100596.72;5021947;28;123753;-70
2021/10/31 03:45:35;;;;;;;9.13;5.55;;;;;;;14.14;63.93;100591.41;5019000;28;115905;-70
2021/10/31 03:48:03;;;;;;;10.65;5.75;;;;;;;14.13;64.08;100595.03;5015436;28;113937;-70
2021/10/31 03:50:31;;;;;;;9.60;5.57;;;;;;;14.14;64.05;100595.88;5008977;28;123946;-70
2021/10/31 03:52:59;;;;;;;11.75;6.38;;;;;;;14.13;63.87;100595.03;5017912;27;124342;-70
2021/10/31 03:55:26;;;;;;;11.27;6.05;;;;;;;14.13;64.11;100589.69;5011746;28;114828;-70
2021/10/31 03:57:56;;;;;;;11.82;6.30;;;;;;;14.12;63.97;100580.00;5014601;28;114665;-70
2021/10/31 04:00:23;;;;;;;10.27;6.20;;;;;;;14.12;64.02;100593.31;5011371;28;123793;-70
2021/10/31 04:02:51;;;;;;;9.55;6.10;;;;;;;14.11;63.92;100580.09;5026032;28;124586;-70
2021/10/31 04:05:18;;;;;;;16.23;6.20;;;;;;;14.10;63.96;100589.88;5017215;28;114340;-70
2021/10/31 04:07:47;;;;;;;12.27;5.78;;;;;;;14.10;64.04;100589.03;5016620;28;113870;-70
2021/10/31 04:10:15;;;;;;;12.70;6.50;;;;;;;14.08;64.08;100583.81;5015210;28;124639;-70
2021/10/31 04:12:42;;;;;;;11.18;6.35;;;;;;;14.08;64.13;100586.47;5017338;27;123465;-70
2021/10/31 04:15:09;;;;;;;9.45;6.05;;;;;;;14.08;64.13;100583.81;5020625;27;113314;-70
2021/10/31 04:17:37;;;;;;;11.13;5.95;;;;;;;14.08;64.21;100580.28;5010898;28;114719;-70
2021/10/31 04:20:06;;;;;;;13.02;6.38;;;;;;;14.08;63.96;100586.47;5015899;28;124640;-70
2021/10/31 04:22:34;;;;;;;9.48;5.68;;;;;;;14.08;64.02;100575.81;5012722;28;123914;-71
2021/10/31 04:25:03;;;;;;;12.32;5.93;;;;;;;14.09;64.00;100577.53;5018308;28;114116;-70
2021/10/31 04:27:30;;;;;;;11.30;6.40;;;;;;;14.09;64.07;100572.22;5020514;28;114266;-70
2021/10/31 04:29:57;;;;;;;12.90;6.07;;;;;;;14.08;63.94;100565.16;5018464;28;124109;-70
2021/10/31 04:32:24;;;;;;;10.02;6.20;;;;;;;14.07;64.04;100560.81;5018861;28;124605;-70
2021/10/31 04:34:52;;;;;;;10.57;5.68;;;;;;;14.06;63.96;100567.06;5020984;28;115593;-70
2021/10/31 04:37:19;;;;;;;9.98;6.00;;;;;;;14.03;63.81;100567.25;5015287;28;115355;-70
2021/10/31 04:39:48;;;;;;;10.48;6.35;;;;;;;14.02;63.88;100570.88;5018501;28;123968;-70
2021/10/31 04:42:16;;;;;;;10.43;5.60;;;;;;;14.00;63.78;100567.47;5013322;27;124643;-70
2021/10/31 04:44:43;;;;;;;9.38;5.95;;;;;;;13.95;63.84;100567.75;5010588;28;114000;-70
2021/10/31 04:47:11;;;;;;;12.50;6.22;;;;;;;13.93;63.68;100566.16;5019190;28;113960;-70
2021/10/31 04:49:38;;;;;;;8.10;5.13;;;;;;;13.90;63.72;100556.56;5017133;27;124612;-70
2021/10/31 04:52:06;;;;;;;9.05;5.78;;;;;;;13.88;63.77;100550.47;5018875;28;124249;-70
2021/10/31 04:54:33;;;;;;;13.98;6.32;;;;;;;13.86;63.86;100548.84;5016884;27;113377;-70
2021/10/31 04:57:00;;;;;;;9.73;5.97;;;;;;;13.83;63.94;100549.91;5014856;28;113877;-70
2021/10/31 04:59:27;;;;;;;10.00;6.20;;;;;;;13.82;63.96;100545.53;5020867;28;123964;-70
2021/10/31 05:01:54;;;;;;;11.32;5.70;;;;;;;13.79;63.89;100543.91;5014890;28;123788;-70
2021/10/31 05:04:22;;;;;;;9.80;5.65;;;;;;;13.78;63.98;100547.53;5012469;28;114670;-70
2021/10/31 05:06:49;;;;;;;9.90;5.78;;;;;;;13.77;64.01;100559.13;5023102;28;113715;-70
2021/10/31 05:09:17;;;;;;;8.60;5.63;;;;;;;13.76;63.94;100549.44;5017240;28;123923;-70
2021/10/31 05:11:44;;;;;;;9.30;5.82;;;;;;;13.77;64.16;100555.63;5022214;28;123956;-70
2021/10/31 05:14:11;;;;;;;12.15;6.10;;;;;;;13.77;64.08;100550.31;5014771;28;114235;-70
2021/10/31 05:16:39;;;;;;;10.93;5.80;;;;;;;13.77;64.18;100551.16;5009165;28;114494;-70
2021/10/31 05:19:08;;;;;;;12.80;5.82;;;;;;;13.75;64.23;100537.09;5016715;28;124793;-70
2021/10/31 05:21:35;;;;;;;10.57;6.00;;;;;;;13.75;64.29;100537.09;5019342;28;123843;-70
2021/10/31 05:24:03;;;;;;;10.85;6.40;;;;;;;13.75;64.26;100531.78;5023632;28;116053;-70
2021/10/31 05:26:30;;;;;;;11.05;6.43;;;;;;;13.75;64.20;100521.13;5022370;28;114752;-67
2021/10/31 05:28:58;;;;;;;10.07;6.15;;;;;;;13.76;64.34;100517.50;5018262;28;124037;-68
2021/10/31 05:31:25;;;;;;;10.80;6.88;;;;;;;13.77;64.01;100519.22;5025080;28;124206;-68
2021/10/31 05:33:53;;;;;;;11.73;6.60;;;;;;;13.79;64.29;100517.31;5021723;27;113025;-68
2021/10/31 05:36:20;;;;;;;11.20;6.85;;;;;;;13.81;64.47;100528.72;5017091;28;114509;-68
2021/10/31 05:38:47;;;;;;;11.73;6.60;;;;;;;13.82;64.34;100526.88;5017625;28;124312;-68
2021/10/31 05:41:14;;;;;;;11.88;6.80;;;;;;;13.82;64.48;100533.09;5015801;27;122907;-68
2021/10/31 05:43:42;;;;;;;11.23;7.38;;;;;;;13.86;64.45;100522.22;5018507;28;113996;-68
2021/10/31 05:46:10;;;;;;;11.65;6.97;;;;;;;13.87;64.59;100523.97;5018745;28;113526;-68
2021/10/31 05:48:37;;;;;;;12.80;7.28;;;;;;;13.89;64.43;100522.03;5016518;28;123108;-68
2021/10/31 05:51:05;;;;;;;12.93;7.28;;;;;;;13.90;64.32;100529.06;5024077;28;123834;-68
2021/10/31 05:53:32;;;;;;;12.45;7.32;;;;;;;13.91;64.38;100528.13;5015000;28;114145;-68
2021/10/31 05:55:59;;;;;;;12.30;7.50;;;;;;;13.92;64.45;100521.81;5019882;28;113922;-68
2021/10/31 05:58:26;;;;;;;11.27;7.20;;;;;;;13.94;64.48;100503.97;5011468;28;124033;-68
2021/10/31 06:00:53;;;;;;;11.18;7.10;;;;;;;13.95;64.41;100495.00;5019391;28;123885;-68
2021/10/31 06:03:21;;;;;;;12.45;7.53;;;;;;;13.95;64.36;100506.50;5016974;28;114790;-68
2021/10/31 06:05:48;;;;;;;11.85;7.10;;;;;;;13.96;64.43;100502.91;5017901;28;114821;-68
2021/10/31 06:08:17;;;;;;;12.73;7.18;;;;;;;13.97;64.23;100495.78;5010696;28;124495;-68
2021/10/31 06:10:44;;;;;;;11.13;7.30;;;;;;;13.97;64.36;100495.78;5014039;28;123628;-68
2021/10/31 06:13:11;;;;;;;11.98;7.60;;;;;;;13.98;64.54;100500.16;5020075;28;115080;-68
2021/10/31 06:15:40;;;;;;;15.30;7.32;;;;;;;13.98;64.55;100494.84;5023244;28;114966;-68
2021/10/31 06:18:08;;;;;;;17.20;7.15;;;;;;;13.99;64.42;100486.75;5021936;28;124161;-68
2021/10/31 06:20:35;;;;;;;10.55;6.65;;;;;;;14.00;64.59;100487.59;5021244;28;123914;-68
2021/10/31 06:23:02;;;;;;;15.48;7.57;;;;;;;14.01;64.49;100483.97;5018418;28;114315;-68
2021/10/31 06:25:30;;;;;;;10.05;7.05;;;;;;;14.01;64.41;100489.28;5021717;28;114105;-68
2021/10/31 06:27:57;;;;;;;11.30;6.55;;;;;;;14.02;64.42;100475.03;5019480;28;124023;-68
2021/10/31 06:30:24;;;;;;;9.73;6.53;;;;;;;14.02;64.49;100467.03;5020411;28;124981;-68
2021/10/31 06:32:52;;;;;;;12.85;6.30;;;;;;;14.03;64.41;100471.41;5015190;28;114319;-68
2021/10/31 06:35:19;;;;;;;10.70;6.53;;;;;;;14.05;64.39;100474.81;5013746;28;114119;-68
2021/10/31 06:37:48;;;;;;;10.38;6.47;;;;;;;14.04;64.46;100465.13;5013406;28;124105;-68
2021/10/31 06:40:16;;;;;;;9.05;6.18;;;;;;;14.04;64.48;100457.16;5015273;28;124638;-68
2021/10/31 06:42:43;;;;;;;10.82;5.78;;;;;;;14.04;64.28;100451.81;5021522;28;114097;-68
2021/10/31 06:45:10;;;;;;;8.05;5.65;;;;;;;14.05;64.47;100455.31;5014480;28;114542;-68
2021/10/31 06:47:38;;;;;;;9.00;5.75;;;;;;;14.05;64.43;100452.66;5015125;28;124815;-68
2021/10/31 06:50:06;;;;;;;11.60;6.05;;;;;;;14.05;64.34;100458.00;5015713;28;122644;-69
2021/10/31 06:52:33;;;;;;;8.32;5.93;;;;;;;14.06;64.39;100457.91;5021516;28;113142;-70
2021/10/31 06:55:00;;;;;;;9.93;5.72;;;;;;;14.07;64.25;100451.63;5021287;28;113819;-69
2021/10/31 06:57:27;;;;;;;8.82;6.03;;;;;;;14.08;64.28;100437.34;5017390;27;123022;-70
2021/10/31 06:59:55;;;;;;;8.63;6.20;;;;;;;14.08;64.41;100436.50;5021340;27;122718;-70
2021/10/31 07:02:22;;;;;;;10.60;5.70;;;;;;;14.07;64.37;100435.66;5014952;28;116677;-70
2021/10/31 07:04:49;;;;;;;9.80;6.15;;;;;;;14.07;64.11;100434.78;5020560;28;114893;-70
2021/10/31 07:07:16;;;;;;;9.77;5.70;;;;;;;14.07;64.32;100435.66;5017751;28;124135;-70
2021/10/31 07:09:44;;;;;;;9.38;5.55;;;;;;;14.06;64.29;100428.59;5023586;28;124344;-70
2021/10/31 07:12:11;;;;;;;10.10;5.72;;;;;;;14.07;64.23;100424.13;5020237;28;114061;-69
2021/10/31 07:14:38;;;;;;;7.50;5.72;;;;;;;14.07;64.37;100430.31;5020625;28;114059;-69
2021/10/31 07:17:05;;;;;;;8.63;6.07;;;;;;;14.09;64.38;100423.09;5015352;28;124077;-69
2021/10/31 07:19:33;;;;;;;8.55;5.85;;;;;;;14.10;64.30;100414.13;5015957;28;123995;-69
2021/10/31 07:22:00;;;;;;;9.90;6.00;;;;;;;14.11;64.26;100415.84;5020470;28;114129;-69
2021/10/31 07:24:27;;;;;;;11.43;6.10;;;;;;;14.12;64.31;100406.88;5018156;28;113779;-69
2021/10/31 07:26:54;;;;;;;10.52;6.20;;;;;;;14.13;64.33;100413.94;5029853;28;124728;-69
2021/10/31 07:29:21;;;;;;;10.00;6.93;;;;;;;14.14;64.33;100412.94;5030266;28;124167;-69
2021/10/31 07:31:50;;;;;;;10.35;6.55;;;;;;;14.17;64.37;100420.75;5030844;28;113734;-69
2021/10/31 07:34:18;;;;;;;9.00;5.85;;;;;;;14.19;64.29;100408.19;5030702;28;114738;-69
2021/10/31 07:36:45;;;;;;;11.15;6.25;;;;;;;14.22;64.31;100404.44;5032396;28;123986;-69
2021/10/31 07:39:12;;;;;;;10.30;6.40;;;;;;;14.24;64.42;100404.34;5033049;28;124641;-69
2021/10/31 07:41:40;;;;;;;10.90;6.15;;;;;;;14.27;64.39;100409.47;5024489;28;114443;-69
2021/10/31 07:44:08;;;;;;;10.85;6.43;;;;;;;14.29;64.28;100407.56;5027993;28;113797;-69
2021/10/31 07:46:36;;;;;;;10.63;5.82;;;;;;;14.31;64.22;100405.66;5014514;28;124121;-69
2021/10/31 07:49:04;;;;;;;8.55;5.57;;;;;;;14.32;64.41;100402.88;5020421;28;124174;-69
2021/10/31 07:51:31;;;;;;;8.50;6.07;;;;;;;14.36;64.39;100411.53;5016361;28;114745;-69
2021/10/31 07:53:59;;;;;;;7.65;5.88;;;;;;;14.37;64.25;100400.78;5014825;28;115256;-69
2021/10/31 07:56:29;;;;;;;10.30;5.85;;;;;;;14.39;64.31;100404.19;5022363;28;123906;-69
2021/10/31 07:58:56;;;;;;;7.38;5.43;;;;;;;14.43;64.24;100404.81;5012429;28;123953;-69
2021/10/31 08:01:24;;;;;;;9.55;5.50;;;;;;;14.45;64.32;100402.91;5014776;28;114167;-69
2021/10/31 08:03:53;;;;;;;7.20;5.40;;;;;;;14.48;64.29;100392.03;5014931;28;113987;-69
2021/10/31 08:06:21;;;;;;;7.60;5.40;;;;;;;14.51;64.24;100407.81;5025210;28;123918;-69
2021/10/31 08:08:49;;;;;;;9.70;6.32;;;;;;;14.54;64.08;100412.06;5024571;27;124354;-69
2021/10/31 08:11:16;;;;;;;9.52;5.97;;;;;;;14.56;64.16;100405.69;5024362;28;115049;-69
2021/10/31 08:13:45;;;;;;;8.15;5.75;;;;;;;14.58;64.11;100403.81;5030578;28;114082;-68
2021/10/31 08:16:12;;;;;;;9.13;5.85;;;;;;;14.61;64.12;100397.41;5029882;28;123920;-69
2021/10/31 08:18:39;;;;;;;8.65;5.43;;;;;;;14.64;64.17;100401.69;5029494;28;124263;-69
2021/10/31 08:21:08;;;;;;;9.38;5.68;;;;;;;14.68;64.03;100397.84;5020347;28;114611;-69
2021/10/31 08:23:36;;;;;;;8.98;5.85;;;;;;;14.71;64.03;100398.47;5028262;28;113993;-69
2021/10/31 08:26:04;;;;;;;8.30;5.55;;;;;;;14.73;64.06;100395.69;5022217;28;124741;-69
2021/10/31 08:28:37;;;;;;;9.82;5.72;;;;;;;14.77;64.00;100402.53;5031521;28;124646;-69
2021/10/31 08:31:04;;;;;;;8.85;5.32;;;;;;;14.81;63.90;100404.03;5020653;28;114466;-69
2021/10/31 08:33:33;;;;;;;8.38;5.90;;;;;;;14.83;63.95;100393.25;5024455;28;114359;-68
2021/10/31 08:36:04;;;;;;;8.32;5.45;;;;;;;14.87;63.82;100387.59;5016865;28;124176;-69
2021/10/31 08:38:32;;;;;;;7.55;5.25;;;;;;;14.90;63.76;100387.38;5011045;28;123765;-69
2021/10/31 08:41:01;;;;;;;9.13;5.38;;;;;;;14.95;63.82;100389.72;5024027;28;115489;-68
2021/10/31 08:43:30;;;;;;;10.20;5.70;;;;;;;14.97;63.68;100367.31;5023487;28;114887;-68
2021/10/31 08:45:57;;;;;;;7.07;5.53;;;;;;;14.99;63.73;100370.72;5018153;28;123980;-68
2021/10/31 08:48:24;;;;;;;7.18;5.20;;;;;;;15.03;63.59;100362.50;5017626;28;124685;-68
2021/10/31 08:50:52;;;;;;;7.22;5.28;;;;;;;15.06;63.67;100354.28;5022329;28;115079;-68
2021/10/31 08:53:20;;;;;;;7.32;5.22;;;;;;;15.09;63.74;100332.72;5030946;28;114169;-68
2021/10/31 08:55:49;;;;;;;8.05;5.05;;;;;;;15.13;63.44;100323.53;5022129;27;123379;-68
2021/10/31 08:58:17;;;;;;;8.60;5.50;;;;;;;15.18;63.52;100332.03;5034507;27;96704;-68
2021/10/31 09:00:44;;;;;;;7.57;5.00;;;;;;;15.21;63.41;100337.16;5027883;28;114799;-68
2021/10/31 09:03:12;;;;;;;7.90;5.03;;;;;;;15.24;63.46;100336.97;5031520;27;113202;-68
2021/10/31 09:05:39;;;;;;;7.88;5.03;;;;;;;15.27;63.39;100315.38;5023159;28;123851;-68
2021/10/31 09:08:07;;;;;;;7.82;5.40;;;;;;;15.31;63.36;100316.88;5029960;28;123922;-68
2021/10/31 09:10:34;;;;;;;6.75;4.93;;;;;;;15.36;63.35;100325.38;5027175;28;114353;-67
2021/10/31 09:13:02;;;;;;;6.68;4.57;;;;;;;15.43;63.25;100319.59;5031485;28;113889;-67
2021/10/31 09:15:30;;;;;;;5.97;4.10;;;;;;;15.46;63.18;100319.34;5028575;28;124269;-67
2021/10/31 09:18:01;;;;;;;8.13;4.60;;;;;;;15.49;63.05;100319.97;5029873;28;124621;-67
2021/10/31 09:20:32;;;;;;;5.80;4.25;;;;;;;15.55;63.12;100318.69;5030445;28;114390;-67
2021/10/31 09:23:02;;;;;;;6.07;4.05;;;;;;;15.59;63.02;100309.47;5032270;28;114018;-67
2021/10/31 09:25:30;;;;;;;6.03;4.20;;;;;;;15.67;63.06;100295.53;5028041;28;124321;-67
2021/10/31 09:27:58;;;;;;;6.10;3.95;;;;;;;15.73;63.11;100295.97;5029393;28;124837;-67
2021/10/31 09:30:26;;;;;;;6.35;4.18;;;;;;;15.82;62.94;100304.25;5028477;28;115616;-67
2021/10/31 09:32:55;;;;;;;5.65;3.67;;;;;;;15.88;62.91;100293.09;5032311;28;114660;-67
2021/10/31 09:35:25;;;;;;;5.22;3.88;;;;;;;15.94;62.72;100284.63;5030982;28;123859;-67
2021/10/31 09:37:59;;;;;;;5.80;3.60;;;;;;;16.01;62.50;100275.19;5029127;28;123829;-67
2021/10/31 09:40:27;;;;;;;5.35;3.65;;;;;;;16.05;62.36;100273.97;5028514;28;114452;-67
2021/10/31 09:42:55;;;;;;;5.10;3.30;;;;;;;16.11;62.49;100276.16;5030944;28;113991;-67
2021/10/31 09:45:23;;;;;;;5.90;3.05;;;;;;;16.17;62.23;100271.31;5012812;28;123846;-66
2021/10/31 09:47:57;;;;;;;4.88;3.40;;;;;;;16.21;62.26;100259.44;5020315;28;123967;-67
2021/10/31 09:50:27;;;;;;;4.97;3.10;;;;;;;16.26;62.16;100259.94;5028125;28;114790;-66
2021/10/31 09:52:55;;;;;;;4.68;3.28;;;;;;;16.32;61.93;100254.09;5031988;28;113789;-66
2021/10/31 09:55:23;;;;;;;4.75;3.00;;;;;;;16.36;61.85;100255.53;5029083;28;124461;-66
2021/10/31 09:57:50;;;;;;;4.75;3.30;;;;;;;16.40;61.83;100256.16;5030128;28;124335;-67
2021/10/31 10:00:20;;;;;;;5.03;3.25;;;;;;;16.45;61.70;100249.47;5016719;28;114062;-66
2021/10/31 10:03:06;;;;;;;5.05;3.08;;;;;;;16.51;61.71;100243.63;5024401;28;114241;-66
2021/10/31 10:05:33;;;;;;;3.25;2.45;;;;;;;16.60;61.62;100241.22;5023006;28;123961;-66
2021/10/31 10:08:08;;;;;;;3.90;2.88;;;;;;;16.67;61.56;100239.72;5027819;28;123743;-66
2021/10/31 10:10:45;;;;;;;4.45;2.90;;;;;;;16.75;61.55;100229.28;5030980;27;114579;-66
2021/10/31 10:13:26;;;;;;;3.38;2.70;;;;;;;16.82;61.40;100214.47;5031598;28;113906;-66
2021/10/31 10:16:18;;;;;;;4.68;2.65;;;;;;;16.90;61.36;100217.38;5014953;28;124052;-66
2021/10/31 10:18:48;;;;;;;3.33;2.58;;;;;;;17.00;61.14;100227.31;5027616;28;123959;-66
2021/10/31 10:21:23;;;;;;;3.90;2.78;;;;;;;17.07;60.99;100220.50;5030908;27;115588;-66
2021/10/31 10:23:52;;;;;;;4.70;2.50;;;;;;;17.13;60.83;100223.50;5033438;28;113818;-66
2021/10/31 10:26:34;;;;;;;6.18;3.13;;;;;;;17.20;60.63;100213.16;5032034;28;124081;-66
2021/10/31 10:29:08;;;;;;;4.53;2.50;;;;;;;17.25;60.33;100205.59;5030055;28;124597;-66
2021/10/31 10:31:35;;;;;;;8.88;2.63;;;;;;;17.31;60.54;100205.06;5031800;28;114261;-66
2021/10/31 10:34:04;;;;;;;5.35;2.22;;;;;;;17.38;60.34;100197.34;5030171;28;113739;-66
2021/10/31 10:36:37;;;;;;;3.90;2.20;;;;;;;17.45;60.32;100187.00;5034458;28;123860;-66
2021/10/31 10:39:17;;;;;;;3.13;2.20;;;;;;;17.51;60.02;100183.78;5032404;28;123792;-66
2021/10/31 10:41:49;;;;;;;2.97;2.10;;;;;;;17.58;59.74;100179.63;5032536;28;114638;-66
2021/10/31 10:44:31;;;;;;;3.70;2.03;;;;;;;17.64;59.80;100179.09;5032269;28;113822;-66
2021/10/31 10:47:08;;;;;;;3.55;1.92;;;;;;;17.71;59.65;100169.56;5032398;27;123278;-66
2021/10/31 10:49:39;;;;;;;3.63;2.10;;;;;;;17.77;59.61;100167.34;5031215;28;124104;-68
2021/10/31 10:52:24;;;;;;;3.35;2.03;;;;;;;17.83;59.51;100161.44;5032789;28;114254;-66
2021/10/31 10:55:26;;;;;;;3.53;1.92;;;;;;;17.89;59.51;100144.84;5034173;28;114053;-66
2021/10/31 10:57:56;;;;;;;3.25;2.10;;;;;;;17.99;59.49;100145.78;5022961;28;123896;-66
2021/10/31 11:00:37;;;;;;;2.95;1.98;;;;;;;18.06;59.16;100135.34;5023061;28;123803;-67
2021/10/31 11:03:08;;;;;;;3.00;2.00;;;;;;;18.12;59.18;100128.59;5031584;28;114583;-66
2021/10/31 11:05:41;;;;;;;4.05;2.08;;;;;;;18.16;58.79;100124.66;5031101;28;114326;-66
2021/10/31 11:08:20;;;;;;;2.90;1.90;;;;;;;18.19;58.72;100119.03;5031344;28;124854;-66
2021/10/31 11:10:59;;;;;;;2.60;1.90;;;;;;;18.22;58.70;100102.69;5017772;28;124324;-66
2021/10/31 11:13:29;;;;;;;2.35;1.92;;;;;;;18.26;58.21;100104.09;5031922;28;115283;-66
2021/10/31 11:16:02;;;;;;;2.55;1.88;;;;;;;18.28;58.35;100099.47;5028918;28;115622;-66
2021/10/31 11:18:31;;;;;;;4.03;1.90;;;;;;;18.33;58.42;100089.19;5032943;27;122806;-66
2021/10/31 11:20:58;;;;;;;3.00;1.90;;;;;;;18.39;58.38;100077.91;5030483;28;124523;-66
2021/10/31 11:23:27;;;;;;;4.05;2.03;;;;;;;18.48;58.67;100070.88;5028710;28;114652;-65
2021/10/31 11:26:00;;;;;;;2.83;1.95;;;;;;;18.56;58.20;100056.75;5030000;28;113144;-66
2021/10/31 11:28:30;;;;;;;3.15;2.10;;;;;;;18.64;58.31;100054.19;5029898;28;123114;-65