Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:04:57;;;;;;;15.43;8.73;;;;;5.90;101103.00;;;;10304385;28;20222;-77
2022/03/11 00:09:59;;;;;;;13.33;8.47;;;;;5.90;101104.00;;;;10333341;28;20727;-77
2022/03/11 00:15:01;;;;;;;12.90;8.10;;;;;5.90;101084.00;;;;10332344;28;20203;-77
2022/03/11 00:20:03;;;;;;;13.70;8.37;;;;;6.00;101084.00;;;;10326991;28;20809;-77
2022/03/11 00:25:06;;;;;;;11.87;7.93;;;;;5.90;101079.00;;;;10290821;28;20220;-76
2022/03/11 00:30:08;;;;;;;12.43;7.83;;;;;6.00;101075.00;;;;10290938;28;20195;-77
2022/03/11 00:35:11;;;;;;;14.47;7.93;;;;;6.10;101063.00;;;;10306300;28;20204;-76
2022/03/11 00:40:13;;;;;;;12.27;8.17;;;;;6.20;101066.00;;;;10305974;28;20220;-76
2022/03/11 00:45:15;;;;;;;14.20;9.20;;;;;6.30;101060.00;;;;10283047;28;20235;-76
2022/03/11 00:50:17;;;;;;;15.17;9.07;;;;;6.30;101055.00;;;;10290901;28;20200;-77
2022/03/11 00:55:19;;;;;;;13.87;8.60;;;;;6.20;101055.00;;;;10306892;28;20208;-77
2022/03/11 01:00:24;;;;;;;16.73;8.80;;;;;6.20;101039.00;;;;10260019;28;20422;-76
2022/03/11 01:05:26;;;;;;;13.90;8.57;;;;;6.20;101040.00;;;;10289604;28;20216;-76
2022/03/11 01:10:29;;;;;;;14.57;8.20;;;;;6.20;101027.00;;;;10289655;28;20232;-76
2022/03/11 01:15:31;;;;;;;13.30;8.73;;;;;5.90;101025.00;;;;10303366;28;20204;-76
2022/03/11 01:20:33;;;;;;;12.80;8.07;;;;;5.70;101014.00;;;;10306335;28;20302;-76
2022/03/11 01:25:35;;;;;;;13.33;8.70;;;;;5.50;101004.00;;;;10288920;28;20219;-77
2022/03/11 01:30:37;;;;;;;14.53;8.57;;;;;5.20;101003.00;;;;10289706;28;20212;-76
2022/03/11 01:35:39;;;;;;;16.77;10.30;;;;;5.20;100996.00;;;;10302096;28;20298;-76
2022/03/11 01:40:41;;;;;;;13.50;9.30;;;;;5.10;100999.00;;;;10336436;28;20219;-76
2022/03/11 01:45:43;;;;;;;12.50;8.13;;;;;5.00;100988.00;;;;10283365;28;20247;-76
2022/03/11 01:50:45;;;;;;;14.93;8.57;;;;;4.90;100983.00;;;;10305547;28;20413;-76
2022/03/11 01:55:47;;;;;;;11.60;8.47;;;;;4.80;100981.00;;;;10297334;28;20259;-77
2022/03/11 02:00:49;;;;;;;13.17;8.27;;;;;4.70;100971.00;;;;10313019;28;20196;-77
2022/03/11 02:05:51;;;;;;;12.10;7.67;;;;;4.60;100965.00;;;;10295297;28;20231;-77
2022/03/11 02:10:53;;;;;;;13.77;8.27;;;;;4.70;100945.00;;;;10312552;28;20200;-77
2022/03/11 02:15:55;;;;;;;12.33;7.67;;;;;4.80;100959.00;;;;10309643;28;20224;-77
2022/03/11 02:20:57;;;;;;;13.37;7.63;;;;;4.70;100945.00;;;;10295828;28;20212;-77
2022/03/11 02:25:59;;;;;;;11.23;7.40;;;;;4.70;100943.00;;;;10273193;28;20696;-77
2022/03/11 02:31:01;;;;;;;13.43;7.80;;;;;4.80;100926.00;;;;10311788;28;20205;-77
2022/03/11 02:36:03;;;;;;;11.80;7.20;;;;;4.70;100929.00;;;;10335457;28;20212;-78
2022/03/11 02:41:06;;;;;;;10.80;7.47;;;;;4.70;100929.00;;;;10352600;28;20257;-76
2022/03/11 02:46:09;;;;;;;13.30;7.40;;;;;4.70;100920.00;;;;10302659;28;20227;-78
2022/03/11 02:51:12;;;;;;;11.87;7.60;;;;;4.70;100912.00;;;;10292090;28;20196;-78
2022/03/11 02:56:15;;;;;;;14.40;7.03;;;;;4.70;100922.00;;;;10313014;28;20416;-77
2022/03/11 03:01:17;;;;;;;13.03;7.00;;;;;4.60;100907.00;;;;10329304;28;20192;-78
2022/03/11 03:06:21;;;;;;;11.30;6.83;;;;;4.50;100912.00;;;;10327674;28;20274;-78
2022/03/11 03:11:22;;;;;;;12.60;7.57;;;;;4.50;100911.00;;;;10280294;28;20201;-76
2022/03/11 03:16:25;;;;;;;10.47;6.73;;;;;4.50;100906.00;;;;10294658;28;20208;-78
2022/03/11 03:21:27;;;;;;;10.73;6.50;;;;;4.60;100899.00;;;;10295870;28;20223;-78
2022/03/11 03:26:29;;;;;;;11.03;6.83;;;;;4.70;100900.00;;;;10296128;28;20212;-78
2022/03/11 03:31:31;;;;;;;10.50;7.00;;;;;4.80;100900.00;;;;10311243;28;20200;-76
2022/03/11 03:36:33;;;;;;;12.27;6.93;;;;;4.90;100897.00;;;;10319765;28;20725;-76
2022/03/11 03:41:35;;;;;;;14.90;7.47;;;;;5.00;100890.00;;;;10346475;28;20257;-76
2022/03/11 03:46:37;;;;;;;11.73;7.77;;;;;5.00;100888.00;;;;10325577;28;20196;-76
2022/03/11 03:51:40;;;;;;;10.30;6.50;;;;;5.00;100887.00;;;;10310359;28;20196;-76
2022/03/11 03:56:44;;;;;;;12.90;7.30;;;;;4.90;100884.00;;;;10308554;28;20214;-77
2022/03/11 04:01:46;;;;;;;9.67;6.73;;;;;4.90;100886.00;;;;10324775;28;20238;-77
2022/03/11 04:06:48;;;;;;;10.70;7.00;;;;;4.90;100896.00;;;;10336932;28;20207;-77
2022/03/11 04:11:50;;;;;;;13.43;7.73;;;;;4.80;100887.00;;;;10335867;28;20200;-77
2022/03/11 04:16:52;;;;;;;13.90;6.80;;;;;4.60;100880.00;;;;10292808;28;20618;-76
2022/03/11 04:21:54;;;;;;;10.83;7.17;;;;;4.60;100873.00;;;;10296458;28;20192;-77
2022/03/11 04:26:56;;;;;;;9.63;6.13;;;;;4.50;100869.00;;;;10290733;28;20200;-77
2022/03/11 04:31:58;;;;;;;13.53;6.87;;;;;4.70;100878.00;;;;10307054;28;20196;-76
2022/03/11 04:37:00;;;;;;;10.63;6.67;;;;;4.70;100872.00;;;;10320742;28;20739;-76
2022/03/11 04:42:02;;;;;;;13.07;7.47;;;;;4.80;100873.00;;;;10348898;28;20224;-76
2022/03/11 04:47:06;;;;;;;11.20;6.83;;;;;4.80;100872.00;;;;10318763;28;20287;-76
2022/03/11 04:52:08;;;;;;;11.10;7.23;;;;;4.70;100858.00;;;;10302973;28;20733;-77
2022/03/11 04:57:10;;;;;;;10.57;7.73;;;;;4.70;100855.00;;;;10294970;28;20663;-77
2022/03/11 05:02:12;;;;;;;12.97;7.47;;;;;4.70;100858.00;;;;10290521;28;20220;-76
2022/03/11 05:07:14;;;;;;;12.00;7.20;;;;;4.70;100856.00;;;;10330051;28;20266;-76
2022/03/11 05:12:15;;;;;;;14.83;7.53;;;;;4.70;100855.00;;;;10274567;28;20200;-77
2022/03/11 05:17:18;;;;;;;11.47;7.37;;;;;4.70;100857.00;;;;10289972;28;20204;-77
2022/03/11 05:22:20;;;;;;;11.67;7.30;;;;;4.70;100851.00;;;;10272882;28;20219;-77
2022/03/11 05:27:24;;;;;;;13.57;7.70;;;;;4.80;100855.00;;;;10289761;28;20196;-77
2022/03/11 05:32:26;;;;;;;11.30;6.70;;;;;4.90;100858.00;;;;10305055;28;20196;-76
2022/03/11 05:37:28;;;;;;;9.07;6.40;;;;;5.10;100847.00;;;;10269721;28;20664;-76
2022/03/11 05:42:30;;;;;;;11.10;6.83;;;;;5.20;100834.00;;;;10304198;28;20211;-76
2022/03/11 05:47:32;;;;;;;11.17;7.27;;;;;5.30;100836.00;;;;10305498;28;20204;-76
2022/03/11 05:52:36;;;;;;;14.00;7.87;;;;;5.30;100828.00;;;;10322099;28;20200;-77
2022/03/11 05:57:38;;;;;;;15.77;7.53;;;;;5.30;100832.00;;;;10322471;28;20208;-76
2022/03/11 06:02:40;;;;;;;12.87;7.20;;;;;5.30;100827.00;;;;10305803;28;20250;-77
2022/03/11 06:07:42;;;;;;;13.80;7.23;;;;;5.30;100831.00;;;;10345666;28;20277;-77
2022/03/11 06:12:44;;;;;;;12.90;7.70;;;;;5.30;100833.00;;;;10323195;28;20200;-77
2022/03/11 06:17:46;;;;;;;18.70;7.60;;;;;5.40;100844.00;;;;10324425;28;20203;-77
2022/03/11 06:22:50;;;;;;;12.80;7.60;;;;;5.50;100839.00;;;;10345317;28;20223;-77
2022/03/11 06:27:52;;;;;;;13.10;7.03;;;;;5.60;100824.00;;;;10369118;28;20207;-77
2022/03/11 06:32:55;;;;;;;11.30;7.67;;;;;5.70;100816.00;;;;10332106;28;20680;-78
2022/03/11 06:37:57;;;;;;;15.60;7.37;;;;;5.70;100805.00;;;;10308870;28;20426;-78
2022/03/11 06:43:00;;;;;;;11.10;7.80;;;;;5.80;100803.00;;;;10284102;28;20251;-77
2022/03/11 06:48:02;;;;;;;11.27;7.50;;;;;6.00;100811.00;;;;10313328;28;20208;-78
2022/03/11 06:53:04;;;;;;;14.50;7.30;;;;;6.20;100813.00;;;;10296151;28;20216;-77
2022/03/11 06:58:06;;;;;;;11.40;7.50;;;;;6.50;100820.00;;;;10276970;28;20826;-78
2022/03/11 07:03:09;;;;;;;12.07;7.50;;;;;6.90;100810.00;;;;10303691;28;20212;-78
2022/03/11 07:08:14;;;;;;;14.17;7.33;;;;;7.20;100819.00;;;;10312801;28;20255;-77
2022/03/11 07:13:16;;;;;;;14.83;8.47;;;;;7.40;100808.00;;;;10276058;28;20211;-78
2022/03/11 07:18:18;;;;;;;11.80;7.20;;;;;7.80;100805.00;;;;10304821;28;20225;-77
2022/03/11 07:23:20;;;;;;;10.43;7.43;;;;;8.20;100809.00;;;;10283666;28;20691;-78
2022/03/11 07:28:23;;;;;;;13.07;8.67;;;;;8.60;100811.00;;;;10298331;28;20196;-78
2022/03/11 07:33:25;;;;;;;14.57;8.10;;;;;9.00;100804.00;;;;10265363;28;20200;-78
2022/03/11 07:38:30;;;;;;;11.87;7.67;;;;;9.30;100805.00;;;;10278021;28;20250;-78
2022/03/11 07:43:35;;;;;;;11.80;7.47;;;;;9.60;100805.00;;;;10290967;28;22289;-78
2022/03/11 07:48:38;;;;;;;11.37;7.83;;;;;9.90;100800.00;;;;10316184;28;20211;-78
2022/03/11 07:53:40;;;;;;;10.73;7.77;;;;;10.20;100794.00;;;;10311730;28;20208;-78
2022/03/11 07:58:43;;;;;;;11.53;7.50;;;;;10.40;100780.00;;;;10302275;28;20204;-78
2022/03/11 08:03:46;;;;;;;11.47;7.80;;;;;10.50;100781.00;;;;10317639;28;20586;-78
2022/03/11 08:08:49;;;;;;;13.23;8.17;;;;;10.70;100783.00;;;;10307025;28;20652;-79
2022/03/11 08:13:52;;;;;;;15.80;8.07;;;;;11.00;100771.00;;;;10295049;28;20199;-79
2022/03/11 08:18:56;;;;;;;13.93;9.10;;;;;11.30;100775.00;;;;10283151;28;20685;-79
2022/03/11 08:23:58;;;;;;;11.07;7.83;;;;;11.70;100777.00;;;;10330602;28;20253;-78
2022/03/11 08:29:01;;;;;;;12.17;8.10;;;;;12.00;100750.00;;;;10300480;28;20206;-78
2022/03/11 08:34:20;;;;;;;13.40;8.30;;;;;12.40;100751.00;;;;10316016;28;20195;-78
2022/03/11 08:39:42;;;;;;;12.03;8.23;;;;;12.70;100760.00;;;;10299450;28;20579;-78
2022/03/11 08:44:45;;;;;;;11.83;7.80;;;;;13.00;100757.00;;;;10295655;28;20586;-78
2022/03/11 08:49:47;;;;;;;14.90;8.60;;;;;13.30;100761.00;;;;10289485;28;20203;-79
2022/03/11 08:54:49;;;;;;;12.50;8.20;;;;;13.50;100742.00;;;;10296947;28;20243;-78
2022/03/11 08:59:52;;;;;;;13.00;7.63;;;;;13.80;100743.00;;;;10297244;28;20277;-77
2022/03/11 09:04:54;;;;;;;13.43;9.23;;;;;14.00;100744.00;;;;10300013;28;20216;-78
2022/03/11 09:09:56;;;;;;;11.93;8.40;;;;;14.30;100756.00;;;;10274316;28;20196;-78
2022/03/11 09:14:58;;;;;;;11.87;8.43;;;;;14.70;100747.00;;;;10310633;28;20916;-78
2022/03/11 09:20:03;;;;;;;16.60;9.33;;;;;14.90;100745.00;;;;10304707;28;20203;-78
2022/03/11 09:25:27;;;;;;;13.43;8.40;;;;;15.20;100742.00;;;;10311642;28;20219;-78
2022/03/11 09:30:28;;;;;;;13.40;8.33;;;;;15.50;100731.00;;;;10292320;28;20741;-78
2022/03/11 09:35:32;;;;;;;12.67;7.60;;;;;15.80;100720.00;;;;10334387;28;20341;-76
2022/03/11 09:40:34;;;;;;;11.20;8.00;;;;;15.90;100706.00;;;;10288765;28;20228;-78
2022/03/11 09:45:36;;;;;;;13.97;8.23;;;;;16.20;100704.00;;;;10326279;28;20303;-78
2022/03/11 09:50:39;;;;;;;11.67;8.10;;;;;16.50;100703.00;;;;10293838;28;20710;-78
2022/03/11 09:55:42;;;;;;;9.97;7.77;;;;;16.70;100695.00;;;;10308927;28;20214;-78
2022/03/11 10:00:47;;;;;;;8.70;7.30;;;;;17.00;100702.00;;;;10314068;28;20196;-78
2022/03/11 10:05:52;;;;;;;10.55;7.10;;;;;17.20;100689.00;;;;10315779;28;20227;-78
2022/03/11 10:11:23;;;;;;;11.02;7.00;;;;;17.20;100676.00;;;;10320134;28;20204;-77
2022/03/11 10:16:29;;;;;;;8.70;6.15;;;;;17.30;100673.00;;;;10304980;28;20293;-78
2022/03/11 10:21:36;;;;;;;11.40;6.60;;;;;17.50;100675.00;;;;10300873;28;20218;-78
2022/03/11 10:26:57;;;;;;;9.38;6.85;;;;;17.80;100660.00;;;;10300013;28;20274;-78
2022/03/11 10:32:00;;;;;;;8.02;6.95;;;;;18.10;100655.00;;;;10266980;28;20210;-77
2022/03/11 10:37:05;;;;;;;10.02;7.15;;;;;18.40;100659.00;;;;10293901;28;20298;-76
2022/03/11 10:42:20;;;;;;;7.60;6.07;;;;;18.40;100644.00;;;;10296898;28;20607;-76
2022/03/11 10:47:27;;;;;;;9.48;6.05;;;;;18.50;100652.00;;;;10311130;28;20247;-78
2022/03/11 10:52:44;;;;;;;8.23;6.13;;;;;18.70;100639.00;;;;10327871;28;20433;-78
2022/03/11 10:57:47;;;;;;;7.80;6.30;;;;;18.90;100631.00;;;;10321538;28;20204;-76
2022/03/11 11:02:55;;;;;;;7.82;6.13;;;;;19.10;100629.00;;;;10307725;28;20215;-77
2022/03/11 11:07:59;;;;;;;8.27;6.43;;;;;19.20;100623.00;;;;10303073;28;20215;-78
2022/03/11 11:13:01;;;;;;;6.43;5.60;;;;;19.40;100627.00;;;;10302561;28;20214;-76
2022/03/11 11:18:12;;;;;;;6.43;5.60;;;;;19.40;100622.00;;;;10309335;28;20200;-76
2022/03/11 11:23:15;;;;;;;7.50;5.78;;;;;19.40;100612.00;;;;10316827;28;20831;-75
2022/03/11 11:28:20;;;;;;;7.10;5.00;;;;;19.50;100603.00;;;;10293445;28;20208;-76
2022/03/11 11:33:24;;;;;;;8.68;5.28;;;;;19.40;100587.00;;;;10279968;28;20278;-76
2022/03/11 11:38:37;;;;;;;8.90;5.90;;;;;19.80;100571.00;;;;10326485;28;20216;-77
2022/03/11 11:43:52;;;;;;;5.28;4.72;;;;;20.10;100569.00;;;;10303028;28;20259;-77
2022/03/11 11:48:55;;;;;;;7.55;5.35;;;;;20.40;100558.00;;;;10305741;28;20215;-77
2022/03/11 11:54:08;;;;;;;8.43;5.60;;;;;20.30;100557.00;;;;10328417;28;20211;-77
2022/03/11 11:59:19;;;;;;;7.20;5.10;;;;;20.00;100543.00;;;;10326735;28;20200;-78
2022/03/11 12:04:28;;;;;;;5.97;4.50;;;;;20.00;100531.00;;;;10281694;28;20215;-76
2022/03/11 12:09:47;;;;;;;7.38;4.90;;;;;20.10;100512.00;;;;10294147;28;20197;-76
2022/03/11 12:20:32;;;;;;;4.88;4.15;;;;;20.40;100508.00;;;;10311571;28;20200;-77
2022/03/11 12:25:40;;;;;;;5.47;4.10;;;;;20.80;100516.00;;;;10313725;28;20278;-76
2022/03/11 12:30:49;;;;;;;4.45;3.85;;;;;20.80;100510.00;;;;10308156;28;20239;-75
2022/03/11 12:35:54;;;;;;;6.97;4.50;;;;;20.90;100491.00;;;;10290425;28;20207;-76
2022/03/11 12:41:02;;;;;;;6.60;4.90;;;;;21.20;100490.00;;;;10312683;28;20217;-77
2022/03/11 12:46:05;;;;;;;5.72;4.85;;;;;21.30;100491.00;;;;10284180;28;20319;-75
2022/03/11 12:51:10;;;;;;;7.88;4.30;;;;;21.20;100483.00;;;;10327120;28;20204;-77
2022/03/11 12:56:12;;;;;;;6.00;4.72;;;;;21.30;100481.00;;;;10353171;28;20672;-77
2022/03/11 13:01:15;;;;;;;3.97;3.60;;;;;21.50;100470.00;;;;10311174;28;20211;-77
2022/03/11 13:06:19;;;;;;;6.72;4.20;;;;;21.60;100469.00;;;;10328012;28;20721;-78
2022/03/11 13:11:21;;;;;;;6.25;3.90;;;;;21.70;100472.00;;;;10308604;28;20203;-77
2022/03/11 13:16:23;;;;;;;5.07;3.60;;;;;21.90;100458.00;;;;10310100;28;20773;-75
2022/03/11 13:21:25;;;;;;;4.70;3.58;;;;;21.60;100453.00;;;;10313180;28;20200;-77
2022/03/11 13:26:27;;;;;;;5.50;3.15;;;;;21.50;100450.00;;;;10325763;28;20219;-78
2022/03/11 13:31:34;;;;;;;3.47;3.17;;;;;21.20;100440.00;;;;10294424;28;20196;-77
2022/03/11 13:36:41;;;;;;;3.63;3.10;;;;;21.40;100427.00;;;;10326428;28;20211;-77
2022/03/11 13:41:52;;;;;;;5.55;3.20;;;;;21.40;100422.00;;;;10308906;28;20604;-77
2022/03/11 13:46:58;;;;;;;6.32;3.42;;;;;21.70;100421.00;;;;10321297;28;20224;-77
2022/03/11 13:52:06;;;;;;;4.68;3.20;;;;;22.40;100409.00;;;;10307546;28;20200;-77
2022/03/11 13:57:25;;;;;;;6.10;3.40;;;;;22.90;100397.00;;;;10279630;28;20207;-77
2022/03/11 14:02:31;;;;;;;5.30;3.58;;;;;23.00;100416.00;;;;10277654;28;20231;-76
2022/03/11 14:07:34;;;;;;;3.53;3.15;;;;;22.30;100415.00;;;;10289712;28;20247;-77
2022/03/11 14:12:37;;;;;;;3.78;3.20;;;;;22.20;100415.00;;;;10294216;28;20215;-77
2022/03/11 14:17:40;;;;;;;3.80;3.38;;;;;21.20;100414.00;;;;10310192;28;20208;-77
2022/03/11 14:22:43;;;;;;;5.38;2.97;;;;;20.30;100420.00;;;;10323959;28;20200;-77
2022/03/11 14:27:45;;;;;;;3.33;3.03;;;;;20.20;100412.00;;;;10290034;28;20331;-77
2022/03/11 14:32:47;;;;;;;4.10;3.63;;;;;20.40;100408.00;;;;10290441;28;20304;-77
2022/03/11 14:37:49;;;;;;;6.22;3.75;;;;;20.50;100406.00;;;;10326752;28;20250;-77
2022/03/11 14:42:51;;;;;;;5.90;3.15;;;;;20.60;100407.00;;;;10322350;28;20230;-77
2022/03/11 14:47:53;;;;;;;3.13;2.83;;;;;21.20;100406.00;;;;10294502;28;20282;-77
2022/03/11 14:53:07;;;;;;;4.50;3.25;;;;;21.20;100409.00;;;;10306224;28;20601;-78
2022/03/11 14:58:11;;;;;;;5.97;4.00;;;;;22.10;100397.00;;;;10337251;28;20195;-77
2022/03/11 15:03:13;;;;;;;5.20;3.55;;;;;23.60;100398.00;;;;10315851;28;20196;-77
2022/03/11 15:08:16;;;;;;;5.60;4.18;;;;;23.00;100405.00;;;;10298285;28;20200;-77
2022/03/11 15:13:18;;;;;;;6.75;3.78;;;;;21.60;100412.00;;;;10283756;28;20207;-77
2022/03/11 15:18:20;;;;;;;4.10;3.72;;;;;22.30;100424.00;;;;10332506;28;20259;-78
2022/03/11 15:23:24;;;;;;;7.65;4.30;;;;;21.50;100429.00;;;;10297993;28;20266;-77
2022/03/11 15:28:28;;;;;;;6.45;4.10;;;;;21.40;100412.00;;;;10336510;28;20262;-77
2022/03/11 15:33:30;;;;;;;6.47;4.55;;;;;20.80;100432.00;;;;10331447;28;20287;-76
2022/03/11 15:38:33;;;;;;;5.78;4.53;;;;;19.80;100431.00;;;;10305577;28;20226;-76
2022/03/11 15:43:36;;;;;;;7.30;5.35;;;;;19.20;100440.00;;;;10308875;28;20227;-76
2022/03/11 15:48:38;;;;;;;13.27;5.57;;;;;18.70;100424.00;;;;10310015;28;20686;-76
2022/03/11 15:53:40;;;;;;;7.35;5.30;;;;;18.40;100442.00;;;;10309860;28;20228;-76
2022/03/11 15:58:42;;;;;;;7.40;5.28;;;;;18.10;100431.00;;;;10274569;28;20259;-76
2022/03/11 16:03:44;;;;;;;6.35;4.47;;;;;18.00;100443.00;;;;10292152;28;20220;-76
2022/03/11 16:08:46;;;;;;;7.45;5.07;;;;;18.00;100438.00;;;;10293468;28;20208;-76
2022/03/11 16:13:48;;;;;;;6.47;4.70;;;;;17.90;100451.00;;;;10295269;28;20211;-76
2022/03/11 16:18:50;;;;;;;5.82;4.78;;;;;17.80;100443.00;;;;10277142;28;20201;-76
2022/03/11 16:23:53;;;;;;;9.68;5.13;;;;;17.80;100445.00;;;;10293969;28;20204;-76
2022/03/11 16:28:57;;;;;;;8.50;4.75;;;;;17.60;100445.00;;;;10297164;28;20274;-76
2022/03/11 16:34:05;;;;;;;5.63;4.57;;;;;17.50;100450.00;;;;10298179;28;20202;-78
2022/03/11 16:39:07;;;;;;;5.33;4.80;;;;;17.30;100449.00;;;;10310763;28;20250;-77
2022/03/11 16:44:12;;;;;;;8.03;5.00;;;;;17.10;100453.00;;;;10310373;28;20270;-78
2022/03/11 16:49:15;;;;;;;8.77;5.53;;;;;16.90;100454.00;;;;10277065;28;20202;-77
2022/03/11 16:54:17;;;;;;;11.23;6.43;;;;;16.70;100454.00;;;;10292017;28;20332;-77
2022/03/11 16:59:21;;;;;;;8.53;5.83;;;;;16.40;100451.00;;;;10290191;28;20204;-77
2022/03/11 17:04:23;;;;;;;11.33;6.87;;;;;16.20;100448.00;;;;10306943;28;20220;-76
2022/03/11 17:09:25;;;;;;;12.03;7.90;;;;;15.80;100460.00;;;;10306321;28;20206;-77
2022/03/11 17:14:28;;;;;;;12.50;7.80;;;;;15.50;100459.00;;;;10290378;28;20212;-77
2022/03/11 17:19:32;;;;;;;9.87;6.87;;;;;15.20;100463.00;;;;10286966;28;21078;-76
2022/03/11 17:24:34;;;;;;;9.20;6.27;;;;;15.10;100465.00;;;;10304773;28;20307;-77
2022/03/11 17:29:36;;;;;;;8.33;5.77;;;;;15.00;100471.00;;;;10289856;28;20188;-76
2022/03/11 17:34:38;;;;;;;9.63;6.37;;;;;15.00;100478.00;;;;10304483;28;20203;-75
2022/03/11 17:39:40;;;;;;;9.13;5.83;;;;;14.90;100475.00;;;;10273541;28;20313;-76
2022/03/11 17:44:42;;;;;;;8.87;6.17;;;;;14.90;100466.00;;;;10290430;28;20223;-75
2022/03/11 17:49:45;;;;;;;9.00;5.27;;;;;14.80;100484.00;;;;10308483;28;20199;-76
2022/03/11 17:54:46;;;;;;;7.37;4.57;;;;;14.80;100495.00;;;;10301572;28;20260;-76
2022/03/11 17:59:49;;;;;;;9.33;4.40;;;;;14.70;100495.00;;;;10287576;28;20207;-76
2022/03/11 18:04:51;;;;;;;6.67;4.87;;;;;14.70;100506.00;;;;10293539;28;20223;-76
2022/03/11 18:09:53;;;;;;;9.17;5.73;;;;;14.70;100518.00;;;;10326674;28;20207;-75
2022/03/11 18:14:56;;;;;;;10.70;6.70;;;;;14.60;100525.00;;;;10288590;28;20219;-76
2022/03/11 18:20:04;;;;;;;9.00;6.87;;;;;14.50;100535.00;;;;10274646;28;20211;-76
2022/03/11 18:25:10;;;;;;;11.37;8.00;;;;;14.30;100539.00;;;;10294840;28;20902;-76
2022/03/11 18:30:13;;;;;;;9.70;6.93;;;;;14.20;100540.00;;;;10327504;28;20212;-76
2022/03/11 18:35:16;;;;;;;9.03;6.63;;;;;14.10;100540.00;;;;10294543;28;20231;-76
2022/03/11 18:40:18;;;;;;;9.10;5.90;;;;;13.90;100541.00;;;;10266473;28;20212;-76
2022/03/11 18:45:20;;;;;;;8.20;6.40;;;;;13.80;100549.00;;;;10310192;28;20584;-76
2022/03/11 18:50:22;;;;;;;7.57;6.43;;;;;13.70;100544.00;;;;10308167;28;20197;-76
2022/03/11 18:55:24;;;;;;;9.17;5.43;;;;;13.60;100553.00;;;;10306105;28;20779;-76
2022/03/11 19:00:29;;;;;;;8.43;5.13;;;;;13.50;100544.00;;;;10289682;28;20639;-77
2022/03/11 19:05:32;;;;;;;6.17;4.50;;;;;13.40;100549.00;;;;10275930;28;20230;-77
2022/03/11 19:10:35;;;;;;;7.60;5.50;;;;;13.30;100555.00;;;;10292724;28;20204;-76
2022/03/11 19:15:37;;;;;;;8.67;6.33;;;;;13.30;100551.00;;;;10289271;28;20262;-77
2022/03/11 19:20:39;;;;;;;7.93;5.83;;;;;13.20;100544.00;;;;10276371;28;20310;-76
2022/03/11 19:25:43;;;;;;;9.43;6.73;;;;;13.20;100542.00;;;;10335438;28;20213;-76
2022/03/11 19:30:45;;;;;;;6.93;5.77;;;;;13.20;100546.00;;;;10308349;28;20201;-77
2022/03/11 19:35:48;;;;;;;9.53;6.60;;;;;13.20;100547.00;;;;10308538;28;20611;-76
2022/03/11 19:40:57;;;;;;;6.33;5.50;;;;;13.20;100552.00;;;;10321850;28;20220;-76
2022/03/11 19:45:59;;;;;;;8.83;5.90;;;;;13.10;100550.00;;;;10313619;28;20690;-77
2022/03/11 19:51:02;;;;;;;6.73;5.67;;;;;13.10;100554.00;;;;10291016;28;20287;-76
2022/03/11 19:56:05;;;;;;;9.03;5.50;;;;;13.00;100552.00;;;;10285450;28;20196;-77
2022/03/11 20:01:07;;;;;;;8.93;6.40;;;;;13.00;100556.00;;;;10310533;28;20291;-77
2022/03/11 20:06:13;;;;;;;8.03;6.17;;;;;12.90;100567.00;;;;10278300;28;20242;-76
2022/03/11 20:11:16;;;;;;;8.23;6.93;;;;;12.80;100574.00;;;;10304957;28;20207;-77
2022/03/11 20:16:18;;;;;;;7.10;6.00;;;;;12.70;100586.00;;;;10311551;28;20246;-77
2022/03/11 20:21:21;;;;;;;8.13;6.33;;;;;12.70;100593.00;;;;10294260;28;20255;-77
2022/03/11 20:26:23;;;;;;;9.73;6.90;;;;;12.70;100582.00;;;;10294286;28;20274;-77
2022/03/11 20:31:26;;;;;;;9.10;7.27;;;;;12.70;100590.00;;;;10287008;28;20227;-77
2022/03/11 20:36:30;;;;;;;11.93;8.90;;;;;12.70;100599.00;;;;10294644;28;20287;-76
2022/03/11 20:41:33;;;;;;;14.73;9.13;;;;;12.60;100601.00;;;;10294942;28;20620;-77
2022/03/11 20:46:35;;;;;;;12.40;9.20;;;;;12.60;100610.00;;;;10285050;28;20213;-77
2022/03/11 20:51:37;;;;;;;11.33;7.83;;;;;12.60;100616.00;;;;10294028;28;20251;-77
2022/03/11 20:56:39;;;;;;;11.70;7.73;;;;;12.60;100621.00;;;;10313909;28;21879;-77
2022/03/11 21:01:41;;;;;;;8.80;7.67;;;;;12.60;100631.00;;;;10305605;28;20697;-78
2022/03/11 21:06:45;;;;;;;10.40;7.90;;;;;12.50;100636.00;;;;10303780;28;20311;-77
2022/03/11 21:11:47;;;;;;;9.23;7.40;;;;;12.30;100661.00;;;;10275095;28;20215;-77
2022/03/11 21:16:49;;;;;;;8.67;7.27;;;;;12.10;100651.00;;;;10275035;28;20311;-77
2022/03/11 21:21:51;;;;;;;9.30;7.00;;;;;11.80;100643.00;;;;10290414;28;20208;-77
2022/03/11 21:26:53;;;;;;;10.03;6.90;;;;;11.60;100648.00;;;;10268585;28;20216;-77
2022/03/11 21:31:56;;;;;;;9.13;6.77;;;;;11.60;100645.00;;;;10284398;28;20628;-77
2022/03/11 21:37:00;;;;;;;7.43;6.20;;;;;11.60;100651.00;;;;10307359;28;20235;-77
2022/03/11 21:42:04;;;;;;;6.97;5.77;;;;;11.80;100642.00;;;;10289513;28;20323;-77
2022/03/11 21:47:07;;;;;;;7.17;5.70;;;;;12.00;100647.00;;;;10296713;28;20223;-77
2022/03/11 21:52:13;;;;;;;5.63;4.97;;;;;12.00;100655.00;;;;10312562;28;20699;-77
2022/03/11 21:57:15;;;;;;;10.53;6.07;;;;;12.00;100658.00;;;;10290301;28;20227;-77
2022/03/11 22:02:19;;;;;;;9.43;5.83;;;;;12.10;100666.00;;;;10301171;28;20244;-77
2022/03/11 22:07:22;;;;;;;9.00;5.70;;;;;12.10;100655.00;;;;10302984;28;20281;-77
2022/03/11 22:12:24;;;;;;;7.57;5.77;;;;;12.10;100661.00;;;;10324979;28;20211;-77
2022/03/11 22:17:27;;;;;;;10.63;6.57;;;;;12.10;100662.00;;;;10309314;28;20224;-77
2022/03/11 22:22:30;;;;;;;9.27;6.70;;;;;12.10;100661.00;;;;10292401;28;20213;-77
2022/03/11 22:27:32;;;;;;;10.53;6.30;;;;;12.10;100668.00;;;;10306092;28;20219;-77
2022/03/11 22:32:35;;;;;;;8.73;5.90;;;;;12.10;100681.00;;;;10325579;28;20207;-77
2022/03/11 22:37:45;;;;;;;7.43;5.80;;;;;12.10;100685.00;;;;10277065;28;20319;-77
2022/03/11 22:42:54;;;;;;;7.47;5.70;;;;;12.10;100686.00;;;;10272317;28;20299;-77
2022/03/11 22:47:58;;;;;;;8.00;5.87;;;;;11.80;100715.00;;;;10291424;28;20212;-77
2022/03/11 22:53:09;;;;;;;8.50;6.20;;;;;11.40;100712.00;;;;10294522;28;20207;-77
2022/03/11 22:58:22;;;;;;;7.27;5.87;;;;;11.00;100714.00;;;;10292265;28;20211;-77
2022/03/11 23:03:51;;;;;;;11.20;7.20;;;;;10.80;100717.00;;;;10294154;28;20774;-77
2022/03/11 23:09:30;;;;;;;11.70;7.20;;;;;10.70;100726.00;;;;10276664;28;20270;-77
2022/03/11 23:14:34;;;;;;;8.67;6.60;;;;;10.60;100731.00;;;;10311628;28;20675;-77
2022/03/11 23:19:36;;;;;;;10.07;6.77;;;;;10.60;100728.00;;;;10295138;28;20208;-77
2022/03/11 23:24:40;;;;;;;7.23;6.27;;;;;10.60;100731.00;;;;10295215;28;20678;-77
2022/03/11 23:29:42;;;;;;;7.47;6.07;;;;;10.70;100733.00;;;;10333094;28;20207;-77
2022/03/11 23:34:45;;;;;;;8.00;6.43;;;;;10.70;100721.00;;;;10343730;28;20246;-77
2022/03/11 23:39:48;;;;;;;7.83;6.17;;;;;10.70;100727.00;;;;10355371;28;20216;-77
2022/03/11 23:44:50;;;;;;;9.70;6.23;;;;;10.70;100725.00;;;;10285670;28;20642;-77
2022/03/11 23:49:53;;;;;;;8.93;6.13;;;;;10.60;100707.00;;;;10292968;28;20216;-77
2022/03/11 23:54:56;;;;;;;7.90;6.33;;;;;10.60;100724.00;;;;10293083;28;20206;-77
