Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:52;;;;;;;35.40;16.88;;;-1.20;99.90;;;;;;5065135;28;20430;-84
2023/01/26 00:04:18;;;;;;;33.90;16.10;;;-1.20;99.90;;;;;;5068567;28;20036;-85
2023/01/26 00:06:43;;;;;;;29.75;16.17;;;-1.20;99.90;;;;;;5061605;28;20097;-85
2023/01/26 00:09:13;;;;;;;37.45;16.63;;;-1.20;99.90;;;;;;5062529;28;20020;-84
2023/01/26 00:11:39;;;;;;;33.92;17.33;;;-1.10;99.90;;;;;;5053897;28;20112;-85
2023/01/26 00:14:04;;;;;;;36.15;14.98;;;-1.10;99.90;;;;;;5058766;28;20473;-84
2023/01/26 00:16:30;;;;;;;33.35;16.80;;;-1.10;99.90;;;;;;5061060;28;20031;-84
2023/01/26 00:18:55;;;;;;;34.65;17.73;;;-1.10;99.90;;;;;;5065515;28;20494;-84
2023/01/26 00:21:26;;;;;;;37.92;16.80;;;-1.10;99.90;;;;;;5060430;28;20064;-84
2023/01/26 00:23:52;;;;;;;35.22;16.38;;;-1.10;99.90;;;;;;5066467;28;20530;-84
2023/01/26 00:26:20;;;;;;;32.78;16.90;;;-1.10;99.90;;;;;;5065018;28;20029;-85
2023/01/26 00:28:46;;;;;;;33.97;16.52;;;-1.10;99.90;;;;;;5061901;28;20027;-85
2023/01/26 00:31:24;;;;;;;34.08;16.58;;;-1.20;99.90;;;;;;5059206;28;20016;-85
2023/01/26 00:33:50;;;;;;;37.70;17.70;;;-1.20;99.90;;;;;;5059263;28;20025;-84
2023/01/26 00:36:16;;;;;;;47.13;19.95;;;-1.20;99.90;;;;;;5055845;28;20033;-85
2023/01/26 00:38:42;;;;;;;40.58;19.52;;;-1.20;99.90;;;;;;5064016;28;20020;-85
2023/01/26 00:41:07;;;;;;;45.42;20.27;;;-1.20;99.90;;;;;;5063666;28;20421;-85
2023/01/26 00:43:33;;;;;;;44.17;19.48;;;-1.10;99.90;;;;;;5066657;28;20076;-85
2023/01/26 00:45:58;;;;;;;43.03;20.35;;;-1.10;99.90;;;;;;5076472;28;20480;-84
2023/01/26 00:48:24;;;;;;;37.55;17.23;;;-1.00;99.90;;;;;;5065048;28;20024;-84
2023/01/26 00:50:51;;;;;;;38.45;18.02;;;-1.00;99.90;;;;;;5066447;28;20013;-84
2023/01/26 00:53:16;;;;;;;44.92;19.30;;;-1.00;99.90;;;;;;5061927;28;20027;-83
2023/01/26 00:55:42;;;;;;;39.30;17.50;;;-1.00;99.90;;;;;;5072895;28;20420;-84
2023/01/26 00:58:08;;;;;;;42.30;18.35;;;-1.00;99.90;;;;;;5069525;28;20024;-83
2023/01/26 01:00:36;;;;;;;40.50;17.98;;;-1.00;99.90;;;;;;5067950;28;20417;-84
2023/01/26 01:03:02;;;;;;;46.40;20.40;;;-1.00;99.90;;;;;;5060989;28;20024;-84
2023/01/26 01:05:30;;;;;;;36.78;18.55;;;-1.00;99.90;;;;;;5057729;28;20090;-84
2023/01/26 01:07:56;;;;;;;45.50;18.05;;;-1.00;99.90;;;;;;5061802;28;20040;-83
2023/01/26 01:10:22;;;;;;;38.15;17.92;;;-1.00;99.90;;;;;;5063519;28;20024;-84
2023/01/26 01:12:48;;;;;;;44.00;19.05;;;-1.00;99.90;;;;;;5062478;28;20027;-84
2023/01/26 01:15:13;;;;;;;36.78;17.65;;;-0.90;99.90;;;;;;5064517;28;20150;-84
2023/01/26 01:17:39;;;;;;;43.45;19.55;;;-1.00;99.90;;;;;;5067256;28;20020;-83
2023/01/26 01:20:09;;;;;;;48.58;20.85;;;-0.90;99.90;;;;;;5065348;28;20029;-82
2023/01/26 01:22:35;;;;;;;39.97;19.77;;;-0.90;99.90;;;;;;5063448;28;20025;-84
2023/01/26 01:25:01;;;;;;;44.65;21.58;;;-0.90;99.90;;;;;;5065319;28;20465;-84
2023/01/26 01:27:27;;;;;;;44.83;19.73;;;-0.90;99.90;;;;;;5066455;28;20511;-84
2023/01/26 01:29:52;;;;;;;48.50;21.02;;;-0.90;99.90;;;;;;5059477;28;20017;-85
2023/01/26 01:32:18;;;;;;;37.75;19.15;;;-0.90;99.90;;;;;;5066100;28;20097;-84
2023/01/26 01:34:46;;;;;;;35.53;18.40;;;-0.90;99.90;;;;;;5062008;28;20449;-84
2023/01/26 01:37:13;;;;;;;37.20;20.08;;;-0.90;99.90;;;;;;5059727;28;20082;-84
2023/01/26 01:39:39;;;;;;;40.20;21.38;;;-0.90;99.90;;;;;;5064913;28;20016;-84
2023/01/26 01:42:04;;;;;;;43.80;21.08;;;-1.00;99.90;;;;;;5064703;28;20033;-84
2023/01/26 01:44:35;;;;;;;36.70;19.70;;;-1.00;99.90;;;;;;5059143;28;20056;-82
2023/01/26 01:47:10;;;;;;;37.05;17.90;;;-1.00;99.90;;;;;;5063733;28;20035;-84
2023/01/26 01:49:42;;;;;;;37.75;19.88;;;-1.00;99.90;;;;;;5065537;28;20470;-84
2023/01/26 01:52:25;;;;;;;32.50;17.73;;;-1.10;99.90;;;;;;5060069;28;20114;-84
2023/01/26 01:54:58;;;;;;;28.15;16.00;;;-1.10;99.90;;;;;;5060123;28;20021;-84
2023/01/26 01:57:29;;;;;;;32.40;16.73;;;-1.10;99.90;;;;;;5054293;28;20070;-83
2023/01/26 02:00:03;;;;;;;31.55;16.77;;;-1.20;99.90;;;;;;5062474;28;20096;-82
2023/01/26 02:02:29;;;;;;;31.30;16.77;;;-1.20;99.90;;;;;;5065697;28;20040;-84
2023/01/26 02:04:58;;;;;;;37.95;18.15;;;-1.20;99.90;;;;;;5059612;28;20406;-84
2023/01/26 02:07:24;;;;;;;28.58;16.25;;;-1.20;99.90;;;;;;5060431;28;20027;-84
2023/01/26 02:12:35;;;;;;;31.92;16.20;;;-1.10;99.90;;;;;;5064884;28;20027;-84
2023/01/26 02:15:02;;;;;;;28.77;16.17;;;-1.10;99.90;;;;;;5065149;28;20032;-84
2023/01/26 02:17:27;;;;;;;28.30;15.05;;;-1.10;99.90;;;;;;5057332;28;20243;-84
2023/01/26 02:20:12;;;;;;;23.63;13.23;;;-1.10;99.90;;;;;;5059079;28;20028;-84
2023/01/26 02:22:42;;;;;;;24.65;14.48;;;-1.10;99.90;;;;;;5064840;28;20016;-84
2023/01/26 02:25:31;;;;;;;28.38;14.07;;;-1.10;99.90;;;;;;5066906;28;20469;-83
2023/01/26 02:27:56;;;;;;;21.10;12.38;;;-1.10;99.90;;;;;;5059531;28;20054;-85
2023/01/26 02:30:23;;;;;;;21.30;12.60;;;-1.20;99.90;;;;;;5057551;28;20544;-84
2023/01/26 02:32:49;;;;;;;19.52;12.07;;;-1.20;99.90;;;;;;5052063;28;20021;-84
2023/01/26 02:35:15;;;;;;;20.75;12.52;;;-1.20;99.90;;;;;;5051684;28;20039;-83
2023/01/26 02:37:40;;;;;;;21.25;12.57;;;-1.20;99.90;;;;;;5049386;28;20079;-84
2023/01/26 02:40:45;;;;;;;21.70;12.30;;;-1.20;99.90;;;;;;5056624;28;20028;-84
2023/01/26 02:43:14;;;;;;;23.15;12.75;;;-1.20;99.90;;;;;;5063468;28;20043;-82
2023/01/26 02:45:40;;;;;;;25.77;14.07;;;-1.10;99.90;;;;;;5059934;28;20035;-84
2023/01/26 02:48:06;;;;;;;20.35;12.18;;;-1.10;99.90;;;;;;5065158;28;20028;-84
2023/01/26 02:50:33;;;;;;;22.35;12.93;;;-1.10;99.90;;;;;;5065323;28;20381;-84
2023/01/26 02:52:59;;;;;;;23.83;12.88;;;-1.10;99.90;;;;;;5054088;28;20034;-85
2023/01/26 02:55:28;;;;;;;23.83;13.88;;;-1.10;99.90;;;;;;5063278;28;20033;-82
2023/01/26 02:58:00;;;;;;;21.38;12.02;;;-1.10;99.90;;;;;;5064175;28;20048;-83
2023/01/26 03:00:27;;;;;;;23.00;12.68;;;-1.10;99.90;;;;;;5061086;28;20169;-84
2023/01/26 03:02:58;;;;;;;20.33;11.90;;;-1.10;99.90;;;;;;5063152;28;20071;-83
2023/01/26 03:05:24;;;;;;;24.77;13.60;;;-1.10;99.90;;;;;;5058112;28;20033;-84
2023/01/26 03:07:50;;;;;;;26.83;13.55;;;-1.20;99.90;;;;;;5061137;28;20095;-85
2023/01/26 03:10:17;;;;;;;23.15;12.65;;;-1.10;99.90;;;;;;5071729;28;20080;-84
2023/01/26 03:12:43;;;;;;;28.13;14.00;;;-1.10;99.90;;;;;;5064471;28;20044;-84
2023/01/26 03:29:02;;;;;;;27.30;14.57;;;-1.20;99.90;;;;;;5060029;28;20094;-84
2023/01/26 03:31:28;;;;;;;26.25;14.27;;;-1.20;99.90;;;;;;5067742;28;20024;-85
2023/01/26 03:33:53;;;;;;;24.35;13.55;;;-1.20;99.90;;;;;;5067745;28;20086;-84
2023/01/26 03:36:19;;;;;;;32.03;16.83;;;-1.20;99.90;;;;;;5065097;28;20021;-84
2023/01/26 03:38:44;;;;;;;30.75;16.38;;;-1.20;99.90;;;;;;5059952;28;20021;-84
2023/01/26 03:57:39;;;;;;;29.95;16.42;;;-1.10;99.90;;;;;;5061557;28;20074;-84
2023/01/26 04:00:06;;;;;;;34.25;17.02;;;-1.00;99.90;;;;;;5062424;28;20525;-84
2023/01/26 04:08:25;;;;;;;25.45;13.75;;;-1.00;99.90;;;;;;5063820;28;20031;-83
2023/01/26 04:10:53;;;;;;;27.77;14.30;;;-1.10;99.90;;;;;;5065648;28;20108;-84
2023/01/26 04:21:34;;;;;;;27.30;14.82;;;-1.10;99.90;;;;;;5072063;28;20047;-83
2023/01/26 04:24:01;;;;;;;30.88;15.80;;;-1.20;99.90;;;;;;5059733;28;20033;-84
2023/01/26 04:26:35;;;;;;;35.97;17.20;;;-1.10;99.90;;;;;;5058350;28;20483;-83
2023/01/26 04:29:06;;;;;;;32.35;16.45;;;-1.20;99.90;;;;;;5060912;28;20040;-85
2023/01/26 04:31:35;;;;;;;38.55;17.90;;;-1.20;99.90;;;;;;5058833;28;20069;-84
2023/01/26 04:34:06;;;;;;;33.20;16.75;;;-1.10;99.90;;;;;;5056873;28;20048;-85
2023/01/26 04:36:33;;;;;;;44.10;19.48;;;-1.10;99.90;;;;;;5056507;28;20059;-84
2023/01/26 04:38:58;;;;;;;34.17;17.67;;;-1.10;99.90;;;;;;5062626;28;20098;-84
2023/01/26 04:41:24;;;;;;;39.58;19.98;;;-1.10;99.90;;;;;;5062410;28;20508;-84
2023/01/26 04:43:50;;;;;;;34.50;18.60;;;-1.10;99.90;;;;;;5060995;28;20416;-84
2023/01/26 04:46:18;;;;;;;36.25;19.80;;;-1.20;99.90;;;;;;5055897;28;20021;-83
2023/01/26 04:48:44;;;;;;;33.15;18.45;;;-1.20;99.90;;;;;;5058852;28;20028;-84
2023/01/26 04:51:13;;;;;;;34.70;18.00;;;-1.20;99.90;;;;;;5057245;28;20515;-84
2023/01/26 04:53:38;;;;;;;42.88;20.27;;;-1.20;99.90;;;;;;5064622;28;20143;-84
2023/01/26 04:56:04;;;;;;;43.05;21.15;;;-1.20;99.90;;;;;;5066632;28;20712;-84
2023/01/26 04:58:31;;;;;;;36.17;19.08;;;-1.20;99.90;;;;;;5066072;28;20094;-84
2023/01/26 05:00:57;;;;;;;40.03;20.75;;;-1.20;99.90;;;;;;5059620;28;20029;-84
2023/01/26 05:03:24;;;;;;;49.25;24.83;;;-1.20;99.90;;;;;;5060411;28;20469;-83
2023/01/26 05:05:52;;;;;;;45.70;23.40;;;-1.20;99.90;;;;;;5054787;28;20344;-84
2023/01/26 05:08:18;;;;;;;45.00;24.45;;;-1.10;99.90;;;;;;5059257;28;20365;-84
2023/01/26 05:10:46;;;;;;;44.20;22.85;;;-1.10;99.90;;;;;;5056697;28;20021;-84
2023/01/26 05:13:12;;;;;;;43.55;22.10;;;-1.10;99.90;;;;;;5054022;28;20111;-84
2023/01/26 05:15:38;;;;;;;41.85;22.17;;;-1.10;99.90;;;;;;5054654;28;20022;-84
2023/01/26 05:18:05;;;;;;;40.83;20.60;;;-1.10;99.90;;;;;;5058383;28;20031;-85
2023/01/26 05:20:31;;;;;;;46.45;22.13;;;-1.20;99.90;;;;;;5057185;28;20028;-83
2023/01/26 05:23:00;;;;;;;48.25;24.67;;;-1.10;99.90;;;;;;5066150;28;20424;-84
2023/01/26 05:25:25;;;;;;;39.35;19.10;;;-1.20;99.90;;;;;;5060497;28;20029;-84
2023/01/26 05:27:52;;;;;;;30.80;17.80;;;-1.20;99.90;;;;;;5053467;28;20027;-83
2023/01/26 05:30:18;;;;;;;35.03;18.05;;;-1.20;99.90;;;;;;5055778;28;20104;-83
2023/01/26 05:32:44;;;;;;;36.67;19.60;;;-1.20;99.90;;;;;;5054821;28;20017;-86
2023/01/26 05:35:13;;;;;;;36.28;19.85;;;-1.20;99.90;;;;;;5056387;28;20562;-85
2023/01/26 05:37:41;;;;;;;31.48;17.83;;;-1.20;99.90;;;;;;5052062;28;20024;-86
2023/01/26 05:40:11;;;;;;;30.98;17.88;;;-1.20;99.90;;;;;;5058411;28;20048;-86
2023/01/26 05:42:37;;;;;;;33.03;17.90;;;-1.20;99.90;;;;;;5054891;28;20179;-86
2023/01/26 05:45:06;;;;;;;34.80;19.25;;;-1.20;99.90;;;;;;5061088;28;20476;-85
2023/01/26 05:47:31;;;;;;;39.63;19.35;;;-1.20;99.90;;;;;;5060081;28;20025;-83
2023/01/26 05:49:57;;;;;;;30.52;17.90;;;-1.20;99.90;;;;;;5061596;28;20021;-84
2023/01/26 05:52:22;;;;;;;30.75;17.92;;;-1.20;99.90;;;;;;5051426;28;20032;-84
2023/01/26 05:54:48;;;;;;;33.15;18.77;;;-1.20;99.90;;;;;;5064978;28;20111;-83
2023/01/26 05:57:15;;;;;;;34.53;19.10;;;-1.20;99.90;;;;;;5053866;28;20020;-83
2023/01/26 05:59:41;;;;;;;37.20;18.98;;;-1.20;99.90;;;;;;5067050;28;20024;-83
2023/01/26 06:02:08;;;;;;;32.97;17.77;;;-1.20;99.90;;;;;;5063828;28;20031;-83
2023/01/26 06:04:34;;;;;;;33.90;19.05;;;-1.20;99.90;;;;;;5066341;28;20078;-83
2023/01/26 06:06:59;;;;;;;33.95;18.13;;;-1.30;99.90;;;;;;5064816;28;20429;-83
2023/01/26 06:09:25;;;;;;;33.15;17.60;;;-1.30;99.90;;;;;;5065937;28;20271;-83
2023/01/26 06:11:51;;;;;;;32.28;18.30;;;-1.30;99.90;;;;;;5065962;28;20237;-83
2023/01/26 06:14:16;;;;;;;31.50;17.73;;;-1.30;99.90;;;;;;5068220;28;20103;-83
2023/01/26 06:16:42;;;;;;;30.17;17.08;;;-1.30;99.90;;;;;;5066008;28;20021;-83
2023/01/26 06:19:09;;;;;;;31.13;18.27;;;-1.30;99.90;;;;;;5061428;28;20020;-83
2023/01/26 06:21:35;;;;;;;31.02;17.95;;;-1.40;99.90;;;;;;5067866;28;20020;-83
2023/01/26 06:24:01;;;;;;;28.50;16.85;;;-1.40;99.90;;;;;;5071602;28;20474;-84
2023/01/26 06:26:27;;;;;;;30.23;17.92;;;-1.40;99.90;;;;;;5061127;28;20025;-83
2023/01/26 06:28:53;;;;;;;27.25;15.52;;;-1.40;99.90;;;;;;5072163;28;20415;-83
2023/01/26 06:31:19;;;;;;;31.55;18.33;;;-1.40;99.90;;;;;;5062103;28;20059;-83
2023/01/26 06:33:45;;;;;;;28.67;17.48;;;-1.40;99.90;;;;;;5065823;28;20016;-83
2023/01/26 06:36:13;;;;;;;35.50;18.05;;;-1.40;99.90;;;;;;5064272;28;20017;-83
2023/01/26 06:38:47;;;;;;;29.15;17.55;;;-1.40;99.90;;;;;;5066410;28;20354;-83
2023/01/26 06:41:14;;;;;;;32.20;18.88;;;-1.30;99.90;;;;;;5053108;28;20028;-84
2023/01/26 06:43:44;;;;;;;30.73;17.65;;;-1.30;99.90;;;;;;5064057;28;20041;-83
2023/01/26 06:46:09;;;;;;;26.55;16.10;;;-1.40;99.90;;;;;;5070941;28;20028;-83
2023/01/26 06:48:35;;;;;;;28.52;17.00;;;-1.30;99.90;;;;;;5069461;28;20027;-83
2023/01/26 06:51:19;;;;;;;31.50;16.35;;;-1.30;99.90;;;;;;5059647;28;20025;-83
2023/01/26 06:54:03;;;;;;;31.58;16.65;;;-1.40;99.90;;;;;;5072071;28;20016;-84
2023/01/26 06:56:28;;;;;;;28.95;16.50;;;-1.40;99.90;;;;;;5066388;28;20032;-83
2023/01/26 06:58:54;;;;;;;28.35;17.13;;;-1.40;99.90;;;;;;5066997;28;20397;-83
2023/01/26 07:01:23;;;;;;;35.10;18.83;;;-1.30;99.90;;;;;;5069609;28;20025;-84
2023/01/26 07:03:50;;;;;;;34.17;20.02;;;-1.40;99.90;;;;;;5058865;28;20032;-84
2023/01/26 07:06:16;;;;;;;32.00;18.95;;;-1.40;99.90;;;;;;5067377;28;20028;-84
2023/01/26 07:08:42;;;;;;;35.92;19.10;;;-1.40;99.90;;;;;;5067002;28;20021;-84
2023/01/26 07:11:08;;;;;;;28.33;17.42;;;-1.50;99.90;;;;;;5070457;28;20024;-84
2023/01/26 07:13:34;;;;;;;36.58;20.67;;;-1.50;99.90;;;;;;5065691;28;20484;-84
2023/01/26 07:16:05;;;;;;;34.17;20.13;;;-1.50;99.90;;;;;;5071660;28;20048;-86
2023/01/26 07:18:31;;;;;;;39.28;20.30;;;-1.40;99.90;;;;;;5069919;28;20107;-86
2023/01/26 07:21:05;;;;;;;39.58;20.38;;;-1.40;99.90;;;;;;5072308;28;20035;-84
2023/01/26 07:23:31;;;;;;;37.60;21.48;;;-1.50;99.90;;;;;;5064809;28;20418;-83
2023/01/26 07:25:58;;;;;;;33.30;18.77;;;-1.50;99.90;;;;;;5068224;28;20071;-83
2023/01/26 07:28:24;;;;;;;38.10;20.77;;;-1.50;99.90;;;;;;5066211;28;20484;-84
2023/01/26 07:30:50;;;;;;;51.35;24.98;;;-1.50;99.90;;;;;;5067809;28;20024;-84
2023/01/26 07:33:16;;;;;;;45.63;25.02;;;-1.50;99.90;;;;;;5070373;28;20067;-84
2023/01/26 07:35:42;;;;;;;49.47;26.80;;;-1.50;99.90;;;;;;5061544;28;20350;-84
2023/01/26 07:38:07;;;;;;;48.38;26.83;;;-1.50;99.90;;;;;;5071200;28;20473;-83
2023/01/26 07:40:33;;;;;;;49.67;24.85;;;-1.50;99.90;;;;;;5069966;28;20374;-83
2023/01/26 07:42:59;;;;;;;48.25;25.63;;;-1.50;99.90;;;;;;5070077;28;20489;-83
2023/01/26 07:45:27;;;;;;;51.63;25.98;;;-1.50;99.90;;;;;;5064370;28;20036;-84
2023/01/26 07:47:56;;;;;;;45.63;24.65;;;-1.50;99.90;;;;;;5067424;28;20055;-84
2023/01/26 07:50:24;;;;;;;51.10;26.38;;;-1.50;99.90;;;;;;5061838;28;20028;-83
2023/01/26 07:52:51;;;;;;;50.65;24.35;;;-1.50;99.90;;;;;;5070526;28;20016;-83
2023/01/26 07:55:27;;;;;;;47.90;25.77;;;-1.50;99.90;;;;;;5067092;28;20024;-84
2023/01/26 07:57:56;;;;;;;44.90;23.92;;;-1.50;99.90;;;;;;5064651;28;20026;-84
2023/01/26 08:00:22;;;;;;;44.13;23.20;;;-1.50;99.90;;;;;;5070297;28;20461;-84
2023/01/26 08:02:53;;;;;;;51.75;26.48;;;-1.40;99.90;;;;;;5064211;28;20031;-83
2023/01/26 08:05:19;;;;;;;48.28;23.48;;;-1.50;99.90;;;;;;5053538;28;20044;-83
2023/01/26 08:07:45;;;;;;;41.08;21.83;;;-1.50;99.90;;;;;;5063131;28;20032;-83
2023/01/26 08:10:12;;;;;;;44.40;22.88;;;-1.50;99.90;;;;;;5058416;28;20020;-84
2023/01/26 08:12:37;;;;;;;41.85;21.13;;;-1.50;99.90;;;;;;5064348;28;20021;-86
2023/01/26 08:15:10;;;;;;;48.85;23.75;;;-1.60;99.90;;;;;;5065122;28;20115;-84
2023/01/26 08:17:37;;;;;;;63.72;28.42;;;-1.50;99.90;;;;;;5061291;28;20025;-84
2023/01/26 08:20:03;;;;;;;34.35;20.55;;;-1.50;99.90;;;;;;5055582;28;20477;-84
2023/01/26 08:22:28;;;;;;;46.20;24.50;;;-1.50;99.90;;;;;;5068687;28;20384;-83
2023/01/26 08:24:54;;;;;;;50.30;25.80;;;-1.50;99.90;;;;;;5058876;28;20174;-83
2023/01/26 08:27:22;;;;;;;42.15;23.95;;;-1.50;99.90;;;;;;5070771;28;20342;-83
2023/01/26 08:29:47;;;;;;;41.28;23.20;;;-1.50;99.90;;;;;;5063057;28;20024;-83
2023/01/26 08:32:13;;;;;;;40.20;21.30;;;-1.60;99.90;;;;;;5066082;28;20039;-84
2023/01/26 08:34:39;;;;;;;41.67;24.20;;;-1.50;99.90;;;;;;5064136;28;20355;-84
2023/01/26 08:37:05;;;;;;;29.15;16.23;;;-1.50;99.90;;;;;;5062897;28;20016;-83
2023/01/26 08:39:30;;;;;;;22.35;14.45;;;-1.50;99.90;;;;;;5063469;28;20052;-83
2023/01/26 08:41:58;;;;;;;22.63;13.52;;;-1.60;99.90;;;;;;5058056;28;20454;-84
2023/01/26 08:44:24;;;;;;;23.42;11.57;;;-1.50;99.90;;;;;;5066165;28;20044;-84
2023/01/26 08:46:50;;;;;;;19.90;12.43;;;-1.70;99.90;;;;;;5056824;28;20025;-83
2023/01/26 08:49:15;;;;;;;19.45;12.07;;;-1.60;99.90;;;;;;5053500;28;20032;-84
2023/01/26 08:51:41;;;;;;;30.98;14.60;;;-1.70;99.90;;;;;;5055067;28;20017;-84
2023/01/26 08:54:07;;;;;;;25.98;14.50;;;-1.70;99.90;;;;;;5067057;28;20457;-84
2023/01/26 08:56:33;;;;;;;24.00;13.48;;;-1.70;99.90;;;;;;5056319;28;20013;-84
2023/01/26 08:58:59;;;;;;;28.13;15.35;;;-1.70;99.90;;;;;;5062043;28;20024;-84
2023/01/26 09:01:24;;;;;;;28.38;15.48;;;-1.70;99.90;;;;;;5062134;28;20023;-84
2023/01/26 09:03:51;;;;;;;37.05;17.02;;;-1.70;99.90;;;;;;5065174;28;20032;-83
2023/01/26 09:06:17;;;;;;;29.48;15.30;;;-1.70;99.90;;;;;;5069183;28;20518;-83
2023/01/26 09:08:43;;;;;;;34.83;15.73;;;-1.80;99.90;;;;;;5059347;28;20023;-84
2023/01/26 09:11:09;;;;;;;36.88;17.75;;;-1.70;99.90;;;;;;5069237;28;20103;-83
2023/01/26 09:13:36;;;;;;;38.58;18.85;;;-1.70;99.90;;;;;;5069582;28;20426;-83
2023/01/26 09:16:14;;;;;;;43.60;19.75;;;-1.70;99.90;;;;;;5069034;28;20507;-83
2023/01/26 09:18:40;;;;;;;51.05;20.95;;;-1.70;99.90;;;;;;5061963;28;20036;-83
2023/01/26 09:21:07;;;;;;;48.90;21.85;;;-1.80;99.90;;;;;;5070936;28;20048;-84
2023/01/26 09:23:34;;;;;;;57.53;22.73;;;-1.80;99.90;;;;;;5076486;28;20067;-84
2023/01/26 09:26:00;;;;;;;53.17;22.05;;;-1.80;99.90;;;;;;5068732;28;20423;-83
2023/01/26 09:28:27;;;;;;;53.08;23.10;;;-1.80;99.90;;;;;;5068146;28;20525;-84
2023/01/26 09:30:53;;;;;;;59.38;23.92;;;-1.70;99.90;;;;;;5059297;28;20107;-83
2023/01/26 09:33:21;;;;;;;52.22;22.20;;;-1.70;99.90;;;;;;5068872;28;20051;-83
2023/01/26 09:35:47;;;;;;;49.10;21.50;;;-1.60;99.90;;;;;;5068980;28;20032;-84
2023/01/26 09:38:13;;;;;;;47.72;21.35;;;-1.60;99.90;;;;;;5068293;28;20020;-83
2023/01/26 09:40:56;;;;;;;57.00;23.58;;;-1.60;99.90;;;;;;5074257;28;20027;-83
2023/01/26 09:43:49;;;;;;;54.22;23.15;;;-1.60;99.90;;;;;;5065882;28;20055;-83
2023/01/26 09:46:39;;;;;;;55.03;23.05;;;-1.60;99.90;;;;;;5061386;28;20032;-83
2023/01/26 09:49:07;;;;;;;54.22;23.23;;;-1.70;99.90;;;;;;5067995;28;20028;-83
2023/01/26 09:51:49;;;;;;;61.05;23.65;;;-1.70;99.90;;;;;;5068056;28;20020;-83
2023/01/26 09:54:25;;;;;;;49.90;22.40;;;-1.60;99.90;;;;;;5075879;28;20030;-83
2023/01/26 09:56:50;;;;;;;53.40;22.67;;;-1.60;99.90;;;;;;5068431;28;20031;-83
2023/01/26 09:59:42;;;;;;;44.05;19.42;;;-1.50;99.90;;;;;;5077666;28;20087;-84
2023/01/26 10:02:48;;;;;;;52.90;21.92;;;-1.50;99.90;;;;;;5059750;28;20036;-83
2023/01/26 10:05:27;;;;;;;59.03;22.05;;;-1.50;99.90;;;;;;5054513;28;20128;-83
2023/01/26 10:07:53;;;;;;;53.28;22.42;;;-1.40;99.90;;;;;;5070323;28;20338;-83
2023/01/26 10:10:33;;;;;;;49.95;21.13;;;-1.40;99.90;;;;;;5051463;28;20031;-84
2023/01/26 10:12:59;;;;;;;48.47;19.77;;;-1.40;99.90;;;;;;5062063;28;20052;-83
2023/01/26 10:15:46;;;;;;;40.88;18.75;;;-1.40;99.90;;;;;;5059112;28;20021;-83
2023/01/26 10:18:26;;;;;;;50.20;18.50;;;-1.40;99.90;;;;;;5055183;28;20029;-84
2023/01/26 10:20:57;;;;;;;45.85;17.95;;;-1.40;99.90;;;;;;5058456;28;20099;-83
2023/01/26 10:23:28;;;;;;;34.63;16.58;;;-1.40;99.90;;;;;;5067815;28;20062;-84
2023/01/26 10:26:17;;;;;;;38.83;16.95;;;-1.40;99.90;;;;;;5057727;28;20436;-84
2023/01/26 10:28:45;;;;;;;51.33;19.77;;;-1.30;99.90;;;;;;5061681;28;20032;-84
2023/01/26 10:31:21;;;;;;;42.88;16.20;;;-1.30;99.90;;;;;;5057782;28;20047;-83
2023/01/26 10:34:07;;;;;;;39.70;17.45;;;-1.20;99.90;;;;;;5061734;28;20025;-83
2023/01/26 10:36:33;;;;;;;31.05;14.15;;;-1.20;99.90;;;;;;5063114;28;20437;-83
2023/01/26 10:39:07;;;;;;;34.22;14.40;;;-1.20;99.90;;;;;;5065277;28;20036;-83
2023/01/26 10:41:33;;;;;;;34.88;15.07;;;-1.30;99.90;;;;;;5066050;28;20099;-83
2023/01/26 10:44:01;;;;;;;30.67;13.25;;;-1.30;99.90;;;;;;5067333;28;20124;-83
2023/01/26 10:46:39;;;;;;;40.13;17.00;;;-1.30;99.90;;;;;;5066751;28;20082;-83
2023/01/26 10:49:08;;;;;;;34.50;15.20;;;-1.30;99.90;;;;;;5067529;28;20491;-83
2023/01/26 10:51:36;;;;;;;37.95;16.52;;;-1.30;99.90;;;;;;5077661;28;20023;-83
2023/01/26 10:54:26;;;;;;;38.20;16.80;;;-1.20;99.90;;;;;;5077749;28;20534;-83
2023/01/26 10:56:54;;;;;;;29.48;14.55;;;-1.10;99.90;;;;;;5065452;28;20020;-83
2023/01/26 10:59:30;;;;;;;39.25;15.88;;;-1.10;99.90;;;;;;5064359;28;20052;-83
2023/01/26 11:02:16;;;;;;;39.75;16.08;;;-1.10;99.90;;;;;;5063472;28;20033;-83
2023/01/26 11:05:07;;;;;;;36.53;16.10;;;-1.10;99.90;;;;;;5060784;28;20036;-83
2023/01/26 11:07:38;;;;;;;33.15;14.25;;;-1.10;99.90;;;;;;5064640;28;20044;-83
2023/01/26 11:10:22;;;;;;;28.38;13.80;;;-1.10;99.90;;;;;;5061266;28;20040;-83
2023/01/26 11:12:49;;;;;;;44.00;16.60;;;-1.20;99.90;;;;;;5060439;28;20029;-83
2023/01/26 11:15:19;;;;;;;35.42;14.25;;;-1.10;99.90;;;;;;5058837;28;20020;-83
2023/01/26 11:17:50;;;;;;;30.98;14.55;;;-1.20;99.90;;;;;;5059991;28;20111;-83
2023/01/26 11:20:38;;;;;;;36.35;15.30;;;-1.20;99.90;;;;;;5066590;28;20048;-83
2023/01/26 11:23:10;;;;;;;39.13;16.90;;;-1.20;99.90;;;;;;5062375;28;20453;-83
2023/01/26 11:25:48;;;;;;;37.60;15.05;;;-1.20;99.90;;;;;;5065003;28;20127;-83
2023/01/26 11:28:16;;;;;;;40.42;16.88;;;-1.20;99.90;;;;;;5067222;28;20034;-83
2023/01/26 11:31:17;;;;;;;43.33;17.85;;;-1.20;99.90;;;;;;5071297;28;20473;-83
2023/01/26 11:34:15;;;;;;;29.95;14.60;;;-1.20;99.90;;;;;;5066261;28;20036;-83
2023/01/26 11:36:41;;;;;;;38.10;15.95;;;-1.20;99.90;;;;;;5067022;28;20098;-83
2023/01/26 11:39:29;;;;;;;36.58;17.70;;;-1.10;99.90;;;;;;5067417;28;20082;-84
2023/01/26 11:42:33;;;;;;;43.30;16.85;;;-1.10;99.90;;;;;;5067497;28;20391;-83
2023/01/26 11:45:44;;;;;;;36.60;16.60;;;-1.10;99.90;;;;;;5036975;28;20132;-83
2023/01/26 11:48:52;;;;;;;34.08;15.18;;;-1.10;99.90;;;;;;5062209;28;20035;-83
2023/01/26 11:51:38;;;;;;;43.97;17.13;;;-1.00;99.90;;;;;;5059721;28;20346;-83
2023/01/26 11:54:22;;;;;;;25.88;12.15;;;-1.00;99.90;;;;;;5064085;28;20124;-83
2023/01/26 11:57:06;;;;;;;30.90;14.13;;;-1.00;99.90;;;;;;5064553;28;20432;-83
2023/01/26 11:59:57;;;;;;;32.80;14.15;;;-1.00;99.90;;;;;;5068858;28;20027;-83
2023/01/26 12:02:28;;;;;;;21.10;10.63;;;-1.00;99.90;;;;;;5064645;28;20071;-83
2023/01/26 12:05:02;;;;;;;28.95;13.10;;;-1.00;99.90;;;;;;5070844;28;20032;-83
2023/01/26 12:07:29;;;;;;;27.73;12.85;;;-1.00;99.90;;;;;;5063993;28;20361;-83
2023/01/26 12:09:55;;;;;;;26.10;10.07;;;-1.00;99.90;;;;;;5069500;28;20028;-84
2023/01/26 12:12:30;;;;;;;17.88;9.13;;;-0.90;99.90;;;;;;5070018;28;20024;-83
2023/01/26 12:15:06;;;;;;;12.70;6.47;;;-0.90;99.90;;;;;;5074531;28;20024;-83
2023/01/26 12:17:44;;;;;;;19.45;9.65;;;-0.90;99.90;;;;;;5055665;28;20032;-84
2023/01/26 12:20:47;;;;;;;19.20;9.00;;;-0.90;99.90;;;;;;5067193;28;20032;-83
2023/01/26 12:23:26;;;;;;;14.80;8.38;;;-0.80;99.90;;;;;;5063839;28;20023;-84
2023/01/26 12:26:04;;;;;;;18.25;8.85;;;-0.80;99.90;;;;;;5064486;28;20491;-83
2023/01/26 12:28:42;;;;;;;24.77;11.73;;;-0.80;99.90;;;;;;5063391;28;20028;-83
2023/01/26 12:31:22;;;;;;;20.08;10.35;;;-0.60;99.90;;;;;;5062274;28;20040;-83
2023/01/26 12:33:52;;;;;;;21.02;10.18;;;-0.70;99.90;;;;;;5064666;28;20021;-84
2023/01/26 12:36:55;;;;;;;19.48;8.90;;;-0.60;99.90;;;;;;5065631;28;20029;-83
2023/01/26 12:39:34;;;;;;;18.67;9.90;;;-0.50;99.90;;;;;;5064350;28;20028;-84
2023/01/26 12:42:28;;;;;;;21.63;9.65;;;-0.60;99.90;;;;;;5066933;28;20037;-83
2023/01/26 12:45:00;;;;;;;19.63;9.32;;;-0.50;99.90;;;;;;5065175;28;20051;-83
2023/01/26 12:47:35;;;;;;;22.13;9.98;;;-0.50;99.90;;;;;;5061418;28;20089;-83
2023/01/26 12:50:19;;;;;;;25.40;10.70;;;-0.50;99.90;;;;;;5058517;28;20024;-83
2023/01/26 12:52:53;;;;;;;24.88;10.15;;;-0.50;99.90;;;;;;5059547;28;20017;-83
2023/01/26 12:55:21;;;;;;;22.23;10.40;;;-0.40;99.90;;;;;;5055706;28;20063;-84
2023/01/26 12:57:52;;;;;;;20.33;10.00;;;-0.40;99.90;;;;;;5056578;28;20032;-84
2023/01/26 13:01:04;;;;;;;26.52;10.85;;;-0.40;99.90;;;;;;5061172;28;20029;-84
2023/01/26 13:03:42;;;;;;;23.40;10.40;;;-0.40;99.90;;;;;;5055475;28;20107;-84
2023/01/26 13:06:08;;;;;;;27.10;12.25;;;-0.40;99.90;;;;;;5058022;28;20063;-84
2023/01/26 13:08:33;;;;;;;26.05;12.40;;;-0.40;99.90;;;;;;5058645;28;20043;-84
2023/01/26 13:11:05;;;;;;;30.30;13.95;;;-0.30;99.90;;;;;;5059445;28;20039;-83
2023/01/26 13:13:35;;;;;;;29.77;12.25;;;-0.30;99.90;;;;;;5061148;28;20024;-83
2023/01/26 13:16:15;;;;;;;30.30;12.75;;;-0.40;99.90;;;;;;5062767;28;20452;-83
2023/01/26 13:18:55;;;;;;;29.20;13.52;;;-0.30;99.90;;;;;;5064103;28;20029;-83
2023/01/26 13:21:40;;;;;;;24.08;12.05;;;-0.30;99.90;;;;;;5068113;28;20046;-83
2023/01/26 13:24:15;;;;;;;23.75;11.57;;;-0.30;99.90;;;;;;5055919;28;20028;-83
2023/01/26 13:26:52;;;;;;;25.25;11.88;;;-0.40;99.90;;;;;;5051192;28;20669;-83
2023/01/26 13:29:24;;;;;;;34.72;13.77;;;-0.40;99.90;;;;;;5065560;28;20498;-83
2023/01/26 13:31:51;;;;;;;31.13;12.88;;;-0.30;99.90;;;;;;5050113;28;20025;-83
2023/01/26 13:34:36;;;;;;;26.77;11.57;;;-0.30;99.90;;;;;;5056243;28;20020;-83