Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:16;;;;;;;40.27;22.47;;;4.10;99.90;;;;;;5069231;28;20425;-68
2022/01/27 00:05:49;;;;;;;44.33;20.70;;;4.10;99.90;;;;;;5061548;28;20500;-68
2022/01/27 00:08:23;;;;;;;39.63;21.70;;;4.10;99.90;;;;;;5070598;28;20424;-68
2022/01/27 00:10:52;;;;;;;42.27;21.90;;;4.10;99.90;;;;;;5070714;28;20407;-68
2022/01/27 00:13:24;;;;;;;39.93;22.47;;;4.10;99.90;;;;;;5069724;28;20419;-68
2022/01/27 00:15:59;;;;;;;38.27;22.83;;;4.10;99.90;;;;;;5057360;22;21407;-68
2022/01/27 00:18:25;;;;;;;43.33;21.83;;;4.00;99.90;;;;;;5023813;28;20439;-68
2022/01/27 00:20:50;;;;;;;42.23;20.93;;;4.00;99.90;;;;;;5050201;28;20463;-68
2022/01/27 00:23:16;;;;;;;40.30;22.10;;;4.00;99.90;;;;;;5052762;28;20414;-68
2022/01/27 00:25:43;;;;;;;40.10;23.20;;;3.90;99.90;;;;;;5048829;28;20655;-67
2022/01/27 00:28:08;;;;;;;38.10;20.70;;;3.80;99.90;;;;;;5025655;28;20533;-68
2022/01/27 00:30:35;;;;;;;40.20;23.43;;;3.90;99.90;;;;;;5031297;28;20946;-69
2022/01/27 00:33:01;;;;;;;41.30;22.13;;;4.00;99.90;;;;;;5032177;28;20217;-68
2022/01/27 00:35:26;;;;;;;45.13;24.40;;;4.00;99.90;;;;;;5031479;28;20448;-67
2022/01/27 00:37:52;;;;;;;44.10;23.73;;;4.00;99.90;;;;;;5013630;28;20919;-69
2022/01/27 00:40:17;;;;;;;42.73;23.03;;;3.90;99.90;;;;;;5049364;28;20205;-68
2022/01/27 00:42:44;;;;;;;47.53;23.93;;;3.80;99.90;;;;;;5051376;28;20177;-68
2022/01/27 00:45:10;;;;;;;46.17;24.50;;;3.80;99.90;;;;;;5051690;28;20181;-68
2022/01/27 00:47:36;;;;;;;42.47;24.27;;;3.80;99.90;;;;;;5050761;28;20436;-69
2022/01/27 00:50:02;;;;;;;40.83;24.20;;;3.90;99.90;;;;;;5031780;28;20196;-68
2022/01/27 00:52:39;;;;;;;40.23;23.70;;;3.90;99.90;;;;;;5051356;28;20174;-68
2022/01/27 00:55:09;;;;;;;42.03;22.47;;;3.90;99.90;;;;;;5050645;28;20412;-68
2022/01/27 01:00:29;;;;;;;43.40;23.20;;;3.90;99.90;;;;;;5049528;28;20455;-69
2022/01/27 01:08:08;;;;;;;38.30;22.10;;;3.70;99.90;;;;;;5051004;28;20408;-68
2022/01/27 01:16:02;;;;;;;41.97;24.30;;;3.90;99.90;;;;;;5050899;28;20450;-68
2022/01/27 01:18:57;;;;;;;39.27;23.33;;;3.80;99.90;;;;;;5050946;28;20420;-68
2022/01/27 01:33:04;;;;;;;40.40;21.60;;;3.60;99.90;;;;;;5049426;28;20499;-68
2022/01/27 01:35:05;;;;;;;38.37;21.77;;;3.60;99.90;;;;;;5036257;28;20494;-69
2022/01/27 01:37:37;;;;;;;42.83;22.50;;;3.70;99.90;;;;;;5050840;28;20516;-68
2022/01/27 01:40:21;;;;;;;42.50;21.70;;;3.60;99.90;;;;;;5050727;28;20813;-69
2022/01/27 01:42:47;;;;;;;48.97;22.23;;;3.60;99.90;;;;;;5032352;28;20452;-68
2022/01/27 01:45:17;;;;;;;38.33;21.50;;;3.70;99.90;;;;;;5054301;28;20905;-69
2022/01/27 01:47:47;;;;;;;39.63;21.77;;;3.60;99.90;;;;;;5054020;28;20479;-69
2022/01/27 01:50:13;;;;;;;40.20;20.13;;;3.60;99.90;;;;;;5054257;28;20541;-69
2022/01/27 01:52:39;;;;;;;38.63;21.10;;;3.70;99.90;;;;;;5052348;28;20420;-68
2022/01/27 01:55:07;;;;;;;37.83;21.00;;;3.60;99.90;;;;;;5035592;28;20428;-68
2022/01/27 01:57:34;;;;;;;41.07;22.90;;;3.70;99.90;;;;;;5053532;28;20506;-68
2022/01/27 01:59:59;;;;;;;35.80;21.37;;;3.70;99.90;;;;;;5053825;28;20910;-68
2022/01/27 02:02:25;;;;;;;36.30;21.53;;;3.80;99.90;;;;;;5035949;28;20421;-71
2022/01/27 02:04:50;;;;;;;38.70;21.10;;;3.80;99.90;;;;;;5052368;28;20677;-69
2022/01/27 02:07:57;;;;;;;37.43;20.43;;;3.70;99.90;;;;;;5053271;28;20194;-70
2022/01/27 02:19:18;;;;;;;39.60;22.43;;;3.80;99.90;;;;;;4973416;28;20419;-68
2022/01/27 02:21:48;;;;;;;36.83;19.40;;;3.70;99.90;;;;;;4972172;28;20448;-69
2022/01/27 02:24:15;;;;;;;38.30;20.03;;;3.60;99.90;;;;;;4972541;28;20428;-68
2022/01/27 02:26:41;;;;;;;38.33;20.47;;;3.60;99.90;;;;;;4970316;28;20444;-69
2022/01/27 02:29:08;;;;;;;44.60;22.33;;;3.60;99.90;;;;;;4948946;28;20426;-69
2022/01/27 02:31:33;;;;;;;41.37;22.73;;;3.70;99.90;;;;;;4953055;29;20543;-71
2022/01/27 02:34:00;;;;;;;42.70;21.40;;;3.60;99.90;;;;;;4952920;29;20507;-69
2022/01/27 02:36:26;;;;;;;43.83;22.63;;;3.70;99.90;;;;;;4953838;28;20963;-69
2022/01/27 02:38:52;;;;;;;36.77;18.67;;;3.70;99.90;;;;;;4959769;28;20429;-69
2022/01/27 02:41:22;;;;;;;38.30;20.87;;;3.70;99.90;;;;;;4972714;28;20517;-70
2022/01/27 02:43:48;;;;;;;39.37;21.53;;;3.70;99.90;;;;;;4998987;28;20536;-68
2022/01/27 02:46:21;;;;;;;42.47;22.17;;;3.70;99.90;;;;;;5052920;28;20479;-69
2022/01/27 02:48:47;;;;;;;35.97;20.43;;;3.70;99.90;;;;;;5051762;28;20176;-69
2022/01/27 02:51:12;;;;;;;40.03;20.53;;;3.80;99.90;;;;;;5053730;28;20969;-69
2022/01/27 02:53:38;;;;;;;40.10;21.43;;;3.80;99.90;;;;;;5053213;28;20174;-69
2022/01/27 02:56:04;;;;;;;35.10;19.67;;;3.80;99.90;;;;;;5052380;28;20198;-68
2022/01/27 02:58:29;;;;;;;43.53;21.27;;;3.70;99.90;;;;;;5053389;28;20177;-69
2022/01/27 03:00:55;;;;;;;38.53;18.67;;;3.60;99.90;;;;;;5052267;28;20850;-68
2022/01/27 03:03:20;;;;;;;41.17;20.77;;;3.60;99.90;;;;;;5053312;28;20238;-69
2022/01/27 03:05:46;;;;;;;45.27;22.30;;;3.70;99.90;;;;;;5052688;28;20214;-69
2022/01/27 03:08:12;;;;;;;45.37;21.10;;;3.60;99.90;;;;;;5053074;28;20182;-68
2022/01/27 03:10:48;;;;;;;37.00;20.73;;;3.60;99.90;;;;;;5051290;28;20182;-68
2022/01/27 03:13:15;;;;;;;42.60;22.23;;;3.60;99.90;;;;;;5052751;28;20397;-69
2022/01/27 03:15:40;;;;;;;41.20;19.80;;;3.60;99.90;;;;;;5053126;28;20818;-69
2022/01/27 03:18:06;;;;;;;40.17;21.67;;;3.60;99.90;;;;;;5053474;28;20413;-69
2022/01/27 03:20:33;;;;;;;37.53;21.20;;;3.60;99.90;;;;;;5033762;28;20211;-68
2022/01/27 03:23:00;;;;;;;40.43;21.70;;;3.60;99.90;;;;;;5052545;28;20513;-68
2022/01/27 03:25:25;;;;;;;40.40;21.33;;;3.50;99.90;;;;;;5052853;28;20404;-69
2022/01/27 03:27:51;;;;;;;42.90;22.30;;;3.60;99.90;;;;;;5052271;28;20413;-68
2022/01/27 03:30:17;;;;;;;40.37;20.93;;;3.60;99.90;;;;;;5052253;28;20612;-69
2022/01/27 03:32:43;;;;;;;41.30;22.30;;;3.70;99.90;;;;;;5050986;28;20182;-68
2022/01/27 03:35:09;;;;;;;38.80;20.60;;;3.70;99.90;;;;;;5052333;28;20416;-69
2022/01/27 03:37:35;;;;;;;41.10;20.67;;;3.70;99.90;;;;;;5052054;28;20432;-69
2022/01/27 03:40:00;;;;;;;37.77;20.20;;;3.70;99.90;;;;;;5052228;28;20267;-69
2022/01/27 03:42:27;;;;;;;38.50;20.43;;;3.70;99.90;;;;;;5050518;28;20611;-70
2022/01/27 03:44:52;;;;;;;39.10;20.03;;;3.70;99.90;;;;;;5052251;28;20172;-69
2022/01/27 03:47:18;;;;;;;37.50;19.63;;;3.70;99.90;;;;;;5051666;28;20926;-68
2022/01/27 03:49:43;;;;;;;38.03;19.13;;;3.80;99.90;;;;;;5051960;28;20170;-69
2022/01/27 03:52:09;;;;;;;38.17;18.00;;;3.80;99.90;;;;;;5051987;28;20174;-68
2022/01/27 03:54:34;;;;;;;35.60;19.83;;;3.80;99.90;;;;;;5050295;28;20564;-69
2022/01/27 03:57:01;;;;;;;38.50;18.93;;;3.70;99.90;;;;;;5052061;28;20224;-69
2022/01/27 03:59:27;;;;;;;33.60;19.47;;;3.70;99.90;;;;;;5051752;28;20159;-69
2022/01/27 04:01:53;;;;;;;41.37;21.27;;;3.80;99.90;;;;;;5036144;28;20460;-68
2022/01/27 04:04:19;;;;;;;33.67;19.03;;;3.70;99.90;;;;;;5032092;28;20874;-68
2022/01/27 04:06:49;;;;;;;38.07;20.00;;;3.80;99.90;;;;;;5030765;28;20433;-69
2022/01/27 04:09:14;;;;;;;37.87;19.63;;;3.80;99.90;;;;;;5032029;28;20175;-69
2022/01/27 04:11:41;;;;;;;33.23;19.07;;;3.80;99.90;;;;;;5032886;28;20856;-69
2022/01/27 04:14:07;;;;;;;35.60;19.40;;;3.90;99.90;;;;;;5031470;28;20178;-69
2022/01/27 04:16:32;;;;;;;38.83;19.20;;;3.90;99.90;;;;;;5031483;28;20811;-69
2022/01/27 04:18:58;;;;;;;38.70;20.60;;;4.00;99.90;;;;;;5031896;28;20417;-69
2022/01/27 04:21:23;;;;;;;39.17;20.80;;;3.90;99.90;;;;;;5032627;28;20206;-68
2022/01/27 04:23:50;;;;;;;36.50;19.37;;;4.00;99.90;;;;;;5031794;28;20202;-69
2022/01/27 04:26:20;;;;;;;32.13;18.30;;;4.10;99.90;;;;;;5031166;28;20193;-69
2022/01/27 04:28:48;;;;;;;33.30;17.80;;;4.00;99.90;;;;;;5025465;28;20526;-68
2022/01/27 04:31:13;;;;;;;35.20;18.03;;;4.00;99.90;;;;;;5013655;28;20509;-69
2022/01/27 04:33:40;;;;;;;36.53;19.57;;;4.00;99.90;;;;;;5033697;28;20429;-69
2022/01/27 04:36:17;;;;;;;31.83;19.07;;;4.10;99.90;;;;;;5031302;28;20224;-68
2022/01/27 04:38:53;;;;;;;41.17;20.07;;;4.10;99.90;;;;;;5036621;28;20573;-69
2022/01/27 04:41:27;;;;;;;36.27;18.50;;;4.10;99.90;;;;;;5051190;28;20441;-68
2022/01/27 04:44:03;;;;;;;34.17;17.67;;;4.10;99.90;;;;;;5051349;28;20406;-68
2022/01/27 04:46:36;;;;;;;36.00;19.07;;;4.10;99.90;;;;;;5049956;28;20448;-68
2022/01/27 04:49:04;;;;;;;33.53;17.53;;;4.20;99.90;;;;;;5049622;28;20417;-68
2022/01/27 04:51:30;;;;;;;37.37;17.73;;;4.10;99.90;;;;;;5051090;28;20405;-69
2022/01/27 04:56:29;;;;;;;34.37;18.10;;;4.00;99.90;;;;;;5051299;28;20477;-68
2022/01/27 04:58:59;;;;;;;33.93;18.67;;;4.10;99.90;;;;;;5051257;28;20775;-67
2022/01/27 05:01:33;;;;;;;30.30;16.80;;;4.10;99.90;;;;;;5049517;28;21004;-68
2022/01/27 05:04:10;;;;;;;31.43;18.70;;;4.10;99.90;;;;;;5051074;28;20764;-70
2022/01/27 05:06:36;;;;;;;35.97;16.73;;;4.10;99.90;;;;;;5050753;28;20764;-68
2022/01/27 05:09:02;;;;;;;29.50;16.67;;;4.10;99.90;;;;;;5039633;28;20481;-68
2022/01/27 05:11:35;;;;;;;34.10;19.03;;;4.10;99.90;;;;;;5030920;28;20648;-68
2022/01/27 05:14:16;;;;;;;30.43;15.87;;;4.20;99.90;;;;;;5030986;28;20776;-69
2022/01/27 05:16:42;;;;;;;35.83;17.10;;;4.20;99.90;;;;;;5012710;28;20489;-68
2022/01/27 05:19:07;;;;;;;36.43;17.67;;;4.20;99.90;;;;;;5034539;28;20505;-68
2022/01/27 05:21:33;;;;;;;32.67;18.00;;;4.20;99.90;;;;;;5035994;28;20453;-69
2022/01/27 05:24:03;;;;;;;34.20;17.83;;;4.20;99.90;;;;;;5034882;28;20206;-68
2022/01/27 05:26:29;;;;;;;33.13;18.30;;;4.30;99.90;;;;;;5034324;28;20473;-68
2022/01/27 05:28:55;;;;;;;39.43;19.60;;;4.30;99.90;;;;;;5034284;28;20453;-68
2022/01/27 05:31:21;;;;;;;31.70;17.10;;;4.30;99.90;;;;;;5035782;28;20464;-68
2022/01/27 05:33:47;;;;;;;27.10;16.33;;;4.30;99.90;;;;;;5034795;28;20547;-68
2022/01/27 05:36:12;;;;;;;39.37;19.13;;;4.30;99.90;;;;;;5016216;28;20439;-68
2022/01/27 05:38:38;;;;;;;30.60;16.43;;;4.30;99.90;;;;;;5034637;28;20441;-67
2022/01/27 05:41:05;;;;;;;31.60;17.57;;;4.30;99.90;;;;;;5034534;28;20192;-68
2022/01/27 05:43:31;;;;;;;29.63;16.53;;;4.30;99.90;;;;;;5035801;28;20422;-68
2022/01/27 05:45:56;;;;;;;28.30;17.40;;;4.30;99.90;;;;;;5033840;28;20930;-69
2022/01/27 05:48:22;;;;;;;31.40;17.13;;;4.30;99.90;;;;;;5034590;28;20206;-68
2022/01/27 05:50:48;;;;;;;31.47;16.83;;;4.30;99.90;;;;;;5034665;28;20183;-69
2022/01/27 05:53:13;;;;;;;28.77;16.47;;;4.30;99.90;;;;;;5035860;28;20241;-67
2022/01/27 05:55:39;;;;;;;31.13;17.13;;;4.40;99.90;;;;;;5033904;28;20905;-68
2022/01/27 05:58:05;;;;;;;30.60;17.07;;;4.40;99.90;;;;;;5034711;28;20180;-68
2022/01/27 06:00:30;;;;;;;31.50;17.30;;;4.30;99.90;;;;;;5034477;28;20214;-69
2022/01/27 06:02:56;;;;;;;30.77;16.30;;;4.30;99.90;;;;;;5016552;28;20212;-69
2022/01/27 06:05:21;;;;;;;32.67;19.57;;;4.30;99.90;;;;;;5035670;28;20206;-69
2022/01/27 06:07:47;;;;;;;31.40;16.40;;;4.30;99.90;;;;;;5033891;28;20205;-69
2022/01/27 06:10:13;;;;;;;29.33;16.47;;;4.30;99.90;;;;;;5034195;28;20191;-70
2022/01/27 06:12:49;;;;;;;25.63;15.40;;;4.30;99.90;;;;;;5033939;28;20271;-70
2022/01/27 06:15:15;;;;;;;27.70;15.80;;;4.30;99.90;;;;;;5034989;28;20178;-67
2022/01/27 06:17:41;;;;;;;29.67;15.80;;;4.30;99.90;;;;;;5056977;22;20498;-69
2022/01/27 06:20:07;;;;;;;35.03;17.87;;;4.40;99.90;;;;;;5034141;28;20557;-68
2022/01/27 06:22:32;;;;;;;30.80;16.53;;;4.40;99.90;;;;;;5034833;28;20249;-69
2022/01/27 06:24:58;;;;;;;28.53;15.20;;;4.40;99.90;;;;;;5043441;28;20416;-69
2022/01/27 06:27:23;;;;;;;32.17;17.10;;;4.40;99.90;;;;;;5060957;28;20217;-68
2022/01/27 06:29:49;;;;;;;26.77;15.37;;;4.50;99.90;;;;;;5039743;28;20548;-69
2022/01/27 06:32:14;;;;;;;27.70;16.10;;;4.50;99.90;;;;;;5047108;28;20181;-66
2022/01/27 06:34:40;;;;;;;42.33;17.77;;;4.50;99.90;;;;;;5040296;28;20645;-67
2022/01/27 06:37:05;;;;;;;31.13;15.70;;;4.50;99.90;;;;;;5048269;28;20284;-67
2022/01/27 06:39:31;;;;;;;26.13;15.10;;;4.40;99.90;;;;;;5042467;28;20232;-67
2022/01/27 06:41:56;;;;;;;28.10;15.93;;;4.40;99.90;;;;;;5038943;28;20227;-67
2022/01/27 06:44:22;;;;;;;26.80;16.00;;;4.50;99.90;;;;;;5035566;28;20179;-68
2022/01/27 06:46:48;;;;;;;31.30;15.47;;;4.40;99.90;;;;;;5042593;28;20561;-69
2022/01/27 06:49:16;;;;;;;27.20;14.80;;;4.40;99.90;;;;;;5037385;28;20189;-67
2022/01/27 06:51:46;;;;;;;26.37;15.83;;;4.50;99.90;;;;;;5036318;28;20259;-68
2022/01/27 06:54:12;;;;;;;26.47;15.20;;;4.50;99.90;;;;;;5050878;28;20420;-68
2022/01/27 06:56:38;;;;;;;28.20;15.93;;;4.60;99.90;;;;;;5034396;28;20419;-69
2022/01/27 06:59:04;;;;;;;29.37;16.20;;;4.60;99.90;;;;;;5034163;28;20775;-69
2022/01/27 07:01:29;;;;;;;28.30;15.53;;;4.70;99.90;;;;;;5052322;28;20454;-68
2022/01/27 07:03:55;;;;;;;33.90;17.73;;;4.70;99.90;;;;;;5053996;28;20587;-68
2022/01/27 07:06:21;;;;;;;30.37;16.03;;;4.80;99.90;;;;;;5053240;28;20250;-69
2022/01/27 07:08:46;;;;;;;27.63;16.90;;;4.70;99.90;;;;;;5050317;28;20202;-69
2022/01/27 07:11:12;;;;;;;35.83;17.50;;;4.80;99.90;;;;;;5043043;28;20183;-69
2022/01/27 07:13:40;;;;;;;25.37;15.27;;;4.70;99.90;;;;;;5034963;28;20686;-69
2022/01/27 07:16:07;;;;;;;28.10;16.40;;;4.80;99.90;;;;;;5042572;28;20183;-68
2022/01/27 07:18:33;;;;;;;28.60;16.10;;;4.80;99.90;;;;;;5040737;28;20454;-68
2022/01/27 07:20:58;;;;;;;28.93;15.93;;;4.90;99.90;;;;;;5044649;28;20507;-68
2022/01/27 07:23:24;;;;;;;27.53;15.20;;;4.90;99.90;;;;;;5048349;28;20184;-68
2022/01/27 07:25:49;;;;;;;28.97;15.53;;;4.90;99.90;;;;;;5040366;28;20190;-69
2022/01/27 07:28:15;;;;;;;27.97;15.37;;;4.90;99.90;;;;;;5020169;28;20282;-68
2022/01/27 07:30:40;;;;;;;27.03;16.77;;;5.00;99.90;;;;;;5044970;28;20642;-68
2022/01/27 07:33:06;;;;;;;28.63;16.63;;;5.00;99.90;;;;;;5039992;28;20230;-67
2022/01/27 07:35:32;;;;;;;29.27;16.87;;;5.00;99.90;;;;;;5033805;28;20667;-68
2022/01/27 07:37:57;;;;;;;32.83;17.00;;;5.00;99.90;;;;;;5023884;28;20214;-67
2022/01/27 07:40:23;;;;;;;26.90;16.73;;;5.00;99.90;;;;;;5034482;28;20206;-68
2022/01/27 07:42:49;;;;;;;30.00;17.20;;;5.10;99.90;;;;;;5035675;28;20189;-69
2022/01/27 07:45:14;;;;;;;33.17;17.00;;;5.10;99.90;;;;;;5030307;28;20210;-67
2022/01/27 07:47:41;;;;;;;26.93;15.30;;;5.10;99.90;;;;;;5030166;28;20219;-68
2022/01/27 07:50:07;;;;;;;24.47;16.00;;;5.10;99.90;;;;;;5031428;28;20409;-68
2022/01/27 07:52:34;;;;;;;31.50;17.27;;;5.10;99.90;;;;;;5035422;28;20264;-67
2022/01/27 07:55:00;;;;;;;30.30;17.17;;;5.10;99.90;;;;;;5040272;28;20419;-69
2022/01/27 07:57:26;;;;;;;27.87;15.97;;;5.20;99.90;;;;;;5029356;28;20440;-67
2022/01/27 07:59:51;;;;;;;29.63;15.33;;;5.10;99.90;;;;;;5029015;28;20186;-69
2022/01/27 08:02:17;;;;;;;29.77;17.67;;;5.20;99.90;;;;;;5030013;28;20601;-68
2022/01/27 08:04:42;;;;;;;27.47;16.00;;;5.20;99.90;;;;;;5032286;28;20258;-68
2022/01/27 08:07:10;;;;;;;30.97;17.13;;;5.30;99.90;;;;;;5028881;28;20200;-68
2022/01/27 08:09:36;;;;;;;26.37;16.33;;;5.20;99.90;;;;;;5031850;28;20227;-68
2022/01/27 08:12:02;;;;;;;27.73;16.60;;;5.20;99.90;;;;;;5030600;28;20429;-69
2022/01/27 08:14:27;;;;;;;32.20;17.27;;;5.20;99.90;;;;;;5033569;28;20259;-67
2022/01/27 08:16:53;;;;;;;27.73;16.53;;;5.20;99.90;;;;;;5050025;28;20456;-69
2022/01/27 08:19:18;;;;;;;28.37;16.20;;;5.20;99.90;;;;;;5049919;28;20179;-67
2022/01/27 08:21:44;;;;;;;28.33;16.80;;;5.20;99.90;;;;;;5049376;28;20205;-67
2022/01/27 08:24:11;;;;;;;28.17;16.70;;;5.20;99.90;;;;;;5049504;28;20190;-67
2022/01/27 08:26:42;;;;;;;31.37;17.30;;;5.30;99.90;;;;;;5030889;28;20196;-67
2022/01/27 08:34:37;;;;;;;28.87;16.70;;;5.40;99.90;;;;;;5030142;28;20465;-68
2022/01/27 08:37:09;;;;;;;27.30;17.47;;;5.30;99.90;;;;;;5030240;28;20482;-67
2022/01/27 08:39:35;;;;;;;31.30;19.37;;;5.40;99.90;;;;;;5039736;28;20438;-67
2022/01/27 08:42:02;;;;;;;31.50;18.90;;;5.40;99.90;;;;;;5022867;28;21219;-68
2022/01/27 08:44:28;;;;;;;30.73;17.43;;;5.40;99.90;;;;;;5029239;28;20416;-67
2022/01/27 08:46:53;;;;;;;38.07;18.37;;;5.40;99.90;;;;;;5028778;28;20445;-68
2022/01/27 08:49:21;;;;;;;36.13;19.80;;;5.40;99.90;;;;;;5030291;28;20264;-67
2022/01/27 08:51:47;;;;;;;37.70;19.00;;;5.40;99.90;;;;;;5029720;28;20182;-68
2022/01/27 08:54:13;;;;;;;33.20;17.80;;;5.50;99.90;;;;;;5033224;28;20906;-68
2022/01/27 08:56:39;;;;;;;34.93;17.90;;;5.40;99.90;;;;;;5034401;28;20421;-67
2022/01/27 08:59:05;;;;;;;29.80;16.60;;;5.40;99.90;;;;;;5032917;28;20174;-67
2022/01/27 09:01:30;;;;;;;30.93;19.37;;;5.40;99.90;;;;;;5033947;28;20232;-68
2022/01/27 09:03:56;;;;;;;33.07;18.47;;;5.40;99.90;;;;;;5032516;28;20190;-68
2022/01/27 09:06:22;;;;;;;34.80;18.37;;;5.40;99.90;;;;;;5032484;28;20176;-68
2022/01/27 09:08:48;;;;;;;34.27;18.93;;;5.40;99.90;;;;;;5033267;28;20270;-68
2022/01/27 09:11:14;;;;;;;31.87;19.23;;;5.40;99.90;;;;;;5040896;28;20182;-67
2022/01/27 09:13:42;;;;;;;29.47;18.37;;;5.50;99.90;;;;;;5032642;28;20409;-67
2022/01/27 09:16:08;;;;;;;25.03;17.70;;;5.40;99.90;;;;;;5032474;28;20169;-67
2022/01/27 09:18:34;;;;;;;27.10;16.70;;;5.50;99.90;;;;;;5032329;28;20462;-67
2022/01/27 09:21:03;;;;;;;33.03;18.03;;;5.40;99.90;;;;;;5035512;28;20468;-66
2022/01/27 09:23:28;;;;;;;28.90;17.17;;;5.40;99.90;;;;;;5052140;28;20258;-67
2022/01/27 09:26:03;;;;;;;27.40;18.20;;;5.40;99.90;;;;;;5034202;28;20516;-69
2022/01/27 09:28:28;;;;;;;27.20;17.70;;;5.40;99.90;;;;;;5051115;28;20284;-67
2022/01/27 09:30:54;;;;;;;31.00;17.30;;;5.40;99.90;;;;;;5033824;28;20519;-67
2022/01/27 09:33:19;;;;;;;28.13;17.67;;;5.40;99.90;;;;;;5033893;28;20247;-66
2022/01/27 09:35:45;;;;;;;29.10;19.30;;;5.50;99.90;;;;;;5032401;28;20191;-67
2022/01/27 09:38:11;;;;;;;30.70;17.20;;;5.50;99.90;;;;;;5032005;28;20205;-68
2022/01/27 09:40:37;;;;;;;29.40;17.93;;;5.50;99.90;;;;;;5032161;28;21021;-68
2022/01/27 09:43:04;;;;;;;27.37;17.77;;;5.50;99.90;;;;;;5033390;28;20437;-68
2022/01/27 09:45:35;;;;;;;28.57;17.50;;;5.50;99.90;;;;;;5032020;28;20163;-66
2022/01/27 09:48:11;;;;;;;24.93;16.13;;;5.50;99.90;;;;;;5030570;28;20964;-67
2022/01/27 09:50:48;;;;;;;29.47;17.93;;;5.50;99.90;;;;;;5031679;28;20507;-67
2022/01/27 09:53:15;;;;;;;26.60;16.50;;;5.40;99.90;;;;;;5031766;28;20415;-68
2022/01/27 09:55:41;;;;;;;22.57;16.00;;;5.50;99.90;;;;;;5031641;28;20789;-67
2022/01/27 09:58:07;;;;;;;29.40;16.30;;;5.50;99.90;;;;;;5031976;28;20430;-67
2022/01/27 10:00:34;;;;;;;29.47;17.30;;;5.50;99.90;;;;;;5013758;28;20209;-67
2022/01/27 10:03:02;;;;;;;24.00;15.57;;;5.60;99.90;;;;;;5031755;28;20414;-68
2022/01/27 10:05:28;;;;;;;24.97;14.50;;;5.50;99.90;;;;;;5031061;28;20837;-68
2022/01/27 10:08:04;;;;;;;23.73;16.13;;;5.50;99.90;;;;;;5031934;28;20442;-68
2022/01/27 10:10:36;;;;;;;21.33;14.53;;;5.50;99.90;;;;;;5031507;28;20402;-68
2022/01/27 10:13:04;;;;;;;23.57;14.27;;;5.50;99.90;;;;;;5031566;28;20413;-68
2022/01/27 10:15:35;;;;;;;21.57;14.57;;;5.60;99.90;;;;;;5031346;28;20502;-67
2022/01/27 10:18:14;;;;;;;22.20;14.77;;;5.60;99.90;;;;;;5031403;28;20457;-68
2022/01/27 10:21:00;;;;;;;21.30;13.43;;;5.60;99.90;;;;;;5036977;28;20453;-68
2022/01/27 10:23:31;;;;;;;18.37;13.37;;;5.60;99.90;;;;;;5048737;28;20528;-67
2022/01/27 10:26:07;;;;;;;19.03;12.50;;;5.60;99.90;;;;;;5051680;28;20922;-68
2022/01/27 10:28:48;;;;;;;17.07;12.80;;;5.60;99.90;;;;;;5044480;28;20437;-68
2022/01/27 10:31:21;;;;;;;18.60;13.20;;;5.70;99.90;;;;;;5018920;28;20499;-68
2022/01/27 10:34:04;;;;;;;18.70;12.83;;;5.70;99.90;;;;;;5055041;28;20423;-67
2022/01/27 10:36:36;;;;;;;22.23;13.77;;;5.70;99.90;;;;;;5056017;28;20476;-68
2022/01/27 10:39:24;;;;;;;17.23;12.40;;;5.70;99.90;;;;;;5033224;28;20444;-68
2022/01/27 10:42:00;;;;;;;17.40;12.53;;;5.70;99.90;;;;;;5043565;28;20458;-67
2022/01/27 10:44:36;;;;;;;16.30;11.03;;;5.80;99.90;;;;;;5042158;28;20410;-68
2022/01/27 10:47:11;;;;;;;14.97;11.33;;;5.70;99.90;;;;;;5034390;28;20430;-67
2022/01/27 10:49:44;;;;;;;20.63;13.57;;;5.80;99.90;;;;;;5002264;28;20925;-69
2022/01/27 10:52:28;;;;;;;21.23;13.23;;;5.80;99.90;;;;;;5034887;28;20427;-68
2022/01/27 10:55:00;;;;;;;15.20;11.70;;;5.70;99.90;;;;;;5047314;28;20447;-68
2022/01/27 10:57:26;;;;;;;17.20;11.33;;;5.70;99.90;;;;;;5053839;28;20430;-66
2022/01/27 11:00:07;;;;;;;19.03;12.00;;;5.70;99.90;;;;;;5054066;28;20424;-67
2022/01/27 11:02:32;;;;;;;15.10;11.43;;;5.70;99.90;;;;;;5053485;28;20401;-67
2022/01/27 11:04:58;;;;;;;17.80;12.37;;;5.70;99.90;;;;;;5053564;28;20519;-67
2022/01/27 11:07:25;;;;;;;20.67;12.30;;;5.70;99.90;;;;;;5053427;28;20694;-68
2022/01/27 11:09:53;;;;;;;15.80;11.80;;;5.80;99.90;;;;;;5036315;28;20170;-68
2022/01/27 11:12:19;;;;;;;15.33;11.57;;;5.80;99.90;;;;;;5045125;28;20422;-68
2022/01/27 11:14:50;;;;;;;13.23;10.80;;;5.80;99.90;;;;;;5009230;28;20756;-68
2022/01/27 11:17:20;;;;;;;15.57;10.90;;;5.90;99.90;;;;;;5032282;28;20238;-69
2022/01/27 11:27:50;;;;;;;16.67;9.73;;;5.90;99.90;;;;;;4944226;29;20441;-68
2022/01/27 11:30:43;;;;;;;17.27;10.97;;;5.90;99.90;;;;;;4946573;29;20417;-69
2022/01/27 11:33:10;;;;;;;18.10;12.00;;;5.90;99.90;;;;;;4934933;29;20430;-68
2022/01/27 11:35:39;;;;;;;16.10;11.97;;;6.00;99.90;;;;;;4948651;29;20480;-68
2022/01/27 11:38:05;;;;;;;18.60;11.50;;;6.00;99.90;;;;;;4943401;29;20449;-68
2022/01/27 11:40:38;;;;;;;16.67;12.20;;;6.00;99.90;;;;;;4933069;29;20480;-67
2022/01/27 11:43:07;;;;;;;19.50;12.73;;;5.90;99.90;;;;;;4935416;29;20885;-68
2022/01/27 11:45:45;;;;;;;22.80;13.87;;;5.90;99.90;;;;;;4939229;29;20458;-69
2022/01/27 11:48:21;;;;;;;17.70;12.40;;;5.90;99.90;;;;;;4933038;29;20454;-68
2022/01/27 11:50:57;;;;;;;19.87;13.20;;;6.00;99.90;;;;;;4941833;29;20468;-67
2022/01/27 11:53:29;;;;;;;17.80;13.33;;;6.00;99.90;;;;;;4929106;29;20519;-70
2022/01/27 11:55:56;;;;;;;22.80;13.23;;;6.00;99.90;;;;;;4927660;29;20442;-68
2022/01/27 11:58:23;;;;;;;23.00;13.87;;;6.00;99.90;;;;;;4984119;28;20850;-66
2022/01/27 12:01:13;;;;;;;22.67;14.37;;;6.00;99.90;;;;;;5026513;28;20461;-68
2022/01/27 12:04:00;;;;;;;16.77;12.20;;;6.00;99.90;;;;;;5029156;28;20960;-68
2022/01/27 12:06:25;;;;;;;20.80;14.17;;;6.10;99.90;;;;;;5045047;28;20440;-68
2022/01/27 12:09:17;;;;;;;24.17;14.10;;;6.10;99.90;;;;;;5044518;28;20503;-69
2022/01/27 12:11:52;;;;;;;17.73;12.93;;;6.10;99.90;;;;;;5029987;28;20560;-67
2022/01/27 12:14:23;;;;;;;16.00;12.13;;;6.10;99.90;;;;;;5030333;28;21276;-68
2022/01/27 12:17:16;;;;;;;16.70;12.23;;;6.10;99.90;;;;;;5030077;28;20475;-67
2022/01/27 12:20:01;;;;;;;18.43;11.63;;;6.20;99.90;;;;;;5026802;28;20953;-68
2022/01/27 12:22:39;;;;;;;17.73;12.30;;;6.20;99.90;;;;;;5011647;28;20853;-67
2022/01/27 12:25:06;;;;;;;15.10;11.17;;;6.20;99.90;;;;;;5031988;28;20412;-67
2022/01/27 12:27:32;;;;;;;18.00;12.20;;;6.20;99.90;;;;;;5037805;28;20434;-66
2022/01/27 12:29:59;;;;;;;13.60;10.20;;;6.20;99.90;;;;;;5038781;28;20416;-68
2022/01/27 12:32:28;;;;;;;14.03;10.30;;;6.30;99.90;;;;;;5035868;28;20437;-66
2022/01/27 12:34:57;;;;;;;14.57;9.70;;;6.30;99.90;;;;;;5032110;28;20449;-69
2022/01/27 12:37:39;;;;;;;13.87;10.37;;;6.30;99.90;;;;;;5036328;28;20479;-68
2022/01/27 12:40:17;;;;;;;14.33;9.77;;;6.30;99.90;;;;;;5029974;28;20433;-67
2022/01/27 12:42:58;;;;;;;17.80;10.70;;;6.30;99.90;;;;;;5029392;28;20420;-67
2022/01/27 12:45:28;;;;;;;14.73;9.97;;;6.30;99.90;;;;;;5027895;28;20502;-67
2022/01/27 12:47:55;;;;;;;18.10;11.30;;;6.30;99.90;;;;;;5029865;28;20453;-66
2022/01/27 12:50:23;;;;;;;15.83;11.80;;;6.30;99.90;;;;;;5029294;28;20418;-67
2022/01/27 12:52:57;;;;;;;17.17;11.73;;;6.30;99.90;;;;;;5028891;28;21000;-68
2022/01/27 12:55:30;;;;;;;14.93;12.23;;;6.40;99.90;;;;;;5029455;28;21309;-68
2022/01/27 12:57:58;;;;;;;15.17;11.70;;;6.40;99.90;;;;;;5029642;28;20449;-67
2022/01/27 13:00:25;;;;;;;17.90;12.93;;;6.40;99.90;;;;;;5029312;28;20507;-67
2022/01/27 13:02:50;;;;;;;14.93;11.70;;;6.50;99.90;;;;;;5028796;28;20425;-68
2022/01/27 13:05:16;;;;;;;15.77;11.17;;;6.50;99.90;;;;;;5028848;28;20492;-67
2022/01/27 13:07:46;;;;;;;19.07;11.67;;;6.40;99.90;;;;;;5028915;28;20218;-67
2022/01/27 13:10:16;;;;;;;15.43;10.67;;;6.40;99.90;;;;;;5029874;28;20758;-68
2022/01/27 13:12:54;;;;;;;13.77;10.40;;;6.40;99.90;;;;;;5029626;28;20520;-68
2022/01/27 13:15:22;;;;;;;14.47;10.87;;;6.50;99.90;;;;;;5029479;28;20433;-68
2022/01/27 13:18:03;;;;;;;15.23;10.77;;;6.50;99.90;;;;;;5027481;28;20547;-67
2022/01/27 13:20:36;;;;;;;13.30;10.33;;;6.50;99.90;;;;;;5032040;28;20973;-68
2022/01/27 13:23:13;;;;;;;11.60;9.50;;;6.50;99.90;;;;;;5018408;28;20964;-69
2022/01/27 13:25:45;;;;;;;13.10;9.90;;;6.50;99.90;;;;;;5033478;28;20504;-68
2022/01/27 13:28:16;;;;;;;14.10;9.30;;;6.60;99.90;;;;;;5028962;28;20436;-68
2022/01/27 13:30:42;;;;;;;11.30;9.27;;;6.50;99.90;;;;;;5021437;28;20425;-68
2022/01/27 13:33:13;;;;;;;11.30;8.67;;;6.50;99.90;;;;;;5043038;28;20444;-70
2022/01/27 13:35:38;;;;;;;9.73;8.30;;;6.60;99.90;;;;;;5022597;28;20412;-68
2022/01/27 13:38:22;;;;;;;11.43;9.63;;;6.50;99.90;;;;;;5039902;28;20661;-66