Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:45;;;;;;;13.40;8.90;;;13.20;99.90;;;;;;10522635;28;20248;-70
2023/05/12 00:07:46;;;;;;;9.57;8.57;;;13.20;99.90;;;;;;10509941;28;20225;-72
2023/05/12 00:12:47;;;;;;;9.33;8.20;;;13.20;99.90;;;;;;10500783;28;20246;-70
2023/05/12 00:17:48;;;;;;;9.10;8.30;;;13.20;99.90;;;;;;10496989;28;20233;-70
2023/05/12 00:22:48;;;;;;;9.20;8.33;;;13.20;99.90;;;;;;10499085;28;20225;-71
2023/05/12 00:27:49;;;;;;;9.67;8.67;;;13.20;99.90;;;;;;10514344;28;20226;-71
2023/05/12 00:32:50;;;;;;;10.33;9.23;;;13.20;99.90;;;;;;10510388;28;20227;-72
2023/05/12 00:37:50;;;;;;;9.17;8.20;;;13.20;99.90;;;;;;10521905;28;20704;-72
2023/05/12 00:42:51;;;;;;;11.73;9.53;;;13.20;99.90;;;;;;10523966;28;20355;-71
2023/05/12 00:47:54;;;;;;;10.67;9.17;;;13.10;99.90;;;;;;10517840;28;20234;-70
2023/05/12 00:52:55;;;;;;;10.73;9.63;;;13.10;99.90;;;;;;10514397;28;20716;-71
2023/05/12 00:57:56;;;;;;;10.77;9.67;;;13.00;99.90;;;;;;10508250;28;20215;-71
2023/05/12 01:02:57;;;;;;;11.47;9.53;;;13.00;99.90;;;;;;10508023;28;20585;-71
2023/05/12 01:07:59;;;;;;;12.40;10.60;;;13.00;99.90;;;;;;10519747;28;20226;-71
2023/05/12 01:12:59;;;;;;;10.77;9.43;;;13.00;99.90;;;;;;10521640;28;20327;-71
2023/05/12 01:18:01;;;;;;;11.90;10.50;;;13.00;99.90;;;;;;10507040;28;20277;-71
2023/05/12 01:23:04;;;;;;;12.30;10.03;;;12.90;99.90;;;;;;10514006;28;20759;-71
2023/05/12 01:28:06;;;;;;;14.63;10.77;;;12.90;99.90;;;;;;10506456;28;20232;-71
2023/05/12 01:33:07;;;;;;;11.60;10.37;;;12.80;99.90;;;;;;10515914;28;20232;-72
2023/05/12 01:38:08;;;;;;;13.33;10.83;;;12.80;99.90;;;;;;10506192;28;20227;-71
2023/05/12 01:43:08;;;;;;;13.60;10.63;;;12.90;99.90;;;;;;10514004;28;20222;-71
2023/05/12 01:48:09;;;;;;;11.73;10.13;;;12.90;99.90;;;;;;10505638;28;20664;-72
2023/05/12 01:53:10;;;;;;;13.53;10.60;;;12.90;99.90;;;;;;10512779;28;20243;-71
2023/05/12 01:58:10;;;;;;;12.60;10.83;;;12.80;99.90;;;;;;10487820;28;20676;-71
2023/05/12 02:03:11;;;;;;;12.50;10.80;;;12.90;99.90;;;;;;10526194;28;20259;-71
2023/05/12 02:08:11;;;;;;;12.13;10.50;;;12.90;99.90;;;;;;10486479;28;20218;-72
2023/05/12 02:13:12;;;;;;;12.10;9.87;;;12.90;99.90;;;;;;10505994;28;20705;-71
2023/05/12 02:18:13;;;;;;;10.80;9.30;;;13.00;99.90;;;;;;10517209;28;20759;-70
2023/05/12 02:23:13;;;;;;;11.37;10.17;;;13.00;99.90;;;;;;10520136;28;20222;-71
2023/05/12 02:28:14;;;;;;;11.30;10.07;;;13.10;99.90;;;;;;10488101;28;20313;-71
2023/05/12 02:33:20;;;;;;;13.60;11.37;;;13.10;99.90;;;;;;10513141;28;20214;-71
2023/05/12 02:38:21;;;;;;;13.90;11.87;;;13.10;99.90;;;;;;10521038;28;20225;-71
2023/05/12 02:43:21;;;;;;;12.17;10.50;;;13.10;99.90;;;;;;10502189;28;20229;-71
2023/05/12 02:48:22;;;;;;;12.53;10.87;;;13.10;99.90;;;;;;10506679;28;20219;-71
2023/05/12 02:53:22;;;;;;;10.20;9.10;;;13.10;99.90;;;;;;10516989;28;20585;-71
2023/05/12 02:58:23;;;;;;;8.97;8.07;;;13.10;99.90;;;;;;10516496;28;20225;-72
2023/05/12 03:03:24;;;;;;;11.30;9.03;;;13.10;99.90;;;;;;10518290;28;20646;-71
2023/05/12 03:08:25;;;;;;;10.77;8.97;;;13.10;99.90;;;;;;10511620;28;20233;-72
2023/05/12 03:13:25;;;;;;;12.53;9.67;;;13.00;99.90;;;;;;10514812;28;20222;-70
2023/05/12 03:18:27;;;;;;;9.30;8.17;;;13.00;99.90;;;;;;10519234;28;20254;-70
2023/05/12 03:23:28;;;;;;;10.17;8.60;;;13.00;99.90;;;;;;10519812;28;20214;-72
2023/05/12 03:28:28;;;;;;;4.87;4.47;;;12.90;99.90;;;;;;10524605;28;20307;-72
2023/05/12 03:33:29;;;;;;;5.67;5.03;;;12.90;99.90;;;;;;10519468;28;20774;-71
2023/05/12 03:38:29;;;;;;;4.67;4.27;;;12.80;99.90;;;;;;10495503;28;20305;-71
2023/05/12 03:43:30;;;;;;;4.17;3.70;;;12.80;99.90;;;;;;10515642;28;20230;-71
2023/05/12 03:48:31;;;;;;;4.87;3.60;;;12.80;99.90;;;;;;10495626;28;20666;-70
2023/05/12 03:53:31;;;;;;;4.03;3.63;;;12.70;99.90;;;;;;10514470;28;20314;-70
2023/05/12 03:58:33;;;;;;;5.27;3.57;;;12.60;99.90;;;;;;10510717;28;20253;-71
2023/05/12 04:03:34;;;;;;;5.90;3.97;;;12.60;99.90;;;;;;10528824;28;20210;-71
2023/05/12 04:08:34;;;;;;;6.73;4.07;;;12.70;99.90;;;;;;10499770;28;20592;-70
2023/05/12 04:13:35;;;;;;;5.10;4.70;;;12.60;99.90;;;;;;10498732;28;20603;-72
2023/05/12 04:18:35;;;;;;;6.80;5.07;;;12.60;99.90;;;;;;10517435;28;20222;-72
2023/05/12 04:23:36;;;;;;;6.80;6.10;;;12.70;99.90;;;;;;10512826;28;20225;-71
2023/05/12 04:28:36;;;;;;;6.43;5.43;;;12.60;99.90;;;;;;10497540;28;20226;-71
2023/05/12 04:33:37;;;;;;;7.43;5.90;;;12.70;99.90;;;;;;10501865;28;20225;-72
2023/05/12 04:38:39;;;;;;;7.73;5.17;;;12.70;99.90;;;;;;10507875;28;20267;-71
2023/05/12 04:43:46;;;;;;;5.30;4.80;;;12.70;99.90;;;;;;10493810;28;20223;-71
2023/05/12 04:48:46;;;;;;;7.03;5.17;;;12.70;99.90;;;;;;10489809;28;20223;-71
2023/05/12 04:53:47;;;;;;;6.27;5.67;;;12.70;99.90;;;;;;10503583;28;20217;-71
2023/05/12 04:58:47;;;;;;;6.53;5.83;;;12.70;99.90;;;;;;10492165;28;20222;-71
2023/05/12 05:03:48;;;;;;;5.93;5.30;;;12.70;99.90;;;;;;10512791;28;20768;-70
2023/05/12 05:08:49;;;;;;;7.87;6.60;;;12.80;99.90;;;;;;10510250;28;20430;-71
2023/05/12 05:13:49;;;;;;;6.73;5.90;;;12.80;99.90;;;;;;10512519;28;20317;-71
2023/05/12 05:18:50;;;;;;;6.70;5.83;;;12.80;99.90;;;;;;10514152;28;20304;-72
2023/05/12 05:23:51;;;;;;;7.67;6.23;;;13.00;99.90;;;;;;10506115;28;20749;-71
2023/05/12 05:28:55;;;;;;;6.33;5.30;;;13.10;99.90;;;;;;10514313;28;20739;-72
2023/05/12 05:33:56;;;;;;;7.43;5.30;;;13.40;99.90;;;;;;10507974;28;20258;-71
2023/05/12 05:38:56;;;;;;;5.67;5.17;;;13.40;99.90;;;;;;10512683;28;20225;-71
2023/05/12 05:43:57;;;;;;;8.17;5.47;;;13.30;99.90;;;;;;10506559;28;20218;-71
2023/05/12 05:48:57;;;;;;;5.53;5.03;;;13.40;99.90;;;;;;10512532;28;20247;-71
2023/05/12 05:53:58;;;;;;;7.17;5.00;;;13.40;99.90;;;;;;10488769;28;20222;-71
2023/05/12 05:59:01;;;;;;;7.63;4.97;;;13.40;99.90;;;;;;10495163;28;20293;-70
2023/05/12 06:04:02;;;;;;;8.30;5.97;;;13.40;99.90;;;;;;10494260;28;20214;-70
2023/05/12 06:09:03;;;;;;;6.60;5.33;;;13.40;99.90;;;;;;10514544;28;20628;-70
2023/05/12 06:14:04;;;;;;;6.53;5.77;;;13.50;99.90;;;;;;10513842;28;20229;-70
2023/05/12 06:19:04;;;;;;;6.47;5.87;;;13.50;99.90;;;;;;10494998;28;20229;-72
2023/05/12 06:24:05;;;;;;;6.47;5.87;;;13.60;99.90;;;;;;10495164;28;20696;-71
2023/05/12 06:29:07;;;;;;;6.20;5.70;;;13.60;99.90;;;;;;10521868;28;20686;-72
2023/05/12 06:34:07;;;;;;;7.13;5.97;;;13.70;99.90;;;;;;10521876;28;20351;-71
2023/05/12 06:39:08;;;;;;;5.70;5.10;;;13.90;99.90;;;;;;10519432;28;20283;-71
2023/05/12 06:44:11;;;;;;;5.23;4.83;;;14.30;99.90;;;;;;10512817;28;20594;-71
2023/05/12 06:49:12;;;;;;;8.47;5.27;;;14.40;99.90;;;;;;10520828;28;20219;-71
2023/05/12 06:54:12;;;;;;;6.97;5.70;;;14.30;99.90;;;;;;10519600;28;20214;-71
2023/05/12 06:59:13;;;;;;;5.67;5.17;;;14.30;99.90;;;;;;10518282;28;20703;-71
2023/05/12 07:04:13;;;;;;;5.33;4.80;;;14.30;99.90;;;;;;10512875;28;20302;-71
2023/05/12 07:09:14;;;;;;;8.30;5.40;;;14.30;99.90;;;;;;10518968;28;20754;-71
2023/05/12 07:14:15;;;;;;;7.83;4.93;;;14.40;99.90;;;;;;10512002;28;20725;-71
2023/05/12 07:19:15;;;;;;;6.30;5.00;;;14.50;99.90;;;;;;10518463;28;20210;-71
2023/05/12 07:24:16;;;;;;;5.20;4.67;;;14.60;99.90;;;;;;10520750;28;20218;-72
2023/05/12 07:29:16;;;;;;;7.13;4.83;;;14.70;99.90;;;;;;10510692;28;20701;-72
2023/05/12 07:34:17;;;;;;;6.33;4.93;;;14.70;99.90;;;;;;10518411;28;20252;-71
2023/05/12 07:39:22;;;;;;;5.17;4.53;;;14.90;99.90;;;;;;10510573;28;20631;-71
2023/05/12 07:44:23;;;;;;;6.83;4.63;;;14.80;99.90;;;;;;10516761;28;20704;-71
2023/05/12 07:49:23;;;;;;;6.93;4.90;;;14.80;99.90;;;;;;10494626;28;20219;-71
2023/05/12 07:54:24;;;;;;;4.90;4.10;;;14.80;99.90;;;;;;10513404;28;20737;-72
2023/05/12 07:59:24;;;;;;;5.87;4.27;;;14.60;99.90;;;;;;10494029;28;20211;-70
2023/05/12 08:04:25;;;;;;;10.23;4.80;;;14.50;99.90;;;;;;10502601;28;20207;-71
2023/05/12 08:09:26;;;;;;;4.47;3.83;;;14.60;99.90;;;;;;10496374;28;20222;-71
2023/05/12 08:14:29;;;;;;;5.23;4.17;;;14.70;99.90;;;;;;10511788;28;20690;-71
2023/05/12 08:19:30;;;;;;;6.70;4.10;;;14.80;99.90;;;;;;10518254;28;20342;-71
2023/05/12 08:24:30;;;;;;;7.67;4.27;;;15.00;99.90;;;;;;10526521;28;20298;-71
2023/05/12 08:29:31;;;;;;;5.20;4.03;;;15.00;99.90;;;;;;10493194;28;20633;-70
2023/05/12 08:34:32;;;;;;;4.53;3.53;;;15.00;99.90;;;;;;10521362;28;20227;-71
2023/05/12 08:39:32;;;;;;;6.53;3.47;;;15.20;99.90;;;;;;10511287;28;20348;-71
2023/05/12 08:44:36;;;;;;;3.87;3.00;;;15.30;99.90;;;;;;10512347;28;20215;-72
2023/05/12 08:49:41;;;;;;;3.63;3.23;;;15.70;99.90;;;;;;10493119;28;20241;-72
2023/05/12 08:54:43;;;;;;;4.97;3.27;;;16.10;99.90;;;;;;10510886;28;20238;-74
2023/05/12 08:59:43;;;;;;;5.03;2.90;;;16.70;99.90;;;;;;10502650;28;20214;-72
2023/05/12 09:04:44;;;;;;;3.83;2.80;;;17.20;99.90;;;;;;10502155;28;20216;-70
2023/05/12 09:09:49;;;;;;;4.20;2.83;;;17.70;99.90;;;;;;10509710;28;20219;-71
2023/05/12 09:15:17;;;;;;;3.90;3.10;;;17.50;99.90;;;;;;10496538;28;20232;-72
2023/05/12 09:20:18;;;;;;;5.80;3.07;;;17.40;99.90;;;;;;10507502;28;20257;-73
2023/05/12 09:25:20;;;;;;;4.70;2.90;;;17.30;99.90;;;;;;10512857;28;20201;-70
2023/05/12 09:30:30;;;;;;;5.07;3.10;;;17.00;99.90;;;;;;10515852;28;20202;-70
2023/05/12 09:35:36;;;;;;;5.90;3.30;;;16.40;99.90;;;;;;10510947;28;20257;-71
2023/05/12 09:40:37;;;;;;;3.67;3.23;;;16.00;99.90;;;;;;10491359;28;20319;-72
2023/05/12 09:45:38;;;;;;;5.07;3.20;;;15.80;99.90;;;;;;10514268;28;20218;-71
2023/05/12 09:50:51;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;10492006;28;20679;-71
2023/05/12 09:55:52;;;;;;;5.17;3.03;;;16.00;99.90;;;;;;10505518;28;20231;-72
2023/05/12 10:00:53;;;;;;;8.10;3.57;;;16.00;99.90;;;;;;10510142;28;20979;-72
2023/05/12 10:05:57;;;;;;;8.57;3.37;;;16.70;99.90;;;;;;10488346;28;20218;-71
2023/05/12 10:11:00;;;;;;;3.80;2.83;;;17.60;99.90;;;;;;10509506;28;20212;-72
2023/05/12 10:16:02;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;10506632;28;20600;-72
2023/05/12 10:21:03;;;;;;;3.73;2.90;;;18.40;99.90;;;;;;10512994;28;20302;-71
2023/05/12 10:26:05;;;;;;;6.80;3.30;;;18.10;99.90;;;;;;10505153;28;20238;-71
2023/05/12 10:31:06;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;10513166;28;20269;-72
2023/05/12 10:36:18;;;;;;;4.03;3.37;;;17.40;99.90;;;;;;10517649;28;20312;-71
2023/05/12 10:41:29;;;;;;;7.17;3.80;;;17.40;99.90;;;;;;10506227;28;20595;-71
2023/05/12 10:46:31;;;;;;;3.90;3.10;;;17.40;99.90;;;;;;10509715;28;20621;-71
2023/05/12 10:51:48;;;;;;;5.23;3.27;;;18.00;99.90;;;;;;10507823;28;20254;-71
2023/05/12 10:56:49;;;;;;;3.00;2.70;;;17.80;99.90;;;;;;10506399;28;20705;-71
2023/05/12 11:02:00;;;;;;;4.93;3.27;;;17.00;99.90;;;;;;10504493;28;20216;-71
2023/05/12 11:07:02;;;;;;;3.97;2.80;;;16.50;99.90;;;;;;10511699;28;20223;-72
2023/05/12 11:12:08;;;;;;;5.57;2.90;;;16.00;99.90;;;;;;10514896;28;20226;-72
2023/05/12 11:17:09;;;;;;;5.67;3.10;;;15.80;99.90;;;;;;10494201;28;20220;-71
2023/05/12 11:22:11;;;;;;;3.67;3.30;;;15.60;99.90;;;;;;10520248;28;20231;-72
2023/05/12 11:27:14;;;;;;;5.10;3.17;;;15.70;99.90;;;;;;10517052;28;20249;-71
2023/05/12 11:32:14;;;;;;;3.70;3.10;;;16.00;99.90;;;;;;10511837;28;20227;-70
2023/05/12 11:37:19;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;10525778;28;20215;-72
2023/05/12 11:42:20;;;;;;;4.03;3.30;;;16.00;99.90;;;;;;10510641;28;20227;-70
2023/05/12 11:47:20;;;;;;;3.77;2.70;;;16.10;99.90;;;;;;10516728;28;20218;-71
2023/05/12 11:52:25;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;10498157;28;20223;-72
2023/05/12 11:57:31;;;;;;;3.10;2.80;;;16.70;99.90;;;;;;10512904;28;20215;-73
2023/05/12 12:02:42;;;;;;;7.47;3.20;;;17.30;99.90;;;;;;10514836;28;20278;-72
2023/05/12 12:07:42;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;10513953;28;20216;-72
2023/05/12 12:12:44;;;;;;;4.30;2.30;;;17.80;99.90;;;;;;10520677;28;20231;-72
2023/05/12 12:17:45;;;;;;;5.53;2.37;;;18.00;99.90;;;;;;10520702;28;20241;-72
2023/05/12 12:22:45;;;;;;;2.93;2.10;;;18.00;99.90;;;;;;10510952;28;20786;-70
2023/05/12 12:27:47;;;;;;;2.23;2.00;;;18.10;99.90;;;;;;10518670;28;20356;-71
2023/05/12 12:32:47;;;;;;;3.03;1.63;;;17.70;99.90;;;;;;10510917;28;20231;-71
2023/05/12 12:37:50;;;;;;;2.60;1.60;;;17.70;99.90;;;;;;10516924;28;20584;-72
2023/05/12 12:42:51;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;10504572;28;20353;-72
2023/05/12 12:47:53;;;;;;;1.87;1.70;;;17.90;99.90;;;;;;10491660;28;20342;-72
2023/05/12 12:52:54;;;;;;;1.63;1.30;;;17.80;99.90;;;;;;10514425;28;20780;-72
2023/05/12 12:57:54;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;10509225;28;20300;-71
2023/05/12 13:02:55;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;10495807;28;20237;-71
2023/05/12 13:07:55;;;;;;;1.83;1.50;;;16.90;99.90;;;;;;10523732;28;20240;-71
2023/05/12 13:12:56;;;;;;;2.20;1.50;;;16.90;99.90;;;;;;10490937;28;20623;-75
2023/05/12 13:17:57;;;;;;;4.10;1.50;;;17.00;99.90;;;;;;10513442;28;20226;-70
2023/05/12 13:22:57;;;;;;;2.83;1.50;;;16.80;99.90;;;;;;10507356;28;20230;-70
2023/05/12 13:27:58;;;;;;;2.60;1.53;;;17.00;99.90;;;;;;10517288;28;20783;-72
2023/05/12 13:32:59;;;;;;;3.77;1.43;;;17.00;99.90;;;;;;10489367;28;20314;-71
2023/05/12 13:37:59;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;10514183;28;20213;-70
2023/05/12 13:43:00;;;;;;;2.63;1.30;;;17.30;99.90;;;;;;10515017;28;20224;-71
2023/05/12 13:48:00;;;;;;;6.63;1.80;;;17.70;99.90;;;;;;10512984;28;20228;-72
2023/05/12 13:53:05;;;;;;;2.70;1.43;;;18.10;99.90;;;;;;10506437;28;20707;-72
2023/05/12 13:58:06;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;10513031;28;20272;-70
2023/05/12 14:03:06;;;;;;;3.43;1.50;;;19.00;99.90;;;;;;10505642;28;20757;-72
2023/05/12 14:08:07;;;;;;;4.43;1.40;;;19.60;99.90;;;;;;10512062;28;20586;-72
2023/05/12 14:13:07;;;;;;;2.20;1.33;;;19.00;99.90;;;;;;10513809;28;20273;-72
2023/05/12 14:18:08;;;;;;;3.10;1.40;;;18.70;99.90;;;;;;10520387;28;20222;-72
2023/05/12 14:23:08;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;10516675;28;20222;-71
2023/05/12 14:28:09;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;10509861;28;20222;-71
2023/05/12 14:33:10;;;;;;;1.47;1.20;;;17.90;99.90;;;;;;10513264;28;20247;-71
2023/05/12 14:38:10;;;;;;;1.90;1.53;;;18.00;99.90;;;;;;10487420;28;20712;-71
2023/05/12 14:43:11;;;;;;;3.23;1.47;;;18.00;99.90;;;;;;10487013;28;20603;-72
2023/05/12 14:48:12;;;;;;;2.17;1.23;;;17.80;99.90;;;;;;10517039;28;20223;-71
2023/05/12 14:53:12;;;;;;;2.40;1.30;;;18.10;99.90;;;;;;10520922;28;20231;-72
2023/05/12 14:58:13;;;;;;;1.43;1.20;;;18.30;99.90;;;;;;10513014;28;20216;-71
2023/05/12 15:03:13;;;;;;;2.20;1.20;;;18.20;99.90;;;;;;10500491;28;20713;-72
2023/05/12 15:08:16;;;;;;;1.97;1.20;;;18.10;99.90;;;;;;10494757;28;20732;-71
2023/05/12 15:13:18;;;;;;;1.33;1.07;;;17.90;99.90;;;;;;10500217;28;20228;-72
2023/05/12 15:18:19;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;10509081;28;20215;-71
2023/05/12 15:23:20;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;10492872;28;20218;-71
2023/05/12 15:28:20;;;;;;;1.37;1.20;;;17.20;99.90;;;;;;10512392;28;20242;-72
2023/05/12 15:33:21;;;;;;;2.20;1.57;;;17.10;99.90;;;;;;10520898;28;20325;-72
2023/05/12 15:38:22;;;;;;;1.67;1.33;;;17.20;99.90;;;;;;10498131;28;20219;-71
2023/05/12 15:43:22;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;10494323;28;20613;-72
2023/05/12 15:48:23;;;;;;;2.20;1.50;;;17.30;99.90;;;;;;10518257;28;20220;-72
2023/05/12 15:53:23;;;;;;;1.67;1.30;;;17.50;99.90;;;;;;10497907;28;20215;-71
2023/05/12 15:58:24;;;;;;;4.10;1.50;;;17.80;99.90;;;;;;10498521;28;20206;-71
2023/05/12 16:03:25;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;10518225;28;20222;-72
2023/05/12 16:08:25;;;;;;;3.63;1.60;;;17.90;99.90;;;;;;10501332;28;20222;-72
2023/05/12 16:13:26;;;;;;;2.70;1.47;;;17.60;99.90;;;;;;10501261;28;20223;-71
2023/05/12 16:18:29;;;;;;;2.83;1.80;;;17.50;99.90;;;;;;10499214;28;20230;-71
2023/05/12 16:23:29;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;10494280;28;20267;-71
2023/05/12 16:28:33;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;10516361;28;20283;-72
2023/05/12 16:33:34;;;;;;;2.87;1.50;;;17.20;99.90;;;;;;10512948;28;20224;-71
2023/05/12 16:38:34;;;;;;;4.10;1.47;;;17.10;99.90;;;;;;10517122;28;20609;-72
2023/05/12 16:43:36;;;;;;;1.50;1.33;;;17.10;99.90;;;;;;10512123;28;20216;-70
2023/05/12 16:48:37;;;;;;;1.77;1.57;;;17.30;99.90;;;;;;10492373;28;20208;-72
2023/05/12 16:53:37;;;;;;;1.97;1.57;;;17.20;99.90;;;;;;10511290;28;20217;-71
2023/05/12 16:58:38;;;;;;;2.67;1.40;;;17.00;99.90;;;;;;10510769;28;20212;-71
2023/05/12 17:03:44;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;10511126;28;20219;-72
2023/05/12 17:08:45;;;;;;;2.10;1.47;;;16.80;99.90;;;;;;10510907;28;20218;-72
2023/05/12 17:13:46;;;;;;;2.83;1.63;;;16.80;99.90;;;;;;10514668;28;20322;-72
2023/05/12 17:18:49;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;10508608;28;20288;-71
2023/05/12 17:23:49;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;10487873;28;20598;-71
2023/05/12 17:28:50;;;;;;;1.93;1.60;;;16.60;99.90;;;;;;10519562;28;20226;-71
2023/05/12 17:33:51;;;;;;;1.73;1.60;;;16.60;99.90;;;;;;10498199;28;20231;-73
2023/05/12 17:38:51;;;;;;;4.90;1.13;;;16.60;99.90;;;;;;10486653;28;20215;-71
2023/05/12 17:43:52;;;;;;;2.43;1.40;;;16.40;99.90;;;;;;10511464;28;20237;-71
2023/05/12 17:48:53;;;;;;;1.73;1.60;;;16.30;99.90;;;;;;10489841;28;20247;-70
2023/05/12 17:53:53;;;;;;;2.13;1.40;;;16.20;99.90;;;;;;10493627;28;20218;-71
2023/05/12 17:58:57;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;10514912;28;20235;-71
2023/05/12 18:03:57;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;10502037;28;20223;-70
2023/05/12 18:08:58;;;;;;;1.73;1.40;;;16.10;99.90;;;;;;10511916;28;20215;-72
2023/05/12 18:14:01;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;10493390;28;20219;-72
2023/05/12 18:19:02;;;;;;;1.83;1.63;;;16.00;99.90;;;;;;10504675;28;20215;-72
2023/05/12 18:24:03;;;;;;;2.60;1.50;;;15.90;99.90;;;;;;10507669;28;20214;-71
2023/05/12 18:29:04;;;;;;;1.83;1.53;;;15.90;99.90;;;;;;10513570;28;20233;-71
2023/05/12 18:34:04;;;;;;;2.07;1.87;;;15.80;99.90;;;;;;10521172;28;20760;-71
2023/05/12 18:39:06;;;;;;;1.97;1.77;;;15.70;99.90;;;;;;10521118;28;20210;-71
2023/05/12 18:44:07;;;;;;;2.57;2.30;;;15.60;99.90;;;;;;10517662;28;20215;-70
2023/05/12 18:49:09;;;;;;;3.43;2.43;;;15.60;99.90;;;;;;10521265;28;20230;-73
2023/05/12 18:54:09;;;;;;;2.87;2.03;;;15.50;99.90;;;;;;10512182;28;20739;-73
2023/05/12 18:59:10;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;10494191;28;20219;-70
2023/05/12 19:04:11;;;;;;;2.87;1.70;;;15.40;99.90;;;;;;10521006;28;20783;-73
2023/05/12 19:09:12;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;10520268;28;20221;-72
2023/05/12 19:14:14;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;10485781;28;20296;-71
2023/05/12 19:19:15;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;10519262;28;20681;-72
2023/05/12 19:24:16;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;10504171;28;20226;-72
2023/05/12 19:29:16;;;;;;;3.40;1.77;;;15.20;99.90;;;;;;10501004;28;20226;-71
2023/05/12 19:34:17;;;;;;;2.87;2.03;;;15.10;99.90;;;;;;10494068;28;20265;-71
2023/05/12 19:39:17;;;;;;;2.70;2.30;;;15.10;99.90;;;;;;10518683;28;20238;-72
2023/05/12 19:44:18;;;;;;;3.43;2.63;;;15.10;99.90;;;;;;10494478;28;20301;-70
2023/05/12 19:49:22;;;;;;;2.83;2.17;;;15.10;99.90;;;;;;10499039;28;20705;-71
2023/05/12 19:54:22;;;;;;;3.37;2.10;;;15.10;99.90;;;;;;10527180;28;20218;-72
2023/05/12 19:59:23;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;10498316;28;20210;-72
2023/05/12 20:04:24;;;;;;;3.07;2.40;;;15.00;99.90;;;;;;10511941;28;20219;-71
2023/05/12 20:09:24;;;;;;;5.73;2.27;;;15.00;99.90;;;;;;10503176;28;20219;-73
2023/05/12 20:14:25;;;;;;;3.83;2.53;;;14.90;99.90;;;;;;10502657;28;20332;-73
2023/05/12 20:19:26;;;;;;;3.33;2.20;;;14.80;99.90;;;;;;10499171;28;20221;-72
2023/05/12 20:24:27;;;;;;;2.43;2.00;;;14.80;99.90;;;;;;10500952;28;20210;-71
2023/05/12 20:29:29;;;;;;;3.30;2.50;;;14.80;99.90;;;;;;10514360;28;20256;-74
2023/05/12 20:34:29;;;;;;;2.70;2.40;;;14.70;99.90;;;;;;10511379;28;20222;-72
2023/05/12 20:39:33;;;;;;;2.80;2.53;;;14.60;99.90;;;;;;10518292;28;20211;-71
2023/05/12 20:44:34;;;;;;;2.87;2.57;;;14.40;99.90;;;;;;10512234;28;20219;-72
2023/05/12 20:49:34;;;;;;;3.40;2.57;;;14.30;99.90;;;;;;10498311;28;20242;-71
2023/05/12 20:54:35;;;;;;;4.10;2.73;;;14.20;99.90;;;;;;10492386;28;20322;-71
2023/05/12 20:59:39;;;;;;;3.60;3.10;;;14.00;99.90;;;;;;10493805;28;20223;-71
2023/05/12 21:04:39;;;;;;;3.37;2.60;;;13.90;99.90;;;;;;10494444;28;20554;-72
2023/05/12 21:09:40;;;;;;;4.27;3.47;;;13.70;99.90;;;;;;10494110;28;20227;-72
2023/05/12 21:14:43;;;;;;;5.63;3.93;;;13.60;99.90;;;;;;10496786;28;20745;-71
2023/05/12 21:19:43;;;;;;;5.57;3.67;;;13.40;99.90;;;;;;10502101;28;20214;-71
2023/05/12 21:24:44;;;;;;;3.87;3.47;;;13.30;99.90;;;;;;10512827;28;20314;-71
2023/05/12 21:29:44;;;;;;;3.33;3.07;;;13.20;99.90;;;;;;10493661;28;20234;-71
2023/05/12 21:34:45;;;;;;;8.10;4.23;;;13.00;99.90;;;;;;10514452;28;20306;-71
2023/05/12 21:39:45;;;;;;;4.37;3.97;;;13.00;99.90;;;;;;10509461;28;20223;-71
2023/05/12 21:44:50;;;;;;;6.00;4.33;;;12.90;99.90;;;;;;10511571;28;20690;-71
2023/05/12 21:49:54;;;;;;;7.80;4.03;;;12.80;99.90;;;;;;10508673;28;20223;-71
2023/05/12 21:55:01;;;;;;;7.67;4.40;;;12.80;99.90;;;;;;10511601;28;20371;-71
2023/05/12 22:00:03;;;;;;;9.37;4.53;;;12.80;99.90;;;;;;10521055;28;20210;-72
2023/05/12 22:05:05;;;;;;;10.03;5.33;;;12.70;99.90;;;;;;10513934;28;20586;-71
2023/05/12 22:10:06;;;;;;;7.63;4.60;;;12.70;99.90;;;;;;10513661;28;20229;-71
2023/05/12 22:15:07;;;;;;;6.57;4.23;;;12.60;99.90;;;;;;10495126;28;20244;-70
2023/05/12 22:20:08;;;;;;;3.87;3.43;;;12.60;99.90;;;;;;10505955;28;20226;-70
2023/05/12 22:25:09;;;;;;;6.43;4.90;;;12.50;99.90;;;;;;10512347;28;20297;-72
2023/05/12 22:30:10;;;;;;;7.43;5.10;;;12.40;99.90;;;;;;10486593;28;20260;-72
2023/05/12 22:35:11;;;;;;;9.03;4.90;;;12.30;99.90;;;;;;10487121;28;20229;-71
2023/05/12 22:40:11;;;;;;;6.23;4.67;;;12.20;99.90;;;;;;10487549;28;20225;-72
2023/05/12 22:45:15;;;;;;;8.33;4.90;;;12.10;99.90;;;;;;10495115;28;20272;-71
2023/05/12 22:50:15;;;;;;;10.17;5.80;;;12.00;99.90;;;;;;10499667;28;20195;-71
2023/05/12 22:55:16;;;;;;;17.87;8.87;;;12.00;99.90;;;;;;10512374;28;20238;-70
2023/05/12 23:00:17;;;;;;;17.67;7.53;;;12.00;99.90;;;;;;10505719;28;20183;-72
2023/05/12 23:05:18;;;;;;;15.63;7.13;;;12.00;99.90;;;;;;10493854;28;20190;-71
2023/05/12 23:10:18;;;;;;;12.27;7.33;;;11.90;99.90;;;;;;10517765;28;20198;-72
2023/05/12 23:15:19;;;;;;;10.57;5.50;;;11.90;99.90;;;;;;10510016;28;20275;-71
2023/05/12 23:20:20;;;;;;;5.77;5.17;;;11.90;99.90;;;;;;10520056;28;20892;-70
2023/05/12 23:25:20;;;;;;;7.20;5.20;;;11.80;99.90;;;;;;10517017;28;20183;-71
2023/05/12 23:30:21;;;;;;;7.00;6.17;;;11.70;99.90;;;;;;10510622;28;20211;-71
2023/05/12 23:35:22;;;;;;;7.50;5.87;;;11.70;99.90;;;;;;10494218;28;20225;-71
2023/05/12 23:40:23;;;;;;;7.80;5.73;;;11.60;99.90;;;;;;10498722;28;20213;-71
2023/05/12 23:45:24;;;;;;;9.00;7.07;;;11.60;99.90;;;;;;10500169;28;20615;-71
2023/05/12 23:50:25;;;;;;;9.97;7.37;;;11.50;99.90;;;;;;10512127;28;20190;-71
2023/05/12 23:55:28;;;;;;;7.00;6.30;;;11.50;99.90;;;;;;10517773;28;20647;-71
