Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 17:17:49;;;;;;;2.17;0.98;;;;;;;;;;10447307;28;20955;-81
2023/07/18 17:22:53;;;;;;;1.20;1.00;;;;;;;;;;10421750;28;20046;-81
2023/07/18 17:27:56;;;;;;;1.50;0.60;;;;;;;;;;10363625;28;20077;-83
2023/07/18 17:33:01;;;;;;;1.45;0.82;;;;;;;;;;10399117;28;20061;-83
2023/07/18 17:38:05;;;;;;;2.65;0.93;;;;;;;;;;10392020;28;20054;-83
2023/07/18 17:43:09;;;;;;;2.03;0.85;;;;;;;;;;10396202;28;20066;-83
2023/07/18 17:48:13;;;;;;;0.88;0.80;;;;;;;;;;10402484;28;20581;-83
2023/07/18 17:53:26;;;;;;;2.05;0.88;;;;;;;;;;10390958;28;20497;-84
2023/07/18 17:58:29;;;;;;;2.13;1.17;;;;;;;;;;10407896;28;20124;-85
2023/07/18 18:03:34;;;;;;;1.40;0.80;;;;;;;;;;10394634;28;20088;-85
2023/07/18 18:08:37;;;;;;;1.15;0.80;;;;;;;;;;10399619;28;20092;-82
2023/07/18 18:13:41;;;;;;;2.78;0.90;;;;;;;;;;10391177;28;20041;-81
2023/07/18 18:18:46;;;;;;;3.10;1.05;;;;;;;;;;10368946;28;20435;-82
2023/07/18 18:23:49;;;;;;;1.70;1.33;;;;;;;;;;10358512;28;20111;-82
2023/07/18 18:28:53;;;;;;;0.80;0.70;;;;;;;;;;10363555;28;20069;-82
2023/07/18 18:33:59;;;;;;;1.25;1.00;;;;;;;;;;10373975;28;20543;-83
2023/07/18 18:39:04;;;;;;;2.42;1.25;;;;;;;;;;10382246;28;20054;-83
2023/07/18 18:44:08;;;;;;;0.82;0.70;;;;;;;;;;10366371;28;20920;-82
2023/07/18 18:49:13;;;;;;;1.45;1.10;;;;;;;;;;10356789;28;20773;-85
2023/07/18 18:54:23;;;;;;;1.58;1.10;;;;;;;;;;10315324;28;20042;-85
2023/07/18 18:59:27;;;;;;;1.60;0.93;;;;;;;;;;10346528;28;20056;-85
2023/07/18 19:04:32;;;;;;;0.95;0.80;;;;;;;;;;10331790;28;20049;-85
2023/07/18 19:09:38;;;;;;;1.95;1.13;;;;;;;;;;10319795;28;20556;-85
2023/07/18 19:14:41;;;;;;;1.33;0.90;;;;;;;;;;10340178;28;20120;-84
2023/07/18 19:19:46;;;;;;;1.67;0.93;;;;;;;;;;10319444;28;20064;-85
2023/07/18 19:24:49;;;;;;;3.13;1.33;;;;;;;;;;10315097;28;20049;-85
2023/07/18 19:29:53;;;;;;;2.30;0.88;;;;;;;;;;10316138;28;20145;-84
2023/07/18 19:34:57;;;;;;;3.65;1.10;;;;;;;;;;10311245;28;20042;-85
2023/07/18 19:40:01;;;;;;;2.17;1.17;;;;;;;;;;10336091;28;20135;-84
2023/07/18 19:45:05;;;;;;;1.23;1.02;;;;;;;;;;10310931;28;20039;-85
2023/07/18 19:50:10;;;;;;;4.25;1.30;;;;;;;;;;10320876;28;20125;-84
2023/07/18 19:55:14;;;;;;;;;;;;;;;;;;10338626;28;20046;-84
2023/07/18 20:00:17;;;;;;;4.28;1.20;;;;;;;;;;10324126;28;19932;-84
2023/07/18 20:05:22;;;;;;;2.90;1.27;;;;;;;;;;10332329;28;20046;-84
2023/07/18 20:10:25;;;;;;;7.03;1.80;;;;;;;;;;10323097;28;20079;-84
2023/07/18 20:15:29;;;;;;;7.30;1.70;;;;;;;;;;10342469;28;20045;-84
2023/07/18 20:20:33;;;;;;;4.50;1.67;;;;;;;;;;10327995;28;20054;-84
2023/07/18 20:25:37;;;;;;;9.27;1.77;;;;;;;;;;10342556;28;20733;-83
2023/07/18 20:30:40;;;;;;;8.68;1.88;;;;;;;;;;10354829;28;20050;-84
2023/07/18 20:35:46;;;;;;;10.18;2.00;;;;;;;;;;10347821;28;20132;-84
2023/07/18 20:40:49;;;;;;;5.15;1.60;;;;;;;;;;10349135;28;20046;-84
2023/07/18 20:45:56;;;;;;;5.82;1.88;;;;;;;;;;10351055;28;20442;-84
2023/07/18 20:51:01;;;;;;;6.15;1.90;;;;;;;;;;10349750;28;20041;-84
2023/07/18 20:56:05;;;;;;;3.40;1.40;;;;;;;;;;10352354;28;20165;-83
2023/07/18 21:01:09;;;;;;;4.20;1.70;;;;;;;;;;10348985;28;20057;-83
2023/07/18 21:06:13;;;;;;;2.45;1.08;;;;;;;;;;10351400;28;20132;-84
2023/07/18 21:11:17;;;;;;;2.15;1.23;;;;;;;;;;10344308;28;20081;-84
2023/07/18 21:16:21;;;;;;;3.45;1.27;;;;;;;;;;10349402;28;20041;-84
2023/07/18 21:21:26;;;;;;;1.70;1.10;;;;;;;;;;10353263;28;20057;-83
2023/07/18 21:26:29;;;;;;;3.78;1.30;;;;;;;;;;10350471;28;20129;-84
2023/07/18 21:31:33;;;;;;;4.13;1.20;;;;;;;;;;10350884;28;20075;-84
2023/07/18 21:36:38;;;;;;;8.80;1.38;;;;;;;;;;10350164;28;20053;-84
2023/07/18 21:41:41;;;;;;;2.60;1.03;;;;;;;;;;10353230;28;20149;-85
2023/07/18 21:46:45;;;;;;;3.80;1.40;;;;;;;;;;10351482;28;20112;-84
2023/07/18 21:51:50;;;;;;;2.90;1.55;;;;;;;;;;10351896;28;20124;-83
2023/07/18 21:56:53;;;;;;;2.83;1.02;;;;;;;;;;10358678;28;20538;-84
2023/07/18 22:01:56;;;;;;;2.47;1.30;;;;;;;;;;10359211;28;20148;-84
2023/07/18 22:07:01;;;;;;;1.70;0.82;;;;;;;;;;10355376;28;20545;-84
2023/07/18 22:12:05;;;;;;;5.13;1.10;;;;;;;;;;10360338;28;20736;-84
2023/07/18 22:17:09;;;;;;;2.08;1.10;;;;;;;;;;10358486;28;20065;-84
2023/07/18 22:22:14;;;;;;;3.42;2.03;;;;;;;;;;10358806;28;20594;-84
2023/07/18 22:27:18;;;;;;;4.15;1.38;;;;;;;;;;10373299;28;20127;-84
2023/07/18 22:32:21;;;;;;;2.10;1.27;;;;;;;;;;10365895;28;20157;-84
2023/07/18 22:37:26;;;;;;;3.80;1.13;;;;;;;;;;10356640;28;20124;-83
2023/07/18 22:42:29;;;;;;;1.58;1.10;;;;;;;;;;10361755;28;20323;-83
2023/07/18 22:47:33;;;;;;;2.05;0.90;;;;;;;;;;10357624;28;20130;-84
2023/07/18 22:52:37;;;;;;;1.75;1.30;;;;;;;;;;10371209;28;20046;-84
2023/07/18 22:57:41;;;;;;;1.90;1.10;;;;;;;;;;10370223;28;20145;-83
2023/07/18 23:02:44;;;;;;;4.40;1.10;;;;;;;;;;10355920;28;20065;-84
2023/07/18 23:07:49;;;;;;;1.77;1.00;;;;;;;;;;10358265;28;20084;-84
