Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:04:45;;;;;;;12.45;6.43;;;16.00;68.60;;;;;;10435203;28;20589;-90
2023/07/03 00:09:48;;;;;;;12.40;6.90;;;15.50;70.50;;;;;;10435848;28;20626;-92
2023/07/03 00:14:51;;;;;;;9.65;6.43;;;15.20;74.40;;;;;;10436134;28;20210;-90
2023/07/03 00:19:54;;;;;;;14.25;7.68;;;14.70;83.40;;;;;;10434845;28;20719;-89
2023/07/03 00:24:57;;;;;;;15.65;8.02;;;14.40;90.20;;;;;;10453390;28;20554;-92
2023/07/03 00:29:59;;;;;;;10.73;6.72;;;14.40;91.00;;;;;;10452996;28;20207;-89
2023/07/03 00:35:02;;;;;;;15.75;8.25;;;14.20;91.90;;;;;;10452695;28;20211;-90
2023/07/03 00:40:06;;;;;;;11.93;7.68;;;14.10;94.00;;;;;;10435204;28;20214;-90
2023/07/03 00:45:10;;;;;;;10.65;6.60;;;13.90;94.60;;;;;;10459442;28;20235;-90
2023/07/03 00:50:12;;;;;;;12.88;7.43;;;13.80;95.90;;;;;;10453118;28;20277;-88
2023/07/03 00:55:15;;;;;;;14.32;7.55;;;13.80;95.70;;;;;;10435044;28;20280;-90
2023/07/03 01:00:21;;;;;;;10.35;7.32;;;13.80;96.00;;;;;;10435237;28;20253;-90
2023/07/03 01:05:30;;;;;;;8.65;5.85;;;13.90;96.30;;;;;;10435702;28;20253;-90
2023/07/03 01:10:35;;;;;;;13.25;6.75;;;13.90;96.60;;;;;;10451739;28;20716;-90
2023/07/03 01:15:41;;;;;;;11.40;6.70;;;14.10;96.30;;;;;;10434058;28;20219;-89
2023/07/03 01:21:14;;;;;;;10.20;6.15;;;13.90;96.10;;;;;;10434676;28;20207;-92
2023/07/03 01:26:19;;;;;;;9.88;6.43;;;13.70;97.00;;;;;;10415417;28;20272;-89
2023/07/03 01:31:25;;;;;;;10.10;6.95;;;13.70;98.50;;;;;;10451075;28;20238;-89
2023/07/03 01:36:30;;;;;;;11.35;6.55;;;13.70;98.20;;;;;;10418331;28;20591;-89
2023/07/03 01:41:34;;;;;;;11.50;7.43;;;13.80;99.20;;;;;;10451940;28;20627;-89
2023/07/03 01:46:37;;;;;;;10.52;5.80;;;13.70;98.00;;;;;;10418209;28;20262;-90
2023/07/03 01:51:52;;;;;;;9.40;6.68;;;13.60;99.30;;;;;;10433840;28;20280;-90
2023/07/03 01:56:59;;;;;;;10.68;6.57;;;13.60;99.90;;;;;;10436174;28;20211;-91
2023/07/03 02:02:15;;;;;;;6.38;5.38;;;13.40;99.20;;;;;;10441978;28;20198;-90
2023/07/03 02:07:19;;;;;;;11.02;5.82;;;13.20;99.90;;;;;;10425964;28;20372;-90
2023/07/03 02:12:22;;;;;;;9.18;6.63;;;13.40;99.80;;;;;;10424796;28;20211;-90
2023/07/03 02:17:25;;;;;;;13.85;7.60;;;13.40;99.90;;;;;;10459022;28;20634;-91
2023/07/03 02:22:28;;;;;;;12.60;7.13;;;13.30;99.90;;;;;;10424065;28;20195;-90
2023/07/03 02:27:31;;;;;;;7.47;5.20;;;13.10;99.80;;;;;;10423973;28;20223;-90
2023/07/03 02:32:38;;;;;;;8.40;5.00;;;13.00;99.90;;;;;;10450115;28;20252;-87
2023/07/03 02:37:41;;;;;;;13.27;7.60;;;13.20;99.90;;;;;;10430186;28;20218;-89
2023/07/03 02:42:43;;;;;;;12.07;7.65;;;13.30;99.90;;;;;;10440123;28;20711;-90
2023/07/03 02:47:47;;;;;;;8.82;5.43;;;13.10;99.90;;;;;;10440167;28;20693;-90
2023/07/03 02:52:51;;;;;;;14.20;8.52;;;13.30;99.90;;;;;;10439093;28;20230;-90
2023/07/03 02:57:55;;;;;;;11.85;7.97;;;13.20;99.90;;;;;;10439069;28;20270;-89
2023/07/03 03:02:58;;;;;;;14.95;8.30;;;13.20;99.90;;;;;;10457226;28;20803;-90
2023/07/03 03:08:01;;;;;;;16.55;7.72;;;13.10;99.90;;;;;;10438771;28;20316;-90
2023/07/03 03:13:04;;;;;;;14.15;8.13;;;13.20;99.90;;;;;;10438620;28;20211;-91
2023/07/03 03:18:09;;;;;;;14.80;7.68;;;13.20;99.90;;;;;;10438511;28;20203;-90
2023/07/03 03:23:12;;;;;;;9.43;5.55;;;13.10;99.90;;;;;;10438215;28;20289;-90
2023/07/03 03:28:15;;;;;;;8.27;5.75;;;13.10;99.90;;;;;;10438231;28;20316;-89
2023/07/03 03:33:18;;;;;;;9.65;7.05;;;13.30;99.90;;;;;;10437422;28;20783;-90
2023/07/03 03:38:21;;;;;;;5.95;4.68;;;13.30;99.90;;;;;;10437241;28;20203;-90
2023/07/03 03:43:23;;;;;;;9.00;6.35;;;13.50;99.90;;;;;;10455648;28;20269;-89
2023/07/03 03:48:27;;;;;;;13.23;6.72;;;13.60;99.90;;;;;;10436595;28;20631;-89
2023/07/03 03:53:31;;;;;;;6.80;5.53;;;13.60;99.90;;;;;;10435981;28;20227;-89
2023/07/03 03:58:34;;;;;;;15.88;7.97;;;13.90;99.90;;;;;;10436740;28;20206;-89
2023/07/03 04:03:37;;;;;;;8.95;6.70;;;14.10;99.70;;;;;;10435111;28;20610;-89
2023/07/03 04:08:39;;;;;;;10.68;6.63;;;14.20;98.80;;;;;;10453820;28;20292;-90
2023/07/03 04:13:42;;;;;;;15.15;6.93;;;14.50;99.80;;;;;;10453437;28;20265;-90
2023/07/03 04:18:45;;;;;;;9.05;6.38;;;14.70;97.10;;;;;;10452791;28;20642;-89
2023/07/03 04:23:48;;;;;;;10.88;6.82;;;15.00;97.20;;;;;;10454172;28;20704;-90
2023/07/03 04:28:51;;;;;;;12.40;6.72;;;15.50;97.10;;;;;;10463903;28;20438;-90
2023/07/03 04:33:53;;;;;;;11.32;6.65;;;15.80;96.50;;;;;;10461133;28;20583;-92
2023/07/03 04:38:57;;;;;;;10.27;6.63;;;16.10;94.00;;;;;;10419978;28;20195;-89
2023/07/03 04:44:01;;;;;;;11.23;7.28;;;16.30;92.90;;;;;;10434506;28;20264;-90
2023/07/03 04:49:04;;;;;;;15.85;6.78;;;16.40;93.20;;;;;;10452413;28;20273;-90
2023/07/03 04:54:08;;;;;;;10.43;7.50;;;16.60;92.80;;;;;;10435093;28;20643;-90
2023/07/03 04:59:12;;;;;;;14.15;6.43;;;16.50;92.50;;;;;;10454475;28;20642;-90
2023/07/03 05:04:15;;;;;;;16.73;7.97;;;16.40;92.40;;;;;;10457058;28;20210;-90
2023/07/03 05:09:17;;;;;;;11.38;7.00;;;16.60;91.70;;;;;;10456171;28;20234;-89
2023/07/03 05:14:20;;;;;;;10.35;5.25;;;16.90;91.00;;;;;;10422127;28;20206;-91
2023/07/03 05:19:22;;;;;;;15.27;7.60;;;17.20;93.30;;;;;;10421741;28;20241;-90
2023/07/03 05:24:25;;;;;;;12.35;7.00;;;17.40;90.20;;;;;;10453636;28;20211;-92
2023/07/03 05:29:27;;;;;;;9.88;5.53;;;17.60;88.10;;;;;;10455270;28;20227;-90
2023/07/03 05:34:31;;;;;;;6.60;4.82;;;17.90;91.10;;;;;;10446095;28;20203;-91
2023/07/03 05:39:34;;;;;;;9.73;5.60;;;18.60;91.30;;;;;;10426773;28;20663;-91
2023/07/03 05:44:37;;;;;;;11.85;6.57;;;18.80;83.40;;;;;;10466081;28;20207;-90
2023/07/03 05:49:39;;;;;;;8.95;5.72;;;19.20;78.10;;;;;;10461781;28;20250;-89
2023/07/03 05:54:42;;;;;;;9.63;6.18;;;19.50;74.40;;;;;;10460982;28;20229;-90
2023/07/03 05:59:45;;;;;;;10.38;5.50;;;19.60;71.20;;;;;;10459991;28;20203;-90
2023/07/03 06:04:47;;;;;;;10.20;6.18;;;19.70;68.00;;;;;;10458351;28;20284;-89
2023/07/03 06:09:51;;;;;;;10.35;5.75;;;19.80;67.90;;;;;;10457889;28;20273;-90
2023/07/03 06:14:54;;;;;;;9.13;6.15;;;19.90;65.90;;;;;;10456157;28;20272;-90
2023/07/03 06:19:56;;;;;;;15.23;6.18;;;20.20;62.00;;;;;;10456984;28;20610;-89
2023/07/03 06:24:59;;;;;;;8.38;5.63;;;20.40;59.00;;;;;;10439734;28;20269;-89
2023/07/03 06:30:03;;;;;;;12.68;5.63;;;20.80;55.80;;;;;;10456991;28;20258;-89
2023/07/03 06:35:06;;;;;;;13.15;6.10;;;20.80;53.50;;;;;;10455511;28;20549;-90
2023/07/03 06:40:11;;;;;;;13.60;6.57;;;20.60;52.20;;;;;;10454722;28;20650;-90
2023/07/03 06:45:14;;;;;;;13.80;5.68;;;20.50;53.10;;;;;;10455748;28;20264;-90
2023/07/03 06:50:16;;;;;;;7.68;5.38;;;20.50;52.70;;;;;;10454421;28;20767;-90
2023/07/03 06:55:19;;;;;;;9.43;5.15;;;20.50;55.90;;;;;;10456607;28;20626;-92
2023/07/03 07:00:21;;;;;;;9.10;5.97;;;20.60;53.50;;;;;;10453584;28;20284;-89
2023/07/03 07:05:31;;;;;;;10.23;5.97;;;20.80;55.90;;;;;;10456185;28;20261;-89
2023/07/03 07:10:38;;;;;;;9.18;6.15;;;20.80;51.60;;;;;;10452894;28;20280;-89
2023/07/03 07:15:41;;;;;;;10.35;5.55;;;20.80;53.20;;;;;;10454272;28;20203;-89
2023/07/03 07:20:44;;;;;;;9.63;6.22;;;20.60;53.00;;;;;;10452827;28;20285;-89
2023/07/03 07:25:53;;;;;;;17.40;7.40;;;20.60;53.90;;;;;;10454085;28;20238;-89
2023/07/03 07:30:59;;;;;;;10.25;6.28;;;20.60;52.60;;;;;;10435994;28;20637;-89
2023/07/03 07:36:02;;;;;;;13.80;5.95;;;20.50;57.20;;;;;;10453137;28;20215;-91
2023/07/03 07:41:05;;;;;;;21.40;6.47;;;20.60;54.90;;;;;;10468274;28;20281;-89
2023/07/03 07:46:09;;;;;;;19.63;7.63;;;20.70;53.70;;;;;;10468976;28;20297;-89
2023/07/03 07:51:12;;;;;;;14.93;6.60;;;20.80;52.70;;;;;;10453437;28;20715;-89
2023/07/03 07:56:16;;;;;;;13.40;7.32;;;21.10;54.40;;;;;;10467602;28;20264;-89
2023/07/03 08:01:19;;;;;;;21.23;8.25;;;21.40;51.20;;;;;;10434802;28;20297;-88
2023/07/03 08:06:22;;;;;;;10.98;7.13;;;21.70;50.20;;;;;;10419495;28;20207;-89
2023/07/03 08:11:26;;;;;;;12.45;7.15;;;22.10;51.00;;;;;;10451494;28;20312;-90
2023/07/03 08:16:29;;;;;;;9.27;6.22;;;22.30;47.80;;;;;;10435216;28;20225;-89
2023/07/03 08:21:32;;;;;;;9.25;5.43;;;22.40;46.70;;;;;;10451996;28;20207;-90
2023/07/03 08:26:34;;;;;;;9.52;6.05;;;22.50;47.50;;;;;;10435149;28;20268;-90
2023/07/03 08:31:37;;;;;;;11.10;7.20;;;22.50;46.00;;;;;;10434774;28;20588;-89
2023/07/03 08:36:39;;;;;;;12.75;7.10;;;22.40;44.50;;;;;;10451055;28;20660;-90
2023/07/03 08:41:58;;;;;;;11.00;6.90;;;22.30;40.50;;;;;;10452339;28;20277;-89
2023/07/03 08:47:06;;;;;;;9.95;7.38;;;22.40;44.70;;;;;;10435712;28;20258;-91
2023/07/03 08:52:21;;;;;;;13.55;7.93;;;22.70;45.00;;;;;;10451529;28;20315;-89
2023/07/03 08:57:25;;;;;;;9.25;6.28;;;22.80;39.60;;;;;;10450213;28;20261;-90
2023/07/03 09:02:44;;;;;;;11.80;7.40;;;22.70;42.40;;;;;;10452024;28;20293;-90
2023/07/03 09:07:55;;;;;;;19.75;7.65;;;22.80;39.30;;;;;;10457516;28;20319;-89
2023/07/03 09:13:21;;;;;;;11.15;4.88;;;22.80;42.00;;;;;;10460747;28;20237;-89
2023/07/03 09:18:30;;;;;;;13.10;7.35;;;22.90;41.40;;;;;;10441932;28;20206;-90
2023/07/03 09:23:39;;;;;;;12.70;7.90;;;22.90;40.00;;;;;;10442532;28;20202;-90
2023/07/03 09:28:43;;;;;;;12.13;7.20;;;22.90;40.60;;;;;;10440750;28;20261;-89
2023/07/03 09:33:46;;;;;;;10.23;7.25;;;23.00;41.80;;;;;;10441983;28;20215;-91
2023/07/03 09:38:49;;;;;;;13.13;8.00;;;23.20;41.90;;;;;;10473676;28;20211;-91
2023/07/03 09:43:51;;;;;;;13.65;6.57;;;23.20;39.00;;;;;;10457867;28;20592;-90
2023/07/03 09:48:55;;;;;;;14.82;7.00;;;23.20;40.50;;;;;;10458512;28;20266;-90
2023/07/03 09:54:04;;;;;;;7.30;5.47;;;23.20;39.40;;;;;;10473645;28;20715;-91
2023/07/03 09:59:09;;;;;;;6.60;5.18;;;23.20;39.50;;;;;;10440563;28;20571;-91
2023/07/03 10:04:14;;;;;;;8.50;6.28;;;23.50;38.30;;;;;;10426868;28;20199;-90
2023/07/03 10:09:27;;;;;;;11.88;6.80;;;23.70;38.00;;;;;;10475573;28;20231;-90
2023/07/03 10:15:10;;;;;;;10.40;6.82;;;23.80;35.90;;;;;;10445581;28;20211;-91
2023/07/03 10:20:43;;;;;;;10.32;6.68;;;24.00;37.30;;;;;;10468389;28;20203;-92
2023/07/03 10:25:53;;;;;;;14.55;6.90;;;23.60;36.50;;;;;;10438710;28;20198;-91
2023/07/03 10:30:59;;;;;;;16.08;9.10;;;23.50;36.40;;;;;;10476503;28;20227;-91
2023/07/03 10:36:07;;;;;;;17.40;9.85;;;23.40;35.50;;;;;;10459676;28;20199;-91
2023/07/03 10:41:21;;;;;;;11.48;7.03;;;23.70;34.10;;;;;;10441949;28;20257;-90
2023/07/03 10:46:39;;;;;;;12.02;8.45;;;24.00;35.60;;;;;;10438548;28;20250;-91
2023/07/03 10:51:50;;;;;;;10.70;6.28;;;23.90;34.50;;;;;;10456505;28;20697;-90
2023/07/03 10:56:55;;;;;;;12.02;9.05;;;23.60;36.20;;;;;;10456767;28;20265;-90
2023/07/03 11:02:16;;;;;;;11.88;7.72;;;23.40;36.00;;;;;;10437625;28;20207;-90
2023/07/03 11:07:25;;;;;;;15.60;6.53;;;23.40;36.90;;;;;;10421345;28;20206;-90
2023/07/03 11:12:35;;;;;;;12.07;6.38;;;23.30;36.40;;;;;;10455074;28;20655;-90
2023/07/03 11:18:01;;;;;;;12.73;8.05;;;23.20;37.80;;;;;;10437428;28;20211;-92
2023/07/03 11:23:18;;;;;;;16.30;8.90;;;23.30;36.70;;;;;;10437545;28;20206;-91
2023/07/03 11:28:27;;;;;;;13.45;8.30;;;23.60;34.70;;;;;;10437718;28;20320;-89
2023/07/03 11:33:31;;;;;;;12.55;7.00;;;23.70;34.00;;;;;;10454560;28;20269;-91
2023/07/03 11:38:37;;;;;;;11.45;7.80;;;23.80;34.60;;;;;;10454720;28;20602;-90
2023/07/03 11:43:48;;;;;;;9.82;7.25;;;23.80;32.10;;;;;;10436226;28;20268;-91
2023/07/03 11:48:58;;;;;;;25.40;9.55;;;23.90;33.50;;;;;;10418583;28;20222;-89
2023/07/03 11:54:21;;;;;;;10.57;7.60;;;23.90;30.30;;;;;;10453272;28;20215;-91
2023/07/03 11:59:28;;;;;;;17.60;9.07;;;23.90;33.90;;;;;;10447045;28;20206;-90
2023/07/03 12:04:50;;;;;;;17.73;8.50;;;23.70;29.70;;;;;;10435216;28;20356;-90
2023/07/03 12:09:52;;;;;;;15.88;8.75;;;23.60;31.10;;;;;;10453504;28;20274;-90
2023/07/03 12:14:57;;;;;;;12.10;8.25;;;23.80;31.90;;;;;;10452568;28;20668;-89
2023/07/03 12:20:21;;;;;;;13.18;7.90;;;23.90;32.40;;;;;;10453789;28;20202;-90
2023/07/03 12:25:27;;;;;;;10.75;5.88;;;23.80;32.50;;;;;;10452975;28;20207;-90
2023/07/03 12:30:31;;;;;;;12.43;8.35;;;23.60;32.60;;;;;;10450935;28;20308;-90
2023/07/03 12:35:36;;;;;;;13.25;5.60;;;23.70;31.40;;;;;;10452526;28;20238;-90
2023/07/03 12:40:43;;;;;;;15.32;9.07;;;23.80;33.70;;;;;;10449892;28;20328;-90
2023/07/03 12:45:53;;;;;;;14.07;8.23;;;24.00;31.30;;;;;;10452925;28;20307;-91
2023/07/03 12:50:58;;;;;;;15.73;7.50;;;24.10;30.20;;;;;;10451415;28;20238;-90
2023/07/03 12:56:06;;;;;;;14.48;9.38;;;24.20;29.40;;;;;;10450780;28;20284;-90
2023/07/03 13:01:09;;;;;;;16.20;8.50;;;24.00;28.60;;;;;;10452818;28;20256;-90
2023/07/03 13:06:16;;;;;;;20.02;9.23;;;23.80;31.30;;;;;;10451283;28;20207;-90
2023/07/03 13:11:34;;;;;;;14.63;8.90;;;23.90;31.50;;;;;;10450450;28;20637;-90
2023/07/03 13:16:37;;;;;;;16.85;9.90;;;23.80;32.10;;;;;;10450444;28;20596;-90
2023/07/03 13:21:40;;;;;;;15.07;6.65;;;23.70;32.20;;;;;;10451613;28;20262;-91
2023/07/03 13:26:47;;;;;;;12.05;7.28;;;23.80;32.40;;;;;;10453481;28;20237;-91
2023/07/03 13:31:50;;;;;;;12.50;8.35;;;23.70;30.00;;;;;;10434965;28;20343;-94
2023/07/03 13:36:57;;;;;;;10.95;6.40;;;23.80;29.80;;;;;;10451771;28;20207;-93
2023/07/03 13:42:00;;;;;;;11.48;6.40;;;24.20;28.80;;;;;;10450010;28;20663;-92
2023/07/03 13:47:03;;;;;;;17.58;8.75;;;23.90;29.50;;;;;;10450721;28;20312;-90
2023/07/03 13:52:06;;;;;;;10.68;7.13;;;23.70;28.10;;;;;;10453994;28;20289;-92
2023/07/03 13:57:09;;;;;;;12.10;7.55;;;24.00;30.40;;;;;;10442175;28;20661;-90
2023/07/03 14:02:14;;;;;;;12.00;6.95;;;24.00;28.10;;;;;;10442530;28;20219;-93
2023/07/03 14:07:18;;;;;;;11.48;4.43;;;24.10;28.60;;;;;;10441538;28;20257;-91
2023/07/03 14:12:21;;;;;;;10.38;6.53;;;24.00;26.60;;;;;;10441996;28;20280;-92
2023/07/03 14:17:24;;;;;;;10.98;5.82;;;23.80;23.70;;;;;;10441020;28;20203;-92
2023/07/03 14:22:31;;;;;;;13.18;5.65;;;24.00;22.80;;;;;;10458263;28;20272;-92
2023/07/03 14:27:39;;;;;;;16.88;7.05;;;23.90;26.70;;;;;;10440140;28;20285;-91
2023/07/03 14:32:42;;;;;;;15.00;6.63;;;23.70;24.70;;;;;;10458674;28;20288;-91
2023/07/03 14:37:56;;;;;;;9.07;5.45;;;24.00;25.80;;;;;;10457412;28;20265;-91
2023/07/03 14:42:59;;;;;;;15.50;5.72;;;23.90;22.60;;;;;;10457275;28;20296;-90
2023/07/03 14:48:02;;;;;;;8.93;6.07;;;23.80;26.40;;;;;;10456042;28;20226;-89
2023/07/03 14:53:04;;;;;;;13.05;6.70;;;23.90;23.50;;;;;;10438230;28;20716;-90
2023/07/03 14:58:08;;;;;;;11.27;6.75;;;23.90;24.10;;;;;;10455314;28;20261;-91
2023/07/03 15:03:12;;;;;;;7.20;4.40;;;23.90;21.70;;;;;;10454631;28;20264;-92
2023/07/03 15:08:15;;;;;;;8.18;4.75;;;23.90;23.60;;;;;;10453457;28;20664;-89
2023/07/03 15:13:18;;;;;;;11.57;5.05;;;23.80;23.20;;;;;;10453769;28;20207;-89
2023/07/03 15:18:21;;;;;;;5.45;3.67;;;23.70;13.40;;;;;;10455151;28;20238;-90
2023/07/03 15:23:24;;;;;;;13.50;4.30;;;23.40;14.30;;;;;;10454009;28;20549;-90
2023/07/03 15:28:27;;;;;;;7.75;3.97;;;23.20;15.20;;;;;;10436944;28;20376;-89
2023/07/03 15:33:31;;;;;;;8.98;5.47;;;23.70;17.20;;;;;;10421185;28;20199;-89
2023/07/03 15:38:33;;;;;;;17.92;6.30;;;23.60;18.40;;;;;;10437012;28;20261;-89
2023/07/03 15:43:36;;;;;;;15.00;6.70;;;23.40;14.60;;;;;;10414398;28;20207;-90
2023/07/03 15:48:39;;;;;;;12.30;5.72;;;23.40;20.80;;;;;;10397275;28;20224;-89
2023/07/03 15:53:42;;;;;;;14.75;6.60;;;23.50;15.60;;;;;;10432305;28;20614;-89
2023/07/03 15:58:50;;;;;;;9.63;5.47;;;23.60;20.50;;;;;;10455217;28;20215;-90
2023/07/03 16:03:55;;;;;;;12.52;6.45;;;23.50;14.40;;;;;;10404782;28;20654;-89
2023/07/03 16:08:59;;;;;;;14.00;6.50;;;23.40;22.20;;;;;;10436017;28;20234;-90
2023/07/03 16:14:02;;;;;;;11.38;5.15;;;23.30;20.40;;;;;;10434866;28;20207;-90
2023/07/03 16:19:04;;;;;;;12.77;5.95;;;23.50;22.90;;;;;;10414475;28;20207;-90
2023/07/03 16:24:07;;;;;;;17.33;5.80;;;23.70;24.00;;;;;;10435480;28;20211;-89
2023/07/03 16:29:10;;;;;;;12.63;5.50;;;23.80;24.20;;;;;;10452421;28;20739;-90
2023/07/03 16:34:12;;;;;;;13.73;5.55;;;23.70;22.30;;;;;;10451190;28;20592;-91
2023/07/03 16:39:15;;;;;;;15.18;5.35;;;23.60;22.80;;;;;;10435323;28;20269;-91
2023/07/03 16:44:18;;;;;;;10.00;5.20;;;23.70;23.20;;;;;;10453018;28;20558;-90
2023/07/03 16:49:23;;;;;;;10.02;5.50;;;23.60;21.80;;;;;;10436475;28;20235;-90
2023/07/03 16:54:26;;;;;;;12.00;5.70;;;23.60;19.90;;;;;;10436187;28;20253;-91
2023/07/03 16:59:30;;;;;;;11.95;6.22;;;23.60;21.50;;;;;;10417053;28;20206;-94
2023/07/03 17:04:33;;;;;;;10.95;5.93;;;23.50;23.10;;;;;;10437046;28;20207;-92
2023/07/03 17:09:37;;;;;;;10.00;5.38;;;23.60;25.10;;;;;;10435372;28;20215;-90
2023/07/03 17:14:39;;;;;;;8.82;5.30;;;23.70;23.20;;;;;;10453292;28;20215;-92
2023/07/03 17:19:42;;;;;;;9.90;5.60;;;23.50;21.50;;;;;;10439621;28;20225;-91
2023/07/03 17:24:49;;;;;;;12.20;5.60;;;23.50;23.80;;;;;;10471707;28;20203;-90
2023/07/03 17:29:53;;;;;;;8.80;4.93;;;23.40;22.20;;;;;;10459952;28;20283;-91
2023/07/03 17:34:56;;;;;;;7.97;5.85;;;23.30;22.90;;;;;;10476539;28;20198;-91
2023/07/03 17:40:07;;;;;;;11.13;5.65;;;23.20;23.90;;;;;;10435509;28;20203;-92
2023/07/03 17:45:15;;;;;;;11.80;5.07;;;23.20;23.40;;;;;;10404212;28;20219;-92
2023/07/03 17:50:18;;;;;;;9.93;5.05;;;23.10;22.60;;;;;;10483489;28;20262;-92
2023/07/03 17:55:22;;;;;;;7.20;4.65;;;23.00;21.10;;;;;;10480081;28;20198;-90
2023/07/03 18:00:27;;;;;;;10.48;5.40;;;22.90;25.20;;;;;;10500818;28;20218;-91
2023/07/03 18:05:35;;;;;;;8.05;5.35;;;22.70;24.90;;;;;;10488376;28;20654;-90
2023/07/03 18:10:38;;;;;;;9.43;5.10;;;22.60;22.90;;;;;;10126716;28;10000514;-93
2023/07/03 18:15:41;;;;;;;11.70;4.82;;;22.40;24.40;;;;;;10461020;28;20242;-91
2023/07/03 18:20:51;;;;;;;7.47;4.68;;;22.30;23.70;;;;;;10490698;28;20234;-90
2023/07/03 18:25:54;;;;;;;8.70;4.72;;;22.00;22.90;;;;;;10469370;28;20292;-90
2023/07/03 18:31:02;;;;;;;8.05;4.55;;;21.50;25.20;;;;;;10435107;28;20328;-92
2023/07/03 18:36:04;;;;;;;9.80;3.95;;;21.00;25.20;;;;;;10440656;28;20249;-91
2023/07/03 18:41:07;;;;;;;13.80;4.53;;;20.60;28.50;;;;;;10468402;28;20226;-91
2023/07/03 18:46:11;;;;;;;22.23;7.18;;;20.10;29.80;;;;;;10456465;28;20230;-91
2023/07/03 18:51:18;;;;;;;9.70;4.43;;;19.70;33.40;;;;;;10460182;28;20315;-93
2023/07/03 18:56:20;;;;;;;12.85;5.53;;;19.40;34.30;;;;;;10439636;28;20284;-91
2023/07/03 19:01:23;;;;;;;10.98;4.70;;;19.10;40.40;;;;;;10433506;28;20238;-90
2023/07/03 19:06:26;;;;;;;14.82;5.50;;;19.00;39.00;;;;;;10418038;28;20242;-90
2023/07/03 19:11:28;;;;;;;9.45;5.00;;;18.80;41.90;;;;;;10458230;28;20270;-93
2023/07/03 19:16:31;;;;;;;10.80;5.45;;;18.40;43.60;;;;;;10437492;28;20280;-90
2023/07/03 19:21:35;;;;;;;7.97;4.60;;;18.20;47.60;;;;;;10438068;28;20223;-90
2023/07/03 19:26:38;;;;;;;18.27;6.07;;;17.90;52.80;;;;;;10454688;28;20223;-90
2023/07/03 19:31:41;;;;;;;14.35;5.60;;;17.60;56.10;;;;;;10430278;28;20611;-90
2023/07/03 19:36:43;;;;;;;15.57;5.20;;;17.40;61.10;;;;;;10436784;28;20235;-90
2023/07/03 19:41:46;;;;;;;9.93;4.85;;;17.30;61.30;;;;;;10454982;28;20253;-91
2023/07/03 19:46:48;;;;;;;15.52;4.90;;;17.10;62.10;;;;;;10455023;28;20707;-90
2023/07/03 19:51:51;;;;;;;11.35;5.50;;;17.10;63.30;;;;;;10454235;28;20682;-91
2023/07/03 19:56:54;;;;;;;8.38;4.65;;;16.80;70.70;;;;;;10434941;28;20239;-92
2023/07/03 20:01:57;;;;;;;8.70;4.18;;;16.60;73.90;;;;;;10453909;28;20199;-91
2023/07/03 20:07:02;;;;;;;9.90;4.70;;;16.70;71.90;;;;;;10453415;28;20207;-93
2023/07/03 20:12:07;;;;;;;12.85;4.85;;;16.60;76.30;;;;;;10439481;28;20234;-91
2023/07/03 20:17:10;;;;;;;12.80;5.35;;;16.50;80.80;;;;;;10457979;28;20195;-91
2023/07/03 20:22:17;;;;;;;6.03;4.47;;;16.30;83.70;;;;;;10439424;28;20199;-91
2023/07/03 20:27:20;;;;;;;8.35;4.63;;;16.30;86.80;;;;;;10399612;28;20564;-91
2023/07/03 20:32:23;;;;;;;10.50;4.25;;;16.60;87.30;;;;;;10415405;28;20621;-91
2023/07/03 20:37:26;;;;;;;8.82;3.90;;;16.80;84.80;;;;;;10415970;28;20207;-91
2023/07/03 20:42:29;;;;;;;14.25;5.13;;;16.80;81.70;;;;;;10398110;28;20203;-91
2023/07/03 20:47:31;;;;;;;6.82;4.10;;;16.90;80.30;;;;;;10397770;28;20211;-91
2023/07/03 20:52:39;;;;;;;8.50;4.68;;;16.90;81.60;;;;;;10415603;28;20223;-92
2023/07/03 20:57:42;;;;;;;6.28;4.53;;;16.90;81.70;;;;;;10414036;28;20211;-90
2023/07/03 21:02:44;;;;;;;8.77;4.78;;;16.90;80.50;;;;;;10412695;28;20624;-91
2023/07/03 21:07:47;;;;;;;8.95;4.53;;;17.00;80.70;;;;;;10394454;28;20613;-92
2023/07/03 21:12:49;;;;;;;12.40;4.82;;;17.00;80.40;;;;;;10392988;28;20270;-91
2023/07/03 21:17:58;;;;;;;6.13;3.70;;;17.00;77.40;;;;;;10394289;28;20257;-91
2023/07/03 21:23:01;;;;;;;5.50;3.90;;;16.90;77.20;;;;;;10395283;28;20649;-91
2023/07/03 21:28:04;;;;;;;12.65;5.15;;;16.70;77.50;;;;;;10396053;28;20231;-91
2023/07/03 21:33:07;;;;;;;9.73;4.93;;;16.60;80.00;;;;;;10411787;28;20753;-91
2023/07/03 21:38:10;;;;;;;8.88;4.88;;;16.40;79.50;;;;;;10394823;28;20599;-90
2023/07/03 21:43:12;;;;;;;9.48;4.70;;;16.60;81.50;;;;;;10415000;28;20215;-91
2023/07/03 21:48:15;;;;;;;5.38;4.03;;;16.60;81.70;;;;;;10394488;28;20231;-92
2023/07/03 21:53:17;;;;;;;9.27;4.10;;;16.60;80.20;;;;;;10398174;28;20235;-91
2023/07/03 21:58:20;;;;;;;7.65;4.40;;;16.40;80.60;;;;;;10379356;28;20208;-91
2023/07/03 22:03:22;;;;;;;4.65;3.85;;;16.40;81.70;;;;;;10395774;28;20207;-91
2023/07/03 22:08:25;;;;;;;7.60;4.10;;;16.40;82.50;;;;;;10413870;28;20546;-92
2023/07/03 22:13:28;;;;;;;5.55;3.85;;;16.40;80.70;;;;;;10397206;28;20223;-92
2023/07/03 22:18:32;;;;;;;9.30;4.63;;;16.30;82.40;;;;;;10421502;28;20269;-91
2023/07/03 22:23:35;;;;;;;9.82;4.45;;;16.20;79.90;;;;;;10407588;28;20199;-90
2023/07/03 22:28:37;;;;;;;10.43;4.13;;;16.00;80.50;;;;;;10385278;28;20701;-90
2023/07/03 22:33:41;;;;;;;9.23;3.90;;;15.80;81.60;;;;;;10399780;28;20672;-92
2023/07/03 22:38:46;;;;;;;7.32;4.07;;;15.60;86.20;;;;;;10422712;28;20207;-90
2023/07/03 22:43:48;;;;;;;9.43;4.30;;;15.30;89.70;;;;;;10399306;28;20231;-90
2023/07/03 22:48:52;;;;;;;6.85;4.68;;;15.00;90.80;;;;;;10382661;28;20204;-91
2023/07/03 22:53:56;;;;;;;6.57;4.28;;;14.70;92.60;;;;;;10415602;28;20236;-90
2023/07/03 22:58:59;;;;;;;10.13;4.90;;;14.60;93.70;;;;;;10397688;28;20270;-90
2023/07/03 23:04:01;;;;;;;9.82;5.00;;;14.50;94.70;;;;;;10397775;28;20289;-90
2023/07/03 23:09:07;;;;;;;10.45;5.10;;;14.50;95.90;;;;;;10397380;28;20655;-90
2023/07/03 23:14:15;;;;;;;7.50;4.20;;;14.10;96.60;;;;;;10415229;28;20271;-91
2023/07/03 23:19:18;;;;;;;11.43;4.63;;;14.00;98.10;;;;;;10414678;28;20286;-90
2023/07/03 23:24:20;;;;;;;13.68;5.88;;;13.90;99.10;;;;;;10396289;28;20200;-91
2023/07/03 23:29:23;;;;;;;6.82;4.10;;;13.70;99.40;;;;;;10396685;28;20212;-90
2023/07/03 23:34:25;;;;;;;7.63;4.07;;;13.70;99.90;;;;;;10413740;28;20772;-90
2023/07/03 23:39:29;;;;;;;11.90;5.00;;;13.60;99.90;;;;;;10396639;28;20204;-90
2023/07/03 23:44:33;;;;;;;13.32;5.10;;;13.70;99.90;;;;;;10395759;28;20207;-91
2023/07/03 23:49:35;;;;;;;11.50;5.38;;;13.50;99.90;;;;;;10396051;28;20674;-91
2023/07/03 23:54:40;;;;;;;8.63;5.57;;;13.40;99.90;;;;;;10412540;28;20704;-91
2023/07/03 23:59:42;;;;;;;10.65;4.05;;;13.50;99.90;;;;;;10413647;28;20263;-90
