Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:44;;;;;;;2.88;1.80;;;26.70;47.70;;;;;;4958074;28;20505;-52
2022/06/20 00:04:17;;;;;;;3.22;1.88;;;26.70;47.60;;;;;;4957137;28;20027;-49
2022/06/20 00:06:42;;;;;;;;;;;26.70;47.50;;;;;;4957738;28;20027;-49
2022/06/20 00:09:10;;;;;;;3.60;1.70;;;26.70;47.50;;;;;;4955990;28;20453;-49
2022/06/20 00:11:42;;;;;;;3.15;1.80;;;26.70;47.40;;;;;;4957429;28;20082;-49
2022/06/20 00:14:12;;;;;;;3.30;1.90;;;26.70;47.40;;;;;;4955861;28;20097;-49
2022/06/20 00:16:38;;;;;;;3.22;1.95;;;26.70;47.40;;;;;;4957330;28;20031;-49
2022/06/20 00:19:05;;;;;;;3.20;2.00;;;26.70;47.50;;;;;;4955905;28;20154;-49
2022/06/20 00:21:31;;;;;;;2.70;1.60;;;26.70;47.60;;;;;;4957325;28;20027;-49
2022/06/20 00:23:56;;;;;;;3.00;2.08;;;26.70;47.60;;;;;;4957148;28;20054;-48
2022/06/20 00:26:22;;;;;;;3.60;1.95;;;26.70;47.60;;;;;;4957782;28;20051;-49
2022/06/20 00:28:48;;;;;;;2.88;1.65;;;26.70;47.60;;;;;;4957468;28;20087;-48
2022/06/20 00:31:14;;;;;;;2.88;1.63;;;26.60;47.60;;;;;;4954706;28;20035;-49
2022/06/20 00:33:40;;;;;;;3.70;2.10;;;26.60;47.60;;;;;;4957062;28;20023;-48
2022/06/20 00:36:06;;;;;;;3.05;1.67;;;26.70;47.60;;;;;;4957194;28;20031;-49
2022/06/20 00:38:35;;;;;;;2.50;1.50;;;26.70;47.60;;;;;;4957193;28;20086;-49
2022/06/20 00:41:17;;;;;;;3.15;1.90;;;26.60;47.60;;;;;;4957174;28;20085;-49
2022/06/20 00:43:47;;;;;;;3.85;2.03;;;26.60;47.60;;;;;;4956579;28;20023;-49
2022/06/20 00:46:27;;;;;;;2.70;1.50;;;26.60;47.60;;;;;;4953262;28;20610;-50
2022/06/20 00:49:08;;;;;;;2.78;1.60;;;26.60;47.60;;;;;;4957070;28;20023;-49
2022/06/20 00:51:47;;;;;;;3.30;1.80;;;26.60;47.60;;;;;;4955641;28;20645;-49
2022/06/20 00:54:40;;;;;;;2.63;1.42;;;26.60;47.50;;;;;;4955679;28;20032;-49
2022/06/20 00:57:32;;;;;;;;;;;26.60;47.60;;;;;;4955974;28;20026;-49
2022/06/20 01:00:12;;;;;;;2.85;1.60;;;26.60;47.40;;;;;;4951343;28;19964;-49
2022/06/20 01:02:45;;;;;;;2.50;1.42;;;26.60;47.40;;;;;;4955556;28;20041;-49
2022/06/20 01:05:14;;;;;;;;;;;26.60;47.40;;;;;;4956346;28;20900;-49
2022/06/20 01:07:48;;;;;;;2.30;1.50;;;26.60;47.50;;;;;;4956487;28;19906;-49
2022/06/20 01:10:15;;;;;;;2.50;1.30;;;26.60;47.40;;;;;;4956854;28;20135;-49
2022/06/20 01:12:53;;;;;;;3.45;1.60;;;26.60;47.50;;;;;;4954452;28;20034;-49
2022/06/20 01:15:35;;;;;;;2.78;1.60;;;26.60;47.50;;;;;;4937853;28;20032;-49
2022/06/20 01:18:03;;;;;;;2.85;1.52;;;26.60;47.60;;;;;;4956435;28;20478;-49
2022/06/20 01:20:35;;;;;;;2.50;1.60;;;26.60;47.50;;;;;;4956765;28;20029;-49
2022/06/20 01:23:23;;;;;;;2.40;1.55;;;26.60;47.60;;;;;;4955187;28;20562;-48
2022/06/20 01:25:56;;;;;;;3.50;1.60;;;26.50;47.60;;;;;;4955220;28;20025;-49
2022/06/20 01:28:51;;;;;;;3.65;1.60;;;26.50;47.70;;;;;;4954971;28;20054;-49
2022/06/20 01:31:20;;;;;;;3.33;1.48;;;26.60;47.50;;;;;;4955571;28;20094;-49
2022/06/20 01:33:47;;;;;;;2.70;1.60;;;26.50;47.50;;;;;;4956170;28;20069;-48
2022/06/20 01:39:00;;;;;;;2.90;1.63;;;26.60;47.50;;;;;;4955658;28;20042;-49
2022/06/20 01:44:14;;;;;;;2.55;1.52;;;26.60;47.30;;;;;;4955521;28;20030;-48
2022/06/20 01:46:39;;;;;;;3.10;1.60;;;26.50;47.30;;;;;;4955334;28;20041;-48
2022/06/20 01:49:13;;;;;;;2.45;1.60;;;26.50;47.30;;;;;;4955248;28;20019;-50
2022/06/20 01:51:42;;;;;;;2.78;1.48;;;26.50;47.20;;;;;;4954628;28;20048;-48
2022/06/20 01:54:10;;;;;;;2.95;1.42;;;26.60;47.40;;;;;;4954127;28;20690;-49
2022/06/20 01:56:36;;;;;;;2.60;1.60;;;26.50;47.30;;;;;;4955816;28;20085;-49
2022/06/20 01:59:10;;;;;;;2.53;1.70;;;26.50;47.20;;;;;;4956212;28;20035;-48
2022/06/20 02:01:37;;;;;;;2.50;1.45;;;26.50;47.10;;;;;;4956652;28;20691;-49
2022/06/20 02:04:12;;;;;;;3.03;1.73;;;26.50;47.00;;;;;;4953924;28;20102;-49
2022/06/20 02:06:38;;;;;;;2.60;1.60;;;26.50;47.00;;;;;;4954358;28;20038;-48
2022/06/20 02:09:05;;;;;;;2.30;1.40;;;26.50;47.00;;;;;;4955842;28;20673;-49
2022/06/20 02:11:35;;;;;;;2.88;1.45;;;26.50;46.90;;;;;;4954146;28;20027;-49
2022/06/20 02:14:07;;;;;;;2.63;1.40;;;26.50;46.90;;;;;;4953190;28;20699;-48
2022/06/20 02:16:35;;;;;;;2.80;1.60;;;26.50;47.00;;;;;;4954761;28;20506;-49
2022/06/20 02:19:04;;;;;;;3.33;1.55;;;26.50;46.90;;;;;;4955462;28;20029;-50
2022/06/20 02:21:33;;;;;;;2.53;1.50;;;26.50;47.00;;;;;;4955185;28;20089;-49
2022/06/20 02:24:27;;;;;;;3.15;1.42;;;26.50;46.90;;;;;;4955794;28;20026;-49
2022/06/20 02:26:55;;;;;;;2.53;1.48;;;26.50;47.00;;;;;;4952929;28;20043;-49
2022/06/20 02:29:26;;;;;;;2.55;1.38;;;26.50;47.00;;;;;;4955807;28;20118;-49
2022/06/20 02:32:15;;;;;;;2.67;1.60;;;26.50;47.00;;;;;;4953806;28;20038;-48
2022/06/20 02:34:41;;;;;;;3.08;1.60;;;26.50;47.00;;;;;;4955258;28;20027;-48
2022/06/20 02:37:13;;;;;;;2.83;1.80;;;26.50;47.00;;;;;;4955503;28;20035;-49
2022/06/20 02:39:41;;;;;;;2.58;1.63;;;26.50;46.90;;;;;;4954743;28;20020;-49
2022/06/20 02:42:22;;;;;;;3.90;1.70;;;26.50;46.90;;;;;;4954528;28;20023;-49
2022/06/20 02:44:49;;;;;;;2.95;1.88;;;26.50;46.80;;;;;;4955216;28;20035;-50
2022/06/20 02:47:17;;;;;;;3.40;1.67;;;26.50;46.80;;;;;;4955099;28;20062;-49
2022/06/20 02:49:45;;;;;;;4.07;2.00;;;26.50;46.80;;;;;;4953658;28;20260;-48
2022/06/20 02:52:17;;;;;;;2.10;1.45;;;26.50;46.80;;;;;;4955436;28;20526;-48
2022/06/20 02:54:43;;;;;;;2.45;1.35;;;26.50;46.80;;;;;;4953934;28;20058;-49
2022/06/20 02:57:18;;;;;;;2.88;1.75;;;26.50;46.90;;;;;;4955373;28;20039;-49
2022/06/20 02:59:48;;;;;;;2.65;1.60;;;26.50;46.80;;;;;;4953819;28;20043;-49
2022/06/20 03:02:17;;;;;;;3.00;1.65;;;26.50;46.90;;;;;;4952571;28;20039;-48
2022/06/20 03:04:45;;;;;;;2.88;1.80;;;26.50;46.90;;;;;;4953140;28;20039;-49
2022/06/20 03:07:26;;;;;;;2.63;1.85;;;26.50;46.90;;;;;;4951388;28;20119;-49
2022/06/20 03:10:18;;;;;;;2.67;1.75;;;26.50;46.80;;;;;;4953948;28;20470;-49
2022/06/20 03:12:44;;;;;;;2.72;1.70;;;26.40;46.70;;;;;;4945321;28;20101;-48
2022/06/20 03:15:11;;;;;;;3.50;1.80;;;26.40;46.70;;;;;;4953735;28;20027;-48
2022/06/20 03:17:41;;;;;;;3.17;1.90;;;26.40;46.70;;;;;;4953974;28;20019;-49
2022/06/20 03:20:14;;;;;;;3.08;1.67;;;26.40;46.70;;;;;;4954083;28;20019;-49
2022/06/20 03:23:08;;;;;;;3.95;1.90;;;26.50;46.70;;;;;;4953558;28;20019;-49
2022/06/20 03:25:37;;;;;;;2.58;1.42;;;26.40;46.80;;;;;;4954388;28;20035;-49
2022/06/20 03:28:03;;;;;;;3.10;1.55;;;26.40;46.70;;;;;;4954571;28;20066;-49
2022/06/20 03:30:35;;;;;;;4.10;1.92;;;26.50;46.70;;;;;;4955310;28;20442;-49
2022/06/20 03:33:04;;;;;;;3.28;1.95;;;26.40;46.70;;;;;;4953826;28;20620;-48
2022/06/20 03:35:31;;;;;;;3.83;2.05;;;26.50;46.70;;;;;;4954993;28;20034;-49
2022/06/20 03:38:03;;;;;;;2.67;1.98;;;26.50;46.60;;;;;;4954815;28;20050;-49
2022/06/20 03:40:29;;;;;;;2.60;1.73;;;26.40;46.60;;;;;;4952344;28;20648;-49
2022/06/20 03:42:58;;;;;;;2.97;1.90;;;26.40;46.60;;;;;;4954088;28;20035;-49
2022/06/20 03:45:28;;;;;;;3.80;2.13;;;26.50;46.60;;;;;;4953720;28;20047;-49
2022/06/20 03:48:03;;;;;;;3.33;2.03;;;26.40;46.70;;;;;;4953695;28;20023;-49
2022/06/20 03:50:44;;;;;;;2.85;1.92;;;26.40;46.60;;;;;;4954374;28;20087;-48
2022/06/20 03:53:20;;;;;;;3.53;2.10;;;26.40;46.60;;;;;;4954367;28;20467;-49
2022/06/20 03:56:05;;;;;;;3.13;1.73;;;26.40;46.60;;;;;;4953553;28;20066;-49
2022/06/20 03:58:37;;;;;;;3.42;2.00;;;26.40;46.60;;;;;;4949950;28;20157;-49
2022/06/20 04:01:11;;;;;;;3.10;1.75;;;26.40;46.60;;;;;;4951399;28;20027;-48
2022/06/20 04:03:56;;;;;;;3.35;1.92;;;26.40;46.60;;;;;;4951634;28;20587;-49
2022/06/20 04:06:29;;;;;;;4.03;1.85;;;26.40;46.60;;;;;;4951231;28;20426;-48
2022/06/20 04:11:47;;;;;;;2.58;1.70;;;26.40;46.70;;;;;;4951899;28;20005;-50
2022/06/20 04:14:19;;;;;;;2.08;1.35;;;26.40;46.70;;;;;;4952881;28;20102;-49
2022/06/20 04:18:26;;;;;;;3.03;1.80;;;26.40;46.70;;;;;;4953635;28;20042;-49
2022/06/20 04:19:47;;;;;;;2.58;1.55;;;26.40;46.80;;;;;;4954566;28;20484;-48
2022/06/20 04:22:19;;;;;;;3.30;1.83;;;26.40;46.70;;;;;;4951798;28;20113;-49
2022/06/20 04:24:57;;;;;;;;;;;26.40;46.80;;;;;;4952747;28;20046;-50
2022/06/20 04:27:31;;;;;;;2.95;1.63;;;26.40;46.70;;;;;;4950800;28;19917;-49
2022/06/20 04:30:08;;;;;;;3.40;1.80;;;26.40;46.70;;;;;;4952814;28;20733;-49
2022/06/20 04:32:53;;;;;;;4.63;2.17;;;26.30;46.80;;;;;;4953570;28;20022;-49
2022/06/20 04:35:28;;;;;;;2.72;1.40;;;26.40;47.00;;;;;;4956246;28;20015;-49
2022/06/20 04:38:03;;;;;;;3.80;2.00;;;26.40;47.20;;;;;;4953602;28;20051;-49
2022/06/20 04:40:36;;;;;;;2.88;1.70;;;26.40;47.20;;;;;;4954598;28;20019;-50
2022/06/20 04:43:08;;;;;;;3.00;1.95;;;26.40;47.20;;;;;;4955313;28;20034;-48
2022/06/20 04:45:49;;;;;;;3.33;2.08;;;26.40;47.20;;;;;;4956896;28;20691;-49
2022/06/20 04:48:20;;;;;;;3.75;1.80;;;26.40;47.20;;;;;;4954851;28;20058;-49
2022/06/20 04:50:53;;;;;;;3.65;1.98;;;26.40;47.10;;;;;;4955973;28;20411;-50
2022/06/20 04:53:24;;;;;;;3.50;1.80;;;26.40;47.10;;;;;;4953182;28;20015;-48
2022/06/20 04:55:56;;;;;;;5.80;2.42;;;26.40;47.20;;;;;;4954957;28;20738;-50
2022/06/20 04:58:41;;;;;;;4.65;2.15;;;26.40;47.20;;;;;;4955065;28;20027;-49
2022/06/20 05:01:08;;;;;;;6.55;3.85;;;26.40;47.10;;;;;;4954111;28;20729;-49
2022/06/20 05:03:42;;;;;;;10.75;5.00;;;26.40;47.10;;;;;;4955201;28;20035;-49
2022/06/20 05:06:19;;;;;;;12.27;5.60;;;26.40;47.10;;;;;;4957110;28;20035;-49
2022/06/20 05:09:12;;;;;;;11.48;5.72;;;26.40;47.10;;;;;;4956413;28;20112;-49
2022/06/20 05:11:47;;;;;;;16.65;5.28;;;26.40;47.10;;;;;;4952525;28;20067;-49
2022/06/20 05:14:24;;;;;;;13.15;5.57;;;26.40;47.50;;;;;;4954073;28;20026;-48
2022/06/20 05:16:53;;;;;;;8.50;4.18;;;26.40;47.50;;;;;;4955179;28;20121;-50
2022/06/20 05:19:42;;;;;;;10.65;5.18;;;26.40;47.70;;;;;;4954537;28;20542;-49
2022/06/20 05:22:22;;;;;;;6.05;3.55;;;26.40;48.50;;;;;;4955977;28;20550;-49
2022/06/20 05:24:50;;;;;;;4.80;2.72;;;26.50;48.00;;;;;;4953110;28;20034;-48
2022/06/20 05:27:30;;;;;;;6.50;3.55;;;26.50;48.20;;;;;;4954248;28;20023;-48
2022/06/20 05:30:03;;;;;;;5.90;3.10;;;26.40;48.50;;;;;;4955251;28;20035;-48
2022/06/20 05:32:45;;;;;;;5.78;3.38;;;26.40;48.10;;;;;;4955366;28;20031;-49
2022/06/20 05:35:24;;;;;;;5.95;3.95;;;26.40;48.40;;;;;;4956775;28;20034;-48
2022/06/20 05:37:55;;;;;;;5.40;3.50;;;26.50;48.30;;;;;;4957119;28;20062;-48
2022/06/20 05:40:28;;;;;;;5.68;3.95;;;26.50;48.20;;;;;;4957223;28;20054;-49
2022/06/20 05:42:54;;;;;;;6.93;3.75;;;26.50;49.30;;;;;;4954213;28;20019;-49
2022/06/20 05:45:24;;;;;;;6.13;3.58;;;26.50;48.70;;;;;;4955174;28;20376;-48
2022/06/20 05:47:56;;;;;;;4.85;3.47;;;26.50;48.40;;;;;;4956919;28;20031;-50
2022/06/20 05:50:36;;;;;;;5.90;3.70;;;26.50;48.10;;;;;;4956529;28;20025;-50
2022/06/20 05:53:06;;;;;;;5.85;4.15;;;26.50;48.00;;;;;;4956733;28;20023;-50
2022/06/20 05:55:46;;;;;;;5.78;3.83;;;26.50;48.20;;;;;;4956958;28;20034;-50
2022/06/20 05:58:20;;;;;;;6.60;3.92;;;26.50;48.30;;;;;;4955961;28;20057;-51
2022/06/20 06:00:47;;;;;;;5.63;3.90;;;26.50;48.50;;;;;;4952678;28;20023;-50
2022/06/20 06:03:21;;;;;;;7.60;4.43;;;26.50;48.20;;;;;;4946064;28;20028;-50
2022/06/20 06:05:58;;;;;;;6.05;3.72;;;26.50;48.40;;;;;;4946215;28;20023;-50
2022/06/20 06:08:35;;;;;;;6.47;4.18;;;26.50;48.40;;;;;;4947004;28;20691;-49
2022/06/20 06:11:25;;;;;;;5.05;3.67;;;26.50;48.50;;;;;;4946478;28;20098;-49
2022/06/20 06:13:55;;;;;;;5.03;3.40;;;26.50;48.10;;;;;;4949451;28;20038;-50
2022/06/20 06:16:48;;;;;;;5.30;3.58;;;26.60;47.90;;;;;;4956083;28;20310;-50
2022/06/20 06:19:35;;;;;;;5.45;3.15;;;26.50;47.70;;;;;;4945339;28;20039;-49
2022/06/20 06:22:17;;;;;;;6.13;4.18;;;26.50;47.60;;;;;;4954657;28;20042;-49
2022/06/20 06:24:46;;;;;;;7.70;3.67;;;26.60;47.60;;;;;;4954459;28;20727;-49
2022/06/20 06:27:25;;;;;;;6.47;4.30;;;26.50;47.60;;;;;;4952497;28;20039;-49
2022/06/20 06:29:57;;;;;;;6.10;4.10;;;26.60;48.30;;;;;;4954737;28;20039;-49
2022/06/20 06:32:39;;;;;;;5.20;3.63;;;26.60;48.60;;;;;;4946477;28;20030;-49
2022/06/20 06:35:11;;;;;;;5.57;3.33;;;26.50;48.40;;;;;;4946365;28;20086;-50
2022/06/20 06:37:53;;;;;;;5.13;3.30;;;26.60;48.00;;;;;;4946685;28;20043;-49
2022/06/20 06:40:54;;;;;;;5.13;3.23;;;26.60;47.90;;;;;;4945857;28;20309;-49
2022/06/20 06:43:32;;;;;;;5.63;3.85;;;26.60;47.70;;;;;;4945968;28;20550;-49
2022/06/20 06:46:00;;;;;;;5.32;3.55;;;26.50;47.60;;;;;;4945799;28;20500;-49
2022/06/20 06:48:42;;;;;;;10.05;4.15;;;26.50;47.50;;;;;;4945641;28;20031;-49
2022/06/20 06:51:32;;;;;;;5.60;3.70;;;26.50;47.60;;;;;;4946453;28;20123;-49
2022/06/20 06:54:13;;;;;;;5.43;2.72;;;26.50;47.50;;;;;;4946122;28;20035;-49
2022/06/20 06:57:01;;;;;;;5.32;3.13;;;26.50;47.60;;;;;;4946176;28;20316;-50
2022/06/20 06:59:54;;;;;;;4.70;3.10;;;26.60;47.60;;;;;;4945433;28;20864;-48
2022/06/20 07:02:22;;;;;;;4.50;2.92;;;26.60;47.70;;;;;;4946289;29;20035;-50
2022/06/20 07:04:57;;;;;;;4.47;3.00;;;26.50;47.60;;;;;;4945998;28;20039;-49
2022/06/20 07:07:47;;;;;;;4.65;2.78;;;26.60;47.60;;;;;;4945994;28;20251;-49
2022/06/20 07:10:25;;;;;;;4.10;2.58;;;26.60;47.60;;;;;;4944623;29;20054;-48
2022/06/20 07:12:57;;;;;;;3.70;2.40;;;26.60;47.60;;;;;;4946085;28;20046;-49
2022/06/20 07:15:26;;;;;;;4.72;3.13;;;26.60;47.60;;;;;;4927216;29;20032;-48
2022/06/20 07:17:54;;;;;;;5.30;3.30;;;26.60;47.60;;;;;;4927178;29;20046;-48
2022/06/20 07:20:24;;;;;;;4.60;3.17;;;26.60;47.60;;;;;;4926778;29;20025;-49
2022/06/20 07:22:50;;;;;;;5.03;2.97;;;26.60;47.60;;;;;;4926493;29;20472;-48
2022/06/20 07:25:35;;;;;;;4.88;2.80;;;26.60;47.60;;;;;;4926917;29;20036;-49
2022/06/20 07:28:25;;;;;;;4.13;2.75;;;26.60;47.50;;;;;;4933216;28;20455;-50
2022/06/20 07:30:58;;;;;;;3.75;2.63;;;26.60;47.60;;;;;;4940973;29;20027;-49
2022/06/20 07:33:39;;;;;;;5.10;3.20;;;26.60;47.50;;;;;;4938148;29;20114;-49
2022/06/20 07:36:08;;;;;;;3.72;2.72;;;26.60;47.50;;;;;;4946275;28;20034;-49
2022/06/20 07:38:58;;;;;;;4.03;2.75;;;26.60;47.50;;;;;;4945689;28;20586;-49
2022/06/20 07:41:37;;;;;;;3.92;2.67;;;26.60;47.50;;;;;;4946015;28;20621;-49
2022/06/20 07:44:25;;;;;;;4.07;2.80;;;26.60;47.60;;;;;;4945602;28;20035;-49
2022/06/20 07:47:08;;;;;;;4.75;3.05;;;26.60;47.60;;;;;;4945563;28;20027;-49
2022/06/20 07:49:42;;;;;;;4.63;2.47;;;26.60;47.60;;;;;;4945809;28;20026;-49
2022/06/20 07:52:30;;;;;;;3.67;2.20;;;26.60;47.60;;;;;;4945299;28;20035;-49
2022/06/20 07:54:59;;;;;;;4.07;2.53;;;26.60;47.60;;;;;;4945575;28;20705;-48
2022/06/20 07:57:43;;;;;;;5.10;2.63;;;26.60;47.50;;;;;;4943758;28;20043;-49
2022/06/20 08:00:14;;;;;;;4.88;2.75;;;26.60;47.60;;;;;;4943524;28;20444;-50
2022/06/20 08:03:01;;;;;;;3.40;2.50;;;26.60;47.60;;;;;;4945332;28;20028;-48
2022/06/20 08:05:34;;;;;;;5.00;3.05;;;26.60;47.60;;;;;;4945663;28;20091;-48
2022/06/20 08:08:28;;;;;;;4.10;2.60;;;26.60;47.50;;;;;;4949485;28;20102;-49
2022/06/20 08:11:10;;;;;;;3.80;2.55;;;26.60;47.60;;;;;;4949303;28;20046;-49
2022/06/20 08:13:48;;;;;;;3.92;2.35;;;26.60;47.50;;;;;;4949231;28;20027;-49
2022/06/20 08:16:19;;;;;;;3.20;1.90;;;26.60;47.50;;;;;;4948396;29;20495;-49
2022/06/20 08:18:45;;;;;;;3.80;2.22;;;26.60;47.50;;;;;;4949145;28;20027;-49
2022/06/20 08:21:25;;;;;;;3.80;2.17;;;26.60;47.50;;;;;;4949367;28;20058;-49
2022/06/20 08:23:59;;;;;;;3.63;2.50;;;26.60;47.40;;;;;;4948514;28;20067;-49
2022/06/20 08:26:32;;;;;;;3.97;2.40;;;26.60;47.40;;;;;;4949054;28;20054;-49
2022/06/20 08:29:19;;;;;;;3.97;2.25;;;26.70;47.40;;;;;;4941903;28;20028;-49
2022/06/20 08:31:50;;;;;;;3.33;2.28;;;26.60;47.40;;;;;;4941109;29;20114;-49
2022/06/20 08:34:30;;;;;;;3.72;2.30;;;26.70;47.50;;;;;;4948969;28;20110;-49
2022/06/20 08:37:13;;;;;;;4.50;2.22;;;26.60;47.50;;;;;;4935566;28;20036;-48
2022/06/20 08:39:43;;;;;;;;;;;26.60;47.50;;;;;;4949054;28;20027;-49
2022/06/20 08:42:24;;;;;;;3.28;1.92;;;26.60;47.50;;;;;;4948483;28;20629;-49
2022/06/20 08:45:10;;;;;;;3.10;1.95;;;26.70;47.50;;;;;;4948349;28;20039;-48
2022/06/20 08:47:50;;;;;;;3.35;2.15;;;26.70;47.50;;;;;;4948686;29;20038;-49
2022/06/20 08:50:37;;;;;;;3.63;2.20;;;26.60;47.60;;;;;;4948323;29;20218;-48
2022/06/20 08:53:24;;;;;;;4.35;2.40;;;26.60;47.50;;;;;;4948494;29;20542;-48
2022/06/20 08:56:16;;;;;;;3.42;2.15;;;26.60;47.60;;;;;;4949077;29;20486;-48
2022/06/20 08:58:47;;;;;;;4.65;2.63;;;26.60;48.20;;;;;;4940526;28;20074;-48
2022/06/20 09:01:13;;;;;;;3.90;2.50;;;26.70;47.50;;;;;;4948596;29;20098;-49
2022/06/20 09:03:57;;;;;;;3.75;2.30;;;26.60;47.60;;;;;;4948069;29;20031;-48
2022/06/20 09:06:34;;;;;;;3.47;2.50;;;26.70;47.60;;;;;;4948326;29;20031;-49
2022/06/20 09:09:38;;;;;;;3.58;2.28;;;26.60;47.60;;;;;;4948260;29;20023;-49
2022/06/20 09:12:18;;;;;;;3.15;2.03;;;26.70;47.60;;;;;;4948045;28;20071;-49
2022/06/20 09:15:15;;;;;;;3.88;2.35;;;26.70;47.60;;;;;;4947969;29;20230;-48
2022/06/20 09:17:52;;;;;;;3.50;2.35;;;26.70;47.60;;;;;;4947232;28;20050;-48
2022/06/20 09:20:39;;;;;;;3.28;2.10;;;26.70;47.60;;;;;;4948382;28;20066;-48
2022/06/20 09:23:23;;;;;;;3.40;2.30;;;26.60;47.60;;;;;;4947606;29;20042;-48
2022/06/20 09:25:56;;;;;;;3.83;2.42;;;26.70;47.50;;;;;;4948083;29;20487;-48
2022/06/20 09:28:48;;;;;;;3.75;2.50;;;26.70;47.60;;;;;;4947388;28;20034;-48
2022/06/20 09:31:46;;;;;;;3.85;2.08;;;26.70;47.60;;;;;;4948015;28;20067;-48
2022/06/20 09:34:34;;;;;;;4.10;2.63;;;26.70;47.50;;;;;;4948300;28;20603;-48
2022/06/20 09:37:28;;;;;;;2.47;1.58;;;26.70;47.50;;;;;;4947741;29;20028;-49
2022/06/20 09:40:21;;;;;;;4.80;2.40;;;26.70;47.60;;;;;;4944089;29;20028;-49
2022/06/20 09:43:19;;;;;;;3.17;2.08;;;26.70;47.50;;;;;;4938481;29;20047;-48
2022/06/20 09:45:58;;;;;;;3.30;2.15;;;26.70;47.50;;;;;;4928173;29;20071;-48
2022/06/20 09:49:01;;;;;;;4.00;2.53;;;26.70;47.50;;;;;;4928725;29;20023;-48
2022/06/20 09:51:45;;;;;;;3.42;2.20;;;26.70;47.50;;;;;;4928822;29;20043;-48
2022/06/20 09:54:28;;;;;;;3.70;2.22;;;26.70;47.60;;;;;;4928277;29;20028;-49
2022/06/20 09:57:16;;;;;;;3.70;2.38;;;26.70;47.60;;;;;;4928358;29;20111;-47
2022/06/20 09:59:55;;;;;;;3.63;2.20;;;26.70;47.50;;;;;;4939875;28;20117;-49
2022/06/20 10:02:24;;;;;;;3.58;2.30;;;26.70;47.70;;;;;;4946602;29;20062;-49
2022/06/20 10:05:14;;;;;;;3.80;2.30;;;26.70;47.50;;;;;;4947981;29;20035;-49
2022/06/20 10:07:56;;;;;;;3.53;2.15;;;26.80;47.60;;;;;;4947774;29;20058;-48
2022/06/20 10:10:35;;;;;;;3.25;1.85;;;26.80;47.60;;;;;;4947142;28;20047;-49
2022/06/20 10:13:30;;;;;;;3.67;2.28;;;26.80;47.50;;;;;;4946860;29;20654;-48
2022/06/20 10:16:14;;;;;;;3.03;2.00;;;26.80;47.60;;;;;;4927422;29;20067;-48
2022/06/20 10:19:33;;;;;;;4.05;2.45;;;26.80;47.60;;;;;;4929289;29;20095;-50
2022/06/20 10:22:15;;;;;;;3.03;1.70;;;26.80;47.60;;;;;;4927743;29;20512;-48
2022/06/20 10:24:59;;;;;;;2.88;1.77;;;26.80;47.60;;;;;;4928027;29;20044;-50
2022/06/20 10:27:30;;;;;;;3.28;2.10;;;26.80;47.60;;;;;;4929271;29;20039;-49
2022/06/20 10:30:06;;;;;;;3.13;1.95;;;26.80;47.60;;;;;;4946122;28;20039;-50
2022/06/20 10:32:42;;;;;;;3.88;2.03;;;26.80;47.60;;;;;;4946431;29;20027;-49
2022/06/20 10:35:19;;;;;;;3.45;2.22;;;26.80;47.60;;;;;;4946645;29;20035;-49
2022/06/20 10:38:14;;;;;;;3.70;2.20;;;26.80;47.60;;;;;;4946753;29;20085;-50
2022/06/20 10:40:52;;;;;;;2.97;1.90;;;26.80;47.60;;;;;;4941000;28;20495;-49
2022/06/20 10:43:44;;;;;;;3.60;1.95;;;26.80;47.60;;;;;;4945533;29;20064;-48
2022/06/20 10:46:12;;;;;;;2.95;2.10;;;26.80;47.60;;;;;;4945045;29;20511;-48
2022/06/20 10:49:06;;;;;;;3.40;1.95;;;26.80;47.60;;;;;;4946681;29;20050;-49
2022/06/20 10:51:51;;;;;;;3.47;1.90;;;26.80;47.60;;;;;;4947321;28;20027;-48
2022/06/20 10:54:38;;;;;;;3.28;1.95;;;26.80;47.60;;;;;;4946538;29;20028;-49
2022/06/20 10:57:09;;;;;;;3.70;2.15;;;26.80;47.60;;;;;;4946779;28;20131;-47
2022/06/20 10:59:57;;;;;;;3.17;2.17;;;26.90;47.60;;;;;;4945998;28;20038;-48
2022/06/20 11:02:34;;;;;;;3.20;1.92;;;26.80;47.70;;;;;;4946669;29;20496;-47
2022/06/20 11:05:03;;;;;;;4.13;2.15;;;26.80;47.60;;;;;;4946685;28;20031;-50
2022/06/20 11:07:38;;;;;;;3.22;2.13;;;26.80;47.60;;;;;;4946720;28;20039;-49
2022/06/20 11:10:16;;;;;;;2.95;1.90;;;26.80;47.60;;;;;;4946459;28;20399;-48
2022/06/20 11:13:27;;;;;;;3.03;1.92;;;26.80;47.60;;;;;;4946148;29;20024;-48
2022/06/20 11:16:18;;;;;;;2.90;2.20;;;26.90;47.70;;;;;;4946003;28;20077;-49
2022/06/20 11:19:03;;;;;;;5.10;2.58;;;26.90;47.70;;;;;;4946011;29;20065;-48
2022/06/20 11:21:47;;;;;;;4.15;2.10;;;26.90;47.70;;;;;;4946297;28;20035;-49
2022/06/20 11:24:23;;;;;;;3.08;2.08;;;26.90;47.70;;;;;;4946284;29;20106;-49
2022/06/20 11:27:14;;;;;;;4.10;2.60;;;26.90;47.80;;;;;;4945827;28;20454;-49
2022/06/20 11:30:18;;;;;;;3.28;2.30;;;26.90;47.80;;;;;;4936724;28;20509;-49
2022/06/20 11:33:18;;;;;;;3.95;2.53;;;26.90;47.80;;;;;;4945882;28;20376;-48
2022/06/20 11:35:56;;;;;;;3.50;2.22;;;26.90;47.80;;;;;;4946785;29;20030;-48
2022/06/20 11:38:43;;;;;;;2.80;1.85;;;26.90;47.70;;;;;;4945947;28;20034;-49
2022/06/20 11:41:30;;;;;;;3.40;2.00;;;26.90;47.80;;;;;;4945880;29;20415;-49
2022/06/20 11:44:37;;;;;;;3.22;2.28;;;26.90;47.80;;;;;;4945592;28;20027;-48
2022/06/20 11:47:15;;;;;;;3.25;2.13;;;26.90;47.80;;;;;;4942949;28;20035;-49
2022/06/20 11:50:02;;;;;;;3.75;2.33;;;26.90;47.80;;;;;;4937102;29;20023;-50
2022/06/20 11:52:47;;;;;;;3.05;2.10;;;26.90;47.80;;;;;;4945479;29;20038;-50
2022/06/20 11:55:34;;;;;;;3.90;2.50;;;26.90;47.80;;;;;;4945913;28;20438;-50
2022/06/20 11:58:12;;;;;;;3.20;2.10;;;26.90;47.80;;;;;;4945527;29;20058;-48
2022/06/20 12:00:55;;;;;;;3.75;2.25;;;26.90;47.80;;;;;;4945618;28;20027;-49
2022/06/20 12:03:30;;;;;;;3.17;2.10;;;26.90;47.80;;;;;;4932340;28;20032;-49
2022/06/20 12:06:08;;;;;;;3.55;2.10;;;26.90;48.00;;;;;;4925424;29;20186;-48
2022/06/20 12:08:47;;;;;;;3.63;2.10;;;26.90;47.80;;;;;;4924483;29;20031;-49
2022/06/20 12:11:30;;;;;;;3.20;2.03;;;26.90;47.80;;;;;;4925291;29;20028;-49
2022/06/20 12:14:12;;;;;;;3.38;2.10;;;26.90;47.80;;;;;;4927799;29;20024;-48
2022/06/20 12:17:09;;;;;;;3.20;2.00;;;26.90;47.80;;;;;;4944345;28;20046;-48
2022/06/20 12:25:36;;;;;;;3.08;1.90;;;26.90;47.80;;;;;;4926234;29;20079;-48
2022/06/20 12:28:18;;;;;;;3.03;1.92;;;26.90;47.90;;;;;;4932906;29;20070;-48
2022/06/20 12:30:46;;;;;;;3.05;1.92;;;26.90;47.80;;;;;;4945303;28;20034;-48
2022/06/20 12:33:12;;;;;;;3.22;2.03;;;26.90;47.80;;;;;;4942182;28;20028;-48
2022/06/20 12:35:45;;;;;;;3.42;2.10;;;26.90;47.90;;;;;;4936272;28;20431;-48
2022/06/20 12:38:37;;;;;;;3.22;2.13;;;26.90;47.90;;;;;;4936579;28;20032;-49
2022/06/20 12:41:09;;;;;;;3.13;1.70;;;26.90;47.90;;;;;;4935848;28;20038;-48
2022/06/20 12:43:47;;;;;;;3.47;2.00;;;26.90;47.80;;;;;;4941660;28;20099;-48
2022/06/20 12:46:51;;;;;;;3.63;2.05;;;26.90;47.90;;;;;;4935603;28;20039;-48
2022/06/20 12:49:17;;;;;;;3.20;2.13;;;26.90;48.00;;;;;;4925365;28;20042;-49
2022/06/20 12:51:54;;;;;;;3.28;2.22;;;27.00;48.60;;;;;;4939775;28;20019;-49
2022/06/20 12:54:20;;;;;;;3.25;1.92;;;27.00;49.00;;;;;;4946019;28;20022;-48
2022/06/20 12:56:55;;;;;;;3.95;2.40;;;27.00;49.10;;;;;;4934583;28;20033;-49
2022/06/20 12:59:38;;;;;;;3.05;1.90;;;27.00;49.20;;;;;;4939555;28;20087;-48
2022/06/20 13:02:24;;;;;;;3.65;2.22;;;27.00;49.20;;;;;;4947274;29;20071;-48
2022/06/20 13:05:10;;;;;;;3.28;2.30;;;27.00;49.90;;;;;;4947938;28;20027;-48
2022/06/20 13:07:58;;;;;;;3.25;2.13;;;27.10;49.10;;;;;;4947715;28;20046;-48
2022/06/20 13:10:47;;;;;;;3.10;1.90;;;27.10;49.00;;;;;;4947104;28;20026;-49
2022/06/20 13:13:54;;;;;;;2.63;1.65;;;27.10;49.00;;;;;;4934840;29;20107;-49
2022/06/20 13:16:32;;;;;;;2.80;2.05;;;27.10;49.00;;;;;;4945669;29;20458;-48
2022/06/20 13:19:16;;;;;;;3.33;2.20;;;27.10;48.90;;;;;;4947097;29;20303;-48
2022/06/20 13:21:50;;;;;;;3.50;1.95;;;27.20;48.80;;;;;;4936503;28;20047;-48
2022/06/20 13:24:33;;;;;;;3.95;2.28;;;27.10;48.80;;;;;;4947065;28;20106;-49
2022/06/20 13:27:11;;;;;;;3.45;2.05;;;27.20;48.80;;;;;;4943158;28;20034;-49
2022/06/20 13:29:55;;;;;;;3.88;2.20;;;27.20;48.80;;;;;;4944864;28;20031;-48
2022/06/20 13:32:39;;;;;;;3.97;2.08;;;27.20;48.70;;;;;;4940537;28;20042;-49
2022/06/20 13:35:44;;;;;;;3.70;2.20;;;27.20;48.70;;;;;;4946961;28;20093;-48
2022/06/20 13:38:23;;;;;;;3.97;1.98;;;27.20;48.70;;;;;;4947502;28;20032;-49
2022/06/20 13:41:12;;;;;;;4.07;2.00;;;27.30;48.60;;;;;;4945583;28;20447;-48
2022/06/20 13:43:44;;;;;;;3.83;2.08;;;27.30;48.50;;;;;;4938626;28;20708;-48
2022/06/20 13:46:24;;;;;;;4.00;2.42;;;27.30;48.50;;;;;;4939004;28;20023;-49
2022/06/20 13:49:04;;;;;;;4.30;2.05;;;27.40;48.50;;;;;;4945667;28;20027;-48
2022/06/20 13:51:50;;;;;;;3.95;2.30;;;27.40;48.40;;;;;;4946644;29;20031;-49
2022/06/20 13:54:30;;;;;;;4.28;1.90;;;27.40;48.40;;;;;;4940607;28;20039;-48
2022/06/20 13:57:18;;;;;;;3.20;2.10;;;27.40;48.30;;;;;;4946585;28;20091;-49
2022/06/20 13:59:49;;;;;;;2.58;1.63;;;27.40;48.40;;;;;;4946741;28;20557;-49