Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:41;;;;;;;1.48;0.30;;;;;;;15.23;65.67;100540.97;7380209;19;20529;-83
2022/09/26 00:04:21;;;;;;;3.47;0.30;;;;;;;15.21;65.47;100532.38;7381185;19;20019;-83
2022/09/26 00:06:55;;;;;;;2.78;0.25;;;;;;;15.15;66.09;100512.75;7389308;19;20027;-84
2022/09/26 00:09:27;;;;;;;2.63;0.30;;;;;;;15.16;66.23;100511.75;7385642;19;20017;-82
2022/09/26 00:11:55;;;;;;;3.58;0.55;;;;;;;15.19;66.30;100499.91;7388553;19;20015;-84
2022/09/26 00:14:25;;;;;;;1.80;0.20;;;;;;;15.18;65.41;100485.88;7386296;19;20371;-82
2022/09/26 00:16:53;;;;;;;3.13;0.30;;;;;;;15.15;65.80;100475.63;7386578;19;20015;-82
2022/09/26 00:19:21;;;;;;;1.52;0.30;;;;;;;15.17;67.73;100478.94;7385053;19;20006;-81
2022/09/26 00:21:48;;;;;;;4.28;1.10;;;;;;;15.15;66.09;100465.03;7382518;19;20047;-82
2022/09/26 00:24:16;;;;;;;2.17;0.25;;;;;;;15.14;66.17;100466.03;7385170;19;20007;-82
2022/09/26 00:26:44;;;;;;;6.78;0.20;;;;;;;15.10;65.56;100450.72;7386680;19;20127;-84
2022/09/26 00:29:12;;;;;;;2.95;0.20;;;;;;;15.01;65.48;100447.38;7383227;19;20007;-83
2022/09/26 00:31:43;;;;;;;3.70;0.30;;;;;;;14.95;65.98;100448.16;7385578;19;20025;-83
2022/09/26 00:34:16;;;;;;;1.65;0.30;;;;;;;14.96;66.91;100436.53;7383532;19;20019;-83
2022/09/26 00:36:44;;;;;;;2.50;0.20;;;;;;;14.97;66.87;100420.47;7385267;19;20022;-82
2022/09/26 00:39:14;;;;;;;0.93;0.20;;;;;;;15.01;67.18;100418.25;7383871;19;20362;-84
2022/09/26 00:41:41;;;;;;;1.48;0.28;;;;;;;15.01;66.75;100420.06;7385111;19;20021;-83
2022/09/26 00:44:30;;;;;;;2.25;0.20;;;;;;;14.96;66.67;100413.53;7384182;19;20110;-82
2022/09/26 00:46:58;;;;;;;2.97;0.20;;;;;;;14.94;67.05;100410.22;7386798;19;20793;-83
2022/09/26 00:49:34;;;;;;;2.53;0.20;;;;;;;14.91;66.58;100400.03;7384577;19;20018;-84
2022/09/26 00:52:11;;;;;;;4.78;0.30;;;;;;;14.85;66.70;100389.38;7386985;19;20014;-83
2022/09/26 00:54:46;;;;;;;1.20;0.20;;;;;;;14.83;67.07;100371.00;7384251;19;20022;-86
2022/09/26 00:57:18;;;;;;;2.53;0.30;;;;;;;14.82;66.97;100374.69;7385995;19;20018;-83
2022/09/26 00:59:49;;;;;;;2.40;0.30;;;;;;;14.80;67.43;100367.94;7383834;19;20035;-82
2022/09/26 01:02:17;;;;;;;1.60;0.20;;;;;;;14.77;67.75;100357.72;7380642;19;20018;-84
2022/09/26 01:04:47;;;;;;;2.35;0.40;;;;;;;14.77;67.71;100349.78;7378645;19;20018;-82
2022/09/26 01:07:18;;;;;;;;;;;;;;;14.71;67.37;100351.38;7383443;19;20025;-82
2022/09/26 01:09:47;;;;;;;1.75;0.20;;;;;;;14.64;67.64;100333.78;7384050;19;19915;-82
2022/09/26 01:12:16;;;;;;;3.50;0.30;;;;;;;14.64;67.78;100333.78;7385616;19;20358;-82
2022/09/26 01:14:46;;;;;;;6.40;0.70;;;;;;;14.69;69.06;100326.91;7382427;19;20337;-82
2022/09/26 01:17:14;;;;;;;5.18;0.30;;;;;;;14.66;67.47;100319.34;7385118;19;20019;-83
2022/09/26 01:20:04;;;;;;;2.28;0.40;;;;;;;14.62;67.66;100325.22;7381655;19;20011;-83
2022/09/26 01:23:05;;;;;;;1.83;0.30;;;;;;;14.64;68.11;100312.59;7383965;19;20011;-83
2022/09/26 01:25:54;;;;;;;3.83;0.30;;;;;;;14.65;68.21;100301.81;7384530;19;20111;-83
2022/09/26 01:28:24;;;;;;;3.85;0.20;;;;;;;14.66;67.95;100292.88;7382529;19;20019;-82
2022/09/26 01:31:06;;;;;;;2.97;0.22;;;;;;;14.69;68.38;100284.53;7385260;19;20472;-83
2022/09/26 01:33:42;;;;;;;3.00;0.40;;;;;;;14.69;68.39;100287.16;7386037;19;20027;-81
2022/09/26 01:36:39;;;;;;;1.98;0.30;;;;;;;14.66;68.14;100265.56;7393393;19;20045;-82
2022/09/26 01:39:20;;;;;;;3.85;0.30;;;;;;;14.61;67.84;100266.16;7389128;19;20022;-82
2022/09/26 01:42:17;;;;;;;5.45;0.30;;;;;;;14.57;67.95;100254.31;7391792;19;20021;-82
2022/09/26 01:44:50;;;;;;;2.17;0.20;;;;;;;14.55;68.69;100249.19;7387848;19;20017;-83
2022/09/26 01:47:26;;;;;;;2.33;0.30;;;;;;;14.54;68.06;100241.44;7390194;19;20028;-82
2022/09/26 01:49:59;;;;;;;0.93;0.28;;;;;;;14.56;68.80;100223.53;7388350;19;20561;-83
2022/09/26 01:52:47;;;;;;;5.43;0.40;;;;;;;14.60;68.55;100216.84;7392021;19;20015;-84
2022/09/26 01:55:46;;;;;;;5.47;0.22;;;;;;;14.61;68.40;100207.88;7390337;19;20014;-82
2022/09/26 01:58:22;;;;;;;2.92;0.30;;;;;;;14.60;68.11;100203.59;7390341;19;20077;-83
2022/09/26 02:00:50;;;;;;;1.67;0.20;;;;;;;14.58;68.31;100196.88;7390002;19;20569;-85
2022/09/26 02:03:26;;;;;;;2.95;0.30;;;;;;;14.54;68.14;100183.19;7390512;19;20346;-84
2022/09/26 02:05:56;;;;;;;2.15;0.30;;;;;;;14.50;68.52;100174.81;7388283;19;20022;-83
2022/09/26 02:08:36;;;;;;;5.03;0.25;;;;;;;14.50;69.10;100172.19;7387171;19;20032;-82
2022/09/26 02:11:11;;;;;;;2.10;0.20;;;;;;;14.52;69.46;100175.47;7391979;19;20018;-84
2022/09/26 02:13:48;;;;;;;2.30;0.30;;;;;;;14.51;69.84;100171.19;7388919;19;20022;-82
2022/09/26 02:16:27;;;;;;;2.08;0.22;;;;;;;14.52;70.12;100158.75;7389731;19;20010;-83
2022/09/26 02:19:21;;;;;;;1.88;0.30;;;;;;;14.48;69.64;100166.25;7387757;19;20015;-82
2022/09/26 02:21:49;;;;;;;1.42;0.20;;;;;;;14.43;69.64;100147.47;7389529;19;20022;-82
2022/09/26 02:24:17;;;;;;;3.42;0.30;;;;;;;14.41;70.19;100146.88;7389110;19;20019;-82
2022/09/26 02:26:45;;;;;;;1.65;0.20;;;;;;;14.41;71.15;100144.22;7389613;19;20014;-83
2022/09/26 02:29:13;;;;;;;2.80;0.75;;;;;;;14.43;72.41;100141.38;7388255;19;20015;-82
2022/09/26 02:32:01;;;;;;;3.08;0.30;;;;;;;14.41;72.06;100136.28;7390103;19;20002;-83
2022/09/26 02:34:29;;;;;;;3.40;0.75;;;;;;;14.39;71.90;100124.25;7389888;19;20018;-83
2022/09/26 02:36:58;;;;;;;1.80;0.40;;;;;;;14.39;72.58;100117.13;7390263;19;20023;-83
2022/09/26 02:39:26;;;;;;;1.88;0.20;;;;;;;14.39;73.00;100111.00;7390835;19;20066;-83
2022/09/26 02:42:02;;;;;;;2.47;0.30;;;;;;;14.37;72.63;100105.94;7387928;19;20014;-83
2022/09/26 02:45:07;;;;;;;1.70;0.30;;;;;;;14.39;73.33;100093.31;7385504;19;20014;-82
2022/09/26 02:47:46;;;;;;;6.07;0.30;;;;;;;14.41;73.26;100098.41;7388740;19;20480;-83
2022/09/26 02:50:19;;;;;;;5.00;0.30;;;;;;;14.40;72.88;100080.91;7387487;19;20014;-82
2022/09/26 02:53:18;;;;;;;3.15;0.30;;;;;;;14.42;72.97;100073.59;7389265;19;20089;-82
2022/09/26 02:56:10;;;;;;;1.50;0.30;;;;;;;14.40;72.90;100062.38;7388383;19;20027;-83
2022/09/26 02:59:03;;;;;;;1.37;0.20;;;;;;;14.37;73.15;100047.72;7385544;19;20062;-83
2022/09/26 03:01:57;;;;;;;1.55;0.30;;;;;;;14.42;74.29;100047.13;7386662;19;20023;-82
2022/09/26 03:04:43;;;;;;;1.90;0.30;;;;;;;14.41;73.08;100045.47;7385570;19;20040;-83
2022/09/26 03:07:15;;;;;;;2.72;0.30;;;;;;;14.41;73.15;100029.59;7385485;19;20010;-85
2022/09/26 03:09:42;;;;;;;3.42;0.20;;;;;;;14.43;73.27;100020.44;7386756;19;20014;-83
2022/09/26 03:12:11;;;;;;;2.33;0.20;;;;;;;14.45;73.44;100014.94;7387666;19;20471;-85
2022/09/26 03:14:40;;;;;;;1.83;0.30;;;;;;;14.47;73.83;99994.41;7387777;19;20018;-83
2022/09/26 03:17:09;;;;;;;3.78;0.30;;;;;;;14.43;73.80;99991.31;7387184;19;20007;-83
2022/09/26 03:19:43;;;;;;;1.15;0.40;;;;;;;14.43;74.32;99988.66;7388888;19;20086;-83
2022/09/26 03:22:11;;;;;;;3.20;0.20;;;;;;;14.42;74.86;99986.25;7389779;19;20014;-83
2022/09/26 03:24:43;;;;;;;2.17;0.15;;;;;;;14.45;75.58;99977.88;7387394;19;20090;-84
2022/09/26 03:27:13;;;;;;;2.22;0.40;;;;;;;14.46;76.92;99963.66;7389373;19;20015;-84
2022/09/26 03:29:40;;;;;;;2.58;0.30;;;;;;;14.44;77.82;99961.19;7388676;19;20014;-84
2022/09/26 03:32:08;;;;;;;5.78;0.60;;;;;;;14.43;78.90;99953.44;7389369;19;20122;-83
2022/09/26 03:34:39;;;;;;;6.40;0.40;;;;;;;14.42;80.30;99947.34;7386413;19;20010;-84
2022/09/26 03:37:07;;;;;;;1.25;0.20;;;;;;;14.40;80.81;99944.06;7387246;19;20022;-83
2022/09/26 03:39:34;;;;;;;2.30;0.40;;;;;;;14.37;81.50;99931.25;7387035;19;20018;-82
2022/09/26 03:42:02;;;;;;;3.75;0.40;;;;;;;14.33;82.56;99934.44;7385992;19;20015;-83
2022/09/26 03:44:30;;;;;;;3.92;0.30;;;;;;;14.30;82.72;99926.91;7385323;19;20875;-82
2022/09/26 03:46:57;;;;;;;3.15;0.50;;;;;;;14.24;83.75;99923.22;7383309;19;20014;-83
2022/09/26 03:49:25;;;;;;;3.15;0.35;;;;;;;14.20;85.05;99922.00;7388476;19;20014;-82
2022/09/26 03:51:53;;;;;;;4.85;0.30;;;;;;;14.19;85.80;99920.38;7387169;19;20003;-82
2022/09/26 03:54:20;;;;;;;1.85;0.40;;;;;;;14.17;86.76;99914.44;7383768;19;20022;-81
2022/09/26 03:56:47;;;;;;;2.75;0.30;;;;;;;14.13;86.95;99908.75;7390042;19;20029;-83
2022/09/26 03:59:14;;;;;;;4.05;0.40;;;;;;;14.14;87.42;99909.56;7385483;19;20029;-83
2022/09/26 04:01:43;;;;;;;2.85;0.30;;;;;;;14.11;87.82;99900.22;7389103;19;20111;-82
2022/09/26 04:04:10;;;;;;;6.32;0.40;;;;;;;14.10;88.55;99885.34;7384674;19;20337;-82
2022/09/26 04:06:38;;;;;;;5.20;0.40;;;;;;;14.10;88.89;99874.75;7387013;19;20017;-82
2022/09/26 04:09:07;;;;;;;3.13;0.40;;;;;;;14.11;89.36;99883.50;7383196;19;20036;-83
2022/09/26 04:11:42;;;;;;;2.45;0.30;;;;;;;14.09;89.68;99881.06;7387138;19;20031;-84
2022/09/26 04:14:10;;;;;;;2.75;0.50;;;;;;;14.06;89.94;99868.25;7385339;19;20487;-82
2022/09/26 04:16:37;;;;;;;2.45;0.30;;;;;;;14.03;90.44;99859.88;7386018;19;20022;-83
2022/09/26 04:19:04;;;;;;;5.53;0.80;;;;;;;14.03;91.13;99862.50;7385295;19;20015;-82
2022/09/26 04:21:33;;;;;;;2.38;0.43;;;;;;;14.05;91.70;99844.63;7386573;19;20058;-83
2022/09/26 04:24:04;;;;;;;;;;;;;;;14.08;92.14;99852.16;7386033;19;20021;-83
2022/09/26 04:26:32;;;;;;;3.50;0.30;;;;;;;14.05;92.27;99848.09;7387004;19;19911;-82
2022/09/26 04:29:00;;;;;;;5.65;0.40;;;;;;;14.05;92.64;99841.97;7384575;19;20010;-84
2022/09/26 04:31:27;;;;;;;3.30;0.30;;;;;;;14.07;92.79;99829.34;7387291;19;20036;-83
2022/09/26 04:33:54;;;;;;;1.33;0.50;;;;;;;14.04;92.41;99829.75;7384260;19;20535;-82
2022/09/26 04:36:22;;;;;;;2.65;0.40;;;;;;;14.02;92.70;99818.56;7386119;19;20664;-82
2022/09/26 04:38:49;;;;;;;3.40;0.45;;;;;;;14.00;93.17;99807.38;7384434;19;20477;-85
2022/09/26 04:41:19;;;;;;;2.38;0.43;;;;;;;14.00;93.33;99804.72;7387485;19;20035;-82
2022/09/26 04:43:46;;;;;;;3.97;0.50;;;;;;;14.00;94.02;99797.63;7381717;19;20018;-82
2022/09/26 04:46:22;;;;;;;1.88;0.32;;;;;;;13.98;94.14;99789.06;7384290;19;20106;-83
2022/09/26 04:48:57;;;;;;;3.45;0.40;;;;;;;14.05;94.66;99778.50;7384835;19;20013;-82
2022/09/26 04:51:26;;;;;;;28.90;3.13;;;;;;;14.08;94.89;99772.78;7384721;19;20359;-82
2022/09/26 04:53:54;;;;;;;3.25;0.40;;;;;;;14.12;95.26;99763.44;7384523;19;20022;-84
2022/09/26 04:56:24;;;;;;;2.47;0.38;;;;;;;14.16;95.28;99758.56;7384599;19;20014;-82
2022/09/26 04:58:55;;;;;;;4.15;0.40;;;;;;;14.18;95.18;99753.88;7385272;19;20112;-83
2022/09/26 05:01:23;;;;;;;2.40;0.30;;;;;;;14.18;94.80;99748.56;7383945;19;20010;-82
2022/09/26 05:03:52;;;;;;;4.82;0.45;;;;;;;14.19;95.07;99743.09;7381239;19;20036;-82
2022/09/26 05:06:19;;;;;;;1.77;0.38;;;;;;;14.20;95.19;99723.56;7384641;19;20033;-83
2022/09/26 05:08:47;;;;;;;4.45;1.00;;;;;;;14.23;95.07;99707.28;7388396;19;20022;-83
2022/09/26 05:11:16;;;;;;;1.92;0.50;;;;;;;14.26;95.38;99688.34;7392892;19;20018;-83
2022/09/26 05:13:44;;;;;;;2.17;0.30;;;;;;;14.28;95.96;99691.59;7391734;19;20014;-85
2022/09/26 05:16:18;;;;;;;2.22;0.30;;;;;;;14.28;95.55;99674.91;7393726;19;20018;-83
2022/09/26 05:18:49;;;;;;;2.55;0.40;;;;;;;14.27;95.44;99681.22;7392021;19;20022;-83
2022/09/26 05:21:17;;;;;;;7.00;0.40;;;;;;;14.28;95.63;99674.91;7394883;19;20040;-83
2022/09/26 05:26:40;;;;;;;2.72;0.40;;;;;;;14.29;95.73;99680.00;7393240;19;20014;-84
2022/09/26 05:29:08;;;;;;;4.70;0.35;;;;;;;14.27;95.80;99674.13;7390162;19;20598;-84
2022/09/26 05:31:38;;;;;;;3.63;0.30;;;;;;;14.26;95.52;99679.59;7390675;19;20520;-82
2022/09/26 05:34:09;;;;;;;1.35;0.22;;;;;;;14.27;96.01;99666.19;7389813;19;20010;-82
2022/09/26 05:36:42;;;;;;;3.10;0.20;;;;;;;14.29;95.65;99666.75;7392217;19;20019;-83
2022/09/26 05:40:55;;;;;;;2.90;0.30;;;;;;;14.25;95.41;99660.25;7390125;19;20434;-83
2022/09/26 05:41:58;;;;;;;1.33;0.40;;;;;;;14.29;96.25;99665.94;7392303;19;20014;-82
2022/09/26 05:44:38;;;;;;;3.70;0.30;;;;;;;14.28;96.02;99657.19;7390556;19;20094;-82
2022/09/26 05:47:07;;;;;;;3.17;0.40;;;;;;;14.29;96.43;99650.06;7391376;19;20310;-82
2022/09/26 05:49:35;;;;;;;3.78;0.30;;;;;;;14.34;96.85;99653.72;7389710;19;20025;-83
2022/09/26 05:52:03;;;;;;;3.40;0.40;;;;;;;14.37;96.39;99649.91;7393700;19;20018;-83
2022/09/26 05:54:30;;;;;;;17.30;6.78;;;;;;;14.43;96.41;99635.81;7389580;19;20357;-84
2022/09/26 05:56:57;;;;;;;1.98;0.40;;;;;;;14.44;96.51;99622.38;7392985;19;20015;-83
2022/09/26 05:59:24;;;;;;;3.05;0.40;;;;;;;14.47;96.61;99623.81;7392540;19;20029;-84
2022/09/26 06:01:51;;;;;;;2.35;0.40;;;;;;;14.50;96.51;99618.09;7391138;19;20473;-84
2022/09/26 06:04:18;;;;;;;0.85;0.30;;;;;;;14.51;96.06;99609.16;7389504;19;20458;-83
2022/09/26 06:06:47;;;;;;;1.55;0.30;;;;;;;14.52;96.13;99606.28;7390433;19;20490;-84
2022/09/26 06:09:14;;;;;;;3.33;0.30;;;;;;;14.54;95.88;99614.81;7390195;19;20021;-83
2022/09/26 06:11:42;;;;;;;8.25;1.25;;;;;;;14.59;96.28;99602.78;7391601;19;20370;-84
2022/09/26 06:14:09;;;;;;;3.83;0.60;;;;;;;14.66;96.93;99601.75;7389818;19;20021;-84
2022/09/26 06:16:36;;;;;;;3.35;0.40;;;;;;;14.71;96.71;99598.47;7391244;19;20484;-84
2022/09/26 06:19:04;;;;;;;2.65;0.30;;;;;;;14.73;96.57;99591.94;7386415;19;20090;-84
2022/09/26 06:21:32;;;;;;;1.38;0.32;;;;;;;14.76;96.52;99590.72;7392101;19;20014;-84
2022/09/26 06:23:59;;;;;;;1.98;0.40;;;;;;;14.76;96.11;99586.25;7388301;19;20014;-82
2022/09/26 06:26:27;;;;;;;1.40;0.30;;;;;;;14.80;96.05;99591.91;7389544;19;20014;-84
2022/09/26 06:28:57;;;;;;;3.40;1.38;;;;;;;14.82;96.18;99597.81;7388223;19;20057;-83
2022/09/26 06:31:24;;;;;;;2.38;0.30;;;;;;;14.83;96.48;99589.66;7391959;19;20011;-84
2022/09/26 06:33:53;;;;;;;3.83;0.40;;;;;;;14.84;96.41;99585.16;7389554;19;20363;-83
2022/09/26 06:36:22;;;;;;;3.10;0.43;;;;;;;14.88;96.22;99589.03;7391798;19;20361;-84
2022/09/26 06:38:50;;;;;;;0.93;0.30;;;;;;;14.91;96.74;99597.38;7388621;19;20007;-83
2022/09/26 06:41:18;;;;;;;2.13;0.38;;;;;;;14.94;96.42;99593.47;7390267;19;20022;-83
2022/09/26 06:43:46;;;;;;;21.77;4.43;;;;;;;14.99;96.69;99585.69;7387668;19;20047;-84
2022/09/26 06:46:15;;;;;;;1.60;0.55;;;;;;;15.03;96.54;99588.75;7391175;19;20390;-85
2022/09/26 06:48:42;;;;;;;1.58;0.40;;;;;;;15.04;96.57;99601.78;7390481;19;20742;-84
2022/09/26 06:51:13;;;;;;;1.70;0.50;;;;;;;15.07;96.68;99597.91;7389878;19;20574;-83
2022/09/26 06:53:44;;;;;;;2.10;0.40;;;;;;;15.09;96.75;99601.13;7389966;19;20015;-84
2022/09/26 06:56:12;;;;;;;0.98;0.40;;;;;;;15.10;96.51;99603.59;7392133;19;20015;-83
2022/09/26 06:58:40;;;;;;;1.10;0.20;;;;;;;15.10;96.61;99602.75;7390022;19;20702;-84
2022/09/26 07:01:08;;;;;;;2.13;1.40;;;;;;;15.11;96.34;99605.22;7389368;19;20416;-83
2022/09/26 07:03:36;;;;;;;1.20;0.20;;;;;;;15.12;96.66;99606.03;7386777;19;20010;-84
2022/09/26 07:06:10;;;;;;;2.28;0.38;;;;;;;15.14;96.90;99603.97;7388062;19;20012;-85
2022/09/26 07:08:38;;;;;;;2.40;0.20;;;;;;;15.12;96.62;99606.84;7386767;19;20018;-82
2022/09/26 07:11:26;;;;;;;2.97;0.38;;;;;;;15.14;96.59;99591.53;7388790;19;20054;-84
2022/09/26 07:14:16;;;;;;;2.33;0.30;;;;;;;15.16;96.50;99592.13;7387413;19;20022;-83
2022/09/26 07:16:44;;;;;;;4.97;0.40;;;;;;;15.19;96.31;99596.19;7389954;19;20014;-83
2022/09/26 07:19:12;;;;;;;1.85;0.30;;;;;;;15.19;96.16;99597.00;7386188;19;20041;-85
2022/09/26 07:21:39;;;;;;;2.10;0.30;;;;;;;15.20;95.61;99598.63;7388238;19;20006;-83
2022/09/26 07:24:07;;;;;;;2.55;0.30;;;;;;;15.19;95.65;99596.19;7384505;19;20018;-83
2022/09/26 07:26:40;;;;;;;3.30;0.30;;;;;;;15.21;95.77;99602.09;7388439;19;20029;-85
2022/09/26 07:29:11;;;;;;;2.03;0.20;;;;;;;15.22;95.44;99599.25;7386077;19;20017;-86
2022/09/26 07:31:39;;;;;;;21.60;9.55;;;;;;;15.24;95.63;99601.66;7387373;19;20472;-83
2022/09/26 07:34:07;;;;;;;2.55;0.55;;;;;;;15.26;96.09;99600.44;7386669;19;20014;-84
2022/09/26 07:36:35;;;;;;;1.52;0.30;;;;;;;15.28;95.96;99598.41;7390898;19;20039;-83
2022/09/26 07:39:02;;;;;;;2.38;0.43;;;;;;;15.26;95.15;99600.44;7386777;19;20018;-83
2022/09/26 07:41:30;;;;;;;2.20;0.50;;;;;;;15.28;94.78;99605.53;7388211;19;20019;-83
2022/09/26 07:43:57;;;;;;;6.93;0.73;;;;;;;15.27;94.73;99602.06;7386668;19;20683;-83
2022/09/26 07:52:21;;;;;;;4.82;0.50;;;;;;;15.43;91.38;99582.19;7390463;19;20017;-83
2022/09/26 07:54:54;;;;;;;5.38;0.38;;;;;;;15.44;88.61;99572.38;7390487;19;20036;-84
2022/09/26 07:57:34;;;;;;;5.45;0.38;;;;;;;15.40;86.70;99591.34;7388828;19;20046;-83
2022/09/26 08:00:06;;;;;;;4.25;0.52;;;;;;;15.35;87.12;99603.63;7387808;19;20018;-83
2022/09/26 08:02:34;;;;;;;4.00;0.45;;;;;;;15.31;87.85;99607.75;7386299;19;20037;-83
2022/09/26 08:05:04;;;;;;;4.10;0.38;;;;;;;15.30;87.66;99601.63;7388807;19;20007;-82
2022/09/26 08:07:34;;;;;;;5.55;0.50;;;;;;;15.29;86.39;99591.22;7389508;19;20018;-84
2022/09/26 08:10:03;;;;;;;3.55;0.30;;;;;;;15.29;86.47;99596.53;7387273;19;20286;-83
2022/09/26 08:12:39;;;;;;;6.18;0.38;;;;;;;15.30;85.32;99600.81;7386881;19;20006;-83
2022/09/26 08:15:07;;;;;;;4.75;0.40;;;;;;;15.32;84.93;99594.28;7386457;19;20006;-85
2022/09/26 08:17:34;;;;;;;6.63;0.55;;;;;;;15.33;84.37;99597.75;7385547;19;20003;-84
2022/09/26 08:20:02;;;;;;;5.47;0.40;;;;;;;15.26;83.71;99603.09;7367077;19;20022;-83
2022/09/26 08:22:30;;;;;;;4.43;1.00;;;;;;;15.23;83.50;99598.22;7382532;19;20011;-82
2022/09/26 08:25:01;;;;;;;6.13;0.45;;;;;;;15.15;83.63;99611.69;7387739;19;20018;-83
2022/09/26 08:27:32;;;;;;;8.35;0.50;;;;;;;15.13;84.13;99605.00;7387301;19;20545;-81
2022/09/26 08:29:59;;;;;;;4.32;0.35;;;;;;;15.15;83.23;99610.88;7386651;19;20022;-85
2022/09/26 08:32:26;;;;;;;3.72;0.30;;;;;;;15.18;83.81;99610.47;7385475;19;20011;-82
2022/09/26 08:35:05;;;;;;;6.65;0.38;;;;;;;15.20;84.15;99606.56;7383320;19;20023;-84
2022/09/26 08:37:34;;;;;;;8.80;0.60;;;;;;;15.25;83.58;99612.06;7385912;19;20458;-83
2022/09/26 08:40:01;;;;;;;8.68;1.10;;;;;;;15.27;83.88;99610.00;7386987;19;20024;-83
2022/09/26 08:43:03;;;;;;;18.30;0.80;;;;;;;15.33;84.13;99609.16;7388663;19;20416;-83
2022/09/26 08:48:42;;;;;;;12.13;1.15;;;;;;;15.45;83.03;99605.81;7392683;19;20040;-84
2022/09/26 08:51:31;;;;;;;12.13;1.33;;;;;;;15.49;82.43;99602.50;7393111;19;20044;-83
2022/09/26 08:54:09;;;;;;;11.77;1.20;;;;;;;15.58;80.17;99611.06;7391554;19;20019;-82
2022/09/26 08:56:47;;;;;;;12.80;0.65;;;;;;;15.59;80.44;99607.38;7394495;19;20015;-82
2022/09/26 08:59:45;;;;;;;15.48;0.93;;;;;;;15.57;77.85;99607.59;7392294;19;20549;-83
2022/09/26 09:02:43;;;;;;;11.65;0.75;;;;;;;15.53;78.25;99614.38;7390624;19;20359;-87
2022/09/26 09:05:31;;;;;;;9.73;0.60;;;;;;;15.50;78.79;99611.28;7394831;19;20873;-82
2022/09/26 09:08:12;;;;;;;13.32;1.50;;;;;;;15.49;77.97;99614.97;7351818;19;20467;-84
2022/09/26 09:11:31;;;;;;;31.10;9.77;;;;;;;15.49;77.80;99629.03;7379981;19;20014;-84
2022/09/26 09:14:37;;;;;;;19.13;6.75;;;;;;;15.51;77.30;99631.47;7387619;19;20014;-85
2022/09/26 09:17:12;;;;;;;12.57;1.10;;;;;;;15.51;75.98;99627.00;7390658;19;20048;-85
2022/09/26 09:20:18;;;;;;;13.57;0.98;;;;;;;15.50;76.28;99620.03;7383144;19;20011;-84
2022/09/26 09:23:17;;;;;;;13.50;1.20;;;;;;;15.49;76.96;99629.03;7387258;19;20045;-85
2022/09/26 09:26:12;;;;;;;12.57;1.38;;;;;;;15.54;78.33;99629.25;7393288;19;20015;-85
2022/09/26 09:29:20;;;;;;;;;;;;;;;15.55;76.95;99622.91;7387558;19;21274;-83
2022/09/26 09:31:55;;;;;;;14.80;1.10;;;;;;;15.57;74.79;99633.28;7393616;19;19923;-85
2022/09/26 09:34:33;;;;;;;15.07;1.58;;;;;;;15.60;74.43;99631.03;7391440;19;20015;-85
2022/09/26 09:37:13;;;;;;;19.65;1.23;;;;;;;15.58;74.62;99624.31;7391612;19;20011;-83
2022/09/26 09:39:52;;;;;;;9.13;0.70;;;;;;;15.57;73.97;99634.13;7384945;19;20020;-84
2022/09/26 09:42:45;;;;;;;23.52;1.48;;;;;;;15.62;75.53;99641.41;7388415;19;20014;-85
2022/09/26 09:45:49;;;;;;;13.57;1.58;;;;;;;15.67;73.65;99633.63;7387114;19;20018;-85
2022/09/26 09:48:28;;;;;;;13.55;1.08;;;;;;;15.70;72.96;99622.59;7387871;19;20125;-83
2022/09/26 09:51:17;;;;;;;15.13;1.00;;;;;;;15.70;71.25;99627.88;7389941;19;20488;-84
2022/09/26 09:54:05;;;;;;;10.98;1.02;;;;;;;15.69;72.51;99621.81;7386727;19;20018;-83
2022/09/26 09:56:53;;;;;;;16.33;1.30;;;;;;;15.72;70.73;99629.31;7390227;19;20097;-83
2022/09/26 09:59:43;;;;;;;16.83;1.75;;;;;;;15.71;68.99;99630.34;7392230;19;20700;-85
2022/09/26 10:02:18;;;;;;;18.88;1.42;;;;;;;15.74;69.32;99623.78;7387563;19;20757;-82
2022/09/26 10:04:57;;;;;;;16.90;1.05;;;;;;;15.68;70.11;99617.50;7385663;19;20010;-82
2022/09/26 10:07:26;;;;;;;16.23;1.23;;;;;;;15.75;70.02;99615.59;7391354;19;20367;-84
2022/09/26 10:09:54;;;;;;;14.60;1.75;;;;;;;15.87;69.63;99620.22;7389725;19;20041;-84
2022/09/26 10:12:27;;;;;;;17.25;1.65;;;;;;;15.90;68.98;99612.63;7389374;19;20011;-82
2022/09/26 10:15:01;;;;;;;14.77;1.58;;;;;;;15.94;68.78;99616.50;7391136;19;20085;-83
2022/09/26 10:17:30;;;;;;;18.75;2.78;;;;;;;15.91;69.43;99619.56;7388190;19;20018;-82
2022/09/26 10:19:58;;;;;;;18.65;1.10;;;;;;;15.87;67.36;99612.25;7391393;19;20035;-83
2022/09/26 10:22:36;;;;;;;16.02;1.40;;;;;;;15.86;66.49;99608.78;7385963;19;20018;-83
2022/09/26 10:25:21;;;;;;;13.90;1.38;;;;;;;15.86;65.52;99615.94;7387457;19;20562;-84
2022/09/26 10:27:55;;;;;;;17.60;1.52;;;;;;;15.88;66.33;99606.75;7389604;19;20369;-83
2022/09/26 10:30:27;;;;;;;12.57;1.13;;;;;;;15.95;66.94;99612.78;7388687;19;20049;-82
2022/09/26 10:32:58;;;;;;;20.35;1.05;;;;;;;16.06;65.99;99598.81;7391255;19;20014;-83
2022/09/26 10:35:39;;;;;;;15.32;1.05;;;;;;;16.09;66.73;99601.03;7387868;19;20089;-83
2022/09/26 10:38:20;;;;;;;21.70;2.00;;;;;;;16.12;66.81;99597.13;7389887;19;20010;-81
2022/09/26 10:40:54;;;;;;;20.98;1.27;;;;;;;16.14;67.67;99611.81;7389641;19;20484;-84
2022/09/26 10:43:24;;;;;;;14.88;0.82;;;;;;;16.17;68.03;99611.34;7387439;19;20043;-83
2022/09/26 10:45:55;;;;;;;8.68;0.50;;;;;;;16.12;67.59;99613.84;7390599;19;20382;-83
2022/09/26 10:48:32;;;;;;;12.07;0.82;;;;;;;16.03;67.64;99614.34;7385394;19;20019;-83
2022/09/26 10:51:00;;;;;;;12.48;1.38;;;;;;;15.96;67.70;99605.63;7388137;19;20014;-84
2022/09/26 10:53:36;;;;;;;15.07;0.80;;;;;;;15.94;67.33;99611.19;7387084;19;20031;-83
2022/09/26 10:56:09;;;;;;;6.82;0.73;;;;;;;15.98;66.43;99608.91;7388566;19;20017;-83
2022/09/26 10:58:41;;;;;;;11.75;0.77;;;;;;;16.01;66.83;99613.75;7387812;19;20018;-83
2022/09/26 11:01:19;;;;;;;11.48;0.80;;;;;;;15.99;66.72;99602.56;7386542;19;20018;-82
2022/09/26 11:03:48;;;;;;;10.50;1.23;;;;;;;16.02;66.84;99592.31;7384566;19;20379;-82
2022/09/26 11:06:30;;;;;;;11.05;0.90;;;;;;;16.05;66.07;99607.00;7385862;19;20014;-82
2022/09/26 11:09:01;;;;;;;12.10;0.85;;;;;;;16.01;65.05;99611.09;7385202;19;20439;-84
2022/09/26 11:11:35;;;;;;;7.43;0.55;;;;;;;16.00;65.92;99617.47;7388132;19;20047;-83
2022/09/26 11:14:06;;;;;;;12.73;0.70;;;;;;;16.01;64.58;99619.88;7385706;19;20018;-83
2022/09/26 11:16:43;;;;;;;8.23;0.50;;;;;;;16.00;65.01;99618.25;7389461;19;20468;-82
2022/09/26 11:19:25;;;;;;;12.00;0.70;;;;;;;16.02;65.55;99623.34;7386359;19;20084;-83
2022/09/26 11:22:13;;;;;;;12.98;0.70;;;;;;;15.99;65.26;99619.31;7386755;19;20039;-82
2022/09/26 11:24:49;;;;;;;9.13;0.50;;;;;;;15.97;65.24;99624.00;7382888;19;20010;-82
2022/09/26 11:27:23;;;;;;;8.38;1.10;;;;;;;15.93;66.74;99620.16;7387005;19;20015;-83
2022/09/26 11:29:57;;;;;;;10.48;0.63;;;;;;;15.91;68.70;99632.00;7384891;19;20014;-84
2022/09/26 11:32:27;;;;;;;7.93;0.50;;;;;;;15.94;66.54;99631.59;7385464;19;20034;-84
2022/09/26 11:35:01;;;;;;;7.93;0.40;;;;;;;15.94;67.21;99626.28;7386800;19;20041;-83
2022/09/26 11:37:49;;;;;;;8.10;0.75;;;;;;;16.00;66.01;99631.50;7388644;19;20045;-83
2022/09/26 11:40:42;;;;;;;7.28;0.65;;;;;;;16.11;65.84;99633.47;7383490;19;20031;-84
2022/09/26 11:43:34;;;;;;;8.40;0.50;;;;;;;16.16;64.91;99628.31;7386738;19;20018;-83
2022/09/26 11:46:13;;;;;;;5.15;0.45;;;;;;;16.19;64.89;99640.34;7386358;19;20011;-82
2022/09/26 11:49:00;;;;;;;9.27;0.82;;;;;;;16.18;63.32;99642.19;7386530;19;20022;-84
2022/09/26 11:51:45;;;;;;;4.72;0.40;;;;;;;16.20;62.55;99636.66;7387298;19;20018;-82
2022/09/26 11:54:19;;;;;;;4.35;0.50;;;;;;;16.15;63.44;99639.16;7383905;19;20023;-83
2022/09/26 11:57:00;;;;;;;5.22;0.50;;;;;;;16.12;63.29;99643.06;7387871;19;20014;-83
2022/09/26 11:59:39;;;;;;;9.02;0.40;;;;;;;16.01;63.68;99643.75;7384769;19;20484;-84
2022/09/26 12:02:19;;;;;;;4.65;0.50;;;;;;;15.99;63.93;99650.31;7384416;19;20015;-84
2022/09/26 12:04:59;;;;;;;5.28;0.68;;;;;;;15.91;66.39;99656.69;7383687;19;20519;-82
2022/09/26 12:07:42;;;;;;;10.75;0.43;;;;;;;15.83;68.21;99667.59;7386408;19;20018;-83
2022/09/26 12:10:26;;;;;;;6.50;0.40;;;;;;;15.78;69.19;99670.91;7385442;19;20007;-82
2022/09/26 12:13:10;;;;;;;5.00;0.43;;;;;;;15.76;69.99;99678.25;7385011;19;20047;-83
2022/09/26 12:15:55;;;;;;;4.18;0.40;;;;;;;15.73;69.93;99688.47;7384518;19;20010;-82