Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:50:55;;;;;;;2.22;0.95;;;11.80;55.20;;;;;;4966946;28;20449;-66
2022/06/08 00:53:38;;;;;;;0.50;0.43;;;11.80;54.50;;;;;;4943861;28;20504;-67
2022/06/08 00:56:08;;;;;;;3.45;0.85;;;11.90;53.30;;;;;;4933333;29;20047;-67
2022/06/08 00:58:35;;;;;;;1.52;0.60;;;12.00;54.20;;;;;;4955313;28;20040;-67
2022/06/08 01:01:03;;;;;;;0.77;0.57;;;12.00;54.00;;;;;;4917527;29;20047;-67
2022/06/08 01:03:30;;;;;;;3.53;0.93;;;12.00;54.30;;;;;;4941540;28;20490;-68
2022/06/08 01:05:58;;;;;;;2.05;1.35;;;12.00;53.80;;;;;;4915157;29;20051;-66
2022/06/08 01:08:31;;;;;;;1.50;0.65;;;12.10;52.70;;;;;;4932178;28;20031;-66
2022/06/08 01:11:04;;;;;;;8.73;1.00;;;12.10;52.00;;;;;;4947719;28;20043;-66
2022/06/08 01:13:33;;;;;;;4.22;0.80;;;12.20;51.60;;;;;;4916545;28;20039;-66
2022/06/08 01:16:08;;;;;;;6.65;0.50;;;12.20;51.20;;;;;;4915084;29;20051;-66
2022/06/08 01:18:35;;;;;;;2.22;0.68;;;12.20;51.60;;;;;;4918033;29;20603;-66
2022/06/08 01:21:21;;;;;;;3.60;0.60;;;12.20;51.70;;;;;;4932523;29;20051;-67
2022/06/08 01:23:52;;;;;;;5.38;0.70;;;12.20;51.90;;;;;;4949962;29;20496;-67
2022/06/08 01:26:24;;;;;;;2.28;0.60;;;12.20;51.70;;;;;;4952422;28;20118;-67
2022/06/08 01:29:23;;;;;;;1.92;0.43;;;12.20;51.90;;;;;;4918615;29;20118;-67
2022/06/08 01:31:59;;;;;;;1.25;0.77;;;12.30;51.10;;;;;;4933557;29;20050;-67
2022/06/08 01:34:33;;;;;;;2.58;0.70;;;12.30;51.60;;;;;;4954884;28;20083;-67
2022/06/08 01:37:17;;;;;;;9.00;0.95;;;12.40;50.90;;;;;;4933445;29;20486;-67
2022/06/08 01:39:55;;;;;;;6.25;0.98;;;12.40;50.50;;;;;;4919087;29;20047;-67
2022/06/08 01:42:58;;;;;;;2.55;0.90;;;12.40;51.10;;;;;;4935038;29;20043;-68
2022/06/08 01:45:46;;;;;;;2.65;1.48;;;12.50;49.60;;;;;;4951910;28;20481;-68
2022/06/08 01:48:26;;;;;;;1.75;1.00;;;12.50;49.20;;;;;;4941438;29;20039;-68
2022/06/08 01:51:09;;;;;;;2.40;1.08;;;12.60;48.90;;;;;;4960652;28;20857;-68
2022/06/08 01:54:24;;;;;;;2.17;0.90;;;12.70;47.70;;;;;;4985073;28;20047;-69
2022/06/08 01:57:04;;;;;;;3.55;0.65;;;12.70;49.10;;;;;;4959674;28;20085;-69
2022/06/08 01:59:49;;;;;;;4.82;1.60;;;12.80;47.60;;;;;;4947445;28;20098;-69
2022/06/08 02:02:46;;;;;;;9.52;0.88;;;12.80;47.80;;;;;;4970486;28;20042;-68
2022/06/08 02:05:57;;;;;;;3.53;1.17;;;12.80;48.40;;;;;;4978979;28;20454;-67
2022/06/08 02:08:43;;;;;;;5.10;1.00;;;12.80;49.40;;;;;;4963920;28;20038;-67
2022/06/08 02:11:30;;;;;;;3.60;0.82;;;12.70;49.30;;;;;;4973392;28;20070;-67
2022/06/08 02:14:02;;;;;;;2.65;0.80;;;12.70;49.70;;;;;;4983835;28;20047;-67
2022/06/08 02:16:37;;;;;;;1.50;0.80;;;12.70;48.60;;;;;;4952940;28;20043;-67
2022/06/08 02:19:14;;;;;;;1.67;0.70;;;12.70;48.50;;;;;;4967718;28;20037;-67
2022/06/08 02:21:53;;;;;;;1.73;0.43;;;12.70;48.80;;;;;;4937228;28;20039;-68
2022/06/08 02:24:27;;;;;;;0.40;0.40;;;12.70;49.50;;;;;;4969240;28;20086;-67
2022/06/08 02:27:00;;;;;;;1.15;0.68;;;12.70;48.90;;;;;;4963725;28;20043;-66
2022/06/08 02:30:03;;;;;;;1.20;0.70;;;12.70;49.30;;;;;;4965403;28;20058;-67
2022/06/08 03:07:44;;;;;;;1.83;0.80;;;13.00;47.10;;;;;;4965136;28;20776;-68
2022/06/08 03:10:12;;;;;;;2.10;0.70;;;13.00;47.00;;;;;;4975739;28;20141;-68
2022/06/08 03:12:49;;;;;;;1.55;0.75;;;13.00;47.20;;;;;;4930587;28;20053;-68
2022/06/08 03:15:17;;;;;;;2.67;0.80;;;13.10;46.70;;;;;;4935217;28;20066;-68
2022/06/08 03:17:47;;;;;;;4.95;1.08;;;13.10;47.30;;;;;;4954955;28;20026;-68
2022/06/08 03:20:14;;;;;;;2.13;0.80;;;13.10;47.50;;;;;;4938310;28;20224;-68
2022/06/08 03:22:42;;;;;;;1.02;0.70;;;13.10;46.80;;;;;;4971952;28;20023;-69
2022/06/08 03:25:09;;;;;;;5.78;1.30;;;13.10;46.40;;;;;;4955704;28;20046;-69
2022/06/08 03:27:39;;;;;;;2.83;0.47;;;13.10;46.80;;;;;;4939029;28;20117;-69
2022/06/08 03:30:07;;;;;;;0.70;0.40;;;13.20;46.60;;;;;;4972249;28;20031;-69
2022/06/08 03:32:34;;;;;;;0.88;0.35;;;13.20;45.40;;;;;;4965176;28;20118;-69
2022/06/08 03:35:01;;;;;;;1.63;0.50;;;13.20;45.50;;;;;;4971796;28;20066;-70
2022/06/08 03:37:28;;;;;;;1.05;0.82;;;13.20;44.10;;;;;;4971695;28;20031;-68
2022/06/08 03:39:55;;;;;;;4.03;0.50;;;13.30;45.10;;;;;;4939249;28;20041;-68
2022/06/08 03:42:23;;;;;;;3.17;0.77;;;13.20;45.30;;;;;;4971732;28;20035;-68
2022/06/08 03:44:50;;;;;;;2.45;0.70;;;13.20;45.60;;;;;;4938705;28;20034;-67
2022/06/08 03:47:22;;;;;;;2.45;0.50;;;13.30;45.40;;;;;;4933740;28;20096;-68
2022/06/08 03:49:50;;;;;;;5.95;0.85;;;13.30;44.80;;;;;;4938359;28;20041;-68
2022/06/08 03:52:19;;;;;;;2.95;1.05;;;13.30;43.50;;;;;;4938773;28;20390;-67
2022/06/08 03:54:49;;;;;;;4.28;0.90;;;13.30;43.50;;;;;;4930617;28;20046;-67
2022/06/08 03:57:16;;;;;;;3.55;1.17;;;13.30;44.80;;;;;;4939886;28;20070;-66
2022/06/08 03:59:44;;;;;;;4.72;0.82;;;13.30;44.80;;;;;;4936822;28;20505;-66
2022/06/08 04:02:12;;;;;;;2.53;1.00;;;13.30;44.40;;;;;;4958393;28;20118;-67
2022/06/08 04:04:40;;;;;;;3.15;1.00;;;13.30;44.20;;;;;;4936193;28;20097;-66
2022/06/08 04:07:07;;;;;;;3.65;0.55;;;13.30;42.90;;;;;;4953306;28;20121;-65
2022/06/08 07:50:28;;;;;;;4.85;1.55;;;12.40;50.20;;;;;;4944277;28;20785;-69
2022/06/08 07:52:55;;;;;;;3.97;1.42;;;12.30;50.30;;;;;;4973920;28;20045;-69
2022/06/08 07:55:22;;;;;;;1.77;1.13;;;12.30;50.60;;;;;;4973737;28;20457;-68
2022/06/08 07:57:50;;;;;;;3.67;1.42;;;12.30;50.40;;;;;;4991405;28;20035;-69
2022/06/08 08:00:18;;;;;;;3.72;1.00;;;12.30;50.40;;;;;;4968400;28;20038;-68
2022/06/08 08:02:45;;;;;;;5.20;1.23;;;12.30;50.30;;;;;;4990405;28;20085;-68
2022/06/08 08:05:13;;;;;;;6.93;1.00;;;12.20;50.20;;;;;;4970881;28;20058;-69
2022/06/08 08:07:40;;;;;;;2.17;1.00;;;12.20;50.20;;;;;;4949515;28;20097;-68
2022/06/08 08:10:09;;;;;;;3.70;1.20;;;12.20;49.60;;;;;;5005045;28;20031;-69
2022/06/08 08:12:37;;;;;;;2.65;1.08;;;12.20;49.90;;;;;;4937520;28;20049;-69
2022/06/08 08:15:05;;;;;;;2.67;1.40;;;12.20;49.50;;;;;;4973046;28;20044;-69
2022/06/08 08:17:33;;;;;;;2.30;1.08;;;12.20;49.90;;;;;;4971913;28;20035;-67
2022/06/08 08:20:06;;;;;;;4.68;1.00;;;12.10;49.80;;;;;;5002202;28;20386;-68
2022/06/08 08:22:33;;;;;;;4.75;1.30;;;12.10;49.80;;;;;;4959394;28;20110;-66
2022/06/08 08:25:00;;;;;;;1.80;0.90;;;12.10;50.30;;;;;;4990215;28;20030;-68
2022/06/08 08:27:27;;;;;;;4.45;1.40;;;12.10;50.30;;;;;;4981793;28;20396;-67
2022/06/08 08:29:57;;;;;;;2.63;1.10;;;12.00;50.10;;;;;;4973342;28;20069;-67
2022/06/08 08:32:27;;;;;;;1.80;0.80;;;12.00;50.70;;;;;;4971354;28;20065;-68
2022/06/08 08:34:55;;;;;;;2.83;1.10;;;12.00;50.60;;;;;;4972939;28;20049;-67
2022/06/08 08:37:22;;;;;;;1.92;0.80;;;12.00;50.40;;;;;;4989228;28;20026;-68
2022/06/08 08:39:49;;;;;;;3.55;0.90;;;12.00;50.30;;;;;;4990251;28;20050;-68
2022/06/08 08:42:23;;;;;;;2.17;0.90;;;12.00;50.80;;;;;;4972852;28;20033;-68
2022/06/08 08:44:57;;;;;;;1.25;1.10;;;11.90;50.60;;;;;;4996280;28;20034;-68
2022/06/08 08:47:39;;;;;;;1.45;0.90;;;11.90;50.70;;;;;;4962114;28;20046;-68
2022/06/08 08:50:20;;;;;;;2.60;0.77;;;11.80;50.80;;;;;;4967392;28;20026;-70
2022/06/08 08:53:12;;;;;;;1.75;0.88;;;11.80;51.00;;;;;;4975897;28;20045;-68
2022/06/08 08:56:01;;;;;;;2.45;1.00;;;11.80;51.00;;;;;;4958768;28;20043;-69
2022/06/08 08:58:35;;;;;;;2.85;1.13;;;11.80;51.20;;;;;;4954349;28;20134;-68
2022/06/08 09:01:13;;;;;;;0.82;0.68;;;11.80;51.70;;;;;;4968882;28;20508;-65
2022/06/08 09:03:48;;;;;;;0.80;0.75;;;11.70;51.30;;;;;;4967196;28;20402;-67
2022/06/08 09:06:20;;;;;;;1.63;1.00;;;11.70;51.30;;;;;;4969096;28;20113;-69
2022/06/08 09:08:49;;;;;;;2.72;1.00;;;11.70;52.00;;;;;;4972154;28;20046;-69
2022/06/08 09:11:20;;;;;;;2.35;0.98;;;11.70;51.50;;;;;;4970165;28;20034;-67
2022/06/08 09:13:49;;;;;;;;;;;11.70;51.60;;;;;;4967376;28;20051;-68
2022/06/08 09:19:00;;;;;;;4.07;1.20;;;11.70;51.70;;;;;;3268484;26;20507;-69
2022/06/08 09:21:35;;;;;;;1.45;1.10;;;11.60;52.10;;;;;;5023668;28;20085;-69
2022/06/08 09:24:28;;;;;;;3.85;0.98;;;11.60;52.20;;;;;;5007458;28;20034;-68
2022/06/08 09:26:57;;;;;;;3.25;0.90;;;11.50;52.70;;;;;;5019241;28;20190;-71
2022/06/08 09:29:29;;;;;;;3.70;1.00;;;11.50;52.70;;;;;;5018473;28;20045;-69
2022/06/08 09:31:56;;;;;;;1.00;0.70;;;11.50;52.70;;;;;;5028595;28;20045;-72
2022/06/08 09:34:29;;;;;;;1.83;0.80;;;11.50;52.80;;;;;;4996797;28;20056;-70
2022/06/08 09:37:12;;;;;;;4.68;1.30;;;11.40;52.90;;;;;;4984503;28;20495;-66
2022/06/08 09:39:41;;;;;;;2.45;1.25;;;11.40;52.90;;;;;;5028311;28;20369;-70
2022/06/08 09:42:42;;;;;;;1.08;0.90;;;11.40;53.10;;;;;;5010767;28;20053;-69
2022/06/08 09:45:20;;;;;;;;;;;11.30;53.60;;;;;;4989207;28;20377;-69
2022/06/08 09:51:31;;;;;;;4.18;1.00;;;11.40;53.30;;;;;;4987760;28;20125;-68
2022/06/08 09:54:15;;;;;;;4.38;1.17;;;11.30;53.30;;;;;;5008645;28;20446;-70
2022/06/08 09:56:49;;;;;;;2.92;1.00;;;11.40;53.30;;;;;;4976242;28;20050;-68
2022/06/08 09:59:39;;;;;;;2.50;1.10;;;11.30;53.90;;;;;;4994731;28;20119;-67
2022/06/08 10:02:31;;;;;;;2.53;1.13;;;11.30;53.80;;;;;;4997546;28;20034;-68
2022/06/08 10:05:25;;;;;;;5.70;1.25;;;11.30;53.70;;;;;;4957336;28;20037;-67
2022/06/08 10:08:17;;;;;;;2.03;1.00;;;11.30;53.80;;;;;;5000447;28;20044;-67
2022/06/08 10:11:34;;;;;;;1.88;1.02;;;11.20;53.70;;;;;;5012525;28;20037;-65
2022/06/08 10:13:54;;;;;;;3.33;0.82;;;11.20;54.20;;;;;;4999096;28;20715;-66
2022/06/08 10:16:23;;;;;;;4.38;1.10;;;11.20;54.30;;;;;;5016857;28;20526;-66
2022/06/08 10:19:01;;;;;;;1.77;1.10;;;11.20;54.30;;;;;;5010564;28;20054;-66
2022/06/08 10:21:34;;;;;;;2.67;1.30;;;11.20;54.50;;;;;;4979872;28;20034;-66
2022/06/08 10:24:17;;;;;;;3.17;1.20;;;11.20;54.90;;;;;;4979073;28;20563;-67
2022/06/08 10:26:46;;;;;;;3.78;1.30;;;11.10;55.30;;;;;;5012357;28;20034;-66
2022/06/08 10:29:27;;;;;;;3.50;1.10;;;11.10;55.80;;;;;;5011829;28;20034;-66
2022/06/08 10:32:05;;;;;;;;;;;11.00;56.00;;;;;;5000403;28;20065;-66
2022/06/08 10:34:33;;;;;;;2.05;1.13;;;11.00;56.20;;;;;;4994734;28;19940;-68
2022/06/08 10:37:05;;;;;;;2.03;1.00;;;11.00;56.80;;;;;;4994484;28;20069;-67
2022/06/08 10:39:33;;;;;;;3.33;1.15;;;11.00;56.20;;;;;;4995378;28;20030;-68
2022/06/08 10:45:01;;;;;;;1.85;0.90;;;10.90;55.90;;;;;;4999641;28;20053;-66
2022/06/08 12:21:03;;;;;;;2.10;1.10;;;10.50;59.00;;;;;;4967394;28;20097;-66
2022/06/08 12:23:42;;;;;;;2.08;1.13;;;10.40;59.30;;;;;;4971038;28;20050;-66
2022/06/08 12:26:20;;;;;;;3.78;1.40;;;10.30;59.30;;;;;;4925554;28;20796;-66
2022/06/08 12:28:51;;;;;;;2.78;1.27;;;10.40;59.20;;;;;;4970530;28;20039;-67
2022/06/08 12:31:29;;;;;;;5.45;1.50;;;10.40;59.20;;;;;;4933933;28;20031;-66
2022/06/08 12:33:56;;;;;;;1.90;1.13;;;10.30;59.50;;;;;;4937829;28;20047;-67
2022/06/08 12:36:31;;;;;;;3.05;1.40;;;10.30;59.20;;;;;;4957783;28;20113;-67
2022/06/08 12:39:02;;;;;;;1.45;1.10;;;10.30;59.00;;;;;;4970024;28;20149;-66
2022/06/08 12:41:44;;;;;;;3.55;1.10;;;10.30;59.00;;;;;;4976361;28;20054;-69
2022/06/08 12:44:25;;;;;;;3.13;1.52;;;10.40;59.20;;;;;;4970272;28;20058;-68
2022/06/08 12:47:12;;;;;;;2.03;1.00;;;10.30;59.00;;;;;;4954992;28;20030;-67
2022/06/08 12:49:44;;;;;;;3.20;1.20;;;10.30;59.00;;;;;;4971955;28;20113;-67
2022/06/08 12:52:26;;;;;;;1.38;1.08;;;10.30;59.70;;;;;;4972344;28;20042;-68
2022/06/08 12:54:53;;;;;;;2.17;1.40;;;10.30;60.20;;;;;;4977852;28;20035;-67
2022/06/08 12:57:25;;;;;;;2.28;1.30;;;10.30;60.10;;;;;;4979206;28;20035;-67
2022/06/08 12:59:54;;;;;;;2.00;1.10;;;10.20;60.80;;;;;;4953351;28;20023;-68
2022/06/08 13:02:32;;;;;;;2.08;1.10;;;10.20;60.40;;;;;;4956063;28;20031;-68
2022/06/08 13:05:00;;;;;;;1.95;1.20;;;10.20;60.60;;;;;;4971374;28;20162;-67
2022/06/08 13:07:29;;;;;;;4.10;1.55;;;10.20;60.80;;;;;;4968327;28;20382;-67
2022/06/08 13:09:58;;;;;;;3.10;1.20;;;10.20;60.60;;;;;;4968316;28;20043;-67
2022/06/08 13:12:31;;;;;;;4.18;1.40;;;10.20;61.10;;;;;;4972187;28;20035;-67
2022/06/08 13:14:59;;;;;;;2.40;1.20;;;10.10;61.10;;;;;;4957031;28;20121;-67
2022/06/08 13:17:26;;;;;;;3.15;1.45;;;10.10;61.50;;;;;;4970447;28;20289;-67
2022/06/08 13:36:56;;;;;;;5.40;1.13;;;9.90;63.50;;;;;;4967589;28;20509;-67
2022/06/08 13:39:24;;;;;;;2.97;1.52;;;9.80;63.60;;;;;;4969678;28;20039;-67
2022/06/08 13:41:54;;;;;;;4.68;1.50;;;9.80;63.90;;;;;;4957780;28;20034;-68
2022/06/08 13:44:26;;;;;;;1.88;1.30;;;9.80;64.20;;;;;;4972223;28;20039;-68
2022/06/08 13:46:57;;;;;;;2.40;1.55;;;9.70;64.40;;;;;;4945571;28;20035;-68
2022/06/08 13:49:24;;;;;;;8.05;1.63;;;9.70;64.80;;;;;;4955965;28;20034;-68
2022/06/08 13:51:52;;;;;;;3.22;1.50;;;9.70;64.90;;;;;;4962447;28;20038;-68
2022/06/08 13:54:29;;;;;;;2.70;1.50;;;9.60;64.80;;;;;;4939353;28;20397;-68
2022/06/08 13:56:56;;;;;;;4.57;1.38;;;9.70;64.40;;;;;;4972113;28;20118;-68
2022/06/08 13:59:23;;;;;;;3.00;1.52;;;9.60;64.40;;;;;;4966714;28;20445;-68
2022/06/08 14:01:52;;;;;;;3.33;1.55;;;9.60;64.30;;;;;;4954849;28;20039;-68
2022/06/08 14:04:23;;;;;;;2.53;1.38;;;9.50;64.50;;;;;;4971872;28;20119;-68
2022/06/08 14:15:09;;;;;;;3.90;1.65;;;9.40;65.00;;;;;;4971643;28;20113;-68
2022/06/08 14:17:37;;;;;;;2.28;1.48;;;9.40;65.40;;;;;;4958933;28;20038;-68
2022/06/08 14:20:04;;;;;;;3.33;1.40;;;9.40;65.70;;;;;;4955369;28;20054;-68
2022/06/08 14:22:35;;;;;;;1.95;1.48;;;9.40;65.80;;;;;;4954043;28;20035;-68
2022/06/08 14:25:04;;;;;;;;;;;9.30;66.20;;;;;;4955911;28;20042;-68
2022/06/08 14:27:35;;;;;;;2.10;1.20;;;9.40;66.30;;;;;;4972334;28;19957;-67
2022/06/08 14:30:05;;;;;;;3.35;1.30;;;9.40;66.50;;;;;;4955078;28;20031;-67
2022/06/08 14:32:37;;;;;;;1.70;1.38;;;9.30;67.70;;;;;;4943953;28;20100;-67
2022/06/08 14:35:08;;;;;;;3.25;1.38;;;9.20;67.40;;;;;;4954742;28;20122;-68
2022/06/08 14:58:17;;;;;;;3.25;1.33;;;9.00;68.70;;;;;;4954701;28;20086;-67
2022/06/08 15:00:44;;;;;;;3.15;1.40;;;9.00;69.00;;;;;;4940571;28;20034;-68
2022/06/08 15:03:16;;;;;;;2.25;1.42;;;9.00;69.00;;;;;;4945249;29;20031;-69
2022/06/08 15:05:44;;;;;;;3.50;1.33;;;9.10;69.00;;;;;;4926371;28;20031;-68
2022/06/08 15:08:11;;;;;;;2.40;1.48;;;9.00;69.30;;;;;;4956139;28;20035;-68
2022/06/08 15:13:24;;;;;;;5.18;1.60;;;8.90;69.70;;;;;;4962397;28;20122;-68
2022/06/08 15:15:51;;;;;;;3.28;1.48;;;8.90;69.60;;;;;;4984733;28;20054;-68
2022/06/08 15:18:19;;;;;;;2.92;1.40;;;8.80;70.00;;;;;;4975324;28;20031;-68
2022/06/08 15:20:47;;;;;;;2.00;1.33;;;8.80;70.00;;;;;;4975306;28;20034;-68
2022/06/08 15:23:15;;;;;;;3.67;1.33;;;8.80;69.90;;;;;;4974247;28;20065;-68
2022/06/08 15:25:47;;;;;;;4.63;1.55;;;8.90;70.30;;;;;;4945422;28;20035;-68
2022/06/08 15:28:24;;;;;;;3.30;1.50;;;8.90;69.90;;;;;;4973584;28;20042;-68
2022/06/08 15:30:51;;;;;;;2.10;1.40;;;8.80;69.90;;;;;;4957806;28;20077;-68
2022/06/08 15:33:21;;;;;;;3.35;1.50;;;8.80;69.70;;;;;;4974761;28;20046;-68
2022/06/08 15:36:15;;;;;;;1.98;1.30;;;8.70;69.90;;;;;;4974104;28;20039;-68
2022/06/08 15:38:50;;;;;;;3.00;1.50;;;8.70;70.10;;;;;;4933465;28;20078;-68
2022/06/08 15:41:17;;;;;;;2.63;1.40;;;8.70;70.40;;;;;;4974856;28;20090;-69
2022/06/08 15:43:46;;;;;;;3.25;1.45;;;8.70;70.40;;;;;;4973826;28;20035;-68
2022/06/08 15:46:13;;;;;;;3.88;1.50;;;8.70;70.60;;;;;;4974519;28;20035;-68
2022/06/08 15:48:40;;;;;;;3.55;1.60;;;8.70;70.70;;;;;;4950276;29;20055;-68
2022/06/08 15:51:14;;;;;;;2.95;1.40;;;8.60;70.90;;;;;;4922692;29;20043;-68
2022/06/08 15:53:51;;;;;;;3.20;1.70;;;8.50;71.50;;;;;;4956705;28;20693;-68
2022/06/08 15:56:23;;;;;;;2.17;1.50;;;8.50;71.60;;;;;;4951675;28;20565;-68
2022/06/08 15:58:52;;;;;;;4.93;1.63;;;8.40;71.60;;;;;;4959786;28;20398;-68
2022/06/08 16:01:19;;;;;;;2.47;1.45;;;8.40;71.80;;;;;;4981950;28;20034;-68
2022/06/08 16:03:46;;;;;;;2.90;1.50;;;8.40;72.00;;;;;;4973987;28;20450;-68
2022/06/08 16:06:14;;;;;;;5.82;1.67;;;8.40;71.90;;;;;;4974290;28;20043;-68
2022/06/08 16:08:42;;;;;;;3.50;1.67;;;8.50;71.60;;;;;;4974267;28;20038;-68
2022/06/08 16:11:09;;;;;;;2.60;1.50;;;8.50;71.40;;;;;;4988934;28;20395;-68
2022/06/08 16:13:36;;;;;;;4.10;1.50;;;8.40;71.70;;;;;;4974149;28;20038;-68
2022/06/08 16:16:04;;;;;;;2.67;1.20;;;8.40;71.80;;;;;;4974075;28;20046;-68
2022/06/08 16:18:31;;;;;;;5.50;1.55;;;8.40;71.90;;;;;;4974175;28;20113;-68
2022/06/08 16:20:58;;;;;;;3.63;1.67;;;8.50;71.60;;;;;;4953874;28;20043;-68
2022/06/08 16:23:25;;;;;;;2.03;1.15;;;8.40;71.60;;;;;;4983776;28;20082;-68
2022/06/08 16:25:52;;;;;;;1.67;1.35;;;8.40;71.20;;;;;;4958577;28;20385;-68
2022/06/08 16:28:19;;;;;;;3.03;1.30;;;8.50;71.30;;;;;;4956872;28;20059;-68
2022/06/08 16:30:47;;;;;;;1.60;1.20;;;8.60;71.00;;;;;;4974291;28;20026;-68
2022/06/08 16:33:14;;;;;;;2.90;1.30;;;8.60;71.00;;;;;;4966989;28;20031;-68
2022/06/08 16:35:41;;;;;;;3.72;1.30;;;8.60;70.40;;;;;;4966497;28;20137;-68
2022/06/08 16:38:08;;;;;;;6.97;1.02;;;8.60;70.40;;;;;;4973650;28;20039;-68
2022/06/08 16:40:40;;;;;;;1.52;1.10;;;8.60;70.30;;;;;;4974042;28;20086;-68
2022/06/08 16:43:09;;;;;;;2.25;1.20;;;8.60;70.40;;;;;;4973819;28;20542;-68
2022/06/08 16:45:36;;;;;;;2.97;1.35;;;8.60;70.20;;;;;;4973993;28;20049;-68
2022/06/08 16:48:03;;;;;;;2.70;1.20;;;8.60;70.00;;;;;;4983723;28;20023;-68
2022/06/08 16:50:32;;;;;;;1.80;1.15;;;8.50;70.60;;;;;;4973663;28;20489;-68
2022/06/08 16:52:59;;;;;;;3.47;1.27;;;8.50;70.50;;;;;;4973346;28;20118;-68
2022/06/08 20:38:49;;;;;;;2.97;1.15;;;7.60;73.50;;;;;;4938474;28;20069;-67
2022/06/08 20:41:17;;;;;;;6.93;0.90;;;7.70;73.50;;;;;;4974446;28;20049;-67
2022/06/08 20:43:44;;;;;;;1.75;1.05;;;7.70;72.70;;;;;;4972579;28;20050;-68
2022/06/08 20:46:12;;;;;;;1.67;0.80;;;7.70;72.60;;;;;;4970470;28;20056;-68
2022/06/08 20:48:39;;;;;;;3.28;1.10;;;7.80;72.20;;;;;;4970445;28;20394;-67
2022/06/08 20:51:06;;;;;;;1.33;0.77;;;7.80;71.70;;;;;;4965678;28;20077;-68
2022/06/08 20:53:33;;;;;;;3.47;1.42;;;7.90;71.70;;;;;;4970307;28;20034;-70
2022/06/08 20:56:01;;;;;;;2.63;1.00;;;7.90;71.20;;;;;;4979467;28;20054;-70
2022/06/08 20:58:28;;;;;;;2.30;0.82;;;8.00;70.60;;;;;;4953433;28;20047;-70
2022/06/08 21:00:55;;;;;;;1.45;1.05;;;8.00;70.20;;;;;;4970446;28;20114;-67
2022/06/08 21:03:35;;;;;;;1.65;1.20;;;8.10;70.30;;;;;;4970495;28;20035;-67
2022/06/08 21:06:03;;;;;;;3.75;1.45;;;8.00;70.20;;;;;;4970137;28;20039;-67
2022/06/08 21:08:30;;;;;;;1.75;1.08;;;8.10;70.40;;;;;;4969567;28;21255;-67
2022/06/08 21:10:58;;;;;;;2.67;1.20;;;8.00;71.10;;;;;;4969909;28;20149;-68
2022/06/08 21:13:26;;;;;;;4.38;1.30;;;8.00;71.10;;;;;;4968374;28;20465;-68
2022/06/08 21:15:54;;;;;;;3.17;1.10;;;8.00;71.60;;;;;;4966903;28;20084;-68
2022/06/08 21:18:21;;;;;;;4.15;2.00;;;8.00;72.00;;;;;;4942298;28;20081;-68
2022/06/08 21:20:48;;;;;;;4.05;1.70;;;7.90;71.80;;;;;;4968310;28;20136;-68
2022/06/08 21:23:16;;;;;;;2.67;1.45;;;7.90;72.20;;;;;;4971925;28;20043;-67
2022/06/08 21:25:43;;;;;;;4.90;1.63;;;7.90;72.80;;;;;;4969482;28;20035;-67
2022/06/08 21:28:11;;;;;;;4.07;1.60;;;7.90;73.20;;;;;;4953631;28;20034;-67
2022/06/08 21:30:38;;;;;;;3.88;1.60;;;7.90;73.20;;;;;;4957451;28;20094;-67
2022/06/08 21:33:05;;;;;;;4.25;1.50;;;8.00;73.30;;;;;;4962422;28;20129;-68
2022/06/08 21:35:33;;;;;;;3.08;1.30;;;8.00;72.40;;;;;;4948818;28;20057;-68
2022/06/08 21:38:00;;;;;;;2.40;0.95;;;8.20;71.90;;;;;;4970004;28;20062;-69
2022/06/08 22:34:57;;;;;;;2.67;1.20;;;9.10;70.80;;;;;;4968753;28;20105;-66
2022/06/08 22:37:24;;;;;;;2.63;1.20;;;9.20;70.70;;;;;;4987059;28;20691;-66
2022/06/08 22:39:52;;;;;;;4.82;1.10;;;9.20;70.80;;;;;;4957727;28;20031;-66
2022/06/08 22:42:19;;;;;;;1.50;1.00;;;9.20;70.70;;;;;;4966264;28;20037;-67
2022/06/08 22:44:46;;;;;;;3.03;1.20;;;9.30;70.70;;;;;;4986439;28;20034;-66
2022/06/08 22:47:13;;;;;;;1.90;1.15;;;9.30;71.40;;;;;;4988244;28;20030;-67
2022/06/08 22:49:40;;;;;;;4.63;1.40;;;9.40;70.70;;;;;;4993698;28;20077;-67
2022/06/08 22:52:08;;;;;;;3.45;1.40;;;9.40;70.40;;;;;;4968608;28;20046;-67
2022/06/08 22:54:35;;;;;;;2.47;1.00;;;9.40;70.40;;;;;;4970604;28;20050;-68
2022/06/08 22:57:02;;;;;;;2.13;1.23;;;9.50;69.90;;;;;;4984819;28;20121;-68
2022/06/08 22:59:29;;;;;;;2.95;1.25;;;9.50;70.70;;;;;;4975531;28;20040;-67
2022/06/08 23:02:00;;;;;;;3.67;1.42;;;9.60;69.80;;;;;;4981437;28;20069;-70
2022/06/08 23:04:27;;;;;;;2.40;1.10;;;9.60;69.20;;;;;;4997432;28;20089;-69
2022/06/08 23:06:54;;;;;;;4.20;1.40;;;9.70;69.00;;;;;;4991722;28;20073;-69
2022/06/08 23:09:22;;;;;;;5.47;1.10;;;9.70;69.10;;;;;;4991502;28;20045;-70
2022/06/08 23:11:49;;;;;;;4.10;1.15;;;9.70;67.50;;;;;;4996682;28;20045;-66
2022/06/08 23:14:18;;;;;;;4.28;1.75;;;9.70;68.00;;;;;;5001507;28;20556;-66
2022/06/08 23:22:17;;;;;;;1.92;0.95;;;9.80;67.40;;;;;;4990143;28;20053;-66
2022/06/08 23:24:44;;;;;;;0.88;0.60;;;9.90;67.70;;;;;;4971544;28;20499;-66
2022/06/08 23:27:11;;;;;;;1.42;0.80;;;10.00;66.10;;;;;;4990696;28;20378;-67
2022/06/08 23:29:39;;;;;;;1.65;0.90;;;10.00;65.90;;;;;;4971005;28;20034;-67
2022/06/08 23:32:07;;;;;;;2.88;0.90;;;10.00;66.10;;;;;;4973847;28;20035;-66
2022/06/08 23:34:34;;;;;;;3.05;0.93;;;10.10;66.00;;;;;;5000483;28;20097;-66
2022/06/08 23:37:02;;;;;;;6.63;1.98;;;10.20;66.60;;;;;;5009229;28;20104;-66
2022/06/08 23:39:30;;;;;;;1.38;0.90;;;10.20;66.20;;;;;;5007973;28;20038;-66
2022/06/08 23:41:57;;;;;;;2.05;1.20;;;10.20;65.20;;;;;;5013527;28;20030;-68
2022/06/08 23:44:24;;;;;;;1.48;0.90;;;10.30;63.90;;;;;;5006240;28;20026;-67
2022/06/08 23:46:51;;;;;;;5.70;1.20;;;10.40;63.50;;;;;;5004739;28;20042;-67
2022/06/08 23:49:18;;;;;;;2.38;1.10;;;10.40;64.30;;;;;;5000147;28;20045;-67
2022/06/08 23:51:46;;;;;;;3.00;1.65;;;10.40;64.10;;;;;;5007906;28;20136;-67
2022/06/08 23:54:13;;;;;;;4.82;1.60;;;10.50;64.00;;;;;;5019961;28;20030;-68
2022/06/08 23:56:40;;;;;;;5.85;1.20;;;10.60;63.90;;;;;;4996012;28;20038;-67
2022/06/08 23:59:08;;;;;;;3.30;1.50;;;10.50;63.80;;;;;;5009884;28;20452;-68
