Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:03:47;;;;;;;8.85;1.40;;;;;;;16.53;79.17;98546.28;5032212;28;20411;-45
2023/07/15 00:06:15;;;;;;;7.35;1.38;;;;;;;16.26;80.06;98551.16;5003698;28;20060;-46
2023/07/15 00:08:44;;;;;;;8.10;1.00;;;;;;;16.19;79.68;98559.28;5002164;28;20061;-46
2023/07/15 00:11:17;;;;;;;5.60;1.33;;;;;;;16.14;79.55;98553.44;5003443;28;20542;-45
2023/07/15 00:13:43;;;;;;;8.63;1.70;;;;;;;16.09;80.46;98552.84;5002398;28;20054;-47
2023/07/15 00:16:10;;;;;;;8.38;2.55;;;;;;;16.07;79.74;98565.13;5003342;28;20042;-46
2023/07/15 00:18:37;;;;;;;4.63;2.25;;;;;;;16.04;79.92;98555.66;4998934;28;20077;-49
2023/07/15 00:21:16;;;;;;;9.38;2.50;;;;;;;15.98;79.29;98555.13;5003826;28;20514;-46
2023/07/15 00:23:43;;;;;;;9.05;1.50;;;;;;;15.96;79.14;98555.22;5001726;28;20054;-47
2023/07/15 00:26:10;;;;;;;3.85;0.90;;;;;;;15.94;79.49;98550.03;5003475;28;20140;-48
2023/07/15 00:28:38;;;;;;;3.53;1.67;;;;;;;15.91;79.55;98559.78;5003495;28;20054;-47
2023/07/15 00:31:12;;;;;;;1.70;0.88;;;;;;;15.88;79.22;98559.94;5001865;28;20050;-46
2023/07/15 00:33:40;;;;;;;2.58;1.30;;;;;;;15.87;79.45;98558.25;5000649;28;20139;-47
2023/07/15 00:36:09;;;;;;;5.60;1.45;;;;;;;15.88;79.56;98560.75;5003472;28;20069;-48
2023/07/15 00:38:35;;;;;;;3.33;1.02;;;;;;;15.87;79.43;98553.03;4999467;28;20046;-46
2023/07/15 00:41:03;;;;;;;3.47;1.13;;;;;;;15.86;79.19;98549.56;5003103;28;20046;-46
2023/07/15 00:49:29;;;;;;;5.57;1.08;;;;;;;15.81;79.59;98544.56;5047524;28;20405;-49
2023/07/15 00:52:14;;;;;;;5.93;0.93;;;;;;;15.75;79.46;98544.00;5025971;28;20049;-47
2023/07/15 00:54:44;;;;;;;4.03;0.73;;;;;;;15.78;79.77;98549.91;5006424;28;20056;-45
2023/07/15 00:57:13;;;;;;;1.95;1.13;;;;;;;15.77;79.60;98560.47;5014416;28;20050;-46
2023/07/15 00:59:42;;;;;;;3.83;0.63;;;;;;;15.75;79.45;98560.53;5009234;28;20145;-46
2023/07/15 01:02:09;;;;;;;4.32;0.98;;;;;;;15.72;79.46;98555.44;5005258;28;20053;-44
2023/07/15 01:04:36;;;;;;;8.07;1.20;;;;;;;15.71;79.43;98558.13;5009508;28;20081;-48
2023/07/15 01:07:07;;;;;;;4.43;0.85;;;;;;;15.66;79.57;98556.59;5008457;28;20132;-47
2023/07/15 01:09:34;;;;;;;3.65;0.60;;;;;;;15.63;79.29;98556.72;5016222;28;20046;-46
2023/07/15 01:12:01;;;;;;;3.65;0.70;;;;;;;15.61;79.77;98563.81;5019400;28;20042;-49
2023/07/15 01:14:28;;;;;;;3.63;0.95;;;;;;;15.57;79.56;98557.00;5013189;28;20058;-46
2023/07/15 01:16:55;;;;;;;5.20;0.70;;;;;;;15.55;79.45;98556.25;5021280;28;20061;-47
2023/07/15 01:19:22;;;;;;;6.93;1.13;;;;;;;15.53;79.45;98556.31;5012716;28;20547;-46
2023/07/15 01:21:49;;;;;;;5.55;0.73;;;;;;;15.51;79.62;98555.53;5007153;28;20057;-45
2023/07/15 01:24:19;;;;;;;9.00;1.13;;;;;;;15.50;79.43;98555.63;5015367;28;20089;-44
2023/07/15 01:26:47;;;;;;;5.03;0.73;;;;;;;15.46;79.85;98544.47;5027964;28;20231;-48
2023/07/15 01:29:14;;;;;;;4.43;1.15;;;;;;;15.44;79.48;98550.69;5031637;28;20054;-44
2023/07/15 01:31:43;;;;;;;6.75;1.00;;;;;;;15.41;79.69;98552.53;5011327;28;20050;-50
2023/07/15 01:34:10;;;;;;;4.45;1.02;;;;;;;15.39;79.40;98549.16;5015041;28;20522;-46
2023/07/15 01:36:38;;;;;;;4.30;0.95;;;;;;;15.37;79.60;98545.75;5006758;28;20749;-49
2023/07/15 01:39:09;;;;;;;5.00;0.90;;;;;;;15.37;79.65;98545.75;5008705;28;20064;-47
2023/07/15 01:41:36;;;;;;;5.00;1.50;;;;;;;15.32;79.46;98537.31;5005072;28;20502;-48
2023/07/15 01:44:04;;;;;;;5.75;1.42;;;;;;;15.31;79.43;98535.63;5005202;28;20056;-49
2023/07/15 01:46:33;;;;;;;6.10;1.38;;;;;;;15.30;79.73;98526.09;5010236;28;20375;-45
2023/07/15 01:49:03;;;;;;;8.32;2.17;;;;;;;15.27;79.64;98532.28;5012636;28;20609;-46
2023/07/15 01:51:30;;;;;;;;;;;;;;;15.07;80.03;98522.81;5008008;28;20054;-46
2023/07/15 01:53:57;;;;;;;11.45;1.38;;;;;;;15.19;79.43;98526.59;5009775;28;20024;-47
2023/07/15 01:56:23;;;;;;;3.65;1.35;;;;;;;15.19;79.45;98533.59;5003770;28;20740;-50
2023/07/15 01:58:50;;;;;;;9.63;1.63;;;;;;;15.17;80.31;98518.00;5005643;28;20050;-46
2023/07/15 02:01:17;;;;;;;5.55;1.10;;;;;;;15.15;79.45;98509.41;5002630;28;20046;-47
2023/07/15 02:03:44;;;;;;;6.30;1.30;;;;;;;15.13;80.08;98512.06;5001686;28;20042;-47
2023/07/15 02:06:12;;;;;;;11.15;3.45;;;;;;;15.12;80.08;98510.41;5007808;28;20077;-49
2023/07/15 02:08:40;;;;;;;6.70;1.75;;;;;;;15.09;79.81;98505.31;5002192;28;20042;-47
2023/07/15 02:11:07;;;;;;;11.20;1.33;;;;;;;15.09;79.73;98509.69;4998919;28;20049;-47
2023/07/15 02:13:33;;;;;;;7.22;2.00;;;;;;;15.07;79.59;98512.38;5004997;28;20117;-48
2023/07/15 02:16:00;;;;;;;7.35;1.40;;;;;;;15.04;79.71;98515.13;4999285;28;20081;-51
2023/07/15 02:18:26;;;;;;;6.45;1.38;;;;;;;14.97;80.44;98501.53;5006054;28;20042;-48
2023/07/15 02:20:53;;;;;;;13.07;1.80;;;;;;;14.98;80.15;98507.56;4992838;28;20045;-48
2023/07/15 02:23:20;;;;;;;8.48;1.50;;;;;;;14.96;80.20;98505.03;5003117;28;20072;-47
2023/07/15 02:25:47;;;;;;;12.50;1.75;;;;;;;14.98;80.14;98499.75;4996793;28;20061;-46
2023/07/15 02:28:14;;;;;;;11.30;2.15;;;;;;;14.97;79.95;98491.09;4982240;28;20058;-48
2023/07/15 02:30:41;;;;;;;6.05;2.17;;;;;;;14.96;80.53;98494.59;4995953;28;20546;-46
2023/07/15 02:33:07;;;;;;;10.25;0.90;;;;;;;14.98;80.26;98489.31;4990352;28;20457;-49
2023/07/15 02:35:34;;;;;;;8.43;1.30;;;;;;;14.96;80.17;98483.34;4988129;28;20047;-49
2023/07/15 02:38:01;;;;;;;3.17;1.65;;;;;;;14.98;80.34;98487.56;5007150;28;20038;-47
2023/07/15 02:40:28;;;;;;;4.47;1.27;;;;;;;14.98;80.52;98486.72;4995399;28;20414;-46
2023/07/15 02:42:55;;;;;;;8.93;1.92;;;;;;;15.00;80.39;98484.91;4997723;28;20050;-48
2023/07/15 02:45:22;;;;;;;10.98;1.27;;;;;;;15.03;80.67;98476.94;5000205;28;20058;-48
2023/07/15 02:47:48;;;;;;;11.35;2.30;;;;;;;15.02;80.18;98475.22;4993326;28;20052;-48
2023/07/15 02:50:15;;;;;;;7.63;1.40;;;;;;;15.02;80.45;98483.91;4988344;28;20053;-48
2023/07/15 02:52:42;;;;;;;6.75;1.48;;;;;;;14.97;81.32;98474.59;4993213;28;20574;-48
2023/07/15 02:55:09;;;;;;;13.40;1.95;;;;;;;15.02;80.99;98467.41;4996741;28;20153;-50
2023/07/15 02:57:37;;;;;;;5.75;1.70;;;;;;;15.04;80.87;98466.41;5004937;28;20533;-46
2023/07/15 03:00:11;;;;;;;5.78;2.28;;;;;;;15.07;81.02;98477.63;4997226;28;20549;-46
2023/07/15 03:02:38;;;;;;;7.45;1.85;;;;;;;15.04;81.20;98470.81;5000610;28;20054;-46
2023/07/15 03:05:06;;;;;;;9.60;2.35;;;;;;;15.06;80.72;98479.38;4998524;28;20145;-50
2023/07/15 03:07:33;;;;;;;13.25;1.70;;;;;;;15.09;80.52;98473.16;4999566;28;20068;-49
2023/07/15 03:10:00;;;;;;;10.18;1.80;;;;;;;15.09;80.73;98475.78;4992918;28;20053;-53
2023/07/15 03:12:28;;;;;;;7.72;2.20;;;;;;;15.10;80.71;98465.28;4988726;28;20081;-46
2023/07/15 03:14:55;;;;;;;11.73;2.22;;;;;;;15.09;81.00;98474.03;5000450;28;20451;-48
2023/07/15 03:17:21;;;;;;;6.65;1.85;;;;;;;15.10;80.50;98469.66;4993531;28;20120;-45
2023/07/15 03:19:48;;;;;;;10.30;2.22;;;;;;;15.11;80.87;98461.78;4991311;28;20129;-46
2023/07/15 03:22:15;;;;;;;15.60;2.20;;;;;;;15.11;80.70;98467.00;5002566;28;20061;-48
2023/07/15 03:24:41;;;;;;;11.10;2.38;;;;;;;15.10;81.01;98465.28;4999792;28;20052;-51
2023/07/15 03:27:08;;;;;;;11.75;2.35;;;;;;;15.11;80.38;98460.91;4996390;28;20065;-50
2023/07/15 03:29:36;;;;;;;4.43;1.52;;;;;;;15.10;80.43;98465.28;5004596;28;20053;-45
2023/07/15 03:32:03;;;;;;;10.70;1.85;;;;;;;15.12;80.08;98458.25;4997593;28;20683;-50
2023/07/15 03:34:29;;;;;;;6.07;1.83;;;;;;;15.12;80.40;98453.03;4987046;28;20506;-48
2023/07/15 03:36:56;;;;;;;8.38;1.60;;;;;;;15.10;80.49;98454.84;5003021;28;20056;-49
2023/07/15 03:39:23;;;;;;;13.43;1.58;;;;;;;15.12;80.53;98450.41;4990689;28;20589;-46
2023/07/15 03:41:49;;;;;;;3.38;1.42;;;;;;;15.11;80.57;98447.88;5001675;28;20050;-47
2023/07/15 03:44:16;;;;;;;8.30;1.60;;;;;;;15.09;80.76;98453.16;5001839;28;20053;-48
2023/07/15 03:46:43;;;;;;;4.57;1.73;;;;;;;15.05;80.65;98443.81;4991449;28;20046;-48
2023/07/15 03:49:10;;;;;;;10.73;1.70;;;;;;;15.06;80.28;98442.88;4985452;28;20058;-46
2023/07/15 03:51:36;;;;;;;15.13;2.35;;;;;;;15.06;80.56;98437.66;4991125;28;20050;-49
2023/07/15 03:54:05;;;;;;;12.07;2.00;;;;;;;15.06;79.93;98436.84;4993091;28;20050;-48
2023/07/15 03:56:33;;;;;;;11.82;2.35;;;;;;;15.02;80.35;98436.13;5000703;28;20085;-46
2023/07/15 03:59:00;;;;;;;2.67;1.30;;;;;;;14.99;80.94;98433.66;4990124;28;20145;-48
2023/07/15 04:01:26;;;;;;;8.48;2.13;;;;;;;14.98;80.73;98429.34;5000844;28;20137;-50
2023/07/15 04:03:53;;;;;;;8.18;1.42;;;;;;;14.97;81.24;98427.69;4998153;28;20050;-47
2023/07/15 04:06:20;;;;;;;4.60;1.35;;;;;;;14.96;81.13;98429.44;4995654;28;20595;-47
2023/07/15 04:08:46;;;;;;;9.57;1.65;;;;;;;14.92;80.73;98424.44;4995221;28;20034;-48
2023/07/15 04:11:13;;;;;;;10.05;1.98;;;;;;;14.91;81.41;98421.00;4995023;28;20042;-46
2023/07/15 04:13:41;;;;;;;4.85;1.10;;;;;;;14.87;81.48;98422.91;4998773;28;20129;-47
2023/07/15 04:16:08;;;;;;;7.20;1.38;;;;;;;14.89;81.55;98423.66;4994294;28;20048;-49
2023/07/15 04:18:34;;;;;;;7.28;1.23;;;;;;;14.88;81.87;98419.38;4992957;28;20033;-46
2023/07/15 04:21:01;;;;;;;10.20;1.80;;;;;;;14.88;81.52;98406.34;5002310;28;20056;-47
2023/07/15 04:23:28;;;;;;;6.93;1.20;;;;;;;14.93;81.57;98419.13;5001096;28;20046;-46
2023/07/15 04:25:54;;;;;;;13.05;1.92;;;;;;;14.92;82.17;98419.25;4996411;28;20100;-48
2023/07/15 04:28:21;;;;;;;8.75;1.42;;;;;;;14.94;81.66;98417.38;4999395;28;20555;-46
2023/07/15 04:30:48;;;;;;;9.15;2.13;;;;;;;15.00;81.85;98417.13;4992983;28;20045;-46
2023/07/15 04:33:15;;;;;;;13.30;1.83;;;;;;;15.00;81.55;98414.50;4995698;28;20046;-47
2023/07/15 04:35:44;;;;;;;7.43;1.35;;;;;;;15.00;81.27;98406.69;4999541;28;20064;-45
2023/07/15 04:38:10;;;;;;;6.30;1.67;;;;;;;15.04;81.47;98416.03;4996821;28;20045;-49
2023/07/15 04:40:37;;;;;;;10.35;3.08;;;;;;;15.04;81.48;98408.22;4993446;28;20060;-47
2023/07/15 04:43:04;;;;;;;12.60;2.22;;;;;;;15.06;81.40;98403.78;4989475;28;20740;-50
2023/07/15 04:45:32;;;;;;;15.63;1.98;;;;;;;15.09;81.89;98395.81;4995094;28;20062;-46
2023/07/15 04:47:59;;;;;;;9.57;2.25;;;;;;;15.12;81.67;98398.28;4990538;28;20674;-47
2023/07/15 04:50:26;;;;;;;7.78;1.80;;;;;;;15.11;82.01;98401.81;4992424;28;20054;-48
2023/07/15 04:52:53;;;;;;;7.53;1.73;;;;;;;15.13;81.58;98392.13;4994786;28;20104;-46
2023/07/15 04:55:20;;;;;;;7.57;1.95;;;;;;;15.13;81.89;98397.34;4999263;28;20174;-46
2023/07/15 04:57:47;;;;;;;4.28;1.95;;;;;;;15.14;81.84;98387.78;4990264;28;20046;-45
2023/07/15 05:00:16;;;;;;;5.13;1.10;;;;;;;15.18;82.38;98391.06;4993860;28;20042;-47
2023/07/15 05:02:43;;;;;;;8.85;1.98;;;;;;;15.22;81.85;98380.41;4986501;28;20120;-48
2023/07/15 05:05:10;;;;;;;7.25;2.05;;;;;;;15.22;82.33;98390.84;4998250;28;20147;-45
2023/07/15 05:07:38;;;;;;;12.20;1.83;;;;;;;15.28;81.78;98379.28;4993271;28;20050;-45
2023/07/15 05:10:23;;;;;;;5.07;1.88;;;;;;;15.30;81.94;98382.63;4990646;28;20057;-44
2023/07/15 05:12:50;;;;;;;9.82;2.25;;;;;;;15.35;81.56;98380.66;4998754;28;20045;-47
2023/07/15 05:15:17;;;;;;;9.18;1.88;;;;;;;15.39;81.70;98381.34;4996201;28;20055;-46
2023/07/15 05:17:44;;;;;;;13.05;1.63;;;;;;;15.41;81.46;98377.72;4991701;28;20060;-45
2023/07/15 05:20:13;;;;;;;10.93;1.80;;;;;;;15.46;82.00;98376.66;4989089;28;20129;-46
2023/07/15 05:22:41;;;;;;;12.15;2.15;;;;;;;15.46;81.80;98371.44;4993710;28;20050;-47
2023/07/15 05:25:09;;;;;;;6.85;1.92;;;;;;;15.50;82.57;98378.22;4995881;28;20121;-46
2023/07/15 05:27:40;;;;;;;7.20;2.05;;;;;;;15.53;81.68;98372.81;4996224;28;20482;-47
2023/07/15 05:30:08;;;;;;;9.38;1.83;;;;;;;15.52;81.96;98366.78;4994708;28;20038;-47
2023/07/15 05:32:37;;;;;;;5.03;1.33;;;;;;;15.53;82.20;98367.59;4993466;28;20654;-47
2023/07/15 05:35:04;;;;;;;13.50;2.10;;;;;;;15.55;81.93;98371.84;4999155;28;20046;-46
2023/07/15 05:37:30;;;;;;;7.22;1.98;;;;;;;15.59;81.93;98369.91;5001795;28;20049;-45
2023/07/15 05:39:57;;;;;;;12.32;1.90;;;;;;;15.57;82.52;98366.53;4994747;28;20053;-51
2023/07/15 05:42:24;;;;;;;6.95;2.00;;;;;;;15.60;82.25;98373.38;4991723;28;20058;-50
2023/07/15 05:44:51;;;;;;;10.80;1.77;;;;;;;15.63;81.87;98374.06;4994444;28;20507;-45
2023/07/15 05:47:17;;;;;;;5.18;2.30;;;;;;;15.65;81.68;98372.22;4998883;28;20054;-48
2023/07/15 05:49:46;;;;;;;5.80;1.48;;;;;;;15.67;82.42;98370.38;4996183;28;20491;-47
2023/07/15 05:52:13;;;;;;;9.75;1.67;;;;;;;15.70;81.90;98369.38;5003271;28;20049;-45
2023/07/15 05:54:40;;;;;;;9.48;1.50;;;;;;;15.71;81.96;98367.59;4995340;28;20055;-47
2023/07/15 05:57:06;;;;;;;5.43;1.65;;;;;;;15.74;81.49;98370.06;5000274;28;20042;-46
2023/07/15 05:59:33;;;;;;;6.72;1.58;;;;;;;15.75;81.44;98356.94;4998138;28;20616;-49
2023/07/15 06:01:59;;;;;;;6.40;2.05;;;;;;;15.79;81.42;98362.84;5000784;28;20054;-48
2023/07/15 06:04:26;;;;;;;3.60;1.60;;;;;;;15.81;81.44;98358.41;5001771;28;20100;-46
2023/07/15 06:06:53;;;;;;;6.38;2.03;;;;;;;15.81;81.46;98355.78;4995491;28;20052;-46
2023/07/15 06:09:19;;;;;;;7.18;1.42;;;;;;;15.79;81.25;98353.25;4999750;28;20229;-49
2023/07/15 06:11:46;;;;;;;6.90;1.83;;;;;;;15.86;81.49;98358.13;4999270;28;20045;-47
2023/07/15 06:14:12;;;;;;;6.47;1.40;;;;;;;15.90;80.55;98359.66;4998180;28;20540;-46
2023/07/15 06:16:39;;;;;;;7.55;1.95;;;;;;;15.94;80.37;98363.78;4997454;28;20042;-51
2023/07/15 06:19:06;;;;;;;7.07;1.83;;;;;;;15.94;80.21;98355.97;5004035;28;20054;-47
2023/07/15 06:21:33;;;;;;;5.30;1.27;;;;;;;15.98;81.71;98364.53;5001262;28;20058;-47
2023/07/15 06:23:59;;;;;;;5.40;2.15;;;;;;;15.99;80.86;98355.75;5002078;28;20045;-47
2023/07/15 06:26:26;;;;;;;5.55;1.30;;;;;;;16.06;80.82;98364.97;4997409;28;20053;-49
2023/07/15 06:28:53;;;;;;;5.68;1.95;;;;;;;16.09;80.22;98358.72;5001393;28;20508;-47
2023/07/15 06:31:19;;;;;;;5.18;1.00;;;;;;;16.10;80.85;98363.03;4998474;28;20537;-47
2023/07/15 06:33:48;;;;;;;5.13;1.55;;;;;;;16.02;80.34;98348.63;4994165;28;20053;-49
2023/07/15 06:36:15;;;;;;;7.75;1.75;;;;;;;16.09;79.81;98359.59;4991650;28;20056;-46
2023/07/15 06:38:42;;;;;;;8.55;1.75;;;;;;;16.08;80.31;98350.06;4990423;28;20038;-50
2023/07/15 06:41:08;;;;;;;7.40;1.63;;;;;;;16.09;80.60;98351.75;4989352;28;20109;-49
2023/07/15 06:43:35;;;;;;;7.90;1.60;;;;;;;16.14;80.44;98346.28;4998911;28;20053;-45
2023/07/15 06:46:02;;;;;;;7.07;1.33;;;;;;;16.12;80.08;98337.69;4994953;28;20085;-51
2023/07/15 06:48:28;;;;;;;8.98;1.95;;;;;;;16.18;79.30;98337.38;4992223;28;20054;-49
2023/07/15 06:50:55;;;;;;;4.03;1.75;;;;;;;16.17;80.34;98336.50;5000362;28;20052;-47
2023/07/15 06:53:22;;;;;;;6.43;1.48;;;;;;;16.17;79.69;98323.47;4997714;28;20177;-45
2023/07/15 06:55:50;;;;;;;9.38;1.67;;;;;;;16.23;79.55;98329.25;5004607;28;20056;-48
2023/07/15 06:58:23;;;;;;;5.15;1.52;;;;;;;16.24;79.58;98323.13;4995651;28;20050;-48
2023/07/15 07:00:50;;;;;;;6.63;1.27;;;;;;;16.25;79.14;98332.66;4996122;28;20712;-47
2023/07/15 07:03:17;;;;;;;6.43;1.60;;;;;;;16.31;79.22;98343.59;4990432;28;20062;-48
2023/07/15 07:05:43;;;;;;;6.78;2.00;;;;;;;16.34;79.58;98328.72;4997708;28;20065;-48
2023/07/15 07:08:10;;;;;;;6.00;1.42;;;;;;;16.47;79.21;98331.47;5003495;28;20057;-48
2023/07/15 07:10:37;;;;;;;8.38;2.20;;;;;;;16.60;79.92;98327.28;4998440;28;20053;-47
2023/07/15 07:13:04;;;;;;;9.43;2.03;;;;;;;16.75;79.83;98327.34;4992671;28;20052;-48
2023/07/15 07:15:31;;;;;;;8.75;1.50;;;;;;;17.02;79.85;98326.72;5003193;28;20077;-48
2023/07/15 07:17:58;;;;;;;3.63;1.50;;;;;;;17.25;78.93;98327.19;4991623;28;20050;-49
2023/07/15 07:20:25;;;;;;;6.85;1.33;;;;;;;17.44;79.07;98343.50;4985274;28;20105;-48
2023/07/15 07:22:52;;;;;;;7.63;1.88;;;;;;;17.45;77.70;98339.94;4999511;28;20050;-46
2023/07/15 07:25:19;;;;;;;6.32;1.98;;;;;;;17.58;78.01;98324.38;4990156;28;20403;-47
2023/07/15 07:27:45;;;;;;;5.30;1.25;;;;;;;17.69;77.43;98341.19;4990259;28;20050;-47
2023/07/15 07:30:12;;;;;;;3.33;1.00;;;;;;;17.85;76.95;98341.13;5001293;28;20655;-47
2023/07/15 07:32:39;;;;;;;6.97;1.20;;;;;;;17.96;77.03;98348.31;4993530;28;20046;-47
2023/07/15 07:35:06;;;;;;;2.85;1.38;;;;;;;17.97;76.68;98327.28;5003995;28;20046;-47
2023/07/15 07:37:33;;;;;;;7.55;1.90;;;;;;;18.09;76.21;98343.22;4998171;28;20545;-46
2023/07/15 07:40:00;;;;;;;5.43;1.13;;;;;;;18.08;76.03;98344.13;4994736;28;20441;-47
2023/07/15 07:42:27;;;;;;;5.50;1.23;;;;;;;18.02;75.57;98344.47;4997988;28;20053;-46
2023/07/15 07:44:55;;;;;;;7.78;1.25;;;;;;;17.85;75.15;98346.34;4998744;28;20052;-47
2023/07/15 07:47:21;;;;;;;5.20;1.65;;;;;;;17.76;75.35;98339.88;4990520;28;20053;-47
2023/07/15 07:49:48;;;;;;;10.35;1.77;;;;;;;17.71;75.60;98329.72;4993092;28;20050;-47
2023/07/15 07:52:14;;;;;;;8.25;1.42;;;;;;;17.83;75.91;98330.75;4997644;28;20064;-48
2023/07/15 07:54:41;;;;;;;6.28;1.27;;;;;;;17.90;74.78;98333.81;4999480;28;20631;-47
2023/07/15 07:57:08;;;;;;;5.90;1.10;;;;;;;17.89;74.84;98337.38;5005388;28;20075;-49
2023/07/15 07:59:35;;;;;;;4.18;1.70;;;;;;;17.86;74.71;98330.56;4999778;28;20068;-47
2023/07/15 08:02:02;;;;;;;5.50;1.65;;;;;;;17.82;74.72;98315.13;4992296;28;20057;-49
2023/07/15 08:04:28;;;;;;;6.57;1.30;;;;;;;17.84;74.47;98318.50;4998334;28;20132;-46
2023/07/15 08:06:59;;;;;;;6.50;1.73;;;;;;;17.83;74.66;98322.03;4995074;28;20061;-48
2023/07/15 08:09:26;;;;;;;6.13;1.95;;;;;;;18.05;75.16;98311.09;4992776;28;20042;-50
2023/07/15 08:11:53;;;;;;;4.97;1.30;;;;;;;18.31;74.79;98315.69;4999210;28;20404;-51
2023/07/15 08:14:19;;;;;;;4.43;1.45;;;;;;;18.58;75.42;98313.09;4986662;28;20046;-45
2023/07/15 08:16:46;;;;;;;3.05;1.15;;;;;;;18.81;73.14;98308.13;4992926;28;20046;-48
2023/07/15 08:19:13;;;;;;;9.38;1.55;;;;;;;18.85;72.56;98308.81;5003162;28;20046;-48
2023/07/15 08:21:40;;;;;;;6.20;1.48;;;;;;;18.73;71.57;98302.56;4999049;28;20081;-48
2023/07/15 08:24:07;;;;;;;4.78;1.73;;;;;;;18.69;71.56;98294.06;4990937;28;20056;-48
2023/07/15 08:26:33;;;;;;;5.90;1.63;;;;;;;18.66;72.31;98299.50;4989859;28;20060;-47
2023/07/15 08:29:02;;;;;;;4.68;1.35;;;;;;;18.53;71.99;98293.34;4984798;28;20050;-48
2023/07/15 08:31:29;;;;;;;3.42;1.25;;;;;;;18.54;71.56;98301.13;4984934;28;20491;-46
2023/07/15 08:33:56;;;;;;;3.92;0.77;;;;;;;18.47;71.83;98305.91;4988201;28;20453;-47
2023/07/15 08:36:23;;;;;;;4.45;0.85;;;;;;;18.49;71.50;98306.66;4982339;28;20061;-49
2023/07/15 08:38:49;;;;;;;7.68;0.65;;;;;;;18.50;71.17;98295.25;4984783;28;20456;-48
2023/07/15 08:41:18;;;;;;;2.92;1.45;;;;;;;18.44;70.43;98293.00;4981714;28;20050;-47
2023/07/15 08:43:45;;;;;;;3.08;1.15;;;;;;;18.40;70.69;98296.75;4986774;28;20130;-46
2023/07/15 08:49:00;;;;;;;3.42;2.15;;;;;;;18.55;70.76;98308.06;5071081;27;20409;-49
2023/07/15 08:51:31;;;;;;;6.93;2.53;;;;;;;18.68;71.01;98305.47;5035971;28;20049;-47
2023/07/15 08:54:01;;;;;;;5.28;1.48;;;;;;;18.79;71.12;98303.94;5025961;28;20766;-44
2023/07/15 08:56:29;;;;;;;5.70;3.13;;;;;;;18.89;70.53;98310.28;5028685;28;20041;-46
2023/07/15 08:58:57;;;;;;;14.05;2.30;;;;;;;18.96;69.96;98300.22;5024026;28;20513;-45
2023/07/15 09:01:24;;;;;;;4.40;2.00;;;;;;;19.08;69.95;98304.69;5026998;28;20076;-48
2023/07/15 09:03:51;;;;;;;8.10;3.20;;;;;;;19.39;70.84;98301.81;5024497;28;20046;-48
2023/07/15 09:06:18;;;;;;;3.17;2.00;;;;;;;19.65;69.63;98301.78;5009970;28;20054;-46
2023/07/15 09:08:52;;;;;;;4.25;1.80;;;;;;;19.86;69.17;98303.91;5010760;28;20045;-46
2023/07/15 09:11:20;;;;;;;3.75;1.98;;;;;;;20.09;69.37;98301.50;5008366;28;20042;-48
2023/07/15 09:13:46;;;;;;;5.50;1.20;;;;;;;20.08;67.63;98312.94;5001931;28;20406;-47
2023/07/15 09:16:14;;;;;;;5.30;2.03;;;;;;;19.90;66.63;98305.38;5009549;28;20050;-50
2023/07/15 09:18:43;;;;;;;4.75;2.78;;;;;;;19.63;66.88;98314.22;5002320;28;20050;-46
2023/07/15 09:21:15;;;;;;;3.75;1.73;;;;;;;19.46;66.83;98308.31;5001773;28;20046;-46
2023/07/15 09:23:44;;;;;;;13.02;1.85;;;;;;;19.36;66.93;98310.72;5007608;28;20041;-46
2023/07/15 09:26:12;;;;;;;2.15;1.95;;;;;;;19.26;67.43;98302.59;5006149;28;20050;-46
2023/07/15 09:28:41;;;;;;;3.58;2.17;;;;;;;19.30;67.46;98312.91;5008875;28;20064;-50
2023/07/15 09:31:08;;;;;;;5.20;1.90;;;;;;;19.49;67.98;98310.72;5014769;28;20042;-47
2023/07/15 09:33:39;;;;;;;4.68;2.00;;;;;;;19.55;67.59;98311.28;5007286;28;20141;-48
2023/07/15 09:36:07;;;;;;;3.13;1.85;;;;;;;19.47;67.15;98315.25;5024309;28;20060;-44
2023/07/15 09:38:35;;;;;;;3.97;2.63;;;;;;;19.46;68.30;98303.06;5026349;28;20052;-49
2023/07/15 09:41:04;;;;;;;4.75;2.15;;;;;;;19.66;69.05;98293.00;5030614;28;20046;-46
2023/07/15 09:43:45;;;;;;;7.70;2.75;;;;;;;19.98;70.22;98291.69;5021133;28;20152;-49
2023/07/15 09:46:15;;;;;;;6.10;1.92;;;;;;;20.21;68.88;98287.47;5027853;28;20049;-49
2023/07/15 09:48:44;;;;;;;2.88;2.13;;;;;;;20.28;68.08;98288.72;5032610;28;20559;-51
2023/07/15 09:51:13;;;;;;;7.05;1.75;;;;;;;20.46;68.74;98293.59;5026123;28;20057;-50
2023/07/15 09:53:47;;;;;;;4.10;2.28;;;;;;;20.63;67.44;98273.97;5029496;28;20049;-46
2023/07/15 09:56:17;;;;;;;2.72;2.42;;;;;;;20.68;65.71;98278.91;5035145;28;20426;-48
2023/07/15 09:58:49;;;;;;;3.85;2.83;;;;;;;20.74;65.94;98278.44;5020706;28;20046;-48
2023/07/15 10:01:31;;;;;;;5.75;1.63;;;;;;;20.55;64.08;98289.47;5009762;28;20046;-48
2023/07/15 10:06:43;;;;;;;2.63;0.70;;;;;;;20.02;65.30;98280.03;5098392;27;20384;-47
2023/07/15 10:09:10;;;;;;;1.63;0.30;;;;;;;20.03;66.76;98274.69;5059478;28;20045;-49
2023/07/15 10:11:38;;;;;;;2.10;1.02;;;;;;;20.06;66.43;98272.81;5053196;28;20049;-49
2023/07/15 10:14:05;;;;;;;2.63;0.60;;;;;;;20.18;67.23;98266.66;5066886;28;20512;-49
2023/07/15 10:16:34;;;;;;;4.13;1.00;;;;;;;20.36;67.19;98284.72;5055711;28;20552;-48
2023/07/15 10:19:01;;;;;;;1.83;0.68;;;;;;;20.51;67.14;98280.97;5055845;28;20048;-49
2023/07/15 10:21:28;;;;;;;1.45;0.88;;;;;;;20.66;65.08;98267.63;5060157;28;20044;-48
2023/07/15 10:24:16;;;;;;;5.75;1.35;;;;;;;20.77;64.25;98266.88;5061154;28;20076;-49
2023/07/15 10:26:48;;;;;;;1.77;0.60;;;;;;;20.89;63.03;98259.88;5060689;28;20072;-48
2023/07/15 10:29:15;;;;;;;2.80;0.60;;;;;;;20.97;62.16;98278.56;5061666;28;20119;-50
2023/07/15 10:31:41;;;;;;;5.63;1.08;;;;;;;21.05;61.79;98270.91;5058845;28;20045;-49
2023/07/15 10:34:09;;;;;;;4.70;0.90;;;;;;;21.16;61.71;98275.41;5051156;28;20049;-51
2023/07/15 10:39:16;;;;;;;8.15;2.45;;;;;;;21.35;60.80;98270.53;5055189;28;20376;-51
2023/07/15 10:44:24;;;;;;;6.38;1.25;;;;;;;21.69;60.67;98254.75;5050584;28;20400;-48
2023/07/15 10:47:01;;;;;;;9.75;1.88;;;;;;;21.81;60.48;98267.00;5049682;28;20052;-49
2023/07/15 10:49:30;;;;;;;2.30;0.95;;;;;;;21.90;59.66;98275.13;5043680;28;20591;-48
2023/07/15 10:51:57;;;;;;;4.85;1.08;;;;;;;21.97;58.39;98265.78;5055803;28;20102;-48
2023/07/15 10:54:26;;;;;;;1.48;0.93;;;;;;;22.01;57.80;98259.31;5047757;28;20524;-49
2023/07/15 10:56:53;;;;;;;5.03;0.90;;;;;;;22.12;57.59;98241.81;5046951;28;20056;-48
2023/07/15 10:59:23;;;;;;;2.35;0.77;;;;;;;22.27;57.89;98251.13;5045952;28;20057;-48
2023/07/15 11:01:49;;;;;;;3.60;1.13;;;;;;;22.30;56.43;98261.44;5049340;28;20045;-48
2023/07/15 11:04:20;;;;;;;8.32;0.68;;;;;;;22.30;55.45;98256.16;5045995;28;20124;-47
2023/07/15 11:06:47;;;;;;;3.85;0.85;;;;;;;22.33;55.80;98234.78;5044773;28;20044;-50
2023/07/15 11:09:17;;;;;;;3.53;1.05;;;;;;;22.39;55.75;98248.47;5049818;28;20053;-49
2023/07/15 11:11:45;;;;;;;4.05;0.75;;;;;;;22.29;55.16;98259.75;5051076;28;20045;-47
2023/07/15 11:16:58;;;;;;;4.22;0.95;;;;;;;21.98;55.05;98254.28;5014137;28;20404;-47
2023/07/15 11:19:27;;;;;;;3.80;1.10;;;;;;;21.73;55.24;98256.19;4991553;28;20518;-46
2023/07/15 11:21:57;;;;;;;3.67;1.00;;;;;;;21.47;55.92;98252.97;4982254;28;20055;-48
2023/07/15 11:24:25;;;;;;;8.80;1.63;;;;;;;21.36;56.71;98259.03;4983620;28;20458;-48
2023/07/15 11:26:53;;;;;;;6.10;1.05;;;;;;;21.17;57.13;98269.16;4984182;28;20054;-51
2023/07/15 11:31:56;;;;;;;4.43;1.33;;;;;;;20.62;58.18;98289.84;5035877;28;20406;-48
2023/07/15 11:34:25;;;;;;;6.78;2.45;;;;;;;20.45;59.23;98273.53;5011089;28;20065;-49
2023/07/15 11:36:53;;;;;;;7.60;2.03;;;;;;;20.44;60.03;98261.34;5010615;28;20049;-53
2023/07/15 11:39:21;;;;;;;4.95;2.25;;;;;;;20.49;60.72;98272.34;5005087;28;20481;-47
2023/07/15 11:41:50;;;;;;;3.53;2.03;;;;;;;20.70;60.17;98270.91;5012586;28;20057;-49
2023/07/15 11:44:21;;;;;;;6.47;1.63;;;;;;;20.88;60.02;98274.84;5001185;28;20042;-48
2023/07/15 11:46:48;;;;;;;4.65;2.03;;;;;;;21.16;59.46;98283.28;5002234;28;20050;-49
2023/07/15 11:49:22;;;;;;;4.10;1.77;;;;;;;21.41;58.11;98264.81;4998410;28;20050;-50
2023/07/15 11:51:53;;;;;;;2.42;1.55;;;;;;;21.70;58.68;98269.59;4996566;28;20129;-50
2023/07/15 11:54:20;;;;;;;2.85;1.17;;;;;;;22.02;59.38;98276.78;5003135;28;21222;-50
2023/07/15 11:56:47;;;;;;;2.55;1.40;;;;;;;22.23;57.34;98267.31;5009692;28;20055;-50
2023/07/15 11:59:30;;;;;;;6.10;2.30;;;;;;;22.08;56.16;98265.78;5007369;28;20561;-51