Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:23;;;;;;;4.40;4.10;;;;;;;4.64;74.60;98794.17;1720287;82;21101;-73
2022/04/20 00:04:50;;;;;;;5.08;4.60;;;;;;;4.65;74.63;98794.56;1732443;81;21063;-73
2022/04/20 00:07:17;;;;;;;4.97;4.58;;;;;;;4.64;74.58;98787.66;1726795;81;21177;-74
2022/04/20 00:09:43;;;;;;;4.67;4.28;;;;;;;4.62;74.52;98791.59;1732577;81;21175;-73
2022/04/20 00:12:11;;;;;;;5.12;4.67;;;;;;;4.61;74.48;98796.38;1723030;81;21078;-72
2022/04/20 00:14:39;;;;;;;5.45;4.58;;;;;;;4.61;74.50;98796.84;1698714;83;21071;-73
2022/04/20 00:17:07;;;;;;;4.60;4.15;;;;;;;4.61;74.38;98797.69;1694366;83;21099;-73
2022/04/20 00:19:34;;;;;;;5.05;4.65;;;;;;;4.61;74.30;98796.84;1706430;83;21593;-73
2022/04/20 00:22:00;;;;;;;4.78;4.37;;;;;;;4.60;74.39;98800.32;1698161;83;21068;-73
2022/04/20 00:24:28;;;;;;;5.40;4.70;;;;;;;4.59;74.40;98793.38;1703004;83;21574;-73
2022/04/20 00:26:55;;;;;;;4.40;4.00;;;;;;;4.60;74.26;98799.02;1698368;83;21495;-74
2022/04/20 00:29:23;;;;;;;5.17;4.67;;;;;;;4.62;74.16;98806.34;1701306;83;21143;-73
2022/04/20 00:31:50;;;;;;;4.78;4.30;;;;;;;4.61;73.97;98804.66;1694867;83;21159;-74
2022/04/20 00:34:18;;;;;;;4.95;4.30;;;;;;;4.58;74.06;98799.50;1698817;83;21107;-73
2022/04/20 00:36:50;;;;;;;4.75;4.35;;;;;;;4.57;74.11;98804.30;1696225;83;21008;-74
2022/04/20 00:39:14;;;;;;;4.75;4.35;;;;;;;4.59;74.12;98810.32;1700403;83;21070;-73
2022/04/20 00:41:41;;;;;;;4.83;4.40;;;;;;;4.59;74.07;98806.41;1704032;83;21066;-74
2022/04/20 00:44:09;;;;;;;5.70;4.37;;;;;;;4.59;74.07;98812.92;1687551;83;21067;-73
2022/04/20 00:46:38;;;;;;;4.85;4.45;;;;;;;4.58;73.96;98809.92;1696964;83;21479;-73
2022/04/20 00:49:06;;;;;;;5.22;4.70;;;;;;;4.58;73.91;98811.23;1702030;83;21122;-74
2022/04/20 00:51:33;;;;;;;5.17;4.70;;;;;;;4.57;74.00;98818.20;1701869;83;21112;-73
2022/04/20 00:54:01;;;;;;;8.30;5.08;;;;;;;4.56;74.03;98819.53;1711338;83;21082;-73
2022/04/20 00:56:28;;;;;;;7.95;4.70;;;;;;;4.57;73.96;98826.44;1705894;83;21050;-73
2022/04/20 00:58:57;;;;;;;6.55;4.75;;;;;;;4.56;73.73;98818.23;1700651;82;21128;-74
2022/04/20 01:01:26;;;;;;;6.87;5.03;;;;;;;4.55;73.65;98817.80;1714595;82;21078;-73
2022/04/20 01:03:55;;;;;;;5.42;4.78;;;;;;;4.54;73.62;98819.98;1684882;83;21609;-74
2022/04/20 01:06:31;;;;;;;6.15;4.62;;;;;;;4.54;73.65;98816.08;1695544;83;21169;-74
2022/04/20 01:09:11;;;;;;;5.53;4.85;;;;;;;4.56;73.60;98820.83;1675018;82;21062;-74
2022/04/20 01:11:38;;;;;;;5.28;4.65;;;;;;;4.55;73.62;98817.80;1696904;83;21130;-73
2022/04/20 01:14:10;;;;;;;5.25;4.80;;;;;;;4.55;73.68;98817.80;1704639;83;21080;-74
2022/04/20 01:16:38;;;;;;;5.85;5.35;;;;;;;4.54;73.58;98823.89;1646770;83;21035;-74
2022/04/20 01:19:19;;;;;;;5.30;4.83;;;;;;;4.55;73.83;98829.52;1709105;83;21605;-74
2022/04/20 01:22:02;;;;;;;5.30;4.78;;;;;;;4.56;73.63;98818.23;1700366;83;21073;-73
2022/04/20 01:24:39;;;;;;;4.90;4.50;;;;;;;4.54;73.38;98816.95;1643242;85;21910;-74
2022/04/20 01:27:18;;;;;;;5.62;5.08;;;;;;;4.53;73.37;98824.80;1703784;83;21297;-74
2022/04/20 01:29:47;;;;;;;5.50;5.00;;;;;;;4.51;73.30;98824.83;1654649;82;21130;-73
2022/04/20 01:32:35;;;;;;;7.37;4.60;;;;;;;4.50;73.35;98830.91;1702019;83;21604;-73
2022/04/20 01:35:10;;;;;;;4.80;4.03;;;;;;;4.51;73.15;98826.59;1701000;83;21082;-73
2022/04/20 01:37:39;;;;;;;4.58;4.20;;;;;;;4.49;72.72;98823.13;1673261;84;21122;-73
2022/04/20 01:40:07;;;;;;;4.90;4.50;;;;;;;4.48;72.82;98814.92;1692130;83;21126;-73
2022/04/20 01:42:35;;;;;;;4.95;4.45;;;;;;;4.47;72.88;98823.16;1692025;83;21024;-73
2022/04/20 01:45:05;;;;;;;5.55;4.85;;;;;;;4.46;72.83;98821.02;1695657;83;21134;-74
2022/04/20 01:47:37;;;;;;;4.33;3.75;;;;;;;4.45;72.79;98821.04;1701659;83;21036;-74
2022/04/20 01:50:13;;;;;;;5.35;4.22;;;;;;;4.46;72.77;98826.22;1712114;83;21554;-73
2022/04/20 01:52:49;;;;;;;5.80;4.45;;;;;;;4.47;72.84;98823.16;1686709;83;21152;-74
2022/04/20 01:55:21;;;;;;;7.72;4.70;;;;;;;4.46;72.93;98814.50;1676903;83;21045;-73
2022/04/20 01:57:54;;;;;;;4.75;4.33;;;;;;;4.46;72.87;98818.41;1699458;83;21081;-74
2022/04/20 02:00:39;;;;;;;;;;;;;;;4.48;72.83;98814.92;1700100;83;21012;-74
2022/04/20 02:03:24;;;;;;;6.58;4.08;;;;;;;4.46;72.74;98816.26;1692909;83;20727;-74
2022/04/20 02:06:11;;;;;;;5.47;4.50;;;;;;;4.47;72.60;98811.44;1677059;83;21072;-74
2022/04/20 02:08:47;;;;;;;5.58;4.70;;;;;;;4.44;72.42;98814.98;1693902;83;21185;-74
2022/04/20 02:11:23;;;;;;;4.75;4.35;;;;;;;4.43;72.29;98809.80;1698443;83;21502;-73
2022/04/20 02:13:53;;;;;;;6.80;4.70;;;;;;;4.41;72.30;98816.80;1696118;83;21545;-74
2022/04/20 02:16:21;;;;;;;4.08;3.65;;;;;;;4.40;72.35;98818.98;1675706;83;21021;-74
2022/04/20 02:19:06;;;;;;;4.55;4.20;;;;;;;4.38;72.25;98815.10;1695414;83;21078;-73
2022/04/20 02:21:43;;;;;;;5.15;4.65;;;;;;;4.40;72.40;98822.43;1672891;83;21574;-74
2022/04/20 02:24:14;;;;;;;5.70;4.25;;;;;;;4.39;72.50;98824.64;1698119;83;21078;-74
2022/04/20 02:26:43;;;;;;;5.30;4.80;;;;;;;4.39;72.55;98827.25;1688216;83;21060;-73
2022/04/20 02:29:11;;;;;;;6.83;4.70;;;;;;;4.37;72.16;98827.73;1709683;83;21927;-73
2022/04/20 02:31:38;;;;;;;5.78;4.92;;;;;;;4.37;72.27;98830.34;1695387;83;21122;-74
2022/04/20 02:34:05;;;;;;;6.53;5.15;;;;;;;4.37;72.36;98823.83;1685880;83;21044;-74
2022/04/20 02:36:32;;;;;;;8.00;5.20;;;;;;;4.39;72.06;98822.49;1688858;83;21133;-73
2022/04/20 02:39:03;;;;;;;10.08;5.92;;;;;;;4.38;72.11;98824.22;1693951;83;21119;-74
2022/04/20 02:41:30;;;;;;;8.68;6.10;;;;;;;4.38;72.10;98830.73;1686412;83;21175;-74
2022/04/20 02:43:57;;;;;;;8.48;5.45;;;;;;;4.37;72.07;98829.03;1677284;83;21013;-74
2022/04/20 02:46:23;;;;;;;8.63;6.10;;;;;;;4.38;72.07;98830.73;1670473;83;21063;-73
2022/04/20 02:48:51;;;;;;;12.28;6.92;;;;;;;4.39;72.12;98829.85;1667066;83;21103;-74
2022/04/20 02:51:18;;;;;;;14.80;7.87;;;;;;;4.43;72.13;98830.19;1682613;83;21064;-73
2022/04/20 02:53:46;;;;;;;13.68;7.42;;;;;;;4.43;72.05;98826.73;1693794;83;21079;-73
2022/04/20 02:56:14;;;;;;;14.85;7.40;;;;;;;4.42;72.03;98826.31;1706259;83;21130;-74
2022/04/20 02:58:42;;;;;;;8.90;6.47;;;;;;;4.41;72.03;98830.67;1702548;83;21242;-74
2022/04/20 03:01:10;;;;;;;10.95;7.15;;;;;;;4.38;71.91;98825.52;1708188;83;21648;-73
2022/04/20 03:03:41;;;;;;;9.18;6.30;;;;;;;4.36;72.00;98831.21;1703914;83;36758;-74
2022/04/20 03:06:12;;;;;;;8.93;5.58;;;;;;;4.36;71.97;98830.36;1678068;83;21580;-74
2022/04/20 03:08:41;;;;;;;8.05;5.45;;;;;;;4.34;72.02;98823.88;1693466;83;20949;-74
2022/04/20 03:11:11;;;;;;;7.33;5.33;;;;;;;4.33;72.13;98833.88;1710975;83;21159;-73
2022/04/20 03:13:38;;;;;;;8.05;5.42;;;;;;;4.31;72.14;98827.84;1708567;83;21110;-74
2022/04/20 03:16:05;;;;;;;7.47;5.60;;;;;;;4.30;72.11;98833.08;1676803;83;21138;-73
2022/04/20 03:18:33;;;;;;;11.97;7.05;;;;;;;4.29;72.24;98833.53;1706976;83;20930;-73
2022/04/20 03:21:02;;;;;;;8.55;6.35;;;;;;;4.31;72.27;98835.66;1682584;83;21118;-74
2022/04/20 03:23:30;;;;;;;6.80;5.20;;;;;;;4.32;72.07;98843.90;1685479;83;21150;-74
2022/04/20 03:26:02;;;;;;;9.05;6.10;;;;;;;4.30;71.98;98840.44;1667147;83;21131;-74
2022/04/20 03:28:49;;;;;;;8.33;5.75;;;;;;;4.28;72.02;98840.92;1691841;83;21059;-74
2022/04/20 03:31:17;;;;;;;9.50;5.50;;;;;;;4.28;72.08;98839.62;1701649;83;21209;-74
2022/04/20 03:33:44;;;;;;;6.75;4.72;;;;;;;4.26;71.76;98842.70;1680908;83;21174;-73
2022/04/20 03:36:11;;;;;;;6.17;4.92;;;;;;;4.26;71.54;98843.55;1696019;82;21105;-74
2022/04/20 03:38:39;;;;;;;4.90;4.42;;;;;;;4.26;71.44;98845.31;1708393;83;21078;-74
2022/04/20 03:41:06;;;;;;;5.75;4.25;;;;;;;4.24;71.45;98847.94;1710428;83;21065;-74
2022/04/20 03:43:32;;;;;;;5.10;4.50;;;;;;;4.24;70.94;98845.80;1699821;83;21122;-73
2022/04/20 03:46:00;;;;;;;5.28;4.47;;;;;;;4.22;70.99;98847.55;1693792;83;21154;-74
2022/04/20 03:48:29;;;;;;;4.50;4.10;;;;;;;4.22;71.03;98841.03;1711708;83;21130;-74
2022/04/20 03:50:57;;;;;;;4.37;3.85;;;;;;;4.25;71.16;98844.88;1716019;82;21065;-74
2022/04/20 03:53:25;;;;;;;5.10;4.58;;;;;;;4.25;70.90;98837.07;1685717;83;21052;-73
2022/04/20 03:55:54;;;;;;;7.60;4.17;;;;;;;4.26;70.66;98844.01;1702348;83;21266;-73
2022/04/20 03:58:21;;;;;;;5.05;3.90;;;;;;;4.26;70.67;98840.95;1703062;82;21621;-73
2022/04/20 04:00:51;;;;;;;5.58;4.25;;;;;;;4.27;70.96;98845.73;1696838;83;21064;-73
2022/04/20 04:03:19;;;;;;;4.70;4.30;;;;;;;4.28;70.46;98842.22;1703076;82;21076;-74
2022/04/20 04:05:47;;;;;;;4.40;4.00;;;;;;;4.30;70.33;98840.89;1698377;83;21016;-73
2022/04/20 04:08:24;;;;;;;4.70;4.30;;;;;;;4.33;70.48;98840.84;1706098;83;21137;-73
2022/04/20 04:10:52;;;;;;;4.50;4.10;;;;;;;4.34;70.35;98844.72;1697727;83;21044;-73
2022/04/20 04:13:19;;;;;;;5.42;4.20;;;;;;;4.36;70.36;98841.63;1707109;83;21091;-73
2022/04/20 04:15:50;;;;;;;4.58;4.15;;;;;;;4.37;69.64;98842.05;1689365;83;21076;-74
2022/04/20 04:18:18;;;;;;;4.42;4.10;;;;;;;4.37;69.82;98844.66;1696673;83;22211;-74
2022/04/20 04:20:48;;;;;;;5.35;4.80;;;;;;;4.37;69.56;98840.75;1697667;83;21063;-73
2022/04/20 04:23:17;;;;;;;4.67;4.28;;;;;;;4.38;69.43;98846.36;1701403;83;21099;-74
2022/04/20 04:26:02;;;;;;;4.53;4.17;;;;;;;4.40;69.24;98844.57;1701238;83;21075;-74
2022/04/20 04:28:33;;;;;;;4.55;4.15;;;;;;;4.41;69.18;98857.17;1699313;83;21578;-73
2022/04/20 04:30:59;;;;;;;4.35;4.05;;;;;;;4.42;69.34;98859.75;1691024;83;21115;-74
2022/04/20 04:33:28;;;;;;;5.55;4.42;;;;;;;4.43;69.19;98857.53;1700041;82;21999;-73
2022/04/20 04:35:56;;;;;;;5.10;4.45;;;;;;;4.45;69.30;98849.70;1689236;83;21093;-73
2022/04/20 04:38:23;;;;;;;5.00;4.47;;;;;;;4.50;69.40;98860.03;1702960;83;21250;-73
2022/04/20 04:40:51;;;;;;;4.87;4.47;;;;;;;4.52;69.18;98861.69;1689996;83;21083;-73
2022/04/20 04:43:19;;;;;;;4.95;4.45;;;;;;;4.57;68.98;98857.70;1698645;83;21088;-74
2022/04/20 04:48:38;;;;;;;6.40;4.70;;;;;;;4.61;68.85;98859.38;1711261;82;21257;-74
2022/04/20 04:51:10;;;;;;;5.92;4.50;;;;;;;4.65;69.00;98851.88;1701290;83;21110;-74
2022/04/20 04:53:37;;;;;;;7.80;4.87;;;;;;;4.70;68.98;98857.86;1705288;83;21114;-73
2022/04/20 04:56:04;;;;;;;5.97;5.17;;;;;;;4.69;68.39;98849.64;1698436;83;21554;-74
2022/04/20 04:58:32;;;;;;;8.30;5.83;;;;;;;4.68;68.36;98853.13;1714319;82;21964;-73
2022/04/20 05:01:01;;;;;;;6.95;5.70;;;;;;;4.69;68.41;98858.77;1699109;83;21141;-74
2022/04/20 05:03:29;;;;;;;5.45;4.95;;;;;;;4.70;68.42;98859.16;1703058;83;21084;-73
2022/04/20 05:05:56;;;;;;;7.60;5.17;;;;;;;4.72;68.25;98861.28;1697867;82;22069;-74
2022/04/20 05:08:44;;;;;;;7.03;5.83;;;;;;;4.71;68.34;98860.89;1705661;83;21484;-73
2022/04/20 05:11:11;;;;;;;6.28;5.17;;;;;;;4.73;68.67;98860.86;1701676;83;22355;-74
2022/04/20 05:13:37;;;;;;;5.87;5.15;;;;;;;4.76;68.79;98866.86;1678328;83;21645;-72
2022/04/20 05:16:06;;;;;;;7.42;5.40;;;;;;;4.81;68.91;98868.91;1678296;83;21059;-73
2022/04/20 05:18:33;;;;;;;6.47;5.75;;;;;;;4.84;68.52;98870.16;1701378;83;21138;-74
2022/04/20 05:21:02;;;;;;;5.35;4.85;;;;;;;4.89;68.81;98869.19;1702030;83;21056;-73
2022/04/20 05:23:28;;;;;;;6.92;5.53;;;;;;;4.98;68.45;98883.34;1696697;83;21155;-74
2022/04/20 05:25:56;;;;;;;7.87;6.05;;;;;;;5.01;67.78;98884.58;1696795;83;21059;-74
2022/04/20 05:28:23;;;;;;;8.45;5.97;;;;;;;5.02;67.88;98881.06;1696994;83;21601;-73
2022/04/20 05:30:50;;;;;;;11.20;6.72;;;;;;;5.02;67.50;98881.06;1706246;83;21511;-73
2022/04/20 05:33:17;;;;;;;10.50;6.58;;;;;;;5.02;67.72;98879.75;1706045;82;21491;-74
2022/04/20 05:35:44;;;;;;;12.47;6.92;;;;;;;5.04;67.77;98884.48;1700580;83;22255;-74
2022/04/20 05:43:45;;;;;;;8.88;6.20;;;;;;;5.16;67.89;98879.44;1715525;81;21058;-74
2022/04/20 05:46:16;;;;;;;9.60;6.47;;;;;;;5.23;67.54;98878.84;1695331;83;21119;-74
2022/04/20 05:49:00;;;;;;;8.75;6.58;;;;;;;5.26;67.39;98886.61;1645888;85;21119;-74
2022/04/20 05:51:28;;;;;;;7.75;5.85;;;;;;;5.31;67.39;98891.27;1644845;85;21092;-73
2022/04/20 05:53:55;;;;;;;7.90;5.58;;;;;;;5.37;67.51;98900.27;1622785;86;21663;-73
2022/04/20 05:56:22;;;;;;;7.15;5.97;;;;;;;5.39;66.96;98890.65;1610844;86;21590;-74
2022/04/20 05:58:54;;;;;;;7.00;5.47;;;;;;;5.39;66.96;98888.04;1642678;86;21068;-74
2022/04/20 06:01:19;;;;;;;5.40;4.90;;;;;;;5.44;66.90;98892.70;1621283;86;21170;-74
2022/04/20 06:03:55;;;;;;;6.25;5.50;;;;;;;5.52;66.92;98893.83;1626413;86;21103;-74
2022/04/20 06:06:30;;;;;;;7.47;5.50;;;;;;;5.57;66.86;98898.03;1619942;86;21182;-74
2022/04/20 06:08:59;;;;;;;7.03;5.47;;;;;;;5.64;65.94;98896.59;1628794;86;21167;-74
2022/04/20 06:11:42;;;;;;;8.23;5.72;;;;;;;5.64;66.20;98899.20;1644456;86;21515;-73
2022/04/20 06:14:12;;;;;;;6.83;5.12;;;;;;;5.64;66.23;98903.12;1620963;86;21853;-74
2022/04/20 06:16:47;;;;;;;7.35;5.03;;;;;;;5.63;65.97;98902.27;1624121;86;21744;-74
2022/04/20 06:19:17;;;;;;;8.58;5.90;;;;;;;5.66;66.27;98896.09;1637222;86;21116;-72
2022/04/20 06:21:57;;;;;;;12.47;6.97;;;;;;;5.73;66.33;98893.73;1627536;86;21009;-74
2022/04/20 06:24:29;;;;;;;8.40;6.55;;;;;;;5.78;65.91;98889.26;1623366;86;21156;-75
2022/04/20 06:26:59;;;;;;;9.38;6.70;;;;;;;5.81;65.91;98894.41;1636717;86;20966;-73
2022/04/20 06:29:35;;;;;;;6.40;5.60;;;;;;;5.82;65.85;98898.74;1636961;86;21136;-74
2022/04/20 06:32:06;;;;;;;7.78;5.53;;;;;;;5.84;66.07;98893.03;1617179;86;21103;-74
2022/04/20 06:34:40;;;;;;;8.18;5.45;;;;;;;5.93;65.75;98899.34;1641890;86;21546;-73
2022/04/20 06:37:25;;;;;;;;;;;;;;;5.99;65.27;98890.97;1645147;86;21511;-74
2022/04/20 06:40:09;;;;;;;6.17;5.08;;;;;;;5.97;64.96;98901.45;1649033;85;21284;-74
2022/04/20 06:42:48;;;;;;;6.17;5.50;;;;;;;5.89;64.99;98902.91;1631196;86;21447;-73
2022/04/20 06:45:20;;;;;;;8.25;5.55;;;;;;;5.86;65.01;98906.05;1643412;86;21405;-75
2022/04/20 06:48:00;;;;;;;8.50;6.15;;;;;;;5.87;65.29;98899.94;1602455;86;21068;-74
2022/04/20 06:50:32;;;;;;;6.45;5.75;;;;;;;5.91;65.85;98889.36;1611271;86;21094;-74
2022/04/20 06:58:41;;;;;;;7.28;5.95;;;;;;;6.23;65.17;98882.92;1659113;84;21097;-74
2022/04/20 07:01:25;;;;;;;6.60;5.53;;;;;;;6.32;64.90;98886.14;1670019;83;21064;-74
2022/04/20 07:03:54;;;;;;;5.25;4.78;;;;;;;6.43;64.63;98879.76;1664524;85;21207;-74
2022/04/20 07:06:41;;;;;;;7.03;5.40;;;;;;;6.45;63.40;98881.88;1667918;85;21264;-74
2022/04/20 07:09:12;;;;;;;8.20;5.45;;;;;;;6.35;63.52;98877.81;1663129;83;22217;-72
2022/04/20 07:11:42;;;;;;;6.22;5.62;;;;;;;6.26;63.60;98878.92;1684644;85;21063;-74
2022/04/20 07:14:10;;;;;;;5.83;5.22;;;;;;;6.20;63.74;98874.70;1699811;83;21122;-73
2022/04/20 07:16:37;;;;;;;7.95;5.60;;;;;;;6.16;64.09;98882.23;1682934;83;20995;-72
2022/04/20 07:19:07;;;;;;;5.55;5.05;;;;;;;6.15;64.07;98889.64;1705196;83;21281;-73
2022/04/20 07:21:33;;;;;;;6.75;5.60;;;;;;;6.14;64.20;98890.56;1701504;83;21128;-73
2022/04/20 07:24:20;;;;;;;7.72;5.65;;;;;;;6.18;64.10;98885.64;1685585;84;21152;-72
2022/04/20 07:26:48;;;;;;;6.75;5.62;;;;;;;6.24;64.25;98888.11;1704989;83;21052;-73
2022/04/20 07:29:18;;;;;;;5.97;5.42;;;;;;;6.32;64.36;98889.19;1706409;83;21135;-73
2022/04/20 07:31:50;;;;;;;6.65;5.15;;;;;;;6.35;64.23;98883.88;1680481;83;21260;-74
2022/04/20 07:34:21;;;;;;;6.05;5.45;;;;;;;6.39;64.17;98875.50;1703857;83;21098;-73
2022/04/20 07:36:59;;;;;;;6.72;5.45;;;;;;;6.42;64.20;98867.58;1665005;83;21538;-73
2022/04/20 07:39:27;;;;;;;5.75;5.12;;;;;;;6.44;64.29;98854.02;1669308;83;21080;-73
2022/04/20 07:42:12;;;;;;;6.28;5.15;;;;;;;6.50;64.22;98857.77;1698149;83;21171;-72
2022/04/20 07:44:43;;;;;;;6.05;4.92;;;;;;;6.56;63.64;98851.07;1689602;83;21044;-74
2022/04/20 07:47:25;;;;;;;7.85;5.50;;;;;;;6.66;63.36;98854.28;1653275;84;21070;-74
2022/04/20 07:52:48;;;;;;;6.40;5.58;;;;;;;6.58;62.77;98850.57;1707770;82;21079;-73
2022/04/20 07:55:29;;;;;;;6.42;5.22;;;;;;;6.50;63.23;98844.70;1703846;83;21047;-74
2022/04/20 07:57:59;;;;;;;6.30;5.10;;;;;;;6.46;63.29;98850.94;1694917;83;22007;-74
2022/04/20 08:00:45;;;;;;;6.70;5.67;;;;;;;6.46;63.40;98854.85;1702130;83;21563;-75
2022/04/20 08:03:17;;;;;;;10.03;6.12;;;;;;;6.50;63.41;98866.92;1692027;83;21553;-73
2022/04/20 08:05:53;;;;;;;8.40;5.70;;;;;;;6.50;63.55;98861.69;1695900;83;21245;-72
2022/04/20 08:08:23;;;;;;;11.12;5.87;;;;;;;6.47;63.60;98856.55;1704124;83;21637;-73
2022/04/20 08:10:50;;;;;;;7.15;6.08;;;;;;;6.43;63.71;98849.70;1698304;83;21224;-74
2022/04/20 08:16:07;;;;;;;6.95;6.00;;;;;;;6.44;63.97;98848.79;1697141;83;21052;-74
2022/04/20 08:18:36;;;;;;;10.23;5.05;;;;;;;6.45;64.25;98850.52;1697223;83;21627;-75
2022/04/20 08:21:10;;;;;;;7.62;5.60;;;;;;;6.48;64.05;98850.44;1669979;83;21095;-74
2022/04/20 08:23:37;;;;;;;6.72;5.55;;;;;;;6.53;64.33;98838.09;1699655;83;21242;-73
2022/04/20 08:26:04;;;;;;;7.72;5.78;;;;;;;6.62;63.96;98846.98;1698309;83;21230;-75
2022/04/20 08:28:32;;;;;;;6.20;5.60;;;;;;;6.65;63.74;98849.94;1695393;83;21114;-74
2022/04/20 08:31:00;;;;;;;8.95;7.05;;;;;;;6.67;63.99;98845.52;1701852;82;21083;-75
2022/04/20 08:33:27;;;;;;;6.10;5.50;;;;;;;6.68;63.83;98849.39;1699950;83;21487;-73
2022/04/20 08:35:55;;;;;;;7.22;5.75;;;;;;;6.64;63.79;98848.22;1697409;83;21153;-73
2022/04/20 08:38:22;;;;;;;6.53;5.28;;;;;;;6.62;63.75;98852.21;1705256;83;21354;-73
2022/04/20 08:40:50;;;;;;;10.85;6.03;;;;;;;6.62;64.21;98852.64;1700952;83;21009;-73
2022/04/20 08:43:19;;;;;;;10.30;6.60;;;;;;;6.70;64.66;98850.66;1698600;83;20992;-75
2022/04/20 08:45:48;;;;;;;6.47;5.78;;;;;;;6.77;64.28;98851.34;1692901;83;21147;-77
2022/04/20 08:48:18;;;;;;;6.83;5.25;;;;;;;6.77;63.75;98844.80;1690431;83;21114;-75
2022/04/20 08:50:46;;;;;;;6.30;5.70;;;;;;;6.75;63.87;98852.69;1693560;82;22256;-73
2022/04/20 08:53:13;;;;;;;7.37;5.37;;;;;;;6.74;63.85;98851.42;1696954;83;21024;-73
2022/04/20 08:55:41;;;;;;;9.08;6.30;;;;;;;6.74;63.98;98856.65;1696740;83;20989;-73
2022/04/20 08:58:09;;;;;;;5.92;5.05;;;;;;;6.79;64.38;98859.98;1699623;83;21837;-73
2022/04/20 09:00:36;;;;;;;5.65;4.80;;;;;;;6.82;63.73;98858.59;1703161;83;21811;-73
2022/04/20 09:03:04;;;;;;;7.47;4.80;;;;;;;6.83;63.74;98851.16;1696684;83;20977;-74
2022/04/20 09:05:34;;;;;;;7.28;5.83;;;;;;;6.87;63.59;98850.16;1699185;83;21134;-73
2022/04/20 09:08:11;;;;;;;5.25;4.60;;;;;;;6.95;64.11;98861.24;1701358;82;21114;-75
2022/04/20 09:10:38;;;;;;;5.12;4.62;;;;;;;6.99;63.79;98862.88;1713266;82;21070;-75
2022/04/20 09:13:08;;;;;;;5.17;4.67;;;;;;;7.01;63.19;98861.06;1683772;83;21744;-73
2022/04/20 09:15:36;;;;;;;5.33;4.83;;;;;;;7.03;63.16;98852.71;1698066;83;21060;-73
2022/04/20 09:18:06;;;;;;;6.05;5.17;;;;;;;7.11;63.46;98858.15;1707015;83;21689;-74
2022/04/20 09:20:34;;;;;;;6.03;4.85;;;;;;;7.22;63.27;98857.37;1700248;83;21059;-73
2022/04/20 09:23:08;;;;;;;5.53;4.55;;;;;;;7.30;62.98;98859.30;1699262;83;21079;-73
2022/04/20 09:25:41;;;;;;;7.42;5.28;;;;;;;7.34;62.64;98853.05;1699408;83;21788;-72
2022/04/20 09:28:09;;;;;;;5.25;4.75;;;;;;;7.42;62.21;98857.58;1681060;83;21122;-72
2022/04/20 09:30:38;;;;;;;5.42;4.78;;;;;;;7.41;61.93;98854.58;1703893;83;21072;-75
2022/04/20 09:33:10;;;;;;;4.42;3.98;;;;;;;7.37;61.99;98850.80;1700564;83;21373;-75
2022/04/20 09:35:44;;;;;;;4.80;4.40;;;;;;;7.39;61.81;98855.06;1706289;82;21079;-73
2022/04/20 09:38:11;;;;;;;5.65;5.10;;;;;;;7.38;61.65;98862.53;1699839;83;21105;-73
2022/04/20 09:40:47;;;;;;;7.67;5.58;;;;;;;7.36;61.43;98859.11;1711023;81;21007;-73
2022/04/20 09:43:20;;;;;;;8.50;6.03;;;;;;;7.37;61.54;98858.65;1666036;85;20971;-73
2022/04/20 09:49:07;;;;;;;8.33;4.60;;;;;;;7.49;60.93;98866.55;1679930;83;21068;-72
2022/04/20 09:51:38;;;;;;;9.18;4.58;;;;;;;7.48;60.71;98867.45;1703759;83;21171;-74
2022/04/20 09:54:30;;;;;;;5.03;4.50;;;;;;;7.42;60.73;98865.90;1685422;83;21068;-73
2022/04/20 09:57:10;;;;;;;5.62;4.65;;;;;;;7.42;60.84;98868.05;1666304;83;21050;-72
2022/04/20 10:00:00;;;;;;;4.25;3.92;;;;;;;7.42;60.68;98868.52;1699756;83;21039;-73
2022/04/20 10:02:29;;;;;;;6.20;3.75;;;;;;;7.39;60.91;98872.53;1701488;83;21530;-73
2022/04/20 10:04:57;;;;;;;5.22;3.92;;;;;;;7.38;61.19;98875.61;1684409;83;21152;-74
2022/04/20 10:07:24;;;;;;;5.35;4.75;;;;;;;7.42;60.97;98873.75;1694714;83;21110;-74
2022/04/20 10:09:51;;;;;;;292.57;132.25;;;;;;;7.45;60.84;98868.42;1708361;83;21072;-74
2022/04/20 10:12:20;;;;;;;43.38;21.87;;;;;;;7.46;60.54;98860.95;1657879;83;21024;-74
2022/04/20 10:17:43;;;;;;;6.12;4.65;;;;;;;7.48;60.52;98867.02;1688587;83;21145;-74
2022/04/20 10:20:12;;;;;;;4.87;4.45;;;;;;;7.50;61.18;98865.63;1694389;83;21048;-75
2022/04/20 10:22:42;;;;;;;6.62;4.20;;;;;;;7.55;60.45;98861.13;1667489;83;21080;-75
2022/04/20 10:25:09;;;;;;;5.35;4.75;;;;;;;7.57;60.59;98864.55;1704421;83;21638;-75
2022/04/20 10:27:55;;;;;;;5.22;4.72;;;;;;;7.62;60.27;98867.41;1667750;83;21079;-75
2022/04/20 10:30:50;;;;;;;4.87;4.45;;;;;;;7.68;60.35;98867.64;1667346;83;21747;-75
2022/04/20 10:33:19;;;;;;;5.83;4.42;;;;;;;7.70;59.65;98867.59;1706839;83;21603;-76
2022/04/20 10:36:04;;;;;;;4.62;4.22;;;;;;;7.70;59.94;98875.45;1703693;83;21087;-76
2022/04/20 10:38:33;;;;;;;9.80;4.15;;;;;;;7.70;60.03;98878.95;1695171;83;22362;-76
2022/04/20 10:41:20;;;;;;;5.92;4.20;;;;;;;7.69;59.96;98883.77;1686776;83;21107;-75
2022/04/20 10:43:51;;;;;;;10.10;4.65;;;;;;;7.68;59.73;98887.28;1703878;83;21208;-76
2022/04/20 10:46:20;;;;;;;5.87;4.25;;;;;;;7.68;60.32;98879.42;1679247;83;22336;-74
2022/04/20 10:49:00;;;;;;;6.03;4.83;;;;;;;7.70;60.04;98888.11;1672058;83;21051;-75
2022/04/20 10:51:41;;;;;;;5.55;4.00;;;;;;;7.70;59.72;98887.23;1691688;83;21126;-73
2022/04/20 10:54:26;;;;;;;4.60;4.20;;;;;;;7.69;59.79;98889.47;1706901;83;21598;-74
2022/04/20 10:57:07;;;;;;;8.08;4.60;;;;;;;7.69;59.91;98892.94;1640619;86;21185;-74
2022/04/20 10:59:37;;;;;;;4.37;3.95;;;;;;;7.68;59.58;98879.89;1659157;84;21558;-73
2022/04/20 11:02:07;;;;;;;7.80;4.35;;;;;;;7.72;59.87;98885.45;1683381;84;21067;-74
2022/04/20 11:04:39;;;;;;;6.05;4.45;;;;;;;7.79;59.91;98886.48;1669798;84;21004;-74
2022/04/20 11:07:15;;;;;;;6.70;4.90;;;;;;;7.88;59.49;98893.63;1676957;85;21094;-74
2022/04/20 11:09:49;;;;;;;5.78;4.62;;;;;;;7.93;59.06;98889.94;1655732;85;21253;-74
2022/04/20 11:18:39;;;;;;;6.53;4.80;;;;;;;8.11;59.03;98879.29;1689904;83;20983;-73
2022/04/20 11:21:21;;;;;;;6.33;5.70;;;;;;;8.16;58.67;98873.44;1698785;83;21103;-73
2022/04/20 11:24:08;;;;;;;9.03;5.50;;;;;;;8.17;59.15;98873.84;1698953;83;23143;-74
2022/04/20 11:26:41;;;;;;;6.37;5.00;;;;;;;8.20;58.52;98876.80;1689079;83;21087;-73
2022/04/20 11:29:17;;;;;;;7.20;4.42;;;;;;;8.19;58.38;98873.33;1686886;83;21114;-74
2022/04/20 11:31:48;;;;;;;5.58;5.00;;;;;;;8.22;58.56;98871.50;1706916;83;21645;-74
2022/04/20 11:34:19;;;;;;;5.33;4.80;;;;;;;8.26;58.42;98875.28;1674031;83;21069;-74
2022/04/20 11:36:53;;;;;;;6.30;5.28;;;;;;;8.29;58.25;98871.25;1692670;83;21142;-73
2022/04/20 11:39:22;;;;;;;6.00;4.90;;;;;;;8.30;57.85;98870.31;1707128;83;21130;-73
2022/04/20 11:41:55;;;;;;;9.03;5.05;;;;;;;8.31;57.99;98864.64;1678213;83;21126;-72
2022/04/20 11:44:42;;;;;;;5.37;4.60;;;;;;;8.34;57.82;98868.47;1671085;83;21135;-74
2022/04/20 11:47:16;;;;;;;6.60;4.50;;;;;;;8.38;57.94;98860.88;1678407;83;21072;-75
2022/04/20 11:49:45;;;;;;;9.38;6.20;;;;;;;8.50;58.01;98855.21;1701581;82;21065;-74
2022/04/20 11:52:17;;;;;;;6.22;5.15;;;;;;;8.59;57.77;98855.78;1691482;83;27124;-74
2022/04/20 11:54:46;;;;;;;6.45;4.92;;;;;;;8.59;56.96;98837.43;1697510;83;21032;-74
2022/04/20 11:57:16;;;;;;;6.65;5.12;;;;;;;8.54;56.91;98838.47;1676021;83;21062;-73
2022/04/20 11:59:49;;;;;;;7.85;5.47;;;;;;;8.50;56.97;98835.55;1675372;84;21107;-73
2022/04/20 12:02:18;;;;;;;6.30;5.00;;;;;;;8.48;56.95;98832.13;1657905;84;21312;-74
2022/04/20 12:04:46;;;;;;;7.03;4.40;;;;;;;8.52;57.55;98831.56;1664900;85;21673;-74
2022/04/20 12:07:16;;;;;;;5.80;5.20;;;;;;;8.63;57.55;98822.00;1661219;85;21028;-74
2022/04/20 12:09:45;;;;;;;5.87;5.20;;;;;;;8.72;57.36;98817.70;1670946;85;21103;-74
2022/04/20 12:12:13;;;;;;;5.10;4.55;;;;;;;8.77;57.00;98810.51;1670914;85;21201;-74
2022/04/20 12:14:40;;;;;;;4.78;4.37;;;;;;;8.81;56.91;98808.19;1677862;84;21563;-73
2022/04/20 12:17:11;;;;;;;6.28;5.00;;;;;;;8.86;56.87;98809.29;1672033;85;21194;-74
2022/04/20 12:22:08;;;;;;;5.87;5.00;;;;;;;8.86;56.21;98807.55;1667674;85;28570;-73
2022/04/20 12:24:36;;;;;;;11.75;6.50;;;;;;;8.88;56.30;98809.64;1651862;86;21095;-74
2022/04/20 12:27:04;;;;;;;12.43;8.00;;;;;;;8.98;56.42;98808.83;1675210;84;21629;-73
2022/04/20 12:29:33;;;;;;;6.85;5.95;;;;;;;8.94;56.20;98809.84;1672726;85;21646;-74
2022/04/20 12:32:00;;;;;;;6.90;5.58;;;;;;;8.92;56.19;98799.41;1669604;84;21088;-73
2022/04/20 12:34:28;;;;;;;6.22;5.08;;;;;;;8.98;56.25;98800.08;1663229;85;21121;-74
2022/04/20 12:37:14;;;;;;;7.80;5.78;;;;;;;9.09;56.72;98796.58;1675581;84;21567;-74