Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:36;;;;;;;;;;;14.20;99.90;;;;;;5015305;28;19956;-85
2022/07/14 00:04:17;;;;;;;;;;;14.20;99.90;;;;;;5013460;28;20093;-86
2022/07/14 00:06:43;;;;;;;;;;;14.10;99.90;;;;;;5016799;28;20044;-85
2022/07/14 00:09:08;;;;;;;;;;;14.00;99.90;;;;;;5012885;28;19929;-85
2022/07/14 00:11:34;;;;;;;;;;;14.10;99.90;;;;;;5006394;28;19955;-85
2022/07/14 00:14:00;;;;;;;;;;;14.10;99.90;;;;;;5008954;28;20369;-85
2022/07/14 00:16:25;;;;;;;;;;;14.20;99.90;;;;;;5013753;28;19928;-85
2022/07/14 00:18:51;;;;;;;;;;;14.10;99.90;;;;;;5006154;28;20047;-86
2022/07/14 00:21:17;;;;;;;;;;;14.10;99.90;;;;;;4995296;28;20055;-85
2022/07/14 00:23:43;;;;;;;;;;;14.00;99.90;;;;;;4997458;28;20003;-86
2022/07/14 00:26:10;;;;;;;;;;;13.90;99.90;;;;;;5012489;28;19939;-86
2022/07/14 00:28:36;;;;;;;;;;;13.90;99.90;;;;;;5008721;28;20059;-85
2022/07/14 00:31:08;;;;;;;;;;;13.90;99.90;;;;;;5010471;28;20384;-86
2022/07/14 00:33:35;;;;;;;;;;;13.80;99.90;;;;;;4990869;28;20578;-85
2022/07/14 00:36:01;;;;;;;;;;;13.80;99.90;;;;;;5031562;28;20290;-85
2022/07/14 00:38:26;;;;;;;;;;;13.70;99.90;;;;;;5013986;28;19952;-85
2022/07/14 00:40:52;;;;;;;;;;;13.80;99.90;;;;;;4994947;28;20585;-85
2022/07/14 00:43:18;;;;;;;;;;;13.80;99.90;;;;;;5012946;28;19925;-85
2022/07/14 00:45:44;;;;;;;;;;;13.70;99.90;;;;;;5013739;28;19929;-85
2022/07/14 00:48:12;;;;;;;;;;;13.80;99.90;;;;;;4977144;28;20749;-85
2022/07/14 00:50:41;;;;;;;;;;;13.70;99.90;;;;;;5008248;28;19940;-85
2022/07/14 00:53:07;;;;;;;;;;;13.60;99.90;;;;;;5017005;28;19928;-84
2022/07/14 00:55:34;;;;;;;;;;;13.60;99.90;;;;;;5017131;28;20306;-85
2022/07/14 00:57:59;;;;;;;;;;;13.60;99.90;;;;;;5018153;28;19936;-85
2022/07/14 01:00:25;;;;;;;;;;;13.70;99.90;;;;;;5019266;28;19933;-85
2022/07/14 01:02:51;;;;;;;;;;;13.50;99.90;;;;;;4997339;28;19928;-85
2022/07/14 01:05:17;;;;;;;;;;;13.50;99.90;;;;;;5015087;28;19933;-84
2022/07/14 01:07:42;;;;;;;;;;;13.60;99.90;;;;;;5015868;28;19970;-85
2022/07/14 01:10:09;;;;;;;;;;;13.50;99.90;;;;;;4994091;28;19940;-85
2022/07/14 01:12:35;;;;;;;;;;;13.60;99.90;;;;;;5017003;28;19979;-85
2022/07/14 01:15:02;;;;;;;;;;;13.60;99.90;;;;;;5016965;28;19929;-85
2022/07/14 01:17:27;;;;;;;;;;;13.50;99.90;;;;;;5000304;28;19929;-85
2022/07/14 01:19:53;;;;;;;;;;;13.60;99.90;;;;;;5037376;28;19974;-85
2022/07/14 01:22:19;;;;;;;;;;;13.60;99.90;;;;;;5021940;28;20878;-85
2022/07/14 01:24:45;;;;;;;;;;;13.60;99.90;;;;;;5016244;28;19929;-84
2022/07/14 01:27:11;;;;;;;;;;;13.50;99.90;;;;;;5009679;28;20683;-85
2022/07/14 01:29:37;;;;;;;;;;;13.40;99.90;;;;;;5014898;28;19972;-85
2022/07/14 01:32:04;;;;;;;;;;;13.30;99.90;;;;;;5017059;28;19975;-85
2022/07/14 01:34:29;;;;;;;;;;;13.20;99.90;;;;;;5013022;28;20331;-85
2022/07/14 01:36:55;;;;;;;;;;;13.10;99.90;;;;;;5016495;28;19959;-84
2022/07/14 01:39:21;;;;;;;;;;;13.10;99.90;;;;;;4997429;28;19983;-85
2022/07/14 01:41:47;;;;;;;;;;;13.00;99.90;;;;;;4998488;28;19929;-85
2022/07/14 01:44:12;;;;;;;;;;;12.90;99.90;;;;;;5010988;28;20414;-85
2022/07/14 01:46:38;;;;;;;;;;;12.90;99.90;;;;;;5019338;28;19987;-84
2022/07/14 01:49:05;;;;;;;;;;;12.70;99.90;;;;;;5017457;28;20580;-84
2022/07/14 01:51:30;;;;;;;;;;;12.70;99.90;;;;;;5015272;28;20491;-86
2022/07/14 01:53:56;;;;;;;;;;;12.70;99.90;;;;;;5019142;28;20012;-85
2022/07/14 01:56:22;;;;;;;;;;;12.60;99.90;;;;;;5021078;28;19937;-86
2022/07/14 01:58:48;;;;;;;;;;;12.50;99.90;;;;;;5017192;28;19929;-85
2022/07/14 02:04:00;;;;;;;;;;;12.40;99.90;;;;;;5002202;28;19928;-85
2022/07/14 02:06:25;;;;;;;;;;;12.30;99.90;;;;;;5015574;28;19935;-84
2022/07/14 02:08:51;;;;;;;;;;;12.40;99.90;;;;;;5014296;28;20400;-85
2022/07/14 02:14:07;;;;;;;;;;;12.60;99.90;;;;;;5017038;28;19929;-85
2022/07/14 02:16:45;;;;;;;;;;;12.70;99.90;;;;;;5012815;28;20617;-85
2022/07/14 02:19:11;;;;;;;;;;;12.80;99.90;;;;;;5016274;28;20386;-85
2022/07/14 02:21:39;;;;;;;;;;;12.80;99.90;;;;;;5018848;28;20016;-85
2022/07/14 02:24:04;;;;;;;;;;;12.80;99.90;;;;;;5014702;28;22013;-84
2022/07/14 02:26:30;;;;;;;;;;;12.80;99.90;;;;;;5013993;28;20386;-85
2022/07/14 02:28:56;;;;;;;;;;;12.70;99.90;;;;;;5015292;28;19929;-85
2022/07/14 02:31:22;;;;;;;;;;;12.70;99.90;;;;;;5014402;28;19928;-85
2022/07/14 02:33:48;;;;;;;;;;;12.70;99.90;;;;;;4994424;28;19933;-85
2022/07/14 02:36:14;;;;;;;;;;;12.70;99.90;;;;;;5016239;28;19955;-85
2022/07/14 02:38:39;;;;;;;;;;;12.70;99.90;;;;;;5016939;28;20302;-85
2022/07/14 02:41:05;;;;;;;;;;;12.70;99.90;;;;;;4997728;28;19983;-85
2022/07/14 02:43:32;;;;;;;;;;;12.80;99.90;;;;;;5018202;28;20404;-85
2022/07/14 02:45:58;;;;;;;;;;;12.90;99.90;;;;;;5012479;28;19940;-85
2022/07/14 02:48:24;;;;;;;;;;;12.80;99.90;;;;;;5011337;28;19936;-85
2022/07/14 02:50:49;;;;;;;;;;;12.80;99.90;;;;;;5010435;28;19991;-85
2022/07/14 02:53:15;;;;;;;;;;;12.70;99.90;;;;;;5030903;28;19935;-86
2022/07/14 02:55:41;;;;;;;;;;;12.80;99.90;;;;;;5014298;28;20426;-85
2022/07/14 02:58:06;;;;;;;;;;;12.80;99.90;;;;;;5011649;28;19929;-85
2022/07/14 03:00:33;;;;;;;;;;;12.60;99.90;;;;;;5009536;28;19937;-84
2022/07/14 03:03:00;;;;;;;;;;;12.60;99.90;;;;;;5013295;28;20039;-84
2022/07/14 03:05:26;;;;;;;;;;;12.60;99.90;;;;;;5017155;28;20012;-85
2022/07/14 03:07:52;;;;;;;;;;;12.60;99.90;;;;;;5011494;28;20708;-84
2022/07/14 03:10:18;;;;;;;;;;;12.60;99.90;;;;;;5019344;28;19987;-85
2022/07/14 03:12:44;;;;;;;;;;;12.60;99.90;;;;;;4993332;28;19929;-85
2022/07/14 03:15:10;;;;;;;;;;;12.70;99.90;;;;;;5014762;28;19929;-84
2022/07/14 03:17:38;;;;;;;;;;;12.70;99.90;;;;;;5014429;28;19929;-85
2022/07/14 03:20:06;;;;;;;;;;;12.70;99.90;;;;;;5012600;28;19929;-85
2022/07/14 03:22:32;;;;;;;;;;;12.70;99.90;;;;;;5011651;28;19987;-85
2022/07/14 03:24:58;;;;;;;;;;;12.70;99.90;;;;;;5015106;28;19929;-84
2022/07/14 03:27:24;;;;;;;;;;;12.70;99.90;;;;;;5017282;28;19996;-85
2022/07/14 03:29:50;;;;;;;;;;;12.80;99.90;;;;;;5009247;28;20376;-84
2022/07/14 03:32:15;;;;;;;;;;;12.70;99.90;;;;;;5012426;28;19952;-85
2022/07/14 03:34:42;;;;;;;;;;;12.70;99.90;;;;;;4988267;28;19929;-85
2022/07/14 03:37:09;;;;;;;;;;;12.70;99.90;;;;;;4997979;28;20294;-85
2022/07/14 03:39:34;;;;;;;;;;;12.70;99.90;;;;;;4997149;28;19952;-86
2022/07/14 03:42:01;;;;;;;;;;;12.70;99.90;;;;;;5008441;28;19933;-85
2022/07/14 03:44:26;;;;;;;;;;;12.80;99.90;;;;;;4992946;28;20003;-85
2022/07/14 03:46:52;;;;;;;;;;;12.70;99.90;;;;;;5004065;28;20452;-85
2022/07/14 03:49:18;;;;;;;;;;;12.60;99.90;;;;;;5012073;28;20287;-85
2022/07/14 03:51:44;;;;;;;;;;;12.70;99.90;;;;;;5009572;28;19928;-86
2022/07/14 03:54:10;;;;;;;;;;;12.70;99.90;;;;;;5009856;28;20011;-85
2022/07/14 03:56:36;;;;;;;;;;;12.70;99.90;;;;;;5009658;28;19968;-85
2022/07/14 03:59:03;;;;;;;;;;;12.70;99.90;;;;;;4997519;28;20548;-84
2022/07/14 04:01:29;;;;;;;;;;;12.70;99.90;;;;;;5011526;28;20028;-85
2022/07/14 04:03:54;;;;;;;;;;;12.70;99.90;;;;;;5010902;28;20795;-86
2022/07/14 04:06:20;;;;;;;;;;;12.70;99.90;;;;;;4992087;28;19933;-84
2022/07/14 04:08:46;;;;;;;;;;;12.60;99.90;;;;;;5011358;28;20525;-85
2022/07/14 04:11:12;;;;;;;;;;;12.80;99.90;;;;;;5014967;28;19929;-85
2022/07/14 04:13:38;;;;;;;;;;;12.80;99.90;;;;;;5012419;28;19952;-85
2022/07/14 04:16:04;;;;;;;;;;;12.80;99.90;;;;;;5010561;28;19929;-85
2022/07/14 04:18:30;;;;;;;;;;;12.80;99.90;;;;;;5014580;28;19929;-85
2022/07/14 04:20:55;;;;;;;;;;;12.80;99.90;;;;;;4994884;28;19979;-85
2022/07/14 04:23:21;;;;;;;;;;;12.90;99.90;;;;;;5009499;28;19980;-84
2022/07/14 04:25:50;;;;;;;;;;;12.90;99.90;;;;;;5014414;28;19972;-84
2022/07/14 04:28:16;;;;;;;;;;;12.90;99.90;;;;;;5013091;28;19936;-84
2022/07/14 04:30:42;;;;;;;;;;;12.90;99.90;;;;;;4998724;28;20044;-84
2022/07/14 04:33:09;;;;;;;;;;;12.80;99.90;;;;;;5002902;28;19959;-84
2022/07/14 04:35:35;;;;;;;;;;;12.80;99.90;;;;;;5002735;28;20338;-84
2022/07/14 04:38:01;;;;;;;;;;;12.80;99.90;;;;;;4988094;28;20041;-85
2022/07/14 04:40:27;;;;;;;;;;;12.80;99.90;;;;;;4983638;28;19982;-85
2022/07/14 04:42:52;;;;;;;;;;;12.80;99.90;;;;;;5001356;28;20286;-84
2022/07/14 04:45:36;;;;;;;;;;;12.70;99.90;;;;;;4997829;28;20032;-84
2022/07/14 04:48:02;;;;;;;;;;;12.80;99.90;;;;;;5009304;28;19929;-84
2022/07/14 04:53:35;;;;;;;;;;;12.80;99.90;;;;;;5006090;28;19928;-85
2022/07/14 04:56:00;;;;;;;;;;;12.90;99.90;;;;;;4992306;28;20450;-85
2022/07/14 04:58:30;;;;;;;;;;;13.10;99.90;;;;;;5004215;28;19939;-84
2022/07/14 05:00:58;;;;;;;;;;;13.20;99.90;;;;;;5004350;28;19928;-84
2022/07/14 05:03:24;;;;;;;;;;;13.30;99.90;;;;;;5004927;28;20043;-85
2022/07/14 05:05:50;;;;;;;;;;;13.70;99.90;;;;;;5000659;28;20187;-85
2022/07/14 05:08:15;;;;;;;;;;;13.50;99.90;;;;;;5007075;28;20161;-85
2022/07/14 05:10:41;;;;;;;;;;;13.40;99.90;;;;;;5002792;28;19936;-85
2022/07/14 05:13:07;;;;;;;;;;;13.40;99.90;;;;;;5006177;28;19937;-85
2022/07/14 05:15:32;;;;;;;;;;;13.50;99.90;;;;;;5015861;28;19929;-85
2022/07/14 05:17:58;;;;;;;;;;;13.50;99.90;;;;;;5021245;28;19936;-85
2022/07/14 05:20:24;;;;;;;;;;;13.70;99.90;;;;;;5017345;28;19928;-85
2022/07/14 05:22:49;;;;;;;;;;;13.90;99.90;;;;;;5015846;28;19933;-84
2022/07/14 05:25:15;;;;;;;;;;;14.40;99.90;;;;;;4980447;28;19980;-84
2022/07/14 05:27:41;;;;;;;;;;;15.10;99.90;;;;;;4997311;28;20723;-85
2022/07/14 05:30:07;;;;;;;;;;;16.50;99.90;;;;;;5015218;28;19960;-84
2022/07/14 05:32:35;;;;;;;;;;;17.90;99.90;;;;;;5022445;28;20051;-85
2022/07/14 05:35:01;;;;;;;;;;;19.50;99.90;;;;;;4980683;28;21201;-84
2022/07/14 05:37:26;;;;;;;;;;;20.90;99.90;;;;;;5019594;28;20028;-84
2022/07/14 05:39:52;;;;;;;;;;;21.20;99.90;;;;;;5018760;28;19976;-85
2022/07/14 05:42:21;;;;;;;;;;;21.20;99.90;;;;;;5004585;28;19936;-84
2022/07/14 05:44:47;;;;;;;;;;;22.30;99.90;;;;;;5020743;28;19929;-85
2022/07/14 05:47:13;;;;;;;;;;;23.00;99.90;;;;;;5020140;28;20668;-85
2022/07/14 05:49:39;;;;;;;;;;;22.30;99.90;;;;;;5021145;28;20402;-85
2022/07/14 05:52:05;;;;;;;;;;;22.50;99.90;;;;;;5020839;28;19964;-85
2022/07/14 05:54:31;;;;;;;;;;;21.50;99.90;;;;;;4990069;28;19933;-85
2022/07/14 05:56:57;;;;;;;;;;;20.70;99.90;;;;;;5020778;28;19951;-86
2022/07/14 05:59:23;;;;;;;;;;;20.40;99.90;;;;;;4997142;28;20422;-85
2022/07/14 06:01:49;;;;;;;;;;;20.20;99.90;;;;;;5020691;28;19928;-85
2022/07/14 06:04:15;;;;;;;;;;;20.30;99.90;;;;;;4996079;28;19933;-86
2022/07/14 06:06:44;;;;;;;;;;;20.30;99.90;;;;;;5020071;28;20628;-84
2022/07/14 06:09:10;;;;;;;;;;;20.10;99.90;;;;;;5017833;28;20787;-86
2022/07/14 06:11:36;;;;;;;;;;;20.50;99.90;;;;;;5017457;28;19939;-85
2022/07/14 06:14:04;;;;;;;;;;;20.40;99.90;;;;;;5018487;28;19929;-85
2022/07/14 06:16:30;;;;;;;;;;;20.60;99.90;;;;;;5003341;28;19928;-85
2022/07/14 06:18:56;;;;;;;;;;;20.40;99.90;;;;;;5015131;28;20650;-85
2022/07/14 06:21:22;;;;;;;;;;;20.30;99.90;;;;;;5014161;28;20233;-85
2022/07/14 06:23:47;;;;;;;;;;;20.40;99.90;;;;;;5015695;28;20847;-86
2022/07/14 06:26:13;;;;;;;;;;;20.40;99.90;;;;;;5033426;28;20411;-87
2022/07/14 06:28:39;;;;;;;;;;;20.40;99.90;;;;;;5003149;28;20799;-87
2022/07/14 06:31:04;;;;;;;;;;;20.60;99.90;;;;;;5020762;28;20725;-86
2022/07/14 06:33:30;;;;;;;;;;;21.00;99.90;;;;;;5018059;28;19928;-85
2022/07/14 06:35:56;;;;;;;;;;;21.10;99.90;;;;;;5019021;28;20007;-87
2022/07/14 06:38:22;;;;;;;;;;;21.10;99.90;;;;;;5016282;28;20824;-86
2022/07/14 06:40:50;;;;;;;;;;;21.20;99.90;;;;;;5000608;28;19932;-85
2022/07/14 06:43:16;;;;;;;;;;;20.90;99.90;;;;;;4996858;28;19933;-87
2022/07/14 06:45:48;;;;;;;;;;;20.50;99.90;;;;;;4996190;28;20354;-86
2022/07/14 06:48:13;;;;;;;;;;;20.30;99.90;;;;;;5014399;28;20650;-86
2022/07/14 06:50:39;;;;;;;;;;;20.30;99.90;;;;;;4996391;28;19940;-87
2022/07/14 06:53:05;;;;;;;;;;;20.00;99.90;;;;;;5009152;28;19929;-87
2022/07/14 06:55:30;;;;;;;;;;;19.40;99.90;;;;;;5015369;28;19929;-86
2022/07/14 06:57:56;;;;;;;;;;;19.40;99.90;;;;;;5015005;28;20539;-84
2022/07/14 07:00:25;;;;;;;;;;;19.40;99.90;;;;;;5001516;28;20785;-85
2022/07/14 07:02:51;;;;;;;;;;;19.30;99.90;;;;;;5016409;28;19940;-86
2022/07/14 07:08:01;;;;;;;;;;;19.20;99.90;;;;;;5020667;28;19987;-84
2022/07/14 07:10:27;;;;;;;;;;;19.40;99.90;;;;;;5018282;28;20390;-86
2022/07/14 07:12:53;;;;;;;;;;;19.70;99.90;;;;;;5001874;28;20051;-87
2022/07/14 07:15:19;;;;;;;;;;;19.70;99.90;;;;;;5015879;28;19929;-87
2022/07/14 07:17:44;;;;;;;;;;;19.70;99.90;;;;;;5017520;28;19928;-88
2022/07/14 07:20:10;;;;;;;;;;;19.50;99.90;;;;;;4996862;28;19936;-84
2022/07/14 07:22:36;;;;;;;;;;;20.00;99.90;;;;;;5013841;28;19928;-87
2022/07/14 07:25:03;;;;;;;;;;;19.70;99.90;;;;;;5015784;28;19928;-86
2022/07/14 07:27:28;;;;;;;;;;;20.40;99.90;;;;;;5011710;28;19991;-86
2022/07/14 07:29:54;;;;;;;;;;;20.50;99.90;;;;;;5009368;28;19931;-87
2022/07/14 07:32:20;;;;;;;;;;;20.20;99.90;;;;;;5012652;28;20835;-87
2022/07/14 07:34:46;;;;;;;;;;;19.90;99.90;;;;;;4978370;28;20039;-87
2022/07/14 07:37:11;;;;;;;;;;;19.90;99.90;;;;;;5012876;28;20593;-87
2022/07/14 07:39:38;;;;;;;;;;;20.30;99.90;;;;;;4984991;28;19929;-86
2022/07/14 07:42:04;;;;;;;;;;;20.10;99.90;;;;;;4993983;28;19929;-86
2022/07/14 07:44:30;;;;;;;;;;;20.30;99.90;;;;;;5015903;28;19928;-87
2022/07/14 07:46:56;;;;;;;;;;;20.70;99.90;;;;;;5020615;28;19929;-86
2022/07/14 07:49:22;;;;;;;;;;;21.00;99.90;;;;;;5021689;28;20052;-84
2022/07/14 07:51:47;;;;;;;;;;;21.30;99.90;;;;;;5011833;28;19928;-85
2022/07/14 07:54:13;;;;;;;;;;;21.40;99.90;;;;;;5012812;28;19936;-84
2022/07/14 07:56:39;;;;;;;;;;;21.30;99.90;;;;;;5021932;28;20471;-86
2022/07/14 07:59:05;;;;;;;;;;;21.10;99.90;;;;;;5020201;28;19929;-86
2022/07/14 08:01:31;;;;;;;;;;;21.70;99.90;;;;;;5016090;28;20357;-86
2022/07/14 08:03:57;;;;;;;;;;;21.70;99.90;;;;;;5012708;28;19936;-87
2022/07/14 08:06:22;;;;;;;;;;;22.00;99.90;;;;;;4989558;28;20630;-86
2022/07/14 08:08:48;;;;;;;;;;;22.10;99.90;;;;;;5003638;28;19932;-87
2022/07/14 08:11:14;;;;;;;;;;;22.30;99.90;;;;;;5002610;28;19928;-85
2022/07/14 08:13:39;;;;;;;;;;;22.30;99.90;;;;;;5013336;28;19940;-85
2022/07/14 08:16:05;;;;;;;;;;;21.90;99.90;;;;;;5010310;28;19936;-84
2022/07/14 08:18:31;;;;;;;;;;;21.40;99.90;;;;;;5009418;28;19933;-86
2022/07/14 08:20:57;;;;;;;;;;;21.00;99.90;;;;;;5016720;28;20382;-86
2022/07/14 08:23:22;;;;;;;;;;;20.50;99.90;;;;;;4970600;28;19931;-87
2022/07/14 08:25:48;;;;;;;;;;;20.60;99.90;;;;;;4998082;28;19968;-86
2022/07/14 08:28:18;;;;;;;;;;;21.20;99.90;;;;;;5010357;28;19961;-87
2022/07/14 08:30:44;;;;;;;;;;;21.00;99.90;;;;;;5018625;28;19933;-86
2022/07/14 08:33:10;;;;;;;;;;;21.60;99.90;;;;;;5016268;28;19928;-85
2022/07/14 08:35:37;;;;;;;;;;;21.30;99.90;;;;;;5014316;28;20018;-84
2022/07/14 08:38:03;;;;;;;;;;;22.00;99.90;;;;;;5000836;28;20014;-86
2022/07/14 08:40:29;;;;;;;;;;;22.10;99.90;;;;;;5017957;28;19941;-86
2022/07/14 08:42:56;;;;;;;;;;;22.00;99.90;;;;;;5030557;28;19929;-89
2022/07/14 08:45:23;;;;;;;;;;;21.90;99.90;;;;;;4990819;28;19929;-89
2022/07/14 08:47:49;;;;;;;;;;;22.30;99.90;;;;;;5009385;28;19929;-85
2022/07/14 08:50:15;;;;;;;;;;;22.60;99.90;;;;;;5014212;28;19991;-87
2022/07/14 08:52:42;;;;;;;;;;;22.80;99.90;;;;;;5000345;28;20785;-87
2022/07/14 08:55:08;;;;;;;;;;;22.90;99.90;;;;;;5007597;28;19929;-86
2022/07/14 08:57:34;;;;;;;;;;;23.30;99.90;;;;;;4994177;28;20749;-86
2022/07/14 09:00:00;;;;;;;;;;;22.80;99.90;;;;;;5020876;28;19935;-88
2022/07/14 09:02:26;;;;;;;;;;;21.90;99.90;;;;;;5008556;28;19929;-87
2022/07/14 09:04:51;;;;;;;;;;;21.80;99.90;;;;;;4996292;28;20401;-89
2022/07/14 09:07:43;;;;;;;;;;;21.70;99.90;;;;;;4989389;28;19940;-89
2022/07/14 09:10:19;;;;;;;;;;;22.30;99.90;;;;;;4994984;28;19955;-91
2022/07/14 09:12:45;;;;;;;;;;;22.40;99.90;;;;;;4995941;28;20383;-88
2022/07/14 09:18:02;;;;;;;;;;;22.30;99.90;;;;;;4999789;28;19975;-86
2022/07/14 09:20:37;;;;;;;;;;;22.50;99.90;;;;;;5017140;28;20055;-87
2022/07/14 09:23:05;;;;;;;;;;;22.50;99.90;;;;;;5017060;28;20026;-85
2022/07/14 09:25:34;;;;;;;;;;;22.80;99.90;;;;;;5007171;28;19980;-88
2022/07/14 09:28:00;;;;;;;;;;;23.00;99.90;;;;;;4995870;28;19968;-86
2022/07/14 09:30:26;;;;;;;;;;;23.30;99.90;;;;;;5011109;28;19929;-86
2022/07/14 09:32:59;;;;;;;;;;;23.10;99.90;;;;;;5012948;28;19929;-88
2022/07/14 09:35:37;;;;;;;;;;;22.70;99.90;;;;;;5014297;28;19939;-90
2022/07/14 09:38:17;;;;;;;;;;;22.70;99.90;;;;;;5008067;28;19940;-87
2022/07/14 09:40:43;;;;;;;;;;;23.20;99.90;;;;;;5015125;28;19939;-88
2022/07/14 09:43:12;;;;;;;;;;;22.90;99.90;;;;;;5004351;28;19937;-89
2022/07/14 09:45:39;;;;;;;;;;;23.30;99.90;;;;;;4975605;28;19928;-87
2022/07/14 09:48:12;;;;;;;;;;;23.10;99.90;;;;;;5007876;28;19929;-89
2022/07/14 09:50:51;;;;;;;;;;;23.20;99.90;;;;;;4993376;28;19929;-86
2022/07/14 09:53:27;;;;;;;;;;;23.50;99.90;;;;;;5010171;28;19933;-89
2022/07/14 09:55:59;;;;;;;;;;;23.40;99.90;;;;;;5008138;28;20336;-88
2022/07/14 09:58:31;;;;;;;;;;;23.20;99.90;;;;;;5007209;28;19936;-85
2022/07/14 10:01:01;;;;;;;;;;;22.40;99.90;;;;;;5010554;28;19929;-86
2022/07/14 10:03:28;;;;;;;;;;;22.50;99.90;;;;;;5004537;28;20455;-87
2022/07/14 10:05:54;;;;;;;;;;;22.70;99.90;;;;;;5012954;28;19928;-86
2022/07/14 10:08:24;;;;;;;;;;;23.10;99.90;;;;;;5003628;28;19928;-86
2022/07/14 10:10:51;;;;;;;;;;;22.80;99.90;;;;;;4994120;28;19929;-86
2022/07/14 10:13:18;;;;;;;;;;;22.80;99.90;;;;;;4984150;28;19941;-87
2022/07/14 10:15:43;;;;;;;;;;;22.30;99.90;;;;;;5003171;28;19941;-89
2022/07/14 10:18:09;;;;;;;;;;;22.70;99.90;;;;;;5002838;28;19933;-87
2022/07/14 10:20:35;;;;;;;;;;;22.80;99.90;;;;;;4979784;28;19929;-87
2022/07/14 10:23:02;;;;;;;;;;;22.10;99.90;;;;;;4996667;28;19933;-87
2022/07/14 10:25:27;;;;;;;;;;;21.70;99.90;;;;;;5002447;28;20722;-88
2022/07/14 10:27:53;;;;;;;;;;;22.20;99.90;;;;;;4999072;28;19935;-86
2022/07/14 10:30:28;;;;;;;;;;;22.30;99.90;;;;;;4992615;28;19936;-87
2022/07/14 10:33:15;;;;;;;;;;;22.40;99.90;;;;;;5011943;28;19929;-88
2022/07/14 10:35:43;;;;;;;;;;;22.40;99.90;;;;;;5009985;28;19933;-86
2022/07/14 10:38:12;;;;;;;;;;;22.40;99.90;;;;;;5014228;28;20044;-87
2022/07/14 10:40:56;;;;;;;;;;;22.50;99.90;;;;;;4981298;28;19939;-89
2022/07/14 10:43:24;;;;;;;;;;;22.40;99.90;;;;;;5018611;28;19960;-88
2022/07/14 10:45:50;;;;;;;;;;;22.40;99.90;;;;;;4997773;28;19952;-90
2022/07/14 10:48:28;;;;;;;;;;;22.30;99.90;;;;;;4993675;28;19940;-88
2022/07/14 10:51:12;;;;;;;;;;;22.40;99.90;;;;;;5021141;28;19925;-88
2022/07/14 10:53:57;;;;;;;;;;;22.20;99.90;;;;;;5006783;28;19929;-86
2022/07/14 10:56:24;;;;;;;;;;;22.10;99.90;;;;;;5004602;28;19928;-91
2022/07/14 10:59:10;;;;;;;;;;;22.10;99.90;;;;;;5002898;28;19929;-87
2022/07/14 11:01:35;;;;;;;;;;;22.30;99.90;;;;;;4986471;28;20472;-90
2022/07/14 11:04:01;;;;;;;;;;;22.10;99.90;;;;;;4989585;28;19937;-89
2022/07/14 11:06:27;;;;;;;;;;;21.70;99.90;;;;;;4999070;28;20527;-89
2022/07/14 11:09:12;;;;;;;;;;;21.80;99.90;;;;;;4950937;28;19929;-89
2022/07/14 11:11:37;;;;;;;;;;;21.90;99.90;;;;;;5004053;28;20556;-87
2022/07/14 11:14:13;;;;;;;;;;;21.80;99.90;;;;;;4991721;28;19925;-88
2022/07/14 11:16:46;;;;;;;;;;;22.10;99.90;;;;;;5005249;28;19933;-87
2022/07/14 11:19:32;;;;;;;;;;;22.20;99.90;;;;;;5008697;28;19929;-91
2022/07/14 11:22:11;;;;;;;;;;;22.00;99.90;;;;;;4990150;28;19987;-87
2022/07/14 11:24:44;;;;;;;;;;;21.90;99.90;;;;;;5001852;28;20703;-89
2022/07/14 11:27:27;;;;;;;;;;;22.20;99.90;;;;;;5003637;28;20023;-88
2022/07/14 11:29:56;;;;;;;;;;;22.30;99.90;;;;;;5002159;28;19933;-88
2022/07/14 11:32:41;;;;;;;;;;;22.10;99.90;;;;;;5001584;28;20048;-85
2022/07/14 11:37:59;;;;;;;;;;;22.50;99.90;;;;;;5005801;28;19933;-86
2022/07/14 11:40:41;;;;;;;;;;;22.40;99.90;;;;;;5007788;28;19928;-88
2022/07/14 11:43:26;;;;;;;;;;;22.40;99.90;;;;;;5000528;28;19984;-87
2022/07/14 11:45:53;;;;;;;;;;;22.60;99.90;;;;;;5007396;28;20378;-87
2022/07/14 11:48:18;;;;;;;;;;;22.60;99.90;;;;;;5004950;28;19929;-88
2022/07/14 11:50:44;;;;;;;;;;;22.80;99.90;;;;;;4990355;28;19964;-88
2022/07/14 11:53:10;;;;;;;;;;;22.80;99.90;;;;;;5004452;28;20644;-89
2022/07/14 11:55:39;;;;;;;;;;;22.60;99.90;;;;;;5006324;28;19929;-87
2022/07/14 11:58:05;;;;;;;;;;;22.60;99.90;;;;;;4988567;28;19928;-86
2022/07/14 12:00:31;;;;;;;;;;;22.80;99.90;;;;;;4980904;28;20575;-87
2022/07/14 12:02:58;;;;;;;;;;;22.90;99.90;;;;;;4968072;28;19983;-87
2022/07/14 12:05:27;;;;;;;;;;;23.00;99.90;;;;;;5003382;28;19978;-89
2022/07/14 12:07:53;;;;;;;;;;;22.90;99.90;;;;;;4985660;28;19951;-88
2022/07/14 12:10:36;;;;;;;;;;;23.00;99.90;;;;;;5001599;28;20022;-88
2022/07/14 12:13:03;;;;;;;;;;;23.10;99.90;;;;;;4984066;28;19940;-87
2022/07/14 12:15:29;;;;;;;;;;;22.90;99.90;;;;;;4984393;28;20090;-88
2022/07/14 12:17:55;;;;;;;;;;;22.90;99.90;;;;;;4981249;28;20122;-89
2022/07/14 12:20:21;;;;;;;;;;;23.00;99.90;;;;;;5003525;28;19933;-87
2022/07/14 12:22:53;;;;;;;;;;;22.90;99.90;;;;;;4984619;28;19948;-89
2022/07/14 12:25:33;;;;;;;;;;;23.00;99.90;;;;;;4998188;28;19933;-88
2022/07/14 12:27:59;;;;;;;;;;;23.00;99.90;;;;;;4999580;28;19929;-90
2022/07/14 12:30:40;;;;;;;;;;;23.30;99.90;;;;;;5005069;28;19928;-86
2022/07/14 12:33:05;;;;;;;;;;;23.80;99.90;;;;;;5003464;28;19933;-87
2022/07/14 12:35:31;;;;;;;;;;;23.60;99.90;;;;;;4971854;28;20647;-89
2022/07/14 12:37:57;;;;;;;;;;;24.20;99.90;;;;;;5001262;28;20003;-85
2022/07/14 12:40:23;;;;;;;;;;;24.50;99.90;;;;;;5001007;28;20698;-87
2022/07/14 12:42:49;;;;;;;;;;;24.70;99.90;;;;;;5006070;28;20314;-89
2022/07/14 12:45:15;;;;;;;;;;;25.60;99.90;;;;;;4990243;28;19929;-86
2022/07/14 12:47:48;;;;;;;;;;;25.40;99.90;;;;;;5003575;28;19933;-84
2022/07/14 12:50:20;;;;;;;;;;;25.60;99.90;;;;;;5000454;28;19933;-83
2022/07/14 12:52:50;;;;;;;;;;;25.70;99.90;;;;;;4982002;28;19928;-84
2022/07/14 12:55:36;;;;;;;;;;;25.20;99.90;;;;;;4999853;28;19925;-85
2022/07/14 12:58:06;;;;;;;;;;;24.70;99.90;;;;;;5005917;28;20011;-85
2022/07/14 13:00:32;;;;;;;;;;;24.50;99.90;;;;;;5002115;28;20565;-86
2022/07/14 13:03:18;;;;;;;;;;;24.20;99.90;;;;;;5008327;28;19933;-88
2022/07/14 13:05:56;;;;;;;;;;;23.70;99.90;;;;;;4997359;28;19939;-85
2022/07/14 13:08:36;;;;;;;;;;;23.80;99.90;;;;;;5008937;28;19929;-85
2022/07/14 13:11:11;;;;;;;;;;;23.50;99.90;;;;;;4997986;28;19929;-85
2022/07/14 13:13:39;;;;;;;;;;;23.40;99.90;;;;;;5017095;28;20345;-86
2022/07/14 13:16:15;;;;;;;;;;;23.10;99.90;;;;;;5014039;28;19933;-87
2022/07/14 13:19:04;;;;;;;;;;;22.80;99.90;;;;;;5013369;28;19933;-86
2022/07/14 13:21:49;;;;;;;;;;;22.70;99.90;;;;;;4993674;28;19936;-86
2022/07/14 13:24:16;;;;;;;;;;;22.30;99.90;;;;;;5013469;28;19935;-86
2022/07/14 13:26:42;;;;;;;;;;;22.20;99.90;;;;;;5000623;28;20415;-86
2022/07/14 13:29:08;;;;;;;;;;;21.90;99.90;;;;;;5016390;28;19995;-84
2022/07/14 13:31:34;;;;;;;;;;;21.80;99.90;;;;;;4998723;28;20019;-87
2022/07/14 13:34:01;;;;;;;;;;;21.70;99.90;;;;;;4997832;28;20482;-85
2022/07/14 13:36:27;;;;;;;;;;;21.60;99.90;;;;;;5016470;28;21256;-86
2022/07/14 13:38:53;;;;;;;;;;;21.40;99.90;;;;;;5011775;28;20016;-84
2022/07/14 13:41:19;;;;;;;;;;;21.40;99.90;;;;;;4999536;28;19928;-86
2022/07/14 13:43:46;;;;;;;;;;;21.30;99.90;;;;;;5014689;28;19929;-87
2022/07/14 13:46:12;;;;;;;;;;;21.30;99.90;;;;;;5013024;28;19975;-85
2022/07/14 13:48:39;;;;;;;;;;;21.40;99.90;;;;;;4997970;28;20016;-86
2022/07/14 13:53:49;;;;;;;;;;;21.70;99.90;;;;;;5011098;28;20594;-84
2022/07/14 13:56:16;;;;;;;;;;;21.70;99.90;;;;;;5002664;28;19980;-87
2022/07/14 13:58:41;;;;;;;;;;;21.80;99.90;;;;;;4992677;28;19964;-88
2022/07/14 14:01:07;;;;;;;;;;;21.80;99.90;;;;;;4983099;28;20047;-85
2022/07/14 14:03:33;;;;;;;;;;;21.90;99.90;;;;;;4978331;28;20008;-84
2022/07/14 14:06:02;;;;;;;;;;;21.80;99.90;;;;;;4998781;28;20484;-84
2022/07/14 14:08:29;;;;;;;;;;;21.80;99.90;;;;;;4982355;28;19934;-87
2022/07/14 14:10:55;;;;;;;;;;;21.70;99.90;;;;;;4966080;28;19968;-87
2022/07/14 14:13:22;;;;;;;;;;;21.80;99.90;;;;;;4986671;28;19933;-87
2022/07/14 14:15:48;;;;;;;;;;;21.90;99.90;;;;;;4983051;28;20415;-87
2022/07/14 14:18:14;;;;;;;;;;;21.90;99.90;;;;;;4982149;28;20426;-88
2022/07/14 14:20:43;;;;;;;;;;;21.90;99.90;;;;;;4963919;28;19933;-87
2022/07/14 14:23:09;;;;;;;;;;;22.00;99.90;;;;;;5019385;28;19937;-87
2022/07/14 14:25:36;;;;;;;;;;;21.90;99.90;;;;;;4997030;28;20290;-86
2022/07/14 14:28:03;;;;;;;;;;;21.90;99.90;;;;;;4979603;28;19929;-87
2022/07/14 14:30:28;;;;;;;;;;;21.70;99.90;;;;;;4997291;28;20357;-86
2022/07/14 14:32:54;;;;;;;;;;;21.60;99.90;;;;;;4982162;28;19925;-87
2022/07/14 14:35:20;;;;;;;;;;;21.60;99.90;;;;;;4980179;28;20298;-85
2022/07/14 14:37:46;;;;;;;;;;;21.30;99.90;;;;;;4987372;28;20172;-86
2022/07/14 14:40:12;;;;;;;;;;;21.50;99.90;;;;;;4997877;28;20386;-86