Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:08;;;;;;;3.00;1.30;;;16.10;84.40;;;;;;4203662;28;20086;-60
2021/11/02 00:03:30;;;;;;;1.77;1.35;;;16.10;84.30;;;;;;4202698;28;20055;-61
2021/11/02 00:05:52;;;;;;;1.25;1.15;;;16.10;84.30;;;;;;4205594;28;20044;-61
2021/11/02 00:08:17;;;;;;;5.75;1.25;;;16.10;84.40;;;;;;4203067;28;20116;-60
2021/11/02 00:10:40;;;;;;;1.77;1.40;;;16.10;84.20;;;;;;4203547;28;20052;-61
2021/11/02 00:13:03;;;;;;;3.03;1.40;;;16.10;84.60;;;;;;4202919;28;20050;-61
2021/11/02 00:15:30;;;;;;;1.52;1.25;;;16.00;84.40;;;;;;4216659;28;20051;-61
2021/11/02 00:17:56;;;;;;;1.45;1.20;;;16.10;84.60;;;;;;4221669;28;20428;-61
2021/11/02 00:20:18;;;;;;;1.55;1.02;;;16.00;84.60;;;;;;4205805;28;20059;-61
2021/11/02 00:22:42;;;;;;;1.55;1.27;;;16.00;84.30;;;;;;4204323;28;20564;-61
2021/11/02 00:25:07;;;;;;;1.65;1.42;;;16.00;84.10;;;;;;4207049;28;20119;-61
2021/11/02 00:27:30;;;;;;;1.80;1.45;;;16.00;84.10;;;;;;4206651;28;20059;-61
2021/11/02 00:29:52;;;;;;;1.98;1.25;;;16.00;84.30;;;;;;4221605;28;20120;-61
2021/11/02 00:32:15;;;;;;;1.20;1.20;;;16.00;84.10;;;;;;4216609;28;20058;-61
2021/11/02 00:34:37;;;;;;;2.78;1.55;;;16.00;84.20;;;;;;4219929;28;20047;-61
2021/11/02 00:37:00;;;;;;;1.63;1.50;;;16.00;85.10;;;;;;4217240;28;20090;-61
2021/11/02 00:39:22;;;;;;;1.33;1.20;;;16.00;84.00;;;;;;4221339;28;20044;-61
2021/11/02 00:41:46;;;;;;;1.92;1.70;;;15.90;84.30;;;;;;4205033;28;20138;-60
2021/11/02 00:44:09;;;;;;;1.45;1.35;;;16.00;84.20;;;;;;4202499;28;20512;-64
2021/11/02 00:46:33;;;;;;;1.70;1.60;;;15.90;84.50;;;;;;4206339;28;20047;-60
2021/11/02 00:48:55;;;;;;;2.00;1.77;;;15.90;84.40;;;;;;4212875;28;20135;-61
2021/11/02 00:51:18;;;;;;;2.05;1.85;;;15.90;84.40;;;;;;4204402;28;20547;-61
2021/11/02 00:53:40;;;;;;;2.08;1.88;;;15.90;84.30;;;;;;4204049;28;20051;-61
2021/11/02 00:56:03;;;;;;;1.70;1.60;;;15.90;84.30;;;;;;4206649;27;20489;-60
2021/11/02 00:58:27;;;;;;;2.40;1.38;;;15.90;84.30;;;;;;4204428;28;20066;-61
2021/11/02 01:00:49;;;;;;;1.65;1.55;;;15.90;84.30;;;;;;4205593;28;20044;-61
2021/11/02 01:03:15;;;;;;;2.08;1.30;;;15.80;84.50;;;;;;4220019;28;20053;-61
2021/11/02 01:05:38;;;;;;;1.58;1.40;;;15.80;84.50;;;;;;4215373;28;20043;-61
2021/11/02 01:08:00;;;;;;;3.08;1.45;;;15.80;84.40;;;;;;4222811;28;20048;-61
2021/11/02 01:10:23;;;;;;;2.55;1.58;;;15.80;84.30;;;;;;4221416;28;20067;-59
2021/11/02 01:12:46;;;;;;;1.40;1.30;;;15.90;85.60;;;;;;4219682;28;20805;-61
2021/11/02 01:15:11;;;;;;;2.28;1.38;;;15.80;84.50;;;;;;4219270;28;20489;-61
2021/11/02 01:17:34;;;;;;;1.60;1.50;;;15.80;84.60;;;;;;4218981;28;20413;-61
2021/11/02 01:19:57;;;;;;;2.33;1.77;;;15.80;85.00;;;;;;4207714;28;20070;-61
2021/11/02 01:22:18;;;;;;;2.35;1.50;;;15.80;84.80;;;;;;4210490;27;20414;-61
2021/11/02 01:24:41;;;;;;;3.78;1.88;;;15.80;84.80;;;;;;4222699;28;20135;-61
2021/11/02 01:27:03;;;;;;;1.83;1.40;;;15.80;84.90;;;;;;4206160;28;20428;-61
2021/11/02 01:29:27;;;;;;;1.40;1.30;;;15.80;84.70;;;;;;4210307;28;20048;-61
2021/11/02 01:31:51;;;;;;;1.27;1.25;;;15.80;84.70;;;;;;4223551;28;20416;-61
2021/11/02 01:34:15;;;;;;;2.45;1.58;;;15.80;84.60;;;;;;4207598;28;20075;-61
2021/11/02 01:36:41;;;;;;;1.70;1.60;;;15.70;84.60;;;;;;4207265;28;20058;-61
2021/11/02 01:39:05;;;;;;;3.65;1.65;;;15.70;84.60;;;;;;4210526;28;20064;-61
2021/11/02 01:41:29;;;;;;;1.58;1.45;;;15.70;84.50;;;;;;4209018;28;20068;-61
2021/11/02 01:43:53;;;;;;;1.58;1.30;;;15.70;84.60;;;;;;4209406;28;20577;-61
2021/11/02 01:46:26;;;;;;;2.17;1.80;;;15.80;85.70;;;;;;4231384;27;20096;-62
2021/11/02 01:48:50;;;;;;;;;;;15.70;84.20;;;;;;4208250;28;20075;-61
2021/11/02 01:51:14;;;;;;;1.75;1.65;;;15.70;85.70;;;;;;4200716;28;19920;-60
2021/11/02 01:53:37;;;;;;;1.80;1.70;;;15.70;86.00;;;;;;4207631;28;20614;-61
2021/11/02 01:56:01;;;;;;;1.88;1.77;;;15.60;85.40;;;;;;4207071;28;20044;-61
2021/11/02 01:58:25;;;;;;;2.15;1.95;;;15.70;85.30;;;;;;4209855;28;20040;-60
2021/11/02 02:00:55;;;;;;;2.03;1.88;;;15.70;85.20;;;;;;4207677;28;20055;-60
2021/11/02 02:03:31;;;;;;;2.20;2.10;;;15.60;84.70;;;;;;4236647;27;20096;-61
2021/11/02 02:06:02;;;;;;;1.55;1.45;;;15.70;84.70;;;;;;4201159;28;20052;-60
2021/11/02 02:08:35;;;;;;;1.77;1.73;;;15.60;84.80;;;;;;4223849;28;20099;-60
2021/11/02 02:11:03;;;;;;;3.10;1.65;;;15.60;85.10;;;;;;4208748;28;20047;-61
2021/11/02 02:13:37;;;;;;;2.15;1.90;;;15.70;85.40;;;;;;4208719;28;20050;-60
2021/11/02 02:16:12;;;;;;;3.22;1.85;;;15.60;85.30;;;;;;4205855;28;20048;-61
2021/11/02 02:18:43;;;;;;;2.22;2.05;;;15.60;85.20;;;;;;4206242;28;20559;-61
2021/11/02 02:21:30;;;;;;;3.13;1.58;;;15.60;85.20;;;;;;4204792;28;20158;-60
2021/11/02 02:24:09;;;;;;;1.92;1.42;;;15.60;84.80;;;;;;4208809;28;20071;-60
2021/11/02 02:27:04;;;;;;;3.65;2.00;;;15.60;85.20;;;;;;4204037;27;20498;-60
2021/11/02 02:29:29;;;;;;;1.73;1.60;;;15.60;85.20;;;;;;4209302;28;20143;-61
2021/11/02 02:31:54;;;;;;;1.80;1.70;;;15.60;85.70;;;;;;4205803;28;20700;-61
2021/11/02 02:34:19;;;;;;;1.67;1.58;;;15.50;85.50;;;;;;4221966;28;20051;-61
2021/11/02 02:36:45;;;;;;;2.70;1.60;;;15.60;85.50;;;;;;4199655;28;20059;-61
2021/11/02 02:39:09;;;;;;;2.03;1.92;;;15.50;85.10;;;;;;4206121;28;20063;-61
2021/11/02 02:41:36;;;;;;;2.00;1.60;;;15.60;85.80;;;;;;4208683;28;20048;-60
2021/11/02 02:44:00;;;;;;;2.08;1.98;;;15.60;86.60;;;;;;4207445;28;20052;-61
2021/11/02 02:46:24;;;;;;;2.03;1.85;;;15.70;86.40;;;;;;4207201;28;20048;-61
2021/11/02 02:48:47;;;;;;;1.92;1.77;;;15.90;86.80;;;;;;4209004;28;20475;-60
2021/11/02 02:51:11;;;;;;;2.05;1.95;;;15.90;85.90;;;;;;4212354;28;20749;-60
2021/11/02 02:53:36;;;;;;;4.03;2.20;;;16.00;86.20;;;;;;4233246;27;20115;-61
2021/11/02 02:56:03;;;;;;;2.20;1.75;;;16.00;85.20;;;;;;4220696;28;20528;-61
2021/11/02 02:58:31;;;;;;;2.13;1.90;;;16.00;84.80;;;;;;4206827;28;20391;-61
2021/11/02 03:00:53;;;;;;;3.42;2.05;;;16.10;84.60;;;;;;4235607;27;20039;-61
2021/11/02 03:03:18;;;;;;;2.08;1.88;;;16.10;84.70;;;;;;4220784;28;20059;-60
2021/11/02 03:05:41;;;;;;;1.95;1.85;;;16.00;84.50;;;;;;4208427;28;20509;-61
2021/11/02 03:08:05;;;;;;;2.15;2.05;;;16.00;84.60;;;;;;4209869;28;20056;-60
2021/11/02 03:10:29;;;;;;;1.75;1.50;;;16.00;84.30;;;;;;4193088;28;20514;-61
2021/11/02 03:12:54;;;;;;;2.10;1.80;;;16.00;84.40;;;;;;4203286;28;20040;-61
2021/11/02 03:15:40;;;;;;;2.85;2.00;;;16.00;84.40;;;;;;4209457;28;20128;-61
2021/11/02 03:18:17;;;;;;;2.30;1.73;;;16.00;84.50;;;;;;4237226;27;20472;-61
2021/11/02 03:43:30;;;;;;;2.05;1.90;;;15.90;84.60;;;;;;4207110;28;20571;-61
2021/11/02 03:48:08;;;;;;;3.17;2.05;;;15.60;84.40;;;;;;4209213;28;20078;-61
2021/11/02 03:50:45;;;;;;;1.60;1.60;;;15.70;85.90;;;;;;4191397;28;20498;-61
2021/11/02 03:55:58;;;;;;;3.80;1.90;;;15.80;85.70;;;;;;4221047;28;20077;-61
2021/11/02 03:58:25;;;;;;;2.47;2.25;;;15.90;86.30;;;;;;4194376;28;20474;-61
2021/11/02 05:48:02;;;;;;;3.95;3.65;;;16.10;84.10;;;;;;4209626;28;20047;-61
2021/11/02 05:53:30;;;;;;;4.57;3.47;;;16.00;84.20;;;;;;4210330;28;20048;-61
2021/11/02 05:56:03;;;;;;;4.60;3.00;;;16.00;84.30;;;;;;4210414;28;20040;-61
2021/11/02 05:58:31;;;;;;;3.72;3.03;;;16.00;84.50;;;;;;4210623;28;20044;-61
2021/11/02 06:01:00;;;;;;;3.50;3.22;;;16.10;84.80;;;;;;4205402;28;20437;-61
2021/11/02 06:03:48;;;;;;;3.80;3.13;;;16.20;84.10;;;;;;4210489;28;20052;-61
2021/11/02 06:06:30;;;;;;;5.72;3.42;;;16.30;83.50;;;;;;4226160;28;20047;-61
2021/11/02 06:28:16;;;;;;;3.90;3.50;;;16.40;82.70;;;;;;4210215;28;20051;-61
2021/11/02 06:30:46;;;;;;;4.00;3.50;;;16.40;82.60;;;;;;4208860;28;20052;-60
2021/11/02 06:33:18;;;;;;;3.38;3.05;;;16.40;82.40;;;;;;4225505;28;20075;-61
2021/11/02 06:35:50;;;;;;;;;;;16.40;82.20;;;;;;4224486;28;20133;-62
2021/11/02 06:38:41;;;;;;;3.72;3.42;;;16.30;83.20;;;;;;4225000;28;20492;-62
2021/11/02 06:49:31;;;;;;;3.90;3.60;;;16.20;82.50;;;;;;4222112;28;20043;-60
2021/11/02 06:55:09;;;;;;;4.05;3.63;;;16.10;83.10;;;;;;4159105;28;20007;-60
2021/11/02 07:19:33;;;;;;;5.10;4.60;;;15.70;83.30;;;;;;4223213;28;20374;-62
2021/11/02 07:22:08;;;;;;;5.28;4.75;;;15.80;82.80;;;;;;4194449;28;20052;-61
2021/11/02 07:24:36;;;;;;;6.10;5.57;;;15.80;82.10;;;;;;4222303;27;20059;-61
2021/11/02 07:27:09;;;;;;;5.63;5.13;;;15.90;81.60;;;;;;4209670;28;20102;-61
2021/11/02 08:46:07;;;;;;;7.00;6.28;;;18.20;72.40;;;;;;4216519;28;20150;-61
2021/11/02 08:48:30;;;;;;;6.82;6.25;;;18.20;72.50;;;;;;4209900;28;20485;-60
2021/11/02 08:50:54;;;;;;;7.38;6.68;;;18.10;72.70;;;;;;4210617;28;20482;-60
2021/11/02 08:53:16;;;;;;;7.70;6.47;;;18.00;72.80;;;;;;4222958;28;20062;-61
2021/11/02 08:55:39;;;;;;;9.27;6.63;;;17.90;73.30;;;;;;4193857;28;20070;-60
2021/11/02 08:58:02;;;;;;;7.60;6.50;;;17.90;73.80;;;;;;4193903;28;20420;-60
2021/11/02 09:00:24;;;;;;;9.70;6.55;;;17.90;74.20;;;;;;4195251;28;20117;-60
2021/11/02 09:02:51;;;;;;;7.78;7.07;;;17.90;74.10;;;;;;4201937;28;20517;-61
2021/11/02 09:05:14;;;;;;;7.90;7.10;;;18.00;73.80;;;;;;4210357;28;20490;-60
2021/11/02 09:07:37;;;;;;;7.55;6.85;;;18.00;73.90;;;;;;4210239;28;20056;-62
2021/11/02 09:10:02;;;;;;;8.15;7.45;;;17.90;74.00;;;;;;4211113;28;20044;-61
2021/11/02 09:12:30;;;;;;;9.63;7.22;;;17.90;74.00;;;;;;4221201;28;20087;-62
2021/11/02 09:14:52;;;;;;;7.10;6.32;;;17.80;74.40;;;;;;4210514;28;20067;-61
2021/11/02 09:17:14;;;;;;;7.82;7.07;;;17.80;75.00;;;;;;4210012;28;20076;-61
2021/11/02 09:19:38;;;;;;;6.60;6.00;;;17.80;75.30;;;;;;4223201;28;20082;-61
2021/11/02 09:22:01;;;;;;;8.57;6.95;;;17.70;75.40;;;;;;4226614;28;20133;-61
2021/11/02 09:24:25;;;;;;;9.32;6.55;;;17.80;75.40;;;;;;4226955;28;20043;-61
2021/11/02 09:26:47;;;;;;;7.05;6.45;;;17.80;75.30;;;;;;4208701;28;20059;-61
2021/11/02 09:29:10;;;;;;;6.65;6.13;;;17.80;75.30;;;;;;4193399;28;20064;-61
2021/11/02 09:31:36;;;;;;;6.75;6.15;;;17.80;75.50;;;;;;4194453;28;20482;-60
2021/11/02 09:33:58;;;;;;;7.25;6.55;;;17.70;75.60;;;;;;4210361;28;20105;-60
2021/11/02 09:36:25;;;;;;;6.72;6.13;;;17.70;76.60;;;;;;4226268;28;20125;-60
2021/11/02 09:38:53;;;;;;;6.80;6.20;;;17.70;75.70;;;;;;4226543;28;20401;-59
2021/11/02 09:42:07;;;;;;;8.07;6.07;;;17.60;75.90;;;;;;4226290;28;20408;-61
2021/11/02 09:45:02;;;;;;;6.43;5.93;;;17.60;76.40;;;;;;4153769;28;20076;-60
2021/11/02 09:48:00;;;;;;;6.47;5.97;;;17.50;76.60;;;;;;4141508;28;20204;-60
2021/11/02 09:50:45;;;;;;;6.95;5.97;;;17.70;76.90;;;;;;4201479;28;20055;-60
2021/11/02 09:54:00;;;;;;;7.85;6.05;;;17.70;76.60;;;;;;4209457;28;20047;-60
2021/11/02 09:56:38;;;;;;;6.88;6.28;;;17.70;76.20;;;;;;4207648;28;20089;-59
2021/11/02 09:59:35;;;;;;;6.75;5.82;;;17.70;76.50;;;;;;4209599;28;20063;-60
2021/11/02 10:02:13;;;;;;;6.63;5.70;;;17.70;76.80;;;;;;4226325;28;20047;-60
2021/11/02 10:05:01;;;;;;;6.00;5.50;;;17.70;76.50;;;;;;4208910;28;20052;-59
2021/11/02 10:08:00;;;;;;;6.10;5.53;;;17.70;76.20;;;;;;4192616;28;20478;-60
2021/11/02 10:10:38;;;;;;;6.60;4.95;;;17.70;76.20;;;;;;4205364;28;20052;-60
2021/11/02 10:13:06;;;;;;;5.90;5.32;;;17.70;76.60;;;;;;4225470;28;20040;-60
2021/11/02 10:15:42;;;;;;;6.28;5.70;;;17.70;77.00;;;;;;4215208;28;20075;-61
2021/11/02 10:18:22;;;;;;;6.32;5.80;;;17.60;76.70;;;;;;4225849;28;20047;-60
2021/11/02 10:21:12;;;;;;;5.93;5.43;;;17.70;76.80;;;;;;4225023;28;20499;-60
2021/11/02 10:23:55;;;;;;;10.68;5.82;;;17.80;76.40;;;;;;4225642;28;20059;-60
2021/11/02 10:26:40;;;;;;;6.97;6.15;;;17.80;76.40;;;;;;4225797;28;20093;-60
2021/11/02 10:29:43;;;;;;;5.95;5.45;;;17.80;76.00;;;;;;4212922;28;20726;-60
2021/11/02 10:32:12;;;;;;;5.90;5.40;;;17.80;76.00;;;;;;4193575;28;20052;-60
2021/11/02 10:34:45;;;;;;;6.60;6.00;;;17.70;76.30;;;;;;4196958;28;20044;-60
2021/11/02 10:37:22;;;;;;;8.23;6.20;;;17.70;76.60;;;;;;4201552;28;20493;-60
2021/11/02 10:40:04;;;;;;;6.95;6.25;;;17.60;76.70;;;;;;4210486;28;20068;-60
2021/11/02 10:42:47;;;;;;;6.85;5.97;;;17.50;77.00;;;;;;4220600;28;20077;-60
2021/11/02 10:45:17;;;;;;;7.50;6.65;;;17.50;77.70;;;;;;4204989;28;20040;-60
2021/11/02 10:48:03;;;;;;;6.55;5.95;;;17.50;77.90;;;;;;4192204;28;20056;-60
2021/11/02 10:50:29;;;;;;;6.35;5.72;;;17.50;77.70;;;;;;4200149;28;20048;-59
2021/11/02 10:52:57;;;;;;;6.22;5.82;;;17.60;77.90;;;;;;4209063;28;20134;-60
2021/11/02 10:55:32;;;;;;;6.82;6.20;;;17.60;77.70;;;;;;4207728;28;20055;-60
2021/11/02 10:58:21;;;;;;;8.82;6.68;;;17.60;77.60;;;;;;4208791;28;20055;-61
2021/11/02 11:00:47;;;;;;;7.57;6.88;;;17.60;77.50;;;;;;4214100;28;20059;-61
2021/11/02 11:03:11;;;;;;;6.90;6.38;;;17.60;78.10;;;;;;4208523;28;20059;-60
2021/11/02 11:05:34;;;;;;;6.68;6.03;;;17.50;78.00;;;;;;4208132;28;20052;-60
2021/11/02 11:07:59;;;;;;;7.22;6.72;;;17.50;78.10;;;;;;4208709;28;20556;-60
2021/11/02 11:10:24;;;;;;;7.15;6.45;;;17.40;78.30;;;;;;4225132;28;20040;-60
2021/11/02 11:12:51;;;;;;;7.10;6.60;;;17.40;78.60;;;;;;4225252;28;20125;-60
2021/11/02 11:15:14;;;;;;;7.03;6.53;;;17.30;78.80;;;;;;4224590;27;20051;-60
2021/11/02 11:17:37;;;;;;;7.65;6.80;;;17.30;78.90;;;;;;4225057;28;20096;-60
2021/11/02 11:20:07;;;;;;;7.10;6.47;;;17.30;79.20;;;;;;4225060;28;20040;-60
2021/11/02 11:22:34;;;;;;;12.63;6.05;;;17.20;79.20;;;;;;4224497;28;20566;-59
2021/11/02 11:25:01;;;;;;;7.00;6.40;;;17.20;80.00;;;;;;4224532;28;20571;-60
2021/11/02 11:27:27;;;;;;;6.35;5.88;;;17.20;80.30;;;;;;4225142;28;20051;-60
2021/11/02 11:29:54;;;;;;;6.93;6.00;;;17.30;80.60;;;;;;4223741;28;20052;-59
2021/11/02 11:32:18;;;;;;;6.35;5.75;;;17.30;79.00;;;;;;4224936;28;20455;-60
2021/11/02 11:34:43;;;;;;;6.60;6.00;;;17.40;78.40;;;;;;4224274;28;20469;-59
2021/11/02 11:37:06;;;;;;;6.53;5.93;;;17.40;78.50;;;;;;4213836;28;20075;-60
2021/11/02 11:39:31;;;;;;;6.80;5.95;;;17.40;78.40;;;;;;4218889;28;20067;-60
2021/11/02 11:41:54;;;;;;;6.10;5.60;;;17.40;78.30;;;;;;4209528;28;20418;-60
2021/11/02 11:44:21;;;;;;;7.18;6.10;;;17.40;78.60;;;;;;4207400;28;20051;-59
2021/11/02 11:46:44;;;;;;;5.57;5.10;;;17.40;78.70;;;;;;4207315;28;20056;-60
2021/11/02 11:49:08;;;;;;;6.13;5.65;;;17.40;79.40;;;;;;4207895;28;20080;-60
2021/11/02 11:51:32;;;;;;;6.65;4.97;;;17.30;78.70;;;;;;4207813;28;20052;-60
2021/11/02 11:53:59;;;;;;;5.22;4.82;;;17.30;79.00;;;;;;4207955;28;20812;-60
2021/11/02 11:56:22;;;;;;;6.00;5.47;;;17.30;79.10;;;;;;4207646;28;20044;-60
2021/11/02 11:58:48;;;;;;;6.00;5.43;;;17.20;79.50;;;;;;4224207;28;20067;-61
2021/11/02 12:01:15;;;;;;;5.28;4.75;;;17.20;80.00;;;;;;4224227;28;20052;-60
2021/11/02 12:03:51;;;;;;;5.45;4.63;;;17.30;80.00;;;;;;4224766;28;20048;-61
2021/11/02 12:06:21;;;;;;;7.50;5.18;;;17.40;79.60;;;;;;4224025;28;20048;-60
2021/11/02 12:08:49;;;;;;;6.25;3.72;;;17.40;79.10;;;;;;4224003;28;20040;-61
2021/11/02 12:11:17;;;;;;;6.57;4.45;;;17.40;79.10;;;;;;4224594;28;20044;-60
2021/11/02 12:13:41;;;;;;;4.32;4.00;;;17.50;78.70;;;;;;4222535;28;20128;-61
2021/11/02 12:16:19;;;;;;;4.97;3.97;;;17.50;78.70;;;;;;4224284;28;20101;-60
2021/11/02 12:18:45;;;;;;;4.35;3.58;;;17.50;78.70;;;;;;4207068;28;20130;-60
2021/11/02 12:21:12;;;;;;;3.85;3.20;;;17.40;78.90;;;;;;4224318;28;20055;-60
2021/11/02 12:23:40;;;;;;;4.25;3.25;;;17.40;79.20;;;;;;4223605;28;20050;-61
2021/11/02 12:26:03;;;;;;;4.22;3.80;;;17.40;78.70;;;;;;4220038;28;20050;-60
2021/11/02 12:28:29;;;;;;;3.30;3.00;;;17.50;78.90;;;;;;4224433;28;20042;-60
2021/11/02 12:30:52;;;;;;;4.65;3.78;;;17.50;78.70;;;;;;4223887;28;20082;-59
2021/11/02 12:33:14;;;;;;;3.40;3.15;;;17.50;79.00;;;;;;4224345;28;20059;-60
2021/11/02 12:35:48;;;;;;;9.52;3.92;;;17.50;78.90;;;;;;4224439;28;20047;-60
2021/11/02 12:38:11;;;;;;;5.40;3.53;;;17.50;78.90;;;;;;4223539;28;20105;-60
2021/11/02 12:40:37;;;;;;;5.18;3.30;;;17.50;79.30;;;;;;4197912;28;20482;-60
2021/11/02 12:43:22;;;;;;;2.83;2.63;;;17.40;80.20;;;;;;4190712;28;20075;-60
2021/11/02 12:45:46;;;;;;;3.35;3.05;;;17.40;79.70;;;;;;4191928;28;20049;-60
2021/11/02 12:48:12;;;;;;;2.85;2.63;;;17.50;79.70;;;;;;4190593;28;20060;-60
2021/11/02 12:50:36;;;;;;;2.97;2.50;;;17.50;79.00;;;;;;4206013;28;20047;-61
2021/11/02 12:52:59;;;;;;;4.20;2.67;;;17.60;79.10;;;;;;4207923;28;20488;-61
2021/11/02 12:55:24;;;;;;;2.90;2.70;;;17.60;78.90;;;;;;4223852;28;20040;-60
2021/11/02 12:57:49;;;;;;;4.65;2.83;;;17.60;78.80;;;;;;4223649;28;20560;-61
2021/11/02 13:00:13;;;;;;;2.55;2.33;;;17.60;79.10;;;;;;4224057;28;20052;-60
2021/11/02 13:02:36;;;;;;;2.65;2.45;;;17.60;79.00;;;;;;4221122;28;21449;-60
2021/11/02 13:05:00;;;;;;;2.85;1.98;;;17.60;78.90;;;;;;4221280;28;20055;-60
2021/11/02 13:07:23;;;;;;;4.82;2.67;;;17.50;78.70;;;;;;4191001;28;20464;-60
2021/11/02 13:09:49;;;;;;;8.65;3.35;;;17.40;79.20;;;;;;4190627;28;20225;-60
2021/11/02 13:12:15;;;;;;;4.32;2.80;;;17.40;79.40;;;;;;4190010;28;20551;-61
2021/11/02 13:14:40;;;;;;;3.63;2.65;;;17.40;80.60;;;;;;4190091;28;20036;-60
2021/11/02 13:17:05;;;;;;;2.95;2.75;;;17.40;80.00;;;;;;4194023;28;20040;-60
2021/11/02 13:19:36;;;;;;;4.10;2.72;;;17.40;79.90;;;;;;4226002;28;20051;-59
2021/11/02 13:22:07;;;;;;;2.75;2.55;;;17.50;79.60;;;;;;4237798;27;20043;-60
2021/11/02 13:24:32;;;;;;;4.75;2.47;;;17.50;79.50;;;;;;4209763;28;20054;-60
2021/11/02 13:26:54;;;;;;;2.53;2.33;;;17.50;79.90;;;;;;4227002;28;20055;-59
2021/11/02 13:29:18;;;;;;;3.03;2.47;;;17.50;79.80;;;;;;4227225;28;20130;-60
2021/11/02 13:31:42;;;;;;;2.72;2.53;;;17.50;79.80;;;;;;4226745;28;20469;-61
2021/11/02 13:34:06;;;;;;;2.35;1.90;;;17.40;79.70;;;;;;4225702;28;20450;-60
2021/11/02 13:36:29;;;;;;;2.63;2.10;;;17.40;80.00;;;;;;4226401;28;20075;-61
2021/11/02 13:38:58;;;;;;;3.35;2.42;;;17.40;80.00;;;;;;4226390;28;20047;-60
2021/11/02 13:41:22;;;;;;;2.13;1.98;;;17.50;79.80;;;;;;4226467;28;20055;-60
2021/11/02 13:43:46;;;;;;;2.28;1.90;;;17.60;79.70;;;;;;4209829;28;20134;-60
2021/11/02 13:46:11;;;;;;;2.13;2.03;;;17.60;79.00;;;;;;4210009;28;20490;-61
2021/11/02 13:48:35;;;;;;;2.90;2.15;;;17.60;79.10;;;;;;4210064;28;20048;-60
2021/11/02 13:50:58;;;;;;;2.15;1.90;;;17.60;79.10;;;;;;4209778;28;20090;-59
2021/11/02 13:53:20;;;;;;;2.67;2.13;;;17.60;79.80;;;;;;4210068;28;20058;-60
2021/11/02 13:55:42;;;;;;;2.55;1.67;;;17.60;79.00;;;;;;4226499;28;20503;-60
2021/11/02 13:58:04;;;;;;;3.63;1.60;;;17.60;79.10;;;;;;4209944;28;20044;-59
2021/11/02 14:00:26;;;;;;;2.88;1.80;;;17.50;78.90;;;;;;4226734;28;20047;-59
2021/11/02 14:02:49;;;;;;;2.22;2.00;;;17.50;79.50;;;;;;4226342;28;20066;-60
2021/11/02 14:05:13;;;;;;;3.42;1.42;;;17.40;79.50;;;;;;4226521;28;20498;-60
2021/11/02 14:07:37;;;;;;;1.88;1.60;;;17.40;79.70;;;;;;4225489;28;20060;-59
2021/11/02 14:10:02;;;;;;;12.38;2.28;;;17.30;80.30;;;;;;4226641;28;20044;-60
2021/11/02 14:12:27;;;;;;;2.28;1.90;;;17.30;80.30;;;;;;4226176;28;20115;-60
2021/11/02 14:14:49;;;;;;;2.88;1.80;;;17.40;80.60;;;;;;4226083;28;20055;-60
2021/11/02 14:17:19;;;;;;;2.90;1.90;;;17.50;80.50;;;;;;4224749;28;20694;-60
2021/11/02 14:19:43;;;;;;;1.90;1.77;;;17.50;80.00;;;;;;4225899;28;20063;-59
2021/11/02 14:22:08;;;;;;;1.80;1.65;;;17.50;80.20;;;;;;4225687;28;20101;-59
2021/11/02 14:24:31;;;;;;;1.80;1.70;;;17.60;79.80;;;;;;4226428;28;20123;-60
2021/11/02 14:26:54;;;;;;;3.45;1.92;;;17.60;79.60;;;;;;4225903;28;20409;-60
2021/11/02 14:29:18;;;;;;;1.73;1.58;;;17.60;79.40;;;;;;4226026;28;20039;-60
2021/11/02 14:31:46;;;;;;;2.20;1.98;;;17.70;79.20;;;;;;4210562;28;20058;-59
2021/11/02 14:34:09;;;;;;;1.95;1.77;;;17.60;79.10;;;;;;4225683;28;20097;-59
2021/11/02 14:36:38;;;;;;;3.15;1.70;;;17.60;79.30;;;;;;4225176;28;20047;-59
2021/11/02 14:39:01;;;;;;;3.13;1.85;;;17.60;79.30;;;;;;4225754;28;20047;-59
2021/11/02 14:41:33;;;;;;;2.22;1.70;;;17.50;79.50;;;;;;4210672;28;20047;-60
2021/11/02 14:44:23;;;;;;;1.85;1.75;;;17.50;79.80;;;;;;4225515;28;20135;-60
2021/11/02 14:46:47;;;;;;;2.17;1.98;;;17.40;80.00;;;;;;4225562;28;20051;-59
2021/11/02 14:49:10;;;;;;;2.83;2.10;;;17.50;80.50;;;;;;4225718;28;20054;-60
2021/11/02 14:51:33;;;;;;;2.40;2.10;;;17.50;80.00;;;;;;4226081;28;20138;-60
2021/11/02 14:54:20;;;;;;;2.63;2.42;;;17.50;79.80;;;;;;4225605;28;20078;-59
2021/11/02 14:57:38;;;;;;;5.80;2.22;;;17.60;79.70;;;;;;4208233;28;20391;-59
2021/11/02 15:00:03;;;;;;;2.20;1.98;;;17.70;79.60;;;;;;4208062;28;20414;-59
2021/11/02 15:02:33;;;;;;;2.50;2.30;;;18.00;79.00;;;;;;4225864;28;20039;-60
2021/11/02 15:04:55;;;;;;;2.30;2.10;;;18.30;77.50;;;;;;4211360;28;20139;-60
2021/11/02 15:07:18;;;;;;;2.25;2.15;;;18.70;76.20;;;;;;4208680;28;20477;-60
2021/11/02 15:09:42;;;;;;;3.90;2.13;;;19.00;74.70;;;;;;4208693;28;20052;-59
2021/11/02 15:12:07;;;;;;;2.03;1.90;;;19.30;73.40;;;;;;4208231;28;20410;-59
2021/11/02 15:14:32;;;;;;;4.45;2.10;;;19.50;72.30;;;;;;4208542;28;20050;-59
2021/11/02 15:16:56;;;;;;;2.38;2.03;;;19.70;71.30;;;;;;4208041;28;20131;-59
2021/11/02 15:19:20;;;;;;;2.75;2.55;;;19.70;70.70;;;;;;4208475;28;20097;-59
2021/11/02 15:21:55;;;;;;;2.95;2.20;;;19.80;70.40;;;;;;4209650;28;20517;-60
2021/11/02 15:24:21;;;;;;;3.53;2.70;;;19.80;70.00;;;;;;4207894;28;20059;-60
2021/11/02 15:26:52;;;;;;;4.53;2.92;;;19.70;70.20;;;;;;4208389;28;20138;-60
2021/11/02 15:29:15;;;;;;;4.38;2.50;;;19.70;70.40;;;;;;4207923;28;20123;-60
2021/11/02 15:31:37;;;;;;;2.60;2.40;;;19.60;71.00;;;;;;4208288;28;20112;-60
2021/11/02 15:34:12;;;;;;;2.50;2.38;;;19.40;71.60;;;;;;4209475;28;20615;-59
2021/11/02 15:36:34;;;;;;;2.35;2.25;;;19.40;71.50;;;;;;4208228;28;20405;-60
2021/11/02 15:38:59;;;;;;;3.33;3.00;;;19.40;71.90;;;;;;4224855;28;20740;-60
2021/11/02 15:41:22;;;;;;;2.72;2.55;;;19.40;72.00;;;;;;4209216;28;20048;-60
2021/11/02 15:43:55;;;;;;;3.85;2.55;;;19.30;72.00;;;;;;4224942;28;20044;-59
2021/11/02 15:46:23;;;;;;;2.42;2.17;;;19.20;72.10;;;;;;4224218;28;20044;-60
2021/11/02 15:48:46;;;;;;;4.15;2.42;;;19.10;72.80;;;;;;4224996;28;20122;-59
2021/11/02 15:51:15;;;;;;;11.50;3.13;;;19.00;73.30;;;;;;4224440;28;20130;-58
2021/11/02 15:53:42;;;;;;;2.65;2.45;;;18.90;73.60;;;;;;4224586;28;20047;-60
2021/11/02 15:56:05;;;;;;;3.08;2.25;;;18.90;74.90;;;;;;4224209;28;20097;-59
2021/11/02 15:58:28;;;;;;;3.47;2.40;;;18.90;74.40;;;;;;4224691;28;20039;-60
2021/11/02 16:00:52;;;;;;;2.60;2.35;;;18.90;74.30;;;;;;4224979;28;20536;-59
2021/11/02 16:03:15;;;;;;;2.90;2.63;;;18.90;74.10;;;;;;4224208;28;20055;-60
2021/11/02 16:05:41;;;;;;;2.42;2.22;;;19.00;74.30;;;;;;4224586;28;20093;-60
2021/11/02 16:08:14;;;;;;;2.33;2.13;;;19.00;74.00;;;;;;4223577;28;20051;-59
2021/11/02 16:10:36;;;;;;;2.90;2.33;;;19.10;73.60;;;;;;4224222;28;20051;-60
2021/11/02 16:13:05;;;;;;;3.03;2.50;;;19.20;73.70;;;;;;4224680;28;20054;-60
2021/11/02 16:15:31;;;;;;;2.30;2.10;;;19.20;73.10;;;;;;4223667;28;20051;-61
2021/11/02 16:17:58;;;;;;;2.33;2.20;;;19.30;73.10;;;;;;4223830;28;20184;-61
2021/11/02 16:20:22;;;;;;;2.78;2.33;;;19.20;72.90;;;;;;4222866;28;20051;-60
2021/11/02 16:22:46;;;;;;;2.63;2.42;;;19.20;73.30;;;;;;4190894;28;20457;-60
2021/11/02 16:25:10;;;;;;;5.78;2.40;;;19.20;73.40;;;;;;4191094;28;20102;-60
2021/11/02 16:27:32;;;;;;;2.45;1.90;;;19.20;73.70;;;;;;4202539;28;20514;-60
2021/11/02 16:29:54;;;;;;;2.15;2.05;;;19.10;74.10;;;;;;4209114;28;20542;-60
2021/11/02 16:32:22;;;;;;;3.25;1.70;;;19.10;74.30;;;;;;4207437;28;20078;-61
2021/11/02 16:34:45;;;;;;;2.55;2.00;;;19.10;74.10;;;;;;4208019;28;20418;-60
2021/11/02 16:37:07;;;;;;;2.00;1.90;;;19.00;74.40;;;;;;4224297;28;20055;-61
2021/11/02 16:39:29;;;;;;;1.95;1.85;;;19.00;74.60;;;;;;4224249;28;20062;-60
2021/11/02 16:41:53;;;;;;;3.28;2.05;;;19.00;74.80;;;;;;4224153;28;20055;-60
2021/11/02 16:44:25;;;;;;;16.13;1.95;;;19.00;75.00;;;;;;4224346;28;20134;-60
2021/11/02 16:46:51;;;;;;;;;;;18.90;74.70;;;;;;4223401;28;20048;-59
2021/11/02 16:49:24;;;;;;;2.20;2.00;;;18.90;75.90;;;;;;4223999;28;21405;-60
2021/11/02 16:51:50;;;;;;;1.98;1.88;;;18.80;75.70;;;;;;4223953;28;20073;-60
2021/11/02 16:54:14;;;;;;;2.88;2.67;;;18.80;75.60;;;;;;4226739;28;20062;-61
2021/11/02 16:56:36;;;;;;;3.30;2.75;;;18.90;75.50;;;;;;4220575;28;20462;-60
2021/11/02 16:58:58;;;;;;;6.28;2.40;;;18.90;75.60;;;;;;4227269;28;20485;-60
2021/11/02 17:01:25;;;;;;;4.32;2.72;;;18.90;75.50;;;;;;4212186;28;20496;-60
2021/11/02 17:03:48;;;;;;;2.95;2.75;;;18.90;75.00;;;;;;4227260;28;20039;-59
2021/11/02 17:06:12;;;;;;;5.60;3.17;;;18.90;75.10;;;;;;4227471;28;20055;-59
2021/11/02 17:08:36;;;;;;;3.13;2.63;;;18.90;75.30;;;;;;4226665;28;20110;-61
2021/11/02 17:10:58;;;;;;;3.10;2.90;;;18.90;75.30;;;;;;4227007;28;20493;-60
2021/11/02 17:13:24;;;;;;;3.45;2.20;;;18.90;75.60;;;;;;4226762;28;20067;-60
2021/11/02 17:15:48;;;;;;;3.08;1.90;;;18.80;75.40;;;;;;4225856;28;20134;-60
2021/11/02 17:18:13;;;;;;;2.05;1.88;;;18.80;75.50;;;;;;4225876;28;20105;-57