Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:23;;;;;;;18.77;14.53;;;;;;;20.13;70.46;100488.64;1736425;82;20937;-75
2021/08/26 00:09:50;;;;;;;20.08;13.35;;;;;;;20.09;70.56;100489.44;1736310;82;20953;-75
2021/08/26 00:12:20;;;;;;;18.92;14.65;;;;;;;20.04;70.50;100487.25;1736075;82;21493;-76
2021/08/26 00:14:49;;;;;;;21.65;14.73;;;;;;;20.01;70.83;100482.72;1736144;81;21331;-75
2021/08/26 00:17:16;;;;;;;22.07;14.78;;;;;;;19.98;71.06;100483.05;1736061;82;20968;-76
2021/08/26 00:19:42;;;;;;;17.67;13.75;;;;;;;19.95;71.22;100488.70;1736350;82;21536;-76
2021/08/26 00:22:09;;;;;;;19.82;14.50;;;;;;;19.89;71.37;100484.81;1736160;82;20933;-77
2021/08/26 00:24:37;;;;;;;20.23;14.63;;;;;;;19.85;71.62;100489.64;1736486;81;20952;-75
2021/08/26 00:27:05;;;;;;;23.67;15.15;;;;;;;19.80;71.87;100486.58;1736289;82;21154;-75
2021/08/26 00:29:32;;;;;;;23.77;15.70;;;;;;;19.74;72.12;100483.70;1736230;82;21410;-75
2021/08/26 00:32:00;;;;;;;24.10;15.13;;;;;;;19.68;72.46;100485.97;1736101;82;20853;-75
2021/08/26 00:34:26;;;;;;;24.63;15.08;;;;;;;19.64;72.60;100483.78;1736307;82;21458;-75
2021/08/26 00:36:53;;;;;;;23.80;14.50;;;;;;;19.59;72.71;100494.89;1736157;82;20986;-75
2021/08/26 00:39:20;;;;;;;23.70;15.98;;;;;;;19.53;72.84;100496.83;1736036;81;21142;-75
2021/08/26 00:41:47;;;;;;;20.10;15.45;;;;;;;19.46;72.94;100495.77;1736122;82;21351;-76
2021/08/26 00:44:14;;;;;;;20.92;14.78;;;;;;;19.37;73.10;100500.17;1736185;82;20886;-76
2021/08/26 00:46:41;;;;;;;19.55;15.13;;;;;;;19.29;73.35;100503.25;1736099;82;21530;-78
2021/08/26 00:49:12;;;;;;;21.23;15.15;;;;;;;19.22;73.60;100501.69;1740495;81;20865;-75
2021/08/26 00:51:39;;;;;;;21.23;15.30;;;;;;;19.15;73.75;100500.12;1750223;82;21959;-76
2021/08/26 00:54:07;;;;;;;21.80;14.93;;;;;;;19.11;74.01;100495.27;1750522;82;20916;-74
2021/08/26 00:56:35;;;;;;;21.00;16.32;;;;;;;19.05;74.32;100500.20;1750110;80;20955;-75
2021/08/26 00:59:02;;;;;;;22.07;14.80;;;;;;;19.02;74.71;100501.81;1749901;82;20999;-75
2021/08/26 01:01:37;;;;;;;19.50;14.30;;;;;;;18.99;74.64;100506.11;1750157;80;21524;-76
2021/08/26 01:04:33;;;;;;;23.02;14.23;;;;;;;18.99;74.80;100503.45;1749935;80;21551;-75
2021/08/26 01:07:25;;;;;;;19.92;13.68;;;;;;;18.99;74.26;100501.30;1750052;80;20931;-76
2021/08/26 01:10:01;;;;;;;19.52;14.93;;;;;;;18.98;74.41;100497.78;1750083;82;20972;-75
2021/08/26 01:12:28;;;;;;;19.70;15.18;;;;;;;19.00;74.20;100502.45;1750110;82;20971;-75
2021/08/26 01:14:55;;;;;;;20.92;14.83;;;;;;;19.02;74.24;100497.83;1750326;82;20963;-75
2021/08/26 01:17:27;;;;;;;18.87;15.08;;;;;;;19.03;74.17;100502.64;1750032;80;21072;-75
2021/08/26 01:20:01;;;;;;;25.60;15.60;;;;;;;19.01;74.18;100500.66;1750331;80;20968;-76
2021/08/26 01:22:28;;;;;;;24.02;15.28;;;;;;;18.98;73.94;100505.75;1749995;82;20881;-76
2021/08/26 01:25:06;;;;;;;21.75;15.53;;;;;;;18.93;74.07;100501.39;1749845;82;20924;-75
2021/08/26 01:27:36;;;;;;;24.82;16.77;;;;;;;18.89;74.44;100497.85;1723827;82;21510;-77
2021/08/26 01:30:05;;;;;;;20.60;15.70;;;;;;;18.86;74.44;100490.19;1750292;82;21429;-76
2021/08/26 01:32:32;;;;;;;25.25;16.32;;;;;;;18.87;73.95;100486.53;1750132;82;20901;-77
2021/08/26 01:34:59;;;;;;;25.17;16.80;;;;;;;18.90;74.10;100494.20;1750518;80;20880;-79
2021/08/26 01:37:26;;;;;;;20.85;15.68;;;;;;;18.91;74.24;100497.22;1750130;80;21353;-79
2021/08/26 01:39:54;;;;;;;23.38;16.37;;;;;;;18.93;74.58;100493.41;1750087;82;20933;-78
2021/08/26 01:42:27;;;;;;;21.37;15.15;;;;;;;18.96;74.68;100496.27;1750093;82;22138;-75
2021/08/26 01:44:55;;;;;;;20.05;14.55;;;;;;;18.93;74.85;100496.08;1750151;82;20892;-75
2021/08/26 01:47:22;;;;;;;20.32;14.30;;;;;;;18.90;74.92;100499.04;1749892;82;20900;-75
2021/08/26 01:49:53;;;;;;;22.48;17.15;;;;;;;18.89;75.09;100500.01;1749925;81;20924;-76
2021/08/26 01:52:22;;;;;;;24.45;16.02;;;;;;;18.88;74.82;100497.52;1750007;82;20928;-76
2021/08/26 01:55:01;;;;;;;25.80;17.00;;;;;;;18.83;74.23;100501.92;1750293;80;21114;-75
2021/08/26 01:57:29;;;;;;;28.27;17.87;;;;;;;18.74;74.37;100499.66;1722872;82;20917;-76
2021/08/26 01:59:58;;;;;;;21.62;17.27;;;;;;;18.66;74.65;100496.07;1750360;82;20951;-76
2021/08/26 02:02:25;;;;;;;24.90;17.52;;;;;;;18.59;75.04;100494.49;1749903;82;20880;-77
2021/08/26 02:04:52;;;;;;;27.42;18.32;;;;;;;18.52;75.42;100502.21;1750504;82;21042;-77
2021/08/26 02:07:19;;;;;;;26.50;17.87;;;;;;;18.47;75.58;100496.48;1750018;82;21191;-76
2021/08/26 02:09:47;;;;;;;29.30;19.37;;;;;;;18.41;75.72;100497.92;1749812;81;21426;-77
2021/08/26 02:12:14;;;;;;;27.65;18.23;;;;;;;18.34;75.75;100499.95;1750155;82;20977;-78
2021/08/26 02:14:43;;;;;;;23.20;16.67;;;;;;;18.26;75.77;100497.22;1749983;82;21410;-78
2021/08/26 02:17:11;;;;;;;23.75;15.35;;;;;;;18.18;75.89;100499.25;1750126;82;20959;-77
2021/08/26 02:19:38;;;;;;;25.45;17.52;;;;;;;18.11;76.11;100500.81;1750082;80;21968;-77
2021/08/26 02:22:05;;;;;;;27.50;17.23;;;;;;;18.04;76.14;100497.06;1749984;82;20931;-75
2021/08/26 02:24:32;;;;;;;24.57;17.07;;;;;;;17.99;76.58;100494.84;1750391;80;20959;-75
2021/08/26 02:27:00;;;;;;;32.03;18.52;;;;;;;17.96;76.76;100497.77;1750197;80;20893;-75
2021/08/26 02:29:26;;;;;;;24.35;17.73;;;;;;;17.93;76.90;100494.08;1750532;82;20923;-74
2021/08/26 02:31:53;;;;;;;25.32;19.57;;;;;;;17.90;77.01;100490.39;1750095;82;21981;-74
2021/08/26 02:34:20;;;;;;;28.77;17.77;;;;;;;17.86;77.03;100492.98;1750507;82;20869;-74
2021/08/26 02:36:48;;;;;;;25.80;18.60;;;;;;;17.80;77.28;100488.54;1750363;82;21339;-75
2021/08/26 02:39:15;;;;;;;28.40;16.20;;;;;;;17.76;77.39;100485.84;1750427;82;20972;-74
2021/08/26 02:41:42;;;;;;;25.23;17.20;;;;;;;17.66;77.64;100484.19;1750333;82;20974;-74
2021/08/26 02:44:09;;;;;;;23.95;17.52;;;;;;;17.66;77.64;100484.19;1750077;82;21154;-77
2021/08/26 02:46:36;;;;;;;25.60;17.90;;;;;;;17.66;78.10;100486.84;1750084;80;21398;-77
2021/08/26 02:49:03;;;;;;;21.87;17.48;;;;;;;17.64;78.29;100484.81;1750219;80;20952;-78
2021/08/26 02:51:30;;;;;;;26.20;17.85;;;;;;;17.61;78.43;100489.42;1736111;81;21374;-78
2021/08/26 02:53:57;;;;;;;29.75;21.62;;;;;;;17.61;78.31;100484.11;1736066;81;20960;-75
2021/08/26 02:56:24;;;;;;;34.90;19.30;;;;;;;17.58;78.45;100487.52;1736235;82;21541;-75
2021/08/26 02:58:52;;;;;;;25.05;17.77;;;;;;;17.56;78.41;100483.70;1736114;81;21007;-75
2021/08/26 03:01:19;;;;;;;22.98;16.97;;;;;;;17.55;78.47;100481.19;1736149;82;20885;-75
2021/08/26 03:03:46;;;;;;;23.52;17.95;;;;;;;17.54;78.86;100484.33;1736030;81;20905;-73
2021/08/26 03:06:13;;;;;;;26.27;18.40;;;;;;;17.55;79.03;100481.19;1736170;82;21543;-74
2021/08/26 03:08:39;;;;;;;27.73;19.77;;;;;;;17.57;79.11;100489.84;1736020;82;21807;-74
2021/08/26 03:11:08;;;;;;;26.23;19.02;;;;;;;17.59;79.11;100482.58;1735864;81;20893;-75
2021/08/26 03:13:36;;;;;;;34.78;19.90;;;;;;;17.61;79.11;100489.42;1715853;82;20933;-74
2021/08/26 03:16:04;;;;;;;28.07;17.27;;;;;;;17.63;78.87;100481.80;1736149;82;20973;-74
2021/08/26 03:18:31;;;;;;;28.60;17.77;;;;;;;17.60;78.74;100482.42;1736070;81;20925;-74
2021/08/26 03:20:58;;;;;;;26.12;17.70;;;;;;;17.63;78.56;100487.96;1736240;81;22162;-75
2021/08/26 03:23:25;;;;;;;26.07;16.73;;;;;;;17.64;77.56;100479.51;1736131;82;20893;-74
2021/08/26 03:25:52;;;;;;;29.95;18.15;;;;;;;17.69;77.81;100483.39;1736024;82;20964;-75
2021/08/26 03:28:20;;;;;;;28.38;18.70;;;;;;;17.74;76.99;100481.17;1736079;82;20870;-74
2021/08/26 03:30:47;;;;;;;29.00;19.12;;;;;;;17.80;76.52;100483.23;1736132;82;20853;-75
2021/08/26 03:33:14;;;;;;;33.70;19.42;;;;;;;17.88;76.73;100485.72;1736126;81;21513;-76
2021/08/26 03:35:41;;;;;;;37.88;19.52;;;;;;;17.94;76.79;100491.76;1736209;82;21241;-77
2021/08/26 03:38:08;;;;;;;36.73;20.75;;;;;;;17.96;75.49;100485.36;1736089;82;20976;-77
2021/08/26 03:40:35;;;;;;;25.27;15.20;;;;;;;18.03;75.80;100492.25;1735969;81;21040;-77
2021/08/26 03:43:02;;;;;;;41.00;19.80;;;;;;;18.08;75.66;100483.86;1736137;81;21505;-74
2021/08/26 03:45:29;;;;;;;36.60;19.80;;;;;;;18.12;75.15;100494.04;1736043;82;21133;-74
2021/08/26 03:47:56;;;;;;;18.52;11.33;;;;;;;18.15;73.76;100487.10;1736026;82;20885;-76
2021/08/26 03:50:23;;;;;;;31.12;17.02;;;;;;;18.23;71.84;100493.03;1735990;81;20968;-76
2021/08/26 03:52:50;;;;;;;22.70;15.80;;;;;;;18.32;71.11;100488.17;1736119;81;20956;-75
2021/08/26 03:55:18;;;;;;;36.13;18.45;;;;;;;18.46;70.86;100494.83;1735966;81;20976;-75
2021/08/26 03:57:45;;;;;;;23.65;14.35;;;;;;;18.58;72.55;100490.14;1736113;82;21497;-76
2021/08/26 04:00:12;;;;;;;29.20;19.37;;;;;;;18.64;72.98;100490.89;1736211;82;20956;-76
2021/08/26 04:02:39;;;;;;;29.02;18.20;;;;;;;18.71;73.20;100488.48;1736139;82;21023;-75
2021/08/26 04:05:07;;;;;;;31.30;19.32;;;;;;;18.78;73.51;100489.09;1736335;82;21439;-76
2021/08/26 04:07:36;;;;;;;27.40;16.55;;;;;;;18.85;73.34;100485.34;1736390;81;21020;-76
2021/08/26 04:10:04;;;;;;;30.30;17.92;;;;;;;18.91;72.95;100484.75;1736000;82;21148;-76
2021/08/26 04:12:32;;;;;;;33.88;17.62;;;;;;;18.98;72.96;100492.47;1735988;81;20893;-77
2021/08/26 04:14:59;;;;;;;43.23;23.80;;;;;;;19.04;72.69;100489.22;1736300;82;21023;-76
2021/08/26 04:17:27;;;;;;;43.33;18.70;;;;;;;19.12;72.78;100487.62;1736116;81;20936;-75
2021/08/26 04:19:54;;;;;;;38.78;18.37;;;;;;;19.20;72.94;100489.04;1735902;82;21486;-75
2021/08/26 04:22:21;;;;;;;43.02;19.12;;;;;;;19.25;73.07;100489.41;1736071;82;21806;-76
2021/08/26 04:24:47;;;;;;;36.55;17.55;;;;;;;19.32;72.97;100486.98;1736226;81;20905;-76
2021/08/26 04:27:15;;;;;;;33.18;18.35;;;;;;;19.39;72.97;100496.88;1735846;81;20968;-76
2021/08/26 04:29:42;;;;;;;31.68;18.70;;;;;;;19.47;73.03;100492.11;1736245;82;20972;-76
2021/08/26 04:32:09;;;;;;;43.78;18.95;;;;;;;19.55;73.20;100486.04;1736005;82;20854;-76
2021/08/26 04:34:36;;;;;;;36.63;16.45;;;;;;;19.63;73.03;100490.94;1735920;81;21174;-75
2021/08/26 04:37:03;;;;;;;25.12;16.07;;;;;;;19.74;72.79;100485.86;1735936;81;20960;-74
2021/08/26 04:39:30;;;;;;;28.73;15.60;;;;;;;19.85;72.47;100485.64;1736008;82;20940;-75
2021/08/26 04:41:57;;;;;;;29.50;15.40;;;;;;;20.00;72.46;100489.88;1736165;81;21023;-74
2021/08/26 04:44:24;;;;;;;31.40;15.43;;;;;;;20.17;72.29;100480.68;1736099;82;20941;-75
2021/08/26 04:46:51;;;;;;;25.90;13.05;;;;;;;20.37;72.01;100480.78;1735945;81;21039;-75
2021/08/26 04:49:19;;;;;;;22.70;12.95;;;;;;;20.63;71.05;100481.23;1735998;82;20881;-76
2021/08/26 04:51:46;;;;;;;25.65;13.65;;;;;;;20.94;68.90;100482.00;1736293;82;20984;-77
2021/08/26 04:54:12;;;;;;;24.82;13.83;;;;;;;21.23;65.20;100477.08;1735917;81;20956;-76
2021/08/26 04:56:40;;;;;;;34.35;14.15;;;;;;;21.57;66.76;100487.30;1735970;81;20917;-74
2021/08/26 04:59:07;;;;;;;35.03;13.88;;;;;;;21.89;66.49;100483.25;1736104;82;21127;-75
2021/08/26 05:01:34;;;;;;;28.02;12.00;;;;;;;22.37;65.88;100486.02;1735959;82;20917;-75
2021/08/26 05:04:03;;;;;;;24.00;11.22;;;;;;;22.89;63.69;100481.94;1736019;81;21549;-77
2021/08/26 05:06:32;;;;;;;22.62;13.28;;;;;;;23.49;58.95;100489.75;1735950;82;20861;-78
2021/08/26 05:08:59;;;;;;;28.02;12.78;;;;;;;24.10;56.78;100484.34;1736088;82;21498;-76
2021/08/26 05:11:26;;;;;;;25.88;12.63;;;;;;;24.72;56.50;100489.36;1735940;82;21147;-74
2021/08/26 05:13:53;;;;;;;20.32;9.95;;;;;;;25.31;56.10;100480.82;1736220;81;20972;-75
2021/08/26 05:16:22;;;;;;;19.10;9.68;;;;;;;25.83;52.04;100482.28;1735983;82;20940;-74
2021/08/26 05:18:49;;;;;;;18.05;10.43;;;;;;;26.34;50.83;100483.88;1735895;81;20885;-76
2021/08/26 05:21:16;;;;;;;24.15;11.93;;;;;;;26.84;50.52;100482.67;1736094;81;21455;-76
2021/08/26 05:23:43;;;;;;;20.20;12.15;;;;;;;27.32;50.93;100477.72;1735935;82;21070;-75
2021/08/26 05:26:12;;;;;;;14.13;8.60;;;;;;;27.73;50.10;100477.23;1735950;82;21371;-74
2021/08/26 05:28:41;;;;;;;19.82;8.48;;;;;;;28.02;47.19;100475.44;1735889;81;20941;-73
2021/08/26 05:31:10;;;;;;;14.05;8.60;;;;;;;28.27;44.66;100468.02;1735979;82;21483;-76
2021/08/26 05:33:37;;;;;;;11.20;6.60;;;;;;;28.50;44.88;100465.69;1735940;82;20905;-74
2021/08/26 05:36:05;;;;;;;11.88;7.28;;;;;;;28.75;41.76;100462.75;1736014;82;21152;-74
2021/08/26 05:38:33;;;;;;;15.32;7.15;;;;;;;28.91;42.60;100467.66;1736012;81;20979;-74
2021/08/26 05:40:59;;;;;;;18.15;8.45;;;;;;;29.13;41.32;100467.66;1715266;82;20861;-77
2021/08/26 05:43:26;;;;;;;14.95;8.20;;;;;;;29.39;41.84;100466.31;1736008;82;20923;-75
2021/08/26 05:45:54;;;;;;;12.47;8.25;;;;;;;29.67;41.44;100455.89;1736034;82;20938;-76
2021/08/26 05:48:21;;;;;;;17.55;8.75;;;;;;;29.99;41.13;100462.56;1736195;81;21516;-76
2021/08/26 05:50:48;;;;;;;16.52;8.50;;;;;;;30.30;40.84;100457.56;1735969;82;20893;-76
2021/08/26 05:53:15;;;;;;;16.67;9.93;;;;;;;30.62;39.67;100453.87;1735977;81;20940;-76
2021/08/26 05:55:43;;;;;;;19.42;10.75;;;;;;;30.78;38.58;100458.11;1736032;81;20997;-75
2021/08/26 05:58:10;;;;;;;21.85;10.00;;;;;;;30.80;37.59;100456.53;1736166;81;20925;-76
2021/08/26 06:00:37;;;;;;;22.77;10.98;;;;;;;30.76;37.74;100457.51;1736018;82;21138;-77
2021/08/26 06:05:14;;;;;;;19.52;10.65;;;;;;;30.60;37.35;100456.80;1883969;75;22411;-75
2021/08/26 06:07:43;;;;;;;17.50;9.98;;;;;;;30.33;37.37;100454.43;1860785;76;20836;-74
2021/08/26 06:10:10;;;;;;;17.90;8.38;;;;;;;30.06;37.38;100459.80;1860596;77;21121;-79
2021/08/26 06:12:41;;;;;;;18.60;8.13;;;;;;;29.62;37.88;100459.80;1860772;77;20982;-79
2021/08/26 06:15:10;;;;;;;19.82;9.10;;;;;;;29.23;38.53;100454.18;1860812;76;20927;-75
2021/08/26 06:17:37;;;;;;;15.68;9.80;;;;;;;28.97;39.25;100456.00;1860884;77;21479;-76
2021/08/26 06:20:07;;;;;;;18.27;8.75;;;;;;;28.91;39.89;100457.69;1861193;77;20911;-77
2021/08/26 06:22:34;;;;;;;11.20;8.28;;;;;;;29.01;40.14;100460.42;1860802;77;21790;-76
2021/08/26 06:25:01;;;;;;;13.95;7.55;;;;;;;29.25;40.94;100456.96;1860792;77;20864;-76
2021/08/26 06:27:27;;;;;;;16.60;8.15;;;;;;;29.66;40.98;100452.05;1860770;77;20911;-76
2021/08/26 06:29:54;;;;;;;15.68;8.50;;;;;;;30.09;40.52;100456.12;1860891;77;20915;-76
2021/08/26 06:32:22;;;;;;;18.75;9.75;;;;;;;30.45;38.15;100455.84;1860770;77;21019;-75
2021/08/26 06:34:49;;;;;;;11.95;7.62;;;;;;;30.75;37.73;100449.10;1860938;77;21098;-77
2021/08/26 06:37:16;;;;;;;12.68;7.15;;;;;;;31.13;37.66;100457.97;1860566;76;20898;-76
2021/08/26 06:39:43;;;;;;;10.60;7.67;;;;;;;31.53;36.28;100454.64;1860925;76;20867;-76
2021/08/26 06:42:10;;;;;;;10.40;6.15;;;;;;;31.87;35.65;100457.58;1860594;76;20946;-77
2021/08/26 06:44:37;;;;;;;8.95;5.95;;;;;;;32.21;35.46;100447.76;1860653;77;21112;-76
2021/08/26 06:47:04;;;;;;;8.53;7.08;;;;;;;32.50;35.42;100454.58;1860673;77;21787;-79
2021/08/26 06:49:32;;;;;;;9.28;6.28;;;;;;;32.79;34.37;100452.21;1860503;77;21298;-77
2021/08/26 06:51:58;;;;;;;8.55;5.90;;;;;;;33.06;33.81;100452.95;1860761;76;20958;-77
2021/08/26 06:54:26;;;;;;;12.10;6.35;;;;;;;33.22;33.10;100458.14;1860733;77;21309;-78
2021/08/26 06:56:53;;;;;;;13.20;6.12;;;;;;;33.23;33.23;100454.34;1860624;77;20898;-78
2021/08/26 06:59:20;;;;;;;6.40;5.58;;;;;;;33.29;32.50;100454.72;1861020;77;21095;-74
2021/08/26 07:01:47;;;;;;;15.38;6.85;;;;;;;33.34;31.99;100445.82;1860234;77;20986;-73
2021/08/26 07:04:14;;;;;;;8.55;6.00;;;;;;;33.32;31.92;100446.60;1860418;76;20903;-72
2021/08/26 07:06:42;;;;;;;6.28;5.33;;;;;;;33.32;31.94;100446.06;1860539;77;21317;-73
2021/08/26 07:09:09;;;;;;;13.55;5.75;;;;;;;33.28;32.39;100443.55;1860728;77;21369;-72
2021/08/26 07:11:36;;;;;;;8.95;5.60;;;;;;;33.43;31.79;100441.61;1860657;77;21506;-72
2021/08/26 07:14:04;;;;;;;6.72;5.50;;;;;;;33.52;30.98;100439.30;1860703;77;20871;-72
2021/08/26 07:16:31;;;;;;;7.70;5.33;;;;;;;33.63;31.84;100441.95;1860019;76;20911;-74
2021/08/26 07:18:59;;;;;;;7.78;5.83;;;;;;;33.87;31.45;100430.86;1859936;77;20930;-73
2021/08/26 07:21:25;;;;;;;9.35;6.33;;;;;;;34.25;31.09;100434.64;1860418;76;20895;-74
2021/08/26 07:23:52;;;;;;;10.68;5.87;;;;;;;34.46;31.28;100432.45;1860046;77;21278;-82
2021/08/26 07:26:19;;;;;;;10.25;6.17;;;;;;;34.62;30.41;100434.83;1860372;76;20879;-84
2021/08/26 07:28:47;;;;;;;9.65;5.78;;;;;;;34.65;30.01;100433.48;1860079;76;21401;-79
2021/08/26 07:31:15;;;;;;;7.17;5.33;;;;;;;34.45;30.35;100435.42;1860121;76;20876;-80
2021/08/26 07:33:42;;;;;;;8.50;6.08;;;;;;;34.33;30.64;100433.36;1860169;77;21372;-82
2021/08/26 07:36:09;;;;;;;13.53;6.80;;;;;;;34.11;30.95;100432.84;1860394;77;21089;-83
2021/08/26 07:38:36;;;;;;;8.65;6.90;;;;;;;34.06;31.50;100432.73;1860114;77;20919;-80
2021/08/26 07:41:03;;;;;;;13.88;7.50;;;;;;;34.10;31.00;100424.89;1860279;77;20832;-78
2021/08/26 07:43:31;;;;;;;12.30;8.15;;;;;;;34.22;30.88;100427.00;1860048;77;20840;-80
2021/08/26 07:45:58;;;;;;;12.35;8.33;;;;;;;34.32;30.94;100423.02;1860363;77;20914;-79
2021/08/26 07:48:25;;;;;;;15.98;7.75;;;;;;;34.57;31.13;100421.64;1860270;77;21802;-80
2021/08/26 07:50:53;;;;;;;11.05;7.65;;;;;;;34.79;30.89;100421.62;1860204;77;20898;-79
2021/08/26 07:53:22;;;;;;;14.63;8.05;;;;;;;35.02;30.92;100421.30;1860277;77;21440;-81
2021/08/26 07:55:50;;;;;;;13.93;8.38;;;;;;;35.32;30.59;100424.02;1860093;77;20903;-78
2021/08/26 07:58:17;;;;;;;12.18;6.62;;;;;;;35.42;29.11;100421.92;1860170;77;20993;-78
2021/08/26 08:00:44;;;;;;;8.75;5.90;;;;;;;35.46;29.39;100414.83;1860433;77;21128;-80
2021/08/26 08:03:11;;;;;;;12.55;6.58;;;;;;;35.61;28.03;100414.11;1860219;77;20891;-79
2021/08/26 08:05:38;;;;;;;10.98;6.37;;;;;;;35.53;28.36;100415.96;1859423;77;21463;-76
2021/08/26 08:08:05;;;;;;;10.48;6.08;;;;;;;35.44;27.95;100411.54;1859991;76;20840;-79
2021/08/26 08:10:32;;;;;;;11.35;5.97;;;;;;;35.47;28.53;100409.67;1860506;77;21376;-76
2021/08/26 08:12:58;;;;;;;9.13;6.42;;;;;;;35.60;28.47;100406.48;1860020;77;21488;-77
2021/08/26 08:15:27;;;;;;;12.73;6.60;;;;;;;35.81;28.44;100406.06;1859899;77;20939;-77
2021/08/26 08:17:54;;;;;;;7.80;6.33;;;;;;;36.09;28.29;100408.11;1860058;77;20832;-76
2021/08/26 08:20:21;;;;;;;9.08;5.60;;;;;;;36.31;27.26;100407.94;1860335;77;20943;-77
2021/08/26 08:22:48;;;;;;;13.18;6.65;;;;;;;36.29;27.41;100404.66;1859933;77;20956;-77
2021/08/26 08:25:15;;;;;;;10.00;5.62;;;;;;;36.25;26.97;100402.19;1860016;77;21119;-74
2021/08/26 08:27:42;;;;;;;9.85;6.53;;;;;;;36.26;27.21;100396.46;1860039;76;20895;-81
2021/08/26 08:30:10;;;;;;;9.58;6.22;;;;;;;36.39;27.71;100393.73;1860265;77;21388;-81
2021/08/26 08:32:36;;;;;;;7.17;6.15;;;;;;;36.60;27.03;100392.47;1860462;76;20914;-81
2021/08/26 08:35:04;;;;;;;7.35;5.67;;;;;;;36.82;27.45;100394.92;1860412;77;20887;-79
2021/08/26 08:37:31;;;;;;;6.85;6.25;;;;;;;36.99;25.25;100385.91;1860456;77;21108;-82
2021/08/26 08:39:58;;;;;;;7.58;5.72;;;;;;;36.96;26.13;100386.47;1860224;77;20871;-81
2021/08/26 08:42:26;;;;;;;10.53;5.92;;;;;;;36.97;25.41;100389.45;1859966;77;20895;-81
2021/08/26 08:44:53;;;;;;;6.70;5.97;;;;;;;36.89;25.60;100390.03;1860133;76;20916;-81
2021/08/26 08:47:20;;;;;;;11.38;6.05;;;;;;;36.95;26.49;100387.55;1859957;77;20946;-83
2021/08/26 08:49:50;;;;;;;7.17;6.47;;;;;;;37.13;26.13;100387.04;1859903;77;20962;-81
2021/08/26 08:52:18;;;;;;;8.40;5.47;;;;;;;37.27;26.30;100378.27;1859974;76;20948;-82
2021/08/26 08:54:45;;;;;;;9.45;5.62;;;;;;;37.32;24.52;100386.45;1859979;77;20879;-80
2021/08/26 08:57:13;;;;;;;14.60;5.28;;;;;;;37.12;24.35;100382.64;1860211;77;20944;-81
2021/08/26 08:59:41;;;;;;;8.60;4.97;;;;;;;36.95;24.36;100385.36;1860292;77;20903;-83
2021/08/26 09:02:08;;;;;;;6.42;5.53;;;;;;;36.72;25.11;100378.80;1860101;77;22301;-82
2021/08/26 09:04:36;;;;;;;11.93;6.05;;;;;;;36.63;25.19;100375.52;1856490;77;20833;-82
2021/08/26 09:07:03;;;;;;;8.25;5.20;;;;;;;36.69;24.73;100379.91;1823320;77;20995;-82
2021/08/26 09:09:30;;;;;;;11.48;5.33;;;;;;;36.57;24.91;100376.02;1849329;77;20956;-83
2021/08/26 09:11:57;;;;;;;6.00;5.10;;;;;;;36.53;24.95;100372.20;1793997;77;21887;-78
2021/08/26 09:14:26;;;;;;;6.78;5.70;;;;;;;36.58;25.38;100372.20;1849308;77;21468;-83
2021/08/26 09:16:54;;;;;;;8.20;4.72;;;;;;;36.74;24.59;100369.52;1849532;77;20869;-81
2021/08/26 09:19:34;;;;;;;5.62;4.53;;;;;;;36.75;25.15;100369.22;1849372;77;20956;-84
2021/08/26 09:22:00;;;;;;;5.75;4.92;;;;;;;36.88;24.86;100362.40;1847658;76;20956;-82
2021/08/26 09:24:54;;;;;;;11.05;4.75;;;;;;;36.92;24.96;100360.21;1847774;77;20940;-84
2021/08/26 09:27:38;;;;;;;5.75;5.15;;;;;;;36.99;24.74;100357.75;1847693;77;21105;-81
2021/08/26 09:30:12;;;;;;;7.15;5.35;;;;;;;37.04;25.13;100367.31;1847909;76;21479;-81
2021/08/26 09:32:49;;;;;;;9.58;4.90;;;;;;;37.08;24.06;100359.67;1849048;77;21438;-81
2021/08/26 09:35:20;;;;;;;7.83;5.65;;;;;;;37.06;24.39;100352.81;1849284;77;20941;-82
2021/08/26 09:37:59;;;;;;;6.37;5.62;;;;;;;37.14;24.21;100361.88;1849587;76;20905;-80
2021/08/26 09:40:41;;;;;;;7.78;5.40;;;;;;;37.12;25.23;100358.03;1849237;77;21069;-81
2021/08/26 09:43:08;;;;;;;7.53;5.37;;;;;;;37.27;25.33;100358.56;1849473;77;20965;-80
2021/08/26 09:45:38;;;;;;;9.95;5.22;;;;;;;37.45;24.73;100358.52;1849146;77;21082;-80
2021/08/26 09:48:11;;;;;;;8.33;5.28;;;;;;;37.54;24.24;100349.20;1849571;77;21033;-81
2021/08/26 09:50:45;;;;;;;6.15;5.10;;;;;;;37.57;24.19;100343.74;1848738;76;21517;-81
2021/08/26 09:53:19;;;;;;;8.38;5.53;;;;;;;37.70;24.61;100346.69;1848912;77;21042;-83
2021/08/26 09:55:55;;;;;;;9.40;5.35;;;;;;;37.86;24.08;100348.00;1848701;77;21355;-82
2021/08/26 09:58:31;;;;;;;6.72;5.55;;;;;;;37.83;23.85;100332.95;1849246;77;20916;-82
2021/08/26 10:01:08;;;;;;;7.95;5.22;;;;;;;37.64;23.22;100335.52;1848263;77;20893;-80
2021/08/26 10:03:35;;;;;;;9.43;5.30;;;;;;;37.38;23.97;100326.54;1850638;77;20826;-80
2021/08/26 10:06:02;;;;;;;12.23;5.20;;;;;;;37.17;24.55;100327.68;1838397;77;21106;-80
2021/08/26 10:08:32;;;;;;;8.98;6.15;;;;;;;37.05;24.27;100327.39;1834606;78;21029;-80
2021/08/26 10:11:01;;;;;;;5.83;5.33;;;;;;;37.01;24.96;100332.33;1834884;76;20911;-81
2021/08/26 10:13:29;;;;;;;7.47;5.03;;;;;;;36.88;24.31;100329.05;1834650;77;21490;-78
2021/08/26 10:15:58;;;;;;;6.60;4.75;;;;;;;36.78;24.62;100329.63;1835036;77;21419;-80
2021/08/26 10:18:27;;;;;;;9.08;4.30;;;;;;;36.69;24.48;100332.89;1834229;76;21494;-81
2021/08/26 10:20:58;;;;;;;7.45;5.37;;;;;;;36.63;24.64;100327.15;1833749;76;20860;-80
2021/08/26 10:23:25;;;;;;;7.37;5.55;;;;;;;36.54;24.88;100332.05;1834580;77;20871;-80
2021/08/26 10:25:56;;;;;;;12.23;5.47;;;;;;;36.48;24.75;100327.92;1833740;77;20997;-79
2021/08/26 10:28:23;;;;;;;6.80;5.42;;;;;;;36.34;25.50;100324.64;1834473;77;20960;-80
2021/08/26 10:30:50;;;;;;;9.45;4.92;;;;;;;36.38;25.60;100317.00;1834514;77;21105;-81
2021/08/26 10:33:23;;;;;;;7.85;5.15;;;;;;;36.38;24.87;100319.73;1834755;77;20858;-80
2021/08/26 10:35:59;;;;;;;9.45;5.83;;;;;;;36.33;25.00;100327.93;1834783;77;21391;-79
2021/08/26 10:38:29;;;;;;;6.33;5.00;;;;;;;36.23;25.46;100320.52;1834711;78;20898;-82
2021/08/26 10:41:21;;;;;;;7.80;4.87;;;;;;;36.25;25.14;100315.61;1834804;76;20917;-80
2021/08/26 10:44:00;;;;;;;7.63;5.33;;;;;;;36.20;25.45;100325.72;1825766;76;21520;-80
2021/08/26 10:46:51;;;;;;;9.00;5.17;;;;;;;36.17;25.71;100316.13;1834679;77;20931;-80
2021/08/26 10:49:19;;;;;;;10.00;4.95;;;;;;;36.24;25.66;100319.44;1834632;77;20899;-80
2021/08/26 10:51:48;;;;;;;8.53;4.75;;;;;;;36.25;25.83;100316.98;1834532;78;20954;-78
2021/08/26 10:54:32;;;;;;;9.70;5.67;;;;;;;36.16;26.13;100319.97;1834945;77;20919;-82
2021/08/26 10:57:28;;;;;;;6.10;5.10;;;;;;;35.97;26.08;100320.96;1834813;76;21892;-80
2021/08/26 10:59:55;;;;;;;5.90;5.15;;;;;;;35.50;26.21;100309.02;1834881;77;20911;-80
2021/08/26 11:02:42;;;;;;;9.95;5.53;;;;;;;35.02;27.00;100293.75;1834106;77;20938;-79
2021/08/26 11:05:36;;;;;;;14.45;5.55;;;;;;;34.80;27.51;100299.31;1834720;75;20910;-83
2021/08/26 11:08:29;;;;;;;9.90;5.22;;;;;;;34.64;27.45;100301.91;1834719;77;20871;-82
2021/08/26 11:10:57;;;;;;;6.80;5.67;;;;;;;34.40;27.80;100290.50;1830947;76;21559;-83
2021/08/26 11:13:32;;;;;;;10.00;5.22;;;;;;;34.15;28.26;100288.36;1834906;77;20859;-80
2021/08/26 11:16:27;;;;;;;8.13;5.78;;;;;;;34.16;28.40;100293.27;1834941;77;20946;-79
2021/08/26 11:19:18;;;;;;;10.95;6.15;;;;;;;34.19;29.16;100280.48;1834835;77;20876;-80
2021/08/26 11:21:50;;;;;;;8.45;6.10;;;;;;;34.38;29.36;100283.12;1834960;77;20804;-81
2021/08/26 11:24:23;;;;;;;7.95;6.75;;;;;;;34.60;28.04;100278.15;1834968;77;21131;-78
2021/08/26 11:27:04;;;;;;;8.73;6.20;;;;;;;34.73;27.89;100278.26;1834847;77;20954;-78
2021/08/26 11:29:35;;;;;;;10.00;6.30;;;;;;;34.78;27.48;100271.50;1834744;77;21468;-80
2021/08/26 11:32:08;;;;;;;14.90;6.47;;;;;;;34.77;27.57;100279.38;1834832;77;20911;-77
2021/08/26 11:34:38;;;;;;;10.68;6.42;;;;;;;34.73;27.78;100258.67;1834674;77;20914;-76