Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:49;;;;;;;3.80;2.97;;;;;;;;;;5056183;28;20036;-58
2023/05/15 00:04:15;;;;;;;3.63;2.38;;;;;;;;;;5056571;28;20074;-58
2023/05/15 00:06:42;;;;;;;3.78;2.53;;;;;;;;;;5056674;28;20040;-58
2023/05/15 00:09:08;;;;;;;3.80;2.53;;;;;;;;;;5056280;28;20032;-58
2023/05/15 00:11:33;;;;;;;3.33;2.50;;;;;;;;;;5055969;28;20021;-58
2023/05/15 00:13:59;;;;;;;5.70;3.08;;;;;;;;;;5056205;28;20053;-58
2023/05/15 00:16:25;;;;;;;2.97;2.38;;;;;;;;;;5056410;28;20037;-58
2023/05/15 00:18:51;;;;;;;4.47;2.55;;;;;;;;;;5056408;28;20493;-58
2023/05/15 00:21:17;;;;;;;4.13;2.85;;;;;;;;;;5055534;28;20021;-58
2023/05/15 00:23:43;;;;;;;3.40;2.50;;;;;;;;;;5056269;28;20025;-58
2023/05/15 00:26:09;;;;;;;4.00;2.97;;;;;;;;;;5056478;28;20435;-58
2023/05/15 00:28:35;;;;;;;3.20;2.75;;;;;;;;;;5055604;28;20033;-58
2023/05/15 00:31:01;;;;;;;3.05;2.42;;;;;;;;;;5055911;28;20032;-58
2023/05/15 00:33:27;;;;;;;5.70;3.38;;;;;;;;;;5056062;28;20032;-58
2023/05/15 00:35:53;;;;;;;3.47;2.75;;;;;;;;;;5055464;28;20124;-58
2023/05/15 00:38:19;;;;;;;3.38;2.60;;;;;;;;;;5055383;28;20021;-58
2023/05/15 00:40:45;;;;;;;3.85;2.70;;;;;;;;;;5055978;28;20378;-58
2023/05/15 00:43:11;;;;;;;2.80;2.17;;;;;;;;;;5055322;28;20171;-58
2023/05/15 00:45:40;;;;;;;3.22;2.13;;;;;;;;;;5056154;28;20032;-58
2023/05/15 00:48:07;;;;;;;3.05;2.40;;;;;;;;;;5055787;28;20033;-59
2023/05/15 00:50:34;;;;;;;2.92;2.25;;;;;;;;;;5055402;28;20443;-58
2023/05/15 00:53:00;;;;;;;3.63;2.53;;;;;;;;;;5055416;28;20025;-58
2023/05/15 00:55:28;;;;;;;3.58;2.05;;;;;;;;;;5055572;28;20120;-58
2023/05/15 00:57:55;;;;;;;2.63;2.20;;;;;;;;;;5055623;28;20033;-58
2023/05/15 01:00:21;;;;;;;4.13;2.72;;;;;;;;;;5055310;28;20123;-58
2023/05/15 01:02:47;;;;;;;3.42;2.45;;;;;;;;;;5054988;28;20025;-58
2023/05/15 01:05:13;;;;;;;3.80;2.70;;;;;;;;;;5053419;28;20032;-58
2023/05/15 01:07:43;;;;;;;3.03;2.45;;;;;;;;;;5055271;28;20025;-58
2023/05/15 01:10:09;;;;;;;5.55;2.95;;;;;;;;;;5054896;28;20024;-58
2023/05/15 01:12:36;;;;;;;3.83;2.65;;;;;;;;;;5054798;28;20355;-58
2023/05/15 01:15:02;;;;;;;3.85;2.67;;;;;;;;;;5055094;28;20077;-57
2023/05/15 01:17:28;;;;;;;3.72;2.60;;;;;;;;;;5055034;28;20174;-58
2023/05/15 01:19:55;;;;;;;3.85;3.00;;;;;;;;;;5054737;28;20029;-57
2023/05/15 01:22:41;;;;;;;3.15;2.58;;;;;;;;;;5055094;28;20060;-58
2023/05/15 01:25:06;;;;;;;3.25;2.25;;;;;;;;;;5055025;28;20029;-58
2023/05/15 01:27:43;;;;;;;2.72;1.88;;;;;;;;;;5054616;28;20115;-58
2023/05/15 01:30:20;;;;;;;4.03;2.78;;;;;;;;;;5055391;28;20136;-57
2023/05/15 01:32:50;;;;;;;3.70;2.95;;;;;;;;;;5054710;28;20118;-58
2023/05/15 01:35:21;;;;;;;3.60;2.85;;;;;;;;;;5054879;28;20029;-58
2023/05/15 01:37:49;;;;;;;3.72;2.33;;;;;;;;;;5054034;28;20029;-58
2023/05/15 01:40:15;;;;;;;3.05;2.47;;;;;;;;;;5054533;28;20037;-58
2023/05/15 01:42:43;;;;;;;3.00;2.50;;;;;;;;;;5054803;28;20416;-58
2023/05/15 01:45:11;;;;;;;3.17;2.35;;;;;;;;;;5054258;28;20032;-58
2023/05/15 01:47:55;;;;;;;3.83;2.40;;;;;;;;;;5054756;28;20031;-58
2023/05/15 01:50:21;;;;;;;3.75;2.60;;;;;;;;;;5054739;28;20033;-58
2023/05/15 01:52:48;;;;;;;2.80;1.70;;;;;;;;;;5054553;28;20029;-58
2023/05/15 01:55:15;;;;;;;2.50;1.77;;;;;;;;;;5054045;28;20064;-58
2023/05/15 01:57:42;;;;;;;3.28;2.33;;;;;;;;;;5054941;28;20021;-58
2023/05/15 02:00:09;;;;;;;3.15;2.35;;;;;;;;;;5054792;28;20037;-58
2023/05/15 02:02:36;;;;;;;4.85;2.08;;;;;;;;;;5053478;28;20029;-58
2023/05/15 02:05:03;;;;;;;3.38;2.58;;;;;;;;;;5053902;28;20036;-58
2023/05/15 02:07:29;;;;;;;3.28;2.40;;;;;;;;;;5054411;28;20116;-58
2023/05/15 02:09:55;;;;;;;2.72;1.90;;;;;;;;;;5054427;28;20052;-58
2023/05/15 02:12:21;;;;;;;3.08;1.88;;;;;;;;;;5053576;28;20395;-58
2023/05/15 02:14:48;;;;;;;3.90;2.03;;;;;;;;;;5053755;28;20041;-56
2023/05/15 02:17:15;;;;;;;4.40;2.05;;;;;;;;;;5053743;28;20087;-58
2023/05/15 02:19:41;;;;;;;4.25;2.83;;;;;;;;;;5053748;28;20029;-58
2023/05/15 02:22:07;;;;;;;3.30;2.00;;;;;;;;;;5053761;28;20032;-58
2023/05/15 02:24:33;;;;;;;4.65;2.20;;;;;;;;;;5053673;28;20056;-58
2023/05/15 02:27:20;;;;;;;2.67;1.80;;;;;;;;;;5054565;28;20379;-58
2023/05/15 02:29:46;;;;;;;3.25;2.40;;;;;;;;;;5053589;28;20028;-58
2023/05/15 02:32:20;;;;;;;3.00;1.90;;;;;;;;;;5053545;28;20029;-58
2023/05/15 02:35:03;;;;;;;3.25;1.88;;;;;;;;;;5054137;28;20087;-58
2023/05/15 02:37:31;;;;;;;2.70;2.15;;;;;;;;;;5053601;28;20032;-58
2023/05/15 02:39:58;;;;;;;3.40;2.15;;;;;;;;;;5053698;28;20375;-58
2023/05/15 02:42:26;;;;;;;3.92;2.60;;;;;;;;;;5053443;28;20208;-58
2023/05/15 02:44:53;;;;;;;2.65;1.77;;;;;;;;;;5053700;28;20033;-58
2023/05/15 02:47:19;;;;;;;3.65;2.65;;;;;;;;;;5053773;28;20025;-58
2023/05/15 02:49:46;;;;;;;3.03;2.00;;;;;;;;;;5053111;28;20037;-58
2023/05/15 02:52:11;;;;;;;2.67;2.25;;;;;;;;;;5052404;28;20029;-58
2023/05/15 02:54:37;;;;;;;2.58;1.98;;;;;;;;;;5053259;28;20062;-57
2023/05/15 02:57:04;;;;;;;2.78;1.85;;;;;;;;;;5053965;28;20467;-58
2023/05/15 02:59:30;;;;;;;3.38;2.25;;;;;;;;;;5053249;28;20047;-58
2023/05/15 03:01:55;;;;;;;3.25;2.17;;;;;;;;;;5053295;28;20518;-58
2023/05/15 03:04:21;;;;;;;3.03;2.00;;;;;;;;;;5052995;28;20060;-57
2023/05/15 03:06:47;;;;;;;3.60;2.38;;;;;;;;;;5053857;28;20032;-58
2023/05/15 03:09:13;;;;;;;3.20;2.40;;;;;;;;;;5053670;28;20036;-58
2023/05/15 03:11:39;;;;;;;3.92;2.42;;;;;;;;;;5053427;28;20025;-58
2023/05/15 03:14:05;;;;;;;3.47;2.65;;;;;;;;;;5055091;28;20049;-58
2023/05/15 03:16:31;;;;;;;5.88;2.50;;;;;;;;;;5057408;28;20116;-58
2023/05/15 03:18:57;;;;;;;3.08;2.05;;;;;;;;;;5056526;28;20021;-58
2023/05/15 03:21:23;;;;;;;3.30;2.25;;;;;;;;;;5057095;28;20057;-58
2023/05/15 03:23:49;;;;;;;2.72;1.92;;;;;;;;;;5056863;28;20036;-58
2023/05/15 03:26:15;;;;;;;4.40;3.10;;;;;;;;;;5057171;28;20032;-56
2023/05/15 03:28:41;;;;;;;3.38;1.98;;;;;;;;;;5056743;28;20032;-58
2023/05/15 03:31:07;;;;;;;3.90;2.25;;;;;;;;;;5057180;28;20105;-58
2023/05/15 03:33:33;;;;;;;3.42;2.45;;;;;;;;;;5057250;28;20029;-58
2023/05/15 03:35:59;;;;;;;3.60;2.70;;;;;;;;;;5057052;28;20040;-58
2023/05/15 03:38:25;;;;;;;4.20;2.55;;;;;;;;;;5056763;28;20036;-58
2023/05/15 03:40:51;;;;;;;3.33;2.40;;;;;;;;;;5056628;28;20053;-57
2023/05/15 03:43:17;;;;;;;2.80;1.92;;;;;;;;;;5056557;28;20055;-58
2023/05/15 03:45:43;;;;;;;3.28;2.40;;;;;;;;;;5056862;28;20163;-58
2023/05/15 03:48:09;;;;;;;3.17;2.42;;;;;;;;;;5056755;28;20123;-58
2023/05/15 03:50:35;;;;;;;3.92;2.60;;;;;;;;;;5056666;28;20350;-59
2023/05/15 03:53:01;;;;;;;3.45;2.72;;;;;;;;;;5057179;28;20029;-58
2023/05/15 03:55:27;;;;;;;3.45;2.67;;;;;;;;;;5056282;28;20033;-58
2023/05/15 03:57:53;;;;;;;2.70;2.28;;;;;;;;;;5056268;28;20032;-58
2023/05/15 04:00:19;;;;;;;3.42;2.90;;;;;;;;;;5056299;28;20036;-56
2023/05/15 04:02:45;;;;;;;4.03;3.08;;;;;;;;;;5056257;28;20490;-58
2023/05/15 04:05:11;;;;;;;3.88;3.08;;;;;;;;;;5056651;28;20028;-57
2023/05/15 04:07:38;;;;;;;4.40;3.50;;;;;;;;;;5056211;28;20047;-58
2023/05/15 04:10:04;;;;;;;3.67;2.70;;;;;;;;;;5056068;28;20032;-58
2023/05/15 04:12:32;;;;;;;4.43;2.72;;;;;;;;;;5056236;28;20593;-56
2023/05/15 04:15:12;;;;;;;3.55;2.65;;;;;;;;;;5055989;28;20045;-58
2023/05/15 04:17:38;;;;;;;3.85;2.83;;;;;;;;;;5055958;28;20056;-58
2023/05/15 04:20:05;;;;;;;4.43;3.13;;;;;;;;;;5055599;28;20060;-58
2023/05/15 04:22:31;;;;;;;3.42;2.78;;;;;;;;;;5055784;28;20048;-58
2023/05/15 04:24:57;;;;;;;4.13;2.67;;;;;;;;;;5055792;28;20029;-58
2023/05/15 04:27:23;;;;;;;8.95;3.58;;;;;;;;;;5056581;28;20021;-58
2023/05/15 04:29:49;;;;;;;3.10;2.45;;;;;;;;;;5055999;28;20123;-58
2023/05/15 04:32:15;;;;;;;3.83;3.42;;;;;;;;;;5055635;28;20434;-58
2023/05/15 04:34:41;;;;;;;4.85;3.17;;;;;;;;;;5055582;28;20040;-58
2023/05/15 04:37:07;;;;;;;4.35;3.25;;;;;;;;;;5055653;28;20108;-57
2023/05/15 04:39:33;;;;;;;4.20;3.22;;;;;;;;;;5055493;28;20021;-57
2023/05/15 04:41:59;;;;;;;3.53;3.00;;;;;;;;;;5055090;28;20025;-57
2023/05/15 04:44:25;;;;;;;4.25;3.50;;;;;;;;;;5055393;28;20029;-58
2023/05/15 04:46:51;;;;;;;4.43;3.40;;;;;;;;;;5055452;28;20029;-58
2023/05/15 04:49:17;;;;;;;4.10;3.67;;;;;;;;;;5055331;28;20021;-58
2023/05/15 04:51:43;;;;;;;4.00;2.80;;;;;;;;;;5055634;28;20074;-58
2023/05/15 04:54:09;;;;;;;7.05;3.72;;;;;;;;;;5055166;28;20025;-58
2023/05/15 04:56:35;;;;;;;4.28;3.75;;;;;;;;;;5055830;28;20099;-58
2023/05/15 04:59:01;;;;;;;4.20;3.45;;;;;;;;;;5055656;28;20418;-58
2023/05/15 05:01:27;;;;;;;5.00;3.78;;;;;;;;;;5055317;28;20447;-58
2023/05/15 05:03:53;;;;;;;4.50;3.78;;;;;;;;;;5055017;28;20032;-58
2023/05/15 05:06:19;;;;;;;5.22;3.72;;;;;;;;;;5054736;28;20029;-59
2023/05/15 05:08:45;;;;;;;3.95;3.40;;;;;;;;;;5055724;28;20025;-59
2023/05/15 05:11:11;;;;;;;3.80;2.92;;;;;;;;;;5054902;28;20021;-59
2023/05/15 05:13:37;;;;;;;3.65;3.15;;;;;;;;;;5054778;28;20051;-59
2023/05/15 05:16:03;;;;;;;4.03;3.25;;;;;;;;;;5054444;28;20123;-59
2023/05/15 05:18:29;;;;;;;5.68;4.45;;;;;;;;;;5054536;28;20458;-59
2023/05/15 05:21:02;;;;;;;4.38;3.60;;;;;;;;;;5054990;28;20068;-59
2023/05/15 05:23:29;;;;;;;4.05;3.55;;;;;;;;;;5054902;28;20029;-59
2023/05/15 05:25:55;;;;;;;4.40;3.95;;;;;;;;;;5054934;28;20040;-59
2023/05/15 05:28:20;;;;;;;4.18;3.50;;;;;;;;;;5054237;28;20025;-59
2023/05/15 05:30:47;;;;;;;4.10;3.60;;;;;;;;;;5054403;28;20056;-59
2023/05/15 05:33:13;;;;;;;4.70;3.85;;;;;;;;;;5054392;28;20025;-59
2023/05/15 05:35:39;;;;;;;3.97;3.30;;;;;;;;;;5053806;28;20049;-59
2023/05/15 05:38:05;;;;;;;3.88;3.47;;;;;;;;;;5054012;28;20131;-59
2023/05/15 05:40:31;;;;;;;4.15;3.60;;;;;;;;;;5054411;28;20075;-59
2023/05/15 05:43:00;;;;;;;4.35;3.60;;;;;;;;;;5054394;28;20029;-59
2023/05/15 05:45:27;;;;;;;3.92;3.35;;;;;;;;;;5054354;28;20037;-59
2023/05/15 05:47:53;;;;;;;4.00;3.33;;;;;;;;;;5054314;28;20051;-59
2023/05/15 05:50:18;;;;;;;4.82;4.30;;;;;;;;;;5054268;28;20104;-59
2023/05/15 05:52:44;;;;;;;7.03;4.68;;;;;;;;;;5054161;28;20067;-59
2023/05/15 05:55:10;;;;;;;5.32;4.43;;;;;;;;;;5054608;28;20036;-59
2023/05/15 05:57:36;;;;;;;4.43;3.22;;;;;;;;;;5054869;28;20021;-59
2023/05/15 06:00:06;;;;;;;6.30;5.63;;;;;;;;;;5054057;28;20025;-59
2023/05/15 06:02:32;;;;;;;4.88;4.35;;;;;;;;;;5053954;28;20039;-59
2023/05/15 06:04:57;;;;;;;4.43;3.67;;;;;;;;;;5053870;28;20067;-59
2023/05/15 06:07:24;;;;;;;5.47;4.07;;;;;;;;;;5054189;28;20025;-59
2023/05/15 06:09:50;;;;;;;4.80;4.30;;;;;;;;;;5053818;28;20021;-59
2023/05/15 06:12:16;;;;;;;6.68;4.38;;;;;;;;;;5054203;28;20029;-59
2023/05/15 06:14:42;;;;;;;6.22;4.65;;;;;;;;;;5053965;28;20479;-59
2023/05/15 06:17:08;;;;;;;5.20;4.70;;;;;;;;;;5053697;28;20083;-59
2023/05/15 06:19:34;;;;;;;6.18;5.32;;;;;;;;;;5053781;28;20025;-59
2023/05/15 06:22:00;;;;;;;7.07;5.30;;;;;;;;;;5053981;28;20443;-59
2023/05/15 06:24:26;;;;;;;6.22;5.63;;;;;;;;;;5054278;28;20075;-59
2023/05/15 06:26:52;;;;;;;6.47;4.93;;;;;;;;;;5054132;28;20029;-59
2023/05/15 06:29:18;;;;;;;5.85;5.25;;;;;;;;;;5054141;28;20082;-59
2023/05/15 06:31:44;;;;;;;5.68;5.07;;;;;;;;;;5053876;28;20429;-59
2023/05/15 06:34:10;;;;;;;4.53;4.05;;;;;;;;;;5053733;28;20507;-59
2023/05/15 06:36:36;;;;;;;5.93;4.47;;;;;;;;;;5053852;28;20115;-59
2023/05/15 06:39:02;;;;;;;5.30;4.60;;;;;;;;;;5053840;28;20052;-59
2023/05/15 06:41:28;;;;;;;5.28;4.75;;;;;;;;;;5053758;28;20119;-59
2023/05/15 06:43:54;;;;;;;6.22;4.63;;;;;;;;;;5053590;28;20033;-59
2023/05/15 06:46:20;;;;;;;4.20;3.80;;;;;;;;;;5054189;28;20036;-59
2023/05/15 06:48:47;;;;;;;3.88;3.47;;;;;;;;;;5056213;28;20029;-59
2023/05/15 06:51:13;;;;;;;5.35;4.38;;;;;;;;;;5057516;28;20122;-59
2023/05/15 06:53:40;;;;;;;3.95;3.42;;;;;;;;;;5057518;28;20021;-59
2023/05/15 06:56:06;;;;;;;7.45;4.15;;;;;;;;;;5057922;28;20029;-59
2023/05/15 06:58:32;;;;;;;5.47;4.70;;;;;;;;;;5057401;28;20025;-59
2023/05/15 07:00:58;;;;;;;6.53;4.70;;;;;;;;;;5057349;28;20025;-59
2023/05/15 07:03:24;;;;;;;7.72;4.40;;;;;;;;;;5058020;28;20056;-59
2023/05/15 07:05:51;;;;;;;4.38;3.97;;;;;;;;;;5057760;28;20463;-59
2023/05/15 07:08:16;;;;;;;4.85;3.92;;;;;;;;;;5057220;28;20112;-59
2023/05/15 07:10:42;;;;;;;5.60;4.60;;;;;;;;;;5057503;28;20048;-59
2023/05/15 07:13:08;;;;;;;4.20;3.65;;;;;;;;;;5056983;28;20021;-60
2023/05/15 07:15:34;;;;;;;4.93;4.32;;;;;;;;;;5057310;28;20033;-59
2023/05/15 07:18:00;;;;;;;4.07;3.65;;;;;;;;;;5057363;28;20025;-59
2023/05/15 07:20:26;;;;;;;4.00;3.25;;;;;;;;;;5057267;28;20446;-59
2023/05/15 07:22:52;;;;;;;4.10;3.38;;;;;;;;;;5056976;28;20032;-59
2023/05/15 07:25:18;;;;;;;3.38;2.95;;;;;;;;;;5057154;28;20025;-59
2023/05/15 07:27:44;;;;;;;3.95;3.20;;;;;;;;;;5057526;28;20021;-59
2023/05/15 07:30:10;;;;;;;3.97;3.13;;;;;;;;;;5056706;28;20082;-59
2023/05/15 07:32:36;;;;;;;3.47;3.17;;;;;;;;;;5057153;28;20116;-59
2023/05/15 07:35:03;;;;;;;3.70;3.20;;;;;;;;;;5056645;28;20163;-59
2023/05/15 07:37:29;;;;;;;4.57;3.60;;;;;;;;;;5056978;28;20025;-58
2023/05/15 07:39:56;;;;;;;4.43;3.30;;;;;;;;;;5056934;28;20159;-58
2023/05/15 07:42:22;;;;;;;6.80;3.33;;;;;;;;;;5056562;28;20445;-58
2023/05/15 07:44:48;;;;;;;4.38;2.60;;;;;;;;;;5056540;28;20053;-58
2023/05/15 07:47:14;;;;;;;4.22;3.53;;;;;;;;;;5057063;28;20032;-58
2023/05/15 07:49:40;;;;;;;4.20;3.20;;;;;;;;;;5056455;28;20021;-58
2023/05/15 07:52:06;;;;;;;3.90;3.22;;;;;;;;;;5056357;28;20112;-58
2023/05/15 07:54:32;;;;;;;4.03;2.63;;;;;;;;;;5056295;28;20035;-58
2023/05/15 07:56:58;;;;;;;3.60;2.85;;;;;;;;;;5056500;28;20438;-57
2023/05/15 07:59:24;;;;;;;3.55;2.95;;;;;;;;;;5056045;28;20036;-58
2023/05/15 08:01:50;;;;;;;3.65;2.55;;;;;;;;;;5056712;28;20108;-58
2023/05/15 08:04:16;;;;;;;3.80;2.45;;;;;;;;;;5055986;28;20048;-59
2023/05/15 08:06:42;;;;;;;2.92;2.33;;;;;;;;;;5056610;28;20087;-58
2023/05/15 08:09:08;;;;;;;2.88;2.20;;;;;;;;;;5056194;28;20021;-59
2023/05/15 08:11:35;;;;;;;3.50;2.70;;;;;;;;;;5056104;28;20025;-58
2023/05/15 08:14:01;;;;;;;3.83;2.60;;;;;;;;;;5055949;28;20111;-58
2023/05/15 08:16:27;;;;;;;3.33;2.05;;;;;;;;;;5055792;28;20021;-58
2023/05/15 08:18:57;;;;;;;3.83;2.38;;;;;;;;;;5055952;28;20501;-58
2023/05/15 08:21:23;;;;;;;4.78;2.35;;;;;;;;;;5056091;28;20029;-58
2023/05/15 08:23:49;;;;;;;2.83;2.30;;;;;;;;;;5054512;28;20382;-58
2023/05/15 08:26:15;;;;;;;3.25;1.95;;;;;;;;;;5056830;28;20452;-58
2023/05/15 08:28:41;;;;;;;5.35;2.50;;;;;;;;;;5055418;28;20098;-58
2023/05/15 08:31:06;;;;;;;3.08;2.60;;;;;;;;;;5055994;28;20032;-58
2023/05/15 08:33:32;;;;;;;3.97;2.63;;;;;;;;;;5055400;28;20028;-58
2023/05/15 08:35:58;;;;;;;3.20;2.47;;;;;;;;;;5055872;28;20039;-58
2023/05/15 08:38:24;;;;;;;3.70;2.95;;;;;;;;;;5055841;28;20120;-58
2023/05/15 08:40:52;;;;;;;3.72;2.80;;;;;;;;;;5056106;28;20020;-58
2023/05/15 08:43:20;;;;;;;3.08;2.50;;;;;;;;;;5055535;28;20035;-58
2023/05/15 08:45:46;;;;;;;2.80;1.90;;;;;;;;;;5056347;28;20096;-58
2023/05/15 08:48:15;;;;;;;4.97;2.75;;;;;;;;;;5055942;28;20032;-58
2023/05/15 08:50:42;;;;;;;2.88;2.45;;;;;;;;;;5055686;28;20021;-58
2023/05/15 08:53:09;;;;;;;2.92;2.17;;;;;;;;;;5055341;28;20033;-59
2023/05/15 08:55:34;;;;;;;3.00;2.05;;;;;;;;;;5055352;28;20478;-58
2023/05/15 08:58:01;;;;;;;3.70;2.80;;;;;;;;;;5055616;28;20033;-58
2023/05/15 09:00:27;;;;;;;4.57;2.60;;;;;;;;;;5055635;28;20091;-58
2023/05/15 09:02:53;;;;;;;2.78;2.20;;;;;;;;;;5054830;28;20475;-58
2023/05/15 09:05:19;;;;;;;3.45;2.92;;;;;;;;;;5055114;28;20044;-58
2023/05/15 09:07:46;;;;;;;3.28;2.47;;;;;;;;;;5055059;28;20018;-58
2023/05/15 09:10:12;;;;;;;3.50;2.70;;;;;;;;;;5054800;28;20032;-58
2023/05/15 09:12:42;;;;;;;3.20;2.80;;;;;;;;;;5054825;28;20096;-59
2023/05/15 09:15:12;;;;;;;4.00;2.92;;;;;;;;;;5055318;28;20088;-59
2023/05/15 09:17:39;;;;;;;3.78;2.95;;;;;;;;;;5055330;28;20095;-58
2023/05/15 09:20:05;;;;;;;3.95;2.60;;;;;;;;;;5055294;28;20028;-59
2023/05/15 09:22:34;;;;;;;3.28;2.35;;;;;;;;;;5054717;28;20021;-58
2023/05/15 09:25:01;;;;;;;4.10;2.60;;;;;;;;;;5055135;28;20021;-59
2023/05/15 09:27:27;;;;;;;4.00;3.03;;;;;;;;;;5054555;28;20025;-58
2023/05/15 09:29:55;;;;;;;3.42;2.53;;;;;;;;;;5054611;28;20074;-59
2023/05/15 09:32:21;;;;;;;3.30;2.50;;;;;;;;;;5054524;28;20057;-59
2023/05/15 09:34:47;;;;;;;3.92;3.10;;;;;;;;;;5055184;28;20037;-59
2023/05/15 09:37:30;;;;;;;3.47;2.75;;;;;;;;;;5054853;28;20371;-59
2023/05/15 09:40:07;;;;;;;3.55;2.88;;;;;;;;;;5054926;28;20111;-59
2023/05/15 09:42:35;;;;;;;3.35;2.80;;;;;;;;;;5054700;28;20037;-59
2023/05/15 09:45:01;;;;;;;3.33;3.00;;;;;;;;;;5054560;28;20052;-59
2023/05/15 09:47:27;;;;;;;3.25;2.45;;;;;;;;;;5054676;28;20032;-58
2023/05/15 09:49:53;;;;;;;4.75;3.35;;;;;;;;;;5055065;28;20028;-58
2023/05/15 09:52:22;;;;;;;3.78;3.00;;;;;;;;;;5054117;28;20029;-59
2023/05/15 09:54:49;;;;;;;3.28;2.63;;;;;;;;;;5053606;28;20467;-59
2023/05/15 09:57:15;;;;;;;3.55;2.60;;;;;;;;;;5055086;28;20505;-59
2023/05/15 09:59:43;;;;;;;3.75;3.03;;;;;;;;;;5054056;28;20112;-59
2023/05/15 10:02:12;;;;;;;3.03;2.35;;;;;;;;;;5054498;28;20028;-58
2023/05/15 10:04:38;;;;;;;3.25;2.58;;;;;;;;;;5053979;28;20367;-59
2023/05/15 10:07:08;;;;;;;3.10;2.28;;;;;;;;;;5054304;28;20032;-59
2023/05/15 10:09:34;;;;;;;4.28;2.70;;;;;;;;;;5053912;28;20040;-58
2023/05/15 10:12:00;;;;;;;3.30;2.17;;;;;;;;;;5054626;28;20522;-59
2023/05/15 10:14:26;;;;;;;3.08;2.55;;;;;;;;;;5053692;28;20048;-58
2023/05/15 10:16:52;;;;;;;4.25;2.80;;;;;;;;;;5054262;28;20029;-59
2023/05/15 10:19:19;;;;;;;3.88;2.83;;;;;;;;;;5053566;28;20352;-58
2023/05/15 10:21:45;;;;;;;3.63;2.67;;;;;;;;;;5053529;28;20112;-59
2023/05/15 10:24:12;;;;;;;3.60;2.13;;;;;;;;;;5053272;28;20029;-59
2023/05/15 10:26:38;;;;;;;3.20;2.35;;;;;;;;;;5054332;28;20029;-59
2023/05/15 10:29:06;;;;;;;7.25;2.38;;;;;;;;;;5053708;28;20029;-59
2023/05/15 10:31:32;;;;;;;2.85;2.25;;;;;;;;;;5053456;28;20025;-59
2023/05/15 10:33:59;;;;;;;3.25;2.47;;;;;;;;;;5053631;28;20096;-59
2023/05/15 10:36:25;;;;;;;3.20;2.47;;;;;;;;;;5053953;28;20106;-59
2023/05/15 10:38:51;;;;;;;3.38;2.28;;;;;;;;;;5053881;28;20028;-59
2023/05/15 10:41:20;;;;;;;3.63;2.63;;;;;;;;;;5054299;28;20017;-59
2023/05/15 10:43:46;;;;;;;3.03;2.25;;;;;;;;;;5053493;28;20449;-59
2023/05/15 10:46:13;;;;;;;3.15;2.35;;;;;;;;;;5054389;28;20115;-59
2023/05/15 10:48:39;;;;;;;2.97;2.20;;;;;;;;;;5053488;28;20017;-58
2023/05/15 10:51:12;;;;;;;2.80;2.40;;;;;;;;;;5053240;28;20025;-59
2023/05/15 10:53:39;;;;;;;3.35;2.50;;;;;;;;;;5053526;28;20025;-59
2023/05/15 10:56:05;;;;;;;2.83;2.17;;;;;;;;;;5053433;28;20082;-59
2023/05/15 10:58:33;;;;;;;3.53;2.28;;;;;;;;;;5053464;28;20079;-59
2023/05/15 11:00:59;;;;;;;2.58;1.90;;;;;;;;;;5053274;28;20108;-59
2023/05/15 11:03:36;;;;;;;2.80;2.33;;;;;;;;;;5053360;28;20065;-59
2023/05/15 11:06:15;;;;;;;5.80;1.70;;;;;;;;;;5053864;28;20025;-58
2023/05/15 11:08:41;;;;;;;3.55;2.28;;;;;;;;;;5053722;28;20421;-59
2023/05/15 11:11:08;;;;;;;2.35;1.77;;;;;;;;;;5053941;28;20054;-59
2023/05/15 11:13:52;;;;;;;2.83;1.95;;;;;;;;;;5053271;28;20063;-59
2023/05/15 11:16:56;;;;;;;3.17;1.58;;;;;;;;;;5053073;28;20040;-59
2023/05/15 11:19:32;;;;;;;3.25;1.92;;;;;;;;;;5054030;28;20021;-59
2023/05/15 11:22:16;;;;;;;2.80;1.98;;;;;;;;;;5053106;28;20516;-59
2023/05/15 11:24:48;;;;;;;3.97;2.20;;;;;;;;;;5052954;28;20515;-59
2023/05/15 11:27:19;;;;;;;3.63;1.98;;;;;;;;;;5053577;28;20133;-59
2023/05/15 11:30:03;;;;;;;3.35;2.00;;;;;;;;;;5053077;28;20083;-59
2023/05/15 11:32:49;;;;;;;4.18;1.48;;;;;;;;;;5052943;28;20395;-59
2023/05/15 11:35:26;;;;;;;1.90;1.52;;;;;;;;;;5055173;28;20128;-59
2023/05/15 11:37:54;;;;;;;3.05;2.08;;;;;;;;;;5056718;28;20031;-59
2023/05/15 11:40:21;;;;;;;3.67;2.17;;;;;;;;;;5056561;28;20028;-59
2023/05/15 11:43:16;;;;;;;3.30;2.33;;;;;;;;;;5057156;28;20028;-59
2023/05/15 11:45:43;;;;;;;3.85;2.05;;;;;;;;;;5056360;28;20467;-59
2023/05/15 11:48:13;;;;;;;3.10;2.08;;;;;;;;;;5056121;28;20017;-59
2023/05/15 11:50:40;;;;;;;2.78;2.20;;;;;;;;;;5056376;28;20056;-59
2023/05/15 11:53:06;;;;;;;2.40;1.65;;;;;;;;;;5056234;28;20029;-59
2023/05/15 11:55:33;;;;;;;3.92;1.98;;;;;;;;;;5056177;28;20032;-58
2023/05/15 11:58:00;;;;;;;2.97;1.90;;;;;;;;;;5056340;28;20025;-59
2023/05/15 12:00:26;;;;;;;2.92;1.65;;;;;;;;;;5056278;28;20103;-59
2023/05/15 12:02:52;;;;;;;2.38;1.70;;;;;;;;;;5056194;28;20021;-58
2023/05/15 12:05:18;;;;;;;2.47;1.80;;;;;;;;;;5056141;28;20033;-58
2023/05/15 12:07:45;;;;;;;2.55;1.52;;;;;;;;;;5056427;28;20075;-57
2023/05/15 12:10:12;;;;;;;3.67;2.13;;;;;;;;;;5056089;28;20025;-58
2023/05/15 12:12:45;;;;;;;2.70;2.08;;;;;;;;;;5056340;28;20025;-58
2023/05/15 12:15:11;;;;;;;4.25;2.15;;;;;;;;;;5056510;28;20041;-58
2023/05/15 12:17:38;;;;;;;3.55;1.92;;;;;;;;;;5056011;28;20021;-58
2023/05/15 12:20:08;;;;;;;2.67;1.80;;;;;;;;;;5055839;28;20110;-58
2023/05/15 12:22:43;;;;;;;2.70;1.70;;;;;;;;;;5055575;28;20116;-58
2023/05/15 12:25:10;;;;;;;2.80;1.90;;;;;;;;;;5056105;28;20036;-58
2023/05/15 12:27:37;;;;;;;3.28;2.17;;;;;;;;;;5056087;28;20060;-58
2023/05/15 12:30:04;;;;;;;2.70;1.90;;;;;;;;;;5055785;28;20421;-58
2023/05/15 12:32:34;;;;;;;3.15;2.05;;;;;;;;;;5055711;28;20028;-58
2023/05/15 12:35:03;;;;;;;6.60;2.55;;;;;;;;;;5055765;28;20066;-58
2023/05/15 12:37:34;;;;;;;8.35;2.42;;;;;;;;;;5055975;28;20057;-58
2023/05/15 12:40:00;;;;;;;;;;;;;;;;;;5056037;28;20025;-58
2023/05/15 12:42:26;;;;;;;3.17;2.08;;;;;;;;;;5055432;28;19927;-58
2023/05/15 12:44:52;;;;;;;3.25;2.20;;;;;;;;;;5054922;28;20443;-58
2023/05/15 12:47:22;;;;;;;2.90;2.30;;;;;;;;;;5055288;28;20112;-58
2023/05/15 12:49:48;;;;;;;3.60;2.17;;;;;;;;;;5055224;28;20078;-58
2023/05/15 12:52:15;;;;;;;2.47;1.75;;;;;;;;;;5055073;28;20256;-58
2023/05/15 12:54:41;;;;;;;2.35;1.60;;;;;;;;;;5054956;28;20033;-58
2023/05/15 12:57:08;;;;;;;2.58;1.75;;;;;;;;;;5055710;28;20072;-58
2023/05/15 12:59:34;;;;;;;2.17;1.60;;;;;;;;;;5055040;28;20032;-58
2023/05/15 13:02:00;;;;;;;2.55;1.83;;;;;;;;;;5055089;28;20025;-58
2023/05/15 13:04:26;;;;;;;2.38;1.92;;;;;;;;;;5054865;28;20025;-57
2023/05/15 13:06:52;;;;;;;2.50;1.95;;;;;;;;;;5055163;28;20135;-57
2023/05/15 13:09:22;;;;;;;2.65;1.75;;;;;;;;;;5054880;28;20028;-58
2023/05/15 13:11:48;;;;;;;4.10;2.10;;;;;;;;;;5054915;28;20021;-58
2023/05/15 13:14:17;;;;;;;2.75;2.08;;;;;;;;;;5054372;28;20510;-58
2023/05/15 13:16:45;;;;;;;2.70;2.00;;;;;;;;;;5054413;28;20056;-58
2023/05/15 13:19:11;;;;;;;2.80;1.75;;;;;;;;;;5054732;28;20020;-58
2023/05/15 13:21:37;;;;;;;2.63;1.90;;;;;;;;;;5054369;28;20031;-58
2023/05/15 13:24:03;;;;;;;2.50;1.80;;;;;;;;;;5054386;28;20021;-58
2023/05/15 13:26:29;;;;;;;4.82;1.90;;;;;;;;;;5054840;28;20403;-58
2023/05/15 13:28:55;;;;;;;3.10;2.17;;;;;;;;;;5054443;28;20056;-58
2023/05/15 13:31:21;;;;;;;4.65;2.20;;;;;;;;;;5053758;28;20049;-58
2023/05/15 13:33:47;;;;;;;2.10;1.52;;;;;;;;;;5054435;28;20033;-59
2023/05/15 13:36:13;;;;;;;3.63;2.10;;;;;;;;;;5054611;28;20036;-58
2023/05/15 13:38:40;;;;;;;2.70;1.77;;;;;;;;;;5054090;28;20021;-58
2023/05/15 13:41:06;;;;;;;3.63;2.22;;;;;;;;;;5054130;28;20427;-58
2023/05/15 13:43:32;;;;;;;4.20;1.90;;;;;;;;;;5054090;28;20036;-58
2023/05/15 13:45:58;;;;;;;3.08;2.30;;;;;;;;;;5054598;28;20025;-59
2023/05/15 13:48:24;;;;;;;3.20;2.17;;;;;;;;;;5054606;28;20029;-58
2023/05/15 13:50:50;;;;;;;3.85;2.50;;;;;;;;;;5053762;28;20375;-59
2023/05/15 13:53:16;;;;;;;4.03;2.53;;;;;;;;;;5054151;28;20032;-58
2023/05/15 13:55:45;;;;;;;4.15;2.72;;;;;;;;;;5054200;28;20446;-59
2023/05/15 13:58:11;;;;;;;4.30;3.38;;;;;;;;;;5053168;28;20344;-59
2023/05/15 14:00:38;;;;;;;3.78;2.63;;;;;;;;;;5053899;28;20126;-58
2023/05/15 14:03:05;;;;;;;3.50;2.60;;;;;;;;;;5053787;28;20116;-58
2023/05/15 14:05:31;;;;;;;3.08;2.55;;;;;;;;;;5054516;28;20052;-58
2023/05/15 14:07:57;;;;;;;2.83;2.40;;;;;;;;;;5053956;28;20021;-59
2023/05/15 14:10:23;;;;;;;2.80;2.40;;;;;;;;;;5054121;28;20457;-58
2023/05/15 14:12:49;;;;;;;3.45;3.10;;;;;;;;;;5054088;28;20025;-58
2023/05/15 14:15:15;;;;;;;3.55;3.10;;;;;;;;;;5054045;28;20053;-59
2023/05/15 14:17:42;;;;;;;5.25;3.17;;;;;;;;;;5053445;28;20136;-58
2023/05/15 14:20:10;;;;;;;3.80;2.95;;;;;;;;;;5054111;28;20061;-59
2023/05/15 14:22:36;;;;;;;3.95;3.08;;;;;;;;;;5053715;28;20025;-58
2023/05/15 14:25:02;;;;;;;3.25;2.70;;;;;;;;;;5053593;28;20021;-58
2023/05/15 14:27:28;;;;;;;3.38;2.90;;;;;;;;;;5053932;28;20036;-58
2023/05/15 14:29:55;;;;;;;3.55;2.47;;;;;;;;;;5053639;28;20025;-59
2023/05/15 14:32:21;;;;;;;4.70;3.00;;;;;;;;;;5053782;28;20459;-59
2023/05/15 14:34:47;;;;;;;3.58;2.95;;;;;;;;;;5054191;28;20044;-59
2023/05/15 14:37:13;;;;;;;4.35;2.95;;;;;;;;;;5053928;28;20025;-59
2023/05/15 14:39:39;;;;;;;3.47;2.95;;;;;;;;;;5053243;28;20535;-59
2023/05/15 14:42:05;;;;;;;4.90;2.58;;;;;;;;;;5053808;28;20360;-59
2023/05/15 14:44:31;;;;;;;3.38;2.28;;;;;;;;;;5053394;28;20494;-59