Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:09;;;;;;;679.47;475.70;;;13.60;99.90;;;;;;4944566;28;20576;-76
2022/09/20 00:04:36;;;;;;;679.22;479.15;;;13.60;99.90;;;;;;4961635;28;20616;-75
2022/09/20 00:07:03;;;;;;;677.75;476.67;;;13.60;99.90;;;;;;4954175;28;20543;-76
2022/09/20 00:09:29;;;;;;;666.50;477.35;;;13.60;99.90;;;;;;4952658;28;20195;-76
2022/09/20 00:11:57;;;;;;;660.20;466.45;;;13.60;99.90;;;;;;4953572;28;20557;-76
2022/09/20 00:14:24;;;;;;;663.65;481.23;;;13.50;99.90;;;;;;4948405;28;20572;-75
2022/09/20 00:16:51;;;;;;;660.72;475.63;;;13.50;99.90;;;;;;4954636;28;20230;-77
2022/09/20 00:19:21;;;;;;;661.90;471.77;;;13.50;99.90;;;;;;4952974;29;20194;-75
2022/09/20 00:21:48;;;;;;;670.13;486.25;;;13.50;99.90;;;;;;4951856;28;20202;-76
2022/09/20 00:24:15;;;;;;;659.28;443.63;;;13.50;99.90;;;;;;4953590;28;20222;-76
2022/09/20 00:26:41;;;;;;;674.60;472.77;;;13.50;99.90;;;;;;4952639;28;20221;-77
2022/09/20 00:29:09;;;;;;;687.25;468.65;;;13.50;99.90;;;;;;4954150;28;20250;-76
2022/09/20 00:31:39;;;;;;;691.47;462.05;;;13.50;99.90;;;;;;4948434;28;20240;-77
2022/09/20 00:36:50;;;;;;;687.55;473.60;;;13.50;99.90;;;;;;4950616;28;20272;-76
2022/09/20 00:39:17;;;;;;;687.70;475.38;;;13.40;99.90;;;;;;4946119;28;20265;-76
2022/09/20 00:41:44;;;;;;;680.17;476.08;;;13.40;99.90;;;;;;4951324;28;20198;-76
2022/09/20 00:44:52;;;;;;;677.83;474.48;;;13.40;99.90;;;;;;4950341;28;20218;-76
2022/09/20 00:47:30;;;;;;;672.80;456.48;;;13.40;99.90;;;;;;4947576;28;20206;-75
2022/09/20 00:50:01;;;;;;;682.20;464.67;;;13.40;99.90;;;;;;4952632;28;20285;-75
2022/09/20 00:52:28;;;;;;;682.47;463.25;;;13.40;99.90;;;;;;4944860;28;20420;-75
2022/09/20 00:54:57;;;;;;;674.35;459.52;;;13.40;99.90;;;;;;4950353;28;20207;-75
2022/09/20 00:57:24;;;;;;;667.15;464.48;;;13.40;99.90;;;;;;4950346;28;20566;-77
2022/09/20 00:59:53;;;;;;;657.13;437.02;;;13.40;99.90;;;;;;4950274;28;20245;-76
2022/09/20 01:02:23;;;;;;;675.20;450.70;;;13.40;99.90;;;;;;4948549;28;20203;-76
2022/09/20 01:04:52;;;;;;;682.90;468.88;;;13.30;99.90;;;;;;4953067;28;20719;-77
2022/09/20 01:07:22;;;;;;;680.13;455.38;;;13.30;99.90;;;;;;4947375;28;20207;-76
2022/09/20 01:09:48;;;;;;;694.72;460.50;;;13.30;99.90;;;;;;4947574;28;20229;-76
2022/09/20 01:12:20;;;;;;;684.47;466.90;;;13.30;99.90;;;;;;4949272;28;20195;-76
2022/09/20 01:14:50;;;;;;;686.58;464.15;;;13.30;99.90;;;;;;4949510;28;20681;-77
2022/09/20 01:17:19;;;;;;;682.33;466.67;;;13.30;99.90;;;;;;4949926;28;20234;-76
2022/09/20 01:19:57;;;;;;;675.35;464.10;;;13.30;99.90;;;;;;4952954;28;20230;-75
2022/09/20 01:22:34;;;;;;;674.00;456.33;;;13.30;99.90;;;;;;4953544;28;20198;-75
2022/09/20 01:25:09;;;;;;;664.00;430.52;;;13.30;99.90;;;;;;4952010;28;20225;-76
2022/09/20 01:27:42;;;;;;;650.33;458.25;;;13.30;99.90;;;;;;4949423;28;20198;-76
2022/09/20 01:30:14;;;;;;;643.65;451.17;;;13.30;99.90;;;;;;4941177;28;20206;-76
2022/09/20 01:32:55;;;;;;;640.75;444.23;;;13.30;99.90;;;;;;4954354;28;20226;-76
2022/09/20 01:35:25;;;;;;;643.25;450.83;;;13.20;99.90;;;;;;4951213;28;20206;-75
2022/09/20 01:38:04;;;;;;;642.20;450.67;;;13.30;99.90;;;;;;4950059;28;20198;-76
2022/09/20 01:40:38;;;;;;;631.70;427.95;;;13.20;99.90;;;;;;4949402;28;20724;-76
2022/09/20 01:43:15;;;;;;;637.28;443.20;;;13.20;99.90;;;;;;4954207;28;20285;-77
2022/09/20 01:45:47;;;;;;;633.20;439.27;;;13.20;99.90;;;;;;4949122;28;20217;-76
2022/09/20 01:48:22;;;;;;;635.95;446.10;;;13.20;99.90;;;;;;4953114;28;20202;-75
2022/09/20 01:51:10;;;;;;;635.00;449.88;;;13.30;99.90;;;;;;4961117;28;20193;-75
2022/09/20 01:54:09;;;;;;;635.28;442.65;;;13.20;99.90;;;;;;4946075;28;20203;-76
2022/09/20 01:56:58;;;;;;;635.17;455.38;;;13.30;99.90;;;;;;4932603;28;20257;-76
2022/09/20 01:59:53;;;;;;;635.08;446.67;;;13.30;99.90;;;;;;4955878;28;20285;-77
2022/09/20 02:02:57;;;;;;;626.50;427.67;;;13.20;99.90;;;;;;4955311;28;20198;-75
2022/09/20 02:05:45;;;;;;;626.47;444.77;;;13.20;99.90;;;;;;4951029;28;20222;-76
2022/09/20 02:08:34;;;;;;;635.08;447.00;;;13.20;99.90;;;;;;4941787;28;20207;-75
2022/09/20 02:11:12;;;;;;;629.58;444.58;;;13.20;99.90;;;;;;4953277;28;20573;-75
2022/09/20 02:13:59;;;;;;;628.83;442.90;;;13.20;99.90;;;;;;4960813;28;20268;-78
2022/09/20 02:16:50;;;;;;;630.70;446.00;;;13.20;99.90;;;;;;4947595;28;20223;-76
2022/09/20 02:19:40;;;;;;;632.95;443.25;;;13.20;99.90;;;;;;4955738;28;20199;-76
2022/09/20 02:22:19;;;;;;;634.90;445.52;;;13.20;99.90;;;;;;4944424;29;20348;-77
2022/09/20 02:24:53;;;;;;;634.65;447.48;;;13.20;99.90;;;;;;4951074;28;20277;-77
2022/09/20 02:27:26;;;;;;;633.80;447.55;;;13.20;99.90;;;;;;4960583;28;20255;-76
2022/09/20 02:30:09;;;;;;;632.67;442.15;;;13.20;99.90;;;;;;4952522;29;20198;-76
2022/09/20 02:32:55;;;;;;;627.50;433.98;;;13.20;99.90;;;;;;4950357;28;20260;-75
2022/09/20 02:35:40;;;;;;;630.22;454.02;;;13.20;99.90;;;;;;4969477;28;20209;-75
2022/09/20 02:38:23;;;;;;;625.78;437.75;;;13.20;99.90;;;;;;4942011;28;20225;-77
2022/09/20 02:41:15;;;;;;;623.55;425.73;;;13.20;99.90;;;;;;4947954;28;20202;-77
2022/09/20 02:43:50;;;;;;;623.85;435.90;;;13.20;99.90;;;;;;4955736;28;20199;-77
2022/09/20 02:46:24;;;;;;;628.97;433.92;;;13.20;99.90;;;;;;4951917;28;20218;-77
2022/09/20 02:49:01;;;;;;;629.47;434.48;;;13.20;99.90;;;;;;4955173;28;20206;-76
2022/09/20 02:51:34;;;;;;;626.15;439.77;;;13.20;99.90;;;;;;4954752;28;20210;-78
2022/09/20 02:54:09;;;;;;;626.83;444.27;;;13.20;99.90;;;;;;4950734;28;20199;-76
2022/09/20 02:56:43;;;;;;;626.03;448.33;;;13.20;99.90;;;;;;4961607;28;20209;-76
2022/09/20 02:59:19;;;;;;;623.33;438.40;;;13.20;99.90;;;;;;4954414;28;20662;-77
2022/09/20 03:01:56;;;;;;;619.90;420.30;;;13.20;99.90;;;;;;4952604;28;20229;-76
2022/09/20 03:04:35;;;;;;;626.40;447.25;;;13.20;99.90;;;;;;4960738;28;20212;-75
2022/09/20 03:07:11;;;;;;;628.20;444.85;;;13.20;99.90;;;;;;4960670;28;20202;-77
2022/09/20 03:09:44;;;;;;;627.33;450.70;;;13.20;99.90;;;;;;4950670;28;20204;-77
2022/09/20 03:12:21;;;;;;;624.70;441.90;;;13.20;99.90;;;;;;4953568;29;20213;-78
2022/09/20 03:14:59;;;;;;;626.35;442.67;;;13.20;99.90;;;;;;4953048;29;20585;-75
2022/09/20 03:17:41;;;;;;;624.47;431.48;;;13.20;99.90;;;;;;4955294;28;20230;-76
2022/09/20 03:20:20;;;;;;;627.90;441.13;;;13.20;99.90;;;;;;4957638;28;20198;-77
2022/09/20 03:22:56;;;;;;;624.30;437.92;;;13.20;99.90;;;;;;4947424;28;20672;-76
2022/09/20 03:25:36;;;;;;;626.75;441.10;;;13.20;99.90;;;;;;4952160;28;20249;-77
2022/09/20 03:28:14;;;;;;;629.58;446.30;;;13.10;99.90;;;;;;4944580;28;20205;-75
2022/09/20 03:30:59;;;;;;;630.50;449.23;;;13.20;99.90;;;;;;4956016;28;20190;-75
2022/09/20 03:33:37;;;;;;;620.13;436.27;;;13.10;99.90;;;;;;4954464;28;20197;-76
2022/09/20 03:36:23;;;;;;;621.50;438.52;;;13.10;99.90;;;;;;4946946;28;20201;-77
2022/09/20 03:39:15;;;;;;;624.65;448.90;;;13.10;99.90;;;;;;4950693;28;20198;-76
2022/09/20 03:42:00;;;;;;;622.03;444.05;;;13.10;99.90;;;;;;4950880;28;20626;-76
2022/09/20 03:44:47;;;;;;;623.00;442.60;;;13.10;99.90;;;;;;4953813;29;20744;-76
2022/09/20 03:47:37;;;;;;;624.15;440.85;;;13.10;99.90;;;;;;4954351;28;20660;-76
2022/09/20 03:50:23;;;;;;;625.30;450.00;;;13.10;99.90;;;;;;4946522;29;20249;-76
2022/09/20 03:53:27;;;;;;;623.47;435.08;;;13.10;99.90;;;;;;4944395;28;20258;-76
2022/09/20 03:56:10;;;;;;;624.90;433.67;;;13.10;99.90;;;;;;4919766;28;20194;-76
2022/09/20 03:58:56;;;;;;;627.35;439.10;;;13.10;99.90;;;;;;4951059;29;20653;-76
2022/09/20 04:01:44;;;;;;;626.65;441.75;;;13.10;99.90;;;;;;4952876;28;20201;-76
2022/09/20 04:04:19;;;;;;;623.72;439.50;;;13.10;99.90;;;;;;4953477;28;20737;-76
2022/09/20 04:07:09;;;;;;;624.30;435.23;;;13.10;99.90;;;;;;4950144;28;20205;-76
2022/09/20 04:10:03;;;;;;;623.30;435.10;;;13.10;99.90;;;;;;4952427;28;20568;-78
2022/09/20 04:12:38;;;;;;;620.90;429.40;;;13.10;99.90;;;;;;4948953;29;20270;-75
2022/09/20 04:15:22;;;;;;;625.35;434.60;;;13.10;99.90;;;;;;4953453;28;20209;-78
2022/09/20 04:17:56;;;;;;;625.40;438.40;;;13.10;99.90;;;;;;4952704;28;20804;-78
2022/09/20 04:20:33;;;;;;;624.67;428.60;;;13.10;99.90;;;;;;4950236;28;20256;-76
2022/09/20 04:23:09;;;;;;;628.50;438.10;;;13.10;99.90;;;;;;4945252;28;20202;-77
2022/09/20 04:25:40;;;;;;;627.75;433.52;;;13.10;99.90;;;;;;4952975;28;20237;-78
2022/09/20 04:28:14;;;;;;;632.85;446.05;;;13.10;99.90;;;;;;4950940;28;20603;-76
2022/09/20 04:30:42;;;;;;;628.97;437.25;;;13.10;99.90;;;;;;4949940;28;20265;-76
2022/09/20 04:33:17;;;;;;;624.70;441.25;;;13.10;99.90;;;;;;4948556;28;20661;-76
2022/09/20 04:38:39;;;;;;;633.95;443.20;;;13.10;99.90;;;;;;4945278;28;20281;-77
2022/09/20 04:41:33;;;;;;;627.78;421.75;;;13.00;99.90;;;;;;4950302;28;20209;-77
2022/09/20 04:44:26;;;;;;;626.80;432.60;;;13.00;99.90;;;;;;4960672;28;20195;-76
2022/09/20 04:47:21;;;;;;;623.25;439.48;;;13.00;99.90;;;;;;4950793;28;20205;-77
2022/09/20 04:50:31;;;;;;;617.50;423.02;;;13.00;99.90;;;;;;4950007;28;20209;-77
2022/09/20 04:53:19;;;;;;;622.45;427.10;;;13.00;99.90;;;;;;4948120;28;20194;-75
2022/09/20 04:55:50;;;;;;;640.25;437.88;;;13.00;99.90;;;;;;4954805;28;20618;-76
2022/09/20 04:58:48;;;;;;;635.72;425.38;;;13.00;99.90;;;;;;4959056;28;20203;-75
2022/09/20 05:02:07;;;;;;;651.85;440.17;;;13.00;99.90;;;;;;4947821;28;20202;-77
2022/09/20 05:05:15;;;;;;;661.15;436.77;;;13.00;99.90;;;;;;4949358;28;20195;-76
2022/09/20 05:08:16;;;;;;;669.92;436.52;;;12.90;99.90;;;;;;4942629;28;20666;-76
2022/09/20 05:11:00;;;;;;;693.00;437.58;;;12.90;99.90;;;;;;4954884;28;20198;-75
2022/09/20 05:13:38;;;;;;;673.47;441.35;;;12.90;99.90;;;;;;4950737;29;20280;-77
2022/09/20 05:16:16;;;;;;;699.75;444.85;;;12.90;99.90;;;;;;4946676;28;20689;-77
2022/09/20 05:19:06;;;;;;;696.70;446.58;;;12.90;99.90;;;;;;4952426;28;20198;-78
2022/09/20 05:21:59;;;;;;;641.22;421.73;;;12.90;99.90;;;;;;4952910;28;20195;-76
2022/09/20 05:24:51;;;;;;;632.88;432.45;;;12.90;99.90;;;;;;4949645;28;20233;-76
2022/09/20 05:27:29;;;;;;;622.08;413.90;;;12.90;99.90;;;;;;4951492;29;20202;-76
2022/09/20 05:30:02;;;;;;;612.88;416.70;;;12.90;99.90;;;;;;4952697;28;20198;-75
2022/09/20 05:32:39;;;;;;;611.28;424.05;;;12.90;99.90;;;;;;4957799;28;20669;-75
2022/09/20 05:35:16;;;;;;;606.70;417.10;;;12.90;99.90;;;;;;4948237;28;20202;-75
2022/09/20 05:37:50;;;;;;;600.80;406.10;;;12.90;99.90;;;;;;4956291;28;20269;-76
2022/09/20 05:40:27;;;;;;;607.88;423.02;;;12.90;99.90;;;;;;4960586;28;20206;-75
2022/09/20 05:43:02;;;;;;;612.10;432.92;;;12.90;99.90;;;;;;4955667;28;20253;-76
2022/09/20 05:45:57;;;;;;;603.80;425.13;;;12.90;99.90;;;;;;4953903;28;20225;-77
2022/09/20 05:48:31;;;;;;;600.35;409.50;;;12.90;99.90;;;;;;4952754;28;20242;-76
2022/09/20 05:51:05;;;;;;;599.20;416.73;;;12.90;99.90;;;;;;4959136;28;20290;-76
2022/09/20 05:53:58;;;;;;;594.30;420.52;;;12.90;99.90;;;;;;4948556;28;20203;-76
2022/09/20 05:56:37;;;;;;;595.88;418.52;;;12.90;99.90;;;;;;4949192;28;20568;-76
2022/09/20 05:59:16;;;;;;;598.40;426.73;;;12.90;99.90;;;;;;4950900;29;20198;-76
2022/09/20 06:01:49;;;;;;;594.13;427.48;;;12.90;99.90;;;;;;4955394;28;20202;-77
2022/09/20 06:04:24;;;;;;;596.03;421.83;;;13.00;99.90;;;;;;4956231;28;20289;-75
2022/09/20 06:07:03;;;;;;;596.67;422.88;;;12.90;99.90;;;;;;4949103;28;20284;-77
2022/09/20 06:09:41;;;;;;;598.08;426.58;;;13.00;99.90;;;;;;4951802;28;20202;-75
2022/09/20 06:12:34;;;;;;;603.78;436.92;;;13.00;99.90;;;;;;4953027;28;20203;-79
2022/09/20 06:15:12;;;;;;;590.70;406.40;;;12.90;99.90;;;;;;4953788;28;20202;-79
2022/09/20 06:17:45;;;;;;;596.55;416.30;;;13.00;99.90;;;;;;4955064;28;20269;-79
2022/09/20 06:20:24;;;;;;;600.92;422.63;;;13.00;99.90;;;;;;4968501;28;20587;-79
2022/09/20 06:22:54;;;;;;;600.65;433.60;;;13.00;99.90;;;;;;4963718;28;20202;-79
2022/09/20 06:25:23;;;;;;;605.03;433.23;;;13.10;99.90;;;;;;4956480;28;20317;-79
2022/09/20 06:27:53;;;;;;;607.10;436.50;;;13.30;99.90;;;;;;4954696;29;20198;-79
2022/09/20 06:30:23;;;;;;;614.15;449.65;;;13.40;99.90;;;;;;4949262;28;20198;-79
2022/09/20 06:32:54;;;;;;;613.47;456.55;;;13.50;99.90;;;;;;4954709;28;20202;-80
2022/09/20 06:35:27;;;;;;;613.60;453.40;;;13.60;99.90;;;;;;4955073;28;20281;-80
2022/09/20 06:43:32;;;;;;;619.63;468.60;;;14.00;99.90;;;;;;4950308;28;20576;-83
2022/09/20 06:45:59;;;;;;;621.50;480.83;;;14.00;99.90;;;;;;4952991;28;20220;-85
2022/09/20 06:48:28;;;;;;;620.40;479.10;;;14.10;99.90;;;;;;4951303;28;20796;-81
2022/09/20 06:50:56;;;;;;;621.33;493.20;;;14.10;99.90;;;;;;4972717;28;20234;-83
2022/09/20 06:53:28;;;;;;;617.35;486.48;;;14.10;99.90;;;;;;4958763;28;20673;-82
2022/09/20 06:55:55;;;;;;;617.35;473.70;;;14.10;99.90;;;;;;4956267;28;20691;-82
2022/09/20 06:58:22;;;;;;;619.75;486.33;;;14.20;99.90;;;;;;4953401;28;20253;-82
2022/09/20 07:00:48;;;;;;;630.13;509.15;;;14.30;99.90;;;;;;4954500;28;20632;-89
2022/09/20 07:03:16;;;;;;;626.47;495.67;;;14.40;99.90;;;;;;4947227;28;20203;-88
2022/09/20 07:05:43;;;;;;;634.78;517.08;;;14.50;99.90;;;;;;4955339;28;20693;-83
2022/09/20 07:08:12;;;;;;;632.17;521.28;;;14.60;99.90;;;;;;4952530;28;20662;-88
2022/09/20 07:10:40;;;;;;;638.78;530.33;;;14.70;99.90;;;;;;4953202;28;20201;-88
2022/09/20 07:13:06;;;;;;;644.63;536.17;;;14.90;99.90;;;;;;4953636;29;20233;-82
2022/09/20 07:15:34;;;;;;;644.67;541.95;;;15.00;99.90;;;;;;4952000;29;20239;-86
2022/09/20 07:18:01;;;;;;;643.05;542.90;;;15.20;99.90;;;;;;4946673;28;20245;-85
2022/09/20 07:20:28;;;;;;;651.47;558.15;;;15.30;99.90;;;;;;4954866;28;20207;-92
2022/09/20 07:22:54;;;;;;;655.58;567.33;;;15.40;99.90;;;;;;4945787;28;20208;-88
2022/09/20 07:25:23;;;;;;;662.03;574.25;;;15.50;99.90;;;;;;4957204;28;20193;-84
2022/09/20 07:27:50;;;;;;;662.85;576.40;;;15.60;99.90;;;;;;4947985;28;20657;-88
2022/09/20 07:30:18;;;;;;;661.22;580.90;;;15.70;99.90;;;;;;4953346;28;20202;-86
2022/09/20 07:32:45;;;;;;;661.75;581.38;;;15.70;99.90;;;;;;4949875;28;20197;-82
2022/09/20 07:35:12;;;;;;;662.20;582.22;;;15.70;99.90;;;;;;4967145;28;20197;-86
2022/09/20 07:37:40;;;;;;;662.58;576.67;;;15.80;99.90;;;;;;4958504;28;20206;-85
2022/09/20 07:40:09;;;;;;;672.58;597.67;;;15.90;99.90;;;;;;4960755;28;20206;-85
2022/09/20 07:42:37;;;;;;;677.92;602.58;;;16.00;99.90;;;;;;4950364;28;20241;-84
2022/09/20 07:45:06;;;;;;;684.08;609.03;;;16.10;99.90;;;;;;4961571;28;20289;-82
2022/09/20 07:47:34;;;;;;;683.47;608.15;;;16.20;99.90;;;;;;4949838;28;20253;-84
2022/09/20 07:50:01;;;;;;;712.78;636.67;;;16.30;99.90;;;;;;4955574;28;20688;-83
2022/09/20 07:52:27;;;;;;;682.25;604.13;;;16.40;99.90;;;;;;4946518;28;20199;-83
2022/09/20 07:54:55;;;;;;;707.35;631.22;;;16.40;99.90;;;;;;4946102;28;20198;-82
2022/09/20 07:57:21;;;;;;;708.90;632.92;;;16.50;99.90;;;;;;4949336;28;20287;-82
2022/09/20 07:59:49;;;;;;;726.25;649.35;;;16.50;99.90;;;;;;4952176;28;20201;-86
2022/09/20 08:02:16;;;;;;;728.92;652.45;;;16.60;99.90;;;;;;4960539;28;20200;-82
2022/09/20 08:04:43;;;;;;;713.40;637.70;;;16.70;99.90;;;;;;4962467;28;20205;-82
2022/09/20 08:07:11;;;;;;;719.13;643.28;;;16.70;99.90;;;;;;4949298;28;20630;-82
2022/09/20 08:09:38;;;;;;;716.00;640.45;;;16.70;99.90;;;;;;4954363;28;20700;-81
2022/09/20 08:12:07;;;;;;;711.58;636.55;;;16.50;99.90;;;;;;4953359;28;20198;-81
2022/09/20 08:14:34;;;;;;;702.83;627.42;;;16.30;99.90;;;;;;4951340;28;20232;-81
2022/09/20 08:17:02;;;;;;;698.83;623.75;;;16.20;99.90;;;;;;4952261;28;20226;-81
2022/09/20 08:19:29;;;;;;;698.65;623.92;;;16.20;99.90;;;;;;4952638;28;20562;-80
2022/09/20 08:21:56;;;;;;;679.78;605.45;;;16.10;99.90;;;;;;4957194;28;20209;-80
2022/09/20 08:24:24;;;;;;;673.38;598.50;;;16.00;99.90;;;;;;4945864;28;20607;-80
2022/09/20 08:26:51;;;;;;;661.88;581.85;;;15.90;99.90;;;;;;4952385;28;20225;-80
2022/09/20 08:29:18;;;;;;;664.55;582.88;;;15.80;99.90;;;;;;4948135;28;20199;-86
2022/09/20 08:31:46;;;;;;;669.25;592.03;;;15.70;99.90;;;;;;4943409;28;20618;-81
2022/09/20 08:34:16;;;;;;;660.03;574.67;;;15.60;99.90;;;;;;4957504;28;20200;-81
2022/09/20 08:36:45;;;;;;;666.10;574.28;;;15.50;99.90;;;;;;4952328;28;20616;-80
2022/09/20 08:39:13;;;;;;;660.50;567.17;;;15.40;99.90;;;;;;4952656;28;20216;-81
2022/09/20 08:41:45;;;;;;;658.42;559.03;;;15.40;99.90;;;;;;4949454;28;20201;-81
2022/09/20 08:44:16;;;;;;;658.85;559.92;;;15.40;99.90;;;;;;4953739;29;20674;-81
2022/09/20 08:46:47;;;;;;;655.70;557.28;;;15.30;99.90;;;;;;4950857;28;20227;-81
2022/09/20 08:49:22;;;;;;;655.08;558.05;;;15.30;99.90;;;;;;4951968;28;20213;-75
2022/09/20 08:51:49;;;;;;;660.13;576.10;;;15.30;99.90;;;;;;4953732;28;20201;-78
2022/09/20 08:54:16;;;;;;;650.03;538.25;;;15.20;99.90;;;;;;4952607;28;20200;-76
2022/09/20 08:56:47;;;;;;;654.60;556.42;;;15.20;99.90;;;;;;4949221;28;20271;-76
2022/09/20 08:59:17;;;;;;;653.47;544.17;;;15.20;99.90;;;;;;4956897;28;20199;-77
2022/09/20 09:01:44;;;;;;;653.30;546.15;;;15.20;99.90;;;;;;4947205;28;20205;-76
2022/09/20 09:04:13;;;;;;;661.22;557.25;;;15.20;99.90;;;;;;4951025;28;20223;-80
2022/09/20 09:06:42;;;;;;;660.70;551.33;;;15.20;99.90;;;;;;4947314;28;20709;-78
2022/09/20 09:09:16;;;;;;;657.35;544.08;;;15.20;99.90;;;;;;4951311;28;20204;-76
2022/09/20 09:11:43;;;;;;;657.38;544.08;;;15.20;99.90;;;;;;4951717;28;20705;-77
2022/09/20 09:16:57;;;;;;;657.50;556.88;;;15.30;99.90;;;;;;4951599;28;20254;-77
2022/09/20 09:19:29;;;;;;;657.10;559.55;;;15.30;99.90;;;;;;4950078;28;20672;-76
2022/09/20 09:22:02;;;;;;;654.75;551.85;;;15.30;99.90;;;;;;4949389;28;20200;-76
2022/09/20 09:24:30;;;;;;;663.17;559.08;;;15.30;99.90;;;;;;4954550;28;20235;-76
2022/09/20 09:27:09;;;;;;;665.58;563.72;;;15.40;99.90;;;;;;4950165;28;20259;-76
2022/09/20 09:29:36;;;;;;;666.35;558.50;;;15.40;99.90;;;;;;4949704;28;20617;-78
2022/09/20 09:32:20;;;;;;;670.85;563.60;;;15.30;99.90;;;;;;4944826;28;20196;-76
2022/09/20 09:34:47;;;;;;;673.25;567.03;;;15.40;99.90;;;;;;4942266;28;20200;-77
2022/09/20 09:37:25;;;;;;;667.75;547.45;;;15.40;99.90;;;;;;4949151;28;20662;-76
2022/09/20 09:40:08;;;;;;;674.67;565.03;;;15.40;99.90;;;;;;4949619;28;20203;-76
2022/09/20 09:42:35;;;;;;;675.85;564.67;;;15.40;99.90;;;;;;4948583;28;20219;-76
2022/09/20 09:45:12;;;;;;;676.97;569.17;;;15.40;99.90;;;;;;4950330;28;20535;-76
2022/09/20 09:47:39;;;;;;;696.72;588.72;;;15.50;99.90;;;;;;4947061;28;20229;-76
2022/09/20 09:50:06;;;;;;;692.50;580.88;;;15.50;99.90;;;;;;4953894;28;20208;-77
2022/09/20 09:52:35;;;;;;;695.60;573.05;;;15.50;99.90;;;;;;4951758;28;20207;-74
2022/09/20 09:55:03;;;;;;;697.65;587.45;;;15.50;99.90;;;;;;4944507;28;20205;-75
2022/09/20 09:57:44;;;;;;;704.92;596.45;;;15.50;99.90;;;;;;4943570;28;20272;-79
2022/09/20 10:00:13;;;;;;;696.92;562.75;;;15.60;99.90;;;;;;4951413;28;20218;-73
2022/09/20 10:02:59;;;;;;;698.47;565.30;;;15.60;99.90;;;;;;4951348;28;20204;-76
2022/09/20 10:05:31;;;;;;;704.00;584.05;;;15.60;99.90;;;;;;4949422;29;20668;-74
2022/09/20 10:08:14;;;;;;;708.55;597.90;;;15.70;99.90;;;;;;4943940;28;20220;-74
2022/09/20 10:11:01;;;;;;;706.50;604.28;;;15.70;99.90;;;;;;4953608;28;20197;-73
2022/09/20 10:13:34;;;;;;;710.40;595.90;;;15.80;99.90;;;;;;4952356;28;20205;-74
2022/09/20 10:16:07;;;;;;;708.05;600.42;;;15.80;99.90;;;;;;4952159;28;20322;-74
2022/09/20 10:18:46;;;;;;;698.03;586.17;;;15.80;99.90;;;;;;4958548;28;20213;-75
2022/09/20 10:21:24;;;;;;;699.83;590.60;;;15.80;99.90;;;;;;4943947;29;20739;-74
2022/09/20 10:24:02;;;;;;;708.85;600.50;;;15.80;99.90;;;;;;4956768;28;20274;-74
2022/09/20 10:26:52;;;;;;;700.70;592.17;;;15.80;99.90;;;;;;4955665;28;20221;-74
2022/09/20 10:29:29;;;;;;;704.72;600.35;;;15.80;99.90;;;;;;4950503;29;20205;-73
2022/09/20 10:32:09;;;;;;;700.15;588.55;;;15.80;99.90;;;;;;4954734;28;20259;-75
2022/09/20 10:37:36;;;;;;;703.58;600.70;;;15.90;99.90;;;;;;5116610;27;20549;-74
2022/09/20 10:40:10;;;;;;;709.95;605.72;;;15.90;99.90;;;;;;5120158;28;20191;-75
2022/09/20 10:45:36;;;;;;;713.13;595.40;;;15.80;99.90;;;;;;5123004;27;20289;-74
2022/09/20 10:48:06;;;;;;;715.60;596.78;;;15.90;99.90;;;;;;5121754;27;20635;-77
2022/09/20 10:50:41;;;;;;;726.80;600.90;;;15.90;99.90;;;;;;5116305;27;20188;-76
2022/09/20 10:53:26;;;;;;;714.47;597.08;;;15.90;99.90;;;;;;5129303;27;20199;-74
2022/09/20 10:56:03;;;;;;;712.15;578.60;;;15.90;99.90;;;;;;5125537;28;20248;-75
2022/09/20 10:58:53;;;;;;;715.42;593.72;;;15.80;99.90;;;;;;5123874;27;20203;-76
2022/09/20 11:01:30;;;;;;;712.05;579.30;;;15.80;99.90;;;;;;5114937;27;20805;-76
2022/09/20 11:04:23;;;;;;;712.13;590.47;;;15.80;99.90;;;;;;5114379;27;20210;-76
2022/09/20 11:06:56;;;;;;;720.38;570.55;;;15.80;99.90;;;;;;5115886;28;20203;-76
2022/09/20 11:09:29;;;;;;;701.53;574.15;;;15.70;99.90;;;;;;5123462;28;20199;-75
2022/09/20 11:12:06;;;;;;;700.63;574.00;;;15.70;99.90;;;;;;5118296;28;20223;-75
2022/09/20 11:14:38;;;;;;;706.42;582.85;;;15.70;99.90;;;;;;5124415;27;20200;-76
2022/09/20 11:17:12;;;;;;;705.58;583.17;;;15.70;99.90;;;;;;5106848;28;20234;-79
2022/09/20 11:19:48;;;;;;;704.83;572.80;;;15.70;99.90;;;;;;5091858;28;20200;-76
2022/09/20 11:22:19;;;;;;;706.05;585.83;;;15.70;99.90;;;;;;5102291;28;20196;-74
2022/09/20 11:24:51;;;;;;;705.90;582.38;;;15.70;99.90;;;;;;5105592;28;20589;-75
2022/09/20 11:27:24;;;;;;;695.78;568.30;;;15.70;99.90;;;;;;5110507;28;20204;-75
2022/09/20 11:29:55;;;;;;;700.25;586.67;;;15.70;99.90;;;;;;5103057;27;20199;-75
2022/09/20 11:32:27;;;;;;;695.33;571.10;;;15.70;99.90;;;;;;5100679;28;20196;-75
2022/09/20 11:34:58;;;;;;;701.40;595.83;;;15.70;99.90;;;;;;5100617;28;20275;-74
2022/09/20 11:37:30;;;;;;;700.40;583.30;;;15.70;99.90;;;;;;5090984;28;20690;-76
2022/09/20 11:40:01;;;;;;;711.67;591.60;;;15.70;99.90;;;;;;5106849;28;20231;-76
2022/09/20 11:42:31;;;;;;;697.40;571.20;;;15.70;99.90;;;;;;5103574;28;20199;-79
2022/09/20 11:44:58;;;;;;;706.08;575.25;;;15.70;99.90;;;;;;5101878;27;20260;-74
2022/09/20 11:47:28;;;;;;;726.67;596.72;;;15.70;99.90;;;;;;5089444;28;20224;-75
2022/09/20 11:50:19;;;;;;;721.70;579.47;;;15.70;99.90;;;;;;5084678;28;20576;-77
2022/09/20 11:52:58;;;;;;;714.20;567.13;;;15.70;99.90;;;;;;5084158;28;20560;-76
2022/09/20 11:55:40;;;;;;;705.00;572.15;;;15.70;99.90;;;;;;5083735;28;20198;-76
2022/09/20 11:58:09;;;;;;;697.38;571.53;;;15.70;99.90;;;;;;5087133;28;20221;-76
2022/09/20 12:00:40;;;;;;;696.53;581.65;;;15.70;99.90;;;;;;5092660;28;20196;-77
2022/09/20 12:03:20;;;;;;;695.50;571.10;;;15.70;99.90;;;;;;5077813;28;20200;-79
2022/09/20 12:05:47;;;;;;;691.83;579.30;;;15.70;99.90;;;;;;5093821;28;20197;-76
2022/09/20 12:08:22;;;;;;;680.03;546.33;;;15.70;99.90;;;;;;5091282;28;20230;-76
2022/09/20 12:10:58;;;;;;;683.92;570.55;;;15.70;99.90;;;;;;5092335;28;20551;-77
2022/09/20 12:13:26;;;;;;;690.63;585.90;;;15.70;99.90;;;;;;5097181;28;20538;-76
2022/09/20 12:16:02;;;;;;;703.53;580.78;;;15.70;99.90;;;;;;5080093;28;20245;-78
2022/09/20 12:19:02;;;;;;;703.13;580.67;;;15.70;99.90;;;;;;5085210;28;20199;-76
2022/09/20 12:21:28;;;;;;;724.00;580.78;;;15.70;99.90;;;;;;5084317;28;20201;-78
2022/09/20 12:24:18;;;;;;;722.58;583.05;;;15.70;99.90;;;;;;5091650;28;20201;-78
2022/09/20 12:26:48;;;;;;;709.75;577.28;;;15.70;99.90;;;;;;5092050;28;20192;-75
2022/09/20 12:29:54;;;;;;;709.83;570.90;;;15.70;99.90;;;;;;5098733;28;20670;-74
2022/09/20 12:32:43;;;;;;;710.20;584.53;;;15.70;99.90;;;;;;5082624;28;20212;-76
2022/09/20 12:36:01;;;;;;;696.17;569.05;;;15.70;99.90;;;;;;5079669;28;20282;-76
2022/09/20 12:38:31;;;;;;;687.58;551.38;;;15.80;99.90;;;;;;5078307;28;20198;-75
2022/09/20 12:41:01;;;;;;;692.63;571.65;;;15.80;99.90;;;;;;5091431;28;20282;-76
2022/09/20 12:43:32;;;;;;;692.22;573.25;;;15.80;99.90;;;;;;5100774;28;20198;-76
2022/09/20 12:45:59;;;;;;;698.42;575.17;;;15.80;99.90;;;;;;5092020;28;20219;-77
2022/09/20 12:48:36;;;;;;;705.78;598.88;;;15.80;99.90;;;;;;5083500;28;20202;-75
2022/09/20 12:54:06;;;;;;;721.30;602.05;;;15.80;99.90;;;;;;5083590;28;20292;-76
2022/09/20 12:56:35;;;;;;;720.35;578.58;;;15.90;99.90;;;;;;5075256;28;20711;-77
2022/09/20 12:59:06;;;;;;;691.80;586.35;;;15.80;99.90;;;;;;5089765;28;20211;-75
2022/09/20 13:01:39;;;;;;;689.53;588.42;;;15.80;99.90;;;;;;5085439;28;20189;-77
2022/09/20 13:04:43;;;;;;;680.05;568.30;;;15.90;99.90;;;;;;5091752;28;20220;-76
2022/09/20 13:07:40;;;;;;;674.90;555.72;;;15.90;99.90;;;;;;5072095;28;20200;-75
2022/09/20 13:10:32;;;;;;;669.38;565.05;;;15.90;99.90;;;;;;5077394;28;20722;-76
2022/09/20 13:13:04;;;;;;;674.05;566.30;;;15.90;99.90;;;;;;5092013;28;20287;-75
2022/09/20 13:15:33;;;;;;;672.72;572.63;;;15.80;99.90;;;;;;5097952;28;20201;-77