Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:19;;;;;;;;;;;;;;;3.93;59.40;100099.81;4304123;33;19976;-87
2022/02/23 00:03:44;;;;;;;;;;;;;;;3.89;59.39;100102.38;4303923;33;20004;-88
2022/02/23 00:06:09;;;;;;;;;;;;;;;3.88;59.39;100100.66;4304292;33;20296;-88
2022/02/23 00:08:35;;;;;;;;;;;;;;;4.00;59.40;100111.81;4303293;33;20718;-88
2022/02/23 00:14:03;;;;;;;;;;;;;;;4.07;59.41;100102.41;4316328;33;20059;-88
2022/02/23 00:16:28;;;;;;;;;;;;;;;3.98;59.41;100103.22;4302945;33;19988;-89
2022/02/23 00:18:54;;;;;;;;;;;;;;;4.18;59.41;100092.94;4304217;33;19992;-88
2022/02/23 00:21:19;;;;;;;;;;;;;;;4.25;59.41;100088.63;4303818;33;20316;-89
2022/02/23 00:29:50;;;;;;;;;;;;;;;4.21;59.41;100061.16;4318311;33;20021;-91
2022/02/23 00:32:15;;;;;;;;;;;;;;;4.16;59.41;100063.75;4304402;33;19988;-90
2022/02/23 00:34:40;;;;;;;;;;;;;;;4.40;59.42;100062.84;4303491;33;19988;-91
2022/02/23 00:37:06;;;;;;;;;;;;;;;4.38;59.42;100053.41;4304174;33;20022;-90
2022/02/23 00:39:31;;;;;;;;;;;;;;;4.35;59.42;100056.84;4304168;33;20684;-90
2022/02/23 00:44:59;;;;;;;;;;;;;;;4.61;59.43;100054.19;4318205;33;20028;-92
2022/02/23 00:47:25;;;;;;;;;;;;;;;4.47;59.43;100061.09;4304361;33;20004;-92
2022/02/23 00:49:50;;;;;;;;;;;;;;;4.54;59.43;100058.53;4303429;33;20023;-89
2022/02/23 00:52:15;;;;;;;;;;;;;;;4.48;59.43;100055.94;4303814;33;20302;-91
2022/02/23 00:54:40;;;;;;;;;;;;;;;4.45;59.42;100055.94;4316443;33;20015;-91
2022/02/23 01:00:09;;;;;;;;;;;;;;;4.57;59.44;100048.19;4318367;33;20048;-91
2022/02/23 01:02:34;;;;;;;;;;;;;;;4.63;59.43;100053.34;4304125;33;20020;-91
2022/02/23 01:04:59;;;;;;;;;;;;;;;4.44;59.43;100050.81;4316298;33;20278;-91
2022/02/23 01:07:24;;;;;;;;;;;;;;;4.48;59.43;100049.94;4303946;33;20000;-90
2022/02/23 01:09:50;;;;;;;;;;;;;;;4.53;59.43;100046.50;4304435;33;20361;-91
2022/02/23 01:15:18;;;;;;;;;;;;;;;4.43;59.43;100049.09;4317634;33;20035;-92
2022/02/23 01:17:43;;;;;;;;;;;;;;;4.52;59.43;100049.09;4305144;33;20028;-93
2022/02/23 01:20:08;;;;;;;;;;;;;;;4.34;59.42;100052.56;4304818;33;22781;-92
2022/02/23 01:22:34;;;;;;;;;;;;;;;4.46;59.43;100051.66;4305141;33;20024;-92
2022/02/23 01:28:27;;;;;;;;;;;;;;;4.37;59.43;100041.38;4318501;33;20369;-92
2022/02/23 01:30:52;;;;;;;;;;;;;;;4.32;59.42;100057.72;4316692;33;19996;-91
2022/02/23 01:33:17;;;;;;;;;;;;;;;4.39;59.42;100053.41;4303926;33;19994;-90
2022/02/23 01:35:43;;;;;;;;;;;;;;;4.49;59.44;100049.91;4303514;33;20027;-89
2022/02/23 01:38:08;;;;;;;;;;;;;;;4.24;59.42;100054.28;4305324;33;20027;-90
2022/02/23 01:43:36;;;;;;;;;;;;;;;4.35;59.41;100043.09;4319319;33;20060;-90
2022/02/23 01:46:01;;;;;;;;;;;;;;;4.45;59.43;100043.06;4304943;33;19976;-90
2022/02/23 01:48:26;;;;;;;;;;;;;;;4.43;59.43;100055.09;4304623;33;20015;-90
2022/02/23 01:50:52;;;;;;;;;;;;;;;4.50;59.43;100054.25;4305198;33;19996;-90
2022/02/23 01:53:17;;;;;;;;;;;;;;;4.38;59.42;100058.56;4305026;33;20015;-90
2022/02/23 01:58:45;;;;;;;;;;;;;;;4.30;59.42;100058.59;4319923;33;20052;-90
2022/02/23 02:01:10;;;;;;;;;;;;;;;4.40;59.42;100047.37;4305684;33;20024;-90
2022/02/23 02:03:35;;;;;;;;;;;;;;;4.49;59.44;100052.50;4304630;33;20007;-87
2022/02/23 02:06:00;;;;;;;;;;;;;;;4.43;59.43;100049.94;4304640;33;20564;-89
2022/02/23 02:08:26;;;;;;;;;;;;;;;4.53;59.43;100043.91;4317662;33;20004;-88
2022/02/23 02:13:54;;;;;;;;;;;;;;;4.99;59.45;100046.34;4318789;33;20034;-88
2022/02/23 02:16:19;;;;;;;;;;;;;;;5.01;59.46;100056.63;4316231;33;28376;-88
2022/02/23 02:18:44;;;;;;;;;;;;;;;5.07;59.46;100056.59;4305015;33;20029;-89
2022/02/23 02:21:09;;;;;;;;;;;;;;;5.16;59.46;100051.38;4318621;33;20007;-89
2022/02/23 02:23:35;;;;;;;;;;;;;;;5.01;59.46;100059.22;4304722;33;20047;-88
2022/02/23 02:29:03;;;;;;;;;;;;;;;5.06;59.46;100075.53;4318879;33;20842;-88
2022/02/23 02:31:28;;;;;;;;;;;;;;;5.04;59.46;100069.53;4304563;33;19992;-88
2022/02/23 02:33:54;;;;;;;;;;;;;;;4.87;59.46;100067.84;4304590;33;20480;-88
2022/02/23 02:36:19;;;;;;;;;;;;;;;4.89;59.45;100071.28;4304092;33;19985;-88
2022/02/23 02:38:45;;;;;;;;;;;;;;;5.19;59.48;100075.44;4318040;33;20040;-87
2022/02/23 02:44:13;;;;;;;;;;;;;;;4.86;59.45;100071.31;4319097;33;20002;-88
2022/02/23 02:46:39;;;;;;;;;;;;;;;4.95;59.46;100078.13;4304819;33;20272;-88
2022/02/23 02:49:04;;;;;;;;;;;;;;;4.85;59.45;100074.75;4317673;33;20345;-87
2022/02/23 02:51:29;;;;;;;;;;;;;;;4.84;59.45;100073.03;4304155;33;19988;-88
2022/02/23 02:53:54;;;;;;;;;;;;;;;4.85;59.45;100079.91;4303880;33;20039;-88
2022/02/23 02:59:22;;;;;;;;;;;;;;;4.94;59.46;100069.53;4318615;33;19999;-88
2022/02/23 03:01:48;;;;;;;;;;;;;;;5.04;59.46;100072.97;4303629;33;19995;-88
2022/02/23 03:04:13;;;;;;;;;;;;;;;5.18;59.47;100062.56;4304410;33;20006;-88
2022/02/23 03:06:38;;;;;;;;;;;;;;;5.38;59.48;100062.44;4318259;33;20024;-88
2022/02/23 03:09:04;;;;;;;;;;;;;;;5.55;59.49;100055.47;4303959;33;30353;-88
2022/02/23 03:14:32;;;;;;;;;;;;;;;5.31;59.48;100056.47;4318548;33;19994;-87
2022/02/23 03:16:58;;;;;;;;;;;;;;;5.44;59.48;100049.50;4303399;33;20020;-88
2022/02/23 03:19:23;;;;;;;;;;;;;;;5.36;59.48;100048.69;4291637;33;30906;-89
2022/02/23 03:21:48;;;;;;;;;;;;;;;5.47;59.49;100045.19;4304077;33;20004;-88
2022/02/23 03:24:13;;;;;;;;;;;;;;;5.52;59.48;100045.16;4304449;33;20016;-87
2022/02/23 03:29:41;;;;;;;;;;;;;;;5.30;59.47;100047.00;4318821;33;20004;-90
2022/02/23 03:32:07;;;;;;;;;;;;;;;5.53;59.49;100054.63;4304303;33;21071;-88
2022/02/23 03:34:32;;;;;;;;;;;;;;;5.63;59.49;100056.25;4316529;33;19991;-88
2022/02/23 03:36:57;;;;;;;;;;;;;;;5.63;59.50;100045.94;4304288;33;20325;-88
2022/02/23 03:39:22;;;;;;;;;;;;;;;5.51;59.49;100051.19;4317063;33;23635;-89
2022/02/23 03:44:51;;;;;;;;;;;;;;;5.71;59.50;100039.00;4318309;33;19986;-88
2022/02/23 03:47:16;;;;;;;;;;;;;;;5.50;59.49;100039.16;4304444;33;19988;-89
2022/02/23 03:49:41;;;;;;;;;;;;;;;5.72;59.49;100051.03;4304447;33;20020;-88
2022/02/23 03:52:07;;;;;;;;;;;;;;;5.63;59.50;100034.75;4304364;33;20022;-89
2022/02/23 03:54:32;;;;;;;;;;;;;;;5.65;59.50;100041.59;4317989;33;20853;-89
2022/02/23 04:00:00;;;;;;;;;;;;;;;5.90;59.51;100046.59;4317216;33;20394;-88
2022/02/23 04:02:26;;;;;;;;;;;;;;;5.90;59.50;100054.34;4303897;33;19996;-89
2022/02/23 04:04:51;;;;;;;;;;;;;;;5.91;59.52;100053.50;4304312;33;20000;-89
2022/02/23 04:07:16;;;;;;;;;;;;;;;5.96;59.51;100056.91;4303913;33;19976;-89
2022/02/23 04:09:43;;;;;;;;;;;;;;;5.96;59.51;100060.34;4303367;33;20008;-90
2022/02/23 04:15:14;;;;;;;;;;;;;;;5.86;59.50;100056.09;4318050;33;19991;-89
2022/02/23 04:17:39;;;;;;;;;;;;;;;5.86;59.50;100054.34;4317776;33;20040;-89
2022/02/23 04:20:05;;;;;;;;;;;;;;;5.91;59.51;100045.75;4317763;33;19988;-88
2022/02/23 04:22:30;;;;;;;;;;;;;;;6.04;59.51;100047.37;4303968;33;20015;-89
2022/02/23 04:24:56;;;;;;;;;;;;;;;6.09;59.52;100043.84;4304063;33;19995;-88
2022/02/23 04:30:24;;;;;;;;;;;;;;;6.26;59.53;100042.84;4318145;33;20384;-88
2022/02/23 04:32:49;;;;;;;;;;;;;;;6.08;59.52;100054.22;4303998;33;20008;-88
2022/02/23 04:35:15;;;;;;;;;;;;;;;6.30;59.53;100053.13;4317541;33;20027;-89
2022/02/23 04:37:40;;;;;;;;;;;;;;;6.22;59.53;100060.13;4316772;33;19984;-88
2022/02/23 04:40:05;;;;;;;;;;;;;;;6.32;59.53;100055.72;4304118;33;19976;-88
2022/02/23 04:45:21;;;;;;;;;;;;;;;6.27;59.54;100063.50;4317946;33;19990;-87
2022/02/23 04:47:46;;;;;;;;;;;;;;;6.36;59.53;100068.59;4303495;33;27192;-88
2022/02/23 04:50:11;;;;;;;;;;;;;;;6.58;59.55;100063.19;4316607;33;35058;-88
2022/02/23 04:52:37;;;;;;;;;;;;;;;6.57;59.55;100064.91;4291764;33;20273;-88
2022/02/23 04:55:02;;;;;;;;;;;;;;;6.70;59.55;100070.84;4303868;33;20008;-88
2022/02/23 05:00:31;;;;;;;;;;;;;;;6.73;59.56;100068.22;4317776;33;19999;-88
2022/02/23 05:02:56;;;;;;;;;;;;;;;6.85;59.56;100074.97;4303577;33;20035;-88
2022/02/23 05:05:21;;;;;;;;;;;;;;;6.64;59.54;100076.09;4315045;33;20008;-90
2022/02/23 05:07:46;;;;;;;;;;;;;;;6.70;59.55;100076.00;4291714;33;20255;-89
2022/02/23 05:10:11;;;;;;;;;;;;;;;6.81;59.56;100084.50;4303578;33;20007;-89
2022/02/23 05:15:40;;;;;;;;;;;;;;;6.85;59.56;100096.50;4317124;33;19983;-87
2022/02/23 05:18:05;;;;;;;;;;;;;;;6.83;59.56;100092.22;4317141;33;19996;-87
2022/02/23 05:20:31;;;;;;;;;;;;;;;6.86;59.56;100108.59;4303659;33;20027;-87
2022/02/23 05:22:56;;;;;;;;;;;;;;;6.89;59.56;100123.25;4303513;33;19996;-87
2022/02/23 05:25:21;;;;;;;;;;;;;;;6.76;59.56;100118.19;4302945;33;28273;-88
2022/02/23 05:30:49;;;;;;;;;;;;;;;6.84;59.56;100127.59;4317482;33;20006;-88
2022/02/23 05:33:15;;;;;;;;;;;;;;;6.80;59.56;100131.94;4303161;33;20322;-88
2022/02/23 05:35:40;;;;;;;;;;;;;;;6.85;59.56;100131.87;4316236;33;20008;-86
2022/02/23 05:38:05;;;;;;;;;;;;;;;6.91;59.56;100142.19;4316880;33;19987;-87
2022/02/23 05:40:31;;;;;;;;;;;;;;;6.84;59.56;100143.09;4303266;33;19984;-88
2022/02/23 05:45:59;;;;;;;;;;;;;;;7.14;59.58;100134.16;4317152;33;19990;-88
2022/02/23 05:48:24;;;;;;;;;;;;;;;7.08;59.57;100146.28;4303173;33;19984;-87
2022/02/23 05:50:50;;;;;;;;;;;;;;;7.13;59.58;100142.81;4303095;33;20015;-87
2022/02/23 05:53:15;;;;;;;;;;;;;;;7.12;59.58;100146.28;4316190;33;20305;-88
2022/02/23 05:55:40;;;;;;;;;;;;;;;7.18;59.59;100148.78;4302932;33;20346;-87
2022/02/23 06:01:12;;;;;;;;;;;;;;;7.09;59.57;100147.12;4316919;33;20055;-88
2022/02/23 06:03:37;;;;;;;;;;;;;;;7.14;59.58;100154.88;4301536;33;19984;-87
2022/02/23 06:06:02;;;;;;;;;;;;;;;7.18;59.58;100154.81;4302774;33;20430;-88
2022/02/23 06:08:27;;;;;;;;;;;;;;;7.22;59.58;100153.03;4302826;33;20027;-87
2022/02/23 06:10:53;;;;;;;;;;;;;;;7.30;59.59;100151.22;4302171;33;25343;-88
2022/02/23 06:16:22;;;;;;;;;;;;;;;7.50;59.60;100156.13;4315926;33;19994;-88
2022/02/23 06:18:47;;;;;;;;;;;;;;;7.56;59.60;100154.31;4302903;33;19984;-88
2022/02/23 06:21:12;;;;;;;;;;;;;;;7.60;59.60;100161.19;4302771;33;20012;-88
2022/02/23 06:23:38;;;;;;;;;;;;;;;7.67;59.60;100157.62;4316982;33;20146;-87
2022/02/23 06:32:09;;;;;;;;;;;;;;;7.52;59.59;100167.34;4318726;33;20059;-88
2022/02/23 06:34:34;;;;;;;;;;;;;;;7.43;59.59;100177.81;4318134;33;20039;-88
2022/02/23 06:37:02;;;;;;;;;;;;;;;7.48;59.60;100182.06;4316932;33;19987;-88
2022/02/23 06:39:28;;;;;;;;;;;;;;;7.51;59.60;100186.34;4305238;33;20310;-88
2022/02/23 06:41:53;;;;;;;;;;;;;;;7.41;59.59;100187.34;4304782;33;19985;-87
2022/02/23 06:47:21;;;;;;;;;;;;;;;7.58;59.60;100193.19;4318849;33;20022;-88
2022/02/23 06:49:47;;;;;;;;;;;;;;;7.68;59.60;100185.25;4304443;33;20365;-87
2022/02/23 06:52:14;;;;;;;;;;;;;;;7.69;59.62;100174.00;4292377;33;20377;-84
2022/02/23 06:54:39;;;;;;;;;;;;;;;7.79;59.61;100169.56;4304095;33;20040;-85
2022/02/23 06:57:05;;;;;;;;;;;;;;;7.72;59.61;100177.44;4317685;33;20026;-85
2022/02/23 07:02:34;;;;;;;;;;;;;;;7.92;59.62;100178.88;4318681;33;20482;-85
2022/02/23 07:04:59;;;;;;;;;;;;;;;7.90;59.61;100184.97;4304406;33;19996;-85
2022/02/23 07:07:27;;;;;;;;;;;;;;;7.87;59.62;100187.59;4304566;33;19996;-85
2022/02/23 07:09:52;;;;;;;;;;;;;;;7.77;59.62;100189.44;4318032;33;20006;-85
2022/02/23 07:12:17;;;;;;;;;;;;;;;7.73;59.61;100194.69;4304450;33;19984;-85
2022/02/23 07:17:45;;;;;;;;;;;;;;;7.91;59.62;100202.22;4317409;33;20039;-85
2022/02/23 07:20:11;;;;;;;;;;;;;;;7.85;59.62;100198.00;4304278;33;19988;-85
2022/02/23 07:22:36;;;;;;;;;;;;;;;7.85;59.62;100199.72;4316585;33;20031;-85
2022/02/23 07:25:02;;;;;;;;;;;;;;;7.82;59.61;100200.63;4303844;33;20004;-85
2022/02/23 07:27:28;;;;;;;;;;;;;;;7.72;59.61;100208.53;4304707;33;19969;-85
2022/02/23 07:32:57;;;;;;;;;;;;;;;8.09;59.64;100211.50;4318313;33;19994;-85
2022/02/23 07:35:22;;;;;;;;;;;;;;;8.16;59.63;100202.75;4304374;33;20023;-85
2022/02/23 07:37:52;;;;;;;;;;;;;;;8.21;59.64;100199.19;4316611;33;20416;-85
2022/02/23 07:40:22;;;;;;;;;;;;;;;8.21;59.63;100198.34;4317865;33;20418;-85
2022/02/23 07:42:47;;;;;;;;;;;;;;;8.05;59.63;100194.28;4317138;33;19996;-84
2022/02/23 07:48:15;;;;;;;;;;;;;;;8.35;59.64;100198.16;4318328;33;19991;-85
2022/02/23 07:50:41;;;;;;;;;;;;;;;8.44;59.64;100198.00;4317958;33;20007;-85
2022/02/23 07:53:06;;;;;;;;;;;;;;;8.42;59.64;100192.84;4317589;33;19992;-85
2022/02/23 07:55:32;;;;;;;;;;;;;;;8.53;59.66;100192.69;4317910;33;20000;-85
2022/02/23 07:57:58;;;;;;;;;;;;;;;8.61;59.66;100189.06;4317308;33;19980;-84
2022/02/23 08:03:27;;;;;;;;;;;;;;;8.59;59.66;100190.84;4318202;33;19998;-84
2022/02/23 08:05:53;;;;;;;;;;;;;;;8.65;59.66;100195.06;4316395;33;20040;-85
2022/02/23 08:08:19;;;;;;;;;;;;;;;8.70;59.67;100200.16;4304375;33;19980;-85
2022/02/23 08:10:45;;;;;;;;;;;;;;;8.72;59.67;100201.00;4315980;33;20378;-85
2022/02/23 08:13:11;;;;;;;;;;;;;;;8.56;59.65;100209.06;4303496;33;19996;-84
2022/02/23 08:21:38;;;;;;;;;;;;;;;8.81;59.66;100217.28;4283431;33;19983;-84
2022/02/23 08:24:04;;;;;;;;;;;;;;;8.86;59.67;100220.66;4303922;33;20059;-85
2022/02/23 08:26:29;;;;;;;;;;;;;;;9.06;59.68;100224.63;4317793;33;20247;-84
2022/02/23 08:35:00;;;;;;;;;;;;;;;9.49;59.71;100240.28;4318149;33;19992;-85
2022/02/23 08:37:26;;;;;;;;;;;;;;;9.47;59.70;100237.69;4302766;33;21531;-85
2022/02/23 08:39:51;;;;;;;;;;;;;;;9.60;59.71;100234.84;4303979;33;19998;-85
2022/02/23 08:42:17;;;;;;;;;;;;;;;9.70;59.71;100245.03;4303954;33;20346;-84
2022/02/23 08:44:42;;;;;;;;;;;;;;;10.06;59.74;100251.19;4317634;33;19998;-85
2022/02/23 08:50:10;;;;;;;;;;;;;;;10.24;59.75;100238.69;4317984;33;19986;-85
2022/02/23 08:52:35;;;;;;;;;;;;;;;10.36;59.76;100230.59;4317392;33;20322;-85
2022/02/23 08:55:01;;;;;;;;;;;;;;;10.29;59.75;100235.09;4316051;33;20258;-84
2022/02/23 08:57:26;;;;;;;;;;;;;;;10.24;59.75;100239.56;4303327;33;19996;-85
2022/02/23 08:59:51;;;;;;;;;;;;;;;9.97;59.73;100242.75;4303218;33;19992;-85
2022/02/23 09:05:19;;;;;;;;;;;;;;;9.80;59.73;100253.50;4317745;33;20340;-85
2022/02/23 09:07:44;;;;;;;;;;;;;;;9.78;59.72;100256.12;4303405;33;20181;-85
2022/02/23 09:10:10;;;;;;;;;;;;;;;9.71;59.71;100251.09;4316525;33;30554;-85
2022/02/23 09:12:35;;;;;;;;;;;;;;;9.74;59.72;100251.88;4317170;33;20015;-84
2022/02/23 09:15:00;;;;;;;;;;;;;;;9.68;59.72;100259.78;4316982;33;20316;-85
2022/02/23 09:20:29;;;;;;;;;;;;;;;9.97;59.74;100260.94;4316309;33;20019;-85
2022/02/23 09:22:54;;;;;;;;;;;;;;;10.30;59.75;100267.19;4303563;33;20000;-85
2022/02/23 09:25:20;;;;;;;;;;;;;;;10.20;59.75;100260.44;4303534;33;20004;-86
2022/02/23 09:27:45;;;;;;;;;;;;;;;9.92;59.73;100258.41;4303527;33;20543;-85
2022/02/23 09:30:14;;;;;;;;;;;;;;;9.74;59.72;100264.88;4314704;33;33267;-85
2022/02/23 09:35:44;;;;;;;;;;;;;;;9.69;59.71;100271.88;4317534;33;19995;-88
2022/02/23 09:38:09;;;;;;;;;;;;;;;9.69;59.72;100268.44;4303661;33;20260;-85
2022/02/23 09:40:35;;;;;;;;;;;;;;;9.84;59.72;100283.72;4303523;33;20027;-85
2022/02/23 09:43:01;;;;;;;;;;;;;;;9.94;59.73;100279.22;4303478;33;19984;-85
2022/02/23 09:45:27;;;;;;;;;;;;;;;10.13;59.75;100283.97;4315997;33;19992;-86
2022/02/23 09:50:55;;;;;;;;;;;;;;;10.27;59.75;100281.13;4317279;33;20047;-87
2022/02/23 09:53:21;;;;;;;;;;;;;;;10.36;59.75;100288.69;4303040;33;19988;-84
2022/02/23 09:55:46;;;;;;;;;;;;;;;10.37;59.75;100294.75;4302729;33;20008;-86
2022/02/23 09:58:11;;;;;;;;;;;;;;;10.41;59.76;100299.88;4291458;33;19992;-85
2022/02/23 10:00:37;;;;;;;;;;;;;;;10.34;59.76;100297.44;4304912;33;19992;-88
2022/02/23 10:06:05;;;;;;;;;;;;;;;10.60;59.76;100310.72;4318998;33;19994;-85
2022/02/23 10:08:34;;;;;;;;;;;;;;;10.88;59.78;100316.13;4304936;33;20032;-84
2022/02/23 10:11:00;;;;;;;;;;;;;;;10.77;59.79;100320.75;4307464;33;20063;-86
2022/02/23 10:13:25;;;;;;;;;;;;;;;11.20;59.80;100317.09;4290422;33;20000;-86
2022/02/23 10:15:51;;;;;;;;;;;;;;;11.14;59.79;100318.09;4290511;33;19980;-85
2022/02/23 10:18:19;;;;;;;;;;;;;;;11.24;59.81;100324.78;4290578;33;20008;-86
2022/02/23 10:20:44;;;;;;;;;;;;;;;11.24;59.80;100314.34;4290636;33;19981;-84
2022/02/23 10:23:18;;;;;;;;;;;;;;;11.29;59.80;100324.66;4278892;33;19991;-86
2022/02/23 10:25:43;;;;;;;;;;;;;;;11.15;59.81;100322.41;4279397;33;19996;-88
2022/02/23 10:28:09;;;;;;;;;;;;;;;11.05;59.79;100331.34;4290943;33;20051;-85
2022/02/23 10:30:34;;;;;;;;;;;;;;;11.33;59.81;100331.50;4302824;33;19985;-86
2022/02/23 10:33:16;;;;;;;;;;;;;;;11.44;59.81;100333.84;4290748;33;19988;-86
2022/02/23 10:36:04;;;;;;;;;;;;;;;11.26;59.80;100330.81;4290838;33;20090;-85
2022/02/23 10:38:33;;;;;;;;;;;;;;;10.89;59.79;100363.88;4304300;33;20018;-86
2022/02/23 10:40:59;;;;;;;;;;;;;;;10.87;59.79;100356.06;4290703;33;20016;-85
2022/02/23 10:43:26;;;;;;;;;;;;;;;10.76;59.77;100351.12;4290833;33;19981;-84
2022/02/23 10:46:01;;;;;;;;;;;;;;;11.05;59.79;100365.22;4304109;33;20004;-85
2022/02/23 10:48:40;;;;;;;;;;;;;;;11.03;59.79;100360.03;4290851;33;19996;-86
2022/02/23 10:51:06;;;;;;;;;;;;;;;10.98;59.78;100379.28;4302622;33;20289;-85
2022/02/23 10:53:31;;;;;;;;;;;;;;;10.94;59.79;100357.66;4290485;33;19973;-85
2022/02/23 10:55:57;;;;;;;;;;;;;;;11.00;59.79;100377.50;4290692;33;20356;-85
2022/02/23 10:58:25;;;;;;;;;;;;;;;11.02;59.80;100384.38;4290803;33;19993;-85
2022/02/23 11:00:53;;;;;;;;;;;;;;;11.23;59.80;100372.59;4303955;33;20081;-85
2022/02/23 11:03:18;;;;;;;;;;;;;;;11.27;59.80;100379.44;4290706;33;19985;-86
2022/02/23 11:05:46;;;;;;;;;;;;;;;11.15;59.81;100384.09;4290723;33;20232;-84
2022/02/23 11:08:14;;;;;;;;;;;;;;;11.40;59.81;100364.34;4303869;33;20052;-85
2022/02/23 11:10:41;;;;;;;;;;;;;;;11.38;59.81;100382.63;4302247;33;19980;-85
2022/02/23 11:13:06;;;;;;;;;;;;;;;11.36;59.81;100387.03;4303818;33;20539;-85
2022/02/23 11:15:31;;;;;;;;;;;;;;;11.29;59.80;100375.03;4290143;33;27721;-85
2022/02/23 11:17:57;;;;;;;;;;;;;;;11.07;59.79;100384.25;4290564;33;20008;-86
2022/02/23 11:20:27;;;;;;;;;;;;;;;11.04;59.79;100395.63;4304031;33;20044;-86
2022/02/23 11:22:58;;;;;;;;;;;;;;;10.97;59.78;100382.78;4314626;33;20342;-85
2022/02/23 11:25:26;;;;;;;;;;;;;;;10.95;59.79;100385.41;4303824;33;19985;-88
2022/02/23 11:28:10;;;;;;;;;;;;;;;10.98;59.78;100381.88;4290536;33;20040;-85
2022/02/23 11:30:35;;;;;;;;;;;;;;;10.91;59.78;100390.75;4302525;33;19973;-85
2022/02/23 11:33:03;;;;;;;;;;;;;;;10.50;59.76;100376.03;4290389;33;20090;-86
2022/02/23 11:35:35;;;;;;;;;;;;;;;10.38;59.76;100382.34;4290763;33;20232;-85
2022/02/23 11:38:01;;;;;;;;;;;;;;;10.56;59.77;100381.97;4290452;33;20008;-86
2022/02/23 11:40:26;;;;;;;;;;;;;;;10.68;59.77;100373.91;4290203;33;19995;-84
2022/02/23 11:42:52;;;;;;;;;;;;;;;10.83;59.78;100377.88;4290521;33;20006;-86
2022/02/23 11:45:17;;;;;;;;;;;;;;;10.95;59.79;100371.53;4303796;33;20015;-85
2022/02/23 11:47:46;;;;;;;;;;;;;;;10.99;59.79;100373.19;4303120;33;30964;-85
2022/02/23 11:50:12;;;;;;;;;;;;;;;11.13;59.79;100367.66;4290439;33;20059;-86
2022/02/23 11:52:44;;;;;;;;;;;;;;;11.22;59.80;100372.63;4302217;33;19985;-85
2022/02/23 11:55:11;;;;;;;;;;;;;;;11.44;59.81;100375.56;4290554;33;19993;-84
2022/02/23 11:57:36;;;;;;;;;;;;;;;11.48;59.82;100387.59;4276619;33;19997;-85
2022/02/23 12:00:01;;;;;;;;;;;;;;;11.43;59.81;100381.66;4303751;33;20035;-85
2022/02/23 12:02:30;;;;;;;;;;;;;;;11.22;59.80;100380.44;4290245;33;20027;-85
2022/02/23 12:04:56;;;;;;;;;;;;;;;11.23;59.81;100393.44;4290309;33;20004;-85
2022/02/23 12:07:21;;;;;;;;;;;;;;;11.27;59.81;100394.22;4303644;33;19992;-86
2022/02/23 12:09:53;;;;;;;;;;;;;;;11.41;59.82;100386.06;4303482;33;20025;-85
2022/02/23 12:12:47;;;;;;;;;;;;;;;11.47;59.82;100385.91;4303432;33;20026;-86
2022/02/23 12:15:18;;;;;;;;;;;;;;;11.29;59.80;100382.84;4293589;33;19988;-85
2022/02/23 12:17:47;;;;;;;;;;;;;;;11.31;59.81;100375.84;4302357;33;20004;-86
2022/02/23 12:20:30;;;;;;;;;;;;;;;11.11;59.79;100380.69;4302971;33;19972;-84
2022/02/23 12:23:02;;;;;;;;;;;;;;;10.95;59.79;100374.16;4303446;33;19976;-84
2022/02/23 12:25:47;;;;;;;;;;;;;;;11.14;59.80;100382.38;4290203;33;19996;-85
2022/02/23 12:28:13;;;;;;;;;;;;;;;11.32;59.81;100372.34;4303604;33;19996;-86
2022/02/23 12:30:39;;;;;;;;;;;;;;;11.78;59.84;100373.78;4290018;33;20820;-86
2022/02/23 12:33:04;;;;;;;;;;;;;;;11.93;59.84;100386.44;4289989;33;20015;-86
2022/02/23 12:35:30;;;;;;;;;;;;;;;12.04;59.85;100365.25;4290167;33;19992;-85
2022/02/23 12:37:56;;;;;;;;;;;;;;;12.30;59.87;100359.28;4287568;33;20015;-84
2022/02/23 12:40:21;;;;;;;;;;;;;;;12.05;59.85;100371.31;4286803;33;19973;-85
2022/02/23 12:42:47;;;;;;;;;;;;;;;12.03;59.85;100368.75;4289721;33;20044;-86
2022/02/23 12:45:12;;;;;;;;;;;;;;;12.05;59.86;100385.22;4289488;33;25232;-86
2022/02/23 12:47:39;;;;;;;;;;;;;;;11.80;59.84;100368.53;4289785;33;20020;-86
2022/02/23 12:50:06;;;;;;;;;;;;;;;11.78;59.84;100376.41;4303192;33;20055;-86
2022/02/23 12:52:34;;;;;;;;;;;;;;;11.49;59.82;100384.97;4303298;33;20036;-85
2022/02/23 12:54:59;;;;;;;;;;;;;;;11.33;59.81;100368.84;4289953;33;20011;-85
2022/02/23 12:57:24;;;;;;;;;;;;;;;11.28;59.81;100391.56;4289574;33;20000;-85
2022/02/23 12:59:50;;;;;;;;;;;;;;;11.17;59.80;100404.00;4303199;33;20007;-85
2022/02/23 13:02:16;;;;;;;;;;;;;;;11.15;59.81;100392.78;4289869;33;19972;-85
2022/02/23 13:04:41;;;;;;;;;;;;;;;11.25;59.81;100389.03;4289860;33;20008;-85
2022/02/23 13:07:11;;;;;;;;;;;;;;;11.52;59.83;100384.88;4289955;33;19992;-84
2022/02/23 13:09:37;;;;;;;;;;;;;;;11.54;59.83;100387.44;4289830;33;19972;-85
2022/02/23 13:12:04;;;;;;;;;;;;;;;11.37;59.82;100391.34;4289516;33;20010;-85
2022/02/23 13:14:34;;;;;;;;;;;;;;;11.22;59.80;100406.50;4277926;33;19996;-84
2022/02/23 13:17:00;;;;;;;;;;;;;;;11.43;59.82;100408.59;4289760;33;19992;-85
2022/02/23 13:19:33;;;;;;;;;;;;;;;11.22;59.81;100402.16;4289614;33;19991;-84
2022/02/23 13:22:08;;;;;;;;;;;;;;;11.44;59.83;100402.47;4289677;33;20040;-85
2022/02/23 13:24:34;;;;;;;;;;;;;;;11.72;59.83;100394.78;4289691;33;20010;-85
2022/02/23 13:27:12;;;;;;;;;;;;;;;11.82;59.84;100396.28;4289826;33;20001;-85
2022/02/23 13:29:37;;;;;;;;;;;;;;;11.90;59.84;100396.09;4289870;33;19976;-85
2022/02/23 13:32:05;;;;;;;;;;;;;;;12.04;59.85;100398.31;4313360;33;19995;-85
2022/02/23 13:34:38;;;;;;;;;;;;;;;12.14;59.86;100405.84;4289414;33;20323;-87
2022/02/23 13:37:13;;;;;;;;;;;;;;;11.90;59.84;100396.09;4302928;33;20371;-86
2022/02/23 13:40:01;;;;;;;;;;;;;;;11.59;59.82;100396.00;4289985;33;19981;-84
2022/02/23 13:42:32;;;;;;;;;;;;;;;11.35;59.81;100395.72;4302895;33;19980;-84
2022/02/23 13:45:10;;;;;;;;;;;;;;;11.40;59.82;100392.16;4301758;33;19996;-85
2022/02/23 13:47:36;;;;;;;;;;;;;;;11.32;59.82;100402.75;4302718;33;20002;-84
2022/02/23 13:50:05;;;;;;;;;;;;;;;11.29;59.81;100398.47;4301497;33;19992;-86
2022/02/23 13:52:33;;;;;;;;;;;;;;;11.59;59.83;100390.78;4289438;33;19988;-85
2022/02/23 13:55:18;;;;;;;;;;;;;;;11.58;59.82;100399.50;4302647;33;20000;-85
2022/02/23 13:57:48;;;;;;;;;;;;;;;11.52;59.82;100404.88;4313540;33;20334;-85
2022/02/23 14:00:14;;;;;;;;;;;;;;;11.58;59.82;100399.50;4301370;33;19981;-85
2022/02/23 14:02:40;;;;;;;;;;;;;;;11.72;59.84;100407.84;4289241;33;19988;-85
2022/02/23 14:05:11;;;;;;;;;;;;;;;11.74;59.84;100399.97;4300967;33;19988;-85
2022/02/23 14:07:37;;;;;;;;;;;;;;;11.86;59.84;100418.81;4289360;33;20043;-87
2022/02/23 14:10:03;;;;;;;;;;;;;;;11.76;59.84;100422.50;4288988;33;19984;-87
2022/02/23 14:12:29;;;;;;;;;;;;;;;11.80;59.84;100424.16;4289361;33;19996;-86
2022/02/23 14:14:54;;;;;;;;;;;;;;;11.86;59.85;100426.63;4302594;33;19995;-87
2022/02/23 14:17:20;;;;;;;;;;;;;;;11.79;59.84;100421.59;4302041;33;26277;-87
2022/02/23 14:19:46;;;;;;;;;;;;;;;11.76;59.84;100429.47;4302605;33;20314;-86
2022/02/23 14:22:15;;;;;;;;;;;;;;;11.77;59.84;100425.97;4274433;33;20017;-88
2022/02/23 14:24:42;;;;;;;;;;;;;;;11.95;59.85;100422.91;4299365;33;20059;-86
2022/02/23 14:27:09;;;;;;;;;;;;;;;11.72;59.83;100423.47;4289012;33;20005;-87
2022/02/23 14:29:35;;;;;;;;;;;;;;;11.78;59.84;100423.34;4302154;33;19996;-87
2022/02/23 14:32:01;;;;;;;;;;;;;;;11.94;59.84;100422.06;4276737;33;20376;-87
2022/02/23 14:34:30;;;;;;;;;;;;;;;11.83;59.85;100424.09;4288863;33;20001;-88
2022/02/23 14:36:57;;;;;;;;;;;;;;;11.69;59.84;100431.38;4288868;33;20057;-85
2022/02/23 14:39:23;;;;;;;;;;;;;;;11.50;59.82;100432.75;4300719;33;19992;-85
2022/02/23 14:41:48;;;;;;;;;;;;;;;11.57;59.83;100439.50;4276613;33;20287;-85
2022/02/23 14:44:13;;;;;;;;;;;;;;;11.69;59.84;100440.06;4289305;33;20027;-85
2022/02/23 14:46:39;;;;;;;;;;;;;;;11.75;59.84;100449.47;4291104;33;20007;-88
2022/02/23 14:49:04;;;;;;;;;;;;;;;11.78;59.84;100448.53;4303819;33;21634;-87
2022/02/23 14:51:31;;;;;;;;;;;;;;;11.81;59.84;100451.09;4290893;33;19997;-85
2022/02/23 14:53:56;;;;;;;;;;;;;;;11.89;59.86;100452.62;4304253;33;20067;-84