Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:28;;;;;;;30.45;22.95;;;9.90;99.90;;;;;;5076929;28;20365;-62
2023/10/26 00:02:53;;;;;;;39.42;27.42;;;9.80;99.90;;;;;;5075112;28;20044;-62
2023/10/26 00:05:19;;;;;;;33.28;22.10;;;9.80;99.90;;;;;;5064121;28;20766;-62
2023/10/26 00:07:45;;;;;;;31.65;21.63;;;9.80;99.90;;;;;;5063312;28;20044;-62
2023/10/26 00:10:10;;;;;;;25.92;20.48;;;9.70;99.90;;;;;;5081788;28;20243;-62
2023/10/26 00:12:36;;;;;;;33.58;21.80;;;9.70;99.90;;;;;;5073584;28;20055;-62
2023/10/26 00:15:02;;;;;;;30.27;18.55;;;9.70;99.90;;;;;;5081205;28;20479;-62
2023/10/26 00:17:28;;;;;;;24.80;18.33;;;9.70;99.90;;;;;;5062991;28;20093;-62
2023/10/26 00:19:54;;;;;;;25.85;17.88;;;9.70;99.90;;;;;;5074217;28;20041;-61
2023/10/26 00:22:21;;;;;;;35.88;19.88;;;9.70;99.90;;;;;;5079985;28;20040;-62
2023/10/26 00:24:47;;;;;;;23.85;16.52;;;9.70;99.90;;;;;;5079309;28;20083;-62
2023/10/26 00:27:14;;;;;;;35.22;20.63;;;9.70;99.90;;;;;;5081554;28;20534;-62
2023/10/26 00:29:40;;;;;;;41.65;21.17;;;9.70;99.90;;;;;;5074575;28;20075;-62
2023/10/26 00:32:07;;;;;;;26.95;18.27;;;9.70;99.90;;;;;;5078024;28;20274;-61
2023/10/26 00:34:39;;;;;;;31.27;18.67;;;9.60;99.90;;;;;;5076947;28;20040;-62
2023/10/26 00:37:04;;;;;;;45.42;22.67;;;9.50;99.90;;;;;;5075529;28;20040;-61
2023/10/26 00:39:30;;;;;;;31.55;18.00;;;9.50;99.90;;;;;;5061769;28;20032;-62
2023/10/26 00:41:56;;;;;;;30.65;18.98;;;9.50;99.90;;;;;;5078365;28;20055;-62
2023/10/26 00:44:23;;;;;;;40.78;22.55;;;9.50;99.90;;;;;;5077795;28;20075;-62
2023/10/26 00:46:50;;;;;;;27.83;18.23;;;9.40;99.90;;;;;;5077773;28;20032;-61
2023/10/26 00:49:17;;;;;;;33.60;19.42;;;9.50;99.90;;;;;;5073910;28;20046;-62
2023/10/26 00:51:59;;;;;;;27.60;18.13;;;9.40;99.90;;;;;;5080265;28;20036;-62
2023/10/26 00:54:26;;;;;;;35.15;20.30;;;9.40;99.90;;;;;;5067698;28;20052;-62
2023/10/26 00:56:52;;;;;;;29.70;19.17;;;9.40;99.90;;;;;;5087601;28;20331;-62
2023/10/26 00:59:19;;;;;;;37.03;20.13;;;9.40;99.90;;;;;;5081599;28;20123;-62
2023/10/26 01:01:47;;;;;;;33.13;20.60;;;9.30;99.90;;;;;;5079146;28;20131;-62
2023/10/26 01:04:14;;;;;;;30.65;18.40;;;9.40;99.90;;;;;;5056508;28;20473;-62
2023/10/26 01:06:44;;;;;;;32.33;20.05;;;9.40;99.90;;;;;;5083013;28;20056;-62
2023/10/26 01:09:10;;;;;;;38.63;23.33;;;9.40;99.90;;;;;;5082644;28;20044;-62
2023/10/26 01:11:37;;;;;;;41.60;22.35;;;9.40;99.90;;;;;;5077044;28;20117;-62
2023/10/26 01:14:03;;;;;;;36.53;20.95;;;9.40;99.90;;;;;;5079954;28;20408;-62
2023/10/26 01:16:30;;;;;;;39.85;22.88;;;9.40;99.90;;;;;;5077542;28;20043;-62
2023/10/26 01:19:00;;;;;;;42.80;23.30;;;9.40;99.90;;;;;;5080460;28;20042;-62
2023/10/26 01:21:29;;;;;;;39.53;22.13;;;9.40;99.90;;;;;;5060286;28;20391;-62
2023/10/26 01:23:56;;;;;;;30.83;19.27;;;9.40;99.90;;;;;;5077694;28;20091;-62
2023/10/26 01:26:22;;;;;;;34.45;19.35;;;9.40;99.90;;;;;;5076341;28;20048;-62
2023/10/26 01:28:48;;;;;;;54.20;24.73;;;9.40;99.90;;;;;;5078786;28;20035;-62
2023/10/26 01:31:17;;;;;;;27.30;17.63;;;9.40;99.90;;;;;;5082909;28;20047;-62
2023/10/26 01:33:44;;;;;;;28.38;19.10;;;9.40;99.90;;;;;;5076319;28;20079;-62
2023/10/26 01:36:10;;;;;;;27.40;18.85;;;9.40;99.90;;;;;;5058914;28;20048;-62
2023/10/26 01:38:36;;;;;;;35.10;21.25;;;9.40;99.90;;;;;;5078492;28;20028;-62
2023/10/26 01:41:02;;;;;;;32.20;20.55;;;9.40;99.90;;;;;;5081209;28;20560;-62
2023/10/26 01:43:29;;;;;;;36.75;20.33;;;9.40;99.90;;;;;;5076122;28;20052;-61
2023/10/26 01:45:55;;;;;;;38.58;21.13;;;9.40;99.90;;;;;;5078453;28;20380;-62
2023/10/26 01:48:23;;;;;;;48.33;23.92;;;9.40;99.90;;;;;;5076470;28;20051;-62
2023/10/26 01:50:49;;;;;;;27.67;18.35;;;9.40;99.90;;;;;;5077514;28;20032;-61
2023/10/26 01:53:15;;;;;;;37.22;22.30;;;9.40;99.90;;;;;;5078673;28;20563;-62
2023/10/26 01:55:41;;;;;;;41.17;23.73;;;9.40;99.90;;;;;;5079495;28;20303;-62
2023/10/26 01:58:07;;;;;;;34.33;20.88;;;9.50;99.90;;;;;;5077102;28;20287;-62
2023/10/26 02:00:32;;;;;;;36.90;21.95;;;9.40;99.90;;;;;;5061272;28;20094;-62
2023/10/26 02:02:58;;;;;;;39.60;23.20;;;9.30;99.90;;;;;;5074468;28;20213;-62
2023/10/26 02:05:24;;;;;;;48.28;25.10;;;9.30;99.90;;;;;;5077526;28;20048;-62
2023/10/26 02:07:50;;;;;;;55.78;25.63;;;9.30;99.90;;;;;;5074526;28;20544;-61
2023/10/26 02:10:18;;;;;;;39.67;21.92;;;9.30;99.90;;;;;;5075652;28;20048;-62
2023/10/26 02:12:44;;;;;;;80.75;26.40;;;9.30;99.90;;;;;;5077057;28;20044;-62
2023/10/26 02:15:11;;;;;;;142.73;28.15;;;9.30;99.90;;;;;;5078252;28;20036;-62
2023/10/26 02:17:37;;;;;;;109.10;30.45;;;9.20;99.90;;;;;;5060812;28;20072;-62
2023/10/26 02:20:03;;;;;;;192.18;35.78;;;9.20;99.90;;;;;;5079281;28;20157;-62
2023/10/26 02:22:29;;;;;;;34.30;20.88;;;9.20;99.90;;;;;;5079139;28;20043;-62
2023/10/26 02:24:54;;;;;;;124.60;31.67;;;9.20;99.90;;;;;;5078892;28;20036;-62
2023/10/26 02:27:20;;;;;;;121.93;30.05;;;9.20;99.90;;;;;;5077362;28;20476;-61
2023/10/26 02:29:46;;;;;;;76.72;27.98;;;9.20;99.90;;;;;;5079426;28;20058;-62
2023/10/26 02:32:11;;;;;;;158.75;33.50;;;9.20;99.90;;;;;;5076486;28;20058;-62
2023/10/26 02:34:37;;;;;;;103.65;26.45;;;9.20;99.90;;;;;;5080444;28;20136;-62
2023/10/26 02:37:03;;;;;;;98.25;28.52;;;9.20;99.90;;;;;;5073406;28;20067;-61
2023/10/26 02:39:28;;;;;;;67.10;23.10;;;9.10;99.90;;;;;;5076847;28;20032;-62
2023/10/26 02:41:54;;;;;;;197.93;35.72;;;9.20;99.90;;;;;;5074263;28;20082;-62
2023/10/26 02:44:20;;;;;;;81.25;24.35;;;9.20;99.90;;;;;;5060552;28;20044;-61
2023/10/26 02:46:46;;;;;;;83.32;26.02;;;9.20;99.90;;;;;;5077231;28;20138;-61
2023/10/26 02:49:11;;;;;;;30.23;21.27;;;9.20;99.90;;;;;;5075802;28;20044;-62
2023/10/26 02:51:37;;;;;;;114.90;33.70;;;9.20;99.90;;;;;;5078260;28;20046;-61
2023/10/26 02:54:03;;;;;;;76.38;28.08;;;9.20;99.90;;;;;;5077237;28;20401;-62
2023/10/26 02:56:28;;;;;;;49.50;25.17;;;9.20;99.90;;;;;;5076629;28;20036;-62
2023/10/26 02:58:54;;;;;;;40.95;22.65;;;9.20;99.90;;;;;;5075771;28;20059;-61
2023/10/26 03:01:20;;;;;;;56.72;27.15;;;9.20;99.90;;;;;;5077501;28;20097;-62
2023/10/26 03:03:45;;;;;;;42.63;24.90;;;9.10;99.90;;;;;;5041055;28;20031;-62
2023/10/26 03:06:11;;;;;;;43.53;24.92;;;9.10;99.90;;;;;;5074980;28;20052;-62
2023/10/26 03:08:37;;;;;;;47.50;24.65;;;9.10;99.90;;;;;;5074775;28;20040;-62
2023/10/26 03:11:02;;;;;;;83.88;28.35;;;9.10;99.90;;;;;;5058377;28;20039;-62
2023/10/26 03:13:28;;;;;;;60.28;27.58;;;9.00;99.90;;;;;;5077063;28;20047;-61
2023/10/26 03:15:54;;;;;;;81.80;25.38;;;8.90;99.90;;;;;;5057077;28;20044;-62
2023/10/26 03:18:19;;;;;;;33.92;19.05;;;8.90;99.90;;;;;;5076422;28;20805;-62
2023/10/26 03:20:45;;;;;;;63.08;23.83;;;8.90;99.90;;;;;;5074324;28;20043;-62
2023/10/26 03:23:11;;;;;;;42.78;22.42;;;8.80;99.90;;;;;;5078520;28;20675;-62
2023/10/26 03:25:37;;;;;;;73.00;25.45;;;8.80;99.90;;;;;;5072891;28;20043;-61
2023/10/26 03:28:03;;;;;;;81.93;26.50;;;8.80;99.90;;;;;;5059663;28;20718;-61
2023/10/26 03:30:28;;;;;;;43.17;22.15;;;8.80;99.90;;;;;;5071517;28;20048;-62
2023/10/26 03:32:54;;;;;;;56.80;22.90;;;8.80;99.90;;;;;;5073449;28;20043;-61
2023/10/26 03:35:20;;;;;;;42.55;22.83;;;8.80;99.90;;;;;;5076369;28;20055;-62
2023/10/26 03:37:45;;;;;;;57.42;23.63;;;8.80;99.90;;;;;;5080600;28;20135;-62
2023/10/26 03:40:13;;;;;;;157.02;32.83;;;8.80;99.90;;;;;;5081294;28;22329;-61
2023/10/26 03:42:39;;;;;;;41.20;22.40;;;8.80;99.90;;;;;;5081773;28;20072;-62
2023/10/26 03:45:05;;;;;;;97.53;28.13;;;8.70;99.90;;;;;;5083864;28;20462;-62
2023/10/26 03:47:31;;;;;;;111.75;26.95;;;8.70;99.90;;;;;;5067628;28;20047;-61
2023/10/26 03:49:56;;;;;;;60.45;23.17;;;8.70;99.90;;;;;;5067597;28;20043;-62
2023/10/26 03:52:22;;;;;;;85.82;42.60;;;8.70;99.90;;;;;;5080450;28;20086;-62
2023/10/26 03:54:48;;;;;;;268.65;70.25;;;8.60;99.90;;;;;;5079651;28;20036;-62
2023/10/26 03:57:17;;;;;;;139.38;44.65;;;8.70;99.90;;;;;;5065328;28;20126;-61
2023/10/26 03:59:43;;;;;;;52.78;30.05;;;8.60;99.90;;;;;;5058415;28;20044;-61
2023/10/26 04:02:09;;;;;;;98.82;25.67;;;8.60;99.90;;;;;;5079741;28;20043;-62
2023/10/26 04:04:34;;;;;;;55.35;22.23;;;8.50;99.90;;;;;;5058008;28;20055;-61
2023/10/26 04:07:00;;;;;;;137.90;23.48;;;8.50;99.90;;;;;;5078247;28;20071;-61
2023/10/26 04:09:27;;;;;;;322.23;36.20;;;8.50;99.90;;;;;;5073576;28;20082;-61
2023/10/26 04:11:56;;;;;;;297.38;35.72;;;8.50;99.90;;;;;;5078750;28;20703;-61
2023/10/26 04:14:21;;;;;;;183.70;25.45;;;8.50;99.90;;;;;;5081356;28;20047;-61
2023/10/26 04:16:49;;;;;;;163.65;24.75;;;8.40;99.90;;;;;;5080073;28;20039;-62
2023/10/26 04:19:15;;;;;;;127.15;23.00;;;8.40;99.90;;;;;;5076709;28;20055;-61
2023/10/26 04:21:41;;;;;;;93.88;25.38;;;8.40;99.90;;;;;;5078610;28;20081;-61
2023/10/26 04:24:06;;;;;;;142.52;26.42;;;8.30;99.90;;;;;;5079739;28;20043;-61
2023/10/26 04:26:32;;;;;;;431.08;48.88;;;8.40;99.90;;;;;;5078404;28;20052;-61
2023/10/26 04:28:58;;;;;;;147.60;27.90;;;8.30;99.90;;;;;;5078237;28;20040;-61
2023/10/26 04:31:25;;;;;;;70.18;22.90;;;8.30;99.90;;;;;;5079014;28;20047;-61
2023/10/26 04:33:51;;;;;;;72.90;23.48;;;8.30;99.90;;;;;;5059478;28;20051;-61
2023/10/26 04:36:18;;;;;;;46.10;20.15;;;8.30;99.90;;;;;;5080663;28;20181;-62
2023/10/26 04:38:44;;;;;;;131.15;29.08;;;8.30;99.90;;;;;;5083855;28;20044;-61
2023/10/26 04:41:09;;;;;;;105.20;30.42;;;8.30;99.90;;;;;;5084367;28;20039;-61
2023/10/26 04:43:35;;;;;;;103.85;38.08;;;8.30;99.90;;;;;;5082611;28;20047;-61
2023/10/26 04:46:01;;;;;;;61.10;33.70;;;8.20;99.90;;;;;;5066473;28;20047;-61
2023/10/26 04:48:26;;;;;;;35.58;24.77;;;8.20;99.90;;;;;;5083910;28;20036;-61
2023/10/26 04:50:52;;;;;;;130.95;45.53;;;8.20;99.90;;;;;;5084036;28;20052;-61
2023/10/26 04:53:18;;;;;;;124.25;41.30;;;8.20;99.90;;;;;;5084063;28;20073;-62
2023/10/26 04:55:44;;;;;;;151.50;31.58;;;8.10;99.90;;;;;;5063535;28;20032;-61
2023/10/26 04:58:10;;;;;;;165.77;26.13;;;8.10;99.90;;;;;;5084483;28;20067;-61
2023/10/26 05:00:35;;;;;;;147.50;24.35;;;8.10;99.90;;;;;;5063457;28;20044;-61
2023/10/26 05:03:01;;;;;;;97.35;19.63;;;8.10;99.90;;;;;;5082551;28;20044;-61
2023/10/26 05:05:28;;;;;;;229.18;30.17;;;8.10;99.90;;;;;;5081200;28;20040;-61
2023/10/26 05:07:53;;;;;;;76.68;18.92;;;8.10;99.90;;;;;;5080823;28;20052;-61
2023/10/26 05:10:20;;;;;;;198.00;24.52;;;8.10;99.90;;;;;;5066217;28;20052;-61
2023/10/26 05:12:46;;;;;;;317.27;32.72;;;8.10;99.90;;;;;;5080636;28;20036;-61
2023/10/26 05:15:12;;;;;;;465.90;45.58;;;8.10;99.90;;;;;;5081161;28;20051;-61
2023/10/26 05:17:38;;;;;;;375.05;35.40;;;8.00;99.90;;;;;;5081227;28;20863;-61
2023/10/26 05:20:04;;;;;;;141.60;22.33;;;8.10;99.90;;;;;;5079868;28;20071;-61
2023/10/26 05:22:32;;;;;;;117.60;21.30;;;8.00;99.90;;;;;;5083538;28;20048;-62
2023/10/26 05:25:00;;;;;;;154.98;24.67;;;8.00;99.90;;;;;;5082673;28;20144;-61
2023/10/26 05:27:26;;;;;;;118.70;18.80;;;8.00;99.90;;;;;;5081956;28;20048;-63
2023/10/26 05:29:52;;;;;;;76.72;17.58;;;8.00;99.90;;;;;;5063385;28;20044;-61
2023/10/26 05:32:18;;;;;;;408.90;42.25;;;8.00;99.90;;;;;;5076420;28;20076;-61
2023/10/26 05:34:44;;;;;;;89.05;19.15;;;7.90;99.90;;;;;;5081103;28;20128;-61
2023/10/26 05:37:10;;;;;;;311.15;33.67;;;7.90;99.90;;;;;;5050272;28;20064;-61
2023/10/26 05:39:35;;;;;;;147.90;23.52;;;7.90;99.90;;;;;;5095070;28;20117;-61
2023/10/26 05:42:05;;;;;;;82.90;19.75;;;7.90;99.90;;;;;;5083638;28;20071;-61
2023/10/26 05:44:31;;;;;;;42.35;17.90;;;7.90;99.90;;;;;;5050635;28;20047;-61
2023/10/26 05:46:59;;;;;;;107.38;22.88;;;8.00;99.90;;;;;;5082485;28;20534;-61
2023/10/26 05:49:25;;;;;;;219.48;32.88;;;8.10;99.90;;;;;;5080100;28;20075;-61
2023/10/26 05:51:51;;;;;;;360.38;65.07;;;8.10;99.90;;;;;;5080922;28;20398;-61
2023/10/26 05:54:17;;;;;;;172.55;31.77;;;8.00;99.90;;;;;;5081047;28;20040;-61
2023/10/26 05:56:42;;;;;;;120.20;23.42;;;7.90;99.90;;;;;;5084468;28;20119;-61
2023/10/26 05:59:08;;;;;;;75.72;23.77;;;7.90;99.90;;;;;;5082479;28;20373;-61
2023/10/26 06:01:34;;;;;;;84.72;23.65;;;7.90;99.90;;;;;;5080410;28;20376;-61
2023/10/26 06:03:59;;;;;;;258.35;27.85;;;7.90;99.90;;;;;;5083764;28;20681;-61
2023/10/26 06:06:25;;;;;;;162.93;23.58;;;7.90;99.90;;;;;;5081222;28;20039;-61
2023/10/26 06:08:51;;;;;;;424.98;37.35;;;8.00;99.90;;;;;;5079649;28;20071;-61
2023/10/26 06:11:17;;;;;;;234.93;29.73;;;8.00;99.90;;;;;;5080266;28;20044;-61
2023/10/26 06:13:43;;;;;;;275.10;29.35;;;8.00;99.90;;;;;;5082043;28;20044;-61
2023/10/26 06:16:13;;;;;;;329.25;42.20;;;8.00;99.90;;;;;;5071389;28;20032;-61
2023/10/26 06:18:39;;;;;;;88.00;21.50;;;8.10;99.90;;;;;;5078972;28;20048;-61
2023/10/26 06:21:05;;;;;;;56.42;16.63;;;8.10;99.90;;;;;;5081856;28;20040;-61
2023/10/26 06:23:31;;;;;;;112.35;23.92;;;8.10;99.90;;;;;;5078431;28;21211;-61
2023/10/26 06:26:00;;;;;;;144.88;26.35;;;8.10;99.90;;;;;;5081051;28;20036;-61
2023/10/26 06:28:27;;;;;;;153.32;23.25;;;8.10;99.90;;;;;;5085559;28;20048;-61
2023/10/26 06:30:54;;;;;;;60.35;19.42;;;8.10;99.90;;;;;;5080899;28;20058;-61
2023/10/26 06:33:20;;;;;;;67.32;22.25;;;8.10;99.90;;;;;;5083183;28;20048;-61
2023/10/26 06:35:47;;;;;;;136.38;25.33;;;8.10;99.90;;;;;;5065532;28;20044;-62
2023/10/26 06:38:13;;;;;;;98.25;25.65;;;8.10;99.90;;;;;;5082865;28;20710;-61
2023/10/26 06:40:39;;;;;;;74.57;23.40;;;8.10;99.90;;;;;;5066273;28;20051;-61
2023/10/26 06:43:05;;;;;;;19.65;14.10;;;8.00;99.90;;;;;;5080893;28;20043;-61
2023/10/26 06:45:30;;;;;;;85.95;22.70;;;8.00;99.90;;;;;;5065261;28;20048;-61
2023/10/26 06:47:56;;;;;;;63.15;21.60;;;8.00;99.90;;;;;;5082197;28;20048;-62
2023/10/26 06:50:24;;;;;;;24.85;16.65;;;8.00;99.90;;;;;;5083416;28;20044;-61
2023/10/26 06:52:50;;;;;;;70.63;23.40;;;8.00;99.90;;;;;;5082096;28;20040;-61
2023/10/26 06:55:16;;;;;;;54.83;18.70;;;8.00;99.90;;;;;;5079107;28;20044;-61
2023/10/26 06:57:45;;;;;;;66.10;19.02;;;8.00;99.90;;;;;;5084120;28;20040;-61
2023/10/26 07:00:11;;;;;;;41.38;17.35;;;8.00;99.90;;;;;;5080213;28;20039;-61
2023/10/26 07:02:37;;;;;;;91.93;24.70;;;8.10;99.90;;;;;;5060107;28;20158;-61
2023/10/26 07:05:04;;;;;;;46.42;16.77;;;8.10;99.90;;;;;;5080691;28;20072;-62
2023/10/26 07:07:32;;;;;;;68.53;21.67;;;8.10;99.90;;;;;;5078399;28;20040;-61
2023/10/26 07:09:58;;;;;;;196.00;29.33;;;8.20;99.90;;;;;;5081922;28;20055;-61
2023/10/26 07:12:24;;;;;;;94.32;23.13;;;8.30;99.90;;;;;;5073753;28;20081;-61
2023/10/26 07:14:54;;;;;;;229.18;34.70;;;8.30;99.90;;;;;;5080922;28;20704;-61
2023/10/26 07:17:23;;;;;;;381.08;49.28;;;8.30;99.90;;;;;;5078353;28;20040;-61
2023/10/26 07:19:50;;;;;;;143.02;27.77;;;8.40;99.90;;;;;;5078732;28;20048;-61
2023/10/26 07:22:16;;;;;;;187.13;29.25;;;8.40;99.90;;;;;;5077926;28;20039;-61
2023/10/26 07:24:42;;;;;;;82.45;23.65;;;8.50;99.90;;;;;;5081127;28;20039;-61
2023/10/26 07:27:08;;;;;;;255.35;42.15;;;8.50;99.90;;;;;;5080166;28;20040;-62
2023/10/26 07:29:34;;;;;;;185.60;32.65;;;8.60;99.90;;;;;;5064419;28;20035;-61
2023/10/26 07:32:00;;;;;;;185.75;33.05;;;8.60;99.90;;;;;;5076787;28;20766;-62
2023/10/26 07:34:26;;;;;;;216.80;38.90;;;8.70;99.90;;;;;;5079478;28;20047;-62
2023/10/26 07:36:51;;;;;;;474.85;63.00;;;8.70;99.90;;;;;;5076894;28;20589;-61
2023/10/26 07:39:17;;;;;;;223.30;35.75;;;8.80;99.90;;;;;;5081121;28;20097;-61
2023/10/26 07:41:43;;;;;;;329.42;46.35;;;8.80;99.90;;;;;;5064025;28;20042;-61
2023/10/26 07:44:09;;;;;;;127.60;33.00;;;8.90;99.90;;;;;;5079312;28;20071;-61
2023/10/26 07:46:35;;;;;;;240.60;43.15;;;8.90;99.90;;;;;;5081964;28;20050;-62
2023/10/26 07:49:02;;;;;;;215.07;40.17;;;8.90;99.90;;;;;;5062048;28;20040;-62
2023/10/26 07:51:28;;;;;;;123.78;32.45;;;9.00;99.90;;;;;;5079033;28;20043;-61
2023/10/26 07:53:54;;;;;;;290.88;55.95;;;9.00;99.90;;;;;;5080472;28;20067;-62
2023/10/26 07:56:20;;;;;;;153.52;42.60;;;9.00;99.90;;;;;;5080520;28;20042;-61
2023/10/26 07:58:45;;;;;;;167.43;45.78;;;9.10;99.90;;;;;;5064981;28;20174;-61
2023/10/26 08:01:12;;;;;;;328.33;59.25;;;9.10;99.90;;;;;;5079140;28;20380;-61
2023/10/26 08:03:38;;;;;;;168.25;40.72;;;9.20;99.90;;;;;;5079283;28;20052;-61
2023/10/26 08:06:06;;;;;;;192.05;46.38;;;9.20;99.90;;;;;;5063816;28;20065;-61
2023/10/26 08:08:32;;;;;;;212.32;43.58;;;9.20;99.90;;;;;;5078732;28;20570;-61
2023/10/26 08:11:18;;;;;;;40.55;25.20;;;9.30;99.90;;;;;;5078498;28;20131;-61
2023/10/26 08:13:44;;;;;;;45.58;25.50;;;9.30;99.90;;;;;;5077754;28;20142;-62
2023/10/26 08:16:11;;;;;;;39.15;24.30;;;9.40;99.90;;;;;;5078828;28;20097;-61
2023/10/26 08:18:37;;;;;;;256.42;44.00;;;9.40;99.90;;;;;;5079217;28;20035;-62
2023/10/26 08:21:05;;;;;;;243.60;45.95;;;9.50;99.90;;;;;;5082249;28;20047;-61
2023/10/26 08:23:33;;;;;;;87.30;33.17;;;9.50;99.90;;;;;;5076851;28;20127;-61
2023/10/26 08:26:09;;;;;;;159.27;39.72;;;9.50;99.90;;;;;;5076765;28;20047;-62
2023/10/26 08:28:35;;;;;;;167.77;41.63;;;9.60;99.90;;;;;;5078059;28;20558;-61
2023/10/26 08:31:01;;;;;;;150.35;43.85;;;9.60;99.90;;;;;;5046868;28;20047;-61
2023/10/26 08:33:29;;;;;;;61.08;31.48;;;9.70;99.90;;;;;;5076798;28;20095;-61
2023/10/26 08:35:55;;;;;;;55.20;30.20;;;9.70;99.90;;;;;;5076635;28;20472;-62
2023/10/26 08:38:21;;;;;;;82.43;37.88;;;9.80;99.90;;;;;;5077291;28;20032;-61
2023/10/26 08:40:53;;;;;;;80.47;39.50;;;9.80;99.90;;;;;;5075919;28;20410;-62
2023/10/26 08:43:20;;;;;;;82.90;39.22;;;9.90;99.90;;;;;;5076303;28;20391;-62
2023/10/26 08:45:50;;;;;;;56.35;32.28;;;10.00;99.90;;;;;;5079064;28;20052;-62
2023/10/26 08:48:19;;;;;;;55.90;32.20;;;10.00;99.90;;;;;;5079325;28;20040;-62
2023/10/26 08:50:46;;;;;;;68.18;37.33;;;10.10;99.90;;;;;;5077644;28;20044;-61
2023/10/26 08:53:13;;;;;;;74.50;37.63;;;10.10;99.90;;;;;;5079416;28;20063;-61
2023/10/26 08:55:40;;;;;;;70.78;37.22;;;10.10;99.90;;;;;;5078582;28;20043;-61
2023/10/26 08:58:06;;;;;;;66.97;36.17;;;10.20;99.90;;;;;;5078864;28;20036;-61
2023/10/26 09:00:32;;;;;;;61.90;33.10;;;10.30;99.90;;;;;;5061991;28;20033;-62
2023/10/26 09:02:58;;;;;;;63.97;35.08;;;10.30;99.90;;;;;;5077461;28;20040;-62
2023/10/26 09:05:24;;;;;;;68.82;35.83;;;10.30;99.90;;;;;;5080265;28;20036;-62
2023/10/26 09:07:53;;;;;;;67.07;33.95;;;10.30;99.90;;;;;;5078782;28;20039;-61
2023/10/26 09:10:32;;;;;;;59.33;31.90;;;10.40;99.90;;;;;;5075851;28;20040;-62
2023/10/26 09:13:05;;;;;;;59.85;33.13;;;10.50;99.90;;;;;;5077245;28;20128;-62
2023/10/26 09:15:47;;;;;;;81.75;37.67;;;10.40;99.90;;;;;;5072013;28;20043;-62
2023/10/26 09:18:15;;;;;;;83.50;38.00;;;10.50;99.90;;;;;;5075835;28;20262;-61
2023/10/26 09:20:42;;;;;;;69.50;34.92;;;10.50;99.90;;;;;;5078344;28;20032;-61
2023/10/26 09:23:29;;;;;;;80.10;36.95;;;10.50;99.90;;;;;;5078187;28;20788;-62
2023/10/26 09:26:00;;;;;;;83.03;37.75;;;10.50;99.90;;;;;;5081419;28;20452;-62
2023/10/26 09:28:26;;;;;;;82.57;38.92;;;10.40;99.90;;;;;;5083162;28;20046;-61
2023/10/26 09:31:02;;;;;;;74.05;35.28;;;10.40;99.90;;;;;;5063944;28;20044;-61
2023/10/26 09:33:28;;;;;;;69.45;34.55;;;10.40;99.90;;;;;;5077693;28;20059;-62
2023/10/26 09:35:54;;;;;;;71.43;35.53;;;10.40;99.90;;;;;;5081581;28;20093;-62
2023/10/26 09:38:34;;;;;;;69.18;35.40;;;10.50;99.90;;;;;;5082689;28;20032;-62
2023/10/26 09:41:01;;;;;;;66.18;32.85;;;10.50;99.90;;;;;;5080457;28;20074;-61
2023/10/26 09:43:28;;;;;;;61.38;32.55;;;10.50;99.90;;;;;;5081466;28;20105;-61
2023/10/26 09:45:54;;;;;;;55.40;32.28;;;10.50;99.90;;;;;;5083018;28;20052;-61
2023/10/26 09:48:20;;;;;;;56.05;31.80;;;10.50;99.90;;;;;;5080292;28;20804;-62
2023/10/26 09:50:47;;;;;;;53.10;30.45;;;10.50;99.90;;;;;;5082276;28;20035;-61
2023/10/26 09:53:14;;;;;;;57.50;31.88;;;10.50;99.90;;;;;;5082380;28;20555;-61
2023/10/26 09:55:43;;;;;;;67.15;34.05;;;10.50;99.90;;;;;;5063037;28;20036;-61
2023/10/26 09:58:10;;;;;;;56.33;30.23;;;10.50;99.90;;;;;;5081827;28;20040;-62
2023/10/26 10:00:36;;;;;;;48.92;29.02;;;10.60;99.90;;;;;;5081113;28;20587;-61
2023/10/26 10:03:12;;;;;;;51.92;29.88;;;10.60;99.90;;;;;;5064065;28;20052;-61
2023/10/26 10:05:40;;;;;;;50.90;30.17;;;10.60;99.90;;;;;;5081253;28;20505;-61
2023/10/26 10:08:06;;;;;;;59.65;32.78;;;10.70;99.90;;;;;;5078067;28;20051;-61
2023/10/26 10:10:33;;;;;;;51.55;30.42;;;10.70;99.90;;;;;;5080143;28;20387;-61
2023/10/26 10:12:59;;;;;;;47.30;28.67;;;10.80;99.90;;;;;;5055988;28;20051;-62
2023/10/26 10:15:38;;;;;;;44.38;28.38;;;10.70;99.90;;;;;;5064682;28;20032;-61
2023/10/26 10:18:08;;;;;;;48.38;28.45;;;10.80;99.90;;;;;;5079464;28;20407;-63
2023/10/26 10:20:35;;;;;;;45.10;27.65;;;10.80;99.90;;;;;;5097358;28;20059;-63
2023/10/26 10:23:03;;;;;;;52.67;30.60;;;10.80;99.90;;;;;;5080939;28;20169;-63
2023/10/26 10:25:50;;;;;;;39.17;26.83;;;10.90;99.90;;;;;;5081375;28;20499;-63
2023/10/26 10:28:18;;;;;;;46.50;28.58;;;10.80;99.90;;;;;;5080187;28;20036;-64
2023/10/26 10:30:50;;;;;;;44.20;28.73;;;10.80;99.90;;;;;;5061250;28;20127;-63
2023/10/26 10:33:25;;;;;;;42.42;26.80;;;10.90;99.90;;;;;;5077579;28;20048;-63
2023/10/26 10:36:04;;;;;;;40.88;25.98;;;10.90;99.90;;;;;;5079316;28;20040;-63
2023/10/26 10:38:31;;;;;;;43.70;26.27;;;11.00;99.90;;;;;;5082697;28;20513;-63
2023/10/26 10:41:01;;;;;;;42.13;26.88;;;11.10;99.90;;;;;;5082309;28;20044;-63
2023/10/26 10:43:49;;;;;;;41.72;25.17;;;11.10;99.90;;;;;;5079899;28;20048;-63
2023/10/26 10:46:26;;;;;;;37.60;24.40;;;11.10;99.90;;;;;;5083103;28;20040;-63
2023/10/26 10:48:59;;;;;;;38.17;25.20;;;11.20;99.90;;;;;;5081089;28;20043;-63
2023/10/26 10:51:43;;;;;;;39.15;26.23;;;11.20;99.90;;;;;;5079655;28;20059;-64
2023/10/26 10:54:11;;;;;;;;;;;11.20;99.90;;;;;;5082036;28;20047;-64
2023/10/26 10:56:38;;;;;;;36.30;23.65;;;11.20;99.90;;;;;;5083758;28;20287;-63
2023/10/26 10:59:30;;;;;;;37.47;24.88;;;11.20;99.90;;;;;;5083683;28;20101;-63
2023/10/26 11:02:10;;;;;;;39.08;25.02;;;11.20;99.90;;;;;;5079551;28;20068;-63
2023/10/26 11:04:51;;;;;;;37.20;24.40;;;11.20;99.90;;;;;;5080817;28;20123;-63
2023/10/26 11:07:16;;;;;;;36.97;24.80;;;11.20;99.90;;;;;;5079365;28;20044;-64
2023/10/26 11:09:45;;;;;;;36.42;23.02;;;11.30;99.90;;;;;;5072806;28;20075;-63
2023/10/26 11:12:11;;;;;;;37.50;25.48;;;11.40;99.90;;;;;;5077693;28;20040;-63
2023/10/26 11:14:50;;;;;;;35.90;24.67;;;11.40;99.90;;;;;;5080076;28;20127;-63
2023/10/26 11:17:17;;;;;;;36.40;23.33;;;11.50;99.90;;;;;;5077960;28;20044;-63
2023/10/26 11:19:43;;;;;;;36.38;24.08;;;11.50;99.90;;;;;;5077010;28;20047;-63
2023/10/26 11:22:09;;;;;;;35.40;23.17;;;11.50;99.90;;;;;;5084740;28;20043;-63
2023/10/26 11:24:36;;;;;;;36.70;24.70;;;11.50;99.90;;;;;;5079256;28;20045;-63
2023/10/26 11:27:13;;;;;;;35.30;25.55;;;11.50;99.90;;;;;;5059293;28;20431;-64
2023/10/26 11:29:40;;;;;;;39.75;26.33;;;11.50;99.90;;;;;;5079210;28;20058;-64
2023/10/26 11:32:24;;;;;;;33.78;23.00;;;11.50;99.90;;;;;;5076163;28;20825;-63
2023/10/26 11:35:02;;;;;;;39.85;25.63;;;11.50;99.90;;;;;;5073651;28;20122;-63
2023/10/26 11:37:32;;;;;;;38.53;25.70;;;11.50;99.90;;;;;;5059343;28;20036;-63
2023/10/26 11:39:58;;;;;;;34.95;24.38;;;11.60;99.90;;;;;;5074016;28;20130;-63
2023/10/26 11:42:42;;;;;;;36.50;24.00;;;11.60;99.90;;;;;;5060969;28;20047;-64
2023/10/26 11:45:08;;;;;;;37.30;24.98;;;11.60;99.90;;;;;;5076340;28;20081;-63
2023/10/26 11:47:53;;;;;;;34.72;24.77;;;11.70;99.90;;;;;;5042923;28;20044;-63
2023/10/26 11:50:32;;;;;;;34.85;23.80;;;12.00;99.90;;;;;;5076857;28;20047;-63
2023/10/26 11:53:02;;;;;;;36.50;24.77;;;12.00;99.90;;;;;;5079598;28;20044;-63
2023/10/26 11:55:33;;;;;;;36.67;25.85;;;12.20;99.90;;;;;;5078205;28;20032;-63
2023/10/26 11:58:02;;;;;;;34.58;23.77;;;12.20;99.90;;;;;;5075863;28;20408;-63
2023/10/26 12:00:29;;;;;;;33.45;24.08;;;12.20;99.90;;;;;;5079555;28;20036;-63
2023/10/26 12:02:56;;;;;;;35.40;22.85;;;12.20;99.90;;;;;;5091262;28;20079;-63
2023/10/26 12:05:23;;;;;;;29.25;22.45;;;12.20;99.90;;;;;;5078565;28;20142;-63
2023/10/26 12:07:49;;;;;;;32.85;21.65;;;12.20;99.90;;;;;;5059368;28;20094;-64
2023/10/26 12:10:16;;;;;;;33.08;24.20;;;12.30;99.90;;;;;;5039660;28;20036;-64
2023/10/26 12:12:43;;;;;;;31.63;23.35;;;12.20;99.90;;;;;;5081157;28;20098;-63
2023/10/26 12:15:10;;;;;;;35.28;23.20;;;12.20;99.90;;;;;;5064666;28;20094;-63
2023/10/26 12:17:36;;;;;;;35.70;24.38;;;12.20;99.90;;;;;;5066243;28;20658;-63
2023/10/26 12:20:03;;;;;;;40.00;25.45;;;12.20;99.90;;;;;;5061098;28;20038;-63
2023/10/26 12:22:29;;;;;;;39.20;23.67;;;12.10;99.90;;;;;;5083979;28;20039;-63
2023/10/26 12:24:55;;;;;;;36.58;23.73;;;12.00;99.90;;;;;;5083458;28;20044;-64
2023/10/26 12:27:20;;;;;;;37.80;26.92;;;11.90;99.90;;;;;;5081147;28;20036;-64
2023/10/26 12:29:47;;;;;;;33.97;24.55;;;11.90;99.90;;;;;;5082547;28;20046;-63
2023/10/26 12:32:13;;;;;;;30.17;23.30;;;11.90;99.90;;;;;;5081232;28;20538;-64