Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:12;;;;;;;87.85;51.60;;;;;;;-3.48;100.00;101407.13;1823546;78;21052;-87
2021/12/31 00:04:39;;;;;;;89.45;51.90;;;;;;;-3.45;100.00;101402.44;1823802;78;21052;-88
2021/12/31 00:07:06;;;;;;;86.75;49.65;;;;;;;-3.44;100.00;101397.77;1823566;78;21133;-87
2021/12/31 00:09:33;;;;;;;91.78;50.83;;;;;;;-3.43;100.00;101396.48;1814844;78;21019;-87
2021/12/31 00:11:59;;;;;;;87.67;48.02;;;;;;;-3.42;100.00;101388.43;1813187;78;21046;-86
2021/12/31 00:14:26;;;;;;;91.80;51.18;;;;;;;-3.40;100.00;101388.84;1813670;78;21035;-87
2021/12/31 00:16:53;;;;;;;88.10;51.55;;;;;;;-3.40;100.00;101387.97;1812907;78;21559;-87
2021/12/31 00:19:21;;;;;;;87.15;50.33;;;;;;;-3.39;100.00;101387.98;1813393;78;21497;-86
2021/12/31 00:21:50;;;;;;;81.80;48.40;;;;;;;-3.38;100.00;101387.55;1812839;78;21011;-86
2021/12/31 00:24:19;;;;;;;82.82;48.80;;;;;;;-3.38;100.00;101389.69;1813354;78;21011;-86
2021/12/31 00:26:46;;;;;;;88.03;50.35;;;;;;;-3.39;100.00;101386.72;1813056;78;21638;-86
2021/12/31 00:29:13;;;;;;;84.85;48.85;;;;;;;-3.38;100.00;101383.31;1810234;79;21129;-86
2021/12/31 00:31:41;;;;;;;79.40;47.48;;;;;;;-3.37;100.00;101387.56;1813151;78;21151;-87
2021/12/31 00:34:08;;;;;;;93.75;50.85;;;;;;;-3.37;100.00;101389.25;1813094;78;20996;-87
2021/12/31 00:36:42;;;;;;;90.22;51.33;;;;;;;-3.36;100.00;101385.84;1813167;79;20987;-86
2021/12/31 00:39:10;;;;;;;86.10;48.17;;;;;;;-3.36;100.00;101384.58;1812871;78;21568;-87
2021/12/31 00:41:37;;;;;;;79.90;48.20;;;;;;;-3.38;100.00;101383.31;1787929;78;21587;-86
2021/12/31 00:44:06;;;;;;;81.45;46.30;;;;;;;-3.38;100.00;101388.82;1813392;79;21811;-86
2021/12/31 00:46:33;;;;;;;94.37;52.75;;;;;;;-3.37;100.00;101387.97;1812973;78;20991;-87
2021/12/31 00:49:03;;;;;;;90.75;52.35;;;;;;;-3.37;100.00;101386.29;1813206;78;21035;-87
2021/12/31 00:51:30;;;;;;;93.55;53.45;;;;;;;-3.36;100.00;101384.13;1783987;79;21121;-86
2021/12/31 00:53:56;;;;;;;94.32;53.80;;;;;;;-3.36;100.00;101390.94;1813575;79;21015;-87
2021/12/31 00:56:24;;;;;;;94.17;52.83;;;;;;;-3.36;100.00;101390.50;1813161;79;21682;-87
2021/12/31 00:58:50;;;;;;;93.07;53.15;;;;;;;-3.35;100.00;101400.28;1813553;79;21019;-87
2021/12/31 01:01:20;;;;;;;102.45;56.90;;;;;;;-3.34;100.00;101400.70;1813232;79;20996;-87
2021/12/31 01:03:48;;;;;;;105.65;56.75;;;;;;;-3.35;100.00;101396.02;1809681;78;21564;-88
2021/12/31 01:06:15;;;;;;;105.37;56.10;;;;;;;-3.38;100.00;101388.82;1812970;78;21564;-87
2021/12/31 01:08:42;;;;;;;98.27;53.95;;;;;;;-3.41;100.00;101389.69;1813455;78;21816;-87
2021/12/31 01:11:10;;;;;;;86.90;49.42;;;;;;;-3.44;100.00;101385.87;1813246;78;21477;-88
2021/12/31 01:14:00;;;;;;;85.85;48.02;;;;;;;-3.46;100.00;101387.60;1812948;78;21039;-88
2021/12/31 01:16:35;;;;;;;86.72;49.83;;;;;;;-3.47;100.00;101387.17;1812612;78;21071;-88
2021/12/31 01:21:21;;;;;;;82.70;46.30;;;;;;;-3.50;100.00;101382.09;1812918;78;21140;-86
2021/12/31 01:23:50;;;;;;;94.17;52.40;;;;;;;-3.51;100.00;101380.39;1813173;78;21051;-87
2021/12/31 01:26:18;;;;;;;81.90;43.87;;;;;;;-3.52;100.00;101381.23;1812848;78;21050;-86
2021/12/31 01:28:46;;;;;;;78.62;45.20;;;;;;;-3.57;100.00;101381.28;1788230;79;21049;-88
2021/12/31 01:31:13;;;;;;;83.82;47.95;;;;;;;-3.59;100.00;101379.16;1813036;78;21051;-88
2021/12/31 01:33:40;;;;;;;85.38;48.08;;;;;;;-3.59;100.00;101380.44;1812959;79;21134;-88
2021/12/31 01:36:09;;;;;;;90.30;48.70;;;;;;;-3.60;100.00;101377.88;1813259;79;21035;-88
2021/12/31 01:38:37;;;;;;;76.37;43.73;;;;;;;-3.62;100.00;101374.07;1813090;78;21038;-91
2021/12/31 01:41:04;;;;;;;82.65;46.18;;;;;;;-3.65;100.00;101380.47;1813067;78;21070;-87
2021/12/31 01:43:30;;;;;;;76.53;45.67;;;;;;;-3.67;100.00;101380.45;1813443;78;21042;-90
2021/12/31 01:46:00;;;;;;;82.82;46.05;;;;;;;-3.66;100.00;101368.59;1813110;78;21086;-89
2021/12/31 01:48:47;;;;;;;84.67;46.63;;;;;;;-3.66;100.00;101367.31;1809498;78;21066;-89
2021/12/31 01:51:02;;;;;;;87.27;48.70;;;;;;;-3.67;100.00;101357.98;1809166;78;20999;-90
2021/12/31 01:53:31;;;;;;;79.47;45.98;;;;;;;-3.70;100.00;101358.84;1813126;78;21298;-88
2021/12/31 01:56:01;;;;;;;88.12;48.87;;;;;;;-3.73;100.00;101356.30;1788143;79;21011;-89
2021/12/31 01:58:28;;;;;;;81.42;47.15;;;;;;;-3.75;100.00;101345.27;1812787;78;21133;-88
2021/12/31 02:00:58;;;;;;;91.28;48.05;;;;;;;-3.76;100.00;101345.28;1812621;79;21168;-88
2021/12/31 02:03:27;;;;;;;86.25;48.83;;;;;;;-3.80;100.00;101343.17;1813077;78;21062;-88
2021/12/31 02:05:54;;;;;;;81.05;47.55;;;;;;;-3.81;100.00;101343.62;1813401;79;21038;-88
2021/12/31 02:08:23;;;;;;;80.80;44.88;;;;;;;-3.83;100.00;101347.86;1813362;78;21605;-88
2021/12/31 02:10:51;;;;;;;79.05;45.92;;;;;;;-3.82;100.00;101336.83;1788321;78;21113;-86
2021/12/31 02:13:20;;;;;;;78.35;42.98;;;;;;;-3.82;100.00;101329.60;1813106;78;21595;-87
2021/12/31 02:15:50;;;;;;;82.50;44.80;;;;;;;-3.81;100.00;101332.57;1813419;78;21030;-89
2021/12/31 02:18:17;;;;;;;81.82;47.05;;;;;;;-3.80;100.00;101324.09;1813549;79;21050;-89
2021/12/31 02:20:47;;;;;;;86.20;47.25;;;;;;;-3.83;100.00;101330.05;1813543;78;21555;-89
2021/12/31 02:23:20;;;;;;;84.25;47.78;;;;;;;-3.83;100.00;101321.13;1813391;78;21809;-87
2021/12/31 02:25:47;;;;;;;78.00;44.88;;;;;;;-3.85;100.00;101315.20;1813573;78;21042;-90
2021/12/31 02:28:15;;;;;;;77.72;44.53;;;;;;;-3.87;100.00;101310.53;1813558;78;21473;-89
2021/12/31 02:30:43;;;;;;;78.07;44.95;;;;;;;-3.89;100.00;101309.71;1812972;78;21535;-88
2021/12/31 02:33:10;;;;;;;82.95;46.10;;;;;;;-3.88;100.00;101308.83;1788055;78;20999;-90
2021/12/31 02:35:39;;;;;;;86.08;47.35;;;;;;;-3.88;100.00;101312.65;1813106;78;21161;-88
2021/12/31 02:38:08;;;;;;;89.70;48.08;;;;;;;-3.86;100.00;101305.03;1813217;78;21969;-89
2021/12/31 02:40:37;;;;;;;81.78;46.08;;;;;;;-3.84;100.00;101300.76;1788173;78;21046;-88
2021/12/31 02:43:06;;;;;;;91.12;52.48;;;;;;;-3.83;100.00;101310.95;1813233;79;21014;-90
2021/12/31 02:45:36;;;;;;;96.53;53.10;;;;;;;-3.81;100.00;101309.25;1813538;79;21042;-88
2021/12/31 02:48:05;;;;;;;97.72;53.60;;;;;;;-3.82;100.00;101307.97;1809264;79;21156;-87
2021/12/31 02:50:38;;;;;;;91.55;51.33;;;;;;;-3.83;100.00;101296.95;1813296;78;21035;-89
2021/12/31 02:53:12;;;;;;;95.87;52.23;;;;;;;-3.86;100.00;101298.23;1809326;78;21787;-88
2021/12/31 02:55:43;;;;;;;100.55;52.65;;;;;;;-3.88;100.00;101301.20;1788013;79;21003;-88
2021/12/31 02:58:10;;;;;;;;;;;;;;;-3.88;100.00;101303.74;1790779;79;21013;-87
2021/12/31 03:00:41;;;;;;;92.92;48.87;;;;;;;-3.88;100.00;101303.74;1813264;78;21769;-87
2021/12/31 03:03:09;;;;;;;87.65;46.88;;;;;;;-3.88;100.00;101296.11;1815293;78;21095;-87
2021/12/31 03:05:38;;;;;;;82.40;46.55;;;;;;;-3.87;100.00;101293.98;1813419;78;21030;-87
2021/12/31 03:08:10;;;;;;;86.50;46.95;;;;;;;-3.87;100.00;101297.80;1813575;78;21093;-88
2021/12/31 03:10:37;;;;;;;74.47;42.58;;;;;;;-3.86;100.00;101292.31;1798599;78;21894;-88
2021/12/31 03:13:06;;;;;;;78.45;45.73;;;;;;;-3.86;100.00;101289.77;1799986;79;21577;-88
2021/12/31 03:15:38;;;;;;;86.75;48.78;;;;;;;-3.84;100.00;101293.12;1799612;78;21502;-88
2021/12/31 03:18:06;;;;;;;88.20;48.85;;;;;;;-3.83;100.00;101293.14;1772909;79;21593;-89
2021/12/31 03:20:37;;;;;;;87.47;47.47;;;;;;;-3.81;100.00;101291.84;1799909;78;21067;-87
2021/12/31 03:23:05;;;;;;;85.80;47.90;;;;;;;-3.80;100.00;101291.00;1800001;79;21039;-88
2021/12/31 03:25:32;;;;;;;87.22;48.60;;;;;;;-3.80;100.00;101288.02;1799569;78;21152;-88
2021/12/31 03:28:00;;;;;;;84.90;47.33;;;;;;;-3.80;100.00;101290.56;1799537;78;21059;-86
2021/12/31 03:30:28;;;;;;;76.95;43.95;;;;;;;-3.83;100.00;101289.32;1799636;79;21075;-87
2021/12/31 03:32:56;;;;;;;90.35;50.50;;;;;;;-3.81;100.00;101286.75;1806507;76;21021;-87
2021/12/31 03:35:25;;;;;;;72.32;42.62;;;;;;;-3.81;100.00;101279.98;1831822;76;21072;-87
2021/12/31 03:37:54;;;;;;;72.90;40.38;;;;;;;-3.80;100.00;101274.02;1832586;76;21174;-87
2021/12/31 03:40:22;;;;;;;80.67;43.68;;;;;;;-3.80;100.00;101272.74;1832059;77;21012;-87
2021/12/31 03:42:49;;;;;;;84.58;45.33;;;;;;;-3.78;100.00;101269.34;1832278;76;21588;-87
2021/12/31 03:45:16;;;;;;;75.00;40.20;;;;;;;-3.80;100.00;101266.38;1832360;76;21099;-87
2021/12/31 03:47:43;;;;;;;73.62;38.75;;;;;;;-3.80;100.00;101264.27;1832579;76;21647;-88
2021/12/31 03:50:10;;;;;;;71.17;39.05;;;;;;;-3.81;100.00;101264.72;1832435;78;21086;-86
2021/12/31 03:52:39;;;;;;;73.95;37.10;;;;;;;-3.80;100.00;101260.45;1832469;76;20986;-87
2021/12/31 03:55:09;;;;;;;68.83;38.05;;;;;;;-3.80;100.00;101273.18;1831760;76;21949;-88
2021/12/31 03:57:38;;;;;;;71.90;38.88;;;;;;;-3.80;100.00;101271.47;1832223;76;21118;-87
2021/12/31 04:00:09;;;;;;;62.15;36.10;;;;;;;-3.78;100.00;101270.63;1832902;78;21008;-87
2021/12/31 04:02:38;;;;;;;62.23;34.78;;;;;;;-3.76;100.00;101268.92;1832640;77;21426;-89
2021/12/31 04:05:05;;;;;;;57.85;33.53;;;;;;;-3.74;100.00;101269.33;1803438;78;21036;-87
2021/12/31 04:07:32;;;;;;;59.85;32.73;;;;;;;-3.72;100.00;101273.13;1832144;77;21008;-87
2021/12/31 04:09:59;;;;;;;65.37;34.92;;;;;;;-3.70;100.00;101273.97;1842530;76;21068;-87
2021/12/31 04:12:27;;;;;;;52.65;30.50;;;;;;;-3.68;100.00;101269.28;1857136;76;21620;-87
2021/12/31 04:14:53;;;;;;;56.53;30.55;;;;;;;-3.66;100.00;101272.67;1857413;76;21139;-88
2021/12/31 04:17:20;;;;;;;60.95;33.73;;;;;;;-3.63;100.00;101267.98;1857353;76;21017;-87
2021/12/31 04:19:52;;;;;;;63.42;34.48;;;;;;;-3.59;100.00;101268.81;1825992;77;21021;-87
2021/12/31 04:22:20;;;;;;;71.37;36.13;;;;;;;-3.58;100.00;101269.23;1852788;76;21092;-88
2021/12/31 04:27:17;;;;;;;64.60;34.13;;;;;;;-3.55;100.00;101266.25;1857335;76;22037;-86
2021/12/31 04:29:50;;;;;;;61.45;33.53;;;;;;;-3.54;100.00;101264.13;1857335;77;21017;-86
2021/12/31 04:32:13;;;;;;;57.55;31.37;;;;;;;-3.54;100.00;101264.13;1852653;76;21008;-88
2021/12/31 04:34:39;;;;;;;64.70;34.13;;;;;;;-3.54;100.00;101263.29;1856885;77;21004;-87
2021/12/31 04:37:06;;;;;;;67.32;33.15;;;;;;;-3.55;100.00;101256.06;1826365;77;22141;-88
2021/12/31 04:39:33;;;;;;;58.95;32.23;;;;;;;-3.55;100.00;101245.88;1857250;76;21083;-85
2021/12/31 04:42:02;;;;;;;60.63;32.13;;;;;;;-3.58;100.00;101245.05;1857025;77;21041;-85
2021/12/31 04:44:30;;;;;;;62.05;32.73;;;;;;;-3.58;100.00;101251.41;1857255;77;20994;-85
2021/12/31 04:46:57;;;;;;;54.45;29.63;;;;;;;-3.57;100.00;101244.20;1856799;76;20998;-86
2021/12/31 04:49:24;;;;;;;59.98;30.75;;;;;;;-3.57;100.00;101251.84;1856869;77;21009;-86
2021/12/31 04:51:51;;;;;;;54.58;30.00;;;;;;;-3.54;100.00;101255.66;1856797;77;21700;-87
2021/12/31 04:54:19;;;;;;;48.10;26.97;;;;;;;-3.53;100.00;101264.55;1856779;77;20982;-86
2021/12/31 04:56:51;;;;;;;52.40;28.38;;;;;;;-3.50;100.00;101273.86;1841144;75;20977;-86
2021/12/31 04:59:15;;;;;;;49.83;27.00;;;;;;;-3.47;100.00;101270.44;1850331;76;21024;-87
2021/12/31 05:01:43;;;;;;;46.80;27.13;;;;;;;-3.45;100.00;101274.70;1856820;76;21032;-86
2021/12/31 05:04:11;;;;;;;53.80;29.55;;;;;;;-3.44;100.00;101280.63;1856567;77;21187;-86
2021/12/31 05:06:38;;;;;;;57.83;30.25;;;;;;;-3.41;100.00;101276.80;1856798;75;21002;-86
2021/12/31 05:09:06;;;;;;;53.20;29.50;;;;;;;-3.42;100.00;101281.02;1843327;75;21052;-86
2021/12/31 05:11:33;;;;;;;54.63;29.45;;;;;;;-3.38;100.00;101278.89;1845320;75;20944;-87
2021/12/31 05:14:00;;;;;;;54.18;30.45;;;;;;;-3.36;100.00;101277.60;1846268;76;21007;-89
2021/12/31 05:16:27;;;;;;;75.92;34.83;;;;;;;-3.18;100.00;101283.84;1846316;76;21146;-85
2021/12/31 05:18:54;;;;;;;107.97;35.70;;;;;;;-2.54;100.00;101286.70;1820480;77;21020;-82
2021/12/31 05:21:21;;;;;;;72.47;35.85;;;;;;;-2.05;100.00;101278.11;1820073;77;21019;-91
2021/12/31 05:23:48;;;;;;;51.20;29.48;;;;;;;-1.72;100.00;101287.45;1819772;77;21008;-89
2021/12/31 05:26:15;;;;;;;52.43;30.88;;;;;;;-1.73;100.00;101281.95;1819959;77;21023;-91
2021/12/31 05:28:42;;;;;;;56.73;33.35;;;;;;;-1.84;100.00;101296.56;1846512;76;21104;-88
2021/12/31 05:31:12;;;;;;;65.30;34.10;;;;;;;-1.97;100.00;101291.62;1846285;76;21027;-87
2021/12/31 05:33:40;;;;;;;79.62;32.83;;;;;;;-2.10;100.00;101285.81;1844957;76;21106;-85
2021/12/31 05:36:07;;;;;;;72.17;34.63;;;;;;;-2.10;100.00;101293.88;1826661;77;21500;-81
2021/12/31 05:38:37;;;;;;;57.58;33.20;;;;;;;-1.93;100.00;101293.25;1824319;76;21527;-88
2021/12/31 05:41:05;;;;;;;63.68;37.08;;;;;;;-1.76;100.00;101286.65;1767759;79;21054;-88
2021/12/31 05:43:32;;;;;;;65.25;32.03;;;;;;;-1.69;100.00;101295.09;1813275;78;20990;-89
2021/12/31 05:46:01;;;;;;;58.02;32.15;;;;;;;-1.81;100.00;101293.98;1787540;77;21070;-91
2021/12/31 05:48:29;;;;;;;64.53;34.83;;;;;;;-1.93;100.00;101288.15;1781590;77;21086;-91
2021/12/31 05:50:57;;;;;;;59.05;32.63;;;;;;;-2.08;100.00;101284.51;1823503;77;21030;-93
2021/12/31 05:53:25;;;;;;;55.38;32.30;;;;;;;-2.29;100.00;101280.08;1859288;75;21975;-95
2021/12/31 05:55:52;;;;;;;55.65;33.13;;;;;;;-2.46;100.00;101281.95;1842974;77;21089;-94
2021/12/31 05:58:19;;;;;;;61.33;33.10;;;;;;;-2.59;100.00;101283.33;1820273;77;21073;-93
2021/12/31 06:00:46;;;;;;;64.62;34.05;;;;;;;-2.71;100.00;101280.47;1847049;76;21117;-92
2021/12/31 06:03:14;;;;;;;61.00;34.00;;;;;;;-2.80;100.00;101283.55;1806744;77;21642;-92
2021/12/31 06:05:42;;;;;;;56.00;31.52;;;;;;;-2.91;100.00;101280.65;1820307;77;21074;-90
2021/12/31 06:08:09;;;;;;;56.33;28.52;;;;;;;-2.99;100.00;101277.76;1846110;76;21010;-89
2021/12/31 06:10:42;;;;;;;54.38;30.90;;;;;;;-3.06;100.00;101282.05;1840589;75;21052;-90
2021/12/31 06:13:12;;;;;;;56.35;30.45;;;;;;;-3.09;100.00;101287.19;1831835;77;21488;-89
2021/12/31 06:15:44;;;;;;;58.50;32.33;;;;;;;-3.15;100.00;101287.20;1809530;77;21074;-90
2021/12/31 06:18:12;;;;;;;56.45;32.20;;;;;;;-3.21;100.00;101280.04;1799110;78;21162;-91
2021/12/31 06:20:42;;;;;;;58.33;31.65;;;;;;;-3.26;100.00;101277.96;1771605;79;21071;-92
2021/12/31 06:23:10;;;;;;;54.98;29.65;;;;;;;-3.31;100.00;101264.83;1772080;79;21040;-88
2021/12/31 06:25:37;;;;;;;52.58;29.00;;;;;;;-3.36;100.00;101260.59;1771736;78;21131;-90
2021/12/31 06:28:05;;;;;;;47.33;26.30;;;;;;;-3.37;100.00;101255.12;1799253;78;21012;-89
2021/12/31 06:30:32;;;;;;;45.55;25.02;;;;;;;-3.34;100.00;101265.70;1772057;79;21775;-90
2021/12/31 06:33:00;;;;;;;49.08;28.30;;;;;;;-3.31;100.00;101275.86;1772186;79;21005;-90
2021/12/31 06:35:27;;;;;;;51.30;29.60;;;;;;;-3.27;100.00;101277.54;1791317;78;21072;-91
2021/12/31 06:37:56;;;;;;;50.90;27.90;;;;;;;-3.25;100.00;101277.11;1832461;76;21059;-89
2021/12/31 06:40:23;;;;;;;49.23;27.70;;;;;;;-3.24;100.00;101269.86;1803673;77;21013;-89
2021/12/31 06:42:51;;;;;;;51.42;28.92;;;;;;;-3.21;100.00;101282.59;1789995;77;21832;-94
2021/12/31 06:45:18;;;;;;;46.28;27.20;;;;;;;-3.19;100.00;101278.74;1829823;77;21012;-90
2021/12/31 06:47:45;;;;;;;48.10;28.00;;;;;;;-3.15;100.00;101277.02;1803986;78;21020;-89
2021/12/31 06:50:12;;;;;;;46.10;26.65;;;;;;;-3.14;100.00;101273.20;1831847;77;21095;-90
2021/12/31 06:52:42;;;;;;;56.53;27.55;;;;;;;-3.13;100.00;101272.77;1803880;77;21055;-89
2021/12/31 06:55:09;;;;;;;46.98;27.87;;;;;;;-3.14;100.00;101276.16;1777460;76;21146;-91
2021/12/31 06:57:36;;;;;;;43.08;26.30;;;;;;;-3.13;100.00;101271.48;1803681;78;21025;-90
2021/12/31 07:00:07;;;;;;;49.08;27.30;;;;;;;-3.14;100.00;101277.44;1803818;77;21545;-90
2021/12/31 07:02:36;;;;;;;42.17;26.33;;;;;;;-3.14;100.00;101279.98;1828130;76;20962;-91
2021/12/31 07:05:03;;;;;;;46.58;28.57;;;;;;;-3.12;100.00;101280.39;1804179;77;21020;-90
2021/12/31 07:07:31;;;;;;;44.90;26.65;;;;;;;-3.05;100.00;101277.37;1804410;77;21122;-91
2021/12/31 07:09:59;;;;;;;48.60;27.62;;;;;;;-3.01;100.00;101278.61;1799260;78;20996;-90
2021/12/31 07:12:26;;;;;;;42.17;25.75;;;;;;;-2.98;100.00;101275.19;1823634;78;21517;-91
2021/12/31 07:14:53;;;;;;;42.25;25.02;;;;;;;-2.92;100.00;101281.94;1823435;78;21059;-91
2021/12/31 07:17:21;;;;;;;40.98;24.05;;;;;;;-2.88;100.00;101279.36;1823518;78;21044;-89
2021/12/31 07:19:49;;;;;;;43.70;25.05;;;;;;;-2.82;100.00;101282.29;1820758;78;21147;-89
2021/12/31 07:22:16;;;;;;;38.02;23.45;;;;;;;-2.76;100.00;101278.81;1823749;78;21545;-88
2021/12/31 07:24:43;;;;;;;39.40;24.07;;;;;;;-2.70;100.00;101286.44;1850714;76;21001;-89
2021/12/31 07:27:10;;;;;;;39.05;23.27;;;;;;;-2.64;100.00;101290.64;1851010;76;20982;-91
2021/12/31 07:29:37;;;;;;;39.48;23.60;;;;;;;-2.63;100.00;101293.58;1850754;76;21010;-91
2021/12/31 07:32:04;;;;;;;34.78;22.55;;;;;;;-2.62;100.00;101287.62;1850971;76;21087;-92
2021/12/31 07:34:32;;;;;;;38.80;23.18;;;;;;;-2.59;100.00;101297.36;1847273;76;21478;-89
2021/12/31 07:36:59;;;;;;;35.08;21.33;;;;;;;-2.57;100.00;101294.37;1819798;77;21561;-90
2021/12/31 07:39:31;;;;;;;37.05;22.62;;;;;;;-2.54;100.00;101295.63;1850915;76;21047;-90
2021/12/31 07:41:55;;;;;;;36.75;21.10;;;;;;;-2.52;100.00;101293.50;1845956;76;21458;-89
2021/12/31 07:44:24;;;;;;;37.20;22.20;;;;;;;-2.49;100.00;101294.73;1846299;76;21792;-88
2021/12/31 07:46:52;;;;;;;32.95;21.87;;;;;;;-2.44;100.00;101294.23;1850461;76;21597;-89
2021/12/31 07:49:19;;;;;;;34.27;20.35;;;;;;;-2.42;100.00;101293.80;1850221;76;21060;-88
2021/12/31 07:51:46;;;;;;;31.97;21.17;;;;;;;-2.41;100.00;101289.12;1819789;77;21790;-91
2021/12/31 07:54:13;;;;;;;35.10;22.93;;;;;;;-2.39;100.00;101289.95;1851779;76;21554;-90
2021/12/31 07:56:40;;;;;;;34.13;22.93;;;;;;;-2.39;100.00;101284.85;1852261;76;21168;-88
2021/12/31 07:59:07;;;;;;;42.00;23.65;;;;;;;-2.39;100.00;101292.50;1851187;76;21006;-90
2021/12/31 08:01:36;;;;;;;33.38;20.80;;;;;;;-2.41;100.00;101288.70;1850735;76;21069;-90
2021/12/31 08:04:03;;;;;;;37.50;23.83;;;;;;;-2.42;100.00;101281.05;1852960;75;21065;-88
2021/12/31 08:06:30;;;;;;;37.67;23.52;;;;;;;-2.38;100.00;101278.89;1857206;76;21088;-89
2021/12/31 08:08:57;;;;;;;44.58;25.27;;;;;;;-2.35;100.00;101282.67;1857294;76;21753;-89
2021/12/31 08:11:26;;;;;;;37.00;23.45;;;;;;;-2.35;100.00;101276.29;1856994;76;21080;-89
2021/12/31 08:13:54;;;;;;;46.63;26.10;;;;;;;-2.38;100.00;101278.89;1857070;77;21060;-89
2021/12/31 08:16:21;;;;;;;44.25;26.75;;;;;;;-2.38;100.00;101275.06;1857359;77;20994;-88
2021/12/31 08:18:49;;;;;;;38.90;23.62;;;;;;;-2.38;100.00;101272.52;1857488;76;21519;-89
2021/12/31 08:21:17;;;;;;;46.35;27.13;;;;;;;-2.38;100.00;101269.97;1847791;75;21484;-89
2021/12/31 08:23:44;;;;;;;39.50;23.30;;;;;;;-2.33;100.00;101265.64;1823594;77;21513;-90
2021/12/31 08:26:11;;;;;;;44.48;25.80;;;;;;;-2.28;100.00;101260.50;1795048;77;20978;-89
2021/12/31 08:28:40;;;;;;;43.52;24.85;;;;;;;-2.23;100.00;101249.38;1842888;77;21036;-88
2021/12/31 08:31:07;;;;;;;44.48;25.70;;;;;;;-2.14;100.00;101248.41;1823579;78;21537;-89
2021/12/31 08:33:34;;;;;;;51.75;28.07;;;;;;;-2.05;100.00;101243.64;1820797;78;21798;-88
2021/12/31 08:36:02;;;;;;;46.45;26.02;;;;;;;-1.96;100.00;101238.40;1823296;76;21036;-89
2021/12/31 08:38:32;;;;;;;48.60;27.58;;;;;;;-1.86;100.00;101235.73;1850795;75;21079;-89
2021/12/31 08:41:01;;;;;;;48.40;26.70;;;;;;;-1.77;100.00;101231.78;1849936;75;21031;-88
2021/12/31 08:43:28;;;;;;;46.80;25.27;;;;;;;-1.70;100.00;101231.27;1802627;78;21139;-90
2021/12/31 08:45:55;;;;;;;46.85;25.88;;;;;;;-1.63;100.00;101226.48;1823428;78;21096;-89
2021/12/31 08:48:25;;;;;;;53.75;28.00;;;;;;;-1.55;100.00;101225.08;1842880;75;21045;-89
2021/12/31 08:50:51;;;;;;;53.58;27.90;;;;;;;-1.48;100.00;101219.00;1822678;76;20997;-91
2021/12/31 08:53:19;;;;;;;50.73;27.50;;;;;;;-1.39;100.00;101220.59;1845037;76;21869;-88
2021/12/31 08:55:48;;;;;;;49.73;27.75;;;;;;;-1.30;100.00;101214.06;1823361;77;21076;-89
2021/12/31 08:58:16;;;;;;;56.02;30.37;;;;;;;-1.24;100.00;101205.46;1837275;77;21157;-88
2021/12/31 09:00:43;;;;;;;55.80;29.90;;;;;;;-1.18;100.00;101199.79;1842830;76;21009;-89
2021/12/31 09:03:12;;;;;;;60.67;32.42;;;;;;;-1.15;100.00;101198.89;1880877;75;21018;-88
2021/12/31 09:05:39;;;;;;;51.75;29.52;;;;;;;-1.08;100.00;101194.53;1826301;75;21050;-89
2021/12/31 09:08:06;;;;;;;56.10;31.45;;;;;;;-1.02;100.00;101190.16;1839423;75;21520;-89
2021/12/31 09:10:35;;;;;;;56.40;30.37;;;;;;;-0.91;100.00;101186.55;1849405;75;21021;-89
2021/12/31 09:13:06;;;;;;;57.38;31.23;;;;;;;-0.84;100.00;101182.59;1821190;76;21589;-89
2021/12/31 09:15:34;;;;;;;54.80;31.37;;;;;;;-0.75;100.00;101181.56;1847068;76;21394;-89
2021/12/31 09:18:02;;;;;;;55.78;31.25;;;;;;;-0.65;100.00;101175.85;1776865;79;21096;-88
2021/12/31 09:20:29;;;;;;;64.30;34.65;;;;;;;-0.56;100.00;101169.70;1758846;80;20997;-88
2021/12/31 09:22:57;;;;;;;64.40;32.83;;;;;;;-0.51;100.00;101164.05;1782779;79;21128;-88
2021/12/31 09:25:28;;;;;;;62.75;33.90;;;;;;;-0.45;100.00;101164.36;1755370;80;21014;-89
2021/12/31 09:27:56;;;;;;;62.50;33.63;;;;;;;-0.40;100.00;101157.45;1809727;79;21014;-87
2021/12/31 09:30:23;;;;;;;60.55;32.55;;;;;;;-0.39;100.00;101156.13;1785216;78;21476;-87
2021/12/31 09:32:52;;;;;;;54.25;30.97;;;;;;;-0.41;100.00;101148.09;1824917;77;21716;-88
2021/12/31 09:35:19;;;;;;;60.35;32.70;;;;;;;-0.48;100.00;101146.08;1824798;78;21152;-88
2021/12/31 09:37:46;;;;;;;61.50;33.53;;;;;;;-0.46;100.00;101148.18;1791104;79;21077;-87
2021/12/31 09:40:15;;;;;;;66.30;32.93;;;;;;;-0.44;100.00;101152.81;1792293;78;21504;-91
2021/12/31 09:42:50;;;;;;;80.00;34.08;;;;;;;-0.41;100.00;101152.76;1766498;79;21496;-85
2021/12/31 09:45:16;;;;;;;77.32;33.55;;;;;;;-0.21;100.00;101146.39;1785537;78;21091;-87
2021/12/31 09:47:44;;;;;;;66.53;32.35;;;;;;;0.02;100.00;101145.03;1768862;78;21091;-88
2021/12/31 09:50:13;;;;;;;58.90;32.55;;;;;;;0.23;100.00;101147.09;1795591;78;21068;-87
2021/12/31 09:52:42;;;;;;;63.75;33.90;;;;;;;0.39;100.00;101145.02;1797832;78;21464;-86
2021/12/31 09:55:09;;;;;;;74.95;30.82;;;;;;;0.35;100.00;101146.41;1828381;78;21033;-87
2021/12/31 09:57:36;;;;;;;72.37;32.53;;;;;;;0.26;100.00;101144.47;1818299;78;20980;-87
2021/12/31 10:00:05;;;;;;;74.60;33.33;;;;;;;0.22;100.00;101147.14;1796211;79;21128;-86
2021/12/31 10:02:34;;;;;;;49.75;28.87;;;;;;;0.23;100.00;101139.86;1796170;78;21032;-87
2021/12/31 10:05:04;;;;;;;47.97;28.50;;;;;;;0.22;100.00;101136.89;1807175;78;21498;-87
2021/12/31 10:07:33;;;;;;;42.27;24.43;;;;;;;0.12;100.00;101135.81;1778536;78;21099;-87
2021/12/31 10:10:15;;;;;;;48.45;26.20;;;;;;;0.04;100.00;101140.27;1805878;78;21046;-88
2021/12/31 10:12:47;;;;;;;43.50;25.37;;;;;;;-0.01;100.00;101139.09;1763898;79;21925;-87
2021/12/31 10:15:22;;;;;;;45.70;27.27;;;;;;;-0.03;100.00;101128.03;1802053;78;20986;-85
2021/12/31 10:17:51;;;;;;;54.60;26.00;;;;;;;-0.02;100.00;101125.05;1760387;80;21125;-88
2021/12/31 10:20:20;;;;;;;47.50;26.52;;;;;;;-0.03;100.00;101119.08;1771983;79;21031;-87
2021/12/31 10:22:48;;;;;;;43.92;24.82;;;;;;;-0.02;100.00;101119.48;1765881;79;20993;-89
2021/12/31 10:25:22;;;;;;;47.70;27.62;;;;;;;-0.01;100.00;101110.92;1788598;79;21156;-87
2021/12/31 10:27:56;;;;;;;40.90;24.57;;;;;;;-0.01;100.00;101108.82;1792745;79;21701;-86
2021/12/31 10:30:24;;;;;;;46.48;26.33;;;;;;;-0.03;100.00;101106.72;1759309;80;20990;-87
2021/12/31 10:32:52;;;;;;;41.98;24.32;;;;;;;-0.10;100.00;101109.85;1768466;79;20997;-86
2021/12/31 10:35:22;;;;;;;39.38;23.57;;;;;;;-0.12;100.00;101116.72;1790126;79;21025;-87
2021/12/31 10:37:57;;;;;;;44.40;25.52;;;;;;;-0.14;100.00;101104.83;1788309;79;21622;-86
2021/12/31 10:40:43;;;;;;;43.13;26.87;;;;;;;-0.18;100.00;101102.78;1793457;79;20995;-86
2021/12/31 10:43:25;;;;;;;50.83;26.00;;;;;;;-0.22;100.00;101103.74;1808999;78;21002;-87
2021/12/31 10:46:03;;;;;;;39.95;25.00;;;;;;;-0.23;100.00;101099.50;1809120;78;21011;-86
2021/12/31 10:48:47;;;;;;;44.98;25.25;;;;;;;-0.21;100.00;101098.58;1779419;79;21010;-86
2021/12/31 10:51:19;;;;;;;41.60;24.40;;;;;;;-0.21;100.00;101102.88;1734583;80;21663;-86
2021/12/31 10:53:52;;;;;;;41.23;24.12;;;;;;;-0.22;100.00;101107.58;1790650;78;21651;-86
2021/12/31 10:56:19;;;;;;;42.40;24.70;;;;;;;-0.19;100.00;101101.09;1744999;79;21023;-84
2021/12/31 10:58:58;;;;;;;43.75;25.65;;;;;;;-0.21;100.00;101094.73;1766703;79;21126;-85
2021/12/31 11:01:26;;;;;;;40.98;25.52;;;;;;;-0.18;100.00;101100.22;1769530;79;21068;-86
2021/12/31 11:03:53;;;;;;;39.08;24.55;;;;;;;-0.13;100.00;101097.14;1807719;78;21238;-87
2021/12/31 11:06:23;;;;;;;40.03;24.82;;;;;;;-0.17;100.00;101091.67;1763593;79;21527;-85
2021/12/31 11:08:54;;;;;;;39.30;24.35;;;;;;;-0.25;100.00;101093.14;1757885;79;21548;-86
2021/12/31 11:11:24;;;;;;;37.00;23.42;;;;;;;-0.32;100.00;101090.28;1810715;79;21577;-85
2021/12/31 11:13:52;;;;;;;40.78;24.70;;;;;;;-0.34;100.00;101089.50;1793872;78;20982;-85