Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:49;;;;;;;237.77;73.05;;;8.00;99.90;;;;;;5034495;28;20031;-71
2021/12/14 00:03:20;;;;;;;236.80;74.20;;;8.00;99.90;;;;;;5035309;28;20116;-71
2021/12/14 00:05:46;;;;;;;218.05;68.32;;;8.00;99.90;;;;;;5053245;28;20432;-71
2021/12/14 00:08:14;;;;;;;218.23;73.35;;;8.00;99.90;;;;;;5035318;28;20021;-71
2021/12/14 00:10:50;;;;;;;198.73;69.15;;;8.10;99.90;;;;;;5052530;28;20074;-71
2021/12/14 00:13:43;;;;;;;208.60;69.75;;;8.10;99.90;;;;;;5053005;28;20484;-71
2021/12/14 00:16:11;;;;;;;181.85;65.82;;;8.10;99.90;;;;;;5053552;28;20178;-71
2021/12/14 00:18:39;;;;;;;186.13;66.28;;;8.10;99.90;;;;;;5052957;28;20392;-71
2021/12/14 00:21:09;;;;;;;200.10;68.45;;;8.10;99.90;;;;;;5035149;28;20397;-71
2021/12/14 00:26:21;;;;;;;161.13;64.65;;;8.20;99.90;;;;;;5053364;28;20079;-71
2021/12/14 00:28:48;;;;;;;175.93;65.75;;;8.20;99.90;;;;;;5053000;28;20067;-71
2021/12/14 00:31:17;;;;;;;144.63;60.58;;;8.10;99.90;;;;;;5053305;28;20472;-71
2021/12/14 00:33:45;;;;;;;157.15;62.42;;;8.20;99.90;;;;;;5052506;28;20024;-71
2021/12/14 00:36:12;;;;;;;165.57;61.58;;;8.20;99.90;;;;;;5052925;28;20033;-70
2021/12/14 00:38:39;;;;;;;150.02;59.35;;;8.20;99.90;;;;;;5052900;28;20029;-71
2021/12/14 00:41:22;;;;;;;149.57;57.67;;;8.20;99.90;;;;;;5053067;28;20033;-71
2021/12/14 00:43:48;;;;;;;159.40;58.57;;;8.20;99.90;;;;;;5034875;28;20029;-71
2021/12/14 00:46:17;;;;;;;164.30;61.30;;;8.20;99.90;;;;;;5052343;28;20631;-71
2021/12/14 00:48:43;;;;;;;145.63;59.13;;;8.20;99.90;;;;;;5034949;28;20025;-71
2021/12/14 00:51:10;;;;;;;153.35;62.20;;;8.20;99.90;;;;;;5052773;28;20121;-71
2021/12/14 00:53:36;;;;;;;151.20;59.67;;;8.20;99.90;;;;;;5053018;28;20098;-71
2021/12/14 00:56:05;;;;;;;150.15;61.70;;;8.20;99.90;;;;;;5052202;28;20029;-71
2021/12/14 00:58:31;;;;;;;152.38;62.50;;;8.20;99.90;;;;;;5052740;28;20029;-71
2021/12/14 01:01:06;;;;;;;142.73;60.90;;;8.20;99.90;;;;;;5052944;28;20109;-71
2021/12/14 01:03:33;;;;;;;155.50;62.65;;;8.20;99.90;;;;;;5052591;28;20488;-71
2021/12/14 01:06:01;;;;;;;138.93;59.53;;;8.20;99.90;;;;;;5052797;28;20039;-71
2021/12/14 01:08:31;;;;;;;138.60;62.10;;;8.20;99.90;;;;;;5053177;28;20377;-71
2021/12/14 01:11:07;;;;;;;152.85;62.30;;;8.20;99.90;;;;;;5052899;28;20035;-71
2021/12/14 01:13:37;;;;;;;131.07;59.80;;;8.20;99.90;;;;;;5056617;28;20021;-70
2021/12/14 01:16:16;;;;;;;138.43;61.58;;;8.20;99.90;;;;;;5056096;28;20391;-71
2021/12/14 01:18:48;;;;;;;129.38;58.92;;;8.20;99.90;;;;;;5056922;28;20372;-71
2021/12/14 01:24:04;;;;;;;130.18;57.38;;;8.20;99.90;;;;;;5056562;28;20103;-70
2021/12/14 01:26:33;;;;;;;116.00;54.40;;;8.20;99.90;;;;;;5055671;28;20028;-71
2021/12/14 01:29:00;;;;;;;119.18;54.15;;;8.20;99.90;;;;;;5038218;28;20428;-71
2021/12/14 01:31:35;;;;;;;103.70;53.50;;;8.20;99.90;;;;;;5056617;28;20435;-71
2021/12/14 01:34:08;;;;;;;106.35;50.67;;;8.20;99.90;;;;;;5056077;28;20033;-71
2021/12/14 01:41:53;;;;;;;104.22;50.38;;;8.20;99.90;;;;;;5056270;28;20029;-71
2021/12/14 01:44:19;;;;;;;99.22;49.05;;;8.20;99.90;;;;;;5037809;28;20166;-71
2021/12/14 01:46:55;;;;;;;99.03;47.35;;;8.20;99.90;;;;;;5056023;28;20025;-70
2021/12/14 01:49:22;;;;;;;97.75;48.30;;;8.10;99.90;;;;;;5055490;28;20024;-71
2021/12/14 01:51:51;;;;;;;102.88;47.03;;;8.10;99.90;;;;;;5055641;28;20503;-71
2021/12/14 01:54:19;;;;;;;94.35;46.30;;;8.20;99.90;;;;;;5055590;28;20047;-71
2021/12/14 01:56:45;;;;;;;97.63;47.22;;;8.10;99.90;;;;;;5056121;28;20028;-71
2021/12/14 01:59:15;;;;;;;93.38;47.42;;;8.10;99.90;;;;;;5055183;28;20029;-71
2021/12/14 02:01:53;;;;;;;96.45;46.50;;;8.10;99.90;;;;;;5055086;28;20033;-71
2021/12/14 02:04:21;;;;;;;92.50;45.67;;;8.10;99.90;;;;;;5055474;28;20078;-71
2021/12/14 02:06:57;;;;;;;91.05;45.85;;;8.10;99.90;;;;;;5055667;28;20044;-71
2021/12/14 02:09:26;;;;;;;102.60;48.15;;;8.10;99.90;;;;;;5055714;28;20027;-70
2021/12/14 02:11:55;;;;;;;108.38;48.00;;;8.10;99.90;;;;;;5054662;28;20041;-70
2021/12/14 02:14:22;;;;;;;99.07;46.72;;;8.00;99.90;;;;;;5055041;28;20112;-71
2021/12/14 02:16:54;;;;;;;97.97;49.55;;;8.00;99.90;;;;;;5055202;28;20477;-70
2021/12/14 02:19:20;;;;;;;106.10;50.72;;;8.00;99.90;;;;;;5055487;28;20026;-71
2021/12/14 02:21:48;;;;;;;100.60;49.42;;;7.90;99.90;;;;;;5036283;28;20025;-71
2021/12/14 02:24:19;;;;;;;117.28;54.08;;;7.90;99.90;;;;;;5054880;28;20054;-71
2021/12/14 02:26:46;;;;;;;110.72;51.90;;;7.80;99.90;;;;;;5055438;28;20021;-70
2021/12/14 02:29:23;;;;;;;121.57;53.78;;;7.80;99.90;;;;;;5054963;28;20029;-70
2021/12/14 02:31:49;;;;;;;112.65;53.92;;;7.80;99.90;;;;;;5054437;28;20064;-71
2021/12/14 02:34:38;;;;;;;122.40;55.58;;;7.80;99.90;;;;;;5054831;28;20075;-70
2021/12/14 02:37:04;;;;;;;131.23;54.88;;;7.80;99.90;;;;;;5053803;28;20021;-70
2021/12/14 02:42:11;;;;;;;145.15;58.80;;;7.70;99.90;;;;;;5054153;28;20048;-70
2021/12/14 02:44:38;;;;;;;149.90;57.60;;;7.80;99.90;;;;;;5054659;28;20033;-71
2021/12/14 02:47:11;;;;;;;149.48;61.92;;;7.80;99.90;;;;;;5054652;28;20037;-71
2021/12/14 02:49:38;;;;;;;144.30;61.35;;;7.80;99.90;;;;;;5055214;28;20027;-71
2021/12/14 02:52:23;;;;;;;148.63;62.38;;;7.80;99.90;;;;;;5054002;28;20052;-70
2021/12/14 02:54:53;;;;;;;179.20;64.28;;;7.80;99.90;;;;;;5054824;28;20032;-70
2021/12/14 02:57:25;;;;;;;166.43;65.53;;;7.80;99.90;;;;;;5054560;28;20025;-71
2021/12/14 02:59:53;;;;;;;165.73;64.85;;;7.70;99.90;;;;;;5036830;28;20119;-70
2021/12/14 03:02:32;;;;;;;176.60;67.22;;;7.70;99.90;;;;;;5054276;28;20021;-70
2021/12/14 03:05:03;;;;;;;155.93;61.28;;;7.70;99.90;;;;;;5053964;28;20025;-71
2021/12/14 03:07:32;;;;;;;154.57;60.45;;;7.70;99.90;;;;;;5054407;28;20035;-70
2021/12/14 03:10:53;;;;;;;158.25;64.13;;;7.80;99.90;;;;;;5054516;28;20021;-70
2021/12/14 03:12:53;;;;;;;143.85;58.42;;;7.70;99.90;;;;;;5043363;28;20044;-71
2021/12/14 03:15:23;;;;;;;153.40;59.25;;;7.70;99.90;;;;;;5053570;28;20391;-70
2021/12/14 03:17:53;;;;;;;163.10;60.17;;;7.70;99.90;;;;;;5054344;28;20051;-70
2021/12/14 03:20:27;;;;;;;153.73;60.10;;;7.70;99.90;;;;;;5054205;28;20033;-71
2021/12/14 03:23:14;;;;;;;151.02;59.72;;;7.70;99.90;;;;;;5054084;28;20021;-71
2021/12/14 03:25:44;;;;;;;137.07;59.15;;;7.60;99.90;;;;;;5054196;28;20473;-70
2021/12/14 03:28:13;;;;;;;157.63;57.63;;;7.60;99.90;;;;;;5053485;28;20037;-71
2021/12/14 03:31:09;;;;;;;160.32;60.15;;;7.70;99.90;;;;;;5053832;28;20025;-71
2021/12/14 03:34:15;;;;;;;157.48;60.42;;;7.60;99.90;;;;;;5039076;28;20048;-70
2021/12/14 03:36:46;;;;;;;153.85;61.70;;;7.60;99.90;;;;;;5034527;28;20044;-70
2021/12/14 03:39:15;;;;;;;148.13;59.63;;;7.60;99.90;;;;;;5053229;28;20033;-71
2021/12/14 03:42:00;;;;;;;165.40;62.10;;;7.60;99.90;;;;;;5035639;28;20036;-71
2021/12/14 03:44:28;;;;;;;144.55;59.88;;;7.50;99.90;;;;;;5053420;28;20040;-70
2021/12/14 03:47:00;;;;;;;152.60;63.20;;;7.50;99.90;;;;;;5053529;28;20021;-70
2021/12/14 03:49:31;;;;;;;155.38;61.58;;;7.50;99.90;;;;;;5053184;28;20427;-70
2021/12/14 03:51:57;;;;;;;175.15;64.10;;;7.50;99.90;;;;;;5053782;28;20025;-70
2021/12/14 03:54:22;;;;;;;161.05;61.85;;;7.40;99.90;;;;;;5053546;28;20086;-70
2021/12/14 03:56:49;;;;;;;167.38;62.78;;;7.40;99.90;;;;;;5053393;28;20021;-70
2021/12/14 03:59:15;;;;;;;175.00;63.20;;;7.40;99.90;;;;;;5053623;28;20096;-70
2021/12/14 04:01:45;;;;;;;165.48;63.60;;;7.40;99.90;;;;;;5052665;28;20589;-70
2021/12/14 04:04:18;;;;;;;184.07;63.15;;;7.40;99.90;;;;;;5052707;28;20029;-71
2021/12/14 04:06:48;;;;;;;185.10;63.35;;;7.40;99.90;;;;;;5050985;28;20108;-70
2021/12/14 04:09:16;;;;;;;180.82;65.30;;;7.40;99.90;;;;;;5053190;28;20040;-70
2021/12/14 04:11:42;;;;;;;192.43;65.85;;;7.40;99.90;;;;;;5052572;28;20021;-70
2021/12/14 04:14:08;;;;;;;196.25;65.63;;;7.40;99.90;;;;;;5053088;28;20107;-70
2021/12/14 04:16:36;;;;;;;175.00;63.45;;;7.40;99.90;;;;;;5053096;28;20029;-70
2021/12/14 04:19:09;;;;;;;186.73;62.35;;;7.40;99.90;;;;;;5053347;28;20020;-71
2021/12/14 04:21:38;;;;;;;195.95;65.00;;;7.40;99.90;;;;;;5053303;28;20103;-70
2021/12/14 04:24:06;;;;;;;205.57;63.42;;;7.30;99.90;;;;;;5052426;28;20385;-70
2021/12/14 04:26:32;;;;;;;189.48;65.30;;;7.40;99.90;;;;;;5053243;28;20021;-71
2021/12/14 04:28:59;;;;;;;202.60;62.40;;;7.30;99.90;;;;;;5053564;28;20431;-70
2021/12/14 04:31:26;;;;;;;190.50;63.65;;;7.30;99.90;;;;;;5052954;28;20024;-70
2021/12/14 04:33:53;;;;;;;195.15;63.25;;;7.30;99.90;;;;;;5052879;28;20021;-71
2021/12/14 04:36:24;;;;;;;195.20;60.92;;;7.30;99.90;;;;;;5035093;28;20033;-70
2021/12/14 04:38:58;;;;;;;198.80;63.28;;;7.30;99.90;;;;;;5052369;28;20035;-71
2021/12/14 04:52:29;;;;;;;238.18;61.58;;;7.30;99.90;;;;;;5056808;28;20040;-70
2021/12/14 04:54:57;;;;;;;203.23;61.42;;;7.30;99.90;;;;;;5056786;28;20021;-70
2021/12/14 04:57:22;;;;;;;226.05;61.85;;;7.30;99.90;;;;;;5056675;28;20473;-71
2021/12/14 04:59:49;;;;;;;206.13;57.80;;;7.30;99.90;;;;;;5056627;28;20040;-71
2021/12/14 05:02:26;;;;;;;204.38;61.22;;;7.30;99.90;;;;;;5056042;28;20104;-70
2021/12/14 05:04:54;;;;;;;216.85;59.65;;;7.30;99.90;;;;;;5057080;28;20028;-70
2021/12/14 05:09:52;;;;;;;213.23;58.15;;;7.40;99.90;;;;;;5056846;28;20025;-70
2021/12/14 05:12:23;;;;;;;199.75;56.50;;;7.40;99.90;;;;;;5056629;28;20031;-70
2021/12/14 05:14:49;;;;;;;190.98;57.67;;;7.40;99.90;;;;;;5038281;28;20055;-70
2021/12/14 05:17:22;;;;;;;192.07;56.58;;;7.40;99.90;;;;;;5055918;28;20539;-70
2021/12/14 05:19:51;;;;;;;193.73;55.72;;;7.40;99.90;;;;;;5056560;28;20027;-70
2021/12/14 05:22:26;;;;;;;221.15;57.10;;;7.50;99.90;;;;;;5056044;28;20435;-70
2021/12/14 05:25:01;;;;;;;202.27;53.83;;;7.50;99.90;;;;;;5056295;28;20048;-70
2021/12/14 05:27:34;;;;;;;183.38;52.05;;;7.50;99.90;;;;;;5056088;28;20446;-70
2021/12/14 05:30:17;;;;;;;164.20;50.55;;;7.60;99.90;;;;;;5038243;28;20514;-70
2021/12/14 05:32:43;;;;;;;151.85;43.88;;;7.60;99.90;;;;;;5056020;28;20472;-70
2021/12/14 05:35:11;;;;;;;160.68;48.08;;;7.70;99.90;;;;;;5056046;28;20037;-70
2021/12/14 05:37:45;;;;;;;152.18;44.15;;;7.70;99.90;;;;;;5055459;28;20095;-70
2021/12/14 05:40:22;;;;;;;161.98;45.83;;;7.80;99.90;;;;;;5056326;28;20029;-70
2021/12/14 05:43:07;;;;;;;132.73;41.67;;;7.70;99.90;;;;;;5055665;28;20480;-70
2021/12/14 05:45:36;;;;;;;125.13;39.92;;;7.80;99.90;;;;;;5056267;28;20476;-70
2021/12/14 05:48:02;;;;;;;128.98;41.85;;;7.80;99.90;;;;;;5055893;28;20044;-70
2021/12/14 05:50:37;;;;;;;107.15;34.90;;;7.80;99.90;;;;;;5055224;28;20377;-70
2021/12/14 05:53:05;;;;;;;146.55;40.03;;;7.80;99.90;;;;;;5055969;28;20091;-70
2021/12/14 05:55:34;;;;;;;106.65;34.08;;;7.80;99.90;;;;;;5055887;28;20041;-70
2021/12/14 05:58:02;;;;;;;103.25;35.50;;;7.70;99.90;;;;;;5054830;28;20024;-70
2021/12/14 06:00:30;;;;;;;114.95;35.28;;;7.80;99.90;;;;;;5055055;28;20022;-70
2021/12/14 06:02:55;;;;;;;122.22;34.97;;;7.80;99.90;;;;;;5055700;28;20028;-71
2021/12/14 06:05:26;;;;;;;117.00;37.13;;;7.70;99.90;;;;;;5055606;28;20033;-70
2021/12/14 06:07:52;;;;;;;117.72;36.75;;;7.70;99.90;;;;;;5055104;28;20496;-70
2021/12/14 06:10:23;;;;;;;126.53;35.85;;;7.70;99.90;;;;;;5055349;28;20033;-70
2021/12/14 06:12:49;;;;;;;102.88;34.45;;;7.60;99.90;;;;;;5054787;28;20025;-71
2021/12/14 06:15:21;;;;;;;116.95;35.80;;;7.70;99.90;;;;;;5054972;28;20025;-70
2021/12/14 06:17:48;;;;;;;108.32;31.95;;;7.60;99.90;;;;;;5055514;28;20029;-70
2021/12/14 06:20:18;;;;;;;105.13;33.97;;;7.70;99.90;;;;;;5055080;28;20488;-70
2021/12/14 06:22:45;;;;;;;81.50;27.20;;;7.70;99.90;;;;;;5054520;28;20020;-71
2021/12/14 06:25:14;;;;;;;91.10;29.27;;;7.60;99.90;;;;;;5055047;28;20025;-70
2021/12/14 06:27:41;;;;;;;98.18;28.73;;;7.50;99.90;;;;;;5055028;28;20031;-70
2021/12/14 06:30:11;;;;;;;94.80;28.67;;;7.50;99.90;;;;;;5054987;28;20049;-70
2021/12/14 06:32:42;;;;;;;74.55;26.27;;;7.50;99.90;;;;;;5054528;28;20025;-70
2021/12/14 06:35:18;;;;;;;57.03;17.95;;;7.50;99.90;;;;;;5055167;28;20108;-70
2021/12/14 06:40:39;;;;;;;44.70;14.23;;;7.40;99.90;;;;;;5054605;28;20423;-70
2021/12/14 06:43:13;;;;;;;46.50;13.05;;;7.40;99.90;;;;;;5054394;28;20132;-70
2021/12/14 06:45:45;;;;;;;39.13;13.30;;;7.30;99.90;;;;;;5055025;28;20100;-70
2021/12/14 06:48:22;;;;;;;29.17;11.70;;;7.30;99.90;;;;;;5054158;28;20075;-70
2021/12/14 06:50:55;;;;;;;32.78;10.60;;;7.30;99.90;;;;;;5054674;28;20450;-70
2021/12/14 06:53:22;;;;;;;;;;;7.20;99.90;;;;;;5054806;28;20039;-70
2021/12/14 06:55:54;;;;;;;21.08;9.05;;;7.20;99.90;;;;;;5054512;28;19912;-70
2021/12/14 06:58:27;;;;;;;27.05;8.77;;;7.20;99.90;;;;;;5054721;28;20033;-71
2021/12/14 07:01:12;;;;;;;30.02;8.50;;;7.10;99.90;;;;;;5053831;28;20029;-70
2021/12/14 07:03:39;;;;;;;21.33;7.43;;;7.10;99.90;;;;;;5054263;28;20037;-70
2021/12/14 07:06:06;;;;;;;20.98;6.88;;;7.00;99.90;;;;;;5054183;28;20024;-70
2021/12/14 07:08:32;;;;;;;14.52;6.45;;;7.00;99.90;;;;;;5053533;28;20439;-71
2021/12/14 07:10:58;;;;;;;13.07;5.28;;;7.00;99.90;;;;;;5053343;28;20033;-70
2021/12/14 07:13:35;;;;;;;18.80;6.07;;;6.90;99.90;;;;;;5054148;28;20024;-70
2021/12/14 07:16:11;;;;;;;12.40;5.32;;;6.90;99.90;;;;;;5054402;28;20021;-70
2021/12/14 07:18:36;;;;;;;10.80;5.47;;;6.90;99.90;;;;;;5054208;28;20032;-71
2021/12/14 07:21:02;;;;;;;15.77;5.32;;;6.90;99.90;;;;;;5053977;28;20029;-70
2021/12/14 07:23:33;;;;;;;14.90;4.63;;;6.90;99.90;;;;;;5053367;28;20036;-70
2021/12/14 07:26:01;;;;;;;13.75;5.63;;;6.90;99.90;;;;;;5054301;28;20111;-70
2021/12/14 07:28:33;;;;;;;12.75;5.95;;;6.80;99.90;;;;;;5054125;28;20021;-70
2021/12/14 07:31:11;;;;;;;10.70;5.20;;;6.80;99.90;;;;;;5053572;28;20151;-71
2021/12/14 07:33:42;;;;;;;10.48;4.70;;;6.90;99.90;;;;;;5053928;28;20103;-70
2021/12/14 07:36:11;;;;;;;11.75;5.10;;;6.90;99.90;;;;;;5053746;28;20021;-71
2021/12/14 07:38:58;;;;;;;15.32;4.70;;;6.90;99.90;;;;;;5035749;28;20025;-70
2021/12/14 07:41:35;;;;;;;15.88;5.10;;;6.70;99.90;;;;;;5053202;28;20044;-70
2021/12/14 07:44:14;;;;;;;13.27;4.22;;;6.50;99.90;;;;;;5053545;28;20029;-71
2021/12/14 07:46:49;;;;;;;18.13;4.10;;;6.40;99.90;;;;;;5053886;28;20084;-70
2021/12/14 07:49:28;;;;;;;9.10;4.30;;;6.30;99.90;;;;;;5035700;28;20070;-71
2021/12/14 07:52:16;;;;;;;7.53;4.40;;;6.20;99.90;;;;;;5053560;28;20033;-71
2021/12/14 07:54:54;;;;;;;11.18;4.20;;;6.00;99.90;;;;;;5052842;28;20369;-70
2021/12/14 07:57:23;;;;;;;12.57;6.00;;;6.00;99.90;;;;;;5053751;28;20040;-70
2021/12/14 08:00:06;;;;;;;8.38;3.67;;;5.90;99.90;;;;;;5053268;28;20032;-70
2021/12/14 08:02:35;;;;;;;10.90;3.63;;;5.80;99.90;;;;;;5053035;28;20024;-71
2021/12/14 08:05:15;;;;;;;10.32;3.78;;;5.70;99.90;;;;;;5053254;28;20079;-71
2021/12/14 08:07:55;;;;;;;7.95;4.68;;;5.70;99.90;;;;;;5052668;28;20032;-71
2021/12/14 08:10:28;;;;;;;8.45;4.28;;;5.70;99.90;;;;;;5033094;28;20481;-71
2021/12/14 08:13:05;;;;;;;10.00;6.22;;;5.60;99.90;;;;;;5033361;28;20033;-70
2021/12/14 08:15:38;;;;;;;10.23;6.35;;;5.60;99.90;;;;;;5033197;28;20025;-71
2021/12/14 08:18:13;;;;;;;;;;;5.50;99.90;;;;;;5052840;28;20029;-71
2021/12/14 08:20:48;;;;;;;11.27;5.20;;;5.50;99.90;;;;;;5052679;28;19908;-70
2021/12/14 08:23:24;;;;;;;9.00;4.93;;;5.40;99.90;;;;;;5035105;28;20060;-70
2021/12/14 08:26:00;;;;;;;7.30;4.15;;;5.30;99.90;;;;;;5052742;28;20071;-70
2021/12/14 08:28:26;;;;;;;16.55;5.18;;;5.20;99.90;;;;;;5053673;28;20423;-70
2021/12/14 08:31:01;;;;;;;7.35;4.28;;;5.20;99.90;;;;;;5052956;28;20024;-70
2021/12/14 08:33:30;;;;;;;10.57;4.53;;;5.20;99.90;;;;;;5053207;28;20025;-70
2021/12/14 08:35:59;;;;;;;13.40;4.75;;;5.20;99.90;;;;;;5053273;28;20032;-70
2021/12/14 08:38:27;;;;;;;7.60;4.70;;;5.20;99.90;;;;;;5034431;28;20552;-71
2021/12/14 08:40:58;;;;;;;7.43;4.00;;;5.20;99.90;;;;;;5052794;28;20029;-71
2021/12/14 08:43:31;;;;;;;14.48;4.07;;;5.20;99.90;;;;;;5053051;28;20063;-71
2021/12/14 08:46:04;;;;;;;26.23;4.30;;;5.10;99.90;;;;;;5052923;28;20036;-71
2021/12/14 08:48:34;;;;;;;29.58;7.45;;;5.10;99.90;;;;;;5053472;28;20468;-70
2021/12/14 08:51:13;;;;;;;13.80;7.50;;;5.20;99.90;;;;;;5052555;28;20081;-71
2021/12/14 08:53:42;;;;;;;14.02;5.95;;;5.30;99.90;;;;;;5053078;28;20384;-70
2021/12/14 08:56:11;;;;;;;10.45;5.10;;;5.40;99.90;;;;;;5052821;28;20392;-70
2021/12/14 08:58:36;;;;;;;19.52;5.55;;;5.50;99.90;;;;;;5052770;28;20031;-70
2021/12/14 09:01:12;;;;;;;11.45;4.75;;;5.50;99.90;;;;;;5053180;28;20032;-70
2021/12/14 09:03:44;;;;;;;18.10;5.13;;;5.60;99.90;;;;;;5034318;28;20024;-70
2021/12/14 09:06:14;;;;;;;18.13;5.93;;;5.60;99.90;;;;;;5052897;28;20017;-70
2021/12/14 09:08:42;;;;;;;19.40;5.95;;;5.70;99.90;;;;;;5052945;28;20427;-70
2021/12/14 09:11:10;;;;;;;16.27;5.90;;;5.80;99.90;;;;;;5052925;28;20025;-70
2021/12/14 09:13:36;;;;;;;20.40;5.18;;;5.80;99.90;;;;;;5052503;28;20025;-70
2021/12/14 09:16:13;;;;;;;16.27;5.72;;;5.80;99.90;;;;;;5052212;28;20025;-70
2021/12/14 09:18:45;;;;;;;14.40;4.80;;;5.80;99.90;;;;;;5034718;28;20032;-70
2021/12/14 09:21:16;;;;;;;15.13;5.43;;;5.80;99.90;;;;;;5052655;28;20029;-70
2021/12/14 09:23:46;;;;;;;18.95;5.75;;;5.80;99.90;;;;;;5052561;28;20075;-70
2021/12/14 09:26:16;;;;;;;10.98;5.05;;;5.80;99.90;;;;;;5034716;28;20033;-70
2021/12/14 09:28:42;;;;;;;14.10;3.97;;;5.80;99.90;;;;;;5052251;28;20029;-71
2021/12/14 09:31:13;;;;;;;17.50;4.88;;;5.80;99.90;;;;;;5052776;28;20029;-70
2021/12/14 09:33:41;;;;;;;13.95;4.30;;;5.80;99.90;;;;;;5055309;28;20025;-70
2021/12/14 09:36:12;;;;;;;18.70;4.13;;;5.80;99.90;;;;;;5038141;28;20090;-70
2021/12/14 09:38:44;;;;;;;23.05;4.13;;;5.80;99.90;;;;;;5056288;28;20044;-70
2021/12/14 09:41:13;;;;;;;13.10;4.38;;;5.70;99.90;;;;;;5055371;28;20111;-70
2021/12/14 09:43:40;;;;;;;15.10;3.88;;;5.80;99.90;;;;;;5055823;28;20025;-70
2021/12/14 09:46:09;;;;;;;13.48;3.55;;;5.80;99.90;;;;;;5055826;28;20025;-71
2021/12/14 09:48:39;;;;;;;13.73;3.70;;;5.90;99.90;;;;;;5055840;28;20369;-70
2021/12/14 09:51:12;;;;;;;12.00;3.90;;;5.90;99.90;;;;;;5055372;28;20025;-70
2021/12/14 09:53:42;;;;;;;16.73;3.75;;;5.90;99.90;;;;;;5056142;28;20111;-70
2021/12/14 09:56:12;;;;;;;24.45;4.07;;;5.90;99.90;;;;;;5037852;28;20055;-70
2021/12/14 09:58:47;;;;;;;14.93;3.92;;;6.00;99.90;;;;;;5055325;28;20495;-70
2021/12/14 10:01:20;;;;;;;16.17;4.72;;;6.00;99.90;;;;;;5054651;28;20059;-70
2021/12/14 10:03:49;;;;;;;14.55;3.78;;;6.10;99.90;;;;;;5055732;28;20032;-70
2021/12/14 10:06:18;;;;;;;11.90;3.10;;;6.10;99.90;;;;;;5055405;28;20033;-70
2021/12/14 10:08:51;;;;;;;11.68;3.45;;;6.20;99.90;;;;;;5037513;28;20108;-70
2021/12/14 10:11:27;;;;;;;16.25;3.80;;;6.20;99.90;;;;;;5054906;28;20029;-70
2021/12/14 10:13:55;;;;;;;16.80;3.97;;;6.20;99.90;;;;;;5036997;28;20484;-70
2021/12/14 10:16:21;;;;;;;10.18;3.13;;;6.30;99.90;;;;;;5055221;28;20025;-70
2021/12/14 10:18:51;;;;;;;13.65;3.47;;;6.30;99.90;;;;;;5055708;28;20453;-70
2021/12/14 10:21:27;;;;;;;8.52;2.80;;;6.40;99.90;;;;;;5055369;28;20129;-70
2021/12/14 10:23:56;;;;;;;13.98;3.20;;;6.50;99.90;;;;;;5054539;28;20477;-70
2021/12/14 10:26:23;;;;;;;8.25;2.67;;;6.40;99.90;;;;;;5055022;28;20017;-70
2021/12/14 10:28:54;;;;;;;18.42;3.53;;;6.50;99.90;;;;;;5054905;28;20056;-70
2021/12/14 10:31:32;;;;;;;13.90;2.70;;;6.50;99.90;;;;;;5054018;28;20116;-70
2021/12/14 10:34:00;;;;;;;9.10;3.13;;;6.50;99.90;;;;;;5054803;28;20035;-70
2021/12/14 10:36:34;;;;;;;17.35;3.38;;;6.50;99.90;;;;;;5054902;28;20029;-70
2021/12/14 10:39:21;;;;;;;12.73;3.38;;;6.60;99.90;;;;;;5054999;28;20032;-70
2021/12/14 10:44:47;;;;;;;12.23;3.60;;;6.70;99.90;;;;;;5054036;28;20404;-70
2021/12/14 10:47:15;;;;;;;12.35;3.55;;;6.70;99.90;;;;;;5037425;28;20048;-70
2021/12/14 10:49:41;;;;;;;11.45;3.45;;;6.60;99.90;;;;;;5054532;28;20021;-70
2021/12/14 10:52:15;;;;;;;20.80;3.50;;;6.70;99.90;;;;;;5054478;28;20027;-70
2021/12/14 10:54:48;;;;;;;11.98;3.60;;;6.70;99.90;;;;;;5054861;28;20529;-70
2021/12/14 10:57:20;;;;;;;13.75;3.25;;;6.70;99.90;;;;;;5036341;28;20427;-70
2021/12/14 10:59:51;;;;;;;16.75;3.58;;;6.70;99.90;;;;;;5054439;28;20025;-70
2021/12/14 11:02:20;;;;;;;11.15;2.85;;;6.80;99.90;;;;;;5054823;28;20488;-70
2021/12/14 11:04:55;;;;;;;15.63;3.42;;;6.80;99.90;;;;;;5054652;28;20024;-70
2021/12/14 11:07:35;;;;;;;8.50;2.92;;;6.90;99.90;;;;;;5054272;28;20021;-70
2021/12/14 11:10:29;;;;;;;8.23;2.83;;;6.90;99.90;;;;;;5053982;28;20388;-71
2021/12/14 11:13:07;;;;;;;10.82;3.35;;;6.90;99.90;;;;;;5054325;28;20032;-71
2021/12/14 11:15:50;;;;;;;6.75;3.17;;;7.00;99.90;;;;;;5054283;28;20024;-70
2021/12/14 11:18:21;;;;;;;8.18;3.35;;;6.90;99.90;;;;;;5052352;28;20032;-71
2021/12/14 11:21:14;;;;;;;11.57;3.42;;;6.90;99.90;;;;;;5052573;28;20033;-71
2021/12/14 11:23:44;;;;;;;9.27;3.25;;;6.90;99.90;;;;;;5026858;28;20035;-71
2021/12/14 11:26:28;;;;;;;16.17;3.25;;;6.90;99.90;;;;;;5053022;28;20021;-71
2021/12/14 11:28:57;;;;;;;10.98;2.83;;;6.90;99.90;;;;;;5053017;28;20056;-71
2021/12/14 11:31:28;;;;;;;9.65;2.97;;;6.90;99.90;;;;;;5053109;28;20017;-71
2021/12/14 11:34:10;;;;;;;7.72;2.67;;;7.00;99.90;;;;;;5052244;28;20036;-71
2021/12/14 11:36:43;;;;;;;12.30;2.53;;;7.00;99.90;;;;;;5052875;28;20171;-71
2021/12/14 11:39:23;;;;;;;17.50;2.70;;;7.00;99.90;;;;;;5052954;28;20086;-71
2021/12/14 11:41:59;;;;;;;13.18;2.92;;;7.00;99.90;;;;;;5049102;28;20017;-73
2021/12/14 11:44:34;;;;;;;7.82;2.05;;;7.00;99.90;;;;;;5052969;28;20074;-72
2021/12/14 11:50:11;;;;;;;11.05;2.05;;;6.90;99.90;;;;;;5052416;28;20393;-76
2021/12/14 11:52:54;;;;;;;7.65;1.65;;;6.90;99.90;;;;;;5052696;28;20028;-75
2021/12/14 11:55:28;;;;;;;9.85;2.42;;;6.80;99.90;;;;;;5043929;28;20056;-76
2021/12/14 11:58:12;;;;;;;9.10;1.70;;;6.80;99.90;;;;;;5028885;28;20411;-75
2021/12/14 12:00:43;;;;;;;10.25;2.63;;;6.80;99.90;;;;;;5052520;28;20116;-75
2021/12/14 12:03:26;;;;;;;8.38;2.70;;;6.80;99.90;;;;;;5052274;28;20409;-75
2021/12/14 12:06:14;;;;;;;13.63;3.17;;;6.80;99.90;;;;;;5032542;28;20039;-75
2021/12/14 12:11:41;;;;;;;18.48;3.80;;;7.10;99.90;;;;;;5051202;28;20032;-71
2021/12/14 12:14:23;;;;;;;18.67;3.97;;;7.10;99.90;;;;;;5052221;28;20115;-70
2021/12/14 12:16:51;;;;;;;15.50;3.85;;;7.20;99.90;;;;;;5050891;28;20078;-71
2021/12/14 12:19:20;;;;;;;9.48;3.40;;;7.30;99.90;;;;;;5051499;28;20021;-70
2021/12/14 12:21:49;;;;;;;13.48;3.88;;;7.30;99.90;;;;;;5052995;28;20114;-70
2021/12/14 12:24:34;;;;;;;10.00;3.85;;;7.20;99.90;;;;;;5053003;28;20040;-70
2021/12/14 12:27:24;;;;;;;16.55;4.22;;;7.10;99.90;;;;;;5035005;28;20107;-71
2021/12/14 12:30:31;;;;;;;8.02;3.97;;;7.00;99.90;;;;;;5052518;28;20070;-70
2021/12/14 12:33:11;;;;;;;7.53;3.15;;;7.00;99.90;;;;;;5051179;28;20377;-70
2021/12/14 12:35:39;;;;;;;14.63;4.25;;;7.00;99.90;;;;;;5052835;28;20503;-70
2021/12/14 12:38:19;;;;;;;9.90;2.58;;;7.10;99.90;;;;;;5052420;28;20074;-70
2021/12/14 12:40:50;;;;;;;10.00;2.55;;;7.00;99.90;;;;;;5052981;28;20426;-70
2021/12/14 12:43:39;;;;;;;7.97;2.53;;;7.00;99.90;;;;;;5052616;28;20068;-70
2021/12/14 12:46:13;;;;;;;17.38;3.83;;;7.10;99.90;;;;;;5053169;28;20044;-70
2021/12/14 12:48:39;;;;;;;6.43;2.30;;;7.00;99.90;;;;;;5052404;28;20021;-71
2021/12/14 12:51:04;;;;;;;6.50;2.47;;;7.10;99.90;;;;;;5052647;28;20074;-70
2021/12/14 12:53:30;;;;;;;7.13;2.33;;;7.00;99.90;;;;;;5052710;28;20055;-70
2021/12/14 12:56:05;;;;;;;15.93;3.45;;;7.10;99.90;;;;;;5052813;28;20033;-70
2021/12/14 12:58:32;;;;;;;9.77;2.72;;;7.10;99.90;;;;;;5052322;28;20025;-70
2021/12/14 13:00:59;;;;;;;4.55;2.55;;;7.30;99.90;;;;;;5052695;28;20025;-70
2021/12/14 13:03:29;;;;;;;14.65;3.58;;;7.30;99.90;;;;;;5052446;28;20023;-70
2021/12/14 13:06:19;;;;;;;10.52;2.80;;;7.40;99.90;;;;;;5034865;28;20018;-70
2021/12/14 13:08:50;;;;;;;9.02;2.90;;;7.30;99.90;;;;;;5056175;28;20095;-70
2021/12/14 13:11:29;;;;;;;8.43;3.38;;;7.40;99.90;;;;;;5056654;28;20029;-70
2021/12/14 13:13:58;;;;;;;8.75;3.78;;;7.40;99.90;;;;;;5056723;28;20032;-70
2021/12/14 13:16:34;;;;;;;7.25;2.97;;;7.50;99.90;;;;;;5056393;28;20547;-70
2021/12/14 13:19:23;;;;;;;12.02;2.67;;;7.50;99.90;;;;;;5056715;28;20033;-70
2021/12/14 13:21:57;;;;;;;9.75;2.92;;;7.50;99.90;;;;;;5056794;28;20024;-70
2021/12/14 13:24:26;;;;;;;12.98;2.97;;;7.50;99.90;;;;;;5055938;28;20017;-70
2021/12/14 13:26:54;;;;;;;14.32;3.42;;;7.40;99.90;;;;;;5056517;28;20021;-70
2021/12/14 13:29:49;;;;;;;14.68;2.80;;;7.30;99.90;;;;;;5056161;28;20074;-70
2021/12/14 13:32:20;;;;;;;13.98;2.70;;;7.20;99.90;;;;;;5056176;28;20102;-72
2021/12/14 13:35:01;;;;;;;16.20;2.70;;;7.00;99.90;;;;;;5056191;28;20028;-73
2021/12/14 13:37:51;;;;;;;12.35;2.83;;;6.90;99.90;;;;;;5055871;28;20052;-73
2021/12/14 13:40:25;;;;;;;10.02;2.47;;;6.70;99.90;;;;;;5055916;28;20082;-73
2021/12/14 13:43:11;;;;;;;7.05;2.40;;;6.60;99.90;;;;;;5055716;28;20078;-73
2021/12/14 13:45:42;;;;;;;5.03;2.83;;;6.60;99.90;;;;;;5056231;28;20082;-73