Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:34;;;;;;;5.70;2.83;;;;;;;13.26;100.00;100813.88;5054371;28;20176;-72
2021/08/29 00:03:59;;;;;;;3.60;2.50;;;;;;;13.27;100.00;100818.28;5052649;28;20214;-71
2021/08/29 00:06:24;;;;;;;5.83;2.73;;;;;;;13.27;100.00;100815.59;5052155;28;20633;-71
2021/08/29 00:08:50;;;;;;;3.83;2.40;;;;;;;13.26;100.00;100811.22;5068366;28;20210;-71
2021/08/29 00:11:15;;;;;;;10.57;3.80;;;;;;;13.27;100.00;100808.44;5053304;28;20172;-71
2021/08/29 00:13:40;;;;;;;5.97;3.10;;;;;;;13.30;100.00;100805.53;5052004;28;20172;-71
2021/08/29 00:16:06;;;;;;;7.40;3.17;;;;;;;13.32;100.00;100802.75;5053312;28;20176;-70
2021/08/29 00:18:31;;;;;;;11.03;4.00;;;;;;;13.34;100.00;100809.75;5051715;28;20665;-71
2021/08/29 00:20:56;;;;;;;5.57;3.30;;;;;;;13.37;100.00;100803.31;5051620;28;20175;-70
2021/08/29 00:23:21;;;;;;;12.87;4.17;;;;;;;13.39;100.00;100812.16;5051804;28;20644;-70
2021/08/29 00:25:47;;;;;;;4.53;2.80;;;;;;;13.40;100.00;100809.38;5052580;28;20262;-70
2021/08/29 00:28:12;;;;;;;3.10;2.00;;;;;;;13.41;100.00;100800.38;5051512;28;20203;-70
2021/08/29 00:30:37;;;;;;;7.60;2.70;;;;;;;13.43;100.00;100801.13;5053248;28;20562;-70
2021/08/29 00:33:03;;;;;;;3.57;2.60;;;;;;;13.42;100.00;100811.97;5056503;28;20179;-70
2021/08/29 00:35:29;;;;;;;5.03;2.57;;;;;;;13.41;100.00;100807.56;5056816;28;20203;-69
2021/08/29 00:37:54;;;;;;;9.87;2.87;;;;;;;13.38;100.00;100805.94;5055346;28;20203;-70
2021/08/29 00:40:19;;;;;;;3.73;2.47;;;;;;;13.42;100.00;100795.88;5056290;28;20179;-70
2021/08/29 00:42:45;;;;;;;4.13;2.40;;;;;;;13.44;100.00;100791.25;5055087;28;20698;-69
2021/08/29 00:45:10;;;;;;;9.23;3.30;;;;;;;13.44;100.00;100794.81;5055010;28;20637;-70
2021/08/29 00:47:37;;;;;;;6.20;2.50;;;;;;;13.42;100.00;100796.72;5055138;28;20207;-70
2021/08/29 00:50:04;;;;;;;3.23;2.13;;;;;;;13.43;100.00;100802.94;5056207;28;20279;-70
2021/08/29 00:52:29;;;;;;;2.13;1.50;;;;;;;13.46;100.00;100789.34;5055425;28;20179;-71
2021/08/29 00:54:54;;;;;;;2.53;1.90;;;;;;;13.50;100.00;100788.19;5056138;28;20191;-69
2021/08/29 00:57:20;;;;;;;5.17;2.20;;;;;;;13.50;100.00;100792.69;5071321;28;20616;-70
2021/08/29 00:59:45;;;;;;;4.40;2.10;;;;;;;13.51;100.00;100786.34;5054857;28;20196;-70
2021/08/29 01:02:13;;;;;;;3.33;2.13;;;;;;;13.50;100.00;100792.69;5054991;28;20171;-70
2021/08/29 01:04:43;;;;;;;7.57;2.43;;;;;;;13.50;100.00;100787.31;5054887;28;20603;-70
2021/08/29 01:07:18;;;;;;;3.20;2.30;;;;;;;13.52;100.00;100788.94;5056226;28;20696;-71
2021/08/29 01:09:44;;;;;;;11.47;4.37;;;;;;;13.51;100.00;100789.03;5038335;28;20188;-71
2021/08/29 01:12:10;;;;;;;19.27;5.33;;;;;;;13.47;100.00;100788.38;5054854;28;20174;-71
2021/08/29 01:14:36;;;;;;;6.27;3.33;;;;;;;13.39;100.00;100791.56;5054642;28;20695;-71
2021/08/29 01:17:02;;;;;;;13.07;4.37;;;;;;;13.36;100.00;100782.84;5054823;28;20218;-71
2021/08/29 01:20:02;;;;;;;6.20;3.30;;;;;;;13.37;100.00;100782.72;5054777;28;20190;-71
2021/08/29 01:22:28;;;;;;;13.70;4.00;;;;;;;13.37;100.00;100788.09;5044179;28;20595;-70
2021/08/29 01:24:54;;;;;;;11.10;4.60;;;;;;;13.36;100.00;100786.38;5054219;28;20255;-70
2021/08/29 01:27:26;;;;;;;10.93;4.70;;;;;;;13.40;100.00;100789.75;5054125;28;20669;-70
2021/08/29 01:29:51;;;;;;;12.37;5.07;;;;;;;13.40;100.00;100787.94;5054050;28;20199;-70
2021/08/29 01:32:18;;;;;;;6.13;3.47;;;;;;;13.41;100.00;100783.44;5070716;28;20171;-70
2021/08/29 01:34:45;;;;;;;5.33;3.13;;;;;;;13.42;100.00;100780.66;5071258;28;20266;-71
2021/08/29 01:37:11;;;;;;;4.23;2.97;;;;;;;13.44;100.00;100781.41;5054087;28;20622;-71
2021/08/29 01:39:37;;;;;;;5.87;3.17;;;;;;;13.47;100.00;100780.34;5070914;28;20630;-71
2021/08/29 01:42:02;;;;;;;6.60;3.47;;;;;;;13.49;100.00;100782.91;5053614;28;20306;-71
2021/08/29 01:44:28;;;;;;;3.87;2.77;;;;;;;13.52;100.00;100788.06;5053808;28;20244;-71
2021/08/29 01:49:22;;;;;;;12.17;3.70;;;;;;;13.49;100.00;100786.47;5076624;23;20254;-72
2021/08/29 01:51:47;;;;;;;8.07;3.50;;;;;;;13.44;100.00;100786.75;5053668;28;20209;-72
2021/08/29 01:54:12;;;;;;;9.07;3.47;;;;;;;13.45;100.00;100790.31;5054837;28;20237;-73
2021/08/29 01:56:58;;;;;;;8.27;3.53;;;;;;;13.44;100.00;100786.75;5036783;28;20196;-73
2021/08/29 01:59:24;;;;;;;3.63;2.80;;;;;;;13.47;100.00;100784.84;5034930;28;20168;-73
2021/08/29 02:01:49;;;;;;;3.27;2.70;;;;;;;13.49;100.00;100781.09;5050391;28;20241;-72
2021/08/29 02:04:14;;;;;;;10.20;3.93;;;;;;;13.47;100.00;100776.78;5033640;28;20499;-73
2021/08/29 02:06:46;;;;;;;11.23;4.13;;;;;;;13.44;100.00;100777.84;5033538;28;20212;-73
2021/08/29 02:09:12;;;;;;;8.83;3.47;;;;;;;13.48;100.00;100779.38;5049852;28;20680;-73
2021/08/29 02:11:43;;;;;;;6.67;3.33;;;;;;;13.47;100.00;100776.78;5050070;28;20176;-74
2021/08/29 02:14:13;;;;;;;11.87;4.57;;;;;;;13.48;100.00;100783.88;5050009;28;20311;-72
2021/08/29 02:16:40;;;;;;;11.30;3.97;;;;;;;13.47;100.00;100782.16;5049928;28;20177;-73
2021/08/29 02:19:06;;;;;;;8.37;4.63;;;;;;;13.45;100.00;100790.31;5050156;28;20650;-73
2021/08/29 02:21:32;;;;;;;15.27;5.37;;;;;;;13.42;100.00;100787.81;5049963;28;20234;-73
2021/08/29 02:23:59;;;;;;;7.70;3.90;;;;;;;13.45;100.00;100784.94;5016774;28;20650;-73
2021/08/29 02:26:25;;;;;;;7.60;3.60;;;;;;;13.47;100.00;100782.16;5033427;28;20184;-73
2021/08/29 02:28:51;;;;;;;6.87;3.67;;;;;;;13.48;100.00;100782.06;5049597;28;20218;-72
2021/08/29 02:31:18;;;;;;;6.13;3.77;;;;;;;13.49;100.00;100774.88;5049666;28;20180;-73
2021/08/29 02:33:44;;;;;;;7.20;3.20;;;;;;;13.50;100.00;100768.53;5049567;28;20530;-72
2021/08/29 02:36:09;;;;;;;13.37;4.77;;;;;;;13.47;100.00;100776.78;5049808;28;20188;-72
2021/08/29 02:38:35;;;;;;;18.10;5.80;;;;;;;13.42;100.00;100769.06;5016325;28;20195;-72
2021/08/29 02:41:02;;;;;;;7.67;4.57;;;;;;;13.41;100.00;100768.19;5049556;28;20172;-73
2021/08/29 02:43:27;;;;;;;9.17;4.70;;;;;;;13.42;100.00;100767.25;5032632;28;20604;-73
2021/08/29 02:45:53;;;;;;;8.23;4.23;;;;;;;13.41;100.00;100767.34;5049807;28;20184;-72
2021/08/29 02:48:18;;;;;;;9.10;4.40;;;;;;;13.46;100.00;100770.56;5049136;28;20585;-73
2021/08/29 02:50:47;;;;;;;7.07;3.93;;;;;;;13.49;100.00;100766.84;5032677;28;20195;-73
2021/08/29 02:53:15;;;;;;;11.67;5.20;;;;;;;13.48;100.00;100771.34;5031853;28;20192;-74
2021/08/29 02:55:41;;;;;;;11.47;4.57;;;;;;;13.47;100.00;100771.44;5032759;28;20202;-73
2021/08/29 02:58:07;;;;;;;10.10;4.90;;;;;;;13.43;100.00;100766.28;5032386;28;20200;-73
2021/08/29 03:00:33;;;;;;;5.80;3.90;;;;;;;13.48;100.00;100762.44;5049076;28;20176;-72
2021/08/29 03:02:58;;;;;;;5.57;3.53;;;;;;;13.48;100.00;100765.97;5032700;28;20549;-73
2021/08/29 03:05:24;;;;;;;5.80;4.33;;;;;;;13.45;100.00;100764.34;5049511;28;20180;-74
2021/08/29 03:07:50;;;;;;;9.90;4.50;;;;;;;13.44;100.00;100776.03;5048875;28;20294;-73
2021/08/29 03:10:15;;;;;;;16.33;6.90;;;;;;;13.40;100.00;100773.66;5048784;28;20710;-73
2021/08/29 03:12:41;;;;;;;22.10;6.70;;;;;;;13.38;100.00;100768.41;5033480;28;20317;-74
2021/08/29 03:15:07;;;;;;;21.90;7.50;;;;;;;13.36;100.00;100764.06;5032208;28;20552;-72
2021/08/29 03:17:33;;;;;;;13.40;5.63;;;;;;;13.38;100.00;100771.09;5031955;28;20200;-71
2021/08/29 03:20:00;;;;;;;12.63;5.37;;;;;;;13.38;100.00;100763.03;5032286;28;20233;-73
2021/08/29 03:22:26;;;;;;;16.00;5.83;;;;;;;13.40;100.00;100770.97;5048795;28;20179;-71
2021/08/29 03:24:52;;;;;;;9.13;4.97;;;;;;;13.42;100.00;100764.56;5032214;28;20238;-72
2021/08/29 03:27:17;;;;;;;5.70;3.70;;;;;;;13.43;100.00;100755.56;5032108;28;20250;-73
2021/08/29 03:29:43;;;;;;;14.97;5.67;;;;;;;13.44;100.00;100748.38;5048474;28;20255;-72
2021/08/29 03:32:08;;;;;;;6.13;4.67;;;;;;;13.45;100.00;100742.91;5032202;28;20654;-74
2021/08/29 03:34:35;;;;;;;10.67;5.23;;;;;;;13.43;100.00;100741.28;5048777;28;20180;-73
2021/08/29 03:37:02;;;;;;;6.73;4.63;;;;;;;13.43;100.00;100736.78;5032062;28;20187;-73
2021/08/29 03:39:28;;;;;;;15.83;6.20;;;;;;;13.38;100.00;100744.28;5049112;28;20203;-72
2021/08/29 03:41:56;;;;;;;17.23;7.13;;;;;;;13.32;100.00;100741.97;5032424;28;20255;-73
2021/08/29 03:44:21;;;;;;;22.80;7.90;;;;;;;13.32;100.00;100747.34;5032154;28;20176;-73
2021/08/29 03:46:47;;;;;;;11.37;6.63;;;;;;;13.32;100.00;100747.34;5034293;28;20179;-73
2021/08/29 03:49:12;;;;;;;12.00;5.97;;;;;;;13.34;100.00;100753.44;5015315;28;20582;-73
2021/08/29 03:51:41;;;;;;;15.57;7.17;;;;;;;13.39;100.00;100753.19;5048829;28;20239;-74
2021/08/29 03:54:06;;;;;;;17.37;7.67;;;;;;;13.36;100.00;100756.88;5049144;28;20545;-72
2021/08/29 03:56:33;;;;;;;15.03;6.93;;;;;;;13.35;100.00;100754.31;5032509;28;20204;-73
2021/08/29 03:58:58;;;;;;;16.70;7.80;;;;;;;13.34;100.00;100753.44;5049526;28;20192;-73
2021/08/29 04:01:23;;;;;;;18.43;7.37;;;;;;;13.37;100.00;100755.94;5033676;28;20549;-73
2021/08/29 04:03:49;;;;;;;17.93;7.53;;;;;;;13.41;100.00;100749.44;5032135;28;20215;-73
2021/08/29 04:06:15;;;;;;;9.83;6.17;;;;;;;13.44;100.00;100746.53;5032013;28;20183;-73
2021/08/29 04:08:45;;;;;;;25.63;8.60;;;;;;;13.45;100.00;100742.91;5048851;28;20204;-72
2021/08/29 04:11:11;;;;;;;10.27;6.23;;;;;;;13.47;100.00;100741.94;5049136;28;20569;-73
2021/08/29 04:13:39;;;;;;;12.67;6.23;;;;;;;13.50;100.00;100739.06;5049121;28;20182;-73
2021/08/29 04:16:05;;;;;;;18.80;7.33;;;;;;;13.52;100.00;100737.13;5031493;28;20180;-73
2021/08/29 04:18:37;;;;;;;13.33;6.13;;;;;;;13.54;100.00;100746.78;5048081;28;20294;-73
2021/08/29 04:21:02;;;;;;;32.97;9.70;;;;;;;13.49;100.00;100748.06;5048413;28;20176;-73
2021/08/29 04:23:28;;;;;;;33.10;9.77;;;;;;;13.42;100.00;100751.16;5032030;28;20173;-73
2021/08/29 04:25:53;;;;;;;13.73;7.03;;;;;;;13.39;100.00;100754.03;5032094;28;20669;-73
2021/08/29 04:28:19;;;;;;;19.00;7.83;;;;;;;13.38;100.00;100751.44;5031697;28;20723;-73
2021/08/29 04:30:45;;;;;;;24.20;8.73;;;;;;;13.41;100.00;100759.28;5048506;28;20195;-73
2021/08/29 04:33:10;;;;;;;20.13;7.90;;;;;;;13.37;100.00;100755.06;5048088;28;20270;-73
2021/08/29 04:35:35;;;;;;;20.53;7.50;;;;;;;13.30;100.00;100751.94;5047922;28;20207;-73
2021/08/29 04:38:01;;;;;;;23.53;9.03;;;;;;;13.33;100.00;100753.56;5031209;28;20207;-73
2021/08/29 04:40:26;;;;;;;17.07;7.93;;;;;;;13.33;100.00;100751.72;5031341;28;20180;-73
2021/08/29 04:42:51;;;;;;;26.37;9.07;;;;;;;13.30;100.00;100754.63;5048186;28;20172;-73
2021/08/29 04:45:17;;;;;;;21.70;8.50;;;;;;;13.32;100.00;100751.84;5048160;28;20187;-73
2021/08/29 04:47:42;;;;;;;18.53;8.13;;;;;;;13.30;100.00;100765.34;5047671;28;20259;-73
2021/08/29 04:50:07;;;;;;;29.13;9.83;;;;;;;13.32;100.00;100763.41;5032189;28;20192;-74
2021/08/29 04:52:33;;;;;;;19.80;8.33;;;;;;;13.36;100.00;100758.72;5031137;28;20191;-73
2021/08/29 04:54:58;;;;;;;25.20;8.57;;;;;;;13.36;100.00;100758.72;5032811;28;20224;-73
2021/08/29 04:57:23;;;;;;;19.43;7.83;;;;;;;13.38;100.00;100770.19;5048100;28;20222;-73
2021/08/29 04:59:49;;;;;;;27.53;7.93;;;;;;;13.39;100.00;100764.75;5032691;28;20574;-73
2021/08/29 05:02:14;;;;;;;32.47;8.23;;;;;;;13.36;100.00;100764.06;5047831;28;20184;-74
2021/08/29 05:04:39;;;;;;;25.47;8.37;;;;;;;13.37;100.00;100765.78;5047816;28;20599;-73
2021/08/29 05:07:05;;;;;;;57.03;8.70;;;;;;;13.41;100.00;100772.69;5048306;28;20187;-73
2021/08/29 05:09:31;;;;;;;15.53;7.13;;;;;;;13.34;100.00;100771.34;5048065;28;20562;-75
2021/08/29 05:11:56;;;;;;;12.63;7.40;;;;;;;13.31;100.00;100768.88;5031264;28;20187;-72
2021/08/29 05:14:21;;;;;;;14.90;7.03;;;;;;;13.28;100.00;100772.63;5047788;28;20634;-74
2021/08/29 05:16:46;;;;;;;16.60;7.97;;;;;;;13.31;100.00;100772.41;5049490;28;20184;-74
2021/08/29 05:19:12;;;;;;;16.00;8.10;;;;;;;13.34;100.00;100777.56;5036443;28;20204;-75
2021/08/29 05:21:37;;;;;;;15.13;7.47;;;;;;;13.38;100.00;100773.75;5051360;28;20633;-72
2021/08/29 05:24:02;;;;;;;19.83;8.30;;;;;;;13.33;100.00;100769.63;5034443;28;20184;-73
2021/08/29 05:26:28;;;;;;;16.90;7.50;;;;;;;13.39;100.00;100774.63;5036325;28;20216;-72
2021/08/29 05:28:53;;;;;;;28.37;8.63;;;;;;;13.41;100.00;100778.06;5034275;28;20640;-72
2021/08/29 05:31:18;;;;;;;15.43;7.60;;;;;;;13.36;100.00;100774.78;5035738;28;20665;-74
2021/08/29 05:33:44;;;;;;;17.13;7.60;;;;;;;13.38;100.00;100778.22;5034350;28;20180;-73
2021/08/29 05:36:09;;;;;;;16.07;7.47;;;;;;;13.34;100.00;100774.03;5051381;28;20191;-73
2021/08/29 05:38:34;;;;;;;14.50;7.67;;;;;;;13.35;100.00;100783.78;5036451;28;20200;-73
2021/08/29 05:40:59;;;;;;;14.00;7.40;;;;;;;13.34;100.00;100782.94;5036195;28;20234;-73
2021/08/29 05:43:25;;;;;;;14.07;7.93;;;;;;;13.38;100.00;100779.13;5018546;28;20219;-73
2021/08/29 05:45:50;;;;;;;17.00;7.43;;;;;;;13.43;100.00;100785.03;5050882;28;20187;-74
2021/08/29 05:48:15;;;;;;;15.63;7.70;;;;;;;13.43;100.00;100786.88;5035586;28;20200;-72
2021/08/29 05:50:41;;;;;;;16.80;7.90;;;;;;;13.40;100.00;100789.75;5018607;28;20180;-72
2021/08/29 05:53:06;;;;;;;15.17;7.30;;;;;;;13.42;100.00;100791.38;5051243;28;20518;-73
2021/08/29 05:55:31;;;;;;;18.33;7.30;;;;;;;13.40;100.00;100785.25;5051247;28;20173;-72
2021/08/29 05:57:57;;;;;;;13.60;6.90;;;;;;;13.39;100.00;100791.56;5033889;28;20196;-73
2021/08/29 06:00:22;;;;;;;15.47;7.07;;;;;;;13.45;100.00;100788.47;5034079;28;20168;-73
2021/08/29 06:02:47;;;;;;;17.93;8.03;;;;;;;13.48;100.00;100783.88;5050744;28;20168;-73
2021/08/29 06:05:13;;;;;;;16.40;7.57;;;;;;;13.49;100.00;100780.22;5050910;28;20181;-73
2021/08/29 06:07:38;;;;;;;12.37;6.03;;;;;;;13.54;100.00;100783.47;5050716;28;20581;-73
2021/08/29 06:10:04;;;;;;;11.00;5.83;;;;;;;13.50;100.00;100774.78;5033707;28;20234;-73
2021/08/29 06:12:29;;;;;;;17.40;7.40;;;;;;;13.53;100.00;100773.69;5050333;28;20200;-72
2021/08/29 06:14:54;;;;;;;17.93;6.83;;;;;;;13.52;100.00;100769.31;5035093;28;20247;-73
2021/08/29 06:17:20;;;;;;;10.03;5.73;;;;;;;13.49;100.00;100774.88;5033702;28;20199;-72
2021/08/29 06:19:45;;;;;;;9.73;5.97;;;;;;;13.51;100.00;100776.50;5033755;28;20176;-73
2021/08/29 06:22:10;;;;;;;12.93;6.33;;;;;;;13.56;100.00;100766.31;5035249;28;20198;-73
2021/08/29 06:24:35;;;;;;;16.37;6.47;;;;;;;13.53;100.00;100761.16;5050406;28;20169;-72
2021/08/29 06:27:01;;;;;;;14.83;7.57;;;;;;;13.53;100.00;100758.47;5034856;28;20199;-73
2021/08/29 06:29:26;;;;;;;11.20;6.40;;;;;;;13.56;100.00;100765.47;5049165;28;20204;-73
2021/08/29 06:31:51;;;;;;;19.20;7.87;;;;;;;13.59;100.00;100762.56;5050184;28;20654;-73
2021/08/29 06:34:17;;;;;;;13.10;6.90;;;;;;;13.54;100.00;100762.88;5049965;28;20180;-74
2021/08/29 06:36:44;;;;;;;17.40;6.90;;;;;;;13.60;100.00;100759.78;5034727;28;20184;-74
2021/08/29 06:39:09;;;;;;;15.53;6.67;;;;;;;13.66;100.00;100767.41;5049741;28;20195;-73
2021/08/29 06:41:34;;;;;;;14.57;6.73;;;;;;;13.66;100.00;100764.72;5033252;28;20176;-74
2021/08/29 06:43:59;;;;;;;23.67;8.33;;;;;;;13.66;100.00;100766.56;5033218;28;20654;-75
2021/08/29 06:46:25;;;;;;;17.33;7.83;;;;;;;13.59;100.00;100749.16;5035216;28;20227;-74
2021/08/29 06:48:50;;;;;;;15.40;7.70;;;;;;;13.65;100.00;100746.06;5049690;28;20729;-73
2021/08/29 06:51:15;;;;;;;13.50;7.13;;;;;;;13.63;100.00;100754.22;5033155;28;20180;-74
2021/08/29 06:53:41;;;;;;;17.80;7.70;;;;;;;13.64;100.00;100761.28;5049660;28;20176;-73
2021/08/29 06:56:06;;;;;;;16.73;8.13;;;;;;;13.67;100.00;100758.41;5049871;28;20172;-74
2021/08/29 06:58:31;;;;;;;13.53;8.00;;;;;;;13.69;100.00;100755.63;5034360;28;20279;-72
2021/08/29 07:00:57;;;;;;;25.90;9.57;;;;;;;13.69;100.00;100750.25;5050014;28;20634;-74
2021/08/29 07:03:22;;;;;;;23.43;8.87;;;;;;;13.77;100.00;100745.25;5032991;28;20176;-73
2021/08/29 07:05:47;;;;;;;21.53;8.80;;;;;;;13.76;100.00;100746.22;5049486;28;20176;-73
2021/08/29 07:08:12;;;;;;;17.93;8.60;;;;;;;13.76;100.00;100746.22;5034386;28;20199;-74
2021/08/29 07:10:38;;;;;;;21.33;9.33;;;;;;;13.82;100.00;100751.16;5050236;28;20181;-74
2021/08/29 07:13:03;;;;;;;23.03;9.60;;;;;;;13.83;100.00;100747.53;5058344;28;20239;-73
2021/08/29 07:15:30;;;;;;;16.40;8.70;;;;;;;13.80;100.00;100749.56;5055580;28;20176;-73
2021/08/29 07:17:55;;;;;;;16.33;7.30;;;;;;;13.80;100.00;100746.88;5016484;28;20342;-73
2021/08/29 07:20:21;;;;;;;11.90;7.33;;;;;;;13.78;100.00;100744.28;5032590;28;20221;-74
2021/08/29 07:22:46;;;;;;;11.20;7.10;;;;;;;13.85;100.00;100744.75;5048956;28;20234;-74
2021/08/29 07:25:11;;;;;;;26.30;12.47;;;;;;;14.00;100.00;100749.03;5049083;28;20179;-72
2021/08/29 07:27:36;;;;;;;11.40;6.17;;;;;;;14.04;100.00;100737.13;5032330;28;20200;-74
2021/08/29 07:30:02;;;;;;;11.83;6.20;;;;;;;13.94;100.00;100739.59;5032247;28;20192;-73
2021/08/29 07:32:27;;;;;;;11.73;6.90;;;;;;;13.98;100.00;100743.78;5032273;28;20247;-75
2021/08/29 07:34:53;;;;;;;8.07;6.10;;;;;;;13.97;100.00;100744.75;5032494;28;20172;-72
2021/08/29 07:37:18;;;;;;;17.53;7.50;;;;;;;14.00;100.00;100738.31;5033665;28;20188;-74
2021/08/29 07:39:43;;;;;;;9.03;5.97;;;;;;;14.03;100.00;100738.97;5032042;28;20179;-74
2021/08/29 07:42:09;;;;;;;13.60;6.23;;;;;;;14.00;100.00;100744.53;5049037;28;20630;-75
2021/08/29 07:44:34;;;;;;;10.80;6.10;;;;;;;13.91;100.00;100750.53;5032558;28;20183;-73
2021/08/29 07:47:00;;;;;;;9.57;5.57;;;;;;;13.87;100.00;100751.72;5048786;28;20187;-73
2021/08/29 07:49:25;;;;;;;15.50;7.40;;;;;;;13.88;100.00;100753.44;5104968;22;20314;-73
2021/08/29 07:51:50;;;;;;;18.77;8.40;;;;;;;13.99;100.00;100750.00;5053044;28;20215;-73
2021/08/29 07:54:15;;;;;;;13.77;8.23;;;;;;;14.09;100.00;100743.03;5052961;28;20187;-73
2021/08/29 07:56:41;;;;;;;13.67;6.50;;;;;;;14.21;100.00;100741.34;5053622;28;20241;-73
2021/08/29 07:59:06;;;;;;;11.10;6.77;;;;;;;14.18;100.00;100752.31;5053507;28;20681;-73
2021/08/29 08:01:31;;;;;;;10.20;5.70;;;;;;;14.07;100.00;100751.19;5051962;28;20183;-73
2021/08/29 08:03:57;;;;;;;8.43;6.07;;;;;;;14.05;100.00;100753.13;5053172;28;20626;-73
2021/08/29 08:06:22;;;;;;;13.83;6.70;;;;;;;14.17;100.00;100745.22;5053025;28;20183;-73
2021/08/29 08:08:47;;;;;;;9.83;6.00;;;;;;;14.17;100.00;100747.91;5053173;28;20253;-73
2021/08/29 08:11:13;;;;;;;11.03;6.03;;;;;;;14.15;100.00;100741.78;5053741;28;20183;-74
2021/08/29 08:13:38;;;;;;;9.23;6.20;;;;;;;14.24;100.00;100751.88;5068904;28;20179;-73
2021/08/29 08:16:03;;;;;;;9.00;5.47;;;;;;;14.27;100.00;100746.28;5051435;28;20190;-73
2021/08/29 08:18:29;;;;;;;9.07;5.40;;;;;;;14.31;100.00;100747.78;5052576;28;20195;-72
2021/08/29 08:20:55;;;;;;;7.17;5.67;;;;;;;14.36;100.00;100748.31;5052433;28;20254;-73
2021/08/29 08:23:20;;;;;;;13.37;5.53;;;;;;;14.28;100.00;100743.50;5052514;28;20175;-72
2021/08/29 08:25:45;;;;;;;11.13;4.70;;;;;;;14.25;100.00;100746.41;5051236;28;20201;-75
2021/08/29 08:28:11;;;;;;;6.47;4.20;;;;;;;14.42;100.00;100744.34;5052601;28;20565;-74
2021/08/29 08:30:36;;;;;;;8.43;5.37;;;;;;;14.46;100.00;100753.94;5052730;28;20179;-72
2021/08/29 08:33:01;;;;;;;11.43;5.00;;;;;;;14.39;100.00;100750.78;5034546;28;20203;-72
2021/08/29 08:35:27;;;;;;;11.30;4.50;;;;;;;14.39;100.00;100750.78;5051134;28;20218;-72
2021/08/29 08:37:52;;;;;;;8.37;4.67;;;;;;;14.37;100.00;100753.59;5051087;28;20187;-71
2021/08/29 08:40:21;;;;;;;6.60;4.20;;;;;;;14.39;100.00;100748.09;5052366;28;20172;-72
2021/08/29 08:42:46;;;;;;;10.93;5.37;;;;;;;14.39;100.00;100757.03;5051165;28;20168;-71
2021/08/29 08:45:12;;;;;;;5.50;4.43;;;;;;;14.35;100.00;100754.66;5052496;28;20578;-71
2021/08/29 08:47:42;;;;;;;6.73;4.13;;;;;;;14.44;100.00;100756.72;5051197;28;20182;-74
2021/08/29 08:50:09;;;;;;;6.33;2.93;;;;;;;14.56;100.00;100758.56;5050902;28;20291;-72
2021/08/29 08:52:35;;;;;;;4.70;3.37;;;;;;;14.55;100.00;100756.84;5037248;28;20184;-73
2021/08/29 08:55:01;;;;;;;4.63;2.83;;;;;;;14.65;100.00;100757.06;5054898;28;20250;-72
2021/08/29 08:57:26;;;;;;;3.87;2.97;;;;;;;14.67;100.00;100760.50;5071341;28;20175;-73
2021/08/29 08:59:52;;;;;;;3.57;2.90;;;;;;;14.70;100.00;100765.66;5055114;28;20179;-73
2021/08/29 09:02:19;;;;;;;4.13;2.33;;;;;;;14.85;100.00;100764.53;5054891;28;20274;-74
2021/08/29 09:04:45;;;;;;;2.63;2.43;;;;;;;14.98;100.00;100769.91;5054534;28;20270;-74
2021/08/29 09:07:10;;;;;;;3.00;2.20;;;;;;;14.99;100.00;100772.50;5054632;28;20182;-75
2021/08/29 09:09:36;;;;;;;2.53;1.90;;;;;;;14.88;100.00;100767.03;5055721;28;20230;-73
2021/08/29 09:12:02;;;;;;;4.13;1.87;;;;;;;14.82;100.00;100767.44;5055761;28;20180;-72
2021/08/29 09:14:45;;;;;;;3.17;2.43;;;;;;;14.89;100.00;100765.22;5056103;28;20179;-72
2021/08/29 09:17:33;;;;;;;2.80;1.90;;;;;;;15.08;100.00;100776.31;5054596;28;20199;-72
2021/08/29 09:20:16;;;;;;;2.13;1.70;;;;;;;15.14;100.00;100769.66;5054593;28;20171;-72
2021/08/29 09:22:42;;;;;;;2.63;1.80;;;;;;;15.33;100.00;100768.19;5056093;28;20174;-73
2021/08/29 09:25:12;;;;;;;1.70;1.60;;;;;;;15.47;100.00;100771.69;5054800;28;20637;-73
2021/08/29 09:27:42;;;;;;;4.03;1.77;;;;;;;15.44;100.00;100775.47;5055656;28;20171;-73
2021/08/29 09:30:09;;;;;;;2.27;1.30;;;;;;;15.20;100.00;100770.06;5055726;28;20203;-73
2021/08/29 09:32:34;;;;;;;2.87;1.20;;;;;;;15.09;100.00;100772.66;5055720;28;20183;-73
2021/08/29 09:34:59;;;;;;;1.90;1.33;;;;;;;15.22;100.00;100778.84;5054344;28;20570;-73
2021/08/29 09:37:25;;;;;;;1.23;1.13;;;;;;;15.45;100.00;100774.50;5055583;28;20233;-72
2021/08/29 09:39:50;;;;;;;2.40;1.20;;;;;;;15.88;100.00;100772.16;5055678;28;20226;-71
2021/08/29 09:42:15;;;;;;;2.67;1.50;;;;;;;16.27;100.00;100773.63;5055527;28;20294;-73
2021/08/29 09:44:41;;;;;;;1.40;1.30;;;;;;;16.42;100.00;100770.75;5054352;28;20545;-72
2021/08/29 09:47:10;;;;;;;1.70;1.40;;;;;;;16.62;100.00;100761.06;5055405;28;20632;-74
2021/08/29 09:49:36;;;;;;;3.10;1.50;;;;;;;16.43;100.00;100767.91;5054190;28;20591;-71
2021/08/29 09:52:03;;;;;;;3.70;3.03;;;;;;;16.47;100.00;100769.41;5055387;28;20191;-72
2021/08/29 09:54:47;;;;;;;2.27;2.00;;;;;;;16.72;100.00;100767.47;5053943;28;20179;-73
2021/08/29 09:57:13;;;;;;;2.03;1.83;;;;;;;16.70;100.00;100764.03;5054219;28;20187;-73
2021/08/29 09:59:47;;;;;;;5.17;1.57;;;;;;;16.32;100.00;100767.03;5053863;28;20194;-73
2021/08/29 10:02:17;;;;;;;2.23;1.67;;;;;;;16.34;100.00;100765.91;5053878;28;20171;-74
2021/08/29 10:04:43;;;;;;;2.63;1.60;;;;;;;16.58;100.00;100761.31;5055414;28;20689;-73
2021/08/29 10:07:13;;;;;;;3.93;2.13;;;;;;;16.33;100.00;100766.03;5053958;28;20290;-73
2021/08/29 10:09:39;;;;;;;3.47;2.40;;;;;;;16.25;100.00;100767.50;5054110;28;20290;-73
2021/08/29 10:12:05;;;;;;;2.43;1.80;;;;;;;16.26;100.00;100760.28;5070859;28;20207;-73
2021/08/29 10:14:31;;;;;;;2.23;1.73;;;;;;;16.17;100.00;100761.00;5053990;28;20196;-75
2021/08/29 10:16:58;;;;;;;3.23;2.23;;;;;;;16.08;100.00;100765.28;5053596;28;20553;-73
2021/08/29 10:19:24;;;;;;;1.83;1.63;;;;;;;16.22;100.00;100765.06;5054864;28;20191;-73
2021/08/29 10:21:50;;;;;;;2.80;1.73;;;;;;;16.39;100.00;100755.69;5053774;28;20175;-74
2021/08/29 10:24:15;;;;;;;2.00;1.80;;;;;;;16.63;100.00;100757.41;5053826;28;20186;-73
2021/08/29 10:26:42;;;;;;;2.03;1.83;;;;;;;16.82;100.00;100752.31;5054283;28;20182;-74
2021/08/29 10:29:11;;;;;;;1.63;1.53;;;;;;;17.08;100.00;100751.03;5054802;28;20562;-74
2021/08/29 10:31:38;;;;;;;2.13;1.90;;;;;;;16.92;100.00;100752.41;5053490;28;20231;-75
2021/08/29 10:34:04;;;;;;;2.43;1.83;;;;;;;16.60;100.00;100753.09;5052856;28;20188;-73
2021/08/29 10:36:30;;;;;;;4.33;3.73;;;;;;;15.89;100.00;100751.50;5036087;28;20202;-73
2021/08/29 10:38:55;;;;;;;3.83;3.10;;;;;;;15.66;100.00;100753.25;5054116;28;20192;-74
2021/08/29 10:41:22;;;;;;;2.07;1.87;;;;;;;15.86;100.00;100740.97;5054176;28;20260;-74
2021/08/29 10:43:48;;;;;;;2.20;1.77;;;;;;;16.17;100.00;100748.41;5053120;28;20183;-75
2021/08/29 10:46:14;;;;;;;2.70;1.40;;;;;;;16.27;100.00;100751.22;5052863;28;20187;-74
2021/08/29 10:48:42;;;;;;;2.67;1.60;;;;;;;16.34;100.00;100743.53;5052925;28;20211;-75
2021/08/29 10:51:10;;;;;;;1.63;1.53;;;;;;;16.37;100.00;100744.16;5052970;28;20179;-74
2021/08/29 10:53:38;;;;;;;2.40;1.87;;;;;;;16.36;100.00;100737.06;5053046;28;20176;-73
2021/08/29 10:56:15;;;;;;;1.50;1.30;;;;;;;16.56;100.00;100743.56;5052628;28;20275;-74
2021/08/29 10:58:41;;;;;;;2.00;1.67;;;;;;;16.40;100.00;100735.84;5054029;28;20603;-74
2021/08/29 11:01:35;;;;;;;2.00;1.80;;;;;;;16.30;100.00;100739.34;5053126;28;20172;-74
2021/08/29 11:04:26;;;;;;;4.03;2.30;;;;;;;16.14;100.00;100739.69;5053878;28;20310;-74
2021/08/29 11:06:58;;;;;;;2.93;2.40;;;;;;;16.23;100.00;100752.44;5054063;28;20176;-75
2021/08/29 11:09:36;;;;;;;2.50;2.30;;;;;;;16.33;100.00;100748.03;5052894;28;20787;-76
2021/08/29 11:12:05;;;;;;;1.67;1.57;;;;;;;16.36;100.00;100744.28;5054857;28;20188;-73