Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:07;;;;;;;;;;;10.20;99.90;;;;;;5030027;28;19979;-63
2022/11/10 00:04:35;;;;;;;;;;;10.30;99.90;;;;;;5031586;28;19969;-63
2022/11/10 00:07:03;;;;;;;;;;;10.20;99.90;;;;;;5031832;28;20384;-62
2022/11/10 00:09:31;;;;;;;;;;;10.10;99.90;;;;;;5031792;28;20026;-62
2022/11/10 00:12:00;;;;;;;;;;;10.00;99.90;;;;;;5031609;28;20392;-63
2022/11/10 00:17:12;;;;;;;;;;;10.10;99.90;;;;;;5031878;28;19979;-63
2022/11/10 00:19:40;;;;;;;;;;;10.10;99.90;;;;;;5031515;28;19969;-63
2022/11/10 00:22:08;;;;;;;;;;;9.90;99.90;;;;;;5031666;28;20453;-62
2022/11/10 00:24:36;;;;;;;;;;;9.90;99.90;;;;;;5031540;28;19975;-63
2022/11/10 00:27:05;;;;;;;;;;;9.90;99.90;;;;;;5031651;28;19972;-64
2022/11/10 00:29:32;;;;;;;;;;;9.90;99.90;;;;;;5028777;28;19973;-63
2022/11/10 00:32:00;;;;;;;;;;;9.90;99.90;;;;;;5026304;28;19975;-63
2022/11/10 00:34:28;;;;;;;;;;;9.90;99.90;;;;;;5031378;28;19968;-63
2022/11/10 00:36:56;;;;;;;;;;;9.90;99.90;;;;;;5031627;28;19972;-63
2022/11/10 00:39:24;;;;;;;;;;;9.90;99.90;;;;;;5032378;28;19969;-63
2022/11/10 00:41:51;;;;;;;;;;;9.90;99.90;;;;;;5035040;28;19975;-63
2022/11/10 00:44:20;;;;;;;;;;;9.90;99.90;;;;;;5035278;28;19976;-63
2022/11/10 00:46:48;;;;;;;;;;;9.90;99.90;;;;;;5035215;28;20103;-63
2022/11/10 00:49:16;;;;;;;;;;;10.00;99.90;;;;;;5035193;28;19975;-62
2022/11/10 00:51:43;;;;;;;;;;;10.00;99.90;;;;;;5034409;28;19975;-63
2022/11/10 00:54:11;;;;;;;;;;;10.00;99.90;;;;;;5035207;28;19972;-63
2022/11/10 00:56:39;;;;;;;;;;;9.90;99.90;;;;;;5035216;28;19972;-63
2022/11/10 00:59:07;;;;;;;;;;;10.00;99.90;;;;;;5034789;28;19965;-63
2022/11/10 01:01:36;;;;;;;;;;;9.90;99.90;;;;;;5016776;28;19969;-63
2022/11/10 01:04:04;;;;;;;;;;;10.00;99.90;;;;;;5015142;28;20088;-63
2022/11/10 01:06:32;;;;;;;;;;;10.00;99.90;;;;;;5014901;28;19973;-63
2022/11/10 01:08:59;;;;;;;;;;;9.90;99.90;;;;;;5034500;28;19976;-63
2022/11/10 01:11:28;;;;;;;;;;;9.90;99.90;;;;;;5020830;28;20461;-62
2022/11/10 01:13:56;;;;;;;;;;;9.80;99.90;;;;;;5014996;28;19980;-62
2022/11/10 01:16:25;;;;;;;;;;;9.80;99.90;;;;;;5014942;28;20067;-63
2022/11/10 01:18:55;;;;;;;;;;;9.80;99.90;;;;;;5014682;28;19973;-62
2022/11/10 01:21:23;;;;;;;;;;;9.80;99.90;;;;;;5014719;28;19969;-63
2022/11/10 01:23:51;;;;;;;;;;;9.80;99.90;;;;;;5017763;28;19983;-63
2022/11/10 01:26:20;;;;;;;;;;;9.80;99.90;;;;;;5034577;28;19973;-63
2022/11/10 01:28:48;;;;;;;;;;;9.80;99.90;;;;;;5034234;28;19965;-63
2022/11/10 01:31:16;;;;;;;;;;;9.80;99.90;;;;;;5025535;28;19975;-63
2022/11/10 01:33:44;;;;;;;;;;;9.80;99.90;;;;;;5034414;28;20027;-63
2022/11/10 01:36:13;;;;;;;;;;;9.80;99.90;;;;;;5034298;28;19977;-63
2022/11/10 01:38:42;;;;;;;;;;;9.80;99.90;;;;;;5034094;28;19968;-62
2022/11/10 01:41:10;;;;;;;;;;;9.80;99.90;;;;;;5033833;28;19972;-62
2022/11/10 01:43:38;;;;;;;;;;;9.70;99.90;;;;;;5034300;28;20344;-63
2022/11/10 01:46:06;;;;;;;;;;;9.80;99.90;;;;;;5034017;28;19968;-63
2022/11/10 01:48:36;;;;;;;;;;;9.70;99.90;;;;;;5033883;28;20467;-62
2022/11/10 01:51:06;;;;;;;;;;;9.70;99.90;;;;;;5033743;28;20006;-62
2022/11/10 01:53:36;;;;;;;;;;;9.70;99.90;;;;;;5033999;28;20510;-63
2022/11/10 01:56:04;;;;;;;;;;;9.70;99.90;;;;;;5034048;28;20480;-63
2022/11/10 01:58:33;;;;;;;;;;;9.70;99.90;;;;;;5030614;28;20083;-63
2022/11/10 02:01:00;;;;;;;;;;;9.70;99.90;;;;;;5026756;28;19965;-61
2022/11/10 02:03:31;;;;;;;;;;;9.60;99.90;;;;;;5034072;28;20465;-63
2022/11/10 02:05:59;;;;;;;;;;;9.50;99.90;;;;;;5033739;28;20063;-62
2022/11/10 02:08:27;;;;;;;;;;;9.50;99.90;;;;;;5033602;28;20347;-62
2022/11/10 02:10:56;;;;;;;;;;;9.50;99.90;;;;;;5033295;28;19968;-63
2022/11/10 02:13:24;;;;;;;;;;;9.50;99.90;;;;;;5033739;28;19976;-62
2022/11/10 02:15:52;;;;;;;;;;;9.50;99.90;;;;;;5033205;28;19969;-62
2022/11/10 02:18:20;;;;;;;;;;;9.60;99.90;;;;;;5019296;28;19979;-62
2022/11/10 02:20:49;;;;;;;;;;;9.50;99.90;;;;;;5013411;28;19969;-62
2022/11/10 02:23:32;;;;;;;;;;;9.50;99.90;;;;;;5013732;28;19972;-63
2022/11/10 02:26:00;;;;;;;;;;;9.60;99.90;;;;;;5012969;28;19994;-63
2022/11/10 02:28:28;;;;;;;;;;;9.50;99.90;;;;;;5023591;28;19972;-60
2022/11/10 02:30:56;;;;;;;;;;;9.50;99.90;;;;;;5024366;28;19964;-62
2022/11/10 02:33:24;;;;;;;;;;;9.50;99.90;;;;;;5032991;28;20467;-62
2022/11/10 02:35:53;;;;;;;;;;;9.60;99.90;;;;;;5033117;28;20511;-62
2022/11/10 02:38:21;;;;;;;;;;;9.60;99.90;;;;;;5033076;28;19976;-62
2022/11/10 02:40:48;;;;;;;;;;;9.60;99.90;;;;;;5033015;28;20380;-62
2022/11/10 02:43:17;;;;;;;;;;;9.60;99.90;;;;;;5033171;28;19972;-62
2022/11/10 02:45:44;;;;;;;;;;;9.60;99.90;;;;;;5033039;28;20020;-62
2022/11/10 02:48:13;;;;;;;;;;;9.50;99.90;;;;;;5032761;28;19968;-62
2022/11/10 02:50:41;;;;;;;;;;;9.50;99.90;;;;;;5032314;28;19976;-62
2022/11/10 02:53:10;;;;;;;;;;;9.50;99.90;;;;;;5032886;28;19972;-62
2022/11/10 02:55:38;;;;;;;;;;;9.50;99.90;;;;;;5032894;28;20071;-62
2022/11/10 02:58:05;;;;;;;;;;;9.50;99.90;;;;;;5032812;28;19968;-62
2022/11/10 03:00:33;;;;;;;;;;;9.50;99.90;;;;;;5022579;28;19965;-62
2022/11/10 03:03:02;;;;;;;;;;;9.50;99.90;;;;;;5012448;28;20365;-62
2022/11/10 03:05:29;;;;;;;;;;;9.50;99.90;;;;;;5012982;28;19976;-62
2022/11/10 03:07:58;;;;;;;;;;;9.50;99.90;;;;;;5032235;28;20453;-62
2022/11/10 03:10:27;;;;;;;;;;;9.50;99.90;;;;;;5032192;28;20071;-62
2022/11/10 03:12:55;;;;;;;;;;;9.50;99.90;;;;;;5032500;28;19968;-63
2022/11/10 03:15:23;;;;;;;;;;;9.50;99.90;;;;;;5032535;28;19979;-63
2022/11/10 03:17:51;;;;;;;;;;;9.50;99.90;;;;;;5032599;28;19973;-63
2022/11/10 03:20:19;;;;;;;;;;;9.50;99.90;;;;;;5031937;28;19975;-62
2022/11/10 03:22:47;;;;;;;;;;;9.50;99.90;;;;;;5021392;28;19969;-62
2022/11/10 03:25:14;;;;;;;;;;;9.50;99.90;;;;;;5032314;28;19968;-62
2022/11/10 03:27:44;;;;;;;;;;;9.50;99.90;;;;;;5032367;28;19990;-62
2022/11/10 03:30:12;;;;;;;;;;;9.50;99.90;;;;;;5025036;28;20361;-63
2022/11/10 03:32:40;;;;;;;;;;;9.40;99.90;;;;;;5012537;28;19969;-63
2022/11/10 03:35:08;;;;;;;;;;;9.40;99.90;;;;;;5016926;28;20445;-62
2022/11/10 03:37:36;;;;;;;;;;;9.40;99.90;;;;;;5022808;28;20043;-62
2022/11/10 03:40:04;;;;;;;;;;;9.40;99.90;;;;;;5029332;28;19964;-61
2022/11/10 03:42:32;;;;;;;;;;;9.40;99.90;;;;;;5029313;28;20071;-61
2022/11/10 03:45:01;;;;;;;;;;;9.40;99.90;;;;;;5030927;28;19969;-62
2022/11/10 03:47:28;;;;;;;;;;;9.40;99.90;;;;;;5030750;28;19972;-61
2022/11/10 03:49:56;;;;;;;;;;;9.40;99.90;;;;;;5030197;28;19964;-62
2022/11/10 03:52:24;;;;;;;;;;;9.40;99.90;;;;;;5030738;28;19972;-62
2022/11/10 03:54:51;;;;;;;;;;;9.30;99.90;;;;;;5027958;28;19965;-62
2022/11/10 03:57:19;;;;;;;;;;;9.30;99.90;;;;;;5031690;28;19972;-62
2022/11/10 03:59:47;;;;;;;;;;;9.20;99.90;;;;;;5026841;28;19965;-62
2022/11/10 04:02:16;;;;;;;;;;;9.20;99.90;;;;;;5013554;28;19992;-62
2022/11/10 04:10:14;;;;;;;;;;;9.10;99.90;;;;;;5011766;28;20349;-62
2022/11/10 04:15:42;;;;;;;;;;;9.00;99.90;;;;;;5030382;28;19979;-62
2022/11/10 04:18:23;;;;;;;;;;;9.10;99.90;;;;;;5035743;28;19978;-61
2022/11/10 04:20:51;;;;;;;;;;;9.00;99.90;;;;;;5035342;28;19968;-61
2022/11/10 04:23:29;;;;;;;;;;;9.10;99.90;;;;;;5017943;28;19969;-61
2022/11/10 04:28:45;;;;;;;;;;;9.00;99.90;;;;;;5027886;28;20404;-62
2022/11/10 04:31:13;;;;;;;;;;;8.90;99.90;;;;;;5026506;28;20067;-61
2022/11/10 04:33:42;;;;;;;;;;;8.90;99.90;;;;;;5035537;28;19969;-62
2022/11/10 04:36:11;;;;;;;;;;;8.80;99.90;;;;;;5035532;28;20516;-62
2022/11/10 04:38:39;;;;;;;;;;;8.80;99.90;;;;;;5035396;28;19980;-61
2022/11/10 04:41:07;;;;;;;;;;;8.80;99.90;;;;;;5034738;28;19969;-62
2022/11/10 04:43:35;;;;;;;;;;;8.70;99.90;;;;;;5035239;28;20356;-62
2022/11/10 04:46:03;;;;;;;;;;;8.70;99.90;;;;;;5035345;28;19972;-62
2022/11/10 04:48:31;;;;;;;;;;;8.70;99.90;;;;;;5035074;28;20348;-62
2022/11/10 04:51:04;;;;;;;;;;;8.70;99.90;;;;;;5034594;28;20449;-62
2022/11/10 04:53:32;;;;;;;;;;;8.70;99.90;;;;;;5035107;28;19968;-62
2022/11/10 04:56:00;;;;;;;;;;;8.70;99.90;;;;;;5035266;28;19972;-61
2022/11/10 04:58:28;;;;;;;;;;;8.70;99.90;;;;;;5032938;28;19968;-62
2022/11/10 05:00:55;;;;;;;;;;;8.70;99.90;;;;;;5032459;28;19970;-62
2022/11/10 05:03:25;;;;;;;;;;;8.70;99.90;;;;;;5026547;28;20056;-62
2022/11/10 05:05:53;;;;;;;;;;;8.70;99.90;;;;;;5034829;28;19975;-62
2022/11/10 05:08:22;;;;;;;;;;;8.70;99.90;;;;;;5034659;28;19972;-62
2022/11/10 05:10:49;;;;;;;;;;;8.70;99.90;;;;;;5034182;28;20472;-62
2022/11/10 05:13:17;;;;;;;;;;;8.70;99.90;;;;;;5034866;28;20259;-62
2022/11/10 05:15:45;;;;;;;;;;;8.80;99.90;;;;;;5034799;28;19999;-62
2022/11/10 05:18:13;;;;;;;;;;;8.90;99.90;;;;;;5034657;28;20353;-62
2022/11/10 05:20:40;;;;;;;;;;;9.00;99.90;;;;;;5033931;28;19972;-61
2022/11/10 05:25:55;;;;;;;;;;;9.00;99.90;;;;;;5034273;28;19972;-62
2022/11/10 05:28:22;;;;;;;;;;;9.00;99.90;;;;;;5021134;28;19972;-62
2022/11/10 05:30:50;;;;;;;;;;;8.90;99.90;;;;;;5017103;28;20011;-62
2022/11/10 05:33:18;;;;;;;;;;;8.80;99.90;;;;;;5005679;28;19980;-63
2022/11/10 05:35:48;;;;;;;;;;;8.70;99.90;;;;;;5006583;28;20503;-61
2022/11/10 05:38:16;;;;;;;;;;;8.70;99.90;;;;;;5012223;28;19977;-62
2022/11/10 05:40:44;;;;;;;;;;;8.60;99.90;;;;;;5010867;28;20536;-62
2022/11/10 05:43:13;;;;;;;;;;;8.60;99.90;;;;;;5007614;28;19984;-62
2022/11/10 05:45:41;;;;;;;;;;;8.50;99.90;;;;;;5005691;28;21145;-62
2022/11/10 05:48:08;;;;;;;;;;;8.50;99.90;;;;;;5007527;28;19976;-63
2022/11/10 05:50:36;;;;;;;;;;;8.50;99.90;;;;;;5011147;28;19979;-62
2022/11/10 05:53:04;;;;;;;;;;;8.50;99.90;;;;;;5011263;28;19971;-61
2022/11/10 05:55:31;;;;;;;;;;;8.50;99.90;;;;;;5013890;28;19969;-61
2022/11/10 05:57:59;;;;;;;;;;;8.40;99.90;;;;;;5012488;28;20027;-62
2022/11/10 06:00:29;;;;;;;;;;;8.40;99.90;;;;;;5014962;28;19981;-62
2022/11/10 06:02:58;;;;;;;;;;;8.40;99.90;;;;;;5008808;28;19969;-62
2022/11/10 06:05:26;;;;;;;;;;;8.30;99.90;;;;;;5011737;28;19976;-61
2022/11/10 06:07:58;;;;;;;;;;;8.30;99.90;;;;;;5012650;28;19972;-62
2022/11/10 06:10:26;;;;;;;;;;;8.30;99.90;;;;;;5010874;28;19973;-61
2022/11/10 06:12:54;;;;;;;;;;;8.30;99.90;;;;;;5009997;28;19981;-62
2022/11/10 06:15:21;;;;;;;;;;;8.30;99.90;;;;;;5011466;28;19982;-61
2022/11/10 06:17:51;;;;;;;;;;;8.30;99.90;;;;;;5012181;28;19973;-62
2022/11/10 06:20:19;;;;;;;;;;;8.20;99.90;;;;;;5007707;28;20541;-62
2022/11/10 06:22:58;;;;;;;;;;;8.20;99.90;;;;;;5010290;28;20012;-62
2022/11/10 06:25:26;;;;;;;;;;;8.20;99.90;;;;;;5018369;28;19977;-61
2022/11/10 06:27:54;;;;;;;;;;;8.20;99.90;;;;;;5007845;28;19973;-62
2022/11/10 06:30:22;;;;;;;;;;;8.10;99.90;;;;;;5007765;28;19972;-62
2022/11/10 06:32:51;;;;;;;;;;;8.10;99.90;;;;;;5011111;28;20479;-61
2022/11/10 06:35:19;;;;;;;;;;;8.10;99.90;;;;;;5010857;28;19976;-61
2022/11/10 06:37:56;;;;;;;;;;;8.10;99.90;;;;;;5002152;28;19983;-61
2022/11/10 06:40:24;;;;;;;;;;;8.00;99.90;;;;;;5007196;28;19978;-62
2022/11/10 06:42:52;;;;;;;;;;;8.00;99.90;;;;;;5010933;28;19980;-61
2022/11/10 06:45:19;;;;;;;;;;;8.00;99.90;;;;;;5008535;28;19984;-62
2022/11/10 06:47:47;;;;;;;;;;;7.90;99.90;;;;;;5006489;28;19977;-63
2022/11/10 06:50:16;;;;;;;;;;;7.90;99.90;;;;;;5004847;28;19984;-63
2022/11/10 06:52:44;;;;;;;;;;;8.00;99.90;;;;;;5004582;28;19979;-63
2022/11/10 06:55:12;;;;;;;;;;;7.90;99.90;;;;;;5005535;28;19976;-62
2022/11/10 06:57:40;;;;;;;;;;;7.90;99.90;;;;;;5008683;28;20011;-62
2022/11/10 07:00:08;;;;;;;;;;;7.90;99.90;;;;;;5010103;28;20425;-62
2022/11/10 07:02:37;;;;;;;;;;;7.90;99.90;;;;;;5009989;28;21032;-62
2022/11/10 07:05:05;;;;;;;;;;;7.80;99.90;;;;;;5009555;28;19964;-63
2022/11/10 07:07:34;;;;;;;;;;;7.80;99.90;;;;;;5010409;28;19965;-63
2022/11/10 07:10:02;;;;;;;;;;;7.70;99.90;;;;;;5004056;28;19965;-62
2022/11/10 07:12:34;;;;;;;;;;;7.80;99.90;;;;;;5011688;28;20011;-62
2022/11/10 07:15:02;;;;;;;;;;;7.70;99.90;;;;;;5011458;28;19970;-61
2022/11/10 07:17:29;;;;;;;;;;;7.80;99.90;;;;;;5002996;28;19972;-61
2022/11/10 07:19:57;;;;;;;;;;;7.80;99.90;;;;;;5003517;28;19969;-60
2022/11/10 07:22:25;;;;;;;;;;;8.00;99.90;;;;;;5009968;28;20322;-61
2022/11/10 07:24:54;;;;;;;;;;;8.00;99.90;;;;;;5019542;28;19965;-61
2022/11/10 07:27:22;;;;;;;;;;;8.10;99.90;;;;;;5058432;22;19968;-64
2022/11/10 07:29:49;;;;;;;;;;;8.20;99.90;;;;;;5047578;28;19964;-64
2022/11/10 07:32:17;;;;;;;;;;;8.30;99.90;;;;;;5041673;28;20349;-64
2022/11/10 07:34:45;;;;;;;;;;;8.50;99.90;;;;;;5050634;28;20336;-64
2022/11/10 07:37:12;;;;;;;;;;;8.70;99.90;;;;;;5049951;28;19979;-64
2022/11/10 07:39:40;;;;;;;;;;;8.80;99.90;;;;;;5049067;28;19967;-64
2022/11/10 07:42:09;;;;;;;;;;;9.00;99.90;;;;;;5050750;28;19974;-64
2022/11/10 07:44:37;;;;;;;;;;;9.20;99.90;;;;;;5051379;28;19976;-63
2022/11/10 07:47:04;;;;;;;;;;;9.40;99.90;;;;;;5051576;28;19972;-64
2022/11/10 07:49:32;;;;;;;;;;;9.60;99.90;;;;;;5051138;28;19979;-64
2022/11/10 07:52:00;;;;;;;;;;;9.80;99.90;;;;;;5051301;28;19972;-64
2022/11/10 07:54:28;;;;;;;;;;;9.90;99.90;;;;;;5051517;28;19974;-64
2022/11/10 07:56:56;;;;;;;;;;;10.00;99.90;;;;;;5051739;28;19972;-65
2022/11/10 07:59:25;;;;;;;;;;;10.30;99.90;;;;;;5051416;28;19972;-64
2022/11/10 08:01:52;;;;;;;;;;;10.50;99.90;;;;;;5050812;28;19971;-64
2022/11/10 08:04:20;;;;;;;;;;;10.70;99.90;;;;;;5051510;28;19968;-64
2022/11/10 08:06:48;;;;;;;;;;;10.90;99.90;;;;;;5051775;28;20452;-64
2022/11/10 08:09:16;;;;;;;;;;;11.00;99.90;;;;;;5051513;28;20440;-64
2022/11/10 08:11:43;;;;;;;;;;;11.10;99.90;;;;;;5050859;28;20356;-64
2022/11/10 08:14:11;;;;;;;;;;;10.80;99.90;;;;;;5051280;28;19975;-64
2022/11/10 08:16:40;;;;;;;;;;;10.70;99.90;;;;;;5051289;28;20355;-64
2022/11/10 08:19:08;;;;;;;;;;;10.70;99.90;;;;;;5051384;28;19968;-64
2022/11/10 08:21:35;;;;;;;;;;;10.90;99.90;;;;;;5050407;28;20433;-63
2022/11/10 08:24:03;;;;;;;;;;;11.00;99.90;;;;;;5051293;28;19972;-65
2022/11/10 08:26:31;;;;;;;;;;;11.20;99.90;;;;;;5058911;28;19972;-64
2022/11/10 08:28:59;;;;;;;;;;;11.20;99.90;;;;;;5071180;28;19975;-65
2022/11/10 08:31:27;;;;;;;;;;;11.50;99.90;;;;;;5070187;28;19968;-64
2022/11/10 08:33:56;;;;;;;;;;;11.60;99.90;;;;;;5071371;28;20344;-64
2022/11/10 08:36:23;;;;;;;;;;;11.70;99.90;;;;;;5071109;28;19967;-64
2022/11/10 08:38:51;;;;;;;;;;;11.70;99.90;;;;;;5071153;28;20413;-64
2022/11/10 08:41:19;;;;;;;;;;;11.80;99.90;;;;;;5070596;28;20356;-64
2022/11/10 08:43:47;;;;;;;;;;;12.00;99.90;;;;;;5071351;28;19972;-64
2022/11/10 08:46:15;;;;;;;;;;;12.30;99.90;;;;;;5071100;28;20362;-64
2022/11/10 08:48:43;;;;;;;;;;;12.50;99.90;;;;;;5071151;28;20460;-64
2022/11/10 08:51:12;;;;;;;;;;;12.70;99.90;;;;;;5069869;28;20000;-64
2022/11/10 08:53:39;;;;;;;;;;;12.70;99.90;;;;;;5071050;28;19975;-64
2022/11/10 08:56:07;;;;;;;;;;;12.70;99.90;;;;;;5070890;28;20072;-64
2022/11/10 08:58:36;;;;;;;;;;;12.80;99.90;;;;;;5071242;28;19978;-64
2022/11/10 09:01:16;;;;;;;;;;;12.80;99.90;;;;;;5071867;28;20069;-64
2022/11/10 09:03:44;;;;;;;;;;;12.90;99.90;;;;;;5074460;28;19972;-64
2022/11/10 09:06:13;;;;;;;;;;;12.90;99.90;;;;;;5074618;28;19967;-64
2022/11/10 09:08:41;;;;;;;;;;;13.10;99.90;;;;;;5074621;28;19972;-64
2022/11/10 09:11:08;;;;;;;;;;;13.10;99.90;;;;;;5073542;28;19972;-64
2022/11/10 09:13:36;;;;;;;;;;;13.20;99.90;;;;;;5074479;28;19972;-64
2022/11/10 09:16:05;;;;;;;;;;;13.30;99.90;;;;;;5074099;28;19968;-64
2022/11/10 09:18:33;;;;;;;;;;;13.50;99.90;;;;;;5074555;28;19974;-64
2022/11/10 09:21:02;;;;;;;;;;;13.70;99.90;;;;;;5073406;28;19990;-64
2022/11/10 09:23:31;;;;;;;;;;;13.90;99.90;;;;;;5074032;28;19972;-64
2022/11/10 09:25:58;;;;;;;;;;;14.00;99.90;;;;;;5073974;28;19971;-64
2022/11/10 09:28:26;;;;;;;;;;;14.20;99.90;;;;;;5074228;28;19978;-64
2022/11/10 09:30:54;;;;;;;;;;;14.30;99.90;;;;;;5073484;28;20353;-64
2022/11/10 09:33:21;;;;;;;;;;;14.40;99.90;;;;;;5073900;28;19968;-64
2022/11/10 09:35:50;;;;;;;;;;;14.20;99.90;;;;;;5073862;28;19968;-64
2022/11/10 09:38:18;;;;;;;;;;;14.30;99.90;;;;;;5074279;28;20434;-64
2022/11/10 09:40:53;;;;;;;;;;;14.50;99.90;;;;;;5073010;28;20020;-64
2022/11/10 09:43:23;;;;;;;;;;;14.50;99.90;;;;;;5073624;28;20066;-64
2022/11/10 09:45:53;;;;;;;;;;;14.60;99.90;;;;;;5073930;28;20533;-64
2022/11/10 09:48:23;;;;;;;;;;;14.70;99.90;;;;;;5073744;28;20417;-64
2022/11/10 09:50:54;;;;;;;;;;;14.70;99.90;;;;;;5073129;28;19971;-64
2022/11/10 09:53:23;;;;;;;;;;;14.80;99.90;;;;;;5074133;28;19972;-64
2022/11/10 09:55:54;;;;;;;;;;;14.80;99.90;;;;;;5073333;28;19978;-64
2022/11/10 09:58:23;;;;;;;;;;;14.80;99.90;;;;;;5073662;28;19974;-64
2022/11/10 10:00:59;;;;;;;;;;;14.80;99.90;;;;;;5072370;28;20284;-64
2022/11/10 10:03:29;;;;;;;;;;;14.50;99.90;;;;;;5073279;28;19978;-64
2022/11/10 10:06:01;;;;;;;;;;;14.50;99.90;;;;;;5073358;28;19978;-63
2022/11/10 10:08:34;;;;;;;;;;;14.80;99.90;;;;;;5073227;28;20384;-64
2022/11/10 10:11:09;;;;;;;;;;;14.90;99.90;;;;;;5072402;28;19971;-64
2022/11/10 10:13:48;;;;;;;;;;;15.20;99.90;;;;;;5073223;28;19978;-64
2022/11/10 10:16:19;;;;;;;;;;;15.20;99.90;;;;;;5072849;28;20010;-64
2022/11/10 10:18:51;;;;;;;;;;;15.20;99.90;;;;;;5073086;28;19972;-63
2022/11/10 10:21:24;;;;;;;;;;;15.00;99.90;;;;;;5072346;28;19967;-64
2022/11/10 10:23:52;;;;;;;;;;;15.20;99.90;;;;;;5073128;28;19968;-64
2022/11/10 10:26:44;;;;;;;;;;;15.30;99.90;;;;;;5072760;28;20015;-64
2022/11/10 10:29:16;;;;;;;;;;;15.40;99.90;;;;;;5072626;28;19978;-64
2022/11/10 10:31:50;;;;;;;;;;;15.30;99.90;;;;;;5072028;28;19967;-64
2022/11/10 10:34:19;;;;;;;;;;;15.20;99.90;;;;;;5072974;28;20079;-63
2022/11/10 10:36:47;;;;;;;;;;;14.90;99.90;;;;;;5072624;28;19974;-64
2022/11/10 10:39:16;;;;;;;;;;;14.50;99.90;;;;;;5072969;28;19972;-64
2022/11/10 10:41:45;;;;;;;;;;;14.60;99.90;;;;;;5071694;28;19975;-64
2022/11/10 10:44:14;;;;;;;;;;;14.90;99.90;;;;;;5072797;28;20071;-64
2022/11/10 10:46:43;;;;;;;;;;;15.10;99.90;;;;;;5072404;28;20439;-64
2022/11/10 10:49:18;;;;;;;;;;;15.40;99.90;;;;;;5072811;28;19978;-65
2022/11/10 10:52:02;;;;;;;;;;;15.30;99.90;;;;;;5071864;28;20340;-63
2022/11/10 10:54:31;;;;;;;;;;;15.10;99.90;;;;;;5072498;28;19973;-64
2022/11/10 10:57:04;;;;;;;;;;;14.70;99.90;;;;;;5072095;28;20313;-64
2022/11/10 10:59:32;;;;;;;;;;;14.30;99.90;;;;;;5069274;28;20354;-64
2022/11/10 11:02:00;;;;;;;;;;;14.10;99.90;;;;;;5071499;28;19964;-64
2022/11/10 11:04:29;;;;;;;;;;;13.90;99.90;;;;;;5063817;28;20081;-64
2022/11/10 11:06:58;;;;;;;;;;;13.90;99.90;;;;;;5072002;28;19967;-64
2022/11/10 11:09:26;;;;;;;;;;;13.80;99.90;;;;;;5072365;28;19994;-64
2022/11/10 11:12:01;;;;;;;;;;;13.70;99.90;;;;;;5070946;28;19975;-64
2022/11/10 11:14:31;;;;;;;;;;;13.80;99.90;;;;;;5071979;28;20343;-64
2022/11/10 11:17:00;;;;;;;;;;;14.00;99.90;;;;;;5071867;28;20507;-64
2022/11/10 11:19:30;;;;;;;;;;;14.10;99.90;;;;;;5071827;28;19978;-64
2022/11/10 11:22:26;;;;;;;;;;;14.10;99.90;;;;;;5071626;28;19972;-64
2022/11/10 11:24:57;;;;;;;;;;;14.10;99.90;;;;;;5073164;28;19976;-64
2022/11/10 11:27:29;;;;;;;;;;;13.90;99.90;;;;;;5071864;28;19972;-64
2022/11/10 11:30:02;;;;;;;;;;;13.80;99.90;;;;;;5071115;28;19970;-63
2022/11/10 11:32:36;;;;;;;;;;;13.60;99.90;;;;;;5071654;28;20054;-64
2022/11/10 11:35:12;;;;;;;;;;;13.50;99.90;;;;;;5072288;28;20344;-64
2022/11/10 11:37:43;;;;;;;;;;;13.80;99.90;;;;;;5071790;28;20355;-64
2022/11/10 11:40:18;;;;;;;;;;;14.40;99.90;;;;;;5071135;28;19968;-64
2022/11/10 11:42:53;;;;;;;;;;;14.60;99.90;;;;;;5071633;28;20061;-64
2022/11/10 11:45:26;;;;;;;;;;;14.90;99.90;;;;;;5071589;28;19968;-64
2022/11/10 11:48:00;;;;;;;;;;;15.00;99.90;;;;;;5071621;28;19968;-64
2022/11/10 11:50:29;;;;;;;;;;;15.30;99.90;;;;;;5071200;28;20006;-64
2022/11/10 11:53:14;;;;;;;;;;;15.80;99.90;;;;;;5071486;28;19971;-64
2022/11/10 11:55:47;;;;;;;;;;;15.80;99.90;;;;;;5071477;28;19972;-64
2022/11/10 11:58:26;;;;;;;;;;;16.10;99.90;;;;;;5071708;28;19968;-64
2022/11/10 12:01:00;;;;;;;;;;;16.00;99.90;;;;;;5064701;28;19963;-64
2022/11/10 12:03:38;;;;;;;;;;;16.20;99.90;;;;;;5071471;28;19978;-64
2022/11/10 12:06:22;;;;;;;;;;;16.60;99.90;;;;;;5071558;28;19976;-65
2022/11/10 12:08:54;;;;;;;;;;;16.80;99.90;;;;;;5071512;28;19967;-64
2022/11/10 12:11:27;;;;;;;;;;;17.10;99.90;;;;;;5070699;28;19966;-64
2022/11/10 12:13:58;;;;;;;;;;;17.60;99.90;;;;;;5071511;28;20069;-64
2022/11/10 12:16:29;;;;;;;;;;;17.70;99.90;;;;;;5071177;28;19977;-64
2022/11/10 12:19:04;;;;;;;;;;;17.90;99.90;;;;;;5071447;28;20366;-64
2022/11/10 12:21:36;;;;;;;;;;;17.80;99.90;;;;;;5070798;28;20073;-65
2022/11/10 12:24:15;;;;;;;;;;;18.00;99.90;;;;;;5071452;28;19973;-63
2022/11/10 12:26:49;;;;;;;;;;;18.20;99.90;;;;;;5071111;28;19966;-64
2022/11/10 12:29:21;;;;;;;;;;;18.00;99.90;;;;;;5071399;28;20448;-64
2022/11/10 12:31:53;;;;;;;;;;;17.70;99.90;;;;;;5070154;28;20058;-64
2022/11/10 12:34:25;;;;;;;;;;;17.60;99.90;;;;;;5071326;28;20392;-63
2022/11/10 12:36:53;;;;;;;;;;;17.40;99.90;;;;;;5075081;28;19972;-64
2022/11/10 12:39:22;;;;;;;;;;;17.10;99.90;;;;;;5074855;28;19983;-64
2022/11/10 12:41:53;;;;;;;;;;;16.60;99.90;;;;;;5074216;28;20092;-64
2022/11/10 12:44:26;;;;;;;;;;;16.20;99.90;;;;;;5074937;28;20451;-64
2022/11/10 12:46:55;;;;;;;;;;;15.90;99.90;;;;;;5074664;28;19967;-64
2022/11/10 12:49:27;;;;;;;;;;;15.80;99.90;;;;;;5074770;28;19975;-63
2022/11/10 12:51:59;;;;;;;;;;;15.40;99.90;;;;;;5074190;28;20013;-64
2022/11/10 12:54:28;;;;;;;;;;;15.20;99.90;;;;;;5074859;28;19968;-64
2022/11/10 12:56:57;;;;;;;;;;;15.00;99.90;;;;;;5074463;28;19974;-64
2022/11/10 12:59:29;;;;;;;;;;;14.90;99.90;;;;;;5074490;28;19998;-63
2022/11/10 13:02:01;;;;;;;;;;;14.80;99.90;;;;;;5073962;28;20093;-64
2022/11/10 13:04:31;;;;;;;;;;;14.70;99.90;;;;;;5073888;28;21274;-64
2022/11/10 13:07:00;;;;;;;;;;;14.70;99.90;;;;;;5074478;28;19970;-64
2022/11/10 13:09:28;;;;;;;;;;;14.60;99.90;;;;;;5074123;28;20440;-64
2022/11/10 13:12:04;;;;;;;;;;;14.60;99.90;;;;;;5074492;28;19971;-64
2022/11/10 13:14:31;;;;;;;;;;;14.50;99.90;;;;;;5074622;28;19968;-64
2022/11/10 13:17:00;;;;;;;;;;;14.40;99.90;;;;;;5074129;28;20413;-63
2022/11/10 13:19:48;;;;;;;;;;;14.30;99.90;;;;;;5074004;28;20054;-64
2022/11/10 13:22:35;;;;;;;;;;;14.30;99.90;;;;;;5074430;28;20061;-64
2022/11/10 13:25:22;;;;;;;;;;;14.30;99.90;;;;;;5074117;28;19968;-63
2022/11/10 13:27:51;;;;;;;;;;;14.20;99.90;;;;;;5063309;22;19964;-63
2022/11/10 13:30:33;;;;;;;;;;;14.20;99.90;;;;;;5015163;28;20071;-62
2022/11/10 13:33:16;;;;;;;;;;;14.10;99.90;;;;;;5019468;28;20075;-62
2022/11/10 13:35:51;;;;;;;;;;;14.20;99.90;;;;;;5013841;28;19998;-62
2022/11/10 13:38:34;;;;;;;;;;;14.20;99.90;;;;;;5014398;28;19973;-62
2022/11/10 13:41:21;;;;;;;;;;;14.10;99.90;;;;;;5013578;28;19967;-62
2022/11/10 13:43:49;;;;;;;;;;;14.00;99.90;;;;;;5014402;28;19972;-62
2022/11/10 13:46:17;;;;;;;;;;;13.90;99.90;;;;;;5013584;28;19976;-61
2022/11/10 13:49:13;;;;;;;;;;;13.90;99.90;;;;;;5013891;28;19970;-62
2022/11/10 13:51:45;;;;;;;;;;;14.00;99.90;;;;;;5013791;28;20342;-62
2022/11/10 13:54:25;;;;;;;;;;;13.90;99.90;;;;;;5014157;28;19968;-62
2022/11/10 13:57:04;;;;;;;;;;;13.90;99.90;;;;;;5013954;28;19967;-62
2022/11/10 13:59:32;;;;;;;;;;;13.90;99.90;;;;;;5015997;28;19977;-62
2022/11/10 14:02:15;;;;;;;;;;;13.80;99.90;;;;;;5025338;28;19964;-62
2022/11/10 14:04:45;;;;;;;;;;;13.80;99.90;;;;;;5021299;28;19978;-63
2022/11/10 14:07:15;;;;;;;;;;;13.80;99.90;;;;;;5033378;28;19968;-63
2022/11/10 14:09:45;;;;;;;;;;;13.80;99.90;;;;;;5033064;28;19969;-63
2022/11/10 14:12:18;;;;;;;;;;;13.80;99.90;;;;;;5033391;28;20417;-63
2022/11/10 14:14:49;;;;;;;;;;;13.80;99.90;;;;;;5033706;28;20076;-63
2022/11/10 14:17:19;;;;;;;;;;;13.70;99.90;;;;;;5033008;28;20375;-63
2022/11/10 14:19:47;;;;;;;;;;;13.70;99.90;;;;;;5032493;28;19972;-64
2022/11/10 14:22:21;;;;;;;;;;;13.70;99.90;;;;;;5033410;28;20392;-64
2022/11/10 14:24:52;;;;;;;;;;;13.60;99.90;;;;;;5033693;28;20424;-64
2022/11/10 14:27:22;;;;;;;;;;;13.60;99.90;;;;;;5032936;28;19977;-64
2022/11/10 14:29:49;;;;;;;;;;;13.60;99.90;;;;;;5025352;28;19965;-64
2022/11/10 14:32:18;;;;;;;;;;;13.60;99.90;;;;;;5024522;28;20360;-64
2022/11/10 14:34:48;;;;;;;;;;;13.60;99.90;;;;;;5033110;28;19968;-64
2022/11/10 14:37:21;;;;;;;;;;;13.60;99.90;;;;;;5032713;28;19973;-64
2022/11/10 14:39:51;;;;;;;;;;;13.50;99.90;;;;;;5032299;28;19975;-64
2022/11/10 14:42:21;;;;;;;;;;;13.50;99.90;;;;;;5032924;28;19987;-64
2022/11/10 14:44:49;;;;;;;;;;;13.50;99.90;;;;;;5033236;28;19975;-64
2022/11/10 14:47:23;;;;;;;;;;;13.50;99.90;;;;;;5032480;28;20682;-64
2022/11/10 14:50:04;;;;;;;;;;;13.40;99.90;;;;;;5032212;28;20062;-64
2022/11/10 14:52:37;;;;;;;;;;;13.40;99.90;;;;;;5033023;28;19967;-64
2022/11/10 14:55:06;;;;;;;;;;;13.40;99.90;;;;;;5032878;28;19972;-64
2022/11/10 14:57:34;;;;;;;;;;;13.30;99.90;;;;;;5031980;28;19979;-64