Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:23;;;;;;;1.80;0.47;;;15.10;99.90;;;;;;4966703;28;20496;-90
2022/08/10 00:03:48;;;;;;;1.03;0.70;;;15.10;99.90;;;;;;4965069;29;20177;-88
2022/08/10 00:06:17;;;;;;;2.50;0.20;;;15.10;99.90;;;;;;4964599;28;20465;-87
2022/08/10 00:08:43;;;;;;;1.60;0.50;;;15.10;99.90;;;;;;4986853;28;20426;-87
2022/08/10 00:11:09;;;;;;;1.17;0.30;;;15.00;99.90;;;;;;5001321;22;20231;-94
2022/08/10 00:13:35;;;;;;;0.87;0.20;;;15.00;99.90;;;;;;5010262;28;20208;-88
2022/08/10 00:16:01;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;5006261;28;20213;-87
2022/08/10 00:18:27;;;;;;;2.43;0.30;;;14.80;99.90;;;;;;5007744;28;20768;-87
2022/08/10 00:20:53;;;;;;;1.10;0.57;;;14.80;99.90;;;;;;5007617;28;20514;-87
2022/08/10 00:23:42;;;;;;;1.17;0.40;;;14.80;99.90;;;;;;5009095;28;20176;-87
2022/08/10 00:26:08;;;;;;;0.50;0.23;;;14.70;99.90;;;;;;5008554;28;20423;-87
2022/08/10 00:28:33;;;;;;;1.80;0.80;;;14.70;99.90;;;;;;5001483;28;20515;-88
2022/08/10 00:30:59;;;;;;;0.97;0.33;;;14.60;99.90;;;;;;4999032;28;20184;-87
2022/08/10 00:33:27;;;;;;;1.87;1.00;;;14.60;99.90;;;;;;5009700;28;20216;-87
2022/08/10 00:38:18;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5025301;22;20515;-86
2022/08/10 00:40:44;;;;;;;0.67;0.20;;;14.50;99.90;;;;;;4999200;28;20185;-86
2022/08/10 00:43:10;;;;;;;1.47;0.70;;;14.50;99.90;;;;;;4999629;28;20181;-86
2022/08/10 00:45:36;;;;;;;1.07;0.70;;;14.50;99.90;;;;;;5001453;28;20888;-87
2022/08/10 00:48:02;;;;;;;1.33;0.40;;;14.50;99.90;;;;;;5000328;28;20251;-87
2022/08/10 00:50:31;;;;;;;1.60;0.50;;;14.60;99.90;;;;;;4999520;28;20246;-87
2022/08/10 00:52:56;;;;;;;1.50;0.70;;;14.60;99.90;;;;;;5008692;28;20409;-87
2022/08/10 00:55:22;;;;;;;0.83;0.30;;;14.60;99.90;;;;;;5000346;28;20534;-87
2022/08/10 00:57:48;;;;;;;1.40;0.50;;;14.50;99.90;;;;;;4996864;28;20178;-88
2022/08/10 01:00:14;;;;;;;1.53;0.40;;;14.50;99.90;;;;;;4998329;28;20585;-87
2022/08/10 01:02:40;;;;;;;0.80;0.30;;;14.50;99.90;;;;;;5000331;28;20421;-87
2022/08/10 01:05:11;;;;;;;1.20;0.33;;;14.50;99.90;;;;;;5000019;28;20193;-87
2022/08/10 01:07:52;;;;;;;1.33;0.60;;;14.50;99.90;;;;;;4998772;28;20189;-87
2022/08/10 01:10:24;;;;;;;0.80;0.23;;;14.50;99.90;;;;;;5001024;28;20425;-87
2022/08/10 01:12:53;;;;;;;5.20;0.70;;;14.40;99.90;;;;;;5000803;28;20430;-86
2022/08/10 01:15:52;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;4999009;28;20527;-86
2022/08/10 01:18:36;;;;;;;1.47;0.40;;;14.30;99.90;;;;;;4998919;28;20425;-86
2022/08/10 01:21:23;;;;;;;3.10;0.77;;;14.30;99.90;;;;;;4997278;28;20428;-87
2022/08/10 01:23:59;;;;;;;2.67;0.63;;;14.30;99.90;;;;;;4997519;28;20829;-86
2022/08/10 01:27:03;;;;;;;0.87;0.60;;;14.30;99.90;;;;;;4997114;28;20421;-87
2022/08/10 01:29:41;;;;;;;1.53;0.97;;;14.30;99.90;;;;;;4997851;28;20454;-87
2022/08/10 01:32:10;;;;;;;1.50;0.67;;;14.30;99.90;;;;;;4995120;28;20525;-86
2022/08/10 01:34:53;;;;;;;2.03;0.77;;;14.20;99.90;;;;;;4998222;28;20640;-86
2022/08/10 01:37:23;;;;;;;1.60;1.17;;;14.10;99.90;;;;;;4996746;28;20831;-86
2022/08/10 01:39:54;;;;;;;1.13;0.50;;;14.10;99.90;;;;;;4980985;28;20438;-87
2022/08/10 01:42:22;;;;;;;1.13;0.23;;;14.10;99.90;;;;;;4997833;28;20429;-87
2022/08/10 01:44:54;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;4996167;28;20436;-86
2022/08/10 01:50:31;;;;;;;2.70;0.87;;;14.00;99.90;;;;;;4959390;29;20873;-87
2022/08/10 01:53:04;;;;;;;1.17;0.57;;;14.00;99.90;;;;;;4989465;28;20439;-86
2022/08/10 01:55:32;;;;;;;1.03;0.20;;;13.90;99.90;;;;;;4995215;28;20498;-85
2022/08/10 01:58:01;;;;;;;1.13;0.70;;;13.80;99.90;;;;;;4995836;28;20419;-87
2022/08/10 02:00:31;;;;;;;1.10;0.43;;;13.90;99.90;;;;;;4994171;28;20426;-87
2022/08/10 02:02:57;;;;;;;1.70;0.50;;;13.80;99.90;;;;;;4995559;28;20478;-87
2022/08/10 02:05:25;;;;;;;2.10;0.50;;;13.80;99.90;;;;;;4994888;28;20421;-87
2022/08/10 02:07:52;;;;;;;2.37;0.50;;;13.80;99.90;;;;;;4993356;28;20425;-88
2022/08/10 02:10:21;;;;;;;1.10;0.47;;;13.70;99.90;;;;;;4993346;28;20432;-87
2022/08/10 02:12:48;;;;;;;1.70;0.73;;;13.70;99.90;;;;;;4993356;28;20939;-86
2022/08/10 02:15:18;;;;;;;1.13;0.70;;;13.60;99.90;;;;;;4994628;28;21005;-87
2022/08/10 02:17:50;;;;;;;1.20;1.00;;;13.60;99.90;;;;;;4992825;28;20412;-89
2022/08/10 02:20:24;;;;;;;2.60;1.30;;;13.70;99.90;;;;;;4993409;28;20419;-87
2022/08/10 02:23:00;;;;;;;1.63;0.80;;;13.70;99.90;;;;;;4994044;28;20425;-87
2022/08/10 02:25:26;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4994191;28;20450;-88
2022/08/10 02:27:53;;;;;;;1.33;0.73;;;13.60;99.90;;;;;;4993233;28;20415;-86
2022/08/10 02:30:21;;;;;;;1.57;0.50;;;13.60;99.90;;;;;;4993399;28;20477;-86
2022/08/10 02:32:48;;;;;;;0.83;0.50;;;13.60;99.90;;;;;;4994567;28;20431;-87
2022/08/10 02:35:14;;;;;;;1.07;0.40;;;13.60;99.90;;;;;;4993604;28;20949;-86
2022/08/10 02:37:44;;;;;;;1.50;0.60;;;13.60;99.90;;;;;;4999739;28;20491;-88
2022/08/10 02:40:10;;;;;;;0.80;0.33;;;13.50;99.90;;;;;;5001825;28;20484;-87
2022/08/10 02:42:44;;;;;;;1.67;0.50;;;13.50;99.90;;;;;;4998012;28;20851;-88
2022/08/10 02:45:16;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;5002342;28;20186;-90
2022/08/10 02:48:10;;;;;;;1.10;0.40;;;13.50;99.90;;;;;;5003961;28;20865;-86
2022/08/10 02:50:40;;;;;;;1.13;0.60;;;13.40;99.90;;;;;;4997637;28;20427;-87
2022/08/10 02:53:17;;;;;;;0.87;0.57;;;13.50;99.90;;;;;;4996275;28;20432;-86
2022/08/10 02:56:09;;;;;;;1.60;0.50;;;13.40;99.90;;;;;;4995564;28;20488;-87
2022/08/10 02:58:49;;;;;;;1.93;1.10;;;13.40;99.90;;;;;;4996781;28;20423;-87
2022/08/10 03:01:20;;;;;;;1.70;0.67;;;13.40;99.90;;;;;;4995157;28;20449;-87
2022/08/10 03:04:07;;;;;;;3.00;0.80;;;13.40;99.90;;;;;;4995261;28;20485;-87
2022/08/10 03:06:38;;;;;;;1.17;0.40;;;13.30;99.90;;;;;;4998094;28;20493;-86
2022/08/10 03:09:07;;;;;;;1.10;0.20;;;13.30;99.90;;;;;;4997193;28;20415;-86
2022/08/10 03:11:34;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;4997622;28;20416;-86
2022/08/10 03:14:02;;;;;;;1.77;0.50;;;13.30;99.90;;;;;;4997388;28;20408;-87
2022/08/10 03:16:29;;;;;;;1.07;0.50;;;13.30;99.90;;;;;;4997168;28;20421;-87
2022/08/10 03:18:59;;;;;;;1.87;0.83;;;13.30;99.90;;;;;;4998924;28;20405;-86
2022/08/10 03:21:26;;;;;;;1.70;0.80;;;13.30;99.90;;;;;;4996092;28;21072;-88
2022/08/10 03:23:53;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;4996453;28;20844;-86
2022/08/10 03:26:20;;;;;;;1.03;0.50;;;13.20;99.90;;;;;;4996563;28;20424;-87
2022/08/10 03:28:46;;;;;;;1.47;0.43;;;13.30;99.90;;;;;;4997551;28;20430;-87
2022/08/10 03:31:12;;;;;;;2.00;0.70;;;13.20;99.90;;;;;;5000730;28;20423;-87
2022/08/10 03:33:41;;;;;;;1.40;0.43;;;13.20;99.90;;;;;;5001270;28;20433;-87
2022/08/10 03:36:07;;;;;;;1.50;0.73;;;13.20;99.90;;;;;;5000222;28;20286;-87
2022/08/10 03:38:33;;;;;;;0.90;0.30;;;13.20;99.90;;;;;;5001114;28;20435;-87
2022/08/10 03:41:04;;;;;;;1.07;0.50;;;13.20;99.90;;;;;;4983910;28;20465;-86
2022/08/10 03:43:30;;;;;;;1.00;0.47;;;13.20;99.90;;;;;;5000562;28;20783;-87
2022/08/10 03:46:04;;;;;;;0.97;0.33;;;13.20;99.90;;;;;;5000546;28;20916;-91
2022/08/10 03:48:32;;;;;;;2.10;1.17;;;13.20;99.90;;;;;;4998798;28;20859;-87
2022/08/10 03:50:59;;;;;;;4.30;0.70;;;13.20;99.90;;;;;;4997880;28;20419;-90
2022/08/10 03:53:25;;;;;;;1.90;0.40;;;13.20;99.90;;;;;;4998440;28;20932;-86
2022/08/10 03:55:52;;;;;;;2.77;0.90;;;13.20;99.90;;;;;;4999860;28;20480;-87
2022/08/10 03:58:17;;;;;;;2.77;1.30;;;13.20;99.90;;;;;;4999441;28;20410;-86
2022/08/10 04:00:43;;;;;;;2.10;0.80;;;13.30;99.90;;;;;;5002000;28;20761;-86
2022/08/10 04:03:09;;;;;;;2.07;0.70;;;13.30;99.90;;;;;;5003156;28;20182;-88
2022/08/10 04:05:35;;;;;;;1.10;0.77;;;13.30;99.90;;;;;;5001110;28;21074;-86
2022/08/10 04:08:02;;;;;;;2.70;1.03;;;13.30;99.90;;;;;;5002559;28;20457;-85
2022/08/10 04:10:28;;;;;;;1.77;0.67;;;13.30;99.90;;;;;;5001267;28;20428;-87
2022/08/10 04:12:54;;;;;;;2.17;0.80;;;13.40;99.90;;;;;;5000127;28;20792;-87
2022/08/10 04:15:19;;;;;;;1.37;0.60;;;13.40;99.90;;;;;;5000133;28;20470;-87
2022/08/10 04:17:45;;;;;;;1.87;0.70;;;13.40;99.90;;;;;;5000033;28;20473;-87
2022/08/10 04:20:17;;;;;;;1.93;1.07;;;13.40;99.90;;;;;;4999435;28;20551;-86
2022/08/10 04:22:45;;;;;;;1.87;0.60;;;13.40;99.90;;;;;;5000664;28;20172;-86
2022/08/10 04:25:13;;;;;;;1.83;1.30;;;13.40;99.90;;;;;;4999728;28;20483;-86
2022/08/10 04:27:39;;;;;;;2.03;1.27;;;13.50;99.90;;;;;;5000750;28;20453;-86
2022/08/10 04:30:05;;;;;;;2.20;1.40;;;13.50;99.90;;;;;;4999190;28;20427;-89
2022/08/10 04:32:31;;;;;;;1.47;0.67;;;13.40;99.90;;;;;;5000402;28;20202;-86
2022/08/10 04:34:58;;;;;;;1.10;0.70;;;13.50;99.90;;;;;;5000795;28;20415;-87
2022/08/10 04:37:23;;;;;;;1.53;0.40;;;13.50;99.90;;;;;;4983723;28;20477;-87
2022/08/10 04:39:49;;;;;;;2.10;0.50;;;13.50;99.90;;;;;;4999981;28;20426;-90
2022/08/10 04:42:15;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;4997416;28;20176;-86
2022/08/10 04:44:41;;;;;;;1.97;0.50;;;13.50;99.90;;;;;;5000042;28;20213;-86
2022/08/10 04:47:07;;;;;;;1.73;0.90;;;13.50;99.90;;;;;;4999943;28;20419;-86
2022/08/10 04:49:32;;;;;;;2.07;0.83;;;13.60;99.90;;;;;;4998418;28;20469;-86
2022/08/10 04:51:58;;;;;;;3.50;1.20;;;13.60;99.90;;;;;;4998206;28;20183;-86
2022/08/10 04:54:24;;;;;;;1.63;0.93;;;13.70;99.90;;;;;;4998674;28;20214;-87
2022/08/10 04:56:50;;;;;;;2.20;1.17;;;13.70;99.90;;;;;;4999624;28;20170;-88
2022/08/10 04:59:15;;;;;;;1.47;0.50;;;13.90;99.90;;;;;;4997668;28;20486;-86
2022/08/10 05:01:41;;;;;;;3.70;0.70;;;14.00;99.90;;;;;;4998298;28;20195;-87
2022/08/10 05:04:07;;;;;;;1.50;0.93;;;14.00;99.90;;;;;;4997479;28;20182;-90
2022/08/10 05:06:32;;;;;;;2.73;1.00;;;14.20;99.90;;;;;;4995721;28;20796;-87
2022/08/10 05:08:58;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;4997338;28;20183;-87
2022/08/10 05:11:24;;;;;;;3.50;1.57;;;14.30;99.90;;;;;;4999337;28;20258;-86
2022/08/10 05:13:50;;;;;;;1.60;1.10;;;14.60;99.90;;;;;;4997556;28;20483;-87
2022/08/10 05:16:15;;;;;;;2.47;1.53;;;14.60;99.90;;;;;;4998469;28;20212;-86
2022/08/10 05:18:41;;;;;;;2.20;0.90;;;14.70;99.90;;;;;;4999293;28;20175;-85
2022/08/10 05:21:06;;;;;;;2.60;1.73;;;14.80;99.90;;;;;;4998938;28;20202;-86
2022/08/10 05:23:32;;;;;;;2.10;0.83;;;15.00;99.90;;;;;;4998997;28;20168;-86
2022/08/10 05:25:57;;;;;;;2.00;0.87;;;15.10;99.90;;;;;;4996725;28;20213;-85
2022/08/10 05:28:26;;;;;;;2.00;1.23;;;15.20;99.90;;;;;;5004721;28;20148;-85
2022/08/10 05:30:56;;;;;;;2.43;1.23;;;15.40;99.90;;;;;;5020891;28;20169;-86
2022/08/10 05:33:22;;;;;;;1.70;0.97;;;15.70;99.90;;;;;;5020938;28;20411;-86
2022/08/10 05:35:48;;;;;;;5.40;1.70;;;15.80;99.90;;;;;;5019476;28;20431;-94
2022/08/10 05:38:16;;;;;;;2.27;1.33;;;16.00;99.90;;;;;;5008020;28;20467;-95
2022/08/10 05:40:43;;;;;;;2.80;1.80;;;16.30;99.90;;;;;;5017349;28;20274;-88
2022/08/10 05:43:08;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;4998159;28;20412;-88
2022/08/10 05:45:36;;;;;;;1.90;1.30;;;17.10;99.90;;;;;;4998792;28;20507;-88
2022/08/10 05:48:02;;;;;;;2.77;1.57;;;17.80;99.90;;;;;;4997560;28;20170;-89
2022/08/10 05:50:33;;;;;;;4.50;1.20;;;18.00;99.90;;;;;;4996387;28;20440;-87
2022/08/10 05:52:59;;;;;;;2.53;1.40;;;18.40;99.90;;;;;;4995433;28;20161;-88
2022/08/10 05:55:28;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;4995939;28;20421;-88
2022/08/10 05:57:54;;;;;;;1.57;0.80;;;18.70;99.90;;;;;;4995622;28;20194;-89
2022/08/10 06:00:23;;;;;;;2.20;1.13;;;19.10;99.90;;;;;;5000751;28;20421;-87
2022/08/10 06:02:53;;;;;;;1.20;0.67;;;19.40;99.90;;;;;;4994092;28;20172;-87
2022/08/10 06:05:23;;;;;;;1.63;0.87;;;19.40;99.90;;;;;;4995196;28;20448;-87
2022/08/10 06:08:02;;;;;;;1.37;0.70;;;19.30;99.90;;;;;;4993895;28;20790;-87
2022/08/10 06:10:29;;;;;;;2.30;1.10;;;19.80;49.90;;;;;;4995628;28;20406;-87
2022/08/10 06:15:41;;;;;;;1.67;1.30;;;20.70;1.00;;;;;;4993479;28;20459;-87
2022/08/10 06:18:08;;;;;;;1.20;0.70;;;21.60;69.40;;;;;;4994826;28;20429;-87
2022/08/10 06:20:34;;;;;;;2.40;0.77;;;22.50;46.40;;;;;;4992928;28;20906;-86
2022/08/10 06:23:01;;;;;;;1.10;0.50;;;22.80;99.90;;;;;;4994845;28;20436;-88
2022/08/10 06:25:30;;;;;;;2.40;0.93;;;23.20;72.20;;;;;;4995510;28;20211;-87
2022/08/10 06:27:57;;;;;;;1.47;0.97;;;23.60;99.90;;;;;;4994353;28;20498;-87
2022/08/10 06:30:25;;;;;;;2.03;1.27;;;24.70;1.00;;;;;;4994989;28;20435;-89
2022/08/10 06:32:55;;;;;;;1.83;0.70;;;25.30;99.90;;;;;;4995267;28;20813;-88
2022/08/10 06:35:22;;;;;;;1.70;0.70;;;25.70;99.90;;;;;;4997940;28;20774;-88
2022/08/10 06:37:49;;;;;;;1.30;0.60;;;25.70;99.90;;;;;;4997955;28;20466;-87
2022/08/10 06:40:15;;;;;;;2.20;1.03;;;26.20;99.90;;;;;;4997958;28;20419;-87
2022/08/10 06:42:46;;;;;;;2.50;0.73;;;26.60;99.90;;;;;;4998434;28;20417;-89
2022/08/10 06:45:16;;;;;;;0.97;0.50;;;26.70;99.90;;;;;;4998203;28;20207;-89
2022/08/10 06:47:50;;;;;;;0.97;0.60;;;26.40;99.90;;;;;;4996737;28;20828;-90
2022/08/10 06:50:32;;;;;;;1.30;0.90;;;26.50;99.90;;;;;;4994854;28;20426;-89
2022/08/10 06:53:00;;;;;;;1.97;0.90;;;27.20;99.90;;;;;;4996275;28;20410;-88
2022/08/10 06:55:27;;;;;;;1.40;0.50;;;27.90;84.10;;;;;;4996456;28;20477;-88
2022/08/10 06:57:54;;;;;;;2.20;0.70;;;27.60;53.20;;;;;;4997092;28;20410;-88
2022/08/10 07:00:21;;;;;;;1.43;0.50;;;27.60;46.70;;;;;;4997737;28;20426;-88
2022/08/10 07:02:59;;;;;;;2.07;0.97;;;27.60;41.20;;;;;;4998716;28;20418;-88
2022/08/10 07:05:28;;;;;;;1.23;0.70;;;27.20;36.40;;;;;;4994528;28;20481;-88
2022/08/10 07:07:58;;;;;;;1.03;0.50;;;27.80;40.70;;;;;;4993716;28;20458;-88
2022/08/10 07:10:25;;;;;;;1.00;0.50;;;28.40;44.90;;;;;;4993732;28;20427;-89
2022/08/10 07:12:55;;;;;;;1.20;0.40;;;29.00;91.00;;;;;;4995405;28;20415;-90
2022/08/10 07:15:22;;;;;;;3.57;0.60;;;29.30;27.30;;;;;;4994337;28;20430;-89
2022/08/10 07:17:49;;;;;;;1.37;0.60;;;28.80;19.80;;;;;;4994127;28;20947;-90
2022/08/10 07:20:20;;;;;;;1.80;0.70;;;28.60;29.20;;;;;;4995716;28;20826;-90
2022/08/10 07:22:49;;;;;;;0.80;0.30;;;29.00;24.40;;;;;;4994005;28;20447;-89
2022/08/10 07:25:18;;;;;;;1.37;1.00;;;28.90;10.80;;;;;;4993952;28;20470;-89
2022/08/10 07:27:44;;;;;;;1.00;0.53;;;28.80;10.40;;;;;;4994223;28;20776;-88
2022/08/10 07:30:10;;;;;;;0.80;0.40;;;29.00;13.90;;;;;;4993850;28;20442;-90
2022/08/10 07:32:40;;;;;;;1.70;0.60;;;29.10;9.20;;;;;;4994981;28;20446;-89
2022/08/10 07:35:10;;;;;;;1.00;0.47;;;29.60;24.20;;;;;;4995122;28;20506;-90
2022/08/10 07:37:35;;;;;;;1.23;0.40;;;29.10;3.70;;;;;;4993354;28;20553;-89
2022/08/10 07:40:04;;;;;;;1.87;0.60;;;28.80;1.00;;;;;;4993908;28;20849;-89
2022/08/10 07:42:31;;;;;;;1.90;0.40;;;29.50;8.70;;;;;;4977324;28;20175;-89
2022/08/10 07:44:57;;;;;;;0.70;0.50;;;30.00;4.80;;;;;;4994990;28;20462;-90
2022/08/10 07:47:47;;;;;;;0.60;0.40;;;29.90;4.50;;;;;;4994725;28;20907;-89
2022/08/10 07:50:16;;;;;;;2.10;0.50;;;30.30;1.00;;;;;;4993480;28;20656;-90
2022/08/10 07:52:44;;;;;;;1.53;1.10;;;29.50;1.00;;;;;;4993666;28;20915;-89
2022/08/10 07:55:15;;;;;;;1.27;0.73;;;29.60;1.00;;;;;;4993584;28;20419;-90
2022/08/10 07:57:43;;;;;;;1.00;0.40;;;29.50;1.00;;;;;;4993582;28;20514;-90
2022/08/10 08:00:10;;;;;;;0.90;0.60;;;30.20;1.00;;;;;;4993601;28;20889;-89
2022/08/10 08:03:00;;;;;;;1.37;0.70;;;30.60;1.00;;;;;;4993888;28;20916;-90
2022/08/10 08:05:28;;;;;;;1.43;0.70;;;30.40;1.00;;;;;;4992935;28;20461;-90
2022/08/10 08:07:56;;;;;;;1.23;0.77;;;29.90;1.00;;;;;;4993978;28;20423;-90
2022/08/10 08:10:25;;;;;;;1.10;0.60;;;30.50;1.00;;;;;;4993343;28;20490;-89
2022/08/10 08:12:53;;;;;;;1.60;0.33;;;30.40;1.00;;;;;;4993522;28;20430;-89
2022/08/10 08:15:21;;;;;;;0.73;0.50;;;30.20;1.00;;;;;;4997234;28;20461;-90
2022/08/10 08:17:48;;;;;;;1.60;0.40;;;30.00;1.00;;;;;;4997533;28;20919;-90
2022/08/10 08:20:16;;;;;;;2.30;0.77;;;30.50;1.00;;;;;;4996630;28;20423;-90
2022/08/10 08:22:43;;;;;;;0.60;0.20;;;30.80;1.00;;;;;;4998229;28;20430;-90
2022/08/10 08:25:10;;;;;;;0.80;0.30;;;30.70;1.00;;;;;;4998508;28;20585;-89
2022/08/10 08:27:39;;;;;;;0.87;0.30;;;30.80;1.00;;;;;;4997115;28;20458;-90
2022/08/10 08:30:07;;;;;;;0.70;0.40;;;31.20;1.00;;;;;;4998325;28;20506;-90
2022/08/10 08:32:36;;;;;;;0.80;0.53;;;31.40;1.00;;;;;;4997019;28;20956;-92
2022/08/10 08:35:06;;;;;;;2.10;0.40;;;31.50;1.00;;;;;;4998274;28;20462;-90
2022/08/10 08:37:33;;;;;;;0.70;0.30;;;31.70;1.00;;;;;;4997048;28;20463;-89
2022/08/10 08:40:13;;;;;;;0.93;0.40;;;31.60;1.00;;;;;;4997091;28;20522;-90
2022/08/10 08:43:15;;;;;;;0.80;0.53;;;31.60;1.00;;;;;;4998457;28;20403;-90
2022/08/10 08:46:01;;;;;;;1.63;0.60;;;31.00;1.00;;;;;;4998078;28;20402;-89
2022/08/10 08:49:06;;;;;;;0.90;0.50;;;31.70;1.00;;;;;;4997820;28;20414;-90
2022/08/10 08:52:00;;;;;;;0.70;0.30;;;31.90;1.00;;;;;;4995502;28;20431;-90
2022/08/10 08:54:34;;;;;;;1.37;0.80;;;32.20;1.00;;;;;;4997776;28;20469;-89
2022/08/10 08:57:28;;;;;;;1.03;0.30;;;32.80;1.00;;;;;;4996539;28;20470;-89
2022/08/10 08:59:58;;;;;;;1.13;0.30;;;32.50;1.00;;;;;;4997416;28;20422;-90
2022/08/10 09:02:42;;;;;;;1.00;0.20;;;32.00;1.00;;;;;;4996292;28;20418;-89
2022/08/10 09:05:24;;;;;;;0.70;0.43;;;31.80;1.00;;;;;;4997933;28;20453;-90
2022/08/10 09:08:08;;;;;;;0.60;0.30;;;31.80;1.00;;;;;;4998867;28;20489;-90
2022/08/10 09:10:51;;;;;;;1.57;0.40;;;31.60;1.00;;;;;;4999982;28;20410;-90
2022/08/10 09:13:38;;;;;;;1.00;0.50;;;31.50;1.00;;;;;;4999000;28;20435;-90
2022/08/10 09:16:19;;;;;;;0.70;0.30;;;31.80;1.00;;;;;;4996838;28;20835;-90
2022/08/10 09:18:53;;;;;;;1.63;0.60;;;31.80;1.00;;;;;;4996934;28;20832;-89
2022/08/10 09:21:28;;;;;;;0.60;0.30;;;32.40;1.00;;;;;;4996978;28;20420;-89
2022/08/10 09:24:05;;;;;;;1.13;0.60;;;32.40;1.00;;;;;;4997159;28;20786;-90
2022/08/10 09:26:41;;;;;;;0.63;0.43;;;32.40;1.00;;;;;;4998563;28;20414;-89
2022/08/10 09:29:10;;;;;;;0.50;0.30;;;32.90;1.00;;;;;;4997826;28;20446;-90
2022/08/10 09:31:58;;;;;;;1.03;0.30;;;32.90;1.00;;;;;;4996339;28;20426;-90
2022/08/10 09:34:33;;;;;;;1.07;0.50;;;32.80;1.00;;;;;;4996815;28;20431;-89
2022/08/10 09:37:18;;;;;;;1.23;0.60;;;33.30;1.00;;;;;;4998400;28;20561;-90
2022/08/10 09:39:58;;;;;;;0.57;0.30;;;33.20;1.00;;;;;;4997928;28;20410;-90
2022/08/10 09:42:41;;;;;;;0.70;0.40;;;33.30;1.00;;;;;;4998457;28;20422;-90
2022/08/10 09:45:22;;;;;;;0.60;0.23;;;32.70;1.00;;;;;;4999377;28;20406;-90
2022/08/10 09:48:14;;;;;;;1.13;0.60;;;33.30;1.00;;;;;;4998426;28;20406;-90
2022/08/10 09:50:57;;;;;;;0.50;0.30;;;30.90;1.00;;;;;;4998278;28;20454;-90
2022/08/10 09:53:50;;;;;;;0.60;0.37;;;31.20;1.00;;;;;;4999166;28;20896;-90
2022/08/10 09:56:48;;;;;;;0.60;0.23;;;32.70;1.00;;;;;;4997519;28;20529;-89
2022/08/10 09:59:46;;;;;;;0.40;0.20;;;32.00;1.00;;;;;;4998766;28;20915;-90
2022/08/10 10:02:31;;;;;;;0.50;0.20;;;30.80;1.00;;;;;;4997664;28;20415;-90
2022/08/10 10:05:28;;;;;;;0.50;0.30;;;31.00;1.00;;;;;;4998067;28;20454;-89
2022/08/10 10:08:16;;;;;;;0.50;0.30;;;32.30;1.00;;;;;;4999951;28;20430;-89
2022/08/10 10:10:56;;;;;;;1.50;0.33;;;32.50;1.00;;;;;;5000427;28;20467;-91
2022/08/10 10:13:58;;;;;;;0.57;0.30;;;32.70;1.00;;;;;;5000028;28;20427;-90
2022/08/10 10:17:02;;;;;;;1.53;0.67;;;32.90;1.00;;;;;;4982355;28;20483;-89
2022/08/10 10:19:49;;;;;;;0.67;0.20;;;32.40;1.00;;;;;;4999932;28;20446;-88
2022/08/10 10:22:36;;;;;;;0.40;0.20;;;31.20;1.00;;;;;;4998756;28;20426;-89
2022/08/10 10:25:13;;;;;;;1.20;0.60;;;30.40;1.00;;;;;;4999456;28;20411;-89
2022/08/10 10:27:56;;;;;;;0.87;0.30;;;29.00;1.00;;;;;;5000281;28;20765;-88
2022/08/10 10:30:24;;;;;;;1.83;0.43;;;30.80;1.00;;;;;;4999364;28;20419;-90
2022/08/10 10:33:04;;;;;;;0.97;0.40;;;31.70;1.00;;;;;;5001517;28;20419;-88
2022/08/10 10:35:42;;;;;;;0.93;0.40;;;29.50;1.00;;;;;;5000269;28;20478;-90
2022/08/10 10:38:11;;;;;;;1.33;0.40;;;28.90;1.00;;;;;;5001182;28;20451;-89
2022/08/10 10:40:43;;;;;;;0.80;0.20;;;27.50;1.00;;;;;;5001583;28;20434;-89
2022/08/10 10:43:29;;;;;;;0.40;0.20;;;27.20;1.00;;;;;;5000251;28;20422;-88
2022/08/10 10:46:38;;;;;;;0.87;0.30;;;26.70;1.00;;;;;;5000633;28;21011;-89
2022/08/10 10:49:34;;;;;;;1.10;0.50;;;26.70;1.00;;;;;;5001026;28;20418;-88
2022/08/10 10:52:15;;;;;;;0.93;0.30;;;26.40;1.00;;;;;;5000604;28;20454;-89
2022/08/10 10:55:19;;;;;;;0.63;0.33;;;26.60;1.00;;;;;;5000198;28;20462;-88
2022/08/10 10:57:58;;;;;;;0.60;0.30;;;26.40;1.00;;;;;;5002297;28;20537;-88
2022/08/10 11:00:49;;;;;;;0.90;0.47;;;28.90;1.00;;;;;;5000862;28;20417;-89
2022/08/10 11:03:25;;;;;;;0.93;0.77;;;30.50;1.00;;;;;;5000500;28;20478;-89
2022/08/10 11:06:12;;;;;;;0.60;0.20;;;31.00;1.00;;;;;;5000423;28;20483;-89
2022/08/10 11:08:44;;;;;;;0.50;0.30;;;31.20;1.00;;;;;;5000969;28;20783;-89
2022/08/10 11:11:14;;;;;;;0.80;0.50;;;31.70;1.00;;;;;;5002029;28;20422;-88
2022/08/10 11:13:53;;;;;;;1.03;0.43;;;31.30;1.00;;;;;;5000607;28;20446;-90
2022/08/10 11:16:30;;;;;;;1.13;0.30;;;31.30;1.00;;;;;;5001680;28;20528;-89
2022/08/10 11:19:19;;;;;;;1.00;0.50;;;31.30;1.00;;;;;;4998957;28;20489;-90
2022/08/10 11:22:04;;;;;;;1.43;0.50;;;31.30;1.00;;;;;;4997696;28;20430;-89
2022/08/10 11:24:45;;;;;;;0.97;0.40;;;31.70;1.00;;;;;;4997045;28;20987;-90
2022/08/10 11:27:22;;;;;;;0.63;0.40;;;31.90;1.00;;;;;;4997951;28;20414;-89
2022/08/10 11:30:05;;;;;;;0.90;0.63;;;32.10;1.00;;;;;;5003150;28;20402;-91
2022/08/10 11:32:52;;;;;;;1.03;0.43;;;32.30;1.00;;;;;;4998926;28;20442;-91
2022/08/10 11:35:37;;;;;;;1.60;1.20;;;32.20;1.00;;;;;;5002954;28;20489;-89
2022/08/10 11:38:07;;;;;;;0.80;0.50;;;32.50;1.00;;;;;;5002266;28;20470;-89
2022/08/10 11:41:12;;;;;;;0.50;0.30;;;32.50;1.00;;;;;;5004107;28;20421;-91
2022/08/10 11:43:44;;;;;;;0.83;0.60;;;32.10;1.00;;;;;;4997714;28;20418;-90
2022/08/10 11:46:25;;;;;;;2.73;1.30;;;32.30;1.00;;;;;;4995505;28;20418;-88
2022/08/10 11:49:03;;;;;;;2.00;0.47;;;32.10;1.00;;;;;;4995816;28;20501;-91
2022/08/10 11:51:35;;;;;;;1.30;0.50;;;32.30;1.00;;;;;;4998858;28;20785;-92
2022/08/10 11:54:13;;;;;;;0.57;0.43;;;32.60;1.00;;;;;;4999541;28;20406;-90
2022/08/10 11:56:57;;;;;;;0.50;0.33;;;32.60;1.00;;;;;;4997556;28;20438;-90
2022/08/10 12:02:13;;;;;;;0.90;0.50;;;32.70;1.00;;;;;;4999311;28;20925;-90
2022/08/10 12:04:44;;;;;;;0.50;0.43;;;32.30;1.00;;;;;;4999017;28;20419;-90
2022/08/10 12:07:10;;;;;;;0.70;0.50;;;32.50;1.00;;;;;;4999361;28;20418;-90
2022/08/10 12:09:37;;;;;;;1.20;0.70;;;32.40;1.00;;;;;;4998243;28;20434;-90
2022/08/10 12:12:04;;;;;;;1.47;0.70;;;32.80;1.00;;;;;;4996938;28;20422;-90
2022/08/10 12:14:35;;;;;;;0.80;0.53;;;32.50;1.00;;;;;;4997103;28;20430;-90
2022/08/10 12:17:06;;;;;;;0.60;0.40;;;32.50;1.00;;;;;;4996368;28;20429;-89
2022/08/10 12:19:51;;;;;;;0.60;0.30;;;32.30;1.00;;;;;;4996698;28;20447;-90
2022/08/10 12:22:23;;;;;;;1.33;0.57;;;31.70;1.00;;;;;;4998299;28;20831;-90
2022/08/10 12:24:59;;;;;;;0.50;0.30;;;32.30;1.00;;;;;;4997490;28;20951;-89
2022/08/10 12:27:37;;;;;;;1.27;0.37;;;32.70;1.00;;;;;;4996363;28;20934;-88
2022/08/10 12:30:12;;;;;;;0.50;0.40;;;33.00;1.00;;;;;;4996636;28;20434;-89
2022/08/10 12:32:59;;;;;;;1.00;0.50;;;32.50;1.00;;;;;;4996997;28;20426;-89
2022/08/10 12:35:34;;;;;;;0.80;0.37;;;32.10;1.00;;;;;;4996650;28;21101;-89
2022/08/10 12:38:15;;;;;;;0.60;0.57;;;32.60;1.00;;;;;;4996071;28;21021;-91
2022/08/10 12:40:48;;;;;;;1.00;0.53;;;32.20;1.00;;;;;;4989305;28;20910;-91
2022/08/10 12:43:20;;;;;;;0.63;0.63;;;32.40;1.00;;;;;;4985928;28;20455;-88
2022/08/10 12:46:12;;;;;;;0.80;0.60;;;32.50;1.00;;;;;;4988865;28;20414;-90
2022/08/10 12:48:50;;;;;;;0.87;0.53;;;32.40;1.00;;;;;;4984960;28;20777;-90
2022/08/10 12:51:27;;;;;;;0.80;0.70;;;32.60;1.00;;;;;;4987333;28;20477;-90
2022/08/10 12:54:12;;;;;;;2.30;0.70;;;32.90;1.00;;;;;;4985353;28;20421;-88
2022/08/10 12:56:44;;;;;;;0.70;0.63;;;32.60;1.00;;;;;;4987752;28;20466;-89
2022/08/10 12:59:11;;;;;;;1.10;1.00;;;32.10;1.00;;;;;;4986907;28;20542;-91
2022/08/10 13:01:37;;;;;;;0.70;0.50;;;32.80;1.00;;;;;;4988756;28;20426;-90
2022/08/10 13:04:15;;;;;;;0.73;0.40;;;32.60;1.00;;;;;;4986823;28;20778;-90
2022/08/10 13:06:48;;;;;;;0.60;0.50;;;32.50;1.00;;;;;;4987762;28;20941;-92
2022/08/10 13:09:20;;;;;;;1.17;0.63;;;32.10;1.00;;;;;;4983267;28;20427;-91
2022/08/10 13:11:53;;;;;;;1.00;0.57;;;32.30;1.00;;;;;;4984768;28;20419;-91
2022/08/10 13:14:28;;;;;;;0.70;0.63;;;32.40;1.00;;;;;;4985310;28;20434;-91
2022/08/10 13:16:57;;;;;;;0.67;0.40;;;32.20;1.00;;;;;;4984770;28;20505;-91
2022/08/10 13:19:26;;;;;;;0.73;0.50;;;32.20;1.00;;;;;;4983755;28;20413;-93
2022/08/10 13:21:55;;;;;;;1.53;0.20;;;32.50;1.00;;;;;;4986672;28;20766;-91
2022/08/10 13:24:32;;;;;;;0.70;0.40;;;33.00;1.00;;;;;;4983805;28;20461;-90
2022/08/10 13:27:02;;;;;;;0.73;0.57;;;32.50;1.00;;;;;;4984122;28;20426;-90
2022/08/10 13:29:33;;;;;;;0.50;0.50;;;32.30;1.00;;;;;;4986292;28;20410;-91
2022/08/10 13:31:59;;;;;;;0.87;0.63;;;31.90;1.00;;;;;;4986263;28;20426;-89