Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;29.58;13.45;;;6.80;99.90;;;;;;5048578;28;20049;-78
2022/11/24 00:03:58;;;;;;;39.80;14.95;;;6.80;99.90;;;;;;5049118;28;20056;-80
2022/11/24 00:06:25;;;;;;;37.92;15.02;;;6.70;99.90;;;;;;5043079;28;20521;-78
2022/11/24 00:08:51;;;;;;;30.08;13.25;;;6.60;99.90;;;;;;5051075;28;20048;-78
2022/11/24 00:11:27;;;;;;;32.80;14.20;;;6.50;99.90;;;;;;5060639;28;20055;-77
2022/11/24 00:13:53;;;;;;;27.05;13.73;;;6.50;99.90;;;;;;5061389;28;20371;-78
2022/11/24 00:16:28;;;;;;;36.83;14.20;;;6.40;99.90;;;;;;5031330;28;20053;-83
2022/11/24 00:18:56;;;;;;;32.47;13.43;;;6.30;99.90;;;;;;5029308;28;20076;-77
2022/11/24 00:21:23;;;;;;;35.72;14.35;;;6.30;99.90;;;;;;5029406;28;20060;-78
2022/11/24 00:23:49;;;;;;;30.17;14.23;;;6.20;99.90;;;;;;5046553;28;20398;-77
2022/11/24 00:26:17;;;;;;;33.28;13.70;;;6.20;99.90;;;;;;5034462;28;20502;-80
2022/11/24 00:28:45;;;;;;;28.15;12.50;;;6.10;99.90;;;;;;5039492;28;20073;-77
2022/11/24 00:31:23;;;;;;;39.25;14.52;;;6.10;99.90;;;;;;5065653;28;20160;-78
2022/11/24 00:33:51;;;;;;;41.05;14.68;;;6.10;99.90;;;;;;5053969;28;20049;-77
2022/11/24 00:36:18;;;;;;;35.63;13.43;;;6.00;99.90;;;;;;5047541;28;20053;-78
2022/11/24 00:38:44;;;;;;;33.30;12.52;;;6.00;99.90;;;;;;5047351;28;20049;-77
2022/11/24 00:41:10;;;;;;;29.52;12.15;;;5.90;99.90;;;;;;5048164;28;20498;-79
2022/11/24 00:43:36;;;;;;;42.83;13.70;;;5.90;99.90;;;;;;5020027;28;20047;-78
2022/11/24 00:46:02;;;;;;;28.60;12.65;;;5.90;99.90;;;;;;5035915;28;20053;-77
2022/11/24 00:48:27;;;;;;;28.05;11.95;;;5.90;99.90;;;;;;5056454;28;20129;-78
2022/11/24 00:51:02;;;;;;;39.80;13.07;;;5.90;99.90;;;;;;5046832;28;20167;-77
2022/11/24 00:53:28;;;;;;;30.33;11.68;;;5.90;99.90;;;;;;5027622;28;20057;-78
2022/11/24 00:55:54;;;;;;;36.05;12.63;;;5.90;99.90;;;;;;5062188;28;20662;-78
2022/11/24 00:58:21;;;;;;;35.17;11.88;;;5.90;99.90;;;;;;5048193;28;20049;-79
2022/11/24 01:00:47;;;;;;;45.70;11.77;;;5.90;99.90;;;;;;5047197;28;20487;-79
2022/11/24 01:03:14;;;;;;;43.25;13.82;;;5.90;99.90;;;;;;5048089;28;20501;-78
2022/11/24 01:05:40;;;;;;;31.27;10.90;;;5.80;99.90;;;;;;5046770;28;20118;-79
2022/11/24 01:08:06;;;;;;;39.15;11.93;;;5.80;99.90;;;;;;5038591;28;20371;-79
2022/11/24 01:10:32;;;;;;;35.05;11.90;;;5.80;99.90;;;;;;5040567;28;20045;-77
2022/11/24 01:12:58;;;;;;;35.67;10.52;;;5.80;99.90;;;;;;5039502;28;20057;-77
2022/11/24 01:15:23;;;;;;;26.52;9.63;;;5.80;99.90;;;;;;5016529;28;20077;-77
2022/11/24 01:17:49;;;;;;;35.53;10.65;;;5.90;99.90;;;;;;5054281;28;20134;-80
2022/11/24 01:20:15;;;;;;;40.70;11.65;;;5.90;99.90;;;;;;5035563;28;20119;-78
2022/11/24 01:22:41;;;;;;;31.52;10.02;;;5.90;99.90;;;;;;5033097;28;20053;-77
2022/11/24 01:25:09;;;;;;;40.72;10.15;;;5.90;99.90;;;;;;5040132;28;20064;-79
2022/11/24 01:27:35;;;;;;;36.28;9.23;;;5.80;99.90;;;;;;5024613;28;20394;-80
2022/11/24 01:30:00;;;;;;;31.38;9.95;;;5.80;99.90;;;;;;5023816;28;20138;-78
2022/11/24 01:32:26;;;;;;;32.15;9.93;;;5.90;99.90;;;;;;5066711;28;20048;-77
2022/11/24 01:34:52;;;;;;;42.63;10.05;;;5.80;99.90;;;;;;5048374;28;20064;-77
2022/11/24 01:37:17;;;;;;;34.03;8.82;;;5.80;99.90;;;;;;5050840;28;20124;-77
2022/11/24 01:39:43;;;;;;;30.88;8.95;;;5.80;99.90;;;;;;5051954;28;20045;-77
2022/11/24 01:42:09;;;;;;;35.67;9.13;;;5.80;99.90;;;;;;5070259;28;20047;-77
2022/11/24 01:44:35;;;;;;;39.22;9.57;;;5.90;99.90;;;;;;5058764;28;20045;-77
2022/11/24 01:47:19;;;;;;;38.35;8.70;;;5.80;99.90;;;;;;5066852;28;20072;-78
2022/11/24 01:49:50;;;;;;;33.03;8.52;;;6.00;99.90;;;;;;5031330;28;20136;-77
2022/11/24 01:52:26;;;;;;;30.25;7.40;;;6.10;99.90;;;;;;5052784;28;20090;-80
2022/11/24 01:54:55;;;;;;;34.88;8.98;;;6.10;99.90;;;;;;5051674;28;20051;-77
2022/11/24 01:57:29;;;;;;;30.98;8.13;;;6.10;99.90;;;;;;5061535;28;20049;-78
2022/11/24 02:00:00;;;;;;;36.70;7.95;;;6.20;99.90;;;;;;5051738;28;20143;-77
2022/11/24 02:02:28;;;;;;;30.42;7.55;;;6.20;99.90;;;;;;5071891;28;20079;-78
2022/11/24 02:04:57;;;;;;;35.03;7.72;;;6.30;99.90;;;;;;5060544;28;20049;-77
2022/11/24 02:07:24;;;;;;;37.25;8.05;;;6.20;99.90;;;;;;5049861;28;20044;-77
2022/11/24 02:09:54;;;;;;;28.70;7.20;;;6.20;99.90;;;;;;5056801;28;20053;-82
2022/11/24 02:12:22;;;;;;;22.35;6.45;;;6.20;99.90;;;;;;5057830;28;20055;-76
2022/11/24 02:14:48;;;;;;;22.50;6.50;;;6.10;99.90;;;;;;5055714;28;20057;-78
2022/11/24 02:17:14;;;;;;;30.67;7.07;;;6.10;99.90;;;;;;5066837;28;20045;-77
2022/11/24 02:19:40;;;;;;;29.10;7.20;;;6.10;99.90;;;;;;5061525;28;20143;-77
2022/11/24 02:22:25;;;;;;;36.97;7.53;;;6.00;99.90;;;;;;5066558;28;20072;-78
2022/11/24 02:25:05;;;;;;;30.83;6.15;;;6.00;99.90;;;;;;5057213;28;20060;-77
2022/11/24 02:27:31;;;;;;;32.25;6.35;;;5.90;99.90;;;;;;5066927;28;20399;-77
2022/11/24 02:29:57;;;;;;;30.52;7.15;;;5.90;99.90;;;;;;5065435;28;20052;-79
2022/11/24 02:32:23;;;;;;;36.03;6.80;;;5.90;99.90;;;;;;5035040;28;20061;-77
2022/11/24 02:34:49;;;;;;;36.13;7.70;;;5.80;99.90;;;;;;5049137;28;20049;-77
2022/11/24 02:37:15;;;;;;;28.80;7.38;;;5.80;99.90;;;;;;5066405;28;20703;-77
2022/11/24 02:39:40;;;;;;;31.83;7.18;;;5.80;99.90;;;;;;5050532;28;20063;-84
2022/11/24 02:42:10;;;;;;;29.48;6.40;;;5.70;99.90;;;;;;5065234;28;20402;-80
2022/11/24 02:44:41;;;;;;;37.15;7.50;;;5.70;99.90;;;;;;5053378;28;20532;-78
2022/11/24 02:47:08;;;;;;;41.90;7.38;;;5.70;99.90;;;;;;5051007;28;20052;-77
2022/11/24 02:49:34;;;;;;;36.40;7.68;;;5.70;99.90;;;;;;5037702;28;20052;-79
2022/11/24 02:52:01;;;;;;;36.92;6.68;;;5.70;99.90;;;;;;5049723;28;20123;-78
2022/11/24 02:54:27;;;;;;;35.38;6.95;;;5.70;99.90;;;;;;5046541;28;20456;-78
2022/11/24 02:56:52;;;;;;;35.72;7.18;;;5.60;99.90;;;;;;5050534;28;20107;-78
2022/11/24 02:59:18;;;;;;;30.25;6.50;;;5.60;99.90;;;;;;5046474;28;20045;-77
2022/11/24 03:01:44;;;;;;;33.42;6.78;;;5.60;99.90;;;;;;5048849;28;20060;-79
2022/11/24 03:04:09;;;;;;;30.48;7.68;;;5.60;99.90;;;;;;5035135;28;20049;-77
2022/11/24 03:06:35;;;;;;;37.67;7.22;;;5.80;99.90;;;;;;5037660;28;20073;-77
2022/11/24 03:09:01;;;;;;;42.35;6.85;;;5.70;99.90;;;;;;5044384;28;20482;-80
2022/11/24 03:11:26;;;;;;;29.70;6.63;;;5.60;99.90;;;;;;5058720;28;20097;-78
2022/11/24 03:13:52;;;;;;;34.67;6.90;;;5.70;99.90;;;;;;5051961;28;20135;-78
2022/11/24 03:16:18;;;;;;;32.78;7.13;;;5.70;99.90;;;;;;5065970;28;20037;-77
2022/11/24 03:18:47;;;;;;;30.35;7.47;;;5.70;99.90;;;;;;5049007;28;20494;-84
2022/11/24 03:21:13;;;;;;;33.17;6.70;;;5.80;99.90;;;;;;5054077;28;20449;-79
2022/11/24 03:23:38;;;;;;;24.75;6.07;;;5.90;99.90;;;;;;5049058;28;20124;-78
2022/11/24 03:26:16;;;;;;;34.85;6.55;;;5.80;99.90;;;;;;5046196;28;20059;-79
2022/11/24 03:28:42;;;;;;;40.72;6.05;;;6.00;99.90;;;;;;5044368;28;20045;-79
2022/11/24 03:31:08;;;;;;;35.75;6.40;;;6.10;99.90;;;;;;5039326;28;20479;-77
2022/11/24 03:33:35;;;;;;;36.40;6.53;;;6.20;99.90;;;;;;5047360;28;20110;-77
2022/11/24 03:36:01;;;;;;;41.10;7.47;;;6.20;99.90;;;;;;5036788;28;20045;-77
2022/11/24 03:38:27;;;;;;;31.98;7.28;;;6.30;99.90;;;;;;5050965;28;20053;-78
2022/11/24 03:40:53;;;;;;;30.27;5.35;;;6.30;99.90;;;;;;5047998;28;20064;-77
2022/11/24 03:43:18;;;;;;;30.88;5.75;;;6.30;99.90;;;;;;5044782;28;20076;-77
2022/11/24 03:45:45;;;;;;;30.63;5.97;;;6.30;99.90;;;;;;5050857;28;20064;-83
2022/11/24 03:48:11;;;;;;;30.65;6.07;;;6.20;99.90;;;;;;5063116;28;20140;-77
2022/11/24 03:50:37;;;;;;;39.78;5.93;;;6.20;99.90;;;;;;5049952;28;20671;-77
2022/11/24 03:53:02;;;;;;;32.15;4.93;;;6.20;99.90;;;;;;5040374;28;20060;-77
2022/11/24 03:55:28;;;;;;;33.72;5.38;;;6.00;99.90;;;;;;5031874;28;20041;-77
2022/11/24 03:57:54;;;;;;;33.30;5.30;;;6.00;99.90;;;;;;5048597;28;20132;-77
2022/11/24 04:00:19;;;;;;;27.83;5.63;;;6.00;99.90;;;;;;5031423;28;20057;-77
2022/11/24 04:02:46;;;;;;;30.92;4.65;;;6.00;99.90;;;;;;5040371;28;20060;-77
2022/11/24 04:05:12;;;;;;;25.05;5.00;;;6.00;99.90;;;;;;5058490;28;20084;-78
2022/11/24 04:07:38;;;;;;;29.58;4.93;;;5.90;99.90;;;;;;5039394;28;20088;-77
2022/11/24 04:10:04;;;;;;;20.55;4.70;;;5.90;99.90;;;;;;5045900;28;20046;-77
2022/11/24 04:12:45;;;;;;;24.52;4.50;;;5.80;99.90;;;;;;5029273;28;20045;-77
2022/11/24 04:15:14;;;;;;;28.80;4.70;;;5.70;99.90;;;;;;5033990;28;20087;-77
2022/11/24 04:17:40;;;;;;;33.70;5.13;;;5.70;99.90;;;;;;5048925;28;20103;-79
2022/11/24 04:20:07;;;;;;;31.00;4.82;;;5.70;99.90;;;;;;5029601;28;20462;-79
2022/11/24 04:22:33;;;;;;;30.30;6.00;;;5.70;99.90;;;;;;5043101;28;20049;-78
2022/11/24 04:24:58;;;;;;;25.67;4.80;;;5.60;99.90;;;;;;5047563;28;20055;-77
2022/11/24 04:27:24;;;;;;;31.73;4.15;;;5.70;99.90;;;;;;5048467;28;20060;-83
2022/11/24 04:29:50;;;;;;;25.60;4.68;;;5.70;99.90;;;;;;5019096;28;20140;-78
2022/11/24 04:32:16;;;;;;;27.75;4.47;;;5.70;99.90;;;;;;5055284;28;20835;-78
2022/11/24 04:34:42;;;;;;;29.58;4.85;;;5.70;99.90;;;;;;5054974;28;20049;-77
2022/11/24 04:37:07;;;;;;;27.38;4.50;;;5.70;99.90;;;;;;5061891;28;20057;-81
2022/11/24 04:39:33;;;;;;;31.00;4.85;;;5.70;99.90;;;;;;5043125;28;20089;-77
2022/11/24 04:41:59;;;;;;;27.27;5.32;;;5.60;99.90;;;;;;5044585;28;20672;-77
2022/11/24 04:44:25;;;;;;;29.00;5.47;;;5.60;99.90;;;;;;5044955;28;20049;-78
2022/11/24 04:46:50;;;;;;;34.20;4.72;;;5.60;99.90;;;;;;5046711;28;20045;-77
2022/11/24 04:49:16;;;;;;;25.52;4.55;;;5.60;99.90;;;;;;5060402;28;20270;-77
2022/11/24 04:51:42;;;;;;;30.13;5.15;;;5.80;99.90;;;;;;5055105;28;20459;-77
2022/11/24 04:54:10;;;;;;;30.27;4.50;;;5.70;99.90;;;;;;5064142;28;20056;-78
2022/11/24 04:56:36;;;;;;;24.17;4.50;;;5.60;99.90;;;;;;5064589;28;20052;-78
2022/11/24 04:59:02;;;;;;;30.00;4.85;;;5.60;99.90;;;;;;5029768;28;20098;-79
2022/11/24 05:01:28;;;;;;;33.63;5.05;;;5.50;99.90;;;;;;5043402;28;20441;-78
2022/11/24 05:03:54;;;;;;;26.45;4.65;;;5.60;99.90;;;;;;5051129;28;20135;-78
2022/11/24 05:06:21;;;;;;;27.20;5.03;;;5.50;99.90;;;;;;5051152;28;20036;-78
2022/11/24 05:08:48;;;;;;;28.75;4.60;;;5.50;99.90;;;;;;5047242;28;20651;-78
2022/11/24 05:11:14;;;;;;;25.05;4.30;;;5.60;99.90;;;;;;5033334;28;20124;-77
2022/11/24 05:13:39;;;;;;;19.75;3.78;;;5.50;99.90;;;;;;5047716;28;20132;-77
2022/11/24 05:16:05;;;;;;;26.70;3.92;;;5.50;99.90;;;;;;5061004;28;20053;-78
2022/11/24 05:18:31;;;;;;;18.98;4.03;;;5.50;99.90;;;;;;5041516;28;20050;-77
2022/11/24 05:20:57;;;;;;;27.40;3.83;;;5.50;99.90;;;;;;5058918;28;20053;-78
2022/11/24 05:23:23;;;;;;;31.55;4.43;;;5.40;99.90;;;;;;5042375;28;20105;-77
2022/11/24 05:25:49;;;;;;;23.17;4.70;;;5.40;99.90;;;;;;5042670;28;20398;-78
2022/11/24 05:28:16;;;;;;;27.25;4.68;;;5.30;99.90;;;;;;5041646;28;20044;-79
2022/11/24 05:30:43;;;;;;;22.63;4.43;;;5.30;99.90;;;;;;5046682;28;20080;-79
2022/11/24 05:33:14;;;;;;;22.60;4.28;;;5.20;99.90;;;;;;5049361;28;20079;-80
2022/11/24 05:35:40;;;;;;;23.65;3.85;;;5.20;99.90;;;;;;5042632;28;20041;-80
2022/11/24 05:38:06;;;;;;;20.15;3.78;;;5.30;99.90;;;;;;5048262;28;20045;-83
2022/11/24 05:40:31;;;;;;;28.40;5.13;;;5.20;99.90;;;;;;5045646;28;20045;-80
2022/11/24 05:42:58;;;;;;;31.73;5.25;;;5.20;99.90;;;;;;5029789;28;20494;-78
2022/11/24 05:45:24;;;;;;;33.10;5.72;;;5.20;99.90;;;;;;5045535;28;20174;-77
2022/11/24 05:47:50;;;;;;;25.50;4.50;;;5.20;99.90;;;;;;5053257;28;20489;-77
2022/11/24 05:50:17;;;;;;;20.67;4.38;;;5.10;99.90;;;;;;5041966;28;20135;-80
2022/11/24 05:52:44;;;;;;;36.35;5.85;;;5.00;99.90;;;;;;5051145;28;20042;-78
2022/11/24 05:55:10;;;;;;;34.45;5.60;;;5.10;99.90;;;;;;5041200;28;20123;-78
2022/11/24 05:57:36;;;;;;;25.80;5.35;;;5.00;99.90;;;;;;5066344;28;20486;-77
2022/11/24 06:00:07;;;;;;;38.70;6.38;;;4.90;99.90;;;;;;5026405;28;20052;-77
2022/11/24 06:02:32;;;;;;;30.23;5.60;;;5.00;99.90;;;;;;5057634;28;20045;-79
2022/11/24 06:04:58;;;;;;;30.30;4.85;;;5.00;99.90;;;;;;5044523;28;20482;-77
2022/11/24 06:07:24;;;;;;;30.30;4.72;;;5.00;99.90;;;;;;5043188;28;20084;-76
2022/11/24 06:09:49;;;;;;;21.10;4.90;;;5.00;99.90;;;;;;5061903;28;20375;-78
2022/11/24 06:12:15;;;;;;;27.35;4.47;;;5.00;99.90;;;;;;5045349;28;20142;-76
2022/11/24 06:14:41;;;;;;;25.30;5.47;;;5.00;99.90;;;;;;5055890;28;20175;-75
2022/11/24 06:17:08;;;;;;;25.25;4.78;;;5.00;99.90;;;;;;5034202;28;20045;-76
2022/11/24 06:19:34;;;;;;;28.75;4.40;;;5.00;99.90;;;;;;5044504;28;20570;-76
2022/11/24 06:22:00;;;;;;;23.08;4.47;;;4.90;99.90;;;;;;5050475;28;20140;-77
2022/11/24 06:24:25;;;;;;;21.52;4.35;;;5.00;99.90;;;;;;5048068;28;20053;-76
2022/11/24 06:26:51;;;;;;;21.48;4.80;;;5.00;99.90;;;;;;5050406;28;20055;-76
2022/11/24 06:29:17;;;;;;;25.73;5.32;;;5.00;99.90;;;;;;5037496;28;20476;-78
2022/11/24 06:31:42;;;;;;;30.05;5.05;;;5.00;99.90;;;;;;5049449;28;20049;-76
2022/11/24 06:34:10;;;;;;;23.40;4.53;;;4.90;99.90;;;;;;5046739;28;20047;-74
2022/11/24 06:36:39;;;;;;;28.42;5.40;;;5.10;99.90;;;;;;5043392;28;20048;-79
2022/11/24 06:39:06;;;;;;;24.45;4.50;;;5.10;99.90;;;;;;5059825;28;20086;-76
2022/11/24 06:41:32;;;;;;;32.22;6.18;;;5.10;99.90;;;;;;5048342;28;20048;-75
2022/11/24 06:43:57;;;;;;;27.13;5.70;;;5.10;99.90;;;;;;5062497;28;20048;-77
2022/11/24 06:46:23;;;;;;;33.55;5.68;;;5.10;99.90;;;;;;5034054;28;20387;-76
2022/11/24 06:48:52;;;;;;;27.35;4.80;;;5.20;99.90;;;;;;5037919;28;20045;-75
2022/11/24 06:51:18;;;;;;;29.60;5.13;;;5.20;99.90;;;;;;5038965;28;20088;-76
2022/11/24 06:53:44;;;;;;;33.67;6.05;;;5.20;99.90;;;;;;5049234;28;20077;-76
2022/11/24 06:56:11;;;;;;;37.45;6.55;;;5.20;99.90;;;;;;5032990;28;20110;-78
2022/11/24 06:58:43;;;;;;;28.80;5.65;;;5.20;99.90;;;;;;5049737;28;20116;-77
2022/11/24 07:01:12;;;;;;;31.55;5.43;;;5.30;99.90;;;;;;5031029;28;20445;-76
2022/11/24 07:03:38;;;;;;;22.65;5.80;;;5.20;99.90;;;;;;5046024;28;20052;-76
2022/11/24 07:06:04;;;;;;;24.20;4.90;;;5.20;99.90;;;;;;5061171;28;20059;-76
2022/11/24 07:08:29;;;;;;;35.70;5.88;;;5.20;99.90;;;;;;5049213;28;20076;-77
2022/11/24 07:10:55;;;;;;;31.20;5.30;;;5.20;99.90;;;;;;5049601;28;20056;-77
2022/11/24 07:13:21;;;;;;;30.02;6.53;;;5.20;99.90;;;;;;5035105;28;20521;-76
2022/11/24 07:15:47;;;;;;;33.63;7.38;;;5.20;99.90;;;;;;5048995;28;20122;-76
2022/11/24 07:18:12;;;;;;;25.45;5.63;;;5.20;99.90;;;;;;5052647;28;20047;-77
2022/11/24 07:20:38;;;;;;;31.45;6.32;;;5.20;99.90;;;;;;5040070;28;20094;-76
2022/11/24 07:23:04;;;;;;;29.67;5.70;;;5.20;99.90;;;;;;5049677;28;20106;-76
2022/11/24 07:25:30;;;;;;;27.30;6.82;;;5.20;99.90;;;;;;5064895;28;20127;-76
2022/11/24 07:27:57;;;;;;;27.73;5.45;;;5.20;99.90;;;;;;5053604;28;20120;-77
2022/11/24 07:30:24;;;;;;;26.60;6.15;;;5.30;99.90;;;;;;5055680;28;20061;-76
2022/11/24 07:32:50;;;;;;;22.58;5.75;;;5.20;99.90;;;;;;5053201;28;20044;-76
2022/11/24 07:35:16;;;;;;;37.85;7.13;;;5.20;99.90;;;;;;5056128;28;20059;-76
2022/11/24 07:37:42;;;;;;;31.48;7.32;;;5.20;99.90;;;;;;5046507;28;20044;-75
2022/11/24 07:40:08;;;;;;;26.75;6.57;;;5.20;99.90;;;;;;5042945;28;20090;-77
2022/11/24 07:42:34;;;;;;;34.25;5.85;;;5.20;99.90;;;;;;5036783;28;20440;-79
2022/11/24 07:45:00;;;;;;;26.67;5.57;;;5.20;99.90;;;;;;5042745;28;20106;-76
2022/11/24 07:47:26;;;;;;;27.05;5.93;;;5.20;99.90;;;;;;5036135;28;20041;-79
2022/11/24 07:49:52;;;;;;;26.35;6.13;;;5.10;99.90;;;;;;5043657;28;20090;-80
2022/11/24 07:52:17;;;;;;;30.70;8.02;;;5.10;99.90;;;;;;5053980;28;20132;-79
2022/11/24 07:54:43;;;;;;;36.10;8.50;;;5.10;99.90;;;;;;5057654;28;20047;-76
2022/11/24 07:57:08;;;;;;;32.20;8.00;;;5.10;99.90;;;;;;5065032;28;20032;-77
2022/11/24 07:59:34;;;;;;;36.97;8.23;;;5.20;99.90;;;;;;5057570;28;20367;-77
2022/11/24 08:02:00;;;;;;;32.63;9.07;;;5.10;99.90;;;;;;5047538;28;20501;-76
2022/11/24 08:04:26;;;;;;;37.92;8.23;;;5.20;99.90;;;;;;5044624;28;20053;-82
2022/11/24 08:06:51;;;;;;;29.65;7.30;;;5.20;99.90;;;;;;5029415;28;20099;-76
2022/11/24 08:09:17;;;;;;;31.35;6.18;;;5.20;99.90;;;;;;5029852;28;20057;-76
2022/11/24 08:11:42;;;;;;;31.17;6.57;;;5.20;99.90;;;;;;5044915;28;20046;-77
2022/11/24 08:14:08;;;;;;;32.78;6.53;;;5.20;99.90;;;;;;5045146;28;20125;-77
2022/11/24 08:16:34;;;;;;;30.55;7.63;;;5.20;99.90;;;;;;5057810;28;20053;-76
2022/11/24 08:18:59;;;;;;;22.73;6.72;;;5.20;99.90;;;;;;5056474;28;20401;-77
2022/11/24 08:21:25;;;;;;;31.45;8.13;;;5.30;99.90;;;;;;5036381;28;20663;-78
2022/11/24 08:23:57;;;;;;;31.00;7.18;;;5.30;99.90;;;;;;5052247;28;20040;-76
2022/11/24 08:26:24;;;;;;;28.70;6.43;;;5.40;99.90;;;;;;5050050;28;20041;-77
2022/11/24 08:28:54;;;;;;;30.67;7.68;;;5.50;99.90;;;;;;5033544;28;20061;-78
2022/11/24 08:31:20;;;;;;;31.27;7.28;;;5.60;99.90;;;;;;5040071;28;20118;-77
2022/11/24 08:33:46;;;;;;;25.80;7.28;;;5.60;99.90;;;;;;5039540;28;20168;-78
2022/11/24 08:36:14;;;;;;;34.03;8.32;;;5.70;99.90;;;;;;5040158;28;20044;-77
2022/11/24 08:38:41;;;;;;;30.85;7.97;;;5.80;99.90;;;;;;5046462;28;20049;-78
2022/11/24 08:41:10;;;;;;;29.38;7.75;;;5.90;99.90;;;;;;5037111;28;20045;-77
2022/11/24 08:43:36;;;;;;;31.08;8.15;;;6.00;99.90;;;;;;5041604;28;20554;-77
2022/11/24 08:46:08;;;;;;;27.73;7.45;;;6.00;99.90;;;;;;5051887;28;20183;-76
2022/11/24 08:48:35;;;;;;;23.25;7.55;;;6.10;99.90;;;;;;5051419;28;20491;-76
2022/11/24 08:51:09;;;;;;;29.95;8.02;;;6.10;99.90;;;;;;5041924;28;20048;-77
2022/11/24 08:53:35;;;;;;;25.55;9.15;;;6.20;99.90;;;;;;5051444;28;20052;-78
2022/11/24 08:56:02;;;;;;;40.45;9.93;;;6.20;99.90;;;;;;5064279;28;20052;-77
2022/11/24 08:58:28;;;;;;;32.45;8.55;;;6.30;99.90;;;;;;5039762;28;20123;-78
2022/11/24 09:00:54;;;;;;;24.95;7.53;;;6.30;99.90;;;;;;5043630;28;20430;-76
2022/11/24 09:03:19;;;;;;;23.90;7.60;;;6.40;99.90;;;;;;5049204;28;20049;-77
2022/11/24 09:05:45;;;;;;;21.38;7.18;;;6.50;99.90;;;;;;5052128;28;20060;-76
2022/11/24 09:08:11;;;;;;;26.10;7.47;;;6.50;99.90;;;;;;5052031;28;20047;-76
2022/11/24 09:10:36;;;;;;;31.17;6.60;;;6.70;99.90;;;;;;5051271;28;20449;-76
2022/11/24 09:13:02;;;;;;;27.95;7.15;;;6.60;99.90;;;;;;5052777;28;20049;-76
2022/11/24 09:15:28;;;;;;;21.75;7.40;;;6.60;99.90;;;;;;5048579;28;20136;-77
2022/11/24 09:17:54;;;;;;;19.48;6.35;;;6.70;99.90;;;;;;5031276;28;20656;-77
2022/11/24 09:20:20;;;;;;;22.52;6.85;;;6.80;99.90;;;;;;5031601;28;20041;-77
2022/11/24 09:22:46;;;;;;;19.35;5.90;;;6.80;99.90;;;;;;5032125;28;20049;-77
2022/11/24 09:25:13;;;;;;;19.05;6.18;;;6.90;99.90;;;;;;5054011;28;20556;-77
2022/11/24 09:27:39;;;;;;;17.40;5.93;;;7.00;99.90;;;;;;5030816;28;20049;-76
2022/11/24 09:30:05;;;;;;;17.98;5.55;;;7.00;99.90;;;;;;5032680;28;20392;-77
2022/11/24 09:32:31;;;;;;;19.50;5.45;;;7.00;99.90;;;;;;5061384;28;20095;-77
2022/11/24 09:34:57;;;;;;;15.95;5.38;;;7.10;99.90;;;;;;5041770;28;20796;-77
2022/11/24 09:37:23;;;;;;;12.25;4.88;;;7.10;99.90;;;;;;5061595;28;20155;-77
2022/11/24 09:39:49;;;;;;;15.77;4.13;;;7.20;99.90;;;;;;5048469;28;20109;-77
2022/11/24 09:42:42;;;;;;;15.60;4.72;;;7.20;99.90;;;;;;5051438;28;20085;-78
2022/11/24 09:45:40;;;;;;;8.77;3.72;;;7.20;99.90;;;;;;5040391;28;20055;-78
2022/11/24 09:48:17;;;;;;;8.65;3.17;;;7.20;99.90;;;;;;5070323;28;20080;-77
2022/11/24 09:50:47;;;;;;;9.55;3.42;;;7.30;99.90;;;;;;5046145;28;20048;-77
2022/11/24 09:53:36;;;;;;;9.57;3.83;;;7.30;99.90;;;;;;5065286;28;20048;-77
2022/11/24 09:56:11;;;;;;;10.35;3.10;;;7.30;99.90;;;;;;5059837;28;20044;-77
2022/11/24 09:59:01;;;;;;;8.23;3.00;;;7.30;99.90;;;;;;5042391;28;20074;-77
2022/11/24 10:01:36;;;;;;;9.15;2.97;;;7.30;99.90;;;;;;5057948;28;20457;-77
2022/11/24 10:04:03;;;;;;;11.50;3.22;;;7.40;99.90;;;;;;5047125;28;20144;-76
2022/11/24 10:06:43;;;;;;;5.80;2.47;;;7.40;99.90;;;;;;5016014;28;20052;-77
2022/11/24 10:09:22;;;;;;;5.40;2.95;;;7.50;99.90;;;;;;5047899;28;20037;-76
2022/11/24 10:11:47;;;;;;;9.50;4.40;;;7.50;99.90;;;;;;5058887;28;20132;-79
2022/11/24 10:14:24;;;;;;;8.88;2.85;;;7.50;99.90;;;;;;5042117;28;20124;-76
2022/11/24 10:17:07;;;;;;;9.98;2.80;;;7.60;99.90;;;;;;5043214;28;20047;-76
2022/11/24 10:19:44;;;;;;;10.00;3.38;;;7.60;99.90;;;;;;5048735;28;20045;-77
2022/11/24 10:22:56;;;;;;;6.65;2.63;;;7.60;99.90;;;;;;5037926;28;20048;-77
2022/11/24 10:25:29;;;;;;;6.03;3.20;;;7.70;99.90;;;;;;5038618;28;20457;-77
2022/11/24 10:28:00;;;;;;;7.78;2.55;;;7.70;99.90;;;;;;5061489;28;20045;-76
2022/11/24 10:30:27;;;;;;;7.15;2.53;;;7.70;99.90;;;;;;5065418;28;20061;-79
2022/11/24 10:33:02;;;;;;;8.07;2.85;;;7.90;99.90;;;;;;5048457;28;20511;-76
2022/11/24 10:35:39;;;;;;;7.35;2.72;;;7.90;99.90;;;;;;5058865;28;20063;-79
2022/11/24 10:38:20;;;;;;;10.70;3.20;;;7.90;99.90;;;;;;5049411;28;20037;-78
2022/11/24 10:41:17;;;;;;;6.40;3.13;;;7.90;99.90;;;;;;5050006;28;20132;-82
2022/11/24 10:43:43;;;;;;;7.05;3.20;;;8.00;99.90;;;;;;5039408;28;20045;-78
2022/11/24 10:46:14;;;;;;;11.32;3.70;;;8.00;99.90;;;;;;5032964;28;20049;-77
2022/11/24 10:48:44;;;;;;;10.40;3.35;;;8.10;99.90;;;;;;5065709;28;20060;-78
2022/11/24 10:51:42;;;;;;;7.22;3.78;;;8.20;99.90;;;;;;5051197;28;20059;-78
2022/11/24 10:54:22;;;;;;;8.43;3.70;;;8.40;99.90;;;;;;5049694;28;21050;-81
2022/11/24 10:56:50;;;;;;;6.85;3.47;;;8.60;99.90;;;;;;5048999;28;20136;-84
2022/11/24 10:59:28;;;;;;;10.73;3.78;;;8.70;99.90;;;;;;5049448;28;20082;-78
2022/11/24 11:01:54;;;;;;;7.43;3.90;;;8.70;99.90;;;;;;5065336;28;20045;-76
2022/11/24 11:04:32;;;;;;;6.75;4.00;;;8.80;99.90;;;;;;5049149;28;20041;-77
2022/11/24 11:07:27;;;;;;;9.20;4.30;;;8.80;99.90;;;;;;5065388;28;20410;-78
2022/11/24 11:10:21;;;;;;;7.45;3.80;;;9.00;99.90;;;;;;5015837;28;20062;-77
2022/11/24 11:12:47;;;;;;;9.15;3.80;;;9.00;99.90;;;;;;5042320;28;20069;-77
2022/11/24 11:15:35;;;;;;;8.30;4.13;;;9.00;99.90;;;;;;5042213;28;20049;-77
2022/11/24 11:18:00;;;;;;;9.63;4.32;;;9.00;99.90;;;;;;5033162;28;20045;-78
2022/11/24 11:20:31;;;;;;;11.15;4.82;;;9.00;99.90;;;;;;5048969;28;20390;-79
2022/11/24 11:22:59;;;;;;;12.48;4.63;;;8.90;99.90;;;;;;5031457;28;20077;-76
2022/11/24 11:25:30;;;;;;;14.27;4.90;;;8.80;99.90;;;;;;5041435;28;20059;-77
2022/11/24 11:28:15;;;;;;;7.97;4.10;;;8.80;99.90;;;;;;5030133;28;20091;-78
2022/11/24 11:31:02;;;;;;;15.00;4.93;;;8.80;99.90;;;;;;5030352;28;20054;-77
2022/11/24 11:33:30;;;;;;;9.77;4.35;;;8.80;99.90;;;;;;5038218;28;20061;-78
2022/11/24 11:36:05;;;;;;;9.52;4.55;;;8.80;99.90;;;;;;5030365;28;20042;-77
2022/11/24 11:38:36;;;;;;;15.23;4.90;;;8.80;99.90;;;;;;5036073;28;20052;-78
2022/11/24 11:41:02;;;;;;;12.02;4.57;;;8.90;99.90;;;;;;5035334;28;20483;-76
2022/11/24 11:43:35;;;;;;;12.05;4.80;;;8.90;99.90;;;;;;5045231;28;20049;-80
2022/11/24 11:46:12;;;;;;;15.07;5.13;;;8.90;99.90;;;;;;5046981;28;20049;-78
2022/11/24 11:48:42;;;;;;;14.70;4.80;;;9.00;99.90;;;;;;5049694;28;20451;-78
2022/11/24 11:51:29;;;;;;;15.95;5.05;;;9.00;99.90;;;;;;5048808;28;20049;-80
2022/11/24 11:54:22;;;;;;;15.82;5.60;;;8.90;99.90;;;;;;5044479;28;20049;-85
2022/11/24 11:56:55;;;;;;;11.93;4.97;;;8.90;99.90;;;;;;5041713;28;20053;-79
2022/11/24 11:59:35;;;;;;;16.60;5.45;;;8.90;99.90;;;;;;5028728;28;20057;-78
2022/11/24 12:02:21;;;;;;;10.90;4.80;;;8.90;99.90;;;;;;5028165;28;20089;-77
2022/11/24 12:04:57;;;;;;;15.57;4.50;;;9.00;99.90;;;;;;5028660;28;20205;-77
2022/11/24 12:07:37;;;;;;;16.52;4.90;;;9.10;99.90;;;;;;5028526;28;20103;-77
2022/11/24 12:10:21;;;;;;;12.38;6.82;;;9.10;99.90;;;;;;5028170;28;20128;-76
2022/11/24 12:13:21;;;;;;;24.88;8.48;;;9.10;99.90;;;;;;5029925;28;20121;-77
2022/11/24 12:16:06;;;;;;;16.95;5.28;;;9.20;96.70;;;;;;5028781;28;20083;-77
2022/11/24 12:18:47;;;;;;;12.40;4.25;;;9.20;99.90;;;;;;5029951;28;20462;-77
2022/11/24 12:21:24;;;;;;;16.90;4.70;;;9.20;99.90;;;;;;5028361;28;20165;-78
2022/11/24 12:24:02;;;;;;;15.10;5.70;;;9.20;99.90;;;;;;5030396;28;20045;-77
2022/11/24 12:26:45;;;;;;;13.27;4.28;;;9.20;99.90;;;;;;5058410;28;20057;-77
2022/11/24 12:29:52;;;;;;;12.77;4.88;;;9.30;99.90;;;;;;5031109;28;20069;-77
2022/11/24 12:32:17;;;;;;;12.70;4.27;;;9.30;95.10;;;;;;5046889;28;20522;-79
2022/11/24 12:35:04;;;;;;;10.25;3.13;;;9.30;99.90;;;;;;5029525;28;20358;-77
2022/11/24 12:37:52;;;;;;;13.02;4.20;;;9.30;86.20;;;;;;5043908;28;20057;-77
2022/11/24 12:40:52;;;;;;;15.82;3.90;;;9.30;98.20;;;;;;5052726;28;20103;-79
2022/11/24 12:43:29;;;;;;;16.45;4.78;;;9.40;66.90;;;;;;5064030;28;20071;-77
2022/11/24 12:46:27;;;;;;;12.63;4.45;;;9.40;64.20;;;;;;5045599;28;20045;-79
2022/11/24 12:49:23;;;;;;;12.52;4.13;;;9.50;57.80;;;;;;5046390;28;20064;-77
2022/11/24 12:52:12;;;;;;;18.80;3.65;;;9.50;52.60;;;;;;5042950;28;20452;-77
2022/11/24 12:54:39;;;;;;;11.52;3.20;;;9.50;73.80;;;;;;5034328;28;20056;-77
2022/11/24 12:57:29;;;;;;;15.63;4.50;;;9.60;58.00;;;;;;5043834;28;20156;-78
2022/11/24 13:00:12;;;;;;;9.98;2.92;;;9.60;66.00;;;;;;5047762;28;20095;-80
2022/11/24 13:02:59;;;;;;;11.98;3.10;;;9.60;87.70;;;;;;5037327;28;20061;-78