Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:27;;;;;;;2.72;1.05;;;17.80;55.60;;;;;;6215371;23;20020;-77
2023/03/20 00:02:54;;;;;;;3.58;1.55;;;17.80;55.60;;;;;;6214944;23;20012;-77
2023/03/20 00:05:22;;;;;;;1.58;1.10;;;17.80;55.60;;;;;;6215488;23;20000;-77
2023/03/20 00:07:49;;;;;;;2.05;1.20;;;17.80;55.60;;;;;;6215370;23;20320;-76
2023/03/20 00:10:17;;;;;;;3.13;1.05;;;17.80;55.60;;;;;;6215149;23;20443;-73
2023/03/20 00:12:45;;;;;;;2.10;0.90;;;17.80;55.60;;;;;;6215203;23;20007;-73
2023/03/20 00:15:25;;;;;;;3.92;0.98;;;17.80;55.60;;;;;;6215403;23;20065;-73
2023/03/20 00:17:52;;;;;;;;;;;17.80;55.60;;;;;;6215317;23;20452;-73
2023/03/20 00:20:19;;;;;;;2.35;1.00;;;17.80;55.70;;;;;;6215482;23;19904;-73
2023/03/20 00:22:45;;;;;;;2.03;0.90;;;17.90;55.60;;;;;;6215189;23;20068;-73
2023/03/20 00:25:21;;;;;;;1.65;0.77;;;17.90;55.70;;;;;;6215000;23;20004;-73
2023/03/20 00:27:47;;;;;;;2.42;0.93;;;17.90;55.60;;;;;;6215215;23;20033;-73
2023/03/20 00:30:27;;;;;;;1.52;0.88;;;17.90;55.70;;;;;;6215125;23;19997;-73
2023/03/20 00:32:54;;;;;;;2.17;0.82;;;17.90;55.60;;;;;;6214739;23;20440;-73
2023/03/20 00:35:28;;;;;;;2.67;1.00;;;17.90;55.60;;;;;;6214712;23;20062;-73
2023/03/20 00:37:56;;;;;;;1.52;0.90;;;17.90;55.70;;;;;;6214619;23;20440;-73
2023/03/20 00:40:28;;;;;;;1.92;0.80;;;17.90;56.20;;;;;;6214704;23;20001;-73
2023/03/20 00:42:59;;;;;;;1.73;0.73;;;17.90;55.70;;;;;;6214888;23;20001;-73
2023/03/20 00:45:27;;;;;;;0.90;0.52;;;17.90;55.60;;;;;;6214809;23;20004;-73
2023/03/20 00:47:53;;;;;;;0.95;0.60;;;17.90;55.80;;;;;;6215172;23;19996;-73
2023/03/20 00:50:25;;;;;;;1.98;1.00;;;17.90;55.70;;;;;;6214968;23;20020;-73
2023/03/20 00:52:52;;;;;;;2.28;0.82;;;17.90;55.60;;;;;;6215133;23;19993;-73
2023/03/20 00:55:21;;;;;;;2.28;0.85;;;17.90;56.30;;;;;;6214874;23;20000;-74
2023/03/20 00:57:55;;;;;;;4.13;0.70;;;17.90;55.70;;;;;;6214538;23;20043;-73
2023/03/20 01:00:39;;;;;;;2.50;0.77;;;17.90;55.60;;;;;;6214483;23;20519;-73
2023/03/20 01:03:16;;;;;;;2.45;0.88;;;17.90;55.70;;;;;;6214131;23;20004;-72
2023/03/20 01:05:43;;;;;;;2.58;0.80;;;17.90;55.70;;;;;;6224791;23;19996;-73
2023/03/20 01:08:20;;;;;;;2.03;0.93;;;17.90;55.70;;;;;;6214723;23;20001;-73
2023/03/20 01:10:49;;;;;;;2.15;0.82;;;17.80;55.50;;;;;;6224533;23;20024;-73
2023/03/20 01:13:27;;;;;;;1.77;0.87;;;17.90;55.60;;;;;;6214291;23;19993;-73
2023/03/20 01:15:55;;;;;;;1.38;0.60;;;17.90;55.60;;;;;;6214335;23;20243;-73
2023/03/20 01:18:22;;;;;;;1.38;0.75;;;17.80;56.20;;;;;;6214716;23;19997;-72
2023/03/20 01:20:49;;;;;;;1.63;0.70;;;17.90;55.60;;;;;;6214805;23;20007;-73
2023/03/20 01:23:15;;;;;;;1.88;0.80;;;17.80;55.50;;;;;;6214682;23;20067;-73
2023/03/20 01:25:41;;;;;;;2.08;1.02;;;17.80;55.50;;;;;;6214789;23;19996;-73
2023/03/20 01:28:22;;;;;;;2.13;0.98;;;17.80;56.20;;;;;;6214671;23;20395;-72
2023/03/20 01:30:49;;;;;;;2.15;0.77;;;17.80;55.50;;;;;;6214429;23;20028;-72
2023/03/20 01:33:21;;;;;;;3.75;0.90;;;17.80;55.50;;;;;;6214284;23;20050;-73
2023/03/20 01:35:49;;;;;;;3.88;0.82;;;17.80;55.50;;;;;;6214757;23;20004;-73
2023/03/20 01:38:24;;;;;;;1.48;0.65;;;17.80;55.50;;;;;;6214152;23;19992;-73
2023/03/20 01:41:02;;;;;;;1.95;1.05;;;17.80;55.60;;;;;;6214796;23;19997;-73
2023/03/20 01:43:28;;;;;;;1.95;0.80;;;17.80;55.50;;;;;;6214647;23;20370;-73
2023/03/20 01:46:18;;;;;;;2.28;0.80;;;17.80;55.50;;;;;;6214563;23;20328;-72
2023/03/20 01:48:56;;;;;;;1.40;0.80;;;17.80;55.50;;;;;;6214254;23;20440;-72
2023/03/20 01:51:39;;;;;;;2.25;0.90;;;17.80;55.50;;;;;;6215898;23;20001;-73
2023/03/20 01:54:09;;;;;;;2.15;0.93;;;17.70;55.40;;;;;;6214601;23;20028;-72
2023/03/20 01:56:40;;;;;;;1.45;1.05;;;17.70;55.50;;;;;;6214791;23;20000;-72
2023/03/20 01:59:35;;;;;;;2.70;1.00;;;17.70;55.50;;;;;;6216645;23;20000;-72
2023/03/20 02:02:01;;;;;;;1.45;0.88;;;17.70;55.40;;;;;;6215951;23;19993;-72
2023/03/20 02:04:33;;;;;;;3.22;0.95;;;17.80;55.50;;;;;;6216470;23;20371;-72
2023/03/20 02:06:59;;;;;;;2.30;1.05;;;17.70;55.40;;;;;;6216610;23;20016;-72
2023/03/20 02:09:25;;;;;;;4.30;1.40;;;17.70;55.30;;;;;;6216376;23;20469;-72
2023/03/20 02:11:53;;;;;;;1.77;0.90;;;17.70;55.30;;;;;;6216157;23;19992;-72
2023/03/20 02:14:21;;;;;;;3.35;1.08;;;17.70;55.30;;;;;;6216426;23;20024;-72
2023/03/20 02:16:47;;;;;;;2.20;1.30;;;17.70;55.30;;;;;;6216157;23;20450;-73
2023/03/20 02:19:27;;;;;;;1.35;1.00;;;17.70;55.20;;;;;;6216087;23;20064;-72
2023/03/20 02:22:21;;;;;;;3.38;1.20;;;17.70;55.30;;;;;;6215975;23;19992;-73
2023/03/20 02:25:14;;;;;;;1.88;0.75;;;17.70;55.30;;;;;;6225980;23;20005;-73
2023/03/20 02:28:00;;;;;;;2.33;0.95;;;17.70;55.30;;;;;;6226076;23;19993;-72
2023/03/20 02:30:54;;;;;;;1.92;0.93;;;17.70;55.30;;;;;;6225982;23;20386;-72
2023/03/20 02:33:31;;;;;;;2.20;1.33;;;17.70;55.30;;;;;;6226057;23;19997;-73
2023/03/20 02:36:18;;;;;;;1.20;0.80;;;17.60;55.20;;;;;;6226012;23;20024;-72
2023/03/20 02:39:25;;;;;;;2.78;0.85;;;17.60;55.30;;;;;;6225935;23;20461;-73
2023/03/20 02:42:02;;;;;;;1.08;0.68;;;17.60;55.20;;;;;;6208784;23;20000;-72
2023/03/20 02:44:54;;;;;;;1.80;0.88;;;17.60;55.20;;;;;;6225803;23;20317;-73
2023/03/20 02:47:29;;;;;;;1.60;1.00;;;17.60;55.20;;;;;;6225759;23;20118;-72
2023/03/20 02:50:24;;;;;;;1.45;0.82;;;17.60;55.20;;;;;;6215863;23;19992;-72
2023/03/20 02:53:13;;;;;;;1.55;0.50;;;17.60;55.20;;;;;;6212708;23;20071;-72
2023/03/20 02:55:58;;;;;;;2.25;0.75;;;17.60;55.30;;;;;;6225972;23;20328;-72
2023/03/20 02:58:40;;;;;;;3.38;1.08;;;17.60;55.20;;;;;;6216075;23;20000;-72
2023/03/20 03:01:15;;;;;;;1.77;0.98;;;17.60;63.60;;;;;;6216002;23;20071;-72
2023/03/20 03:03:54;;;;;;;4.72;1.13;;;17.60;55.20;;;;;;6215461;23;20009;-72
2023/03/20 03:06:31;;;;;;;3.22;1.50;;;17.60;55.20;;;;;;6214997;23;20012;-72
2023/03/20 03:09:06;;;;;;;2.58;1.40;;;17.60;55.00;;;;;;6215976;23;19997;-72
2023/03/20 03:11:35;;;;;;;2.80;1.50;;;17.60;55.10;;;;;;6225709;23;20003;-72
2023/03/20 03:14:01;;;;;;;2.88;1.60;;;17.60;55.10;;;;;;6225842;23;20064;-72
2023/03/20 03:16:31;;;;;;;3.30;1.38;;;17.50;55.00;;;;;;6225644;23;19993;-73
2023/03/20 03:19:17;;;;;;;2.67;1.10;;;17.50;55.00;;;;;;6225643;23;20001;-72
2023/03/20 03:21:45;;;;;;;2.08;1.10;;;17.50;54.90;;;;;;6225487;23;20305;-72
2023/03/20 03:24:49;;;;;;;1.58;1.00;;;17.50;55.00;;;;;;6225459;23;20011;-72
2023/03/20 03:27:31;;;;;;;3.22;1.08;;;17.50;55.00;;;;;;6205385;23;20007;-72
2023/03/20 03:30:05;;;;;;;1.42;0.98;;;17.50;54.80;;;;;;6225841;23;20063;-72
2023/03/20 03:32:35;;;;;;;2.00;1.33;;;17.50;55.00;;;;;;6225594;23;19996;-72
2023/03/20 03:35:04;;;;;;;2.38;1.48;;;17.50;54.90;;;;;;6225550;23;20436;-72
2023/03/20 03:37:54;;;;;;;1.88;1.10;;;17.50;54.90;;;;;;6225356;23;20056;-72
2023/03/20 03:40:41;;;;;;;2.42;1.25;;;17.50;54.90;;;;;;6225516;23;20306;-72
2023/03/20 03:43:16;;;;;;;3.45;1.23;;;17.50;54.70;;;;;;6225261;23;20000;-72
2023/03/20 03:45:47;;;;;;;3.13;1.77;;;17.50;55.00;;;;;;6225288;23;20019;-73
2023/03/20 03:48:20;;;;;;;4.78;1.17;;;17.50;54.80;;;;;;6225282;23;19997;-73
2023/03/20 03:50:55;;;;;;;2.13;1.02;;;17.40;54.90;;;;;;6225373;23;19993;-73
2023/03/20 03:53:31;;;;;;;3.13;1.90;;;17.50;54.80;;;;;;6225358;23;19996;-73
2023/03/20 03:56:02;;;;;;;2.60;1.50;;;17.40;55.40;;;;;;6215541;23;20004;-72
2023/03/20 03:58:28;;;;;;;1.75;1.05;;;17.40;54.90;;;;;;6215469;23;20001;-73
2023/03/20 04:00:56;;;;;;;3.78;1.10;;;17.40;55.00;;;;;;6215266;23;20377;-73
2023/03/20 04:03:27;;;;;;;2.58;1.92;;;17.40;54.90;;;;;;6214816;23;20047;-73
2023/03/20 04:05:57;;;;;;;2.08;1.40;;;17.40;54.90;;;;;;6215355;23;20083;-73
2023/03/20 04:08:23;;;;;;;3.50;1.60;;;17.40;54.80;;;;;;6215445;23;20007;-73
2023/03/20 04:10:49;;;;;;;3.10;1.70;;;17.40;54.80;;;;;;6215029;23;20486;-73
2023/03/20 04:13:15;;;;;;;3.50;1.88;;;17.40;54.60;;;;;;6214840;23;19996;-73
2023/03/20 04:15:42;;;;;;;2.80;1.52;;;17.40;54.70;;;;;;6215391;23;20004;-73
2023/03/20 04:18:15;;;;;;;4.68;2.08;;;17.40;54.70;;;;;;6215066;23;20003;-73
2023/03/20 04:20:42;;;;;;;2.30;1.27;;;17.30;54.50;;;;;;6215013;23;20005;-73
2023/03/20 04:23:08;;;;;;;3.75;1.92;;;17.30;54.70;;;;;;6215148;23;20043;-73
2023/03/20 04:25:34;;;;;;;3.97;2.00;;;17.30;54.70;;;;;;6214806;23;20004;-73
2023/03/20 04:28:01;;;;;;;3.08;1.65;;;17.30;54.60;;;;;;6215147;23;19999;-73
2023/03/20 04:30:27;;;;;;;3.25;1.50;;;17.30;54.50;;;;;;6215134;23;20001;-73
2023/03/20 04:32:53;;;;;;;3.58;1.70;;;17.30;54.60;;;;;;6215045;23;20004;-73
2023/03/20 04:35:19;;;;;;;3.47;2.10;;;17.30;54.70;;;;;;6215014;23;20001;-73
2023/03/20 04:37:45;;;;;;;4.35;2.00;;;17.30;54.60;;;;;;6215025;23;20024;-73
2023/03/20 04:40:12;;;;;;;4.85;2.00;;;17.30;54.70;;;;;;6214959;23;20043;-73
2023/03/20 04:42:38;;;;;;;3.08;1.55;;;17.30;54.70;;;;;;6215079;23;20068;-73
2023/03/20 04:45:05;;;;;;;3.88;1.48;;;17.30;54.60;;;;;;6214874;23;20004;-73
2023/03/20 04:47:31;;;;;;;2.85;1.38;;;17.30;54.70;;;;;;6215047;23;20036;-73
2023/03/20 04:49:57;;;;;;;2.78;1.67;;;17.30;54.70;;;;;;6214621;23;19996;-73
2023/03/20 04:52:24;;;;;;;3.75;1.80;;;17.20;54.70;;;;;;6214980;23;19997;-72
2023/03/20 04:54:50;;;;;;;3.97;1.75;;;17.20;54.70;;;;;;6215013;23;19996;-72
2023/03/20 04:57:16;;;;;;;4.05;2.08;;;17.30;54.80;;;;;;6214496;23;20368;-73
2023/03/20 04:59:42;;;;;;;5.05;1.88;;;17.30;54.80;;;;;;6214935;23;20001;-73
2023/03/20 05:05:30;;;;;;;4.15;1.80;;;17.30;54.70;;;;;;6224521;23;20062;-72
2023/03/20 05:07:56;;;;;;;2.17;1.63;;;17.20;54.70;;;;;;6224698;23;20001;-72
2023/03/20 05:10:22;;;;;;;4.10;1.80;;;17.20;54.80;;;;;;6224558;23;20079;-71
2023/03/20 05:12:47;;;;;;;2.88;2.20;;;17.20;54.90;;;;;;6224533;23;20027;-72
2023/03/20 05:15:13;;;;;;;5.20;2.05;;;17.20;54.70;;;;;;6224461;23;20097;-72
2023/03/20 05:17:39;;;;;;;3.30;2.00;;;17.30;55.40;;;;;;6224541;23;20047;-73
2023/03/20 05:20:05;;;;;;;4.72;2.17;;;17.20;54.60;;;;;;6224667;23;20028;-73
2023/03/20 05:22:31;;;;;;;2.47;1.50;;;17.20;54.60;;;;;;6214650;23;20331;-74
2023/03/20 05:24:56;;;;;;;2.58;1.70;;;17.20;54.70;;;;;;6224379;23;20051;-73
2023/03/20 05:27:22;;;;;;;3.83;1.80;;;17.20;54.80;;;;;;6224446;23;20031;-74
2023/03/20 05:29:48;;;;;;;3.33;1.63;;;17.20;54.90;;;;;;6223992;23;20005;-74
2023/03/20 05:32:14;;;;;;;4.07;1.80;;;17.20;54.80;;;;;;6224392;23;19992;-74
2023/03/20 05:34:40;;;;;;;3.55;1.80;;;17.20;55.00;;;;;;6224535;23;20028;-74
2023/03/20 05:37:05;;;;;;;3.88;1.60;;;17.20;55.10;;;;;;6224470;23;20004;-74
2023/03/20 05:39:31;;;;;;;6.28;2.90;;;17.20;55.10;;;;;;6224341;23;20007;-74
2023/03/20 05:41:57;;;;;;;3.40;2.78;;;17.20;55.20;;;;;;6214237;23;19992;-73
2023/03/20 05:44:23;;;;;;;3.47;2.97;;;17.20;55.30;;;;;;6214481;23;20051;-73
2023/03/20 05:46:49;;;;;;;6.22;4.07;;;17.20;55.30;;;;;;6214186;23;20072;-73
2023/03/20 05:49:15;;;;;;;6.50;5.47;;;17.20;55.50;;;;;;6214503;23;20020;-73
2023/03/20 05:51:40;;;;;;;7.43;6.82;;;17.20;55.60;;;;;;6224211;23;20000;-73
2023/03/20 05:54:06;;;;;;;9.77;8.77;;;17.20;55.50;;;;;;6224243;23;19997;-74
2023/03/20 05:56:32;;;;;;;12.43;11.43;;;17.20;55.70;;;;;;6224341;23;20052;-73
2023/03/20 05:58:57;;;;;;;14.52;13.23;;;17.20;55.80;;;;;;6224287;23;20056;-74
2023/03/20 06:01:23;;;;;;;16.40;15.10;;;17.20;55.80;;;;;;6224112;23;19997;-74
2023/03/20 06:03:49;;;;;;;18.38;16.95;;;17.20;55.70;;;;;;6213583;23;20008;-74
2023/03/20 06:06:16;;;;;;;23.13;20.90;;;17.20;55.80;;;;;;6212588;23;20003;-74
2023/03/20 06:08:42;;;;;;;24.38;22.27;;;17.20;56.30;;;;;;6214440;23;20043;-74
2023/03/20 06:11:10;;;;;;;29.45;26.90;;;17.20;55.80;;;;;;6214210;23;20551;-74
2023/03/20 06:13:36;;;;;;;31.90;29.10;;;17.20;56.00;;;;;;6213997;23;20004;-74
2023/03/20 06:16:02;;;;;;;32.65;29.85;;;17.20;55.90;;;;;;6212593;23;19993;-74
2023/03/20 06:18:27;;;;;;;32.92;30.13;;;17.20;56.10;;;;;;6214046;23;20420;-73
2023/03/20 06:20:54;;;;;;;36.40;33.40;;;17.20;56.10;;;;;;6224107;23;19993;-74
2023/03/20 06:23:20;;;;;;;37.67;34.58;;;17.20;56.10;;;;;;6214432;23;20062;-74
2023/03/20 06:25:47;;;;;;;33.90;31.00;;;17.20;56.10;;;;;;6214007;23;20004;-75
2023/03/20 06:28:13;;;;;;;37.92;34.83;;;17.20;55.90;;;;;;6214312;23;20004;-74
2023/03/20 06:30:39;;;;;;;38.95;35.72;;;17.20;56.00;;;;;;6214087;23;19997;-73
2023/03/20 06:33:06;;;;;;;36.72;33.63;;;17.20;56.10;;;;;;6212947;23;20003;-72
2023/03/20 06:35:32;;;;;;;35.17;32.15;;;17.20;56.20;;;;;;6214337;23;20001;-72
2023/03/20 06:37:58;;;;;;;32.75;29.98;;;17.20;56.00;;;;;;6222564;23;19997;-72
2023/03/20 06:40:26;;;;;;;32.70;29.80;;;17.20;55.90;;;;;;6224291;23;20003;-72
2023/03/20 06:42:52;;;;;;;31.08;28.17;;;17.20;56.00;;;;;;6225828;23;19997;-72
2023/03/20 06:45:18;;;;;;;28.23;25.88;;;17.20;56.00;;;;;;6225558;23;20119;-72
2023/03/20 06:47:45;;;;;;;28.88;26.35;;;17.20;55.90;;;;;;6216021;23;20419;-72
2023/03/20 06:50:11;;;;;;;27.45;25.15;;;17.20;55.90;;;;;;6225808;23;19997;-73
2023/03/20 06:52:37;;;;;;;25.45;23.33;;;17.20;55.90;;;;;;6225876;23;19993;-73
2023/03/20 06:55:04;;;;;;;23.70;21.70;;;17.20;55.80;;;;;;6225750;23;20001;-73
2023/03/20 06:57:29;;;;;;;23.55;21.52;;;17.20;55.80;;;;;;6226244;23;19992;-73
2023/03/20 06:59:55;;;;;;;21.83;19.90;;;17.20;55.80;;;;;;6216024;23;20001;-73
2023/03/20 07:02:21;;;;;;;21.35;19.55;;;17.20;55.70;;;;;;6215475;23;20008;-73
2023/03/20 07:04:47;;;;;;;20.65;18.83;;;17.20;55.70;;;;;;6215851;23;20106;-72
2023/03/20 07:07:13;;;;;;;20.35;18.63;;;17.20;55.70;;;;;;6225676;23;20430;-72
2023/03/20 07:09:38;;;;;;;19.98;18.17;;;17.30;55.80;;;;;;6225885;23;20001;-72
2023/03/20 07:12:04;;;;;;;17.50;15.85;;;17.20;55.80;;;;;;6225600;23;20048;-72
2023/03/20 07:14:30;;;;;;;15.65;14.00;;;17.20;55.70;;;;;;6225644;23;20004;-72
2023/03/20 07:16:55;;;;;;;17.60;15.27;;;17.20;55.60;;;;;;6228527;23;20017;-73
2023/03/20 07:19:21;;;;;;;16.20;14.50;;;17.20;55.70;;;;;;6230921;23;19997;-73
2023/03/20 07:21:47;;;;;;;14.52;12.38;;;17.20;55.60;;;;;;6215765;23;19996;-72
2023/03/20 07:24:13;;;;;;;13.80;12.20;;;17.20;55.60;;;;;;6215619;23;20035;-73
2023/03/20 07:26:40;;;;;;;13.13;11.82;;;17.20;55.50;;;;;;6225468;23;19993;-73
2023/03/20 07:29:05;;;;;;;12.48;11.05;;;17.20;55.50;;;;;;6225442;23;20000;-74
2023/03/20 07:31:31;;;;;;;13.48;10.90;;;17.20;55.80;;;;;;6225545;23;19996;-74
2023/03/20 07:33:57;;;;;;;12.95;10.10;;;17.20;55.50;;;;;;6215296;23;20080;-73
2023/03/20 07:36:23;;;;;;;10.80;9.73;;;17.20;55.90;;;;;;6225408;23;20007;-73
2023/03/20 07:38:48;;;;;;;13.25;9.32;;;17.20;55.40;;;;;;6225367;23;20431;-74
2023/03/20 07:41:14;;;;;;;10.07;8.32;;;17.20;55.40;;;;;;6223581;23;20004;-74
2023/03/20 07:43:39;;;;;;;9.38;8.02;;;17.20;55.40;;;;;;6225282;23;20016;-73
2023/03/20 07:46:07;;;;;;;11.05;7.22;;;17.20;55.40;;;;;;6215492;23;20000;-73
2023/03/20 07:48:34;;;;;;;9.15;6.60;;;17.20;55.40;;;;;;6215462;23;20005;-75
2023/03/20 07:51:01;;;;;;;10.13;6.30;;;17.20;56.00;;;;;;6215529;23;20001;-75
2023/03/20 07:53:27;;;;;;;11.27;5.95;;;17.10;55.50;;;;;;6214540;23;20385;-73
2023/03/20 07:55:53;;;;;;;7.00;5.78;;;17.10;55.40;;;;;;6215501;23;20020;-74
2023/03/20 07:58:19;;;;;;;6.97;5.65;;;17.10;55.40;;;;;;6215370;23;19997;-74
2023/03/20 08:00:45;;;;;;;6.93;4.60;;;17.10;55.40;;;;;;6214962;23;20001;-74
2023/03/20 08:03:11;;;;;;;5.07;4.57;;;17.10;55.30;;;;;;6247285;23;20012;-73
2023/03/20 08:05:36;;;;;;;7.40;4.55;;;17.10;55.40;;;;;;6255463;23;19997;-73
2023/03/20 08:08:03;;;;;;;7.00;4.10;;;17.00;55.20;;;;;;6245382;23;19992;-73
2023/03/20 08:10:29;;;;;;;4.82;3.70;;;17.00;55.30;;;;;;6245300;23;20010;-73
2023/03/20 08:12:55;;;;;;;5.63;3.70;;;17.10;55.40;;;;;;6255250;23;20323;-73
2023/03/20 08:15:20;;;;;;;7.32;3.95;;;17.00;55.30;;;;;;6255135;23;20007;-73
2023/03/20 08:17:46;;;;;;;7.13;3.47;;;17.00;55.30;;;;;;6255238;23;20059;-75
2023/03/20 08:20:15;;;;;;;4.68;2.83;;;17.00;55.40;;;;;;6255103;23;20427;-74
2023/03/20 08:22:41;;;;;;;5.65;3.03;;;17.00;55.40;;;;;;6255123;23;20035;-71
2023/03/20 08:25:08;;;;;;;4.90;2.97;;;17.00;55.40;;;;;;6254884;23;20008;-71
2023/03/20 08:27:34;;;;;;;5.43;2.47;;;17.00;55.40;;;;;;6245288;23;20327;-71
2023/03/20 08:30:00;;;;;;;5.95;2.63;;;17.00;55.50;;;;;;6255377;23;20004;-71
2023/03/20 08:32:25;;;;;;;5.72;2.60;;;17.00;55.40;;;;;;6245359;23;20331;-71
2023/03/20 08:34:53;;;;;;;5.97;2.58;;;17.00;55.40;;;;;;6255127;23;20027;-71
2023/03/20 08:37:19;;;;;;;3.65;2.00;;;17.00;55.40;;;;;;6255063;23;20431;-71
2023/03/20 08:39:45;;;;;;;3.80;2.00;;;17.00;55.40;;;;;;6255233;23;19996;-71
2023/03/20 08:42:11;;;;;;;6.35;2.30;;;17.00;55.40;;;;;;6255022;23;20110;-75
2023/03/20 08:44:37;;;;;;;7.85;2.28;;;17.00;55.30;;;;;;6255040;23;20008;-73
2023/03/20 08:47:04;;;;;;;3.58;1.80;;;17.00;55.50;;;;;;6245453;23;19992;-74
2023/03/20 08:49:30;;;;;;;6.93;2.33;;;17.00;55.50;;;;;;6245363;23;20079;-74
2023/03/20 08:51:56;;;;;;;5.97;1.77;;;17.00;55.70;;;;;;6245362;23;20370;-75
2023/03/20 08:54:22;;;;;;;6.05;1.80;;;17.00;55.80;;;;;;6255080;23;20000;-76
2023/03/20 08:56:47;;;;;;;6.10;2.00;;;17.00;55.80;;;;;;6245287;23;19992;-76
2023/03/20 08:59:13;;;;;;;5.15;2.03;;;17.00;55.80;;;;;;6255172;23;19996;-76
2023/03/20 09:01:39;;;;;;;4.80;1.80;;;17.00;55.80;;;;;;6244687;23;19996;-75
2023/03/20 09:04:05;;;;;;;4.35;1.25;;;17.00;55.90;;;;;;6245272;23;20030;-77
2023/03/20 09:06:34;;;;;;;5.93;2.40;;;17.00;55.80;;;;;;6247818;23;20024;-75
2023/03/20 09:09:00;;;;;;;4.97;1.67;;;17.00;55.60;;;;;;6247509;23;20000;-73
2023/03/20 09:11:26;;;;;;;3.97;1.85;;;17.00;55.80;;;;;;6244799;23;19993;-73
2023/03/20 09:13:52;;;;;;;4.55;1.65;;;17.00;55.80;;;;;;6255198;23;20000;-75
2023/03/20 09:16:18;;;;;;;3.58;1.60;;;17.00;55.70;;;;;;6255084;23;19992;-75
2023/03/20 09:18:44;;;;;;;4.63;1.92;;;17.00;55.70;;;;;;6255801;23;19996;-75
2023/03/20 09:21:09;;;;;;;3.42;1.65;;;17.00;55.70;;;;;;6256068;23;20000;-73
2023/03/20 09:23:35;;;;;;;2.35;1.33;;;17.10;55.80;;;;;;6255606;23;20044;-75
2023/03/20 09:26:01;;;;;;;5.55;1.60;;;17.00;56.40;;;;;;6255842;23;20028;-75
2023/03/20 09:28:27;;;;;;;4.03;1.45;;;17.10;55.80;;;;;;6246198;23;20003;-77
2023/03/20 09:30:56;;;;;;;6.20;1.98;;;17.00;55.70;;;;;;6246092;23;20064;-74
2023/03/20 09:33:23;;;;;;;3.72;1.27;;;17.00;55.70;;;;;;6246153;23;20438;-76
2023/03/20 09:35:49;;;;;;;3.58;1.52;;;17.00;55.80;;;;;;6245659;23;20392;-74
2023/03/20 09:38:15;;;;;;;4.43;1.45;;;17.10;55.80;;;;;;6245830;23;20070;-74
2023/03/20 09:40:50;;;;;;;5.03;1.83;;;17.10;55.80;;;;;;6245940;23;20000;-74
2023/03/20 09:43:37;;;;;;;2.42;1.42;;;17.00;55.60;;;;;;6245741;23;20043;-73
2023/03/20 09:46:14;;;;;;;6.00;1.55;;;17.10;55.70;;;;;;6219757;23;20007;-73
2023/03/20 09:48:49;;;;;;;4.47;1.50;;;17.00;55.60;;;;;;6245160;23;20076;-74
2023/03/20 09:51:30;;;;;;;4.70;1.58;;;17.10;55.70;;;;;;6244658;23;20435;-74
2023/03/20 09:54:06;;;;;;;5.70;1.65;;;17.10;55.80;;;;;;6244940;23;20052;-74
2023/03/20 09:56:32;;;;;;;4.30;1.60;;;17.10;55.70;;;;;;6244885;23;20339;-74
2023/03/20 09:59:03;;;;;;;3.65;1.63;;;17.40;55.90;;;;;;6244749;23;20003;-74
2023/03/20 10:01:39;;;;;;;5.10;1.80;;;17.10;55.60;;;;;;6244185;23;20000;-75
2023/03/20 10:04:09;;;;;;;3.70;1.65;;;17.00;55.70;;;;;;6254686;23;20012;-74
2023/03/20 10:06:35;;;;;;;4.18;1.42;;;17.10;55.70;;;;;;6254753;23;19992;-74
2023/03/20 10:09:06;;;;;;;4.75;1.70;;;17.10;55.80;;;;;;6244327;23;20061;-74
2023/03/20 10:11:49;;;;;;;4.20;1.40;;;17.10;55.80;;;;;;6254155;23;20331;-74
2023/03/20 10:14:48;;;;;;;4.30;2.03;;;17.00;55.70;;;;;;6254789;23;20001;-74
2023/03/20 10:17:52;;;;;;;2.97;1.38;;;17.00;55.70;;;;;;6256488;23;20069;-75
2023/03/20 10:20:27;;;;;;;4.40;1.67;;;17.00;55.80;;;;;;6256542;23;19992;-75
2023/03/20 10:22:57;;;;;;;5.85;1.65;;;17.00;55.80;;;;;;6256487;23;19996;-75
2023/03/20 10:25:27;;;;;;;5.55;2.38;;;17.00;55.80;;;;;;6256417;23;20030;-74
2023/03/20 10:28:03;;;;;;;5.90;2.00;;;17.00;55.80;;;;;;6246198;23;19999;-75
2023/03/20 10:30:50;;;;;;;5.07;1.95;;;17.00;55.90;;;;;;6246768;23;20000;-72
2023/03/20 10:33:25;;;;;;;8.45;2.28;;;17.00;55.80;;;;;;6256464;23;20019;-74
2023/03/20 10:36:14;;;;;;;3.92;1.77;;;17.10;55.90;;;;;;6256417;23;19996;-75
2023/03/20 10:39:04;;;;;;;5.65;2.65;;;17.00;55.80;;;;;;6256418;23;20000;-75
2023/03/20 10:41:35;;;;;;;;;;;17.00;55.80;;;;;;6247115;23;20375;-74
2023/03/20 10:44:01;;;;;;;5.72;1.95;;;17.00;55.80;;;;;;6246437;23;19962;-75
2023/03/20 10:46:36;;;;;;;4.40;1.95;;;17.10;55.90;;;;;;6246585;23;20028;-74
2023/03/20 10:49:17;;;;;;;3.58;1.88;;;17.00;55.80;;;;;;6246232;23;20015;-72
2023/03/20 10:51:57;;;;;;;4.28;2.00;;;17.00;55.80;;;;;;6246011;23;19992;-75
2023/03/20 10:54:38;;;;;;;9.85;3.10;;;17.00;55.80;;;;;;6246165;23;20000;-75
2023/03/20 10:57:06;;;;;;;3.85;2.55;;;17.00;55.90;;;;;;6245915;23;19996;-74
2023/03/20 10:59:49;;;;;;;6.53;2.22;;;17.00;55.80;;;;;;6246384;23;20038;-74
2023/03/20 11:02:17;;;;;;;4.68;1.85;;;17.00;55.70;;;;;;6245874;23;20012;-76
2023/03/20 11:04:44;;;;;;;5.28;2.15;;;17.00;55.80;;;;;;6246168;23;20012;-75
2023/03/20 11:07:19;;;;;;;8.27;2.60;;;17.00;55.80;;;;;;6245862;23;20439;-73
2023/03/20 11:09:45;;;;;;;5.97;1.98;;;17.00;55.80;;;;;;6245997;23;20035;-74
2023/03/20 11:12:19;;;;;;;5.22;2.08;;;17.00;56.40;;;;;;6245685;23;20020;-73
2023/03/20 11:14:45;;;;;;;6.68;2.38;;;17.00;55.80;;;;;;6246190;23;20000;-74
2023/03/20 11:17:11;;;;;;;5.47;2.22;;;17.00;55.70;;;;;;6244964;23;19996;-73
2023/03/20 11:19:40;;;;;;;5.63;2.00;;;17.00;55.70;;;;;;6245822;23;20000;-73
2023/03/20 11:22:27;;;;;;;7.80;2.95;;;17.00;55.70;;;;;;6245548;23;20340;-73
2023/03/20 11:25:00;;;;;;;7.15;2.70;;;17.00;55.70;;;;;;6245901;23;20069;-76
2023/03/20 11:27:35;;;;;;;6.47;2.65;;;17.00;55.70;;;;;;6245451;23;20035;-72
2023/03/20 11:30:04;;;;;;;6.70;2.20;;;17.00;55.60;;;;;;6245444;23;20027;-72
2023/03/20 11:32:39;;;;;;;6.55;2.05;;;17.00;55.60;;;;;;6245342;23;20504;-72
2023/03/20 11:35:25;;;;;;;5.57;2.22;;;17.00;55.60;;;;;;6245339;23;19996;-72
2023/03/20 11:37:54;;;;;;;5.38;2.60;;;17.00;55.60;;;;;;6245420;23;19992;-72
2023/03/20 11:40:31;;;;;;;8.88;2.40;;;17.10;55.60;;;;;;6245638;23;20327;-72
2023/03/20 11:43:00;;;;;;;7.28;2.28;;;17.10;55.60;;;;;;6245795;23;20083;-73
2023/03/20 11:45:37;;;;;;;4.90;1.60;;;17.10;55.60;;;;;;6245238;23;20443;-75
2023/03/20 11:48:04;;;;;;;7.45;2.38;;;16.70;55.50;;;;;;6245650;23;20327;-75
2023/03/20 11:50:36;;;;;;;5.18;1.83;;;17.00;55.60;;;;;;6255528;23;20316;-75
2023/03/20 11:53:18;;;;;;;4.35;1.80;;;17.00;55.60;;;;;;6245470;23;19993;-75
2023/03/20 11:56:03;;;;;;;5.00;2.13;;;17.10;55.70;;;;;;6245301;23;20003;-74
2023/03/20 11:58:30;;;;;;;6.85;2.40;;;17.00;55.70;;;;;;6245356;23;20079;-75
2023/03/20 12:00:56;;;;;;;4.40;2.15;;;17.00;55.70;;;;;;6245329;23;20001;-75
2023/03/20 12:03:49;;;;;;;5.03;2.10;;;17.00;55.70;;;;;;6244679;23;20016;-75
2023/03/20 12:06:39;;;;;;;6.18;2.15;;;17.10;55.80;;;;;;6245086;23;20004;-73
2023/03/20 12:09:16;;;;;;;4.35;1.77;;;17.00;55.80;;;;;;6168577;23;20471;-75
2023/03/20 12:12:14;;;;;;;6.35;1.90;;;17.00;55.90;;;;;;6245100;23;20004;-75
2023/03/20 12:15:15;;;;;;;3.58;1.67;;;17.00;55.90;;;;;;6217315;23;20004;-75
2023/03/20 12:17:48;;;;;;;5.57;2.17;;;17.00;55.90;;;;;;6228650;23;20004;-74
2023/03/20 12:20:28;;;;;;;6.55;2.13;;;17.00;55.90;;;;;;6248181;23;20063;-74
2023/03/20 12:23:12;;;;;;;5.28;2.00;;;17.00;56.00;;;;;;6255579;23;19993;-74
2023/03/20 12:26:06;;;;;;;8.25;2.58;;;17.00;56.00;;;;;;6244663;23;20387;-75
2023/03/20 12:29:02;;;;;;;5.53;2.38;;;17.00;56.00;;;;;;6246875;23;19992;-74
2023/03/20 12:31:32;;;;;;;4.63;1.83;;;17.00;56.10;;;;;;6246396;23;20062;-74
2023/03/20 12:34:10;;;;;;;3.03;1.60;;;16.90;56.80;;;;;;6245979;23;20374;-75
2023/03/20 12:36:48;;;;;;;9.88;2.17;;;17.00;56.20;;;;;;6245293;23;19993;-76
2023/03/20 12:39:23;;;;;;;5.82;1.90;;;17.00;56.20;;;;;;6245040;23;20019;-76
2023/03/20 12:42:09;;;;;;;7.18;1.90;;;17.00;56.30;;;;;;6255258;23;19996;-72
2023/03/20 12:45:00;;;;;;;4.60;1.60;;;17.00;56.30;;;;;;6194112;23;20036;-71
2023/03/20 12:47:35;;;;;;;4.45;1.77;;;17.00;56.30;;;;;;6244969;23;20000;-71
2023/03/20 12:50:39;;;;;;;6.55;1.83;;;16.90;56.30;;;;;;6244998;23;20000;-71
2023/03/20 12:53:11;;;;;;;5.22;1.98;;;16.90;56.40;;;;;;6213321;23;20370;-71
2023/03/20 12:55:59;;;;;;;4.82;1.73;;;17.00;56.40;;;;;;6244947;23;20004;-70
2023/03/20 12:59:21;;;;;;;4.95;2.10;;;17.00;56.30;;;;;;6244964;23;19996;-71
2023/03/20 13:02:00;;;;;;;8.93;1.92;;;17.00;56.50;;;;;;6122029;23;20021;-70
2023/03/20 13:04:35;;;;;;;8.93;2.15;;;16.90;56.40;;;;;;6230573;23;20018;-70
2023/03/20 13:07:16;;;;;;;5.47;2.45;;;16.90;56.50;;;;;;6245470;23;20347;-71
2023/03/20 13:10:16;;;;;;;6.20;2.17;;;17.00;56.60;;;;;;6245395;23;20080;-70
2023/03/20 13:12:51;;;;;;;5.78;1.80;;;16.90;56.60;;;;;;6170787;23;20004;-71