Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:14;;;;;;;45.50;27.73;;;;;;;;;;1028872;28;20051;-78
2021/03/08 00:00:46;;;;;;;47.88;28.33;;;;;;;;;;1036160;28;20045;-78
2021/03/08 00:01:17;;;;;;;46.72;28.17;;;;;;;;;;1030932;28;20427;-78
2021/03/08 00:01:48;;;;;;;41.38;26.80;;;;;;;;;;1034206;28;20089;-79
2021/03/08 00:02:20;;;;;;;45.38;28.65;;;;;;;;;;1039917;28;20057;-79
2021/03/08 00:02:53;;;;;;;44.50;29.35;;;;;;;;;;1040520;28;20050;-78
2021/03/08 00:03:25;;;;;;;43.13;28.00;;;;;;;;;;1037205;28;20056;-78
2021/03/08 00:03:56;;;;;;;44.53;27.65;;;;;;;;;;1039542;28;20049;-78
2021/03/08 00:04:27;;;;;;;41.05;27.38;;;;;;;;;;1033224;28;20074;-79
2021/03/08 00:04:58;;;;;;;47.58;30.02;;;;;;;;;;1036228;28;20053;-78
2021/03/08 00:05:29;;;;;;;42.25;27.58;;;;;;;;;;1034962;28;20058;-78
2021/03/08 00:06:00;;;;;;;44.05;27.75;;;;;;;;;;1032736;28;20050;-78
2021/03/08 00:06:31;;;;;;;47.97;29.08;;;;;;;;;;1036278;28;20519;-78
2021/03/08 00:07:02;;;;;;;41.95;27.48;;;;;;;;;;1035854;28;20042;-79
2021/03/08 00:07:33;;;;;;;42.58;26.08;;;;;;;;;;1036535;28;20054;-78
2021/03/08 00:08:04;;;;;;;39.50;26.45;;;;;;;;;;1036218;28;20181;-78
2021/03/08 00:08:35;;;;;;;44.15;25.23;;;;;;;;;;1040675;28;20414;-78
2021/03/08 00:09:06;;;;;;;41.80;26.55;;;;;;;;;;1044332;28;20414;-78
2021/03/08 00:09:38;;;;;;;43.85;27.90;;;;;;;;;;1036827;28;20050;-79
2021/03/08 00:10:10;;;;;;;41.65;27.02;;;;;;;;;;1040606;28;20049;-78
2021/03/08 00:10:41;;;;;;;39.85;25.92;;;;;;;;;;1037022;28;20045;-79
2021/03/08 00:11:12;;;;;;;40.30;25.73;;;;;;;;;;1037161;28;20049;-78
2021/03/08 00:11:43;;;;;;;41.15;27.05;;;;;;;;;;1036290;28;20402;-78
2021/03/08 00:12:14;;;;;;;47.38;28.17;;;;;;;;;;1033088;28;20136;-78
2021/03/08 00:12:46;;;;;;;45.05;28.88;;;;;;;;;;1035847;28;20053;-78
2021/03/08 00:13:17;;;;;;;48.90;30.13;;;;;;;;;;1037157;28;20513;-78
2021/03/08 00:13:48;;;;;;;43.88;26.67;;;;;;;;;;1038929;28;20421;-78
2021/03/08 00:14:19;;;;;;;42.38;27.50;;;;;;;;;;1032541;28;20427;-78
2021/03/08 00:14:50;;;;;;;42.67;25.15;;;;;;;;;;1033687;28;20148;-77
2021/03/08 00:15:22;;;;;;;46.63;29.83;;;;;;;;;;1040653;28;20474;-78
2021/03/08 00:15:53;;;;;;;43.45;26.90;;;;;;;;;;1036238;28;20061;-79
2021/03/08 00:16:24;;;;;;;45.63;29.35;;;;;;;;;;1036504;28;20112;-78
2021/03/08 00:16:55;;;;;;;44.10;27.70;;;;;;;;;;1040085;28;20521;-78
2021/03/08 00:17:26;;;;;;;43.28;27.60;;;;;;;;;;1036580;28;20107;-78
2021/03/08 00:17:58;;;;;;;45.70;27.15;;;;;;;;;;1034482;28;20057;-78
2021/03/08 00:18:30;;;;;;;48.05;28.90;;;;;;;;;;1032459;28;20118;-78
2021/03/08 00:19:01;;;;;;;41.90;27.30;;;;;;;;;;1034928;28;20197;-78
2021/03/08 00:19:33;;;;;;;41.28;26.77;;;;;;;;;;1032453;28;20057;-78
2021/03/08 00:20:06;;;;;;;39.08;25.38;;;;;;;;;;1039019;28;20233;-78
2021/03/08 00:20:37;;;;;;;43.22;26.77;;;;;;;;;;1044735;28;20045;-78
2021/03/08 00:21:08;;;;;;;55.55;29.10;;;;;;;;;;1041012;28;20136;-78
2021/03/08 00:21:39;;;;;;;38.08;25.27;;;;;;;;;;1043019;28;20050;-77
2021/03/08 00:22:10;;;;;;;46.97;28.15;;;;;;;;;;1040708;28;20052;-78
2021/03/08 00:22:42;;;;;;;42.45;26.90;;;;;;;;;;1036291;28;20053;-79
2021/03/08 00:23:13;;;;;;;42.20;27.63;;;;;;;;;;1036193;28;20053;-78
2021/03/08 00:23:44;;;;;;;40.67;26.77;;;;;;;;;;1032305;28;20054;-78
2021/03/08 00:24:15;;;;;;;46.55;27.27;;;;;;;;;;1028863;28;20078;-78
2021/03/08 00:24:46;;;;;;;47.28;28.70;;;;;;;;;;1030381;28;20047;-78
2021/03/08 00:25:19;;;;;;;47.70;27.42;;;;;;;;;;1032583;28;20121;-77
2021/03/08 00:25:50;;;;;;;41.33;27.23;;;;;;;;;;1032595;28;20074;-79
2021/03/08 00:26:21;;;;;;;45.00;27.83;;;;;;;;;;1046052;28;20041;-78
2021/03/08 00:26:54;;;;;;;45.72;26.52;;;;;;;;;;1050974;28;20480;-78
2021/03/08 00:27:25;;;;;;;49.90;28.52;;;;;;;;;;1040509;28;20101;-78
2021/03/08 00:27:57;;;;;;;44.03;28.58;;;;;;;;;;1039787;28;20045;-78
2021/03/08 00:28:28;;;;;;;43.58;27.63;;;;;;;;;;1036430;28;20046;-78
2021/03/08 00:28:59;;;;;;;47.70;27.80;;;;;;;;;;1040281;28;20053;-79
2021/03/08 00:29:30;;;;;;;44.75;27.20;;;;;;;;;;1036831;28;20061;-78
2021/03/08 00:30:03;;;;;;;46.25;28.42;;;;;;;;;;1032894;28;20134;-78
2021/03/08 00:30:35;;;;;;;40.40;25.52;;;;;;;;;;1037117;28;20494;-78
2021/03/08 00:31:06;;;;;;;42.25;25.63;;;;;;;;;;1036634;28;20448;-77
2021/03/08 00:31:37;;;;;;;44.38;27.02;;;;;;;;;;1041162;28;20146;-78
2021/03/08 00:32:08;;;;;;;45.42;28.30;;;;;;;;;;1036005;28;20107;-78
2021/03/08 00:32:40;;;;;;;43.97;28.90;;;;;;;;;;1032701;28;20053;-78
2021/03/08 00:33:11;;;;;;;46.15;28.95;;;;;;;;;;1036849;28;20057;-78
2021/03/08 00:33:42;;;;;;;52.72;29.83;;;;;;;;;;1032955;28;20074;-78
2021/03/08 00:34:13;;;;;;;41.22;28.00;;;;;;;;;;1031102;28;20047;-78
2021/03/08 00:34:44;;;;;;;46.47;27.63;;;;;;;;;;1037597;28;20050;-78
2021/03/08 00:35:16;;;;;;;47.65;29.52;;;;;;;;;;1037281;28;20058;-78
2021/03/08 00:35:47;;;;;;;43.38;26.95;;;;;;;;;;1036415;28;20058;-78
2021/03/08 00:36:18;;;;;;;43.08;27.70;;;;;;;;;;1037797;28;20050;-78
2021/03/08 00:36:50;;;;;;;46.03;26.98;;;;;;;;;;1036269;28;20045;-78
2021/03/08 00:37:21;;;;;;;41.65;27.63;;;;;;;;;;1032521;28;20055;-78
2021/03/08 00:37:52;;;;;;;46.90;29.15;;;;;;;;;;1032047;28;20050;-78
2021/03/08 00:38:23;;;;;;;42.55;25.80;;;;;;;;;;1028444;28;20446;-78
2021/03/08 00:38:54;;;;;;;44.30;27.90;;;;;;;;;;1032150;28;20062;-79
2021/03/08 00:39:25;;;;;;;40.30;26.70;;;;;;;;;;1032112;28;20050;-78
2021/03/08 00:39:59;;;;;;;47.20;27.42;;;;;;;;;;1036278;28;20054;-78
2021/03/08 00:40:30;;;;;;;44.15;27.60;;;;;;;;;;1020462;29;20070;-78
2021/03/08 00:41:01;;;;;;;50.72;28.58;;;;;;;;;;1025550;28;20130;-78
2021/03/08 00:41:32;;;;;;;45.22;27.25;;;;;;;;;;1032553;28;20050;-78
2021/03/08 00:42:04;;;;;;;46.60;29.85;;;;;;;;;;1024105;29;20524;-78
2021/03/08 00:42:35;;;;;;;49.20;29.05;;;;;;;;;;1028193;28;20051;-78
2021/03/08 00:43:06;;;;;;;42.28;26.02;;;;;;;;;;1032268;28;20050;-78
2021/03/08 00:43:37;;;;;;;47.05;30.45;;;;;;;;;;1032866;28;20046;-78
2021/03/08 00:44:08;;;;;;;49.13;30.70;;;;;;;;;;1032632;28;20058;-78
2021/03/08 00:44:39;;;;;;;47.05;29.30;;;;;;;;;;1032425;28;20050;-78
2021/03/08 00:45:15;;;;;;;41.05;26.65;;;;;;;;;;1028192;28;20057;-78
2021/03/08 00:45:46;;;;;;;47.78;28.70;;;;;;;;;;1029262;28;20050;-78
2021/03/08 00:46:17;;;;;;;40.15;24.30;;;;;;;;;;1030553;28;20054;-78
2021/03/08 00:46:48;;;;;;;44.63;28.33;;;;;;;;;;1032379;28;20057;-78
2021/03/08 00:47:20;;;;;;;49.88;29.20;;;;;;;;;;1028083;28;20520;-78
2021/03/08 00:47:51;;;;;;;44.83;27.27;;;;;;;;;;1024317;29;20094;-78
2021/03/08 00:48:23;;;;;;;42.20;26.67;;;;;;;;;;1032245;28;20530;-78
2021/03/08 00:48:54;;;;;;;48.08;29.17;;;;;;;;;;1032632;28;20479;-78
2021/03/08 00:49:25;;;;;;;45.75;27.92;;;;;;;;;;1028500;28;20500;-78
2021/03/08 00:49:56;;;;;;;46.22;28.13;;;;;;;;;;1024402;28;20054;-78
2021/03/08 00:50:28;;;;;;;45.47;27.13;;;;;;;;;;1028041;28;20053;-78
2021/03/08 00:50:59;;;;;;;50.22;27.88;;;;;;;;;;1034885;28;20069;-78
2021/03/08 00:51:30;;;;;;;44.78;27.02;;;;;;;;;;1032363;28;20438;-78
2021/03/08 00:52:01;;;;;;;43.47;25.40;;;;;;;;;;1032377;28;20522;-78
2021/03/08 00:52:32;;;;;;;44.88;28.85;;;;;;;;;;1029801;28;20050;-78
2021/03/08 00:53:03;;;;;;;44.42;28.17;;;;;;;;;;1032407;28;20053;-78
2021/03/08 00:53:34;;;;;;;44.28;27.77;;;;;;;;;;1028230;28;20109;-78
2021/03/08 00:54:05;;;;;;;45.47;28.42;;;;;;;;;;1024352;28;20751;-78
2021/03/08 00:54:36;;;;;;;47.00;28.48;;;;;;;;;;1036279;28;20042;-78
2021/03/08 00:55:08;;;;;;;42.58;27.38;;;;;;;;;;1028109;28;20050;-79
2021/03/08 00:55:39;;;;;;;47.22;29.90;;;;;;;;;;1028193;28;20050;-78
2021/03/08 00:56:10;;;;;;;43.88;26.67;;;;;;;;;;1032256;28;20050;-79
2021/03/08 00:56:41;;;;;;;45.90;28.60;;;;;;;;;;1032472;28;20047;-76
2021/03/08 00:57:12;;;;;;;44.53;29.48;;;;;;;;;;1032327;28;20407;-78
2021/03/08 00:57:43;;;;;;;45.05;28.60;;;;;;;;;;1036343;28;20049;-78
2021/03/08 00:58:14;;;;;;;51.45;30.90;;;;;;;;;;1035557;28;20119;-78
2021/03/08 00:58:45;;;;;;;52.88;28.30;;;;;;;;;;1036632;28;20422;-78
2021/03/08 00:59:16;;;;;;;43.38;29.13;;;;;;;;;;1035894;28;20057;-78
2021/03/08 00:59:47;;;;;;;41.40;26.17;;;;;;;;;;1028193;28;20042;-77
2021/03/08 01:00:26;;;;;;;50.83;29.25;;;;;;;;;;1036055;28;20096;-78
2021/03/08 01:00:57;;;;;;;47.65;26.25;;;;;;;;;;1028322;28;20050;-78
2021/03/08 01:01:28;;;;;;;45.33;27.38;;;;;;;;;;1029680;28;20050;-78
2021/03/08 01:02:00;;;;;;;43.67;27.02;;;;;;;;;;1033661;28;20172;-78
2021/03/08 01:02:31;;;;;;;46.97;27.95;;;;;;;;;;1030049;28;20050;-78
2021/03/08 01:03:03;;;;;;;44.55;27.85;;;;;;;;;;1028286;28;20057;-78
2021/03/08 01:03:34;;;;;;;43.33;28.17;;;;;;;;;;1027951;28;20047;-78
2021/03/08 01:04:05;;;;;;;47.75;27.50;;;;;;;;;;1031642;28;20136;-78
2021/03/08 01:04:36;;;;;;;46.20;28.77;;;;;;;;;;1033297;28;20085;-78
2021/03/08 01:05:08;;;;;;;49.55;29.77;;;;;;;;;;1032722;28;20057;-78
2021/03/08 01:05:39;;;;;;;43.83;28.67;;;;;;;;;;1031830;28;20050;-78
2021/03/08 01:06:10;;;;;;;46.38;29.08;;;;;;;;;;1028147;28;20055;-78
2021/03/08 01:06:41;;;;;;;46.22;28.10;;;;;;;;;;1025526;28;20054;-78
2021/03/08 01:07:12;;;;;;;46.38;27.70;;;;;;;;;;1029504;28;20051;-78
2021/03/08 01:07:43;;;;;;;43.40;27.88;;;;;;;;;;1028419;28;20443;-78
2021/03/08 01:08:14;;;;;;;45.78;29.35;;;;;;;;;;1024598;28;20435;-78
2021/03/08 01:08:45;;;;;;;49.63;31.48;;;;;;;;;;1030240;28;20522;-78
2021/03/08 01:09:17;;;;;;;48.72;29.08;;;;;;;;;;1030879;28;20057;-78
2021/03/08 01:09:48;;;;;;;45.42;29.05;;;;;;;;;;1028028;28;20053;-78
2021/03/08 01:10:27;;;;;;;45.53;30.38;;;;;;;;;;1024250;29;20070;-78
2021/03/08 01:10:58;;;;;;;45.53;28.13;;;;;;;;;;1024046;29;20057;-79
2021/03/08 01:11:29;;;;;;;48.28;28.67;;;;;;;;;;1028069;28;20526;-78
2021/03/08 01:12:00;;;;;;;48.90;29.25;;;;;;;;;;1028262;28;20051;-78
2021/03/08 01:12:31;;;;;;;42.92;28.60;;;;;;;;;;1024152;28;20047;-78
2021/03/08 01:13:02;;;;;;;45.35;28.33;;;;;;;;;;1028577;28;20404;-78
2021/03/08 01:13:33;;;;;;;45.42;28.27;;;;;;;;;;1031956;28;20050;-78
2021/03/08 01:14:04;;;;;;;45.30;28.52;;;;;;;;;;1028241;28;20047;-78
2021/03/08 01:14:36;;;;;;;47.38;28.52;;;;;;;;;;1024523;28;20145;-78
2021/03/08 01:15:08;;;;;;;42.08;27.48;;;;;;;;;;1030667;28;20054;-78
2021/03/08 01:15:39;;;;;;;45.75;28.85;;;;;;;;;;1030069;28;20054;-78
2021/03/08 01:16:10;;;;;;;47.78;29.85;;;;;;;;;;1032872;28;20077;-78
2021/03/08 01:16:42;;;;;;;43.35;28.20;;;;;;;;;;1026303;28;20058;-78
2021/03/08 01:17:13;;;;;;;45.55;28.52;;;;;;;;;;1024532;28;20202;-78
2021/03/08 01:17:44;;;;;;;43.95;29.83;;;;;;;;;;1024599;28;20098;-78
2021/03/08 01:18:15;;;;;;;45.20;26.85;;;;;;;;;;1025550;28;20062;-78
2021/03/08 01:18:46;;;;;;;49.17;28.48;;;;;;;;;;1027544;28;20137;-78
2021/03/08 01:19:17;;;;;;;44.60;29.35;;;;;;;;;;1028274;28;20050;-78
2021/03/08 01:19:48;;;;;;;46.05;29.33;;;;;;;;;;1024503;28;20146;-78
2021/03/08 01:20:20;;;;;;;54.17;29.95;;;;;;;;;;1028233;28;20110;-78
2021/03/08 01:20:51;;;;;;;46.40;28.55;;;;;;;;;;1024060;29;20520;-77
2021/03/08 01:21:23;;;;;;;45.35;29.70;;;;;;;;;;1028482;28;20047;-78
2021/03/08 01:21:54;;;;;;;52.95;31.33;;;;;;;;;;1029798;28;20066;-78
2021/03/08 01:22:25;;;;;;;47.60;29.10;;;;;;;;;;1032661;28;20108;-78
2021/03/08 01:22:56;;;;;;;53.08;30.88;;;;;;;;;;1027613;28;20121;-78
2021/03/08 01:23:27;;;;;;;45.53;31.30;;;;;;;;;;1024223;29;20138;-78
2021/03/08 01:23:59;;;;;;;46.03;27.88;;;;;;;;;;1031875;28;20042;-78
2021/03/08 01:24:30;;;;;;;49.30;30.20;;;;;;;;;;1032235;28;20057;-78
2021/03/08 01:25:03;;;;;;;48.38;30.48;;;;;;;;;;1030701;28;20046;-78
2021/03/08 01:25:35;;;;;;;49.45;30.02;;;;;;;;;;1035506;28;20414;-78
2021/03/08 01:26:06;;;;;;;52.78;31.08;;;;;;;;;;1032314;28;20046;-78
2021/03/08 01:26:37;;;;;;;45.50;28.98;;;;;;;;;;1032162;28;20050;-77
2021/03/08 01:27:08;;;;;;;46.45;29.48;;;;;;;;;;1040065;28;20049;-78
2021/03/08 01:27:41;;;;;;;46.25;29.10;;;;;;;;;;1032127;28;20494;-78
2021/03/08 01:28:12;;;;;;;48.53;31.15;;;;;;;;;;1028239;28;20054;-78
2021/03/08 01:28:43;;;;;;;53.25;32.25;;;;;;;;;;1029081;28;20098;-78
2021/03/08 01:29:14;;;;;;;51.80;31.15;;;;;;;;;;1028801;28;20051;-78
2021/03/08 01:29:45;;;;;;;49.50;30.10;;;;;;;;;;1028293;28;20051;-78
2021/03/08 01:30:20;;;;;;;48.22;28.63;;;;;;;;;;1024164;29;20055;-78
2021/03/08 01:30:50;;;;;;;47.42;29.92;;;;;;;;;;1023767;28;20543;-78
2021/03/08 01:31:22;;;;;;;54.05;32.92;;;;;;;;;;1028171;28;20496;-79
2021/03/08 01:31:54;;;;;;;51.33;31.35;;;;;;;;;;1030419;28;20137;-78
2021/03/08 01:32:25;;;;;;;50.97;32.20;;;;;;;;;;1024607;28;20047;-78
2021/03/08 01:32:57;;;;;;;42.80;27.95;;;;;;;;;;1031307;28;20082;-78
2021/03/08 01:33:28;;;;;;;52.85;32.58;;;;;;;;;;1036686;28;20050;-78
2021/03/08 01:33:59;;;;;;;51.33;31.98;;;;;;;;;;1030221;28;20188;-78
2021/03/08 01:34:30;;;;;;;45.80;27.33;;;;;;;;;;1028182;28;20050;-78
2021/03/08 01:35:01;;;;;;;52.53;32.63;;;;;;;;;;1024530;28;20054;-78
2021/03/08 01:35:34;;;;;;;52.58;31.13;;;;;;;;;;1028481;28;20054;-78
2021/03/08 01:36:05;;;;;;;52.88;31.65;;;;;;;;;;1028994;28;20058;-78
2021/03/08 01:36:36;;;;;;;49.78;31.50;;;;;;;;;;1036246;28;20049;-78
2021/03/08 01:37:07;;;;;;;46.42;28.95;;;;;;;;;;1029526;28;20046;-78
2021/03/08 01:37:38;;;;;;;51.33;31.45;;;;;;;;;;1024107;28;20070;-78
2021/03/08 01:38:09;;;;;;;53.28;32.08;;;;;;;;;;1035680;28;20061;-78
2021/03/08 01:38:40;;;;;;;56.65;32.67;;;;;;;;;;1032221;28;20050;-78
2021/03/08 01:39:11;;;;;;;45.88;29.60;;;;;;;;;;1038145;28;20045;-78
2021/03/08 01:39:42;;;;;;;51.60;31.85;;;;;;;;;;1036560;28;20129;-78
2021/03/08 01:40:15;;;;;;;52.55;33.45;;;;;;;;;;1035627;28;20426;-78
2021/03/08 01:40:46;;;;;;;46.10;28.42;;;;;;;;;;1032752;28;20050;-78
2021/03/08 01:41:17;;;;;;;50.97;31.02;;;;;;;;;;1032868;28;20042;-78
2021/03/08 01:41:48;;;;;;;49.08;31.52;;;;;;;;;;1032173;28;20077;-78
2021/03/08 01:42:19;;;;;;;52.35;34.13;;;;;;;;;;1031218;28;20430;-78
2021/03/08 01:42:51;;;;;;;53.10;32.67;;;;;;;;;;1031719;28;20086;-79
2021/03/08 01:43:23;;;;;;;46.25;31.10;;;;;;;;;;1035867;28;20056;-78
2021/03/08 01:43:54;;;;;;;52.25;30.55;;;;;;;;;;1036652;28;20062;-78
2021/03/08 01:44:25;;;;;;;54.30;32.33;;;;;;;;;;1042160;28;20045;-78
2021/03/08 01:44:56;;;;;;;51.40;32.80;;;;;;;;;;1040689;28;20079;-78
2021/03/08 01:45:27;;;;;;;51.08;32.15;;;;;;;;;;1032301;28;20046;-79
2021/03/08 01:45:58;;;;;;;50.05;32.55;;;;;;;;;;1031782;28;20051;-79
2021/03/08 01:46:30;;;;;;;56.47;35.20;;;;;;;;;;1028498;28;20151;-78
2021/03/08 01:47:01;;;;;;;49.25;32.13;;;;;;;;;;1032074;28;20106;-78
2021/03/08 01:47:32;;;;;;;56.70;33.83;;;;;;;;;;1036246;28;20045;-79
2021/03/08 01:48:04;;;;;;;53.92;33.10;;;;;;;;;;1036039;28;20046;-79
2021/03/08 01:48:35;;;;;;;59.13;34.78;;;;;;;;;;1036216;28;20049;-78
2021/03/08 01:49:06;;;;;;;52.17;32.42;;;;;;;;;;1036694;28;20053;-78
2021/03/08 01:49:37;;;;;;;54.42;32.88;;;;;;;;;;1036061;28;20049;-78
2021/03/08 01:50:12;;;;;;;53.33;34.28;;;;;;;;;;1033631;28;20057;-78
2021/03/08 01:50:47;;;;;;;56.33;34.50;;;;;;;;;;1037895;28;20053;-79
2021/03/08 01:51:19;;;;;;;61.88;35.38;;;;;;;;;;1040663;28;20055;-78
2021/03/08 01:51:50;;;;;;;53.92;33.38;;;;;;;;;;1033741;28;20120;-78
2021/03/08 01:52:21;;;;;;;54.78;31.90;;;;;;;;;;1038878;28;20053;-78
2021/03/08 01:52:53;;;;;;;49.13;32.03;;;;;;;;;;1044375;28;20041;-78
2021/03/08 01:53:26;;;;;;;53.15;32.92;;;;;;;;;;1037801;28;20049;-78
2021/03/08 01:53:57;;;;;;;50.33;32.13;;;;;;;;;;1040681;28;20525;-78
2021/03/08 01:54:28;;;;;;;51.25;33.03;;;;;;;;;;1037309;28;21786;-78
2021/03/08 01:54:59;;;;;;;57.08;34.65;;;;;;;;;;1032712;28;20050;-78
2021/03/08 01:55:31;;;;;;;57.78;35.05;;;;;;;;;;1038576;28;20041;-78
2021/03/08 01:56:03;;;;;;;54.25;32.60;;;;;;;;;;1036647;28;20426;-78
2021/03/08 01:56:34;;;;;;;60.97;35.90;;;;;;;;;;1036934;28;20046;-78
2021/03/08 01:57:06;;;;;;;55.58;33.85;;;;;;;;;;1032066;28;20106;-78
2021/03/08 01:57:38;;;;;;;53.70;34.47;;;;;;;;;;1035403;28;20423;-78
2021/03/08 01:58:24;;;;;;;47.17;30.10;;;;;;;;;;1031879;28;20058;-78
2021/03/08 01:58:55;;;;;;;52.78;31.20;;;;;;;;;;1036217;28;20045;-77
2021/03/08 01:59:26;;;;;;;54.45;33.78;;;;;;;;;;1040154;28;20104;-78
2021/03/08 02:00:08;;;;;;;54.97;32.72;;;;;;;;;;1036254;28;20057;-79
2021/03/08 02:00:39;;;;;;;53.20;29.65;;;;;;;;;;1037585;28;20060;-78
2021/03/08 02:01:10;;;;;;;53.05;32.40;;;;;;;;;;1037862;28;20065;-79
2021/03/08 02:01:41;;;;;;;51.13;33.80;;;;;;;;;;1037849;28;20061;-78
2021/03/08 02:02:13;;;;;;;57.88;34.58;;;;;;;;;;1037625;28;20050;-79
2021/03/08 02:02:44;;;;;;;60.50;34.80;;;;;;;;;;1036165;28;20045;-78
2021/03/08 02:03:16;;;;;;;53.42;32.75;;;;;;;;;;1031947;28;20050;-78
2021/03/08 02:03:47;;;;;;;51.53;30.98;;;;;;;;;;1033376;28;20069;-78
2021/03/08 02:04:18;;;;;;;51.10;30.38;;;;;;;;;;1027853;28;20507;-78
2021/03/08 02:04:49;;;;;;;54.88;32.08;;;;;;;;;;1028078;28;20055;-78
2021/03/08 02:05:28;;;;;;;51.05;32.95;;;;;;;;;;1031495;28;20132;-78
2021/03/08 02:05:59;;;;;;;55.88;33.45;;;;;;;;;;1033312;28;20046;-78
2021/03/08 02:06:30;;;;;;;56.30;34.35;;;;;;;;;;1033179;28;20129;-79
2021/03/08 02:07:01;;;;;;;55.20;35.90;;;;;;;;;;1038266;28;20484;-79
2021/03/08 02:07:32;;;;;;;50.83;32.95;;;;;;;;;;1038348;28;20452;-78
2021/03/08 02:08:05;;;;;;;54.60;33.33;;;;;;;;;;1036135;28;20426;-78
2021/03/08 02:08:38;;;;;;;56.33;35.20;;;;;;;;;;1033920;28;20526;-78
2021/03/08 02:09:09;;;;;;;55.13;33.00;;;;;;;;;;1032055;28;20051;-78
2021/03/08 02:09:40;;;;;;;52.65;34.25;;;;;;;;;;1035158;28;20061;-79
2021/03/08 02:10:12;;;;;;;52.63;32.88;;;;;;;;;;1036049;28;20057;-78
2021/03/08 02:10:44;;;;;;;56.22;35.00;;;;;;;;;;1033348;28;20057;-78
2021/03/08 02:11:15;;;;;;;57.25;34.28;;;;;;;;;;1032536;28;20055;-79
2021/03/08 02:11:51;;;;;;;52.75;31.60;;;;;;;;;;1040978;28;20045;-79
2021/03/08 02:12:28;;;;;;;51.97;32.33;;;;;;;;;;1036115;28;20049;-78
2021/03/08 02:13:24;;;;;;;52.72;32.78;;;;;;;;;;1028083;28;20047;-79
2021/03/08 02:14:17;;;;;;;59.53;32.35;;;;;;;;;;1035795;28;20049;-79
2021/03/08 02:14:53;;;;;;;49.55;30.10;;;;;;;;;;1040955;28;20100;-78
2021/03/08 02:15:30;;;;;;;51.83;30.58;;;;;;;;;;1040108;28;20050;-78
2021/03/08 02:16:16;;;;;;;52.15;32.60;;;;;;;;;;1040196;28;20045;-78
2021/03/08 02:16:58;;;;;;;56.25;32.88;;;;;;;;;;1047955;28;20131;-79
2021/03/08 02:17:38;;;;;;;53.22;32.80;;;;;;;;;;1044257;28;20485;-78
2021/03/08 02:18:20;;;;;;;49.63;31.17;;;;;;;;;;1044328;28;20074;-78
2021/03/08 02:18:58;;;;;;;56.38;31.75;;;;;;;;;;1042532;28;20053;-79
2021/03/08 02:19:36;;;;;;;52.13;31.45;;;;;;;;;;1031963;28;20050;-78
2021/03/08 02:20:30;;;;;;;60.17;34.58;;;;;;;;;;1039361;28;20402;-79
2021/03/08 02:21:20;;;;;;;49.50;31.58;;;;;;;;;;1036260;28;20108;-78
2021/03/08 02:22:28;;;;;;;56.22;33.03;;;;;;;;;;1035811;28;20432;-79
2021/03/08 02:23:21;;;;;;;51.72;31.40;;;;;;;;;;1041464;28;20041;-78
2021/03/08 02:24:22;;;;;;;48.15;30.20;;;;;;;;;;1046139;28;20385;-78
2021/03/08 02:25:05;;;;;;;45.33;26.33;;;;;;;;;;1042047;28;20068;-78
2021/03/08 02:26:14;;;;;;;58.80;33.55;;;;;;;;;;1040109;28;20052;-78
2021/03/08 02:26:57;;;;;;;50.53;29.20;;;;;;;;;;1045736;28;20048;-78
2021/03/08 02:27:54;;;;;;;52.65;31.17;;;;;;;;;;1051271;28;20056;-78
2021/03/08 02:29:02;;;;;;;55.45;30.63;;;;;;;;;;1035894;28;20100;-78
2021/03/08 02:29:56;;;;;;;54.40;31.17;;;;;;;;;;1042090;28;20050;-79
2021/03/08 02:30:32;;;;;;;54.33;30.55;;;;;;;;;;1040208;28;20056;-78
2021/03/08 02:31:09;;;;;;;52.67;32.40;;;;;;;;;;1031828;28;20053;-78
2021/03/08 02:31:41;;;;;;;55.97;32.75;;;;;;;;;;1036095;28;20046;-78
2021/03/08 02:32:14;;;;;;;53.75;31.23;;;;;;;;;;1039674;28;20414;-79
2021/03/08 02:32:47;;;;;;;55.63;31.85;;;;;;;;;;1036098;28;20148;-78
2021/03/08 02:33:22;;;;;;;50.92;30.70;;;;;;;;;;1031596;28;20419;-78
2021/03/08 02:33:58;;;;;;;51.67;32.28;;;;;;;;;;1035937;28;20046;-78
2021/03/08 02:34:39;;;;;;;54.28;33.97;;;;;;;;;;1033846;28;20050;-78
2021/03/08 02:35:19;;;;;;;49.30;32.53;;;;;;;;;;1039908;28;20107;-79
2021/03/08 02:35:55;;;;;;;53.78;32.85;;;;;;;;;;1032501;28;20137;-79
2021/03/08 02:36:29;;;;;;;51.30;31.50;;;;;;;;;;1031934;28;20054;-78
2021/03/08 02:37:10;;;;;;;53.40;30.60;;;;;;;;;;1029075;28;20201;-78
2021/03/08 02:37:48;;;;;;;52.47;32.65;;;;;;;;;;1036108;28;20414;-78
2021/03/08 02:38:21;;;;;;;59.30;34.40;;;;;;;;;;1038696;28;20437;-79
2021/03/08 02:38:59;;;;;;;49.67;33.13;;;;;;;;;;1031783;28;20046;-78
2021/03/08 02:39:33;;;;;;;55.95;35.08;;;;;;;;;;1027923;28;20435;-78
2021/03/08 02:40:17;;;;;;;56.13;32.92;;;;;;;;;;1037131;28;20052;-78
2021/03/08 02:41:02;;;;;;;59.20;34.47;;;;;;;;;;1036109;28;20057;-78
2021/03/08 02:41:33;;;;;;;59.30;35.75;;;;;;;;;;1036100;28;20046;-78
2021/03/08 02:42:06;;;;;;;50.78;31.92;;;;;;;;;;1028971;28;20046;-78
2021/03/08 02:42:39;;;;;;;59.15;32.20;;;;;;;;;;1037297;28;20050;-78
2021/03/08 02:43:16;;;;;;;54.78;34.33;;;;;;;;;;1032785;28;20063;-78
2021/03/08 02:43:54;;;;;;;62.35;37.70;;;;;;;;;;1032018;28;20054;-78
2021/03/08 02:44:32;;;;;;;60.08;35.30;;;;;;;;;;1027700;28;20090;-78
2021/03/08 02:45:05;;;;;;;57.40;35.53;;;;;;;;;;1027837;28;20050;-78
2021/03/08 02:45:36;;;;;;;57.22;35.47;;;;;;;;;;1031920;28;20050;-78
2021/03/08 02:46:33;;;;;;;57.88;35.08;;;;;;;;;;1039917;28;20532;-78
2021/03/08 02:47:05;;;;;;;54.03;33.58;;;;;;;;;;1036511;28;20053;-78
2021/03/08 02:47:41;;;;;;;51.42;33.45;;;;;;;;;;1040520;28;20050;-78
2021/03/08 02:48:12;;;;;;;58.03;34.67;;;;;;;;;;1037570;28;20052;-78
2021/03/08 02:48:45;;;;;;;52.28;32.95;;;;;;;;;;1037192;28;20061;-78
2021/03/08 02:49:18;;;;;;;56.22;34.38;;;;;;;;;;1031830;28;20513;-78
2021/03/08 02:49:52;;;;;;;65.00;36.50;;;;;;;;;;1032004;28;20487;-78
2021/03/08 02:50:27;;;;;;;57.65;34.58;;;;;;;;;;1031658;28;20055;-78
2021/03/08 02:51:02;;;;;;;52.10;33.95;;;;;;;;;;1033711;28;20057;-78
2021/03/08 02:51:37;;;;;;;56.78;33.95;;;;;;;;;;1031728;28;20058;-78
2021/03/08 02:52:10;;;;;;;56.00;34.95;;;;;;;;;;1035774;28;20407;-78
2021/03/08 02:52:56;;;;;;;54.78;34.50;;;;;;;;;;1044296;28;20056;-78
2021/03/08 02:53:30;;;;;;;56.78;33.97;;;;;;;;;;1035656;28;20046;-78
2021/03/08 02:54:02;;;;;;;57.80;33.05;;;;;;;;;;1031944;28;20046;-78
2021/03/08 02:54:34;;;;;;;55.58;34.67;;;;;;;;;;1031529;28;20514;-78
2021/03/08 02:55:06;;;;;;;56.08;33.25;;;;;;;;;;1033455;28;20534;-79
2021/03/08 02:55:58;;;;;;;62.05;36.70;;;;;;;;;;1028633;28;20046;-78
2021/03/08 02:56:32;;;;;;;58.20;35.15;;;;;;;;;;1030958;28;20570;-78
2021/03/08 02:57:06;;;;;;;50.65;30.58;;;;;;;;;;1032447;28;20053;-78
2021/03/08 02:57:40;;;;;;;55.20;36.50;;;;;;;;;;1036461;28;20514;-78
2021/03/08 02:58:12;;;;;;;60.58;36.47;;;;;;;;;;1036739;28;20561;-78
2021/03/08 02:58:45;;;;;;;57.25;34.65;;;;;;;;;;1036177;28;20045;-78
2021/03/08 02:59:17;;;;;;;58.55;37.65;;;;;;;;;;1032594;28;20046;-79
2021/03/08 02:59:49;;;;;;;51.38;33.60;;;;;;;;;;1037746;28;20123;-78
2021/03/08 03:00:21;;;;;;;56.83;34.10;;;;;;;;;;1036655;28;20177;-78
2021/03/08 03:00:53;;;;;;;57.15;34.75;;;;;;;;;;1036811;28;20084;-78
2021/03/08 03:01:25;;;;;;;58.15;35.28;;;;;;;;;;1037390;28;20049;-78
2021/03/08 03:01:58;;;;;;;56.90;35.20;;;;;;;;;;1033411;28;20050;-78
2021/03/08 03:02:30;;;;;;;54.47;34.85;;;;;;;;;;1032665;28;20054;-79
2021/03/08 03:03:01;;;;;;;55.38;33.60;;;;;;;;;;1028758;28;20051;-79
2021/03/08 03:03:37;;;;;;;57.75;36.25;;;;;;;;;;1036529;28;20046;-78
2021/03/08 03:04:10;;;;;;;60.90;38.03;;;;;;;;;;1037755;28;20074;-78
2021/03/08 03:04:42;;;;;;;53.30;34.20;;;;;;;;;;1040677;28;20050;-78
2021/03/08 03:05:14;;;;;;;56.22;35.78;;;;;;;;;;1042166;28;20045;-78
2021/03/08 03:05:46;;;;;;;55.78;35.67;;;;;;;;;;1040686;28;20052;-78
2021/03/08 03:06:18;;;;;;;61.63;36.40;;;;;;;;;;1036811;28;20050;-78
2021/03/08 03:06:50;;;;;;;57.45;35.38;;;;;;;;;;1036822;28;20522;-78
2021/03/08 03:07:22;;;;;;;53.60;34.35;;;;;;;;;;1040669;28;20132;-79
2021/03/08 03:07:53;;;;;;;56.95;34.45;;;;;;;;;;1036727;28;20057;-78
2021/03/08 03:08:26;;;;;;;56.55;34.03;;;;;;;;;;1036530;28;20057;-79
2021/03/08 03:08:57;;;;;;;54.97;33.35;;;;;;;;;;1041476;28;20045;-78
2021/03/08 03:09:29;;;;;;;55.53;34.75;;;;;;;;;;1036655;28;20050;-79
2021/03/08 03:10:03;;;;;;;59.10;34.35;;;;;;;;;;1040769;28;20046;-78
2021/03/08 03:10:35;;;;;;;53.05;31.42;;;;;;;;;;1036642;28;20505;-78
2021/03/08 03:11:07;;;;;;;53.40;31.50;;;;;;;;;;1037588;28;20049;-78
2021/03/08 03:11:40;;;;;;;55.35;32.25;;;;;;;;;;1040676;28;20160;-78
2021/03/08 03:12:12;;;;;;;58.28;32.17;;;;;;;;;;1032583;28;20097;-79
2021/03/08 03:12:45;;;;;;;57.10;34.97;;;;;;;;;;1034177;28;20057;-79
2021/03/08 03:13:16;;;;;;;60.53;37.05;;;;;;;;;;1037738;28;20466;-78
2021/03/08 03:13:49;;;;;;;56.58;34.78;;;;;;;;;;1037344;28;20057;-79