Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:20;;;;;;;11.95;7.22;;;;;;;8.58;69.03;100112.25;10353390;28;20816;-65
2023/03/20 00:07:21;;;;;;;13.87;6.90;;;;;;;8.63;68.78;100112.00;10345456;28;20050;-66
2023/03/20 00:12:25;;;;;;;8.20;6.00;;;;;;;8.70;69.13;100106.44;10349288;28;20050;-66
2023/03/20 00:17:27;;;;;;;10.50;6.40;;;;;;;8.81;68.75;100113.75;10349549;28;20041;-66
2023/03/20 00:22:31;;;;;;;12.05;5.95;;;;;;;8.89;68.55;100119.41;10349138;28;20053;-66
2023/03/20 00:27:33;;;;;;;11.93;6.20;;;;;;;8.94;68.45;100122.63;10351388;28;20052;-66
2023/03/20 00:32:34;;;;;;;12.57;6.03;;;;;;;9.00;68.31;100132.75;10349135;28;20053;-65
2023/03/20 00:37:36;;;;;;;10.73;6.05;;;;;;;9.12;68.19;100136.50;10345666;28;20045;-65
2023/03/20 00:42:38;;;;;;;11.80;6.45;;;;;;;9.15;68.06;100137.22;10350884;28;20088;-65
2023/03/20 00:47:40;;;;;;;11.20;6.40;;;;;;;9.15;67.80;100134.59;10351283;28;20223;-65
2023/03/20 00:52:43;;;;;;;12.90;7.43;;;;;;;9.08;67.88;100130.59;10348837;28;20041;-65
2023/03/20 00:57:50;;;;;;;18.42;7.72;;;;;;;8.88;68.38;100138.59;10346101;28;20058;-65
2023/03/20 01:02:55;;;;;;;22.73;10.38;;;;;;;8.94;68.23;100143.50;10348174;28;20050;-66
2023/03/20 01:07:56;;;;;;;12.48;8.20;;;;;;;8.96;68.11;100148.63;10351015;28;20058;-65
2023/03/20 01:13:00;;;;;;;11.43;6.20;;;;;;;8.95;68.05;100144.34;10351281;28;20486;-64
2023/03/20 01:18:02;;;;;;;14.55;8.73;;;;;;;8.99;68.04;100151.94;10344718;28;20068;-66
2023/03/20 01:23:04;;;;;;;25.27;17.05;;;;;;;9.05;68.49;100156.88;10348719;28;20049;-65
2023/03/20 01:28:32;;;;;;;46.17;27.92;;;;;;;9.10;69.01;100151.38;10347882;28;20098;-65
2023/03/20 01:33:34;;;;;;;37.40;23.67;;;;;;;9.39;68.45;100150.75;10347529;28;20050;-65
2023/03/20 01:38:35;;;;;;;46.17;28.35;;;;;;;9.60;68.00;100168.81;10348233;28;20049;-65
2023/03/20 01:43:37;;;;;;;50.13;28.90;;;;;;;9.77;67.85;100167.09;10348384;28;20048;-66
2023/03/20 01:48:51;;;;;;;52.00;29.13;;;;;;;9.82;67.79;100170.31;10348878;28;20041;-65
2023/03/20 01:54:01;;;;;;;73.45;39.35;;;;;;;9.77;68.24;100169.72;10334591;28;20056;-66
2023/03/20 01:59:13;;;;;;;75.95;41.55;;;;;;;9.88;68.12;100175.19;10346744;28;20057;-66
2023/03/20 02:04:15;;;;;;;68.20;38.78;;;;;;;9.95;67.83;100174.78;10346200;28;20045;-65
2023/03/20 02:09:18;;;;;;;95.82;47.25;;;;;;;9.88;68.06;100175.19;10347857;28;20046;-66
2023/03/20 02:14:20;;;;;;;106.20;51.55;;;;;;;9.57;68.71;100182.00;10346266;28;20046;-66
2023/03/20 02:19:32;;;;;;;81.47;42.25;;;;;;;9.28;69.30;100179.19;10347704;28;20061;-65
2023/03/20 02:24:48;;;;;;;99.43;46.58;;;;;;;9.20;69.36;100187.38;10345782;28;20280;-66
2023/03/20 02:30:12;;;;;;;95.40;45.25;;;;;;;9.20;69.18;100189.19;10347735;28;20053;-65
2023/03/20 02:35:41;;;;;;;82.85;44.67;;;;;;;9.04;69.05;100196.06;10344387;28;20318;-66
2023/03/20 02:41:00;;;;;;;74.35;40.78;;;;;;;8.88;69.34;100182.06;10337943;28;20053;-66
2023/03/20 02:46:25;;;;;;;84.95;43.38;;;;;;;8.97;68.90;100185.09;10345066;28;20045;-66
2023/03/20 02:51:45;;;;;;;75.03;38.42;;;;;;;8.83;68.78;100182.31;10346535;28;20053;-65
2023/03/20 02:57:08;;;;;;;75.80;38.83;;;;;;;8.72;68.70;100184.59;10345097;28;20077;-66
2023/03/20 03:02:46;;;;;;;72.85;37.38;;;;;;;8.52;68.78;100180.34;10347646;28;20057;-65
2023/03/20 03:07:51;;;;;;;74.57;39.05;;;;;;;8.76;68.33;100191.34;10362384;28;20050;-65
2023/03/20 03:12:55;;;;;;;71.97;38.22;;;;;;;8.83;67.88;100193.56;10361927;28;20061;-66
2023/03/20 03:17:59;;;;;;;73.00;39.03;;;;;;;8.85;67.77;100196.13;10360094;28;20512;-65
2023/03/20 03:23:01;;;;;;;63.65;38.17;;;;;;;8.75;67.80;100210.53;10356102;28;20045;-65
2023/03/20 03:28:07;;;;;;;65.10;38.28;;;;;;;8.74;67.60;100220.09;10357978;28;20520;-65
2023/03/20 03:33:20;;;;;;;65.13;38.40;;;;;;;8.73;67.47;100215.78;10360107;28;20047;-66
2023/03/20 03:38:35;;;;;;;69.20;39.38;;;;;;;8.82;67.08;100212.75;10359585;28;20045;-66
2023/03/20 03:43:46;;;;;;;64.30;40.33;;;;;;;8.78;67.04;100210.38;10341319;28;20228;-65
2023/03/20 03:48:50;;;;;;;;;;;;;;;8.63;67.50;100230.19;10353425;28;20050;-64
2023/03/20 03:53:58;;;;;;;60.50;38.38;;;;;;;8.83;66.83;100229.25;10358307;28;20308;-66
2023/03/20 03:59:07;;;;;;;68.45;42.03;;;;;;;8.87;66.86;100224.72;10341223;28;20247;-65
2023/03/20 04:04:12;;;;;;;69.53;41.35;;;;;;;9.01;66.29;100230.13;10357235;28;20057;-66
2023/03/20 04:09:14;;;;;;;63.05;40.53;;;;;;;9.00;66.23;100242.31;10354695;28;20058;-66
2023/03/20 04:14:16;;;;;;;64.35;40.90;;;;;;;9.04;66.07;100246.47;10349535;28;20046;-65
2023/03/20 04:19:17;;;;;;;66.03;40.65;;;;;;;9.06;65.96;100241.16;10349439;28;20068;-66
2023/03/20 04:24:19;;;;;;;55.97;37.75;;;;;;;9.05;65.98;100247.31;10334708;28;20046;-65
2023/03/20 04:29:21;;;;;;;65.22;39.72;;;;;;;9.06;65.79;100252.47;10352576;28;20050;-66
2023/03/20 04:34:23;;;;;;;60.55;39.70;;;;;;;9.06;66.11;100257.69;10348905;28;20533;-65
2023/03/20 04:39:25;;;;;;;62.33;38.97;;;;;;;9.14;65.72;100258.16;10350790;28;20410;-65
2023/03/20 04:44:27;;;;;;;58.38;38.63;;;;;;;9.18;65.67;100257.06;10349306;28;20116;-65
2023/03/20 04:49:28;;;;;;;62.08;39.83;;;;;;;9.24;65.66;100228.06;10350019;28;20056;-65
2023/03/20 04:54:30;;;;;;;64.88;39.88;;;;;;;9.19;65.60;100211.81;10350891;28;20722;-66
2023/03/20 04:59:33;;;;;;;59.22;36.10;;;;;;;9.18;65.31;100219.72;10347454;28;20598;-66
2023/03/20 05:04:34;;;;;;;66.18;39.03;;;;;;;9.07;65.66;100207.19;10350936;28;20381;-65
2023/03/20 05:09:36;;;;;;;67.63;40.67;;;;;;;8.87;65.78;100240.38;10351709;28;20341;-65
2023/03/20 05:14:37;;;;;;;65.47;39.67;;;;;;;8.91;65.86;100224.53;10350993;28;20049;-66
2023/03/20 05:19:41;;;;;;;62.78;38.22;;;;;;;8.99;65.59;100230.22;10350351;28;20904;-65
2023/03/20 05:24:45;;;;;;;62.47;38.03;;;;;;;9.02;65.57;100229.19;10349745;28;20050;-66
2023/03/20 05:29:47;;;;;;;60.95;37.38;;;;;;;9.05;65.50;100234.28;10345345;28;20053;-66
2023/03/20 05:34:49;;;;;;;54.75;35.15;;;;;;;9.01;65.43;100241.41;10341784;28;20402;-66
2023/03/20 05:39:51;;;;;;;57.67;37.45;;;;;;;9.04;65.23;100250.84;10349424;28;20041;-66
2023/03/20 05:44:52;;;;;;;55.85;36.30;;;;;;;9.17;65.11;100255.41;10349367;28;20037;-66
2023/03/20 05:49:54;;;;;;;49.42;34.10;;;;;;;9.15;64.82;100253.78;10347317;28;20054;-65
2023/03/20 05:54:56;;;;;;;51.75;34.47;;;;;;;9.20;64.92;100247.41;10345525;28;20288;-65
2023/03/20 05:59:57;;;;;;;56.47;35.10;;;;;;;9.20;64.87;100243.97;10349183;28;20050;-65
2023/03/20 06:04:59;;;;;;;54.05;34.15;;;;;;;9.23;64.85;100233.38;10349257;28;20050;-66
2023/03/20 06:10:01;;;;;;;52.72;32.47;;;;;;;9.30;64.74;100240.00;10348017;28;20418;-65
2023/03/20 06:15:03;;;;;;;50.13;30.88;;;;;;;9.30;64.51;100243.44;10349784;28;20054;-66
2023/03/20 06:20:05;;;;;;;44.80;30.42;;;;;;;9.34;63.97;100242.34;10348019;28;20136;-65
2023/03/20 06:25:07;;;;;;;44.15;27.95;;;;;;;9.37;63.82;100237.00;10350441;28;20041;-66
2023/03/20 06:30:10;;;;;;;39.83;28.15;;;;;;;9.54;63.47;100236.97;10350622;28;20042;-66
2023/03/20 06:35:12;;;;;;;38.30;26.30;;;;;;;9.56;62.91;100235.13;10346173;28;20621;-66
2023/03/20 06:40:14;;;;;;;40.97;26.08;;;;;;;9.69;62.84;100232.78;10347717;28;20073;-65
2023/03/20 06:45:15;;;;;;;38.53;25.90;;;;;;;9.76;62.35;100235.91;10360833;28;20422;-65
2023/03/20 06:50:17;;;;;;;37.22;25.40;;;;;;;10.01;61.98;100249.41;10360516;28;20050;-65
2023/03/20 06:55:19;;;;;;;36.50;25.30;;;;;;;10.18;61.48;100250.19;10356833;28;20503;-67
2023/03/20 07:00:21;;;;;;;32.35;22.38;;;;;;;10.30;60.99;100253.91;10361686;28;20076;-66
2023/03/20 07:05:23;;;;;;;43.35;28.42;;;;;;;10.49;61.30;100257.25;10356151;28;20584;-66
2023/03/20 07:10:24;;;;;;;34.35;23.40;;;;;;;10.56;61.22;100263.84;10352564;28;20514;-67
2023/03/20 07:15:28;;;;;;;33.60;22.92;;;;;;;10.72;60.37;100258.59;10355548;28;20080;-66
2023/03/20 07:20:30;;;;;;;32.13;21.48;;;;;;;10.86;59.68;100267.38;10354459;28;20509;-65
2023/03/20 07:25:31;;;;;;;27.08;19.73;;;;;;;10.92;59.03;100253.97;10353428;28;20046;-67
2023/03/20 07:30:43;;;;;;;29.73;20.63;;;;;;;10.89;59.42;100238.41;10355068;28;20506;-67
2023/03/20 07:35:45;;;;;;;31.15;21.58;;;;;;;10.96;59.38;100246.78;10355367;28;20072;-67
2023/03/20 07:40:49;;;;;;;31.08;21.52;;;;;;;10.99;59.45;100249.22;10346240;28;20073;-67
2023/03/20 07:45:51;;;;;;;35.88;23.30;;;;;;;11.12;58.85;100245.84;10349716;28;20046;-67
2023/03/20 07:50:53;;;;;;;38.75;24.25;;;;;;;11.14;58.97;100256.22;10349497;28;20042;-67
2023/03/20 07:55:54;;;;;;;39.88;25.13;;;;;;;11.28;58.56;100269.38;10347792;28;20072;-67
2023/03/20 08:00:57;;;;;;;36.33;24.55;;;;;;;11.39;58.74;100271.38;10341501;28;20454;-68
2023/03/20 08:06:00;;;;;;;33.60;24.30;;;;;;;11.36;58.75;100277.63;10348790;28;20045;-67
2023/03/20 08:11:02;;;;;;;37.05;25.92;;;;;;;11.16;59.35;100285.78;10350304;28;20045;-66
2023/03/20 08:16:04;;;;;;;37.35;25.35;;;;;;;11.04;59.40;100284.72;10330520;28;20049;-69
2023/03/20 08:21:06;;;;;;;37.20;24.90;;;;;;;11.08;59.44;100291.47;10348952;28;20144;-69
2023/03/20 08:26:08;;;;;;;33.42;24.15;;;;;;;11.23;59.31;100290.56;10347609;28;20728;-69
2023/03/20 08:31:10;;;;;;;35.97;23.70;;;;;;;11.73;58.13;100299.91;10345230;28;20061;-68
2023/03/20 08:36:14;;;;;;;32.05;22.83;;;;;;;11.97;57.80;100301.94;10344063;28;20056;-69
2023/03/20 08:41:16;;;;;;;32.95;21.90;;;;;;;12.13;57.56;100286.13;10346746;28;20054;-68
2023/03/20 08:46:18;;;;;;;30.83;21.60;;;;;;;12.12;57.23;100298.41;10347843;28;20060;-69
2023/03/20 08:51:20;;;;;;;28.35;20.77;;;;;;;12.10;57.55;100294.19;10359300;28;20335;-69
2023/03/20 08:56:22;;;;;;;29.85;20.98;;;;;;;12.41;56.97;100280.94;10384820;28;20140;-69
2023/03/20 09:01:24;;;;;;;28.65;20.60;;;;;;;12.83;55.85;100283.50;10345474;28;20046;-69
2023/03/20 09:06:39;;;;;;;25.58;18.55;;;;;;;13.26;55.01;100281.59;10343470;28;20340;-69
2023/03/20 09:11:41;;;;;;;22.77;17.63;;;;;;;12.97;54.73;100277.34;10354582;28;20045;-69
2023/03/20 09:16:43;;;;;;;23.08;17.70;;;;;;;12.75;55.16;100280.53;10342586;28;20057;-69
2023/03/20 09:21:45;;;;;;;21.92;15.32;;;;;;;12.71;55.13;100284.28;10340185;28;20064;-69
2023/03/20 09:26:47;;;;;;;20.25;14.23;;;;;;;12.46;54.99;100281.47;10381813;28;20551;-68
2023/03/20 09:31:52;;;;;;;17.83;12.80;;;;;;;12.47;55.09;100283.19;10344471;28;20544;-69
2023/03/20 09:36:54;;;;;;;20.50;14.77;;;;;;;12.62;54.54;100292.72;10376626;28;20046;-69
2023/03/20 09:42:07;;;;;;;21.38;14.90;;;;;;;12.62;54.38;100295.34;10350091;28;20489;-69
2023/03/20 09:47:21;;;;;;;18.52;13.43;;;;;;;12.79;53.12;100297.75;10370687;28;20069;-69
2023/03/20 09:52:33;;;;;;;18.48;12.82;;;;;;;12.89;52.85;100305.88;10346917;28;20063;-69
2023/03/20 09:57:39;;;;;;;19.70;13.70;;;;;;;13.07;52.93;100301.25;10342952;28;20414;-69
2023/03/20 10:02:59;;;;;;;18.13;12.75;;;;;;;13.23;51.34;100297.53;10354179;28;20055;-69
2023/03/20 10:08:03;;;;;;;17.30;11.25;;;;;;;13.34;51.24;100299.47;10362684;28;20079;-69
2023/03/20 10:13:43;;;;;;;15.63;9.13;;;;;;;13.49;49.75;100303.75;10345225;28;20050;-68
2023/03/20 10:19:06;;;;;;;11.15;8.10;;;;;;;13.32;49.12;100302.19;10383746;28;20088;-69
2023/03/20 10:24:20;;;;;;;7.82;5.90;;;;;;;13.26;47.51;100299.13;10358242;28;20058;-69
2023/03/20 10:29:22;;;;;;;9.35;5.80;;;;;;;13.55;47.95;100295.47;10359937;28;20140;-68
2023/03/20 10:34:47;;;;;;;8.85;5.65;;;;;;;13.67;47.06;100299.91;10355695;28;20521;-69
2023/03/20 10:40:14;;;;;;;8.55;5.10;;;;;;;13.37;46.96;100297.47;10348650;28;20116;-68
2023/03/20 10:45:26;;;;;;;6.63;4.43;;;;;;;13.51;44.91;100291.34;10349937;28;20141;-68
2023/03/20 10:50:36;;;;;;;9.02;4.72;;;;;;;13.26;43.71;100291.25;10366452;28;20428;-68
2023/03/20 10:55:42;;;;;;;6.70;4.43;;;;;;;13.43;44.31;100277.88;10356675;28;20552;-69
2023/03/20 11:00:44;;;;;;;6.75;4.18;;;;;;;13.57;44.07;100276.03;10364523;28;20561;-68
2023/03/20 11:05:49;;;;;;;6.22;4.00;;;;;;;13.43;43.83;100272.63;10348980;28;20120;-68
2023/03/20 11:11:09;;;;;;;5.82;3.40;;;;;;;13.62;43.74;100267.81;10359376;28;20538;-69
2023/03/20 11:16:35;;;;;;;6.78;3.45;;;;;;;13.78;40.91;100271.94;10366060;28;20057;-68
2023/03/20 11:21:48;;;;;;;7.03;3.63;;;;;;;13.82;41.17;100269.13;10361132;28;20132;-68
2023/03/20 11:26:50;;;;;;;6.40;2.80;;;;;;;14.01;41.79;100265.13;10382686;28;20050;-68
2023/03/20 11:31:52;;;;;;;5.97;2.95;;;;;;;14.07;40.21;100262.06;10348640;28;20047;-67
2023/03/20 11:36:57;;;;;;;4.28;2.30;;;;;;;14.18;40.15;100256.09;10383987;28;20046;-68
2023/03/20 11:42:28;;;;;;;3.83;2.22;;;;;;;13.97;38.95;100253.13;10371152;28;20076;-68
2023/03/20 11:47:38;;;;;;;4.93;2.72;;;;;;;13.89;39.50;100250.19;10346945;28;20068;-68
2023/03/20 11:52:40;;;;;;;4.65;2.20;;;;;;;13.54;39.08;100254.34;10364261;28;20050;-68
2023/03/20 11:57:43;;;;;;;6.40;2.30;;;;;;;12.91;39.47;100254.97;10361699;28;20053;-68
2023/03/20 12:02:48;;;;;;;5.28;2.45;;;;;;;12.65;39.41;100255.78;10359754;28;20429;-70
2023/03/20 12:07:51;;;;;;;8.40;3.40;;;;;;;12.78;40.39;100245.38;10329970;28;20052;-68
2023/03/20 12:12:58;;;;;;;7.45;2.72;;;;;;;12.89;41.33;100243.72;10354847;28;20292;-69
2023/03/20 12:18:04;;;;;;;4.75;2.60;;;;;;;12.96;40.63;100234.50;10340304;28;20493;-68
2023/03/20 12:23:12;;;;;;;5.53;3.00;;;;;;;12.94;39.93;100228.50;10362416;28;20065;-68
2023/03/20 12:28:27;;;;;;;4.60;2.88;;;;;;;12.93;40.78;100215.50;10356580;28;20750;-70
2023/03/20 12:34:09;;;;;;;5.15;2.85;;;;;;;13.02;40.50;100198.31;10353603;28;20157;-69
2023/03/20 12:39:16;;;;;;;5.35;2.97;;;;;;;13.02;40.61;100206.19;10349150;28;20132;-69
2023/03/20 12:44:24;;;;;;;5.32;2.67;;;;;;;12.95;41.08;100208.34;10385084;28;20080;-69
2023/03/20 12:49:47;;;;;;;8.20;4.70;;;;;;;12.94;40.41;100211.94;10366041;28;20049;-69
2023/03/20 12:55:01;;;;;;;7.97;4.35;;;;;;;13.33;41.78;100200.59;10360967;28;20052;-70
2023/03/20 13:00:03;;;;;;;6.25;3.60;;;;;;;13.29;41.12;100194.69;10348842;28;20356;-69
2023/03/20 13:05:30;;;;;;;7.15;3.13;;;;;;;13.16;40.08;100193.84;10342671;28;20049;-70
2023/03/20 13:10:37;;;;;;;8.40;2.63;;;;;;;13.14;40.04;100189.63;10327210;28;20063;-69
2023/03/20 13:16:09;;;;;;;5.63;2.20;;;;;;;12.94;39.49;100191.75;10347882;28;20547;-69
2023/03/20 13:21:19;;;;;;;5.30;2.15;;;;;;;13.04;38.28;100186.78;10333227;28;20148;-68
2023/03/20 13:26:40;;;;;;;4.13;1.70;;;;;;;12.95;38.36;100176.84;10341284;28;20384;-68
2023/03/20 13:32:21;;;;;;;5.32;1.70;;;;;;;13.00;37.27;100169.53;10352512;28;20084;-68
2023/03/20 13:37:43;;;;;;;4.55;2.20;;;;;;;12.98;37.11;100172.22;10350855;28;20610;-69
2023/03/20 13:43:03;;;;;;;5.85;2.47;;;;;;;12.94;37.18;100170.75;10353273;28;20410;-70
2023/03/20 13:48:30;;;;;;;4.93;3.00;;;;;;;13.02;37.46;100164.16;10365787;28;20532;-69
2023/03/20 13:53:46;;;;;;;4.97;2.03;;;;;;;12.87;37.71;100161.63;10358249;28;20497;-69
2023/03/20 13:58:59;;;;;;;3.80;2.20;;;;;;;12.98;38.28;100162.69;10348008;28;20057;-69
2023/03/20 14:04:03;;;;;;;4.45;2.30;;;;;;;12.57;39.22;100162.75;10341422;28;20049;-69
2023/03/20 14:09:33;;;;;;;4.85;2.20;;;;;;;12.27;40.42;100168.16;10341750;28;20434;-69
2023/03/20 14:14:47;;;;;;;5.72;2.47;;;;;;;12.30;40.33;100165.34;10344219;28;20092;-69
2023/03/20 14:19:51;;;;;;;5.32;2.47;;;;;;;12.54;41.20;100171.66;10349659;28;20054;-70
2023/03/20 14:25:00;;;;;;;5.65;2.88;;;;;;;12.20;40.81;100179.09;10343327;28;20046;-68
2023/03/20 14:30:35;;;;;;;11.85;2.92;;;;;;;12.11;41.20;100180.50;10371472;28;20107;-68
2023/03/20 14:35:41;;;;;;;5.68;2.30;;;;;;;12.34;42.03;100186.97;10335743;28;20653;-70
2023/03/20 14:41:03;;;;;;;5.18;2.38;;;;;;;12.28;42.08;100185.59;10365446;28;20104;-69
2023/03/20 14:46:23;;;;;;;5.05;2.40;;;;;;;12.23;42.32;100182.41;10372279;28;20534;-68
2023/03/20 14:51:42;;;;;;;4.85;2.33;;;;;;;12.10;42.89;100176.22;10347065;28;20495;-70
2023/03/20 14:56:44;;;;;;;6.13;2.80;;;;;;;11.84;42.83;100174.34;10341748;28;20565;-69
2023/03/20 15:01:52;;;;;;;6.43;2.70;;;;;;;11.88;41.80;100181.09;10344599;28;20058;-69
2023/03/20 15:07:05;;;;;;;6.57;2.45;;;;;;;11.82;41.22;100171.00;10381693;28;20080;-69
2023/03/20 15:12:08;;;;;;;8.95;2.53;;;;;;;11.87;42.41;100174.16;10338123;28;20153;-69
2023/03/20 15:17:24;;;;;;;7.63;3.03;;;;;;;12.00;42.06;100181.19;10348782;28;20053;-70
2023/03/20 15:22:26;;;;;;;6.70;2.95;;;;;;;12.01;42.11;100176.78;10350762;28;20054;-68
2023/03/20 15:27:28;;;;;;;8.52;3.25;;;;;;;11.69;42.30;100176.13;10388795;28;20085;-68
2023/03/20 15:32:32;;;;;;;6.20;3.03;;;;;;;11.44;43.04;100173.28;10360425;28;20063;-68
2023/03/20 15:37:35;;;;;;;8.70;3.30;;;;;;;11.41;43.05;100178.72;10347917;28;20084;-68
2023/03/20 15:42:37;;;;;;;6.57;2.95;;;;;;;11.53;43.64;100179.75;10356584;28;20064;-69
2023/03/20 15:47:41;;;;;;;10.57;3.50;;;;;;;11.52;43.45;100172.84;10350811;28;20050;-70
2023/03/20 15:52:51;;;;;;;7.72;3.63;;;;;;;11.51;43.71;100163.28;10348974;28;20056;-70
2023/03/20 15:57:59;;;;;;;10.15;3.00;;;;;;;11.57;42.96;100165.53;10341904;28;20052;-70
2023/03/20 16:03:05;;;;;;;6.65;3.08;;;;;;;11.44;43.46;100159.38;10352630;28;20045;-69
2023/03/20 16:08:24;;;;;;;7.45;2.70;;;;;;;11.25;43.89;100155.19;10348427;28;20054;-69
2023/03/20 16:13:31;;;;;;;8.73;2.90;;;;;;;11.07;43.87;100161.50;10346429;28;20049;-69
2023/03/20 16:18:37;;;;;;;6.68;2.97;;;;;;;11.08;44.23;100165.81;10370713;28;20053;-69
2023/03/20 16:23:43;;;;;;;6.03;2.80;;;;;;;10.96;44.14;100168.28;10347695;28;20513;-70
2023/03/20 16:28:51;;;;;;;8.38;3.72;;;;;;;10.85;44.56;100163.66;10347518;28;20041;-70
2023/03/20 16:33:57;;;;;;;8.52;2.92;;;;;;;10.76;44.75;100165.94;10340377;28;20042;-70
2023/03/20 16:39:05;;;;;;;7.05;2.92;;;;;;;10.64;44.42;100161.41;10346082;28;20672;-70
2023/03/20 16:44:22;;;;;;;6.90;2.35;;;;;;;10.76;45.24;100164.19;10349366;28;20052;-69
2023/03/20 16:49:28;;;;;;;6.90;2.55;;;;;;;10.66;45.32;100165.63;10344544;28;20100;-69
2023/03/20 16:54:34;;;;;;;8.70;2.67;;;;;;;10.49;45.50;100163.97;10345274;28;20060;-70
2023/03/20 16:59:38;;;;;;;7.95;2.58;;;;;;;10.51;45.54;100174.31;10367846;28;20050;-69
2023/03/20 17:04:48;;;;;;;10.40;3.33;;;;;;;10.55;45.66;100178.47;10351717;28;20046;-69
2023/03/20 17:10:31;;;;;;;9.45;2.75;;;;;;;10.47;45.81;100176.28;10343034;28;20116;-69
2023/03/20 17:15:35;;;;;;;6.55;2.45;;;;;;;10.60;46.29;100186.06;10341774;28;20598;-70
2023/03/20 17:20:37;;;;;;;7.15;2.22;;;;;;;10.60;46.52;100175.59;10360280;28;20064;-69
2023/03/20 17:25:39;;;;;;;7.28;2.63;;;;;;;10.64;47.21;100174.50;10343374;28;20050;-69
2023/03/20 17:30:41;;;;;;;7.25;2.47;;;;;;;10.79;47.26;100165.75;10341409;28;20111;-70
2023/03/20 17:35:44;;;;;;;8.55;2.88;;;;;;;10.69;47.40;100159.38;10342752;28;20482;-70
2023/03/20 17:40:46;;;;;;;9.32;3.60;;;;;;;10.71;47.64;100167.97;10366217;28;20054;-69
2023/03/20 17:45:48;;;;;;;9.13;3.38;;;;;;;10.64;47.68;100175.34;10357579;28;20053;-70
2023/03/20 17:50:50;;;;;;;12.93;3.08;;;;;;;10.62;47.82;100178.97;10336203;28;20149;-69
2023/03/20 17:56:14;;;;;;;7.38;2.67;;;;;;;10.50;47.41;100181.31;10349533;28;20045;-68
2023/03/20 18:01:16;;;;;;;8.07;2.97;;;;;;;10.48;47.42;100172.72;10360473;28;20042;-69
2023/03/20 18:06:25;;;;;;;8.82;2.75;;;;;;;10.51;47.96;100174.31;10341679;28;20415;-69
2023/03/20 18:11:27;;;;;;;8.15;2.60;;;;;;;10.46;47.25;100169.34;10338165;28;20561;-69
2023/03/20 18:16:31;;;;;;;8.38;2.60;;;;;;;10.46;47.28;100174.56;10350478;28;20136;-69
2023/03/20 18:21:33;;;;;;;8.20;2.35;;;;;;;10.48;47.62;100166.66;10341269;28;20076;-70
2023/03/20 18:26:34;;;;;;;6.63;2.33;;;;;;;10.48;47.54;100169.28;10353479;28;20065;-69
2023/03/20 18:31:36;;;;;;;12.07;2.70;;;;;;;10.48;47.47;100177.94;10368832;28;20058;-69
2023/03/20 18:36:43;;;;;;;5.85;2.80;;;;;;;10.40;47.75;100184.53;10349798;28;20136;-70
2023/03/20 18:41:45;;;;;;;8.27;2.70;;;;;;;10.42;47.71;100180.03;10359498;28;20065;-71
2023/03/20 18:46:46;;;;;;;7.63;3.08;;;;;;;10.35;47.88;100178.72;10354271;28;20052;-64
2023/03/20 18:51:48;;;;;;;6.53;2.63;;;;;;;10.23;48.05;100182.00;10353928;28;20062;-64
2023/03/20 18:56:50;;;;;;;7.15;2.58;;;;;;;10.20;48.32;100180.38;10354066;28;20188;-64
2023/03/20 19:01:52;;;;;;;9.32;2.67;;;;;;;10.25;48.37;100180.16;10350646;28;20042;-64
2023/03/20 19:06:54;;;;;;;11.20;4.25;;;;;;;10.17;48.38;100180.56;10347594;28;20042;-65
2023/03/20 19:11:56;;;;;;;8.75;3.08;;;;;;;10.19;48.56;100177.88;10350814;28;20045;-65
2023/03/20 19:16:57;;;;;;;7.43;2.63;;;;;;;10.20;48.94;100177.78;10363266;28;20060;-65
2023/03/20 19:21:59;;;;;;;6.38;2.50;;;;;;;10.25;48.60;100174.91;10357560;28;20445;-64
2023/03/20 19:27:00;;;;;;;7.00;2.45;;;;;;;10.29;49.06;100166.84;10358208;28;20046;-65
2023/03/20 19:32:02;;;;;;;7.53;2.20;;;;;;;10.26;48.97;100173.97;10328862;28;20478;-65
2023/03/20 19:37:04;;;;;;;6.63;2.80;;;;;;;10.28;49.21;100172.13;10341854;28;20052;-65
2023/03/20 19:42:06;;;;;;;5.68;2.25;;;;;;;10.29;49.29;100173.81;10348248;28;20205;-65
2023/03/20 19:47:28;;;;;;;7.88;2.28;;;;;;;10.26;49.03;100174.81;10352189;28;20241;-63
2023/03/20 19:52:32;;;;;;;9.52;3.50;;;;;;;10.31;49.07;100170.22;10354730;28;20489;-64
2023/03/20 19:57:34;;;;;;;10.85;3.67;;;;;;;10.14;49.64;100183.34;10353426;28;20286;-64
2023/03/20 20:02:36;;;;;;;10.13;3.30;;;;;;;10.20;49.46;100180.38;10352575;28;20061;-64
2023/03/20 20:07:38;;;;;;;9.48;2.95;;;;;;;10.16;49.05;100175.41;10345560;28;20623;-65
2023/03/20 20:12:59;;;;;;;6.10;2.78;;;;;;;10.16;49.74;100170.19;10366675;28;20254;-63
2023/03/20 20:18:02;;;;;;;10.63;3.15;;;;;;;10.24;49.66;100168.84;10352665;28;20787;-64
2023/03/20 20:23:12;;;;;;;8.68;3.08;;;;;;;10.29;50.08;100172.06;10353246;28;20068;-65
2023/03/20 20:28:16;;;;;;;8.93;2.95;;;;;;;10.27;50.27;100165.22;10350561;28;20041;-65
2023/03/20 20:33:19;;;;;;;7.65;2.90;;;;;;;10.25;50.41;100167.06;10353548;28;20061;-65
2023/03/20 20:38:21;;;;;;;10.88;3.25;;;;;;;10.22;50.49;100173.31;10353658;28;20316;-65
2023/03/20 20:43:42;;;;;;;7.38;2.92;;;;;;;10.18;50.40;100176.16;10354806;28;20057;-64
2023/03/20 20:49:04;;;;;;;8.55;2.55;;;;;;;10.08;50.66;100168.00;10344228;28;20042;-65
2023/03/20 20:54:19;;;;;;;10.15;3.10;;;;;;;10.10;51.17;100170.50;10349106;28;20045;-64
2023/03/20 20:59:22;;;;;;;8.05;3.28;;;;;;;10.05;51.03;100173.41;10348447;28;20050;-65
2023/03/20 21:04:24;;;;;;;7.10;2.90;;;;;;;10.03;51.36;100170.03;10350128;28;20121;-65
2023/03/20 21:09:26;;;;;;;6.65;2.60;;;;;;;10.01;51.60;100161.38;10352232;28;20055;-65
2023/03/20 21:14:28;;;;;;;9.25;2.78;;;;;;;9.98;51.40;100169.41;10352702;28;20454;-65
2023/03/20 21:19:33;;;;;;;16.13;6.50;;;;;;;9.95;51.13;100172.16;10349874;28;20053;-64
2023/03/20 21:24:36;;;;;;;9.98;4.80;;;;;;;9.81;51.26;100171.25;10351372;28;20100;-64
2023/03/20 21:29:38;;;;;;;12.18;5.07;;;;;;;9.74;51.42;100170.72;10347865;28;20057;-63
2023/03/20 21:34:40;;;;;;;13.73;4.55;;;;;;;9.83;51.73;100172.00;10350458;28;20042;-64
2023/03/20 21:39:42;;;;;;;9.98;3.22;;;;;;;9.90;51.66;100168.13;10346834;28;20042;-64
2023/03/20 21:44:44;;;;;;;11.27;4.15;;;;;;;9.88;51.86;100170.81;10348794;28;20049;-64
2023/03/20 21:50:06;;;;;;;9.70;4.00;;;;;;;9.83;52.06;100179.84;10350176;28;20050;-65
2023/03/20 21:55:28;;;;;;;10.88;3.40;;;;;;;9.85;51.94;100173.59;10358032;28;20057;-64
2023/03/20 22:00:50;;;;;;;6.95;2.78;;;;;;;9.85;52.18;100164.94;10341703;28;20046;-62
2023/03/20 22:06:12;;;;;;;11.45;3.30;;;;;;;9.88;52.39;100169.97;10347872;28;20053;-64
2023/03/20 22:11:33;;;;;;;10.23;3.15;;;;;;;9.76;52.20;100170.63;10351776;28;20053;-65
2023/03/20 22:16:55;;;;;;;9.70;2.78;;;;;;;9.65;52.73;100169.38;10350503;28;20476;-62
2023/03/20 22:22:17;;;;;;;8.27;2.97;;;;;;;9.68;52.75;100160.59;10345436;28;20456;-64
2023/03/20 22:27:38;;;;;;;10.05;3.30;;;;;;;9.72;52.85;100161.25;10347949;28;20066;-64
2023/03/20 22:33:00;;;;;;;8.07;3.00;;;;;;;9.63;53.33;100171.22;10348405;28;20054;-62
2023/03/20 22:38:21;;;;;;;11.20;3.25;;;;;;;9.52;53.52;100168.31;10348132;28;20054;-62
2023/03/20 22:43:43;;;;;;;9.00;3.13;;;;;;;9.48;53.97;100166.78;10376296;28;20092;-63
2023/03/20 22:49:06;;;;;;;11.73;3.03;;;;;;;9.39;54.63;100164.66;10348568;28;20414;-62
2023/03/20 22:54:07;;;;;;;9.18;3.22;;;;;;;9.42;54.84;100155.84;10339058;28;20080;-63
2023/03/20 22:59:09;;;;;;;11.30;3.65;;;;;;;9.38;55.00;100142.09;10346875;28;20038;-62
2023/03/20 23:04:11;;;;;;;10.88;3.45;;;;;;;9.39;55.36;100141.19;10345092;28;20050;-63
2023/03/20 23:09:12;;;;;;;11.73;3.53;;;;;;;9.50;55.15;100132.78;10347958;28;20395;-63
2023/03/20 23:14:16;;;;;;;11.25;3.53;;;;;;;9.49;55.33;100131.94;10342754;28;20565;-62
2023/03/20 23:19:22;;;;;;;11.05;3.10;;;;;;;9.50;55.26;100138.84;10352900;28;20058;-63
2023/03/20 23:24:24;;;;;;;9.05;3.25;;;;;;;9.43;55.63;100137.50;10346101;28;20875;-62
2023/03/20 23:29:26;;;;;;;9.85;3.00;;;;;;;9.49;55.88;100136.31;10352448;28;20404;-62