Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:48;;;;;;;;;;;8.60;95.90;;;;;;5091849;28;19919;-85
2023/05/09 00:04:15;;;;;;;;;;;8.50;95.70;;;;;;5092455;28;19968;-84
2023/05/09 00:06:40;;;;;;;;;;;8.50;95.50;;;;;;5092176;28;19907;-85
2023/05/09 00:09:06;;;;;;;;;;;8.50;95.60;;;;;;5092526;28;19911;-85
2023/05/09 00:11:31;;;;;;;;;;;8.70;94.20;;;;;;5092250;28;19904;-85
2023/05/09 00:13:57;;;;;;;;;;;8.70;94.20;;;;;;5091966;28;19908;-84
2023/05/09 00:16:25;;;;;;;;;;;8.70;94.20;;;;;;5093544;28;19911;-85
2023/05/09 00:18:50;;;;;;;;;;;8.70;95.00;;;;;;5092312;28;19957;-86
2023/05/09 00:21:16;;;;;;;;;;;8.70;95.60;;;;;;5091852;28;19916;-85
2023/05/09 00:23:41;;;;;;;;;;;8.70;95.30;;;;;;5091303;28;19999;-85
2023/05/09 00:26:07;;;;;;;;;;;8.60;96.30;;;;;;5092211;28;20360;-84
2023/05/09 00:28:36;;;;;;;;;;;8.50;97.20;;;;;;5091570;28;20007;-83
2023/05/09 00:31:02;;;;;;;;;;;8.50;97.20;;;;;;5093150;28;19904;-85
2023/05/09 00:33:27;;;;;;;;;;;8.50;97.20;;;;;;5092555;28;19904;-87
2023/05/09 00:35:53;;;;;;;;;;;8.40;97.60;;;;;;5091396;28;19923;-87
2023/05/09 00:38:19;;;;;;;;;;;8.40;97.00;;;;;;5091246;28;19947;-87
2023/05/09 00:40:44;;;;;;;;;;;8.60;95.80;;;;;;5091621;28;19908;-87
2023/05/09 00:43:10;;;;;;;;;;;8.70;95.10;;;;;;5092309;28;20018;-87
2023/05/09 00:45:36;;;;;;;;;;;8.90;92.30;;;;;;5092311;28;20343;-86
2023/05/09 00:48:01;;;;;;;;;;;9.00;92.00;;;;;;5092105;28;20007;-85
2023/05/09 00:50:27;;;;;;;;;;;9.20;90.80;;;;;;5091922;28;19999;-87
2023/05/09 00:52:53;;;;;;;;;;;9.30;90.10;;;;;;5091962;28;19911;-86
2023/05/09 00:55:18;;;;;;;;;;;9.30;89.30;;;;;;5092369;28;20026;-86
2023/05/09 00:57:44;;;;;;;;;;;9.30;88.70;;;;;;5092412;28;19927;-88
2023/05/09 01:00:11;;;;;;;;;;;9.30;88.00;;;;;;5092748;28;19911;-85
2023/05/09 01:02:45;;;;;;;;;;;9.40;87.90;;;;;;5091275;28;19998;-85
2023/05/09 01:05:11;;;;;;;;;;;9.40;87.40;;;;;;5092025;28;20285;-86
2023/05/09 01:07:47;;;;;;;;;;;9.40;87.50;;;;;;5092243;28;19976;-87
2023/05/09 01:10:12;;;;;;;;;;;9.40;87.90;;;;;;5092058;28;19915;-88
2023/05/09 01:12:44;;;;;;;;;;;9.50;87.10;;;;;;5091870;28;19905;-85
2023/05/09 01:15:25;;;;;;;;;;;9.50;85.50;;;;;;5090988;28;19908;-85
2023/05/09 01:17:54;;;;;;;;;;;9.50;86.30;;;;;;5090196;28;20425;-86
2023/05/09 01:20:25;;;;;;;;;;;9.50;87.30;;;;;;5091596;28;20085;-86
2023/05/09 01:22:54;;;;;;;;;;;9.50;86.80;;;;;;5091798;28;19908;-87
2023/05/09 01:25:40;;;;;;;;;;;9.50;85.80;;;;;;5091454;28;19904;-86
2023/05/09 01:28:23;;;;;;;;;;;9.50;86.50;;;;;;5092526;28;19927;-85
2023/05/09 01:30:50;;;;;;;;;;;9.50;86.30;;;;;;5091629;28;19904;-88
2023/05/09 01:33:18;;;;;;;;;;;9.40;86.60;;;;;;5092293;28;19935;-86
2023/05/09 01:35:45;;;;;;;;;;;9.40;87.20;;;;;;5094990;28;19948;-86
2023/05/09 01:38:12;;;;;;;;;;;9.50;86.80;;;;;;5093365;28;20002;-84
2023/05/09 01:40:39;;;;;;;;;;;9.40;87.20;;;;;;5094251;28;19977;-84
2023/05/09 01:43:06;;;;;;;;;;;9.40;88.50;;;;;;5095635;28;19908;-85
2023/05/09 01:45:32;;;;;;;;;;;9.40;88.10;;;;;;5095598;28;19904;-86
2023/05/09 01:47:59;;;;;;;;;;;9.30;88.30;;;;;;5095449;28;19984;-87
2023/05/09 01:50:24;;;;;;;;;;;9.30;90.30;;;;;;5094694;28;20009;-85
2023/05/09 01:52:53;;;;;;;;;;;9.40;88.60;;;;;;5094375;28;19947;-86
2023/05/09 01:55:21;;;;;;;;;;;9.50;87.80;;;;;;5094700;28;20383;-86
2023/05/09 01:57:47;;;;;;;;;;;9.60;87.60;;;;;;5095193;28;19904;-86
2023/05/09 02:00:13;;;;;;;;;;;9.60;87.90;;;;;;5095130;28;19904;-86
2023/05/09 02:02:39;;;;;;;;;;;9.50;88.60;;;;;;5094896;28;19914;-85
2023/05/09 02:05:05;;;;;;;;;;;9.40;89.50;;;;;;5095209;28;19904;-86
2023/05/09 02:07:31;;;;;;;;;;;9.30;90.00;;;;;;5094865;28;19911;-86
2023/05/09 02:09:57;;;;;;;;;;;9.30;90.40;;;;;;5093921;28;19908;-86
2023/05/09 02:12:23;;;;;;;;;;;9.40;90.20;;;;;;5093919;28;19908;-86
2023/05/09 02:14:48;;;;;;;;;;;9.50;89.10;;;;;;5094870;28;20387;-88
2023/05/09 02:17:15;;;;;;;;;;;9.50;89.00;;;;;;5094961;28;20295;-86
2023/05/09 02:19:41;;;;;;;;;;;9.50;90.00;;;;;;5095776;28;19904;-84
2023/05/09 02:22:07;;;;;;;;;;;9.50;89.90;;;;;;5095512;28;19916;-85
2023/05/09 02:24:33;;;;;;;;;;;9.60;88.90;;;;;;5095605;28;19911;-84
2023/05/09 02:26:59;;;;;;;;;;;9.70;87.70;;;;;;5094606;28;19904;-87
2023/05/09 02:29:28;;;;;;;;;;;9.60;88.50;;;;;;5095215;28;19912;-87
2023/05/09 02:31:54;;;;;;;;;;;9.60;88.70;;;;;;5094698;28;20433;-85
2023/05/09 02:34:20;;;;;;;;;;;9.50;89.80;;;;;;5094222;28;19904;-85
2023/05/09 02:36:45;;;;;;;;;;;9.50;89.80;;;;;;5093808;28;19949;-85
2023/05/09 02:39:11;;;;;;;;;;;9.60;89.50;;;;;;5093843;28;19907;-86
2023/05/09 02:41:36;;;;;;;;;;;9.70;88.30;;;;;;5094204;28;19962;-85
2023/05/09 02:44:02;;;;;;;;;;;9.80;88.00;;;;;;5094289;28;19927;-85
2023/05/09 02:46:28;;;;;;;;;;;9.80;87.80;;;;;;5094747;28;20288;-85
2023/05/09 02:48:54;;;;;;;;;;;9.90;87.90;;;;;;5094325;28;19951;-84
2023/05/09 02:51:19;;;;;;;;;;;9.80;89.50;;;;;;5093227;28;20437;-85
2023/05/09 02:53:45;;;;;;;;;;;9.80;89.20;;;;;;5094517;28;19908;-84
2023/05/09 02:56:10;;;;;;;;;;;9.80;89.70;;;;;;5093190;28;19914;-83
2023/05/09 02:58:36;;;;;;;;;;;9.70;90.20;;;;;;5094277;28;19904;-83
2023/05/09 03:01:01;;;;;;;;;;;9.70;90.60;;;;;;5091519;28;19923;-82
2023/05/09 03:03:27;;;;;;;;;;;9.70;90.40;;;;;;5091894;28;19958;-83
2023/05/09 03:05:52;;;;;;;;;;;9.70;90.80;;;;;;5092532;28;19911;-84
2023/05/09 03:08:18;;;;;;;;;;;9.70;91.30;;;;;;5091562;28;19915;-83
2023/05/09 03:10:43;;;;;;;;;;;9.60;91.30;;;;;;5091509;28;19908;-84
2023/05/09 03:13:09;;;;;;;;;;;9.60;91.40;;;;;;5091258;28;19908;-83
2023/05/09 03:15:35;;;;;;;;;;;9.60;91.30;;;;;;5091384;28;19911;-84
2023/05/09 03:18:00;;;;;;;;;;;9.60;91.70;;;;;;5091325;28;19908;-83
2023/05/09 03:20:26;;;;;;;;;;;9.50;92.30;;;;;;5091129;28;19920;-82
2023/05/09 03:22:52;;;;;;;;;;;9.60;92.00;;;;;;5090918;28;19916;-84
2023/05/09 03:25:17;;;;;;;;;;;9.60;91.60;;;;;;5091297;28;20312;-83
2023/05/09 03:27:43;;;;;;;;;;;9.50;91.60;;;;;;5094023;28;19904;-83
2023/05/09 03:30:09;;;;;;;;;;;9.60;91.40;;;;;;5091105;28;19908;-84
2023/05/09 03:32:34;;;;;;;;;;;9.50;91.60;;;;;;5090839;28;19987;-83
2023/05/09 03:35:00;;;;;;;;;;;9.60;91.70;;;;;;5090743;28;19915;-83
2023/05/09 03:37:25;;;;;;;;;;;9.50;91.80;;;;;;5091132;28;19904;-84
2023/05/09 03:39:51;;;;;;;;;;;9.60;91.70;;;;;;5091383;28;19908;-82
2023/05/09 03:42:16;;;;;;;;;;;9.60;91.70;;;;;;5090963;28;19961;-83
2023/05/09 03:44:42;;;;;;;;;;;9.60;91.60;;;;;;5090577;28;19992;-84
2023/05/09 03:47:07;;;;;;;;;;;9.60;92.00;;;;;;5091761;28;20012;-83
2023/05/09 03:49:33;;;;;;;;;;;9.60;91.90;;;;;;5091783;28;19915;-84
2023/05/09 03:51:58;;;;;;;;;;;9.60;91.70;;;;;;5090170;28;19904;-83
2023/05/09 03:54:24;;;;;;;;;;;9.60;92.00;;;;;;5092696;28;19961;-82
2023/05/09 03:56:49;;;;;;;;;;;9.60;91.90;;;;;;5090586;28;19915;-84
2023/05/09 03:59:15;;;;;;;;;;;9.70;91.60;;;;;;5090359;28;19904;-83
2023/05/09 04:01:41;;;;;;;;;;;9.80;91.20;;;;;;5090479;28;20268;-84
2023/05/09 04:04:06;;;;;;;;;;;10.00;90.10;;;;;;5089373;28;19915;-83
2023/05/09 04:06:32;;;;;;;;;;;10.10;87.60;;;;;;5090428;28;19912;-84
2023/05/09 04:08:58;;;;;;;;;;;10.20;87.50;;;;;;5091171;28;19954;-82
2023/05/09 04:11:23;;;;;;;;;;;10.40;87.80;;;;;;5091541;28;19946;-84
2023/05/09 04:13:49;;;;;;;;;;;10.60;84.70;;;;;;5090128;28;20360;-83
2023/05/09 04:16:14;;;;;;;;;;;10.60;84.10;;;;;;5089839;28;19904;-84
2023/05/09 04:18:41;;;;;;;;;;;10.70;83.20;;;;;;5091645;28;19911;-85
2023/05/09 04:21:06;;;;;;;;;;;10.70;82.40;;;;;;5090963;28;20281;-83
2023/05/09 04:23:32;;;;;;;;;;;10.80;80.50;;;;;;5091181;28;19908;-84
2023/05/09 04:25:58;;;;;;;;;;;10.80;82.00;;;;;;5090130;28;19911;-84
2023/05/09 04:28:23;;;;;;;;;;;10.90;81.30;;;;;;5090095;28;20300;-85
2023/05/09 04:30:49;;;;;;;;;;;11.10;79.20;;;;;;5091594;28;19969;-84
2023/05/09 04:33:14;;;;;;;;;;;11.20;78.00;;;;;;5090258;28;20006;-85
2023/05/09 04:35:40;;;;;;;;;;;11.20;79.30;;;;;;5090089;28;19915;-84
2023/05/09 04:38:05;;;;;;;;;;;11.30;78.00;;;;;;5090289;28;19991;-84
2023/05/09 04:40:32;;;;;;;;;;;11.50;77.10;;;;;;5089925;28;19908;-85
2023/05/09 04:42:57;;;;;;;;;;;11.60;75.60;;;;;;5090214;28;19908;-83
2023/05/09 04:45:23;;;;;;;;;;;11.90;73.50;;;;;;5090110;28;20049;-85
2023/05/09 04:47:48;;;;;;;;;;;12.10;71.70;;;;;;5090036;28;19939;-85
2023/05/09 04:50:15;;;;;;;;;;;12.10;71.40;;;;;;5090134;28;19911;-84
2023/05/09 04:52:40;;;;;;;;;;;12.10;70.20;;;;;;5090026;28;19919;-84
2023/05/09 04:55:06;;;;;;;;;;;12.10;70.80;;;;;;5089629;28;19999;-85
2023/05/09 04:57:32;;;;;;;;;;;12.10;70.40;;;;;;5089347;28;20381;-84
2023/05/09 04:59:58;;;;;;;;;;;12.00;69.60;;;;;;5088890;28;19998;-85
2023/05/09 05:02:24;;;;;;;;;;;12.00;69.00;;;;;;5089173;28;20449;-83
2023/05/09 05:04:50;;;;;;;;;;;12.00;68.70;;;;;;5089160;28;19958;-85
2023/05/09 05:07:15;;;;;;;;;;;11.90;69.10;;;;;;5089442;28;20308;-84
2023/05/09 05:09:41;;;;;;;;;;;12.10;69.50;;;;;;5090535;28;20269;-84
2023/05/09 05:12:07;;;;;;;;;;;12.20;69.10;;;;;;5093319;28;19977;-84
2023/05/09 05:14:33;;;;;;;;;;;12.40;67.10;;;;;;5093333;28;19904;-83
2023/05/09 05:16:59;;;;;;;;;;;12.50;67.50;;;;;;5092767;28;19908;-84
2023/05/09 05:19:24;;;;;;;;;;;12.80;65.80;;;;;;5094136;28;19908;-83
2023/05/09 05:21:50;;;;;;;;;;;13.30;63.30;;;;;;5092909;28;19928;-85
2023/05/09 05:24:15;;;;;;;;;;;13.30;62.00;;;;;;5093310;28;19908;-84
2023/05/09 05:26:41;;;;;;;;;;;13.30;62.20;;;;;;5092663;28;19915;-85
2023/05/09 05:29:06;;;;;;;;;;;13.40;62.70;;;;;;5093338;28;20318;-83
2023/05/09 05:31:32;;;;;;;;;;;13.70;59.80;;;;;;5092990;28;19914;-85
2023/05/09 05:33:57;;;;;;;;;;;13.90;59.00;;;;;;5093010;28;19908;-85
2023/05/09 05:36:23;;;;;;;;;;;14.10;57.70;;;;;;5092453;28;19908;-85
2023/05/09 05:38:48;;;;;;;;;;;14.50;56.00;;;;;;5092747;28;19907;-86
2023/05/09 05:41:14;;;;;;;;;;;14.80;55.00;;;;;;5092253;28;19916;-83
2023/05/09 05:43:40;;;;;;;;;;;14.90;53.40;;;;;;5092438;28;19908;-83
2023/05/09 05:46:05;;;;;;;;;;;15.10;51.90;;;;;;5092475;28;20178;-84
2023/05/09 05:48:31;;;;;;;;;;;15.00;52.00;;;;;;5092262;28;19914;-84
2023/05/09 05:50:56;;;;;;;;;;;15.20;51.50;;;;;;5092239;28;19968;-85
2023/05/09 05:53:22;;;;;;;;;;;15.40;50.80;;;;;;5092092;28;19908;-85
2023/05/09 05:55:48;;;;;;;;;;;15.80;48.80;;;;;;5091947;28;20170;-84
2023/05/09 05:58:13;;;;;;;;;;;16.30;47.50;;;;;;5092365;28;19904;-85
2023/05/09 06:00:39;;;;;;;;;;;16.90;44.50;;;;;;5091853;28;19966;-84
2023/05/09 06:03:04;;;;;;;;;;;17.10;43.90;;;;;;5091897;28;20378;-85
2023/05/09 06:05:30;;;;;;;;;;;17.30;43.10;;;;;;5092010;28;19953;-85
2023/05/09 06:07:55;;;;;;;;;;;17.70;41.70;;;;;;5092401;28;19910;-84
2023/05/09 06:10:21;;;;;;;;;;;18.00;40.30;;;;;;5091759;28;19908;-85
2023/05/09 06:12:46;;;;;;;;;;;18.20;39.60;;;;;;5091931;28;19908;-84
2023/05/09 06:15:12;;;;;;;;;;;18.70;38.30;;;;;;5091562;28;19908;-85
2023/05/09 06:17:37;;;;;;;;;;;19.10;37.10;;;;;;5091451;28;19908;-86
2023/05/09 06:20:03;;;;;;;;;;;18.80;37.00;;;;;;5091827;28;20473;-84
2023/05/09 06:22:29;;;;;;;;;;;19.30;36.30;;;;;;5090319;28;19957;-86
2023/05/09 06:24:54;;;;;;;;;;;19.50;35.20;;;;;;5091040;28;19908;-84
2023/05/09 06:27:20;;;;;;;;;;;19.50;34.90;;;;;;5092362;28;19926;-85
2023/05/09 06:29:45;;;;;;;;;;;19.80;34.20;;;;;;5092487;28;20292;-84
2023/05/09 06:32:11;;;;;;;;;;;19.80;33.60;;;;;;5092739;28;19912;-85
2023/05/09 06:34:36;;;;;;;;;;;19.60;33.80;;;;;;5092102;28;19990;-86
2023/05/09 06:37:02;;;;;;;;;;;19.70;33.80;;;;;;5091140;28;19908;-86
2023/05/09 06:39:27;;;;;;;;;;;19.60;33.90;;;;;;5092153;28;19918;-86
2023/05/09 06:41:53;;;;;;;;;;;19.60;33.90;;;;;;5091380;28;19916;-83
2023/05/09 06:44:18;;;;;;;;;;;19.30;34.30;;;;;;5092476;28;20407;-85
2023/05/09 06:46:44;;;;;;;;;;;19.50;34.00;;;;;;5092340;28;19903;-85
2023/05/09 06:49:10;;;;;;;;;;;19.60;33.90;;;;;;5091322;28;19907;-85
2023/05/09 06:51:35;;;;;;;;;;;19.80;32.80;;;;;;5092212;28;19904;-86
2023/05/09 06:54:01;;;;;;;;;;;19.90;33.70;;;;;;5090925;28;19982;-84
2023/05/09 06:56:26;;;;;;;;;;;19.70;33.60;;;;;;5090880;28;19926;-84
2023/05/09 06:58:52;;;;;;;;;;;20.00;32.40;;;;;;5092382;28;20291;-85
2023/05/09 07:01:17;;;;;;;;;;;19.80;32.80;;;;;;5091823;28;19920;-85
2023/05/09 07:03:43;;;;;;;;;;;19.80;32.90;;;;;;5091500;28;20292;-84
2023/05/09 07:06:09;;;;;;;;;;;19.70;33.70;;;;;;5090370;28;19973;-84
2023/05/09 07:08:35;;;;;;;;;;;20.10;32.50;;;;;;5090118;28;19904;-85
2023/05/09 07:11:00;;;;;;;;;;;20.00;32.50;;;;;;5090684;28;20277;-85
2023/05/09 07:13:26;;;;;;;;;;;19.90;33.80;;;;;;5090602;28;19908;-85
2023/05/09 07:15:51;;;;;;;;;;;20.10;33.40;;;;;;5090501;28;20141;-85
2023/05/09 07:18:17;;;;;;;;;;;20.10;33.70;;;;;;5090613;28;19912;-87
2023/05/09 07:20:42;;;;;;;;;;;20.20;32.80;;;;;;5090535;28;20393;-84
2023/05/09 07:23:08;;;;;;;;;;;20.20;33.30;;;;;;5092007;28;19935;-84
2023/05/09 07:25:33;;;;;;;;;;;20.50;32.20;;;;;;5090102;28;20002;-84
2023/05/09 07:27:59;;;;;;;;;;;20.30;32.70;;;;;;5089793;28;19914;-85
2023/05/09 07:30:25;;;;;;;;;;;20.50;31.70;;;;;;5091704;28;19957;-85
2023/05/09 07:32:51;;;;;;;;;;;20.30;32.50;;;;;;5089754;28;19915;-86
2023/05/09 07:35:16;;;;;;;;;;;20.70;32.50;;;;;;5090423;28;20337;-88
2023/05/09 07:37:42;;;;;;;;;;;20.80;32.20;;;;;;5089615;28;19908;-86
2023/05/09 07:40:08;;;;;;;;;;;20.60;32.00;;;;;;5089635;28;19956;-85
2023/05/09 07:42:34;;;;;;;;;;;20.90;32.40;;;;;;5089646;28;20308;-84
2023/05/09 07:44:59;;;;;;;;;;;21.30;31.10;;;;;;5090003;28;20185;-85
2023/05/09 07:47:25;;;;;;;;;;;21.00;30.60;;;;;;5090740;28;20416;-85
2023/05/09 07:49:51;;;;;;;;;;;21.30;30.90;;;;;;5091450;28;19914;-86
2023/05/09 07:52:16;;;;;;;;;;;21.30;30.50;;;;;;5090007;28;19915;-86
2023/05/09 07:54:42;;;;;;;;;;;21.20;30.10;;;;;;5090194;28;20364;-86
2023/05/09 07:57:08;;;;;;;;;;;20.70;31.30;;;;;;5089859;28;19912;-86
2023/05/09 07:59:33;;;;;;;;;;;20.60;30.50;;;;;;5089887;28;20014;-86
2023/05/09 08:01:59;;;;;;;;;;;20.60;30.90;;;;;;5089952;28;19983;-84
2023/05/09 08:04:25;;;;;;;;;;;20.50;30.60;;;;;;5089615;28;20360;-85
2023/05/09 08:06:50;;;;;;;;;;;20.40;31.80;;;;;;5090094;28;19908;-85
2023/05/09 08:09:17;;;;;;;;;;;20.50;32.00;;;;;;5089961;28;20360;-84
2023/05/09 08:11:43;;;;;;;;;;;20.70;31.10;;;;;;5090893;28;19961;-86
2023/05/09 08:14:08;;;;;;;;;;;21.00;31.20;;;;;;5089608;28;19912;-87
2023/05/09 08:16:34;;;;;;;;;;;21.20;29.70;;;;;;5089445;28;19911;-85
2023/05/09 08:19:00;;;;;;;;;;;21.00;29.80;;;;;;5089605;28;19998;-87
2023/05/09 08:21:25;;;;;;;;;;;20.70;31.30;;;;;;5089301;28;19916;-86
2023/05/09 08:23:51;;;;;;;;;;;21.20;31.20;;;;;;5089799;28;19914;-85
2023/05/09 08:26:17;;;;;;;;;;;21.10;30.60;;;;;;5089707;28;19904;-86
2023/05/09 08:28:42;;;;;;;;;;;21.30;30.30;;;;;;5089429;28;19915;-85
2023/05/09 08:31:08;;;;;;;;;;;21.50;29.90;;;;;;5089864;28;19926;-86
2023/05/09 08:33:33;;;;;;;;;;;21.10;29.70;;;;;;5089571;28;19949;-85
2023/05/09 08:35:59;;;;;;;;;;;20.80;30.10;;;;;;5089192;28;19908;-84
2023/05/09 08:38:25;;;;;;;;;;;21.20;30.20;;;;;;5089803;28;19908;-86
2023/05/09 08:40:50;;;;;;;;;;;21.30;30.00;;;;;;5089727;28;20001;-85
2023/05/09 08:43:19;;;;;;;;;;;21.60;29.60;;;;;;5089552;28;19915;-85
2023/05/09 08:45:48;;;;;;;;;;;21.50;30.00;;;;;;5088687;28;19950;-85
2023/05/09 08:48:15;;;;;;;;;;;21.40;29.90;;;;;;5090257;28;20000;-84
2023/05/09 08:50:45;;;;;;;;;;;21.70;29.30;;;;;;5090052;28;19908;-85
2023/05/09 08:53:11;;;;;;;;;;;21.90;29.50;;;;;;5091405;28;19908;-86
2023/05/09 08:55:37;;;;;;;;;;;21.70;29.10;;;;;;5089680;28;19904;-84
2023/05/09 08:58:03;;;;;;;;;;;21.10;29.80;;;;;;5090658;28;19904;-85
2023/05/09 09:00:28;;;;;;;;;;;21.00;31.60;;;;;;5088862;28;20005;-85
2023/05/09 09:02:55;;;;;;;;;;;21.30;29.80;;;;;;5089995;28;19962;-85
2023/05/09 09:05:22;;;;;;;;;;;21.20;30.40;;;;;;5092276;28;20053;-85
2023/05/09 09:07:47;;;;;;;;;;;21.20;31.50;;;;;;5088934;28;20003;-85
2023/05/09 09:10:13;;;;;;;;;;;21.70;30.40;;;;;;5090053;28;20049;-85
2023/05/09 09:12:40;;;;;;;;;;;21.50;30.00;;;;;;5088913;28;20001;-83
2023/05/09 09:15:08;;;;;;;;;;;21.60;29.50;;;;;;5088407;28;19915;-85
2023/05/09 09:17:36;;;;;;;;;;;21.30;30.60;;;;;;5088987;28;19904;-84
2023/05/09 09:20:04;;;;;;;;;;;21.30;30.70;;;;;;5089940;28;19907;-85
2023/05/09 09:22:33;;;;;;;;;;;21.30;30.00;;;;;;5088376;28;20010;-84
2023/05/09 09:25:02;;;;;;;;;;;21.50;31.10;;;;;;5088202;28;20288;-85
2023/05/09 09:27:28;;;;;;;;;;;21.60;30.00;;;;;;5090050;28;20529;-85
2023/05/09 09:29:54;;;;;;;;;;;21.40;31.80;;;;;;5090008;28;19946;-84
2023/05/09 09:32:21;;;;;;;;;;;21.80;29.20;;;;;;5088504;28;19968;-84
2023/05/09 09:34:50;;;;;;;;;;;21.50;30.10;;;;;;5088694;28;20024;-85
2023/05/09 09:37:22;;;;;;;;;;;21.30;30.50;;;;;;5090528;28;19904;-84
2023/05/09 09:39:54;;;;;;;;;;;21.30;31.50;;;;;;5088694;28;19908;-85
2023/05/09 09:42:20;;;;;;;;;;;21.30;31.30;;;;;;5088656;28;19916;-84
2023/05/09 09:44:50;;;;;;;;;;;21.70;30.60;;;;;;5088533;28;19908;-82
2023/05/09 09:47:15;;;;;;;;;;;21.70;30.50;;;;;;5088594;28;20008;-83
2023/05/09 09:49:44;;;;;;;;;;;21.90;29.60;;;;;;5088939;28;20012;-85
2023/05/09 09:52:10;;;;;;;;;;;21.70;29.70;;;;;;5088702;28;19904;-84
2023/05/09 09:54:35;;;;;;;;;;;21.40;30.00;;;;;;5088585;28;20363;-83
2023/05/09 09:57:01;;;;;;;;;;;21.40;31.00;;;;;;5090085;28;19904;-83
2023/05/09 09:59:27;;;;;;;;;;;21.60;30.60;;;;;;5092253;28;19998;-83
2023/05/09 10:01:59;;;;;;;;;;;21.70;29.50;;;;;;5092206;28;19923;-82
2023/05/09 10:04:27;;;;;;;;;;;21.50;29.40;;;;;;5091783;28;19911;-83
2023/05/09 10:06:52;;;;;;;;;;;21.00;30.50;;;;;;5091883;28;19904;-83
2023/05/09 10:09:19;;;;;;;;;;;20.70;30.20;;;;;;5091830;28;19998;-84
2023/05/09 10:11:45;;;;;;;;;;;20.20;32.20;;;;;;5091991;28;20078;-83
2023/05/09 10:14:11;;;;;;;;;;;19.90;32.10;;;;;;5091833;28;19952;-83
2023/05/09 10:16:37;;;;;;;;;;;19.80;32.20;;;;;;5093034;28;20393;-84
2023/05/09 10:19:02;;;;;;;;;;;19.70;32.70;;;;;;5091636;28;20374;-83
2023/05/09 10:21:28;;;;;;;;;;;19.70;32.80;;;;;;5091630;28;19927;-83
2023/05/09 10:23:54;;;;;;;;;;;19.30;32.90;;;;;;5091642;28;19939;-84
2023/05/09 10:26:22;;;;;;;;;;;19.10;33.60;;;;;;5091298;28;20364;-82
2023/05/09 10:28:50;;;;;;;;;;;18.70;35.00;;;;;;5091887;28;19918;-83
2023/05/09 10:31:25;;;;;;;;;;;18.40;35.40;;;;;;5090889;28;20479;-84
2023/05/09 10:33:51;;;;;;;;;;;18.20;35.80;;;;;;5091552;28;19982;-83
2023/05/09 10:36:19;;;;;;;;;;;18.30;36.60;;;;;;5091132;28;19935;-84
2023/05/09 10:38:45;;;;;;;;;;;18.50;35.90;;;;;;5091448;28;19908;-83
2023/05/09 10:41:12;;;;;;;;;;;18.50;36.00;;;;;;5090920;28;19926;-85
2023/05/09 10:43:38;;;;;;;;;;;18.40;35.10;;;;;;5090873;28;20451;-83
2023/05/09 10:46:04;;;;;;;;;;;18.50;35.60;;;;;;5091811;28;19914;-85
2023/05/09 10:48:31;;;;;;;;;;;18.60;35.20;;;;;;5092177;28;19958;-83
2023/05/09 10:50:57;;;;;;;;;;;18.50;36.30;;;;;;5090734;28;19961;-83
2023/05/09 10:53:23;;;;;;;;;;;18.60;36.50;;;;;;5092260;28;19910;-83
2023/05/09 10:55:50;;;;;;;;;;;18.70;36.50;;;;;;5090648;28;20380;-83
2023/05/09 10:58:20;;;;;;;;;;;19.00;36.80;;;;;;5090329;28;20326;-84
2023/05/09 11:00:46;;;;;;;;;;;18.90;34.90;;;;;;5090626;28;20295;-84
2023/05/09 11:03:11;;;;;;;;;;;18.80;35.10;;;;;;5090728;28;19920;-83
2023/05/09 11:05:38;;;;;;;;;;;18.70;36.60;;;;;;5090343;28;19908;-84
2023/05/09 11:08:22;;;;;;;;;;;18.50;37.70;;;;;;5090161;28;19915;-83
2023/05/09 11:10:48;;;;;;;;;;;18.50;38.20;;;;;;5089833;28;19904;-83
2023/05/09 11:13:17;;;;;;;;;;;18.50;37.10;;;;;;5089896;28;19908;-83
2023/05/09 11:15:58;;;;;;;;;;;18.60;37.40;;;;;;5090210;28;19911;-82
2023/05/09 11:18:23;;;;;;;;;;;18.60;38.90;;;;;;5090086;28;19910;-83
2023/05/09 11:20:50;;;;;;;;;;;18.80;38.10;;;;;;5089594;28;20277;-83
2023/05/09 11:23:17;;;;;;;;;;;18.80;36.30;;;;;;5090016;28;19971;-84
2023/05/09 11:25:44;;;;;;;;;;;18.60;37.40;;;;;;5089938;28;19914;-82
2023/05/09 11:28:24;;;;;;;;;;;18.50;37.30;;;;;;5089993;28;19904;-83
2023/05/09 11:30:49;;;;;;;;;;;18.30;38.60;;;;;;5090605;28;20006;-84
2023/05/09 11:33:22;;;;;;;;;;;18.30;40.20;;;;;;5089994;28;20003;-85
2023/05/09 11:36:08;;;;;;;;;;;18.40;38.90;;;;;;5089484;28;20325;-82
2023/05/09 11:38:41;;;;;;;;;;;18.60;38.00;;;;;;5089361;28;19910;-83
2023/05/09 11:41:07;;;;;;;;;;;18.60;37.80;;;;;;5091020;28;19912;-84
2023/05/09 11:43:34;;;;;;;;;;;18.80;38.20;;;;;;5089869;28;19912;-85
2023/05/09 11:45:59;;;;;;;;;;;18.60;37.50;;;;;;5089880;28;19914;-84
2023/05/09 11:48:25;;;;;;;;;;;18.60;37.90;;;;;;5089312;28;20303;-84
2023/05/09 11:50:51;;;;;;;;;;;18.80;37.60;;;;;;5089374;28;19908;-85
2023/05/09 11:53:16;;;;;;;;;;;18.80;37.20;;;;;;5090695;28;20029;-84
2023/05/09 11:55:42;;;;;;;;;;;18.80;37.10;;;;;;5089693;28;19950;-84
2023/05/09 11:58:08;;;;;;;;;;;18.70;38.50;;;;;;5090081;28;20392;-86
2023/05/09 12:00:36;;;;;;;;;;;18.90;39.70;;;;;;5089761;28;19904;-84
2023/05/09 12:03:03;;;;;;;;;;;19.10;37.10;;;;;;5089615;28;20391;-83
2023/05/09 12:05:29;;;;;;;;;;;18.90;36.10;;;;;;5090085;28;19904;-85
2023/05/09 12:08:00;;;;;;;;;;;18.40;37.20;;;;;;5090450;28;19915;-86
2023/05/09 12:10:27;;;;;;;;;;;18.20;38.30;;;;;;5089101;28;20054;-84
2023/05/09 12:12:55;;;;;;;;;;;18.30;37.60;;;;;;5089462;28;19995;-85
2023/05/09 12:15:21;;;;;;;;;;;18.40;38.90;;;;;;5090600;28;19915;-84
2023/05/09 12:17:59;;;;;;;;;;;18.40;37.00;;;;;;5089193;28;19908;-84
2023/05/09 12:20:24;;;;;;;;;;;18.50;36.90;;;;;;5088023;28;20296;-85
2023/05/09 12:22:53;;;;;;;;;;;18.40;37.20;;;;;;5089519;28;19922;-85
2023/05/09 12:25:19;;;;;;;;;;;18.30;35.90;;;;;;5089908;28;20390;-84
2023/05/09 12:27:44;;;;;;;;;;;18.10;36.80;;;;;;5089885;28;19908;-84
2023/05/09 12:30:12;;;;;;;;;;;18.10;38.00;;;;;;5090563;28;19904;-84
2023/05/09 12:32:38;;;;;;;;;;;18.40;37.60;;;;;;5089231;28;19915;-85
2023/05/09 12:35:08;;;;;;;;;;;18.60;37.20;;;;;;5090473;28;20372;-84
2023/05/09 12:37:34;;;;;;;;;;;18.50;36.30;;;;;;5088788;28;19915;-84
2023/05/09 12:39:59;;;;;;;;;;;18.30;36.50;;;;;;5090774;28;20332;-84
2023/05/09 12:42:28;;;;;;;;;;;18.00;37.70;;;;;;5090282;28;19912;-83
2023/05/09 12:44:54;;;;;;;;;;;17.80;38.30;;;;;;5088861;28;20269;-84
2023/05/09 12:47:19;;;;;;;;;;;17.60;38.40;;;;;;5089634;28;19961;-85
2023/05/09 12:49:49;;;;;;;;;;;17.50;38.50;;;;;;5088776;28;19930;-86
2023/05/09 12:52:20;;;;;;;;;;;17.50;37.50;;;;;;5089234;28;19908;-84
2023/05/09 12:54:48;;;;;;;;;;;17.60;37.20;;;;;;5089312;28;19908;-85
2023/05/09 12:57:26;;;;;;;;;;;17.90;36.80;;;;;;5088607;28;20307;-85
2023/05/09 12:59:56;;;;;;;;;;;18.30;37.70;;;;;;5089248;28;19904;-86
2023/05/09 13:02:24;;;;;;;;;;;18.60;36.20;;;;;;5088858;28;19916;-86
2023/05/09 13:04:49;;;;;;;;;;;18.80;35.60;;;;;;5089150;28;19912;-84
2023/05/09 13:07:15;;;;;;;;;;;18.80;35.50;;;;;;5089361;28;20367;-84
2023/05/09 13:09:53;;;;;;;;;;;18.70;35.40;;;;;;5090406;28;20364;-85
2023/05/09 13:12:19;;;;;;;;;;;18.40;35.40;;;;;;5089407;28;20386;-85
2023/05/09 13:14:44;;;;;;;;;;;18.30;35.20;;;;;;5088880;28;19904;-83
2023/05/09 13:17:10;;;;;;;;;;;18.10;34.30;;;;;;5088991;28;19961;-85
2023/05/09 13:19:38;;;;;;;;;;;18.00;35.20;;;;;;5088610;28;19911;-84
2023/05/09 13:22:03;;;;;;;;;;;18.00;37.70;;;;;;5089740;28;19916;-85
2023/05/09 13:24:29;;;;;;;;;;;18.10;37.80;;;;;;5089290;28;19908;-84
2023/05/09 13:26:55;;;;;;;;;;;18.00;36.40;;;;;;5088619;28;19976;-85
2023/05/09 13:29:20;;;;;;;;;;;17.90;36.70;;;;;;5089451;28;20277;-84
2023/05/09 13:31:46;;;;;;;;;;;17.60;36.90;;;;;;5091977;28;20461;-85
2023/05/09 13:34:11;;;;;;;;;;;17.50;37.40;;;;;;5091955;28;19912;-84
2023/05/09 13:36:37;;;;;;;;;;;17.80;36.60;;;;;;5092080;28;19904;-84
2023/05/09 13:39:03;;;;;;;;;;;17.90;36.30;;;;;;5093929;28;19908;-85
2023/05/09 13:41:30;;;;;;;;;;;18.20;33.70;;;;;;5092186;28;19969;-86
2023/05/09 13:43:56;;;;;;;;;;;18.30;33.70;;;;;;5092688;28;19911;-87
2023/05/09 13:46:21;;;;;;;;;;;18.30;34.90;;;;;;5092555;28;19904;-85
2023/05/09 13:48:47;;;;;;;;;;;18.50;35.10;;;;;;5093760;28;19904;-85
2023/05/09 13:51:13;;;;;;;;;;;18.60;34.20;;;;;;5092655;28;19953;-85
2023/05/09 13:53:38;;;;;;;;;;;18.50;32.60;;;;;;5091871;28;19996;-85
2023/05/09 13:56:05;;;;;;;;;;;18.50;33.20;;;;;;5091914;28;19907;-84
2023/05/09 13:58:31;;;;;;;;;;;18.50;33.50;;;;;;5091972;28;20060;-86
2023/05/09 14:00:56;;;;;;;;;;;18.50;33.80;;;;;;5092315;28;20414;-86
2023/05/09 14:03:22;;;;;;;;;;;18.70;35.00;;;;;;5092900;28;19998;-86
2023/05/09 14:05:48;;;;;;;;;;;19.00;33.90;;;;;;5092220;28;19927;-83
2023/05/09 14:08:13;;;;;;;;;;;19.20;33.40;;;;;;5092863;28;19915;-85
2023/05/09 14:10:39;;;;;;;;;;;19.20;33.30;;;;;;5091777;28;19904;-85
2023/05/09 14:13:07;;;;;;;;;;;19.00;33.70;;;;;;5091818;28;19908;-86
2023/05/09 14:15:32;;;;;;;;;;;18.80;34.60;;;;;;5092746;28;19915;-85
2023/05/09 14:17:58;;;;;;;;;;;18.50;34.40;;;;;;5094110;28;19912;-84