Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:11;;;;;;;8.90;7.57;;;13.40;99.90;;;;;;5027172;28;20326;-82
2021/08/05 00:04:38;;;;;;;12.30;7.00;;;13.40;99.90;;;;;;5021343;28;20660;-82
2021/08/05 00:07:05;;;;;;;7.10;5.53;;;13.30;99.90;;;;;;5021003;28;20695;-82
2021/08/05 00:09:31;;;;;;;5.17;4.53;;;13.30;99.90;;;;;;5022701;28;20175;-82
2021/08/05 00:11:56;;;;;;;4.93;4.43;;;13.30;99.90;;;;;;5021136;28;20645;-82
2021/08/05 00:14:22;;;;;;;4.97;3.77;;;13.20;99.90;;;;;;5020481;28;20193;-82
2021/08/05 00:16:48;;;;;;;4.13;3.10;;;13.10;99.90;;;;;;5021655;28;20235;-82
2021/08/05 00:19:13;;;;;;;7.17;3.37;;;13.10;99.90;;;;;;5020922;28;20206;-82
2021/08/05 00:21:39;;;;;;;4.30;2.87;;;13.10;99.90;;;;;;5018655;28;20649;-82
2021/08/05 00:24:05;;;;;;;3.23;2.00;;;13.10;99.90;;;;;;5020481;28;20193;-82
2021/08/05 00:26:30;;;;;;;2.87;1.30;;;13.00;99.90;;;;;;5020493;28;20201;-82
2021/08/05 00:28:56;;;;;;;1.37;1.17;;;12.90;99.90;;;;;;5018874;28;20249;-82
2021/08/05 00:31:22;;;;;;;1.53;1.20;;;13.00;99.90;;;;;;5018184;28;20183;-82
2021/08/05 00:33:47;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5019030;28;20190;-82
2021/08/05 00:36:13;;;;;;;1.87;1.07;;;12.90;99.90;;;;;;5019812;28;20206;-82
2021/08/05 00:38:39;;;;;;;1.27;0.87;;;12.90;99.90;;;;;;5021434;28;20194;-82
2021/08/05 00:41:04;;;;;;;1.43;1.30;;;12.90;99.90;;;;;;5023933;28;20581;-82
2021/08/05 00:43:30;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;5022839;28;20179;-82
2021/08/05 00:45:56;;;;;;;1.07;1.00;;;12.90;99.90;;;;;;5022152;28;20683;-82
2021/08/05 00:48:21;;;;;;;3.03;1.00;;;12.90;99.90;;;;;;5022138;28;20186;-82
2021/08/05 00:50:48;;;;;;;1.40;1.10;;;12.80;99.90;;;;;;5022684;28;20183;-82
2021/08/05 00:53:15;;;;;;;3.27;0.90;;;12.80;99.90;;;;;;5023632;28;20589;-82
2021/08/05 00:55:41;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5023722;28;20194;-82
2021/08/05 00:58:06;;;;;;;0.97;0.90;;;12.70;99.90;;;;;;5021453;28;20186;-82
2021/08/05 01:00:32;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5023169;28;20211;-82
2021/08/05 01:03:18;;;;;;;2.30;0.90;;;12.70;99.90;;;;;;5021931;28;20178;-81
2021/08/05 01:05:53;;;;;;;1.10;0.83;;;12.70;99.90;;;;;;5027913;28;20638;-82
2021/08/05 01:08:25;;;;;;;0.73;0.63;;;12.70;99.90;;;;;;5021788;28;20166;-82
2021/08/05 01:10:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5023899;28;20177;-82
2021/08/05 01:13:30;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5021172;28;20229;-82
2021/08/05 01:15:56;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5023771;28;20202;-82
2021/08/05 01:18:34;;;;;;;1.80;0.40;;;12.60;99.90;;;;;;5022661;28;20221;-82
2021/08/05 01:21:06;;;;;;;0.53;0.50;;;12.50;99.90;;;;;;5023438;28;20174;-82
2021/08/05 01:23:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5023175;28;20159;-82
2021/08/05 01:26:13;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5023038;28;20195;-82
2021/08/05 01:28:41;;;;;;;2.03;0.63;;;12.60;99.90;;;;;;5021343;28;20617;-82
2021/08/05 01:31:08;;;;;;;0.87;0.63;;;12.60;99.90;;;;;;5022827;28;20176;-82
2021/08/05 01:33:36;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5021436;28;20571;-82
2021/08/05 01:36:03;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5022115;28;20740;-82
2021/08/05 01:38:33;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;5021095;28;20221;-82
2021/08/05 01:41:01;;;;;;;1.00;0.77;;;12.60;99.90;;;;;;5022806;28;20174;-82
2021/08/05 01:43:27;;;;;;;1.60;0.83;;;12.60;99.90;;;;;;5021223;28;20178;-82
2021/08/05 01:45:54;;;;;;;1.03;0.73;;;12.60;99.90;;;;;;5023025;28;20213;-82
2021/08/05 01:48:20;;;;;;;1.70;1.00;;;12.60;99.90;;;;;;5023691;28;20186;-82
2021/08/05 01:50:47;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5022170;28;20758;-83
2021/08/05 01:53:15;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5021591;28;20192;-83
2021/08/05 01:55:45;;;;;;;1.60;1.00;;;12.60;99.90;;;;;;5021462;28;20560;-82
2021/08/05 01:58:11;;;;;;;1.07;1.00;;;12.60;99.90;;;;;;5021923;28;20174;-82
2021/08/05 02:00:38;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5023200;28;20174;-83
2021/08/05 02:03:07;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;5023611;28;20201;-82
2021/08/05 02:05:58;;;;;;;0.97;0.80;;;12.60;99.90;;;;;;5022206;28;20241;-82
2021/08/05 02:08:41;;;;;;;0.87;0.80;;;12.50;99.90;;;;;;5021296;28;20198;-83
2021/08/05 02:11:08;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5023624;28;20189;-82
2021/08/05 02:13:40;;;;;;;1.13;0.90;;;12.60;99.90;;;;;;5023557;28;20185;-82
2021/08/05 02:16:12;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5022505;28;20207;-82
2021/08/05 02:18:43;;;;;;;2.53;1.10;;;12.60;99.90;;;;;;5021733;28;20289;-82
2021/08/05 02:21:10;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;5023459;28;20177;-82
2021/08/05 02:23:37;;;;;;;1.33;1.03;;;12.50;99.90;;;;;;5022364;28;20179;-82
2021/08/05 02:26:03;;;;;;;3.60;1.00;;;12.50;99.90;;;;;;5023676;28;20550;-82
2021/08/05 02:28:30;;;;;;;1.20;0.93;;;12.50;99.90;;;;;;5022687;28;20183;-82
2021/08/05 02:30:58;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;5023656;28;20182;-82
2021/08/05 02:33:26;;;;;;;2.23;1.10;;;12.60;99.90;;;;;;5024140;28;20553;-82
2021/08/05 02:35:52;;;;;;;1.13;1.03;;;12.60;99.90;;;;;;5022745;28;20242;-82
2021/08/05 02:38:18;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5023436;28;20217;-82
2021/08/05 02:40:47;;;;;;;2.60;1.37;;;12.60;99.90;;;;;;5024613;28;20171;-82
2021/08/05 02:43:14;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;5025378;28;20238;-82
2021/08/05 02:45:41;;;;;;;1.37;1.07;;;12.60;99.90;;;;;;5025223;28;20229;-83
2021/08/05 02:48:08;;;;;;;2.03;0.87;;;12.60;99.90;;;;;;5027603;28;20181;-82
2021/08/05 02:50:36;;;;;;;3.47;1.40;;;12.60;99.90;;;;;;5027858;28;20190;-82
2021/08/05 02:53:02;;;;;;;1.30;1.07;;;12.60;99.90;;;;;;5028120;28;20181;-82
2021/08/05 02:55:30;;;;;;;1.20;1.07;;;12.50;99.90;;;;;;5032129;28;20227;-82
2021/08/05 02:57:56;;;;;;;1.90;1.30;;;12.40;99.90;;;;;;5037857;28;20199;-82
2021/08/05 03:00:22;;;;;;;1.60;1.37;;;12.40;99.90;;;;;;5038910;28;20187;-82
2021/08/05 03:02:49;;;;;;;3.27;1.30;;;12.50;99.90;;;;;;5027031;28;20206;-82
2021/08/05 03:05:16;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5024980;28;20201;-82
2021/08/05 03:07:42;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5024726;28;20179;-82
2021/08/05 03:10:11;;;;;;;1.63;1.07;;;12.50;99.90;;;;;;5023011;28;20533;-82
2021/08/05 03:12:37;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;5022523;28;20185;-82
2021/08/05 03:15:04;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5021476;28;20203;-82
2021/08/05 03:17:29;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5022068;28;20181;-82
2021/08/05 03:19:55;;;;;;;1.63;1.10;;;12.50;99.90;;;;;;5022050;28;20552;-82
2021/08/05 03:22:20;;;;;;;1.67;0.90;;;12.50;99.90;;;;;;5020010;28;20178;-82
2021/08/05 03:24:46;;;;;;;3.37;1.33;;;12.50;99.90;;;;;;5020278;28;20198;-82
2021/08/05 03:27:12;;;;;;;2.70;1.00;;;12.50;99.90;;;;;;5021327;28;20179;-82
2021/08/05 03:29:38;;;;;;;1.00;0.97;;;12.50;99.90;;;;;;5019628;28;20205;-82
2021/08/05 03:32:04;;;;;;;2.67;1.33;;;12.50;99.90;;;;;;5019518;28;20187;-82
2021/08/05 03:34:30;;;;;;;1.40;1.03;;;12.50;99.90;;;;;;5019084;28;20241;-81
2021/08/05 03:36:56;;;;;;;1.57;1.40;;;12.50;99.90;;;;;;5018001;28;20667;-82
2021/08/05 03:39:21;;;;;;;1.93;0.90;;;12.50;99.90;;;;;;5018283;28;20198;-82
2021/08/05 03:41:48;;;;;;;2.10;1.40;;;12.50;99.90;;;;;;5019583;28;20521;-82
2021/08/05 03:44:13;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5021038;28;20273;-82
2021/08/05 03:46:39;;;;;;;2.10;1.13;;;12.60;99.90;;;;;;5024044;28;20259;-82
2021/08/05 03:49:05;;;;;;;2.77;1.00;;;12.60;99.90;;;;;;5026306;28;20179;-82
2021/08/05 03:51:31;;;;;;;2.00;1.33;;;12.60;99.90;;;;;;5024469;28;20250;-82
2021/08/05 03:53:57;;;;;;;1.40;1.23;;;12.60;99.90;;;;;;5024114;28;20190;-82
2021/08/05 03:56:22;;;;;;;1.97;1.40;;;12.60;99.90;;;;;;5024763;28;20195;-82
2021/08/05 03:58:48;;;;;;;2.67;1.50;;;12.60;99.90;;;;;;5024033;28;20333;-82
2021/08/05 04:01:14;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5025779;28;20198;-82
2021/08/05 04:03:39;;;;;;;1.60;1.40;;;12.60;99.90;;;;;;5025831;28;20167;-82
2021/08/05 04:06:05;;;;;;;4.27;1.33;;;12.60;99.90;;;;;;5025845;28;20195;-82
2021/08/05 04:08:31;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5023972;28;20183;-82
2021/08/05 04:10:56;;;;;;;3.20;1.50;;;12.60;99.90;;;;;;5023811;28;20182;-82
2021/08/05 04:13:22;;;;;;;1.57;1.20;;;12.60;99.90;;;;;;5023475;28;20187;-82
2021/08/05 04:15:48;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;5024149;28;20201;-82
2021/08/05 04:18:13;;;;;;;2.60;1.60;;;12.70;99.90;;;;;;5024844;28;20181;-82
2021/08/05 04:20:39;;;;;;;1.97;1.30;;;12.60;99.90;;;;;;5025148;28;20198;-82
2021/08/05 04:23:05;;;;;;;1.80;1.57;;;12.60;99.90;;;;;;5025300;28;20664;-82
2021/08/05 04:25:30;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5024429;28;20202;-82
2021/08/05 04:27:56;;;;;;;2.07;1.53;;;12.70;99.90;;;;;;5025552;28;20193;-82
2021/08/05 04:30:22;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;5025678;28;20580;-82
2021/08/05 04:32:48;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;5025438;28;20218;-82
2021/08/05 04:35:14;;;;;;;1.60;1.33;;;12.60;99.90;;;;;;5023447;28;20676;-82
2021/08/05 04:37:58;;;;;;;5.50;1.50;;;12.60;99.90;;;;;;5024719;28;20237;-82
2021/08/05 04:40:27;;;;;;;1.57;1.43;;;12.60;99.90;;;;;;5024343;28;20210;-82
2021/08/05 04:42:53;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;5023367;28;20179;-82
2021/08/05 04:45:19;;;;;;;2.03;1.33;;;12.60;99.90;;;;;;5024445;28;20218;-82
2021/08/05 04:48:02;;;;;;;4.40;1.63;;;12.60;99.90;;;;;;5025276;28;20178;-82
2021/08/05 04:50:30;;;;;;;2.70;1.57;;;12.60;99.90;;;;;;5024632;28;20178;-82
2021/08/05 04:52:57;;;;;;;2.00;1.67;;;12.70;99.90;;;;;;5023676;28;20185;-82
2021/08/05 04:55:23;;;;;;;2.37;1.60;;;12.70;99.90;;;;;;5023392;28;20214;-82
2021/08/05 04:58:15;;;;;;;2.20;1.53;;;12.70;99.90;;;;;;5024569;28;20668;-82
2021/08/05 05:00:42;;;;;;;1.90;1.60;;;12.70;99.90;;;;;;5023004;28;20198;-82
2021/08/05 05:03:09;;;;;;;2.97;1.63;;;12.70;99.90;;;;;;5024990;28;20171;-82
2021/08/05 05:05:35;;;;;;;1.77;1.53;;;12.70;99.90;;;;;;5023679;28;20200;-82
2021/08/05 05:08:22;;;;;;;2.07;1.50;;;12.60;99.90;;;;;;5022888;28;20175;-82
2021/08/05 05:10:50;;;;;;;1.97;1.47;;;12.70;99.90;;;;;;5022773;28;20245;-82
2021/08/05 05:13:16;;;;;;;3.60;1.80;;;12.70;99.90;;;;;;5022953;28;20229;-82
2021/08/05 05:15:42;;;;;;;2.40;1.97;;;12.70;99.90;;;;;;5022318;28;20677;-82
2021/08/05 05:18:09;;;;;;;3.03;1.90;;;12.70;99.90;;;;;;5024558;28;20171;-82
2021/08/05 05:20:36;;;;;;;3.97;1.87;;;12.60;99.90;;;;;;5023211;28;20171;-83
2021/08/05 05:23:03;;;;;;;3.03;2.20;;;12.70;99.90;;;;;;5022393;28;20175;-83
2021/08/05 05:25:29;;;;;;;4.43;2.07;;;12.70;99.90;;;;;;5021783;28;20191;-82
2021/08/05 05:27:55;;;;;;;3.10;2.33;;;12.70;99.90;;;;;;5022625;28;20175;-82
2021/08/05 05:30:21;;;;;;;3.67;2.10;;;12.70;99.90;;;;;;5024493;28;20628;-83
2021/08/05 05:32:47;;;;;;;4.40;2.40;;;12.70;99.90;;;;;;5022438;28;20173;-81
2021/08/05 05:35:15;;;;;;;3.23;2.07;;;12.80;99.90;;;;;;5021067;28;20198;-81
2021/08/05 05:37:42;;;;;;;3.03;2.00;;;12.80;99.90;;;;;;5021562;28;20182;-82
2021/08/05 05:40:09;;;;;;;3.10;2.20;;;12.80;99.90;;;;;;5021267;28;20211;-82
2021/08/05 05:42:34;;;;;;;5.80;2.13;;;12.80;99.90;;;;;;5022516;28;20234;-82
2021/08/05 05:45:00;;;;;;;3.07;2.07;;;12.80;99.90;;;;;;5023935;28;20711;-81
2021/08/05 05:47:26;;;;;;;4.37;2.23;;;12.90;99.90;;;;;;5022669;28;20591;-82
2021/08/05 05:49:53;;;;;;;2.20;1.80;;;12.90;99.90;;;;;;5023188;28;20178;-82
2021/08/05 05:52:19;;;;;;;3.73;1.83;;;12.90;99.90;;;;;;5023713;28;20178;-82
2021/08/05 05:54:44;;;;;;;4.23;2.30;;;12.90;99.90;;;;;;5021751;28;20199;-82
2021/08/05 05:57:10;;;;;;;3.33;2.40;;;12.90;99.90;;;;;;5023159;28;20177;-82
2021/08/05 05:59:36;;;;;;;4.67;2.30;;;12.90;99.90;;;;;;5023841;28;20233;-82
2021/08/05 06:02:02;;;;;;;2.47;2.10;;;13.00;99.90;;;;;;5023466;28;20181;-82
2021/08/05 06:04:28;;;;;;;2.47;2.13;;;13.00;99.90;;;;;;5026071;28;20171;-82
2021/08/05 06:06:54;;;;;;;5.53;2.10;;;13.10;99.90;;;;;;5023117;28;20235;-83
2021/08/05 06:09:20;;;;;;;4.17;2.00;;;13.20;99.90;;;;;;5021592;28;20652;-83
2021/08/05 06:11:45;;;;;;;4.80;2.53;;;13.20;99.90;;;;;;5024950;28;20241;-83
2021/08/05 06:14:11;;;;;;;6.43;2.77;;;13.30;99.90;;;;;;5021256;28;20185;-83
2021/08/05 06:16:37;;;;;;;2.43;2.20;;;13.40;99.90;;;;;;5022093;28;20242;-82
2021/08/05 06:19:02;;;;;;;3.07;2.20;;;13.40;99.90;;;;;;5019027;28;20671;-81
2021/08/05 06:21:29;;;;;;;5.00;1.97;;;13.40;99.90;;;;;;5024793;28;20175;-82
2021/08/05 06:23:55;;;;;;;2.73;2.10;;;13.50;99.90;;;;;;5024468;28;20595;-82
2021/08/05 06:26:21;;;;;;;3.60;2.70;;;13.50;99.90;;;;;;5024347;28;20749;-83
2021/08/05 06:28:47;;;;;;;3.03;2.10;;;13.60;99.90;;;;;;5024253;28;20182;-82
2021/08/05 06:31:15;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5026667;28;20186;-82
2021/08/05 06:33:41;;;;;;;2.40;2.07;;;13.60;99.90;;;;;;5027272;28;20652;-82
2021/08/05 06:36:07;;;;;;;3.77;2.33;;;13.60;99.90;;;;;;5023607;28;20201;-81
2021/08/05 06:38:33;;;;;;;2.60;2.17;;;13.70;99.90;;;;;;5021284;28;20301;-81
2021/08/05 06:40:59;;;;;;;3.27;2.30;;;13.70;99.90;;;;;;5021503;28;20198;-81
2021/08/05 06:43:24;;;;;;;3.27;2.27;;;13.70;99.90;;;;;;5021131;28;20178;-81
2021/08/05 06:45:50;;;;;;;2.87;2.40;;;13.70;99.90;;;;;;5020288;28;20217;-81
2021/08/05 06:48:15;;;;;;;2.83;2.50;;;13.70;99.90;;;;;;5032019;28;20190;-82
2021/08/05 06:50:42;;;;;;;2.37;2.10;;;13.70;99.90;;;;;;5039027;28;20178;-81
2021/08/05 06:53:07;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5038925;28;20178;-81
2021/08/05 06:55:33;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5029346;28;20232;-81
2021/08/05 06:57:58;;;;;;;2.97;2.10;;;13.90;99.90;;;;;;5024511;28;20178;-81
2021/08/05 07:00:24;;;;;;;3.43;2.30;;;14.00;99.90;;;;;;5024482;28;20593;-81
2021/08/05 07:02:50;;;;;;;4.67;2.60;;;14.10;99.90;;;;;;5022121;28;20182;-81
2021/08/05 07:05:15;;;;;;;3.87;2.27;;;14.20;99.90;;;;;;5022966;28;20225;-81
2021/08/05 07:07:41;;;;;;;3.03;2.37;;;14.30;99.90;;;;;;5022286;28;20191;-81
2021/08/05 07:10:07;;;;;;;5.20;4.10;;;14.40;99.90;;;;;;5025797;28;20179;-81
2021/08/05 07:12:33;;;;;;;7.87;6.33;;;14.40;99.90;;;;;;5024988;28;20191;-82
2021/08/05 07:14:59;;;;;;;4.20;2.97;;;14.60;99.90;;;;;;5026362;28;20199;-82
2021/08/05 07:17:24;;;;;;;3.70;1.70;;;14.60;99.90;;;;;;5025965;28;20186;-82
2021/08/05 07:19:50;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5023843;28;20265;-81
2021/08/05 07:22:16;;;;;;;3.57;1.90;;;14.70;99.90;;;;;;5023395;28;20186;-81
2021/08/05 07:24:42;;;;;;;2.30;1.83;;;14.80;99.90;;;;;;5024898;28;20195;-82
2021/08/05 07:27:08;;;;;;;5.90;4.40;;;14.90;99.90;;;;;;5022226;28;20183;-81
2021/08/05 07:29:34;;;;;;;12.60;9.90;;;15.00;99.90;;;;;;5020070;28;20202;-81
2021/08/05 07:32:03;;;;;;;3.27;2.73;;;15.10;99.90;;;;;;5020939;28;20187;-81
2021/08/05 07:34:29;;;;;;;8.90;6.17;;;15.20;99.90;;;;;;5021629;28;20240;-81
2021/08/05 07:36:55;;;;;;;10.83;6.20;;;15.30;99.90;;;;;;5023503;28;20528;-81
2021/08/05 07:39:21;;;;;;;2.47;1.90;;;15.30;99.90;;;;;;5022645;28;20202;-82
2021/08/05 07:41:47;;;;;;;2.13;1.50;;;15.30;99.90;;;;;;5023761;28;20186;-81
2021/08/05 07:44:12;;;;;;;1.90;1.47;;;15.30;99.90;;;;;;5024483;28;20201;-82
2021/08/05 07:46:38;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5024198;28;20214;-82
2021/08/05 07:49:04;;;;;;;2.97;2.13;;;15.40;99.90;;;;;;5026216;28;20193;-81
2021/08/05 07:51:30;;;;;;;2.97;1.90;;;15.50;99.90;;;;;;5020656;28;20183;-82
2021/08/05 07:53:55;;;;;;;2.23;1.67;;;15.50;99.90;;;;;;5020433;28;20274;-81
2021/08/05 07:56:21;;;;;;;1.80;1.67;;;15.60;99.90;;;;;;5022371;28;20191;-81
2021/08/05 07:58:50;;;;;;;2.77;2.00;;;15.70;99.90;;;;;;5021448;28;20207;-81
2021/08/05 08:01:16;;;;;;;2.93;2.13;;;15.70;99.90;;;;;;5022400;28;20172;-81
2021/08/05 08:03:42;;;;;;;3.67;3.17;;;15.80;99.90;;;;;;5020939;28;20182;-81
2021/08/05 08:06:07;;;;;;;2.93;2.20;;;15.90;99.90;;;;;;5021053;28;20195;-81
2021/08/05 08:08:33;;;;;;;4.83;2.10;;;15.90;99.90;;;;;;5022746;28;20235;-82
2021/08/05 08:10:59;;;;;;;4.37;3.23;;;16.00;99.90;;;;;;5019040;28;20270;-81
2021/08/05 08:13:25;;;;;;;2.60;2.03;;;16.00;99.90;;;;;;5019102;28;20203;-82
2021/08/05 08:15:51;;;;;;;3.10;1.80;;;16.10;99.90;;;;;;5023149;28;20202;-82
2021/08/05 08:18:17;;;;;;;2.60;2.30;;;16.20;99.90;;;;;;5024480;28;20179;-81
2021/08/05 08:20:43;;;;;;;4.30;3.43;;;16.20;99.90;;;;;;5023804;28;20183;-82
2021/08/05 08:23:09;;;;;;;3.77;2.17;;;16.30;99.90;;;;;;5023334;28;20262;-82
2021/08/05 08:25:35;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5023713;28;20202;-82
2021/08/05 08:28:01;;;;;;;1.93;1.70;;;16.40;99.90;;;;;;5024159;28;20175;-82
2021/08/05 08:30:26;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5024327;28;20246;-82
2021/08/05 08:32:52;;;;;;;2.13;1.50;;;16.70;99.90;;;;;;5025587;28;20175;-82
2021/08/05 08:35:18;;;;;;;3.30;1.20;;;16.90;99.90;;;;;;5031563;28;20601;-80
2021/08/05 08:37:45;;;;;;;1.43;1.33;;;17.00;99.90;;;;;;5029830;28;20194;-82
2021/08/05 08:40:12;;;;;;;1.47;1.20;;;17.10;99.90;;;;;;5026576;28;20220;-81
2021/08/05 08:42:40;;;;;;;1.60;1.20;;;17.30;99.90;;;;;;5027464;28;20205;-82
2021/08/05 08:45:07;;;;;;;2.60;1.13;;;17.70;99.90;;;;;;5026779;28;20221;-82
2021/08/05 08:47:34;;;;;;;3.00;1.40;;;17.90;99.90;;;;;;5028022;28;20202;-82
2021/08/05 08:50:00;;;;;;;2.33;1.43;;;17.90;99.90;;;;;;5022897;28;20197;-82
2021/08/05 08:52:29;;;;;;;3.10;1.07;;;17.90;99.90;;;;;;5019660;28;20651;-81
2021/08/05 08:54:56;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5018038;28;20214;-82
2021/08/05 08:57:28;;;;;;;1.73;1.37;;;17.90;99.90;;;;;;5020228;28;20253;-82
2021/08/05 08:59:56;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5019750;28;20676;-81
2021/08/05 09:02:22;;;;;;;1.80;1.30;;;17.40;99.90;;;;;;5019009;28;20179;-81
2021/08/05 09:04:47;;;;;;;2.70;1.70;;;17.20;99.90;;;;;;5020156;28;20197;-82
2021/08/05 09:07:13;;;;;;;1.97;1.57;;;17.00;99.90;;;;;;5019300;28;20251;-81
2021/08/05 09:09:39;;;;;;;1.80;1.50;;;16.90;99.90;;;;;;5019994;28;20195;-81
2021/08/05 09:12:05;;;;;;;2.23;1.90;;;16.90;99.90;;;;;;5018665;28;20187;-81
2021/08/05 09:14:47;;;;;;;3.20;1.70;;;16.90;99.90;;;;;;5019999;28;20204;-81
2021/08/05 09:17:24;;;;;;;2.17;1.30;;;17.00;99.90;;;;;;5018970;28;20180;-82
2021/08/05 09:19:53;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5019895;28;20203;-82
2021/08/05 09:22:37;;;;;;;3.27;1.57;;;17.10;99.90;;;;;;5023289;28;20179;-81
2021/08/05 09:25:33;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;5017072;28;20229;-82
2021/08/05 09:28:13;;;;;;;3.07;1.50;;;17.10;99.90;;;;;;5016590;28;20253;-82
2021/08/05 09:30:41;;;;;;;2.33;1.23;;;17.40;99.90;;;;;;5016364;28;20175;-79
2021/08/05 09:33:13;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5016596;28;20168;-80
2021/08/05 09:35:41;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5016854;28;20554;-80
2021/08/05 09:38:23;;;;;;;1.37;1.13;;;18.80;99.90;;;;;;5016780;28;20179;-80
2021/08/05 09:41:07;;;;;;;2.17;1.40;;;18.90;99.90;;;;;;5016058;28;20188;-80
2021/08/05 09:43:33;;;;;;;2.20;1.10;;;18.70;99.90;;;;;;5023132;28;20617;-80
2021/08/05 09:45:59;;;;;;;2.27;1.10;;;18.30;99.90;;;;;;5021203;28;20212;-80
2021/08/05 09:48:34;;;;;;;1.40;1.27;;;18.10;99.90;;;;;;5021097;28;20669;-80
2021/08/05 09:51:18;;;;;;;1.60;1.40;;;17.80;99.90;;;;;;5022000;28;20180;-80
2021/08/05 09:53:58;;;;;;;1.40;1.20;;;17.60;99.90;;;;;;5022587;28;20168;-80
2021/08/05 09:56:25;;;;;;;1.40;1.17;;;17.60;99.90;;;;;;5023132;28;20282;-80
2021/08/05 09:58:51;;;;;;;1.37;1.00;;;17.70;99.90;;;;;;5023359;28;20214;-80
2021/08/05 10:01:17;;;;;;;1.40;1.10;;;17.70;99.90;;;;;;5022435;28;20172;-80
2021/08/05 10:03:43;;;;;;;1.60;1.10;;;17.70;99.90;;;;;;5021376;28;20313;-80
2021/08/05 10:06:09;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5021168;28;20679;-80
2021/08/05 10:08:36;;;;;;;1.50;1.33;;;17.70;99.90;;;;;;5022131;28;20183;-81
2021/08/05 10:11:03;;;;;;;1.33;1.13;;;17.70;99.90;;;;;;5021663;28;20187;-80
2021/08/05 10:13:31;;;;;;;1.87;1.40;;;17.80;99.90;;;;;;5022184;28;20191;-81
2021/08/05 10:15:57;;;;;;;1.47;1.10;;;18.00;99.90;;;;;;5022330;28;20576;-81
2021/08/05 10:18:30;;;;;;;2.67;1.23;;;18.20;99.90;;;;;;5024538;28;20176;-81
2021/08/05 10:21:02;;;;;;;3.13;1.40;;;18.50;99.90;;;;;;5023022;28;20532;-81
2021/08/05 10:23:28;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5023349;28;20185;-81
2021/08/05 10:26:00;;;;;;;1.43;1.20;;;18.60;99.90;;;;;;5023808;28;20201;-81
2021/08/05 10:28:27;;;;;;;1.57;1.30;;;18.60;99.90;;;;;;5024806;28;20161;-81
2021/08/05 10:30:54;;;;;;;3.00;1.20;;;18.50;99.90;;;;;;5024103;28;20179;-81
2021/08/05 10:33:21;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;5025863;28;20173;-82
2021/08/05 10:35:48;;;;;;;1.50;1.10;;;18.20;99.90;;;;;;5024984;28;20562;-82
2021/08/05 10:38:20;;;;;;;1.37;1.10;;;18.00;99.90;;;;;;5024929;28;20552;-81
2021/08/05 10:40:48;;;;;;;2.80;1.00;;;17.80;99.90;;;;;;5023993;28;20184;-80
2021/08/05 10:43:14;;;;;;;1.47;1.30;;;17.80;99.90;;;;;;5027013;28;20248;-80
2021/08/05 10:45:40;;;;;;;1.77;1.30;;;17.70;99.90;;;;;;5035563;28;20212;-80
2021/08/05 10:48:08;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;5035350;28;20178;-81
2021/08/05 10:50:41;;;;;;;2.30;1.07;;;17.50;99.90;;;;;;5017065;28;20231;-81
2021/08/05 10:53:30;;;;;;;6.27;3.20;;;17.40;99.90;;;;;;5017251;28;20210;-81
2021/08/05 10:56:24;;;;;;;2.73;1.50;;;17.70;99.90;;;;;;5018892;28;20214;-81
2021/08/05 11:02:12;;;;;;;2.60;1.43;;;19.20;99.90;;;;;;5020050;28;20183;-81
2021/08/05 11:04:42;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;5019617;28;20206;-81
2021/08/05 11:07:27;;;;;;;1.47;0.70;;;20.40;99.90;;;;;;5023153;28;20250;-82
2021/08/05 11:10:11;;;;;;;2.03;1.57;;;20.70;99.90;;;;;;5023924;28;20183;-82
2021/08/05 11:12:42;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5026062;28;20177;-83
2021/08/05 11:15:20;;;;;;;1.50;1.17;;;21.50;99.90;;;;;;5026060;28;20202;-83
2021/08/05 11:18:04;;;;;;;1.47;1.27;;;21.30;99.90;;;;;;5025639;28;20186;-83
2021/08/05 11:20:30;;;;;;;2.10;1.40;;;21.10;99.90;;;;;;5025357;28;20206;-83
2021/08/05 11:22:55;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;5025124;28;20179;-84
2021/08/05 11:25:22;;;;;;;3.90;1.00;;;20.20;99.90;;;;;;5023842;28;20608;-83
2021/08/05 11:28:22;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5026297;28;20237;-83
2021/08/05 11:30:50;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5025970;28;20174;-83
2021/08/05 11:33:38;;;;;;;0.67;0.63;;;21.20;99.90;;;;;;5024186;28;20180;-83
2021/08/05 11:36:34;;;;;;;3.60;1.23;;;20.90;99.90;;;;;;5026292;28;20290;-84
2021/08/05 11:39:03;;;;;;;1.23;1.00;;;20.60;99.90;;;;;;5025687;28;20207;-83
2021/08/05 11:41:47;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5024323;28;20233;-83
2021/08/05 11:44:35;;;;;;;5.03;0.90;;;20.10;99.90;;;;;;5024862;28;20197;-83
2021/08/05 11:47:13;;;;;;;1.17;1.07;;;20.10;99.90;;;;;;5023283;28;20171;-83
2021/08/05 11:49:46;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5022051;28;20171;-83
2021/08/05 11:52:15;;;;;;;1.30;1.00;;;20.80;99.90;;;;;;5023849;28;20514;-83
2021/08/05 11:54:44;;;;;;;2.80;1.03;;;21.10;99.90;;;;;;5022079;28;20297;-83
2021/08/05 11:57:12;;;;;;;1.07;0.87;;;21.90;99.90;;;;;;5022693;28;20213;-83
2021/08/05 11:59:42;;;;;;;1.00;0.77;;;22.50;99.90;;;;;;5023131;28;20213;-83
2021/08/05 12:02:20;;;;;;;0.70;0.67;;;22.30;99.90;;;;;;5024612;28;20250;-82
2021/08/05 12:04:46;;;;;;;0.83;0.73;;;22.10;99.90;;;;;;5023570;28;20205;-83
2021/08/05 12:07:29;;;;;;;2.00;0.77;;;22.10;99.90;;;;;;5023181;28;20700;-83
2021/08/05 12:10:06;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;5021821;28;20208;-83
2021/08/05 12:12:55;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5022864;28;20563;-82
2021/08/05 12:15:53;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5023820;28;20201;-83
2021/08/05 12:18:20;;;;;;;0.83;0.83;;;22.70;99.90;;;;;;5022481;28;20211;-82
2021/08/05 12:20:52;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5021118;28;20551;-83
2021/08/05 12:23:30;;;;;;;1.57;0.50;;;23.40;99.90;;;;;;5020128;28;20628;-83
2021/08/05 12:26:04;;;;;;;0.97;0.70;;;23.70;99.90;;;;;;5019950;28;20245;-83
2021/08/05 12:28:32;;;;;;;0.60;0.47;;;23.30;99.90;;;;;;5018019;28;20256;-83
2021/08/05 12:31:00;;;;;;;1.03;0.70;;;22.60;99.90;;;;;;5017699;28;20185;-82
2021/08/05 12:33:28;;;;;;;0.70;0.67;;;22.20;99.90;;;;;;5016629;28;20277;-82
2021/08/05 12:36:15;;;;;;;0.67;0.60;;;21.90;99.90;;;;;;5018297;28;20209;-82
2021/08/05 12:38:43;;;;;;;1.67;1.07;;;22.00;99.90;;;;;;5018536;28;20201;-81
2021/08/05 12:41:10;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5026013;28;20241;-82
2021/08/05 12:43:41;;;;;;;0.93;0.90;;;21.60;99.90;;;;;;5025590;28;20174;-82
2021/08/05 12:46:10;;;;;;;1.43;0.80;;;21.90;99.90;;;;;;5024668;28;20210;-82
2021/08/05 12:48:36;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;5025598;28;20172;-82
2021/08/05 12:51:02;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;5025772;28;20631;-82
2021/08/05 12:53:31;;;;;;;1.67;0.77;;;23.40;99.90;;;;;;5022416;28;20202;-82
2021/08/05 12:55:59;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5022121;28;20186;-82
2021/08/05 12:58:26;;;;;;;0.87;0.80;;;24.00;99.90;;;;;;5024220;28;20623;-83