Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:07;;;;;;;117.60;56.03;;;;;;;5.53;77.92;99126.88;3150911;28;20063;-71
2021/12/28 00:01:39;;;;;;;116.18;57.58;;;;;;;5.50;77.84;99134.72;3148913;28;20077;-72
2021/12/28 00:03:11;;;;;;;109.28;55.03;;;;;;;5.50;78.02;99136.44;3151452;28;20174;-71
2021/12/28 00:04:44;;;;;;;108.55;53.70;;;;;;;5.51;77.97;99140.75;3148909;28;20083;-71
2021/12/28 00:06:16;;;;;;;;;;;;;;;5.31;78.15;99137.09;3150092;28;20055;-71
2021/12/28 00:07:49;;;;;;;102.82;52.63;;;;;;;5.36;78.61;99139.53;3150954;28;19924;-71
2021/12/28 00:09:21;;;;;;;108.47;53.10;;;;;;;5.39;78.52;99144.59;3150235;28;20056;-72
2021/12/28 00:10:55;;;;;;;100.38;51.35;;;;;;;5.31;78.37;99125.94;3150068;28;20052;-72
2021/12/28 00:12:30;;;;;;;98.82;52.75;;;;;;;5.41;78.39;99148.81;3149717;28;20594;-72
2021/12/28 00:14:04;;;;;;;107.50;52.35;;;;;;;5.42;78.27;99149.66;3151283;28;20054;-72
2021/12/28 00:15:47;;;;;;;;;;;;;;;5.24;78.50;99145.97;3151863;28;20222;-72
2021/12/28 00:19:08;;;;;;;105.38;51.63;;;;;;;5.32;78.77;99158.59;3151803;28;20052;-72
2021/12/28 00:20:44;;;;;;;106.57;52.72;;;;;;;5.35;78.61;99150.75;3149752;28;20044;-72
2021/12/28 00:22:16;;;;;;;105.40;50.65;;;;;;;5.04;78.58;99107.06;3149652;28;20162;-73
2021/12/28 00:23:48;;;;;;;104.78;52.10;;;;;;;5.35;78.70;99156.75;3151148;28;20054;-72
2021/12/28 00:25:20;;;;;;;102.47;51.60;;;;;;;5.35;78.73;99161.91;3150618;28;20071;-72
2021/12/28 00:26:53;;;;;;;109.95;54.40;;;;;;;5.34;78.81;99161.97;3151905;28;20044;-72
2021/12/28 00:28:26;;;;;;;106.65;54.80;;;;;;;5.33;78.71;99162.88;3150236;28;20058;-72
2021/12/28 00:29:58;;;;;;;114.82;55.03;;;;;;;5.33;78.81;99173.22;3150999;28;20605;-72
2021/12/28 00:31:30;;;;;;;104.43;52.60;;;;;;;5.35;78.91;99166.22;3151627;28;20589;-73
2021/12/28 00:33:03;;;;;;;105.97;53.33;;;;;;;5.35;78.87;99172.22;3150538;28;20064;-72
2021/12/28 00:34:35;;;;;;;114.18;54.60;;;;;;;5.16;78.84;99143.63;3150627;28;20094;-73
2021/12/28 00:36:08;;;;;;;101.32;52.53;;;;;;;5.36;78.96;99168.78;3150974;28;20097;-73
2021/12/28 00:37:40;;;;;;;;;;;;;;;5.17;78.93;99167.69;3149968;28;20051;-73
2021/12/28 00:39:12;;;;;;;102.32;51.00;;;;;;;5.20;79.24;99158.09;3149586;28;20414;-73
2021/12/28 00:40:44;;;;;;;103.20;53.15;;;;;;;5.22;79.11;99158.91;3150823;28;20144;-73
2021/12/28 00:42:16;;;;;;;111.32;52.38;;;;;;;5.20;79.08;99154.69;3150006;28;20056;-73
2021/12/28 00:43:48;;;;;;;103.85;54.10;;;;;;;5.25;79.12;99170.88;3150737;28;20152;-73
2021/12/28 00:45:20;;;;;;;107.35;53.88;;;;;;;5.21;79.10;99162.38;3150405;28;20128;-73
2021/12/28 00:46:51;;;;;;;101.93;52.80;;;;;;;5.22;79.04;99171.81;3148108;28;20967;-72
2021/12/28 00:48:23;;;;;;;106.70;54.30;;;;;;;5.22;79.15;99166.66;3151316;28;20052;-73
2021/12/28 00:49:56;;;;;;;104.68;52.47;;;;;;;5.13;79.08;99158.38;3150178;28;20150;-71
2021/12/28 00:51:29;;;;;;;102.40;52.35;;;;;;;5.20;79.25;99172.75;3149459;28;20226;-71
2021/12/28 00:53:01;;;;;;;106.05;53.85;;;;;;;5.20;79.28;99167.59;3149900;28;20047;-71
2021/12/28 00:54:34;;;;;;;104.47;53.22;;;;;;;5.21;79.13;99169.28;3147941;28;20103;-71
2021/12/28 00:56:06;;;;;;;108.75;50.97;;;;;;;5.18;79.07;99167.66;3150961;28;20052;-71
2021/12/28 00:57:38;;;;;;;104.13;51.97;;;;;;;5.20;79.15;99163.25;3149703;28;20056;-71
2021/12/28 00:59:10;;;;;;;103.20;50.83;;;;;;;5.15;79.21;99157.44;3150841;28;20233;-72
2021/12/28 01:00:41;;;;;;;111.28;56.88;;;;;;;5.11;79.42;99155.81;3150112;28;20051;-72
2021/12/28 01:02:13;;;;;;;100.20;52.20;;;;;;;5.09;79.61;99152.47;3150404;28;20140;-72
2021/12/28 01:03:45;;;;;;;104.05;53.70;;;;;;;5.12;79.47;99151.53;3149086;28;20047;-73
2021/12/28 01:05:18;;;;;;;111.03;52.78;;;;;;;5.09;79.62;99144.75;3150584;28;20058;-74
2021/12/28 01:06:51;;;;;;;108.10;53.30;;;;;;;5.08;79.57;99142.19;3150198;28;20495;-73
2021/12/28 01:08:25;;;;;;;99.25;50.17;;;;;;;5.08;79.63;99153.34;3150519;28;20133;-75
2021/12/28 01:09:57;;;;;;;91.05;47.90;;;;;;;5.05;79.85;99143.13;3150542;28;20055;-74
2021/12/28 01:11:29;;;;;;;92.82;47.15;;;;;;;5.05;79.59;99145.72;3149331;28;20423;-75
2021/12/28 01:13:01;;;;;;;92.78;47.80;;;;;;;5.06;79.91;99147.41;3150936;28;20109;-75
2021/12/28 01:14:33;;;;;;;90.60;45.38;;;;;;;5.07;79.73;99149.09;3150333;28;20518;-75
2021/12/28 01:16:06;;;;;;;93.47;47.20;;;;;;;5.06;79.67;99142.25;3150607;28;20578;-75
2021/12/28 01:17:38;;;;;;;86.87;44.37;;;;;;;5.05;79.85;99150.88;3149514;28;20056;-75
2021/12/28 01:19:11;;;;;;;91.22;43.95;;;;;;;5.03;79.77;99150.09;3149494;28;20048;-75
2021/12/28 01:20:44;;;;;;;89.15;43.80;;;;;;;5.02;79.76;99150.97;3150733;28;20128;-74
2021/12/28 01:22:18;;;;;;;85.45;43.72;;;;;;;5.00;80.11;99165.69;3150509;28;20079;-75
2021/12/28 01:23:49;;;;;;;;;;;;;;;4.82;80.04;99166.25;3150258;28;20071;-74
2021/12/28 01:25:23;;;;;;;78.43;39.97;;;;;;;4.90;80.67;99166.88;3151184;28;19934;-74
2021/12/28 01:26:55;;;;;;;;;;;;;;;4.77;80.61;99167.25;3150194;28;20437;-74
2021/12/28 01:28:27;;;;;;;79.28;38.83;;;;;;;4.86;80.74;99165.28;3148448;28;19924;-72
2021/12/28 01:29:58;;;;;;;85.00;41.95;;;;;;;4.94;80.62;99158.13;3150814;28;20113;-72
2021/12/28 01:31:30;;;;;;;76.78;40.10;;;;;;;4.91;80.68;99147.91;3149292;28;20211;-74
2021/12/28 01:33:04;;;;;;;83.95;42.85;;;;;;;4.97;80.37;99153.72;3150152;28;20048;-73
2021/12/28 01:34:36;;;;;;;81.75;41.67;;;;;;;4.92;80.43;99144.44;3150172;28;20044;-74
2021/12/28 01:36:08;;;;;;;93.63;44.05;;;;;;;5.00;80.51;99158.78;3151213;28;20117;-75
2021/12/28 01:37:40;;;;;;;88.90;44.97;;;;;;;4.97;80.53;99150.31;3155011;28;20121;-74
2021/12/28 01:39:12;;;;;;;88.75;45.75;;;;;;;5.01;80.56;99151.88;3155061;28;20051;-74
2021/12/28 01:40:44;;;;;;;93.32;45.83;;;;;;;5.06;80.50;99164.63;3154854;28;20040;-73
2021/12/28 01:42:16;;;;;;;89.13;46.53;;;;;;;5.05;80.52;99160.34;3155857;28;20054;-73
2021/12/28 01:43:54;;;;;;;88.45;44.60;;;;;;;5.08;80.52;99160.25;3154845;28;20121;-73
2021/12/28 01:45:39;;;;;;;88.13;45.17;;;;;;;5.11;80.42;99157.56;3153551;28;20770;-74
2021/12/28 01:47:15;;;;;;;80.82;42.72;;;;;;;4.76;80.54;99102.81;3153261;28;20125;-73
2021/12/28 01:48:47;;;;;;;83.75;42.80;;;;;;;5.09;80.70;99154.19;3153394;28;20055;-74
2021/12/28 01:50:18;;;;;;;86.10;45.25;;;;;;;5.11;80.72;99158.41;3155849;28;20051;-75
2021/12/28 01:51:51;;;;;;;89.18;44.80;;;;;;;5.14;80.57;99154.88;3154408;28;20062;-75
2021/12/28 01:53:25;;;;;;;95.15;46.85;;;;;;;5.13;80.62;99161.78;3153899;28;20055;-75
2021/12/28 01:54:57;;;;;;;83.43;43.40;;;;;;;5.10;80.53;99154.16;3155587;28;20482;-75
2021/12/28 01:56:32;;;;;;;90.25;45.28;;;;;;;5.13;80.62;99153.22;3153422;28;20048;-75
2021/12/28 01:58:04;;;;;;;81.90;43.80;;;;;;;5.12;80.66;99154.13;3155707;28;20455;-75
2021/12/28 01:59:36;;;;;;;93.70;47.53;;;;;;;4.86;80.52;99111.94;3155672;28;20044;-74
2021/12/28 02:01:09;;;;;;;93.32;48.60;;;;;;;5.14;80.34;99150.56;3154617;28;20048;-73
2021/12/28 02:02:40;;;;;;;99.10;47.27;;;;;;;5.11;80.46;99150.66;3156158;28;20531;-74
2021/12/28 02:04:17;;;;;;;105.88;49.40;;;;;;;5.14;80.29;99154.88;3153875;28;20305;-73
2021/12/28 02:05:48;;;;;;;92.78;46.85;;;;;;;5.13;80.34;99160.97;3157070;28;20036;-74
2021/12/28 02:07:20;;;;;;;92.90;47.30;;;;;;;5.11;80.38;99155.81;3158450;28;20074;-74
2021/12/28 02:08:54;;;;;;;94.13;46.78;;;;;;;5.14;80.19;99157.47;3157450;28;20217;-75
2021/12/28 02:10:26;;;;;;;92.78;47.42;;;;;;;5.12;80.31;99154.97;3156080;28;20071;-74
2021/12/28 02:11:58;;;;;;;96.97;49.53;;;;;;;4.84;80.25;99112.88;3157565;28;20464;-74
2021/12/28 02:13:30;;;;;;;94.72;48.92;;;;;;;5.14;80.00;99160.88;3157417;28;20474;-73
2021/12/28 02:15:06;;;;;;;94.70;48.50;;;;;;;5.15;79.88;99159.19;3158026;28;20063;-74
2021/12/28 02:16:40;;;;;;;94.20;48.72;;;;;;;5.04;79.92;99135.47;3156975;28;20052;-74
2021/12/28 02:18:15;;;;;;;94.22;48.40;;;;;;;5.07;79.95;99149.09;3155785;28;20048;-74
2021/12/28 02:19:47;;;;;;;96.10;48.67;;;;;;;4.99;79.88;99140.75;3155571;28;20040;-74
2021/12/28 02:21:21;;;;;;;95.57;48.40;;;;;;;5.08;79.88;99149.94;3157191;28;20499;-72
2021/12/28 02:22:51;;;;;;;103.90;50.35;;;;;;;5.07;79.82;99149.09;3160454;28;20527;-74
2021/12/28 02:24:23;;;;;;;98.65;49.92;;;;;;;5.01;79.71;99137.22;3158100;28;20059;-72
2021/12/28 02:25:55;;;;;;;99.35;49.95;;;;;;;4.92;79.71;99118.66;3156887;28;20448;-74
2021/12/28 02:27:29;;;;;;;100.38;50.17;;;;;;;5.11;79.84;99148.09;3155987;28;20051;-74
2021/12/28 02:29:02;;;;;;;98.55;49.97;;;;;;;5.12;79.71;99152.38;3157344;28;20554;-74
2021/12/28 02:30:33;;;;;;;105.87;51.13;;;;;;;5.12;79.75;99148.97;3155787;28;20049;-74
2021/12/28 02:32:06;;;;;;;99.18;51.42;;;;;;;5.10;79.75;99141.25;3158105;28;20499;-74
2021/12/28 02:33:39;;;;;;;103.75;49.10;;;;;;;5.12;79.72;99147.22;3156703;28;20546;-74
2021/12/28 02:35:12;;;;;;;96.53;50.80;;;;;;;5.14;79.74;99147.97;3155211;28;20047;-74
2021/12/28 02:36:46;;;;;;;96.78;48.95;;;;;;;5.15;79.84;99154.00;3157904;28;20044;-74
2021/12/28 02:38:18;;;;;;;100.85;50.15;;;;;;;5.07;79.75;99135.34;3155929;28;20449;-74
2021/12/28 02:39:49;;;;;;;91.22;48.03;;;;;;;5.13;79.86;99143.72;3158286;28;20055;-74
2021/12/28 02:41:21;;;;;;;99.97;49.65;;;;;;;5.17;79.68;99139.31;3157144;28;20545;-74
2021/12/28 02:42:54;;;;;;;96.85;47.90;;;;;;;5.17;79.67;99139.31;3156194;28;20048;-73
2021/12/28 02:44:26;;;;;;;102.32;50.42;;;;;;;5.18;79.60;99141.84;3158101;28;20512;-74
2021/12/28 02:46:02;;;;;;;103.05;50.28;;;;;;;5.20;79.56;99140.03;3157058;28;20052;-73
2021/12/28 02:47:33;;;;;;;95.97;48.83;;;;;;;5.18;79.58;99143.59;3156516;28;20101;-72
2021/12/28 02:49:05;;;;;;;99.13;50.65;;;;;;;5.20;79.74;99134.03;3157573;28;20101;-73
2021/12/28 02:50:41;;;;;;;102.30;52.10;;;;;;;5.19;79.66;99138.34;3157166;28;20095;-72
2021/12/28 02:52:16;;;;;;;102.30;51.55;;;;;;;5.19;79.79;99137.53;3155493;28;20402;-72
2021/12/28 02:53:48;;;;;;;102.30;52.35;;;;;;;4.93;79.71;99091.94;3154840;28;20736;-74
2021/12/28 02:55:22;;;;;;;110.38;53.28;;;;;;;5.19;79.57;99133.19;3156106;28;20546;-73
2021/12/28 02:56:54;;;;;;;106.00;51.17;;;;;;;5.14;79.38;99135.06;3157606;28;20491;-73
2021/12/28 02:58:30;;;;;;;105.57;53.13;;;;;;;5.17;79.51;99140.13;3156565;28;20048;-74
2021/12/28 03:00:05;;;;;;;100.05;50.00;;;;;;;5.15;79.29;99149.69;3155600;28;20048;-76
2021/12/28 03:01:40;;;;;;;108.10;53.35;;;;;;;5.07;79.32;99136.19;3155237;28;20051;-72
2021/12/28 03:03:14;;;;;;;107.18;52.75;;;;;;;5.10;79.42;99141.25;3156557;28;20571;-71
2021/12/28 03:04:46;;;;;;;105.32;51.38;;;;;;;5.05;79.43;99135.38;3156149;28;20093;-72
2021/12/28 03:06:21;;;;;;;102.35;53.58;;;;;;;5.00;79.39;99127.81;3154972;28;20052;-73
2021/12/28 03:07:55;;;;;;;104.40;53.47;;;;;;;5.04;79.31;99136.28;3154807;28;20105;-73
2021/12/28 03:09:26;;;;;;;;;;;;;;;4.87;79.45;99141.16;3156854;28;20131;-73
2021/12/28 03:11:01;;;;;;;107.40;52.30;;;;;;;4.91;79.74;99138.44;3155068;28;19985;-72
2021/12/28 03:12:32;;;;;;;102.78;53.15;;;;;;;4.92;79.52;99134.13;3157418;28;20079;-73
2021/12/28 03:14:04;;;;;;;100.18;52.00;;;;;;;4.94;79.44;99132.31;3157562;28;20048;-72
2021/12/28 03:15:36;;;;;;;99.88;51.45;;;;;;;4.84;79.35;99118.03;3155726;28;20063;-72
2021/12/28 03:17:08;;;;;;;102.57;52.50;;;;;;;4.88;79.46;99137.69;3154143;28;20055;-72
2021/12/28 03:18:41;;;;;;;110.40;53.13;;;;;;;4.86;79.37;99130.00;3156172;28;20056;-72
2021/12/28 03:20:13;;;;;;;112.80;55.78;;;;;;;4.83;79.36;99135.25;3156673;28;20051;-72
2021/12/28 03:21:46;;;;;;;109.43;54.17;;;;;;;4.75;79.42;99132.09;3157530;28;20477;-72
2021/12/28 03:23:24;;;;;;;109.72;53.97;;;;;;;4.75;79.42;99132.91;3156347;28;20310;-72
2021/12/28 03:24:56;;;;;;;111.22;55.33;;;;;;;4.70;79.51;99132.25;3156243;28;20610;-73
2021/12/28 03:26:28;;;;;;;105.13;52.65;;;;;;;4.67;79.62;99134.91;3157470;28;20052;-73
2021/12/28 03:28:01;;;;;;;109.57;54.63;;;;;;;4.30;79.75;99074.19;3153399;28;20144;-72
2021/12/28 03:29:33;;;;;;;102.13;52.38;;;;;;;4.59;79.70;99125.75;3147407;28;20048;-72
2021/12/28 03:31:09;;;;;;;102.78;53.85;;;;;;;4.60;79.75;99130.84;3147072;28;20048;-73
2021/12/28 03:32:42;;;;;;;110.72;55.47;;;;;;;4.53;79.77;99119.88;3146173;28;20151;-72
2021/12/28 03:34:15;;;;;;;107.22;54.10;;;;;;;4.56;79.83;99134.41;3146454;28;20056;-73
2021/12/28 03:35:47;;;;;;;106.50;56.47;;;;;;;4.56;79.90;99126.69;3146940;28;20051;-72
2021/12/28 03:37:19;;;;;;;112.03;55.30;;;;;;;4.57;79.91;99128.34;3146318;28;20589;-72
2021/12/28 03:38:53;;;;;;;113.65;56.60;;;;;;;4.50;79.99;99111.41;3148519;28;20147;-72
2021/12/28 03:40:24;;;;;;;;;;;;;;;4.44;80.11;99129.66;3146459;28;20396;-72
2021/12/28 03:41:56;;;;;;;107.43;53.63;;;;;;;4.51;80.27;99131.13;3145881;28;19924;-72
2021/12/28 03:43:28;;;;;;;108.32;53.65;;;;;;;4.59;80.29;99131.75;3145693;28;20059;-72
2021/12/28 03:44:59;;;;;;;121.10;58.53;;;;;;;4.61;80.17;99137.66;3146949;28;20617;-72
2021/12/28 03:46:32;;;;;;;110.53;53.78;;;;;;;4.64;80.02;99142.72;3147097;28;20048;-72
2021/12/28 03:48:05;;;;;;;113.68;54.13;;;;;;;4.66;80.01;99140.13;3147836;28;20171;-73
2021/12/28 03:49:37;;;;;;;108.78;53.83;;;;;;;4.60;80.02;99130.00;3145308;28;20146;-72
2021/12/28 03:51:08;;;;;;;109.68;52.28;;;;;;;4.66;80.00;99135.78;3149143;28;20055;-72
2021/12/28 03:52:41;;;;;;;105.40;51.55;;;;;;;4.68;79.90;99138.34;3146999;28;20075;-72
2021/12/28 03:54:14;;;;;;;106.80;54.13;;;;;;;4.68;80.01;99149.50;3147283;28;20151;-72
2021/12/28 03:55:46;;;;;;;106.72;52.80;;;;;;;4.66;79.82;99156.44;3147472;28;20051;-72
2021/12/28 03:57:18;;;;;;;108.05;52.13;;;;;;;4.64;79.80;99159.94;3146345;28;20056;-72
2021/12/28 03:58:51;;;;;;;106.82;54.92;;;;;;;4.63;79.74;99147.94;3146128;28;20055;-72
2021/12/28 04:00:24;;;;;;;110.15;54.40;;;;;;;4.61;79.70;99154.88;3146696;28;20109;-71
2021/12/28 04:01:57;;;;;;;107.75;53.50;;;;;;;4.53;79.75;99149.97;3145562;28;20630;-72
2021/12/28 04:03:28;;;;;;;101.55;49.75;;;;;;;4.56;79.82;99155.88;3148471;28;20051;-72
2021/12/28 04:05:00;;;;;;;98.32;49.38;;;;;;;4.53;79.82;99153.41;3146062;28;20048;-71
2021/12/28 04:06:34;;;;;;;97.53;47.58;;;;;;;4.49;79.85;99161.25;3146269;28;20052;-72
2021/12/28 04:08:07;;;;;;;95.75;46.38;;;;;;;4.51;79.91;99162.91;3148627;28;20054;-72
2021/12/28 04:09:57;;;;;;;87.45;45.45;;;;;;;4.48;79.90;99162.16;3146653;28;20151;-71
2021/12/28 04:11:29;;;;;;;82.00;43.85;;;;;;;4.42;79.92;99159.78;3146561;28;20060;-72
2021/12/28 04:13:01;;;;;;;85.68;43.42;;;;;;;4.41;79.93;99164.09;3145706;28;20052;-72
2021/12/28 04:14:33;;;;;;;87.47;43.05;;;;;;;4.42;79.96;99162.34;3145670;28;20062;-72
2021/12/28 04:16:06;;;;;;;84.03;43.95;;;;;;;4.27;79.79;99149.03;3148239;28;20052;-72
2021/12/28 04:17:38;;;;;;;82.03;41.65;;;;;;;4.34;79.84;99163.41;3144546;28;20341;-72
2021/12/28 04:19:10;;;;;;;81.95;44.08;;;;;;;4.34;79.86;99168.56;3147793;28;20116;-72
2021/12/28 04:20:42;;;;;;;89.00;43.80;;;;;;;4.33;79.84;99176.34;3147294;28;20057;-71
2021/12/28 04:22:14;;;;;;;87.20;42.65;;;;;;;4.30;79.83;99161.81;3145588;28;20142;-71
2021/12/28 04:23:47;;;;;;;88.70;42.80;;;;;;;4.29;79.89;99161.88;3147519;28;20421;-71
2021/12/28 04:25:21;;;;;;;88.88;42.85;;;;;;;4.25;79.82;99158.53;3147471;28;20047;-71
2021/12/28 04:26:53;;;;;;;83.15;41.53;;;;;;;4.23;79.88;99164.63;3146646;28;20428;-72
2021/12/28 04:28:24;;;;;;;81.55;42.20;;;;;;;4.19;79.84;99170.75;3146251;28;20062;-71
2021/12/28 04:29:56;;;;;;;83.22;43.00;;;;;;;4.20;79.86;99170.72;3145763;28;20355;-71
2021/12/28 04:31:28;;;;;;;88.88;44.00;;;;;;;4.13;79.88;99158.91;3144473;28;20049;-72
2021/12/28 04:33:00;;;;;;;84.60;42.92;;;;;;;4.12;79.92;99161.53;3147318;28;20055;-72
2021/12/28 04:34:32;;;;;;;82.20;42.05;;;;;;;4.14;79.97;99170.91;3146210;28;20043;-72
2021/12/28 04:36:05;;;;;;;85.45;42.60;;;;;;;3.80;80.17;99120.34;3145574;28;20143;-72
2021/12/28 04:37:37;;;;;;;88.88;44.10;;;;;;;4.08;79.87;99171.06;3147089;28;20055;-71
2021/12/28 04:39:09;;;;;;;86.22;43.63;;;;;;;4.09;79.82;99162.47;3145732;28;20496;-72
2021/12/28 04:40:43;;;;;;;95.05;45.88;;;;;;;4.06;80.05;99162.56;3145605;28;20619;-71
2021/12/28 04:42:15;;;;;;;88.32;44.05;;;;;;;3.73;80.12;99113.69;3147478;28;20129;-71
2021/12/28 04:43:48;;;;;;;87.32;43.38;;;;;;;4.01;80.12;99166.97;3145340;28;20105;-71
2021/12/28 04:45:20;;;;;;;93.38;44.63;;;;;;;4.00;80.26;99173.03;3146844;28;20063;-70
2021/12/28 04:46:52;;;;;;;94.80;44.67;;;;;;;3.89;80.23;99155.28;3146948;28;20051;-71
2021/12/28 04:48:24;;;;;;;93.13;43.85;;;;;;;3.85;80.17;99162.28;3144142;28;20052;-71
2021/12/28 04:49:56;;;;;;;99.57;48.30;;;;;;;3.95;80.07;99174.88;3146172;28;20058;-72
2021/12/28 04:51:28;;;;;;;104.40;50.80;;;;;;;3.96;79.90;99179.97;3146276;28;20051;-71
2021/12/28 04:53:07;;;;;;;97.53;46.20;;;;;;;3.95;80.10;99182.63;3146620;28;20884;-72
2021/12/28 04:54:39;;;;;;;99.10;45.70;;;;;;;3.91;80.20;99181.88;3146836;28;20097;-71
2021/12/28 04:56:13;;;;;;;93.82;46.50;;;;;;;3.92;80.08;99180.97;3146061;28;20523;-71
2021/12/28 04:57:46;;;;;;;101.00;48.22;;;;;;;3.84;80.26;99178.59;3147607;28;20222;-72
2021/12/28 04:59:19;;;;;;;107.90;53.08;;;;;;;3.85;80.10;99179.47;3154372;28;20105;-72
2021/12/28 05:00:52;;;;;;;109.22;54.22;;;;;;;3.83;80.26;99187.22;3151955;28;20109;-72
2021/12/28 05:02:24;;;;;;;115.85;52.47;;;;;;;3.83;80.37;99179.50;3155963;28;20051;-72
2021/12/28 05:03:56;;;;;;;101.30;49.03;;;;;;;3.82;80.48;99185.53;3155333;28;20109;-72
2021/12/28 05:05:28;;;;;;;105.22;48.00;;;;;;;3.80;80.48;99192.44;3156027;28;20135;-71
2021/12/28 05:07:00;;;;;;;89.22;44.13;;;;;;;3.80;80.49;99189.88;3155935;28;20113;-72
2021/12/28 05:08:32;;;;;;;89.97;44.45;;;;;;;3.81;80.48;99188.97;3155469;28;20377;-72
2021/12/28 05:10:05;;;;;;;91.15;44.55;;;;;;;3.78;80.66;99183.91;3155562;28;20044;-72
2021/12/28 05:11:39;;;;;;;81.32;41.25;;;;;;;3.80;80.65;99181.31;3153883;28;20111;-71
2021/12/28 05:13:12;;;;;;;80.05;40.65;;;;;;;3.78;80.70;99181.34;3153805;28;20044;-72
2021/12/28 05:14:44;;;;;;;83.22;41.60;;;;;;;3.76;80.73;99177.16;3156733;28;20098;-72
2021/12/28 05:16:16;;;;;;;85.80;43.10;;;;;;;3.79;80.83;99188.19;3154530;28;20048;-72
2021/12/28 05:17:48;;;;;;;89.23;44.57;;;;;;;3.81;80.81;99186.41;3154189;28;20069;-71
2021/12/28 05:19:20;;;;;;;89.68;48.25;;;;;;;3.81;80.79;99188.97;3155943;28;20317;-72
2021/12/28 05:20:52;;;;;;;92.25;47.10;;;;;;;3.79;80.76;99184.78;3154397;28;20040;-74
2021/12/28 05:22:24;;;;;;;96.25;47.28;;;;;;;3.81;80.81;99188.97;3149819;28;20273;-73
2021/12/28 05:23:56;;;;;;;87.80;44.75;;;;;;;3.78;80.88;99183.06;3145579;28;20240;-73
2021/12/28 05:25:28;;;;;;;84.78;43.22;;;;;;;3.81;80.83;99191.56;3143999;28;20046;-73
2021/12/28 05:27:02;;;;;;;95.03;44.95;;;;;;;3.83;81.04;99187.22;3146451;28;20048;-73
2021/12/28 05:28:33;;;;;;;;;;;;;;;3.65;81.08;99188.56;3145335;28;20648;-73
2021/12/28 05:30:08;;;;;;;86.28;41.63;;;;;;;3.74;81.51;99191.78;3142850;28;19959;-73
2021/12/28 05:31:40;;;;;;;91.40;44.30;;;;;;;3.72;81.38;99180.66;3147058;28;20067;-73
2021/12/28 05:33:12;;;;;;;94.40;44.15;;;;;;;3.78;81.43;99190.81;3146335;28;21305;-73
2021/12/28 05:34:45;;;;;;;82.93;44.20;;;;;;;3.84;81.43;99198.34;3146153;28;20094;-72
2021/12/28 05:36:17;;;;;;;85.45;43.15;;;;;;;3.85;81.38;99200.91;3146886;28;20066;-72
2021/12/28 05:37:49;;;;;;;90.78;44.83;;;;;;;3.85;81.44;99198.34;3144906;28;20155;-73
2021/12/28 05:39:21;;;;;;;77.38;41.05;;;;;;;3.87;81.37;99196.56;3144683;28;20525;-74
2021/12/28 05:40:53;;;;;;;77.63;39.63;;;;;;;3.89;81.43;99201.66;3146430;28;20059;-74
2021/12/28 05:42:27;;;;;;;77.43;37.67;;;;;;;3.91;81.58;99207.63;3145554;28;20582;-74
2021/12/28 05:43:58;;;;;;;;;;;;;;;3.75;81.53;99207.19;3145633;28;20052;-75
2021/12/28 05:45:31;;;;;;;70.97;35.03;;;;;;;3.81;81.91;99201.84;3145113;28;19931;-71
2021/12/28 05:47:03;;;;;;;72.57;36.15;;;;;;;3.87;81.70;99199.16;3145855;28;20683;-71
2021/12/28 05:48:35;;;;;;;83.10;37.80;;;;;;;3.91;81.74;99204.22;3145595;28;20132;-72
2021/12/28 05:50:10;;;;;;;77.47;38.00;;;;;;;3.97;81.73;99198.88;3145446;28;20052;-71
2021/12/28 05:51:42;;;;;;;78.72;38.05;;;;;;;3.97;81.71;99201.47;3146725;28;20815;-72
2021/12/28 05:53:14;;;;;;;78.47;38.80;;;;;;;3.98;81.61;99200.56;3145845;28;20138;-72
2021/12/28 05:54:46;;;;;;;83.10;38.85;;;;;;;3.99;81.65;99199.66;3145290;28;20201;-71
2021/12/28 05:56:18;;;;;;;78.60;38.78;;;;;;;3.66;81.57;99145.63;3145650;28;20125;-71
2021/12/28 05:57:51;;;;;;;86.72;39.42;;;;;;;4.03;81.53;99198.72;3144741;28;20048;-72
2021/12/28 05:59:23;;;;;;;74.93;38.45;;;;;;;3.96;81.59;99187.72;3143315;28;20055;-71
2021/12/28 06:00:55;;;;;;;71.47;36.90;;;;;;;4.04;81.52;99202.97;3145502;28;20568;-72
2021/12/28 06:02:27;;;;;;;80.28;38.63;;;;;;;4.04;81.38;99197.81;3145036;28;20051;-73
2021/12/28 06:04:00;;;;;;;77.32;38.63;;;;;;;4.08;81.55;99205.44;3145398;28;20112;-72
2021/12/28 06:05:32;;;;;;;74.43;38.50;;;;;;;4.12;81.59;99211.34;3145145;28;20205;-71
2021/12/28 06:07:05;;;;;;;77.43;40.27;;;;;;;4.09;81.63;99201.94;3143202;28;20123;-74
2021/12/28 06:08:36;;;;;;;75.38;39.70;;;;;;;4.18;81.55;99213.72;3154449;28;20314;-73
2021/12/28 06:10:09;;;;;;;83.60;40.22;;;;;;;4.20;81.59;99211.97;3154578;28;20116;-75
2021/12/28 06:11:41;;;;;;;83.70;42.47;;;;;;;4.26;81.55;99210.91;3155203;28;20040;-70
2021/12/28 06:13:14;;;;;;;89.32;42.67;;;;;;;4.29;81.10;99210.84;3155049;28;20509;-70
2021/12/28 06:14:46;;;;;;;91.97;44.53;;;;;;;4.30;81.45;99208.22;3155551;28;20089;-72
2021/12/28 06:16:18;;;;;;;90.85;45.78;;;;;;;4.38;81.33;99214.88;3151352;28;20051;-73
2021/12/28 06:17:51;;;;;;;96.13;46.97;;;;;;;4.44;81.24;99218.13;3155492;28;20060;-67
2021/12/28 06:19:23;;;;;;;95.53;47.55;;;;;;;4.45;81.16;99206.09;3155341;28;20055;-68
2021/12/28 06:20:55;;;;;;;96.10;45.70;;;;;;;4.52;81.10;99212.72;3154561;28;20044;-66
2021/12/28 06:22:27;;;;;;;103.07;47.85;;;;;;;4.57;80.88;99211.72;3156142;28;20176;-65
2021/12/28 06:23:59;;;;;;;93.40;45.63;;;;;;;4.59;81.09;99203.09;3153553;28;20495;-70
2021/12/28 06:25:32;;;;;;;98.47;45.28;;;;;;;4.68;80.82;99211.41;3156203;28;20102;-70
2021/12/28 06:27:04;;;;;;;96.47;45.30;;;;;;;4.74;80.79;99212.94;3153655;28;20044;-71
2021/12/28 06:28:37;;;;;;;94.50;46.22;;;;;;;4.79;80.82;99214.50;3155430;28;20280;-72
2021/12/28 06:30:10;;;;;;;94.07;47.60;;;;;;;4.86;80.72;99214.31;3156244;28;20089;-73
2021/12/28 06:31:42;;;;;;;115.78;58.17;;;;;;;4.90;80.65;99219.31;3154880;28;20051;-73
2021/12/28 06:33:15;;;;;;;154.70;79.65;;;;;;;4.89;80.44;99215.03;3154714;28;20052;-73
2021/12/28 06:34:47;;;;;;;120.30;59.53;;;;;;;5.00;80.46;99222.47;3155878;28;20098;-74
2021/12/28 06:36:19;;;;;;;102.43;52.67;;;;;;;5.00;80.41;99209.56;3152798;28;20104;-78
2021/12/28 06:37:51;;;;;;;93.47;48.50;;;;;;;5.05;80.05;99217.97;3153202;28;20052;-76
2021/12/28 06:39:23;;;;;;;92.65;50.38;;;;;;;5.18;80.13;99228.78;3154960;28;20097;-76
2021/12/28 06:40:55;;;;;;;93.18;48.45;;;;;;;5.10;79.95;99218.69;3155332;28;20055;-75
2021/12/28 06:42:27;;;;;;;97.13;50.42;;;;;;;5.23;79.77;99232.91;3155694;28;20102;-75
2021/12/28 06:44:00;;;;;;;82.28;45.05;;;;;;;5.28;79.67;99234.47;3154993;28;20109;-77
2021/12/28 06:45:32;;;;;;;84.55;44.15;;;;;;;5.32;79.97;99230.88;3152835;28;20051;-72
2021/12/28 06:47:04;;;;;;;75.88;41.08;;;;;;;5.36;79.85;99228.16;3155258;28;20101;-71
2021/12/28 06:48:36;;;;;;;79.38;42.58;;;;;;;5.43;79.81;99228.78;3150066;28;20073;-72
2021/12/28 06:50:09;;;;;;;77.55;43.58;;;;;;;5.50;79.73;99222.50;3148882;28;20106;-69
2021/12/28 06:51:41;;;;;;;72.25;39.72;;;;;;;5.51;79.72;99228.56;3150277;28;20048;-71
2021/12/28 06:53:13;;;;;;;66.50;36.08;;;;;;;5.59;79.65;99227.41;3150058;28;20505;-70
2021/12/28 06:54:45;;;;;;;57.30;32.25;;;;;;;5.50;79.61;99204.44;3151582;28;20048;-67
2021/12/28 06:56:17;;;;;;;59.70;31.80;;;;;;;5.74;79.78;99226.03;3151076;28;20055;-73
2021/12/28 06:57:49;;;;;;;54.85;29.67;;;;;;;5.86;80.01;99227.34;3153782;28;20093;-76
2021/12/28 06:59:22;;;;;;;52.25;26.48;;;;;;;5.96;80.00;99226.13;3153849;28;20121;-75
2021/12/28 07:00:54;;;;;;;46.53;25.73;;;;;;;6.10;80.41;99225.66;3153253;28;20040;-78
2021/12/28 07:02:26;;;;;;;48.67;26.38;;;;;;;6.21;80.44;99214.91;3150652;28;20066;-75
2021/12/28 07:03:58;;;;;;;49.63;25.20;;;;;;;6.33;80.28;99222.22;3153512;28;20052;-76
2021/12/28 07:05:30;;;;;;;47.47;25.20;;;;;;;6.43;79.92;99220.97;3153018;28;20043;-73
2021/12/28 07:07:02;;;;;;;47.25;25.50;;;;;;;6.60;80.01;99228.13;3153305;28;20368;-75
2021/12/28 07:08:35;;;;;;;50.72;25.70;;;;;;;6.71;79.69;99222.50;3152197;28;20126;-76
2021/12/28 07:10:09;;;;;;;51.78;25.15;;;;;;;6.82;79.75;99231.53;3154389;28;20475;-75
2021/12/28 07:11:40;;;;;;;;;;;;;;;6.77;79.49;99232.63;3151182;28;20044;-75