Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:43;;;;;;;2.60;2.13;;;;;;;8.37;100.00;98689.31;4822654;29;20044;-81
2024/03/25 00:04:08;;;;;;;1.92;1.80;;;;;;;8.39;100.00;98682.09;4819121;29;20044;-81
2024/03/25 00:06:35;;;;;;;2.10;1.90;;;;;;;8.38;100.00;98676.00;4835833;29;20041;-80
2024/03/25 00:09:01;;;;;;;2.47;2.05;;;;;;;8.41;100.00;98672.19;4840971;29;20045;-81
2024/03/25 00:11:29;;;;;;;1.92;1.80;;;;;;;8.43;100.00;98671.03;4868998;29;20166;-80
2024/03/25 00:13:56;;;;;;;2.75;1.83;;;;;;;8.43;100.00;98668.41;4888325;29;20702;-81
2024/03/25 00:16:22;;;;;;;2.00;1.55;;;;;;;8.46;100.00;98653.25;4869207;29;20048;-81
2024/03/25 00:18:48;;;;;;;2.40;1.80;;;;;;;8.45;100.00;98647.16;4854620;29;20128;-80
2024/03/25 00:21:14;;;;;;;1.73;1.55;;;;;;;8.49;100.00;98656.34;4888713;29;20085;-80
2024/03/25 00:27:53;;;;;;;1.60;1.50;;;;;;;8.51;100.00;98637.72;4880247;29;20044;-80
2024/03/25 00:30:19;;;;;;;1.27;1.17;;;;;;;8.51;100.00;98620.13;4868963;29;20832;-79
2024/03/25 00:32:46;;;;;;;1.30;1.20;;;;;;;8.51;100.00;98609.59;4866767;29;20450;-79
2024/03/25 00:35:12;;;;;;;1.17;1.08;;;;;;;8.50;100.00;98610.59;4867433;29;20029;-80
2024/03/25 00:37:38;;;;;;;0.93;0.93;;;;;;;8.52;100.00;98602.53;4887469;29;20033;-79
2024/03/25 00:44:28;;;;;;;0.80;0.75;;;;;;;8.56;100.00;98586.22;4862885;29;20426;-79
2024/03/25 00:46:54;;;;;;;0.63;0.63;;;;;;;8.51;100.00;98577.16;4868541;29;20440;-79
2024/03/25 00:49:21;;;;;;;0.80;0.80;;;;;;;8.51;100.00;98583.25;4826734;29;20073;-82
2024/03/25 00:51:56;;;;;;;1.15;0.70;;;;;;;8.60;100.00;98585.88;4852930;29;20061;-82
2024/03/25 00:57:53;;;;;;;0.93;0.80;;;;;;;8.56;100.00;98567.78;4826796;29;20064;-79
2024/03/25 01:00:19;;;;;;;0.68;0.60;;;;;;;8.59;100.00;98563.13;4828147;29;20056;-82
2024/03/25 01:02:45;;;;;;;1.45;0.65;;;;;;;8.58;100.00;98562.34;4860105;29;20037;-82
2024/03/25 01:05:11;;;;;;;1.90;0.70;;;;;;;8.59;100.00;98556.06;4817008;29;20053;-79
2024/03/25 01:07:37;;;;;;;2.38;0.70;;;;;;;8.54;100.00;98550.47;4834231;29;20038;-79
2024/03/25 01:10:12;;;;;;;1.73;0.55;;;;;;;8.62;100.00;98555.72;4869480;29;20044;-79
2024/03/25 01:12:38;;;;;;;0.47;0.47;;;;;;;8.60;100.00;98556.91;4873388;29;20695;-79
2024/03/25 01:15:05;;;;;;;1.42;0.50;;;;;;;8.60;100.00;98549.78;4851615;29;20041;-79
2024/03/25 01:17:31;;;;;;;1.25;0.50;;;;;;;8.58;100.00;98540.44;4867812;29;20089;-79
2024/03/25 01:19:57;;;;;;;0.80;0.50;;;;;;;8.56;100.00;98535.34;4871675;29;20032;-79
2024/03/25 01:22:23;;;;;;;0.60;0.50;;;;;;;8.55;100.00;98528.47;4889071;29;20124;-79
2024/03/25 01:24:51;;;;;;;0.93;0.30;;;;;;;8.54;100.00;98522.38;4856893;29;20048;-79
2024/03/25 01:27:16;;;;;;;0.63;0.38;;;;;;;8.51;100.00;98513.97;4854075;29;20593;-79
2024/03/25 01:29:42;;;;;;;0.80;0.30;;;;;;;8.51;100.00;98503.44;4887661;29;20029;-79
2024/03/25 01:32:08;;;;;;;1.02;0.30;;;;;;;8.54;100.00;98506.56;4871528;29;20044;-79
2024/03/25 01:34:34;;;;;;;1.95;0.30;;;;;;;8.52;100.00;98503.25;4850753;29;20042;-79
2024/03/25 01:37:00;;;;;;;0.80;0.35;;;;;;;8.50;100.00;98486.84;4888608;29;20032;-78
2024/03/25 01:39:26;;;;;;;0.32;0.30;;;;;;;8.50;100.00;98484.22;4871121;29;20046;-79
2024/03/25 01:41:52;;;;;;;1.60;0.40;;;;;;;8.47;100.00;98479.31;4875082;29;20034;-79
2024/03/25 01:44:18;;;;;;;1.05;0.50;;;;;;;8.50;100.00;98473.69;4857390;29;20431;-79
2024/03/25 01:46:43;;;;;;;1.42;0.32;;;;;;;8.51;100.00;98469.22;4853489;29;20051;-79
2024/03/25 01:49:10;;;;;;;2.90;0.32;;;;;;;8.49;100.00;98460.69;4891804;29;20462;-78
2024/03/25 01:51:37;;;;;;;0.50;0.20;;;;;;;8.45;100.00;98462.84;4887700;29;20031;-79
2024/03/25 01:54:04;;;;;;;0.77;0.40;;;;;;;8.46;100.00;98456.59;4849290;29;20041;-79
2024/03/25 01:56:33;;;;;;;1.30;0.30;;;;;;;8.48;100.00;98449.34;4872963;29;20162;-78
2024/03/25 01:59:00;;;;;;;3.88;0.40;;;;;;;8.46;100.00;98437.34;4875520;29;20059;-79
2024/03/25 02:01:27;;;;;;;1.65;0.22;;;;;;;8.45;100.00;98444.44;4859988;29;20040;-78
2024/03/25 02:03:54;;;;;;;1.40;0.30;;;;;;;8.49;100.00;98437.00;4875387;29;20039;-78
2024/03/25 02:06:21;;;;;;;1.85;0.38;;;;;;;8.49;100.00;98427.25;4856918;29;20954;-79
2024/03/25 02:08:49;;;;;;;0.20;0.20;;;;;;;8.49;100.00;98418.56;4864572;29;20049;-82
2024/03/25 02:11:16;;;;;;;2.30;0.40;;;;;;;8.46;100.00;98417.09;4892548;29;20112;-81
2024/03/25 02:13:41;;;;;;;0.68;0.20;;;;;;;8.48;100.00;98412.47;4851634;29;20028;-78
2024/03/25 02:16:07;;;;;;;1.95;0.30;;;;;;;8.47;100.00;98407.38;4892213;29;20036;-78
2024/03/25 02:18:33;;;;;;;2.47;0.30;;;;;;;8.46;100.00;98403.94;4885252;29;20545;-78
2024/03/25 02:21:01;;;;;;;0.75;0.28;;;;;;;8.47;100.00;98392.41;4875171;29;20430;-78
2024/03/25 02:23:27;;;;;;;2.17;0.40;;;;;;;8.49;100.00;98400.13;4875777;29;20076;-79
2024/03/25 02:25:54;;;;;;;1.02;0.25;;;;;;;8.50;100.00;98381.53;4887656;29;20029;-78
2024/03/25 02:28:20;;;;;;;1.23;0.20;;;;;;;8.50;100.00;98381.53;4873078;29;20075;-79
2024/03/25 02:30:47;;;;;;;0.85;0.50;;;;;;;8.49;100.00;98369.34;4892451;29;20062;-82
2024/03/25 02:33:13;;;;;;;0.82;0.15;;;;;;;8.49;100.00;98361.44;4871691;29;20816;-82
2024/03/25 02:35:41;;;;;;;1.60;0.32;;;;;;;8.49;100.00;98361.44;4874422;29;20044;-78
2024/03/25 02:38:08;;;;;;;1.95;0.40;;;;;;;8.50;100.00;98357.00;4876246;29;20487;-78
2024/03/25 02:40:35;;;;;;;1.85;0.47;;;;;;;8.50;100.00;98355.19;4859442;29;20147;-82
2024/03/25 02:43:02;;;;;;;2.67;0.30;;;;;;;8.48;100.00;98345.81;4881287;29;20595;-82
2024/03/25 02:45:28;;;;;;;4.07;0.50;;;;;;;8.47;100.00;98339.75;4874494;29;20763;-78
2024/03/25 02:47:53;;;;;;;2.67;0.30;;;;;;;8.44;100.00;98340.13;4841497;29;20037;-78
2024/03/25 02:50:19;;;;;;;2.92;0.30;;;;;;;8.46;100.00;98334.69;4865716;29;20105;-79
2024/03/25 02:52:45;;;;;;;2.28;0.40;;;;;;;8.41;100.00;98327.31;4873060;29;20040;-78
2024/03/25 02:55:10;;;;;;;2.83;0.40;;;;;;;8.40;100.00;98323.03;4872990;29;20040;-82
2024/03/25 02:57:36;;;;;;;5.00;0.57;;;;;;;8.40;100.00;98310.72;4874436;29;20032;-82
2024/03/25 03:00:03;;;;;;;2.28;0.38;;;;;;;8.36;100.00;98303.38;4866713;29;20503;-81
2024/03/25 03:02:28;;;;;;;1.23;0.40;;;;;;;8.32;100.00;98295.84;4871849;29;20032;-82
2024/03/25 03:04:54;;;;;;;4.40;0.30;;;;;;;8.35;100.00;98291.19;4887662;29;20042;-79
2024/03/25 03:07:20;;;;;;;4.45;0.40;;;;;;;8.31;100.00;98286.28;4869024;29;20629;-79
2024/03/25 03:09:46;;;;;;;2.30;0.40;;;;;;;8.30;100.00;98276.75;4856901;29;20591;-82
2024/03/25 03:12:12;;;;;;;3.67;0.40;;;;;;;8.26;100.00;98280.78;4879584;29;20040;-82
2024/03/25 03:14:37;;;;;;;2.03;0.50;;;;;;;8.27;100.00;98279.75;4869747;29;20045;-79
2024/03/25 03:17:04;;;;;;;2.70;0.28;;;;;;;8.26;100.00;98275.50;4859328;29;20041;-79
2024/03/25 03:19:31;;;;;;;1.85;0.35;;;;;;;8.27;100.00;98268.41;4874314;29;20149;-78
2024/03/25 03:21:57;;;;;;;3.45;0.40;;;;;;;8.27;100.00;98266.59;4873600;29;20503;-78
2024/03/25 03:24:23;;;;;;;2.88;0.38;;;;;;;8.28;100.00;98262.16;4888378;29;20298;-81
2024/03/25 03:26:49;;;;;;;2.10;0.60;;;;;;;8.26;100.00;98249.19;4889451;29;20128;-85
2024/03/25 03:29:15;;;;;;;2.47;0.40;;;;;;;8.27;100.00;98247.34;4853825;29;20063;-78
2024/03/25 03:31:41;;;;;;;3.92;0.47;;;;;;;8.26;100.00;98236.03;4854596;29;20515;-78
2024/03/25 03:34:07;;;;;;;2.00;0.30;;;;;;;8.23;100.00;98232.94;4889395;29;20032;-78
2024/03/25 03:36:33;;;;;;;3.72;0.40;;;;;;;8.24;100.00;98227.50;4877635;29;20524;-78
2024/03/25 03:38:59;;;;;;;1.08;0.50;;;;;;;8.22;100.00;98213.69;4848746;29;20060;-78
2024/03/25 03:41:25;;;;;;;4.78;0.30;;;;;;;8.22;100.00;98212.91;4884057;29;20492;-79
2024/03/25 03:43:50;;;;;;;1.40;0.22;;;;;;;8.25;100.00;98212.53;4870546;29;20041;-79
2024/03/25 03:46:16;;;;;;;6.38;0.68;;;;;;;8.22;100.00;98200.53;4867551;29;20124;-78
2024/03/25 03:48:42;;;;;;;4.25;0.40;;;;;;;8.19;100.00;98196.47;4865724;29;20111;-78
2024/03/25 03:51:08;;;;;;;4.97;0.55;;;;;;;8.17;100.00;98190.56;4868602;29;20028;-78
2024/03/25 03:53:34;;;;;;;3.40;0.40;;;;;;;8.19;100.00;98195.66;4857646;29;20080;-78
2024/03/25 03:56:05;;;;;;;3.83;0.50;;;;;;;8.21;100.00;98179.66;4852659;29;20036;-78
2024/03/25 03:58:31;;;;;;;2.17;0.65;;;;;;;8.18;100.00;98183.50;4882985;29;20035;-78
2024/03/25 04:00:58;;;;;;;4.28;0.77;;;;;;;8.19;100.00;98182.47;4885613;29;20407;-78
2024/03/25 04:03:24;;;;;;;3.08;0.60;;;;;;;8.16;100.00;98173.16;4885657;29;20035;-78
2024/03/25 04:05:50;;;;;;;5.70;1.10;;;;;;;8.15;100.00;98168.06;4871788;29;20044;-77
2024/03/25 04:08:16;;;;;;;3.65;0.60;;;;;;;8.17;100.00;98164.25;4852090;29;20040;-78
2024/03/25 04:10:43;;;;;;;5.03;0.70;;;;;;;8.17;100.00;98160.81;4853077;29;20049;-82
2024/03/25 04:13:09;;;;;;;3.20;0.50;;;;;;;8.20;100.00;98163.09;4875542;29;20506;-81
2024/03/25 04:15:35;;;;;;;5.88;1.17;;;;;;;8.16;100.00;98159.19;4857236;29;20040;-78
2024/03/25 04:18:01;;;;;;;10.23;1.05;;;;;;;8.19;100.00;98150.91;4856329;29;20064;-78
2024/03/25 04:20:30;;;;;;;3.78;0.70;;;;;;;8.18;100.00;98154.56;4872974;29;20055;-78
2024/03/25 04:22:56;;;;;;;9.40;1.63;;;;;;;8.17;100.00;98150.28;4872980;29;20052;-78
2024/03/25 04:25:22;;;;;;;7.10;1.05;;;;;;;8.13;100.00;98135.88;4872113;29;20044;-82
2024/03/25 04:27:48;;;;;;;3.85;1.00;;;;;;;8.17;100.00;98140.56;4842470;29;20032;-82
2024/03/25 04:30:14;;;;;;;5.13;0.70;;;;;;;8.16;100.00;98132.84;4872839;29;20746;-82
2024/03/25 04:32:41;;;;;;;7.00;0.98;;;;;;;8.13;100.00;98141.13;4842992;29;20051;-82
2024/03/25 04:35:07;;;;;;;5.00;0.60;;;;;;;8.12;100.00;98140.31;4872739;29;20043;-78
2024/03/25 04:37:34;;;;;;;4.63;0.60;;;;;;;8.12;100.00;98121.88;4874038;29;20523;-79
2024/03/25 04:40:01;;;;;;;5.88;0.57;;;;;;;8.11;100.00;98127.34;4873231;29;20041;-78
2024/03/25 04:42:27;;;;;;;6.20;0.60;;;;;;;8.10;100.00;98116.00;4842631;29;20047;-78
2024/03/25 04:44:53;;;;;;;1.20;0.30;;;;;;;8.11;100.00;98122.06;4867589;29;20032;-82
2024/03/25 04:47:19;;;;;;;6.13;0.80;;;;;;;8.12;100.00;98115.81;4850652;29;20148;-83
2024/03/25 04:49:45;;;;;;;2.90;0.40;;;;;;;8.10;100.00;98104.66;4871885;29;20633;-78
2024/03/25 04:52:19;;;;;;;2.92;0.57;;;;;;;8.11;100.00;98109.75;4873242;29;20059;-78
2024/03/25 04:54:45;;;;;;;2.75;0.60;;;;;;;8.07;100.00;98106.66;4896967;29;20043;-78
2024/03/25 04:57:10;;;;;;;3.80;0.40;;;;;;;8.11;100.00;98103.66;4871872;29;20033;-78
2024/03/25 04:59:36;;;;;;;6.32;0.55;;;;;;;8.06;100.00;98094.50;4861088;29;20407;-78
2024/03/25 05:02:02;;;;;;;2.75;0.50;;;;;;;8.05;100.00;98098.16;4856653;29;20104;-78
2024/03/25 05:04:28;;;;;;;3.78;0.63;;;;;;;8.05;100.00;98092.88;4869726;29;20108;-78
2024/03/25 05:06:54;;;;;;;4.18;0.85;;;;;;;8.05;100.00;98090.25;4882461;29;20514;-78
2024/03/25 05:09:20;;;;;;;5.90;0.60;;;;;;;8.03;100.00;98080.91;4857921;29;20045;-79
2024/03/25 05:11:46;;;;;;;5.10;0.70;;;;;;;8.05;100.00;98079.75;4874596;29;20029;-78
2024/03/25 05:14:11;;;;;;;5.38;0.45;;;;;;;8.02;100.00;98079.28;4843555;29;20041;-82
2024/03/25 05:16:37;;;;;;;3.40;0.40;;;;;;;8.04;100.00;98077.28;4873382;29;20610;-82
2024/03/25 05:19:04;;;;;;;3.25;0.50;;;;;;;8.02;100.00;98074.03;4857336;29;20039;-78
2024/03/25 05:21:33;;;;;;;6.07;0.68;;;;;;;8.01;100.00;98073.19;4858261;29;20391;-78
2024/03/25 05:23:59;;;;;;;4.93;0.50;;;;;;;8.00;100.00;98068.13;4854050;29;20037;-78
2024/03/25 05:26:25;;;;;;;3.83;0.55;;;;;;;8.01;100.00;98069.78;4869739;29;20439;-78
2024/03/25 05:28:55;;;;;;;4.50;0.47;;;;;;;8.04;100.00;98053.63;4858123;29;20064;-78
2024/03/25 05:31:20;;;;;;;5.10;0.60;;;;;;;8.04;100.00;98064.13;4858610;29;20051;-78
2024/03/25 05:33:46;;;;;;;4.22;0.60;;;;;;;7.99;100.00;98058.63;4845112;29;20045;-78
2024/03/25 05:36:13;;;;;;;5.80;0.70;;;;;;;7.99;100.00;98054.19;4857369;29;20096;-82
2024/03/25 05:38:39;;;;;;;3.00;0.52;;;;;;;8.02;100.00;98051.16;4857083;29;20032;-78
2024/03/25 05:41:05;;;;;;;3.13;0.70;;;;;;;8.00;100.00;98050.53;4881845;29;20637;-78
2024/03/25 05:43:31;;;;;;;4.22;0.38;;;;;;;7.98;100.00;98041.22;4861069;29;20076;-78
2024/03/25 05:45:57;;;;;;;2.03;0.50;;;;;;;7.97;100.00;98044.81;4865388;29;20051;-78
2024/03/25 05:48:27;;;;;;;4.65;0.50;;;;;;;8.00;100.00;98041.81;4873880;29;20048;-78
2024/03/25 05:51:02;;;;;;;3.22;0.40;;;;;;;7.98;100.00;98034.13;4859451;29;20055;-79
2024/03/25 05:53:29;;;;;;;1.92;0.43;;;;;;;7.97;100.00;98034.31;4892478;29;20507;-78
2024/03/25 05:55:55;;;;;;;3.30;0.40;;;;;;;7.98;100.00;98033.31;4860872;29;20088;-78
2024/03/25 05:58:22;;;;;;;2.88;0.40;;;;;;;7.92;100.00;98035.69;4890484;29;20028;-78
2024/03/25 06:00:51;;;;;;;1.10;0.50;;;;;;;7.97;100.00;98036.94;4861107;29;20036;-77
2024/03/25 06:03:17;;;;;;;2.35;0.30;;;;;;;7.91;100.00;98020.91;4858142;29;20502;-78
2024/03/25 06:05:43;;;;;;;1.38;0.30;;;;;;;7.89;100.00;98029.97;4877248;29;20032;-79
2024/03/25 06:08:18;;;;;;;2.90;0.30;;;;;;;7.91;100.00;98028.81;4869743;29;20259;-78
2024/03/25 06:10:43;;;;;;;3.85;0.40;;;;;;;7.90;100.00;98027.16;4869794;29;20049;-78
2024/03/25 06:13:09;;;;;;;2.25;0.40;;;;;;;7.95;100.00;98021.34;4872479;29;20521;-78
2024/03/25 06:15:35;;;;;;;0.73;0.20;;;;;;;7.93;100.00;98018.09;4873257;29;20041;-78
2024/03/25 06:18:01;;;;;;;5.88;0.50;;;;;;;7.93;100.00;98011.00;4858975;29;20036;-78
2024/03/25 06:20:27;;;;;;;1.85;0.30;;;;;;;7.92;100.00;98012.00;4881387;29;20845;-78
2024/03/25 06:22:53;;;;;;;2.35;0.30;;;;;;;7.89;100.00;98007.13;4855796;29;20033;-78
2024/03/25 06:25:18;;;;;;;1.90;0.38;;;;;;;7.86;100.00;97999.63;4890097;29;20036;-78
2024/03/25 06:27:44;;;;;;;1.05;0.28;;;;;;;7.90;100.00;98007.97;4868650;29;20045;-78
2024/03/25 06:35:43;;;;;;;1.20;0.20;;;;;;;7.88;100.00;97984.47;4860292;29;20606;-78
2024/03/25 06:38:09;;;;;;;1.75;0.20;;;;;;;7.86;100.00;97985.66;4873695;29;20032;-78
2024/03/25 06:40:35;;;;;;;5.43;0.63;;;;;;;7.87;100.00;97987.28;4891594;29;20460;-78
2024/03/25 06:43:01;;;;;;;3.70;0.20;;;;;;;7.88;100.00;97984.47;4815000;29;20028;-78
2024/03/25 06:45:27;;;;;;;8.65;0.40;;;;;;;7.88;100.00;97973.13;4887221;29;20092;-78
2024/03/25 06:47:52;;;;;;;3.28;0.50;;;;;;;7.89;100.00;97967.69;4855386;29;20610;-77
2024/03/25 06:50:18;;;;;;;2.80;0.38;;;;;;;7.92;100.00;97955.97;4875391;29;20036;-78
2024/03/25 06:52:44;;;;;;;2.83;0.40;;;;;;;7.88;100.00;97955.53;4858805;29;20036;-78
2024/03/25 06:55:12;;;;;;;1.95;0.57;;;;;;;7.87;100.00;97948.63;4874907;29;20552;-81
2024/03/25 06:57:37;;;;;;;2.30;0.20;;;;;;;7.87;100.00;97946.00;4838374;29;20096;-81
2024/03/25 07:00:09;;;;;;;0.95;0.20;;;;;;;7.85;100.00;97939.31;4865626;29;20045;-78
2024/03/25 07:02:35;;;;;;;1.52;0.40;;;;;;;7.85;100.00;97934.84;4878023;29;20439;-78
2024/03/25 07:05:01;;;;;;;6.18;0.40;;;;;;;7.89;100.00;97937.94;4871247;29;20033;-78
2024/03/25 07:07:27;;;;;;;4.32;0.50;;;;;;;7.88;100.00;97936.31;4845508;29;20537;-78
2024/03/25 07:09:53;;;;;;;1.35;0.35;;;;;;;7.89;100.00;97944.00;4858294;29;20052;-78
2024/03/25 07:12:20;;;;;;;4.78;0.28;;;;;;;7.91;100.00;97941.19;4892313;29;20761;-78
2024/03/25 07:14:46;;;;;;;3.53;0.25;;;;;;;7.89;100.00;97930.84;4897330;29;20056;-78
2024/03/25 07:17:12;;;;;;;3.38;0.40;;;;;;;7.90;100.00;97932.47;4874851;29;20537;-78
2024/03/25 07:19:37;;;;;;;0.60;0.22;;;;;;;7.90;100.00;97924.59;4857936;29;20041;-78
2024/03/25 07:22:03;;;;;;;4.35;0.82;;;;;;;7.93;100.00;97926.03;4854786;29;20048;-78
2024/03/25 07:24:29;;;;;;;2.65;0.38;;;;;;;7.91;100.00;97939.38;4843044;29;20037;-79
2024/03/25 07:26:55;;;;;;;6.28;0.68;;;;;;;7.94;100.00;97935.56;4857404;29;20044;-78
2024/03/25 07:29:20;;;;;;;4.57;0.70;;;;;;;7.96;100.00;97936.19;4881888;29;20546;-82
2024/03/25 07:31:46;;;;;;;5.50;0.60;;;;;;;7.95;100.00;97942.44;4866916;29;20037;-82
2024/03/25 07:34:12;;;;;;;3.13;0.70;;;;;;;7.94;100.00;97941.63;4855037;29;20044;-78
2024/03/25 07:36:38;;;;;;;9.02;0.93;;;;;;;7.98;100.00;97938.63;4874151;29;20033;-78
2024/03/25 07:39:10;;;;;;;9.77;0.60;;;;;;;7.97;100.00;97932.53;4862766;29;20744;-78
2024/03/25 07:41:39;;;;;;;7.63;0.88;;;;;;;7.98;100.00;97934.16;4845302;29;20513;-77
2024/03/25 07:44:05;;;;;;;5.53;0.95;;;;;;;7.95;100.00;97926.66;4842107;29;20051;-83
2024/03/25 07:46:31;;;;;;;4.70;0.60;;;;;;;7.99;100.00;97935.81;4852270;29;20036;-81
2024/03/25 07:48:57;;;;;;;9.18;0.90;;;;;;;8.03;100.00;97930.94;4897241;29;20043;-78
2024/03/25 07:51:23;;;;;;;5.07;0.50;;;;;;;8.03;100.00;97925.69;4855210;29;20388;-78
2024/03/25 07:53:49;;;;;;;10.32;0.88;;;;;;;8.05;100.00;97931.59;4873789;29;20660;-77
2024/03/25 07:56:15;;;;;;;4.13;1.10;;;;;;;8.10;100.00;97925.75;4870684;29;20029;-79
2024/03/25 07:58:41;;;;;;;3.40;0.50;;;;;;;8.13;100.00;97915.66;4872203;29;20035;-78
2024/03/25 08:01:07;;;;;;;2.75;0.50;;;;;;;8.12;100.00;97921.13;4872398;29;20048;-78
2024/03/25 08:03:33;;;;;;;3.58;0.45;;;;;;;8.15;100.00;97926.00;4871840;29;20568;-78
2024/03/25 08:06:00;;;;;;;5.30;0.73;;;;;;;8.20;100.00;97921.00;4872518;29;20263;-77
2024/03/25 08:08:25;;;;;;;3.85;0.50;;;;;;;8.18;100.00;97912.47;4878401;29;20048;-79
2024/03/25 08:10:52;;;;;;;4.97;0.50;;;;;;;8.23;100.00;97910.06;4847931;29;20392;-79
2024/03/25 08:13:19;;;;;;;4.65;0.50;;;;;;;8.27;100.00;97908.69;4872297;29;20133;-78
2024/03/25 08:15:46;;;;;;;2.97;0.30;;;;;;;8.29;100.00;97905.84;4856971;29;20464;-82
2024/03/25 08:18:12;;;;;;;3.28;1.17;;;;;;;8.34;100.00;97914.00;4880860;29;20048;-80
2024/03/25 08:20:38;;;;;;;4.90;0.57;;;;;;;8.36;100.00;97906.69;4884687;29;20111;-91
2024/03/25 08:23:05;;;;;;;3.63;0.50;;;;;;;8.44;100.00;97911.81;4861326;29;20052;-90
2024/03/25 08:25:31;;;;;;;3.85;0.47;;;;;;;8.47;100.00;97908.00;4875404;29;20067;-87
2024/03/25 08:27:58;;;;;;;5.78;1.02;;;;;;;8.47;100.00;97905.38;4874234;29;20033;-79
2024/03/25 08:30:24;;;;;;;4.80;0.55;;;;;;;8.50;100.00;97907.63;4874379;29;20730;-86
2024/03/25 08:32:50;;;;;;;3.50;0.50;;;;;;;8.59;100.00;97902.19;4889801;29;20037;-86
2024/03/25 08:35:16;;;;;;;3.72;0.52;;;;;;;8.59;100.00;97897.75;4875824;29;20032;-83
2024/03/25 08:37:48;;;;;;;5.05;0.60;;;;;;;8.66;100.00;97905.69;4876173;29;20040;-88
2024/03/25 08:40:14;;;;;;;3.30;0.60;;;;;;;8.61;100.00;97889.66;4842689;29;20135;-88
2024/03/25 08:42:42;;;;;;;3.60;0.65;;;;;;;8.67;100.00;97904.69;4873047;29;20519;-84
2024/03/25 08:45:08;;;;;;;3.28;0.60;;;;;;;8.71;100.00;97887.50;4857291;29;20120;-86
2024/03/25 08:47:34;;;;;;;3.95;0.50;;;;;;;8.66;100.00;97889.91;4855557;29;20048;-86
2024/03/25 08:50:01;;;;;;;3.70;0.50;;;;;;;8.74;100.00;97889.75;4855638;29;20072;-86
2024/03/25 08:52:26;;;;;;;4.38;0.60;;;;;;;8.73;100.00;97882.03;4838013;29;20039;-85
2024/03/25 08:54:52;;;;;;;3.45;0.80;;;;;;;8.78;100.00;97885.69;4838584;29;20340;-85
2024/03/25 08:57:18;;;;;;;5.68;0.65;;;;;;;8.90;100.00;97888.56;4856573;29;20611;-85
2024/03/25 08:59:44;;;;;;;2.00;0.50;;;;;;;8.97;100.00;97879.88;4873838;29;20056;-85
2024/03/25 09:02:09;;;;;;;8.30;0.80;;;;;;;8.96;100.00;97873.81;4899063;29;20410;-86
2024/03/25 09:04:35;;;;;;;1.63;0.50;;;;;;;8.97;100.00;97875.41;4859999;29;20036;-90
2024/03/25 09:07:01;;;;;;;6.70;0.70;;;;;;;8.98;100.00;97878.88;4883256;29;20407;-89
2024/03/25 09:12:11;;;;;;;5.60;0.32;;;;;;;8.93;100.00;97872.38;4861074;29;20387;-86
2024/03/25 09:14:38;;;;;;;2.65;0.40;;;;;;;8.86;100.00;97873.34;4891295;29;20044;-87
2024/03/25 09:17:04;;;;;;;2.63;0.43;;;;;;;8.89;100.00;97872.94;4875485;29;20037;-87
2024/03/25 09:19:30;;;;;;;4.88;0.35;;;;;;;8.82;100.00;97867.69;4865684;29;20096;-89
2024/03/25 09:21:56;;;;;;;2.17;0.52;;;;;;;8.74;100.00;97866.03;4861026;29;20048;-87
2024/03/25 09:24:23;;;;;;;5.43;0.70;;;;;;;8.65;100.00;97865.38;4877020;29;20036;-88
2024/03/25 09:26:51;;;;;;;4.78;0.68;;;;;;;8.73;100.00;97867.03;4864435;29;20037;-84
2024/03/25 09:29:17;;;;;;;2.50;0.60;;;;;;;8.63;100.00;97864.75;4849915;29;20716;-79
2024/03/25 09:31:43;;;;;;;1.77;0.50;;;;;;;8.63;100.00;97863.97;4892976;29;20056;-79
2024/03/25 09:34:09;;;;;;;1.75;0.55;;;;;;;8.58;100.00;97867.19;4875680;29;20501;-79
2024/03/25 09:36:35;;;;;;;2.25;0.50;;;;;;;8.57;100.00;97868.16;4861339;29;20091;-80
2024/03/25 09:39:00;;;;;;;4.43;0.90;;;;;;;8.56;100.00;97870.00;4875764;29;20032;-78
2024/03/25 09:41:28;;;;;;;2.15;0.40;;;;;;;8.59;100.00;97868.78;4850209;29;20048;-79
2024/03/25 09:43:57;;;;;;;1.50;0.68;;;;;;;8.56;100.00;97874.44;4872624;29;20282;-79
2024/03/25 09:46:23;;;;;;;2.15;0.20;;;;;;;8.47;100.00;97868.50;4875512;29;20605;-80
2024/03/25 09:48:52;;;;;;;1.30;0.45;;;;;;;8.44;100.00;97866.28;4861585;29;20032;-78
2024/03/25 09:51:19;;;;;;;2.45;0.20;;;;;;;8.39;100.00;97869.44;4876598;29;20056;-79
2024/03/25 09:54:09;;;;;;;0.60;0.20;;;;;;;8.39;100.00;97866.81;4860202;29;20043;-80
2024/03/25 09:56:42;;;;;;;0.95;0.10;;;;;;;8.54;100.00;97872.00;4851277;29;20058;-79
2024/03/25 09:59:14;;;;;;;1.52;0.20;;;;;;;8.58;100.00;97871.63;4853526;29;20068;-81
2024/03/25 10:01:45;;;;;;;3.15;0.20;;;;;;;8.74;100.00;97868.66;4860210;29;20132;-81
2024/03/25 10:04:14;;;;;;;1.38;0.30;;;;;;;8.79;100.00;97870.72;4885074;29;20478;-79
2024/03/25 10:06:40;;;;;;;0.75;0.35;;;;;;;8.84;100.00;97868.28;4876031;29;20048;-80
2024/03/25 10:09:27;;;;;;;2.00;0.40;;;;;;;8.87;100.00;97867.09;4882769;29;20440;-81
2024/03/25 10:11:53;;;;;;;1.08;0.30;;;;;;;8.85;100.00;97874.38;4873879;29;20071;-79
2024/03/25 10:14:30;;;;;;;1.70;0.30;;;;;;;8.90;100.00;97864.06;4855327;29;20135;-87
2024/03/25 10:17:04;;;;;;;2.15;0.20;;;;;;;8.96;100.00;97871.16;4863503;29;20044;-92
2024/03/25 10:19:30;;;;;;;0.73;0.25;;;;;;;8.87;100.00;97867.09;4860785;29;20040;-87
2024/03/25 10:22:57;;;;;;;1.05;0.10;;;;;;;8.99;100.00;97872.59;4843294;29;20045;-86
2024/03/25 10:25:28;;;;;;;1.40;0.52;;;;;;;9.02;100.00;97867.75;4860841;29;20738;-91
2024/03/25 10:27:58;;;;;;;1.48;0.30;;;;;;;9.18;100.00;97863.13;4894157;29;20064;-85
2024/03/25 10:30:25;;;;;;;2.90;0.30;;;;;;;9.33;100.00;97876.13;4863281;29;20028;-87
2024/03/25 10:33:09;;;;;;;2.65;0.30;;;;;;;9.43;100.00;97871.28;4865719;29;20029;-87
2024/03/25 10:35:39;;;;;;;0.70;0.30;;;;;;;9.50;100.00;97875.75;4878539;29;20044;-87
2024/03/25 10:38:12;;;;;;;0.85;0.20;;;;;;;9.57;100.00;97867.84;4859303;29;20484;-89
2024/03/25 10:40:39;;;;;;;1.48;0.20;;;;;;;9.52;100.00;97861.34;4889723;29;20033;-88
2024/03/25 10:43:13;;;;;;;1.42;0.50;;;;;;;9.50;100.00;97866.03;4836522;29;20036;-87
2024/03/25 10:45:45;;;;;;;1.58;0.57;;;;;;;9.48;100.00;97865.41;4888625;29;20113;-86
2024/03/25 10:48:16;;;;;;;0.05;0.05;;;;;;;9.38;100.00;97855.25;4889134;29;20040;-87
2024/03/25 10:50:43;;;;;;;0.68;0.40;;;;;;;9.32;100.00;97865.78;4872359;29;20048;-86
2024/03/25 10:53:10;;;;;;;0.90;0.10;;;;;;;9.28;100.00;97855.66;4854388;29;20108;-86
2024/03/25 10:55:37;;;;;;;0.60;0.10;;;;;;;9.33;100.00;97864.78;4839673;29;20037;-87
2024/03/25 10:58:07;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97862.97;4857948;29;20071;-87
2024/03/25 11:00:37;;;;;;;1.25;0.20;;;;;;;9.60;100.00;97859.53;4858407;29;20036;-88
2024/03/25 11:03:04;;;;;;;0.32;0.00;;;;;;;9.66;100.00;97854.28;4847383;29;20657;-86
2024/03/25 11:05:30;;;;;;;0.85;0.32;;;;;;;9.69;100.00;97850.41;4877378;29;20092;-87
2024/03/25 11:07:56;;;;;;;0.10;0.10;;;;;;;9.77;100.00;97854.66;4858827;29;20048;-86
2024/03/25 11:10:29;;;;;;;1.45;0.30;;;;;;;9.78;100.00;97851.81;4879856;29;20538;-90
2024/03/25 11:12:55;;;;;;;0.60;0.15;;;;;;;9.74;100.00;97845.34;4880352;29;20558;-88
2024/03/25 11:15:21;;;;;;;0.43;0.10;;;;;;;9.78;100.00;97849.19;4879248;29;20040;-88
2024/03/25 11:17:51;;;;;;;2.10;0.10;;;;;;;9.87;100.00;97846.34;4860597;29;20483;-87
2024/03/25 11:20:17;;;;;;;0.52;0.17;;;;;;;9.87;100.00;97847.16;4860935;29;20517;-88
2024/03/25 11:22:52;;;;;;;1.05;0.03;;;;;;;9.94;100.00;97836.56;4863934;29;20633;-89
2024/03/25 11:25:21;;;;;;;1.13;0.17;;;;;;;9.92;100.00;97852.63;4874322;29;20045;-84
2024/03/25 11:27:47;;;;;;;1.77;0.10;;;;;;;9.86;100.00;97842.88;4868338;29;20037;-87
2024/03/25 11:30:14;;;;;;;4.03;0.20;;;;;;;9.83;100.00;97838.00;4874815;29;20531;-84
2024/03/25 11:32:51;;;;;;;1.60;0.10;;;;;;;9.82;100.00;97844.31;4869957;29;20044;-87
2024/03/25 11:35:17;;;;;;;0.32;0.28;;;;;;;9.77;100.00;97834.38;4853191;29;20335;-84
2024/03/25 11:37:43;;;;;;;1.38;0.20;;;;;;;9.81;100.00;97829.47;4874506;29;20048;-85
2024/03/25 11:40:12;;;;;;;0.40;0.10;;;;;;;9.83;100.00;97822.19;4859494;29;20092;-84
2024/03/25 11:42:39;;;;;;;0.10;0.10;;;;;;;9.88;100.00;97826.84;4867676;29;20072;-85
2024/03/25 11:45:06;;;;;;;0.20;0.03;;;;;;;9.90;100.00;97830.91;4847037;29;20044;-86
2024/03/25 11:47:32;;;;;;;3.58;0.10;;;;;;;9.86;100.00;97826.25;4841103;29;20044;-83
2024/03/25 11:49:58;;;;;;;0.10;0.10;;;;;;;9.83;100.00;97824.81;4890966;29;20247;-87
2024/03/25 11:52:24;;;;;;;41.50;26.77;;;;;;;9.85;100.00;97820.16;4847172;29;20084;-87
2024/03/25 11:55:25;;;;;;;9.48;6.45;;;;;;;9.90;100.00;97816.91;4861226;29;20036;-87