Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:15;;;;;;;14.53;11.77;;;;;;;;;;5053015;28;20396;-55
2021/06/04 00:02:42;;;;;;;13.80;11.87;;;;;;;;;;5052701;28;20971;-54
2021/06/04 00:05:08;;;;;;;17.40;13.53;;;;;;;;;;5053101;28;20405;-55
2021/06/04 00:07:35;;;;;;;13.20;11.90;;;;;;;;;;5053231;28;20475;-55
2021/06/04 00:10:01;;;;;;;19.30;15.70;;;;;;;;;;5052723;28;20431;-54
2021/06/04 00:12:27;;;;;;;23.23;16.90;;;;;;;;;;5052880;28;20492;-54
2021/06/04 00:14:53;;;;;;;18.73;16.63;;;;;;;;;;5052778;28;20822;-54
2021/06/04 00:17:22;;;;;;;21.77;18.20;;;;;;;;;;5053349;28;20435;-54
2021/06/04 00:19:49;;;;;;;20.10;16.80;;;;;;;;;;5052805;28;20421;-54
2021/06/04 00:22:17;;;;;;;18.40;16.33;;;;;;;;;;5052380;28;20489;-54
2021/06/04 00:24:44;;;;;;;25.83;19.93;;;;;;;;;;5052882;28;20405;-55
2021/06/04 00:27:11;;;;;;;22.03;19.47;;;;;;;;;;5052162;28;20465;-54
2021/06/04 00:29:37;;;;;;;23.43;19.80;;;;;;;;;;5052818;28;20421;-55
2021/06/04 00:32:04;;;;;;;24.43;19.80;;;;;;;;;;5053003;28;20499;-54
2021/06/04 00:34:30;;;;;;;22.07;19.77;;;;;;;;;;5052435;28;20913;-54
2021/06/04 00:36:57;;;;;;;27.83;21.50;;;;;;;;;;5052699;28;20400;-55
2021/06/04 00:39:25;;;;;;;22.77;19.77;;;;;;;;;;5052620;28;20421;-55
2021/06/04 00:41:53;;;;;;;22.53;20.13;;;;;;;;;;5052302;28;20404;-55
2021/06/04 00:44:19;;;;;;;24.60;19.83;;;;;;;;;;5052371;28;20405;-55
2021/06/04 00:46:45;;;;;;;26.10;19.73;;;;;;;;;;5052135;28;20409;-55
2021/06/04 00:49:11;;;;;;;24.40;18.90;;;;;;;;;;5052424;28;20421;-55
2021/06/04 00:51:53;;;;;;;23.20;18.47;;;;;;;;;;5052090;28;20544;-55
2021/06/04 00:54:20;;;;;;;24.07;19.50;;;;;;;;;;5052237;28;20398;-55
2021/06/04 00:56:47;;;;;;;25.87;22.07;;;;;;;;;;5051784;28;20402;-55
2021/06/04 00:59:14;;;;;;;25.80;22.10;;;;;;;;;;5052822;28;20998;-54
2021/06/04 01:01:41;;;;;;;25.00;20.37;;;;;;;;;;5052284;28;20401;-54
2021/06/04 01:04:12;;;;;;;24.83;21.13;;;;;;;;;;5052563;28;20401;-55
2021/06/04 01:06:48;;;;;;;23.47;19.40;;;;;;;;;;5052254;28;20500;-55
2021/06/04 01:09:14;;;;;;;21.60;18.80;;;;;;;;;;5052271;28;20432;-55
2021/06/04 01:11:40;;;;;;;22.07;18.97;;;;;;;;;;5051858;28;20971;-54
2021/06/04 01:14:16;;;;;;;19.97;17.87;;;;;;;;;;5052292;28;20941;-54
2021/06/04 01:16:53;;;;;;;21.23;17.93;;;;;;;;;;5052469;28;20924;-54
2021/06/04 01:19:38;;;;;;;27.10;19.70;;;;;;;;;;5052738;28;20452;-55
2021/06/04 01:22:07;;;;;;;24.53;19.00;;;;;;;;;;5052500;28;20412;-55
2021/06/04 01:24:51;;;;;;;21.40;18.20;;;;;;;;;;5053121;28;20624;-55
2021/06/04 01:27:20;;;;;;;24.67;19.40;;;;;;;;;;5052931;28;20408;-55
2021/06/04 01:29:49;;;;;;;25.87;19.53;;;;;;;;;;5052717;28;20432;-55
2021/06/04 01:32:19;;;;;;;22.73;19.23;;;;;;;;;;5052404;28;20389;-55
2021/06/04 01:34:47;;;;;;;21.47;19.17;;;;;;;;;;5052529;28;20412;-54
2021/06/04 01:37:18;;;;;;;26.20;19.40;;;;;;;;;;5052538;28;20382;-54
2021/06/04 01:39:46;;;;;;;20.67;18.43;;;;;;;;;;5053074;28;20780;-55
2021/06/04 01:42:14;;;;;;;22.37;18.40;;;;;;;;;;5052097;28;20480;-55
2021/06/04 01:44:51;;;;;;;19.23;16.80;;;;;;;;;;5052653;28;20461;-55
2021/06/04 01:47:19;;;;;;;20.27;18.07;;;;;;;;;;5052495;28;20455;-55
2021/06/04 01:49:47;;;;;;;23.47;18.30;;;;;;;;;;5052751;28;20944;-55
2021/06/04 01:52:18;;;;;;;19.00;17.00;;;;;;;;;;5052133;28;20400;-54
2021/06/04 01:54:44;;;;;;;20.03;17.57;;;;;;;;;;5052849;28;20440;-55
2021/06/04 01:57:13;;;;;;;24.90;17.10;;;;;;;;;;5052873;28;20401;-55
2021/06/04 01:59:41;;;;;;;26.23;17.47;;;;;;;;;;5052213;28;20442;-54
2021/06/04 02:02:08;;;;;;;22.27;18.73;;;;;;;;;;5051966;28;20472;-55
2021/06/04 02:04:42;;;;;;;20.70;17.50;;;;;;;;;;5052243;28;20401;-55
2021/06/04 02:07:10;;;;;;;22.03;17.60;;;;;;;;;;5051909;28;20397;-55
2021/06/04 02:09:36;;;;;;;19.13;17.13;;;;;;;;;;5051892;28;20424;-55
2021/06/04 02:12:03;;;;;;;18.53;16.63;;;;;;;;;;5051825;28;20463;-54
2021/06/04 02:14:32;;;;;;;18.10;16.20;;;;;;;;;;5051866;28;20409;-55
2021/06/04 02:17:01;;;;;;;17.13;15.43;;;;;;;;;;5052253;28;20409;-55
2021/06/04 02:19:36;;;;;;;15.63;14.10;;;;;;;;;;5051886;28;20422;-55
2021/06/04 02:22:05;;;;;;;17.87;14.60;;;;;;;;;;5051527;28;20434;-55
2021/06/04 02:24:34;;;;;;;19.93;17.27;;;;;;;;;;5051656;28;20468;-54
2021/06/04 02:27:03;;;;;;;16.60;14.97;;;;;;;;;;5051785;28;20435;-55
2021/06/04 02:29:51;;;;;;;16.57;14.97;;;;;;;;;;5051873;28;20457;-55
2021/06/04 02:32:19;;;;;;;19.70;16.50;;;;;;;;;;5051244;28;20429;-55
2021/06/04 02:34:49;;;;;;;19.40;16.17;;;;;;;;;;5051549;28;20603;-55
2021/06/04 02:37:22;;;;;;;16.07;14.47;;;;;;;;;;5051539;28;20401;-55
2021/06/04 02:39:51;;;;;;;18.23;15.10;;;;;;;;;;5052071;28;20996;-55
2021/06/04 02:42:19;;;;;;;19.50;15.30;;;;;;;;;;5051442;28;20904;-54
2021/06/04 02:44:51;;;;;;;17.03;15.33;;;;;;;;;;5050699;28;20769;-55
2021/06/04 02:47:20;;;;;;;20.43;16.10;;;;;;;;;;5051345;28;20397;-55
2021/06/04 02:49:47;;;;;;;19.33;17.00;;;;;;;;;;5051937;28;20925;-54
2021/06/04 02:52:27;;;;;;;16.63;15.00;;;;;;;;;;5054667;28;20919;-55
2021/06/04 02:54:54;;;;;;;17.33;15.63;;;;;;;;;;5054918;28;20440;-55
2021/06/04 02:57:22;;;;;;;16.80;15.00;;;;;;;;;;5054830;28;20769;-55
2021/06/04 02:59:49;;;;;;;16.53;14.73;;;;;;;;;;5054381;28;20809;-55
2021/06/04 03:02:17;;;;;;;17.30;15.43;;;;;;;;;;5054639;28;20405;-55
2021/06/04 03:04:45;;;;;;;18.57;16.67;;;;;;;;;;5054545;28;20401;-55
2021/06/04 03:07:13;;;;;;;18.37;16.47;;;;;;;;;;5054530;28;20402;-55
2021/06/04 03:09:41;;;;;;;19.20;17.37;;;;;;;;;;5054516;28;20508;-55
2021/06/04 03:12:11;;;;;;;19.67;17.77;;;;;;;;;;5054186;28;20956;-55
2021/06/04 03:14:37;;;;;;;20.53;18.03;;;;;;;;;;5054544;28;20397;-55
2021/06/04 03:17:04;;;;;;;21.80;18.27;;;;;;;;;;5054407;28;20493;-55
2021/06/04 03:19:30;;;;;;;21.30;18.00;;;;;;;;;;5054030;28;20471;-55
2021/06/04 03:21:56;;;;;;;18.97;16.97;;;;;;;;;;5053806;28;20416;-55
2021/06/04 03:24:24;;;;;;;18.33;16.53;;;;;;;;;;5053889;28;20397;-55
2021/06/04 03:26:50;;;;;;;17.83;16.00;;;;;;;;;;5053938;28;20406;-55
2021/06/04 03:29:17;;;;;;;21.73;17.40;;;;;;;;;;5053848;28;20425;-55
2021/06/04 03:31:47;;;;;;;18.87;16.90;;;;;;;;;;5053576;28;20484;-55
2021/06/04 03:34:13;;;;;;;22.53;19.53;;;;;;;;;;5053352;28;20939;-55
2021/06/04 03:36:40;;;;;;;23.67;17.83;;;;;;;;;;5053942;28;20480;-55
2021/06/04 03:39:10;;;;;;;21.23;17.27;;;;;;;;;;5053488;28;20445;-55
2021/06/04 03:41:37;;;;;;;19.97;17.60;;;;;;;;;;5053131;28;20401;-55
2021/06/04 03:44:05;;;;;;;23.57;19.83;;;;;;;;;;5053475;28;20508;-55
2021/06/04 03:46:30;;;;;;;22.80;17.77;;;;;;;;;;5053356;28;20902;-55
2021/06/04 03:48:56;;;;;;;19.60;17.60;;;;;;;;;;5052866;28;20518;-55
2021/06/04 03:51:25;;;;;;;19.13;16.97;;;;;;;;;;5052801;28;20445;-55
2021/06/04 03:53:51;;;;;;;17.37;15.57;;;;;;;;;;5051702;28;20467;-54
2021/06/04 03:56:18;;;;;;;17.73;15.90;;;;;;;;;;5053151;28;20413;-55
2021/06/04 03:58:44;;;;;;;20.10;16.47;;;;;;;;;;5052817;28;20448;-55
2021/06/04 04:01:12;;;;;;;20.07;16.57;;;;;;;;;;5052872;28;20455;-55
2021/06/04 04:03:38;;;;;;;18.60;16.67;;;;;;;;;;5052959;28;20489;-55
2021/06/04 04:06:04;;;;;;;19.30;17.10;;;;;;;;;;5052613;28;20405;-55
2021/06/04 04:08:31;;;;;;;18.93;16.90;;;;;;;;;;5052838;28;20497;-55
2021/06/04 04:10:58;;;;;;;23.10;19.37;;;;;;;;;;5052629;28;20448;-55
2021/06/04 04:13:24;;;;;;;19.80;17.70;;;;;;;;;;5052474;28;20735;-55
2021/06/04 04:15:52;;;;;;;20.23;18.07;;;;;;;;;;5052661;28;20404;-55
2021/06/04 04:18:19;;;;;;;20.30;16.97;;;;;;;;;;5052673;28;20432;-55
2021/06/04 04:20:48;;;;;;;25.23;18.00;;;;;;;;;;5052686;28;20492;-54
2021/06/04 04:23:16;;;;;;;20.77;17.70;;;;;;;;;;5052743;28;20405;-55
2021/06/04 04:25:43;;;;;;;21.23;18.70;;;;;;;;;;5052600;28;20897;-55
2021/06/04 04:28:11;;;;;;;22.27;18.37;;;;;;;;;;5053039;28;20500;-55
2021/06/04 04:30:37;;;;;;;19.13;17.13;;;;;;;;;;5052337;28;20468;-55
2021/06/04 04:33:04;;;;;;;22.47;18.47;;;;;;;;;;5052753;28;20401;-55
2021/06/04 04:35:31;;;;;;;20.33;18.00;;;;;;;;;;5052331;28;20421;-55
2021/06/04 04:37:57;;;;;;;19.80;16.67;;;;;;;;;;5052429;28;20401;-55
2021/06/04 04:40:24;;;;;;;23.83;19.70;;;;;;;;;;5052648;28;20496;-55
2021/06/04 04:42:50;;;;;;;21.10;19.00;;;;;;;;;;5052756;28;20380;-55
2021/06/04 04:45:20;;;;;;;21.87;19.50;;;;;;;;;;5052652;28;20412;-55
2021/06/04 04:47:46;;;;;;;23.53;20.87;;;;;;;;;;5052466;28;20401;-55
2021/06/04 04:50:12;;;;;;;28.23;21.60;;;;;;;;;;5052119;28;20449;-55
2021/06/04 04:52:39;;;;;;;22.90;19.60;;;;;;;;;;5052080;28;20398;-55
2021/06/04 04:55:05;;;;;;;22.77;19.90;;;;;;;;;;5052032;28;20409;-55
2021/06/04 04:57:31;;;;;;;22.47;19.50;;;;;;;;;;5052096;28;20400;-55
2021/06/04 04:59:57;;;;;;;27.10;22.03;;;;;;;;;;5051624;28;20421;-55
2021/06/04 05:02:24;;;;;;;26.00;20.87;;;;;;;;;;5051873;28;20401;-55
2021/06/04 05:04:50;;;;;;;25.17;20.90;;;;;;;;;;5051653;28;20401;-55
2021/06/04 05:07:16;;;;;;;26.80;19.80;;;;;;;;;;5051369;28;20968;-55
2021/06/04 05:09:42;;;;;;;28.67;19.40;;;;;;;;;;5051548;28;20432;-55
2021/06/04 05:12:08;;;;;;;24.77;21.63;;;;;;;;;;5050808;28;20488;-55
2021/06/04 05:14:34;;;;;;;25.13;20.90;;;;;;;;;;5051052;28;20405;-55
2021/06/04 05:17:01;;;;;;;23.00;20.63;;;;;;;;;;5051119;28;20408;-55
2021/06/04 05:19:27;;;;;;;24.10;21.60;;;;;;;;;;5050827;28;20909;-55
2021/06/04 05:21:54;;;;;;;21.77;19.43;;;;;;;;;;5050760;28;20862;-55
2021/06/04 05:24:20;;;;;;;22.70;20.37;;;;;;;;;;5050878;28;20456;-55
2021/06/04 05:26:46;;;;;;;23.70;19.77;;;;;;;;;;5050789;28;20490;-55
2021/06/04 05:29:13;;;;;;;21.30;19.20;;;;;;;;;;5050866;28;20456;-55
2021/06/04 05:31:40;;;;;;;25.33;19.80;;;;;;;;;;5050489;28;20952;-55
2021/06/04 05:34:06;;;;;;;28.07;21.57;;;;;;;;;;5050883;28;20787;-55
2021/06/04 05:36:33;;;;;;;24.13;19.60;;;;;;;;;;5050722;28;20966;-55
2021/06/04 05:39:01;;;;;;;22.17;19.50;;;;;;;;;;5050870;28;20511;-55
2021/06/04 05:41:27;;;;;;;21.43;19.17;;;;;;;;;;5050552;28;20405;-55
2021/06/04 05:43:53;;;;;;;22.00;19.80;;;;;;;;;;5050718;28;20409;-55
2021/06/04 05:46:20;;;;;;;23.53;20.77;;;;;;;;;;5050588;28;20547;-55
2021/06/04 05:48:47;;;;;;;21.80;19.50;;;;;;;;;;5050900;28;20429;-55
2021/06/04 05:51:18;;;;;;;24.20;19.53;;;;;;;;;;5050347;28;20464;-55
2021/06/04 05:53:44;;;;;;;21.80;19.57;;;;;;;;;;5050651;28;20405;-56
2021/06/04 05:56:11;;;;;;;23.47;21.07;;;;;;;;;;5050580;28;20431;-55
2021/06/04 05:58:38;;;;;;;24.67;21.83;;;;;;;;;;5050347;28;20440;-55
2021/06/04 06:01:07;;;;;;;22.90;20.40;;;;;;;;;;5050081;28;20925;-55
2021/06/04 06:03:35;;;;;;;20.57;18.57;;;;;;;;;;5049749;28;20527;-55
2021/06/04 06:06:01;;;;;;;21.83;19.53;;;;;;;;;;5050026;28;20791;-55
2021/06/04 06:08:27;;;;;;;28.90;21.63;;;;;;;;;;5050091;28;20421;-55
2021/06/04 06:10:54;;;;;;;21.00;18.70;;;;;;;;;;5050153;28;20594;-56
2021/06/04 06:13:20;;;;;;;27.30;22.13;;;;;;;;;;5050193;28;20774;-55
2021/06/04 06:15:47;;;;;;;21.47;19.17;;;;;;;;;;5050398;28;20402;-55
2021/06/04 06:18:13;;;;;;;27.00;20.23;;;;;;;;;;5050073;28;20931;-55
2021/06/04 06:20:40;;;;;;;26.67;21.73;;;;;;;;;;5050345;28;20993;-55
2021/06/04 06:23:07;;;;;;;24.07;20.80;;;;;;;;;;5049993;28;20402;-55
2021/06/04 06:25:35;;;;;;;25.50;22.10;;;;;;;;;;5052234;28;20408;-55
2021/06/04 06:28:01;;;;;;;33.57;23.77;;;;;;;;;;5053884;28;20807;-55
2021/06/04 06:30:29;;;;;;;30.07;26.27;;;;;;;;;;5054071;28;20495;-55
2021/06/04 06:32:56;;;;;;;30.80;23.73;;;;;;;;;;5053935;28;20890;-55
2021/06/04 06:35:27;;;;;;;27.10;23.50;;;;;;;;;;5053948;28;20431;-55
2021/06/04 06:37:53;;;;;;;35.70;25.57;;;;;;;;;;5053952;28;20403;-55
2021/06/04 06:40:19;;;;;;;30.47;26.10;;;;;;;;;;5054093;28;20401;-55
2021/06/04 06:42:45;;;;;;;29.10;23.47;;;;;;;;;;5054075;28;20484;-56
2021/06/04 06:45:12;;;;;;;29.90;24.67;;;;;;;;;;5054163;28;20723;-55
2021/06/04 06:47:38;;;;;;;34.87;26.83;;;;;;;;;;5053978;28;20854;-56
2021/06/04 06:50:09;;;;;;;36.93;29.00;;;;;;;;;;5054171;28;20554;-56
2021/06/04 06:52:35;;;;;;;37.07;27.93;;;;;;;;;;5053724;28;20397;-56
2021/06/04 06:55:01;;;;;;;31.33;25.83;;;;;;;;;;5053807;28;20401;-56
2021/06/04 06:57:27;;;;;;;29.73;26.57;;;;;;;;;;5053803;28;20401;-55
2021/06/04 06:59:53;;;;;;;28.00;24.33;;;;;;;;;;5053684;28;20425;-55
2021/06/04 07:02:20;;;;;;;30.50;26.00;;;;;;;;;;5053332;28;20916;-56
2021/06/04 07:04:46;;;;;;;31.20;27.50;;;;;;;;;;5053365;28;20456;-55
2021/06/04 07:07:13;;;;;;;36.33;28.87;;;;;;;;;;5053661;28;20944;-55
2021/06/04 07:09:39;;;;;;;34.57;27.47;;;;;;;;;;5053273;28;20475;-55
2021/06/04 07:12:05;;;;;;;38.00;31.03;;;;;;;;;;5053289;28;21046;-55
2021/06/04 07:14:34;;;;;;;35.90;29.30;;;;;;;;;;5053401;28;21003;-55
2021/06/04 07:17:01;;;;;;;40.83;28.60;;;;;;;;;;5053606;28;20397;-56
2021/06/04 07:19:27;;;;;;;35.87;28.97;;;;;;;;;;5053584;28;20500;-56
2021/06/04 07:21:53;;;;;;;44.10;32.00;;;;;;;;;;5053447;28;20416;-55
2021/06/04 07:24:22;;;;;;;42.30;32.30;;;;;;;;;;5053129;28;20410;-55
2021/06/04 07:26:49;;;;;;;38.30;29.23;;;;;;;;;;5053686;28;20778;-55
2021/06/04 07:29:15;;;;;;;31.80;27.40;;;;;;;;;;5053397;28;20520;-55
2021/06/04 07:31:42;;;;;;;36.97;30.40;;;;;;;;;;5052062;28;20461;-55
2021/06/04 07:34:08;;;;;;;44.87;30.07;;;;;;;;;;5053213;28;20844;-55
2021/06/04 07:36:37;;;;;;;40.20;31.37;;;;;;;;;;5052767;28;20797;-55
2021/06/04 07:39:04;;;;;;;40.30;29.80;;;;;;;;;;5052962;28;20525;-56
2021/06/04 07:41:30;;;;;;;38.27;29.87;;;;;;;;;;5053100;28;20410;-56
2021/06/04 07:43:56;;;;;;;39.43;29.50;;;;;;;;;;5053063;28;20905;-55
2021/06/04 07:46:23;;;;;;;47.57;33.33;;;;;;;;;;5053358;28;20893;-56
2021/06/04 07:48:49;;;;;;;37.63;31.63;;;;;;;;;;5053044;28;20417;-55
2021/06/04 07:51:17;;;;;;;46.60;32.40;;;;;;;;;;5053065;28;20452;-55
2021/06/04 07:53:43;;;;;;;43.83;32.30;;;;;;;;;;5053171;28;20437;-55
2021/06/04 07:56:10;;;;;;;47.70;36.37;;;;;;;;;;5053717;28;20429;-55
2021/06/04 07:58:36;;;;;;;44.20;35.00;;;;;;;;;;5053205;28;20429;-55
2021/06/04 08:01:03;;;;;;;49.40;34.23;;;;;;;;;;5052958;28;20451;-55
2021/06/04 08:03:32;;;;;;;55.40;37.60;;;;;;;;;;5053087;28;20415;-56
2021/06/04 08:05:58;;;;;;;48.73;37.50;;;;;;;;;;5052766;28;20459;-55
2021/06/04 08:08:24;;;;;;;54.13;38.73;;;;;;;;;;5052677;28;20425;-55
2021/06/04 08:10:51;;;;;;;46.07;33.57;;;;;;;;;;5048965;28;20465;-56
2021/06/04 08:13:19;;;;;;;47.43;36.30;;;;;;;;;;5043928;28;20441;-54
2021/06/04 08:15:56;;;;;;;50.30;37.97;;;;;;;;;;5051861;28;20397;-54
2021/06/04 08:18:23;;;;;;;55.73;42.77;;;;;;;;;;5051806;28;20417;-54
2021/06/04 08:20:50;;;;;;;56.87;39.40;;;;;;;;;;5050463;28;20840;-54
2021/06/04 08:23:18;;;;;;;61.07;42.73;;;;;;;;;;5051433;28;20897;-55
2021/06/04 08:25:47;;;;;;;61.60;43.77;;;;;;;;;;5051628;28;20863;-55
2021/06/04 08:28:13;;;;;;;56.10;43.87;;;;;;;;;;5051634;28;20913;-54
2021/06/04 08:30:40;;;;;;;56.70;40.80;;;;;;;;;;5051586;28;20445;-54
2021/06/04 08:33:06;;;;;;;57.67;42.93;;;;;;;;;;5051930;28;20406;-55
2021/06/04 08:35:32;;;;;;;56.90;44.00;;;;;;;;;;5051726;28;20847;-54
2021/06/04 08:37:59;;;;;;;60.60;41.70;;;;;;;;;;5051438;28;20874;-53
2021/06/04 08:40:27;;;;;;;55.60;41.43;;;;;;;;;;5050018;28;20417;-54
2021/06/04 08:43:14;;;;;;;48.53;38.60;;;;;;;;;;5050195;28;20959;-54
2021/06/04 08:45:43;;;;;;;53.60;41.27;;;;;;;;;;5051403;28;20412;-54
2021/06/04 08:48:09;;;;;;;50.63;40.53;;;;;;;;;;5050409;28;20473;-55
2021/06/04 08:50:50;;;;;;;50.00;37.17;;;;;;;;;;5051305;28;20452;-55
2021/06/04 08:53:27;;;;;;;53.30;38.50;;;;;;;;;;5051088;28;20393;-54
2021/06/04 08:55:59;;;;;;;46.93;37.33;;;;;;;;;;5051402;28;20881;-56
2021/06/04 08:58:44;;;;;;;49.30;35.40;;;;;;;;;;5050968;28;20779;-54
2021/06/04 09:01:21;;;;;;;57.43;40.87;;;;;;;;;;5051265;28;20410;-54
2021/06/04 09:03:53;;;;;;;51.83;37.70;;;;;;;;;;5050935;28;20404;-54
2021/06/04 09:06:25;;;;;;;45.93;36.37;;;;;;;;;;5050794;28;20459;-54
2021/06/04 09:08:52;;;;;;;47.60;37.67;;;;;;;;;;5050625;28;20436;-54
2021/06/04 09:11:35;;;;;;;37.93;31.30;;;;;;;;;;5050626;28;20817;-54
2021/06/04 09:14:02;;;;;;;37.10;29.47;;;;;;;;;;5050748;28;20405;-54
2021/06/04 09:16:47;;;;;;;32.43;26.30;;;;;;;;;;5050810;28;20488;-55
2021/06/04 09:19:25;;;;;;;30.53;27.00;;;;;;;;;;5050707;28;20498;-55
2021/06/04 09:21:51;;;;;;;31.30;25.20;;;;;;;;;;5050607;28;20415;-54
2021/06/04 09:24:27;;;;;;;31.80;26.73;;;;;;;;;;5050409;28;20894;-54
2021/06/04 09:26:53;;;;;;;30.27;26.00;;;;;;;;;;5050648;28;20766;-54
2021/06/04 09:29:20;;;;;;;28.73;24.70;;;;;;;;;;5050602;28;20944;-55
2021/06/04 09:31:53;;;;;;;30.27;24.73;;;;;;;;;;5050201;28;20457;-55
2021/06/04 09:34:24;;;;;;;27.00;22.80;;;;;;;;;;5049912;28;20978;-55
2021/06/04 09:36:50;;;;;;;23.63;20.53;;;;;;;;;;5048595;28;20775;-55
2021/06/04 09:39:34;;;;;;;22.43;19.40;;;;;;;;;;5048877;28;20421;-55
2021/06/04 09:42:13;;;;;;;18.33;16.50;;;;;;;;;;5050252;28;20496;-54
2021/06/04 09:44:48;;;;;;;20.63;17.10;;;;;;;;;;5050679;28;20393;-54
2021/06/04 09:47:31;;;;;;;23.57;21.17;;;;;;;;;;5050559;28;20490;-54
2021/06/04 09:49:57;;;;;;;21.90;19.60;;;;;;;;;;5050575;28;20988;-53
2021/06/04 09:52:26;;;;;;;23.43;19.37;;;;;;;;;;5050136;28;20472;-54
2021/06/04 09:55:25;;;;;;;24.33;19.73;;;;;;;;;;5050652;28;20397;-54
2021/06/04 09:58:20;;;;;;;31.47;23.30;;;;;;;;;;5046333;28;20416;-53
2021/06/04 10:01:05;;;;;;;26.17;19.60;;;;;;;;;;5050115;28;20986;-54
2021/06/04 10:03:35;;;;;;;29.27;21.90;;;;;;;;;;5054352;28;20393;-53
2021/06/04 10:06:07;;;;;;;26.50;22.10;;;;;;;;;;5054717;28;20496;-54
2021/06/04 10:08:45;;;;;;;24.30;21.07;;;;;;;;;;5054544;28;20429;-54
2021/06/04 10:11:16;;;;;;;27.03;21.33;;;;;;;;;;5054687;28;20514;-54
2021/06/04 10:14:26;;;;;;;22.63;19.77;;;;;;;;;;5054660;28;20401;-55
2021/06/04 10:18:04;;;;;;;22.97;18.80;;;;;;;;;;5032414;28;20418;-54
2021/06/04 10:20:29;;;;;;;19.87;17.80;;;;;;;;;;5024094;28;20434;-53
2021/06/04 10:23:07;;;;;;;18.83;16.83;;;;;;;;;;5053908;28;20412;-53
2021/06/04 10:25:43;;;;;;;24.43;18.00;;;;;;;;;;5053938;28;20402;-54
2021/06/04 10:28:26;;;;;;;21.30;17.40;;;;;;;;;;5053876;28;20393;-55
2021/06/04 10:30:52;;;;;;;20.30;16.93;;;;;;;;;;5054071;28;21006;-53
2021/06/04 10:33:27;;;;;;;23.13;18.33;;;;;;;;;;5051984;28;20541;-53
2021/06/04 10:36:00;;;;;;;21.13;18.83;;;;;;;;;;5052877;28;20946;-54
2021/06/04 10:38:32;;;;;;;20.13;18.07;;;;;;;;;;5052662;28;20421;-54
2021/06/04 10:41:01;;;;;;;19.33;17.43;;;;;;;;;;5053733;28;20409;-53
2021/06/04 10:43:34;;;;;;;21.13;18.93;;;;;;;;;;5053667;28;20401;-54
2021/06/04 10:46:09;;;;;;;27.40;23.37;;;;;;;;;;5052541;28;20432;-54
2021/06/04 10:48:50;;;;;;;26.87;22.50;;;;;;;;;;5053273;28;20456;-53
2021/06/04 10:51:27;;;;;;;33.90;22.60;;;;;;;;;;5053262;28;20526;-53
2021/06/04 10:54:18;;;;;;;24.83;21.97;;;;;;;;;;5052692;28;20410;-54
2021/06/04 10:56:48;;;;;;;27.63;23.00;;;;;;;;;;5053247;28;20401;-53
2021/06/04 10:59:25;;;;;;;25.30;22.50;;;;;;;;;;5053350;28;20417;-54
2021/06/04 11:02:00;;;;;;;28.03;23.20;;;;;;;;;;5052216;28;20451;-54
2021/06/04 11:04:41;;;;;;;23.70;21.17;;;;;;;;;;5053520;28;20485;-56
2021/06/04 11:07:13;;;;;;;27.77;21.33;;;;;;;;;;5053127;28;20488;-54
2021/06/04 11:09:39;;;;;;;24.73;21.40;;;;;;;;;;5053088;28;21019;-55
2021/06/04 11:12:12;;;;;;;23.97;21.40;;;;;;;;;;5051298;28;20469;-54
2021/06/04 11:14:43;;;;;;;22.20;20.10;;;;;;;;;;5052106;28;20167;-55
2021/06/04 11:17:28;;;;;;;18.40;15.87;;;;;;;;;;5053045;28;20397;-54
2021/06/04 11:20:05;;;;;;;25.30;21.93;;;;;;;;;;5052850;28;20426;-54
2021/06/04 11:22:50;;;;;;;25.90;22.00;;;;;;;;;;5052741;28;20482;-54
2021/06/04 11:25:32;;;;;;;19.43;17.33;;;;;;;;;;5052923;28;20478;-54
2021/06/04 11:28:18;;;;;;;22.33;17.70;;;;;;;;;;5052658;28;20420;-54
2021/06/04 11:30:53;;;;;;;20.73;18.57;;;;;;;;;;5048826;28;20944;-54
2021/06/04 11:33:30;;;;;;;20.90;18.90;;;;;;;;;;5052617;28;20777;-54
2021/06/04 11:36:07;;;;;;;20.80;18.80;;;;;;;;;;5052898;28;20796;-55
2021/06/04 11:38:52;;;;;;;22.87;20.20;;;;;;;;;;5052554;28;20466;-53
2021/06/04 11:41:21;;;;;;;19.93;17.93;;;;;;;;;;5052564;28;20881;-55
2021/06/04 11:43:51;;;;;;;19.30;16.80;;;;;;;;;;5052559;28;20412;-54
2021/06/04 11:46:23;;;;;;;20.93;16.00;;;;;;;;;;5053087;28;20401;-54
2021/06/04 11:48:56;;;;;;;18.00;16.10;;;;;;;;;;5052286;28;20432;-54
2021/06/04 11:51:25;;;;;;;18.80;16.87;;;;;;;;;;5052420;28;20464;-53
2021/06/04 11:53:53;;;;;;;16.03;14.53;;;;;;;;;;5052395;28;20433;-54
2021/06/04 11:56:38;;;;;;;16.80;15.00;;;;;;;;;;5052550;28;20406;-54
2021/06/04 11:59:05;;;;;;;17.63;15.90;;;;;;;;;;5052326;28;20452;-54
2021/06/04 12:01:33;;;;;;;18.70;15.43;;;;;;;;;;5052198;28;20607;-54
2021/06/04 12:03:59;;;;;;;21.23;16.03;;;;;;;;;;5052471;28;20398;-54
2021/06/04 12:06:27;;;;;;;17.07;14.93;;;;;;;;;;5051402;28;20401;-54
2021/06/04 12:08:55;;;;;;;16.80;14.90;;;;;;;;;;5050328;28;20443;-54
2021/06/04 12:11:21;;;;;;;15.27;13.63;;;;;;;;;;5051384;28;20456;-54
2021/06/04 12:13:52;;;;;;;16.03;14.33;;;;;;;;;;5052240;28;20408;-54
2021/06/04 12:16:27;;;;;;;13.77;12.53;;;;;;;;;;5050818;28;20631;-54
2021/06/04 12:19:06;;;;;;;17.07;15.30;;;;;;;;;;5050839;28;20932;-55
2021/06/04 12:21:38;;;;;;;14.30;12.70;;;;;;;;;;5051748;28;20413;-54
2021/06/04 12:24:07;;;;;;;13.23;11.80;;;;;;;;;;5051887;28;20825;-53
2021/06/04 12:26:36;;;;;;;17.40;14.23;;;;;;;;;;5051419;28;20417;-55
2021/06/04 12:29:22;;;;;;;18.43;12.93;;;;;;;;;;5051630;28;20421;-54
2021/06/04 12:32:02;;;;;;;13.80;12.20;;;;;;;;;;5050513;28;20571;-54
2021/06/04 12:34:50;;;;;;;13.13;11.77;;;;;;;;;;5050994;28;20429;-54
2021/06/04 12:37:19;;;;;;;11.97;10.87;;;;;;;;;;5050693;28;20886;-55
2021/06/04 12:40:03;;;;;;;14.90;13.50;;;;;;;;;;5050414;28;20421;-53
2021/06/04 12:42:35;;;;;;;15.23;11.87;;;;;;;;;;5051136;28;20480;-54
2021/06/04 12:45:06;;;;;;;13.20;11.77;;;;;;;;;;5051482;28;20410;-53
2021/06/04 12:47:34;;;;;;;23.17;11.43;;;;;;;;;;5051195;28;20405;-56
2021/06/04 12:50:06;;;;;;;14.60;11.07;;;;;;;;;;5051500;28;20421;-55
2021/06/04 12:52:33;;;;;;;13.30;10.87;;;;;;;;;;5050830;28;21013;-56
2021/06/04 12:55:12;;;;;;;12.40;10.97;;;;;;;;;;5051400;28;20455;-55
2021/06/04 12:57:38;;;;;;;14.07;11.83;;;;;;;;;;5051041;28;20397;-55
2021/06/04 13:00:28;;;;;;;11.77;10.27;;;;;;;;;;5049885;28;20424;-55
2021/06/04 13:02:56;;;;;;;17.10;11.60;;;;;;;;;;5047827;28;20429;-56
2021/06/04 13:05:24;;;;;;;12.00;10.90;;;;;;;;;;5051231;28;20764;-56
2021/06/04 13:07:50;;;;;;;11.70;10.23;;;;;;;;;;5051057;28;20401;-55
2021/06/04 13:10:24;;;;;;;11.50;10.50;;;;;;;;;;5050974;28;20913;-56
2021/06/04 13:13:08;;;;;;;11.83;10.57;;;;;;;;;;5049050;28;20410;-55
2021/06/04 13:15:35;;;;;;;12.53;11.23;;;;;;;;;;5051037;28;20396;-55
2021/06/04 13:18:04;;;;;;;12.30;10.27;;;;;;;;;;5050857;28;20401;-55
2021/06/04 13:20:37;;;;;;;12.10;11.10;;;;;;;;;;5050954;28;20756;-56
2021/06/04 13:23:06;;;;;;;13.00;11.83;;;;;;;;;;5050006;28;20398;-55
2021/06/04 13:25:32;;;;;;;13.33;10.23;;;;;;;;;;5050986;28;20405;-56
2021/06/04 13:28:01;;;;;;;11.10;10.20;;;;;;;;;;5050647;28;20801;-55
2021/06/04 13:30:29;;;;;;;12.47;10.93;;;;;;;;;;5051530;28;20489;-55
2021/06/04 13:32:57;;;;;;;12.13;10.00;;;;;;;;;;5035491;28;20418;-56
2021/06/04 13:35:31;;;;;;;10.87;9.97;;;;;;;;;;5034006;28;20463;-56
2021/06/04 13:38:00;;;;;;;11.70;9.30;;;;;;;;;;5029100;28;20406;-55
2021/06/04 13:40:26;;;;;;;11.40;9.80;;;;;;;;;;5049217;28;20455;-55
2021/06/04 13:43:17;;;;;;;10.93;9.90;;;;;;;;;;5048399;28;20958;-55
2021/06/04 13:45:44;;;;;;;10.57;9.60;;;;;;;;;;5049406;28;20468;-55
2021/06/04 13:48:13;;;;;;;12.50;10.60;;;;;;;;;;5047428;28;20397;-55
2021/06/04 13:50:49;;;;;;;9.53;8.50;;;;;;;;;;5050950;28;20449;-55
2021/06/04 13:53:15;;;;;;;12.80;10.20;;;;;;;;;;5049407;28;20971;-55
2021/06/04 13:55:42;;;;;;;11.97;9.77;;;;;;;;;;5050452;28;20397;-55
2021/06/04 13:58:25;;;;;;;13.23;9.13;;;;;;;;;;5049216;28;20406;-55
2021/06/04 14:01:10;;;;;;;11.30;9.63;;;;;;;;;;5050379;28;20409;-55
2021/06/04 14:03:41;;;;;;;10.00;9.13;;;;;;;;;;5050251;28;20484;-55
2021/06/04 14:06:14;;;;;;;10.80;9.20;;;;;;;;;;5050385;28;20751;-55
2021/06/04 14:08:41;;;;;;;10.40;9.40;;;;;;;;;;5050677;28;20774;-55
2021/06/04 14:11:15;;;;;;;10.33;9.13;;;;;;;;;;5050244;28;20481;-55
2021/06/04 14:13:47;;;;;;;10.17;9.27;;;;;;;;;;5049068;28;20523;-55
2021/06/04 14:16:31;;;;;;;10.90;9.80;;;;;;;;;;5049084;28;20463;-55
2021/06/04 14:18:57;;;;;;;12.60;9.30;;;;;;;;;;5048872;28;20844;-55
2021/06/04 14:21:25;;;;;;;12.83;9.60;;;;;;;;;;5049740;28;20492;-55
2021/06/04 14:24:03;;;;;;;9.37;8.57;;;;;;;;;;5049661;28;20402;-55
2021/06/04 14:26:47;;;;;;;10.73;9.83;;;;;;;;;;5048780;28;20546;-55
2021/06/04 14:29:16;;;;;;;9.97;9.07;;;;;;;;;;5034526;28;20501;-55
2021/06/04 14:31:48;;;;;;;10.77;9.63;;;;;;;;;;5029947;28;20924;-55
2021/06/04 14:34:16;;;;;;;9.73;8.67;;;;;;;;;;5043661;28;20427;-56
2021/06/04 14:36:42;;;;;;;10.17;9.07;;;;;;;;;;5033757;28;20846;-55