Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:20;;;;;;;;;15.00;12.33;;;;;;;;5035017;28;45418;-71
2021/12/31 00:02:46;;;;;;;;;15.67;12.67;;;;;;;;5035828;28;45529;-71
2021/12/31 00:05:11;;;;;;;;;13.00;12.50;;;;;;;;5035661;28;45433;-71
2021/12/31 00:07:36;;;;;;;;;18.50;16.75;;;;;;;;5017688;28;45399;-71
2021/12/31 00:10:03;;;;;;;;;16.25;13.75;;;;;;;;5036140;28;45550;-71
2021/12/31 00:12:28;;;;;;;;;11.75;11.75;;;;;;;;5034516;28;47932;-71
2021/12/31 00:14:53;;;;;;;;;18.33;12.00;;;;;;;;5035185;28;45386;-71
2021/12/31 00:17:18;;;;;;;;;14.25;11.75;;;;;;;;5034678;28;45451;-71
2021/12/31 00:19:46;;;;;;;;;15.33;14.33;;;;;;;;5035223;28;45548;-71
2021/12/31 00:24:55;;;;;;;;;16.25;11.00;;;;;;;;5035481;28;45961;-71
2021/12/31 00:27:20;;;;;;;;;12.00;11.00;;;;;;;;5034141;28;45419;-71
2021/12/31 00:29:46;;;;;;;;;16.67;12.00;;;;;;;;5034983;28;45553;-71
2021/12/31 00:32:12;;;;;;;;;10.67;9.67;;;;;;;;5034646;28;45569;-71
2021/12/31 00:34:37;;;;;;;;;13.00;10.00;;;;;;;;5035135;28;46101;-71
2021/12/31 00:37:03;;;;;;;;;10.67;9.67;;;;;;;;5035479;28;45410;-71
2021/12/31 00:39:28;;;;;;;;;11.75;8.25;;;;;;;;5034922;28;45409;-71
2021/12/31 00:41:53;;;;;;;;;11.33;10.33;;;;;;;;5034004;28;45741;-71
2021/12/31 00:44:20;;;;;;;;;8.67;8.67;;;;;;;;5020036;28;45379;-71
2021/12/31 00:46:47;;;;;;;;;11.00;9.75;;;;;;;;5035244;28;45314;-71
2021/12/31 00:49:12;;;;;;;;;12.00;11.00;;;;;;;;5035366;28;46090;-71
2021/12/31 00:51:37;;;;;;;;;12.00;11.00;;;;;;;;5035011;28;45386;-71
2021/12/31 00:54:02;;;;;;;;;10.67;9.33;;;;;;;;5019646;28;45432;-71
2021/12/31 00:56:27;;;;;;;;;10.33;9.67;;;;;;;;5034323;28;45477;-71
2021/12/31 00:58:53;;;;;;;;;12.00;8.33;;;;;;;;5034720;28;45486;-71
2021/12/31 01:01:20;;;;;;;;;13.00;10.00;;;;;;;;5028186;28;45532;-71
2021/12/31 01:03:46;;;;;;;;;9.50;8.75;;;;;;;;5034929;28;45654;-71
2021/12/31 01:06:12;;;;;;;;;12.25;9.25;;;;;;;;5016187;28;45649;-71
2021/12/31 01:08:37;;;;;;;;;11.00;9.75;;;;;;;;5034647;28;47334;-71
2021/12/31 01:11:02;;;;;;;;;9.00;8.00;;;;;;;;5033928;28;45489;-71
2021/12/31 01:13:35;;;;;;;;;9.00;9.00;;;;;;;;5034775;28;45272;-71
2021/12/31 01:16:02;;;;;;;;;11.50;10.25;;;;;;;;5030769;28;45398;-71
2021/12/31 01:19:45;;;;;;;;;9.25;9.00;;;;;;;;5033786;28;45479;-71
2021/12/31 01:21:13;;;;;;;;;14.75;9.50;;;;;;;;5033850;28;45454;-71
2021/12/31 01:23:38;;;;;;;;;8.75;7.75;;;;;;;;5034267;28;45508;-71
2021/12/31 01:26:03;;;;;;;;;12.67;10.00;;;;;;;;5033415;28;45407;-71
2021/12/31 01:28:29;;;;;;;;;13.00;10.00;;;;;;;;5015436;28;45769;-71
2021/12/31 01:30:54;;;;;;;;;12.00;9.33;;;;;;;;5034460;28;46492;-71
2021/12/31 01:33:19;;;;;;;;;14.33;9.67;;;;;;;;5033073;28;45457;-71
2021/12/31 01:35:44;;;;;;;;;12.50;10.00;;;;;;;;5034032;28;45307;-71
2021/12/31 01:38:09;;;;;;;;;11.67;9.33;;;;;;;;5034314;28;45514;-71
2021/12/31 01:40:35;;;;;;;;;8.75;8.75;;;;;;;;5033152;28;45542;-71
2021/12/31 01:43:00;;;;;;;;;14.00;9.50;;;;;;;;5035059;28;45431;-71
2021/12/31 01:45:30;;;;;;;;;13.33;9.67;;;;;;;;5020868;28;45379;-71
2021/12/31 01:47:59;;;;;;;;;14.25;10.50;;;;;;;;5034232;28;45438;-71
2021/12/31 01:50:27;;;;;;;;;9.75;9.25;;;;;;;;5032754;28;46184;-71
2021/12/31 01:52:53;;;;;;;;;13.25;8.50;;;;;;;;5033213;28;45807;-71
2021/12/31 01:55:19;;;;;;;;;10.50;9.00;;;;;;;;5033512;28;45400;-71
2021/12/31 01:57:44;;;;;;;;;9.25;9.25;;;;;;;;5016078;28;45472;-71
2021/12/31 02:00:11;;;;;;;;;12.00;9.67;;;;;;;;5033431;28;45624;-71
2021/12/31 02:02:36;;;;;;;;;9.00;9.00;;;;;;;;5033668;28;45418;-71
2021/12/31 02:05:03;;;;;;;;;13.75;8.75;;;;;;;;5033743;28;45599;-71
2021/12/31 02:07:28;;;;;;;;;14.75;10.00;;;;;;;;5034213;28;45493;-71
2021/12/31 02:09:54;;;;;;;;;11.00;10.00;;;;;;;;5025682;28;46371;-71
2021/12/31 02:12:20;;;;;;;;;8.75;7.00;;;;;;;;5033290;28;45573;-71
2021/12/31 02:14:46;;;;;;;;;12.25;9.25;;;;;;;;5033687;28;45469;-71
2021/12/31 02:17:11;;;;;;;;;9.25;8.25;;;;;;;;5034149;28;45500;-71
2021/12/31 02:19:37;;;;;;;;;10.00;9.00;;;;;;;;5033430;28;45548;-71
2021/12/31 02:22:03;;;;;;;;;10.50;8.50;;;;;;;;5033208;28;45719;-71
2021/12/31 02:24:29;;;;;;;;;7.00;7.00;;;;;;;;5033011;28;45565;-71
2021/12/31 02:26:54;;;;;;;;;9.00;8.75;;;;;;;;5032560;28;45454;-71
2021/12/31 02:29:23;;;;;;;;;8.33;7.33;;;;;;;;5033724;28;45533;-71
2021/12/31 02:31:48;;;;;;;;;13.25;9.25;;;;;;;;5032986;28;45626;-71
2021/12/31 02:34:14;;;;;;;;;15.25;10.25;;;;;;;;5033546;28;45267;-71
2021/12/31 02:36:39;;;;;;;;;14.33;9.67;;;;;;;;5017627;28;45565;-71
2021/12/31 02:39:04;;;;;;;;;12.50;9.75;;;;;;;;5019078;28;47123;-71
2021/12/31 02:41:29;;;;;;;;;14.75;10.00;;;;;;;;5035181;28;45336;-71
2021/12/31 02:43:55;;;;;;;;;12.67;11.33;;;;;;;;5036892;28;45387;-71
2021/12/31 02:46:20;;;;;;;;;11.00;9.50;;;;;;;;5036392;28;45396;-71
2021/12/31 02:48:54;;;;;;;;;7.50;7.50;;;;;;;;5037783;28;45514;-71
2021/12/31 02:51:20;;;;;;;;;11.25;10.00;;;;;;;;5036336;28;46132;-71
2021/12/31 02:53:46;;;;;;;;;12.67;9.67;;;;;;;;5035886;28;45739;-71
2021/12/31 02:56:12;;;;;;;;;9.00;7.50;;;;;;;;5036604;28;45388;-71
2021/12/31 02:58:37;;;;;;;;;8.75;8.00;;;;;;;;5036662;28;46277;-72
2021/12/31 03:01:04;;;;;;;;;13.75;11.00;;;;;;;;5035318;28;45545;-71
2021/12/31 03:03:30;;;;;;;;;13.75;10.50;;;;;;;;5036416;28;45540;-71
2021/12/31 03:05:56;;;;;;;;;11.75;10.00;;;;;;;;5036293;28;45649;-71
2021/12/31 03:08:23;;;;;;;;;8.67;8.67;;;;;;;;5036425;28;46530;-71
2021/12/31 03:10:48;;;;;;;;;17.00;15.00;;;;;;;;5036172;28;45259;-71
2021/12/31 03:13:15;;;;;;;;;10.00;6.75;;;;;;;;5036749;28;45351;-71
2021/12/31 03:15:41;;;;;;;;;19.50;14.50;;;;;;;;5037115;28;45270;-71
2021/12/31 03:18:07;;;;;;;;;11.75;10.00;;;;;;;;5034532;28;45575;-71
2021/12/31 03:20:41;;;;;;;;;15.50;11.00;;;;;;;;5035475;28;45328;-71
2021/12/31 03:23:07;;;;;;;;;14.50;12.50;;;;;;;;5035829;28;45412;-71
2021/12/31 03:25:32;;;;;;;;;11.25;9.25;;;;;;;;5036231;28;45351;-71
2021/12/31 03:27:58;;;;;;;;;16.75;11.75;;;;;;;;5037040;28;46407;-71
2021/12/31 03:30:23;;;;;;;;;14.50;11.00;;;;;;;;5036047;28;45533;-71
2021/12/31 03:32:48;;;;;;;;;10.33;9.33;;;;;;;;5035835;28;45383;-71
2021/12/31 03:35:14;;;;;;;;;12.33;11.33;;;;;;;;5034360;28;45458;-71
2021/12/31 03:37:39;;;;;;;;;10.00;9.33;;;;;;;;5036030;28;45887;-71
2021/12/31 03:40:05;;;;;;;;;15.50;10.00;;;;;;;;5036123;28;45379;-71
2021/12/31 03:42:31;;;;;;;;;15.00;11.00;;;;;;;;5035562;28;45391;-71
2021/12/31 03:44:56;;;;;;;;;15.25;13.00;;;;;;;;5036410;28;45392;-71
2021/12/31 03:47:21;;;;;;;;;11.33;9.33;;;;;;;;5021112;28;47979;-71
2021/12/31 03:49:46;;;;;;;;;11.67;8.67;;;;;;;;5034830;28;45580;-71
2021/12/31 03:52:12;;;;;;;;;9.67;7.00;;;;;;;;5035322;28;45328;-71
2021/12/31 03:54:37;;;;;;;;;12.33;10.00;;;;;;;;5036137;28;45358;-71
2021/12/31 03:57:02;;;;;;;;;11.33;8.00;;;;;;;;5034967;28;46695;-71
2021/12/31 03:59:27;;;;;;;;;14.67;9.33;;;;;;;;5038008;28;45331;-71
2021/12/31 04:01:52;;;;;;;;;5.67;5.33;;;;;;;;5035480;28;45565;-71
2021/12/31 04:04:17;;;;;;;;;10.67;9.33;;;;;;;;5035382;28;45577;-71
2021/12/31 04:06:43;;;;;;;;;9.33;7.00;;;;;;;;5029088;28;46307;-71
2021/12/31 04:09:08;;;;;;;;;11.67;9.00;;;;;;;;5034632;28;45458;-71
2021/12/31 04:11:33;;;;;;;;;13.00;8.00;;;;;;;;5028035;28;45413;-71
2021/12/31 04:13:58;;;;;;;;;11.00;10.00;;;;;;;;5035777;28;45367;-71
2021/12/31 04:16:24;;;;;;;;;10.33;7.67;;;;;;;;5035516;28;46224;-71
2021/12/31 04:18:49;;;;;;;;;8.75;8.75;;;;;;;;5034891;28;45498;-71
2021/12/31 04:21:16;;;;;;;;;12.00;11.00;;;;;;;;5035137;28;45506;-71
2021/12/31 04:23:51;;;;;;;;;7.50;7.00;;;;;;;;5015564;28;45602;-71
2021/12/31 04:26:16;;;;;;;;;10.75;9.75;;;;;;;;5035413;28;46479;-71
2021/12/31 04:28:42;;;;;;;;;10.00;9.00;;;;;;;;5035291;28;45382;-71
2021/12/31 04:31:07;;;;;;;;;8.50;8.25;;;;;;;;5035115;28;45589;-71
2021/12/31 04:33:32;;;;;;;;;9.00;7.75;;;;;;;;5035091;28;45787;-71
2021/12/31 04:35:58;;;;;;;;;8.67;8.33;;;;;;;;5035241;28;46551;-71
2021/12/31 04:38:24;;;;;;;;;9.75;8.25;;;;;;;;5034780;28;45815;-71
2021/12/31 04:40:49;;;;;;;;;9.33;8.33;;;;;;;;5034976;28;46961;-71
2021/12/31 04:43:14;;;;;;;;;8.33;8.00;;;;;;;;5020233;28;45428;-71
2021/12/31 04:45:39;;;;;;;;;11.00;9.25;;;;;;;;5035671;28;46206;-71
2021/12/31 04:48:05;;;;;;;;;8.00;8.00;;;;;;;;5034708;28;45478;-71
2021/12/31 04:50:30;;;;;;;;;12.33;9.00;;;;;;;;5035011;28;45295;-71
2021/12/31 04:52:55;;;;;;;;;14.67;9.00;;;;;;;;5034432;28;45564;-71
2021/12/31 04:55:20;;;;;;;;;13.67;9.00;;;;;;;;5035036;28;46094;-71
2021/12/31 04:57:48;;;;;;;;;12.00;9.67;;;;;;;;5035373;28;45391;-71
2021/12/31 05:00:14;;;;;;;;;10.25;9.25;;;;;;;;5031845;28;47772;-71
2021/12/31 05:02:39;;;;;;;;;8.25;8.00;;;;;;;;5032482;28;45593;-71
2021/12/31 05:05:05;;;;;;;;;11.33;7.00;;;;;;;;5034153;28;45635;-71
2021/12/31 05:07:30;;;;;;;;;9.75;8.75;;;;;;;;5034498;28;45407;-71
2021/12/31 05:09:55;;;;;;;;;10.00;7.67;;;;;;;;5035129;28;45259;-71
2021/12/31 05:12:26;;;;;;;;;8.00;8.00;;;;;;;;5034597;28;45432;-71
2021/12/31 05:14:51;;;;;;;;;10.00;9.50;;;;;;;;5034327;28;45657;-71
2021/12/31 05:17:16;;;;;;;;;11.67;8.33;;;;;;;;5033269;28;45339;-71
2021/12/31 05:19:43;;;;;;;;;9.67;9.00;;;;;;;;5034628;28;45281;-71
2021/12/31 05:22:10;;;;;;;;;9.50;8.25;;;;;;;;5034060;28;45470;-71
2021/12/31 05:24:35;;;;;;;;;12.50;9.00;;;;;;;;5035221;28;45565;-71
2021/12/31 05:27:00;;;;;;;;;11.33;9.67;;;;;;;;5034284;28;45490;-71
2021/12/31 05:29:25;;;;;;;;;8.67;8.67;;;;;;;;5034536;28;45327;-71
2021/12/31 05:31:50;;;;;;;;;9.67;7.00;;;;;;;;5034082;28;45658;-71
2021/12/31 05:34:15;;;;;;;;;12.33;8.00;;;;;;;;5033612;28;46708;-71
2021/12/31 05:36:41;;;;;;;;;13.00;9.00;;;;;;;;5026379;28;45654;-71
2021/12/31 05:39:06;;;;;;;;;9.33;7.33;;;;;;;;5034430;28;45387;-71
2021/12/31 05:41:32;;;;;;;;;14.33;10.33;;;;;;;;5034073;28;45515;-71
2021/12/31 05:43:57;;;;;;;;;9.00;8.00;;;;;;;;5034652;28;46008;-71
2021/12/31 05:46:22;;;;;;;;;9.00;8.00;;;;;;;;5034324;28;45289;-71
2021/12/31 05:48:48;;;;;;;;;7.67;7.67;;;;;;;;5034830;28;45363;-71
2021/12/31 05:51:13;;;;;;;;;12.00;9.00;;;;;;;;5032566;28;45542;-71
2021/12/31 05:53:38;;;;;;;;;10.33;8.67;;;;;;;;5033393;28;46719;-71
2021/12/31 05:56:03;;;;;;;;;9.00;8.00;;;;;;;;5033038;28;45497;-71
2021/12/31 05:58:28;;;;;;;;;15.50;11.50;;;;;;;;5034197;28;45420;-71
2021/12/31 06:00:54;;;;;;;;;13.00;9.00;;;;;;;;5031583;28;45471;-71
2021/12/31 06:03:19;;;;;;;;;9.67;9.67;;;;;;;;5033366;28;45448;-71
2021/12/31 06:05:44;;;;;;;;;12.00;8.00;;;;;;;;5033467;28;45722;-71
2021/12/31 06:08:09;;;;;;;;;13.00;8.50;;;;;;;;5033681;28;45431;-71
2021/12/31 06:10:39;;;;;;;;;8.33;8.33;;;;;;;;5033306;28;45464;-71
2021/12/31 06:13:04;;;;;;;;;7.25;7.00;;;;;;;;5033982;28;46516;-71
2021/12/31 06:15:29;;;;;;;;;7.67;7.67;;;;;;;;5034169;28;45267;-71
2021/12/31 06:17:55;;;;;;;;;11.25;9.25;;;;;;;;5036554;28;45670;-71
2021/12/31 06:20:20;;;;;;;;;8.00;8.00;;;;;;;;5036920;28;45461;-71
2021/12/31 06:22:45;;;;;;;;;12.00;7.33;;;;;;;;5036873;28;46190;-71
2021/12/31 06:25:11;;;;;;;;;14.25;9.50;;;;;;;;5037231;28;45512;-71
2021/12/31 06:27:36;;;;;;;;;11.00;8.75;;;;;;;;5037817;28;45408;-71
2021/12/31 06:30:02;;;;;;;;;12.67;11.33;;;;;;;;5036992;28;45444;-71
2021/12/31 06:32:28;;;;;;;;;8.00;8.00;;;;;;;;5035538;28;46555;-71
2021/12/31 06:34:53;;;;;;;;;12.00;8.33;;;;;;;;5036766;28;46213;-71
2021/12/31 06:37:18;;;;;;;;;9.00;9.00;;;;;;;;5036570;28;45903;-71
2021/12/31 06:39:45;;;;;;;;;7.67;7.00;;;;;;;;5037376;28;45502;-71
2021/12/31 06:42:10;;;;;;;;;12.25;9.25;;;;;;;;5022293;28;46493;-71
2021/12/31 06:44:36;;;;;;;;;12.00;8.00;;;;;;;;5037228;28;45390;-71
2021/12/31 06:47:03;;;;;;;;;11.00;7.50;;;;;;;;5036434;28;45538;-71
2021/12/31 06:49:28;;;;;;;;;14.50;9.25;;;;;;;;5035592;28;45503;-71
2021/12/31 06:51:53;;;;;;;;;9.00;7.75;;;;;;;;5023292;28;47222;-71
2021/12/31 06:54:18;;;;;;;;;13.33;9.00;;;;;;;;5036715;28;45477;-71
2021/12/31 06:56:44;;;;;;;;;8.67;8.33;;;;;;;;5036295;28;45332;-71
2021/12/31 06:59:09;;;;;;;;;11.33;9.00;;;;;;;;5035717;28;45567;-71
2021/12/31 07:01:34;;;;;;;;;12.00;8.33;;;;;;;;5036632;28;45448;-71
2021/12/31 07:03:59;;;;;;;;;11.33;10.00;;;;;;;;5036953;28;46729;-71
2021/12/31 07:06:24;;;;;;;;;9.00;8.00;;;;;;;;5036036;28;45458;-71
2021/12/31 07:08:49;;;;;;;;;7.33;7.00;;;;;;;;5036048;28;45704;-71
2021/12/31 07:11:17;;;;;;;;;3.33;3.00;;;;;;;;5035883;28;46362;-71
2021/12/31 07:13:42;;;;;;;;;9.00;7.25;;;;;;;;5036200;28;46001;-71
2021/12/31 07:16:07;;;;;;;;;8.00;6.00;;;;;;;;5037050;28;45351;-71
2021/12/31 07:18:32;;;;;;;;;14.00;12.33;;;;;;;;5036028;28;45510;-71
2021/12/31 07:20:58;;;;;;;;;14.00;12.33;;;;;;;;5035628;28;45512;-71
2021/12/31 07:23:23;;;;;;;;;13.00;10.33;;;;;;;;5021756;28;45350;-71
2021/12/31 07:25:49;;;;;;;;;10.00;10.00;;;;;;;;5035291;28;45867;-71
2021/12/31 07:28:14;;;;;;;;;11.75;8.75;;;;;;;;5035937;28;45461;-71
2021/12/31 07:30:40;;;;;;;;;13.75;9.00;;;;;;;;5019708;28;48309;-71
2021/12/31 07:33:05;;;;;;;;;17.25;11.75;;;;;;;;5036041;28;45647;-71
2021/12/31 07:35:31;;;;;;;;;13.00;8.75;;;;;;;;5035868;28;45518;-71
2021/12/31 07:37:57;;;;;;;;;8.50;8.50;;;;;;;;5035892;28;45543;-71
2021/12/31 07:40:39;;;;;;;;;9.50;7.25;;;;;;;;5036257;28;45587;-71
2021/12/31 07:43:05;;;;;;;;;9.50;6.75;;;;;;;;5015344;28;45566;-71
2021/12/31 07:45:30;;;;;;;;;8.50;7.00;;;;;;;;5036450;28;45548;-71
2021/12/31 07:47:56;;;;;;;;;6.67;3.00;;;;;;;;5035758;28;45557;-71
2021/12/31 07:50:21;;;;;;;;;7.00;6.00;;;;;;;;5033885;28;45508;-71
2021/12/31 07:52:46;;;;;;;;;8.67;7.33;;;;;;;;5034669;28;45546;-74
2021/12/31 07:55:11;;;;;;;;;11.00;7.33;;;;;;;;5020697;28;45408;-73
2021/12/31 07:57:36;;;;;;;;;8.00;6.67;;;;;;;;5035078;28;45465;-72
2021/12/31 08:00:02;;;;;;;;;7.67;6.33;;;;;;;;5035750;28;45321;-73
2021/12/31 08:02:28;;;;;;;;;8.25;7.75;;;;;;;;5034119;28;45457;-72
2021/12/31 08:04:53;;;;;;;;;6.00;6.00;;;;;;;;5035172;28;45336;-72
2021/12/31 08:07:18;;;;;;;;;12.00;7.33;;;;;;;;5018338;28;45526;-72
2021/12/31 08:09:43;;;;;;;;;9.00;7.67;;;;;;;;5034460;28;46651;-72
2021/12/31 08:12:08;;;;;;;;;8.67;8.33;;;;;;;;5036744;28;45501;-72
2021/12/31 08:14:33;;;;;;;;;12.33;7.67;;;;;;;;5035840;28;45454;-72
2021/12/31 08:16:59;;;;;;;;;9.00;9.00;;;;;;;;5034572;28;47087;-72
2021/12/31 08:19:24;;;;;;;;;10.00;9.33;;;;;;;;5035212;28;45751;-72
2021/12/31 08:21:49;;;;;;;;;11.33;10.33;;;;;;;;5035244;28;45478;-71
2021/12/31 08:24:14;;;;;;;;;12.00;9.00;;;;;;;;5034372;28;45338;-71
2021/12/31 08:26:39;;;;;;;;;9.00;8.00;;;;;;;;5034869;28;45363;-71
2021/12/31 08:29:05;;;;;;;;;14.00;10.00;;;;;;;;5034027;28;45433;-71
2021/12/31 08:31:31;;;;;;;;;9.25;8.75;;;;;;;;5034707;28;45377;-72
2021/12/31 08:33:56;;;;;;;;;17.00;10.00;;;;;;;;5023383;28;45344;-72
2021/12/31 08:36:21;;;;;;;;;13.67;9.67;;;;;;;;5037888;28;45522;-72
2021/12/31 08:38:46;;;;;;;;;11.67;10.00;;;;;;;;5037063;28;46212;-71
2021/12/31 08:41:12;;;;;;;;;16.00;14.00;;;;;;;;5016441;28;45463;-72
2021/12/31 08:43:37;;;;;;;;;12.50;11.00;;;;;;;;5032397;28;45481;-71
2021/12/31 08:46:03;;;;;;;;;9.33;7.33;;;;;;;;5035896;28;46796;-71
2021/12/31 08:48:28;;;;;;;;;10.67;6.67;;;;;;;;5040898;28;47160;-71
2021/12/31 08:50:53;;;;;;;;;8.00;8.00;;;;;;;;5017141;28;45581;-71
2021/12/31 08:53:18;;;;;;;;;10.33;7.67;;;;;;;;5028404;28;45438;-73
2021/12/31 08:55:43;;;;;;;;;7.33;7.33;;;;;;;;5028057;28;45688;-71
2021/12/31 08:58:09;;;;;;;;;8.67;7.67;;;;;;;;5032047;28;46525;-72
2021/12/31 09:00:36;;;;;;;;;8.33;8.00;;;;;;;;5040083;28;45481;-72
2021/12/31 09:03:01;;;;;;;;;9.50;7.25;;;;;;;;5030007;28;45602;-72
2021/12/31 09:05:27;;;;;;;;;9.33;8.67;;;;;;;;5030394;28;45521;-73
2021/12/31 09:07:52;;;;;;;;;10.25;8.25;;;;;;;;5029558;28;46006;-72
2021/12/31 09:10:18;;;;;;;;;9.67;8.00;;;;;;;;5014983;28;46315;-72
2021/12/31 09:12:44;;;;;;;;;8.00;8.00;;;;;;;;5035218;28;45443;-72
2021/12/31 09:15:10;;;;;;;;;6.25;6.25;;;;;;;;5032721;28;45422;-72
2021/12/31 09:17:35;;;;;;;;;9.00;7.50;;;;;;;;5033729;28;45707;-72
2021/12/31 09:20:01;;;;;;;;;11.25;9.75;;;;;;;;5038077;28;45579;-68
2021/12/31 09:22:27;;;;;;;;;8.00;8.00;;;;;;;;5029550;28;45450;-70
2021/12/31 09:24:52;;;;;;;;;9.25;7.25;;;;;;;;5034577;28;45588;-69
2021/12/31 09:27:19;;;;;;;;;10.25;8.25;;;;;;;;5029220;28;46788;-70
2021/12/31 09:29:44;;;;;;;;;16.33;11.67;;;;;;;;5030836;28;45548;-69
2021/12/31 09:32:10;;;;;;;;;11.75;7.50;;;;;;;;5027383;28;45742;-69
2021/12/31 09:34:35;;;;;;;;;9.75;7.00;;;;;;;;5029238;28;45556;-69
2021/12/31 09:37:01;;;;;;;;;5.00;5.00;;;;;;;;5030459;28;45676;-69
2021/12/31 09:39:26;;;;;;;;;12.25;11.00;;;;;;;;5027474;28;45428;-69
2021/12/31 09:41:51;;;;;;;;;11.33;10.00;;;;;;;;5027042;28;45476;-69
2021/12/31 09:44:19;;;;;;;;;10.00;10.00;;;;;;;;5027180;28;45374;-69
2021/12/31 09:46:44;;;;;;;;;12.00;10.75;;;;;;;;5029977;28;46398;-69
2021/12/31 09:49:10;;;;;;;;;11.33;10.33;;;;;;;;5010646;28;45481;-69
2021/12/31 09:51:35;;;;;;;;;11.00;10.50;;;;;;;;5030556;28;45482;-69
2021/12/31 09:54:01;;;;;;;;;10.00;10.00;;;;;;;;5026081;28;45667;-69
2021/12/31 09:56:26;;;;;;;;;12.00;8.25;;;;;;;;5027925;28;45523;-69
2021/12/31 09:58:51;;;;;;;;;12.00;10.50;;;;;;;;5028016;28;45340;-70
2021/12/31 10:01:17;;;;;;;;;11.25;9.00;;;;;;;;5004328;28;45478;-69
2021/12/31 10:03:52;;;;;;;;;12.75;10.00;;;;;;;;5028987;28;45624;-69
2021/12/31 10:06:17;;;;;;;;;11.00;11.00;;;;;;;;5028127;28;45534;-70
2021/12/31 10:08:44;;;;;;;;;12.67;11.00;;;;;;;;5028053;28;45479;-69
2021/12/31 10:11:09;;;;;;;;;11.00;10.25;;;;;;;;5027017;28;45546;-69
2021/12/31 10:13:35;;;;;;;;;12.00;9.67;;;;;;;;5026554;28;45376;-69
2021/12/31 10:16:01;;;;;;;;;10.25;9.00;;;;;;;;5028691;28;48047;-70
2021/12/31 10:18:30;;;;;;;;;12.50;10.00;;;;;;;;5024894;28;45423;-69
2021/12/31 10:20:55;;;;;;;;;12.25;11.75;;;;;;;;5028957;28;45622;-69
2021/12/31 10:23:21;;;;;;;;;12.33;11.00;;;;;;;;5027646;28;46669;-71
2021/12/31 10:25:47;;;;;;;;;13.00;10.50;;;;;;;;5028050;28;46477;-69
2021/12/31 10:28:13;;;;;;;;;25.25;21.50;;;;;;;;5028384;28;45735;-69
2021/12/31 10:30:39;;;;;;;;;11.75;9.25;;;;;;;;5029003;28;46725;-70
2021/12/31 10:33:04;;;;;;;;;12.50;11.25;;;;;;;;5028945;28;45947;-69
2021/12/31 10:35:39;;;;;;;;;11.00;10.75;;;;;;;;5026829;28;46518;-68
2021/12/31 10:38:06;;;;;;;;;13.75;12.00;;;;;;;;5026963;28;45766;-68
2021/12/31 10:40:33;;;;;;;;;12.75;11.00;;;;;;;;5028312;28;45419;-68
2021/12/31 10:43:05;;;;;;;;;12.00;11.00;;;;;;;;5030308;28;45435;-68
2021/12/31 10:45:30;;;;;;;;;12.75;11.25;;;;;;;;5028284;28;46553;-68
2021/12/31 10:48:04;;;;;;;;;15.00;12.00;;;;;;;;5029460;28;46362;-68
2021/12/31 10:50:31;;;;;;;;;14.25;13.00;;;;;;;;5027084;28;45357;-68
2021/12/31 10:53:02;;;;;;;;;11.75;11.50;;;;;;;;5027560;28;45546;-68
2021/12/31 10:55:33;;;;;;;;;10.75;10.75;;;;;;;;5028883;28;45516;-68
2021/12/31 10:57:59;;;;;;;;;11.75;11.00;;;;;;;;5029532;28;45655;-68
2021/12/31 11:00:27;;;;;;;;;14.25;11.25;;;;;;;;5031725;28;45503;-68
2021/12/31 11:02:52;;;;;;;;;8.25;8.00;;;;;;;;5039591;28;45525;-68
2021/12/31 11:05:19;;;;;;;;;14.67;13.00;;;;;;;;5035399;28;46188;-67
2021/12/31 11:07:44;;;;;;;;;9.25;9.00;;;;;;;;5048629;28;45963;-68
2021/12/31 11:10:10;;;;;;;;;12.25;10.00;;;;;;;;5036771;28;45439;-68
2021/12/31 11:12:36;;;;;;;;;11.25;10.75;;;;;;;;5036428;28;45718;-67
2021/12/31 11:15:01;;;;;;;;;17.00;13.75;;;;;;;;5019852;28;46735;-68
2021/12/31 11:17:27;;;;;;;;;14.75;11.25;;;;;;;;5034651;28;45508;-68
2021/12/31 11:19:52;;;;;;;;;9.75;7.75;;;;;;;;5034741;28;45465;-68
2021/12/31 11:22:21;;;;;;;;;14.25;10.50;;;;;;;;5035529;28;45402;-68
2021/12/31 11:24:47;;;;;;;;;14.75;10.50;;;;;;;;5036294;28;45610;-69
2021/12/31 11:27:31;;;;;;;;;12.25;12.25;;;;;;;;5040745;28;45757;-68
2021/12/31 11:29:57;;;;;;;;;10.00;9.50;;;;;;;;5025929;28;45505;-69
2021/12/31 11:32:41;;;;;;;;;11.50;11.50;;;;;;;;5034064;28;45561;-68
2021/12/31 11:35:27;;;;;;;;;13.50;11.00;;;;;;;;5034636;28;45757;-69
2021/12/31 11:37:52;;;;;;;;;9.25;7.50;;;;;;;;5005768;28;45580;-68
2021/12/31 11:40:49;;;;;;;;;13.00;9.67;;;;;;;;5044340;28;45777;-66
2021/12/31 11:43:14;;;;;;;;;11.75;10.00;;;;;;;;5030691;28;45465;-68
2021/12/31 11:45:40;;;;;;;;;10.33;10.00;;;;;;;;5035730;28;45450;-68
2021/12/31 11:49:29;;;;;;;;;12.75;12.00;;;;;16.10;70.69;102027.31;5056021;27;45450;-68
2021/12/31 11:52:01;;;;;;;;;13.75;8.50;;;;;16.25;70.67;102040.81;5052767;28;45419;-68
2021/12/31 11:54:27;;;;;;;;;15.25;11.25;;;;;16.25;70.45;102033.72;5049468;28;45530;-68
2021/12/31 11:56:56;;;;;;;;;13.75;12.75;;;;;16.24;70.68;102026.72;5051474;28;45485;-68
2021/12/31 11:59:21;;;;;;;;;17.00;12.25;;;;;16.30;71.01;102030.88;5059223;27;45481;-68
2021/12/31 12:01:51;;;;;;;;;12.50;10.75;;;;;16.32;71.19;102035.16;5045530;28;45607;-68
2021/12/31 12:04:30;;;;;;;;;9.25;9.25;;;;;16.39;70.71;102027.75;5054567;28;45468;-68
2021/12/31 12:06:57;;;;;;;;;14.25;10.00;;;;;16.41;70.80;102021.47;5052251;28;45371;-68
2021/12/31 12:09:43;;;;;;;;;14.50;12.75;;;;;16.41;71.58;102010.84;5049338;28;45468;-67
2021/12/31 12:12:10;;;;;;;;;13.50;10.75;;;;;16.49;70.96;102001.66;5049106;28;45720;-68
2021/12/31 12:14:45;;;;;;;;;8.75;6.25;;;;;16.53;70.91;102006.75;5049269;28;45560;-68
2021/12/31 12:17:12;;;;;;;;;10.50;8.00;;;;;16.58;70.60;102002.09;5050140;28;45473;-67
2021/12/31 12:19:46;;;;;;;;;9.25;9.00;;;;;16.57;70.42;102013.66;5060473;28;47503;-68
2021/12/31 12:22:28;;;;;;;;;9.00;7.75;;;;;16.55;70.59;102001.38;5049953;28;45726;-67
2021/12/31 12:24:55;;;;;;;;;29.25;21.25;;;;;16.58;70.97;102010.03;5052797;28;45531;-70
2021/12/31 12:27:23;;;;;;;;;16.00;10.25;;;;;16.56;70.77;102008.41;5045552;28;45486;-69
2021/12/31 12:29:50;;;;;;;;;18.75;16.25;;;;;16.56;70.68;102009.28;5047919;28;45575;-67
2021/12/31 12:32:18;;;;;;;;;9.75;9.00;;;;;16.57;70.84;101994.22;5046525;28;45441;-69
2021/12/31 12:34:44;;;;;;;;;17.75;13.00;;;;;16.44;71.01;101978.88;5060868;28;45523;-66
2021/12/31 12:37:10;;;;;;;;;12.00;6.50;;;;;16.49;71.03;101999.00;5050266;28;45457;-67
2021/12/31 12:39:36;;;;;;;;;10.50;7.75;;;;;16.50;70.86;101991.00;5049720;28;45478;-66
2021/12/31 12:42:06;;;;;;;;;8.00;6.25;;;;;16.55;71.45;101994.28;5056718;28;45984;-67
2021/12/31 12:44:33;;;;;;;;;5.50;5.50;;;;;16.61;70.79;101994.00;5056556;28;45359;-66
2021/12/31 12:46:59;;;;;;;;;6.75;5.25;;;;;16.62;70.81;101985.09;5057126;28;45561;-66
2021/12/31 12:49:26;;;;;;;;;11.50;6.75;;;;;16.60;71.05;101971.03;5065492;27;46734;-66
2021/12/31 12:51:54;;;;;;;;;6.50;6.50;;;;;16.59;71.14;101979.06;5071818;27;45589;-66
2021/12/31 12:54:22;;;;;;;;;9.25;6.50;;;;;16.58;70.76;101980.00;5068633;27;45523;-66
2021/12/31 12:56:51;;;;;;;;;8.50;7.50;;;;;16.61;70.67;101985.16;5068889;27;45593;-66
2021/12/31 12:59:21;;;;;;;;;9.75;7.75;;;;;16.57;70.87;101988.91;5064465;28;46151;-66
2021/12/31 13:01:49;;;;;;;;;9.00;7.25;;;;;16.64;71.12;101990.31;5064187;27;45681;-66
2021/12/31 13:04:16;;;;;;;;;11.75;7.50;;;;;16.57;70.55;101986.25;5059722;28;45463;-66
2021/12/31 13:06:54;;;;;;;;;8.00;7.25;;;;;16.55;71.27;101991.63;5040324;28;45724;-66
2021/12/31 13:09:19;;;;;;;;;10.75;8.50;;;;;16.55;71.11;102001.38;5054860;28;45612;-66
2021/12/31 13:11:47;;;;;;;;;10.00;7.50;;;;;16.54;70.66;101994.34;5062646;28;46530;-66
2021/12/31 13:14:18;;;;;;;;;10.00;8.25;;;;;16.54;70.94;101991.69;5054423;28;45491;-66
2021/12/31 13:16:47;;;;;;;;;7.75;6.50;;;;;16.55;71.52;102002.25;5066718;28;45985;-66
2021/12/31 13:19:14;;;;;;;;;9.00;5.00;;;;;16.52;71.20;101999.72;5049659;28;45694;-66
2021/12/31 13:21:40;;;;;;;;;6.25;5.75;;;;;16.51;71.16;102002.47;5067786;28;45928;-67
2021/12/31 13:24:06;;;;;;;;;8.25;6.75;;;;;16.45;71.07;101995.66;5060316;28;45494;-67
2021/12/31 13:26:33;;;;;;;;;7.25;5.25;;;;;16.43;71.13;101998.38;5058258;28;45474;-66
2021/12/31 13:29:05;;;;;;;;;7.25;7.25;;;;;16.37;70.92;101989.84;5048606;28;46877;-66
2021/12/31 13:31:38;;;;;;;;;6.50;5.75;;;;;16.39;71.33;102018.03;5051169;28;47900;-67
2021/12/31 13:34:22;;;;;;;;;6.75;6.75;;;;;16.33;71.73;102017.44;5064436;28;45894;-66
2021/12/31 13:36:48;;;;;;;;;5.50;5.50;;;;;16.30;72.02;102022.91;5056866;28;45620;-67
2021/12/31 13:39:16;;;;;;;;;7.50;6.25;;;;;16.24;71.90;102023.19;5063125;28;46578;-66
2021/12/31 13:41:50;;;;;;;;;9.25;5.50;;;;;16.22;71.91;102019.72;5061836;27;45509;-66
2021/12/31 13:44:23;;;;;;;;;9.00;9.00;;;;;16.26;72.00;102031.94;5054282;28;45497;-67
2021/12/31 13:47:04;;;;;;;;;8.00;8.00;;;;;16.17;72.24;102015.50;5054211;28;45503;-67
2021/12/31 13:49:32;;;;;;;;;9.75;8.25;;;;;16.17;72.53;102031.41;5051552;28;45479;-67
2021/12/31 13:51:57;;;;;;;;;9.25;6.00;;;;;16.12;72.10;102024.59;5055022;28;45921;-66
2021/12/31 13:54:36;;;;;;;;;11.75;8.75;;;;;16.05;72.21;102017.88;5054573;28;45641;-66