Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 16:59:22;;;;;;;69.35;34.38;;;;;;;;;;6260961;28;20962;-83
2023/04/06 17:02:23;;;;;;;89.13;36.93;;;;;;;;;;6265582;28;20057;-83
2023/04/06 17:05:25;;;;;;;102.57;37.47;;;;;;;;;;6258407;28;20437;-83
2023/04/06 17:08:26;;;;;;;99.97;39.65;;;;;;;;;;6258449;28;20021;-83
2023/04/06 17:11:27;;;;;;;94.50;42.90;;;;;;;;;;6249034;28;20021;-83
2023/04/06 17:14:27;;;;;;;88.93;36.60;;;;;;;;;;6238749;28;20111;-83
2023/04/06 17:17:29;;;;;;;108.63;36.20;;;;;;;;;;6250453;28;20037;-82
2023/04/06 17:20:29;;;;;;;87.00;37.85;;;;;;;;;;6247856;28;20022;-83
2023/04/06 17:23:29;;;;;;;67.03;35.77;;;;;;;;;;6240597;28;20033;-83
2023/04/06 17:26:29;;;;;;;66.63;33.47;;;;;;;;;;6254101;28;20387;-83
2023/04/06 17:29:30;;;;;;;65.63;35.17;;;;;;;;;;6247061;28;20026;-82
2023/04/06 17:32:30;;;;;;;56.70;31.80;;;;;;;;;;6257278;28;20013;-84
2023/04/06 17:35:30;;;;;;;64.50;33.27;;;;;;;;;;6259382;28;20089;-82
2023/04/06 17:38:30;;;;;;;56.03;32.10;;;;;;;;;;6283442;28;20098;-84
2023/04/06 17:41:33;;;;;;;71.65;37.67;;;;;;;;;;6247938;28;20448;-82
2023/04/06 17:44:33;;;;;;;56.35;32.47;;;;;;;;;;6239027;28;20373;-82
2023/04/06 17:47:33;;;;;;;40.43;23.80;;;;;;;;;;6254894;28;20140;-86
2023/04/06 17:50:37;;;;;;;51.73;26.57;;;;;;;;;;6281626;28;20052;-78
2023/04/06 17:53:38;;;;;;;59.08;28.45;;;;;;;;;;6272962;28;20030;-79
2023/04/06 17:56:38;;;;;;;67.95;27.67;;;;;;;;;;6269571;28;20084;-86
2023/04/06 17:59:38;;;;;;;71.43;31.63;;;;;;;;;;6252954;28;20254;-86
2023/04/06 18:02:38;;;;;;;68.37;34.73;;;;;;;;;;6245362;28;20029;-85
2023/04/06 18:05:39;;;;;;;55.72;30.60;;;;;;;;;;6245403;28;20053;-84
2023/04/06 18:08:39;;;;;;;59.07;35.87;;;;;;;;;;6244029;28;20022;-86
2023/04/06 18:11:40;;;;;;;63.67;32.40;;;;;;;;;;6244426;28;20029;-84
2023/04/06 18:14:40;;;;;;;63.37;33.97;;;;;;;;;;6229267;28;20024;-85
2023/04/06 18:17:40;;;;;;;54.53;28.77;;;;;;;;;;6234323;28;20029;-83
2023/04/06 18:20:41;;;;;;;56.97;30.13;;;;;;;;;;6242688;28;20031;-85
2023/04/06 18:23:41;;;;;;;55.03;31.27;;;;;;;;;;6226809;28;20014;-84
2023/04/06 18:26:41;;;;;;;63.10;31.30;;;;;;;;;;6243218;28;20381;-84
2023/04/06 18:29:46;;;;;;;76.27;40.70;;;;;;;;;;6240440;28;20117;-84
2023/04/06 18:32:47;;;;;;;69.75;35.75;;;;;;;;;;6232535;28;20018;-84
2023/04/06 18:35:47;;;;;;;73.20;35.78;;;;;;;;;;6228538;28;20080;-83
2023/04/06 18:38:48;;;;;;;62.45;34.42;;;;;;;;;;6233328;28;20029;-82
2023/04/06 18:41:48;;;;;;;51.77;27.37;;;;;;;;;;6239251;28;20022;-84
2023/04/06 18:44:48;;;;;;;57.70;29.60;;;;;;;;;;6237650;28;20021;-78
2023/04/06 18:47:48;;;;;;;75.13;34.13;;;;;;;;;;6240522;28;20025;-83
2023/04/06 18:50:52;;;;;;;79.90;35.10;;;;;;;;;;6234237;28;20472;-83
2023/04/06 18:53:53;;;;;;;78.40;36.10;;;;;;;;;;6230007;28;20013;-84
2023/04/06 18:56:56;;;;;;;85.13;37.63;;;;;;;;;;6238039;28;20129;-84
2023/04/06 18:59:57;;;;;;;81.28;37.00;;;;;;;;;;6230643;28;20107;-84
2023/04/06 19:02:57;;;;;;;80.77;36.63;;;;;;;;;;6232236;28;20017;-82
2023/04/06 19:05:57;;;;;;;71.35;32.70;;;;;;;;;;6260270;28;20026;-82
2023/04/06 19:08:58;;;;;;;97.43;45.90;;;;;;;;;;6236641;28;20030;-83
2023/04/06 19:11:58;;;;;;;93.43;47.80;;;;;;;;;;6227967;28;20048;-83
2023/04/06 19:14:58;;;;;;;78.73;41.93;;;;;;;;;;6233414;28;20065;-83
2023/04/06 19:17:58;;;;;;;65.00;36.60;;;;;;;;;;6242044;28;20030;-85
2023/04/06 19:20:59;;;;;;;68.07;34.73;;;;;;;;;;6231856;28;20416;-84
2023/04/06 19:24:00;;;;;;;73.07;36.17;;;;;;;;;;6242166;28;20013;-85
2023/04/06 19:27:01;;;;;;;69.67;36.30;;;;;;;;;;6245950;28;20419;-83
2023/04/06 19:30:03;;;;;;;93.78;44.15;;;;;;;;;;6234777;28;20025;-83
2023/04/06 19:33:04;;;;;;;69.55;37.08;;;;;;;;;;6236036;28;20444;-85
2023/04/06 19:36:04;;;;;;;76.60;41.17;;;;;;;;;;6232226;28;20053;-85
2023/04/06 19:39:05;;;;;;;77.13;36.03;;;;;;;;;;6240930;28;20084;-85
2023/04/06 19:42:05;;;;;;;81.63;41.70;;;;;;;;;;6237717;28;20018;-79
2023/04/06 19:45:06;;;;;;;84.17;42.63;;;;;;;;;;6232669;28;20017;-82
2023/04/06 19:48:07;;;;;;;122.57;53.85;;;;;;;;;;6234283;28;20022;-86
2023/04/06 19:51:07;;;;;;;81.60;38.97;;;;;;;;;;6251758;28;20026;-87
2023/04/06 19:54:07;;;;;;;68.00;37.50;;;;;;;;;;6233405;28;20017;-85
2023/04/06 19:57:08;;;;;;;63.38;33.05;;;;;;;;;;6235902;28;20037;-86
2023/04/06 20:00:08;;;;;;;56.53;31.40;;;;;;;;;;6236974;28;20061;-85
2023/04/06 20:03:09;;;;;;;67.13;34.70;;;;;;;;;;6228125;28;20524;-86
2023/04/06 20:06:09;;;;;;;46.73;23.73;;;;;;;;;;6233213;28;20025;-85
2023/04/06 20:09:10;;;;;;;62.17;34.03;;;;;;;;;;6232998;28;20032;-85
2023/04/06 20:12:11;;;;;;;60.97;31.83;;;;;;;;;;6223421;28;20036;-87
2023/04/06 20:15:11;;;;;;;70.63;33.70;;;;;;;;;;6235139;28;20017;-89
2023/04/06 20:18:11;;;;;;;53.17;29.47;;;;;;;;;;6245826;28;20075;-89
2023/04/06 20:21:11;;;;;;;61.77;29.53;;;;;;;;;;6240282;28;20017;-88
2023/04/06 20:24:11;;;;;;;53.27;28.07;;;;;;;;;;6237012;28;20103;-89
2023/04/06 20:27:12;;;;;;;60.67;28.30;;;;;;;;;;6234150;28;20039;-89
2023/04/06 20:30:15;;;;;;;66.88;30.30;;;;;;;;;;6248229;28;20021;-87
2023/04/06 20:33:15;;;;;;;74.95;39.20;;;;;;;;;;6233075;28;20021;-88
2023/04/06 20:36:15;;;;;;;86.77;36.63;;;;;;;;;;6235718;28;20028;-89
2023/04/06 20:39:16;;;;;;;82.67;36.60;;;;;;;;;;6235124;28;20024;-88
2023/04/06 20:42:16;;;;;;;82.18;31.63;;;;;;;;;;6246475;28;20039;-88
2023/04/06 20:45:16;;;;;;;58.90;29.87;;;;;;;;;;6256428;28;20029;-89
2023/04/06 20:48:18;;;;;;;70.37;32.13;;;;;;;;;;6255344;28;20113;-89
2023/04/06 20:51:19;;;;;;;;;;;;;;;;;;6245279;28;20021;-89
2023/04/06 20:54:19;;;;;;;56.15;29.95;;;;;;;;;;6252165;28;19913;-83
2023/04/06 20:57:19;;;;;;;71.07;30.83;;;;;;;;;;6254500;28;20128;-79
2023/04/06 21:00:20;;;;;;;74.47;33.50;;;;;;;;;;6261167;28;20034;-81
2023/04/06 21:03:20;;;;;;;74.97;35.73;;;;;;;;;;6256190;28;20120;-85
2023/04/06 21:06:25;;;;;;;86.23;41.03;;;;;;;;;;6240827;28;20024;-89
2023/04/06 21:09:26;;;;;;;66.85;34.33;;;;;;;;;;6241985;28;20029;-88
2023/04/06 21:12:27;;;;;;;83.80;36.88;;;;;;;;;;6229339;28;20142;-86
2023/04/06 21:15:27;;;;;;;78.03;37.57;;;;;;;;;;6237123;28;20053;-85
2023/04/06 21:18:30;;;;;;;69.17;35.83;;;;;;;;;;6238033;28;20498;-83
2023/04/06 21:21:30;;;;;;;70.50;33.60;;;;;;;;;;6232967;28;20021;-84
2023/04/06 21:24:31;;;;;;;71.13;36.13;;;;;;;;;;6233073;28;20017;-83
2023/04/06 21:27:31;;;;;;;64.13;34.83;;;;;;;;;;6237153;28;20044;-82
2023/04/06 21:30:35;;;;;;;60.73;33.23;;;;;;;;;;6233607;28;20160;-83
2023/04/06 21:33:35;;;;;;;62.17;31.05;;;;;;;;;;6234135;28;20463;-85
2023/04/06 21:36:36;;;;;;;54.43;24.97;;;;;;;;;;6231525;28;20036;-82
2023/04/06 21:39:37;;;;;;;71.73;33.63;;;;;;;;;;6232587;28;20021;-82
2023/04/06 21:42:37;;;;;;;71.13;33.80;;;;;;;;;;6231416;28;20105;-82
2023/04/06 21:45:39;;;;;;;68.63;31.03;;;;;;;;;;6236976;28;20374;-82
2023/04/06 21:48:39;;;;;;;81.10;38.20;;;;;;;;;;6238589;28;20104;-82
2023/04/06 21:51:40;;;;;;;71.40;33.77;;;;;;;;;;6245494;28;20043;-84
2023/04/06 21:54:41;;;;;;;76.28;34.28;;;;;;;;;;6244957;28;20038;-85
2023/04/06 21:57:43;;;;;;;61.37;29.50;;;;;;;;;;6251253;28;20064;-85
2023/04/06 22:00:43;;;;;;;61.63;30.65;;;;;;;;;;6224866;28;20084;-85
2023/04/06 22:03:44;;;;;;;57.83;32.77;;;;;;;;;;6242378;28;20128;-82
2023/04/06 22:06:44;;;;;;;60.93;30.77;;;;;;;;;;6242200;28;20093;-83
2023/04/06 22:09:48;;;;;;;54.80;25.00;;;;;;;;;;6244253;28;20021;-82
2023/04/06 22:12:48;;;;;;;52.85;27.52;;;;;;;;;;6243794;28;20177;-81
2023/04/06 22:15:49;;;;;;;53.43;31.47;;;;;;;;;;6243948;28;20427;-81
2023/04/06 22:18:49;;;;;;;53.37;27.43;;;;;;;;;;6240179;28;20037;-81
2023/04/06 22:21:49;;;;;;;54.07;27.77;;;;;;;;;;6234515;28;20029;-81
2023/04/06 22:24:50;;;;;;;53.60;28.60;;;;;;;;;;6234062;28;20068;-83
2023/04/06 22:27:51;;;;;;;50.53;26.13;;;;;;;;;;6242451;28;20487;-82
2023/04/06 22:30:51;;;;;;;49.83;28.73;;;;;;;;;;6240983;28;20361;-82
2023/04/06 22:33:51;;;;;;;55.37;28.10;;;;;;;;;;6234964;28;20114;-82
2023/04/06 22:36:51;;;;;;;48.33;26.77;;;;;;;;;;6238053;28;20032;-84
2023/04/06 22:39:51;;;;;;;45.83;25.20;;;;;;;;;;6238591;28;20048;-84
2023/04/06 22:42:53;;;;;;;47.43;25.30;;;;;;;;;;6237539;28;20028;-82
2023/04/06 22:45:53;;;;;;;59.92;33.45;;;;;;;;;;6238908;28;20105;-85
2023/04/06 22:48:53;;;;;;;55.10;30.77;;;;;;;;;;6238354;28;20025;-82
2023/04/06 22:51:54;;;;;;;53.50;30.73;;;;;;;;;;6243040;28;20075;-83
2023/04/06 22:54:54;;;;;;;56.23;28.93;;;;;;;;;;6240039;28;20491;-83
2023/04/06 22:57:54;;;;;;;52.03;28.30;;;;;;;;;;6241664;28;20085;-85
2023/04/06 23:00:54;;;;;;;44.30;24.03;;;;;;;;;;6236409;28;20075;-80
2023/04/06 23:03:56;;;;;;;42.57;23.00;;;;;;;;;;6243118;28;20036;-80
2023/04/06 23:06:56;;;;;;;43.38;25.35;;;;;;;;;;6232659;28;20061;-80
2023/04/06 23:09:57;;;;;;;47.20;24.88;;;;;;;;;;6240869;28;20035;-79
2023/04/06 23:12:57;;;;;;;47.10;24.97;;;;;;;;;;6237917;28;20025;-80
2023/04/06 23:15:57;;;;;;;42.27;22.50;;;;;;;;;;6234451;28;20021;-80
2023/04/06 23:18:57;;;;;;;43.80;23.37;;;;;;;;;;6240955;28;20027;-81
2023/04/06 23:21:58;;;;;;;37.65;19.92;;;;;;;;;;6240085;28;20064;-80
2023/04/06 23:24:58;;;;;;;43.77;23.23;;;;;;;;;;6234944;28;20405;-81
2023/04/06 23:27:59;;;;;;;36.87;20.87;;;;;;;;;;6239994;28;20033;-79
2023/04/06 23:30:59;;;;;;;41.17;22.30;;;;;;;;;;6242178;28;20033;-80
2023/04/06 23:33:59;;;;;;;35.77;22.80;;;;;;;;;;6237487;28;20530;-80
2023/04/06 23:37:02;;;;;;;40.05;20.48;;;;;;;;;;6240754;28;20427;-81
2023/04/06 23:40:03;;;;;;;36.35;20.65;;;;;;;;;;6238314;28;20080;-80
2023/04/06 23:43:03;;;;;;;35.40;20.53;;;;;;;;;;6238870;28;20022;-81
2023/04/06 23:46:03;;;;;;;39.00;20.43;;;;;;;;;;6236055;28;20022;-81
2023/04/06 23:49:04;;;;;;;33.63;19.93;;;;;;;;;;6235599;28;20021;-80
2023/04/06 23:52:04;;;;;;;36.50;22.60;;;;;;;;;;6238698;28;20045;-81
2023/04/06 23:55:04;;;;;;;36.03;19.53;;;;;;;;;;6239789;28;20033;-81
2023/04/06 23:58:05;;;;;;;37.10;20.30;;;;;;;;;;6238764;28;20046;-81
