Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:17;;;;;;;4.82;2.38;;;;;;;;;;5069864;28;20009;-50
2021/04/16 00:03:43;;;;;;;4.93;2.20;;;;;;;;;;5067722;28;20063;-49
2021/04/16 00:06:10;;;;;;;7.60;2.50;;;;;;;;;;5067908;28;20041;-49
2021/04/16 00:08:38;;;;;;;7.93;2.88;;;;;;;;;;5068198;28;20162;-47
2021/04/16 00:11:06;;;;;;;3.42;2.60;;;;;;;;;;5064650;28;20044;-50
2021/04/16 00:13:32;;;;;;;4.93;2.38;;;;;;;;;;5066153;28;20041;-47
2021/04/16 00:15:59;;;;;;;4.57;2.38;;;;;;;;;;5070751;28;20123;-53
2021/04/16 00:18:27;;;;;;;5.07;2.50;;;;;;;;;;5062383;28;20060;-49
2021/04/16 00:20:54;;;;;;;5.47;2.63;;;;;;;;;;5067769;28;20025;-51
2021/04/16 00:23:20;;;;;;;10.30;2.80;;;;;;;;;;5067127;28;20102;-50
2021/04/16 00:25:47;;;;;;;4.22;2.35;;;;;;;;;;5065611;28;20047;-50
2021/04/16 00:28:14;;;;;;;6.97;2.80;;;;;;;;;;5063636;28;20044;-50
2021/04/16 00:30:51;;;;;;;7.93;3.25;;;;;;;;;;5067893;28;20052;-50
2021/04/16 00:33:18;;;;;;;7.67;2.87;;;;;;;;;;5081672;28;20121;-51
2021/04/16 00:35:45;;;;;;;7.72;2.70;;;;;;;;;;5069113;28;20113;-53
2021/04/16 00:38:12;;;;;;;11.20;2.73;;;;;;;;;;5065316;28;20455;-51
2021/04/16 00:40:40;;;;;;;5.18;2.75;;;;;;;;;;5067321;28;20118;-47
2021/04/16 00:43:07;;;;;;;9.00;3.10;;;;;;;;;;5065314;28;20046;-48
2021/04/16 00:45:34;;;;;;;4.03;2.17;;;;;;;;;;5069001;28;20512;-49
2021/04/16 00:48:02;;;;;;;6.25;2.72;;;;;;;;;;5069697;28;21633;-49
2021/04/16 00:50:35;;;;;;;9.73;3.15;;;;;;;;;;5069831;28;20048;-47
2021/04/16 00:53:01;;;;;;;9.05;2.78;;;;;;;;;;5063070;28;20048;-48
2021/04/16 00:55:28;;;;;;;4.63;2.92;;;;;;;;;;5066611;28;20044;-52
2021/04/16 00:57:54;;;;;;;7.80;2.63;;;;;;;;;;5064364;28;20041;-49
2021/04/16 01:00:21;;;;;;;6.10;2.55;;;;;;;;;;5067780;28;20130;-47
2021/04/16 01:02:47;;;;;;;7.05;2.78;;;;;;;;;;5068899;28;20550;-49
2021/04/16 01:05:13;;;;;;;4.65;2.72;;;;;;;;;;5065382;28;20442;-51
2021/04/16 01:07:39;;;;;;;6.15;2.78;;;;;;;;;;5068762;28;20048;-47
2021/04/16 01:10:07;;;;;;;6.15;2.50;;;;;;;;;;5066634;28;20047;-48
2021/04/16 01:12:33;;;;;;;14.02;2.78;;;;;;;;;;5065861;28;20420;-51
2021/04/16 01:15:04;;;;;;;7.15;3.05;;;;;;;;;;5063929;28;20043;-48
2021/04/16 01:17:31;;;;;;;6.97;2.50;;;;;;;;;;5064964;28;20094;-48
2021/04/16 01:20:01;;;;;;;8.85;2.83;;;;;;;;;;5063049;28;20068;-47
2021/04/16 01:22:40;;;;;;;5.53;2.13;;;;;;;;;;5068650;28;20101;-48
2021/04/16 01:25:07;;;;;;;5.63;2.55;;;;;;;;;;5065288;28;20041;-47
2021/04/16 01:27:34;;;;;;;8.10;2.60;;;;;;;;;;5063788;28;20040;-51
2021/04/16 01:30:06;;;;;;;6.93;2.58;;;;;;;;;;5068318;28;20458;-52
2021/04/16 01:32:35;;;;;;;6.68;2.78;;;;;;;;;;5066383;28;20511;-47
2021/04/16 01:35:03;;;;;;;10.43;2.50;;;;;;;;;;5068898;28;20506;-47
2021/04/16 01:37:29;;;;;;;4.20;2.15;;;;;;;;;;5065314;28;20084;-49
2021/04/16 01:39:55;;;;;;;7.18;3.08;;;;;;;;;;5064782;28;20037;-49
2021/04/16 01:42:22;;;;;;;6.75;2.63;;;;;;;;;;5069782;28;20123;-49
2021/04/16 01:44:48;;;;;;;7.55;2.65;;;;;;;;;;5069369;28;20396;-48
2021/04/16 01:47:15;;;;;;;7.38;3.20;;;;;;;;;;5069745;28;20386;-48
2021/04/16 01:49:43;;;;;;;5.85;2.90;;;;;;;;;;5070864;28;20040;-48
2021/04/16 01:52:12;;;;;;;3.95;2.65;;;;;;;;;;5071633;28;20040;-49
2021/04/16 01:54:40;;;;;;;6.72;2.80;;;;;;;;;;5071619;28;20048;-49
2021/04/16 01:57:07;;;;;;;5.72;2.60;;;;;;;;;;5069778;28;20497;-47
2021/04/16 01:59:37;;;;;;;5.95;2.40;;;;;;;;;;5066950;28;20102;-52
2021/04/16 02:02:05;;;;;;;7.88;3.00;;;;;;;;;;5070787;28;20396;-52
2021/04/16 02:04:31;;;;;;;;;;;;;;;;;;5069305;28;20058;-49
2021/04/16 02:06:57;;;;;;;4.70;2.30;;;;;;;;;;5067193;28;19921;-50
2021/04/16 02:09:25;;;;;;;6.65;2.78;;;;;;;;;;5070657;28;20090;-50
2021/04/16 02:11:51;;;;;;;6.93;2.95;;;;;;;;;;5068443;28;20041;-47
2021/04/16 02:14:22;;;;;;;9.25;2.55;;;;;;;;;;5072589;28;20052;-47
2021/04/16 02:16:50;;;;;;;7.43;2.80;;;;;;;;;;5070330;28;20070;-49
2021/04/16 02:19:16;;;;;;;7.72;3.20;;;;;;;;;;5068654;28;20090;-46
2021/04/16 02:21:42;;;;;;;11.65;2.97;;;;;;;;;;5067249;28;20044;-51
2021/04/16 02:24:10;;;;;;;6.72;2.45;;;;;;;;;;5070116;28;20056;-47
2021/04/16 02:26:36;;;;;;;9.18;3.03;;;;;;;;;;5070848;28;20032;-48
2021/04/16 02:29:03;;;;;;;7.38;3.20;;;;;;;;;;5066934;28;20106;-47
2021/04/16 02:31:30;;;;;;;9.50;2.45;;;;;;;;;;5067919;28;20071;-48
2021/04/16 02:33:56;;;;;;;2.83;1.80;;;;;;;;;;5069551;28;20048;-47
2021/04/16 02:36:24;;;;;;;6.55;2.80;;;;;;;;;;5071784;28;20127;-50
2021/04/16 02:38:51;;;;;;;5.70;2.80;;;;;;;;;;5071032;28;20527;-47
2021/04/16 02:41:17;;;;;;;10.23;2.95;;;;;;;;;;5067538;28;20067;-51
2021/04/16 02:43:43;;;;;;;7.43;3.00;;;;;;;;;;5063562;28;20655;-47
2021/04/16 02:46:10;;;;;;;8.90;3.58;;;;;;;;;;5068456;28;20094;-50
2021/04/16 02:48:36;;;;;;;9.02;3.00;;;;;;;;;;5068067;28;20094;-50
2021/04/16 02:51:02;;;;;;;8.07;3.03;;;;;;;;;;5066797;28;20044;-50
2021/04/16 02:53:28;;;;;;;6.57;2.95;;;;;;;;;;5068298;28;20036;-48
2021/04/16 02:55:55;;;;;;;6.07;2.58;;;;;;;;;;5066809;28;20060;-47
2021/04/16 02:58:21;;;;;;;8.57;2.65;;;;;;;;;;5068291;28;20086;-47
2021/04/16 03:00:48;;;;;;;9.25;3.08;;;;;;;;;;5068654;28;20090;-47
2021/04/16 03:03:14;;;;;;;6.47;2.78;;;;;;;;;;5069270;28;20102;-52
2021/04/16 03:05:40;;;;;;;9.88;3.58;;;;;;;;;;5070367;28;20068;-49
2021/04/16 03:08:07;;;;;;;7.85;3.50;;;;;;;;;;5067228;28;20136;-47
2021/04/16 03:10:34;;;;;;;6.07;3.17;;;;;;;;;;5067283;28;20405;-48
2021/04/16 03:13:00;;;;;;;7.70;3.30;;;;;;;;;;5071938;28;20452;-47
2021/04/16 03:15:27;;;;;;;6.78;3.42;;;;;;;;;;5069339;28;20718;-50
2021/04/16 03:17:53;;;;;;;9.48;2.90;;;;;;;;;;5070457;28;20037;-50
2021/04/16 03:20:21;;;;;;;9.63;2.83;;;;;;;;;;5066686;28;20440;-47
2021/04/16 03:22:47;;;;;;;8.18;2.90;;;;;;;;;;5068972;28;20048;-46
2021/04/16 03:25:14;;;;;;;6.93;3.05;;;;;;;;;;5065174;28;20566;-47
2021/04/16 03:27:40;;;;;;;4.07;2.33;;;;;;;;;;5067393;28;20453;-49
2021/04/16 03:30:07;;;;;;;8.43;2.90;;;;;;;;;;5065905;28;20088;-50
2021/04/16 03:32:33;;;;;;;;;;;;;;;;;;5069621;28;20086;-49
2021/04/16 03:35:00;;;;;;;9.60;2.25;;;;;;;;;;5068757;28;19928;-47
2021/04/16 03:37:26;;;;;;;3.30;2.20;;;;;;;;;;5070292;28;20052;-49
2021/04/16 03:39:55;;;;;;;5.38;2.90;;;;;;;;;;5066919;28;20048;-47
2021/04/16 03:42:21;;;;;;;8.30;2.85;;;;;;;;;;5070450;28;20056;-47
2021/04/16 03:44:49;;;;;;;8.25;2.90;;;;;;;;;;5069796;28;20106;-48
2021/04/16 03:47:17;;;;;;;11.45;2.47;;;;;;;;;;5067377;28;20492;-48
2021/04/16 03:49:44;;;;;;;9.50;3.17;;;;;;;;;;5067217;28;20385;-47
2021/04/16 03:52:11;;;;;;;7.03;3.40;;;;;;;;;;5069283;28;20512;-47
2021/04/16 03:54:37;;;;;;;6.32;2.95;;;;;;;;;;5068424;28;20086;-47
2021/04/16 03:57:03;;;;;;;8.05;2.92;;;;;;;;;;5066531;28;20123;-48
2021/04/16 03:59:29;;;;;;;10.27;2.90;;;;;;;;;;5066905;28;20935;-48
2021/04/16 04:01:56;;;;;;;8.63;2.83;;;;;;;;;;5065014;28;20095;-47
2021/04/16 04:04:22;;;;;;;6.77;3.10;;;;;;;;;;5065480;28;20044;-50
2021/04/16 04:06:50;;;;;;;5.57;3.00;;;;;;;;;;5060480;28;20036;-50
2021/04/16 04:09:16;;;;;;;6.78;3.30;;;;;;;;;;5065867;28;20036;-52
2021/04/16 04:11:42;;;;;;;5.93;2.20;;;;;;;;;;5066639;28;20071;-51
2021/04/16 04:14:09;;;;;;;6.15;2.33;;;;;;;;;;5068026;28;20496;-49
2021/04/16 04:16:53;;;;;;;6.55;3.10;;;;;;;;;;5065991;28;20045;-52
2021/04/16 04:19:20;;;;;;;10.68;3.00;;;;;;;;;;5062706;28;20103;-46
2021/04/16 04:21:47;;;;;;;6.35;2.58;;;;;;;;;;5069429;28;20055;-47
2021/04/16 04:24:13;;;;;;;4.30;3.03;;;;;;;;;;5065415;28;20056;-49
2021/04/16 04:26:42;;;;;;;7.43;2.95;;;;;;;;;;5067011;28;20051;-48
2021/04/16 04:29:08;;;;;;;4.88;2.90;;;;;;;;;;5065765;28;20139;-46
2021/04/16 04:31:35;;;;;;;7.90;2.55;;;;;;;;;;5067295;28;20075;-47
2021/04/16 04:34:01;;;;;;;5.38;2.10;;;;;;;;;;5066276;28;20068;-48
2021/04/16 04:36:27;;;;;;;4.38;2.50;;;;;;;;;;5062305;28;20048;-49
2021/04/16 04:38:54;;;;;;;4.43;2.42;;;;;;;;;;5068940;28;20119;-49
2021/04/16 04:41:20;;;;;;;7.38;2.63;;;;;;;;;;5072727;28;20079;-50
2021/04/16 04:43:46;;;;;;;4.20;2.03;;;;;;;;;;5066763;28;20036;-49
2021/04/16 04:46:13;;;;;;;6.38;2.55;;;;;;;;;;5065823;28;20098;-50
2021/04/16 04:48:40;;;;;;;9.57;2.90;;;;;;;;;;5067953;28;20055;-49
2021/04/16 04:51:06;;;;;;;5.63;2.65;;;;;;;;;;5067921;28;20051;-49
2021/04/16 04:53:32;;;;;;;3.97;2.30;;;;;;;;;;5068112;28;20492;-47
2021/04/16 04:56:00;;;;;;;5.90;2.53;;;;;;;;;;5066537;28;20087;-47
2021/04/16 04:58:26;;;;;;;16.00;3.00;;;;;;;;;;5066073;28;20086;-50
2021/04/16 05:00:53;;;;;;;5.20;2.22;;;;;;;;;;5067798;28;20045;-45
2021/04/16 05:03:19;;;;;;;10.57;2.88;;;;;;;;;;5069375;28;20040;-46
2021/04/16 05:05:45;;;;;;;3.10;2.03;;;;;;;;;;5066983;28;20048;-45
2021/04/16 05:08:11;;;;;;;6.20;2.30;;;;;;;;;;5065163;28;20427;-47
2021/04/16 05:10:38;;;;;;;5.88;2.53;;;;;;;;;;5065548;28;20057;-45
2021/04/16 05:13:04;;;;;;;8.20;2.63;;;;;;;;;;5067663;28;20104;-47
2021/04/16 05:15:30;;;;;;;5.55;2.78;;;;;;;;;;5066054;28;20048;-48
2021/04/16 05:17:56;;;;;;;5.35;2.70;;;;;;;;;;5065645;28;20078;-46
2021/04/16 05:20:23;;;;;;;13.50;3.30;;;;;;;;;;5068305;28;20068;-46
2021/04/16 05:22:49;;;;;;;11.25;2.75;;;;;;;;;;5068184;28;20525;-46
2021/04/16 05:25:15;;;;;;;4.68;2.55;;;;;;;;;;5069205;28;20071;-47
2021/04/16 05:27:41;;;;;;;9.55;2.67;;;;;;;;;;5070198;28;20110;-47
2021/04/16 05:30:08;;;;;;;6.07;2.70;;;;;;;;;;5069658;28;20106;-46
2021/04/16 05:32:34;;;;;;;8.50;3.22;;;;;;;;;;5065982;28;20045;-46
2021/04/16 05:35:00;;;;;;;5.43;2.58;;;;;;;;;;5065397;28;20045;-49
2021/04/16 05:37:27;;;;;;;7.93;2.88;;;;;;;;;;5066661;28;20123;-50
2021/04/16 05:39:53;;;;;;;7.95;3.13;;;;;;;;;;5064435;28;20045;-48
2021/04/16 05:42:20;;;;;;;6.55;2.45;;;;;;;;;;5065801;28;20293;-47
2021/04/16 05:44:47;;;;;;;6.90;2.63;;;;;;;;;;5065477;28;20040;-46
2021/04/16 05:47:13;;;;;;;8.17;2.80;;;;;;;;;;5065930;28;20070;-49
2021/04/16 05:49:40;;;;;;;4.70;2.00;;;;;;;;;;5066862;28;20070;-47
2021/04/16 05:52:07;;;;;;;10.30;3.05;;;;;;;;;;5067410;28;20449;-46
2021/04/16 05:54:33;;;;;;;8.95;2.90;;;;;;;;;;5069602;28;20633;-51
2021/04/16 05:56:59;;;;;;;7.28;3.00;;;;;;;;;;5066029;28;20596;-47
2021/04/16 05:59:26;;;;;;;6.18;2.35;;;;;;;;;;5068043;28;20153;-48
2021/04/16 06:01:53;;;;;;;6.40;3.13;;;;;;;;;;5066019;28;20044;-48
2021/04/16 06:04:29;;;;;;;7.40;2.50;;;;;;;;;;5066661;28;20075;-50
2021/04/16 06:07:16;;;;;;;8.50;2.70;;;;;;;;;;5066397;28;20127;-49
2021/04/16 06:09:42;;;;;;;5.67;2.40;;;;;;;;;;5066816;28;20072;-50
2021/04/16 06:12:09;;;;;;;6.47;2.42;;;;;;;;;;5067223;28;20041;-46
2021/04/16 06:14:35;;;;;;;7.15;2.55;;;;;;;;;;5063818;28;20076;-49
2021/04/16 06:17:01;;;;;;;5.88;3.00;;;;;;;;;;5065140;28;20036;-49
2021/04/16 06:19:28;;;;;;;3.08;1.88;;;;;;;;;;5067672;28;20041;-49
2021/04/16 06:21:59;;;;;;;5.88;2.20;;;;;;;;;;5067383;28;20096;-52
2021/04/16 06:24:25;;;;;;;5.68;2.42;;;;;;;;;;5067295;28;20072;-50
2021/04/16 06:26:52;;;;;;;9.48;3.58;;;;;;;;;;5066638;28;20068;-47
2021/04/16 06:29:18;;;;;;;9.35;2.53;;;;;;;;;;5071742;28;20566;-47
2021/04/16 06:31:44;;;;;;;6.35;2.42;;;;;;;;;;5069593;28;20137;-47
2021/04/16 06:34:11;;;;;;;10.82;2.90;;;;;;;;;;5073430;28;20084;-47
2021/04/16 06:36:37;;;;;;;8.70;2.50;;;;;;;;;;5068833;28;20056;-49
2021/04/16 06:39:03;;;;;;;8.45;2.38;;;;;;;;;;5069293;28;20060;-48
2021/04/16 06:41:31;;;;;;;5.90;2.45;;;;;;;;;;5066115;28;20044;-48
2021/04/16 06:44:01;;;;;;;6.15;2.33;;;;;;;;;;5071606;28;20044;-51
2021/04/16 06:46:33;;;;;;;5.18;2.03;;;;;;;;;;5063989;28;20045;-46
2021/04/16 06:49:01;;;;;;;5.47;2.03;;;;;;;;;;5065602;28;20048;-48
2021/04/16 06:51:27;;;;;;;;;;;;;;;;;;5070342;28;20040;-46
2021/04/16 06:53:56;;;;;;;8.25;2.78;;;;;;;;;;5070497;28;19942;-48
2021/04/16 06:56:33;;;;;;;7.07;2.22;;;;;;;;;;5069715;28;20458;-48
2021/04/16 06:59:06;;;;;;;9.52;2.85;;;;;;;;;;5073507;28;20048;-49
2021/04/16 07:01:43;;;;;;;7.15;2.40;;;;;;;;;;5067678;28;20562;-50
2021/04/16 07:04:14;;;;;;;5.93;2.65;;;;;;;;;;5068112;28;20514;-50
2021/04/16 07:06:41;;;;;;;5.95;2.33;;;;;;;;;;5065306;28;20044;-47
2021/04/16 07:09:15;;;;;;;4.82;2.33;;;;;;;;;;5066980;28;20040;-50
2021/04/16 07:11:54;;;;;;;5.95;2.05;;;;;;;;;;5072192;28;20079;-49
2021/04/16 07:14:44;;;;;;;8.73;2.30;;;;;;;;;;5068293;28;20044;-48
2021/04/16 07:17:14;;;;;;;4.88;2.20;;;;;;;;;;5065229;28;20061;-51
2021/04/16 07:19:41;;;;;;;8.05;2.10;;;;;;;;;;5071829;28;20037;-47
2021/04/16 07:22:32;;;;;;;5.32;2.15;;;;;;;;;;5064754;28;20049;-49
2021/04/16 07:24:58;;;;;;;7.53;2.20;;;;;;;;;;5067313;28;20053;-48
2021/04/16 07:27:41;;;;;;;6.18;2.65;;;;;;;;;;5069916;28;20500;-52
2021/04/16 07:30:29;;;;;;;5.82;2.33;;;;;;;;;;5067671;28;20082;-49
2021/04/16 07:32:55;;;;;;;7.80;2.72;;;;;;;;;;5065412;28;20451;-48
2021/04/16 07:35:23;;;;;;;9.02;2.65;;;;;;;;;;5069680;28;20056;-48
2021/04/16 07:38:00;;;;;;;6.15;2.45;;;;;;;;;;5068550;28;20049;-49
2021/04/16 07:40:37;;;;;;;12.25;2.40;;;;;;;;;;5069049;28;20040;-50
2021/04/16 07:43:03;;;;;;;10.95;2.60;;;;;;;;;;5066285;28;20322;-53
2021/04/16 07:45:33;;;;;;;5.20;2.30;;;;;;;;;;5067716;28;20562;-51
2021/04/16 07:48:17;;;;;;;8.90;2.28;;;;;;;;;;5070252;28;20036;-47
2021/04/16 07:50:45;;;;;;;6.72;2.20;;;;;;;;;;5067998;28;20123;-49
2021/04/16 07:53:33;;;;;;;9.43;2.38;;;;;;;;;;5066155;28;20052;-50
2021/04/16 07:56:16;;;;;;;8.60;2.30;;;;;;;;;;5068594;28;20044;-52
2021/04/16 07:58:43;;;;;;;5.85;2.35;;;;;;;;;;5067313;28;20040;-51
2021/04/16 08:01:11;;;;;;;13.05;2.42;;;;;;;;;;5065524;28;20041;-50
2021/04/16 08:03:45;;;;;;;9.07;2.33;;;;;;;;;;5069245;28;20052;-48
2021/04/16 08:06:24;;;;;;;5.78;2.22;;;;;;;;;;5067118;28;20094;-47
2021/04/16 08:08:50;;;;;;;;;;;;;;;;;;5067219;28;20036;-50
2021/04/16 08:11:19;;;;;;;7.82;2.22;;;;;;;;;;5069513;28;19924;-50
2021/04/16 08:13:45;;;;;;;5.40;2.25;;;;;;;;;;5069679;28;20103;-51
2021/04/16 08:16:19;;;;;;;5.72;2.35;;;;;;;;;;5069953;28;20075;-51
2021/04/16 08:19:04;;;;;;;7.65;2.25;;;;;;;;;;5067295;28;20492;-48
2021/04/16 08:21:33;;;;;;;7.22;2.38;;;;;;;;;;5065663;28;20438;-47
2021/04/16 08:24:05;;;;;;;6.45;2.42;;;;;;;;;;5066031;28;20063;-50
2021/04/16 08:26:35;;;;;;;6.45;2.10;;;;;;;;;;5068198;28;20707;-52
2021/04/16 08:29:14;;;;;;;5.20;2.10;;;;;;;;;;5066748;28;20559;-51
2021/04/16 08:31:47;;;;;;;9.38;2.75;;;;;;;;;;5064996;28;20036;-47
2021/04/16 08:34:17;;;;;;;5.55;2.22;;;;;;;;;;5066512;28;20551;-51
2021/04/16 08:36:44;;;;;;;5.80;2.33;;;;;;;;;;5070303;28;20044;-52
2021/04/16 08:39:20;;;;;;;7.05;2.05;;;;;;;;;;5069126;28;20147;-52
2021/04/16 08:41:52;;;;;;;8.90;2.72;;;;;;;;;;5065819;28;20052;-50
2021/04/16 08:44:19;;;;;;;14.77;2.85;;;;;;;;;;5069837;28;20076;-51
2021/04/16 08:46:49;;;;;;;8.17;2.33;;;;;;;;;;5068791;28;20045;-52
2021/04/16 08:49:16;;;;;;;9.40;1.98;;;;;;;;;;5066058;28;20287;-51
2021/04/16 08:51:43;;;;;;;5.20;2.35;;;;;;;;;;5066835;28;20123;-50
2021/04/16 08:54:09;;;;;;;;;;;;;;;;;;5069612;28;20048;-49
2021/04/16 08:56:46;;;;;;;7.78;2.03;;;;;;;;;;5069209;28;20287;-49
2021/04/16 08:59:14;;;;;;;9.80;2.78;;;;;;;;;;5066489;28;20040;-53
2021/04/16 09:01:48;;;;;;;6.20;2.22;;;;;;;;;;5066450;28;20048;-47
2021/04/16 09:04:14;;;;;;;10.05;2.05;;;;;;;;;;5069946;28;20094;-50
2021/04/16 09:06:41;;;;;;;5.70;1.80;;;;;;;;;;5070155;28;20511;-49
2021/04/16 09:09:11;;;;;;;5.53;1.75;;;;;;;;;;5067839;28;20367;-53
2021/04/16 09:11:57;;;;;;;10.50;2.50;;;;;;;;;;5061642;28;20044;-50
2021/04/16 09:14:24;;;;;;;8.27;2.30;;;;;;;;;;5066527;28;20032;-53
2021/04/16 09:16:50;;;;;;;8.77;2.05;;;;;;;;;;5070224;28;20040;-50
2021/04/16 09:19:22;;;;;;;7.63;2.40;;;;;;;;;;5065413;28;20524;-50
2021/04/16 09:22:12;;;;;;;6.10;1.80;;;;;;;;;;5065660;28;20044;-51
2021/04/16 09:24:57;;;;;;;8.55;2.60;;;;;;;;;;5061787;28;20552;-49
2021/04/16 09:27:37;;;;;;;10.75;2.25;;;;;;;;;;5065272;28;20041;-51
2021/04/16 09:30:07;;;;;;;9.10;2.33;;;;;;;;;;5067012;28;20068;-48
2021/04/16 09:32:41;;;;;;;5.30;2.05;;;;;;;;;;5068743;28;20036;-51
2021/04/16 09:35:09;;;;;;;6.82;2.10;;;;;;;;;;5068444;28;20102;-50
2021/04/16 09:37:40;;;;;;;6.05;2.13;;;;;;;;;;5069736;28;20048;-48
2021/04/16 09:40:19;;;;;;;7.78;1.63;;;;;;;;;;5081934;28;20036;-50
2021/04/16 09:42:49;;;;;;;5.72;2.15;;;;;;;;;;5065616;28;20077;-51
2021/04/16 09:45:27;;;;;;;8.20;1.90;;;;;;;;;;5066619;28;20048;-49
2021/04/16 09:47:59;;;;;;;4.32;1.98;;;;;;;;;;5066243;28;20103;-49
2021/04/16 09:50:42;;;;;;;6.78;1.92;;;;;;;;;;5067873;28;20520;-50
2021/04/16 09:53:30;;;;;;;4.18;1.80;;;;;;;;;;5063630;28;20140;-52
2021/04/16 09:55:58;;;;;;;5.22;2.05;;;;;;;;;;5069083;28;20138;-51
2021/04/16 09:58:30;;;;;;;5.13;1.92;;;;;;;;;;5064058;28;20041;-49
2021/04/16 10:00:56;;;;;;;5.50;1.90;;;;;;;;;;5065737;28;20437;-48
2021/04/16 10:03:39;;;;;;;5.50;2.28;;;;;;;;;;5070881;28;20109;-49
2021/04/16 10:06:27;;;;;;;4.28;1.60;;;;;;;;;;5074015;28;20052;-53
2021/04/16 10:09:13;;;;;;;7.28;1.70;;;;;;;;;;5072573;28;20139;-50
2021/04/16 10:11:45;;;;;;;8.10;2.42;;;;;;;;;;5070836;28;20044;-51
2021/04/16 10:14:25;;;;;;;6.88;1.60;;;;;;;;;;5073554;28;20474;-53
2021/04/16 10:16:55;;;;;;;5.43;1.83;;;;;;;;;;5072222;28;20074;-52
2021/04/16 10:19:27;;;;;;;5.05;2.00;;;;;;;;;;5070752;28;20143;-49
2021/04/16 10:21:55;;;;;;;8.25;1.90;;;;;;;;;;5072466;28;20048;-47
2021/04/16 12:40:06;;;;;;;6.72;1.95;;;;;;;;;;5068758;28;20043;-52
2021/04/16 12:42:33;;;;;;;3.67;1.60;;;;;;;;;;5066931;28;20040;-51
2021/04/16 12:44:59;;;;;;;3.97;1.40;;;;;;;;;;5070579;28;21281;-51
2021/04/16 12:47:28;;;;;;;3.80;1.88;;;;;;;;;;5063530;28;20037;-47
2021/04/16 12:49:55;;;;;;;4.38;1.70;;;;;;;;;;5064638;28;20515;-52
2021/04/16 12:52:21;;;;;;;3.38;1.50;;;;;;;;;;5064911;28;20036;-51
2021/04/16 12:54:51;;;;;;;6.40;2.05;;;;;;;;;;5067831;28;20495;-49
2021/04/16 12:57:19;;;;;;;3.45;1.58;;;;;;;;;;5065712;28;20052;-49
2021/04/16 12:59:46;;;;;;;5.35;1.35;;;;;;;;;;5063521;28;20059;-48
2021/04/16 13:02:17;;;;;;;3.83;1.70;;;;;;;;;;5064138;28;20040;-53
2021/04/16 13:04:44;;;;;;;4.45;1.60;;;;;;;;;;5068060;28;20044;-50
2021/04/16 13:07:10;;;;;;;5.80;1.90;;;;;;;;;;5063608;28;20048;-47
2021/04/16 13:09:36;;;;;;;5.30;1.75;;;;;;;;;;5065084;28;20110;-48
2021/04/16 13:12:03;;;;;;;3.60;1.52;;;;;;;;;;5066791;28;20071;-51
2021/04/16 13:14:29;;;;;;;4.53;1.95;;;;;;;;;;5068470;28;20040;-52
2021/04/16 13:16:55;;;;;;;3.78;1.83;;;;;;;;;;5069963;28;20037;-52
2021/04/16 13:19:25;;;;;;;5.28;1.88;;;;;;;;;;5069129;28;20067;-52
2021/04/16 13:21:56;;;;;;;4.30;1.60;;;;;;;;;;5066853;28;20071;-54
2021/04/16 13:24:23;;;;;;;4.45;2.10;;;;;;;;;;5065174;28;20051;-51
2021/04/16 13:26:49;;;;;;;6.22;1.88;;;;;;;;;;5067485;28;20040;-50
2021/04/16 13:29:15;;;;;;;6.28;2.20;;;;;;;;;;5067139;28;20056;-49
2021/04/16 13:31:41;;;;;;;4.00;1.73;;;;;;;;;;5066899;28;20040;-49
2021/04/16 13:34:08;;;;;;;6.00;1.85;;;;;;;;;;5067457;28;20053;-51
2021/04/16 13:36:34;;;;;;;5.10;1.80;;;;;;;;;;5070701;28;20040;-51
2021/04/16 13:39:02;;;;;;;5.03;1.45;;;;;;;;;;5075083;28;20045;-49
2021/04/16 13:41:33;;;;;;;8.23;2.20;;;;;;;;;;5071159;28;20044;-52
2021/04/16 13:43:59;;;;;;;8.57;1.65;;;;;;;;;;5073025;28;20052;-51
2021/04/16 13:46:28;;;;;;;3.93;1.73;;;;;;;;;;5074462;28;20793;-51
2021/04/16 13:48:55;;;;;;;4.68;1.90;;;;;;;;;;5069741;28;20074;-47
2021/04/16 13:51:23;;;;;;;3.13;1.30;;;;;;;;;;5073261;28;20471;-53
2021/04/16 13:53:49;;;;;;;3.90;1.60;;;;;;;;;;5070869;28;20778;-51
2021/04/16 13:56:17;;;;;;;4.47;1.65;;;;;;;;;;5075765;28;20644;-50
2021/04/16 13:58:43;;;;;;;;;;;;;;;;;;5073976;28;20079;-50
2021/04/16 14:01:09;;;;;;;4.65;1.80;;;;;;;;;;5073070;28;19928;-52
2021/04/16 14:03:41;;;;;;;7.00;2.15;;;;;;;;;;5072778;28;20488;-53
2021/04/16 14:06:13;;;;;;;3.35;1.33;;;;;;;;;;5072129;28;20048;-52
2021/04/16 14:08:42;;;;;;;4.13;1.85;;;;;;;;;;5073674;28;20036;-52
2021/04/16 14:11:08;;;;;;;4.80;1.58;;;;;;;;;;5071837;28;20079;-51
2021/04/16 14:13:34;;;;;;;4.88;1.80;;;;;;;;;;5074905;28;20090;-47
2021/04/16 14:16:06;;;;;;;5.60;1.60;;;;;;;;;;5074335;28;20044;-51
2021/04/16 14:18:35;;;;;;;3.50;1.45;;;;;;;;;;5072292;28;20045;-51
2021/04/16 14:21:02;;;;;;;4.05;1.70;;;;;;;;;;5072376;28;20071;-47
2021/04/16 14:23:29;;;;;;;4.35;1.70;;;;;;;;;;5070215;28;20044;-47
2021/04/16 14:25:55;;;;;;;3.58;1.58;;;;;;;;;;5072171;28;20415;-49
2021/04/16 14:28:23;;;;;;;3.20;1.50;;;;;;;;;;5071403;28;20040;-50
2021/04/16 14:30:50;;;;;;;4.63;1.52;;;;;;;;;;5069130;28;20048;-53
2021/04/16 14:33:43;;;;;;;5.90;1.57;;;;;;;;;;5071062;28;20044;-51
2021/04/16 14:36:30;;;;;;;4.20;1.27;;;;;;;;;;5075819;28;20136;-47
2021/04/16 14:38:56;;;;;;;3.05;1.50;;;;;;;;;;5075885;28;20052;-52
2021/04/16 14:41:25;;;;;;;4.43;1.55;;;;;;;;;;5074320;28;20508;-53
2021/04/16 14:43:52;;;;;;;3.25;1.55;;;;;;;;;;5072672;28;20041;-50
2021/04/16 14:46:18;;;;;;;3.97;1.47;;;;;;;;;;5073189;28;20114;-49
2021/04/16 14:48:45;;;;;;;3.58;1.13;;;;;;;;;;5069905;28;20400;-53
2021/04/16 14:51:11;;;;;;;3.65;1.60;;;;;;;;;;5070082;28;20048;-48
2021/04/16 14:53:45;;;;;;;5.47;1.58;;;;;;;;;;5069231;28;20040;-53
2021/04/16 14:56:14;;;;;;;2.55;1.40;;;;;;;;;;5074783;28;20044;-54
2021/04/16 14:58:45;;;;;;;3.78;1.50;;;;;;;;;;5071336;28;20412;-48
2021/04/16 15:01:12;;;;;;;3.95;1.45;;;;;;;;;;5071215;28;20044;-48
2021/04/16 15:03:41;;;;;;;2.35;1.08;;;;;;;;;;5067621;28;20040;-50
2021/04/16 15:06:10;;;;;;;4.45;1.60;;;;;;;;;;5069147;28;20037;-49
2021/04/16 15:08:40;;;;;;;2.85;1.30;;;;;;;;;;5071086;28;20098;-48
2021/04/16 15:11:11;;;;;;;4.10;1.30;;;;;;;;;;5068056;28;20041;-48
2021/04/16 15:13:37;;;;;;;4.63;1.50;;;;;;;;;;5063536;28;20052;-49
2021/04/16 15:16:05;;;;;;;2.88;1.08;;;;;;;;;;5068700;28;20048;-51
2021/04/16 15:18:33;;;;;;;2.40;1.08;;;;;;;;;;5070294;28;20062;-51
2021/04/16 15:20:59;;;;;;;4.00;1.45;;;;;;;;;;5072852;28;20119;-48
2021/04/16 15:23:25;;;;;;;4.22;1.73;;;;;;;;;;5066124;28;20535;-50
2021/04/16 15:25:55;;;;;;;7.28;1.40;;;;;;;;;;5070689;28;20508;-50
2021/04/16 15:28:33;;;;;;;5.93;1.33;;;;;;;;;;5070145;28;20102;-48
2021/04/16 15:30:59;;;;;;;;;;;;;;;;;;5065445;28;20048;-49
2021/04/16 15:47:31;;;;;;;5.32;2.03;;;;;;;;;;5067974;28;20590;-47
2021/04/16 15:49:58;;;;;;;3.42;1.23;;;;;;;;;;5066539;28;20032;-49
2021/04/16 15:52:24;;;;;;;7.43;1.30;;;;;;;;;;5066214;28;20485;-53
2021/04/16 15:54:51;;;;;;;5.57;1.70;;;;;;;;;;5070406;28;20048;-51
2021/04/16 15:57:18;;;;;;;3.03;1.20;;;;;;;;;;5068570;28;20047;-47
2021/04/16 15:59:44;;;;;;;4.25;1.20;;;;;;;;;;5067980;28;20079;-50
2021/04/16 16:02:16;;;;;;;3.08;1.63;;;;;;;;;;5068217;28;20077;-50
2021/04/16 16:04:42;;;;;;;1.85;1.10;;;;;;;;;;5065668;28;20400;-52
2021/04/16 16:07:09;;;;;;;2.33;1.33;;;;;;;;;;5063377;28;20055;-50
2021/04/16 16:09:36;;;;;;;3.58;1.88;;;;;;;;;;5066731;28;20079;-49
2021/04/16 16:12:08;;;;;;;3.63;1.70;;;;;;;;;;5066925;28;20036;-49
2021/04/16 16:14:37;;;;;;;4.07;1.60;;;;;;;;;;5066483;28;20048;-50
2021/04/16 16:17:05;;;;;;;3.35;1.50;;;;;;;;;;5062117;28;20040;-49
2021/04/16 16:19:33;;;;;;;4.47;1.40;;;;;;;;;;5064864;28;20040;-52
2021/04/16 16:21:59;;;;;;;2.13;1.25;;;;;;;;;;5067170;28;20054;-52
2021/04/16 16:24:31;;;;;;;2.80;1.65;;;;;;;;;;5064629;28;20052;-52
2021/04/16 16:26:58;;;;;;;5.47;1.50;;;;;;;;;;5067427;28;20518;-49
2021/04/16 16:29:32;;;;;;;3.38;1.38;;;;;;;;;;5064897;28;20049;-53
2021/04/16 16:32:01;;;;;;;3.80;1.75;;;;;;;;;;5078045;28;20049;-51
2021/04/16 16:34:31;;;;;;;4.47;1.60;;;;;;;;;;5067839;28;20044;-52
2021/04/16 16:36:57;;;;;;;6.57;1.40;;;;;;;;;;5064855;28;20086;-51
2021/04/16 16:39:35;;;;;;;4.45;1.52;;;;;;;;;;5065682;28;20064;-50
2021/04/16 16:42:02;;;;;;;3.85;1.40;;;;;;;;;;5065904;28;20051;-52
2021/04/16 16:44:31;;;;;;;2.90;1.55;;;;;;;;;;5068202;28;20041;-49
2021/04/16 16:46:57;;;;;;;3.13;1.40;;;;;;;;;;5065622;28;20052;-49
2021/04/16 16:49:25;;;;;;;4.43;1.77;;;;;;;;;;5066713;28;20044;-52
2021/04/16 16:51:51;;;;;;;;;;;;;;;;;;5063756;28;20047;-53
2021/04/16 16:54:18;;;;;;;4.93;1.50;;;;;;;;;;5064293;28;19931;-50
2021/04/16 16:56:44;;;;;;;2.33;1.65;;;;;;;;;;5066154;28;20398;-49
2021/04/16 16:59:11;;;;;;;1.70;1.10;;;;;;;;;;5066007;28;20119;-54
2021/04/16 17:01:37;;;;;;;2.00;1.10;;;;;;;;;;5064198;28;20089;-51
2021/04/16 17:04:04;;;;;;;3.22;1.42;;;;;;;;;;5064817;28;20051;-49
2021/04/16 17:06:33;;;;;;;3.47;1.50;;;;;;;;;;5067972;28;20411;-50
2021/04/16 17:09:04;;;;;;;4.70;1.40;;;;;;;;;;5067476;28;20041;-48
2021/04/16 17:11:31;;;;;;;4.40;1.40;;;;;;;;;;5065582;28;20041;-50
2021/04/16 17:14:03;;;;;;;2.47;1.45;;;;;;;;;;5068210;28;20037;-50
2021/04/16 17:16:29;;;;;;;4.22;1.58;;;;;;;;;;5061370;28;20052;-50
2021/04/16 17:18:56;;;;;;;3.97;1.50;;;;;;;;;;5062666;28;20044;-53
2021/04/16 17:21:23;;;;;;;4.43;1.45;;;;;;;;;;5066529;28;20364;-54
2021/04/16 17:23:50;;;;;;;3.63;1.45;;;;;;;;;;5065861;28;20047;-50
2021/04/16 17:26:17;;;;;;;2.97;1.45;;;;;;;;;;5065101;28;20048;-49