Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 10:19:29;;;;;;;7.50;3.00;;;;;;;0.46;49.65;95579.43;107288;1296;26445;-84
2021/12/04 10:22:19;;;;;;;8.40;3.90;;;;;;;0.49;49.18;95574.94;107218;1296;47857;-83
2021/12/04 10:33:44;;;;;;;5.20;3.80;;;;;;;0.87;48.33;95557.38;107916;1284;48426;-84
2021/12/04 10:36:24;;;;;;;6.00;3.40;;;;;;;0.94;48.44;95550.88;107894;1284;50621;-84
2021/12/04 10:38:53;;;;;;;6.20;3.40;;;;;;;0.94;48.32;95551.86;107983;1284;25487;-84
2021/12/04 10:41:30;;;;;;;8.30;4.00;;;;;;;0.99;48.11;95548.77;107916;1284;57055;-84
2021/12/04 10:57:52;;;;;;;5.60;3.20;;;;;;;1.17;46.78;95502.91;108991;1282;73852;-76
2021/12/04 11:00:38;;;;;;;6.80;3.10;;;;;;;1.20;46.52;95507.33;107718;1284;25359;-79
2021/12/04 11:37:10;;;;;;;9.70;4.30;;;;;;;1.57;46.47;95470.49;107244;1286;42367;-76
2021/12/04 11:42:28;;;;;;;6.60;3.70;;;;;;;1.84;46.04;95466.88;107456;1287;83348;-74
2021/12/04 11:45:09;;;;;;;7.70;4.00;;;;;;;1.86;46.12;95470.23;107550;1285;55858;-75
2021/12/04 11:47:40;;;;;;;9.70;4.00;;;;;;;1.85;45.95;95474.56;107550;1287;35837;-76
2021/12/04 11:50:30;;;;;;;9.50;4.00;;;;;;;1.81;45.59;95472.17;107489;1287;43199;-76
2021/12/04 11:53:03;;;;;;;7.30;3.70;;;;;;;1.74;45.88;95473.77;107431;1287;44541;-77
2021/12/04 11:55:36;;;;;;;7.80;3.90;;;;;;;1.69;45.68;95466.23;107518;1287;83069;-76
2021/12/04 11:58:04;;;;;;;11.40;4.50;;;;;;;1.66;45.87;95464.02;107341;1287;44777;-76
2021/12/04 12:00:36;;;;;;;9.20;4.10;;;;;;;1.65;45.71;95453.35;107536;1286;40301;-76
2021/12/04 12:03:09;;;;;;;9.20;4.30;;;;;;;1.66;45.73;95449.23;107559;1286;32952;-76
2021/12/04 12:05:44;;;;;;;11.30;4.50;;;;;;;1.67;45.79;95441.14;107460;1287;37190;-76
2021/12/04 12:08:24;;;;;;;9.60;4.40;;;;;;;1.68;45.43;95442.88;107623;1285;33183;-76
2021/12/04 12:10:55;;;;;;;5.70;2.90;;;;;;;1.70;44.99;95435.23;107648;1285;33124;-76
2021/12/04 12:13:28;;;;;;;5.20;2.30;;;;;;;1.76;43.69;95432.44;107451;1286;44177;-76
2021/12/04 12:16:07;;;;;;;3.50;2.10;;;;;;;1.82;43.11;95437.85;107503;1287;37370;-76
2021/12/04 12:18:52;;;;;;;4.20;1.90;;;;;;;1.86;43.02;95438.73;107491;1285;31339;-76
2021/12/04 12:21:49;;;;;;;3.00;2.10;;;;;;;1.91;42.38;95437.91;107341;1287;36320;-76
2021/12/04 12:24:37;;;;;;;6.90;2.70;;;;;;;1.94;42.33;95432.17;107447;1287;36243;-76
2021/12/04 12:27:18;;;;;;;3.70;1.60;;;;;;;1.95;41.69;95438.77;107410;1287;37817;-76
2021/12/04 12:38:34;;;;;;;9.80;4.50;;;;;;;1.79;43.37;95428.69;107404;1285;36607;-76
2021/12/04 12:41:08;;;;;;;8.10;4.10;;;;;;;1.71;43.80;95434.23;107413;1285;32597;-76
2021/12/04 12:43:41;;;;;;;7.80;4.30;;;;;;;1.65;44.27;95435.38;107452;1285;41741;-76
2021/12/04 12:46:11;;;;;;;8.10;3.40;;;;;;;1.60;44.45;95429.30;107399;1287;35710;-76
2021/12/04 12:48:51;;;;;;;7.20;4.10;;;;;;;1.55;44.57;95423.61;107469;1287;32498;-77
2021/12/04 12:51:31;;;;;;;11.00;4.20;;;;;;;1.54;44.65;95424.95;107456;1285;30211;-77
2021/12/04 12:54:03;;;;;;;8.20;4.00;;;;;;;1.54;44.82;95433.63;107434;1287;39379;-77
2021/12/04 12:56:35;;;;;;;7.00;4.10;;;;;;;1.53;45.06;95425.77;107434;1285;31193;-77
2021/12/04 12:59:07;;;;;;;9.40;3.30;;;;;;;1.50;45.24;95422.01;107433;1286;34803;-77
2021/12/04 13:13:29;;;;;;;6.20;2.60;;;;;;;1.40;45.60;95412.89;107412;1287;40118;-77
2021/12/04 13:16:04;;;;;;;7.50;3.60;;;;;;;1.39;45.21;95414.96;107443;1287;40798;-77
2021/12/04 13:18:34;;;;;;;9.00;3.40;;;;;;;1.37;45.70;95404.98;107454;1281;28759;-77
2021/12/04 13:21:07;;;;;;;10.00;3.60;;;;;;;1.36;45.49;95412.49;107414;1287;32632;-76
2021/12/04 13:23:36;;;;;;;6.30;3.30;;;;;;;1.37;45.55;95405.29;107387;1285;38419;-77
2021/12/04 13:26:09;;;;;;;5.40;2.90;;;;;;;1.35;46.05;95411.55;107441;1287;36750;-76
2021/12/04 13:28:41;;;;;;;6.30;3.50;;;;;;;1.33;45.90;95405.32;107440;1287;38340;-77
2021/12/04 13:31:10;;;;;;;6.70;2.90;;;;;;;1.32;45.74;95399.26;107402;1286;49185;-76
2021/12/04 13:33:45;;;;;;;6.80;3.80;;;;;;;1.31;45.63;95398.36;107424;1287;29812;-77
2021/12/04 13:36:15;;;;;;;7.70;3.60;;;;;;;1.30;45.76;95392.97;107402;1285;39828;-77
2021/12/04 13:38:44;;;;;;;6.20;3.00;;;;;;;1.29;45.94;95386.91;107599;1287;33508;-77
2021/12/04 13:41:13;;;;;;;6.10;4.00;;;;;;;1.27;45.87;95390.61;107439;1287;31588;-77
2021/12/04 13:43:44;;;;;;;8.00;3.70;;;;;;;1.28;45.73;95397.91;107407;1285;34612;-77
2021/12/04 13:46:14;;;;;;;6.30;3.90;;;;;;;1.27;46.11;95398.89;107394;1287;35490;-77
2021/12/04 13:48:48;;;;;;;3.80;2.50;;;;;;;1.25;46.25;95403.88;107409;1287;37047;-76
2021/12/04 13:51:16;;;;;;;7.50;4.30;;;;;;;1.24;46.15;95405.45;107427;1285;42304;-77
2021/12/04 13:53:49;;;;;;;8.30;4.30;;;;;;;1.24;46.21;95400.73;107437;1287;42708;-77
2021/12/04 13:56:22;;;;;;;9.10;4.10;;;;;;;1.26;46.40;95404.77;107449;1287;41120;-77
2021/12/04 13:58:54;;;;;;;8.80;5.00;;;;;;;1.26;46.26;95405.77;107410;1286;58686;-77
2021/12/04 14:01:23;;;;;;;8.10;4.00;;;;;;;1.26;46.25;95403.84;107427;1287;41023;-77
2021/12/04 14:03:55;;;;;;;7.60;5.00;;;;;;;1.27;46.21;95405.48;107457;1285;33934;-77
2021/12/04 14:06:25;;;;;;;10.60;4.70;;;;;;;1.26;46.34;95411.25;107474;1287;45788;-77
2021/12/04 14:09:01;;;;;;;8.50;4.00;;;;;;;1.24;46.68;95417.61;107545;1287;49921;-77
2021/12/04 14:11:32;;;;;;;6.30;3.80;;;;;;;1.22;46.88;95422.20;107377;1287;38178;-77
2021/12/04 14:14:13;;;;;;;7.40;4.00;;;;;;;1.21;46.66;95421.61;107324;1287;50716;-77
2021/12/04 14:16:43;;;;;;;10.20;4.40;;;;;;;1.21;46.20;95425.73;107440;1286;42138;-77
2021/12/04 14:19:18;;;;;;;11.10;4.40;;;;;;;1.23;45.69;95430.92;107413;1287;38600;-77
2021/12/04 14:21:55;;;;;;;8.10;4.00;;;;;;;1.24;46.14;95430.97;107438;1286;37655;-75
2021/12/04 14:24:28;;;;;;;9.00;4.30;;;;;;;1.24;46.37;95433.73;107436;1285;45630;-76
2021/12/04 14:27:00;;;;;;;9.20;4.20;;;;;;;1.22;46.56;95432.95;107530;1285;31708;-76
2021/12/04 14:29:33;;;;;;;8.50;4.00;;;;;;;1.21;46.22;95425.47;107434;1285;40033;-76
2021/12/04 14:32:03;;;;;;;7.60;3.70;;;;;;;1.21;46.35;95431.02;107402;1285;46490;-76
2021/12/04 14:34:33;;;;;;;8.50;4.30;;;;;;;1.21;46.28;95431.20;107394;1285;38328;-76
2021/12/04 14:37:12;;;;;;;6.10;3.40;;;;;;;1.18;46.43;95431.24;107464;1287;32072;-75
2021/12/04 14:39:44;;;;;;;7.70;4.80;;;;;;;1.12;46.38;95428.27;107431;1287;32437;-76
2021/12/04 14:42:16;;;;;;;9.50;4.80;;;;;;;1.10;46.64;95427.35;107468;1285;28705;-76
2021/12/04 14:44:53;;;;;;;10.00;4.80;;;;;;;1.09;46.53;95428.18;107463;1285;39163;-76
2021/12/04 14:47:30;;;;;;;7.20;4.30;;;;;;;1.10;46.45;95422.40;107443;1287;35193;-76
2021/12/04 14:50:06;;;;;;;8.40;4.30;;;;;;;1.13;46.30;95420.04;107463;1287;35994;-76
2021/12/04 14:52:36;;;;;;;7.10;4.40;;;;;;;1.14;46.62;95419.05;107479;1281;29483;-76
2021/12/04 14:55:19;;;;;;;7.80;3.80;;;;;;;1.14;46.72;95417.19;107490;1286;29074;-76
2021/12/04 14:57:49;;;;;;;8.60;4.10;;;;;;;1.18;46.53;95411.10;107419;1285;42053;-76
2021/12/04 15:00:22;;;;;;;7.20;3.30;;;;;;;1.25;46.13;95408.55;107465;1285;35543;-76
2021/12/04 15:02:54;;;;;;;7.60;3.20;;;;;;;1.33;46.13;95409.30;107413;1287;33195;-76
2021/12/04 15:05:35;;;;;;;6.20;3.00;;;;;;;1.39;45.94;95406.05;107486;1285;37333;-76
2021/12/04 15:08:08;;;;;;;6.20;2.50;;;;;;;1.46;45.69;95405.16;107465;1285;35087;-76
2021/12/04 15:10:39;;;;;;;5.40;2.60;;;;;;;1.55;44.99;95404.23;107411;1285;38592;-76
2021/12/04 15:13:17;;;;;;;4.60;2.00;;;;;;;1.69;44.45;95404.28;107464;1285;33509;-76
2021/12/04 15:15:48;;;;;;;3.60;2.00;;;;;;;1.85;43.84;95400.35;107437;1285;28355;-76
2021/12/04 15:18:21;;;;;;;7.40;3.20;;;;;;;1.91;44.01;95371.79;107436;1285;34314;-76
2021/12/04 15:20:59;;;;;;;5.00;2.30;;;;;;;1.87;45.71;95397.81;107437;1281;40183;-76
2021/12/04 15:23:31;;;;;;;4.90;1.40;;;;;;;1.76;47.64;95387.70;107471;1287;39100;-76
2021/12/04 15:26:07;;;;;;;3.00;1.40;;;;;;;1.63;49.25;95416.14;107509;1287;30508;-76
2021/12/04 15:28:36;;;;;;;3.30;1.80;;;;;;;1.49;50.48;95420.06;107452;1286;37572;-76
2021/12/04 15:31:06;;;;;;;3.80;1.80;;;;;;;1.40;51.16;95423.30;107441;1287;33366;-76
2021/12/04 15:33:40;;;;;;;2.80;1.20;;;;;;;1.34;52.09;95427.36;107264;1286;193244;-76
2021/12/04 15:36:21;;;;;;;2.60;1.30;;;;;;;1.27;52.43;95431.58;107405;1285;34392;-76
2021/12/04 15:38:55;;;;;;;1.20;0.80;;;;;;;1.21;52.93;95432.46;107419;1286;37623;-77
2021/12/04 15:41:42;;;;;;;5.20;1.30;;;;;;;1.17;53.35;95440.64;107513;1286;35318;-76
2021/12/04 15:47:15;;;;;;;4.10;1.30;;;;;;;1.17;53.63;95420.08;107513;1287;33126;-77
2021/12/04 15:50:08;;;;;;;1.40;0.90;;;;;;;1.20;53.14;95422.75;107433;1287;35420;-76
2021/12/04 15:52:53;;;;;;;2.00;1.60;;;;;;;1.26;52.47;95411.89;107412;1287;34724;-76
2021/12/04 15:55:27;;;;;;;2.70;1.30;;;;;;;1.34;51.83;95413.11;107431;1287;32461;-76
2021/12/04 15:57:58;;;;;;;1.20;0.70;;;;;;;1.40;51.54;95413.27;107513;1287;35595;-76
2021/12/04 16:00:31;;;;;;;2.60;1.30;;;;;;;1.46;50.73;95410.90;107613;1286;29767;-76
2021/12/04 16:03:04;;;;;;;3.80;1.00;;;;;;;1.49;50.89;95412.23;107455;1288;32706;-76
2021/12/04 16:05:38;;;;;;;1.90;1.00;;;;;;;1.53;50.14;95406.66;107428;1286;42649;-76
2021/12/04 16:08:09;;;;;;;2.80;0.90;;;;;;;1.59;49.90;95398.58;107492;1287;30472;-76
2021/12/04 16:10:40;;;;;;;1.50;0.90;;;;;;;1.65;49.47;95398.91;107389;1287;85112;-76
2021/12/04 16:13:12;;;;;;;3.40;1.20;;;;;;;1.71;48.64;95410.35;107449;1287;36980;-76
2021/12/04 16:15:41;;;;;;;2.20;1.00;;;;;;;1.79;48.59;95409.30;107465;1288;41529;-76
2021/12/04 16:18:14;;;;;;;2.50;1.40;;;;;;;1.85;48.33;95411.96;107398;1287;41006;-76
2021/12/04 16:20:43;;;;;;;2.50;1.10;;;;;;;1.88;48.26;95407.23;107485;1286;37916;-76
2021/12/04 16:23:15;;;;;;;3.60;1.40;;;;;;;1.90;47.79;95399.29;107489;1282;33050;-76
2021/12/04 16:25:48;;;;;;;2.50;1.50;;;;;;;1.93;48.21;95415.91;107372;1286;54328;-76
2021/12/04 16:28:37;;;;;;;1.40;1.10;;;;;;;1.91;48.33;95414.91;107472;1287;41047;-76
2021/12/04 16:31:16;;;;;;;3.30;1.70;;;;;;;1.92;48.29;95418.05;107430;1287;34245;-76
2021/12/04 16:33:53;;;;;;;4.90;3.00;;;;;;;1.92;48.31;95410.42;107455;1288;34980;-76
2021/12/04 16:36:25;;;;;;;4.10;1.80;;;;;;;1.92;48.07;95408.75;107404;1286;38260;-76
2021/12/04 16:38:55;;;;;;;7.10;3.80;;;;;;;1.91;48.29;95411.30;107506;1287;30774;-76
2021/12/04 16:41:26;;;;;;;7.20;3.70;;;;;;;1.87;48.06;95416.52;107426;1285;33316;-76
2021/12/04 16:43:55;;;;;;;8.10;3.90;;;;;;;1.82;48.29;95413.19;107495;1287;38278;-76
2021/12/04 16:46:26;;;;;;;9.60;3.50;;;;;;;1.77;48.01;95414.30;107504;1287;33500;-76
2021/12/04 16:48:55;;;;;;;;;;;;;;;1.72;48.62;95408.54;107588;1287;31866;-76
2021/12/04 16:57:20;;;;;;;11.00;4.30;;;;;;;1.52;49.98;95411.83;107433;1285;36927;-76
2021/12/04 16:59:51;;;;;;;10.20;5.00;;;;;;;1.46;49.87;95412.68;107438;1287;39858;-76
2021/12/04 17:02:22;;;;;;;13.70;5.50;;;;;;;1.42;49.81;95411.94;107473;1285;37689;-76
2021/12/04 17:04:52;;;;;;;10.80;5.10;;;;;;;1.41;50.22;95407.73;107471;1285;32998;-76
2021/12/04 17:07:22;;;;;;;9.00;4.30;;;;;;;1.38;50.52;95397.52;107447;1288;35823;-76
2021/12/04 17:09:52;;;;;;;9.90;4.70;;;;;;;1.34;50.31;95398.33;107451;1285;27652;-76
2021/12/04 17:12:21;;;;;;;11.90;5.10;;;;;;;1.33;50.86;95397.07;107439;1285;40064;-76
2021/12/04 17:14:52;;;;;;;8.80;4.30;;;;;;;1.33;51.09;95393.16;107373;1285;37827;-76
2021/12/04 17:17:25;;;;;;;6.80;3.50;;;;;;;1.34;51.53;95397.48;107421;1285;32888;-76
2021/12/04 17:19:55;;;;;;;7.70;3.90;;;;;;;1.36;51.97;95396.20;107492;1285;37302;-76
2021/12/04 17:22:26;;;;;;;6.80;3.70;;;;;;;1.36;51.91;95392.23;107406;1287;40115;-77
2021/12/04 17:24:55;;;;;;;9.20;4.60;;;;;;;1.35;52.19;95390.77;107505;1285;32201;-76
2021/12/04 17:27:24;;;;;;;18.90;9.80;;;;;;;1.32;52.38;95385.84;107524;1288;32610;-77
2021/12/04 17:29:54;;;;;;;19.40;8.30;;;;;;;1.30;52.36;95384.83;107480;1287;32715;-76
2021/12/04 17:32:24;;;;;;;10.10;4.70;;;;;;;1.28;52.32;95392.33;107414;1285;37426;-76
2021/12/04 17:34:55;;;;;;;8.90;4.60;;;;;;;1.27;52.14;95396.59;107437;1287;43566;-76
2021/12/04 17:37:29;;;;;;;12.20;5.70;;;;;;;1.28;52.31;95402.52;107495;1286;37870;-77
2021/12/04 17:39:59;;;;;;;37.50;12.80;;;;;;;1.28;52.13;95398.81;107437;1287;87462;-77
2021/12/04 17:42:29;;;;;;;67.00;21.30;;;;;;;1.28;52.03;95399.70;107475;1287;46104;-77
2021/12/04 17:44:58;;;;;;;35.30;13.80;;;;;;;1.28;52.11;95398.92;107525;1285;31053;-78
2021/12/04 17:47:31;;;;;;;19.60;7.90;;;;;;;1.27;52.35;95396.60;107485;1287;33834;-77
2021/12/04 17:50:01;;;;;;;25.90;11.30;;;;;;;1.27;52.18;95396.76;107449;1287;33818;-77
2021/12/04 17:52:31;;;;;;;13.10;7.10;;;;;;;1.29;52.20;95393.13;107434;1285;40285;-77
2021/12/04 17:55:04;;;;;;;11.20;5.50;;;;;;;1.30;52.06;95391.16;107438;1287;33701;-77
2021/12/04 17:57:34;;;;;;;14.10;5.70;;;;;;;1.32;51.95;95394.77;107405;1285;38772;-77
2021/12/04 18:00:06;;;;;;;9.00;5.10;;;;;;;1.30;52.23;95392.09;107430;1287;33163;-77
2021/12/04 18:02:36;;;;;;;12.20;5.70;;;;;;;1.29;51.95;95387.44;107525;1286;33785;-77
2021/12/04 18:05:09;;;;;;;12.50;6.30;;;;;;;1.31;51.73;95387.23;107430;1286;32564;-77
2021/12/04 18:07:39;;;;;;;14.20;5.90;;;;;;;1.32;52.03;95389.27;107417;1287;39406;-77
2021/12/04 18:10:12;;;;;;;10.10;5.00;;;;;;;1.34;51.98;95388.98;107452;1287;33661;-77
2021/12/04 18:12:45;;;;;;;14.20;6.00;;;;;;;1.37;51.82;95383.66;107435;1287;37323;-77
2021/12/04 18:15:22;;;;;;;11.30;5.20;;;;;;;1.39;51.74;95385.77;107415;1288;31812;-77
2021/12/04 18:17:53;;;;;;;11.60;5.40;;;;;;;1.41;51.53;95382.45;107452;1286;30889;-77
2021/12/04 18:20:23;;;;;;;13.20;4.80;;;;;;;1.45;51.41;95379.63;107453;1287;36354;-77
2021/12/04 18:22:56;;;;;;;13.60;5.90;;;;;;;1.46;51.42;95381.51;107507;1285;39047;-77
2021/12/04 18:25:25;;;;;;;14.50;6.50;;;;;;;1.47;51.40;95383.02;107502;1287;33511;-77
2021/12/04 18:27:56;;;;;;;9.30;5.60;;;;;;;1.47;51.30;95381.88;107514;1287;32788;-77
2021/12/04 18:30:28;;;;;;;10.70;5.40;;;;;;;1.47;51.43;95387.20;107470;1286;35125;-77
2021/12/04 18:33:01;;;;;;;11.20;5.30;;;;;;;1.48;51.20;95386.27;107493;1287;38896;-77
2021/12/04 18:35:32;;;;;;;10.20;5.30;;;;;;;1.50;51.16;95377.96;107447;1286;30923;-78
2021/12/04 18:38:15;;;;;;;9.50;4.30;;;;;;;1.51;51.19;95380.85;107399;1287;43018;-78
2021/12/04 18:40:45;;;;;;;7.70;4.30;;;;;;;1.51;50.77;95379.07;107497;1286;28604;-78
2021/12/04 18:43:21;;;;;;;8.90;4.20;;;;;;;1.52;50.86;95379.80;107444;1285;37231;-78
2021/12/04 18:45:53;;;;;;;8.00;3.70;;;;;;;1.52;50.72;95370.24;107544;1287;28930;-77
2021/12/04 18:48:22;;;;;;;7.30;3.80;;;;;;;1.52;50.63;95365.48;107419;1287;35119;-77
2021/12/04 18:50:52;;;;;;;9.40;4.00;;;;;;;1.52;50.36;95357.77;107471;1287;38327;-77
2021/12/04 18:53:21;;;;;;;9.60;4.00;;;;;;;1.54;50.27;95349.89;107450;1287;33746;-77
2021/12/04 18:55:50;;;;;;;7.70;4.00;;;;;;;1.58;50.20;95357.66;107448;1285;38870;-77
2021/12/04 18:58:20;;;;;;;9.40;3.90;;;;;;;1.60;50.36;95357.31;107431;1287;33773;-77
2021/12/04 19:00:49;;;;;;;7.30;3.80;;;;;;;1.64;50.07;95352.58;107478;1287;36689;-77
2021/12/04 19:03:20;;;;;;;6.60;3.60;;;;;;;1.65;49.87;95352.21;107458;1285;39134;-77
2021/12/04 19:05:51;;;;;;;6.00;3.00;;;;;;;1.65;49.78;95359.94;107498;1287;31875;-77
2021/12/04 19:08:21;;;;;;;8.70;3.20;;;;;;;1.64;50.26;95352.10;107431;1285;31741;-77
2021/12/04 19:10:50;;;;;;;5.20;2.90;;;;;;;1.64;49.75;95356.70;107446;1287;35778;-77
2021/12/04 19:13:20;;;;;;;9.30;3.30;;;;;;;1.65;49.71;95351.90;107443;1286;36214;-77
2021/12/04 19:15:50;;;;;;;8.80;4.40;;;;;;;1.66;49.70;95359.63;107450;1287;30820;-77
2021/12/04 19:18:20;;;;;;;7.60;4.20;;;;;;;1.66;49.79;95356.65;107393;1287;39142;-77
2021/12/04 19:20:52;;;;;;;9.90;4.80;;;;;;;1.67;49.75;95353.25;107453;1285;36579;-77
2021/12/04 19:23:23;;;;;;;9.20;4.30;;;;;;;1.67;49.64;95352.21;107464;1286;44967;-77
2021/12/04 19:25:53;;;;;;;8.10;3.70;;;;;;;1.65;49.82;95355.77;107433;1285;42905;-77
2021/12/04 19:28:22;;;;;;;5.40;2.70;;;;;;;1.65;50.00;95354.92;107410;1287;33332;-77
2021/12/04 19:30:59;;;;;;;8.60;4.00;;;;;;;1.66;49.79;95351.02;107478;1287;45950;-77
2021/12/04 19:34:09;;;;;;;8.70;3.80;;;;;;;1.66;49.77;95350.48;107459;1286;38625;-77
2021/12/04 19:51:14;;;;;;;7.20;3.80;;;;;;;1.65;50.07;95334.96;107205;1290;30401;-77
2021/12/04 19:53:59;;;;;;;6.80;4.10;;;;;;;1.64;50.07;95334.48;107156;1290;37503;-77
2021/12/04 19:56:34;;;;;;;6.50;3.00;;;;;;;1.64;50.01;95328.02;107408;1286;39351;-77
2021/12/04 19:59:08;;;;;;;8.30;3.50;;;;;;;1.62;49.95;95321.95;107354;1287;43710;-77
2021/12/04 20:01:45;;;;;;;4.50;2.50;;;;;;;1.62;50.00;95323.98;107498;1285;30714;-77
2021/12/04 20:04:23;;;;;;;7.50;3.40;;;;;;;1.62;50.17;95321.53;107456;1287;36403;-77
2021/12/04 20:07:04;;;;;;;8.20;3.80;;;;;;;1.61;50.00;95314.01;107419;1287;31102;-77
2021/12/04 20:10:02;;;;;;;6.30;3.80;;;;;;;1.60;49.92;95312.55;107462;1285;30936;-77
2021/12/04 20:15:25;;;;;;;7.00;3.30;;;;;;;1.59;49.97;95308.25;107483;1285;30900;-77
2021/12/04 20:17:54;;;;;;;6.70;3.00;;;;;;;1.59;49.75;95307.94;107454;1282;31128;-77
2021/12/04 20:20:27;;;;;;;6.40;2.90;;;;;;;1.59;49.65;95311.17;107313;1287;43820;-77
2021/12/04 20:23:00;;;;;;;9.40;3.20;;;;;;;1.61;49.39;95309.45;107506;1287;30647;-77
2021/12/04 20:25:36;;;;;;;7.50;3.40;;;;;;;1.61;49.58;95313.23;107456;1287;50547;-76
2021/12/04 20:28:08;;;;;;;8.70;4.00;;;;;;;1.62;49.70;95311.45;107438;1281;30533;-76
2021/12/04 20:30:55;;;;;;;5.70;3.30;;;;;;;1.61;49.61;95311.71;107488;1285;30276;-77
2021/12/04 20:33:30;;;;;;;5.10;3.10;;;;;;;1.60;49.54;95308.05;107444;1285;40638;-77
2021/12/04 21:07:45;;;;;;;9.60;5.30;;;;;;;1.45;50.03;95313.82;107104;1292;36294;-77
2021/12/04 21:13:25;;;;;;;8.60;4.10;;;;;;;1.42;50.32;95301.90;107319;1285;42711;-77
2021/12/04 21:49:36;;;;;;;10.00;4.30;;;;;;;1.32;50.55;95305.42;107489;1285;37710;-77
2021/12/04 21:52:07;;;;;;;7.50;4.10;;;;;;;1.31;50.65;95302.92;107384;1285;48839;-77
2021/12/04 21:54:42;;;;;;;9.00;4.10;;;;;;;1.30;50.48;95304.58;107472;1285;35771;-77
2021/12/04 21:57:21;;;;;;;11.10;4.20;;;;;;;1.30;50.30;95309.44;107405;1281;36720;-76
2021/12/04 22:11:20;;;;;;;8.00;4.00;;;;;;;1.30;50.49;95313.61;107152;1291;36527;-76
2021/12/04 22:13:56;;;;;;;8.00;4.10;;;;;;;1.30;50.21;95310.73;107377;1285;31381;-77
2021/12/04 22:22:36;;;;;;;7.30;3.90;;;;;;;1.27;50.18;95298.23;107461;1282;31467;-77
2021/12/04 22:56:12;;;;;;;9.70;4.80;;;;;;;1.10;51.49;95273.95;107449;1285;35270;-77
2021/12/04 22:58:41;;;;;;;10.50;4.50;;;;;;;1.10;51.85;95262.20;107468;1282;31884;-77
2021/12/04 23:01:21;;;;;;;11.80;4.90;;;;;;;1.09;51.99;95255.92;107474;1285;29556;-77
2021/12/04 23:04:07;;;;;;;7.80;4.50;;;;;;;1.08;51.83;95261.83;107431;1285;37325;-77
2021/12/04 23:12:21;;;;;;;;;;;;;;;1.00;51.77;95237.73;107413;1285;37301;-77
2021/12/04 23:14:56;;;;;;;9.00;4.90;;;;;;;0.98;52.01;95247.46;107422;1286;29544;-77
2021/12/04 23:17:38;;;;;;;6.80;3.90;;;;;;;0.96;52.01;95246.61;107493;1285;35318;-77
2021/12/04 23:34:22;;;;;;;6.70;3.80;;;;;;;1.01;51.76;95215.40;107322;1285;32527;-77
2021/12/04 23:37:07;;;;;;;9.90;3.90;;;;;;;1.01;51.64;95207.00;107403;1286;38984;-77
2021/12/04 23:42:48;;;;;;;7.50;3.60;;;;;;;1.01;51.71;95198.18;107429;1285;29096;-77
2021/12/04 23:45:53;;;;;;;6.40;2.90;;;;;;;1.02;51.45;95192.23;107466;1286;39364;-77
