Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:21;;;;;;;;;;;5.70;99.90;;;;;;5015996;28;19914;-76
2021/12/06 00:03:46;;;;;;;;;;;5.70;99.90;;;;;;5015880;28;19918;-77
2021/12/06 00:06:14;;;;;;;;;;;5.70;99.90;;;;;;4999886;28;19916;-77
2021/12/06 00:08:39;;;;;;;;;;;5.70;99.90;;;;;;5000657;28;20290;-77
2021/12/06 00:11:09;;;;;;;;;;;5.70;99.90;;;;;;5017463;28;19910;-78
2021/12/06 00:13:40;;;;;;;;;;;5.70;99.90;;;;;;5020749;28;19914;-77
2021/12/06 00:16:09;;;;;;;;;;;5.70;99.90;;;;;;5027937;28;19909;-77
2021/12/06 00:18:35;;;;;;;;;;;5.70;99.90;;;;;;5020430;28;19909;-78
2021/12/06 00:21:02;;;;;;;;;;;5.70;99.90;;;;;;5032609;28;19920;-77
2021/12/06 00:23:27;;;;;;;;;;;5.70;99.90;;;;;;5039735;28;19909;-77
2021/12/06 00:25:53;;;;;;;;;;;5.70;99.90;;;;;;5039554;28;20012;-77
2021/12/06 00:28:19;;;;;;;;;;;5.70;99.90;;;;;;5022138;28;20340;-77
2021/12/06 00:30:45;;;;;;;;;;;5.60;99.90;;;;;;5039872;28;19909;-77
2021/12/06 00:33:10;;;;;;;;;;;5.60;99.90;;;;;;5039636;28;19976;-77
2021/12/06 00:35:36;;;;;;;;;;;5.60;99.90;;;;;;5039359;28;19913;-77
2021/12/06 00:38:01;;;;;;;;;;;5.50;99.90;;;;;;5039628;28;19916;-77
2021/12/06 00:40:29;;;;;;;;;;;5.60;99.90;;;;;;5021789;28;19909;-77
2021/12/06 00:42:55;;;;;;;;;;;5.60;99.90;;;;;;5039427;28;19909;-77
2021/12/06 00:45:21;;;;;;;;;;;5.60;99.90;;;;;;5039516;28;19909;-78
2021/12/06 00:47:46;;;;;;;;;;;5.60;99.90;;;;;;5039352;28;20292;-78
2021/12/06 00:50:12;;;;;;;;;;;5.60;99.90;;;;;;5039422;28;19910;-77
2021/12/06 00:52:38;;;;;;;;;;;5.60;99.90;;;;;;5038970;28;19909;-77
2021/12/06 00:55:04;;;;;;;;;;;5.50;99.90;;;;;;5021576;28;19913;-77
2021/12/06 00:57:29;;;;;;;;;;;5.60;99.90;;;;;;5038654;28;20021;-77
2021/12/06 00:59:55;;;;;;;;;;;5.60;99.90;;;;;;5026808;28;19990;-78
2021/12/06 01:02:20;;;;;;;;;;;5.60;99.90;;;;;;5019228;28;19964;-77
2021/12/06 01:04:47;;;;;;;;;;;5.60;99.90;;;;;;5019484;28;19913;-78
2021/12/06 01:07:13;;;;;;;;;;;5.60;99.90;;;;;;5018927;28;19910;-78
2021/12/06 01:09:39;;;;;;;;;;;5.70;99.90;;;;;;5019360;28;19980;-80
2021/12/06 01:12:06;;;;;;;;;;;5.60;99.90;;;;;;5025124;28;20016;-79
2021/12/06 01:14:31;;;;;;;;;;;5.60;99.90;;;;;;5038927;28;19924;-78
2021/12/06 01:16:57;;;;;;;;;;;5.60;99.90;;;;;;5019441;28;19909;-78
2021/12/06 01:19:28;;;;;;;;;;;5.60;99.90;;;;;;5019131;28;19921;-77
2021/12/06 01:22:10;;;;;;;;;;;5.60;99.90;;;;;;5025734;28;19909;-79
2021/12/06 01:24:43;;;;;;;;;;;5.70;99.90;;;;;;5020823;28;19909;-77
2021/12/06 01:30:06;;;;;;;;;;;5.60;99.90;;;;;;5038553;28;19909;-77
2021/12/06 01:40:27;;;;;;;;;;;5.70;99.90;;;;;;5038699;28;20386;-77
2021/12/06 01:42:52;;;;;;;;;;;5.60;99.90;;;;;;5038332;28;19909;-78
2021/12/06 01:45:18;;;;;;;;;;;5.60;99.90;;;;;;5038326;28;20381;-77
2021/12/06 01:47:46;;;;;;;;;;;5.60;99.90;;;;;;5038201;28;19909;-78
2021/12/06 01:50:12;;;;;;;;;;;5.60;99.90;;;;;;5037609;28;19916;-77
2021/12/06 01:52:39;;;;;;;;;;;5.50;99.90;;;;;;5018945;28;20365;-77
2021/12/06 01:55:07;;;;;;;;;;;5.60;99.90;;;;;;5000756;28;19914;-78
2021/12/06 01:57:32;;;;;;;;;;;5.50;99.90;;;;;;5018206;28;19972;-78
2021/12/06 01:59:58;;;;;;;;;;;5.50;99.90;;;;;;5018429;28;20455;-78
2021/12/06 02:02:25;;;;;;;;;;;5.50;99.90;;;;;;5018280;28;20004;-77
2021/12/06 02:04:50;;;;;;;;;;;5.40;99.90;;;;;;5018256;28;19914;-77
2021/12/06 02:07:18;;;;;;;;;;;5.40;99.90;;;;;;5018021;28;19915;-78
2021/12/06 02:09:44;;;;;;;;;;;5.40;99.90;;;;;;5016871;28;19910;-78
2021/12/06 02:12:11;;;;;;;;;;;5.40;99.90;;;;;;5024821;28;19925;-78
2021/12/06 02:15:04;;;;;;;;;;;5.30;99.90;;;;;;5019967;28;19918;-78
2021/12/06 02:17:30;;;;;;;;;;;5.30;99.90;;;;;;5017746;28;19909;-79
2021/12/06 02:20:01;;;;;;;;;;;5.30;99.90;;;;;;5013124;28;19913;-79
2021/12/06 02:22:29;;;;;;;;;;;5.20;99.90;;;;;;5037608;28;19932;-79
2021/12/06 02:24:55;;;;;;;;;;;5.20;99.90;;;;;;5037625;28;19909;-79
2021/12/06 02:27:22;;;;;;;;;;;5.20;99.90;;;;;;5037776;28;19920;-78
2021/12/06 02:29:48;;;;;;;;;;;5.20;99.90;;;;;;5036908;28;19909;-77
2021/12/06 02:32:15;;;;;;;;;;;5.20;99.90;;;;;;5037707;28;20383;-78
2021/12/06 02:34:42;;;;;;;;;;;5.20;99.90;;;;;;5037349;28;19932;-78
2021/12/06 02:37:09;;;;;;;;;;;5.20;99.90;;;;;;5037434;28;19909;-78
2021/12/06 02:39:36;;;;;;;;;;;5.20;99.90;;;;;;5037365;28;19909;-77
2021/12/06 02:42:02;;;;;;;;;;;5.20;99.90;;;;;;5035598;28;19913;-77
2021/12/06 02:44:28;;;;;;;;;;;5.20;99.90;;;;;;5018242;28;19909;-78
2021/12/06 02:46:54;;;;;;;;;;;5.20;99.90;;;;;;5017815;28;19916;-78
2021/12/06 02:49:20;;;;;;;;;;;5.20;99.90;;;;;;5017646;28;19952;-78
2021/12/06 02:51:45;;;;;;;;;;;5.20;99.90;;;;;;5017532;28;19917;-78
2021/12/06 02:54:11;;;;;;;;;;;5.10;99.90;;;;;;5017450;28;19918;-78
2021/12/06 02:56:52;;;;;;;;;;;5.10;99.90;;;;;;5016257;28;19916;-77
2021/12/06 02:59:20;;;;;;;;;;;5.10;99.90;;;;;;5025772;28;19916;-78
2021/12/06 03:01:47;;;;;;;;;;;5.20;99.90;;;;;;5037243;28;19915;-77
2021/12/06 03:04:13;;;;;;;;;;;5.30;99.90;;;;;;5037458;28;19916;-77
2021/12/06 03:06:42;;;;;;;;;;;5.30;99.90;;;;;;5036883;28;19913;-78
2021/12/06 03:09:11;;;;;;;;;;;5.30;99.90;;;;;;5019601;28;19944;-77
2021/12/06 03:11:38;;;;;;;;;;;5.30;99.90;;;;;;5019232;28;19917;-77
2021/12/06 03:14:05;;;;;;;;;;;5.40;99.90;;;;;;5037328;28;19917;-77
2021/12/06 03:16:31;;;;;;;;;;;5.40;99.90;;;;;;5003540;28;19910;-77
2021/12/06 03:18:57;;;;;;;;;;;5.40;99.90;;;;;;5016490;28;19988;-77
2021/12/06 03:21:24;;;;;;;;;;;5.40;99.90;;;;;;5033065;28;20396;-77
2021/12/06 03:23:49;;;;;;;;;;;5.40;99.90;;;;;;5037241;28;19950;-78
2021/12/06 03:26:15;;;;;;;;;;;5.40;99.90;;;;;;5036909;28;19909;-79
2021/12/06 03:28:42;;;;;;;;;;;5.50;99.90;;;;;;5037115;28;19909;-78
2021/12/06 03:31:08;;;;;;;;;;;5.50;99.90;;;;;;5015826;28;19910;-77
2021/12/06 03:33:35;;;;;;;;;;;5.50;99.90;;;;;;5017380;28;19960;-77
2021/12/06 03:36:03;;;;;;;;;;;5.50;99.90;;;;;;5016912;28;19920;-77
2021/12/06 03:38:29;;;;;;;;;;;5.50;99.90;;;;;;5017363;28;19910;-78
2021/12/06 03:40:55;;;;;;;;;;;5.50;99.90;;;;;;5016484;28;19910;-76
2021/12/06 03:43:20;;;;;;;;;;;5.60;99.90;;;;;;5020987;28;19914;-78
2021/12/06 03:45:46;;;;;;;;;;;5.60;99.90;;;;;;5020804;28;20356;-77
2021/12/06 03:48:11;;;;;;;;;;;5.60;99.90;;;;;;5020976;28;19910;-77
2021/12/06 03:50:37;;;;;;;;;;;5.60;99.90;;;;;;5020529;28;20385;-77
2021/12/06 03:53:02;;;;;;;;;;;5.70;99.90;;;;;;5019717;28;19945;-78
2021/12/06 03:55:28;;;;;;;;;;;5.70;99.90;;;;;;5020501;28;20306;-79
2021/12/06 03:57:54;;;;;;;;;;;5.80;99.90;;;;;;5020744;28;19910;-78
2021/12/06 04:00:19;;;;;;;;;;;5.80;99.90;;;;;;5020413;28;20024;-78
2021/12/06 04:02:45;;;;;;;;;;;5.80;99.90;;;;;;5013724;28;19956;-78
2021/12/06 04:05:11;;;;;;;;;;;5.80;99.90;;;;;;5020527;28;19913;-77
2021/12/06 04:07:36;;;;;;;;;;;5.80;99.90;;;;;;5020342;28;19916;-79
2021/12/06 04:10:06;;;;;;;;;;;5.80;99.90;;;;;;5020341;28;20369;-78
2021/12/06 04:12:32;;;;;;;;;;;5.80;99.90;;;;;;5025368;28;19918;-77
2021/12/06 04:14:58;;;;;;;;;;;5.80;99.90;;;;;;5016753;28;19963;-78
2021/12/06 04:17:24;;;;;;;;;;;5.80;99.90;;;;;;5000769;28;19927;-78
2021/12/06 04:19:50;;;;;;;;;;;5.90;99.90;;;;;;5019308;28;19913;-78
2021/12/06 04:22:17;;;;;;;;;;;5.90;99.90;;;;;;5020225;28;19919;-79
2021/12/06 04:24:43;;;;;;;;;;;5.90;99.90;;;;;;5020124;28;19975;-78
2021/12/06 04:27:14;;;;;;;;;;;5.80;99.90;;;;;;5020039;28;20274;-77
2021/12/06 04:29:44;;;;;;;;;;;5.80;99.90;;;;;;5019991;28;19935;-78
2021/12/06 04:32:10;;;;;;;;;;;5.80;99.90;;;;;;5020133;28;19910;-78
2021/12/06 04:34:36;;;;;;;;;;;5.80;99.90;;;;;;5019743;28;19920;-77
2021/12/06 04:37:02;;;;;;;;;;;5.80;99.90;;;;;;5019844;28;19910;-78
2021/12/06 04:39:28;;;;;;;;;;;5.80;99.90;;;;;;5034893;28;19916;-77
2021/12/06 04:41:53;;;;;;;;;;;5.80;99.90;;;;;;5019942;28;19916;-79
2021/12/06 04:44:20;;;;;;;;;;;5.90;99.90;;;;;;5019686;28;19909;-79
2021/12/06 04:46:45;;;;;;;;;;;5.90;99.90;;;;;;5019961;28;19917;-78
2021/12/06 04:49:11;;;;;;;;;;;5.90;99.90;;;;;;5019548;28;19913;-78
2021/12/06 04:51:43;;;;;;;;;;;5.90;99.90;;;;;;5019636;28;20321;-78
2021/12/06 04:54:09;;;;;;;;;;;5.80;99.90;;;;;;5018818;28;20000;-79
2021/12/06 04:56:47;;;;;;;;;;;5.90;99.90;;;;;;5019658;28;19955;-78
2021/12/06 04:59:15;;;;;;;;;;;6.00;99.90;;;;;;5019683;28;19916;-79
2021/12/06 05:01:41;;;;;;;;;;;6.00;99.90;;;;;;5018469;28;19910;-78
2021/12/06 05:04:14;;;;;;;;;;;6.00;99.90;;;;;;5014894;28;19909;-78
2021/12/06 05:06:41;;;;;;;;;;;6.00;99.90;;;;;;4999429;28;19928;-77
2021/12/06 05:09:10;;;;;;;;;;;6.00;99.90;;;;;;5017695;28;20309;-78
2021/12/06 05:11:36;;;;;;;;;;;6.00;99.90;;;;;;5024371;28;19917;-78
2021/12/06 05:14:02;;;;;;;;;;;6.00;99.90;;;;;;5038353;28;19932;-78
2021/12/06 05:16:28;;;;;;;;;;;6.00;99.90;;;;;;5020636;28;20365;-78
2021/12/06 05:18:54;;;;;;;;;;;6.00;99.90;;;;;;5036281;28;19909;-78
2021/12/06 05:21:19;;;;;;;;;;;6.00;99.90;;;;;;5038145;28;19915;-79
2021/12/06 05:23:45;;;;;;;;;;;6.00;99.90;;;;;;5038265;28;20365;-77
2021/12/06 05:26:11;;;;;;;;;;;6.00;99.90;;;;;;5038123;28;19959;-77
2021/12/06 05:28:42;;;;;;;;;;;6.00;99.90;;;;;;5020374;28;19975;-79
2021/12/06 05:31:20;;;;;;;;;;;6.00;99.90;;;;;;5037867;28;19909;-78
2021/12/06 05:33:52;;;;;;;;;;;6.00;99.90;;;;;;5033457;28;19964;-77
2021/12/06 05:36:18;;;;;;;;;;;6.00;99.90;;;;;;5036353;28;19913;-79
2021/12/06 05:38:43;;;;;;;;;;;5.90;99.90;;;;;;5037795;28;19935;-78
2021/12/06 05:41:09;;;;;;;;;;;5.90;99.90;;;;;;5037695;28;19909;-78
2021/12/06 05:43:35;;;;;;;;;;;5.90;99.90;;;;;;5037641;28;19960;-78
2021/12/06 05:46:00;;;;;;;;;;;5.90;99.90;;;;;;5037901;28;19963;-78
2021/12/06 05:48:26;;;;;;;;;;;5.90;99.90;;;;;;5037671;28;20008;-78
2021/12/06 05:50:52;;;;;;;;;;;5.90;99.90;;;;;;5037486;28;19972;-79
2021/12/06 05:53:18;;;;;;;;;;;5.80;99.90;;;;;;5037659;28;19959;-79
2021/12/06 05:55:44;;;;;;;;;;;5.80;99.90;;;;;;5037712;28;19913;-78
2021/12/06 05:58:11;;;;;;;;;;;5.80;99.90;;;;;;5020159;28;19955;-78
2021/12/06 06:00:36;;;;;;;;;;;5.70;99.90;;;;;;5036592;28;19947;-78
2021/12/06 06:03:03;;;;;;;;;;;5.70;99.90;;;;;;5026028;28;19918;-78
2021/12/06 06:05:29;;;;;;;;;;;5.70;99.90;;;;;;5016979;28;19913;-78
2021/12/06 06:07:55;;;;;;;;;;;5.70;99.90;;;;;;5018385;28;19917;-78
2021/12/06 06:10:20;;;;;;;;;;;5.70;99.90;;;;;;5017965;28;19914;-77
2021/12/06 06:12:46;;;;;;;;;;;5.70;99.90;;;;;;5029089;28;19920;-79
2021/12/06 06:15:12;;;;;;;;;;;5.70;99.90;;;;;;5001582;28;19960;-79
2021/12/06 06:17:43;;;;;;;;;;;5.70;99.90;;;;;;5016722;28;19909;-78
2021/12/06 06:20:15;;;;;;;;;;;5.70;99.90;;;;;;5023973;28;19909;-78
2021/12/06 06:22:41;;;;;;;;;;;5.70;99.90;;;;;;5037745;28;19909;-78
2021/12/06 06:25:07;;;;;;;;;;;5.80;99.90;;;;;;5037893;28;19909;-78
2021/12/06 06:27:33;;;;;;;;;;;5.80;99.90;;;;;;5037499;28;20285;-78
2021/12/06 06:29:58;;;;;;;;;;;5.80;99.90;;;;;;5037787;28;19909;-78
2021/12/06 06:32:24;;;;;;;;;;;5.80;99.90;;;;;;5019888;28;19909;-79
2021/12/06 06:34:49;;;;;;;;;;;5.80;99.90;;;;;;5037552;28;19920;-78
2021/12/06 06:37:15;;;;;;;;;;;5.90;99.90;;;;;;5037300;28;20004;-79
2021/12/06 06:39:40;;;;;;;;;;;5.90;99.90;;;;;;5037650;28;19913;-78
2021/12/06 06:42:06;;;;;;;;;;;5.90;99.90;;;;;;5037259;28;20361;-79
2021/12/06 06:44:32;;;;;;;;;;;5.90;99.90;;;;;;5037620;28;19913;-78
2021/12/06 06:46:57;;;;;;;;;;;5.90;99.90;;;;;;5019143;28;19955;-78
2021/12/06 06:49:25;;;;;;;;;;;5.90;99.90;;;;;;5030908;28;20357;-78
2021/12/06 06:51:50;;;;;;;;;;;5.90;99.90;;;;;;5017525;28;19924;-78
2021/12/06 06:54:16;;;;;;;;;;;5.90;99.90;;;;;;5017710;28;19914;-77
2021/12/06 06:56:42;;;;;;;;;;;5.80;99.90;;;;;;5017753;28;19909;-78
2021/12/06 06:59:07;;;;;;;;;;;5.90;99.90;;;;;;5017802;28;19963;-78
2021/12/06 07:01:33;;;;;;;;;;;5.90;99.90;;;;;;5017498;28;19991;-78
2021/12/06 07:03:59;;;;;;;;;;;5.90;99.90;;;;;;5023341;28;19909;-77
2021/12/06 07:06:25;;;;;;;;;;;5.90;99.90;;;;;;5005625;28;19910;-79
2021/12/06 07:08:51;;;;;;;;;;;5.90;99.90;;;;;;5017653;28;20377;-78
2021/12/06 07:11:17;;;;;;;;;;;5.90;99.90;;;;;;4999610;28;19920;-78
2021/12/06 07:13:47;;;;;;;;;;;5.90;99.90;;;;;;5022246;28;20122;-78
2021/12/06 07:16:14;;;;;;;;;;;5.90;99.90;;;;;;5038437;28;20012;-79
2021/12/06 07:18:39;;;;;;;;;;;5.80;99.90;;;;;;5040681;28;19916;-78
2021/12/06 07:21:05;;;;;;;;;;;5.90;99.90;;;;;;5027166;28;19910;-78
2021/12/06 07:23:31;;;;;;;;;;;5.90;99.90;;;;;;5021389;28;19913;-78
2021/12/06 07:25:56;;;;;;;;;;;5.90;99.90;;;;;;5021222;28;19910;-78
2021/12/06 07:28:22;;;;;;;;;;;5.90;99.90;;;;;;5015534;28;19909;-78
2021/12/06 07:30:48;;;;;;;;;;;5.90;99.90;;;;;;5039824;28;20382;-78
2021/12/06 07:33:13;;;;;;;;;;;5.90;99.90;;;;;;5022679;28;20328;-79
2021/12/06 07:35:39;;;;;;;;;;;6.00;99.90;;;;;;5038527;28;20413;-79
2021/12/06 07:38:07;;;;;;;;;;;6.00;99.90;;;;;;5029462;28;19944;-78
2021/12/06 07:40:33;;;;;;;;;;;6.00;99.90;;;;;;5039705;28;19913;-79
2021/12/06 07:42:59;;;;;;;;;;;6.00;99.90;;;;;;5040475;28;19936;-78
2021/12/06 07:45:24;;;;;;;;;;;6.00;99.90;;;;;;5040728;28;20293;-78
2021/12/06 07:47:50;;;;;;;;;;;6.10;99.90;;;;;;5040427;28;19913;-78
2021/12/06 07:50:17;;;;;;;;;;;6.10;99.90;;;;;;5039756;28;19909;-78
2021/12/06 07:52:43;;;;;;;;;;;6.10;99.90;;;;;;5022752;28;19916;-79
2021/12/06 07:55:10;;;;;;;;;;;6.10;99.90;;;;;;5040358;28;19913;-79
2021/12/06 07:57:35;;;;;;;;;;;6.10;99.90;;;;;;5040410;28;20000;-79
2021/12/06 08:00:03;;;;;;;;;;;6.10;99.90;;;;;;5040451;28;19952;-79
2021/12/06 08:02:29;;;;;;;;;;;6.20;99.90;;;;;;5022620;28;20329;-79
2021/12/06 08:05:29;;;;;;;;;;;6.20;99.90;;;;;;5040364;28;19909;-79
2021/12/06 08:07:40;;;;;;;;;;;6.30;99.90;;;;;;5040130;28;20004;-79
2021/12/06 08:10:06;;;;;;;;;;;6.20;99.90;;;;;;5040221;28;19949;-79
2021/12/06 08:12:32;;;;;;;;;;;6.20;99.90;;;;;;5038513;28;19932;-79
2021/12/06 08:14:57;;;;;;;;;;;6.20;99.90;;;;;;5036626;28;19925;-78
2021/12/06 08:17:25;;;;;;;;;;;6.20;99.90;;;;;;5021462;28;19909;-78
2021/12/06 08:19:51;;;;;;;;;;;6.20;99.90;;;;;;5023819;28;19913;-79
2021/12/06 08:22:16;;;;;;;;;;;6.30;99.90;;;;;;5039823;28;19916;-79
2021/12/06 08:24:42;;;;;;;;;;;6.40;99.90;;;;;;5035830;28;19984;-78
2021/12/06 08:27:07;;;;;;;;;;;6.40;99.90;;;;;;5019700;28;19909;-79
2021/12/06 08:29:33;;;;;;;;;;;6.40;99.90;;;;;;5022534;28;19913;-78
2021/12/06 08:31:59;;;;;;;;;;;6.40;99.90;;;;;;5030497;28;19973;-79
2021/12/06 08:34:24;;;;;;;;;;;6.50;99.90;;;;;;5038035;28;19948;-79
2021/12/06 08:36:50;;;;;;;;;;;6.60;99.90;;;;;;5039444;28;20491;-81
2021/12/06 08:39:15;;;;;;;;;;;6.60;99.90;;;;;;5039675;28;19909;-80
2021/12/06 08:41:41;;;;;;;;;;;6.70;99.90;;;;;;5039669;28;20642;-81
2021/12/06 08:44:06;;;;;;;;;;;6.70;99.90;;;;;;5039638;28;19909;-81
2021/12/06 08:46:34;;;;;;;;;;;6.70;99.90;;;;;;5039399;28;20451;-81
2021/12/06 08:49:04;;;;;;;;;;;6.70;99.90;;;;;;5039428;28;20480;-82
2021/12/06 08:51:35;;;;;;;;;;;6.70;99.90;;;;;;5039485;28;19909;-83
2021/12/06 08:54:02;;;;;;;;;;;6.80;99.90;;;;;;5039182;28;19909;-83
2021/12/06 08:56:28;;;;;;;;;;;6.80;99.90;;;;;;5021841;28;19909;-82
2021/12/06 08:58:54;;;;;;;;;;;6.80;99.90;;;;;;5034706;28;20325;-81
2021/12/06 09:01:20;;;;;;;;;;;6.90;99.90;;;;;;5001874;28;19910;-81
2021/12/06 09:03:46;;;;;;;;;;;6.90;99.90;;;;;;5023632;28;19917;-82
2021/12/06 09:06:12;;;;;;;;;;;7.00;99.90;;;;;;5024795;28;19917;-81
2021/12/06 09:08:40;;;;;;;;;;;7.10;99.90;;;;;;5034163;28;19909;-82
2021/12/06 09:11:06;;;;;;;;;;;7.10;99.90;;;;;;5036623;28;19909;-82
2021/12/06 09:13:32;;;;;;;;;;;7.10;99.90;;;;;;5021148;28;19920;-83
2021/12/06 09:15:59;;;;;;;;;;;7.10;99.90;;;;;;5038417;28;19913;-82
2021/12/06 09:18:26;;;;;;;;;;;7.20;99.90;;;;;;5038014;28;19985;-83
2021/12/06 09:20:53;;;;;;;;;;;7.20;99.90;;;;;;5008885;28;19980;-81
2021/12/06 09:23:18;;;;;;;;;;;7.20;99.90;;;;;;5012717;28;19921;-84
2021/12/06 09:25:45;;;;;;;;;;;7.20;99.90;;;;;;5018920;28;19909;-83
2021/12/06 09:28:11;;;;;;;;;;;7.20;99.90;;;;;;5018036;28;19913;-84
2021/12/06 09:30:37;;;;;;;;;;;7.20;99.90;;;;;;5026257;28;19977;-82
2021/12/06 09:33:04;;;;;;;;;;;7.30;99.90;;;;;;5018719;28;19918;-83
2021/12/06 09:35:31;;;;;;;;;;;7.30;99.90;;;;;;5030266;28;20027;-83
2021/12/06 09:37:58;;;;;;;;;;;7.30;99.90;;;;;;5022049;28;20336;-82
2021/12/06 09:40:25;;;;;;;;;;;7.30;99.90;;;;;;5012611;28;19914;-82
2021/12/06 09:42:52;;;;;;;;;;;7.40;99.90;;;;;;5020392;28;19972;-84
2021/12/06 09:45:19;;;;;;;;;;;7.50;99.90;;;;;;5020237;28;19932;-81
2021/12/06 09:47:50;;;;;;;;;;;7.40;99.90;;;;;;5018666;28;19952;-80
2021/12/06 09:50:18;;;;;;;;;;;7.40;99.90;;;;;;5020055;28;19917;-81
2021/12/06 09:52:43;;;;;;;;;;;7.50;99.90;;;;;;5038503;28;19909;-84
2021/12/06 09:55:09;;;;;;;;;;;7.50;99.90;;;;;;5038213;28;19913;-83
2021/12/06 09:57:35;;;;;;;;;;;7.60;99.90;;;;;;5037206;28;20292;-81
2021/12/06 10:00:01;;;;;;;;;;;7.60;99.90;;;;;;5037141;28;19913;-81
2021/12/06 10:02:26;;;;;;;;;;;7.60;99.90;;;;;;5036991;28;19909;-80
2021/12/06 10:04:55;;;;;;;;;;;7.60;99.90;;;;;;5032650;28;19909;-82
2021/12/06 10:07:21;;;;;;;;;;;7.70;99.90;;;;;;5037944;28;19996;-81
2021/12/06 10:09:49;;;;;;;;;;;7.70;99.90;;;;;;5023101;28;19909;-80
2021/12/06 10:12:16;;;;;;;;;;;7.80;99.90;;;;;;5025071;28;19961;-85
2021/12/06 10:14:42;;;;;;;;;;;7.90;99.90;;;;;;5036763;28;19966;-83
2021/12/06 10:17:08;;;;;;;;;;;8.00;99.90;;;;;;5016834;28;19909;-82
2021/12/06 10:19:34;;;;;;;;;;;8.00;99.90;;;;;;5019268;28;19933;-81
2021/12/06 10:22:00;;;;;;;;;;;8.10;99.90;;;;;;5019364;28;19931;-79
2021/12/06 10:24:27;;;;;;;;;;;8.10;99.90;;;;;;5019980;28;19948;-82
2021/12/06 10:27:13;;;;;;;;;;;8.20;99.90;;;;;;5029308;28;20007;-85
2021/12/06 10:29:44;;;;;;;;;;;8.20;99.90;;;;;;5034242;28;19913;-81
2021/12/06 10:32:21;;;;;;;;;;;8.30;99.90;;;;;;5029081;28;20318;-80
2021/12/06 10:34:48;;;;;;;;;;;8.50;99.90;;;;;;5036791;28;19921;-83
2021/12/06 10:37:30;;;;;;;;;;;8.70;99.90;;;;;;5019608;28;20381;-83
2021/12/06 10:39:55;;;;;;;;;;;8.80;99.90;;;;;;5037581;28;19909;-81
2021/12/06 10:42:25;;;;;;;;;;;8.80;99.90;;;;;;5037307;28;19920;-82
2021/12/06 10:44:51;;;;;;;;;;;8.80;99.90;;;;;;5037316;28;19924;-84
2021/12/06 10:47:16;;;;;;;;;;;8.70;99.90;;;;;;5037428;28;20374;-82
2021/12/06 10:49:46;;;;;;;;;;;8.60;99.90;;;;;;5037568;28;19909;-83
2021/12/06 10:52:11;;;;;;;;;;;8.60;99.90;;;;;;5036556;28;19916;-83
2021/12/06 10:54:39;;;;;;;;;;;8.50;99.90;;;;;;5036937;28;19917;-83
2021/12/06 10:57:08;;;;;;;;;;;8.50;99.90;;;;;;5003262;28;20381;-83
2021/12/06 10:59:37;;;;;;;;;;;8.40;99.90;;;;;;5030322;28;19921;-80
2021/12/06 11:02:04;;;;;;;;;;;8.40;99.90;;;;;;5037287;28;19909;-81
2021/12/06 11:04:30;;;;;;;;;;;8.40;99.90;;;;;;5037453;28;19917;-80
2021/12/06 11:07:04;;;;;;;;;;;8.40;99.90;;;;;;5035848;28;19913;-82
2021/12/06 11:09:31;;;;;;;;;;;8.50;99.90;;;;;;5019523;28;19909;-82
2021/12/06 11:11:59;;;;;;;;;;;8.60;99.90;;;;;;5036705;28;20012;-81
2021/12/06 11:14:30;;;;;;;;;;;8.70;99.90;;;;;;5037399;28;19956;-83
2021/12/06 11:16:57;;;;;;;;;;;8.90;99.90;;;;;;5017889;28;20389;-83
2021/12/06 11:19:24;;;;;;;;;;;9.00;99.90;;;;;;5016413;28;19977;-82
2021/12/06 11:21:54;;;;;;;;;;;9.10;99.90;;;;;;5036250;28;19927;-82
2021/12/06 11:24:20;;;;;;;;;;;9.20;99.90;;;;;;5035899;28;19913;-84
2021/12/06 11:26:51;;;;;;;;;;;9.20;99.90;;;;;;5019611;28;19918;-82
2021/12/06 11:29:20;;;;;;;;;;;9.20;99.90;;;;;;5022546;28;20020;-83
2021/12/06 11:31:54;;;;;;;;;;;9.20;99.90;;;;;;5017341;28;19959;-83
2021/12/06 11:34:19;;;;;;;;;;;9.30;99.90;;;;;;5016965;28;19922;-83
2021/12/06 11:36:45;;;;;;;;;;;9.20;99.90;;;;;;5036418;28;20423;-87
2021/12/06 11:39:10;;;;;;;;;;;9.20;99.90;;;;;;5037277;28;19913;-85
2021/12/06 11:41:36;;;;;;;;;;;9.10;99.90;;;;;;5019569;28;20361;-85
2021/12/06 11:44:22;;;;;;;;;;;9.10;99.90;;;;;;5037109;28;19909;-84
2021/12/06 11:46:53;;;;;;;;;;;9.10;99.90;;;;;;5030010;28;19909;-84
2021/12/06 11:49:21;;;;;;;;;;;9.10;99.90;;;;;;5018025;28;20336;-82
2021/12/06 11:51:47;;;;;;;;;;;9.20;99.90;;;;;;5017167;28;19913;-82
2021/12/06 11:54:13;;;;;;;;;;;9.20;99.90;;;;;;5017081;28;19977;-84
2021/12/06 11:56:44;;;;;;;;;;;9.20;99.90;;;;;;5017337;28;19913;-84
2021/12/06 11:59:10;;;;;;;;;;;9.40;99.90;;;;;;5024308;28;19916;-83
2021/12/06 12:01:38;;;;;;;;;;;9.50;99.90;;;;;;5036897;28;19916;-85
2021/12/06 12:04:05;;;;;;;;;;;9.40;99.90;;;;;;5039505;28;19917;-84
2021/12/06 12:06:33;;;;;;;;;;;9.50;99.90;;;;;;5040080;28;19916;-82
2021/12/06 12:09:10;;;;;;;;;;;9.50;99.90;;;;;;5040338;28;19909;-83
2021/12/06 12:11:51;;;;;;;;;;;9.50;99.90;;;;;;5039630;28;19928;-84
2021/12/06 12:14:23;;;;;;;;;;;9.50;99.90;;;;;;5040307;28;19928;-84
2021/12/06 12:16:49;;;;;;;;;;;9.50;99.90;;;;;;5030460;28;19968;-83
2021/12/06 12:19:14;;;;;;;;;;;9.50;99.90;;;;;;5038354;28;19913;-84
2021/12/06 12:21:40;;;;;;;;;;;9.50;99.90;;;;;;5039975;28;20005;-83
2021/12/06 12:24:05;;;;;;;;;;;9.50;99.90;;;;;;5040918;28;19928;-83
2021/12/06 12:26:31;;;;;;;;;;;9.60;99.90;;;;;;5039897;28;19909;-83
2021/12/06 12:29:12;;;;;;;;;;;9.70;99.90;;;;;;5022225;28;19964;-83
2021/12/06 12:31:37;;;;;;;;;;;9.80;99.90;;;;;;5033211;28;19910;-83
2021/12/06 12:34:03;;;;;;;;;;;9.90;99.90;;;;;;5019923;28;19916;-84
2021/12/06 12:36:29;;;;;;;;;;;9.90;99.90;;;;;;5020062;28;19924;-83
2021/12/06 12:38:56;;;;;;;;;;;9.90;99.90;;;;;;5019932;28;20297;-83
2021/12/06 12:41:23;;;;;;;;;;;9.90;99.90;;;;;;5031198;28;19914;-83
2021/12/06 12:43:50;;;;;;;;;;;10.00;99.90;;;;;;5002274;28;19960;-83
2021/12/06 12:46:16;;;;;;;;;;;10.10;99.90;;;;;;5026780;28;19963;-84
2021/12/06 12:48:51;;;;;;;;;;;10.00;99.90;;;;;;5039766;28;19913;-83
2021/12/06 12:51:33;;;;;;;;;;;10.00;99.90;;;;;;5039428;28;19909;-84
2021/12/06 12:54:01;;;;;;;;;;;9.80;99.90;;;;;;5039670;28;19910;-84
2021/12/06 12:56:38;;;;;;;;;;;9.80;99.90;;;;;;5039420;28;19909;-84
2021/12/06 12:59:19;;;;;;;;;;;9.90;99.90;;;;;;5039010;28;19913;-83
2021/12/06 13:02:04;;;;;;;;;;;9.90;99.90;;;;;;5024957;28;21078;-81
2021/12/06 13:04:50;;;;;;;;;;;9.90;99.90;;;;;;5019391;28;19945;-82
2021/12/06 13:07:15;;;;;;;;;;;10.00;99.90;;;;;;5023184;28;20316;-85
2021/12/06 13:09:41;;;;;;;;;;;10.00;99.90;;;;;;5023969;28;19935;-83
2021/12/06 13:12:08;;;;;;;;;;;9.90;99.90;;;;;;5028009;28;19921;-83
2021/12/06 13:14:43;;;;;;;;;;;9.90;99.90;;;;;;5043975;28;19913;-84
2021/12/06 13:17:14;;;;;;;;;;;9.90;99.90;;;;;;5038874;28;19909;-82
2021/12/06 13:19:55;;;;;;;;;;;9.90;99.90;;;;;;5036352;28;19909;-81
2021/12/06 13:22:30;;;;;;;;;;;9.80;99.90;;;;;;5029765;28;19909;-82
2021/12/06 13:25:06;;;;;;;;;;;9.90;99.90;;;;;;5019115;28;19910;-82
2021/12/06 13:27:34;;;;;;;;;;;9.90;99.90;;;;;;5032071;28;19909;-81
2021/12/06 13:30:23;;;;;;;;;;;9.90;99.90;;;;;;5038874;28;19916;-82
2021/12/06 13:32:48;;;;;;;;;;;9.80;99.90;;;;;;5034604;28;19917;-82
2021/12/06 13:35:17;;;;;;;;;;;9.80;99.90;;;;;;5018639;28;19913;-80
2021/12/06 13:37:43;;;;;;;;;;;9.80;99.90;;;;;;5017491;28;20338;-82
2021/12/06 13:40:18;;;;;;;;;;;9.90;99.90;;;;;;5019069;28;19916;-82
2021/12/06 13:42:45;;;;;;;;;;;9.90;99.90;;;;;;5018641;28;20383;-81
2021/12/06 13:45:18;;;;;;;;;;;9.90;99.90;;;;;;5018860;28;20016;-82
2021/12/06 13:47:47;;;;;;;;;;;9.90;99.90;;;;;;5018520;28;20271;-82
2021/12/06 13:50:14;;;;;;;;;;;9.90;99.90;;;;;;5018508;28;19910;-80
2021/12/06 13:52:42;;;;;;;;;;;9.90;99.90;;;;;;5023993;28;19909;-81
2021/12/06 13:55:20;;;;;;;;;;;9.90;99.90;;;;;;5037819;28;19963;-81
2021/12/06 13:57:47;;;;;;;;;;;10.00;99.90;;;;;;5026370;28;20289;-81
2021/12/06 14:00:14;;;;;;;;;;;10.00;99.90;;;;;;5036224;28;19920;-82
2021/12/06 14:02:41;;;;;;;;;;;10.10;99.90;;;;;;5011815;28;19963;-82
2021/12/06 14:05:07;;;;;;;;;;;10.20;99.90;;;;;;5004591;28;19916;-81
2021/12/06 14:07:33;;;;;;;;;;;10.20;99.90;;;;;;5026553;28;19910;-81
2021/12/06 14:09:59;;;;;;;;;;;10.20;99.90;;;;;;5038171;28;19919;-81
2021/12/06 14:12:30;;;;;;;;;;;10.20;99.90;;;;;;5037807;28;19951;-81
2021/12/06 14:15:03;;;;;;;;;;;10.20;99.90;;;;;;5037425;28;19913;-81
2021/12/06 14:17:29;;;;;;;;;;;10.20;99.90;;;;;;5027270;28;19920;-81
2021/12/06 14:19:54;;;;;;;;;;;10.20;99.90;;;;;;5021950;28;19909;-81
2021/12/06 14:22:22;;;;;;;;;;;10.20;99.90;;;;;;5038001;28;19970;-81
2021/12/06 14:24:48;;;;;;;;;;;10.20;99.90;;;;;;5033377;28;19968;-81
2021/12/06 14:27:15;;;;;;;;;;;10.20;99.90;;;;;;5018255;28;19972;-83
2021/12/06 14:29:41;;;;;;;;;;;10.10;99.90;;;;;;5034727;28;19913;-81
2021/12/06 14:32:08;;;;;;;;;;;10.10;99.90;;;;;;5037472;28;20004;-81
2021/12/06 14:34:35;;;;;;;;;;;10.00;99.90;;;;;;5037029;28;19948;-81
2021/12/06 14:37:05;;;;;;;;;;;10.00;99.90;;;;;;5037468;28;19939;-81
2021/12/06 14:39:32;;;;;;;;;;;9.90;99.90;;;;;;5037504;28;20419;-81
2021/12/06 14:41:59;;;;;;;;;;;9.90;99.90;;;;;;5037567;28;20384;-82