Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;0.20;0.20;;;8.60;99.90;;;8.53;100.00;101249.72;5051209;28;20206;-76
2022/04/16 00:04:11;;;;;;;0.20;0.20;;;;;;;8.40;100.00;101244.94;5039886;28;20555;-75
2022/04/16 00:06:39;;;;;;;0.20;0.20;;;;;;;8.39;100.00;101257.22;5036276;28;20207;-75
2022/04/16 00:09:07;;;;;;;0.20;0.20;;;;;;;8.44;100.00;101267.91;5032038;28;20231;-76
2022/04/16 00:11:37;;;;;;;0.20;0.20;;;;;;;8.34;100.00;101270.25;5019394;28;20211;-76
2022/04/16 00:14:05;;;;;;;0.20;0.20;;;;;;;8.34;100.00;101277.25;5036477;28;20203;-75
2022/04/16 00:16:33;;;;;;;0.20;0.20;;;;;;;8.46;100.00;101298.72;5019643;28;20246;-76
2022/04/16 00:19:02;;;;;;;0.28;0.28;;;;;;;8.48;100.00;101304.06;5039030;28;20222;-75
2022/04/16 00:21:30;;;;;;;0.20;0.20;;;;;;;8.29;100.00;101289.38;5068119;28;20260;-76
2022/04/16 00:23:59;;;;;;;0.30;0.30;;;;;;;8.21;100.00;101296.13;5037643;28;20219;-75
2022/04/16 00:26:28;;;;;;;0.20;0.20;;;;;;;8.12;100.00;101296.72;5030082;28;20213;-76
2022/04/16 00:28:59;;;;;;;0.20;0.20;;;;;;;8.18;100.00;101322.38;5042218;28;20228;-76
2022/04/16 00:31:28;;;;;;;0.20;0.20;;;;;;;7.95;100.00;101304.06;5036376;28;20211;-75
2022/04/16 00:33:57;;;;;;;0.17;0.17;;;;;;;7.95;100.00;101314.63;5039339;28;20215;-75
2022/04/16 00:36:25;;;;;;;0.20;0.20;;;;;;;7.91;100.00;101331.16;5046342;28;20242;-76
2022/04/16 00:38:53;;;;;;;0.20;0.20;;;;;;;7.95;100.00;101345.31;5065953;28;20242;-76
2022/04/16 00:41:22;;;;;;;0.20;0.20;;;;;;;7.93;100.00;101353.19;5045138;28;20195;-76
2022/04/16 00:43:53;;;;;;;0.20;0.20;;;;;;;7.94;100.00;101344.44;5042255;28;20218;-76
2022/04/16 00:46:22;;;;;;;0.20;0.20;;;;;;;7.97;100.00;101357.72;5037259;28;20207;-76
2022/04/16 00:48:50;;;;;;;0.20;0.20;;;;;;;7.93;100.00;101355.81;5059783;28;20222;-76
2022/04/16 00:51:18;;;;;;;0.20;0.20;;;;;;;8.06;100.00;101361.50;5041523;28;20199;-76
2022/04/16 00:53:50;;;;;;;0.20;0.20;;;;;;;7.92;100.00;101353.13;5038245;28;20199;-76
2022/04/16 00:56:18;;;;;;;0.20;0.20;;;;;;;7.85;100.00;101352.00;5020385;28;20231;-75
2022/04/16 00:58:47;;;;;;;0.20;0.20;;;;;;;7.73;100.00;101351.56;5023361;28;20258;-76
2022/04/16 01:01:15;;;;;;;0.20;0.20;;;;;;;7.88;100.00;101378.47;5037921;28;20199;-76
2022/04/16 01:03:45;;;;;;;0.20;0.20;;;;;;;7.91;100.00;101382.94;5045992;28;20567;-77
2022/04/16 01:06:15;;;;;;;0.25;0.25;;;;;;;7.81;100.00;101375.56;5021371;28;20225;-76
2022/04/16 01:08:44;;;;;;;0.20;0.20;;;8.00;99.90;;;7.82;100.00;101382.63;5036734;28;20249;-76
2022/04/16 01:11:14;;;;;;;0.20;0.20;;;7.90;99.90;;;7.92;100.00;101398.78;5040233;28;20211;-77
2022/04/16 01:13:47;;;;;;;0.20;0.20;;;;;;;7.91;100.00;101415.44;5035699;28;20581;-76
2022/04/16 01:16:15;;;;;;;0.20;0.20;;;;;;;7.87;100.00;101402.09;5037044;28;20231;-76
2022/04/16 01:18:49;;;;;;;0.20;0.20;;;7.90;99.90;;;7.86;100.00;101403.84;5034255;28;20231;-76
2022/04/16 01:21:18;;;;;;;0.20;0.20;;;;;;;7.74;100.00;101402.47;5036759;28;20215;-76
2022/04/16 01:23:46;;;;;;;0.20;0.20;;;7.80;99.90;;;7.75;100.00;101415.69;5030463;28;20207;-76
2022/04/16 01:26:14;;;;;;;0.20;0.20;;;;;;;7.65;100.00;101413.56;5005172;28;20217;-76
2022/04/16 01:28:43;;;;;;;0.20;0.20;;;;;;;7.54;100.00;101412.28;5065425;28;20229;-77
2022/04/16 01:31:11;;;;;;;0.20;0.20;;;;;;;7.61;100.00;101448.53;5046434;28;20207;-76
2022/04/16 01:33:39;;;;;;;0.20;0.20;;;;;;;7.41;100.00;101445.16;5064033;28;20210;-76
2022/04/16 01:36:07;;;;;;;0.20;0.20;;;;;;;7.51;100.00;101460.44;5047797;28;20242;-76
2022/04/16 01:38:35;;;;;;;0.20;0.20;;;;;;;7.43;100.00;101451.38;5047587;28;20245;-76
2022/04/16 01:41:04;;;;;;;0.20;0.20;;;;;;;7.48;100.00;101478.75;5025912;28;20206;-76
2022/04/16 01:43:33;;;;;;;0.20;0.20;;;;;;;7.29;100.00;101466.63;5024781;28;20283;-76
2022/04/16 01:46:04;;;;;;;0.20;0.20;;;;;;;7.42;100.00;101490.78;5044372;28;20205;-76
2022/04/16 01:48:32;;;;;;;0.20;0.20;;;;;;;7.38;100.00;101498.56;5063115;28;20226;-76
2022/04/16 01:51:00;;;;;;;0.25;0.25;;;;;;;7.27;100.00;101497.25;5046903;28;20199;-76
2022/04/16 01:53:28;;;;;;;0.20;0.20;;;;;;;7.41;100.00;101525.84;5044668;28;20222;-76
2022/04/16 01:55:56;;;;;;;0.20;0.20;;;;;;;7.16;100.00;101500.28;5014727;28;20873;-77
2022/04/16 01:58:25;;;;;;;0.20;0.20;;;;;;;7.22;100.00;101516.31;5044826;28;20234;-76
2022/04/16 02:00:54;;;;;;;0.20;0.20;;;;;;;7.17;100.00;101516.16;5021678;28;20582;-76
2022/04/16 02:03:22;;;;;;;0.20;0.20;;;;;;;7.21;100.00;101530.31;5040593;28;20211;-76
2022/04/16 02:05:50;;;;;;;0.20;0.20;;;;;;;7.10;100.00;101537.78;5051063;28;20210;-76
2022/04/16 02:08:19;;;;;;;0.20;0.20;;;;;;;7.11;100.00;101550.09;5042225;28;20202;-76
2022/04/16 02:10:47;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101550.88;5043016;28;20213;-77
2022/04/16 02:13:15;;;;;;;0.20;0.20;;;;;;;7.04;100.00;101567.34;5038646;28;20210;-75
2022/04/16 02:15:43;;;;;;;0.20;0.20;;;;;;;7.03;100.00;101575.19;5041060;28;20210;-75
2022/04/16 02:18:11;;;;;;;0.20;0.20;;;;;;;7.10;100.00;101585.13;5040523;28;20207;-76
2022/04/16 02:20:41;;;;;;;0.20;0.20;;;6.90;99.90;;;7.00;100.00;101586.47;5042333;28;20222;-75
2022/04/16 02:23:10;;;;;;;0.20;0.20;;;;;;;6.96;100.00;101583.66;5042115;28;20208;-75
2022/04/16 02:25:41;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101580.91;5044942;28;20221;-76
2022/04/16 02:28:10;;;;;;;0.30;0.30;;;;;;;6.97;100.00;101595.97;5041990;28;20207;-75
2022/04/16 02:30:40;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101604.97;5032793;28;20205;-75
2022/04/16 02:33:10;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101604.97;5052180;28;20202;-75
2022/04/16 02:35:39;;;;;;;0.25;0.25;;;;;;;7.00;100.00;101606.63;5034272;28;20233;-75
2022/04/16 02:38:08;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101600.22;5034047;28;20231;-75
2022/04/16 02:40:36;;;;;;;0.20;0.20;;;;;;;6.98;100.00;101610.91;5039725;28;20214;-75
2022/04/16 02:43:04;;;;;;;0.30;0.30;;;;;;;7.03;100.00;101612.00;5033202;28;20219;-76
2022/04/16 02:48:18;;;;;;;0.20;0.20;;;;;;;6.83;100.00;101612.91;5047594;28;20203;-75
2022/04/16 02:50:47;;;;;;;0.20;0.20;;;;;;;6.82;100.00;101622.53;5020811;28;20227;-75
2022/04/16 02:53:15;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101642.97;5042112;28;20213;-75
2022/04/16 02:55:46;;;;;;;0.20;0.20;;;;;;;6.94;100.00;101648.44;5036874;28;20211;-76
2022/04/16 02:58:14;;;;;;;0.30;0.30;;;;;;;7.02;100.00;101662.81;5043734;28;20233;-75
2022/04/16 03:00:43;;;;;;;0.20;0.20;;;;;;;7.10;100.00;101657.88;5036760;28;20210;-75
2022/04/16 03:03:11;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101653.31;5037955;28;20195;-76
2022/04/16 03:05:39;;;;;;;0.20;0.20;;;;;;;7.00;100.00;101654.88;5046707;28;20214;-76
2022/04/16 03:08:12;;;;;;;0.20;0.20;;;;;;;7.04;100.00;101669.03;5051003;28;20207;-75
2022/04/16 03:10:41;;;;;;;0.30;0.30;;;;;;;7.03;100.00;101669.88;5045902;28;20202;-76
2022/04/16 03:13:10;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101683.28;5037052;28;20216;-75
2022/04/16 03:18:25;;;;;;;0.20;0.20;;;;;;;7.25;100.00;101709.41;5045812;28;20249;-75
2022/04/16 03:20:54;;;;;;;0.20;0.20;;;;;;;7.39;100.00;101720.53;5047008;28;20202;-75
2022/04/16 03:23:22;;;;;;;0.20;0.20;;;;;;;7.35;100.00;101700.19;5015641;28;20663;-76
2022/04/16 03:25:53;;;;;;;0.20;0.20;;;;;;;7.43;100.00;101725.09;5038944;28;20203;-75
2022/04/16 03:28:21;;;;;;;0.20;0.20;;;;;;;7.42;100.00;101720.66;5034734;28;20223;-75
2022/04/16 03:30:50;;;;;;;0.20;0.20;;;;;;;7.47;100.00;101713.84;5038935;28;20203;-75
2022/04/16 03:33:19;;;;;;;0.20;0.20;;;;;;;7.53;100.00;101724.66;5059951;28;20663;-75
2022/04/16 03:35:47;;;;;;;0.20;0.20;;;;;;;7.63;100.00;101718.91;5040125;28;20199;-75
2022/04/16 03:38:16;;;;;;;0.25;0.25;;;;;;;7.55;100.00;101701.00;5033836;28;20231;-75
2022/04/16 03:40:44;;;;;;;0.20;0.20;;;7.60;99.90;;;7.55;100.00;101720.34;5039448;28;20207;-75
2022/04/16 03:43:12;;;;;;;0.20;0.20;;;;;;;7.55;100.00;101730.88;5038005;28;20202;-75
2022/04/16 03:45:40;;;;;;;0.20;0.20;;;;;;;7.66;100.00;101755.91;5048500;28;20203;-75
2022/04/16 03:48:09;;;;;;;0.20;0.20;;;;;;;7.66;100.00;101742.75;5046788;28;20195;-75
2022/04/16 03:50:37;;;;;;;0.20;0.20;;;;;;;7.62;100.00;101746.09;5023876;28;20203;-75
2022/04/16 03:53:05;;;;;;;0.20;0.20;;;;;;;7.77;100.00;101759.00;5036825;28;20683;-75
2022/04/16 04:01:07;;;;;;;0.20;0.20;;;;;;;7.70;100.00;101773.63;5033169;28;20207;-76
2022/04/16 04:03:36;;;;;;;0.20;0.20;;;7.70;99.90;;;7.74;100.00;101782.56;5043012;28;20203;-76
2022/04/16 04:06:05;;;;;;;0.20;0.20;;;;;;;7.75;100.00;101779.09;5057629;28;20205;-76
2022/04/16 04:08:33;;;;;;;0.20;0.20;;;;;;;7.78;100.00;101784.50;5052052;28;20230;-76
2022/04/16 04:11:03;;;;;;;0.20;0.20;;;;;;;7.84;100.00;101784.78;5041950;28;20208;-76
2022/04/16 04:13:31;;;;;;;0.20;0.20;;;;;;;7.85;100.00;101798.84;5056319;28;20206;-76
2022/04/16 04:15:59;;;;;;;0.20;0.20;;;;;;;7.86;100.00;101804.19;5056409;28;20221;-75
2022/04/16 04:18:27;;;;;;;0.20;0.20;;;;;;;7.80;100.00;101795.09;5034133;28;20270;-76
2022/04/16 04:20:56;;;;;;;0.20;0.20;;;;;;;7.84;100.00;101803.22;5057548;28;20199;-75
2022/04/16 04:23:25;;;;;;;0.20;0.20;;;;;;;7.89;100.00;101811.31;5039450;28;20662;-75
2022/04/16 04:25:53;;;;;;;0.20;0.20;;;;;;;7.89;100.00;101817.47;5044834;28;20226;-75
2022/04/16 04:28:21;;;;;;;0.30;0.30;;;;;;;7.96;100.00;101827.44;5052126;28;20223;-77
2022/04/16 04:30:49;;;;;;;0.20;0.20;;;;;;;7.94;100.00;101830.84;5037817;28;20219;-77
2022/04/16 04:33:18;;;;;;;0.20;0.20;;;;;;;7.90;100.00;101844.72;5043082;28;20202;-76
2022/04/16 04:35:46;;;;;;;0.30;0.30;;;;;;;8.00;100.00;101847.81;5039734;28;20207;-76
2022/04/16 04:38:14;;;;;;;0.20;0.20;;;;;;;8.02;100.00;101845.22;5023327;28;20687;-76
2022/04/16 04:40:42;;;;;;;0.20;0.20;;;;;;;8.02;100.00;101854.03;5041036;28;20200;-77
2022/04/16 04:43:10;;;;;;;0.20;0.20;;;;;;;8.01;100.00;101859.25;5042291;28;20210;-77
2022/04/16 04:45:40;;;;;;;0.20;0.20;;;;;;;7.98;100.00;101861.75;5018080;28;20225;-76
2022/04/16 04:48:07;;;;;;;0.20;0.20;;;8.00;99.90;;;8.01;100.00;101859.25;5044547;28;20210;-76
2022/04/16 04:50:36;;;;;;;0.20;0.20;;;;;;;8.07;100.00;101866.50;5044975;28;20202;-76
2022/04/16 04:53:04;;;;;;;0.40;0.40;;;;;;;8.10;100.00;101866.63;5042114;28;20257;-77
2022/04/16 04:55:32;;;;;;;0.20;0.20;;;;;;;8.09;100.00;101868.38;5066804;28;20199;-76
2022/04/16 04:58:00;;;;;;;0.20;0.20;;;;;;;8.09;100.00;101872.72;5036770;28;20235;-75
2022/04/16 05:00:28;;;;;;;0.20;0.20;;;;;;;8.16;100.00;101874.78;5050242;28;20231;-75
2022/04/16 05:02:57;;;;;;;0.20;0.20;;;;;;;8.15;100.00;101883.53;5042232;28;20206;-75
2022/04/16 05:05:25;;;;;;;0.20;0.20;;;;;;;8.12;100.00;101889.56;5051967;28;20209;-76
2022/04/16 05:07:53;;;;;;;0.20;0.20;;;;;;;8.14;100.00;101884.38;5036574;28;20216;-76
2022/04/16 05:10:22;;;;;;;0.20;0.20;;;8.00;99.90;;;8.21;100.00;101895.22;5036934;28;20231;-75
2022/04/16 05:12:50;;;;;;;0.20;0.20;;;;;;;8.23;100.00;101901.47;5039774;28;20223;-76
2022/04/16 05:15:18;;;;;;;0.10;0.10;;;;;;;8.26;100.00;101898.06;5036050;28;20544;-76
2022/04/16 05:17:46;;;;;;;0.20;0.20;;;;;;;8.30;100.00;101902.63;5049575;28;20236;-76
2022/04/16 05:20:14;;;;;;;0.38;0.38;;;;;;;8.33;100.00;101908.06;5031018;28;20231;-75
2022/04/16 05:22:43;;;;;;;0.20;0.20;;;;;;;8.34;100.00;101910.75;5053885;28;20211;-76
2022/04/16 05:25:11;;;;;;;0.20;0.20;;;;;;;8.28;100.00;101909.56;5038737;28;20218;-75
2022/04/16 05:27:39;;;;;;;0.20;0.20;;;;;;;8.32;100.00;101911.47;5043291;28;20214;-76
2022/04/16 05:30:13;;;;;;;0.20;0.20;;;;;;;8.38;100.00;101913.50;5046003;28;20290;-75
2022/04/16 05:32:42;;;;;;;0.20;0.20;;;8.30;99.90;;;8.40;100.00;101910.09;5065318;28;20203;-76
2022/04/16 05:35:11;;;;;;;0.20;0.20;;;8.30;99.90;;;8.49;100.00;101912.22;5037558;28;20207;-75
2022/04/16 05:37:39;;;;;;;0.10;0.10;;;;;;;8.45;100.00;101903.28;5037722;28;20737;-76
2022/04/16 05:40:09;;;;;;;0.20;0.20;;;8.50;99.90;;;8.45;100.00;101905.91;5049151;28;20230;-75
2022/04/16 05:42:42;;;;;;;0.20;0.20;;;8.50;99.90;;;8.54;100.00;101923.84;5024393;28;20211;-75
2022/04/16 05:45:14;;;;;;;0.20;0.20;;;8.50;99.90;;;8.60;100.00;101919.72;5038001;28;20207;-75
2022/04/16 05:47:43;;;;;;;0.20;0.20;;;8.50;99.90;;;8.60;100.00;101927.63;5054212;28;20210;-76
2022/04/16 05:50:12;;;;;;;0.20;0.20;;;;;;;8.69;100.00;101919.19;5059997;28;20250;-77
2022/04/16 05:52:41;;;;;;;0.20;0.20;;;;;;;8.68;100.00;101922.66;5033807;28;20675;-76
2022/04/16 05:55:09;;;;;;;0.20;0.20;;;8.60;99.90;;;8.69;100.00;101927.09;5054162;28;20201;-76
2022/04/16 05:57:38;;;;;;;0.20;0.20;;;;;;;8.69;100.00;101926.22;5063775;28;20693;-76
2022/04/16 06:00:07;;;;;;;0.20;0.20;;;8.70;99.90;;;8.78;100.00;101924.84;5039051;28;20227;-76
2022/04/16 06:02:42;;;;;;;0.20;0.20;;;8.70;99.90;;;8.83;100.00;101938.22;5037506;28;20207;-76
2022/04/16 06:05:10;;;;;;;0.20;0.20;;;;;;;8.86;100.00;101933.97;5060165;28;20205;-75
2022/04/16 06:07:39;;;;;;;0.20;0.20;;;;;;;8.95;100.00;101944.88;5034777;28;20203;-75
2022/04/16 06:10:07;;;;;;;0.10;0.10;;;8.80;99.90;;;8.98;100.00;101936.19;5048767;28;20218;-76
2022/04/16 06:12:37;;;;;;;0.20;0.20;;;8.90;99.90;;;9.02;100.00;101929.28;5042848;28;20205;-75
2022/04/16 06:15:05;;;;;;;0.20;0.20;;;9.00;99.90;;;9.08;100.00;101921.59;5046125;28;20203;-75
2022/04/16 06:17:34;;;;;;;0.20;0.20;;;;;;;9.02;100.00;101922.25;5037852;28;20210;-76
2022/04/16 06:20:04;;;;;;;0.20;0.20;;;9.00;99.90;;;9.15;100.00;101937.78;5037041;28;20223;-77
2022/04/16 06:22:33;;;;;;;0.20;0.20;;;;;;;9.19;100.00;101944.97;5033727;28;20674;-76
2022/04/16 06:25:01;;;;;;;0.20;0.20;;;;;;;9.22;100.00;101945.09;5044715;28;20207;-76
2022/04/16 06:27:40;;;;;;;0.20;0.20;;;;;;;9.30;100.00;101945.38;5020281;28;20218;-75
2022/04/16 06:30:11;;;;;;;0.17;0.17;;;9.20;99.90;;;9.30;100.00;101950.66;5033603;28;20300;-76
2022/04/16 06:32:39;;;;;;;0.10;0.10;;;;;;;9.30;100.00;101942.75;5038640;28;20211;-75
2022/04/16 06:35:08;;;;;;;0.20;0.20;;;9.40;99.90;;;9.33;100.00;101945.50;5050364;28;20198;-76
2022/04/16 06:37:36;;;;;;;0.10;0.10;;;9.40;99.90;;;9.56;100.00;101957.81;5043745;28;20202;-75
2022/04/16 06:40:06;;;;;;;0.20;0.20;;;9.50;99.90;;;9.59;100.00;101938.53;5032583;28;20243;-76
2022/04/16 06:42:34;;;;;;;0.20;0.20;;;;;;;9.63;100.00;101919.31;5033620;28;20203;-76
2022/04/16 06:45:07;;;;;;;0.10;0.10;;;9.60;99.90;;;9.86;100.00;101923.69;5034927;28;20651;-76
2022/04/16 06:47:36;;;;;;;0.20;0.20;;;;;;;9.99;100.00;101924.13;5035401;28;20223;-76
2022/04/16 06:50:05;;;;;;;0.20;0.20;;;9.90;99.90;;;10.09;100.00;101918.31;5031067;28;20222;-77
2022/04/16 06:52:34;;;;;;;0.20;0.20;;;;;;;10.10;100.00;101899.88;5048989;28;20215;-76
2022/04/16 06:55:03;;;;;;;0.20;0.20;;;;;;;10.13;100.00;101889.38;5042435;28;20207;-76
2022/04/16 06:57:31;;;;;;;0.20;0.20;;;;;;;10.19;100.00;101875.47;5021510;28;20226;-76
2022/04/16 07:00:07;;;;;;;0.20;0.20;;;10.10;99.90;;;10.38;100.00;101877.91;5040048;28;20230;-76
2022/04/16 07:02:36;;;;;;;0.20;0.20;;;;;;;10.58;100.00;101881.25;5030468;28;20215;-77
2022/04/16 07:05:06;;;;;;;0.40;0.40;;;10.40;99.90;;;10.64;100.00;101870.84;5043765;28;20203;-77
2022/04/16 07:07:35;;;;;;;0.20;0.20;;;;;;;10.77;100.00;101859.81;5035622;28;20215;-77
2022/04/16 07:10:03;;;;;;;0.10;0.10;;;10.70;99.90;;;10.94;100.00;101852.38;5039717;28;20219;-77
2022/04/16 07:12:32;;;;;;;0.20;0.20;;;;;;;11.11;100.00;101858.16;5035554;28;20683;-77
2022/04/16 07:15:01;;;;;;;0.20;0.20;;;;;;;11.17;100.00;101830.13;5036063;28;20199;-77
2022/04/16 07:17:29;;;;;;;0.20;0.20;;;;;;;11.34;100.00;101821.75;5022394;28;20204;-77
2022/04/16 07:19:58;;;;;;;0.20;0.20;;;;;;;11.63;100.00;101806.66;5047064;28;20234;-77
2022/04/16 07:22:26;;;;;;;0.20;0.20;;;;;;;11.97;100.00;101787.28;5044507;28;20200;-77
2022/04/16 07:24:55;;;;;;;0.10;0.10;;;;;;;12.20;100.00;101766.63;5031593;28;20199;-77
2022/04/16 07:27:23;;;;;;;0.10;0.10;;;;;;;12.08;100.00;101698.28;5015023;28;20215;-77
2022/04/16 07:29:58;;;;;;;0.10;0.10;;;;;;;11.93;100.00;101629.00;5038522;28;20214;-77
2022/04/16 07:32:27;;;;;;;0.20;0.20;;;11.80;99.90;;;11.80;97.19;101566.84;5038863;28;20195;-77
2022/04/16 07:34:56;;;;;;;0.10;0.10;;;;;;;11.98;96.01;101567.25;5046122;28;20217;-77
2022/04/16 07:37:24;;;;;;;0.20;0.20;;;;;;;12.06;94.67;101548.84;5041662;28;20214;-77
2022/04/16 07:39:52;;;;;;;0.10;0.10;;;;;;;12.25;94.71;101548.38;5051126;28;20265;-77
2022/04/16 07:42:20;;;;;;;0.20;0.20;;;;;;;12.12;93.61;101530.41;5047727;28;20202;-77
2022/04/16 07:44:48;;;;;;;0.10;0.10;;;;;;;12.28;93.42;101536.91;5033571;28;20195;-78
2022/04/16 07:47:16;;;;;;;0.20;0.20;;;;;;;12.29;92.81;101523.69;5046148;28;20653;-76
2022/04/16 07:49:44;;;;;;;0.10;0.10;;;;;;;12.39;93.10;101538.91;5031190;28;20695;-76
2022/04/16 07:52:13;;;;;;;0.10;0.10;;;;;;;12.40;92.42;101524.78;5028245;28;20206;-76
2022/04/16 07:54:41;;;;;;;0.20;0.20;;;;;;;12.69;92.27;101537.69;5034178;28;20202;-76
2022/04/16 07:57:10;;;;;;;0.20;0.20;;;;;;;12.53;89.43;101469.28;5051094;28;20214;-77
2022/04/16 07:59:38;;;;;;;0.10;0.10;;;;;;;12.67;87.50;101459.81;5013915;28;20266;-77
2022/04/16 08:02:06;;;;;;;0.10;0.10;;;;;;;12.58;86.84;101428.69;5030972;28;20234;-77
2022/04/16 08:04:34;;;;;;;0.10;0.10;;;;;;;12.58;86.60;101422.50;5033448;28;20199;-76
2022/04/16 08:07:03;;;;;;;0.10;0.10;;;;;;;12.66;86.97;101418.22;5021603;28;20200;-76
2022/04/16 08:09:31;;;;;;;0.10;0.10;;;;;;;12.62;86.10;101403.09;5045050;28;20226;-77
2022/04/16 08:11:59;;;;;;;0.10;0.10;;;;;;;12.77;85.15;101406.91;5041512;28;20211;-77
2022/04/16 08:14:27;;;;;;;0.10;0.10;;;;;;;12.72;85.01;101391.75;5045255;28;20215;-77
2022/04/16 08:16:56;;;;;;;0.10;0.10;;;;;;;12.77;85.05;101396.28;5048467;28;20213;-76
2022/04/16 08:19:25;;;;;;;0.10;0.10;;;;;;;12.90;85.12;101401.78;5023916;28;20218;-76
2022/04/16 08:21:53;;;;;;;0.10;0.10;;;;;;;13.28;84.48;101410.34;5041237;28;20222;-76
2022/04/16 08:26:59;;;;;;;0.10;0.10;;;;;;;13.23;83.67;101373.09;5041206;28;20206;-77
2022/04/16 08:29:27;;;;;;;0.10;0.10;;;;;;;13.52;84.75;101412.44;5037067;28;20227;-76
2022/04/16 08:31:55;;;;;;;0.10;0.10;;;;;;;13.24;82.04;101335.03;5009284;28;20214;-76
2022/04/16 08:34:43;;;;;;;0.10;0.10;;;;;;;13.51;81.17;101331.81;5032790;28;20218;-76
2022/04/16 08:37:11;;;;;;;0.10;0.10;;;;;;;13.72;79.83;101323.19;5045509;28;20190;-77
2022/04/16 08:39:39;;;;;;;0.10;0.10;;;;;;;13.81;79.31;101309.97;5028295;28;20237;-77
2022/04/16 08:42:08;;;;;;;0.10;0.10;;;;;;;13.94;79.18;101310.97;5037627;28;20215;-76
2022/04/16 08:44:39;;;;;;;0.10;0.10;;;13.90;99.90;;;13.91;76.82;101257.78;5039535;28;20583;-77
2022/04/16 08:47:08;;;;;;;0.10;0.10;;;;;;;13.80;75.99;101200.97;5042937;28;20215;-77
2022/04/16 08:49:37;;;;;;;16.20;10.18;;;;;;;13.67;74.28;101153.00;5044220;28;20230;-77
2022/04/16 08:52:07;;;;;;;3.83;1.08;;;13.30;99.90;;;14.06;73.33;101173.69;5040507;28;20214;-77
2022/04/16 08:54:36;;;;;;;;;;;13.90;99.90;;;13.69;73.91;101116.69;5034423;28;20063;-78
2022/04/16 08:57:03;;;;;;;;;;;13.90;99.90;;;14.07;73.87;101158.59;5048225;28;19928;-78
2022/04/16 08:59:31;;;;;;;;;;;13.90;99.90;;;14.02;70.49;101089.44;5052024;28;19921;-78
2022/04/16 09:01:59;;;;;;;;;;;14.00;99.90;;;14.04;71.45;101102.75;5028699;28;19921;-78
2022/04/16 09:04:31;;;;;;;;;;;14.00;99.90;;;14.88;70.59;101164.38;5038987;28;19932;-78
2022/04/16 09:07:01;;;;;;;;;;;14.30;99.90;;;14.85;69.68;101116.44;5044633;28;20289;-78
2022/04/16 09:09:29;;;;;;;;;;;14.70;99.90;;;14.38;72.80;101093.19;5040267;28;19931;-78
2022/04/16 09:11:57;;;;;;;;;;;14.60;99.90;;;14.29;73.57;101093.09;5034747;28;19921;-78
2022/04/16 09:14:42;;;;;;;;;;;14.60;99.90;;;14.10;74.18;101078.84;5026990;28;19928;-78
2022/04/16 09:17:17;;;;;;;;;;;14.60;99.90;;;14.21;75.08;101110.81;5052193;28;19921;-78
2022/04/16 09:19:54;;;;;;;;;;;14.50;99.90;;;14.62;73.86;101148.31;5043208;28;19920;-78
2022/04/16 09:22:35;;;;;;;;;;;14.50;99.90;;;14.59;73.87;101135.00;5036335;28;19921;-79
2022/04/16 09:25:04;;;;;;;;;;;14.70;99.90;;;14.48;72.38;101086.16;5048482;28;19924;-79
2022/04/16 09:27:43;;;;;;;;;;;14.80;99.90;;;14.59;72.84;101095.06;5051812;28;19921;-79
2022/04/16 09:30:11;;;;;;;;;;;14.80;99.90;;;14.29;72.82;101050.53;5051643;28;19932;-79
2022/04/16 09:32:45;;;;;;;;;;;14.70;99.90;;;14.68;74.09;101121.72;5046563;28;19920;-79
2022/04/16 09:35:26;;;;;;;;;;;14.70;99.90;;;15.01;71.79;101124.47;5036324;28;19936;-79
2022/04/16 09:38:12;;;;;;;;;;;14.90;99.90;;;15.22;70.52;101098.72;5040587;28;19925;-79
2022/04/16 09:40:41;;;;;;;;;;;15.20;99.90;;;14.79;70.97;101029.44;5045954;28;19925;-79
2022/04/16 09:43:09;;;;;;;;;;;15.20;99.90;;;14.60;71.98;101015.22;5034729;28;19925;-79
2022/04/16 09:45:38;;;;;;;;;;;15.10;99.90;;;14.77;72.54;101068.47;5040573;28;19928;-79
2022/04/16 09:48:13;;;;;;;;;;;15.00;99.90;;;15.24;70.70;101083.63;5046603;28;19927;-79
2022/04/16 09:50:43;;;;;;;;;;;15.30;99.90;;;14.71;70.77;100993.94;5049607;28;19939;-79
2022/04/16 09:53:11;;;;;;;;;;;15.30;99.90;;;14.64;71.58;101002.78;5053760;28;19921;-79
2022/04/16 09:55:40;;;;;;;;;;;15.20;99.90;;;14.53;71.89;100991.25;5052460;28;19921;-79
2022/04/16 09:58:11;;;;;;;;;;;15.00;99.90;;;14.76;71.30;101024.09;5035097;28;19921;-79
2022/04/16 10:00:40;;;;;;;;;;;15.10;99.90;;;14.97;71.29;101040.09;5034498;28;19931;-79
2022/04/16 10:03:29;;;;;;;;;;;15.20;99.90;;;14.61;71.25;100976.16;5036150;28;19921;-79
2022/04/16 10:05:58;;;;;;;;;;;15.20;99.90;;;14.71;72.72;101004.56;5069387;28;19921;-79
2022/04/16 10:08:27;;;;;;;;;;;15.00;99.90;;;14.58;70.43;100952.22;5032820;28;19921;-79
2022/04/16 10:10:55;;;;;;;;;;;15.00;99.90;;;14.89;71.68;101006.38;5019738;28;19925;-79
2022/04/16 10:13:23;;;;;;;;;;;15.10;99.90;;;15.28;71.90;101064.97;5043157;28;19921;-79
2022/04/16 10:15:55;;;;;;;;;;;15.20;99.90;;;14.53;69.84;100882.13;5036538;28;19927;-79
2022/04/16 10:18:27;;;;;;;;;;;15.20;99.90;;;14.84;71.40;100969.09;5035990;28;19932;-79
2022/04/16 10:21:00;;;;;;;0.10;0.10;;;15.40;99.90;;;14.99;70.83;100981.50;5045113;28;20423;-78
2022/04/16 10:23:46;;;;;;;0.10;0.10;;;15.60;99.90;;;15.96;68.21;101056.03;5045138;28;20207;-78
2022/04/16 10:26:16;;;;;;;0.10;0.10;;;15.80;99.90;;;15.84;68.78;101021.41;5035961;28;20211;-78
2022/04/16 10:28:55;;;;;;;0.10;0.10;;;16.00;99.90;;;15.52;68.50;100953.88;5035216;28;20233;-81
2022/04/16 10:31:31;;;;;;;10.05;4.93;;;16.00;99.90;;;15.24;68.82;100899.78;5032933;28;20226;-77
2022/04/16 10:34:05;;;;;;;0.00;0.00;;;15.70;99.90;;;15.27;70.76;100945.94;5050964;28;20218;-77
2022/04/16 10:36:44;;;;;;;0.00;0.00;;;15.90;99.90;;;15.25;69.16;100922.88;5069007;28;20216;-77
2022/04/16 10:39:24;;;;;;;0.00;0.00;;;15.80;99.90;;;15.31;68.36;100902.41;5059751;28;20257;-78
2022/04/16 10:42:00;;;;;;;0.00;0.00;;;16.10;99.90;;;16.30;67.04;101007.88;5040181;28;20226;-78
2022/04/16 10:44:31;;;;;;;1.15;0.70;;;16.30;99.90;;;16.59;66.35;101002.34;5034019;28;20214;-77
2022/04/16 10:47:00;;;;;;;0.30;0.30;;;;;;;16.72;66.09;100985.38;5024995;28;20198;-77
2022/04/16 10:49:28;;;;;;;0.20;0.20;;;;;;;16.63;65.77;100929.34;5032473;28;20234;-77
2022/04/16 10:51:56;;;;;;;0.40;0.32;;;;;;;16.27;68.32;100902.00;5035794;28;20213;-77
2022/04/16 10:54:36;;;;;;;0.63;0.50;;;16.80;99.90;;;16.68;67.11;100954.25;5023211;28;20207;-78
2022/04/16 10:57:07;;;;;;;0.20;0.20;;;16.70;99.90;;;16.27;67.13;100887.78;5046361;28;20211;-78
2022/04/16 10:59:41;;;;;;;0.00;0.00;;;16.70;99.90;;;16.05;67.61;100855.03;5007500;28;20246;-77
2022/04/16 11:02:22;;;;;;;2.65;0.70;;;16.70;99.90;;;16.22;67.70;100879.81;5044246;28;20217;-78
2022/04/16 11:05:09;;;;;;;0.20;0.20;;;16.80;99.90;;;16.99;68.58;101003.00;5031550;28;20238;-78
2022/04/16 11:07:39;;;;;;;0.40;0.32;;;17.10;99.90;;;16.76;66.72;100914.13;5050894;28;20213;-77
2022/04/16 11:10:11;;;;;;;0.20;0.20;;;17.20;99.90;;;16.97;65.67;100919.31;5062831;28;20226;-78
2022/04/16 11:12:44;;;;;;;0.30;0.30;;;17.20;99.90;;;17.09;66.10;100929.00;5043979;28;20209;-78
2022/04/16 11:15:24;;;;;;;0.30;0.30;;;17.50;99.90;;;16.79;64.34;100802.81;5055700;28;20204;-78
2022/04/16 11:18:00;;;;;;;0.30;0.30;;;17.50;99.90;;;16.70;64.04;100786.00;5049528;28;20211;-78
2022/04/16 11:20:28;;;;;;;0.20;0.20;;;17.30;99.90;;;16.58;64.48;100770.94;5045084;28;20237;-78
2022/04/16 11:22:57;;;;;;;0.28;0.28;;;;;;;16.76;64.63;100797.50;5039220;28;20214;-78
2022/04/16 11:34:14;;;;;;;0.20;0.20;;;17.50;99.90;;;17.59;64.42;100907.06;5064165;28;20206;-78
2022/04/16 11:36:34;;;;;;;0.32;0.30;;;17.30;99.90;;;17.19;63.08;100784.56;5037699;28;20206;-78
2022/04/16 11:39:01;;;;;;;3.38;0.85;;;17.60;99.90;;;17.58;62.97;100809.88;5042929;28;20225;-77
2022/04/16 11:41:29;;;;;;;0.45;0.38;;;18.00;99.90;;;18.06;64.93;100902.91;5038440;28;20233;-77