Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:44;;;;;;;6.95;3.00;;;;;;;20.93;65.87;100283.91;4096859;28;20050;-67
2022/09/07 00:02:47;;;;;;;5.50;3.40;;;;;;;20.96;65.54;100290.88;4096462;29;20071;-67
2022/09/07 00:04:50;;;;;;;9.68;2.83;;;;;;;20.96;65.49;100290.03;4097686;28;20058;-67
2022/09/07 00:06:55;;;;;;;7.85;3.22;;;;;;;20.96;65.56;100303.25;4096522;28;20082;-67
2022/09/07 00:08:58;;;;;;;7.45;3.95;;;;;;;20.98;65.73;100311.97;4098892;28;20051;-67
2022/09/07 00:11:05;;;;;;;7.38;3.10;;;;;;;21.01;65.73;100311.88;4098197;28;20134;-66
2022/09/07 00:13:09;;;;;;;7.95;3.30;;;;;;;21.02;65.53;100310.97;4093766;28;20500;-66
2022/09/07 00:15:12;;;;;;;6.43;3.27;;;;;;;20.99;65.41;100317.22;4109699;28;20070;-66
2022/09/07 00:17:15;;;;;;;7.78;2.80;;;;;;;21.01;65.58;100319.81;4097646;28;20574;-66
2022/09/07 00:19:18;;;;;;;12.23;3.17;;;;;;;21.01;65.46;100310.13;4127964;28;20412;-66
2022/09/07 00:21:21;;;;;;;9.07;2.67;;;;;;;21.00;65.88;100307.53;4094520;29;20035;-67
2022/09/07 00:23:24;;;;;;;10.35;3.10;;;;;;;20.97;66.02;100310.22;4098297;29;20035;-66
2022/09/07 00:25:27;;;;;;;7.75;3.03;;;;;;;20.93;66.19;100310.34;4096200;28;20489;-66
2022/09/07 00:27:35;;;;;;;5.07;2.92;;;;;;;20.97;66.06;100312.88;4097584;28;20382;-66
2022/09/07 00:29:38;;;;;;;5.78;3.03;;;;;;;20.99;65.93;100303.13;4097712;29;20122;-66
2022/09/07 00:31:41;;;;;;;6.30;3.47;;;;;;;21.06;65.47;100288.81;4098626;29;20042;-66
2022/09/07 00:33:45;;;;;;;6.40;2.70;;;;;;;21.03;65.49;100287.13;4096186;28;20557;-67
2022/09/07 00:35:48;;;;;;;9.20;3.70;;;;;;;21.03;65.27;100279.19;4097099;28;20619;-67
2022/09/07 00:37:51;;;;;;;8.20;2.90;;;;;;;20.95;65.61;100275.94;4098286;28;20043;-67
2022/09/07 00:39:54;;;;;;;6.85;3.63;;;;;;;20.99;65.50;100271.41;4098709;28;20042;-66
2022/09/07 00:41:57;;;;;;;7.32;3.15;;;;;;;20.99;65.70;100274.91;4097086;29;20527;-67
2022/09/07 00:44:33;;;;;;;8.90;3.40;;;;;;;21.07;65.13;100261.44;4102346;28;20054;-67
2022/09/07 00:46:37;;;;;;;8.98;3.20;;;;;;;21.02;65.34;100253.69;4111383;28;20453;-67
2022/09/07 00:48:45;;;;;;;8.90;3.40;;;;;;;21.08;65.17;100252.63;4095047;28;20047;-67
2022/09/07 00:50:52;;;;;;;18.00;4.00;;;;;;;21.15;64.82;100250.66;4097418;29;20050;-67
2022/09/07 00:53:00;;;;;;;9.60;3.90;;;;;;;21.08;64.72;100240.28;4122722;28;20046;-67
2022/09/07 00:55:07;;;;;;;8.00;3.90;;;;;;;21.00;65.22;100242.31;4097067;28;20078;-67
2022/09/07 00:57:11;;;;;;;7.72;3.67;;;;;;;21.01;65.01;100248.44;4111951;28;20074;-67
2022/09/07 00:59:18;;;;;;;10.63;4.63;;;;;;;21.09;64.74;100251.72;4097860;28;20058;-67
2022/09/07 01:01:22;;;;;;;8.38;3.90;;;;;;;21.08;64.76;100249.97;4097268;29;20062;-66
2022/09/07 01:03:30;;;;;;;9.60;3.70;;;;;;;21.06;65.17;100257.94;4096619;28;20042;-67
2022/09/07 01:05:38;;;;;;;12.07;3.95;;;;;;;21.17;65.00;100247.00;4098905;29;20089;-67
2022/09/07 01:07:42;;;;;;;6.28;2.75;;;;;;;21.03;65.67;100268.63;4097509;28;20138;-67
2022/09/07 01:09:46;;;;;;;10.80;3.90;;;;;;;21.00;65.80;100267.88;4098263;28;20527;-67
2022/09/07 01:11:50;;;;;;;5.82;3.20;;;;;;;20.81;66.27;100300.16;4097520;29;20134;-67
2022/09/07 01:13:56;;;;;;;7.97;4.18;;;;;;;20.83;66.24;100294.81;4097729;29;20046;-67
2022/09/07 01:16:07;;;;;;;9.65;3.90;;;;;;;20.97;65.99;100294.38;4096464;28;20210;-67
2022/09/07 01:18:21;;;;;;;6.07;3.28;;;;;;;20.93;65.82;100289.19;4096779;28;20492;-67
2022/09/07 01:20:42;;;;;;;7.28;3.53;;;;;;;20.88;66.14;100291.13;4094105;28;20047;-66
2022/09/07 01:23:16;;;;;;;11.73;3.40;;;;;;;20.85;65.64;100280.66;4098075;28;20042;-66
2022/09/07 01:25:38;;;;;;;10.18;3.35;;;;;;;20.89;65.66;100291.97;4124925;28;20061;-66
2022/09/07 01:28:10;;;;;;;8.95;3.40;;;;;;;20.90;65.29;100299.88;4095456;28;20058;-67
2022/09/07 01:30:16;;;;;;;5.57;2.95;;;;;;;20.93;65.48;100302.41;4087836;28;20045;-66
2022/09/07 01:32:27;;;;;;;8.13;3.40;;;;;;;21.01;65.48;100301.31;4093848;28;20057;-66
2022/09/07 01:34:30;;;;;;;9.98;3.72;;;;;;;21.06;65.25;100307.31;4095277;28;20160;-66
2022/09/07 01:36:40;;;;;;;5.25;3.47;;;;;;;21.07;65.03;100317.84;4128703;28;20427;-66
2022/09/07 01:38:46;;;;;;;7.28;3.20;;;;;;;21.07;65.30;100327.53;4097497;28;20070;-66
2022/09/07 01:40:57;;;;;;;9.60;3.40;;;;;;;20.98;65.75;100357.75;4095957;29;20047;-66
2022/09/07 01:43:04;;;;;;;13.02;3.03;;;;;;;20.78;66.03;100376.00;4097819;28;20339;-66
2022/09/07 01:45:13;;;;;;;7.82;3.20;;;;;;;20.72;66.43;100374.38;4095955;28;20040;-66
2022/09/07 01:47:22;;;;;;;7.82;3.58;;;;;;;20.82;66.12;100386.44;4094665;28;20058;-66
2022/09/07 01:49:30;;;;;;;8.20;3.22;;;;;;;20.80;66.08;100390.91;4095507;28;20073;-67
2022/09/07 01:51:37;;;;;;;8.40;2.83;;;;;;;20.85;66.05;100401.31;4098764;29;20043;-67
2022/09/07 01:53:46;;;;;;;7.55;3.45;;;;;;;20.87;66.13;100408.31;4100509;29;20448;-67
2022/09/07 01:55:53;;;;;;;9.30;3.35;;;;;;;20.85;66.58;100394.28;4099946;29;20114;-67
2022/09/07 01:58:02;;;;;;;9.63;3.38;;;;;;;20.86;67.01;100398.63;4097437;28;20047;-66
2022/09/07 02:00:09;;;;;;;10.80;3.47;;;;;;;20.95;67.06;100402.78;4100963;28;20039;-69
2022/09/07 02:02:20;;;;;;;11.65;3.50;;;;;;;21.00;66.87;100381.53;4100778;29;20043;-67
2022/09/07 02:04:30;;;;;;;8.18;3.55;;;;;;;20.99;66.95;100398.28;4100419;28;20046;-66
2022/09/07 02:06:39;;;;;;;11.40;4.28;;;;;;;20.93;67.90;100408.13;4100115;28;20390;-66
2022/09/07 02:08:49;;;;;;;10.98;4.88;;;;;;;20.97;67.95;100381.59;4099349;29;20129;-66
2022/09/07 02:10:57;;;;;;;10.27;5.20;;;;;;;20.97;67.77;100371.03;4101558;29;20051;-67
2022/09/07 02:13:06;;;;;;;9.35;4.97;;;;;;;20.99;66.92;100371.84;4094664;29;20735;-66
2022/09/07 02:15:15;;;;;;;13.20;5.07;;;;;;;20.88;66.78;100380.97;4099001;28;20071;-67
2022/09/07 02:17:22;;;;;;;8.07;4.88;;;;;;;20.81;67.25;100368.84;4129840;28;20034;-67
2022/09/07 02:19:30;;;;;;;10.20;4.60;;;;;;;20.71;67.22;100357.69;4099351;29;20043;-67
2022/09/07 02:21:36;;;;;;;10.50;5.03;;;;;;;20.69;67.68;100359.50;4131356;28;20042;-67
2022/09/07 02:23:46;;;;;;;11.90;4.25;;;;;;;20.64;68.04;100371.94;4098586;28;20047;-66
2022/09/07 02:25:54;;;;;;;7.20;4.60;;;;;;;20.54;69.41;100371.34;4099422;29;20118;-66
2022/09/07 02:28:04;;;;;;;9.32;5.55;;;;;;;20.55;69.92;100351.94;4091396;28;20162;-66
2022/09/07 02:30:08;;;;;;;10.38;5.80;;;;;;;20.57;70.64;100333.41;4098754;28;20058;-66
2022/09/07 02:32:11;;;;;;;13.00;7.22;;;;;;;20.61;70.37;100334.22;4099719;28;20508;-66
2022/09/07 02:34:15;;;;;;;20.80;6.85;;;;;;;20.53;70.07;100337.03;4097575;28;20135;-66
2022/09/07 02:36:23;;;;;;;10.98;5.68;;;;;;;20.36;70.19;100335.75;4098778;28;20156;-66
2022/09/07 02:38:26;;;;;;;10.02;6.43;;;;;;;20.39;69.88;100334.81;4098712;28;20042;-66
2022/09/07 02:40:29;;;;;;;16.67;7.55;;;;;;;20.41;69.96;100327.72;4101119;29;20038;-66
2022/09/07 02:42:33;;;;;;;12.85;7.10;;;;;;;20.43;69.72;100315.34;4100152;28;20485;-66
2022/09/07 02:44:41;;;;;;;11.52;7.13;;;;;;;20.40;69.81;100310.16;4100007;29;20050;-66
2022/09/07 02:46:58;;;;;;;13.45;7.55;;;;;;;20.26;69.75;100301.75;4099048;29;20455;-66
2022/09/07 02:49:11;;;;;;;12.27;6.75;;;;;;;20.07;70.25;100302.28;4096080;29;20062;-66
2022/09/07 02:51:20;;;;;;;11.30;6.68;;;;;;;19.92;70.82;100294.75;4101245;29;20035;-66
2022/09/07 02:53:44;;;;;;;14.27;7.00;;;;;;;19.88;70.75;100294.00;4099841;29;20411;-66
2022/09/07 02:55:59;;;;;;;10.45;6.20;;;;;;;19.92;70.98;100298.28;4081747;29;20103;-66
2022/09/07 02:58:18;;;;;;;16.20;6.45;;;;;;;19.87;70.50;100306.31;4095937;28;20547;-66
2022/09/07 03:00:24;;;;;;;10.07;6.32;;;;;;;19.83;71.02;100303.78;4098418;28;20211;-67
2022/09/07 03:02:31;;;;;;;10.73;6.20;;;;;;;19.74;71.68;100304.00;4098600;29;20126;-66
2022/09/07 03:04:45;;;;;;;14.45;5.53;;;;;;;19.79;71.33;100312.72;4095308;28;20548;-66
2022/09/07 03:06:54;;;;;;;10.00;4.30;;;;;;;19.72;71.76;100311.97;4098575;28;20039;-66
2022/09/07 03:09:01;;;;;;;9.30;4.60;;;;;;;19.71;72.24;100312.84;4100517;28;20067;-66
2022/09/07 03:11:05;;;;;;;9.32;4.75;;;;;;;19.66;73.21;100318.25;4098936;28;20047;-66
2022/09/07 03:13:08;;;;;;;13.63;4.82;;;;;;;19.65;73.38;100329.69;4099446;29;20066;-66
2022/09/07 03:15:12;;;;;;;8.00;4.45;;;;;;;19.69;73.26;100327.88;4098733;28;20050;-66
2022/09/07 03:17:16;;;;;;;7.75;4.55;;;;;;;19.74;73.44;100338.28;4097741;29;20039;-66
2022/09/07 03:19:19;;;;;;;9.85;4.70;;;;;;;19.77;73.14;100336.47;4096695;29;20043;-66
2022/09/07 03:21:22;;;;;;;9.15;4.45;;;;;;;19.78;73.11;100338.22;4100043;28;20039;-66
2022/09/07 03:23:26;;;;;;;10.75;5.32;;;;;;;19.83;73.19;100330.16;4099592;29;21658;-66
2022/09/07 03:25:29;;;;;;;10.20;5.13;;;;;;;19.82;73.43;100328.47;4098172;29;20122;-66
2022/09/07 03:27:33;;;;;;;9.00;5.60;;;;;;;19.82;73.26;100331.94;4099262;28;20043;-65
2022/09/07 03:29:36;;;;;;;10.85;5.40;;;;;;;19.82;73.08;100317.91;4099637;29;20028;-66
2022/09/07 03:31:44;;;;;;;6.93;4.45;;;;;;;19.81;73.13;100322.28;4099792;28;20039;-66
2022/09/07 03:33:47;;;;;;;9.32;4.72;;;;;;;19.77;73.52;100325.91;4097779;29;20078;-66
2022/09/07 03:35:57;;;;;;;8.32;4.53;;;;;;;19.78;73.22;100332.03;4095587;28;20505;-66
2022/09/07 03:38:00;;;;;;;11.15;5.10;;;;;;;19.75;73.39;100332.97;4097180;28;20501;-67
2022/09/07 03:40:07;;;;;;;9.43;5.55;;;;;;;19.77;73.61;100335.56;4097777;28;20039;-66
2022/09/07 03:42:10;;;;;;;13.27;5.55;;;;;;;19.73;73.51;100333.91;4126324;28;20089;-67
2022/09/07 03:44:13;;;;;;;9.07;5.97;;;;;;;19.71;73.58;100326.03;4097083;28;20039;-67
2022/09/07 03:46:18;;;;;;;10.27;5.35;;;;;;;19.74;73.16;100327.75;4097113;28;20042;-66
2022/09/07 03:48:21;;;;;;;8.10;5.00;;;;;;;19.71;73.52;100326.03;4096311;28;20089;-66
2022/09/07 03:50:24;;;;;;;5.60;4.40;;;;;;;19.72;73.44;100327.78;4099229;29;20039;-66
2022/09/07 03:52:27;;;;;;;9.95;5.18;;;;;;;19.70;73.43;100322.56;4099475;28;20039;-66
2022/09/07 03:54:30;;;;;;;8.43;4.90;;;;;;;19.68;73.76;100316.47;4099324;28;20436;-66
2022/09/07 03:56:34;;;;;;;11.35;5.68;;;;;;;19.66;74.18;100314.75;4098516;28;20039;-66
2022/09/07 03:58:38;;;;;;;7.93;5.05;;;;;;;19.66;73.77;100312.97;4098740;28;20106;-66
2022/09/07 04:01:06;;;;;;;9.93;5.13;;;;;;;19.68;73.78;100320.84;4096386;28;20078;-66
2022/09/07 04:03:09;;;;;;;9.57;5.28;;;;;;;19.68;74.35;100315.56;4094353;28;20090;-66
2022/09/07 04:05:12;;;;;;;8.43;5.03;;;;;;;19.70;74.31;100312.00;4097055;28;20501;-66
2022/09/07 04:07:15;;;;;;;10.38;5.45;;;;;;;19.69;73.93;100306.78;4099151;28;20035;-66
2022/09/07 04:09:18;;;;;;;7.88;4.75;;;;;;;19.68;74.25;100305.91;4081809;29;20035;-66
2022/09/07 04:11:21;;;;;;;10.88;5.60;;;;;;;19.65;74.27;100305.09;4101054;28;20043;-65
2022/09/07 04:13:26;;;;;;;8.52;5.32;;;;;;;19.65;74.15;100320.94;4097711;28;20146;-65
2022/09/07 04:15:29;;;;;;;7.15;4.50;;;;;;;19.67;74.10;100324.41;4094457;29;20036;-66
2022/09/07 04:17:32;;;;;;;11.65;5.28;;;;;;;19.65;74.15;100324.44;4096080;28;20074;-65
2022/09/07 04:19:35;;;;;;;9.45;5.78;;;;;;;19.66;75.05;100328.81;4110023;28;20058;-66
2022/09/07 04:21:38;;;;;;;11.13;6.70;;;;;;;19.72;74.17;100327.78;4099904;28;20031;-66
2022/09/07 04:23:42;;;;;;;10.27;5.97;;;;;;;19.70;74.39;100326.97;4099747;28;20086;-66
2022/09/07 04:25:50;;;;;;;7.60;5.28;;;;;;;19.70;74.64;100333.09;4100138;28;20134;-66
2022/09/07 04:27:55;;;;;;;13.95;6.03;;;;;;;19.71;74.47;100326.03;4100090;28;20497;-66
2022/09/07 04:29:59;;;;;;;9.02;6.15;;;;;;;19.71;74.60;100328.69;4097607;29;20047;-66
2022/09/07 04:32:02;;;;;;;11.63;5.95;;;;;;;19.69;74.89;100326.09;4098838;28;20446;-66
2022/09/07 04:34:07;;;;;;;13.93;6.18;;;;;;;19.66;74.80;100318.25;4099412;28;20043;-66
2022/09/07 04:36:10;;;;;;;10.10;6.40;;;;;;;19.62;74.94;100315.75;4130679;28;20073;-66
2022/09/07 04:38:17;;;;;;;11.02;5.68;;;;;;;19.58;75.25;100327.28;4099968;28;20047;-66
2022/09/07 04:40:19;;;;;;;9.82;6.45;;;;;;;19.60;75.05;100325.47;4099981;28;20043;-66
2022/09/07 04:42:22;;;;;;;9.00;5.47;;;;;;;19.59;75.41;100318.47;4098767;29;20058;-66
2022/09/07 04:44:25;;;;;;;10.98;6.35;;;;;;;19.65;75.13;100320.94;4098318;29;20272;-66
2022/09/07 04:46:33;;;;;;;13.15;5.95;;;;;;;19.66;74.89;100328.81;4114759;28;20125;-66
2022/09/07 04:48:36;;;;;;;11.80;7.22;;;;;;;19.62;74.84;100326.28;4098449;28;20504;-66
2022/09/07 04:50:39;;;;;;;12.15;6.85;;;;;;;19.63;74.98;100333.31;4099627;28;20039;-66
2022/09/07 04:52:42;;;;;;;13.02;6.40;;;;;;;19.62;74.92;100331.56;4099768;28;20043;-66
2022/09/07 04:54:49;;;;;;;13.65;6.78;;;;;;;19.58;75.36;100336.06;4099274;28;20051;-66
2022/09/07 04:56:52;;;;;;;12.80;6.15;;;;;;;19.58;75.46;100324.63;4082905;29;20055;-66
2022/09/07 04:58:55;;;;;;;10.18;5.50;;;;;;;19.58;75.24;100324.63;4130516;28;20047;-66
2022/09/07 05:01:00;;;;;;;6.80;4.97;;;;;;;19.57;75.30;100328.19;4099455;28;20445;-66
2022/09/07 05:03:05;;;;;;;8.10;6.00;;;;;;;19.55;75.35;100325.56;4130246;28;20108;-66
2022/09/07 05:05:08;;;;;;;;;;;;;;;19.42;75.67;100319.75;4099785;28;20134;-66
2022/09/07 05:07:11;;;;;;;13.60;7.70;;;;;;;19.51;75.24;100332.69;4099692;29;19976;-66
2022/09/07 05:09:14;;;;;;;11.57;8.25;;;;;;;19.57;75.23;100330.84;4099626;28;20074;-66
2022/09/07 05:11:18;;;;;;;9.85;6.22;;;;;;;19.49;75.63;100345.06;4099601;28;20130;-66
2022/09/07 05:13:25;;;;;;;12.38;8.00;;;;;;;19.52;75.28;100337.09;4099225;28;20446;-66
2022/09/07 05:15:29;;;;;;;13.30;6.90;;;;;;;19.53;75.00;100348.50;4097969;28;20032;-66
2022/09/07 05:17:32;;;;;;;12.05;6.82;;;;;;;19.50;75.37;100344.16;4130127;28;20313;-66
2022/09/07 05:19:36;;;;;;;9.60;7.20;;;;;;;19.52;74.98;100352.00;4099377;29;20039;-66
2022/09/07 05:21:39;;;;;;;12.30;7.25;;;;;;;19.52;75.22;100355.53;4099478;28;20039;-66
2022/09/07 05:23:48;;;;;;;11.43;7.10;;;;;;;19.59;75.19;100363.28;4099451;28;20045;-66
2022/09/07 05:25:51;;;;;;;12.23;7.18;;;;;;;19.60;74.92;100350.06;4101446;28;20170;-66
2022/09/07 05:27:54;;;;;;;11.07;7.25;;;;;;;19.60;74.95;100351.84;4102551;28;20073;-66
2022/09/07 05:29:57;;;;;;;12.63;7.55;;;;;;;19.56;74.94;100363.38;4102775;28;20397;-66
2022/09/07 05:32:05;;;;;;;14.20;7.65;;;;;;;19.58;75.34;100362.44;4102783;28;20109;-67
2022/09/07 05:34:09;;;;;;;10.73;6.40;;;;;;;19.59;75.12;100360.66;4102298;28;20039;-66
2022/09/07 05:36:33;;;;;;;11.38;7.47;;;;;;;19.61;75.59;100367.63;4102526;29;20046;-66
2022/09/07 05:38:36;;;;;;;11.50;6.68;;;;;;;19.67;75.01;100371.91;4102751;28;20039;-66
2022/09/07 05:40:39;;;;;;;12.43;6.78;;;;;;;19.73;75.38;100363.81;4102488;28;20166;-66
2022/09/07 05:42:42;;;;;;;9.73;5.57;;;;;;;19.73;75.08;100363.81;4101148;29;20047;-66
2022/09/07 05:44:45;;;;;;;14.07;6.40;;;;;;;19.73;75.06;100360.28;4100880;29;20102;-66
2022/09/07 05:46:48;;;;;;;10.35;5.40;;;;;;;19.76;74.94;100369.00;4102575;28;20046;-67
2022/09/07 05:48:51;;;;;;;7.85;4.93;;;;;;;19.80;75.24;100368.06;4094787;29;20134;-67
2022/09/07 05:50:54;;;;;;;9.88;4.65;;;;;;;19.78;75.43;100369.88;4102370;28;20508;-66
2022/09/07 05:52:59;;;;;;;12.90;4.85;;;;;;;19.87;75.43;100364.38;4133133;28;20407;-67
2022/09/07 05:55:02;;;;;;;8.23;4.43;;;;;;;19.91;75.17;100369.56;4101843;28;20051;-66
2022/09/07 05:57:25;;;;;;;10.05;4.65;;;;;;;20.00;75.02;100364.88;4101028;28;20098;-66
2022/09/07 05:59:28;;;;;;;8.57;4.72;;;;;;;20.06;75.25;100369.16;4102562;28;20074;-67
2022/09/07 06:01:34;;;;;;;9.35;5.65;;;;;;;20.13;74.99;100375.13;4102278;28;20043;-66
2022/09/07 06:03:39;;;;;;;7.40;4.40;;;;;;;20.16;75.07;100369.78;4101919;28;20039;-67
2022/09/07 06:05:42;;;;;;;13.23;4.68;;;;;;;20.19;74.64;100375.84;4102034;28;20122;-66
2022/09/07 06:07:47;;;;;;;11.35;4.90;;;;;;;20.23;75.09;100379.25;4100851;28;20432;-66
2022/09/07 06:09:52;;;;;;;6.13;3.67;;;;;;;20.23;74.83;100376.63;4100951;29;20057;-67
2022/09/07 06:12:15;;;;;;;3.90;3.30;;;;;;;20.25;74.95;100373.94;4102025;29;20134;-67
2022/09/07 06:14:18;;;;;;;7.40;4.00;;;;;;;20.28;74.69;100374.72;4101656;28;20524;-67
2022/09/07 06:16:21;;;;;;;6.70;3.63;;;;;;;20.37;74.30;100371.84;4102015;28;20046;-67
2022/09/07 06:18:24;;;;;;;8.65;4.00;;;;;;;20.36;74.57;100377.16;4101712;28;20540;-67
2022/09/07 06:20:27;;;;;;;7.82;3.90;;;;;;;20.39;74.29;100382.34;4101718;28;20039;-66
2022/09/07 06:22:30;;;;;;;5.85;3.05;;;;;;;20.37;74.31;100378.88;4100610;29;20134;-66
2022/09/07 06:24:33;;;;;;;9.57;3.80;;;;;;;20.41;74.28;100377.88;4101643;28;20176;-67
2022/09/07 06:26:38;;;;;;;9.20;4.07;;;;;;;20.43;73.88;100372.56;4103326;28;20035;-66
2022/09/07 06:28:42;;;;;;;6.97;3.45;;;;;;;20.46;73.92;100376.00;4100577;29;20045;-67
2022/09/07 06:30:45;;;;;;;7.32;3.67;;;;;;;20.45;74.24;100379.53;4132718;28;20050;-67
2022/09/07 06:32:48;;;;;;;6.80;3.80;;;;;;;20.43;74.19;100378.72;4101937;28;20147;-66
2022/09/07 06:34:51;;;;;;;14.18;3.95;;;;;;;20.43;74.23;100378.72;4101091;28;20045;-66
2022/09/07 06:36:54;;;;;;;7.20;3.33;;;;;;;20.48;74.40;100390.00;4100568;29;20146;-67
2022/09/07 06:39:00;;;;;;;6.43;3.05;;;;;;;20.54;73.93;100400.38;4101464;28;20039;-67
2022/09/07 06:41:03;;;;;;;8.10;3.40;;;;;;;20.66;73.57;100395.66;4101503;29;20035;-66
2022/09/07 06:43:27;;;;;;;7.32;3.67;;;;;;;20.60;73.23;100393.22;4101140;29;20054;-67
2022/09/07 06:45:30;;;;;;;;;;;;;;;20.50;73.68;100406.69;4100801;29;20505;-66
2022/09/07 06:47:33;;;;;;;6.45;3.53;;;;;;;20.71;73.41;100396.47;4132585;28;19921;-67
2022/09/07 06:49:36;;;;;;;7.25;3.47;;;;;;;20.85;73.41;100402.22;4099391;29;20512;-66
2022/09/07 06:51:39;;;;;;;6.47;3.00;;;;;;;20.92;73.36;100395.84;4101415;28;20035;-66
2022/09/07 06:53:42;;;;;;;8.00;3.67;;;;;;;21.02;73.37;100403.47;4101027;28;20040;-66
2022/09/07 06:55:47;;;;;;;7.88;3.08;;;;;;;21.09;72.64;100392.66;4099722;28;20039;-66
2022/09/07 06:57:52;;;;;;;8.98;3.10;;;;;;;21.13;72.75;100395.22;4101349;28;20126;-66
2022/09/07 06:59:56;;;;;;;6.55;3.00;;;;;;;21.14;72.59;100402.22;4100226;28;20053;-66
2022/09/07 07:01:59;;;;;;;6.15;2.70;;;;;;;21.25;71.99;100400.13;4101399;28;20046;-66
2022/09/07 07:04:02;;;;;;;6.13;2.70;;;;;;;21.20;72.18;100392.34;4101050;29;20109;-66
2022/09/07 07:06:06;;;;;;;10.17;3.20;;;;;;;21.24;71.97;100391.31;4101225;28;20497;-66
2022/09/07 07:08:09;;;;;;;6.63;2.77;;;;;;;21.20;72.14;100397.63;4101456;28;20133;-66
2022/09/07 07:10:12;;;;;;;4.93;2.17;;;;;;;21.24;72.72;100385.16;4099895;29;20039;-66
2022/09/07 07:12:15;;;;;;;7.55;2.35;;;;;;;21.31;72.32;100389.34;4099922;29;20682;-66
2022/09/07 07:14:18;;;;;;;8.00;2.75;;;;;;;21.41;71.67;100395.22;4099558;29;20043;-66
2022/09/07 07:16:22;;;;;;;8.52;2.65;;;;;;;21.48;71.64;100391.47;4101141;28;20043;-66
2022/09/07 07:18:25;;;;;;;7.35;3.25;;;;;;;21.58;71.70;100382.34;4101115;28;20524;-67
2022/09/07 07:20:28;;;;;;;8.05;2.67;;;;;;;21.65;71.13;100383.00;4101099;28;20051;-66
2022/09/07 07:22:31;;;;;;;5.03;2.28;;;;;;;21.74;70.54;100392.41;4083856;29;20035;-66
2022/09/07 07:24:50;;;;;;;7.03;2.63;;;;;;;21.88;70.33;100386.69;4092946;29;20550;-66
2022/09/07 07:26:53;;;;;;;8.88;2.60;;;;;;;21.97;70.14;100381.06;4101039;29;20040;-66
2022/09/07 07:28:56;;;;;;;8.30;2.80;;;;;;;21.99;69.96;100383.66;4099766;28;20079;-66
2022/09/07 07:31:06;;;;;;;5.68;2.55;;;;;;;22.02;69.30;100388.84;4100908;28;20135;-66
2022/09/07 07:33:14;;;;;;;10.55;2.50;;;;;;;22.02;69.57;100386.19;4100552;28;20501;-66
2022/09/07 07:35:17;;;;;;;;;;;;;;;21.96;69.62;100387.25;4101265;28;20070;-66
2022/09/07 07:37:21;;;;;;;7.45;2.28;;;;;;;21.94;69.21;100389.09;4084659;29;19954;-66
2022/09/07 07:39:29;;;;;;;8.40;2.78;;;;;;;21.96;68.65;100398.72;4100696;28;20043;-66
2022/09/07 07:41:52;;;;;;;5.25;2.33;;;;;;;22.06;68.41;100395.75;4099648;29;20047;-66
2022/09/07 07:43:59;;;;;;;5.45;2.28;;;;;;;22.13;68.23;100405.22;4100504;28;20057;-66
2022/09/07 07:46:03;;;;;;;5.82;2.20;;;;;;;22.26;67.92;100403.88;4100468;28;20063;-66
2022/09/07 07:48:11;;;;;;;8.02;2.60;;;;;;;22.27;67.14;100400.31;4100352;28;20043;-66
2022/09/07 07:50:15;;;;;;;6.50;2.88;;;;;;;22.25;67.67;100406.56;4100707;28;20099;-66
2022/09/07 07:52:37;;;;;;;6.90;2.10;;;;;;;22.34;67.61;100402.75;4100714;28;20051;-66
2022/09/07 07:55:00;;;;;;;6.20;2.47;;;;;;;22.32;67.12;100405.47;4114922;28;20053;-66
2022/09/07 07:57:04;;;;;;;3.42;1.92;;;;;;;22.31;67.42;100404.59;4084597;28;20050;-67
2022/09/07 07:59:07;;;;;;;6.18;1.73;;;;;;;22.25;67.17;100406.56;4084732;29;20043;-66
2022/09/07 08:01:16;;;;;;;7.40;2.58;;;;;;;22.29;67.14;100401.09;4084727;29;20128;-66
2022/09/07 08:03:19;;;;;;;9.38;2.40;;;;;;;22.26;67.12;100409.16;4084238;29;20403;-66
2022/09/07 08:05:23;;;;;;;9.70;2.60;;;;;;;22.33;66.77;100414.28;4092853;28;20098;-66
2022/09/07 08:07:26;;;;;;;7.60;2.35;;;;;;;22.43;66.54;100410.41;4100178;28;20039;-66
2022/09/07 08:09:29;;;;;;;4.95;2.10;;;;;;;22.51;66.93;100418.06;4100274;28;20493;-66
2022/09/07 08:11:34;;;;;;;6.43;2.97;;;;;;;22.58;66.74;100423.09;4099137;29;20191;-67
2022/09/07 08:13:39;;;;;;;6.50;2.47;;;;;;;22.70;66.22;100418.25;4098658;29;20500;-66
2022/09/07 08:15:45;;;;;;;7.53;2.47;;;;;;;22.69;66.02;100417.38;4100269;28;20051;-66
2022/09/07 08:17:48;;;;;;;8.02;2.10;;;;;;;22.74;65.77;100422.53;4098979;29;20077;-66
2022/09/07 08:19:52;;;;;;;7.47;2.58;;;;;;;22.74;64.84;100431.34;4098041;28;20051;-66
2022/09/07 08:21:56;;;;;;;6.35;2.05;;;;;;;22.83;64.78;100432.78;4099340;28;20047;-67
2022/09/07 08:23:59;;;;;;;4.57;2.10;;;;;;;22.85;64.74;100438.88;4098650;28;20051;-66
2022/09/07 08:26:02;;;;;;;5.18;1.98;;;;;;;22.87;64.78;100434.41;4098864;28;20043;-66
2022/09/07 08:28:05;;;;;;;7.88;2.30;;;;;;;23.02;64.39;100436.44;4100167;28;20035;-66
2022/09/07 08:30:09;;;;;;;8.55;2.40;;;;;;;23.00;64.58;100440.97;4100077;28;20039;-66
2022/09/07 08:32:12;;;;;;;7.25;2.03;;;;;;;22.99;64.55;100433.94;4100121;28;20043;-66
2022/09/07 08:34:15;;;;;;;5.88;1.92;;;;;;;23.13;64.32;100437.88;4099676;28;20047;-66
2022/09/07 08:36:19;;;;;;;5.40;2.20;;;;;;;23.22;64.29;100440.19;4099731;28;20035;-66
2022/09/07 08:38:23;;;;;;;;;;;;;;;23.22;64.42;100450.78;4100322;29;20039;-67
2022/09/07 08:40:26;;;;;;;9.38;2.72;;;;;;;23.33;63.81;100448.59;4098786;29;19926;-67
2022/09/07 08:42:54;;;;;;;6.35;2.47;;;;;;;23.43;63.52;100453.53;4099942;28;20077;-67
2022/09/07 08:45:03;;;;;;;7.60;2.72;;;;;;;23.53;63.23;100457.53;4100065;28;20043;-66
2022/09/07 08:47:17;;;;;;;5.90;2.22;;;;;;;23.57;62.24;100458.28;4098671;29;20043;-67
2022/09/07 08:49:26;;;;;;;6.07;2.25;;;;;;;23.61;61.78;100454.56;4099893;28;20138;-67
2022/09/07 08:51:36;;;;;;;3.92;1.65;;;;;;;23.65;60.87;100451.72;4099702;28;20129;-67
2022/09/07 08:53:45;;;;;;;7.13;1.85;;;;;;;23.74;60.68;100441.69;4099255;28;20043;-67
2022/09/07 08:55:54;;;;;;;7.63;2.00;;;;;;;23.82;60.17;100444.91;4099711;28;20047;-67
2022/09/07 08:58:04;;;;;;;4.53;1.88;;;;;;;23.95;59.96;100451.44;4099915;28;20039;-66
2022/09/07 09:00:13;;;;;;;6.97;1.90;;;;;;;24.04;59.65;100456.38;4098403;29;20039;-67
2022/09/07 09:02:17;;;;;;;9.57;1.98;;;;;;;24.02;59.47;100463.53;4099658;29;20051;-67
2022/09/07 09:04:41;;;;;;;4.93;1.60;;;;;;;24.02;59.01;100455.56;4098090;29;20130;-67
2022/09/07 09:07:14;;;;;;;4.40;1.73;;;;;;;24.06;59.26;100453.63;4099314;28;20047;-67
2022/09/07 09:09:31;;;;;;;6.00;2.00;;;;;;;24.17;59.37;100455.88;4099403;29;20035;-67
2022/09/07 09:11:44;;;;;;;6.10;1.88;;;;;;;24.07;59.29;100450.06;4099581;28;20122;-66
2022/09/07 09:13:54;;;;;;;8.23;2.22;;;;;;;24.11;59.04;100453.44;4099073;28;20525;-66
2022/09/07 09:16:04;;;;;;;8.75;2.80;;;;;;;24.14;58.73;100450.69;4092636;29;20083;-65
2022/09/07 09:18:21;;;;;;;7.63;2.10;;;;;;;24.23;58.60;100458.25;4099480;28;20142;-65
2022/09/07 09:20:30;;;;;;;5.63;2.20;;;;;;;24.19;58.91;100454.00;4099383;28;20544;-65
2022/09/07 09:22:34;;;;;;;5.93;1.90;;;;;;;24.18;58.85;100444.28;4099431;29;20043;-65
2022/09/07 09:24:40;;;;;;;;;;;;;;;24.13;58.42;100444.47;4099606;28;20058;-65
2022/09/07 09:26:48;;;;;;;6.97;2.20;;;;;;;24.37;58.65;100447.91;4099557;28;20373;-66
2022/09/07 09:28:53;;;;;;;8.13;2.30;;;;;;;24.53;58.37;100441.88;4099411;28;20050;-65
2022/09/07 09:30:56;;;;;;;6.00;1.73;;;;;;;24.70;58.12;100439.38;4099361;28;20134;-66
2022/09/07 09:33:15;;;;;;;9.05;1.98;;;;;;;24.90;57.81;100440.28;4099262;28;20039;-65
2022/09/07 09:35:27;;;;;;;7.97;2.05;;;;;;;24.95;57.19;100437.41;4099461;28;20129;-65
2022/09/07 09:37:35;;;;;;;4.65;1.85;;;;;;;25.03;56.39;100444.09;4099270;28;20036;-65
2022/09/07 09:39:41;;;;;;;3.95;1.65;;;;;;;25.08;56.76;100439.41;4099428;28;20098;-65
2022/09/07 09:41:44;;;;;;;5.70;1.63;;;;;;;25.18;56.51;100439.00;4099412;28;20047;-66
2022/09/07 09:43:53;;;;;;;7.30;1.92;;;;;;;25.06;55.79;100432.47;4098876;28;20039;-66
2022/09/07 09:45:57;;;;;;;6.43;2.10;;;;;;;24.95;55.94;100435.59;4126945;28;20100;-66
2022/09/07 09:48:19;;;;;;;6.65;1.80;;;;;;;24.95;56.15;100429.41;4094710;28;20494;-66