Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:08;;;;;;;;;;;;;;;1.05;61.26;100859.03;4366861;32;34915;-79
2021/12/14 00:04:37;;;;;;;;;;;;;;;1.53;60.00;100851.00;4362748;32;33916;-79
2021/12/14 00:07:06;;;;;;;;;;;;;;;1.55;59.90;100855.25;4368798;32;35123;-80
2021/12/14 00:09:36;;;;;;;;;;;;;;;1.43;60.58;100850.50;4368923;32;32541;-79
2021/12/14 00:17:27;;;;;;;;;;;;;;;1.21;61.01;100854.03;4368137;32;33780;-79
2021/12/14 00:19:56;;;;;;;;;;;;;;;1.09;61.26;100851.91;4369228;32;33317;-80
2021/12/14 00:24:57;;;;;;;;;;;;;;;1.15;60.96;100852.50;4370489;32;34760;-80
2021/12/14 00:27:25;;;;;;;;;;;;;;;0.61;62.52;100864.25;4367002;32;35264;-80
2021/12/14 00:29:54;;;;;;;;;;;;;;;0.83;62.30;100858.16;4372440;32;32597;-79
2021/12/14 00:32:25;;;;;;;;;;;;;;;0.90;62.56;100856.16;4368037;32;33791;-80
2021/12/14 00:34:55;;;;;;;;;;;;;;;0.81;62.85;100852.12;4367212;32;34723;-79
2021/12/14 00:37:24;;;;;;;;;;;;;;;1.07;62.11;100856.34;4361432;32;35962;-79
2021/12/14 00:39:52;;;;;;;;;;;;;;;0.74;63.06;100863.75;4363333;32;33683;-79
2021/12/14 00:42:20;;;;;;;;;;;;;;;0.95;62.50;100860.28;4371758;32;34278;-79
2021/12/14 00:44:47;;;;;;;;;;;;;;;1.00;62.68;100858.38;4375757;32;34819;-80
2021/12/14 00:47:15;;;;;;;;;;;;;;;0.86;62.83;100868.50;4374189;32;34872;-79
2021/12/14 00:49:43;;;;;;;;;;;;;;;0.78;63.40;100872.34;4377390;32;32404;-80
2021/12/14 00:52:10;;;;;;;;;;;;;;;0.93;62.44;100869.97;4362433;32;34093;-79
2021/12/14 00:54:40;;;;;;;;;;;;;;;1.14;61.79;100873.56;4374594;32;34804;-79
2021/12/14 00:57:07;;;;;;;;;;;;;;;0.83;62.93;100880.84;4376564;32;34775;-80
2021/12/14 00:59:35;;;;;;;;;;;;;;;1.04;62.56;100878.28;4370103;32;33263;-80
2021/12/14 01:02:11;;;;;;;;;;;;;;;1.02;63.05;100872.25;4365184;32;34083;-80
2021/12/14 01:04:44;;;;;;;;;;;;;;;1.34;62.25;100876.25;4366321;32;35643;-79
2021/12/14 01:07:12;;;;;;;;;;;;;;;1.08;63.08;100869.41;4369906;32;33388;-79
2021/12/14 01:09:40;;;;;;;;;;;;;;;1.49;61.77;100865.16;4368397;32;33419;-80
2021/12/14 01:12:13;;;;;;;;;;;;;;;1.40;61.88;100865.53;4369012;32;34250;-79
2021/12/14 01:14:47;;;;;;;;;;;;;;;1.46;61.74;100866.12;4388653;32;35792;-80
2021/12/14 01:17:27;;;;;;;;;;;;;;;1.42;61.71;100871.56;4375020;32;35092;-79
2021/12/14 01:19:58;;;;;;;;;;;;;;;1.15;62.63;100876.09;4375887;32;34267;-78
2021/12/14 01:25:09;;;;;;;;;;;;;;;1.12;61.86;100884.09;4371165;32;34865;-79
2021/12/14 01:27:42;;;;;;;;;;;;;;;1.41;61.26;100881.16;4364881;32;33571;-79
2021/12/14 01:30:15;;;;;;;;;;;;;;;0.85;62.66;100893.00;4366432;32;33343;-79
2021/12/14 01:32:45;;;;;;;;;;;;;;;0.97;62.28;100886.44;4390499;32;32483;-79
2021/12/14 01:35:15;;;;;;;;;;;;;;;1.03;62.18;100880.97;4377511;32;33812;-79
2021/12/14 01:37:47;;;;;;;;;;;;;;;1.09;61.97;100881.59;4362493;32;36241;-79
2021/12/14 01:40:29;;;;;;;;;;;;;;;1.22;61.44;100877.56;4370445;32;32793;-79
2021/12/14 01:42:57;;;;;;;;;;;;;;;1.22;61.22;100871.50;4370437;32;34095;-81
2021/12/14 01:45:25;;;;;;;;;;;;;;;1.06;60.83;100873.84;4364171;32;34529;-80
2021/12/14 01:47:54;;;;;;;;;;;;;;;1.24;60.59;100870.50;4378397;32;34906;-79
2021/12/14 01:50:34;;;;;;;;;;;;;;;1.27;60.53;100882.62;4368577;32;32538;-79
2021/12/14 01:53:02;;;;;;;;;;;;;;;0.98;61.06;100885.53;4368212;32;35038;-78
2021/12/14 01:55:35;;;;;;;;;;;;;;;0.98;61.23;100870.69;4367205;32;33571;-79
2021/12/14 01:58:04;;;;;;;;;;;;;;;0.81;61.94;100875.69;4355738;32;34266;-78
2021/12/14 02:00:39;;;;;;;;;;;;;;;0.91;61.72;100874.44;4368502;32;31376;-79
2021/12/14 02:03:08;;;;;;;;;;;;;;;1.03;61.31;100873.12;4369045;32;34560;-79
2021/12/14 02:05:38;;;;;;;;;;;;;;;0.89;61.70;100870.16;4378071;32;35159;-80
2021/12/14 02:08:13;;;;;;;;;;;;;;;1.09;60.86;100871.13;4367906;32;34362;-79
2021/12/14 02:10:42;;;;;;;;;;;;;;;0.86;61.40;100865.88;4370113;32;33414;-79
2021/12/14 02:13:09;;;;;;;;;;;;;;;1.11;60.80;100871.03;4368499;32;34706;-79
2021/12/14 02:15:39;;;;;;;;;;;;;;;1.18;60.52;100876.00;4370182;32;34632;-79
2021/12/14 02:18:09;;;;;;;;;;;;;;;1.01;61.16;100865.31;4378396;32;34190;-79
2021/12/14 02:20:38;;;;;;;;;;;;;;;1.14;60.59;100865.69;4367438;32;34183;-78
2021/12/14 02:23:06;;;;;;;;;;;;;;;1.21;60.34;100861.91;4367517;32;34494;-79
2021/12/14 02:25:34;;;;;;;;;;;;;;;1.13;60.80;100870.06;4370719;32;34903;-79
2021/12/14 02:28:04;;;;;;;;;;;;;;;0.81;61.70;100867.84;4369233;32;33911;-78
2021/12/14 02:30:31;;;;;;;;;;;;;;;0.85;62.51;100871.19;4368062;32;32659;-78
2021/12/14 02:32:59;;;;;;;;;;;;;;;0.62;63.15;100877.28;4367949;32;33971;-79
2021/12/14 02:35:27;;;;;;;;;;;;;;;0.91;62.27;100876.19;4367391;32;35551;-79
2021/12/14 02:37:59;;;;;;;;;;;;;;;1.02;61.71;100879.25;4367581;32;33805;-80
2021/12/14 02:41:12;;;;;;;;;;;;;;;0.79;62.11;100880.16;4359312;32;31852;-79
2021/12/14 02:43:23;;;;;;;;;;;;;;;0.90;61.79;100875.34;4373285;32;34236;-78
2021/12/14 02:45:51;;;;;;;;;;;;;;;0.79;nan;100874.03;4371899;32;34001;-78
2021/12/14 02:48:18;;;;;;;;;;;;;;;0.87;61.57;100872.00;4364564;32;35574;-79
2021/12/14 02:50:46;;;;;;;;;;;;;;;1.06;61.24;100870.38;4367481;32;34101;-79
2021/12/14 02:53:14;;;;;;;;;;;;;;;1.00;61.67;100868.84;4369726;32;34242;-80
2021/12/14 02:55:42;;;;;;;;;;;;;;;1.12;61.60;100878.00;4369718;32;35072;-79
2021/12/14 02:58:10;;;;;;;;;;;;;;;0.93;62.48;100880.47;4372277;32;34818;-79
2021/12/14 03:00:40;;;;;;;;;;;;;;;1.15;nan;100883.12;4376624;32;33421;-79
2021/12/14 03:03:09;;;;;;;;;;;;;;;1.09;nan;100876.34;4370167;32;33880;-79
2021/12/14 03:05:37;;;;;;;;;;;;;;;1.02;62.16;100868.78;4367781;32;35532;-79
2021/12/14 03:08:07;;;;;;;;;;;;;;;0.78;63.60;100869.72;4375800;32;34157;-78
2021/12/14 03:10:51;;;;;;;;;;;;;;;0.91;63.59;100870.94;4372002;32;33737;-79
2021/12/14 03:13:19;;;;;;;;;;;;;;;0.76;64.46;100876.78;4367808;32;33345;-78
2021/12/14 03:15:51;;;;;;;;;;;;;;;0.92;64.02;100867.41;4369470;32;34983;-79
2021/12/14 03:18:28;;;;;;;;;;;;;;;0.83;64.10;100868.63;4370766;32;34780;-79
2021/12/14 03:20:57;;;;;;;;;;;;;;;0.89;64.20;100864.91;4382130;32;33099;-79
2021/12/14 03:23:30;;;;;;;;;;;;;;;1.05;63.91;100872.13;4379993;32;34373;-79
2021/12/14 03:25:59;;;;;;;;;;;;;;;0.79;64.71;100869.66;4367357;32;34527;-78
2021/12/14 03:28:27;;;;;;;;;;;;;;;0.52;65.73;100868.06;4368491;32;34615;-78
2021/12/14 03:30:54;;;;;;;;;;;;;;;0.79;65.11;100874.03;4366912;32;32941;-79
2021/12/14 03:33:24;;;;;;;;;;;;;;;0.73;65.40;100867.28;4364423;32;34661;-79
2021/12/14 03:35:52;;;;;;;;;;;;;;;0.87;65.18;100864.97;4367648;32;34792;-80
2021/12/14 03:38:19;;;;;;;;;;;;;;;0.95;64.88;100867.31;4367708;32;32560;-78
2021/12/14 03:41:02;;;;;;;;;;;;;;;0.87;65.00;100864.13;4378034;32;32099;-79
2021/12/14 03:43:32;;;;;;;;;;;;;;;0.72;65.62;100862.94;4375901;32;33749;-79
2021/12/14 03:45:59;;;;;;;;;;;;;;;0.64;65.62;100861.50;4369291;32;35027;-79
2021/12/14 03:48:29;;;;;;;;;;;;;;;0.60;65.46;100868.63;4363138;32;35066;-78
2021/12/14 03:50:57;;;;;;;;;;;;;;;0.68;65.26;100860.50;4363106;32;34123;-79
2021/12/14 03:53:26;;;;;;;;;;;;;;;0.62;65.65;100860.72;4365698;32;33669;-79
2021/12/14 03:55:56;;;;;;;;;;;;;;;0.65;65.63;100858.84;4368435;32;35177;-79
2021/12/14 03:58:30;;;;;;;;;;;;;;;0.73;65.30;100853.31;4365614;32;33789;-79
2021/12/14 04:00:59;;;;;;;;;;;;;;;0.73;64.78;100854.19;4364270;32;31925;-79
2021/12/14 04:03:32;;;;;;;;;;;;;;;0.69;64.86;100852.56;4370252;32;34150;-79
2021/12/14 04:06:00;;;;;;;;;;;;;;;0.21;65.16;100854.34;4368975;32;33337;-79
2021/12/14 04:08:28;;;;;;;;;;;;;;;0.37;65.03;100855.53;4373242;32;35088;-79
2021/12/14 04:10:58;;;;;;;;;;;;;;;0.22;65.08;100855.22;4374135;32;33272;-79
2021/12/14 04:13:27;;;;;;;;;;;;;;;-0.07;66.04;100861.47;4368708;32;34029;-79
2021/12/14 04:15:55;;;;;;;;;;;;;;;0.01;65.43;100856.81;4371215;32;36021;-78
2021/12/14 04:18:24;;;;;;;;;;;;;;;0.33;64.75;100856.56;4367375;32;32495;-79
2021/12/14 04:20:55;;;;;;;;;;;;;;;0.28;64.24;100852.41;4362209;32;34803;-79
2021/12/14 04:23:25;;;;;;;;;;;;;;;0.58;63.61;100859.12;4369161;32;33807;-79
2021/12/14 04:25:53;;;;;;;;;;;;;;;0.58;63.62;100859.12;4366939;32;35499;-79
2021/12/14 04:28:22;;;;;;;;;;;;;;;0.60;63.43;100858.13;4370482;32;34267;-79
2021/12/14 04:30:51;;;;;;;;;;;;;;;0.53;63.61;100863.66;4367979;32;33422;-79
2021/12/14 04:33:25;;;;;;;;;;;;;;;0.67;63.20;100864.88;4368469;32;35039;-80
2021/12/14 04:35:53;;;;;;;;;;;;;;;0.81;62.63;100862.59;4366064;32;36254;-79
2021/12/14 04:38:26;;;;;;;;;;;;;;;0.80;62.36;100857.41;4366200;32;35136;-79
2021/12/14 04:52:06;;;;;;;;;;;;;;;0.71;62.44;100865.59;4370063;32;33015;-79
2021/12/14 04:54:38;;;;;;;;;;;;;;;0.82;61.98;100858.19;4368060;32;34294;-79
2021/12/14 04:57:20;;;;;;;;;;;;;;;0.45;62.76;100857.84;4376497;32;35174;-79
2021/12/14 04:59:50;;;;;;;;;;;;;;;0.67;62.04;100867.47;4366691;32;34011;-79
2021/12/14 05:02:19;;;;;;;;;;;;;;;0.67;61.95;100866.66;4362284;32;31380;-80
2021/12/14 05:04:48;;;;;;;;;;;;;;;0.74;61.63;100855.88;4369391;32;33509;-78
2021/12/14 05:10:04;;;;;;;;;;;;;;;0.36;62.58;100871.28;4367363;32;35246;-79
2021/12/14 05:12:34;;;;;;;;;;;;;;;0.55;61.82;100869.69;4368595;32;33687;-79
2021/12/14 05:15:05;;;;;;;;;;;;;;;0.46;61.93;100863.03;4367740;32;34220;-79
2021/12/14 05:17:34;;;;;;;;;;;;;;;0.51;62.17;100868.13;4367013;32;37110;-79
2021/12/14 05:20:04;;;;;;;;;;;;;;;0.42;62.32;100866.69;4368123;32;34308;-79
2021/12/14 05:22:34;;;;;;;;;;;;;;;0.69;61.63;100877.91;4367765;32;32799;-79
2021/12/14 05:25:06;;;;;;;;;;;;;;;0.70;61.50;100884.84;4366159;32;33632;-79
2021/12/14 05:27:36;;;;;;;;;;;;;;;0.74;61.28;100887.31;4367759;32;34108;-79
2021/12/14 05:30:07;;;;;;;;;;;;;;;0.72;61.25;100886.50;4361110;32;34766;-79
2021/12/14 05:32:36;;;;;;;;;;;;;;;0.42;62.14;100884.16;4378188;32;33908;-78
2021/12/14 05:35:04;;;;;;;;;;;;;;;0.43;62.41;100878.00;4367915;32;33770;-79
2021/12/14 05:37:35;;;;;;;;;;;;;;;-0.32;65.11;100883.25;4363674;32;34088;-79
2021/12/14 05:40:06;;;;;;;;;;;;;;;-0.02;64.30;100885.72;4368013;32;35047;-79
2021/12/14 05:45:23;;;;;;;;;;;;;;;0.42;62.67;100882.41;4370278;32;34035;-79
2021/12/14 05:47:52;;;;;;;;;;;;;;;0.54;62.26;100884.56;4371303;32;35033;-79
2021/12/14 05:50:22;;;;;;;;;;;;;;;0.65;61.72;100881.53;4367180;32;34957;-80
2021/12/14 05:52:50;;;;;;;;;;;;;;;0.56;61.84;100885.38;4355485;32;34082;-80
2021/12/14 05:55:20;;;;;;;;;;;;;;;0.62;61.68;100897.38;4380492;32;34073;-79
2021/12/14 05:57:47;;;;;;;;;;;;;;;0.60;61.28;100886.94;4378330;32;34047;-80
2021/12/14 06:00:15;;;;;;;;;;;;;;;0.51;61.68;100889.06;4367982;32;35362;-80
2021/12/14 06:02:43;;;;;;;;;;;;;;;0.57;61.44;100894.91;4365566;32;32403;-79
2021/12/14 06:05:13;;;;;;;;;;;;;;;0.45;61.43;100902.34;4374259;32;34789;-78
2021/12/14 06:07:40;;;;;;;;;;;;;;;0.51;61.45;100889.06;4369827;32;34749;-79
2021/12/14 06:10:08;;;;;;;;;;;;;;;0.42;61.41;100886.78;4367266;32;35054;-79
2021/12/14 06:12:37;;;;;;;;;;;;;;;0.40;61.86;100892.06;4375724;32;34662;-79
2021/12/14 06:15:05;;;;;;;;;;;;;;;0.54;61.52;100892.44;4373530;32;33619;-80
2021/12/14 06:17:35;;;;;;;;;;;;;;;0.33;62.22;100895.81;4365864;32;35913;-79
2021/12/14 06:20:11;;;;;;;;;;;;;;;0.40;61.74;100897.28;4378589;32;34911;-81
2021/12/14 06:22:38;;;;;;;;;;;;;;;0.53;61.35;100903.81;4379400;32;32559;-80
2021/12/14 06:25:08;;;;;;;;;;;;;;;0.59;61.03;100902.72;4375730;32;34577;-80
2021/12/14 06:27:35;;;;;;;;;;;;;;;0.65;60.64;100907.72;4372765;32;34642;-79
2021/12/14 06:30:04;;;;;;;;;;;;;;;0.59;60.83;100902.72;4368050;32;32989;-80
2021/12/14 06:32:33;;;;;;;;;;;;;;;0.63;60.60;100913.03;4371294;32;33065;-79
2021/12/14 06:35:06;;;;;;;;;;;;;;;0.51;60.50;100907.38;4355226;32;32231;-79
2021/12/14 06:38:10;;;;;;;;;;;;;;;0.52;60.35;100896.00;4367971;32;35284;-80
2021/12/14 06:40:50;;;;;;;;;;;;;;;0.38;60.65;100898.28;4367013;32;34314;-79
2021/12/14 06:43:22;;;;;;;;;;;;;;;0.49;60.17;100906.59;4352791;32;31767;-81
2021/12/14 06:45:55;;;;;;;;;;;;;;;0.41;60.19;100903.38;4367900;32;34010;-80
2021/12/14 06:48:28;;;;;;;;;;;;;;;0.38;60.25;100906.12;4367823;32;35995;-80
2021/12/14 06:51:15;;;;;;;;;;;;;;;0.85;58.08;100911.31;4380343;32;34160;-80
2021/12/14 06:53:45;;;;;;;;;;;;;;;0.34;59.50;100905.38;4368277;32;34069;-80
2021/12/14 06:56:21;;;;;;;;;;;;;;;0.15;60.27;100913.91;4368009;32;33897;-78
2021/12/14 06:58:58;;;;;;;;;;;;;;;0.25;60.07;100918.78;4364472;32;33981;-80
2021/12/14 07:01:31;;;;;;;;;;;;;;;0.28;59.97;100916.03;4364940;32;35684;-82
2021/12/14 07:04:04;;;;;;;;;;;;;;;0.42;59.58;100912.94;4372475;32;33417;-79
2021/12/14 07:06:38;;;;;;;;;;;;;;;0.38;59.69;100927.06;4367521;32;34548;-81
2021/12/14 07:09:13;;;;;;;;;;;;;;;0.25;60.17;100923.12;4371162;32;35345;-82
2021/12/14 07:11:42;;;;;;;;;;;;;;;0.29;60.09;100925.59;4371528;32;35121;-80
2021/12/14 07:14:39;;;;;;;;;;;;;;;0.40;59.84;100931.31;4367462;32;33075;-81
2021/12/14 07:17:12;;;;;;;;;;;;;;;0.25;60.19;100925.75;4334322;32;34938;-81
2021/12/14 07:19:46;;;;;;;;;;;;;;;0.34;60.30;100920.22;4381776;32;35287;-82
2021/12/14 07:22:33;;;;;;;;;;;;;;;0.48;59.88;100929.28;4373675;32;33645;-81
2021/12/14 07:25:04;;;;;;;;;;;;;;;0.51;59.94;100937.06;4372419;32;33712;-81
2021/12/14 07:27:51;;;;;;;;;;;;;;;0.55;59.97;100932.53;4370374;32;33986;-81
2021/12/14 07:30:23;;;;;;;;;;;;;;;0.62;60.02;100934.91;4371121;32;36017;-81
2021/12/14 07:32:50;;;;;;;;;;;;;;;0.62;60.34;100940.12;4375958;32;34763;-81
2021/12/14 07:35:37;;;;;;;;;;;;;;;0.69;60.18;100938.13;4374442;32;33527;-80
2021/12/14 07:38:14;;;;;;;;;;;;;;;0.76;60.58;100943.09;4374001;32;33549;-81
2021/12/14 07:40:43;;;;;;;;;;;;;;;0.98;60.23;100935.31;4375374;32;34630;-80
2021/12/14 07:43:29;;;;;;;;;;;;;;;0.95;60.60;100938.06;4370971;32;34388;-80
2021/12/14 07:45:56;;;;;;;;;;;;;;;0.92;61.13;100943.38;4373347;32;32864;-81
2021/12/14 07:48:42;;;;;;;;;;;;;;;1.21;60.69;100933.53;4367521;32;33684;-81
2021/12/14 07:51:10;;;;;;;;;;;;;;;1.34;60.67;100932.13;4367245;32;35027;-80
2021/12/14 07:53:40;;;;;;;;;;;;;;;1.11;62.07;100923.44;4370370;32;34949;-81
2021/12/14 07:56:08;;;;;;;;;;;;;;;1.49;61.10;100941.19;4371312;32;33505;-81
2021/12/14 07:58:38;;;;;;;;;;;;;;;1.55;61.26;100931.31;4355703;32;33686;-80
2021/12/14 08:01:06;;;;;;;;;;;;;;;1.43;62.11;100934.41;4363344;32;35187;-81
2021/12/14 08:03:35;;;;;;;;;;;;;;;1.11;63.76;100940.03;4372210;32;34142;-81
2021/12/14 08:06:07;;;;;;;;;;;;;;;1.44;63.13;100930.88;4366434;32;32705;-81
2021/12/14 08:14:02;;;;;;;;;;;;;;;1.92;62.00;100942.03;4368694;32;35871;-80
2021/12/14 08:16:39;;;;;;;;;;;;;;;1.96;62.14;100935.72;4366393;32;32877;-80
2021/12/14 08:19:06;;;;;;;;;;;;;;;2.17;61.73;100937.44;4370650;32;34965;-81
2021/12/14 08:21:34;;;;;;;;;;;;;;;2.13;61.82;100940.25;4379598;32;35053;-81
2021/12/14 08:24:03;;;;;;;;;;;;;;;2.30;61.33;100933.41;4366895;32;35209;-81
2021/12/14 08:26:38;;;;;;;;;;;;;;;2.50;60.76;100927.28;4371585;32;33471;-81
2021/12/14 08:29:08;;;;;;;;;;;;;;;2.48;60.76;100919.50;4381930;32;33504;-81
2021/12/14 08:31:37;;;;;;;;;;;;;;;2.71;60.40;100931.63;4365601;32;35347;-80
2021/12/14 08:34:06;;;;;;;;;;;;;;;2.64;60.56;100922.28;4371876;32;35356;-82
2021/12/14 08:36:35;;;;;;;;;;;;;;;2.93;60.18;100931.44;4383018;32;33164;-82
2021/12/14 08:39:05;;;;;;;;;;;;;;;3.04;60.23;100934.41;4368689;32;33781;-82
2021/12/14 08:41:33;;;;;;;;;;;;;;;2.92;61.11;100928.84;4369557;32;34894;-82
2021/12/14 08:44:09;;;;;;;;;;;;;;;2.93;61.14;100934.06;4369924;32;34425;-82
2021/12/14 08:46:37;;;;;;;;;;;;;;;3.21;60.59;100928.41;4366499;32;33049;-81
2021/12/14 08:49:06;;;;;;;;;;;;;;;3.25;60.73;100933.44;4366343;32;34334;-81
2021/12/14 08:51:36;;;;;;;;;;;;;;;3.43;60.54;100932.56;4368032;32;33552;-83
2021/12/14 08:54:13;;;;;;;;;;;;;;;3.62;59.86;100930.75;4368783;32;33868;-83
2021/12/14 08:56:42;;;;;;;;;;;;;;;3.66;59.99;100936.72;4365463;32;31629;-84
2021/12/14 08:59:10;;;;;;;;;;;;;;;3.77;59.79;100932.66;4364695;32;34281;-83
2021/12/14 09:01:40;;;;;;;;;;;;;;;3.91;59.72;100924.09;4366514;32;35301;-81
2021/12/14 09:04:11;;;;;;;;;;;;;;;3.76;59.95;100928.34;4365498;32;34354;-81
2021/12/14 09:06:40;;;;;;;;;;;;;;;3.80;59.95;100927.25;4364209;32;34815;-81
2021/12/14 09:09:13;;;;;;;;;;;;;;;3.70;60.68;100926.00;4376625;32;34218;-80
2021/12/14 09:11:44;;;;;;;;;;;;;;;3.96;60.03;100917.69;4364577;32;34660;-81
2021/12/14 09:14:13;;;;;;;;;;;;;;;4.13;60.25;100922.09;4368184;32;34131;-81
2021/12/14 09:16:43;;;;;;;;;;;;;;;3.92;60.89;100923.16;4366556;32;33578;-81
2021/12/14 09:19:15;;;;;;;;;;;;;;;4.37;59.54;100916.47;4356621;32;33185;-81
2021/12/14 09:21:44;;;;;;;;;;;;;;;4.18;60.36;100920.97;4376756;32;34554;-82
2021/12/14 09:24:13;;;;;;;;;;;;;;;4.42;59.90;100918.87;4370842;32;34707;-82
2021/12/14 09:26:43;;;;;;;;;;;;;;;4.43;60.26;100925.84;4364346;32;33884;-83
2021/12/14 09:29:12;;;;;;;;;;;;;;;5.04;58.22;100919.91;4366679;32;34562;-81
2021/12/14 09:31:40;;;;;;;;;;;;;;;4.62;59.57;100922.16;4370022;32;37522;-82
2021/12/14 09:34:08;;;;;;;;;;;;;;;4.58;59.78;100922.38;4375379;32;34165;-84
2021/12/14 09:36:39;;;;;;;;;;;;;;;4.52;59.52;100917.47;4357930;32;33339;-83
2021/12/14 09:39:12;;;;;;;;;;;;;;;4.99;58.41;100914.00;4367117;32;34423;-82
2021/12/14 09:41:40;;;;;;;;;;;;;;;5.32;57.50;100912.19;4358030;32;35461;-83
2021/12/14 09:44:10;;;;;;;;;;;;;;;5.07;58.47;100903.91;4368379;32;35510;-79
2021/12/14 09:46:38;;;;;;;;;;;;;;;5.35;58.16;100905.91;4367895;32;33255;-81
2021/12/14 09:49:07;;;;;;;;;;;;;;;5.39;57.61;100905.63;4370999;32;33732;-81
2021/12/14 09:51:36;;;;;;;;;;;;;;;5.48;57.09;100910.38;4357738;32;35453;-83
2021/12/14 09:54:05;;;;;;;;;;;;;;;5.66;56.19;100902.28;4371259;32;35488;-81
2021/12/14 09:56:34;;;;;;;;;;;;;;;5.96;55.87;100889.16;4378289;32;33393;-82
2021/12/14 09:59:03;;;;;;;;;;;;;;;5.80;56.27;100894.44;4378772;32;33914;-83
2021/12/14 10:01:42;;;;;;;;;;;;;;;6.03;56.26;100888.72;4373936;32;34201;-81
2021/12/14 10:04:17;;;;;;;;;;;;;;;6.01;56.24;100889.72;4376093;32;34786;-81
2021/12/14 10:06:49;;;;;;;;;;;;;;;6.08;56.99;100886.62;4355852;32;33700;-81
2021/12/14 10:09:19;;;;;;;;;;;;;;;6.17;57.52;100883.44;4368503;32;33014;-81
2021/12/14 10:14:27;;;;;;;;;;;;;;;6.55;56.69;100882.03;4368078;32;35248;-81
2021/12/14 10:16:54;;;;;;;;;;;;;;;6.42;56.77;100882.88;4368733;32;33381;-80
2021/12/14 10:19:23;;;;;;;;;;;;;;;6.49;56.58;100881.53;4362146;32;32888;-80
2021/12/14 10:21:56;;;;;;;;;;;;;;;6.49;55.75;100871.81;4367616;32;35104;-80
2021/12/14 10:24:24;;;;;;;;;;;;;;;6.42;56.42;100870.47;4380717;32;34724;-81
2021/12/14 10:26:53;;;;;;;;;;;;;;;6.66;56.22;100865.50;4371111;32;32288;-81
2021/12/14 10:29:23;;;;;;;;;;;;;;;6.41;56.58;100862.62;4375352;32;34820;-81
2021/12/14 10:31:58;;;;;;;;;;;;;;;6.54;55.88;100864.44;4367825;32;34428;-81
2021/12/14 10:34:27;;;;;;;;;;;;;;;6.53;56.28;100872.50;4368185;32;33328;-81
2021/12/14 10:37:10;;;;;;;;;;;;;;;7.23;54.54;100867.16;4367356;32;32684;-82
2021/12/14 10:42:38;;;;;;;;;;;;;;;7.25;54.15;100871.41;4367638;32;33922;-81
2021/12/14 10:45:11;;;;;;;;;;;;;;;7.40;53.54;100870.44;4368364;32;33507;-81
2021/12/14 10:47:41;;;;;;;;;;;;;;;7.64;53.05;100865.38;4370691;32;33378;-79
2021/12/14 10:50:11;;;;;;;;;;;;;;;7.55;53.99;100863.31;4374892;32;34694;-81
2021/12/14 10:52:42;;;;;;;;;;;;;;;7.66;53.56;100868.75;4366824;32;35234;-82
2021/12/14 10:55:12;;;;;;;;;;;;;;;7.81;52.86;100860.66;4366633;32;34133;-80
2021/12/14 10:57:39;;;;;;;;;;;;;;;7.68;53.20;100858.91;4365023;32;32973;-81
2021/12/14 11:00:14;;;;;;;;;;;;;;;7.67;52.88;100852.78;4367477;32;33243;-81
2021/12/14 11:02:42;;;;;;;;;;;;;;;7.92;52.45;100857.28;4364711;32;35146;-80
2021/12/14 11:05:18;;;;;;;;;;;;;;;7.88;51.94;100869.91;4379938;32;34693;-81
2021/12/14 11:07:47;;;;;;;;;;;;;;;8.14;51.96;100863.72;4367807;32;33164;-81
2021/12/14 11:10:16;;;;;;;;;;;;;;;8.08;52.43;100863.25;4368647;32;34146;-82
2021/12/14 11:12:44;;;;;;;;;;;;;;;8.20;51.62;100862.47;4366671;32;34480;-80
2021/12/14 11:15:23;;;;;;;;;;;;;;;7.65;52.79;100852.00;4372704;32;36610;-81
2021/12/14 11:18:10;;;;;;;;;;;;;;;8.08;52.20;100842.06;4382209;32;32658;-81
2021/12/14 11:20:44;;;;;;;;;;;;;;;8.13;52.33;100848.72;4367800;32;34062;-81
2021/12/14 11:23:11;;;;;;;;;;;;;;;8.34;52.23;100849.97;4358203;32;35144;-81
2021/12/14 11:25:45;;;;;;;;;;;;;;;8.17;52.00;100847.59;4372679;32;34550;-81
2021/12/14 11:28:15;;;;;;;;;;;;;;;8.11;52.75;100847.16;4375845;32;33173;-82
2021/12/14 11:30:42;;;;;;;;;;;;;;;8.33;52.59;100852.72;4339576;32;881536;-82
2021/12/14 11:33:13;;;;;;;;;;;;;;;8.13;52.73;100851.38;4376234;32;35314;-81
2021/12/14 11:35:44;;;;;;;;;;;;;;;7.87;53.77;100848.78;4367336;32;34571;-81
2021/12/14 11:38:30;;;;;;;;;;;;;;;8.20;52.78;100847.41;4364408;32;33502;-82
2021/12/14 11:41:00;;;;;;;;;;;;;;;7.98;53.32;100848.91;4371411;32;33385;-80
2021/12/14 11:43:29;;;;;;;;;;;;;;;7.84;53.79;100849.84;4364312;32;34466;-81
2021/12/14 11:46:04;;;;;;;;;;;;;;;8.20;52.74;100844.75;4376541;32;34548;-81
2021/12/14 11:48:33;;;;;;;;;;;;;;;8.10;52.57;100842.81;4366893;32;32408;-80
2021/12/14 11:51:03;;;;;;;;;;;;;;;8.33;52.58;100844.78;4372440;32;34849;-81
2021/12/14 11:53:30;;;;;;;;;;;;;;;8.54;52.13;100837.03;4379665;32;34392;-81
2021/12/14 11:56:05;;;;;;;;;;;;;;;8.48;52.62;100839.25;4366084;32;36724;-80
2021/12/14 11:58:35;;;;;;;;;;;;;;;8.75;51.67;100838.22;4358768;32;32664;-81
2021/12/14 12:01:11;;;;;;;;;;;;;;;8.64;51.86;100831.94;4366138;32;33415;-82
2021/12/14 12:03:42;;;;;;;;;;;;;;;8.67;51.77;100837.91;4378808;32;35459;-83
2021/12/14 12:06:32;;;;;;;;;;;;;;;9.03;49.82;100832.66;4366482;32;34772;-82
2021/12/14 12:09:32;;;;;;;;;;;;;;;8.96;49.73;100831.38;4365409;32;33178;-82
2021/12/14 12:11:59;;;;;;;;;;;;;;;8.67;51.11;100834.38;4366987;32;35081;-80
2021/12/14 12:14:32;;;;;;;;;;;;;;;8.99;49.99;100832.97;4373554;32;35947;-81
2021/12/14 12:17:18;;;;;;;;;;;;;;;9.52;49.21;100824.59;4370078;32;34700;-81
2021/12/14 12:19:49;;;;;;;;;;;;;;;9.60;48.73;100822.22;4375855;32;33445;-81
2021/12/14 12:22:17;;;;;;;;;;;;;;;9.55;49.71;100827.88;4368969;32;33906;-83
2021/12/14 12:24:46;;;;;;;;;;;;;;;9.86;48.23;100821.16;4366991;32;33587;-84
2021/12/14 12:27:25;;;;;;;;;;;;;;;9.55;49.18;100821.75;4375470;32;34902;-83
2021/12/14 12:30:04;;;;;;;;;;;;;;;9.77;48.19;100824.50;4381202;32;33678;-83
2021/12/14 12:32:31;;;;;;;;;;;;;;;9.81;48.38;100820.66;4354866;32;33777;-83
2021/12/14 12:34:59;;;;;;;;;;;;;;;9.71;48.66;100816.97;4368498;32;36042;-83
2021/12/14 12:37:41;;;;;;;;;;;;;;;9.82;48.38;100822.34;4364207;32;35140;-82
2021/12/14 12:40:12;;;;;;;;;;;;;;;10.13;47.64;100821.75;4367133;32;30958;-82
2021/12/14 12:42:40;;;;;;;;;;;;;;;10.15;47.51;100827.81;4367938;32;34633;-83
2021/12/14 12:45:30;;;;;;;;;;;;;;;9.88;48.36;100817.41;4377990;32;35203;-83
2021/12/14 12:48:01;;;;;;;;;;;;;;;9.94;47.74;100822.25;4374701;32;34914;-85
2021/12/14 12:50:28;;;;;;;;;;;;;;;10.13;46.76;100824.41;4368207;32;33975;-83
2021/12/14 12:52:56;;;;;;;;;;;;;;;9.86;48.01;100824.66;4365588;32;35474;-82
2021/12/14 12:55:30;;;;;;;;;;;;;;;10.22;47.30;100815.75;4366639;32;35067;-83
2021/12/14 12:58:10;;;;;;;;;;;;;;;10.59;46.14;100810.09;4372894;32;33601;-84
2021/12/14 13:00:46;;;;;;;;;;;;;;;10.47;46.27;100807.56;4360061;32;33994;-81
2021/12/14 13:14:01;;;;;;;;;;;;;;;10.62;46.19;100815.22;4023671;27;33693;-83
2021/12/14 13:16:42;;;;;;;;;;;;;;;10.74;45.65;100821.38;4300109;33;33159;-82
2021/12/14 13:19:13;;;;;;;;;;;;;;;10.72;44.93;100818.84;4329039;33;34557;-81
2021/12/14 13:21:48;;;;;;;;;;;;;;;11.26;43.77;100822.44;4317865;33;33460;-82
2021/12/14 13:24:35;;;;;;;;;;;;;;;11.30;43.72;100817.72;4315161;33;32270;-82
2021/12/14 13:27:06;;;;;;;;;;;;;;;11.60;43.48;100816.06;4331981;33;33961;-82
2021/12/14 13:29:36;;;;;;;;;;;;;;;11.72;43.66;100813.25;4318900;33;34871;-83
2021/12/14 13:32:10;;;;;;;;;;;;;;;11.31;43.23;100824.72;4326161;33;34229;-81
2021/12/14 13:34:44;;;;;;;;;;;;;;;11.86;42.53;100823.63;4320805;33;33624;-82
2021/12/14 13:37:14;;;;;;;;;;;;;;;12.24;41.13;100823.91;4316578;33;33622;-82
2021/12/14 13:39:42;;;;;;;;;;;;;;;12.27;40.79;100818.31;4318179;33;33924;-83
2021/12/14 13:42:12;;;;;;;;;;;;;;;12.60;40.27;100818.09;4317241;33;34571;-81
2021/12/14 13:44:46;;;;;;;;;;;;;;;12.78;39.88;100818.31;4332065;33;33353;-80
2021/12/14 13:47:14;;;;;;;;;;;;;;;12.80;38.74;100824.38;4311279;33;34177;-80
2021/12/14 13:49:43;;;;;;;;;;;;;;;12.65;38.92;100825.72;4321297;33;35053;-81
2021/12/14 13:52:11;;;;;;;;;;;;;;;12.46;38.95;100823.78;4297166;33;33538;-80
2021/12/14 13:55:00;;;;;;;;;;;;;;;12.33;39.03;100822.28;4313130;33;34095;-81
2021/12/14 13:57:33;;;;;;;;;;;;;;;12.26;39.24;100824.63;4354378;32;34449;-82