Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:16;;;;;;;29.77;23.77;;;19.70;99.90;;;;;;5025706;28;20110;-68
2022/08/15 00:03:45;;;;;;;25.20;22.45;;;19.70;99.90;;;;;;5010036;28;20037;-68
2022/08/15 00:06:15;;;;;;;24.08;21.15;;;19.80;99.90;;;;;;5027492;28;20045;-69
2022/08/15 00:08:47;;;;;;;20.83;18.52;;;19.90;99.90;;;;;;5026856;28;20502;-69
2022/08/15 00:11:20;;;;;;;18.25;12.55;;;19.90;99.90;;;;;;5025755;28;20037;-68
2022/08/15 00:13:53;;;;;;;14.00;11.52;;;19.80;99.90;;;;;;5024246;28;20105;-68
2022/08/15 00:16:18;;;;;;;12.45;10.93;;;19.70;99.90;;;;;;5027117;28;20057;-68
2022/08/15 00:18:45;;;;;;;13.07;10.85;;;19.50;99.90;;;;;;5027064;28;20094;-67
2022/08/15 00:21:11;;;;;;;14.65;11.25;;;19.40;99.90;;;;;;5026111;28;20037;-68
2022/08/15 00:23:40;;;;;;;13.65;11.90;;;19.20;99.90;;;;;;5019354;28;20034;-68
2022/08/15 00:26:07;;;;;;;15.13;11.25;;;19.10;99.90;;;;;;5025150;28;20454;-69
2022/08/15 00:28:32;;;;;;;13.85;10.70;;;19.00;99.90;;;;;;5025254;28;20397;-68
2022/08/15 00:30:58;;;;;;;14.68;12.15;;;18.90;99.90;;;;;;5006645;28;20033;-67
2022/08/15 00:33:24;;;;;;;13.95;11.30;;;18.70;99.90;;;;;;5016772;28;20029;-67
2022/08/15 00:35:51;;;;;;;14.43;12.32;;;18.60;99.90;;;;;;5019035;28;20069;-69
2022/08/15 00:38:23;;;;;;;14.70;12.50;;;18.40;99.90;;;;;;5021322;28;20446;-68
2022/08/15 00:43:42;;;;;;;15.20;13.65;;;18.10;99.90;;;;;;5030400;28;20033;-68
2022/08/15 00:46:10;;;;;;;18.70;14.93;;;18.10;99.90;;;;;;5023435;28;20115;-69
2022/08/15 00:48:42;;;;;;;20.98;16.33;;;18.00;99.90;;;;;;5026756;28;20439;-69
2022/08/15 00:51:12;;;;;;;23.50;18.10;;;18.00;99.90;;;;;;5022654;28;20038;-68
2022/08/15 00:53:39;;;;;;;21.77;19.45;;;17.90;99.90;;;;;;5015238;28;20064;-67
2022/08/15 00:56:07;;;;;;;20.13;16.33;;;17.90;99.90;;;;;;5025298;28;20446;-68
2022/08/15 00:58:33;;;;;;;19.70;17.58;;;17.90;99.90;;;;;;5025471;28;20030;-67
2022/08/15 01:00:59;;;;;;;19.73;17.63;;;18.00;99.90;;;;;;5023770;28;20062;-67
2022/08/15 01:03:30;;;;;;;21.80;18.73;;;18.00;99.90;;;;;;5008906;28;20029;-68
2022/08/15 01:05:59;;;;;;;24.58;21.83;;;18.20;99.90;;;;;;5017423;28;20124;-68
2022/08/15 01:08:38;;;;;;;21.65;19.15;;;18.30;99.90;;;;;;5024656;28;20041;-68
2022/08/15 01:11:14;;;;;;;24.10;20.60;;;18.40;99.90;;;;;;5023213;28;20025;-67
2022/08/15 01:13:41;;;;;;;24.52;21.80;;;18.50;99.90;;;;;;5002298;28;20387;-67
2022/08/15 01:16:07;;;;;;;26.42;23.55;;;18.50;99.90;;;;;;5006723;28;20103;-68
2022/08/15 01:18:33;;;;;;;30.35;25.55;;;18.60;99.90;;;;;;5023718;28;20025;-67
2022/08/15 01:21:06;;;;;;;31.13;27.70;;;18.70;99.90;;;;;;5022488;28;21383;-68
2022/08/15 01:23:46;;;;;;;28.90;25.63;;;18.80;99.90;;;;;;5006025;28;20025;-67
2022/08/15 01:26:15;;;;;;;17.55;15.75;;;18.80;99.90;;;;;;5023487;28;20114;-67
2022/08/15 01:28:44;;;;;;;17.38;14.05;;;18.80;99.90;;;;;;5025269;28;20068;-67
2022/08/15 01:31:13;;;;;;;20.15;15.07;;;18.70;99.90;;;;;;5025494;28;20372;-69
2022/08/15 01:33:48;;;;;;;15.10;13.50;;;18.60;99.90;;;;;;5029196;28;20078;-68
2022/08/15 01:36:15;;;;;;;18.38;16.05;;;18.50;99.90;;;;;;5023636;28;20502;-69
2022/08/15 01:38:47;;;;;;;19.50;17.50;;;18.40;99.90;;;;;;5029474;28;20037;-69
2022/08/15 01:41:36;;;;;;;20.45;18.17;;;18.20;99.90;;;;;;5028736;28;20701;-72
2022/08/15 01:44:35;;;;;;;24.02;21.23;;;18.20;99.90;;;;;;5022825;28;20026;-70
2022/08/15 01:47:15;;;;;;;32.97;29.45;;;18.10;99.90;;;;;;5024096;28;20068;-67
2022/08/15 01:49:58;;;;;;;34.08;29.48;;;18.20;99.90;;;;;;5028493;28;20065;-66
2022/08/15 01:52:28;;;;;;;35.92;28.65;;;18.50;99.90;;;;;;5020096;28;20041;-68
2022/08/15 01:54:56;;;;;;;36.45;32.60;;;18.60;99.90;;;;;;5029786;28;20038;-67
2022/08/15 01:57:22;;;;;;;35.53;31.92;;;18.70;99.90;;;;;;5028205;28;20160;-68
2022/08/15 01:59:59;;;;;;;40.50;36.17;;;18.90;99.90;;;;;;5007659;28;20634;-67
2022/08/15 02:02:26;;;;;;;39.22;35.05;;;19.00;99.90;;;;;;5021210;28;20091;-67
2022/08/15 02:04:53;;;;;;;39.63;35.40;;;19.00;99.90;;;;;;5031196;28;20032;-69
2022/08/15 02:07:22;;;;;;;40.30;36.15;;;19.10;99.90;;;;;;5007936;28;20041;-66
2022/08/15 02:09:49;;;;;;;37.95;34.03;;;19.10;99.90;;;;;;5019855;28;20029;-67
2022/08/15 02:12:18;;;;;;;36.10;32.53;;;19.10;99.90;;;;;;5028931;28;20037;-67
2022/08/15 02:14:44;;;;;;;33.23;29.77;;;19.10;99.90;;;;;;5028593;28;20137;-67
2022/08/15 02:17:11;;;;;;;36.60;32.83;;;19.10;99.90;;;;;;5009666;28;20632;-67
2022/08/15 02:19:39;;;;;;;35.20;29.40;;;19.10;99.90;;;;;;5010669;28;20095;-67
2022/08/15 02:22:08;;;;;;;30.33;27.35;;;19.10;99.90;;;;;;5009453;28;20152;-67
2022/08/15 02:24:35;;;;;;;36.05;32.05;;;19.10;99.90;;;;;;5024795;28;20490;-69
2022/08/15 02:27:01;;;;;;;32.50;29.00;;;19.10;99.90;;;;;;5023082;28;20131;-68
2022/08/15 02:29:29;;;;;;;34.63;29.08;;;19.10;99.90;;;;;;5025799;28;20111;-67
2022/08/15 02:31:59;;;;;;;29.95;27.00;;;19.20;99.90;;;;;;5024494;28;20030;-67
2022/08/15 02:34:25;;;;;;;32.95;29.70;;;19.20;99.90;;;;;;5021424;28;20053;-69
2022/08/15 02:36:52;;;;;;;29.15;25.80;;;19.20;99.90;;;;;;5025814;28;20391;-68
2022/08/15 02:39:18;;;;;;;25.98;23.27;;;19.20;99.90;;;;;;5024188;28;20423;-68
2022/08/15 02:41:51;;;;;;;26.83;24.02;;;19.20;99.90;;;;;;5023797;28;20824;-70
2022/08/15 02:44:21;;;;;;;30.13;27.13;;;19.30;99.90;;;;;;5022361;28;20144;-67
2022/08/15 02:46:49;;;;;;;33.47;29.85;;;19.30;99.90;;;;;;5022562;28;20075;-66
2022/08/15 02:49:15;;;;;;;32.45;29.02;;;19.30;99.90;;;;;;5006898;28;20021;-67
2022/08/15 02:51:42;;;;;;;32.38;29.08;;;19.30;99.90;;;;;;5029123;28;20033;-67
2022/08/15 02:54:11;;;;;;;33.58;30.20;;;19.30;99.90;;;;;;5022537;28;20598;-67
2022/08/15 02:56:37;;;;;;;42.15;37.67;;;19.30;99.90;;;;;;5025298;28;20040;-67
2022/08/15 02:59:07;;;;;;;35.05;31.48;;;19.30;99.90;;;;;;5025490;28;20537;-67
2022/08/15 03:01:37;;;;;;;35.10;31.40;;;19.30;99.90;;;;;;5025478;28;20045;-67
2022/08/15 03:04:06;;;;;;;36.35;32.75;;;19.30;99.90;;;;;;5027670;28;20025;-67
2022/08/15 03:06:33;;;;;;;36.20;32.45;;;19.20;99.90;;;;;;5009861;28;20521;-67
2022/08/15 03:09:04;;;;;;;37.65;33.75;;;19.20;99.90;;;;;;5027031;28;20041;-67
2022/08/15 03:11:31;;;;;;;32.13;29.00;;;19.20;99.90;;;;;;5025153;28;20052;-69
2022/08/15 03:13:56;;;;;;;32.33;28.33;;;19.20;99.90;;;;;;5028032;28;20104;-67
2022/08/15 03:16:22;;;;;;;28.85;25.92;;;19.20;99.90;;;;;;5024835;28;20136;-68
2022/08/15 03:18:49;;;;;;;33.38;30.05;;;19.20;99.90;;;;;;5006544;28;20129;-68
2022/08/15 03:21:19;;;;;;;30.42;27.38;;;19.10;99.90;;;;;;5008296;28;20025;-68
2022/08/15 03:23:50;;;;;;;32.05;25.70;;;19.10;99.90;;;;;;5025460;28;20037;-68
2022/08/15 03:26:22;;;;;;;30.10;26.75;;;19.10;99.90;;;;;;5005713;28;20072;-68
2022/08/15 03:28:47;;;;;;;28.30;24.80;;;19.10;99.90;;;;;;5024942;28;20088;-67
2022/08/15 03:31:14;;;;;;;29.50;26.65;;;19.10;99.90;;;;;;5024004;28;20108;-68
2022/08/15 03:33:43;;;;;;;28.42;25.48;;;19.10;99.90;;;;;;5023161;28;20107;-67
2022/08/15 03:36:10;;;;;;;32.67;29.38;;;19.10;99.90;;;;;;5025915;28;20029;-67
2022/08/15 03:38:36;;;;;;;28.05;25.00;;;19.10;99.90;;;;;;5009322;28;20524;-68
2022/08/15 03:41:08;;;;;;;24.52;21.92;;;19.10;99.90;;;;;;5028001;28;20033;-67
2022/08/15 03:43:35;;;;;;;31.85;28.45;;;19.10;99.90;;;;;;5027284;28;20030;-68
2022/08/15 03:46:05;;;;;;;35.03;31.25;;;19.10;99.90;;;;;;5026695;28;20515;-68
2022/08/15 03:48:32;;;;;;;;;;;19.10;99.90;;;;;;5031831;28;20052;-67
2022/08/15 03:51:01;;;;;;;30.10;25.90;;;19.10;99.90;;;;;;5025601;28;19917;-68
2022/08/15 03:53:29;;;;;;;32.00;28.65;;;19.10;99.90;;;;;;5023900;28;20044;-68
2022/08/15 03:55:56;;;;;;;33.03;29.45;;;19.10;99.90;;;;;;5007860;28;20026;-67
2022/08/15 03:58:21;;;;;;;31.80;27.85;;;19.00;99.90;;;;;;5007700;28;20034;-69
2022/08/15 04:00:48;;;;;;;30.15;27.05;;;19.00;99.90;;;;;;5010442;28;20036;-67
2022/08/15 04:03:17;;;;;;;34.33;28.25;;;19.00;99.90;;;;;;5026295;28;20040;-68
2022/08/15 04:05:52;;;;;;;29.42;26.23;;;19.00;99.90;;;;;;5027255;28;20475;-68
2022/08/15 04:08:22;;;;;;;32.50;25.58;;;19.00;99.90;;;;;;5026493;28;20045;-67
2022/08/15 04:10:50;;;;;;;32.13;27.17;;;19.00;99.90;;;;;;5026415;28;20034;-67
2022/08/15 04:13:25;;;;;;;29.88;25.60;;;19.00;99.90;;;;;;5025644;28;20041;-70
2022/08/15 04:15:55;;;;;;;29.25;25.73;;;19.10;99.90;;;;;;5023730;28;20084;-71
2022/08/15 04:18:24;;;;;;;27.88;22.33;;;19.00;99.90;;;;;;5025773;28;20064;-67
2022/08/15 04:20:50;;;;;;;29.38;25.63;;;19.00;99.90;;;;;;5008306;28;20119;-69
2022/08/15 04:23:16;;;;;;;29.63;25.50;;;18.90;99.90;;;;;;5025035;28;20387;-68
2022/08/15 04:25:43;;;;;;;36.75;31.08;;;18.90;99.90;;;;;;5024927;28;20036;-67
2022/08/15 04:28:13;;;;;;;36.58;30.90;;;18.90;99.90;;;;;;5026639;28;20042;-69
2022/08/15 04:30:41;;;;;;;31.27;25.58;;;18.90;99.90;;;;;;5023949;28;20503;-67
2022/08/15 04:33:17;;;;;;;31.15;27.13;;;19.00;99.90;;;;;;5013486;28;20032;-68
2022/08/15 04:35:50;;;;;;;29.98;24.23;;;18.90;99.90;;;;;;5025289;28;20499;-68
2022/08/15 04:38:16;;;;;;;33.83;27.55;;;19.00;99.90;;;;;;5024397;28;20029;-68
2022/08/15 04:40:42;;;;;;;37.38;29.80;;;19.00;99.90;;;;;;5024722;28;20030;-67
2022/08/15 04:43:09;;;;;;;28.42;25.13;;;19.00;99.90;;;;;;5027099;28;20395;-69
2022/08/15 04:45:37;;;;;;;35.90;28.73;;;19.00;99.90;;;;;;5025788;28;20100;-69
2022/08/15 04:48:04;;;;;;;37.92;30.90;;;19.00;99.90;;;;;;5024314;28;20065;-68
2022/08/15 04:50:35;;;;;;;31.52;27.48;;;19.00;99.90;;;;;;5025060;28;20087;-69
2022/08/15 04:53:02;;;;;;;32.92;28.52;;;18.90;99.90;;;;;;5025426;28;20112;-69
2022/08/15 04:55:29;;;;;;;34.35;27.13;;;19.00;99.90;;;;;;5025677;28;20076;-69
2022/08/15 04:57:56;;;;;;;31.73;27.63;;;19.00;99.90;;;;;;5025684;28;20057;-67
2022/08/15 05:00:25;;;;;;;30.95;27.52;;;19.00;99.90;;;;;;5007542;28;20029;-67
2022/08/15 05:03:05;;;;;;;33.78;28.10;;;18.90;99.90;;;;;;5026428;28;20030;-66
2022/08/15 05:05:33;;;;;;;33.47;27.08;;;18.90;99.90;;;;;;5009634;28;20063;-68
2022/08/15 05:07:59;;;;;;;32.78;27.08;;;18.90;99.90;;;;;;5026457;28;20053;-68
2022/08/15 05:10:26;;;;;;;35.42;30.17;;;18.90;99.90;;;;;;5028305;28;20037;-68
2022/08/15 05:12:51;;;;;;;35.03;28.85;;;18.90;99.90;;;;;;5030943;28;20102;-68
2022/08/15 05:15:20;;;;;;;34.38;29.25;;;19.00;99.90;;;;;;5029594;28;20092;-68
2022/08/15 05:17:47;;;;;;;31.63;28.20;;;18.90;99.90;;;;;;5028807;28;20151;-68
2022/08/15 05:20:14;;;;;;;34.85;29.38;;;18.90;99.90;;;;;;5020095;28;20087;-67
2022/08/15 05:23:04;;;;;;;34.97;27.70;;;19.00;99.90;;;;;;5030882;28;20078;-68
2022/08/15 05:25:32;;;;;;;31.38;26.58;;;19.00;99.90;;;;;;5011365;28;20541;-68
2022/08/15 05:27:58;;;;;;;33.75;26.83;;;19.00;99.90;;;;;;5029957;28;20047;-67
2022/08/15 05:30:24;;;;;;;32.13;27.35;;;19.10;99.90;;;;;;5009547;28;20033;-67
2022/08/15 05:33:11;;;;;;;27.77;24.85;;;19.00;99.90;;;;;;5028159;28;20087;-68
2022/08/15 05:35:41;;;;;;;31.38;24.48;;;19.10;99.90;;;;;;5027422;28;20562;-68
2022/08/15 05:38:29;;;;;;;32.35;26.63;;;19.10;99.90;;;;;;5010750;28;20518;-67
2022/08/15 05:41:01;;;;;;;29.58;25.55;;;19.10;99.90;;;;;;5022701;28;20444;-68
2022/08/15 05:43:46;;;;;;;30.17;24.52;;;19.20;99.90;;;;;;5026134;28;20034;-68
2022/08/15 05:46:24;;;;;;;30.48;24.40;;;19.20;99.90;;;;;;5025398;28;20549;-68
2022/08/15 05:49:08;;;;;;;25.25;19.55;;;19.20;99.90;;;;;;5021984;28;20033;-70
2022/08/15 05:51:47;;;;;;;24.98;21.15;;;19.30;99.90;;;;;;5027014;28;20030;-68
2022/08/15 05:54:28;;;;;;;25.25;22.55;;;19.40;99.90;;;;;;5000195;28;20036;-68
2022/08/15 05:57:06;;;;;;;22.65;20.02;;;19.40;99.90;;;;;;5023902;28;20037;-69
2022/08/15 05:59:39;;;;;;;23.52;21.02;;;19.50;99.90;;;;;;5021356;28;20041;-69
2022/08/15 06:02:11;;;;;;;23.88;18.45;;;19.50;99.90;;;;;;5023447;28;20025;-71
2022/08/15 06:04:36;;;;;;;26.30;20.45;;;19.60;99.90;;;;;;5007355;28;20030;-68
2022/08/15 06:07:07;;;;;;;26.42;21.50;;;19.60;99.90;;;;;;5025419;28;20041;-70
2022/08/15 06:09:54;;;;;;;25.45;20.98;;;19.60;99.90;;;;;;5010012;28;20041;-68
2022/08/15 06:12:38;;;;;;;24.25;20.10;;;19.70;99.90;;;;;;5026077;28;20041;-68
2022/08/15 06:15:27;;;;;;;24.48;19.00;;;19.60;99.90;;;;;;5027990;28;20548;-69
2022/08/15 06:17:56;;;;;;;28.25;22.27;;;19.70;99.90;;;;;;5014379;28;20045;-68
2022/08/15 06:20:39;;;;;;;23.58;20.27;;;19.70;99.90;;;;;;5028707;28;20065;-67
2022/08/15 06:23:26;;;;;;;20.95;18.70;;;19.70;99.90;;;;;;5022611;28;20562;-70
2022/08/15 06:26:14;;;;;;;27.85;20.33;;;19.70;99.90;;;;;;5026583;28;20045;-68
2022/08/15 06:29:02;;;;;;;23.15;18.17;;;19.80;99.90;;;;;;5029264;28;20033;-68
2022/08/15 06:31:35;;;;;;;22.95;19.25;;;19.90;99.90;;;;;;5000055;28;20048;-67
2022/08/15 06:34:20;;;;;;;24.35;20.05;;;19.90;99.90;;;;;;5005711;28;20072;-68
2022/08/15 06:36:51;;;;;;;22.70;18.77;;;20.00;99.90;;;;;;5028395;28;20545;-68
2022/08/15 06:39:29;;;;;;;21.35;18.15;;;20.10;99.90;;;;;;5027762;28;20061;-67
2022/08/15 06:42:37;;;;;;;20.77;18.02;;;20.20;99.90;;;;;;5009376;28;20041;-67
2022/08/15 06:45:16;;;;;;;22.33;17.70;;;20.30;99.90;;;;;;4985688;28;20041;-67
2022/08/15 06:47:43;;;;;;;18.52;16.13;;;20.50;99.90;;;;;;5012035;28;20063;-68
2022/08/15 06:50:32;;;;;;;19.23;16.85;;;20.50;99.90;;;;;;5024443;28;20045;-69
2022/08/15 06:53:28;;;;;;;20.67;17.35;;;20.60;99.90;;;;;;5027032;28;20025;-66
2022/08/15 06:56:18;;;;;;;19.92;15.90;;;20.70;99.90;;;;;;5008298;28;20033;-67
2022/08/15 06:58:49;;;;;;;20.58;17.02;;;20.80;99.90;;;;;;5028982;28;20538;-68
2022/08/15 07:01:32;;;;;;;19.33;15.75;;;21.00;99.90;;;;;;5028861;28;20041;-66
2022/08/15 07:04:17;;;;;;;18.92;14.50;;;21.10;99.90;;;;;;5028984;28;20041;-67
2022/08/15 07:07:09;;;;;;;19.60;14.15;;;21.20;99.90;;;;;;5023208;28;20045;-68
2022/08/15 07:09:54;;;;;;;18.63;15.55;;;21.40;99.90;;;;;;5027502;28;20453;-66
2022/08/15 07:12:32;;;;;;;18.02;12.93;;;21.60;99.90;;;;;;5028863;28;20056;-68
2022/08/15 07:15:39;;;;;;;15.75;13.23;;;21.70;99.90;;;;;;5027339;28;20029;-67
2022/08/15 07:18:13;;;;;;;16.27;11.57;;;21.90;99.90;;;;;;5011468;28;20040;-67
2022/08/15 07:20:39;;;;;;;15.38;10.85;;;22.10;99.90;;;;;;5009563;28;20034;-68
2022/08/15 07:23:26;;;;;;;12.70;10.52;;;22.20;99.90;;;;;;5030991;28;20030;-68
2022/08/15 07:25:56;;;;;;;13.85;10.82;;;22.40;99.90;;;;;;5020587;28;20044;-68
2022/08/15 07:28:27;;;;;;;13.32;10.50;;;22.50;99.90;;;;;;5023047;28;20064;-66
2022/08/15 07:31:17;;;;;;;13.82;9.80;;;22.50;99.90;;;;;;5008249;28;20553;-69
2022/08/15 07:33:48;;;;;;;14.80;11.00;;;22.60;99.90;;;;;;5010170;28;20030;-68
2022/08/15 07:36:30;;;;;;;12.85;9.75;;;22.70;99.90;;;;;;5023921;28;20483;-68
2022/08/15 07:38:56;;;;;;;12.85;9.52;;;22.80;99.90;;;;;;5028147;28;20864;-70
2022/08/15 07:41:38;;;;;;;12.15;9.25;;;22.90;99.90;;;;;;5026537;28;20025;-69
2022/08/15 07:44:25;;;;;;;11.85;8.95;;;22.90;99.90;;;;;;5018457;28;20033;-67
2022/08/15 07:46:58;;;;;;;11.90;9.70;;;22.90;99.90;;;;;;5028161;28;20046;-68
2022/08/15 07:49:30;;;;;;;11.88;8.30;;;22.90;99.90;;;;;;5028043;28;20418;-68
2022/08/15 07:52:01;;;;;;;12.70;8.10;;;22.90;99.90;;;;;;5030557;28;20479;-68
2022/08/15 07:54:37;;;;;;;13.10;9.40;;;23.00;99.90;;;;;;5004006;28;20034;-67
2022/08/15 07:57:06;;;;;;;13.48;9.15;;;23.10;99.90;;;;;;5006389;28;20468;-69
2022/08/15 07:59:36;;;;;;;12.45;7.72;;;23.10;99.90;;;;;;5025230;28;20036;-67
2022/08/15 08:02:22;;;;;;;14.00;8.10;;;23.20;99.90;;;;;;5025770;28;20103;-68
2022/08/15 08:04:48;;;;;;;11.60;8.38;;;23.20;99.90;;;;;;5023823;28;20029;-68
2022/08/15 08:07:23;;;;;;;11.52;7.85;;;23.30;99.90;;;;;;5027906;28;20395;-68
2022/08/15 08:10:37;;;;;;;14.52;9.45;;;23.40;99.90;;;;;;5024332;28;20057;-70
2022/08/15 08:13:15;;;;;;;14.57;9.75;;;23.30;99.90;;;;;;5021433;28;20042;-69
2022/08/15 08:15:50;;;;;;;13.70;8.63;;;23.10;99.90;;;;;;5001681;28;20049;-68
2022/08/15 08:18:21;;;;;;;14.23;10.13;;;23.00;99.90;;;;;;5025851;28;20037;-69
2022/08/15 08:20:53;;;;;;;13.10;9.38;;;23.00;99.90;;;;;;5024964;28;20506;-67
2022/08/15 08:23:30;;;;;;;12.98;9.95;;;22.80;99.90;;;;;;5006408;28;20543;-70
2022/08/15 08:26:24;;;;;;;15.52;10.13;;;22.70;99.90;;;;;;5008805;28;20562;-72
2022/08/15 08:29:07;;;;;;;13.35;10.57;;;22.50;99.90;;;;;;5027476;28;20105;-69
2022/08/15 08:31:44;;;;;;;14.80;10.23;;;22.50;99.90;;;;;;5021479;28;20126;-68
2022/08/15 08:34:25;;;;;;;12.38;10.48;;;22.60;99.90;;;;;;5022267;28;20776;-66
2022/08/15 08:37:07;;;;;;;14.05;10.13;;;22.60;99.90;;;;;;5024530;28;20037;-70
2022/08/15 08:39:44;;;;;;;13.30;9.85;;;22.70;99.90;;;;;;5008608;28;20083;-68
2022/08/15 08:42:33;;;;;;;14.98;9.60;;;23.00;99.90;;;;;;5024326;28;20041;-69
2022/08/15 08:45:10;;;;;;;13.80;9.48;;;23.20;99.90;;;;;;5008029;28;20500;-68
2022/08/15 08:48:11;;;;;;;15.18;10.75;;;23.50;99.90;;;;;;5022398;28;20152;-70
2022/08/15 08:50:38;;;;;;;12.57;10.13;;;23.90;99.90;;;;;;5000265;28;20050;-68
2022/08/15 08:53:22;;;;;;;14.10;10.40;;;24.10;99.90;;;;;;5024584;28;20044;-67
2022/08/15 08:55:52;;;;;;;14.95;9.95;;;24.00;99.90;;;;;;5024852;28;20029;-70
2022/08/15 08:58:45;;;;;;;15.27;10.05;;;23.80;99.90;;;;;;5026813;28;20037;-68
2022/08/15 09:01:23;;;;;;;17.20;11.43;;;23.60;99.90;;;;;;5004767;28;20411;-69
2022/08/15 09:03:53;;;;;;;15.73;11.48;;;23.40;99.90;;;;;;5007710;28;20468;-68
2022/08/15 09:06:24;;;;;;;11.80;9.10;;;23.20;99.90;;;;;;5027287;28;20475;-66
2022/08/15 09:09:05;;;;;;;12.05;9.52;;;23.10;99.90;;;;;;5010117;28;20030;-67
2022/08/15 09:11:37;;;;;;;13.55;8.80;;;23.30;99.90;;;;;;5026097;28;20790;-68
2022/08/15 09:14:15;;;;;;;12.18;9.95;;;23.50;99.90;;;;;;4994702;28;20029;-67
2022/08/15 09:16:43;;;;;;;14.27;10.70;;;23.60;99.90;;;;;;5019411;28;20115;-67
2022/08/15 09:19:24;;;;;;;12.43;10.52;;;23.70;99.90;;;;;;5017431;28;20124;-67
2022/08/15 09:21:51;;;;;;;16.10;11.75;;;23.60;99.90;;;;;;5018270;28;20076;-67
2022/08/15 09:24:20;;;;;;;13.75;10.38;;;23.60;99.90;;;;;;5028502;28;20037;-68
2022/08/15 09:26:53;;;;;;;12.52;10.23;;;23.70;99.90;;;;;;5004905;28;20049;-68
2022/08/15 09:29:26;;;;;;;13.18;9.15;;;23.60;99.90;;;;;;5015687;28;20040;-69
2022/08/15 09:32:17;;;;;;;16.25;11.02;;;23.40;99.90;;;;;;5027589;28;20029;-68
2022/08/15 09:35:01;;;;;;;12.80;10.73;;;23.30;99.90;;;;;;5025062;28;20044;-69
2022/08/15 09:37:49;;;;;;;13.20;10.63;;;23.30;99.90;;;;;;5022265;28;20400;-68
2022/08/15 09:40:36;;;;;;;12.50;9.10;;;23.30;99.90;;;;;;5032494;28;20036;-70
2022/08/15 09:43:41;;;;;;;20.05;9.48;;;23.50;99.90;;;;;;5034194;28;20491;-69
2022/08/15 09:46:09;;;;;;;11.57;9.45;;;23.80;99.90;;;;;;5031387;28;20068;-68
2022/08/15 09:48:50;;;;;;;13.50;10.98;;;24.00;99.90;;;;;;5025497;28;20551;-69
2022/08/15 09:51:34;;;;;;;12.98;10.07;;;24.10;99.90;;;;;;5025732;28;20036;-67
2022/08/15 09:54:06;;;;;;;14.25;8.80;;;24.00;99.90;;;;;;5026237;28;20037;-69
2022/08/15 09:56:37;;;;;;;14.45;9.35;;;24.10;99.90;;;;;;5028766;28;20764;-71
2022/08/15 09:59:09;;;;;;;12.18;10.07;;;24.00;99.90;;;;;;5008123;28;20045;-68
2022/08/15 10:01:47;;;;;;;11.52;9.35;;;24.20;99.90;;;;;;5028830;28;20033;-69
2022/08/15 10:04:15;;;;;;;12.25;8.52;;;24.30;99.90;;;;;;5049064;28;20033;-69
2022/08/15 10:07:03;;;;;;;12.55;8.05;;;24.40;99.90;;;;;;5026654;28;20044;-69
2022/08/15 10:09:31;;;;;;;12.45;8.35;;;24.60;99.90;;;;;;5029690;28;20029;-68
2022/08/15 10:12:20;;;;;;;14.18;9.88;;;24.70;99.90;;;;;;5028698;28;20135;-68
2022/08/15 10:14:56;;;;;;;14.02;7.40;;;24.80;99.90;;;;;;5010514;28;20033;-69
2022/08/15 10:17:25;;;;;;;10.40;8.55;;;24.90;99.90;;;;;;5011097;28;20058;-70
2022/08/15 10:19:51;;;;;;;13.98;8.57;;;25.00;99.90;;;;;;5028192;28;20457;-68
2022/08/15 10:22:24;;;;;;;11.07;7.82;;;25.00;99.90;;;;;;5025509;28;20029;-68
2022/08/15 10:25:29;;;;;;;13.38;8.88;;;25.10;99.90;;;;;;5028343;28;20030;-68
2022/08/15 10:27:58;;;;;;;11.77;8.43;;;25.20;99.90;;;;;;5032194;28;20045;-68
2022/08/15 10:30:27;;;;;;;11.68;8.68;;;25.40;99.90;;;;;;5014555;28;20041;-66
2022/08/15 10:32:53;;;;;;;13.45;9.95;;;25.40;99.90;;;;;;5022610;28;20071;-67
2022/08/15 10:35:45;;;;;;;13.63;9.00;;;25.10;99.90;;;;;;5003363;28;20112;-66
2022/08/15 10:38:13;;;;;;;13.63;9.00;;;24.90;99.90;;;;;;5004108;28;20048;-71
2022/08/15 10:40:44;;;;;;;13.75;9.90;;;24.70;99.90;;;;;;5006941;28;20033;-68
2022/08/15 10:43:39;;;;;;;15.77;10.10;;;24.90;99.90;;;;;;5029920;28;20029;-68
2022/08/15 10:46:17;;;;;;;11.07;8.95;;;25.10;99.90;;;;;;5026743;28;21779;-68
2022/08/15 10:49:22;;;;;;;14.40;9.52;;;25.10;99.90;;;;;;5005086;28;20030;-70
2022/08/15 10:52:21;;;;;;;12.25;9.63;;;25.20;99.90;;;;;;5028632;28;20034;-69
2022/08/15 10:54:57;;;;;;;13.65;10.30;;;25.20;99.90;;;;;;5030416;28;20034;-68
2022/08/15 10:57:25;;;;;;;18.50;13.45;;;25.30;99.90;;;;;;5001683;28;20033;-69
2022/08/15 10:59:54;;;;;;;19.23;15.98;;;25.40;99.90;;;;;;5012271;28;20543;-69
2022/08/15 11:02:50;;;;;;;18.65;15.70;;;25.30;99.90;;;;;;5025575;28;20026;-67
2022/08/15 11:05:20;;;;;;;16.50;14.30;;;24.90;99.90;;;;;;5026897;28;20033;-67
2022/08/15 11:07:51;;;;;;;20.83;18.08;;;24.40;99.90;;;;;;5024916;28;20041;-68
2022/08/15 11:10:23;;;;;;;19.13;15.38;;;24.10;99.90;;;;;;5040166;28;20472;-68
2022/08/15 11:12:53;;;;;;;17.08;12.40;;;23.80;99.90;;;;;;5020278;28;20472;-69
2022/08/15 11:15:24;;;;;;;15.68;12.88;;;23.60;99.90;;;;;;5026158;28;20060;-67
2022/08/15 11:18:04;;;;;;;18.67;16.67;;;23.40;99.90;;;;;;5026655;28;20037;-66
2022/08/15 11:20:45;;;;;;;15.68;12.38;;;23.70;99.90;;;;;;5029358;28;20033;-67
2022/08/15 11:23:11;;;;;;;17.92;14.35;;;24.20;99.90;;;;;;5006574;28;20041;-67
2022/08/15 11:25:40;;;;;;;17.67;13.95;;;24.40;99.90;;;;;;5016763;28;20506;-68
2022/08/15 11:28:12;;;;;;;16.90;14.60;;;24.80;99.90;;;;;;5010470;28;20049;-68
2022/08/15 11:30:40;;;;;;;22.85;16.90;;;25.00;99.90;;;;;;5023876;28;20547;-67
2022/08/15 11:33:25;;;;;;;18.20;13.48;;;25.20;99.90;;;;;;5003906;28;20045;-68
2022/08/15 11:36:15;;;;;;;16.02;12.85;;;25.40;99.90;;;;;;5008605;28;20031;-67
2022/08/15 11:38:54;;;;;;;17.50;13.43;;;25.40;99.90;;;;;;5009030;28;20038;-68
2022/08/15 11:41:26;;;;;;;14.65;10.60;;;25.50;99.90;;;;;;5028318;28;20670;-68
2022/08/15 11:43:57;;;;;;;16.88;10.95;;;25.30;99.90;;;;;;5017975;28;20048;-68
2022/08/15 11:46:25;;;;;;;17.88;12.73;;;25.30;99.90;;;;;;5025938;28;20064;-68
2022/08/15 11:49:09;;;;;;;12.48;11.15;;;25.40;99.90;;;;;;5029579;28;20037;-70
2022/08/15 11:51:45;;;;;;;13.68;11.98;;;25.60;99.50;;;;;;5028317;28;20041;-69
2022/08/15 11:54:10;;;;;;;16.65;11.40;;;25.60;99.60;;;;;;5005529;28;20036;-69
2022/08/15 11:56:48;;;;;;;10.50;8.95;;;25.70;99.90;;;;;;5027437;28;20443;-68
2022/08/15 11:59:20;;;;;;;13.63;12.23;;;25.90;98.90;;;;;;5027906;28;20772;-69
2022/08/15 12:02:12;;;;;;;14.85;11.55;;;25.90;99.20;;;;;;5007380;28;20034;-67
2022/08/15 12:04:42;;;;;;;18.00;15.75;;;26.00;98.70;;;;;;5025219;28;20467;-68
2022/08/15 12:07:27;;;;;;;14.25;12.68;;;25.80;98.30;;;;;;5024760;28;20037;-69
2022/08/15 12:09:56;;;;;;;14.68;12.80;;;25.60;99.40;;;;;;5020752;28;20785;-69
2022/08/15 12:12:37;;;;;;;15.73;14.10;;;25.60;99.40;;;;;;5002075;28;20044;-69
2022/08/15 12:15:17;;;;;;;16.98;14.50;;;25.50;99.40;;;;;;5023409;28;20124;-69
2022/08/15 12:18:06;;;;;;;21.80;17.40;;;25.20;99.30;;;;;;5023577;28;20045;-68
2022/08/15 12:20:41;;;;;;;;;;;25.30;99.90;;;;;;5027912;28;20124;-67
2022/08/15 12:23:30;;;;;;;18.83;15.40;;;25.50;99.00;;;;;;5028696;28;19916;-68
2022/08/15 12:26:00;;;;;;;14.90;12.23;;;25.70;99.10;;;;;;5010796;28;20037;-68
2022/08/15 12:28:28;;;;;;;16.17;14.43;;;26.00;97.50;;;;;;5010703;28;20041;-66
2022/08/15 12:31:00;;;;;;;17.58;13.75;;;26.30;97.20;;;;;;5028274;28;20124;-66
2022/08/15 12:33:26;;;;;;;13.85;12.35;;;26.20;97.00;;;;;;5010341;28;20029;-71
2022/08/15 12:35:52;;;;;;;15.65;13.40;;;26.50;96.50;;;;;;5027231;28;20043;-70
2022/08/15 12:38:20;;;;;;;19.67;17.65;;;26.60;96.70;;;;;;5010849;28;20123;-67
2022/08/15 12:40:50;;;;;;;16.40;14.15;;;26.50;96.80;;;;;;5028712;28;20026;-68
2022/08/15 12:43:16;;;;;;;;;;;26.50;97.00;;;;;;5010793;28;20034;-65
2022/08/15 12:45:42;;;;;;;16.65;13.93;;;26.30;95.90;;;;;;5026991;28;19915;-69
2022/08/15 12:48:20;;;;;;;13.95;11.27;;;26.00;97.40;;;;;;5030796;28;20033;-67
2022/08/15 12:50:45;;;;;;;15.77;14.15;;;26.00;97.60;;;;;;5028170;28;20033;-68
2022/08/15 12:53:12;;;;;;;16.08;13.88;;;25.70;97.50;;;;;;5028358;28;20032;-67
2022/08/15 12:55:43;;;;;;;16.35;14.43;;;25.70;98.00;;;;;;5028341;28;20119;-68
2022/08/15 12:58:10;;;;;;;20.25;18.15;;;25.50;97.80;;;;;;5010334;28;20033;-69
2022/08/15 13:00:36;;;;;;;20.88;17.35;;;25.40;98.30;;;;;;5022435;28;20105;-70
2022/08/15 13:03:19;;;;;;;20.33;18.05;;;25.00;99.00;;;;;;4990282;28;20177;-69
2022/08/15 13:05:48;;;;;;;18.80;15.85;;;24.40;99.90;;;;;;4991460;28;20037;-69
2022/08/15 13:08:13;;;;;;;17.17;15.38;;;24.10;99.90;;;;;;5008210;28;20051;-67