Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:59;;;;;;;2.70;0.38;;;;;;;;;;6151983;23;20021;-60
2022/12/20 00:04:27;;;;;;;5.90;0.40;;;;;;;;;;6150663;23;20411;-60
2022/12/20 00:06:55;;;;;;;4.33;0.70;;;;;;;;;;6155779;23;20471;-60
2022/12/20 00:09:24;;;;;;;7.88;0.68;;;;;;;;;;6141202;23;20451;-60
2022/12/20 00:11:52;;;;;;;4.38;0.50;;;;;;;;;;6153634;23;20096;-59
2022/12/20 00:14:19;;;;;;;4.22;0.63;;;;;;;;;;6139464;23;20017;-59
2022/12/20 00:16:47;;;;;;;4.88;0.85;;;;;;;;;;6141597;23;20467;-59
2022/12/20 00:19:15;;;;;;;5.23;0.43;;;;;;;;;;6147776;23;20098;-60
2022/12/20 00:21:42;;;;;;;5.47;0.40;;;;;;;;;;6149708;23;20432;-60
2022/12/20 00:24:11;;;;;;;4.55;0.57;;;;;;;;;;6138080;23;20028;-60
2022/12/20 00:26:39;;;;;;;2.78;0.40;;;;;;;;;;6150528;23;20100;-60
2022/12/20 00:29:07;;;;;;;4.93;0.68;;;;;;;;;;6140257;23;20045;-60
2022/12/20 00:31:35;;;;;;;6.47;0.57;;;;;;;;;;6151801;23;20068;-60
2022/12/20 00:34:06;;;;;;;4.65;0.47;;;;;;;;;;6154397;23;20047;-60
2022/12/20 00:36:33;;;;;;;4.07;0.38;;;;;;;;;;6145279;23;20050;-60
2022/12/20 00:39:01;;;;;;;6.25;0.60;;;;;;;;;;6159767;23;20017;-60
2022/12/20 00:41:32;;;;;;;3.55;0.52;;;;;;;;;;6143872;23;20057;-60
2022/12/20 00:44:00;;;;;;;5.23;1.00;;;;;;;;;;6159219;23;20093;-60
2022/12/20 00:46:28;;;;;;;7.45;0.70;;;;;;;;;;6142932;23;20372;-60
2022/12/20 00:48:56;;;;;;;7.32;0.80;;;;;;;;;;6151091;23;20025;-60
2022/12/20 00:51:25;;;;;;;9.95;0.85;;;;;;;;;;6161658;23;20088;-60
2022/12/20 00:53:53;;;;;;;7.45;0.50;;;;;;;;;;6155187;23;20021;-60
2022/12/20 00:56:21;;;;;;;5.47;0.80;;;;;;;;;;6158598;23;20562;-60
2022/12/20 00:58:52;;;;;;;5.32;0.68;;;;;;;;;;6154028;23;20024;-61
2022/12/20 01:01:21;;;;;;;7.25;0.60;;;;;;;;;;6146961;23;20606;-61
2022/12/20 01:03:49;;;;;;;5.47;0.80;;;;;;;;;;6156813;23;20087;-61
2022/12/20 01:06:17;;;;;;;7.22;0.70;;;;;;;;;;6154910;23;20444;-60
2022/12/20 01:08:45;;;;;;;6.07;0.30;;;;;;;;;;6152910;23;20099;-61
2022/12/20 01:11:14;;;;;;;3.50;0.50;;;;;;;;;;6154811;23;20051;-61
2022/12/20 01:13:42;;;;;;;5.90;0.60;;;;;;;;;;6161912;23;20804;-60
2022/12/20 01:16:13;;;;;;;4.88;0.60;;;;;;;;;;6149440;23;20013;-60
2022/12/20 01:18:43;;;;;;;4.07;0.63;;;;;;;;;;6157642;23;20076;-60
2022/12/20 01:21:14;;;;;;;5.47;0.53;;;;;;;;;;6163625;23;20017;-60
2022/12/20 01:23:42;;;;;;;6.65;0.60;;;;;;;;;;6150084;23;20407;-61
2022/12/20 01:26:11;;;;;;;3.47;0.68;;;;;;;;;;6162290;23;20514;-60
2022/12/20 01:28:40;;;;;;;3.72;0.52;;;;;;;;;;6153764;23;20506;-60
2022/12/20 01:31:08;;;;;;;4.35;0.50;;;;;;;;;;6163544;23;20096;-61
2022/12/20 01:33:37;;;;;;;2.17;0.33;;;;;;;;;;6152458;23;20494;-61
2022/12/20 01:36:05;;;;;;;3.80;0.60;;;;;;;;;;6159403;23;20084;-60
2022/12/20 01:38:34;;;;;;;5.13;0.40;;;;;;;;;;6149222;23;20112;-60
2022/12/20 01:41:02;;;;;;;6.28;0.50;;;;;;;;;;6161766;23;20057;-60
2022/12/20 01:43:46;;;;;;;6.70;0.80;;;;;;;;;;6142328;23;20013;-61
2022/12/20 01:46:20;;;;;;;5.73;0.57;;;;;;;;;;6152864;23;20017;-61
2022/12/20 01:48:52;;;;;;;6.43;1.10;;;;;;;;;;6155704;23;20318;-61
2022/12/20 01:51:20;;;;;;;5.65;0.93;;;;;;;;;;6150919;23;20020;-60
2022/12/20 01:53:50;;;;;;;8.15;0.85;;;;;;;;;;6158823;23;20051;-61
2022/12/20 01:56:17;;;;;;;7.13;1.00;;;;;;;;;;6148246;23;20025;-60
2022/12/20 01:58:46;;;;;;;6.30;0.67;;;;;;;;;;6160326;23;20024;-61
2022/12/20 02:01:14;;;;;;;6.85;1.27;;;;;;;;;;6140662;23;20016;-61
2022/12/20 02:03:42;;;;;;;6.10;0.82;;;;;;;;;;6155138;23;20037;-60
2022/12/20 02:06:16;;;;;;;6.70;1.08;;;;;;;;;;6152240;23;20496;-61
2022/12/20 02:08:45;;;;;;;7.93;0.68;;;;;;;;;;6156546;23;20041;-60
2022/12/20 02:11:24;;;;;;;5.23;0.90;;;;;;;;;;6124453;23;20445;-61
2022/12/20 02:13:57;;;;;;;9.13;0.90;;;;;;;;;;6154295;23;20075;-61
2022/12/20 02:16:27;;;;;;;7.28;0.70;;;;;;;;;;6150484;23;20024;-60
2022/12/20 02:19:01;;;;;;;6.45;0.60;;;;;;;;;;6159419;23;20044;-61
2022/12/20 02:21:33;;;;;;;9.45;1.17;;;;;;;;;;6153485;23;20041;-60
2022/12/20 02:24:16;;;;;;;5.70;0.87;;;;;;;;;;6162853;23;20063;-60
2022/12/20 02:26:57;;;;;;;9.73;1.10;;;;;;;;;;6153824;23;20084;-61
2022/12/20 02:29:29;;;;;;;10.98;1.10;;;;;;;;;;6161534;23;20013;-61
2022/12/20 02:32:02;;;;;;;13.63;2.20;;;;;;;;;;6153336;23;20063;-61
2022/12/20 02:34:32;;;;;;;9.15;0.93;;;;;;;;;;6154452;23;20331;-61
2022/12/20 02:37:00;;;;;;;10.80;0.93;;;;;;;;;;6149754;23;20055;-61
2022/12/20 02:39:30;;;;;;;9.82;1.02;;;;;;;;;;6158033;23;20013;-60
2022/12/20 02:42:01;;;;;;;8.93;1.05;;;;;;;;;;6161822;23;20012;-59
2022/12/20 02:47:19;;;;;;;7.47;0.63;;;;;;;;;;6159348;23;20059;-61
2022/12/20 02:49:50;;;;;;;10.27;1.30;;;;;;;;;;6156130;23;20063;-60
2022/12/20 02:52:18;;;;;;;9.38;1.10;;;;;;;;;;6151765;23;20021;-60
2022/12/20 02:54:46;;;;;;;9.70;0.80;;;;;;;;;;6158723;23;20400;-61
2022/12/20 02:57:16;;;;;;;8.73;0.80;;;;;;;;;;6148903;23;20107;-61
2022/12/20 02:59:49;;;;;;;7.93;1.00;;;;;;;;;;6150959;23;20047;-60
2022/12/20 03:02:20;;;;;;;9.53;0.80;;;;;;;;;;6162623;23;20013;-61
2022/12/20 03:04:49;;;;;;;13.30;1.15;;;;;;;;;;6139614;23;20017;-62
2022/12/20 03:07:16;;;;;;;5.47;1.00;;;;;;;;;;6160363;23;20021;-61
2022/12/20 03:09:44;;;;;;;7.45;0.60;;;;;;;;;;6145092;23;20463;-61
2022/12/20 03:12:13;;;;;;;4.05;0.75;;;;;;;;;;6157445;23;20013;-61
2022/12/20 03:14:40;;;;;;;4.90;0.70;;;;;;;;;;6151883;23;20673;-62
2022/12/20 03:17:08;;;;;;;3.58;0.38;;;;;;;;;;6157622;23;20101;-61
2022/12/20 03:19:37;;;;;;;4.00;0.50;;;;;;;;;;6148026;23;20013;-62
2022/12/20 03:22:05;;;;;;;3.20;0.50;;;;;;;;;;6152942;23;20013;-61
2022/12/20 03:24:33;;;;;;;3.20;0.40;;;;;;;;;;6156957;23;20036;-62
2022/12/20 03:27:00;;;;;;;3.73;0.50;;;;;;;;;;6152369;23;20100;-61
2022/12/20 03:29:28;;;;;;;4.68;0.50;;;;;;;;;;6138345;23;20367;-62
2022/12/20 03:31:56;;;;;;;6.25;0.28;;;;;;;;;;6149669;23;20419;-62
2022/12/20 03:34:23;;;;;;;2.88;0.20;;;;;;;;;;6164373;23;20071;-61
2022/12/20 03:36:52;;;;;;;1.67;0.20;;;;;;;;;;6150466;23;20044;-60
2022/12/20 03:39:22;;;;;;;2.13;0.20;;;;;;;;;;6156031;23;20463;-60
2022/12/20 03:41:50;;;;;;;4.47;0.30;;;;;;;;;;6136226;23;20522;-61
2022/12/20 03:44:18;;;;;;;1.30;0.20;;;;;;;;;;6159856;23;20017;-60
2022/12/20 03:46:46;;;;;;;1.33;0.20;;;;;;;;;;6157027;23;20096;-61
2022/12/20 03:49:13;;;;;;;1.40;0.30;;;;;;;;;;6155478;23;20470;-61
2022/12/20 03:51:41;;;;;;;2.10;0.40;;;;;;;;;;6151470;23;20052;-61
2022/12/20 03:54:10;;;;;;;1.58;0.20;;;;;;;;;;6156019;23;20408;-61
2022/12/20 03:56:41;;;;;;;5.45;0.30;;;;;;;;;;6147577;23;20092;-61
2022/12/20 03:59:08;;;;;;;1.88;0.35;;;;;;;;;;6159156;23;20096;-61
2022/12/20 04:01:37;;;;;;;1.98;0.22;;;;;;;;;;6151694;23;20104;-62
2022/12/20 04:04:05;;;;;;;1.50;0.20;;;;;;;;;;6156254;23;20021;-61
2022/12/20 04:06:33;;;;;;;1.60;0.20;;;;;;;;;;6152865;23;20067;-61
2022/12/20 04:09:00;;;;;;;1.45;0.30;;;;;;;;;;6161677;23;20457;-61
2022/12/20 04:11:29;;;;;;;1.58;0.30;;;;;;;;;;6144325;23;20017;-61
2022/12/20 04:13:57;;;;;;;1.65;0.22;;;;;;;;;;6157803;23;20056;-61
2022/12/20 04:16:26;;;;;;;1.50;0.20;;;;;;;;;;6153846;23;20344;-61
2022/12/20 04:18:54;;;;;;;2.45;0.32;;;;;;;;;;6155919;23;20040;-61
2022/12/20 04:21:31;;;;;;;2.00;0.40;;;;;;;;;;6150748;23;20529;-61
2022/12/20 04:24:00;;;;;;;1.85;0.20;;;;;;;;;;6157907;23;20021;-60
2022/12/20 04:26:28;;;;;;;1.90;0.30;;;;;;;;;;6158609;23;20013;-61
2022/12/20 04:28:57;;;;;;;2.30;0.20;;;;;;;;;;6154986;23;20063;-61
2022/12/20 04:31:24;;;;;;;2.28;0.20;;;;;;;;;;6160919;23;20083;-61
2022/12/20 04:33:52;;;;;;;1.80;0.30;;;;;;;;;;6151448;23;20021;-61
2022/12/20 04:36:20;;;;;;;1.50;0.20;;;;;;;;;;6151306;23;20502;-61
2022/12/20 04:38:48;;;;;;;1.85;0.20;;;;;;;;;;6151055;23;20071;-61
2022/12/20 04:41:21;;;;;;;1.40;0.20;;;;;;;;;;6162367;23;20044;-61
2022/12/20 04:43:50;;;;;;;2.03;0.30;;;;;;;;;;6147397;23;20017;-61
2022/12/20 04:46:19;;;;;;;1.60;0.20;;;;;;;;;;6161171;23;20047;-60
2022/12/20 04:48:47;;;;;;;1.63;0.28;;;;;;;;;;6150555;23;20092;-61
2022/12/20 04:51:26;;;;;;;2.05;0.20;;;;;;;;;;6148997;23;20063;-61
2022/12/20 04:53:53;;;;;;;1.40;0.20;;;;;;;;;;6164673;23;20317;-61
2022/12/20 04:56:22;;;;;;;2.03;0.30;;;;;;;;;;6145458;23;20036;-61
2022/12/20 04:58:51;;;;;;;2.08;0.30;;;;;;;;;;6152984;23;20045;-61
2022/12/20 05:01:20;;;;;;;2.45;0.45;;;;;;;;;;6153043;23;20045;-60
2022/12/20 05:03:48;;;;;;;2.10;0.40;;;;;;;;;;6146164;23;20024;-61
2022/12/20 05:06:16;;;;;;;2.93;0.43;;;;;;;;;;6151509;23;20044;-61
2022/12/20 05:08:44;;;;;;;2.25;0.40;;;;;;;;;;6150689;23;20379;-61
2022/12/20 05:11:11;;;;;;;3.63;0.50;;;;;;;;;;6157331;23;20020;-61
2022/12/20 05:13:39;;;;;;;2.65;0.40;;;;;;;;;;6150405;23;20017;-61
2022/12/20 05:16:07;;;;;;;4.60;0.47;;;;;;;;;;6154046;23;20021;-62
2022/12/20 05:18:36;;;;;;;2.23;0.40;;;;;;;;;;6156784;23;20404;-61
2022/12/20 05:26:44;;;;;;;1.65;0.30;;;;;;;;;;6157562;23;20017;-61
2022/12/20 05:29:12;;;;;;;1.65;0.30;;;;;;;;;;6152033;23;20091;-61
2022/12/20 05:31:39;;;;;;;2.37;0.30;;;;;;;;;;6156705;23;20060;-61
2022/12/20 05:34:08;;;;;;;2.58;0.30;;;;;;;;;;6156764;23;20017;-61
2022/12/20 05:36:36;;;;;;;2.70;0.50;;;;;;;;;;6151443;23;20092;-61
2022/12/20 05:39:04;;;;;;;2.65;0.52;;;;;;;;;;6154565;23;20659;-61
2022/12/20 05:41:32;;;;;;;2.75;0.50;;;;;;;;;;6154936;23;20036;-61
2022/12/20 05:44:00;;;;;;;2.70;0.40;;;;;;;;;;6155517;23;20017;-61
2022/12/20 05:46:28;;;;;;;3.03;0.50;;;;;;;;;;6150269;23;20020;-61
2022/12/20 05:48:56;;;;;;;2.30;0.50;;;;;;;;;;6158048;23;20040;-61
2022/12/20 05:51:26;;;;;;;3.15;0.52;;;;;;;;;;6153625;23;20399;-61
2022/12/20 05:53:53;;;;;;;2.10;0.30;;;;;;;;;;6159928;23;20214;-61
2022/12/20 05:56:21;;;;;;;3.67;0.30;;;;;;;;;;6152220;23;20045;-62
2022/12/20 05:58:49;;;;;;;2.50;0.20;;;;;;;;;;6156118;23;20041;-61
2022/12/20 06:01:17;;;;;;;2.05;0.30;;;;;;;;;;6154374;23;20503;-61
2022/12/20 06:03:45;;;;;;;1.85;0.20;;;;;;;;;;6151355;23;20021;-61
2022/12/20 06:06:13;;;;;;;1.73;0.20;;;;;;;;;;6150422;23;20031;-62
2022/12/20 06:08:43;;;;;;;2.70;0.33;;;;;;;;;;6154722;23;20071;-61
2022/12/20 06:11:11;;;;;;;4.45;0.40;;;;;;;;;;6148503;23;20040;-62
2022/12/20 06:13:38;;;;;;;3.83;0.30;;;;;;;;;;6154843;23;20096;-61
2022/12/20 06:16:07;;;;;;;3.35;0.50;;;;;;;;;;6151948;23;20044;-61
2022/12/20 06:18:34;;;;;;;4.60;0.30;;;;;;;;;;6154558;23;20040;-61
2022/12/20 06:21:06;;;;;;;2.30;0.50;;;;;;;;;;6152286;23;20515;-61
2022/12/20 06:23:34;;;;;;;3.75;0.20;;;;;;;;;;6158353;23;20097;-61
2022/12/20 06:26:04;;;;;;;3.90;0.30;;;;;;;;;;6149177;23;20017;-61
2022/12/20 06:28:31;;;;;;;3.10;0.40;;;;;;;;;;6176170;23;20025;-62
2022/12/20 06:30:59;;;;;;;5.20;0.50;;;;;;;;;;6151376;23;20051;-61
2022/12/20 06:33:27;;;;;;;4.47;0.50;;;;;;;;;;6152857;23;20124;-61
2022/12/20 06:35:54;;;;;;;3.22;0.32;;;;;;;;;;6150311;23;20698;-61
2022/12/20 06:38:22;;;;;;;3.90;0.40;;;;;;;;;;6152310;23;20407;-60
2022/12/20 06:40:50;;;;;;;4.57;0.50;;;;;;;;;;6141392;23;20047;-59
2022/12/20 06:43:19;;;;;;;4.47;0.43;;;;;;;;;;6162566;23;20491;-58
2022/12/20 06:45:46;;;;;;;2.37;0.40;;;;;;;;;;6145206;23;20474;-62
2022/12/20 06:48:14;;;;;;;3.90;0.28;;;;;;;;;;6161711;23;20021;-59
2022/12/20 06:50:42;;;;;;;5.63;0.60;;;;;;;;;;6153188;23;20082;-61
2022/12/20 06:53:09;;;;;;;5.18;0.35;;;;;;;;;;6156458;23;20067;-61
2022/12/20 06:55:39;;;;;;;6.40;0.40;;;;;;;;;;6153566;23;20076;-62
2022/12/20 06:58:06;;;;;;;7.80;0.60;;;;;;;;;;6157071;23;20031;-62
2022/12/20 07:00:35;;;;;;;9.13;0.70;;;;;;;;;;6153626;23;20084;-62
2022/12/20 07:03:03;;;;;;;5.15;0.65;;;;;;;;;;6146814;23;20116;-61
2022/12/20 07:05:31;;;;;;;6.43;0.52;;;;;;;;;;6151427;23;20448;-63
2022/12/20 07:07:58;;;;;;;6.90;0.47;;;;;;;;;;6153712;23;20048;-61
2022/12/20 07:10:26;;;;;;;7.70;0.57;;;;;;;;;;6155818;23;20200;-62
2022/12/20 07:12:54;;;;;;;8.50;0.60;;;;;;;;;;6154551;23;20092;-61
2022/12/20 07:15:24;;;;;;;7.65;0.80;;;;;;;;;;6181241;23;20021;-61
2022/12/20 07:17:54;;;;;;;7.20;0.50;;;;;;;;;;6151975;23;20013;-61
2022/12/20 07:20:21;;;;;;;8.48;0.80;;;;;;;;;;6181797;23;20132;-61
2022/12/20 07:22:49;;;;;;;5.97;0.50;;;;;;;;;;6148040;23;20067;-62
2022/12/20 07:25:17;;;;;;;6.90;0.70;;;;;;;;;;6159402;23;20013;-61
2022/12/20 07:27:46;;;;;;;7.60;0.70;;;;;;;;;;6139631;23;20017;-61
2022/12/20 07:30:14;;;;;;;4.72;0.60;;;;;;;;;;6153354;23;20049;-61
2022/12/20 07:32:41;;;;;;;6.57;0.55;;;;;;;;;;6153460;23;20067;-61
2022/12/20 07:35:11;;;;;;;8.70;0.53;;;;;;;;;;6148882;23;20024;-61
2022/12/20 07:37:39;;;;;;;7.53;0.70;;;;;;;;;;6148222;23;20020;-61
2022/12/20 07:40:07;;;;;;;9.65;0.80;;;;;;;;;;6156011;23;20017;-60
2022/12/20 07:42:35;;;;;;;8.20;0.70;;;;;;;;;;6148515;23;20075;-60
2022/12/20 07:45:07;;;;;;;12.65;0.80;;;;;;;;;;6156214;23;20021;-61
2022/12/20 07:47:35;;;;;;;7.80;0.43;;;;;;;;;;6147693;23;20075;-60
2022/12/20 07:50:03;;;;;;;9.38;0.88;;;;;;;;;;6150932;23;20063;-61
2022/12/20 07:52:33;;;;;;;5.32;0.60;;;;;;;;;;6155369;23;20444;-60
2022/12/20 07:55:01;;;;;;;15.35;0.70;;;;;;;;;;6136956;23;20017;-60
2022/12/20 07:57:35;;;;;;;6.50;0.52;;;;;;;;;;6163251;23;20017;-60
2022/12/20 08:00:04;;;;;;;5.03;0.60;;;;;;;;;;6149829;23;20100;-60
2022/12/20 08:02:38;;;;;;;6.53;0.50;;;;;;;;;;6159244;23;20040;-60
2022/12/20 08:05:08;;;;;;;10.73;1.45;;;;;;;;;;6161009;23;20017;-60
2022/12/20 08:07:38;;;;;;;7.85;0.73;;;;;;;;;;6143880;23;20053;-61
2022/12/20 08:10:07;;;;;;;5.70;0.73;;;;;;;;;;6158100;23;20047;-61
2022/12/20 08:12:34;;;;;;;7.33;0.70;;;;;;;;;;6144466;23;20384;-60
2022/12/20 08:15:02;;;;;;;8.20;1.27;;;;;;;;;;6153563;23;20068;-60
2022/12/20 08:17:30;;;;;;;9.70;1.40;;;;;;;;;;6151989;23;20071;-60
2022/12/20 08:20:00;;;;;;;7.10;0.88;;;;;;;;;;6147953;23;20096;-60
2022/12/20 08:22:28;;;;;;;10.60;1.45;;;;;;;;;;6143278;23;20060;-60
2022/12/20 08:24:57;;;;;;;5.83;1.00;;;;;;;;;;6150816;23;20095;-61
2022/12/20 08:27:25;;;;;;;5.43;0.90;;;;;;;;;;6156315;23;20017;-61
2022/12/20 08:29:55;;;;;;;5.35;0.80;;;;;;;;;;6153210;23;20021;-61
2022/12/20 08:32:22;;;;;;;3.60;0.45;;;;;;;;;;6149387;23;20367;-61
2022/12/20 08:34:50;;;;;;;11.60;0.80;;;;;;;;;;6155626;23;20013;-61
2022/12/20 08:37:17;;;;;;;7.37;0.80;;;;;;;;;;6158122;23;20092;-60
2022/12/20 08:39:45;;;;;;;7.00;0.63;;;;;;;;;;6148591;23;20455;-61
2022/12/20 08:42:14;;;;;;;9.07;0.57;;;;;;;;;;6158180;23;20068;-61
2022/12/20 08:44:43;;;;;;;6.65;0.30;;;;;;;;;;6152430;23;20071;-60
2022/12/20 08:47:11;;;;;;;6.18;0.60;;;;;;;;;;6151413;23;20064;-61
2022/12/20 08:49:38;;;;;;;6.87;0.57;;;;;;;;;;6149468;23;20448;-60
2022/12/20 08:52:13;;;;;;;6.88;0.38;;;;;;;;;;6154810;23;20017;-60
2022/12/20 08:54:41;;;;;;;7.80;0.52;;;;;;;;;;6149618;23;20068;-61
2022/12/20 08:57:09;;;;;;;6.20;0.90;;;;;;;;;;6158023;23;20024;-61
2022/12/20 08:59:38;;;;;;;12.45;0.93;;;;;;;;;;6147813;23;20044;-61
2022/12/20 09:02:06;;;;;;;15.57;1.60;;;;;;;;;;6154315;23;20045;-60
2022/12/20 09:04:33;;;;;;;7.20;0.60;;;;;;;;;;6144924;23;20915;-60
2022/12/20 09:07:01;;;;;;;6.82;0.68;;;;;;;;;;6162164;23;20017;-60
2022/12/20 09:09:30;;;;;;;8.35;0.65;;;;;;;;;;6141428;23;20021;-60
2022/12/20 09:11:57;;;;;;;9.85;0.80;;;;;;;;;;6154856;23;20463;-61
2022/12/20 09:14:25;;;;;;;6.63;0.70;;;;;;;;;;6148201;23;20017;-61
2022/12/20 09:16:55;;;;;;;9.63;0.73;;;;;;;;;;6157124;23;20020;-61
2022/12/20 09:19:22;;;;;;;12.77;1.02;;;;;;;;;;6148201;23;20017;-61
2022/12/20 09:21:54;;;;;;;9.32;0.75;;;;;;;;;;6117634;23;20419;-61
2022/12/20 09:24:22;;;;;;;8.93;1.02;;;;;;;;;;6141269;23;20017;-61
2022/12/20 09:26:49;;;;;;;10.87;0.50;;;;;;;;;;6139869;23;20037;-61
2022/12/20 09:29:18;;;;;;;6.82;0.60;;;;;;;;;;6143207;23;20013;-61
2022/12/20 09:31:57;;;;;;;11.13;0.80;;;;;;;;;;6141054;23;20013;-61
2022/12/20 09:34:26;;;;;;;10.85;1.33;;;;;;;;;;6141467;23;20044;-61
2022/12/20 09:36:54;;;;;;;8.85;1.83;;;;;;;;;;6151112;23;20021;-61
2022/12/20 09:39:21;;;;;;;9.10;0.70;;;;;;;;;;6134882;23;20020;-60
2022/12/20 09:41:49;;;;;;;11.60;0.82;;;;;;;;;;6146296;23;20040;-61
2022/12/20 09:44:19;;;;;;;9.73;0.70;;;;;;;;;;6133564;23;20515;-61
2022/12/20 09:46:47;;;;;;;8.77;0.60;;;;;;;;;;6140895;23;20786;-61
2022/12/20 09:49:18;;;;;;;11.23;1.00;;;;;;;;;;6140361;23;20010;-61
2022/12/20 09:51:54;;;;;;;10.03;0.70;;;;;;;;;;6140371;23;20040;-61
2022/12/20 09:54:25;;;;;;;8.90;0.90;;;;;;;;;;6150492;23;20036;-61
2022/12/20 09:56:57;;;;;;;7.07;0.80;;;;;;;;;;6136743;23;20519;-61
2022/12/20 09:59:25;;;;;;;13.70;1.30;;;;;;;;;;6141635;23;20013;-61
2022/12/20 10:01:53;;;;;;;6.28;0.70;;;;;;;;;;6140746;23;20055;-60
2022/12/20 10:04:23;;;;;;;6.80;0.77;;;;;;;;;;6149617;23;20403;-60
2022/12/20 10:06:59;;;;;;;7.85;0.80;;;;;;;;;;6142265;23;20013;-60
2022/12/20 10:09:35;;;;;;;6.85;0.95;;;;;;;;;;6138434;23;20443;-60
2022/12/20 10:12:09;;;;;;;9.55;0.80;;;;;;;;;;6150421;23;20060;-60
2022/12/20 10:14:51;;;;;;;8.73;0.88;;;;;;;;;;6137385;23;20302;-60
2022/12/20 10:17:28;;;;;;;10.00;1.00;;;;;;;;;;6148345;23;20044;-59
2022/12/20 10:20:09;;;;;;;10.52;0.70;;;;;;;;;;6146581;23;20013;-60
2022/12/20 10:22:40;;;;;;;7.20;0.60;;;;;;;;;;6145937;23;20032;-62
2022/12/20 10:25:13;;;;;;;10.75;0.50;;;;;;;;;;6149509;23;20107;-60
2022/12/20 10:27:41;;;;;;;13.05;0.77;;;;;;;;;;6134410;23;20016;-60
2022/12/20 10:30:11;;;;;;;5.73;0.40;;;;;;;;;;6141264;23;20068;-61
2022/12/20 10:32:39;;;;;;;9.60;0.70;;;;;;;;;;6146770;23;20026;-60
2022/12/20 10:35:21;;;;;;;13.77;0.93;;;;;;;;;;6140097;23;20104;-60
2022/12/20 10:37:57;;;;;;;11.35;1.00;;;;;;;;;;6148458;23;20376;-61
2022/12/20 10:40:36;;;;;;;9.82;1.20;;;;;;;;;;6155647;23;20017;-60
2022/12/20 10:43:23;;;;;;;12.20;0.67;;;;;;;;;;6154914;23;20017;-60
2022/12/20 10:45:57;;;;;;;9.05;0.93;;;;;;;;;;6155549;23;20017;-60
2022/12/20 10:48:32;;;;;;;8.20;0.85;;;;;;;;;;6157809;23;20013;-60
2022/12/20 10:51:01;;;;;;;6.03;0.68;;;;;;;;;;6154944;23;20060;-60
2022/12/20 10:53:30;;;;;;;9.45;0.93;;;;;;;;;;6150174;23;20021;-60
2022/12/20 10:56:12;;;;;;;16.47;0.93;;;;;;;;;;6155517;23;20013;-61
2022/12/20 10:58:41;;;;;;;8.57;0.70;;;;;;;;;;6151542;23;20075;-59
2022/12/20 11:01:13;;;;;;;10.93;1.35;;;;;;;;;;6149730;23;20024;-60
2022/12/20 11:03:51;;;;;;;7.55;0.75;;;;;;;;;;6156202;23;20064;-59
2022/12/20 11:06:21;;;;;;;9.32;0.85;;;;;;;;;;6150417;23;20402;-60
2022/12/20 11:08:49;;;;;;;16.13;1.53;;;;;;;;;;6156414;23;20412;-60
2022/12/20 11:11:26;;;;;;;15.02;1.00;;;;;;;;;;6157321;23;20017;-60
2022/12/20 11:13:54;;;;;;;12.13;1.13;;;;;;;;;;6153921;23;20024;-60
2022/12/20 11:16:26;;;;;;;13.73;1.00;;;;;;;;;;6155242;23;20071;-60
2022/12/20 11:18:59;;;;;;;12.32;1.02;;;;;;;;;;6149767;23;20435;-60
2022/12/20 11:21:32;;;;;;;13.33;1.07;;;;;;;;;;6151412;23;21009;-60
2022/12/20 11:24:02;;;;;;;15.30;1.38;;;;;;;;;;6156073;23;20040;-60
2022/12/20 11:26:35;;;;;;;14.65;1.02;;;;;;;;;;6149205;23;20036;-60
2022/12/20 11:29:11;;;;;;;10.77;0.95;;;;;;;;;;6147182;23;20032;-60
2022/12/20 11:31:43;;;;;;;16.90;1.17;;;;;;;;;;6153839;23;20021;-59
2022/12/20 11:34:19;;;;;;;12.97;0.97;;;;;;;;;;6159599;23;20557;-61
2022/12/20 11:36:58;;;;;;;16.98;1.13;;;;;;;;;;6142286;23;20619;-60
2022/12/20 11:39:29;;;;;;;13.73;1.00;;;;;;;;;;6152463;23;20431;-60
2022/12/20 11:42:00;;;;;;;13.35;0.73;;;;;;;;;;6157684;23;20491;-58
2022/12/20 11:44:32;;;;;;;14.68;0.88;;;;;;;;;;6140932;23;20104;-60
2022/12/20 11:47:17;;;;;;;11.80;0.73;;;;;;;;;;6163071;23;20021;-59
2022/12/20 11:50:01;;;;;;;8.65;1.10;;;;;;;;;;6156770;23;20087;-60
2022/12/20 11:52:34;;;;;;;20.10;1.33;;;;;;;;;;6152897;23;20031;-60
2022/12/20 11:55:06;;;;;;;14.07;0.88;;;;;;;;;;6151413;23;20063;-59
2022/12/20 11:57:42;;;;;;;5.75;0.70;;;;;;;;;;6157664;23;20017;-60
2022/12/20 12:00:34;;;;;;;18.50;1.17;;;;;;;;;;6162172;23;20041;-59
2022/12/20 12:03:04;;;;;;;17.45;1.27;;;;;;;;;;6151700;23;20084;-60
2022/12/20 12:05:36;;;;;;;11.60;0.90;;;;;;;;;;6156566;23;20071;-60
2022/12/20 12:08:12;;;;;;;11.73;1.63;;;;;;;;;;6150447;23;20017;-59
2022/12/20 12:10:50;;;;;;;11.93;1.30;;;;;;;;;;6150059;23;20013;-60
2022/12/20 12:13:23;;;;;;;12.40;0.70;;;;;;;;;;6160588;23;20024;-59
2022/12/20 12:15:55;;;;;;;9.80;1.10;;;;;;;;;;6148404;23;20048;-60
2022/12/20 12:18:24;;;;;;;15.32;1.63;;;;;;;;;;6157786;23;20035;-60
2022/12/20 12:20:57;;;;;;;12.68;1.05;;;;;;;;;;6151433;23;20039;-60
2022/12/20 12:23:42;;;;;;;11.90;1.13;;;;;;;;;;6156526;23;20040;-60
2022/12/20 12:26:12;;;;;;;9.63;0.83;;;;;;;;;;6133769;23;20316;-60
2022/12/20 12:28:39;;;;;;;15.80;1.20;;;;;;;;;;6156913;23;20040;-60
2022/12/20 12:31:09;;;;;;;9.18;0.93;;;;;;;;;;6152044;23;20063;-60
2022/12/20 12:33:39;;;;;;;12.73;1.67;;;;;;;;;;6149778;23;20028;-60
2022/12/20 12:36:16;;;;;;;20.73;2.38;;;;;;;;;;6152700;23;20460;-60
2022/12/20 12:38:55;;;;;;;18.60;1.77;;;;;;;;;;6152464;23;20036;-60
2022/12/20 12:41:34;;;;;;;12.75;1.10;;;;;;;;;;6143376;23;20522;-60
2022/12/20 12:44:06;;;;;;;15.32;1.23;;;;;;;;;;6155066;23;20013;-60
2022/12/20 12:46:38;;;;;;;12.90;1.55;;;;;;;;;;6157049;23;20021;-60
2022/12/20 12:49:06;;;;;;;14.68;1.10;;;;;;;;;;6143867;23;20055;-60
2022/12/20 12:51:35;;;;;;;11.20;1.27;;;;;;;;;;6147396;23;20047;-60
2022/12/20 12:54:14;;;;;;;14.30;0.80;;;;;;;;;;6158031;23;20055;-60
2022/12/20 12:56:44;;;;;;;12.50;1.42;;;;;;;;;;6148013;23;20388;-60
2022/12/20 12:59:34;;;;;;;15.70;1.25;;;;;;;;;;6150374;23;20029;-62
2022/12/20 13:02:19;;;;;;;9.68;1.40;;;;;;;;;;6140065;23;20542;-60
2022/12/20 13:04:54;;;;;;;14.80;1.30;;;;;;;;;;6149682;23;20071;-60
2022/12/20 13:07:27;;;;;;;15.60;2.03;;;;;;;;;;6133944;23;20646;-60
2022/12/20 13:09:56;;;;;;;12.27;1.05;;;;;;;;;;6162116;23;20743;-61
2022/12/20 13:12:38;;;;;;;13.43;1.35;;;;;;;;;;6147742;23;20047;-61
2022/12/20 13:15:21;;;;;;;15.00;1.30;;;;;;;;;;6132997;23;20049;-61
2022/12/20 13:17:50;;;;;;;15.63;1.23;;;;;;;;;;6151096;23;20027;-61
2022/12/20 13:20:19;;;;;;;10.43;1.90;;;;;;;;;;6153815;23;20079;-59
2022/12/20 13:23:06;;;;;;;14.98;1.40;;;;;;;;;;6151035;23;20045;-61
2022/12/20 13:25:36;;;;;;;13.32;1.20;;;;;;;;;;6154260;23;20502;-61
2022/12/20 13:28:22;;;;;;;12.63;1.13;;;;;;;;;;6149134;23;20017;-61
2022/12/20 13:31:10;;;;;;;13.70;1.30;;;;;;;;;;6152094;23;20017;-61
2022/12/20 13:33:42;;;;;;;16.73;1.73;;;;;;;;;;6154072;23;20355;-61
2022/12/20 13:36:30;;;;;;;15.13;2.03;;;;;;;;;;6150283;23;20056;-61
2022/12/20 13:38:59;;;;;;;14.32;1.10;;;;;;;;;;6155378;23;20108;-61
2022/12/20 13:41:33;;;;;;;19.02;1.42;;;;;;;;;;6147916;23;20017;-61
2022/12/20 13:44:29;;;;;;;10.43;0.97;;;;;;;;;;6147754;23;20032;-60
2022/12/20 13:47:01;;;;;;;11.77;1.30;;;;;;;;;;6089065;23;20534;-61
2022/12/20 13:49:30;;;;;;;13.70;1.98;;;;;;;;;;6141115;23;20024;-62
2022/12/20 13:52:12;;;;;;;18.02;1.98;;;;;;;;;;6154798;23;20386;-61
2022/12/20 13:54:40;;;;;;;16.05;1.30;;;;;;;;;;6142185;23;20048;-61
2022/12/20 13:57:14;;;;;;;15.53;1.13;;;;;;;;;;6156623;23;20013;-61
2022/12/20 13:59:45;;;;;;;15.35;1.73;;;;;;;;;;6147639;23;20415;-61
2022/12/20 14:02:18;;;;;;;17.67;1.90;;;;;;;;;;6157937;23;20096;-61
2022/12/20 14:04:51;;;;;;;23.30;1.95;;;;;;;;;;6146338;23;20352;-61
2022/12/20 14:07:19;;;;;;;17.77;1.63;;;;;;;;;;6160419;23;20099;-60
2022/12/20 14:09:55;;;;;;;14.43;1.83;;;;;;;;;;6156166;23;20118;-61
2022/12/20 14:12:24;;;;;;;15.68;1.38;;;;;;;;;;6138614;23;20044;-60
2022/12/20 14:14:58;;;;;;;15.95;1.40;;;;;;;;;;6147885;23;20088;-61
2022/12/20 14:17:27;;;;;;;14.48;1.05;;;;;;;;;;6158371;23;20071;-61
2022/12/20 14:20:13;;;;;;;14.73;1.20;;;;;;;;;;6154988;23;20071;-61
2022/12/20 14:22:43;;;;;;;16.93;2.03;;;;;;;;;;6151680;23;20020;-60
2022/12/20 14:25:14;;;;;;;16.20;1.13;;;;;;;;;;6160571;23;20116;-60
2022/12/20 14:27:44;;;;;;;16.40;1.45;;;;;;;;;;6148055;23;20507;-61
2022/12/20 14:30:26;;;;;;;13.75;1.52;;;;;;;;;;6158883;23;20044;-60
2022/12/20 14:32:54;;;;;;;12.77;1.38;;;;;;;;;;6175083;23;20020;-60
2022/12/20 14:35:22;;;;;;;16.70;1.10;;;;;;;;;;6157755;23;20017;-60
2022/12/20 14:37:52;;;;;;;17.42;2.08;;;;;;;;;;6151136;23;20051;-61
2022/12/20 14:40:21;;;;;;;16.30;1.23;;;;;;;;;;6159188;23;20075;-60
2022/12/20 14:42:50;;;;;;;14.10;1.20;;;;;;;;;;6150027;23;20307;-60
2022/12/20 14:45:22;;;;;;;14.88;1.77;;;;;;;;;;6158132;23;20017;-60
2022/12/20 14:47:51;;;;;;;14.50;1.47;;;;;;;;;;6159026;23;20095;-60
2022/12/20 14:50:22;;;;;;;19.40;1.52;;;;;;;;;;6147570;23;20333;-59
2022/12/20 14:52:49;;;;;;;14.13;1.35;;;;;;;;;;6158525;23;20036;-61
2022/12/20 14:55:20;;;;;;;20.35;1.27;;;;;;;;;;6156011;23;20615;-59
2022/12/20 14:57:50;;;;;;;13.23;1.40;;;;;;;;;;6149056;23;20125;-61
2022/12/20 15:00:22;;;;;;;14.50;1.10;;;;;;;;;;6162487;23;20054;-58
2022/12/20 15:02:51;;;;;;;25.05;2.08;;;;;;;;;;6145025;23;20349;-60
2022/12/20 15:05:37;;;;;;;17.77;2.65;;;;;;;;;;6157890;23;20025;-58
2022/12/20 15:08:12;;;;;;;14.88;1.70;;;;;;;;;;6150938;23;20044;-60