Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:18;;;;;;;7.33;6.37;;;5.60;99.90;;;;;;948376;147;27324;-77
2022/11/14 00:03:45;;;;;;;6.80;6.10;;;5.60;99.90;;;;;;949113;150;27332;-77
2022/11/14 00:06:11;;;;;;;8.07;6.97;;;5.60;99.90;;;;;;946175;147;27267;-76
2022/11/14 00:08:38;;;;;;;10.87;5.97;;;5.50;99.90;;;;;;945794;147;27436;-78
2022/11/14 00:11:04;;;;;;;7.57;6.73;;;5.50;99.90;;;;;;946743;147;27313;-77
2022/11/14 00:13:31;;;;;;;7.73;6.83;;;5.50;99.90;;;;;;947057;149;27443;-80
2022/11/14 00:15:57;;;;;;;8.63;7.10;;;5.40;99.90;;;;;;945088;147;27352;-77
2022/11/14 00:18:24;;;;;;;7.90;6.87;;;5.40;99.90;;;;;;946628;150;27313;-78
2022/11/14 00:20:51;;;;;;;9.23;7.53;;;5.40;99.90;;;;;;945179;147;27261;-77
2022/11/14 00:23:17;;;;;;;10.27;7.63;;;5.30;99.90;;;;;;946733;150;27308;-77
2022/11/14 00:25:44;;;;;;;8.57;7.20;;;5.30;99.90;;;;;;947760;150;27373;-80
2022/11/14 00:28:10;;;;;;;8.57;7.07;;;5.30;99.90;;;;;;946688;147;27328;-77
2022/11/14 00:30:37;;;;;;;7.83;7.07;;;5.20;99.90;;;;;;944463;147;27297;-76
2022/11/14 00:33:04;;;;;;;8.83;6.40;;;5.20;99.90;;;;;;947255;149;27418;-76
2022/11/14 00:35:30;;;;;;;8.07;7.23;;;5.20;99.90;;;;;;948105;147;27341;-78
2022/11/14 00:37:57;;;;;;;9.00;7.03;;;5.20;99.90;;;;;;945445;149;27514;-80
2022/11/14 00:40:23;;;;;;;9.13;7.13;;;5.20;99.90;;;;;;951607;146;27379;-76
2022/11/14 00:42:50;;;;;;;8.17;6.50;;;5.10;99.90;;;;;;951958;149;27965;-77
2022/11/14 00:45:16;;;;;;;7.23;6.53;;;5.10;99.90;;;;;;952800;149;27733;-77
2022/11/14 00:47:43;;;;;;;7.70;6.90;;;5.10;99.90;;;;;;953121;148;27388;-79
2022/11/14 00:50:10;;;;;;;10.07;6.97;;;5.10;99.90;;;;;;952516;149;27348;-79
2022/11/14 00:52:36;;;;;;;9.37;6.73;;;5.10;99.90;;;;;;952566;146;27375;-76
2022/11/14 00:55:03;;;;;;;8.10;6.37;;;5.00;99.90;;;;;;952382;146;28514;-78
2022/11/14 00:57:29;;;;;;;7.43;6.20;;;5.00;99.90;;;;;;952875;146;27350;-77
2022/11/14 00:59:56;;;;;;;7.37;6.57;;;5.00;99.90;;;;;;952046;149;27324;-76
2022/11/14 01:02:23;;;;;;;6.10;5.40;;;5.00;99.90;;;;;;952427;149;27272;-77
2022/11/14 01:04:49;;;;;;;8.57;5.93;;;5.00;99.90;;;;;;954105;146;27717;-79
2022/11/14 01:07:16;;;;;;;6.83;5.77;;;5.00;99.90;;;;;;953483;149;27928;-77
2022/11/14 01:09:42;;;;;;;6.83;5.30;;;5.00;99.90;;;;;;953629;146;27433;-77
2022/11/14 01:12:09;;;;;;;7.77;6.17;;;5.00;99.90;;;;;;951894;146;27246;-80
2022/11/14 01:14:35;;;;;;;7.00;5.60;;;4.90;99.90;;;;;;952925;149;27310;-76
2022/11/14 01:17:02;;;;;;;8.53;5.63;;;5.00;99.90;;;;;;952803;146;27441;-80
2022/11/14 01:19:29;;;;;;;6.60;5.90;;;5.00;99.90;;;;;;952707;149;27351;-77
2022/11/14 01:21:55;;;;;;;6.17;5.57;;;5.00;99.90;;;;;;951906;149;27269;-77
2022/11/14 01:24:22;;;;;;;6.87;6.03;;;5.00;99.90;;;;;;952278;146;27814;-77
2022/11/14 01:26:48;;;;;;;7.30;6.13;;;5.00;99.90;;;;;;954079;146;27319;-76
2022/11/14 01:29:15;;;;;;;6.63;5.73;;;5.00;99.90;;;;;;952228;149;27425;-80
2022/11/14 01:31:42;;;;;;;7.30;6.50;;;5.00;99.90;;;;;;954878;146;27428;-79
2022/11/14 01:34:08;;;;;;;7.47;5.80;;;5.00;99.90;;;;;;953599;149;27415;-76
2022/11/14 01:36:35;;;;;;;7.37;6.67;;;5.00;99.90;;;;;;952412;149;27348;-76
2022/11/14 01:39:01;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;953425;146;27419;-79
2022/11/14 01:41:28;;;;;;;6.63;5.77;;;5.00;99.90;;;;;;948614;146;27340;-80
2022/11/14 01:43:54;;;;;;;7.53;6.73;;;5.00;99.90;;;;;;936053;148;27357;-80
2022/11/14 01:46:24;;;;;;;7.20;6.50;;;5.00;99.90;;;;;;944002;147;27331;-76
2022/11/14 01:48:50;;;;;;;6.97;6.27;;;5.00;99.90;;;;;;945674;147;27404;-76
2022/11/14 01:51:32;;;;;;;7.40;6.10;;;5.00;99.90;;;;;;944258;147;27402;-76
2022/11/14 01:53:59;;;;;;;7.10;6.13;;;5.00;99.90;;;;;;944167;147;27299;-77
2022/11/14 01:56:28;;;;;;;6.70;6.03;;;5.00;99.90;;;;;;942048;147;27416;-80
2022/11/14 01:58:54;;;;;;;6.77;6.17;;;4.90;99.90;;;;;;945570;147;28220;-77
2022/11/14 02:01:21;;;;;;;7.33;6.63;;;4.90;99.90;;;;;;942786;147;27317;-77
2022/11/14 02:03:48;;;;;;;7.47;6.63;;;4.90;99.90;;;;;;946184;147;27346;-76
2022/11/14 02:06:14;;;;;;;7.30;6.43;;;4.90;99.90;;;;;;945189;147;27308;-80
2022/11/14 02:08:41;;;;;;;8.80;6.60;;;4.90;99.90;;;;;;946175;147;27818;-76
2022/11/14 02:11:07;;;;;;;6.83;6.13;;;4.90;99.90;;;;;;944818;147;27323;-77
2022/11/14 02:13:34;;;;;;;7.50;6.70;;;4.90;99.90;;;;;;942407;147;27407;-78
2022/11/14 02:16:00;;;;;;;8.07;6.53;;;4.90;99.90;;;;;;944961;147;27313;-77
2022/11/14 02:18:27;;;;;;;7.10;6.33;;;4.90;99.90;;;;;;945442;147;27281;-78
2022/11/14 02:20:54;;;;;;;8.47;6.97;;;4.80;99.90;;;;;;944300;147;27380;-76
2022/11/14 02:23:26;;;;;;;7.40;6.47;;;4.80;99.90;;;;;;944326;147;27352;-77
2022/11/14 02:25:53;;;;;;;7.63;6.40;;;4.80;99.90;;;;;;945569;147;27731;-76
2022/11/14 02:28:20;;;;;;;6.83;6.13;;;4.80;99.90;;;;;;945550;147;27313;-76
2022/11/14 02:30:46;;;;;;;6.37;5.77;;;4.80;99.90;;;;;;943340;147;27339;-78
2022/11/14 02:33:12;;;;;;;7.47;6.67;;;4.80;99.90;;;;;;947097;147;27354;-79
2022/11/14 02:35:39;;;;;;;6.70;5.87;;;4.80;99.90;;;;;;944437;147;27385;-76
2022/11/14 02:38:06;;;;;;;11.07;7.13;;;4.80;99.90;;;;;;944027;147;27982;-76
2022/11/14 02:40:32;;;;;;;6.50;5.90;;;4.70;99.90;;;;;;947754;146;27450;-77
2022/11/14 02:42:59;;;;;;;6.63;5.93;;;4.70;99.90;;;;;;955903;146;27299;-76
2022/11/14 02:45:25;;;;;;;6.77;6.17;;;4.70;99.90;;;;;;958747;146;27389;-78
2022/11/14 02:47:52;;;;;;;8.90;5.70;;;4.70;99.90;;;;;;958570;146;27359;-77
2022/11/14 02:50:18;;;;;;;7.13;6.43;;;4.70;99.90;;;;;;958025;145;27355;-77
2022/11/14 02:52:45;;;;;;;6.60;5.60;;;4.70;99.90;;;;;;956014;145;27411;-77
2022/11/14 02:55:12;;;;;;;6.40;5.57;;;4.60;99.90;;;;;;956938;146;27271;-77
2022/11/14 02:57:38;;;;;;;6.80;6.10;;;4.60;99.90;;;;;;958721;146;27364;-78
2022/11/14 03:00:05;;;;;;;6.47;5.80;;;4.60;99.90;;;;;;956625;146;27342;-76
2022/11/14 03:02:31;;;;;;;7.10;5.70;;;4.60;99.90;;;;;;958691;145;27326;-76
2022/11/14 03:04:58;;;;;;;6.40;5.80;;;4.60;99.90;;;;;;957312;146;27806;-76
2022/11/14 03:07:25;;;;;;;5.90;5.30;;;4.50;99.90;;;;;;956879;146;27302;-76
2022/11/14 03:09:51;;;;;;;7.63;5.90;;;4.50;99.90;;;;;;956930;146;27389;-76
2022/11/14 03:12:19;;;;;;;7.33;6.27;;;4.50;99.90;;;;;;957672;146;27439;-79
2022/11/14 03:14:45;;;;;;;6.40;5.80;;;4.50;99.90;;;;;;958469;146;27327;-79
2022/11/14 03:17:12;;;;;;;6.63;5.97;;;4.40;99.90;;;;;;958573;146;27350;-80
2022/11/14 03:19:39;;;;;;;7.60;6.27;;;4.40;99.90;;;;;;957259;145;27446;-78
2022/11/14 03:22:05;;;;;;;6.43;5.70;;;4.40;99.90;;;;;;956072;145;27287;-78
2022/11/14 03:24:32;;;;;;;6.93;6.23;;;4.40;99.90;;;;;;959110;146;27417;-79
2022/11/14 03:26:58;;;;;;;6.37;5.40;;;4.30;99.90;;;;;;957219;146;27320;-79
2022/11/14 03:29:25;;;;;;;7.20;5.67;;;4.40;99.90;;;;;;956196;145;27766;-79
2022/11/14 03:31:51;;;;;;;8.40;6.47;;;4.30;99.90;;;;;;957630;145;27382;-78
2022/11/14 03:34:18;;;;;;;7.17;6.33;;;4.40;99.90;;;;;;956070;146;27411;-79
2022/11/14 03:36:45;;;;;;;6.20;5.53;;;4.30;99.90;;;;;;955452;146;27355;-79
2022/11/14 03:39:11;;;;;;;6.70;5.93;;;4.30;99.90;;;;;;957234;146;27303;-79
2022/11/14 03:41:38;;;;;;;6.00;5.40;;;4.30;99.90;;;;;;952279;145;27376;-79
2022/11/14 03:44:04;;;;;;;7.73;5.73;;;4.30;99.90;;;;;;941042;147;27339;-79
2022/11/14 03:46:31;;;;;;;6.43;5.77;;;4.30;99.90;;;;;;943815;147;28800;-78
2022/11/14 03:48:58;;;;;;;6.80;5.77;;;4.30;99.90;;;;;;944513;147;27322;-79
2022/11/14 03:51:24;;;;;;;7.23;6.27;;;4.30;99.90;;;;;;943758;147;27283;-79
2022/11/14 03:53:51;;;;;;;7.33;5.93;;;4.20;99.90;;;;;;943033;147;27322;-79
2022/11/14 03:56:17;;;;;;;6.10;5.50;;;4.20;99.90;;;;;;943657;147;27335;-79
2022/11/14 03:58:44;;;;;;;7.73;5.87;;;4.20;99.90;;;;;;941353;147;27399;-79
2022/11/14 04:01:10;;;;;;;6.33;5.73;;;4.20;99.90;;;;;;943588;147;27458;-79
2022/11/14 04:03:37;;;;;;;6.90;5.77;;;4.20;99.90;;;;;;943981;147;27280;-78
2022/11/14 04:06:04;;;;;;;6.50;5.70;;;4.20;99.90;;;;;;925317;151;27397;-79
2022/11/14 04:08:30;;;;;;;6.27;5.67;;;4.10;99.90;;;;;;941540;147;27472;-79
2022/11/14 04:10:57;;;;;;;6.27;5.67;;;4.10;99.90;;;;;;941173;147;27383;-79
2022/11/14 04:13:23;;;;;;;6.53;5.37;;;4.10;99.90;;;;;;942499;147;27276;-78
2022/11/14 04:15:56;;;;;;;7.97;6.00;;;4.10;99.90;;;;;;942078;147;27767;-78
2022/11/14 04:18:23;;;;;;;6.80;6.10;;;4.00;99.90;;;;;;927472;151;27257;-79
2022/11/14 04:20:49;;;;;;;7.37;5.80;;;4.00;99.90;;;;;;937039;149;27373;-79
2022/11/14 04:23:16;;;;;;;9.00;6.50;;;4.00;99.90;;;;;;926267;150;27429;-79
2022/11/14 04:25:42;;;;;;;6.80;6.10;;;4.00;99.90;;;;;;943599;147;28005;-79
2022/11/14 04:28:09;;;;;;;7.83;6.40;;;4.00;99.90;;;;;;944161;147;27377;-79
2022/11/14 04:30:36;;;;;;;8.07;7.07;;;4.00;99.90;;;;;;942498;147;27315;-79
2022/11/14 04:33:02;;;;;;;7.93;6.67;;;4.00;99.90;;;;;;944221;147;27268;-79
2022/11/14 04:35:29;;;;;;;7.83;6.73;;;4.00;99.90;;;;;;944077;147;27343;-79
2022/11/14 04:37:55;;;;;;;9.27;6.80;;;4.10;99.90;;;;;;944367;147;27427;-78
2022/11/14 04:40:22;;;;;;;7.90;6.47;;;4.20;99.90;;;;;;942525;147;27269;-78
2022/11/14 04:42:48;;;;;;;9.03;7.13;;;4.20;99.90;;;;;;923297;150;27795;-78
2022/11/14 04:45:15;;;;;;;7.37;6.57;;;4.30;99.90;;;;;;936063;148;27382;-79
2022/11/14 04:47:42;;;;;;;9.33;7.20;;;4.30;99.90;;;;;;938367;148;27336;-80
2022/11/14 04:50:08;;;;;;;9.80;7.30;;;4.30;99.90;;;;;;942253;149;27384;-79
2022/11/14 04:52:35;;;;;;;8.17;7.37;;;4.40;99.90;;;;;;939688;149;27430;-79
2022/11/14 04:55:01;;;;;;;8.70;7.73;;;4.40;99.90;;;;;;940483;149;27774;-78
2022/11/14 04:57:28;;;;;;;9.07;8.10;;;4.50;99.90;;;;;;939342;149;27406;-79
2022/11/14 04:59:55;;;;;;;10.83;8.37;;;4.60;99.90;;;;;;937963;149;27831;-79
2022/11/14 05:02:21;;;;;;;9.40;8.17;;;4.60;99.90;;;;;;940961;149;27754;-79
2022/11/14 05:04:48;;;;;;;9.13;7.80;;;4.70;99.90;;;;;;941614;149;27928;-79
2022/11/14 05:07:14;;;;;;;10.80;8.87;;;4.90;99.90;;;;;;940624;149;27358;-78
2022/11/14 05:09:41;;;;;;;11.93;9.23;;;5.00;99.90;;;;;;940703;149;27881;-79
2022/11/14 05:12:07;;;;;;;10.20;9.07;;;5.10;99.90;;;;;;938158;149;27305;-79
2022/11/14 05:14:34;;;;;;;9.40;8.43;;;5.20;99.90;;;;;;939443;149;27389;-80
2022/11/14 05:17:01;;;;;;;11.00;9.53;;;5.30;99.90;;;;;;938465;149;27390;-79
2022/11/14 05:19:27;;;;;;;12.67;8.87;;;5.40;99.90;;;;;;939768;149;27337;-79
2022/11/14 05:21:54;;;;;;;10.03;8.60;;;5.50;99.90;;;;;;939005;149;27300;-79
2022/11/14 05:24:20;;;;;;;10.70;9.13;;;5.60;99.90;;;;;;941404;149;27367;-79
2022/11/14 05:26:47;;;;;;;11.00;9.50;;;5.70;99.90;;;;;;939400;149;27791;-80
2022/11/14 05:29:14;;;;;;;14.83;10.07;;;5.80;99.90;;;;;;940745;149;27364;-79
2022/11/14 05:31:40;;;;;;;10.93;9.10;;;5.90;99.90;;;;;;940008;149;27431;-79
2022/11/14 05:34:07;;;;;;;11.30;9.37;;;6.00;99.90;;;;;;940662;149;27342;-79
2022/11/14 05:36:33;;;;;;;11.07;9.77;;;6.10;99.90;;;;;;940226;149;27757;-78
2022/11/14 05:39:00;;;;;;;12.63;10.07;;;6.20;99.90;;;;;;941368;149;27418;-78
2022/11/14 05:41:27;;;;;;;11.97;10.30;;;6.30;99.90;;;;;;939310;149;27368;-79
2022/11/14 05:43:53;;;;;;;11.73;10.33;;;6.40;99.90;;;;;;936518;150;27506;-78
2022/11/14 05:46:20;;;;;;;11.83;9.70;;;6.50;99.90;;;;;;936194;150;27462;-79
2022/11/14 05:48:46;;;;;;;13.47;11.07;;;6.50;99.90;;;;;;936945;150;27368;-79
2022/11/14 05:51:13;;;;;;;12.47;10.63;;;6.60;99.90;;;;;;936274;150;27368;-79
2022/11/14 05:53:40;;;;;;;13.57;11.87;;;6.70;99.90;;;;;;937140;150;27360;-80
2022/11/14 05:56:06;;;;;;;14.10;10.53;;;6.80;99.90;;;;;;936646;150;27384;-79
2022/11/14 05:58:33;;;;;;;13.53;11.10;;;6.80;99.90;;;;;;935410;150;27362;-79
2022/11/14 06:01:02;;;;;;;16.47;11.83;;;6.90;99.90;;;;;;934883;149;27702;-79
2022/11/14 06:03:34;;;;;;;15.77;12.57;;;7.00;99.90;;;;;;932429;151;27380;-80
2022/11/14 06:06:01;;;;;;;16.17;12.30;;;7.00;99.90;;;;;;935593;149;27348;-80
2022/11/14 06:08:28;;;;;;;17.83;12.70;;;7.00;99.90;;;;;;935346;149;27398;-79
2022/11/14 06:10:54;;;;;;;16.63;13.10;;;7.10;99.90;;;;;;936031;149;27328;-80
2022/11/14 06:13:23;;;;;;;17.63;13.63;;;7.10;99.90;;;;;;934674;149;27311;-79
2022/11/14 06:15:47;;;;;;;15.37;12.23;;;7.20;99.90;;;;;;936087;149;27301;-79
2022/11/14 06:18:14;;;;;;;16.57;12.80;;;7.20;99.90;;;;;;935328;149;27488;-79
2022/11/14 06:20:40;;;;;;;17.70;13.67;;;7.20;99.90;;;;;;935320;149;27444;-79
2022/11/14 06:23:07;;;;;;;20.30;14.33;;;7.30;99.90;;;;;;935117;149;27820;-79
2022/11/14 06:25:34;;;;;;;18.83;14.53;;;7.30;99.90;;;;;;936225;149;27237;-79
2022/11/14 06:28:00;;;;;;;20.20;14.43;;;7.40;99.90;;;;;;934587;149;27340;-79
2022/11/14 06:30:27;;;;;;;16.83;13.53;;;7.40;99.90;;;;;;935272;149;27356;-80
2022/11/14 06:32:57;;;;;;;17.23;13.70;;;7.50;99.90;;;;;;935471;149;27368;-79
2022/11/14 06:35:23;;;;;;;18.27;13.67;;;7.50;99.90;;;;;;936231;149;27328;-80
2022/11/14 06:37:49;;;;;;;18.73;13.53;;;7.60;99.90;;;;;;918922;153;27452;-79
2022/11/14 06:40:16;;;;;;;15.57;13.23;;;7.60;99.90;;;;;;936195;149;27320;-79
2022/11/14 06:42:42;;;;;;;20.50;14.10;;;7.70;99.90;;;;;;932483;151;27475;-80
2022/11/14 06:45:09;;;;;;;19.40;14.33;;;7.70;99.90;;;;;;946295;149;27391;-80
2022/11/14 06:47:36;;;;;;;16.53;12.53;;;7.70;99.90;;;;;;953745;146;27357;-80
2022/11/14 06:50:02;;;;;;;15.90;13.80;;;7.80;99.90;;;;;;953036;147;27304;-79
2022/11/14 06:52:29;;;;;;;16.30;13.23;;;7.80;99.90;;;;;;952909;146;28015;-80
2022/11/14 06:54:55;;;;;;;18.17;13.57;;;7.90;99.90;;;;;;953331;146;27321;-79
2022/11/14 06:57:22;;;;;;;17.87;13.33;;;7.90;99.90;;;;;;952268;149;27400;-79
2022/11/14 06:59:49;;;;;;;16.93;13.10;;;7.90;99.90;;;;;;950357;146;27467;-79
2022/11/14 07:02:15;;;;;;;16.17;12.70;;;8.00;99.90;;;;;;952272;148;27295;-78
2022/11/14 07:04:42;;;;;;;18.37;14.00;;;8.00;99.90;;;;;;953081;148;27388;-79
2022/11/14 07:07:08;;;;;;;19.53;13.97;;;8.00;99.90;;;;;;954152;149;27319;-79
2022/11/14 07:09:35;;;;;;;19.43;14.37;;;8.00;99.90;;;;;;954972;146;27480;-79
2022/11/14 07:12:01;;;;;;;18.87;14.73;;;8.10;99.90;;;;;;951379;146;27324;-79
2022/11/14 07:14:28;;;;;;;19.50;14.00;;;8.10;99.90;;;;;;953011;146;27396;-78
2022/11/14 07:16:55;;;;;;;18.53;14.20;;;8.10;99.90;;;;;;952165;146;27371;-78
2022/11/14 07:19:21;;;;;;;17.83;14.10;;;8.20;99.90;;;;;;954114;146;27322;-80
2022/11/14 07:21:48;;;;;;;17.43;13.00;;;8.20;99.90;;;;;;953055;146;27403;-80
2022/11/14 07:24:14;;;;;;;18.90;13.57;;;8.30;99.90;;;;;;953247;148;27429;-77
2022/11/14 07:26:41;;;;;;;17.63;13.07;;;8.30;99.90;;;;;;951352;146;27808;-79
2022/11/14 07:29:08;;;;;;;17.73;13.83;;;8.30;99.90;;;;;;953277;149;27939;-80
2022/11/14 07:31:35;;;;;;;16.57;12.50;;;8.40;99.90;;;;;;950828;149;27397;-78
2022/11/14 07:34:01;;;;;;;16.60;12.67;;;8.40;99.90;;;;;;952651;146;27331;-80
2022/11/14 07:36:27;;;;;;;15.53;12.57;;;8.40;99.90;;;;;;950912;149;27372;-78
2022/11/14 07:38:54;;;;;;;18.10;13.77;;;8.50;99.90;;;;;;952000;149;27350;-80
2022/11/14 07:41:21;;;;;;;19.00;13.23;;;8.50;99.90;;;;;;954503;146;27361;-78
2022/11/14 07:43:47;;;;;;;16.50;13.50;;;8.50;99.90;;;;;;954244;146;27644;-79
2022/11/14 07:46:14;;;;;;;18.73;14.03;;;8.60;99.90;;;;;;951083;149;27319;-80
2022/11/14 07:48:40;;;;;;;17.70;12.73;;;8.60;99.90;;;;;;951195;146;27401;-80
2022/11/14 07:51:07;;;;;;;15.37;12.13;;;8.60;99.90;;;;;;954068;149;27354;-78
2022/11/14 07:53:33;;;;;;;16.33;11.80;;;8.70;99.90;;;;;;950925;149;27315;-78
2022/11/14 07:56:03;;;;;;;16.97;12.47;;;8.70;99.90;;;;;;953291;146;27323;-78
2022/11/14 07:58:30;;;;;;;18.43;13.37;;;8.80;99.90;;;;;;951653;147;27436;-79
2022/11/14 08:00:56;;;;;;;15.53;11.77;;;8.80;99.90;;;;;;955214;148;27351;-78
2022/11/14 08:03:23;;;;;;;16.67;11.67;;;8.90;99.90;;;;;;950989;149;27330;-79
2022/11/14 08:05:49;;;;;;;15.37;12.13;;;8.90;99.90;;;;;;951843;146;27315;-78
2022/11/14 08:08:16;;;;;;;16.43;12.33;;;9.00;99.90;;;;;;950993;146;27384;-78
2022/11/14 08:10:43;;;;;;;15.90;12.30;;;9.00;99.90;;;;;;951848;149;27246;-78
2022/11/14 08:13:09;;;;;;;15.50;12.27;;;9.10;99.90;;;;;;950176;146;27417;-79
2022/11/14 08:15:36;;;;;;;15.87;12.80;;;9.10;99.90;;;;;;951970;146;27427;-77
2022/11/14 08:18:02;;;;;;;14.03;11.47;;;9.20;99.90;;;;;;953868;149;27346;-78
2022/11/14 08:20:29;;;;;;;15.57;12.23;;;9.30;99.90;;;;;;951352;149;27470;-79
2022/11/14 08:23:02;;;;;;;14.53;10.37;;;9.30;99.90;;;;;;955601;149;27963;-79
2022/11/14 08:25:28;;;;;;;16.00;11.53;;;9.40;99.90;;;;;;953054;146;27418;-79
2022/11/14 08:27:55;;;;;;;13.63;10.70;;;9.50;99.90;;;;;;952593;146;27360;-77
2022/11/14 08:30:21;;;;;;;19.93;12.17;;;9.50;99.90;;;;;;951907;149;28811;-78
2022/11/14 08:32:48;;;;;;;13.40;10.37;;;9.60;99.90;;;;;;953068;146;27343;-79
2022/11/14 08:35:14;;;;;;;14.33;10.63;;;9.60;99.90;;;;;;952344;146;27843;-80
2022/11/14 08:37:41;;;;;;;13.83;10.80;;;9.70;99.90;;;;;;951314;146;27343;-78
2022/11/14 08:40:08;;;;;;;12.50;10.67;;;9.70;99.90;;;;;;952786;146;27349;-78
2022/11/14 08:42:34;;;;;;;13.00;10.33;;;9.70;99.90;;;;;;952747;149;27310;-78
2022/11/14 08:45:01;;;;;;;13.53;10.57;;;9.80;99.90;;;;;;952710;146;27351;-79
2022/11/14 08:47:27;;;;;;;12.90;10.67;;;9.80;99.90;;;;;;952692;149;27387;-78
2022/11/14 08:49:54;;;;;;;11.70;9.60;;;9.80;99.90;;;;;;953074;146;27364;-81
2022/11/14 08:52:20;;;;;;;11.63;10.07;;;9.80;99.90;;;;;;954274;148;27490;-79
2022/11/14 08:54:47;;;;;;;12.30;10.23;;;9.80;99.90;;;;;;953345;149;27284;-78
2022/11/14 08:57:14;;;;;;;11.87;10.20;;;9.80;99.90;;;;;;954935;146;27332;-78
2022/11/14 08:59:40;;;;;;;11.93;10.03;;;9.90;99.90;;;;;;954261;148;27307;-80
2022/11/14 09:02:10;;;;;;;11.20;9.10;;;9.90;99.90;;;;;;951520;148;27361;-80
2022/11/14 09:04:36;;;;;;;11.60;9.27;;;10.00;99.90;;;;;;951948;149;27334;-79
2022/11/14 09:07:03;;;;;;;11.30;9.70;;;10.00;99.90;;;;;;953455;146;27381;-80
2022/11/14 09:09:29;;;;;;;10.80;9.70;;;10.10;99.90;;;;;;952290;146;27494;-80
2022/11/14 09:11:56;;;;;;;10.10;8.97;;;10.20;99.90;;;;;;952384;149;27324;-81
2022/11/14 09:14:22;;;;;;;10.23;8.67;;;10.20;99.90;;;;;;954400;149;27417;-82
2022/11/14 09:16:49;;;;;;;11.30;9.60;;;10.40;99.90;;;;;;954720;149;27399;-81
2022/11/14 09:19:16;;;;;;;10.43;9.17;;;10.50;99.90;;;;;;951480;146;27340;-80
2022/11/14 09:21:42;;;;;;;11.33;9.60;;;10.60;99.90;;;;;;952824;149;27296;-80
2022/11/14 09:24:09;;;;;;;11.57;9.63;;;10.70;99.90;;;;;;953590;148;27306;-82
2022/11/14 09:26:35;;;;;;;8.60;7.80;;;10.80;99.90;;;;;;952814;146;27355;-81
2022/11/14 09:29:04;;;;;;;9.80;8.03;;;10.90;99.90;;;;;;951749;149;27364;-81
2022/11/14 09:31:29;;;;;;;13.50;8.17;;;11.10;99.90;;;;;;952410;146;27261;-80
2022/11/14 09:33:55;;;;;;;8.87;7.97;;;11.20;99.90;;;;;;950858;149;27315;-81
2022/11/14 09:36:22;;;;;;;8.77;7.87;;;11.30;99.90;;;;;;953185;146;27428;-80
2022/11/14 09:38:48;;;;;;;8.67;7.77;;;11.40;99.90;;;;;;951844;146;27395;-81
2022/11/14 09:41:20;;;;;;;8.87;7.97;;;11.50;99.90;;;;;;953546;149;27468;-80
2022/11/14 09:44:05;;;;;;;8.43;7.37;;;11.60;99.90;;;;;;951253;149;27299;-80
2022/11/14 09:46:31;;;;;;;8.93;8.03;;;11.70;99.90;;;;;;946477;149;27432;-81
2022/11/14 09:48:58;;;;;;;9.43;8.33;;;11.80;99.90;;;;;;937683;150;27321;-80
2022/11/14 09:51:28;;;;;;;9.27;8.27;;;11.80;99.90;;;;;;947114;149;27339;-80
2022/11/14 09:54:21;;;;;;;9.77;8.20;;;11.80;99.90;;;;;;947007;147;27327;-80
2022/11/14 09:56:48;;;;;;;7.93;7.17;;;11.80;99.90;;;;;;937571;148;27381;-80
2022/11/14 09:59:15;;;;;;;9.30;8.30;;;11.80;99.90;;;;;;943625;150;27300;-81
2022/11/14 10:01:47;;;;;;;8.57;7.73;;;11.90;99.90;;;;;;946819;150;27333;-79
2022/11/14 10:04:51;;;;;;;8.53;7.33;;;11.90;99.90;;;;;;945582;150;27328;-80
2022/11/14 10:07:30;;;;;;;9.30;7.70;;;11.90;99.90;;;;;;947485;147;27331;-81
2022/11/14 10:10:02;;;;;;;7.40;6.67;;;12.00;99.90;;;;;;922019;150;27403;-80
2022/11/14 10:12:47;;;;;;;7.90;7.10;;;12.00;99.90;;;;;;946978;149;28001;-80
2022/11/14 10:15:13;;;;;;;8.50;6.60;;;12.10;99.90;;;;;;943836;147;27342;-80
2022/11/14 10:17:52;;;;;;;8.50;7.17;;;12.10;99.90;;;;;;944920;147;27269;-81
2022/11/14 10:20:30;;;;;;;8.27;7.47;;;12.20;99.90;;;;;;945662;150;27310;-80
2022/11/14 10:22:57;;;;;;;8.27;7.20;;;12.20;99.90;;;;;;947796;150;27437;-82
2022/11/14 10:25:24;;;;;;;8.30;7.37;;;12.20;99.90;;;;;;946640;147;27461;-80
2022/11/14 10:28:08;;;;;;;8.57;7.00;;;12.20;99.90;;;;;;944556;150;27252;-81
2022/11/14 10:30:53;;;;;;;7.83;7.03;;;12.20;99.90;;;;;;945491;150;27856;-79
2022/11/14 10:33:22;;;;;;;7.87;7.07;;;12.40;99.90;;;;;;948111;150;27302;-79
2022/11/14 10:35:57;;;;;;;7.63;6.83;;;12.40;99.90;;;;;;945767;147;27426;-79
2022/11/14 10:38:29;;;;;;;7.70;6.93;;;12.50;99.90;;;;;;945002;150;28512;-79
2022/11/14 10:41:02;;;;;;;7.43;6.73;;;12.50;99.90;;;;;;947645;149;27414;-79
2022/11/14 10:43:37;;;;;;;7.27;6.53;;;12.60;99.90;;;;;;944584;150;27288;-81
2022/11/14 10:46:22;;;;;;;7.20;6.50;;;12.60;99.90;;;;;;945474;149;27406;-80
2022/11/14 10:48:51;;;;;;;7.70;6.83;;;12.70;99.90;;;;;;951165;149;27344;-81
2022/11/14 10:51:23;;;;;;;6.70;6.10;;;12.70;99.90;;;;;;954497;146;27408;-81
2022/11/14 10:54:05;;;;;;;7.03;5.87;;;12.70;99.90;;;;;;951332;148;27984;-81
2022/11/14 10:56:31;;;;;;;8.30;6.70;;;12.70;99.90;;;;;;931933;149;27346;-82
2022/11/14 10:58:58;;;;;;;6.70;5.80;;;12.80;99.90;;;;;;952085;149;27355;-79
2022/11/14 11:01:36;;;;;;;6.60;6.00;;;12.80;99.90;;;;;;951998;146;27380;-80
2022/11/14 11:04:12;;;;;;;6.67;6.07;;;12.80;99.90;;;;;;953094;149;27315;-80
2022/11/14 11:06:39;;;;;;;6.73;6.07;;;12.80;99.90;;;;;;952819;146;27327;-82
2022/11/14 11:11:53;;;;;;;5.97;5.33;;;12.90;99.90;;;;;;952261;146;27339;-79
2022/11/14 11:14:19;;;;;;;6.33;5.53;;;12.90;99.90;;;;;;954882;149;27404;-79
2022/11/14 11:16:46;;;;;;;6.33;5.73;;;12.90;99.90;;;;;;956074;146;27288;-81
2022/11/14 11:19:13;;;;;;;6.10;5.50;;;12.90;99.90;;;;;;955944;149;27403;-81
2022/11/14 11:21:48;;;;;;;6.40;5.80;;;13.00;99.90;;;;;;950270;148;27501;-80
2022/11/14 11:24:30;;;;;;;5.75;5.25;;;13.10;99.90;;;;;;954328;149;27448;-79
2022/11/14 11:27:21;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;950792;146;27456;-81
2022/11/14 11:29:45;;;;;;;4.87;4.30;;;13.20;99.90;;;;;;950115;148;27311;-80
2022/11/14 11:32:11;;;;;;;6.15;5.55;;;13.30;99.90;;;;;;952320;146;27305;-80
2022/11/14 11:34:38;;;;;;;5.87;5.37;;;13.40;99.90;;;;;;950175;149;27368;-80
2022/11/14 11:37:19;;;;;;;5.22;4.72;;;13.50;99.90;;;;;;954733;146;27446;-79
2022/11/14 11:39:48;;;;;;;6.10;5.57;;;13.60;99.90;;;;;;953556;146;27461;-80
2022/11/14 11:42:18;;;;;;;5.40;4.90;;;13.60;99.00;;;;;;953748;149;27292;-82
2022/11/14 11:44:44;;;;;;;5.33;4.83;;;13.70;98.10;;;;;;952670;146;27365;-81
2022/11/14 11:47:13;;;;;;;5.67;4.90;;;13.60;97.60;;;;;;949374;146;27409;-80
2022/11/14 11:49:40;;;;;;;4.93;4.53;;;13.70;97.00;;;;;;946434;147;27264;-80
2022/11/14 11:52:12;;;;;;;5.10;4.70;;;13.60;96.50;;;;;;946897;150;27330;-81
2022/11/14 11:54:57;;;;;;;5.10;4.60;;;13.60;96.30;;;;;;946666;147;27340;-82
2022/11/14 11:57:23;;;;;;;4.17;3.77;;;13.50;96.60;;;;;;945117;150;27819;-80
2022/11/14 11:59:50;;;;;;;4.60;4.20;;;13.50;97.20;;;;;;947127;150;27521;-80
2022/11/14 12:02:23;;;;;;;4.80;4.40;;;13.50;97.60;;;;;;944869;147;27257;-80
2022/11/14 12:04:49;;;;;;;4.97;4.45;;;13.60;98.20;;;;;;949103;147;27393;-79
2022/11/14 12:07:18;;;;;;;4.43;4.03;;;13.60;98.30;;;;;;946435;150;27407;-80
2022/11/14 12:09:45;;;;;;;5.33;4.73;;;13.70;98.40;;;;;;945546;147;27400;-81
2022/11/14 12:12:26;;;;;;;4.25;3.92;;;13.70;98.20;;;;;;947181;149;28005;-81
2022/11/14 12:15:11;;;;;;;4.47;4.07;;;13.80;97.90;;;;;;912295;155;27372;-81
2022/11/14 12:17:53;;;;;;;4.72;4.22;;;13.80;97.80;;;;;;939604;149;27329;-81
2022/11/14 12:20:25;;;;;;;4.90;4.50;;;13.90;97.70;;;;;;945592;147;27353;-80
2022/11/14 12:23:10;;;;;;;4.30;3.87;;;14.00;97.90;;;;;;946428;150;27457;-80
2022/11/14 12:26:01;;;;;;;4.50;4.10;;;14.00;98.10;;;;;;946287;147;27982;-80
2022/11/14 12:28:45;;;;;;;3.80;3.50;;;14.10;97.60;;;;;;942067;149;27370;-79
2022/11/14 12:31:12;;;;;;;4.30;3.83;;;14.10;97.50;;;;;;947027;150;27336;-79
2022/11/14 12:33:39;;;;;;;4.05;3.60;;;14.20;97.40;;;;;;946385;147;27403;-80
2022/11/14 12:36:05;;;;;;;4.25;3.85;;;14.20;97.40;;;;;;944675;147;27335;-81
2022/11/14 12:38:53;;;;;;;3.92;3.58;;;14.20;96.90;;;;;;945893;147;27351;-80
2022/11/14 12:41:28;;;;;;;4.53;4.10;;;14.20;96.90;;;;;;947439;147;27317;-81
2022/11/14 12:43:55;;;;;;;5.00;3.98;;;14.30;96.80;;;;;;946152;147;27680;-80
2022/11/14 12:46:21;;;;;;;3.72;3.42;;;14.30;96.90;;;;;;945292;147;27285;-81
2022/11/14 12:48:48;;;;;;;4.33;3.55;;;14.40;96.80;;;;;;946318;147;27388;-81
2022/11/14 12:51:26;;;;;;;4.03;3.60;;;14.40;96.50;;;;;;946178;148;27352;-80
2022/11/14 12:53:53;;;;;;;5.20;4.33;;;14.40;96.20;;;;;;946832;148;27309;-80
2022/11/14 12:56:31;;;;;;;4.53;4.12;;;14.50;96.10;;;;;;948465;147;27401;-80