Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:54;;;;;;;35.83;24.25;;;;;;;;;;5046773;28;20716;-62
2022/03/04 00:04:19;;;;;;;44.67;27.75;;;;;;;;;;5044662;28;20018;-62
2022/03/04 00:06:44;;;;;;;39.93;25.90;;;;;;;;;;5029657;28;20022;-61
2022/03/04 00:09:09;;;;;;;41.10;25.00;;;;;;;;;;5035858;28;20981;-62
2022/03/04 00:11:35;;;;;;;37.40;25.87;;;;;;;;;;5050677;28;20047;-62
2022/03/04 00:14:00;;;;;;;37.33;23.85;;;;;;;;;;5046868;28;20449;-61
2022/03/04 00:16:25;;;;;;;34.05;22.90;;;;;;;;;;5041205;28;20029;-61
2022/03/04 00:19:06;;;;;;;40.37;24.00;;;;;;;;;;5051915;28;20021;-61
2022/03/04 00:21:31;;;;;;;35.65;24.15;;;;;;;;;;5050404;28;20400;-61
2022/03/04 00:23:56;;;;;;;35.40;24.05;;;;;;;;;;5047127;28;20599;-61
2022/03/04 00:26:22;;;;;;;31.67;21.88;;;;;;;;;;5030439;28;20053;-61
2022/03/04 00:28:47;;;;;;;34.42;24.50;;;;;;;;;;5031536;28;20022;-61
2022/03/04 00:31:12;;;;;;;36.95;23.95;;;;;;;;;;5036737;28;20033;-62
2022/03/04 00:33:37;;;;;;;38.90;22.65;;;;;;;;;;5031707;28;20564;-61
2022/03/04 00:36:02;;;;;;;43.35;24.70;;;;;;;;;;5051041;28;20029;-62
2022/03/04 00:38:27;;;;;;;44.30;27.85;;;;;;;;;;5050041;28;20069;-61
2022/03/04 00:40:53;;;;;;;35.17;22.00;;;;;;;;;;5051569;28;20411;-60
2022/03/04 00:43:18;;;;;;;42.72;23.58;;;;;;;;;;5046901;28;20037;-61
2022/03/04 00:45:43;;;;;;;42.70;26.65;;;;;;;;;;5045006;28;20025;-61
2022/03/04 00:48:08;;;;;;;38.23;26.17;;;;;;;;;;5029672;28;20037;-61
2022/03/04 00:50:33;;;;;;;36.53;23.10;;;;;;;;;;5031064;28;20456;-61
2022/03/04 00:53:01;;;;;;;37.10;23.33;;;;;;;;;;5029659;28;20512;-62
2022/03/04 00:55:26;;;;;;;35.10;24.67;;;;;;;;;;5046560;28;20043;-62
2022/03/04 00:57:51;;;;;;;36.92;23.50;;;;;;;;;;5035610;28;20042;-62
2022/03/04 01:00:16;;;;;;;32.40;24.95;;;;;;;;;;5039966;28;20020;-61
2022/03/04 01:02:41;;;;;;;32.53;23.67;;;;;;;;;;5036935;28;20520;-61
2022/03/04 01:05:07;;;;;;;37.60;23.17;;;;;;;;;;5042762;28;20436;-61
2022/03/04 01:07:32;;;;;;;31.60;21.88;;;;;;;;;;5049700;28;20568;-61
2022/03/04 01:09:57;;;;;;;33.92;22.27;;;;;;;;;;5050895;28;20021;-60
2022/03/04 01:12:22;;;;;;;31.88;21.80;;;;;;;;;;5049169;28;20095;-62
2022/03/04 01:14:48;;;;;;;32.37;20.07;;;;;;;;;;5045539;28;20091;-62
2022/03/04 01:17:13;;;;;;;29.70;19.38;;;;;;;;;;5037075;28;20033;-62
2022/03/04 01:19:38;;;;;;;25.67;16.27;;;;;;;;;;5032249;28;20045;-62
2022/03/04 01:22:03;;;;;;;28.80;20.45;;;;;;;;;;5049140;28;20455;-62
2022/03/04 01:24:28;;;;;;;27.70;19.43;;;;;;;;;;5043977;28;20441;-62
2022/03/04 01:26:53;;;;;;;29.20;19.52;;;;;;;;;;5044768;28;20514;-63
2022/03/04 01:29:18;;;;;;;30.02;19.25;;;;;;;;;;5042553;28;20021;-63
2022/03/04 01:31:44;;;;;;;28.80;20.33;;;;;;;;;;5029678;28;20037;-63
2022/03/04 01:34:09;;;;;;;32.35;19.92;;;;;;;;;;5033894;28;20577;-63
2022/03/04 01:36:35;;;;;;;28.77;16.83;;;;;;;;;;5051069;28;20511;-63
2022/03/04 01:39:00;;;;;;;27.10;18.27;;;;;;;;;;5049181;28;20504;-63
2022/03/04 01:41:26;;;;;;;27.10;17.80;;;;;;;;;;5043933;28;20371;-63
2022/03/04 01:43:51;;;;;;;31.60;19.00;;;;;;;;;;5039862;28;20033;-63
2022/03/04 01:46:17;;;;;;;30.33;17.65;;;;;;;;;;5050290;28;21067;-63
2022/03/04 01:48:44;;;;;;;25.23;17.48;;;;;;;;;;5049439;28;20373;-62
2022/03/04 01:51:09;;;;;;;30.73;18.90;;;;;;;;;;5049890;28;20029;-63
2022/03/04 01:53:34;;;;;;;33.83;19.02;;;;;;;;;;5049378;28;20039;-61
2022/03/04 01:55:59;;;;;;;29.63;19.88;;;;;;;;;;5031807;28;20083;-62
2022/03/04 01:58:25;;;;;;;25.63;17.30;;;;;;;;;;5038251;28;20116;-62
2022/03/04 02:00:50;;;;;;;26.97;17.53;;;;;;;;;;5050669;28;20082;-62
2022/03/04 02:03:15;;;;;;;30.23;20.15;;;;;;;;;;5048862;28;20534;-62
2022/03/04 02:05:40;;;;;;;27.60;16.93;;;;;;;;;;5034848;28;20026;-62
2022/03/04 02:08:06;;;;;;;24.07;16.37;;;;;;;;;;5029102;28;20491;-62
2022/03/04 02:10:31;;;;;;;22.98;17.60;;;;;;;;;;5030548;28;20452;-62
2022/03/04 02:12:56;;;;;;;24.55;18.40;;;;;;;;;;5045305;28;20461;-62
2022/03/04 02:15:22;;;;;;;30.10;18.25;;;;;;;;;;5050485;28;20468;-61
2022/03/04 02:17:47;;;;;;;23.02;17.10;;;;;;;;;;5048970;28;20029;-62
2022/03/04 02:20:12;;;;;;;25.52;16.17;;;;;;;;;;5050122;28;20021;-62
2022/03/04 02:22:37;;;;;;;28.77;19.07;;;;;;;;;;5035828;28;20164;-62
2022/03/04 02:25:05;;;;;;;36.03;18.93;;;;;;;;;;5044105;28;20516;-62
2022/03/04 02:27:30;;;;;;;35.08;17.83;;;;;;;;;;5044131;28;21033;-62
2022/03/04 02:29:55;;;;;;;24.80;17.30;;;;;;;;;;5031388;28;20021;-62
2022/03/04 02:32:20;;;;;;;25.50;15.43;;;;;;;;;;5042671;28;20037;-62
2022/03/04 02:34:46;;;;;;;26.77;18.17;;;;;;;;;;5053486;28;20020;-62
2022/03/04 02:37:12;;;;;;;24.55;17.85;;;;;;;;;;5052278;28;20513;-63
2022/03/04 02:39:37;;;;;;;25.00;16.45;;;;;;;;;;5051030;28;20376;-61
2022/03/04 02:42:03;;;;;;;24.80;17.88;;;;;;;;;;5040998;28;20046;-61
2022/03/04 02:44:28;;;;;;;25.02;18.65;;;;;;;;;;5034071;28;20092;-61
2022/03/04 02:46:53;;;;;;;36.10;19.92;;;;;;;;;;5032312;28;20385;-61
2022/03/04 02:49:18;;;;;;;28.93;17.57;;;;;;;;;;5033373;28;20024;-61
2022/03/04 02:51:43;;;;;;;29.87;17.80;;;;;;;;;;5039628;28;20459;-61
2022/03/04 02:54:09;;;;;;;25.35;16.00;;;;;;;;;;5053363;28;20415;-61
2022/03/04 02:56:34;;;;;;;28.25;18.58;;;;;;;;;;5051603;28;20021;-61
2022/03/04 02:58:59;;;;;;;26.55;19.50;;;;;;;;;;5053593;28;20053;-61
2022/03/04 03:01:27;;;;;;;30.67;17.57;;;;;;;;;;5046970;28;20056;-60
2022/03/04 03:03:52;;;;;;;37.58;20.85;;;;;;;;;;5038115;28;20912;-60
2022/03/04 03:06:18;;;;;;;25.85;17.08;;;;;;;;;;5051712;28;20017;-60
2022/03/04 03:08:43;;;;;;;26.08;16.83;;;;;;;;;;5052396;28;20051;-60
2022/03/04 03:11:08;;;;;;;58.47;21.60;;;;;;;;;;5035679;28;20112;-60
2022/03/04 03:13:34;;;;;;;30.85;19.92;;;;;;;;;;5051713;28;20451;-60
2022/03/04 03:15:59;;;;;;;29.10;17.80;;;;;;;;;;5053098;28;20032;-60
2022/03/04 03:18:24;;;;;;;25.60;16.95;;;;;;;;;;5051180;28;20029;-61
2022/03/04 03:20:50;;;;;;;27.17;17.63;;;;;;;;;;5052584;28;20035;-61
2022/03/04 03:23:15;;;;;;;27.15;19.83;;;;;;;;;;5031056;28;20052;-61
2022/03/04 03:25:41;;;;;;;34.88;18.13;;;;;;;;;;5032840;28;20055;-60
2022/03/04 03:28:07;;;;;;;33.42;20.00;;;;;;;;;;5031345;28;20041;-60
2022/03/04 03:30:33;;;;;;;37.38;20.17;;;;;;;;;;5033080;28;20380;-60
2022/03/04 03:32:58;;;;;;;37.53;21.23;;;;;;;;;;5048312;28;20029;-61
2022/03/04 03:35:23;;;;;;;29.65;19.52;;;;;;;;;;5052536;28;20067;-60
2022/03/04 03:37:48;;;;;;;27.33;19.73;;;;;;;;;;5048735;28;20032;-60
2022/03/04 03:40:14;;;;;;;33.42;19.63;;;;;;;;;;5052016;28;20021;-61
2022/03/04 03:42:39;;;;;;;38.25;23.35;;;;;;;;;;5035921;28;20098;-60
2022/03/04 03:45:05;;;;;;;29.63;19.90;;;;;;;;;;5032480;28;20071;-60
2022/03/04 03:47:31;;;;;;;32.95;22.40;;;;;;;;;;5030843;28;20034;-61
2022/03/04 03:49:56;;;;;;;34.05;22.05;;;;;;;;;;5032157;28;20022;-61
2022/03/04 03:52:21;;;;;;;30.17;22.20;;;;;;;;;;5043020;28;20496;-61
2022/03/04 03:54:47;;;;;;;37.63;21.38;;;;;;;;;;5052044;28;20462;-62
2022/03/04 03:57:12;;;;;;;42.00;23.57;;;;;;;;;;5036327;28;20036;-62
2022/03/04 03:59:37;;;;;;;40.88;22.13;;;;;;;;;;5032257;28;20412;-61
2022/03/04 04:02:02;;;;;;;38.30;25.50;;;;;;;;;;5039771;28;20044;-61
2022/03/04 04:04:33;;;;;;;37.55;23.92;;;;;;;;;;5052144;28;20017;-61
2022/03/04 04:06:59;;;;;;;37.97;24.23;;;;;;;;;;5034167;28;20034;-61
2022/03/04 04:09:24;;;;;;;34.13;22.35;;;;;;;;;;5051946;28;20025;-61
2022/03/04 04:11:49;;;;;;;41.55;24.42;;;;;;;;;;5042563;28;20041;-62
2022/03/04 04:14:14;;;;;;;35.95;21.52;;;;;;;;;;5031972;28;20431;-62
2022/03/04 04:16:40;;;;;;;35.55;23.33;;;;;;;;;;5030670;28;20144;-61
2022/03/04 04:19:05;;;;;;;37.45;23.73;;;;;;;;;;5034111;28;20092;-61
2022/03/04 04:21:30;;;;;;;38.33;23.93;;;;;;;;;;5045524;28;20388;-61
2022/03/04 04:23:56;;;;;;;32.80;23.95;;;;;;;;;;5031482;28;20056;-61
2022/03/04 04:26:21;;;;;;;35.42;24.27;;;;;;;;;;5030138;28;20076;-61
2022/03/04 04:28:47;;;;;;;41.13;24.70;;;;;;;;;;5031898;28;20017;-61
2022/03/04 04:31:12;;;;;;;37.53;21.55;;;;;;;;;;5031741;28;20112;-61
2022/03/04 04:33:37;;;;;;;44.00;25.97;;;;;;;;;;5051573;28;20382;-61
2022/03/04 04:36:03;;;;;;;40.67;26.93;;;;;;;;;;5049988;28;20450;-61
2022/03/04 04:38:28;;;;;;;42.08;25.67;;;;;;;;;;5046142;28;20044;-61
2022/03/04 04:40:53;;;;;;;50.17;28.25;;;;;;;;;;5031389;28;20528;-61
2022/03/04 04:43:18;;;;;;;49.37;28.77;;;;;;;;;;5048531;28;20041;-61
2022/03/04 04:45:43;;;;;;;50.70;26.83;;;;;;;;;;5050640;28;20923;-60
2022/03/04 04:48:09;;;;;;;41.03;23.98;;;;;;;;;;5029641;28;20033;-60
2022/03/04 04:50:34;;;;;;;47.37;27.03;;;;;;;;;;5032728;28;20021;-61
2022/03/04 04:52:59;;;;;;;43.03;26.15;;;;;;;;;;5045146;28;20633;-61
2022/03/04 04:55:24;;;;;;;45.07;29.00;;;;;;;;;;5051016;28;20408;-62
2022/03/04 04:57:49;;;;;;;45.80;27.20;;;;;;;;;;5049647;28;20451;-62
2022/03/04 05:00:15;;;;;;;40.10;26.87;;;;;;;;;;5051165;28;20372;-61
2022/03/04 05:02:40;;;;;;;45.33;27.15;;;;;;;;;;5035855;28;20534;-62
2022/03/04 05:05:05;;;;;;;50.87;30.03;;;;;;;;;;5032127;28;20013;-62
2022/03/04 05:07:30;;;;;;;45.28;28.65;;;;;;;;;;5029730;28;20045;-61
2022/03/04 05:09:56;;;;;;;43.22;25.65;;;;;;;;;;5030926;28;20460;-61
2022/03/04 05:12:21;;;;;;;52.23;30.93;;;;;;;;;;5031402;28;20041;-59
2022/03/04 05:14:46;;;;;;;46.08;27.40;;;;;;;;;;5040860;28;20562;-59
2022/03/04 05:17:11;;;;;;;52.40;30.73;;;;;;;;;;5032959;28;20033;-59
2022/03/04 05:19:36;;;;;;;51.55;29.92;;;;;;;;;;5031397;28;20539;-59
2022/03/04 05:22:01;;;;;;;57.80;33.10;;;;;;;;;;5040282;28;20037;-59
2022/03/04 05:24:27;;;;;;;56.13;30.08;;;;;;;;;;5050441;28;20128;-58
2022/03/04 05:26:52;;;;;;;49.00;29.80;;;;;;;;;;5049370;28;20033;-59
2022/03/04 05:29:17;;;;;;;53.17;30.13;;;;;;;;;;5047720;28;20530;-59
2022/03/04 05:31:42;;;;;;;54.53;31.93;;;;;;;;;;5037075;28;20467;-59
2022/03/04 05:34:08;;;;;;;51.15;30.55;;;;;;;;;;5047531;28;20451;-59
2022/03/04 05:36:33;;;;;;;60.63;30.77;;;;;;;;;;5029314;28;20025;-59
2022/03/04 05:38:59;;;;;;;54.75;31.95;;;;;;;;;;5037865;28;20016;-59
2022/03/04 05:41:24;;;;;;;59.85;33.63;;;;;;;;;;5043419;28;20053;-58
2022/03/04 05:43:49;;;;;;;55.40;31.13;;;;;;;;;;5030838;28;20100;-59
2022/03/04 05:46:15;;;;;;;60.53;32.42;;;;;;;;;;5039006;28;20383;-59
2022/03/04 05:48:40;;;;;;;55.25;31.08;;;;;;;;;;5045914;28;20180;-59
2022/03/04 05:51:06;;;;;;;60.30;31.15;;;;;;;;;;5049597;28;20092;-58
2022/03/04 05:53:31;;;;;;;54.53;32.97;;;;;;;;;;5047167;28;20036;-59
2022/03/04 05:55:56;;;;;;;52.10;32.45;;;;;;;;;;5049476;28;20124;-59
2022/03/04 05:58:21;;;;;;;60.63;35.87;;;;;;;;;;5048252;28;20107;-58
2022/03/04 06:00:47;;;;;;;54.10;34.05;;;;;;;;;;5050056;28;20020;-59
2022/03/04 06:03:12;;;;;;;56.47;33.37;;;;;;;;;;5049041;28;20039;-59
2022/03/04 06:05:37;;;;;;;56.58;32.65;;;;;;;;;;5052765;28;20411;-58
2022/03/04 06:08:02;;;;;;;59.95;35.28;;;;;;;;;;5052375;28;20039;-59
2022/03/04 06:10:28;;;;;;;56.03;34.63;;;;;;;;;;5054320;28;20024;-59
2022/03/04 06:12:53;;;;;;;60.75;34.75;;;;;;;;;;5052997;28;20116;-59
2022/03/04 06:15:18;;;;;;;58.90;37.55;;;;;;;;;;5053843;28;20472;-59
2022/03/04 06:17:47;;;;;;;58.37;36.10;;;;;;;;;;5052575;28;20037;-58
2022/03/04 06:20:13;;;;;;;56.15;33.30;;;;;;;;;;5054149;28;20471;-59
2022/03/04 06:22:38;;;;;;;65.13;34.90;;;;;;;;;;5052621;28;20112;-59
2022/03/04 06:25:04;;;;;;;60.17;37.80;;;;;;;;;;5053574;28;20049;-58
2022/03/04 06:27:29;;;;;;;61.08;34.00;;;;;;;;;;5052747;28;20036;-59
2022/03/04 06:29:55;;;;;;;66.05;36.55;;;;;;;;;;5053858;28;20021;-59
2022/03/04 06:32:20;;;;;;;67.55;36.92;;;;;;;;;;5052354;28;20033;-58
2022/03/04 06:34:45;;;;;;;70.07;35.27;;;;;;;;;;5053940;28;20009;-59
2022/03/04 06:37:12;;;;;;;67.53;39.65;;;;;;;;;;5052130;28;21112;-58
2022/03/04 06:39:37;;;;;;;58.38;37.35;;;;;;;;;;5053748;28;20024;-58
2022/03/04 06:42:02;;;;;;;60.38;37.08;;;;;;;;;;5052292;28;20178;-58
2022/03/04 06:44:27;;;;;;;64.25;39.55;;;;;;;;;;5053558;28;20100;-58
2022/03/04 06:46:53;;;;;;;64.40;38.80;;;;;;;;;;5051985;28;20044;-58
2022/03/04 06:49:18;;;;;;;56.50;36.50;;;;;;;;;;5053691;28;20887;-59
2022/03/04 06:51:43;;;;;;;63.08;35.92;;;;;;;;;;5052352;28;20989;-59
2022/03/04 06:54:08;;;;;;;59.53;36.22;;;;;;;;;;5053106;28;20017;-58
2022/03/04 06:56:34;;;;;;;74.72;41.38;;;;;;;;;;5052174;28;20096;-59
2022/03/04 06:58:59;;;;;;;61.80;39.95;;;;;;;;;;5053338;28;20361;-59
2022/03/04 07:01:24;;;;;;;72.57;41.67;;;;;;;;;;5051522;28;20017;-59
2022/03/04 07:03:49;;;;;;;64.67;38.60;;;;;;;;;;5053506;28;20017;-59
2022/03/04 07:06:16;;;;;;;64.73;37.10;;;;;;;;;;5053386;28;20403;-59
2022/03/04 07:08:41;;;;;;;62.22;38.90;;;;;;;;;;5051299;28;20534;-59
2022/03/04 07:11:06;;;;;;;64.60;36.00;;;;;;;;;;5052367;28;20116;-59
2022/03/04 07:13:32;;;;;;;65.80;41.37;;;;;;;;;;5051729;28;20115;-59
2022/03/04 07:15:57;;;;;;;64.93;42.17;;;;;;;;;;5052016;28;20427;-59
2022/03/04 07:18:23;;;;;;;63.28;36.72;;;;;;;;;;5051930;28;20087;-58
2022/03/04 07:20:48;;;;;;;63.28;38.55;;;;;;;;;;5053112;28;20377;-59
2022/03/04 07:23:14;;;;;;;60.58;36.92;;;;;;;;;;5050788;28;20260;-59
2022/03/04 07:25:39;;;;;;;63.25;38.50;;;;;;;;;;5053318;28;20017;-59
2022/03/04 07:28:05;;;;;;;66.60;37.40;;;;;;;;;;5051280;28;20036;-59
2022/03/04 07:30:30;;;;;;;63.58;39.42;;;;;;;;;;5052720;28;20025;-59
2022/03/04 07:32:56;;;;;;;58.93;37.97;;;;;;;;;;5051268;28;20515;-59
2022/03/04 07:35:21;;;;;;;54.70;35.58;;;;;;;;;;5053204;28;20096;-59
2022/03/04 07:37:46;;;;;;;53.10;35.15;;;;;;;;;;5051099;28;20029;-59
2022/03/04 07:40:13;;;;;;;53.55;34.03;;;;;;;;;;5052717;28;20032;-59
2022/03/04 07:42:38;;;;;;;53.55;33.08;;;;;;;;;;5051398;28;20037;-59
2022/03/04 07:45:04;;;;;;;55.75;36.20;;;;;;;;;;5052149;28;20358;-59
2022/03/04 07:47:29;;;;;;;59.78;35.45;;;;;;;;;;5051119;28;20033;-59
2022/03/04 07:49:54;;;;;;;54.78;36.17;;;;;;;;;;5052465;28;20025;-59
2022/03/04 07:52:19;;;;;;;66.88;40.00;;;;;;;;;;5050875;28;20373;-59
2022/03/04 07:54:45;;;;;;;58.63;32.38;;;;;;;;;;5052641;28;20383;-60
2022/03/04 07:57:10;;;;;;;54.50;35.15;;;;;;;;;;5050615;28;20029;-59
2022/03/04 07:59:35;;;;;;;53.85;33.80;;;;;;;;;;5051938;28;20023;-59
2022/03/04 08:02:00;;;;;;;58.67;37.90;;;;;;;;;;5050648;28;20400;-59
2022/03/04 08:04:25;;;;;;;52.37;35.70;;;;;;;;;;5052329;28;20468;-60
2022/03/04 08:06:51;;;;;;;49.95;33.28;;;;;;;;;;5050768;28;20447;-59
2022/03/04 08:09:16;;;;;;;51.60;30.93;;;;;;;;;;5051842;28;20024;-59
2022/03/04 08:11:41;;;;;;;55.23;35.10;;;;;;;;;;5050575;28;20834;-59
2022/03/04 08:14:06;;;;;;;49.63;32.17;;;;;;;;;;5051812;28;20436;-60
2022/03/04 08:16:33;;;;;;;49.03;35.47;;;;;;;;;;5050505;28;20021;-59
2022/03/04 08:18:58;;;;;;;47.63;30.75;;;;;;;;;;5052377;28;20427;-59
2022/03/04 08:21:23;;;;;;;48.55;34.90;;;;;;;;;;5050076;28;20031;-59
2022/03/04 08:23:49;;;;;;;43.88;32.10;;;;;;;;;;5051562;28;20515;-60
2022/03/04 08:26:14;;;;;;;42.20;28.90;;;;;;;;;;5051741;28;20017;-60
2022/03/04 08:28:39;;;;;;;53.97;33.90;;;;;;;;;;5049293;28;20037;-60
2022/03/04 08:31:10;;;;;;;35.15;24.83;;;;;;;;;;5051414;28;20534;-60
2022/03/04 08:33:36;;;;;;;45.08;32.53;;;;;;;;;;5050264;28;20029;-60
2022/03/04 08:36:02;;;;;;;41.00;27.40;;;;;;;;;;5051099;28;20020;-59
2022/03/04 08:38:27;;;;;;;41.47;30.60;;;;;;;;;;5050036;28;20497;-60
2022/03/04 08:40:52;;;;;;;39.15;27.48;;;;;;;;;;5051735;28;20033;-59
2022/03/04 08:43:18;;;;;;;41.03;28.67;;;;;;;;;;5049564;28;20055;-60
2022/03/04 08:45:43;;;;;;;34.95;26.42;;;;;;;;;;5051403;28;20033;-60
2022/03/04 08:48:10;;;;;;;41.17;31.90;;;;;;;;;;5050026;28;20392;-60
2022/03/04 08:50:35;;;;;;;36.47;29.23;;;;;;;;;;5051540;28;20086;-59
2022/03/04 08:53:03;;;;;;;39.97;29.73;;;;;;;;;;5049513;28;20484;-59
2022/03/04 08:55:30;;;;;;;38.60;28.98;;;;;;;;;;5051805;28;20503;-59
2022/03/04 08:57:55;;;;;;;41.72;31.38;;;;;;;;;;5049216;28;20560;-60
2022/03/04 09:00:21;;;;;;;42.17;31.17;;;;;;;;;;5050872;28;20036;-57
2022/03/04 09:02:46;;;;;;;39.58;30.35;;;;;;;;;;5049798;28;20159;-57
2022/03/04 09:05:11;;;;;;;43.20;29.98;;;;;;;;;;5051033;28;20017;-60
2022/03/04 09:07:36;;;;;;;39.80;29.67;;;;;;;;;;5049439;28;20090;-60
2022/03/04 09:10:03;;;;;;;46.42;31.90;;;;;;;;;;5051011;28;20491;-60
2022/03/04 09:12:28;;;;;;;38.10;29.15;;;;;;;;;;5049684;28;20471;-60
2022/03/04 09:14:53;;;;;;;36.28;28.83;;;;;;;;;;5050849;28;20100;-59
2022/03/04 09:17:18;;;;;;;43.03;29.43;;;;;;;;;;5049308;28;20033;-57
2022/03/04 09:19:43;;;;;;;44.40;30.23;;;;;;;;;;5050994;28;20095;-57
2022/03/04 09:22:08;;;;;;;32.88;28.23;;;;;;;;;;5048945;28;20443;-57
2022/03/04 09:24:34;;;;;;;45.87;29.27;;;;;;;;;;5051253;28;20545;-57
2022/03/04 09:26:59;;;;;;;42.00;29.03;;;;;;;;;;5049176;28;20037;-57
2022/03/04 09:29:24;;;;;;;38.03;27.40;;;;;;;;;;5050539;28;20021;-57
2022/03/04 09:31:49;;;;;;;37.28;30.95;;;;;;;;;;5049464;28;20037;-57
2022/03/04 09:34:14;;;;;;;34.57;27.03;;;;;;;;;;5048882;28;20029;-57
2022/03/04 09:36:39;;;;;;;35.70;28.47;;;;;;;;;;5043334;28;20707;-57
2022/03/04 09:39:05;;;;;;;34.28;26.23;;;;;;;;;;5051032;28;20017;-57
2022/03/04 09:41:30;;;;;;;38.00;26.52;;;;;;;;;;5061238;28;20057;-57
2022/03/04 09:43:56;;;;;;;36.25;29.00;;;;;;;;;;5074506;28;20066;-57
2022/03/04 09:46:21;;;;;;;33.90;25.65;;;;;;;;;;5073519;28;20013;-57
2022/03/04 09:48:48;;;;;;;33.35;24.95;;;;;;;;;;5074931;28;20016;-57
2022/03/04 09:51:13;;;;;;;33.30;25.92;;;;;;;;;;5072640;28;20495;-55
2022/03/04 09:53:38;;;;;;;35.50;26.92;;;;;;;;;;5065636;28;20019;-57
2022/03/04 09:56:04;;;;;;;36.05;28.30;;;;;;;;;;5054383;28;20025;-57
2022/03/04 09:58:29;;;;;;;40.60;26.25;;;;;;;;;;5052694;28;20414;-57
2022/03/04 10:00:54;;;;;;;35.77;26.80;;;;;;;;;;5054554;28;20024;-57
2022/03/04 10:03:28;;;;;;;42.67;29.58;;;;;;;;;;5052838;28;20819;-57
2022/03/04 10:05:55;;;;;;;38.65;26.27;;;;;;;;;;5053795;28;20155;-57
2022/03/04 10:08:20;;;;;;;36.80;28.15;;;;;;;;;;5052843;28;20037;-57
2022/03/04 10:10:53;;;;;;;41.40;28.65;;;;;;;;;;5054542;28;20523;-57
2022/03/04 10:13:18;;;;;;;31.95;25.55;;;;;;;;;;5052282;28;20118;-57
2022/03/04 10:15:54;;;;;;;30.88;22.75;;;;;;;;;;5054229;28;20052;-59
2022/03/04 10:18:26;;;;;;;29.52;24.20;;;;;;;;;;5052533;28;20056;-60
2022/03/04 10:20:51;;;;;;;32.10;25.02;;;;;;;;;;5053883;28;20021;-57
2022/03/04 10:23:17;;;;;;;32.35;23.50;;;;;;;;;;5046652;28;20052;-58
2022/03/04 10:25:43;;;;;;;28.50;21.00;;;;;;;;;;5048465;28;20029;-58
2022/03/04 10:28:09;;;;;;;27.80;24.13;;;;;;;;;;5052116;28;20063;-58
2022/03/04 10:30:34;;;;;;;29.42;21.50;;;;;;;;;;5053941;28;20052;-58
2022/03/04 10:33:07;;;;;;;31.98;23.83;;;;;;;;;;5052250;28;20041;-57
2022/03/04 10:35:32;;;;;;;29.42;21.33;;;;;;;;;;5053891;28;20012;-57
2022/03/04 10:37:57;;;;;;;31.00;24.40;;;;;;;;;;5051409;28;20389;-58
2022/03/04 10:40:42;;;;;;;29.88;23.02;;;;;;;;;;5053992;28;20021;-57
2022/03/04 10:43:07;;;;;;;28.75;23.35;;;;;;;;;;5051856;28;20036;-57
2022/03/04 10:45:37;;;;;;;27.67;23.27;;;;;;;;;;5053705;28;20387;-57
2022/03/04 10:48:07;;;;;;;32.08;25.42;;;;;;;;;;5052038;28;20064;-57
2022/03/04 10:50:36;;;;;;;29.40;21.10;;;;;;;;;;5052646;28;20067;-57
2022/03/04 10:53:12;;;;;;;30.02;24.58;;;;;;;;;;5051665;28;20033;-57
2022/03/04 10:55:38;;;;;;;33.15;24.70;;;;;;;;;;5053688;28;20104;-57
2022/03/04 10:58:04;;;;;;;30.42;25.00;;;;;;;;;;5051448;28;20063;-57
2022/03/04 11:00:31;;;;;;;29.05;23.67;;;;;;;;;;5053489;28;20551;-57
2022/03/04 11:02:56;;;;;;;35.10;23.52;;;;;;;;;;5051646;28;20041;-58
2022/03/04 11:05:22;;;;;;;31.38;25.10;;;;;;;;;;5052456;28;20168;-57
2022/03/04 11:07:48;;;;;;;28.10;22.70;;;;;;;;;;5050948;28;20029;-57
2022/03/04 11:10:13;;;;;;;33.58;23.88;;;;;;;;;;5050817;28;20017;-57
2022/03/04 11:12:42;;;;;;;31.98;25.23;;;;;;;;;;5045051;28;20124;-57
2022/03/04 11:15:07;;;;;;;33.90;25.58;;;;;;;;;;5044963;28;20017;-58
2022/03/04 11:17:34;;;;;;;32.45;24.90;;;;;;;;;;5042328;28;20034;-57
2022/03/04 11:19:59;;;;;;;36.05;27.58;;;;;;;;;;5031906;28;20014;-57
2022/03/04 11:22:24;;;;;;;37.77;27.73;;;;;;;;;;5039586;28;20501;-57
2022/03/04 11:24:50;;;;;;;32.83;25.07;;;;;;;;;;5052129;28;20044;-57
2022/03/04 11:27:18;;;;;;;31.13;23.75;;;;;;;;;;5036400;28;20461;-57
2022/03/04 11:29:45;;;;;;;31.90;24.73;;;;;;;;;;5035710;28;20017;-58
2022/03/04 11:32:11;;;;;;;29.83;23.63;;;;;;;;;;5050440;28;20033;-57
2022/03/04 11:34:42;;;;;;;31.65;23.20;;;;;;;;;;5051305;28;20107;-57
2022/03/04 11:37:14;;;;;;;34.00;23.77;;;;;;;;;;5051142;28;20103;-57
2022/03/04 11:39:58;;;;;;;33.95;23.33;;;;;;;;;;5043714;28;20014;-57
2022/03/04 11:42:26;;;;;;;34.53;23.55;;;;;;;;;;5032049;28;20037;-57
2022/03/04 11:44:53;;;;;;;32.28;22.52;;;;;;;;;;5034089;28;20026;-57
2022/03/04 11:47:18;;;;;;;31.95;21.70;;;;;;;;;;5035211;28;20132;-57
2022/03/04 11:49:46;;;;;;;34.60;23.10;;;;;;;;;;5036570;28;20105;-57
2022/03/04 11:52:30;;;;;;;34.58;23.90;;;;;;;;;;5064547;28;20043;-58
2022/03/04 11:54:58;;;;;;;33.40;21.98;;;;;;;;;;5072498;28;20112;-58
2022/03/04 11:57:28;;;;;;;31.17;22.92;;;;;;;;;;5070082;28;20492;-57
2022/03/04 12:00:00;;;;;;;30.05;21.50;;;;;;;;;;5072369;28;20017;-57
2022/03/04 12:02:27;;;;;;;30.30;20.80;;;;;;;;;;5066745;28;20060;-57
2022/03/04 12:05:28;;;;;;;31.63;22.13;;;;;;;;;;5065870;28;20017;-57
2022/03/04 12:07:56;;;;;;;30.10;22.38;;;;;;;;;;5049906;28;20198;-57
2022/03/04 12:10:22;;;;;;;23.87;16.67;;;;;;;;;;5035958;28;20040;-57
2022/03/04 12:13:01;;;;;;;28.85;18.98;;;;;;;;;;5040667;28;20519;-57
2022/03/04 12:15:26;;;;;;;30.33;20.50;;;;;;;;;;5042436;28;20460;-57
2022/03/04 12:18:04;;;;;;;42.10;20.48;;;;;;;;;;5035577;28;20029;-58
2022/03/04 12:20:38;;;;;;;28.67;19.87;;;;;;;;;;5040903;28;20021;-57
2022/03/04 12:23:14;;;;;;;30.40;20.50;;;;;;;;;;5037722;28;20487;-57
2022/03/04 12:25:51;;;;;;;25.27;17.02;;;;;;;;;;5031933;28;20025;-57
2022/03/04 12:28:17;;;;;;;25.42;18.95;;;;;;;;;;5033662;28;20047;-57
2022/03/04 12:30:43;;;;;;;25.65;19.92;;;;;;;;;;5042421;28;20401;-57
2022/03/04 12:33:08;;;;;;;28.05;19.33;;;;;;;;;;5030896;28;20041;-57
2022/03/04 12:35:33;;;;;;;25.63;19.97;;;;;;;;;;5035658;28;20013;-57
2022/03/04 12:38:00;;;;;;;22.88;17.55;;;;;;;;;;5038552;28;20475;-58
2022/03/04 12:40:25;;;;;;;23.83;18.40;;;;;;;;;;5041358;28;20021;-57
2022/03/04 12:42:52;;;;;;;24.23;17.23;;;;;;;;;;5032251;28;20044;-57
2022/03/04 12:45:17;;;;;;;25.77;19.08;;;;;;;;;;5034167;28;20110;-57
2022/03/04 12:47:42;;;;;;;32.20;19.53;;;;;;;;;;5041047;28;20064;-57
2022/03/04 12:50:07;;;;;;;22.30;15.53;;;;;;;;;;5034151;28;20036;-57
2022/03/04 12:52:33;;;;;;;23.10;16.08;;;;;;;;;;5030315;28;20041;-56
2022/03/04 12:55:02;;;;;;;22.42;15.93;;;;;;;;;;5030712;28;20408;-57
2022/03/04 12:57:27;;;;;;;22.70;15.93;;;;;;;;;;5029797;28;20677;-57
2022/03/04 12:59:52;;;;;;;27.73;19.10;;;;;;;;;;5031484;28;20045;-57
2022/03/04 13:02:18;;;;;;;27.08;19.08;;;;;;;;;;5029648;28;20038;-57
2022/03/04 13:04:55;;;;;;;25.20;18.47;;;;;;;;;;5031535;28;20057;-57
2022/03/04 13:07:20;;;;;;;25.38;17.90;;;;;;;;;;5031896;28;21019;-57
2022/03/04 13:09:48;;;;;;;24.23;16.05;;;;;;;;;;5035913;28;20025;-57
2022/03/04 13:12:13;;;;;;;27.05;19.67;;;;;;;;;;5036011;28;20049;-57
2022/03/04 13:14:38;;;;;;;24.00;16.40;;;;;;;;;;5032915;28;20105;-57
2022/03/04 13:17:10;;;;;;;29.90;20.48;;;;;;;;;;5036545;28;20524;-57
2022/03/04 13:19:35;;;;;;;29.42;17.85;;;;;;;;;;5031637;28;20036;-57
2022/03/04 13:22:03;;;;;;;28.30;17.52;;;;;;;;;;5044363;28;20041;-57
2022/03/04 13:24:35;;;;;;;22.48;14.68;;;;;;;;;;5050148;28;20045;-56
2022/03/04 13:27:04;;;;;;;23.92;15.07;;;;;;;;;;5049183;28;20382;-57
2022/03/04 13:29:29;;;;;;;;;;;;;;;;;;5051695;28;20017;-57
2022/03/04 13:32:03;;;;;;;17.75;13.82;;;;;;;;;;5036337;28;19944;-58
2022/03/04 13:34:29;;;;;;;20.10;15.43;;;;;;;;;;5042523;28;20048;-56
2022/03/04 13:36:56;;;;;;;22.67;16.00;;;;;;;;;;5046904;28;20102;-57
2022/03/04 13:39:21;;;;;;;23.75;15.77;;;;;;;;;;5050803;28;20033;-56
2022/03/04 13:41:46;;;;;;;22.73;16.17;;;;;;;;;;5049528;28;20040;-57
2022/03/04 13:44:13;;;;;;;20.17;13.30;;;;;;;;;;5050642;28;20452;-57
2022/03/04 13:46:56;;;;;;;18.48;11.23;;;;;;;;;;5049316;28;20033;-57
2022/03/04 13:49:22;;;;;;;16.50;12.02;;;;;;;;;;5050803;28;20143;-57
2022/03/04 13:52:02;;;;;;;19.40;15.50;;;;;;;;;;5049469;28;20607;-57
2022/03/04 13:54:45;;;;;;;19.77;13.88;;;;;;;;;;5050578;28;20029;-57
2022/03/04 13:57:30;;;;;;;23.98;14.30;;;;;;;;;;5048934;28;20033;-57
2022/03/04 13:59:59;;;;;;;23.33;17.33;;;;;;;;;;5050684;28;20071;-57
2022/03/04 14:02:26;;;;;;;19.50;14.10;;;;;;;;;;5039426;28;20037;-57
2022/03/04 14:04:54;;;;;;;26.55;16.52;;;;;;;;;;5030820;28;20025;-56
2022/03/04 14:07:21;;;;;;;19.67;14.13;;;;;;;;;;5029227;28;20053;-57
2022/03/04 14:09:48;;;;;;;18.67;14.07;;;;;;;;;;5030608;28;20063;-57
2022/03/04 14:12:13;;;;;;;22.73;13.43;;;;;;;;;;5047290;28;20412;-57
2022/03/04 14:14:39;;;;;;;19.23;14.82;;;;;;;;;;5050352;28;20380;-57