Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:18;;;;;;;6.20;2.70;;;;;;;12.33;59.99;101241.64;107927;1260;61106;-80
2023/06/05 00:03:45;;;;;;;4.70;2.80;;;;;;;12.30;60.17;101246.85;107886;1257;74679;-79
2023/06/05 00:06:13;;;;;;;4.80;2.50;;;;;;;12.28;60.34;101242.38;107914;1256;72907;-80
2023/06/05 00:08:40;;;;;;;5.20;2.50;;;;;;;12.28;60.44;101242.55;107938;1256;72531;-80
2023/06/05 00:11:07;;;;;;;5.70;2.70;;;;;;;12.28;60.59;101237.84;107881;1256;61085;-80
2023/06/05 00:13:34;;;;;;;5.30;2.70;;;;;;;12.28;60.63;101235.58;107795;1256;61222;-80
2023/06/05 00:16:03;;;;;;;5.10;2.40;;;;;;;12.24;60.74;101235.77;107897;1257;74555;-80
2023/06/05 00:18:31;;;;;;;4.80;2.20;;;;;;;12.23;60.87;101234.03;107795;1256;72883;-80
2023/06/05 00:20:58;;;;;;;3.30;2.10;;;;;;;12.25;60.82;101235.19;107739;1257;72475;-80
2023/06/05 00:23:25;;;;;;;6.30;2.10;;;;;;;12.27;60.82;101237.70;107929;1257;61328;-80
2023/06/05 00:25:52;;;;;;;4.50;2.20;;;;;;;12.27;60.82;101236.58;108296;1256;60247;-80
2023/06/05 00:28:19;;;;;;;3.80;2.20;;;;;;;12.26;60.67;101234.27;107816;1256;73271;-80
2023/06/05 00:30:46;;;;;;;4.10;1.90;;;;;;;12.26;60.72;101235.50;107926;1257;72656;-80
2023/06/05 00:33:14;;;;;;;3.90;2.00;;;;;;;12.25;60.71;101229.40;107893;1256;72851;-79
2023/06/05 00:35:41;;;;;;;5.10;2.30;;;;;;;12.25;60.54;101228.21;107908;1256;60535;-79
2023/06/05 00:38:08;;;;;;;5.60;2.20;;;;;;;12.23;60.54;101226.15;107825;1257;61499;-80
2023/06/05 00:40:35;;;;;;;3.90;2.30;;;;;;;12.23;60.54;101225.87;107876;1257;75169;-80
2023/06/05 00:43:02;;;;;;;7.70;2.30;;;;;;;12.21;60.56;101228.98;107855;1256;72588;-80
2023/06/05 00:45:29;;;;;;;7.90;2.50;;;;;;;12.19;60.63;101228.14;107790;1256;71368;-80
2023/06/05 00:47:56;;;;;;;5.80;2.50;;;;;;;12.19;60.69;101233.71;107793;1256;61244;-80
2023/06/05 00:50:24;;;;;;;7.30;2.30;;;;;;;12.15;60.65;101232.70;107664;1256;61124;-79
2023/06/05 00:52:51;;;;;;;5.00;2.40;;;;;;;12.12;60.53;101230.41;107799;1257;73586;-80
2023/06/05 00:55:19;;;;;;;3.60;1.90;;;;;;;12.02;60.28;101231.05;107835;1260;73091;-79
2023/06/05 00:57:46;;;;;;;3.80;1.90;;;;;;;11.84;60.14;101232.44;107941;1256;72675;-80
2023/06/05 01:00:15;;;;;;;5.40;2.00;;;;;;;11.66;60.18;101233.57;107783;1256;61741;-81
2023/06/05 01:02:42;;;;;;;5.00;1.80;;;;;;;11.50;60.17;101238.53;107524;1256;61095;-80
2023/06/05 01:05:12;;;;;;;5.80;2.00;;;;;;;11.37;60.33;101234.98;107963;1257;76013;-79
2023/06/05 01:07:49;;;;;;;4.10;2.10;;;;;;;11.29;60.66;101234.06;107751;1256;71832;-80
2023/06/05 01:10:16;;;;;;;3.50;1.70;;;;;;;11.26;61.01;101228.80;107788;1256;72602;-80
2023/06/05 01:12:48;;;;;;;4.10;2.00;;;;;;;11.27;61.23;101231.00;107802;1257;61255;-79
2023/06/05 01:15:18;;;;;;;4.10;1.90;;;;;;;11.32;61.37;101229.14;107734;1257;61158;-79
2023/06/05 01:17:47;;;;;;;3.50;2.00;;;;;;;11.38;61.48;101229.55;107655;1263;74518;-80
2023/06/05 01:20:14;;;;;;;3.80;1.80;;;;;;;11.42;61.53;101229.66;108138;1256;72775;-79
2023/06/05 01:22:49;;;;;;;3.10;1.90;;;;;;;11.46;61.53;101230.89;107795;1258;71636;-80
2023/06/05 01:25:18;;;;;;;4.10;1.80;;;;;;;11.51;61.60;101232.83;107892;1256;61876;-79
2023/06/05 01:27:54;;;;;;;5.30;1.90;;;;;;;11.52;61.61;101233.38;107781;1257;61104;-79
2023/06/05 01:30:28;;;;;;;4.60;1.90;;;;;;;11.51;61.52;101234.38;107836;1257;74455;-79
2023/06/05 01:33:05;;;;;;;5.50;1.90;;;;;;;11.51;61.42;101232.23;107866;1256;72507;-79
2023/06/05 01:35:34;;;;;;;3.20;1.60;;;;;;;11.53;61.40;101230.56;107699;1256;73066;-79
2023/06/05 01:38:02;;;;;;;4.60;2.10;;;;;;;11.54;61.40;101227.48;107846;1256;61040;-80
2023/06/05 01:40:30;;;;;;;4.40;2.30;;;;;;;11.55;61.40;101223.96;107916;1256;59991;-79
2023/06/05 01:42:59;;;;;;;4.00;2.00;;;;;;;11.55;61.42;101229.17;107776;1256;74551;-80
2023/06/05 01:45:26;;;;;;;4.70;2.00;;;;;;;11.56;61.33;101225.57;107717;1256;72834;-79
2023/06/05 01:47:54;;;;;;;4.30;1.90;;;;;;;11.58;61.19;101222.96;107802;1256;71519;-79
2023/06/05 01:50:23;;;;;;;4.40;2.00;;;;;;;11.58;61.19;101221.79;107665;1257;62068;-79
2023/06/05 01:52:52;;;;;;;3.90;2.20;;;;;;;11.57;61.12;101218.56;107843;1258;60329;-79
2023/06/05 01:55:23;;;;;;;6.00;2.00;;;;;;;11.57;60.98;101219.42;107868;1257;73043;-79
2023/06/05 01:57:51;;;;;;;3.20;1.80;;;;;;;11.57;60.81;101221.89;107843;1257;71525;-79
2023/06/05 02:00:18;;;;;;;5.90;2.10;;;;;;;11.57;60.76;101222.00;107829;1256;72299;-79
2023/06/05 02:02:47;;;;;;;3.00;1.60;;;;;;;11.57;60.69;101224.14;107849;1259;62880;-79
2023/06/05 02:05:16;;;;;;;4.70;2.20;;;;;;;11.57;60.76;101227.51;107897;1257;61081;-79
2023/06/05 02:07:49;;;;;;;4.10;2.00;;;;;;;11.56;60.60;101226.95;107732;1257;76297;-79
2023/06/05 02:10:18;;;;;;;5.20;2.00;;;;;;;11.57;60.60;101226.76;107751;1257;72870;-79
2023/06/05 02:12:47;;;;;;;4.70;2.20;;;;;;;11.57;60.55;101227.67;107788;1256;72382;-79
2023/06/05 02:15:14;;;;;;;5.60;2.10;;;;;;;11.62;60.46;101227.20;107761;1257;62052;-79
2023/06/05 02:17:44;;;;;;;4.50;2.00;;;;;;;11.65;60.47;101226.49;107834;1257;61119;-79
2023/06/05 02:20:15;;;;;;;3.70;2.10;;;;;;;11.68;60.42;101223.38;107876;1257;76226;-79
2023/06/05 02:22:44;;;;;;;4.30;1.90;;;;;;;11.71;60.58;101223.11;107935;1256;72651;-80
2023/06/05 02:25:11;;;;;;;3.40;1.70;;;;;;;11.76;60.51;101226.42;107988;1256;72539;-80
2023/06/05 02:27:38;;;;;;;3.70;1.90;;;;;;;11.81;60.75;101230.07;107833;1258;61118;-79
2023/06/05 02:30:06;;;;;;;4.60;2.00;;;;;;;11.87;60.92;101233.55;107727;1256;61001;-80
2023/06/05 02:32:40;;;;;;;3.50;2.00;;;;;;;11.91;61.08;101232.36;107885;1256;74120;-79
2023/06/05 02:35:08;;;;;;;4.00;2.30;;;;;;;11.96;61.21;101233.52;107772;1256;71203;-79
2023/06/05 02:37:43;;;;;;;3.80;1.90;;;;;;;12.02;61.41;101232.48;107906;1257;71335;-79
2023/06/05 02:40:11;;;;;;;4.50;2.00;;;;;;;12.08;61.41;101232.68;107756;1256;61727;-79
2023/06/05 02:42:38;;;;;;;4.70;2.30;;;;;;;12.14;61.40;101238.69;107719;1257;61142;-79
2023/06/05 02:45:07;;;;;;;3.80;2.20;;;;;;;12.19;61.44;101236.23;107799;1257;73565;-79
2023/06/05 02:47:36;;;;;;;4.10;1.80;;;;;;;12.25;61.55;101233.30;107717;1257;72865;-78
2023/06/05 02:50:03;;;;;;;6.70;2.50;;;;;;;12.31;61.52;101232.52;107869;1257;72395;-79
2023/06/05 02:52:35;;;;;;;3.50;1.90;;;;;;;12.38;61.51;101233.11;107748;1256;61790;-79
2023/06/05 02:55:07;;;;;;;5.50;2.00;;;;;;;12.45;61.57;101233.14;107916;1257;61129;-79
2023/06/05 02:57:41;;;;;;;3.70;2.00;;;;;;;12.52;61.48;101228.54;107841;1257;74554;-79
2023/06/05 03:00:17;;;;;;;5.00;2.00;;;;;;;12.58;61.40;101231.07;107858;1257;71639;-79
2023/06/05 03:02:49;;;;;;;4.30;2.10;;;;;;;12.65;61.16;101232.20;107825;1257;71091;-79
2023/06/05 03:05:24;;;;;;;6.30;2.30;;;;;;;12.71;61.16;101232.95;107877;1256;63519;-78
2023/06/05 03:07:53;;;;;;;5.30;2.40;;;;;;;12.76;61.27;101234.23;107879;1257;61110;-78
2023/06/05 03:10:21;;;;;;;3.70;2.10;;;;;;;12.79;61.26;101230.94;107886;1256;74882;-79
2023/06/05 03:12:48;;;;;;;6.20;2.60;;;;;;;12.82;61.26;101230.59;107767;1256;71681;-79
2023/06/05 03:15:17;;;;;;;4.60;2.30;;;;;;;12.86;61.18;101227.30;107856;1257;72644;-79
2023/06/05 03:17:45;;;;;;;4.70;1.90;;;;;;;12.91;61.12;101226.64;107779;1257;61140;-79
2023/06/05 03:20:13;;;;;;;3.70;2.10;;;;;;;12.94;60.95;101227.56;107964;1257;60229;-79
2023/06/05 03:22:40;;;;;;;4.10;2.00;;;;;;;12.94;60.97;101224.73;107982;1256;74626;-78
2023/06/05 03:25:09;;;;;;;3.30;2.00;;;;;;;12.97;60.97;101224.70;107863;1256;71687;-79
2023/06/05 03:27:38;;;;;;;3.70;1.90;;;;;;;13.01;60.91;101225.17;107718;1257;72491;-79
2023/06/05 03:30:08;;;;;;;4.50;2.00;;;;;;;13.08;60.91;101220.71;107712;1256;61885;-79
2023/06/05 03:32:40;;;;;;;4.40;2.00;;;;;;;13.19;60.84;101221.48;107927;1256;61349;-79
2023/06/05 03:35:08;;;;;;;4.80;2.40;;;;;;;13.27;60.88;101223.22;107774;1256;74464;-79
2023/06/05 03:37:37;;;;;;;3.90;2.00;;;;;;;13.38;60.81;101225.45;107828;1256;72510;-79
2023/06/05 03:40:06;;;;;;;4.30;2.10;;;;;;;13.52;60.53;101225.48;107887;1256;72692;-81
2023/06/05 03:42:35;;;;;;;5.50;2.20;;;;;;;13.66;60.24;101225.55;107803;1256;61151;-78
2023/06/05 03:45:03;;;;;;;4.60;2.10;;;;;;;13.80;60.01;101224.70;107980;1256;61228;-79
2023/06/05 03:47:34;;;;;;;4.60;2.20;;;;;;;13.94;59.82;101226.42;107800;1257;74500;-78
2023/06/05 03:50:02;;;;;;;3.90;2.10;;;;;;;14.08;59.51;101228.58;107710;1257;72546;-78
2023/06/05 03:52:30;;;;;;;4.20;2.00;;;;;;;14.22;59.11;101226.45;107781;1256;72703;-79
2023/06/05 03:54:57;;;;;;;5.30;2.00;;;;;;;14.36;58.76;101226.91;107844;1256;61845;-78
2023/06/05 03:57:25;;;;;;;3.50;1.90;;;;;;;14.50;58.43;101221.32;107842;1256;61109;-79
2023/06/05 03:59:53;;;;;;;3.50;2.20;;;;;;;14.64;57.92;101218.88;107838;1257;74574;-79
2023/06/05 04:02:20;;;;;;;10.50;2.30;;;;;;;14.78;57.61;101217.11;107858;1256;72552;-78
2023/06/05 04:04:46;;;;;;;3.90;2.00;;;;;;;14.93;57.26;101215.13;107730;1256;71218;-79
2023/06/05 04:07:13;;;;;;;3.70;2.40;;;;;;;15.08;56.98;101218.23;107791;1258;61805;-79
2023/06/05 04:09:40;;;;;;;3.70;1.90;;;;;;;15.19;56.75;101219.08;107824;1256;61132;-79
2023/06/05 04:12:10;;;;;;;4.10;1.80;;;;;;;15.28;56.39;101216.91;107750;1257;74433;-79
2023/06/05 04:14:38;;;;;;;4.30;2.00;;;;;;;15.36;56.04;101218.02;107835;1256;72573;-80
2023/06/05 04:17:06;;;;;;;3.40;2.30;;;;;;;15.46;55.67;101217.08;107827;1256;72749;-80
2023/06/05 04:19:36;;;;;;;4.20;2.90;;;;;;;15.60;55.31;101217.53;107883;1256;61283;-80
2023/06/05 04:22:04;;;;;;;7.70;2.30;;;;;;;15.76;54.82;101216.11;107751;1256;61218;-77
2023/06/05 04:24:32;;;;;;;4.00;2.20;;;;;;;15.92;54.40;101215.02;107802;1257;74668;-78
2023/06/05 04:27:00;;;;;;;4.90;2.40;;;;;;;16.06;53.78;101214.30;107752;1260;72599;-79
2023/06/05 04:29:27;;;;;;;4.80;2.50;;;;;;;16.20;53.76;101217.73;107901;1256;72493;-78
2023/06/05 04:31:55;;;;;;;3.80;1.80;;;;;;;16.37;53.62;101214.77;107709;1257;61135;-79
2023/06/05 04:34:22;;;;;;;4.00;2.00;;;;;;;16.54;53.20;101217.89;107804;1256;62918;-79
2023/06/05 04:36:49;;;;;;;6.90;2.20;;;;;;;16.70;52.76;101216.42;107804;1259;74669;-79
2023/06/05 04:39:18;;;;;;;4.30;2.10;;;;;;;16.84;51.86;101217.10;107778;1257;72667;-80
2023/06/05 04:41:45;;;;;;;4.60;1.90;;;;;;;16.97;51.25;101222.92;107789;1256;72527;-80
2023/06/05 04:44:16;;;;;;;4.40;1.90;;;;;;;17.07;50.92;101223.48;107861;1256;61228;-78
2023/06/05 04:46:47;;;;;;;3.20;1.60;;;;;;;17.21;50.77;101223.19;107864;1256;60391;-79
2023/06/05 04:49:14;;;;;;;3.10;1.50;;;;;;;17.36;50.24;101224.49;107742;1260;74644;-79
2023/06/05 04:51:43;;;;;;;3.10;1.50;;;;;;;17.51;49.32;101219.15;107939;1256;74633;-80
2023/06/05 04:54:11;;;;;;;4.10;1.60;;;;;;;17.68;47.87;101225.77;107861;1257;72633;-79
2023/06/05 04:56:39;;;;;;;3.20;1.50;;;;;;;17.80;46.91;101224.40;107713;1256;61288;-79
2023/06/05 04:59:07;;;;;;;3.30;1.40;;;;;;;17.93;46.10;101223.23;107799;1256;61091;-79
2023/06/05 05:01:34;;;;;;;2.20;1.20;;;;;;;18.06;45.38;101223.80;107840;1257;75031;-79
2023/06/05 05:04:02;;;;;;;2.40;1.20;;;;;;;18.20;45.06;101219.63;108028;1256;72635;-79
2023/06/05 05:06:31;;;;;;;2.10;1.20;;;;;;;18.35;44.46;101221.73;107925;1256;72626;-79
2023/06/05 05:08:57;;;;;;;2.40;1.40;;;;;;;18.47;43.63;101217.43;107942;1256;61256;-79
2023/06/05 05:11:26;;;;;;;2.00;1.20;;;;;;;18.59;43.02;101217.80;107897;1256;61152;-78
2023/06/05 05:13:54;;;;;;;3.50;1.40;;;;;;;18.72;43.20;101221.23;107832;1256;75051;-80
2023/06/05 05:16:22;;;;;;;2.00;1.10;;;;;;;18.87;42.53;101216.41;108021;1256;71656;-79
2023/06/05 05:18:49;;;;;;;3.00;1.40;;;;;;;18.94;41.31;101219.31;107984;1256;71609;-78
2023/06/05 05:21:17;;;;;;;2.30;1.40;;;;;;;18.99;41.09;101218.09;107896;1256;61285;-80
2023/06/05 05:23:45;;;;;;;2.10;1.10;;;;;;;19.08;41.31;101218.16;107879;1257;61103;-78
2023/06/05 05:26:12;;;;;;;2.60;1.20;;;;;;;19.21;40.57;101221.73;107769;1257;74652;-78
2023/06/05 05:28:38;;;;;;;2.60;1.10;;;;;;;19.31;40.13;101219.20;107735;1257;72685;-78
2023/06/05 05:31:06;;;;;;;2.30;1.10;;;;;;;19.39;40.05;101222.77;107972;1256;71388;-80
2023/06/05 05:33:35;;;;;;;2.60;1.20;;;;;;;19.51;39.41;101223.59;107979;1256;61659;-78
2023/06/05 05:36:03;;;;;;;1.90;1.00;;;;;;;19.61;38.66;101226.23;107925;1256;61270;-79
2023/06/05 05:38:31;;;;;;;2.60;1.10;;;;;;;19.71;38.52;101220.88;107751;1257;74572;-79
2023/06/05 05:40:58;;;;;;;2.20;1.20;;;;;;;19.85;38.25;101221.42;107825;1257;72619;-79
2023/06/05 05:43:25;;;;;;;3.60;1.30;;;;;;;20.00;38.21;101219.20;107787;1259;72973;-78
2023/06/05 05:45:52;;;;;;;3.80;1.20;;;;;;;20.15;37.49;101219.32;107801;1257;61249;-79
2023/06/05 05:48:19;;;;;;;2.00;1.20;;;;;;;20.28;37.59;101221.34;107904;1260;61114;-79
2023/06/05 05:50:46;;;;;;;2.80;0.90;;;;;;;20.42;37.11;101215.73;107925;1256;74621;-78
2023/06/05 05:53:13;;;;;;;1.90;1.10;;;;;;;20.53;36.49;101219.34;107938;1256;73487;-79
2023/06/05 05:55:40;;;;;;;1.90;1.10;;;;;;;20.63;36.02;101217.92;107964;1256;72690;-79
2023/06/05 05:58:07;;;;;;;2.10;1.00;;;;;;;20.73;35.83;101218.14;107888;1256;61171;-79
2023/06/05 06:00:34;;;;;;;2.00;1.00;;;;;;;20.83;34.88;101214.38;107909;1256;61126;-79
2023/06/05 06:03:01;;;;;;;1.70;1.00;;;;;;;20.93;35.17;101212.88;107931;1257;74670;-79
2023/06/05 06:05:29;;;;;;;1.60;0.90;;;;;;;21.06;34.77;101211.06;107924;1256;72792;-78
2023/06/05 06:07:56;;;;;;;4.10;1.00;;;;;;;21.22;34.82;101213.26;107876;1256;72457;-79
2023/06/05 06:10:23;;;;;;;2.00;0.90;;;;;;;21.38;34.38;101209.52;107907;1257;61225;-78
2023/06/05 06:12:50;;;;;;;6.00;1.00;;;;;;;21.50;34.03;101211.45;107820;1257;61093;-79
2023/06/05 06:15:17;;;;;;;4.20;1.10;;;;;;;21.63;33.70;101206.79;107804;1257;75029;-78
2023/06/05 06:17:45;;;;;;;2.20;0.70;;;;;;;21.76;32.95;101209.89;107789;1257;72550;-79
2023/06/05 06:20:14;;;;;;;22.20;2.10;;;;;;;21.86;31.97;101202.75;107752;1257;72748;-79
2023/06/05 06:22:42;;;;;;;2.30;1.00;;;;;;;21.98;32.26;101208.88;107932;1256;61065;-79
2023/06/05 06:25:10;;;;;;;2.00;0.90;;;;;;;22.08;31.81;101204.37;107949;1256;61334;-79
2023/06/05 06:27:38;;;;;;;14.10;1.90;;;;;;;22.22;31.60;101206.42;107800;1257;74571;-80
2023/06/05 06:30:07;;;;;;;12.20;1.30;;;;;;;22.34;30.16;101203.23;107765;1257;71619;-80
2023/06/05 06:32:35;;;;;;;4.70;1.00;;;;;;;22.41;30.08;101200.21;107895;1262;72682;-80
2023/06/05 06:35:02;;;;;;;45.20;3.80;;;;;;;22.53;30.14;101197.61;107850;1257;61117;-79
2023/06/05 06:37:29;;;;;;;2.00;0.80;;;;;;;22.66;29.97;101200.98;107863;1258;61109;-79
2023/06/05 06:39:56;;;;;;;1.90;0.80;;;;;;;22.77;29.43;101202.57;107879;1257;73166;-79
2023/06/05 06:42:23;;;;;;;4.40;0.90;;;;;;;22.89;28.92;101205.63;107759;1257;72547;-79
2023/06/05 06:44:59;;;;;;;2.40;0.80;;;;;;;22.99;28.91;101208.70;107858;1257;71451;-83
2023/06/05 06:47:26;;;;;;;2.30;0.80;;;;;;;23.06;28.42;101205.70;107864;1257;60285;-79
2023/06/05 06:49:54;;;;;;;3.00;0.90;;;;;;;23.16;28.47;101211.34;107836;1257;61257;-79
2023/06/05 06:52:21;;;;;;;1.60;0.80;;;;;;;23.29;28.13;101207.80;107865;1257;73257;-80
2023/06/05 06:54:52;;;;;;;3.30;0.90;;;;;;;23.41;27.46;101206.27;107934;1256;72534;-80
2023/06/05 06:57:19;;;;;;;4.30;1.40;;;;;;;23.50;26.88;101208.46;108011;1256;72955;-78
2023/06/05 06:59:46;;;;;;;2.30;0.80;;;;;;;23.55;26.83;101205.88;107828;1256;60373;-81
2023/06/05 07:02:17;;;;;;;1.60;0.80;;;;;;;23.57;26.74;101206.83;107959;1256;61141;-79
2023/06/05 07:04:44;;;;;;;2.20;0.90;;;;;;;23.60;26.25;101208.81;108012;1260;73496;-79
2023/06/05 07:07:15;;;;;;;1.90;0.90;;;;;;;23.65;26.20;101210.87;107931;1256;72742;-80
2023/06/05 07:09:43;;;;;;;2.60;0.70;;;;;;;23.72;26.50;101203.45;107808;1256;71469;-81
2023/06/05 07:12:11;;;;;;;3.00;1.10;;;;;;;23.85;26.49;101208.27;107953;1256;61297;-81
2023/06/05 07:14:38;;;;;;;1.50;0.90;;;;;;;23.94;26.83;101206.12;108081;1256;61139;-81
2023/06/05 07:17:05;;;;;;;2.60;1.30;;;;;;;24.04;26.29;101199.15;107954;1256;74094;-78
2023/06/05 07:19:32;;;;;;;1.50;0.80;;;;;;;24.13;26.00;101201.45;108010;1256;71599;-80
2023/06/05 07:22:00;;;;;;;3.00;1.10;;;;;;;24.19;25.83;101200.86;107979;1256;71426;-79
2023/06/05 07:24:28;;;;;;;3.30;0.70;;;;;;;24.29;25.74;101201.95;107792;1256;62873;-79
2023/06/05 07:27:00;;;;;;;2.10;0.80;;;;;;;24.44;25.48;101199.23;107979;1256;61222;-79
2023/06/05 07:29:27;;;;;;;2.50;0.90;;;;;;;24.58;25.17;101200.67;107452;1256;623350;-79
2023/06/05 07:31:55;;;;;;;2.50;0.80;;;;;;;24.72;24.93;101197.75;107861;1257;72728;-81
2023/06/05 07:34:22;;;;;;;1.60;0.90;;;;;;;24.82;24.39;101197.06;107887;1257;71809;-80
2023/06/05 07:36:51;;;;;;;1.60;0.70;;;;;;;24.88;24.48;101194.38;107842;1257;61288;-81
2023/06/05 07:39:21;;;;;;;2.20;0.60;;;;;;;24.94;24.20;101194.02;107851;1257;61151;-80
2023/06/05 07:41:49;;;;;;;1.30;0.80;;;;;;;25.03;24.11;101191.63;107870;1256;74753;-80
2023/06/05 07:44:16;;;;;;;1.70;0.70;;;;;;;25.18;23.70;101189.86;107723;1257;71614;-79
2023/06/05 07:46:43;;;;;;;1.80;0.90;;;;;;;25.27;23.62;101188.59;107792;1258;72566;-79
2023/06/05 07:49:12;;;;;;;1.70;0.70;;;;;;;25.30;22.39;101191.73;107751;1257;61072;-80
2023/06/05 07:51:39;;;;;;;1.90;0.90;;;;;;;25.24;21.91;101193.75;108110;1257;61132;-80
2023/06/05 07:54:07;;;;;;;2.10;0.90;;;;;;;25.25;22.39;101195.24;108420;1257;75300;-80
2023/06/05 07:56:34;;;;;;;2.30;0.80;;;;;;;25.36;21.56;101193.80;107788;1257;71690;-78
2023/06/05 07:59:02;;;;;;;2.30;1.10;;;;;;;25.46;21.40;101191.23;107807;1257;72683;-82
2023/06/05 08:01:29;;;;;;;1.10;0.70;;;;;;;25.62;21.04;101191.56;107831;1258;61760;-81
2023/06/05 08:03:56;;;;;;;1.50;0.80;;;;;;;25.76;20.76;101190.30;107839;1258;60424;-80
2023/06/05 08:06:24;;;;;;;1.90;0.80;;;;;;;25.86;20.56;101193.11;107776;1258;74994;-78
2023/06/05 08:08:51;;;;;;;2.40;0.90;;;;;;;25.99;20.91;101192.40;107723;1258;72579;-80
2023/06/05 08:11:18;;;;;;;1.90;0.80;;;;;;;26.19;21.27;101193.70;107774;1257;72740;-80
2023/06/05 08:13:45;;;;;;;3.10;0.90;;;;;;;26.39;20.70;101198.17;107777;1257;60265;-82
2023/06/05 08:16:12;;;;;;;1.70;0.90;;;;;;;26.52;19.65;101199.89;107854;1257;61145;-79
2023/06/05 08:18:39;;;;;;;2.20;0.90;;;;;;;26.53;19.58;101202.42;107788;1258;74720;-82
2023/06/05 08:21:06;;;;;;;3.30;1.00;;;;;;;26.48;19.58;101199.45;107848;1260;72525;-80
2023/06/05 08:23:34;;;;;;;1.50;0.90;;;;;;;26.39;20.06;101195.73;107813;1258;72581;-81
2023/06/05 08:26:09;;;;;;;2.00;0.80;;;;;;;26.36;19.72;101190.96;107884;1257;61266;-80
2023/06/05 08:28:39;;;;;;;2.80;0.90;;;;;;;26.37;19.97;101191.13;107811;1256;61150;-79
2023/06/05 08:31:09;;;;;;;3.00;0.90;;;;;;;26.51;19.99;101193.52;107986;1257;74665;-80
2023/06/05 08:33:38;;;;;;;2.30;1.00;;;;;;;26.63;19.71;101198.70;108010;1256;71637;-80
2023/06/05 08:36:06;;;;;;;2.50;1.00;;;;;;;26.71;19.47;101197.19;107900;1258;72592;-80
2023/06/05 08:38:33;;;;;;;3.60;1.10;;;;;;;26.86;19.63;101198.35;107680;1259;61293;-80
2023/06/05 08:41:10;;;;;;;2.60;1.00;;;;;;;27.02;18.75;101196.11;107777;1257;61230;-81
2023/06/05 08:43:39;;;;;;;1.50;0.80;;;;;;;27.17;18.56;101189.83;107768;1257;74731;-81
2023/06/05 08:46:06;;;;;;;2.60;0.90;;;;;;;27.28;18.84;101193.80;107789;1259;71157;-81
2023/06/05 08:48:41;;;;;;;2.30;1.10;;;;;;;27.41;19.34;101192.23;107892;1261;72569;-81
2023/06/05 08:51:12;;;;;;;2.70;1.00;;;;;;;27.56;19.45;101183.33;107762;1256;61375;-81
2023/06/05 08:53:41;;;;;;;2.90;1.00;;;;;;;27.69;19.31;101183.13;107964;1256;61140;-82
2023/06/05 08:56:08;;;;;;;1.80;0.90;;;;;;;27.74;19.22;101179.66;107789;1256;73502;-79
2023/06/05 08:58:36;;;;;;;2.00;0.90;;;;;;;27.67;19.35;101181.52;107933;1256;72983;-81
2023/06/05 09:01:03;;;;;;;1.20;0.80;;;;;;;27.56;19.38;101179.72;107681;1262;72723;-79
2023/06/05 09:03:32;;;;;;;1.30;0.80;;;;;;;27.47;19.11;101179.02;107969;1256;61257;-80
2023/06/05 09:06:00;;;;;;;1.90;0.80;;;;;;;27.27;19.00;101182.56;107954;1257;61135;-79
2023/06/05 09:08:32;;;;;;;3.20;1.20;;;;;;;26.96;18.82;101184.28;108110;1256;74504;-79
2023/06/05 09:11:21;;;;;;;2.00;0.90;;;;;;;26.70;19.12;101179.48;107960;1256;72367;-79
2023/06/05 09:13:48;;;;;;;1.90;1.00;;;;;;;26.78;19.54;101176.00;107781;1259;72577;-79
2023/06/05 09:16:18;;;;;;;2.10;0.80;;;;;;;26.91;19.32;101176.86;107795;1259;61255;-81
2023/06/05 09:18:53;;;;;;;3.30;1.30;;;;;;;26.79;19.09;101177.52;107734;1259;61134;-80
2023/06/05 09:21:20;;;;;;;2.60;1.00;;;;;;;26.72;19.21;101172.80;107835;1258;74550;-80
2023/06/05 09:23:47;;;;;;;2.80;1.10;;;;;;;26.70;19.09;101169.73;107751;1256;71667;-80
2023/06/05 09:26:15;;;;;;;3.30;1.00;;;;;;;26.57;19.69;101169.09;107759;1259;72679;-81
2023/06/05 09:28:54;;;;;;;2.10;1.00;;;;;;;26.48;19.91;101167.98;107681;1257;61248;-81
2023/06/05 09:31:24;;;;;;;2.00;1.10;;;;;;;26.47;19.80;101168.34;107774;1259;61237;-79
2023/06/05 09:33:55;;;;;;;10.90;2.20;;;;;;;26.58;19.42;101169.05;107956;1257;73202;-79
2023/06/05 09:36:23;;;;;;;3.70;1.30;;;;;;;26.71;19.47;101162.33;108730;1256;72810;-80
2023/06/05 09:38:50;;;;;;;2.80;1.10;;;;;;;26.94;19.44;101159.63;107940;1256;72720;-80
2023/06/05 09:41:18;;;;;;;3.40;0.90;;;;;;;27.08;18.63;101166.65;107787;1257;61078;-78
2023/06/05 09:43:45;;;;;;;2.50;0.90;;;;;;;27.07;18.68;101156.52;107786;1259;61804;-82
2023/06/05 09:46:13;;;;;;;3.50;1.10;;;;;;;27.15;18.77;101156.91;107922;1257;73232;-80
2023/06/05 09:48:45;;;;;;;2.60;1.10;;;;;;;27.15;18.28;101156.80;107965;1256;72788;-79
2023/06/05 09:51:17;;;;;;;2.60;1.00;;;;;;;27.08;17.94;101154.59;107927;1256;71906;-79
2023/06/05 09:53:50;;;;;;;;;;;;;;;27.03;18.64;101147.63;107922;1256;61226;-79
2023/06/05 09:56:18;;;;;;;2.90;1.00;;;;;;;27.17;18.58;101146.20;107750;1259;61218;-79
2023/06/05 09:58:47;;;;;;;2.80;1.10;;;;;;;27.12;18.76;101153.91;107826;1258;74722;-80
2023/06/05 10:01:18;;;;;;;2.30;1.20;;;;;;;27.03;19.20;101147.71;107871;1259;71510;-80
2023/06/05 10:03:48;;;;;;;2.40;1.10;;;;;;;26.97;19.75;101150.06;107767;1257;72579;-80
2023/06/05 10:06:17;;;;;;;2.30;1.20;;;;;;;26.93;19.47;101146.23;107919;1257;59698;-79
2023/06/05 10:08:48;;;;;;;2.50;1.10;;;;;;;26.98;19.51;101145.80;107769;1257;60295;-79
2023/06/05 10:11:15;;;;;;;2.30;1.10;;;;;;;27.12;18.91;101150.30;107895;1256;73599;-79
2023/06/05 10:13:41;;;;;;;1.90;1.00;;;;;;;27.13;18.41;101148.45;107857;1259;71665;-79
2023/06/05 10:16:08;;;;;;;1.90;1.10;;;;;;;27.05;18.83;101146.53;107786;1256;72450;-79
2023/06/05 10:18:51;;;;;;;3.80;1.20;;;;;;;27.06;19.15;101144.66;107909;1256;62482;-80
2023/06/05 10:21:21;;;;;;;1.60;1.10;;;;;;;27.14;19.37;101146.14;107943;1259;61177;-78
2023/06/05 10:23:53;;;;;;;1.80;1.10;;;;;;;27.25;19.00;101144.11;107840;1256;74738;-78
2023/06/05 10:26:58;;;;;;;3.00;1.00;;;;;;;27.40;18.59;101141.15;108279;1257;71393;-78
2023/06/05 10:29:53;;;;;;;3.50;1.30;;;;;;;27.44;18.29;101137.50;107883;1256;72476;-79
2023/06/05 10:32:29;;;;;;;2.90;1.00;;;;;;;27.51;18.86;101136.08;107936;1257;61218;-79
2023/06/05 10:35:05;;;;;;;2.90;1.10;;;;;;;27.65;18.36;101129.50;107987;1257;61457;-80
2023/06/05 10:37:41;;;;;;;1.80;0.90;;;;;;;27.72;18.27;101131.60;107948;1261;74476;-80
2023/06/05 10:40:09;;;;;;;2.80;1.10;;;;;;;27.74;18.73;101126.66;107959;1256;72796;-79
2023/06/05 10:42:36;;;;;;;2.50;1.00;;;;;;;27.84;18.85;101126.88;107938;1256;72736;-79
2023/06/05 10:45:03;;;;;;;1.90;1.00;;;;;;;27.85;17.98;101129.63;107915;1256;61078;-82
2023/06/05 10:47:33;;;;;;;3.10;1.20;;;;;;;27.74;18.21;101121.07;107904;1256;61125;-80
2023/06/05 10:50:19;;;;;;;1.40;0.90;;;;;;;27.74;18.13;101122.09;107925;1257;74669;-80
2023/06/05 10:52:47;;;;;;;2.20;1.10;;;;;;;27.72;18.29;101114.61;107895;1256;72140;-79
2023/06/05 10:55:15;;;;;;;2.70;1.20;;;;;;;27.75;18.19;101117.55;107989;1257;74204;-79
2023/06/05 10:58:00;;;;;;;2.30;1.20;;;;;;;27.82;18.21;101118.98;107708;1256;61109;-81
2023/06/05 11:00:28;;;;;;;2.20;1.10;;;;;;;27.77;17.53;101120.29;107832;1257;60526;-79
2023/06/05 11:02:55;;;;;;;2.10;1.20;;;;;;;27.60;17.50;101117.32;107760;1256;74676;-80
2023/06/05 11:05:22;;;;;;;3.10;1.20;;;;;;;27.51;17.78;101112.80;107565;1258;72612;-80
2023/06/05 11:08:16;;;;;;;3.40;1.40;;;;;;;27.47;17.75;101106.14;107764;1258;72707;-80
2023/06/05 11:11:05;;;;;;;3.30;1.60;;;;;;;27.32;17.84;101107.22;107819;1259;61141;-80
2023/06/05 11:13:52;;;;;;;2.20;1.20;;;;;;;27.11;18.31;101103.52;107832;1258;61245;-79
2023/06/05 11:16:32;;;;;;;2.80;1.10;;;;;;;27.06;18.85;101107.75;107807;1259;74549;-80
2023/06/05 11:19:25;;;;;;;3.20;1.40;;;;;;;27.06;19.24;101103.23;107769;1257;72554;-80
2023/06/05 11:22:05;;;;;;;2.60;1.20;;;;;;;27.18;18.91;101096.06;107688;1259;71223;-80
2023/06/05 11:24:34;;;;;;;2.60;1.10;;;;;;;27.34;18.86;101095.27;107827;1259;61101;-79
2023/06/05 11:27:03;;;;;;;2.70;1.00;;;;;;;27.53;18.72;101095.68;107625;1257;60324;-79