Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:36;;;;;;;4.03;0.30;;;;;;;14.86;77.78;101539.06;7380943;19;20015;-82
2022/09/25 00:04:28;;;;;;;3.45;0.32;;;;;;;14.82;78.06;101543.03;7382802;19;20021;-82
2022/09/25 00:06:56;;;;;;;8.57;0.50;;;;;;;14.84;78.12;101540.19;7379770;19;20014;-83
2022/09/25 00:09:27;;;;;;;5.15;0.68;;;;;;;14.80;78.10;101542.34;7377081;19;20015;-83
2022/09/25 00:12:03;;;;;;;7.90;0.30;;;;;;;14.81;77.97;101549.31;7364251;19;20014;-82
2022/09/25 00:14:32;;;;;;;5.63;0.80;;;;;;;14.83;79.02;101547.31;7374653;19;20018;-81
2022/09/25 00:17:01;;;;;;;2.38;0.22;;;;;;;14.84;77.95;101541.03;7376893;19;20019;-81
2022/09/25 00:22:18;;;;;;;4.07;0.40;;;;;;;14.84;77.37;101545.50;7375990;19;20012;-82
2022/09/25 00:24:45;;;;;;;4.57;0.40;;;;;;;14.82;77.58;101550.97;7375579;19;20465;-84
2022/09/25 00:27:15;;;;;;;4.53;0.47;;;;;;;14.81;77.30;101557.25;7378797;19;20018;-82
2022/09/25 00:29:46;;;;;;;5.82;0.30;;;;;;;14.85;77.27;101561.25;7380860;19;20383;-82
2022/09/25 00:32:15;;;;;;;4.47;0.30;;;;;;;14.82;77.47;101555.44;7383701;19;20333;-83
2022/09/25 00:34:42;;;;;;;4.78;0.40;;;;;;;14.77;77.46;101558.59;7385052;19;20018;-82
2022/09/25 00:37:10;;;;;;;6.22;0.40;;;;;;;14.78;77.72;101564.72;7386274;19;20381;-82
2022/09/25 00:39:37;;;;;;;8.15;0.30;;;;;;;14.76;77.42;101569.34;7385254;19;20014;-83
2022/09/25 00:42:06;;;;;;;4.78;0.30;;;;;;;14.76;77.25;101564.03;7385673;19;20113;-82
2022/09/25 00:44:57;;;;;;;5.70;0.40;;;;;;;14.76;76.91;101564.03;7382030;19;20023;-84
2022/09/25 00:47:53;;;;;;;4.70;0.40;;;;;;;14.76;76.72;101574.63;7383039;19;20547;-83
2022/09/25 00:50:54;;;;;;;4.38;0.20;;;;;;;14.76;76.49;101571.97;7383927;19;20018;-83
2022/09/25 00:53:44;;;;;;;5.18;0.30;;;;;;;14.73;76.64;101580.25;7385586;19;20389;-84
2022/09/25 00:56:32;;;;;;;5.72;0.20;;;;;;;14.67;76.84;101575.59;7385612;19;20010;-83
2022/09/25 00:59:10;;;;;;;4.03;0.20;;;;;;;14.67;76.87;101570.31;7386295;19;20019;-84
2022/09/25 01:01:43;;;;;;;4.60;0.23;;;;;;;14.66;76.69;101579.25;7382540;19;20620;-81
2022/09/25 01:04:15;;;;;;;3.33;0.45;;;;;;;14.63;76.68;101576.91;7386698;19;20290;-83
2022/09/25 01:06:48;;;;;;;3.10;0.50;;;;;;;14.58;76.77;101572.06;7389181;19;20018;-82
2022/09/25 01:09:16;;;;;;;7.18;0.63;;;;;;;14.52;77.14;101580.69;7388150;19;20018;-85
2022/09/25 01:11:53;;;;;;;7.68;0.32;;;;;;;14.48;77.28;101572.22;7388171;19;20098;-82
2022/09/25 01:14:33;;;;;;;2.58;0.40;;;;;;;14.43;77.27;101566.56;7383887;19;20021;-83
2022/09/25 01:17:21;;;;;;;5.03;0.30;;;;;;;14.34;77.79;101562.19;7388031;19;20010;-83
2022/09/25 01:20:01;;;;;;;3.15;0.30;;;;;;;14.30;77.85;101565.31;7385761;19;20011;-83
2022/09/25 01:22:30;;;;;;;6.93;0.50;;;;;;;14.29;77.86;101568.97;7385711;19;20018;-84
2022/09/25 01:25:38;;;;;;;2.17;0.30;;;;;;;14.26;78.01;101564.00;7387666;19;20478;-82
2022/09/25 01:28:37;;;;;;;3.63;0.30;;;;;;;14.23;77.99;101575.72;7385707;19;20016;-82
2022/09/25 01:31:15;;;;;;;4.35;0.40;;;;;;;14.20;78.28;101564.63;7392671;19;20039;-83
2022/09/25 01:33:55;;;;;;;4.40;0.47;;;;;;;14.17;78.04;101567.59;7387334;19;20036;-82
2022/09/25 01:36:56;;;;;;;6.07;0.80;;;;;;;14.09;78.62;101563.91;7390751;19;20358;-83
2022/09/25 01:39:35;;;;;;;5.03;0.40;;;;;;;14.05;78.76;101562.56;7387811;19;20011;-85
2022/09/25 01:42:20;;;;;;;4.90;0.30;;;;;;;14.04;78.48;101568.00;7388375;19;20507;-83
2022/09/25 01:45:03;;;;;;;2.55;0.30;;;;;;;14.01;78.69;101565.69;7388192;19;20018;-83
2022/09/25 01:47:39;;;;;;;6.55;1.25;;;;;;;13.94;79.09;101569.94;7390868;19;20352;-84
2022/09/25 01:50:12;;;;;;;2.65;0.30;;;;;;;13.92;79.18;101553.38;7387167;19;20528;-84
2022/09/25 01:52:45;;;;;;;5.60;0.30;;;;;;;13.86;79.14;101565.44;7389046;19;20018;-84
2022/09/25 01:55:24;;;;;;;6.07;0.40;;;;;;;13.78;79.29;101561.88;7387075;19;20019;-83
2022/09/25 01:58:01;;;;;;;4.65;0.40;;;;;;;13.70;79.59;101565.31;7390157;19;20044;-82
2022/09/25 02:00:49;;;;;;;4.22;0.45;;;;;;;13.62;79.90;101574.00;7389594;19;20022;-83
2022/09/25 02:03:31;;;;;;;4.20;0.40;;;;;;;13.57;80.37;101565.72;7390029;19;20400;-82
2022/09/25 02:06:01;;;;;;;5.13;0.50;;;;;;;13.55;81.02;101557.13;7389659;19;20496;-83
2022/09/25 02:08:38;;;;;;;6.35;0.82;;;;;;;13.57;80.50;101556.94;7388232;19;20055;-84
2022/09/25 02:11:08;;;;;;;3.78;0.40;;;;;;;13.54;80.47;101560.75;7391155;19;20510;-82
2022/09/25 02:13:47;;;;;;;4.60;0.32;;;;;;;13.53;80.70;101564.38;7390890;19;20030;-83
2022/09/25 02:16:33;;;;;;;5.30;0.30;;;;;;;13.51;80.20;101562.88;7385863;19;20014;-83
2022/09/25 02:22:25;;;;;;;5.90;0.50;;;;;;;13.49;81.08;101562.19;7390286;19;20021;-84
2022/09/25 02:25:02;;;;;;;4.00;0.50;;;;;;;13.52;80.44;101564.50;7386142;19;20351;-82
2022/09/25 02:27:32;;;;;;;2.20;0.40;;;;;;;13.51;80.58;101563.66;7390356;19;20082;-82
2022/09/25 02:30:03;;;;;;;5.73;0.30;;;;;;;13.56;79.84;101565.88;7374850;19;20018;-83
2022/09/25 02:32:33;;;;;;;6.35;0.40;;;;;;;13.48;79.90;101564.00;7383758;19;20404;-82
2022/09/25 02:35:05;;;;;;;7.38;0.60;;;;;;;13.45;80.90;101560.84;7386981;19;20086;-82
2022/09/25 02:37:34;;;;;;;5.97;0.50;;;;;;;13.45;80.95;101560.84;7388021;19;20040;-83
2022/09/25 02:40:05;;;;;;;6.28;0.30;;;;;;;13.44;80.58;101564.47;7382563;19;20086;-82
2022/09/25 02:43:09;;;;;;;5.07;0.40;;;;;;;13.45;79.93;101564.31;7387676;19;20022;-83
2022/09/25 02:45:55;;;;;;;5.40;0.30;;;;;;;13.34;80.70;101563.72;7384810;19;20014;-82
2022/09/25 02:48:45;;;;;;;4.03;0.45;;;;;;;13.31;80.41;101556.91;7387265;19;20358;-82
2022/09/25 02:51:28;;;;;;;1.58;0.25;;;;;;;13.24;80.94;101569.09;7390577;19;20379;-83
2022/09/25 02:54:19;;;;;;;5.90;0.30;;;;;;;13.20;81.25;101563.28;7385954;19;20031;-84
2022/09/25 02:56:57;;;;;;;6.15;0.40;;;;;;;13.21;80.90;101570.19;7387011;19;20018;-83
2022/09/25 02:59:42;;;;;;;2.50;0.40;;;;;;;13.22;81.12;101568.38;7387752;19;20018;-84
2022/09/25 03:02:11;;;;;;;4.38;0.40;;;;;;;13.19;81.13;101566.06;7384500;19;20082;-84
2022/09/25 03:04:46;;;;;;;3.78;0.30;;;;;;;13.19;81.07;101563.41;7385496;19;20052;-82
2022/09/25 03:07:18;;;;;;;7.68;0.43;;;;;;;13.21;81.16;101572.84;7387694;19;20025;-82
2022/09/25 03:09:48;;;;;;;3.70;0.50;;;;;;;13.21;80.71;101579.94;7386747;19;20014;-82
2022/09/25 03:12:15;;;;;;;2.22;0.30;;;;;;;13.17;80.93;101573.31;7385464;19;20014;-82
2022/09/25 03:14:44;;;;;;;3.72;0.38;;;;;;;13.15;80.94;101570.84;7385058;19;20025;-82
2022/09/25 03:17:13;;;;;;;7.00;0.45;;;;;;;13.19;80.96;101579.28;7386751;19;20787;-83
2022/09/25 03:19:40;;;;;;;4.68;0.50;;;;;;;13.21;80.56;101578.13;7386404;19;20007;-83
2022/09/25 03:22:14;;;;;;;3.83;0.63;;;;;;;13.18;80.47;101578.44;7386351;19;20022;-83
2022/09/25 03:24:41;;;;;;;6.72;0.30;;;;;;;13.11;80.82;101571.22;7385826;19;20018;-82
2022/09/25 03:27:08;;;;;;;2.65;0.30;;;;;;;13.05;81.17;101575.31;7386023;19;20007;-83
2022/09/25 03:29:35;;;;;;;6.53;0.52;;;;;;;12.98;81.51;101576.91;7385437;19;20014;-83
2022/09/25 03:32:03;;;;;;;6.97;0.30;;;;;;;12.91;81.52;101569.69;7384338;19;20035;-82
2022/09/25 03:34:37;;;;;;;3.63;0.40;;;;;;;12.85;82.15;101569.31;7385343;19;20055;-84
2022/09/25 03:37:06;;;;;;;4.13;0.40;;;;;;;12.85;82.12;101579.03;7387754;19;20375;-83
2022/09/25 03:39:34;;;;;;;3.53;0.40;;;;;;;12.80;82.35;101568.94;7380407;19;20521;-82
2022/09/25 03:42:04;;;;;;;5.38;0.52;;;;;;;12.81;82.02;101567.13;7383652;19;20035;-82
2022/09/25 03:44:33;;;;;;;3.28;0.38;;;;;;;12.79;82.45;101564.66;7383604;19;20017;-82
2022/09/25 03:47:04;;;;;;;5.03;0.40;;;;;;;12.80;82.20;101563.66;7385337;19;20323;-84
2022/09/25 03:49:31;;;;;;;4.00;0.57;;;;;;;12.81;82.14;101564.50;7384334;19;20074;-82
2022/09/25 03:52:03;;;;;;;4.72;0.65;;;;;;;12.81;82.17;101564.50;7382835;19;20019;-82
2022/09/25 03:54:33;;;;;;;6.55;0.47;;;;;;;12.82;82.18;101566.16;7384566;19;20031;-83
2022/09/25 03:57:01;;;;;;;3.60;0.32;;;;;;;12.86;81.91;101567.50;7388018;19;20601;-82
2022/09/25 03:59:30;;;;;;;9.60;0.60;;;;;;;12.82;81.73;101558.22;7386382;19;20021;-83
2022/09/25 04:01:57;;;;;;;3.10;0.20;;;;;;;12.83;81.81;101563.38;7387051;19;20018;-82
2022/09/25 04:04:26;;;;;;;2.55;0.22;;;;;;;12.81;81.83;101565.31;7382327;19;20014;-83
2022/09/25 04:07:02;;;;;;;3.15;0.38;;;;;;;12.76;81.86;101557.00;7383939;19;20057;-82
2022/09/25 04:09:33;;;;;;;6.13;0.60;;;;;;;12.74;82.42;101555.50;7382840;19;20550;-82
2022/09/25 04:12:06;;;;;;;3.67;0.40;;;;;;;12.74;82.09;101561.63;7384131;19;20475;-82
2022/09/25 04:14:37;;;;;;;4.28;0.75;;;;;;;12.75;82.05;101559.78;7385032;19;20102;-83
2022/09/25 04:17:14;;;;;;;4.90;0.30;;;;;;;12.75;81.77;101563.28;7384895;19;20014;-83
2022/09/25 04:19:42;;;;;;;2.75;0.40;;;;;;;12.66;81.90;101560.69;7384938;19;20010;-83
2022/09/25 04:22:13;;;;;;;2.72;0.30;;;;;;;12.61;82.56;101557.66;7383038;19;20031;-84
2022/09/25 04:24:48;;;;;;;3.88;0.32;;;;;;;12.58;82.78;101560.63;7380722;19;20021;-82
2022/09/25 04:27:20;;;;;;;;;;;;;;;12.58;82.97;101557.97;7383383;19;20532;-82
2022/09/25 04:29:49;;;;;;;3.03;0.38;;;;;;;12.53;82.97;101550.50;7381173;19;19911;-82
2022/09/25 04:35:02;;;;;;;4.90;0.40;;;;;;;12.46;83.14;101552.06;7385011;19;20007;-82
2022/09/25 04:37:29;;;;;;;4.70;0.40;;;;;;;12.40;83.26;101537.63;7386349;19;20010;-83
2022/09/25 04:39:58;;;;;;;5.03;0.30;;;;;;;12.42;83.75;101545.41;7382450;19;20515;-82
2022/09/25 04:42:27;;;;;;;4.75;0.50;;;;;;;12.42;83.38;101551.53;7380096;19;20018;-82
2022/09/25 04:45:01;;;;;;;7.90;0.50;;;;;;;12.36;83.47;101533.63;7381809;19;20026;-84
2022/09/25 04:47:31;;;;;;;3.90;0.35;;;;;;;12.36;83.53;101543.34;7381635;19;20018;-82
2022/09/25 04:49:58;;;;;;;6.20;0.45;;;;;;;12.34;83.67;101540.84;7384090;19;20014;-83
2022/09/25 04:52:27;;;;;;;3.17;0.75;;;;;;;12.31;83.92;101545.59;7384357;19;20007;-82
2022/09/25 04:54:56;;;;;;;1.38;0.30;;;;;;;12.26;84.23;101539.94;7383700;19;20022;-81
2022/09/25 04:57:25;;;;;;;8.38;0.60;;;;;;;12.23;84.19;101538.44;7384299;19;20015;-83
2022/09/25 05:00:18;;;;;;;5.75;0.38;;;;;;;12.17;84.49;101530.25;7382362;19;20018;-82
2022/09/25 05:02:47;;;;;;;3.55;0.60;;;;;;;12.16;84.35;101534.69;7383903;19;20031;-83
2022/09/25 05:05:19;;;;;;;6.25;0.50;;;;;;;12.15;84.72;101535.66;7381527;19;20015;-83
2022/09/25 05:07:57;;;;;;;4.28;0.60;;;;;;;12.18;84.43;101540.66;7383922;19;20512;-83
2022/09/25 05:10:31;;;;;;;;;;;;;;;12.19;84.31;101533.59;7381576;19;20026;-84
2022/09/25 05:13:01;;;;;;;2.90;0.35;;;;;;;12.21;84.16;101540.38;7383560;19;20256;-83
2022/09/25 05:15:30;;;;;;;3.42;0.43;;;;;;;12.12;84.28;101532.50;7380768;19;20018;-82
2022/09/25 05:18:06;;;;;;;9.40;0.40;;;;;;;12.12;84.28;101538.59;7387669;19;20010;-82
2022/09/25 05:20:45;;;;;;;3.15;0.40;;;;;;;12.08;84.81;101539.03;7391343;19;20011;-82
2022/09/25 05:23:17;;;;;;;;;;;;;;;12.05;84.91;101537.50;7391694;19;20015;-82
2022/09/25 05:26:00;;;;;;;18.55;1.20;;;;;;;12.03;84.90;101536.84;7389371;19;20381;-83
2022/09/25 05:28:29;;;;;;;;;;;;;;;12.05;84.49;101534.03;7389873;19;20022;-82
2022/09/25 05:31:04;;;;;;;4.65;0.40;;;;;;;12.08;84.47;101544.31;7387976;19;19914;-83
2022/09/25 05:33:34;;;;;;;6.10;0.60;;;;;;;12.00;84.53;101537.94;7389625;19;20018;-81
2022/09/25 05:36:07;;;;;;;3.30;0.50;;;;;;;12.03;84.89;101531.56;7391051;19;20018;-82
2022/09/25 05:38:39;;;;;;;5.15;0.50;;;;;;;11.99;85.07;101533.66;7388093;19;20918;-83
2022/09/25 05:41:08;;;;;;;6.82;0.52;;;;;;;11.97;85.22;101532.97;7390612;19;20014;-82
2022/09/25 05:43:44;;;;;;;5.47;0.55;;;;;;;11.97;85.11;101537.41;7382954;19;20389;-82
2022/09/25 05:46:11;;;;;;;6.25;1.13;;;;;;;12.00;84.88;101526.56;7391679;19;20022;-84
2022/09/25 05:48:38;;;;;;;2.05;0.50;;;;;;;11.98;84.93;101539.91;7391137;19;20027;-84
2022/09/25 05:51:05;;;;;;;3.53;0.40;;;;;;;12.06;84.49;101541.00;7389577;19;20015;-84
2022/09/25 05:53:32;;;;;;;9.18;0.60;;;;;;;12.02;84.79;101532.53;7389788;19;20010;-83
2022/09/25 05:56:02;;;;;;;2.83;0.50;;;;;;;12.03;84.85;101534.22;7388270;19;20014;-82
2022/09/25 05:58:32;;;;;;;6.68;0.60;;;;;;;12.01;84.79;101530.88;7388982;19;20018;-84
2022/09/25 06:01:02;;;;;;;7.22;0.50;;;;;;;12.02;84.73;101543.09;7386354;19;20018;-82
2022/09/25 06:03:29;;;;;;;6.28;1.15;;;;;;;11.98;84.64;101547.84;7390363;19;20022;-84
2022/09/25 06:05:57;;;;;;;6.47;0.88;;;;;;;11.99;84.85;101552.09;7388085;19;20015;-83
2022/09/25 06:08:25;;;;;;;9.82;0.60;;;;;;;12.02;84.36;101550.16;7389132;19;20031;-82
2022/09/25 06:10:57;;;;;;;7.45;0.77;;;;;;;12.00;84.54;101552.94;7387451;19;20512;-84
2022/09/25 06:13:24;;;;;;;5.30;0.63;;;;;;;11.96;84.61;101557.69;7388930;19;20015;-82
2022/09/25 06:15:52;;;;;;;6.65;0.60;;;;;;;11.95;84.65;101552.53;7387095;19;20010;-82
2022/09/25 06:18:21;;;;;;;4.43;0.50;;;;;;;11.96;84.71;101556.84;7388635;19;20353;-82
2022/09/25 06:20:49;;;;;;;8.07;0.55;;;;;;;11.96;84.93;101557.69;7383561;19;20014;-82
2022/09/25 06:23:17;;;;;;;4.00;0.50;;;;;;;11.94;85.19;101553.50;7387908;19;20036;-82
2022/09/25 06:25:44;;;;;;;2.97;0.75;;;;;;;11.92;84.77;101551.03;7387411;19;20011;-84
2022/09/25 06:28:11;;;;;;;3.20;0.50;;;;;;;11.92;85.25;101558.94;7385365;19;20480;-82
2022/09/25 06:30:47;;;;;;;9.45;0.60;;;;;;;11.97;84.57;101558.50;7386556;19;20047;-83
2022/09/25 06:33:14;;;;;;;5.25;0.60;;;;;;;11.96;84.88;101564.75;7388210;19;20019;-84
2022/09/25 06:35:43;;;;;;;2.25;0.40;;;;;;;11.97;84.58;101555.88;7381213;19;20015;-84
2022/09/25 06:38:10;;;;;;;4.45;0.47;;;;;;;12.01;84.31;101559.88;7382006;19;20018;-84
2022/09/25 06:40:39;;;;;;;4.25;0.52;;;;;;;12.04;84.24;101558.78;7382100;19;20053;-83
2022/09/25 06:43:15;;;;;;;9.75;0.52;;;;;;;12.06;84.26;101556.81;7382420;19;20563;-84
2022/09/25 06:45:42;;;;;;;9.18;1.13;;;;;;;12.05;84.14;101553.34;7383302;19;20026;-83
2022/09/25 06:48:12;;;;;;;5.53;0.60;;;;;;;12.11;83.80;101562.50;7385537;19;20018;-84
2022/09/25 06:50:54;;;;;;;4.28;0.40;;;;;;;12.11;83.85;101565.97;7388297;19;20762;-83
2022/09/25 06:53:23;;;;;;;3.08;0.40;;;;;;;12.16;83.81;101562.88;7388478;19;20022;-83
2022/09/25 06:55:50;;;;;;;3.95;0.60;;;;;;;12.20;83.23;101559.81;7389225;19;20388;-84
2022/09/25 06:58:20;;;;;;;4.05;0.40;;;;;;;12.22;83.20;101557.88;7385960;19;20492;-83
2022/09/25 07:00:54;;;;;;;2.40;0.40;;;;;;;12.21;83.34;101561.47;7388653;19;20117;-84
2022/09/25 07:06:09;;;;;;;6.55;0.50;;;;;;;12.25;83.10;101554.94;7389278;19;20749;-83
2022/09/25 07:08:37;;;;;;;5.22;0.45;;;;;;;12.25;83.04;101549.66;7386929;19;20014;-82
2022/09/25 07:11:04;;;;;;;7.45;0.38;;;;;;;12.32;82.69;101560.47;7389681;19;20010;-82
2022/09/25 07:13:34;;;;;;;1.65;0.30;;;;;;;12.31;82.67;101558.78;7386197;19;20010;-82
2022/09/25 07:16:03;;;;;;;2.88;0.60;;;;;;;12.36;82.51;101560.03;7387513;19;20015;-84
2022/09/25 07:18:31;;;;;;;2.78;0.50;;;;;;;12.38;82.53;101559.88;7383761;19;20025;-83
2022/09/25 07:21:05;;;;;;;5.65;0.40;;;;;;;12.46;82.07;101564.41;7387239;19;20010;-84
2022/09/25 07:23:32;;;;;;;4.72;0.43;;;;;;;12.51;82.04;101563.00;7387840;19;20401;-84
2022/09/25 07:26:06;;;;;;;5.25;0.30;;;;;;;12.53;82.10;101566.34;7386084;19;20014;-82
2022/09/25 07:28:34;;;;;;;3.90;0.20;;;;;;;12.57;82.05;101566.84;7388262;19;20014;-84
2022/09/25 07:31:13;;;;;;;5.18;0.35;;;;;;;12.64;81.36;101557.38;7386521;19;20011;-82
2022/09/25 07:33:40;;;;;;;5.78;0.28;;;;;;;12.71;80.96;101566.34;7387853;19;20011;-83
2022/09/25 07:36:08;;;;;;;4.85;0.40;;;;;;;12.75;80.75;101570.34;7387907;19;20375;-84
2022/09/25 07:38:35;;;;;;;4.50;0.22;;;;;;;12.85;80.42;101576.41;7387552;19;20018;-84
2022/09/25 07:41:08;;;;;;;1.90;0.60;;;;;;;12.88;79.75;101570.84;7388045;19;20011;-84
2022/09/25 07:43:42;;;;;;;9.77;0.30;;;;;;;12.85;79.63;101571.97;7385948;19;20399;-83
2022/09/25 07:46:09;;;;;;;3.45;0.30;;;;;;;12.85;80.13;101574.59;7387106;19;20029;-83
2022/09/25 07:48:36;;;;;;;4.50;0.40;;;;;;;12.84;80.09;101562.41;7386178;19;20002;-85
2022/09/25 07:51:06;;;;;;;3.45;0.20;;;;;;;12.87;80.26;101574.47;7385596;19;20018;-84
2022/09/25 07:53:33;;;;;;;3.13;0.70;;;;;;;12.95;79.18;101565.81;7385633;19;20658;-82
2022/09/25 07:56:01;;;;;;;4.50;0.20;;;;;;;12.94;79.86;101569.41;7384521;19;20029;-83
2022/09/25 07:58:34;;;;;;;6.03;0.28;;;;;;;12.95;79.80;101574.56;7383611;19;20029;-82
2022/09/25 08:01:04;;;;;;;6.35;0.40;;;;;;;12.98;80.08;101570.78;7386923;19;20472;-83
2022/09/25 08:03:31;;;;;;;4.47;0.30;;;;;;;13.04;79.26;101572.81;7388086;19;20046;-84
2022/09/25 08:05:59;;;;;;;3.03;0.20;;;;;;;13.15;78.59;101577.91;7386276;19;20463;-83
2022/09/25 08:08:27;;;;;;;3.35;0.20;;;;;;;13.20;78.76;101575.66;7387876;19;20301;-85
2022/09/25 08:11:06;;;;;;;1.90;0.20;;;;;;;13.34;77.80;101574.28;7387464;19;20003;-82
2022/09/25 08:13:33;;;;;;;2.67;0.20;;;;;;;13.50;77.59;101577.06;7385350;19;20014;-84
2022/09/25 08:16:14;;;;;;;2.65;0.30;;;;;;;13.57;77.01;101578.09;7386460;19;20472;-83
2022/09/25 08:18:46;;;;;;;3.63;0.22;;;;;;;13.62;76.70;101575.81;7384083;19;20045;-85
2022/09/25 08:21:16;;;;;;;3.90;0.20;;;;;;;13.65;76.24;101571.06;7388628;19;20014;-84
2022/09/25 08:23:48;;;;;;;2.22;0.20;;;;;;;13.64;76.02;101584.44;7385799;19;20248;-83
2022/09/25 08:26:15;;;;;;;5.20;0.30;;;;;;;13.62;76.10;101584.59;7388107;19;20368;-83
2022/09/25 08:28:43;;;;;;;4.85;0.20;;;;;;;13.58;76.15;101585.88;7382975;19;20029;-83
2022/09/25 08:31:10;;;;;;;2.50;0.20;;;;;;;13.59;76.70;101589.38;7385467;19;20018;-84
2022/09/25 08:33:37;;;;;;;7.55;0.65;;;;;;;13.63;76.07;101588.06;7385440;19;20539;-83
2022/09/25 08:36:04;;;;;;;3.92;0.20;;;;;;;13.63;75.61;101591.53;7384280;19;20011;-84
2022/09/25 08:38:32;;;;;;;2.45;0.20;;;;;;;13.63;76.08;101594.19;7385819;19;20050;-83
2022/09/25 08:41:08;;;;;;;1.70;0.25;;;;;;;13.65;75.97;101594.88;7384625;19;20028;-82
2022/09/25 08:43:41;;;;;;;3.80;0.20;;;;;;;13.71;76.24;101586.31;7381176;19;20025;-81
2022/09/25 08:49:13;;;;;;;4.75;0.50;;;;;;;13.83;76.01;101588.69;7385044;19;20018;-83
2022/09/25 08:51:47;;;;;;;2.58;0.22;;;;;;;13.89;75.51;101591.56;7385861;19;20003;-83
2022/09/25 08:54:30;;;;;;;6.20;0.25;;;;;;;13.96;75.20;101595.25;7390836;19;20011;-84
2022/09/25 08:57:10;;;;;;;4.55;0.38;;;;;;;14.06;73.29;101589.84;7389017;19;20043;-85
2022/09/25 08:59:42;;;;;;;5.15;0.20;;;;;;;14.07;73.54;101592.31;7389856;19;20266;-84
2022/09/25 09:02:35;;;;;;;4.60;0.20;;;;;;;14.11;73.95;101585.75;7388229;19;20376;-84
2022/09/25 09:05:29;;;;;;;5.38;0.52;;;;;;;14.16;74.11;101587.94;7390308;19;20010;-83
2022/09/25 09:08:24;;;;;;;5.57;0.20;;;;;;;14.24;73.88;101587.97;7367343;19;20364;-83
2022/09/25 09:11:00;;;;;;;2.08;0.20;;;;;;;14.25;72.85;101584.34;7389585;19;20074;-83
2022/09/25 09:13:35;;;;;;;4.10;0.20;;;;;;;14.34;73.02;101582.53;7390541;19;20033;-83
2022/09/25 09:16:17;;;;;;;3.03;0.20;;;;;;;14.37;73.46;101575.16;7388622;19;20022;-84
2022/09/25 09:18:45;;;;;;;4.40;0.20;;;;;;;14.46;73.00;101583.97;7386551;19;20007;-84
2022/09/25 09:21:32;;;;;;;1.45;0.10;;;;;;;14.55;70.80;101590.94;7392745;19;20010;-84
2022/09/25 09:24:22;;;;;;;3.35;0.13;;;;;;;14.59;70.55;101584.34;7389007;19;20002;-84
2022/09/25 09:27:18;;;;;;;1.35;0.20;;;;;;;14.62;70.13;101581.38;7392408;19;20040;-83
2022/09/25 09:30:16;;;;;;;1.95;0.20;;;;;;;14.69;70.18;101578.91;7389496;19;20054;-83
2022/09/25 09:33:06;;;;;;;3.20;0.32;;;;;;;14.80;67.61;101590.03;7391533;19;20116;-84
2022/09/25 09:36:11;;;;;;;2.45;0.20;;;;;;;14.86;67.65;101585.91;7390861;19;20059;-84
2022/09/25 09:38:48;;;;;;;1.05;0.20;;;;;;;14.89;67.68;101582.94;7390320;19;20422;-83
2022/09/25 09:41:49;;;;;;;3.67;0.20;;;;;;;14.91;68.13;101573.00;7394207;19;20497;-84
2022/09/25 09:44:33;;;;;;;1.42;0.10;;;;;;;15.04;67.03;101575.19;7393976;19;20010;-83
2022/09/25 09:47:06;;;;;;;2.03;0.13;;;;;;;15.06;66.48;101575.84;7392563;19;20045;-79
2022/09/25 09:49:42;;;;;;;5.63;0.20;;;;;;;15.10;66.08;101579.84;7389662;19;20027;-82
2022/09/25 09:52:16;;;;;;;1.63;0.20;;;;;;;15.21;63.08;101574.22;7392261;19;20043;-86
2022/09/25 09:55:22;;;;;;;2.25;0.10;;;;;;;15.25;63.12;101564.94;7386963;19;20495;-86
2022/09/25 09:57:57;;;;;;;5.00;0.20;;;;;;;15.27;63.23;101568.25;7385313;19;20011;-83
2022/09/25 10:00:24;;;;;;;4.45;0.20;;;;;;;15.24;63.95;101563.28;7387171;19;20082;-85
2022/09/25 10:03:01;;;;;;;3.10;0.13;;;;;;;15.29;63.50;101566.25;7384952;19;20022;-82
2022/09/25 10:05:34;;;;;;;2.25;0.10;;;;;;;15.32;63.72;101564.13;7386635;19;20018;-82
2022/09/25 10:08:01;;;;;;;2.92;0.10;;;;;;;15.34;63.02;101551.50;7387017;19;20059;-84
2022/09/25 10:10:53;;;;;;;2.10;0.10;;;;;;;15.36;60.07;101564.59;7385944;19;20361;-85
2022/09/25 10:13:35;;;;;;;1.38;0.10;;;;;;;15.30;59.74;101562.63;7386219;19;20579;-82
2022/09/25 10:16:12;;;;;;;2.42;0.10;;;;;;;15.30;60.25;101544.06;7390715;19;20043;-82
2022/09/25 10:19:13;;;;;;;2.53;0.10;;;;;;;15.38;60.07;101552.03;7387147;19;20026;-83
2022/09/25 10:21:46;;;;;;;0.88;0.10;;;;;;;15.42;58.64;101548.03;7390085;19;20014;-84
2022/09/25 10:24:53;;;;;;;0.95;0.10;;;;;;;15.46;58.03;101541.41;7388532;19;20040;-81
2022/09/25 10:27:40;;;;;;;2.95;0.35;;;;;;;15.48;57.86;101542.06;7390927;19;20010;-78
2022/09/25 10:30:10;;;;;;;2.40;0.10;;;;;;;15.47;56.44;101528.97;7387086;19;20039;-81
2022/09/25 10:33:00;;;;;;;2.13;0.10;;;;;;;15.45;56.40;101523.81;7389569;19;20392;-82
2022/09/25 10:35:47;;;;;;;2.53;0.10;;;;;;;15.44;54.58;101524.81;7388166;19;20014;-88
2022/09/25 10:38:33;;;;;;;2.75;0.15;;;;;;;15.41;52.57;101519.84;7388429;19;20085;-83
2022/09/25 10:41:07;;;;;;;2.45;0.00;;;;;;;15.40;53.44;101526.97;7389638;19;20041;-79
2022/09/25 10:43:50;;;;;;;2.00;0.30;;;;;;;15.46;53.67;101508.75;7388100;19;20040;-83
2022/09/25 10:52:18;;;;;;;0.45;0.03;;;;;;;15.74;50.88;101504.75;7391958;19;20370;-85
2022/09/25 10:54:51;;;;;;;2.10;0.10;;;;;;;15.78;51.24;101517.50;7387881;19;20031;-83
2022/09/25 10:57:37;;;;;;;2.13;0.10;;;;;;;15.84;50.63;101505.41;7390990;19;20410;-83
2022/09/25 11:00:19;;;;;;;1.17;0.10;;;;;;;15.87;50.28;101505.03;7389056;19;20010;-84
2022/09/25 11:02:55;;;;;;;1.90;0.30;;;;;;;15.95;50.33;101489.06;7391706;19;20022;-84
2022/09/25 11:05:41;;;;;;;0.60;0.08;;;;;;;15.99;51.12;101500.19;7388538;19;20031;-84
2022/09/25 11:08:29;;;;;;;1.20;0.10;;;;;;;16.02;51.39;101499.84;7386329;19;20006;-84
2022/09/25 11:11:13;;;;;;;2.72;0.10;;;;;;;16.15;50.31;101494.84;7386965;19;20507;-82
2022/09/25 11:13:49;;;;;;;2.35;0.10;;;;;;;16.22;49.21;101491.31;7386114;19;20373;-83
2022/09/25 11:16:16;;;;;;;3.90;0.10;;;;;;;16.26;47.82;101481.16;7390070;19;20014;-83
2022/09/25 11:18:50;;;;;;;1.67;0.10;;;;;;;16.24;48.57;101480.50;7387854;19;20025;-84
2022/09/25 11:21:19;;;;;;;0.77;0.10;;;;;;;16.22;47.33;101482.50;7386651;19;20010;-84
2022/09/25 11:24:11;;;;;;;1.67;0.10;;;;;;;16.15;47.24;101479.69;7388886;19;20089;-84
2022/09/25 11:26:54;;;;;;;0.63;0.10;;;;;;;16.10;47.35;101479.41;7387026;19;20032;-85
2022/09/25 11:29:32;;;;;;;5.35;0.10;;;;;;;16.12;49.79;101471.25;7388562;19;20412;-85
2022/09/25 11:32:22;;;;;;;2.78;0.10;;;;;;;16.20;55.59;101455.31;7388707;19;20018;-83
2022/09/25 11:35:26;;;;;;;1.30;0.20;;;;;;;16.34;50.48;101451.09;7385039;19;20017;-82
2022/09/25 11:38:11;;;;;;;2.75;0.20;;;;;;;16.40;49.77;101461.00;7393587;19;20413;-83
2022/09/25 11:41:17;;;;;;;2.13;0.17;;;;;;;16.46;47.68;101463.78;7391310;19;20017;-81
2022/09/25 11:43:57;;;;;;;4.30;0.40;;;;;;;16.42;48.21;101458.97;7389477;19;20018;-83
2022/09/25 11:46:34;;;;;;;1.92;0.10;;;;;;;16.34;48.77;101467.84;7390517;19;20015;-84
2022/09/25 11:49:33;;;;;;;1.17;0.10;;;;;;;16.25;49.18;101461.72;7387162;19;20054;-84
2022/09/25 11:52:22;;;;;;;1.65;0.10;;;;;;;16.21;49.68;101454.28;7385486;19;20010;-85
2022/09/25 11:55:11;;;;;;;1.38;0.10;;;;;;;16.18;48.99;101444.03;7388527;19;20018;-84
2022/09/25 11:58:06;;;;;;;1.33;0.10;;;;;;;16.14;49.77;101451.53;7388826;19;20014;-84
2022/09/25 12:00:39;;;;;;;1.30;0.10;;;;;;;16.12;49.41;101445.53;7385654;19;20022;-85
2022/09/25 12:03:59;;;;;;;1.08;0.10;;;;;;;16.24;49.58;101438.84;7386450;19;20488;-81
2022/09/25 12:06:53;;;;;;;1.45;0.20;;;;;;;16.34;49.05;101428.00;7387007;19;20022;-83
2022/09/25 12:09:49;;;;;;;0.65;0.10;;;;;;;16.48;48.29;101424.59;7384389;19;20476;-84
2022/09/25 12:12:35;;;;;;;1.85;0.30;;;;;;;16.58;47.74;101416.38;7381877;19;20021;-83
2022/09/25 12:15:25;;;;;;;1.73;0.08;;;;;;;16.66;47.51;101417.16;7385259;19;20040;-83
2022/09/25 12:17:59;;;;;;;1.95;0.10;;;;;;;16.66;46.91;101411.84;7386810;19;20014;-84
2022/09/25 12:20:54;;;;;;;1.98;0.10;;;;;;;16.63;47.62;101403.41;7385353;19;20019;-84
2022/09/25 12:23:29;;;;;;;2.25;0.10;;;;;;;16.65;47.24;101412.03;7388279;19;20010;-87
2022/09/25 12:26:07;;;;;;;1.27;0.10;;;;;;;16.63;47.36;101406.06;7389078;19;20029;-83
2022/09/25 12:28:52;;;;;;;1.23;0.10;;;;;;;16.62;48.02;101407.06;7391041;19;20043;-85