Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:25;;;;;;;2.45;2.28;;;;;;;21.53;89.55;98250.91;4995345;28;20158;-61
2022/08/12 00:46:59;;;;;;;3.15;2.75;;;;;;;21.60;88.64;98243.09;4994900;28;20202;-61
2022/08/12 00:49:25;;;;;;;4.05;2.42;;;;;;;21.61;89.13;98248.22;5009926;28;20648;-61
2022/08/12 00:52:05;;;;;;;6.38;2.85;;;;;;;21.59;88.31;98244.94;4994774;28;20556;-61
2022/08/12 00:54:46;;;;;;;3.35;2.70;;;;;;;21.63;87.22;98245.41;4994886;28;20171;-61
2022/08/12 00:57:22;;;;;;;2.70;2.50;;;;;;;21.61;87.12;98253.47;4994816;28;20170;-61
2022/08/12 00:59:48;;;;;;;2.92;2.58;;;;;;;21.53;87.45;98261.44;4994849;28;20632;-61
2022/08/12 01:02:22;;;;;;;2.75;2.55;;;;;;;21.44;87.64;98261.69;4994607;28;20171;-61
2022/08/12 01:13:13;;;;;;;2.67;2.38;;;;;;;21.47;87.51;98256.06;4994672;28;20162;-62
2022/08/12 01:15:39;;;;;;;3.70;2.50;;;;;;;21.44;87.96;98256.44;4994321;28;20203;-61
2022/08/12 01:18:05;;;;;;;5.35;2.35;;;;;;;21.46;88.33;98257.06;4994285;28;20226;-61
2022/08/12 01:21:08;;;;;;;4.07;2.80;;;;;;;21.36;87.33;98248.56;4994455;28;20622;-61
2022/08/12 01:23:46;;;;;;;2.70;2.45;;;;;;;21.40;88.66;98252.50;4984843;28;20664;-61
2022/08/12 01:26:20;;;;;;;2.85;2.65;;;;;;;21.41;87.97;98256.78;4994456;28;20254;-61
2022/08/12 01:28:48;;;;;;;2.63;2.45;;;;;;;21.37;87.04;98261.56;4994326;28;20154;-61
2022/08/12 01:31:16;;;;;;;2.50;2.40;;;;;;;21.41;89.25;98259.41;4994267;28;20262;-61
2022/08/12 01:34:07;;;;;;;5.65;2.25;;;;;;;21.42;86.37;98263.66;4993846;28;20289;-61
2022/08/12 01:36:44;;;;;;;2.53;2.42;;;;;;;21.41;88.33;98259.41;4994108;28;20645;-62
2022/08/12 01:39:12;;;;;;;2.70;2.50;;;;;;;21.48;87.14;98255.91;4994154;28;20195;-61
2022/08/12 01:41:44;;;;;;;5.10;2.60;;;;;;;21.42;86.83;98251.34;4993836;28;20171;-61
2022/08/12 01:44:11;;;;;;;2.47;2.38;;;;;;;21.51;85.99;98257.34;4994104;28;20159;-61
2022/08/12 01:47:10;;;;;;;2.83;2.60;;;;;;;21.54;86.01;98251.72;4993146;28;20182;-62
2022/08/12 01:49:49;;;;;;;3.00;2.50;;;;;;;21.40;87.35;98249.88;4993667;28;20164;-61
2022/08/12 01:52:26;;;;;;;3.42;2.42;;;;;;;21.48;86.87;98244.53;4994113;28;20186;-61
2022/08/12 01:54:52;;;;;;;4.97;2.80;;;;;;;21.48;89.52;98247.16;4993755;28;20205;-61
2022/08/12 01:57:43;;;;;;;4.38;2.60;;;;;;;21.41;89.03;98241.81;4993771;28;20178;-61
2022/08/12 02:00:12;;;;;;;2.67;2.38;;;;;;;21.42;89.76;98243.44;4993472;28;20186;-60
2022/08/12 02:02:46;;;;;;;3.00;2.35;;;;;;;21.46;88.88;98243.91;4993701;28;20626;-61
2022/08/12 02:11:16;;;;;;;3.47;2.50;;;;;;;21.50;84.66;98224.94;4993647;28;20166;-61
2022/08/12 02:14:19;;;;;;;3.38;2.58;;;;;;;21.47;86.35;98221.84;4993557;28;20168;-61
2022/08/12 02:17:06;;;;;;;3.17;2.85;;;;;;;21.39;86.25;98235.06;4993465;28;20179;-61
2022/08/12 02:19:55;;;;;;;2.22;2.10;;;;;;;21.36;86.45;98232.78;4993367;28;20201;-61
2022/08/12 02:22:33;;;;;;;2.72;2.53;;;;;;;21.29;87.05;98235.31;4993094;28;20621;-61
2022/08/12 02:25:07;;;;;;;2.88;2.67;;;;;;;21.24;88.85;98228.94;4993351;28;20178;-61
2022/08/12 02:27:38;;;;;;;2.88;2.67;;;;;;;21.18;90.67;98229.63;4993025;28;20171;-61
2022/08/12 02:30:05;;;;;;;2.63;2.42;;;;;;;21.17;89.67;98220.09;4993295;28;20169;-61
2022/08/12 02:32:37;;;;;;;2.30;2.20;;;;;;;21.12;89.23;98230.34;4991458;28;20183;-61
2022/08/12 02:35:04;;;;;;;2.65;2.45;;;;;;;21.13;89.58;98226.69;4993351;28;20190;-61
2022/08/12 02:37:31;;;;;;;2.63;2.45;;;;;;;21.11;90.93;98219.00;4993064;28;20186;-61
2022/08/12 02:40:02;;;;;;;2.95;2.75;;;;;;;21.14;91.45;98215.19;4992836;28;20175;-61
2022/08/12 02:42:32;;;;;;;2.78;2.58;;;;;;;21.14;91.05;98216.00;4992829;28;20170;-61
2022/08/12 02:45:02;;;;;;;2.65;2.50;;;;;;;21.12;91.16;98211.91;4993071;28;20167;-61
2022/08/12 02:47:30;;;;;;;3.22;2.45;;;;;;;21.13;91.91;98210.91;4993051;28;20610;-61
2022/08/12 02:49:58;;;;;;;2.72;2.53;;;;;;;21.09;89.46;98215.72;4992764;28;20720;-61
2022/08/12 02:52:25;;;;;;;2.58;2.38;;;;;;;21.05;89.34;98218.88;4992964;28;20171;-61
2022/08/12 02:54:58;;;;;;;5.30;2.75;;;;;;;21.07;90.13;98227.41;4992658;28;20225;-61
2022/08/12 02:57:24;;;;;;;5.43;2.58;;;;;;;21.04;87.98;98222.50;4992903;28;20175;-61
2022/08/12 02:59:51;;;;;;;2.97;2.78;;;;;;;20.96;87.79;98230.44;4992436;28;20277;-61
2022/08/12 03:02:21;;;;;;;2.78;2.53;;;;;;;21.00;89.04;98226.47;4992889;28;20299;-61
2022/08/12 03:04:55;;;;;;;2.97;2.78;;;;;;;21.07;89.85;98228.25;4992613;28;20179;-61
2022/08/12 03:07:29;;;;;;;2.92;2.67;;;;;;;20.98;91.10;98223.22;4992890;28;20548;-61
2022/08/12 03:10:04;;;;;;;2.72;2.22;;;;;;;21.01;89.13;98223.66;4992576;28;20206;-61
2022/08/12 03:12:34;;;;;;;3.55;2.90;;;;;;;21.07;88.81;98233.50;4992568;28;20186;-61
2022/08/12 03:15:04;;;;;;;4.53;2.90;;;;;;;21.07;87.83;98233.50;4993089;28;20186;-61
2022/08/12 03:17:42;;;;;;;2.67;2.47;;;;;;;21.06;85.95;98241.56;4992773;28;20218;-61
2022/08/12 03:20:10;;;;;;;2.78;2.58;;;;;;;20.96;86.95;98240.97;4992419;28;20230;-61
2022/08/12 03:22:40;;;;;;;2.95;2.67;;;;;;;20.92;87.08;98245.75;4992400;28;20735;-61
2022/08/12 03:25:14;;;;;;;2.53;2.42;;;;;;;20.85;88.51;98249.19;4992423;28;20183;-61
2022/08/12 03:27:50;;;;;;;3.47;2.60;;;;;;;20.85;88.71;98238.69;4992382;28;20647;-61
2022/08/12 03:30:19;;;;;;;3.13;2.90;;;;;;;20.83;90.28;98244.16;4992344;28;20171;-61
2022/08/12 03:32:47;;;;;;;2.95;2.42;;;;;;;20.86;88.82;98250.88;4992149;28;20214;-61
2022/08/12 03:35:17;;;;;;;3.25;2.50;;;;;;;20.82;88.18;98250.41;4991079;28;20254;-61
2022/08/12 03:37:44;;;;;;;2.83;2.63;;;;;;;20.81;86.61;98237.41;4992275;28;20168;-61
2022/08/12 03:41:32;;;;;;;3.05;2.50;;;;;;;20.80;87.06;98246.31;4992921;28;20176;-61
2022/08/12 04:02:13;;;;;;;5.25;2.63;;;;;;;20.86;84.72;98250.88;4992514;28;20183;-62
2022/08/12 04:04:43;;;;;;;5.32;2.85;;;;;;;20.89;86.26;98254.00;4992086;28;20293;-62
2022/08/12 04:07:10;;;;;;;2.92;2.72;;;;;;;20.88;88.20;98251.50;4991999;28;20242;-61
2022/08/12 04:09:42;;;;;;;3.05;2.75;;;;;;;20.83;86.93;98249.41;4991979;28;20265;-61
2022/08/12 04:14:55;;;;;;;4.18;2.65;;;;;;;20.93;86.99;98270.25;4995722;28;20255;-61
2022/08/12 04:17:21;;;;;;;4.43;3.03;;;;;;;20.91;88.20;98267.78;4995322;28;20656;-61
2022/08/12 04:19:47;;;;;;;3.17;2.78;;;;;;;20.95;86.82;98265.63;4995267;28;20206;-61
2022/08/12 04:22:14;;;;;;;2.83;2.63;;;;;;;20.99;88.66;98269.56;4995351;28;20241;-61
2022/08/12 04:24:40;;;;;;;3.05;2.75;;;;;;;20.98;87.55;98266.09;4995333;28;20183;-61
2022/08/12 04:27:09;;;;;;;3.47;3.17;;;;;;;21.09;88.26;98265.72;4995670;28;20181;-61
2022/08/12 04:29:36;;;;;;;3.47;2.63;;;;;;;21.17;87.82;98270.09;4995469;28;20183;-61
2022/08/12 04:32:01;;;;;;;2.80;2.60;;;;;;;21.31;87.85;98277.22;4994181;28;20179;-61
2022/08/12 04:34:27;;;;;;;3.10;2.90;;;;;;;21.42;87.32;98271.56;4994978;28;20222;-61
2022/08/12 04:36:53;;;;;;;4.40;3.10;;;;;;;21.46;88.30;98270.22;4995000;28;20179;-61
2022/08/12 04:39:21;;;;;;;2.95;2.67;;;;;;;21.41;89.54;98270.75;4994956;28;20252;-61
2022/08/12 04:41:48;;;;;;;3.22;3.00;;;;;;;21.50;88.23;98268.88;4995266;28;20649;-61
2022/08/12 04:44:14;;;;;;;3.50;2.92;;;;;;;21.41;89.02;98269.94;4977740;28;20190;-61
2022/08/12 04:46:39;;;;;;;5.03;2.85;;;;;;;21.42;89.10;98266.28;4995038;28;20183;-61
2022/08/12 04:49:05;;;;;;;3.38;3.08;;;;;;;21.49;88.05;98268.06;4994871;28;20318;-61
2022/08/12 04:51:31;;;;;;;3.03;2.75;;;;;;;21.53;88.51;98265.88;4994768;28;20613;-61
2022/08/12 04:53:57;;;;;;;2.95;2.72;;;;;;;21.58;88.22;98274.91;4994781;28;20175;-61
2022/08/12 04:56:22;;;;;;;3.25;2.95;;;;;;;21.58;87.98;98255.66;4993450;28;20672;-61
2022/08/12 04:58:48;;;;;;;3.15;2.95;;;;;;;21.62;87.93;98270.09;4994832;28;20233;-61
2022/08/12 05:01:14;;;;;;;2.80;2.60;;;;;;;21.75;87.17;98265.91;4994883;28;20245;-61
2022/08/12 05:03:40;;;;;;;4.47;2.80;;;;;;;21.76;87.73;98261.44;4994828;28;20233;-61
2022/08/12 05:06:06;;;;;;;3.47;2.80;;;;;;;21.86;86.71;98269.91;4994800;28;20183;-61
2022/08/12 05:08:33;;;;;;;2.92;2.72;;;;;;;21.89;86.88;98272.19;4994736;28;20186;-61
2022/08/12 05:11:00;;;;;;;4.55;3.30;;;;;;;21.97;86.43;98258.94;4994438;28;20179;-61
2022/08/12 05:13:30;;;;;;;4.93;2.75;;;;;;;22.03;85.76;98269.56;4994783;28;20183;-61
2022/08/12 05:15:56;;;;;;;4.82;2.63;;;;;;;22.13;85.58;98277.22;4994552;28;20225;-61
2022/08/12 05:18:22;;;;;;;3.10;2.80;;;;;;;22.23;84.18;98275.97;4994502;28;20212;-61
2022/08/12 05:20:47;;;;;;;2.85;2.70;;;;;;;22.31;83.24;98285.63;4994181;28;20175;-61
2022/08/12 05:23:16;;;;;;;3.20;3.00;;;;;;;22.14;85.21;98281.50;4993100;28;20637;-62
2022/08/12 05:25:43;;;;;;;5.35;3.60;;;;;;;22.16;84.02;98255.78;4994400;28;20202;-61
2022/08/12 05:28:11;;;;;;;3.17;2.97;;;;;;;22.46;83.09;98287.28;4994069;28;20183;-61
2022/08/12 05:30:37;;;;;;;4.80;3.10;;;;;;;22.37;84.09;98293.59;4994007;28;20183;-61
2022/08/12 05:33:04;;;;;;;2.97;2.78;;;;;;;22.52;82.93;98291.00;4994156;28;20225;-60
2022/08/12 05:35:35;;;;;;;3.25;3.00;;;;;;;22.56;82.17;98294.91;4993886;28;20541;-60
2022/08/12 05:40:51;;;;;;;4.28;2.83;;;;;;;22.70;82.03;98301.97;4994494;28;20167;-60
2022/08/12 05:43:17;;;;;;;3.50;3.20;;;;;;;22.74;82.35;98303.25;4992611;28;20179;-60
2022/08/12 05:45:44;;;;;;;3.13;2.75;;;;;;;22.70;81.35;98300.19;4994013;28;20682;-60
2022/08/12 05:48:10;;;;;;;3.00;2.80;;;;;;;22.82;80.70;98297.88;4993966;28;20186;-62
2022/08/12 05:50:35;;;;;;;2.60;2.40;;;;;;;22.98;79.37;98292.38;4993707;28;20171;-62
2022/08/12 05:53:01;;;;;;;3.08;2.30;;;;;;;23.16;78.13;98284.88;4993635;28;20203;-61
2022/08/12 05:55:26;;;;;;;3.08;2.88;;;;;;;23.06;79.39;98294.91;4993911;28;20276;-61
2022/08/12 05:57:54;;;;;;;3.28;2.97;;;;;;;23.13;78.99;98291.34;4993431;28;20175;-61
2022/08/12 06:00:24;;;;;;;5.90;3.25;;;;;;;23.17;79.01;98290.00;4993792;28;20301;-61
2022/08/12 06:02:50;;;;;;;3.10;2.90;;;;;;;23.19;77.68;98282.72;4993767;28;20226;-61
2022/08/12 06:05:15;;;;;;;2.65;2.47;;;;;;;23.24;77.83;98293.53;4993472;28;20181;-61
2022/08/12 06:07:45;;;;;;;3.00;2.80;;;;;;;23.36;76.76;98288.59;4993409;28;20250;-62
2022/08/12 06:10:10;;;;;;;2.72;2.53;;;;;;;23.50;75.19;98285.06;4993571;28;20183;-61
2022/08/12 06:12:36;;;;;;;7.63;3.95;;;;;;;23.49;74.83;98286.88;4993277;28;20185;-61
2022/08/12 06:15:03;;;;;;;6.28;2.97;;;;;;;23.47;74.87;98288.91;4993273;28;20179;-61
2022/08/12 06:17:29;;;;;;;4.05;3.20;;;;;;;23.63;74.75;98290.44;4993278;28;20198;-61
2022/08/12 06:19:57;;;;;;;3.38;3.08;;;;;;;23.72;73.39;98295.41;4993123;28;20199;-61
2022/08/12 06:22:24;;;;;;;3.10;2.45;;;;;;;23.81;73.13;98292.44;4993328;28;20279;-61
2022/08/12 06:24:52;;;;;;;3.97;3.30;;;;;;;23.84;73.46;98291.25;4993100;28;20719;-61
2022/08/12 06:27:18;;;;;;;4.60;2.80;;;;;;;24.02;72.32;98296.09;4993050;28;20230;-61
2022/08/12 06:29:43;;;;;;;3.08;2.88;;;;;;;24.12;71.79;98299.25;4991762;28;20582;-61
2022/08/12 06:32:09;;;;;;;3.30;2.72;;;;;;;24.18;70.81;98294.81;4991737;28;20179;-62
2022/08/12 06:34:35;;;;;;;2.97;2.78;;;;;;;24.34;68.44;98293.69;4992438;28;20215;-61
2022/08/12 06:37:01;;;;;;;2.60;2.50;;;;;;;24.45;68.31;98299.25;4991662;28;20183;-61
2022/08/12 06:39:26;;;;;;;2.70;2.60;;;;;;;24.48;68.01;98288.28;4992835;28;20676;-62
2022/08/12 06:44:35;;;;;;;3.15;2.85;;;;;;;24.60;67.05;98277.97;4993059;28;20174;-62
2022/08/12 06:47:01;;;;;;;3.88;2.72;;;;;;;24.68;67.47;98291.88;4993064;28;20190;-62
2022/08/12 06:49:29;;;;;;;3.10;2.53;;;;;;;24.68;66.83;98286.56;4993040;28;20229;-62
2022/08/12 06:51:54;;;;;;;3.92;2.95;;;;;;;24.80;66.72;98285.03;4991527;28;20575;-63
2022/08/12 06:54:20;;;;;;;3.97;2.80;;;;;;;24.89;66.86;98288.28;4993001;28;20179;-65
2022/08/12 06:56:45;;;;;;;2.38;2.28;;;;;;;25.06;66.38;98279.81;4992674;28;20644;-62
2022/08/12 06:59:12;;;;;;;3.40;3.05;;;;;;;25.15;65.64;98275.97;4992555;28;20210;-62
2022/08/12 07:01:38;;;;;;;2.92;2.63;;;;;;;25.25;63.80;98278.28;4992928;28;20174;-63
2022/08/12 07:04:03;;;;;;;3.83;2.70;;;;;;;25.31;63.85;98274.81;5007666;28;20201;-63
2022/08/12 07:06:29;;;;;;;3.10;2.30;;;;;;;25.39;62.75;98270.16;4992873;28;20182;-63
2022/08/12 07:08:55;;;;;;;2.30;2.15;;;;;;;25.45;63.26;98279.94;4992503;28;20175;-63
2022/08/12 07:11:20;;;;;;;2.63;2.42;;;;;;;25.48;62.00;98284.81;4992616;28;20171;-62
2022/08/12 07:13:49;;;;;;;3.90;2.72;;;;;;;25.52;61.10;98272.00;4992638;28;20171;-62
2022/08/12 07:16:19;;;;;;;3.05;2.60;;;;;;;25.57;60.35;98280.97;4992511;28;20574;-61
2022/08/12 07:18:53;;;;;;;3.17;2.72;;;;;;;25.51;59.97;98279.13;4992372;28;20279;-62
2022/08/12 07:21:19;;;;;;;2.60;2.50;;;;;;;25.56;59.75;98274.06;4992694;28;20166;-62
2022/08/12 07:23:45;;;;;;;4.15;2.30;;;;;;;25.60;60.00;98267.31;4992427;28;20667;-63
2022/08/12 07:26:15;;;;;;;2.50;2.40;;;;;;;25.73;59.86;98280.56;4992551;28;20179;-62
2022/08/12 07:28:42;;;;;;;3.30;2.70;;;;;;;25.90;58.83;98275.72;4992690;28;20185;-61
2022/08/12 07:31:11;;;;;;;2.83;2.63;;;;;;;25.93;58.37;98260.22;4992341;28;20183;-62
2022/08/12 07:33:38;;;;;;;4.60;3.00;;;;;;;26.08;58.46;98271.44;4992359;28;20651;-62
2022/08/12 07:36:06;;;;;;;5.18;2.60;;;;;;;26.17;57.16;98266.69;4992440;28;20191;-62
2022/08/12 07:38:34;;;;;;;4.93;2.42;;;;;;;26.10;56.94;98264.06;4992477;28;20214;-62
2022/08/12 07:41:04;;;;;;;3.60;3.28;;;;;;;26.22;57.46;98266.91;4992285;28;20186;-61
2022/08/12 07:43:31;;;;;;;3.72;3.20;;;;;;;26.40;56.73;98261.75;4992267;28;20701;-61
2022/08/12 07:45:59;;;;;;;3.60;3.10;;;;;;;26.46;57.43;98261.75;4994076;28;20183;-62
2022/08/12 07:48:25;;;;;;;5.70;3.70;;;;;;;26.48;57.95;98257.03;4995997;28;20168;-62
2022/08/12 07:50:51;;;;;;;6.57;3.50;;;;;;;26.50;58.39;98260.31;4996178;28;20179;-61
2022/08/12 07:53:19;;;;;;;7.05;3.42;;;;;;;26.64;56.60;98259.25;4996185;28;20214;-61
2022/08/12 07:55:44;;;;;;;8.32;3.70;;;;;;;26.71;57.19;98265.34;4995734;28;20186;-61
2022/08/12 07:58:10;;;;;;;7.10;3.33;;;;;;;26.77;56.40;98261.88;4995692;28;20230;-61
2022/08/12 08:00:39;;;;;;;8.18;3.50;;;;;;;26.89;55.68;98254.88;4995682;28;20175;-62
2022/08/12 08:03:06;;;;;;;5.38;3.67;;;;;;;27.03;55.05;98260.94;4995901;28;20210;-63
2022/08/12 08:05:48;;;;;;;6.43;3.75;;;;;;;27.13;54.82;98251.50;4995628;28;20185;-62
2022/08/12 08:08:19;;;;;;;4.47;3.60;;;;;;;27.13;55.75;98243.53;4995772;28;20162;-62
2022/08/12 08:10:45;;;;;;;6.75;3.78;;;;;;;27.22;55.00;98249.44;4995439;28;20270;-61
2022/08/12 08:13:11;;;;;;;4.68;3.00;;;;;;;27.30;53.74;98244.66;4996235;28;20222;-62
2022/08/12 08:15:38;;;;;;;4.88;2.72;;;;;;;27.41;51.33;98248.47;4995598;28;20199;-62
2022/08/12 08:18:06;;;;;;;5.90;2.85;;;;;;;27.48;51.22;98250.06;4995290;28;20645;-62
2022/08/12 08:20:40;;;;;;;3.92;2.40;;;;;;;27.50;48.40;98253.31;4994530;28;20233;-62
2022/08/12 08:23:16;;;;;;;2.72;1.83;;;;;;;27.56;44.67;98255.13;4995585;28;20167;-61
2022/08/12 08:25:43;;;;;;;3.50;1.70;;;;;;;27.59;45.00;98254.66;4995532;28;20162;-61
2022/08/12 08:28:17;;;;;;;5.63;2.08;;;;;;;27.54;44.85;98251.88;4995671;28;20175;-62
2022/08/12 08:30:45;;;;;;;2.97;1.60;;;;;;;27.71;44.23;98252.13;4995429;28;20201;-61
2022/08/12 08:33:12;;;;;;;2.13;1.90;;;;;;;27.74;44.54;98254.34;4993696;28;20322;-61
2022/08/12 08:35:40;;;;;;;2.20;1.77;;;;;;;27.75;43.93;98246.16;4995345;28;20171;-62
2022/08/12 08:38:14;;;;;;;5.20;1.80;;;;;;;27.75;44.34;98248.81;4995311;28;20210;-62
2022/08/12 08:43:28;;;;;;;4.25;2.03;;;;;;;27.62;45.55;98235.63;4995548;28;20181;-62
2022/08/12 08:45:57;;;;;;;3.70;1.95;;;;;;;27.72;45.11;98232.50;4995445;28;20182;-62
2022/08/12 08:48:23;;;;;;;5.03;1.75;;;;;;;27.73;45.17;98234.09;4995166;28;20202;-62
2022/08/12 08:50:50;;;;;;;2.35;1.73;;;;;;;27.80;44.36;98243.69;4993701;28;20236;-61
2022/08/12 08:53:16;;;;;;;1.77;1.67;;;;;;;27.84;44.64;98236.94;4994986;28;20225;-62
2022/08/12 08:55:42;;;;;;;2.92;2.17;;;;;;;27.90;44.77;98238.72;4994591;28;20183;-62
2022/08/12 08:58:09;;;;;;;2.85;2.65;;;;;;;27.95;44.03;98224.75;4994488;28;20256;-61
2022/08/12 09:00:38;;;;;;;6.82;2.10;;;;;;;27.87;44.58;98233.81;4993445;28;20567;-61
2022/08/12 09:03:04;;;;;;;3.38;2.15;;;;;;;27.86;44.65;98218.88;4994838;28;20171;-61
2022/08/12 09:05:30;;;;;;;3.65;2.20;;;;;;;28.02;44.89;98226.31;4994598;28;20187;-62
2022/08/12 09:07:59;;;;;;;2.45;2.22;;;;;;;28.11;43.65;98218.88;4994818;28;20182;-62
2022/08/12 09:10:25;;;;;;;1.70;1.60;;;;;;;28.07;43.64;98212.34;4994574;28;20175;-61
2022/08/12 09:15:35;;;;;;;2.30;2.20;;;;;;;28.28;43.38;98217.25;4994696;28;20170;-63
2022/08/12 09:18:04;;;;;;;2.05;1.83;;;;;;;28.34;42.91;98214.50;5009350;28;20671;-62
2022/08/12 09:20:32;;;;;;;1.77;1.67;;;;;;;28.47;43.14;98211.75;4993048;28;20202;-62
2022/08/12 09:23:00;;;;;;;2.17;1.98;;;;;;;28.42;41.68;98206.28;4994271;28;20175;-61
2022/08/12 09:25:30;;;;;;;2.55;1.90;;;;;;;28.45;42.83;98205.81;4994472;28;20237;-62
2022/08/12 09:28:00;;;;;;;2.70;2.50;;;;;;;28.54;40.80;98204.47;4994477;28;20174;-62
2022/08/12 09:30:26;;;;;;;2.67;1.88;;;;;;;28.69;41.32;98212.88;4992869;28;20186;-62
2022/08/12 09:32:52;;;;;;;3.38;1.77;;;;;;;28.66;40.53;98213.34;4994075;28;20222;-61
2022/08/12 09:35:23;;;;;;;7.03;2.03;;;;;;;28.64;40.40;98214.59;4994057;28;20168;-62
2022/08/12 09:37:54;;;;;;;3.63;1.80;;;;;;;28.69;41.23;98207.56;4994041;28;20815;-62
2022/08/12 09:40:21;;;;;;;3.10;2.13;;;;;;;28.77;42.16;98204.59;4993895;28;20193;-62
2022/08/12 09:45:32;;;;;;;4.60;2.05;;;;;;;29.07;41.37;98201.94;4994145;28;20233;-62
2022/08/12 09:48:02;;;;;;;2.58;1.88;;;;;;;29.21;40.37;98204.19;4993735;28;20675;-62
2022/08/12 09:50:28;;;;;;;3.15;1.90;;;;;;;29.26;39.63;98211.53;4993752;28;20183;-62
2022/08/12 09:53:10;;;;;;;1.90;1.80;;;;;;;29.23;39.92;98207.47;4993699;28;20182;-62
2022/08/12 09:55:38;;;;;;;5.50;2.20;;;;;;;29.28;40.04;98204.13;4993883;28;20174;-62
2022/08/12 09:58:04;;;;;;;4.43;4.03;;;;;;;29.21;40.31;98188.19;4992185;28;20195;-62
2022/08/12 10:00:33;;;;;;;1.77;1.67;;;;;;;29.27;38.52;98197.97;4993656;28;20258;-62
2022/08/12 10:03:05;;;;;;;7.10;1.63;;;;;;;29.29;39.47;98187.91;4993765;28;20183;-62
2022/08/12 10:05:35;;;;;;;1.70;1.60;;;;;;;29.43;39.55;98191.19;4992178;28;20669;-61
2022/08/12 10:08:02;;;;;;;2.28;1.70;;;;;;;29.40;38.76;98189.78;4993018;28;20230;-63
2022/08/12 10:10:28;;;;;;;3.05;1.70;;;;;;;29.40;39.48;98178.28;4993572;28;20190;-62
2022/08/12 10:15:43;;;;;;;3.22;1.80;;;;;;;29.62;39.12;98174.84;4993722;28;20213;-62
2022/08/12 10:18:12;;;;;;;3.17;1.98;;;;;;;29.77;38.36;98175.22;4993121;28;20207;-62
2022/08/12 10:20:39;;;;;;;4.80;2.05;;;;;;;29.91;38.55;98168.59;4993750;28;20598;-62
2022/08/12 10:23:04;;;;;;;2.63;2.00;;;;;;;30.01;37.58;98170.66;4991866;28;20680;-62
2022/08/12 10:30:59;;;;;;;4.70;1.98;;;;;;;30.45;36.00;98154.03;4993499;28;20186;-62
2022/08/12 10:33:25;;;;;;;4.35;1.90;;;;;;;30.67;35.79;98163.03;4992906;28;20692;-62
2022/08/12 10:35:52;;;;;;;2.95;1.67;;;;;;;30.79;35.73;98156.59;4991692;28;20655;-62
2022/08/12 10:38:18;;;;;;;3.20;1.95;;;;;;;31.00;35.60;98155.91;4993116;28;20230;-62
2022/08/12 10:43:43;;;;;;;2.10;1.92;;;;;;;31.22;35.72;98150.69;4993333;28;20167;-62
2022/08/12 10:46:20;;;;;;;3.85;2.28;;;;;;;31.39;34.58;98149.66;4993060;28;20210;-62
2022/08/12 10:48:47;;;;;;;2.17;2.00;;;;;;;31.64;34.81;98152.72;4993040;28;20214;-62
2022/08/12 10:51:19;;;;;;;2.53;1.90;;;;;;;31.85;33.49;98149.34;4992699;28;20179;-62
2022/08/12 10:53:48;;;;;;;2.25;2.10;;;;;;;32.01;33.50;98155.72;4992715;28;20175;-62
2022/08/12 10:56:14;;;;;;;2.03;1.77;;;;;;;32.14;33.42;98141.94;4992642;28;20669;-62
2022/08/12 10:58:40;;;;;;;2.95;1.88;;;;;;;32.28;33.27;98137.88;4992552;28;20238;-62
2022/08/12 11:01:09;;;;;;;3.90;2.28;;;;;;;32.53;33.23;98156.94;4992784;28;20206;-63
2022/08/12 11:03:38;;;;;;;4.80;1.98;;;;;;;32.48;30.79;98155.03;4992534;28;20230;-62
2022/08/12 11:06:09;;;;;;;5.50;2.22;;;;;;;32.56;30.75;98151.88;4992542;28;20214;-62
2022/08/12 11:08:37;;;;;;;2.08;1.98;;;;;;;32.69;31.00;98148.81;4992482;28;20179;-63
2022/08/12 11:11:07;;;;;;;3.80;1.85;;;;;;;32.77;30.59;98132.28;4992566;28;20257;-62
2022/08/12 11:13:36;;;;;;;2.10;2.00;;;;;;;32.76;30.71;98129.88;4992455;28;20171;-63
2022/08/12 11:16:04;;;;;;;2.20;2.10;;;;;;;32.99;31.61;98127.69;4992496;28;20181;-62
2022/08/12 11:18:30;;;;;;;3.08;2.30;;;;;;;32.81;30.61;98133.41;4991455;28;20206;-62
2022/08/12 11:20:55;;;;;;;1.98;1.88;;;;;;;32.71;30.71;98125.22;4996041;28;20691;-62
2022/08/12 11:23:21;;;;;;;3.05;2.70;;;;;;;32.72;30.11;98118.84;4996370;28;20175;-63
2022/08/12 11:25:49;;;;;;;2.58;2.10;;;;;;;32.94;30.64;98127.63;4996706;28;20187;-63
2022/08/12 11:28:15;;;;;;;4.22;2.53;;;;;;;33.03;30.08;98123.44;4996368;28;20175;-62
2022/08/12 11:30:41;;;;;;;2.53;1.90;;;;;;;32.93;30.33;98128.72;4995241;28;20171;-61
2022/08/12 11:33:07;;;;;;;1.88;1.77;;;;;;;32.89;28.87;98122.25;4995232;28;20236;-63
2022/08/12 11:35:35;;;;;;;1.95;1.85;;;;;;;32.96;29.42;98120.16;4996204;28;20182;-64
2022/08/12 11:38:01;;;;;;;2.35;2.10;;;;;;;32.79;29.41;98110.59;4994124;28;20198;-64
2022/08/12 11:40:27;;;;;;;2.42;2.22;;;;;;;32.64;29.37;98110.44;4995972;28;20286;-63
2022/08/12 11:42:52;;;;;;;2.58;2.38;;;;;;;32.72;29.65;98104.63;4996212;28;20250;-61
2022/08/12 11:45:18;;;;;;;2.20;2.00;;;;;;;32.68;29.07;98106.16;4996270;28;20179;-62
2022/08/12 11:47:44;;;;;;;2.65;2.25;;;;;;;32.90;29.85;98105.09;4996033;28;20652;-62
2022/08/12 11:50:10;;;;;;;2.35;2.13;;;;;;;32.83;29.12;98098.31;4995949;28;20175;-61
2022/08/12 11:52:36;;;;;;;2.90;2.08;;;;;;;33.17;29.72;98100.50;4996189;28;20186;-61
2022/08/12 11:55:01;;;;;;;1.92;1.75;;;;;;;33.27;28.08;98105.97;4994648;28;20180;-62
2022/08/12 11:57:27;;;;;;;2.53;1.90;;;;;;;33.41;28.71;98090.25;4995872;28;20171;-61
2022/08/12 11:59:52;;;;;;;2.30;2.10;;;;;;;33.63;27.58;98093.63;4995943;28;20560;-62
2022/08/12 12:02:18;;;;;;;2.20;2.10;;;;;;;33.89;28.02;98092.72;4995745;28;20558;-62
2022/08/12 12:04:44;;;;;;;7.28;2.22;;;;;;;33.80;27.78;98087.03;4995700;28;20195;-63
2022/08/12 12:07:09;;;;;;;2.25;2.05;;;;;;;34.07;28.25;98090.41;4995697;28;20610;-62
2022/08/12 12:09:35;;;;;;;2.75;2.05;;;;;;;34.12;28.21;98085.06;4994354;28;20179;-62
2022/08/12 12:12:03;;;;;;;4.53;2.03;;;;;;;33.92;27.43;98081.47;4994391;28;20175;-63
2022/08/12 12:14:29;;;;;;;4.22;2.35;;;;;;;33.97;27.48;98071.53;4995741;28;20541;-62
2022/08/12 12:16:54;;;;;;;4.97;2.28;;;;;;;33.88;27.27;98062.38;4995837;28;20256;-64
2022/08/12 12:19:19;;;;;;;2.20;2.10;;;;;;;33.90;28.12;98054.06;4995255;28;20295;-63
2022/08/12 12:21:45;;;;;;;5.35;2.25;;;;;;;34.25;27.51;98057.69;4995620;28;20182;-65
2022/08/12 12:24:10;;;;;;;2.92;1.83;;;;;;;34.55;27.06;98062.38;4995527;28;20179;-63
2022/08/12 12:26:36;;;;;;;2.17;2.05;;;;;;;34.73;26.70;98051.09;4994151;28;20273;-63
2022/08/12 12:29:01;;;;;;;2.00;1.90;;;;;;;34.77;27.00;98053.03;4995575;28;20168;-63
2022/08/12 12:31:27;;;;;;;2.30;2.10;;;;;;;35.04;26.34;98050.88;4994611;28;20597;-63
2022/08/12 12:33:52;;;;;;;2.38;1.98;;;;;;;35.12;24.73;98054.91;4995033;28;20297;-63
2022/08/12 12:36:18;;;;;;;2.72;2.20;;;;;;;35.04;25.41;98056.28;4995122;28;20211;-63
2022/08/12 12:38:43;;;;;;;2.22;1.92;;;;;;;35.13;26.01;98046.56;4994962;28;20211;-63
2022/08/12 12:41:09;;;;;;;1.90;1.80;;;;;;;35.22;25.14;98044.94;4995269;28;20186;-63
2022/08/12 12:43:34;;;;;;;3.67;2.17;;;;;;;35.11;25.04;98042.53;4993728;28;20183;-63
2022/08/12 12:46:00;;;;;;;3.42;2.10;;;;;;;35.15;25.50;98038.22;4995128;28;20185;-63
2022/08/12 12:48:25;;;;;;;2.65;2.05;;;;;;;34.48;26.17;98038.44;4994933;28;20244;-64
2022/08/12 12:53:46;;;;;;;3.60;2.20;;;;;;;34.55;26.06;98028.22;4994825;28;20244;-62
2022/08/12 12:56:16;;;;;;;2.28;2.08;;;;;;;34.94;25.75;98037.44;4994716;28;20626;-63
2022/08/12 12:58:42;;;;;;;2.20;2.10;;;;;;;35.27;26.14;98030.72;4994541;28;20677;-63
2022/08/12 13:01:08;;;;;;;2.28;2.08;;;;;;;35.59;25.11;98037.38;4994594;28;20567;-63
2022/08/12 13:03:34;;;;;;;2.30;2.20;;;;;;;35.82;24.10;98035.97;4994657;28;20186;-62
2022/08/12 13:06:01;;;;;;;2.10;2.00;;;;;;;35.84;25.47;98039.22;4994536;28;20183;-63
2022/08/12 13:08:31;;;;;;;2.58;1.88;;;;;;;35.98;24.12;98038.34;4994661;28;20194;-63
2022/08/12 13:11:02;;;;;;;2.72;1.80;;;;;;;36.02;24.46;98033.19;4994790;28;20647;-63
2022/08/12 13:13:30;;;;;;;3.25;1.60;;;;;;;36.00;23.81;98013.78;4993240;28;20178;-64
2022/08/12 13:15:58;;;;;;;6.07;2.10;;;;;;;35.95;24.90;98022.72;4994546;28;20183;-64
2022/08/12 13:18:24;;;;;;;2.42;1.92;;;;;;;35.53;25.90;98014.22;4994119;28;20213;-64
2022/08/12 13:20:50;;;;;;;1.73;1.63;;;;;;;35.24;24.68;98013.22;4994203;28;20214;-63
2022/08/12 13:23:18;;;;;;;1.95;1.85;;;;;;;34.93;25.09;98013.47;4994088;28;20178;-63
2022/08/12 13:25:45;;;;;;;2.10;2.00;;;;;;;34.68;26.93;98016.94;4992996;28;20221;-64
2022/08/12 13:28:21;;;;;;;2.33;1.75;;;;;;;34.42;28.46;98026.06;4994194;28;20268;-64