Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:36;;;;;;;;;;;;;;;;;;5078848;28;19917;-67
2022/02/18 00:04:03;;;;;;;;;;;;;;;;;;5070250;28;19912;-67
2022/02/18 00:06:29;;;;;;;;;;;;;;;;;;5068584;28;20360;-67
2022/02/18 00:08:55;;;;;;;;;;;;;;;;;;5074069;28;19904;-67
2022/02/18 00:11:21;;;;;;;;;;;;;;;;;;5064221;28;20015;-67
2022/02/18 00:13:47;;;;;;;;;;;;;;;;;;5067360;28;19922;-67
2022/02/18 00:16:13;;;;;;;;;;;;;;;;;;5066758;28;19909;-67
2022/02/18 00:18:39;;;;;;;;;;;;;;;;;;5069175;28;20320;-67
2022/02/18 00:21:05;;;;;;;;;;;;;;;;;;5068991;28;19904;-67
2022/02/18 00:23:30;;;;;;;;;;;;;;;;;;5077060;28;19970;-67
2022/02/18 00:25:56;;;;;;;;;;;;;;;;;;5078327;28;20382;-67
2022/02/18 00:28:22;;;;;;;;;;;;;;;;;;5071600;28;19936;-67
2022/02/18 00:30:48;;;;;;;;;;;;;;;;;;5072702;28;19935;-67
2022/02/18 00:33:14;;;;;;;;;;;;;;;;;;5074959;28;19958;-67
2022/02/18 00:35:40;;;;;;;;;;;;;;;;;;5075967;28;20375;-67
2022/02/18 00:38:06;;;;;;;;;;;;;;;;;;5073098;28;20348;-65
2022/02/18 00:40:32;;;;;;;;;;;;;;;;;;5072984;28;19908;-65
2022/02/18 00:42:58;;;;;;;;;;;;;;;;;;5072113;28;19923;-65
2022/02/18 00:45:24;;;;;;;;;;;;;;;;;;5072789;28;19947;-65
2022/02/18 00:47:50;;;;;;;;;;;;;;;;;;5071749;28;20310;-65
2022/02/18 00:50:17;;;;;;;;;;;;;;;;;;5071357;28;19904;-65
2022/02/18 00:52:42;;;;;;;;;;;;;;;;;;5072549;28;20031;-65
2022/02/18 00:55:08;;;;;;;;;;;;;;;;;;5069449;28;20066;-64
2022/02/18 00:57:34;;;;;;;;;;;;;;;;;;5073257;28;19908;-65
2022/02/18 01:00:00;;;;;;;;;;;;;;;;;;5072490;28;19905;-64
2022/02/18 01:02:26;;;;;;;;;;;;;;;;;;5070866;28;20328;-64
2022/02/18 01:04:52;;;;;;;;;;;;;;;;;;5067444;28;19908;-64
2022/02/18 01:07:18;;;;;;;;;;;;;;;;;;5073949;28;20393;-64
2022/02/18 01:09:44;;;;;;;;;;;;;;;;;;5071044;28;19909;-64
2022/02/18 01:12:09;;;;;;;;;;;;;;;;;;5076723;28;19908;-64
2022/02/18 01:14:35;;;;;;;;;;;;;;;;;;5065706;28;19918;-64
2022/02/18 01:17:01;;;;;;;;;;;;;;;;;;5066490;28;20358;-64
2022/02/18 01:19:27;;;;;;;;;;;;;;;;;;5065826;28;19956;-64
2022/02/18 01:21:53;;;;;;;;;;;;;;;;;;5069945;28;19916;-64
2022/02/18 01:24:19;;;;;;;;;;;;;;;;;;5053905;28;20275;-66
2022/02/18 01:26:45;;;;;;;;;;;;;;;;;;5075316;28;19914;-68
2022/02/18 01:29:11;;;;;;;;;;;;;;;;;;5071563;28;19959;-63
2022/02/18 01:31:36;;;;;;;;;;;;;;;;;;5074488;28;19913;-65
2022/02/18 01:34:02;;;;;;;;;;;;;;;;;;5072909;28;19954;-67
2022/02/18 01:36:28;;;;;;;;;;;;;;;;;;5070859;28;20011;-62
2022/02/18 01:38:54;;;;;;;;;;;;;;;;;;5066487;28;20321;-64
2022/02/18 01:41:20;;;;;;;;;;;;;;;;;;5065101;28;19916;-65
2022/02/18 01:43:46;;;;;;;;;;;;;;;;;;5064855;28;19962;-65
2022/02/18 01:46:12;;;;;;;;;;;;;;;;;;5073509;28;20013;-68
2022/02/18 01:48:37;;;;;;;;;;;;;;;;;;5070917;28;20283;-68
2022/02/18 01:51:03;;;;;;;;;;;;;;;;;;5070748;28;19964;-68
2022/02/18 01:53:29;;;;;;;;;;;;;;;;;;5067415;28;19926;-68
2022/02/18 01:55:55;;;;;;;;;;;;;;;;;;5073560;28;19912;-68
2022/02/18 01:58:21;;;;;;;;;;;;;;;;;;5073547;28;20300;-68
2022/02/18 02:00:47;;;;;;;;;;;;;;;;;;5070363;28;19908;-68
2022/02/18 02:03:13;;;;;;;;;;;;;;;;;;5073536;28;20418;-68
2022/02/18 02:05:39;;;;;;;;;;;;;;;;;;5074683;28;19922;-68
2022/02/18 02:08:04;;;;;;;;;;;;;;;;;;5073116;28;20248;-68
2022/02/18 02:10:30;;;;;;;;;;;;;;;;;;5073355;28;19909;-68
2022/02/18 02:12:56;;;;;;;;;;;;;;;;;;5071065;28;20399;-68
2022/02/18 02:15:22;;;;;;;;;;;;;;;;;;5070149;28;19908;-68
2022/02/18 02:17:48;;;;;;;;;;;;;;;;;;5073132;28;20333;-68
2022/02/18 02:20:14;;;;;;;;;;;;;;;;;;5071902;28;20325;-68
2022/02/18 02:22:40;;;;;;;;;;;;;;;;;;5072177;28;19916;-68
2022/02/18 02:25:06;;;;;;;;;;;;;;;;;;5072467;28;19908;-68
2022/02/18 02:27:32;;;;;;;;;;;;;;;;;;5066397;28;19916;-68
2022/02/18 02:29:58;;;;;;;;;;;;;;;;;;5075367;28;19958;-68
2022/02/18 02:32:24;;;;;;;;;;;;;;;;;;5072549;28;19947;-68
2022/02/18 02:34:49;;;;;;;;;;;;;;;;;;5073139;28;19914;-68
2022/02/18 02:37:15;;;;;;;;;;;;;;;;;;5072832;28;19930;-68
2022/02/18 02:39:41;;;;;;;;;;;;;;;;;;5068197;28;19955;-68
2022/02/18 02:42:07;;;;;;;;;;;;;;;;;;5075158;28;19923;-68
2022/02/18 02:44:33;;;;;;;;;;;;;;;;;;5073217;28;20355;-69
2022/02/18 02:46:59;;;;;;;;;;;;;;;;;;5071781;28;19940;-68
2022/02/18 02:49:25;;;;;;;;;;;;;;;;;;5072263;28;19919;-68
2022/02/18 02:51:51;;;;;;;;;;;;;;;;;;5069502;28;19919;-68
2022/02/18 02:54:16;;;;;;;;;;;;;;;;;;5073224;28;20375;-69
2022/02/18 02:56:42;;;;;;;;;;;;;;;;;;5073773;28;19911;-68
2022/02/18 02:59:08;;;;;;;;;;;;;;;;;;5072592;28;19908;-69
2022/02/18 03:01:34;;;;;;;;;;;;;;;;;;5071250;28;20009;-68
2022/02/18 03:04:00;;;;;;;;;;;;;;;;;;5071380;28;19912;-68
2022/02/18 03:06:26;;;;;;;;;;;;;;;;;;5070663;28;19985;-68
2022/02/18 03:08:52;;;;;;;;;;;;;;;;;;5074530;28;19909;-69
2022/02/18 03:11:18;;;;;;;;;;;;;;;;;;5072144;28;20387;-69
2022/02/18 03:13:43;;;;;;;;;;;;;;;;;;5071776;28;19908;-68
2022/02/18 03:16:09;;;;;;;;;;;;;;;;;;5071977;28;19908;-68
2022/02/18 03:18:35;;;;;;;;;;;;;;;;;;5068135;28;20313;-69
2022/02/18 03:21:01;;;;;;;;;;;;;;;;;;5074926;28;19962;-68
2022/02/18 03:23:28;;;;;;;;;;;;;;;;;;5072134;28;19909;-68
2022/02/18 03:25:53;;;;;;;;;;;;;;;;;;5071984;28;19912;-69
2022/02/18 03:28:19;;;;;;;;;;;;;;;;;;5068252;28;19914;-68
2022/02/18 03:30:45;;;;;;;;;;;;;;;;;;5068360;28;19909;-68
2022/02/18 03:33:11;;;;;;;;;;;;;;;;;;5073450;28;19908;-68
2022/02/18 03:35:37;;;;;;;;;;;;;;;;;;5072787;28;19995;-68
2022/02/18 03:38:03;;;;;;;;;;;;;;;;;;5071955;28;19913;-68
2022/02/18 03:40:29;;;;;;;;;;;;;;;;;;5071261;28;20302;-68
2022/02/18 03:42:55;;;;;;;;;;;;;;;;;;5069716;28;19917;-68
2022/02/18 03:45:21;;;;;;;;;;;;;;;;;;5071165;28;19994;-69
2022/02/18 03:47:46;;;;;;;;;;;;;;;;;;5073003;28;20288;-68
2022/02/18 03:50:12;;;;;;;;;;;;;;;;;;5072617;28;20037;-68
2022/02/18 03:52:38;;;;;;;;;;;;;;;;;;5071844;28;19912;-68
2022/02/18 03:55:04;;;;;;;;;;;;;;;;;;5071202;28;19908;-69
2022/02/18 03:57:30;;;;;;;;;;;;;;;;;;5068513;28;19948;-68
2022/02/18 03:59:56;;;;;;;;;;;;;;;;;;5073612;28;19913;-68
2022/02/18 04:02:22;;;;;;;;;;;;;;;;;;5071137;28;19957;-68
2022/02/18 04:04:48;;;;;;;;;;;;;;;;;;5071445;28;20378;-68
2022/02/18 04:07:13;;;;;;;;;;;;;;;;;;5071656;28;19915;-68
2022/02/18 04:09:39;;;;;;;;;;;;;;;;;;5067041;28;20264;-68
2022/02/18 04:12:05;;;;;;;;;;;;;;;;;;5073659;28;19904;-68
2022/02/18 04:14:31;;;;;;;;;;;;;;;;;;5071335;28;20356;-69
2022/02/18 04:16:57;;;;;;;;;;;;;;;;;;5071505;28;19961;-67
2022/02/18 04:19:23;;;;;;;;;;;;;;;;;;5071184;28;20002;-67
2022/02/18 04:21:49;;;;;;;;;;;;;;;;;;5067839;28;19916;-68
2022/02/18 04:24:15;;;;;;;;;;;;;;;;;;5072155;28;19951;-67
2022/02/18 04:26:40;;;;;;;;;;;;;;;;;;5072346;28;20295;-68
2022/02/18 04:29:06;;;;;;;;;;;;;;;;;;5067468;28;19916;-67
2022/02/18 04:31:32;;;;;;;;;;;;;;;;;;5072351;28;19908;-67
2022/02/18 04:33:58;;;;;;;;;;;;;;;;;;5069513;28;19916;-67
2022/02/18 04:36:24;;;;;;;;;;;;;;;;;;5065729;28;19916;-67
2022/02/18 04:38:50;;;;;;;;;;;;;;;;;;5067469;28;19931;-67
2022/02/18 04:41:16;;;;;;;;;;;;;;;;;;5065574;28;20081;-67
2022/02/18 04:43:42;;;;;;;;;;;;;;;;;;5065875;28;20006;-67
2022/02/18 04:46:08;;;;;;;;;;;;;;;;;;5070426;28;19905;-65
2022/02/18 04:48:34;;;;;;;;;;;;;;;;;;5067256;28;19967;-66
2022/02/18 04:51:00;;;;;;;;;;;;;;;;;;5074056;28;19911;-67
2022/02/18 04:53:26;;;;;;;;;;;;;;;;;;5070989;28;19908;-68
2022/02/18 04:55:51;;;;;;;;;;;;;;;;;;5070678;28;20436;-68
2022/02/18 04:58:17;;;;;;;;;;;;;;;;;;5070084;28;19904;-68
2022/02/18 05:00:43;;;;;;;;;;;;;;;;;;5067351;28;19909;-67
2022/02/18 05:03:09;;;;;;;;;;;;;;;;;;5072490;28;20318;-68
2022/02/18 05:05:35;;;;;;;;;;;;;;;;;;5071435;28;19954;-67
2022/02/18 05:08:01;;;;;;;;;;;;;;;;;;5070946;28;19904;-67
2022/02/18 05:10:27;;;;;;;;;;;;;;;;;;5071161;28;19908;-67
2022/02/18 05:12:53;;;;;;;;;;;;;;;;;;5071777;28;20391;-67
2022/02/18 05:15:19;;;;;;;;;;;;;;;;;;5074781;28;19951;-67
2022/02/18 05:17:48;;;;;;;;;;;;;;;;;;5075179;28;19904;-67
2022/02/18 05:20:14;;;;;;;;;;;;;;;;;;5074292;28;20123;-66
2022/02/18 05:22:40;;;;;;;;;;;;;;;;;;5074326;28;19916;-66
2022/02/18 05:25:05;;;;;;;;;;;;;;;;;;5074105;28;20317;-67
2022/02/18 05:27:31;;;;;;;;;;;;;;;;;;5067308;28;19909;-66
2022/02/18 05:29:57;;;;;;;;;;;;;;;;;;5076150;28;19908;-67
2022/02/18 05:32:23;;;;;;;;;;;;;;;;;;5073800;28;19915;-67
2022/02/18 05:34:49;;;;;;;;;;;;;;;;;;5074197;28;19951;-66
2022/02/18 05:37:15;;;;;;;;;;;;;;;;;;5073655;28;20290;-67
2022/02/18 05:39:41;;;;;;;;;;;;;;;;;;5069779;28;19915;-67
2022/02/18 05:42:06;;;;;;;;;;;;;;;;;;5075825;28;20066;-66
2022/02/18 05:44:32;;;;;;;;;;;;;;;;;;5075525;28;19904;-67
2022/02/18 05:46:59;;;;;;;;;;;;;;;;;;5069782;28;20367;-66
2022/02/18 05:49:25;;;;;;;;;;;;;;;;;;5073891;28;19967;-67
2022/02/18 05:51:51;;;;;;;;;;;;;;;;;;5070458;28;19970;-68
2022/02/18 05:54:17;;;;;;;;;;;;;;;;;;5071326;28;19908;-68
2022/02/18 05:56:42;;;;;;;;;;;;;;;;;;5071293;28;19915;-67
2022/02/18 05:59:08;;;;;;;;;;;;;;;;;;5067509;28;19908;-67
2022/02/18 06:01:34;;;;;;;;;;;;;;;;;;5067584;28;20414;-64
2022/02/18 06:04:00;;;;;;;;;;;;;;;;;;5073423;28;19915;-64
2022/02/18 06:06:27;;;;;;;;;;;;;;;;;;5065806;28;19912;-67
2022/02/18 06:08:53;;;;;;;;;;;;;;;;;;5069205;28;20382;-65
2022/02/18 06:11:19;;;;;;;;;;;;;;;;;;5067366;28;19947;-65
2022/02/18 06:13:45;;;;;;;;;;;;;;;;;;5068548;28;19912;-64
2022/02/18 06:16:11;;;;;;;;;;;;;;;;;;5067464;28;19931;-64
2022/02/18 06:18:37;;;;;;;;;;;;;;;;;;5066441;28;19908;-64
2022/02/18 06:21:03;;;;;;;;;;;;;;;;;;5060873;28;20398;-64
2022/02/18 06:23:29;;;;;;;;;;;;;;;;;;5064372;28;20318;-64
2022/02/18 06:25:55;;;;;;;;;;;;;;;;;;5078741;28;20378;-64
2022/02/18 06:28:21;;;;;;;;;;;;;;;;;;5065628;28;19908;-64
2022/02/18 06:30:47;;;;;;;;;;;;;;;;;;5062928;28;19909;-64
2022/02/18 06:33:13;;;;;;;;;;;;;;;;;;5068298;28;19912;-64
2022/02/18 06:35:39;;;;;;;;;;;;;;;;;;5065268;28;19975;-64
2022/02/18 06:38:05;;;;;;;;;;;;;;;;;;5065639;28;20306;-64
2022/02/18 06:40:31;;;;;;;;;;;;;;;;;;5066894;28;19908;-64
2022/02/18 06:42:57;;;;;;;;;;;;;;;;;;5063456;28;19985;-64
2022/02/18 06:45:23;;;;;;;;;;;;;;;;;;5060223;28;20551;-64
2022/02/18 06:47:49;;;;;;;;;;;;;;;;;;5063575;28;19967;-64
2022/02/18 06:50:16;;;;;;;;;;;;;;;;;;5063960;28;20276;-64
2022/02/18 06:52:42;;;;;;;;;;;;;;;;;;5062958;28;19969;-63
2022/02/18 06:55:08;;;;;;;;;;;;;;;;;;5063819;28;20282;-64
2022/02/18 06:57:34;;;;;;;;;;;;;;;;;;5062255;28;19916;-65
2022/02/18 07:00:00;;;;;;;;;;;;;;;;;;5065354;28;19919;-65
2022/02/18 07:02:26;;;;;;;;;;;;;;;;;;5066678;28;20069;-64
2022/02/18 07:04:52;;;;;;;;;;;;;;;;;;5066101;28;20051;-64
2022/02/18 07:07:17;;;;;;;;;;;;;;;;;;5065243;28;19912;-64
2022/02/18 07:09:43;;;;;;;;;;;;;;;;;;5064956;28;20348;-67
2022/02/18 07:12:09;;;;;;;;;;;;;;;;;;5066242;28;20020;-67
2022/02/18 07:14:35;;;;;;;;;;;;;;;;;;5069256;28;19916;-68
2022/02/18 07:17:01;;;;;;;;;;;;;;;;;;5067333;28;19960;-67
2022/02/18 07:19:27;;;;;;;;;;;;;;;;;;5065514;28;19909;-67
2022/02/18 07:21:53;;;;;;;;;;;;;;;;;;5068595;28;19967;-67
2022/02/18 07:24:19;;;;;;;;;;;;;;;;;;5063714;28;19952;-67
2022/02/18 07:26:45;;;;;;;;;;;;;;;;;;5070022;28;19915;-68
2022/02/18 07:29:11;;;;;;;;;;;;;;;;;;5065559;28;20344;-66
2022/02/18 07:31:37;;;;;;;;;;;;;;;;;;5066863;28;19908;-67
2022/02/18 07:34:02;;;;;;;;;;;;;;;;;;5066146;28;19961;-67
2022/02/18 07:36:29;;;;;;;;;;;;;;;;;;5059111;28;19916;-67
2022/02/18 07:38:55;;;;;;;;;;;;;;;;;;5068936;28;19908;-67
2022/02/18 07:41:20;;;;;;;;;;;;;;;;;;5060374;28;19915;-67
2022/02/18 07:43:47;;;;;;;;;;;;;;;;;;5070425;28;19971;-67
2022/02/18 07:46:13;;;;;;;;;;;;;;;;;;5062699;28;19987;-67
2022/02/18 07:48:39;;;;;;;;;;;;;;;;;;5064486;28;20098;-68
2022/02/18 07:51:07;;;;;;;;;;;;;;;;;;5075179;28;19904;-67
2022/02/18 07:53:33;;;;;;;;;;;;;;;;;;5073557;28;19911;-67
2022/02/18 07:55:59;;;;;;;;;;;;;;;;;;5071360;28;20294;-67
2022/02/18 07:58:24;;;;;;;;;;;;;;;;;;5073377;28;19912;-67
2022/02/18 08:00:51;;;;;;;;;;;;;;;;;;5069120;28;19956;-68
2022/02/18 08:03:17;;;;;;;;;;;;;;;;;;5071600;28;19923;-67
2022/02/18 08:05:43;;;;;;;;;;;;;;;;;;5072857;28;19908;-67
2022/02/18 08:08:09;;;;;;;;;;;;;;;;;;5071885;28;20409;-67
2022/02/18 08:10:35;;;;;;;;;;;;;;;;;;5071026;28;19908;-67
2022/02/18 08:13:00;;;;;;;;;;;;;;;;;;5068170;28;19904;-67
2022/02/18 08:15:26;;;;;;;;;;;;;;;;;;5068640;28;19908;-67
2022/02/18 08:17:52;;;;;;;;;;;;;;;;;;5072839;28;19912;-67
2022/02/18 08:20:18;;;;;;;;;;;;;;;;;;5070870;28;19913;-67
2022/02/18 08:22:44;;;;;;;;;;;;;;;;;;5070538;28;19942;-68
2022/02/18 08:25:10;;;;;;;;;;;;;;;;;;5071055;28;19904;-67
2022/02/18 08:27:36;;;;;;;;;;;;;;;;;;5067183;28;20025;-67
2022/02/18 08:30:02;;;;;;;;;;;;;;;;;;5075406;28;20000;-67
2022/02/18 08:32:28;;;;;;;;;;;;;;;;;;5071478;28;20523;-67
2022/02/18 08:34:55;;;;;;;;;;;;;;;;;;5071540;28;19951;-68
2022/02/18 08:37:21;;;;;;;;;;;;;;;;;;5071289;28;19904;-67
2022/02/18 08:39:47;;;;;;;;;;;;;;;;;;5068407;28;19962;-67
2022/02/18 08:42:12;;;;;;;;;;;;;;;;;;5072735;28;20328;-67
2022/02/18 08:44:38;;;;;;;;;;;;;;;;;;5072559;28;19908;-67
2022/02/18 08:47:04;;;;;;;;;;;;;;;;;;5075082;28;20240;-67
2022/02/18 08:49:30;;;;;;;;;;;;;;;;;;5075078;28;20003;-67
2022/02/18 08:51:56;;;;;;;;;;;;;;;;;;5074315;28;20264;-67
2022/02/18 08:54:22;;;;;;;;;;;;;;;;;;5075089;28;19912;-67
2022/02/18 08:56:48;;;;;;;;;;;;;;;;;;5076595;28;19930;-67
2022/02/18 08:59:13;;;;;;;;;;;;;;;;;;5075251;28;19905;-67
2022/02/18 09:01:39;;;;;;;;;;;;;;;;;;5074860;28;20238;-67
2022/02/18 09:04:05;;;;;;;;;;;;;;;;;;5074364;28;19925;-67
2022/02/18 09:06:34;;;;;;;;;;;;;;;;;;5072057;28;19909;-67
2022/02/18 09:09:00;;;;;;;;;;;;;;;;;;5078208;28;19993;-66
2022/02/18 09:11:26;;;;;;;;;;;;;;;;;;5075222;28;20402;-68
2022/02/18 09:13:52;;;;;;;;;;;;;;;;;;5074690;28;19916;-67
2022/02/18 09:16:19;;;;;;;;;;;;;;;;;;5074620;28;19915;-67
2022/02/18 09:18:45;;;;;;;;;;;;;;;;;;5071374;28;19913;-67
2022/02/18 09:21:11;;;;;;;;;;;;;;;;;;5076237;28;20607;-67
2022/02/18 09:23:37;;;;;;;;;;;;;;;;;;5075787;28;19908;-67
2022/02/18 09:26:03;;;;;;;;;;;;;;;;;;5074940;28;19922;-67
2022/02/18 09:28:29;;;;;;;;;;;;;;;;;;5074542;28;19969;-66
2022/02/18 09:30:55;;;;;;;;;;;;;;;;;;5072420;28;19963;-67
2022/02/18 09:33:21;;;;;;;;;;;;;;;;;;5074203;28;19959;-66
2022/02/18 09:35:47;;;;;;;;;;;;;;;;;;5075904;28;20327;-67
2022/02/18 09:38:13;;;;;;;;;;;;;;;;;;5074356;28;19908;-67
2022/02/18 09:40:39;;;;;;;;;;;;;;;;;;5073986;28;19915;-67
2022/02/18 09:43:05;;;;;;;;;;;;;;;;;;5073770;28;20002;-67
2022/02/18 09:45:31;;;;;;;;;;;;;;;;;;5071105;28;19912;-65
2022/02/18 09:47:57;;;;;;;;;;;;;;;;;;5076889;28;19904;-65
2022/02/18 09:50:22;;;;;;;;;;;;;;;;;;5074344;28;20374;-66
2022/02/18 09:52:48;;;;;;;;;;;;;;;;;;5075507;28;19927;-66
2022/02/18 09:55:14;;;;;;;;;;;;;;;;;;5074115;28;19915;-66
2022/02/18 09:57:40;;;;;;;;;;;;;;;;;;5069185;28;19920;-66
2022/02/18 10:00:06;;;;;;;;;;;;;;;;;;5077327;28;19904;-66
2022/02/18 10:02:32;;;;;;;;;;;;;;;;;;5073353;28;20022;-66
2022/02/18 10:04:58;;;;;;;;;;;;;;;;;;5073844;28;19963;-67
2022/02/18 10:07:25;;;;;;;;;;;;;;;;;;5073743;28;19908;-67
2022/02/18 10:09:50;;;;;;;;;;;;;;;;;;5071263;28;19935;-66
2022/02/18 10:12:16;;;;;;;;;;;;;;;;;;5074380;28;19934;-66
2022/02/18 10:14:42;;;;;;;;;;;;;;;;;;5074857;28;19961;-66
2022/02/18 10:17:08;;;;;;;;;;;;;;;;;;5073228;28;20359;-66
2022/02/18 10:19:34;;;;;;;;;;;;;;;;;;5073434;28;20287;-66
2022/02/18 10:22:00;;;;;;;;;;;;;;;;;;5072461;28;19923;-66
2022/02/18 10:24:26;;;;;;;;;;;;;;;;;;5071879;28;19904;-66
2022/02/18 10:26:54;;;;;;;;;;;;;;;;;;5075718;28;20021;-66
2022/02/18 10:29:19;;;;;;;;;;;;;;;;;;5073310;28;20032;-66
2022/02/18 10:31:45;;;;;;;;;;;;;;;;;;5073527;28;20398;-67
2022/02/18 10:34:11;;;;;;;;;;;;;;;;;;5073280;28;19958;-67
2022/02/18 10:36:37;;;;;;;;;;;;;;;;;;5069528;28;19909;-66
2022/02/18 10:39:03;;;;;;;;;;;;;;;;;;5076623;28;19904;-66
2022/02/18 10:41:29;;;;;;;;;;;;;;;;;;5073284;28;19909;-66
2022/02/18 10:43:59;;;;;;;;;;;;;;;;;;5073432;28;19966;-67
2022/02/18 10:46:25;;;;;;;;;;;;;;;;;;5073206;28;19908;-67
2022/02/18 10:48:53;;;;;;;;;;;;;;;;;;5069917;28;19908;-66
2022/02/18 10:51:20;;;;;;;;;;;;;;;;;;5072195;28;19911;-67
2022/02/18 10:53:47;;;;;;;;;;;;;;;;;;5074403;28;20393;-66
2022/02/18 10:56:14;;;;;;;;;;;;;;;;;;5073040;28;20294;-66
2022/02/18 10:58:39;;;;;;;;;;;;;;;;;;5073191;28;19924;-65
2022/02/18 11:01:05;;;;;;;;;;;;;;;;;;5071923;28;20339;-66
2022/02/18 11:03:31;;;;;;;;;;;;;;;;;;5069128;28;19940;-66
2022/02/18 11:05:57;;;;;;;;;;;;;;;;;;5075634;28;19926;-66
2022/02/18 11:08:23;;;;;;;;;;;;;;;;;;5072037;28;19958;-65
2022/02/18 11:10:49;;;;;;;;;;;;;;;;;;5073021;28;19916;-65
2022/02/18 11:13:15;;;;;;;;;;;;;;;;;;5072703;28;19955;-66
2022/02/18 11:15:41;;;;;;;;;;;;;;;;;;5067797;28;20009;-66
2022/02/18 11:18:07;;;;;;;;;;;;;;;;;;5075347;28;19908;-66
2022/02/18 11:20:32;;;;;;;;;;;;;;;;;;5066792;28;20004;-65
2022/02/18 11:22:58;;;;;;;;;;;;;;;;;;5066513;28;19916;-66
2022/02/18 11:25:24;;;;;;;;;;;;;;;;;;5064402;28;20359;-66
2022/02/18 11:27:50;;;;;;;;;;;;;;;;;;5064447;28;19908;-66
2022/02/18 11:30:16;;;;;;;;;;;;;;;;;;5062346;28;19948;-68
2022/02/18 11:32:42;;;;;;;;;;;;;;;;;;5067737;28;19923;-69
2022/02/18 11:35:08;;;;;;;;;;;;;;;;;;5066402;28;19908;-66
2022/02/18 11:37:34;;;;;;;;;;;;;;;;;;5064469;28;19916;-64
2022/02/18 11:39:59;;;;;;;;;;;;;;;;;;5068276;28;20348;-61
2022/02/18 11:42:25;;;;;;;;;;;;;;;;;;5069211;28;19965;-61
2022/02/18 11:44:51;;;;;;;;;;;;;;;;;;5069423;28;19905;-63
2022/02/18 11:47:17;;;;;;;;;;;;;;;;;;5067093;28;19908;-66
2022/02/18 11:49:43;;;;;;;;;;;;;;;;;;5067482;28;20359;-64
2022/02/18 11:52:09;;;;;;;;;;;;;;;;;;5067182;28;19908;-63
2022/02/18 11:54:36;;;;;;;;;;;;;;;;;;5066930;28;19916;-66
2022/02/18 11:57:02;;;;;;;;;;;;;;;;;;5069492;28;20282;-63
2022/02/18 11:59:28;;;;;;;;;;;;;;;;;;5066649;28;19912;-64
2022/02/18 12:01:54;;;;;;;;;;;;;;;;;;5066631;28;19916;-67
2022/02/18 12:04:21;;;;;;;;;;;;;;;;;;5066869;28;19923;-65
2022/02/18 12:06:47;;;;;;;;;;;;;;;;;;5066795;28;20392;-65
2022/02/18 12:09:13;;;;;;;;;;;;;;;;;;5068253;28;19950;-61
2022/02/18 12:11:39;;;;;;;;;;;;;;;;;;5067322;28;19946;-63
2022/02/18 12:14:05;;;;;;;;;;;;;;;;;;5065950;28;20279;-64
2022/02/18 12:16:31;;;;;;;;;;;;;;;;;;5065819;28;19923;-65
2022/02/18 12:18:57;;;;;;;;;;;;;;;;;;5068102;28;19940;-66
2022/02/18 12:21:22;;;;;;;;;;;;;;;;;;5068074;28;20359;-66
2022/02/18 12:23:48;;;;;;;;;;;;;;;;;;5066530;28;20080;-65
2022/02/18 12:26:14;;;;;;;;;;;;;;;;;;5065438;28;20041;-65
2022/02/18 12:28:40;;;;;;;;;;;;;;;;;;5068612;28;19909;-66
2022/02/18 12:31:09;;;;;;;;;;;;;;;;;;5067999;28;20003;-65
2022/02/18 12:33:35;;;;;;;;;;;;;;;;;;5067355;28;19923;-65
2022/02/18 12:36:01;;;;;;;;;;;;;;;;;;5070056;28;19909;-65
2022/02/18 12:38:27;;;;;;;;;;;;;;;;;;5067302;28;20279;-66
2022/02/18 12:40:53;;;;;;;;;;;;;;;;;;5067263;28;19916;-67
2022/02/18 12:43:19;;;;;;;;;;;;;;;;;;5067818;28;19916;-65
2022/02/18 12:45:45;;;;;;;;;;;;;;;;;;5067614;28;20019;-67
2022/02/18 12:48:11;;;;;;;;;;;;;;;;;;5069228;28;19999;-65
2022/02/18 12:50:37;;;;;;;;;;;;;;;;;;5068149;28;19911;-66
2022/02/18 12:53:02;;;;;;;;;;;;;;;;;;5066813;28;19912;-67
2022/02/18 12:55:28;;;;;;;;;;;;;;;;;;5070976;28;20338;-67
2022/02/18 12:57:54;;;;;;;;;;;;;;;;;;5068396;28;20236;-67
2022/02/18 13:00:20;;;;;;;;;;;;;;;;;;5070230;28;19915;-69
2022/02/18 13:02:46;;;;;;;;;;;;;;;;;;5067229;28;19973;-65
2022/02/18 13:05:13;;;;;;;;;;;;;;;;;;5065681;28;19967;-67
2022/02/18 13:07:39;;;;;;;;;;;;;;;;;;5065463;28;19943;-68
2022/02/18 13:10:05;;;;;;;;;;;;;;;;;;5065556;28;19908;-68
2022/02/18 13:12:31;;;;;;;;;;;;;;;;;;5067241;28;19917;-73
2022/02/18 13:14:57;;;;;;;;;;;;;;;;;;5068302;28;20256;-65
2022/02/18 13:17:22;;;;;;;;;;;;;;;;;;5065593;28;19995;-68
2022/02/18 13:19:49;;;;;;;;;;;;;;;;;;5065483;28;20041;-72
2022/02/18 13:22:15;;;;;;;;;;;;;;;;;;5065288;28;19924;-70
2022/02/18 13:24:41;;;;;;;;;;;;;;;;;;5066045;28;19908;-69
2022/02/18 13:27:06;;;;;;;;;;;;;;;;;;5069263;28;19911;-70
2022/02/18 13:29:32;;;;;;;;;;;;;;;;;;5065658;28;19916;-69
2022/02/18 13:31:58;;;;;;;;;;;;;;;;;;5066820;28;19943;-70
2022/02/18 13:34:25;;;;;;;;;;;;;;;;;;5068068;28;19919;-69
2022/02/18 13:36:53;;;;;;;;;;;;;;;;;;5069287;28;20340;-69
2022/02/18 13:39:19;;;;;;;;;;;;;;;;;;5070517;28;19908;-67
2022/02/18 13:41:45;;;;;;;;;;;;;;;;;;5072115;28;19918;-69
2022/02/18 13:44:13;;;;;;;;;;;;;;;;;;5082089;28;20388;-70
2022/02/18 13:46:39;;;;;;;;;;;;;;;;;;5069735;28;19909;-69
2022/02/18 13:49:05;;;;;;;;;;;;;;;;;;5069450;28;19915;-69
2022/02/18 13:51:31;;;;;;;;;;;;;;;;;;5069818;28;19917;-68
2022/02/18 13:53:57;;;;;;;;;;;;;;;;;;5071224;28;20386;-69
2022/02/18 13:56:23;;;;;;;;;;;;;;;;;;5069210;28;20259;-69
2022/02/18 13:58:48;;;;;;;;;;;;;;;;;;5069218;28;19908;-69
2022/02/18 14:01:14;;;;;;;;;;;;;;;;;;5068156;28;19909;-68
2022/02/18 14:03:40;;;;;;;;;;;;;;;;;;5068970;28;19982;-69
2022/02/18 14:06:07;;;;;;;;;;;;;;;;;;5070810;28;19905;-68
2022/02/18 14:08:33;;;;;;;;;;;;;;;;;;5068239;28;19912;-69
2022/02/18 14:10:59;;;;;;;;;;;;;;;;;;5068540;28;19957;-69
2022/02/18 14:13:26;;;;;;;;;;;;;;;;;;5068796;28;19912;-69
2022/02/18 14:15:52;;;;;;;;;;;;;;;;;;5067546;28;19952;-69
2022/02/18 14:18:17;;;;;;;;;;;;;;;;;;5069389;28;20299;-69
2022/02/18 14:20:47;;;;;;;;;;;;;;;;;;5069396;28;19918;-69
2022/02/18 14:23:13;;;;;;;;;;;;;;;;;;5067161;28;20364;-69
2022/02/18 14:25:39;;;;;;;;;;;;;;;;;;5068081;28;19954;-69
2022/02/18 14:28:04;;;;;;;;;;;;;;;;;;5068391;28;19953;-69
2022/02/18 14:30:30;;;;;;;;;;;;;;;;;;5067983;28;19967;-69
2022/02/18 14:32:56;;;;;;;;;;;;;;;;;;5069412;28;19911;-69
2022/02/18 14:35:22;;;;;;;;;;;;;;;;;;5067989;28;20329;-69
2022/02/18 14:37:48;;;;;;;;;;;;;;;;;;5066719;28;20270;-69
2022/02/18 14:40:15;;;;;;;;;;;;;;;;;;5067821;28;19908;-69
2022/02/18 14:42:41;;;;;;;;;;;;;;;;;;5065854;28;20021;-69
2022/02/18 14:45:08;;;;;;;;;;;;;;;;;;5068684;28;19908;-68
2022/02/18 14:47:35;;;;;;;;;;;;;;;;;;5068145;28;19961;-69
2022/02/18 14:50:00;;;;;;;;;;;;;;;;;;5063256;28;19954;-68
2022/02/18 14:52:26;;;;;;;;;;;;;;;;;;5063663;28;19912;-69
2022/02/18 14:54:53;;;;;;;;;;;;;;;;;;5064846;28;19920;-68
2022/02/18 14:57:19;;;;;;;;;;;;;;;;;;5066336;28;19908;-69
2022/02/18 14:59:45;;;;;;;;;;;;;;;;;;5066130;28;19911;-68
2022/02/18 15:02:11;;;;;;;;;;;;;;;;;;5064800;28;19916;-69
2022/02/18 15:04:37;;;;;;;;;;;;;;;;;;5064323;28;20034;-69
2022/02/18 15:07:03;;;;;;;;;;;;;;;;;;5065205;28;19999;-69
2022/02/18 15:09:29;;;;;;;;;;;;;;;;;;5067252;28;19970;-69
2022/02/18 15:11:55;;;;;;;;;;;;;;;;;;5066230;28;19904;-69
2022/02/18 15:14:21;;;;;;;;;;;;;;;;;;5065614;28;19908;-69
2022/02/18 15:16:46;;;;;;;;;;;;;;;;;;5064776;28;19989;-68
2022/02/18 15:19:12;;;;;;;;;;;;;;;;;;5062299;28;19923;-68
2022/02/18 15:21:38;;;;;;;;;;;;;;;;;;5065129;28;20003;-69
2022/02/18 15:24:04;;;;;;;;;;;;;;;;;;5063612;28;19908;-69
2022/02/18 15:26:30;;;;;;;;;;;;;;;;;;5064720;28;19909;-67
2022/02/18 15:28:56;;;;;;;;;;;;;;;;;;5064587;28;19922;-64
2022/02/18 15:36:52;;;;;;;;;;;;;;;;;;5050132;28;20366;-66
2022/02/18 15:42:08;;;;;;;;;;;;;;;;;;5070046;28;19921;-68
2022/02/18 15:44:34;;;;;;;;;;;;;;;;;;5066913;28;19915;-71
2022/02/18 15:47:00;;;;;;;;;;;;;;;;;;5067483;28;20290;-68
2022/02/18 15:49:25;;;;;;;;;;;;;;;;;;5067275;28;20370;-68
2022/02/18 15:51:51;;;;;;;;;;;;;;;;;;5063448;28;19962;-65
2022/02/18 15:54:17;;;;;;;;;;;;;;;;;;5066233;28;19909;-64
2022/02/18 15:56:43;;;;;;;;;;;;;;;;;;5065946;28;20347;-65
2022/02/18 15:59:09;;;;;;;;;;;;;;;;;;5062070;28;19991;-65
2022/02/18 16:01:35;;;;;;;;;;;;;;;;;;5066113;28;19916;-63
2022/02/18 16:04:01;;;;;;;;;;;;;;;;;;5066169;28;19912;-63
2022/02/18 16:06:27;;;;;;;;;;;;;;;;;;5068346;28;20270;-63
2022/02/18 16:08:53;;;;;;;;;;;;;;;;;;5068156;28;19935;-65
2022/02/18 16:11:19;;;;;;;;;;;;;;;;;;5065996;28;19912;-67
2022/02/18 16:13:45;;;;;;;;;;;;;;;;;;5061405;28;19923;-62
2022/02/18 16:16:11;;;;;;;;;;;;;;;;;;5061161;28;19924;-68
2022/02/18 16:18:37;;;;;;;;;;;;;;;;;;5059906;28;19919;-66
2022/02/18 16:21:03;;;;;;;;;;;;;;;;;;5064456;28;19920;-68
2022/02/18 16:23:28;;;;;;;;;;;;;;;;;;5060977;28;19926;-62
2022/02/18 16:25:54;;;;;;;;;;;;;;;;;;5060165;28;19919;-64
2022/02/18 16:28:21;;;;;;;;;;;;;;;;;;5060433;28;20279;-67
2022/02/18 16:30:47;;;;;;;;;;;;;;;;;;5060991;28;19919;-66
2022/02/18 16:33:14;;;;;;;;;;;;;;;;;;5062714;28;19908;-67
2022/02/18 16:35:40;;;;;;;;;;;;;;;;;;5061552;28;19912;-63
2022/02/18 16:38:05;;;;;;;;;;;;;;;;;;5060803;28;20350;-66
2022/02/18 16:40:31;;;;;;;;;;;;;;;;;;5059755;28;19984;-64
2022/02/18 16:42:57;;;;;;;;;;;;;;;;;;5060635;28;19921;-67
2022/02/18 16:45:23;;;;;;;;;;;;;;;;;;5062617;28;20414;-64