Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:43;;;;;;;4.97;1.25;;;;;;;5.61;48.79;100258.91;3105986;28;20045;-75
2024/01/27 00:02:14;;;;;;;3.78;1.50;;;;;;;5.62;48.89;100258.06;3108442;28;20079;-75
2024/01/27 00:03:45;;;;;;;5.22;1.60;;;;;;;5.49;48.82;100235.88;3108468;28;20053;-76
2024/01/27 00:05:17;;;;;;;7.85;2.13;;;;;;;5.01;48.65;100155.81;3100116;28;20442;-75
2024/01/27 00:06:49;;;;;;;9.50;1.50;;;;;;;5.66;48.69;100259.69;3108564;28;20053;-76
2024/01/27 00:08:22;;;;;;;4.18;1.58;;;;;;;4.85;48.64;100124.25;3103223;28;20476;-77
2024/01/27 00:09:52;;;;;;;3.42;1.20;;;;;;;5.69;48.57;100267.41;3084255;28;20047;-75
2024/01/27 00:11:24;;;;;;;3.40;1.40;;;;;;;5.70;48.57;100268.25;3106783;28;20511;-75
2024/01/27 00:12:55;;;;;;;4.80;1.48;;;;;;;5.71;48.44;100275.13;3108418;28;20050;-73
2024/01/27 00:14:28;;;;;;;5.30;1.50;;;;;;;5.73;48.44;100281.09;3104877;28;20042;-74
2024/01/27 00:15:59;;;;;;;4.78;1.30;;;;;;;5.73;48.47;100280.25;3105349;28;20105;-74
2024/01/27 00:17:30;;;;;;;3.58;1.15;;;;;;;5.75;48.31;100281.09;3108166;28;20499;-75
2024/01/27 00:19:02;;;;;;;4.38;1.38;;;;;;;5.56;48.26;100250.41;3108175;28;20053;-75
2024/01/27 00:20:33;;;;;;;2.90;1.10;;;;;;;5.78;48.17;100284.47;3103457;28;20053;-74
2024/01/27 00:22:09;;;;;;;3.22;1.10;;;;;;;4.95;48.06;100150.75;3107700;28;20511;-74
2024/01/27 00:23:40;;;;;;;5.57;1.48;;;;;;;5.83;48.14;100294.75;3108044;28;20579;-74
2024/01/27 00:25:12;;;;;;;5.40;1.45;;;;;;;5.85;47.94;100291.22;3108224;28;20122;-74
2024/01/27 00:26:43;;;;;;;3.22;1.25;;;;;;;5.87;47.86;100289.47;3107827;28;20049;-73
2024/01/27 00:28:15;;;;;;;3.17;1.10;;;;;;;5.88;47.83;100288.59;3106628;28;20068;-73
2024/01/27 00:29:46;;;;;;;5.47;1.33;;;;;;;5.87;47.65;100291.22;3098156;28;20054;-74
2024/01/27 00:31:18;;;;;;;3.90;1.08;;;;;;;5.82;47.63;100280.94;3102845;28;20560;-73
2024/01/27 00:32:49;;;;;;;6.70;1.55;;;;;;;5.89;47.39;100286.88;3108153;28;20057;-73
2024/01/27 00:34:20;;;;;;;4.18;1.40;;;;;;;5.88;47.42;100286.00;3108246;28;20062;-74
2024/01/27 00:35:51;;;;;;;3.97;1.30;;;;;;;5.88;47.40;100274.81;3096314;28;20053;-71
2024/01/27 00:37:25;;;;;;;4.82;1.05;;;;;;;5.90;47.19;100280.81;3106916;28;20068;-73
2024/01/27 00:38:56;;;;;;;5.78;1.00;;;;;;;5.86;47.33;100266.25;3107949;28;20431;-73
2024/01/27 00:40:28;;;;;;;5.30;1.30;;;;;;;5.88;47.21;100265.31;3107605;28;20053;-72
2024/01/27 00:41:59;;;;;;;3.30;1.50;;;;;;;5.86;47.10;100266.25;3104011;28;20042;-70
2024/01/27 00:43:30;;;;;;;5.97;1.65;;;;;;;5.86;47.04;100263.69;3103845;28;20053;-70
2024/01/27 00:45:01;;;;;;;3.30;1.17;;;;;;;5.84;47.03;100263.69;3107753;28;20060;-70
2024/01/27 00:46:33;;;;;;;4.57;1.30;;;;;;;5.80;47.11;100256.88;3100460;28;20422;-71
2024/01/27 00:48:05;;;;;;;5.72;1.15;;;;;;;5.85;47.15;100260.22;3101499;28;20058;-69
2024/01/27 00:49:36;;;;;;;2.50;0.95;;;;;;;5.85;47.01;100261.94;3106301;28;20068;-71
2024/01/27 00:51:08;;;;;;;5.53;1.23;;;;;;;5.85;47.01;100259.38;3099975;28;20042;-71
2024/01/27 00:52:40;;;;;;;2.85;1.15;;;;;;;5.84;46.84;100252.50;3107403;28;20054;-71
2024/01/27 00:54:12;;;;;;;3.90;1.23;;;;;;;5.67;46.92;100235.56;3098783;28;20050;-71
2024/01/27 00:55:43;;;;;;;3.83;1.30;;;;;;;5.82;46.94;100256.84;3107741;28;20050;-70
2024/01/27 00:57:14;;;;;;;2.45;0.90;;;;;;;5.65;46.85;100237.34;3100677;28;20046;-68
2024/01/27 00:58:45;;;;;;;1.85;1.13;;;;;;;5.81;46.92;100258.56;3107105;28;20054;-70
2024/01/27 01:00:17;;;;;;;5.32;1.35;;;;;;;5.81;46.86;100256.00;3107832;28;20056;-72
2024/01/27 01:01:49;;;;;;;5.72;1.30;;;;;;;5.79;46.94;100250.00;3107186;28;20433;-72
2024/01/27 01:03:21;;;;;;;3.63;1.30;;;;;;;5.77;46.78;100256.06;3107704;28;20057;-75
2024/01/27 01:04:51;;;;;;;3.75;1.35;;;;;;;5.72;46.91;100237.22;3106523;28;20045;-76
2024/01/27 01:06:24;;;;;;;7.30;1.77;;;;;;;5.68;46.98;100237.28;3104421;28;20192;-75
2024/01/27 01:07:56;;;;;;;5.75;1.60;;;;;;;5.65;46.93;100231.31;3107325;28;20062;-73
2024/01/27 01:09:28;;;;;;;6.05;1.25;;;;;;;5.56;47.27;100222.00;3107744;28;20136;-77
2024/01/27 01:10:59;;;;;;;5.63;1.50;;;;;;;5.58;46.98;100230.56;3095227;28;20053;-76
2024/01/27 01:12:31;;;;;;;5.40;1.45;;;;;;;5.54;47.09;100230.66;3095827;28;20061;-79
2024/01/27 01:14:02;;;;;;;5.60;1.60;;;;;;;5.51;47.09;100221.22;3101029;28;20060;-78
2024/01/27 01:15:34;;;;;;;6.25;1.42;;;;;;;5.06;47.21;100151.44;3107246;28;20561;-79
2024/01/27 01:17:06;;;;;;;4.30;1.65;;;;;;;5.45;47.11;100217.03;3107813;28;20050;-79
2024/01/27 01:18:37;;;;;;;3.50;1.27;;;;;;;5.45;47.11;100214.44;3107461;28;20157;-78
2024/01/27 01:20:09;;;;;;;5.00;1.40;;;;;;;5.46;47.22;100210.13;3105946;28;20050;-78
2024/01/27 01:21:40;;;;;;;3.40;1.33;;;;;;;5.44;47.07;100201.53;3097483;28;20443;-74
2024/01/27 01:23:13;;;;;;;5.10;1.20;;;;;;;5.45;47.09;100208.41;3107577;28;20098;-74
2024/01/27 01:24:44;;;;;;;3.53;1.27;;;;;;;5.42;47.10;100208.47;3104644;28;20108;-74
2024/01/27 01:26:16;;;;;;;6.43;1.40;;;;;;;5.41;47.09;100205.03;3107657;28;20112;-74
2024/01/27 01:27:49;;;;;;;4.35;1.05;;;;;;;4.97;47.12;100134.38;3107382;28;20163;-75
2024/01/27 01:29:22;;;;;;;3.83;1.27;;;;;;;5.37;47.07;100195.63;3107183;28;20058;-75
2024/01/27 01:30:52;;;;;;;2.03;1.30;;;;;;;5.31;47.05;100189.72;3107403;28;20050;-75
2024/01/27 01:32:24;;;;;;;2.90;1.20;;;;;;;5.32;47.09;100183.66;3107133;28;20054;-73
2024/01/27 01:33:55;;;;;;;6.85;1.20;;;;;;;5.29;47.11;100184.56;3106976;28;20046;-74
2024/01/27 01:35:27;;;;;;;2.55;1.05;;;;;;;5.34;47.03;100200.00;3104258;28;20099;-74
2024/01/27 01:36:58;;;;;;;2.63;1.33;;;;;;;5.24;46.94;100176.06;3102698;28;20058;-74
2024/01/27 01:38:31;;;;;;;4.10;1.90;;;;;;;5.41;46.93;100205.03;3101503;28;20598;-74
2024/01/27 01:40:02;;;;;;;3.22;1.50;;;;;;;5.37;46.99;100193.03;3101589;28;20042;-77
2024/01/27 01:41:34;;;;;;;4.93;1.77;;;;;;;5.37;46.97;100200.78;3106734;28;20050;-76
2024/01/27 01:43:11;;;;;;;5.40;2.20;;;;;;;5.37;46.92;100199.94;3100038;28;20642;-76
2024/01/27 01:44:43;;;;;;;6.18;1.90;;;;;;;5.36;47.06;100193.94;3107277;28;20081;-76
2024/01/27 01:46:14;;;;;;;9.02;2.25;;;;;;;5.32;47.08;100181.94;3103301;28;20056;-77
2024/01/27 01:47:45;;;;;;;6.38;2.15;;;;;;;5.39;47.07;100190.44;3106740;28;20050;-77
2024/01/27 01:49:17;;;;;;;7.88;2.60;;;;;;;5.35;47.10;100192.22;3106630;28;20057;-76
2024/01/27 01:50:49;;;;;;;5.20;2.28;;;;;;;5.22;47.02;100168.34;3104806;28;20042;-76
2024/01/27 01:52:22;;;;;;;5.88;2.65;;;;;;;5.39;47.08;100193.88;3107293;28;20076;-75
2024/01/27 01:53:57;;;;;;;7.85;2.55;;;;;;;5.39;47.02;100201.63;3096051;28;20054;-75
2024/01/27 01:55:29;;;;;;;7.80;2.40;;;;;;;5.37;47.15;100194.78;3106986;28;20509;-76
2024/01/27 01:57:00;;;;;;;8.18;2.72;;;;;;;5.33;47.00;100187.97;3102253;28;20495;-75
2024/01/27 01:58:34;;;;;;;4.28;2.15;;;;;;;5.38;47.08;100199.94;3106733;28;20168;-75
2024/01/27 02:00:06;;;;;;;7.32;2.50;;;;;;;5.21;47.14;100161.50;3107245;28;20057;-75
2024/01/27 02:01:38;;;;;;;6.65;2.17;;;;;;;5.23;47.03;100154.56;3107232;28;20799;-76
2024/01/27 02:03:11;;;;;;;6.03;1.83;;;;;;;5.39;47.13;100170.63;3107045;28;20058;-76
2024/01/27 02:04:43;;;;;;;;;;;;;;;5.25;47.18;100170.03;3107156;28;20431;-77
2024/01/27 02:06:13;;;;;;;5.55;2.03;;;;;;;5.23;47.24;100164.91;3100224;28;19926;-76
2024/01/27 02:07:45;;;;;;;3.88;1.50;;;;;;;5.31;47.11;100176.81;3100889;28;20049;-76
2024/01/27 02:09:17;;;;;;;2.60;1.42;;;;;;;5.32;47.03;100163.00;3103718;28;20042;-76
2024/01/27 02:10:49;;;;;;;5.20;1.45;;;;;;;5.33;46.95;100163.00;3107249;28;20140;-75
2024/01/27 02:12:20;;;;;;;5.13;1.35;;;;;;;5.30;46.91;100165.63;3106812;28;20054;-74
2024/01/27 02:13:52;;;;;;;3.65;1.48;;;;;;;5.27;46.95;100165.69;3107146;28;20555;-75
2024/01/27 02:15:23;;;;;;;3.72;1.60;;;;;;;5.33;46.92;100177.66;3107135;28;20042;-74
2024/01/27 02:16:54;;;;;;;4.55;2.17;;;;;;;5.28;46.83;100175.13;3106563;28;20072;-75
2024/01/27 02:18:25;;;;;;;3.97;1.77;;;;;;;5.30;46.89;100195.78;3106619;28;20057;-75
2024/01/27 02:19:57;;;;;;;3.75;1.38;;;;;;;5.12;46.80;100164.22;3106920;28;20054;-74
2024/01/27 02:21:29;;;;;;;3.30;1.48;;;;;;;5.26;47.01;100192.38;3099538;28;20054;-75
2024/01/27 02:23:03;;;;;;;5.72;1.70;;;;;;;5.19;47.03;100177.88;3107147;28;20049;-75
2024/01/27 02:24:36;;;;;;;4.25;1.42;;;;;;;5.17;47.22;100187.38;3106935;28;20192;-74
2024/01/27 02:26:07;;;;;;;6.43;2.03;;;;;;;5.14;47.22;100190.84;3106683;28;20046;-75
2024/01/27 02:27:39;;;;;;;6.43;1.88;;;;;;;5.08;47.23;100188.38;3108924;28;20053;-73
2024/01/27 02:29:10;;;;;;;4.78;1.73;;;;;;;4.94;47.24;100164.50;3109301;28;20053;-74
2024/01/27 02:30:41;;;;;;;6.38;2.30;;;;;;;5.11;47.26;100183.16;3109001;28;20061;-74
2024/01/27 02:32:13;;;;;;;7.57;2.38;;;;;;;5.06;47.37;100177.25;3109186;28;20054;-74
2024/01/27 02:33:45;;;;;;;5.53;1.98;;;;;;;5.09;47.35;100184.06;3109459;28;20081;-75
2024/01/27 02:35:16;;;;;;;4.13;1.60;;;;;;;5.05;47.33;100182.41;3101334;28;20047;-74
2024/01/27 02:36:48;;;;;;;4.38;1.75;;;;;;;5.09;47.33;100189.22;3102992;28;20050;-74
2024/01/27 02:38:19;;;;;;;3.15;1.35;;;;;;;5.07;47.32;100189.25;3104872;28;20156;-74
2024/01/27 02:39:52;;;;;;;4.82;2.05;;;;;;;5.08;47.36;100187.53;3101458;28;20447;-74
2024/01/27 02:41:22;;;;;;;5.95;2.00;;;;;;;5.04;47.34;100194.47;3102938;28;20056;-71
2024/01/27 02:42:54;;;;;;;4.13;1.40;;;;;;;5.05;47.35;100188.44;3107615;28;20054;-71
2024/01/27 02:44:25;;;;;;;4.75;1.80;;;;;;;5.04;47.31;100189.31;3109451;28;20050;-72
2024/01/27 02:45:57;;;;;;;2.30;1.80;;;;;;;5.04;47.40;100186.72;3104206;28;20042;-74
2024/01/27 02:47:28;;;;;;;3.22;1.38;;;;;;;5.04;47.29;100191.03;3109526;28;20054;-74
2024/01/27 02:48:59;;;;;;;4.55;1.55;;;;;;;5.01;47.38;100182.47;3107785;28;20065;-72
2024/01/27 02:50:31;;;;;;;5.47;1.40;;;;;;;4.95;47.40;100172.25;3109808;28;20060;-78
2024/01/27 02:52:02;;;;;;;3.40;1.98;;;;;;;5.00;47.34;100183.34;3100462;28;20055;-73
2024/01/27 02:53:34;;;;;;;2.90;1.48;;;;;;;4.96;47.45;100175.69;3108712;28;20542;-72
2024/01/27 02:55:08;;;;;;;2.75;1.45;;;;;;;4.99;47.21;100162.72;3109384;28;20060;-70
2024/01/27 02:56:39;;;;;;;2.83;1.45;;;;;;;4.97;47.21;100170.50;3106897;28;20058;-73
2024/01/27 02:58:11;;;;;;;5.07;1.70;;;;;;;4.96;47.23;100168.78;3106400;28;20069;-71
2024/01/27 02:59:45;;;;;;;7.20;1.45;;;;;;;4.96;47.21;100165.34;3109413;28;20602;-69
2024/01/27 03:01:16;;;;;;;2.75;1.30;;;;;;;4.90;47.22;100165.44;3108715;28;20050;-73
2024/01/27 03:02:47;;;;;;;3.50;1.40;;;;;;;4.87;47.41;100161.19;3109193;28;20058;-72
2024/01/27 03:04:19;;;;;;;5.88;1.50;;;;;;;4.91;47.27;100167.16;3103363;28;20046;-72
2024/01/27 03:05:50;;;;;;;3.03;1.20;;;;;;;4.91;47.37;100169.72;3102609;28;20525;-72
2024/01/27 03:07:21;;;;;;;4.30;1.63;;;;;;;4.90;47.40;100168.03;3103639;28;20042;-72
2024/01/27 03:08:52;;;;;;;4.22;1.52;;;;;;;4.88;47.32;100159.44;3108727;28;20053;-74
2024/01/27 03:10:26;;;;;;;4.38;1.35;;;;;;;4.89;47.43;100171.50;3109307;28;20452;-75
2024/01/27 03:11:56;;;;;;;2.35;1.13;;;;;;;4.83;47.54;100156.97;3108685;28;20439;-70
2024/01/27 03:13:28;;;;;;;7.45;1.50;;;;;;;4.87;47.32;100162.91;3109025;28;20053;-69
2024/01/27 03:14:59;;;;;;;3.72;1.60;;;;;;;4.85;47.40;100157.81;3108718;28;20438;-68
2024/01/27 03:16:31;;;;;;;4.00;1.30;;;;;;;4.85;47.50;100159.50;3108889;28;20159;-68
2024/01/27 03:18:02;;;;;;;5.65;1.33;;;;;;;4.83;47.61;100156.13;3099349;28;20050;-68
2024/01/27 03:19:34;;;;;;;6.50;1.20;;;;;;;4.81;47.68;100153.53;3107989;28;20056;-69
2024/01/27 03:21:06;;;;;;;2.05;0.98;;;;;;;4.78;47.55;100151.88;3109206;28;20054;-70
2024/01/27 03:22:39;;;;;;;2.58;1.10;;;;;;;4.78;47.40;100154.44;3107897;28;20093;-68
2024/01/27 03:24:10;;;;;;;4.82;1.83;;;;;;;4.75;47.60;100148.47;3108613;28;20077;-69
2024/01/27 03:25:43;;;;;;;3.78;1.40;;;;;;;4.79;47.60;100157.88;3108600;28;20054;-70
2024/01/27 03:27:14;;;;;;;3.40;1.30;;;;;;;4.59;47.51;100127.25;3109197;28;20689;-72
2024/01/27 03:28:46;;;;;;;3.88;1.55;;;;;;;4.76;47.56;100153.63;3108802;28;20049;-73
2024/01/27 03:30:17;;;;;;;4.95;1.30;;;;;;;4.75;47.53;100154.50;3108674;28;20058;-73
2024/01/27 03:31:49;;;;;;;5.63;1.58;;;;;;;4.73;47.58;100151.09;3097475;28;20053;-74
2024/01/27 03:33:22;;;;;;;3.70;1.10;;;;;;;4.75;47.49;100157.06;3108720;28;20049;-73
2024/01/27 03:34:53;;;;;;;;;;;;;;;4.60;47.52;100152.16;3106444;28;20096;-73
2024/01/27 03:36:25;;;;;;;3.25;1.65;;;;;;;4.63;47.68;100152.09;3100043;28;20059;-70
2024/01/27 03:37:55;;;;;;;2.50;1.27;;;;;;;4.66;47.57;100154.63;3098691;28;20050;-73
2024/01/27 03:39:27;;;;;;;4.60;1.30;;;;;;;4.70;47.51;100150.28;3108762;28;20491;-72
2024/01/27 03:40:59;;;;;;;7.05;1.65;;;;;;;4.73;47.43;100152.81;3108766;28;20046;-72
2024/01/27 03:42:31;;;;;;;6.07;1.10;;;;;;;4.73;47.30;100145.94;3100020;28;20526;-72
2024/01/27 03:44:02;;;;;;;3.47;1.27;;;;;;;4.74;47.14;100137.31;3108794;28;20060;-72
2024/01/27 03:45:34;;;;;;;4.72;1.10;;;;;;;4.76;47.14;100126.97;3103528;28;20050;-71
2024/01/27 03:47:04;;;;;;;4.03;1.08;;;;;;;4.76;47.10;100117.50;3107973;28;20060;-72
2024/01/27 03:48:36;;;;;;;4.55;1.63;;;;;;;4.76;47.12;100119.22;3108646;28;20084;-73
2024/01/27 03:50:08;;;;;;;3.80;1.58;;;;;;;4.81;46.90;100134.63;3108482;28;20085;-70
2024/01/27 03:51:39;;;;;;;5.82;1.02;;;;;;;4.83;46.83;100130.31;3107959;28;20064;-68
2024/01/27 03:53:11;;;;;;;3.05;1.30;;;;;;;4.82;46.75;100123.44;3104661;28;20057;-66
2024/01/27 03:54:43;;;;;;;2.83;1.15;;;;;;;4.84;46.57;100119.09;3108613;28;20451;-66
2024/01/27 03:56:15;;;;;;;4.32;1.05;;;;;;;4.88;46.54;100115.59;3108447;28;20050;-67
2024/01/27 03:57:47;;;;;;;4.88;1.10;;;;;;;4.92;46.45;100114.66;3103328;28;20128;-66
2024/01/27 03:59:18;;;;;;;5.43;1.30;;;;;;;4.93;46.35;100113.78;3106074;28;20052;-69
2024/01/27 04:00:50;;;;;;;4.60;1.05;;;;;;;4.96;46.29;100113.72;3098375;28;20545;-69
2024/01/27 04:02:20;;;;;;;5.50;1.08;;;;;;;4.96;46.40;100112.00;3099901;28;20634;-69
2024/01/27 04:03:52;;;;;;;3.20;0.93;;;;;;;4.91;46.08;100097.47;3108242;28;20133;-70
2024/01/27 04:05:23;;;;;;;7.57;1.30;;;;;;;5.06;46.03;100119.56;3108140;28;20042;-71
2024/01/27 04:06:55;;;;;;;3.97;1.27;;;;;;;5.10;45.85;100110.91;3107007;28;20096;-71
2024/01/27 04:08:26;;;;;;;5.40;1.30;;;;;;;5.09;45.82;100104.03;3096573;28;20245;-71
2024/01/27 04:09:57;;;;;;;3.03;0.93;;;;;;;5.16;45.72;100098.75;3108432;28;20054;-70
2024/01/27 04:11:30;;;;;;;3.33;1.10;;;;;;;5.20;45.55;100118.44;3108196;28;20053;-71
2024/01/27 04:13:02;;;;;;;5.95;1.70;;;;;;;5.18;45.42;100099.56;3108038;28;20058;-70
2024/01/27 04:14:33;;;;;;;2.97;1.00;;;;;;;5.21;45.34;100101.25;3106721;28;20053;-70
2024/01/27 04:16:05;;;;;;;3.15;1.08;;;;;;;5.29;45.18;100104.53;3108167;28;20080;-72
2024/01/27 04:17:37;;;;;;;6.50;0.93;;;;;;;5.22;45.19;100084.88;3108031;28;20103;-72
2024/01/27 04:19:09;;;;;;;2.67;0.90;;;;;;;5.17;45.09;100053.97;3108350;28;20404;-69
2024/01/27 04:20:39;;;;;;;3.42;1.10;;;;;;;5.32;44.93;100081.22;3107956;28;20512;-69
2024/01/27 04:22:12;;;;;;;5.55;1.17;;;;;;;5.37;44.80;100083.72;3105660;28;20061;-72
2024/01/27 04:23:42;;;;;;;6.95;1.40;;;;;;;5.43;44.64;100091.34;3101551;28;20069;-74
2024/01/27 04:25:14;;;;;;;3.03;1.08;;;;;;;5.42;44.57;100089.66;3108163;28;20626;-69
2024/01/27 04:26:46;;;;;;;2.80;1.05;;;;;;;5.45;44.24;100079.28;3106178;28;20097;-69
2024/01/27 04:28:18;;;;;;;3.92;1.20;;;;;;;5.37;44.23;100071.66;3099295;28;20471;-70
2024/01/27 04:29:49;;;;;;;3.10;1.05;;;;;;;5.53;44.31;100081.69;3108128;28;20061;-69
2024/01/27 04:31:21;;;;;;;4.55;1.33;;;;;;;5.52;44.23;100078.25;3099360;28;20377;-68
2024/01/27 04:32:52;;;;;;;6.47;1.05;;;;;;;5.59;43.98;100090.19;3097511;28;20583;-69
2024/01/27 04:34:24;;;;;;;3.85;1.17;;;;;;;5.61;43.99;100090.13;3104954;28;20070;-69
2024/01/27 04:35:54;;;;;;;2.45;0.85;;;;;;;5.65;43.73;100091.81;3107962;28;20062;-70
2024/01/27 04:37:26;;;;;;;3.47;1.17;;;;;;;5.68;43.69;100092.59;3105354;28;20058;-70
2024/01/27 04:38:57;;;;;;;3.67;1.10;;;;;;;5.69;43.58;100099.44;3096445;28;20057;-70
2024/01/27 04:40:29;;;;;;;6.03;1.17;;;;;;;5.74;43.51;100090.72;3105761;28;20439;-70
2024/01/27 04:42:02;;;;;;;3.42;1.10;;;;;;;5.76;43.32;100086.38;3101673;28;20054;-70
2024/01/27 04:43:33;;;;;;;4.15;1.10;;;;;;;5.78;43.41;100088.06;3104876;28;20045;-68
2024/01/27 04:45:06;;;;;;;3.35;0.90;;;;;;;5.82;43.26;100084.53;3107877;28;20427;-70
2024/01/27 04:46:37;;;;;;;5.88;1.10;;;;;;;5.80;43.20;100072.53;3104077;28;20072;-69
2024/01/27 04:48:08;;;;;;;4.50;1.13;;;;;;;5.84;43.04;100077.59;3107924;28;20443;-71
2024/01/27 04:49:39;;;;;;;3.75;1.00;;;;;;;5.87;42.92;100087.88;3106750;28;20065;-70
2024/01/27 04:51:17;;;;;;;2.28;1.00;;;;;;;5.90;42.75;100076.63;3107890;28;20046;-70
2024/01/27 04:52:48;;;;;;;3.47;0.90;;;;;;;5.83;42.83;100064.72;3103363;28;20104;-70
2024/01/27 04:54:20;;;;;;;3.42;1.17;;;;;;;5.91;42.72;100073.13;3099498;28;20045;-70
2024/01/27 04:55:50;;;;;;;4.07;1.30;;;;;;;5.97;42.74;100077.34;3106873;28;20042;-67
2024/01/27 04:57:23;;;;;;;6.20;1.25;;;;;;;6.01;42.70;100074.69;3102162;28;20058;-70
2024/01/27 04:58:54;;;;;;;2.15;1.00;;;;;;;6.01;42.83;100074.69;3108079;28;20058;-68
2024/01/27 05:00:28;;;;;;;6.82;2.10;;;;;;;6.05;42.68;100080.63;3107740;28;20050;-70
2024/01/27 05:01:58;;;;;;;;;;;;;;;5.95;43.02;100074.81;3107773;28;20045;-69
2024/01/27 05:03:30;;;;;;;6.65;1.58;;;;;;;5.87;42.79;100050.84;3107973;28;19947;-71
2024/01/27 05:05:02;;;;;;;5.15;2.13;;;;;;;6.01;42.60;100068.66;3108050;28;20061;-70
2024/01/27 05:06:34;;;;;;;8.43;2.23;;;;;;;6.06;42.53;100077.16;3107732;28;20077;-69
2024/01/27 05:08:05;;;;;;;6.63;2.17;;;;;;;6.10;42.44;100082.25;3102411;28;20042;-71
2024/01/27 05:09:37;;;;;;;6.25;2.47;;;;;;;6.08;42.47;100068.47;3103408;28;20058;-70
2024/01/27 05:11:08;;;;;;;6.80;1.98;;;;;;;6.13;42.23;100071.81;3104566;28;20054;-70
2024/01/27 05:12:41;;;;;;;4.20;1.70;;;;;;;6.17;42.07;100077.78;3107570;28;20077;-72
2024/01/27 05:14:12;;;;;;;7.00;2.10;;;;;;;6.12;41.96;100072.72;3107034;28;20046;-68
2024/01/27 05:15:44;;;;;;;2.85;1.45;;;;;;;6.14;41.98;100065.75;3101841;28;20050;-70
2024/01/27 05:17:14;;;;;;;3.15;1.33;;;;;;;6.21;41.77;100081.13;3107869;28;20049;-69
2024/01/27 05:18:46;;;;;;;2.25;1.15;;;;;;;6.19;41.79;100075.16;3107621;28;20050;-69
2024/01/27 05:20:17;;;;;;;3.03;1.10;;;;;;;6.17;41.40;100070.00;3107189;28;20136;-69
2024/01/27 05:21:49;;;;;;;3.90;1.25;;;;;;;6.22;41.19;100082.84;3107194;28;20105;-70
2024/01/27 05:23:20;;;;;;;3.47;1.48;;;;;;;6.22;41.19;100075.09;3103610;28;20054;-68
2024/01/27 05:24:51;;;;;;;2.55;0.93;;;;;;;6.27;41.07;100070.63;3097041;28;20425;-67
2024/01/27 05:26:22;;;;;;;2.92;1.10;;;;;;;6.28;41.08;100075.78;3107093;28;20050;-68
2024/01/27 05:27:55;;;;;;;2.33;0.82;;;;;;;6.25;41.01;100069.84;3096458;28;20128;-68
2024/01/27 05:29:27;;;;;;;2.72;1.00;;;;;;;6.32;40.97;100080.00;3106977;28;20056;-68
2024/01/27 05:30:59;;;;;;;4.05;1.10;;;;;;;6.33;40.93;100086.91;3104403;28;20132;-69
2024/01/27 05:32:30;;;;;;;3.35;1.10;;;;;;;6.34;41.05;100090.31;3104435;28;20049;-69
2024/01/27 05:34:03;;;;;;;4.95;1.15;;;;;;;6.26;40.97;100081.88;3101331;28;20049;-68
2024/01/27 05:35:33;;;;;;;3.90;1.10;;;;;;;6.32;40.87;100092.94;3103068;28;20084;-67
2024/01/27 05:37:05;;;;;;;4.55;1.10;;;;;;;6.32;40.71;100090.34;3107224;28;20431;-68
2024/01/27 05:38:36;;;;;;;2.78;1.23;;;;;;;6.32;40.77;100097.25;3104487;28;20530;-67
2024/01/27 05:40:09;;;;;;;3.10;1.48;;;;;;;6.33;40.66;100097.25;3107420;28;20045;-68
2024/01/27 05:41:40;;;;;;;4.93;1.00;;;;;;;5.61;40.62;99981.63;3100358;28;20677;-68
2024/01/27 05:43:13;;;;;;;6.55;1.50;;;;;;;6.33;40.63;100096.38;3107100;28;20061;-68
2024/01/27 05:44:45;;;;;;;5.15;1.42;;;;;;;6.32;40.77;100095.53;3105479;28;20050;-69
2024/01/27 05:46:15;;;;;;;6.45;1.23;;;;;;;6.19;40.74;100072.56;3094729;28;20116;-68
2024/01/27 05:47:47;;;;;;;3.35;1.30;;;;;;;6.28;40.75;100087.88;3097804;28;20104;-68
2024/01/27 05:49:18;;;;;;;4.68;1.42;;;;;;;6.32;40.79;100095.53;3105726;28;20397;-68
2024/01/27 05:50:56;;;;;;;4.70;1.20;;;;;;;6.36;40.71;100097.16;3094013;28;20083;-68
2024/01/27 05:52:27;;;;;;;3.42;1.55;;;;;;;6.31;40.50;100096.41;3090491;28;20050;-67
2024/01/27 05:53:59;;;;;;;3.47;1.30;;;;;;;6.37;40.61;100103.19;3095230;28;20070;-68
2024/01/27 05:55:31;;;;;;;7.38;1.75;;;;;;;6.40;40.58;100103.13;3105355;28;20054;-69
2024/01/27 05:57:03;;;;;;;5.47;1.65;;;;;;;6.42;40.53;100101.34;3102098;28;20054;-68
2024/01/27 05:58:36;;;;;;;4.60;1.60;;;;;;;6.46;40.63;100102.97;3104009;28;20064;-68
2024/01/27 06:00:09;;;;;;;3.92;1.33;;;;;;;6.45;40.51;100103.88;3106095;28;20046;-67
2024/01/27 06:01:43;;;;;;;4.60;1.70;;;;;;;6.48;40.81;100097.78;3106655;28;20491;-65
2024/01/27 06:03:16;;;;;;;3.97;1.50;;;;;;;6.46;40.51;100092.63;3106772;28;20050;-67
2024/01/27 06:04:47;;;;;;;;;;;;;;;6.40;40.65;100100.53;3107163;28;20476;-68
2024/01/27 06:06:19;;;;;;;4.53;1.45;;;;;;;6.46;40.78;100102.13;3091843;28;19922;-66
2024/01/27 06:07:49;;;;;;;6.70;1.70;;;;;;;6.50;40.55;100099.41;3100100;28;20097;-66
2024/01/27 06:09:21;;;;;;;6.65;1.63;;;;;;;6.50;40.44;100099.41;3101548;28;20054;-66
2024/01/27 06:10:52;;;;;;;3.67;1.25;;;;;;;6.51;40.40;100100.28;3095341;28;20056;-66
2024/01/27 06:12:25;;;;;;;19.92;7.75;;;;;;;6.56;40.36;100090.66;3095756;28;20511;-65
2024/01/27 06:14:00;;;;;;;8.60;3.70;;;;;;;6.59;40.45;100103.53;3095632;28;20057;-67
2024/01/27 06:15:33;;;;;;;12.80;5.47;;;;;;;6.60;40.47;100108.66;3098777;28;20416;-66
2024/01/27 06:17:07;;;;;;;12.60;4.47;;;;;;;6.19;40.29;100026.88;3103429;28;20053;-66
2024/01/27 06:18:42;;;;;;;25.80;11.88;;;;;;;6.23;40.24;100038.84;3099057;28;20046;-62
2024/01/27 06:20:13;;;;;;;14.55;7.72;;;;;;;6.67;40.41;100105.94;3092385;28;20046;-69
2024/01/27 06:21:45;;;;;;;5.30;2.15;;;;;;;6.68;40.39;100098.13;3100495;28;20069;-68
2024/01/27 06:23:16;;;;;;;3.17;1.48;;;;;;;6.70;40.35;100103.28;3105902;28;20160;-70
2024/01/27 06:24:48;;;;;;;4.60;1.77;;;;;;;6.70;40.49;100100.69;3095603;28;20088;-68
2024/01/27 06:26:20;;;;;;;3.55;1.40;;;;;;;6.69;40.51;100102.44;3106364;28;20439;-72
2024/01/27 06:27:52;;;;;;;2.50;1.02;;;;;;;6.68;40.51;100115.38;3104659;28;20196;-71
2024/01/27 06:29:26;;;;;;;4.00;1.70;;;;;;;6.66;40.40;100105.09;3106926;28;20392;-63
2024/01/27 06:30:58;;;;;;;3.60;1.48;;;;;;;6.65;40.65;100107.69;3104540;28;20050;-66
2024/01/27 06:32:29;;;;;;;6.00;1.58;;;;;;;6.65;40.79;100112.88;3099938;28;20058;-67
2024/01/27 06:34:01;;;;;;;4.30;1.73;;;;;;;6.48;41.14;100083.09;3105963;28;20053;-68
2024/01/27 06:35:32;;;;;;;35.90;12.40;;;;;;;6.68;41.34;100112.78;3096891;28;20057;-65
2024/01/27 06:37:09;;;;;;;35.95;13.52;;;;;;;6.70;41.76;100111.03;3107070;28;20056;-67
2024/01/27 06:38:39;;;;;;;10.35;4.45;;;;;;;6.67;41.96;100111.97;3106638;28;20054;-68
2024/01/27 06:40:12;;;;;;;4.55;2.25;;;;;;;6.71;42.36;100107.56;3106886;28;20584;-68
2024/01/27 06:41:43;;;;;;;7.22;2.60;;;;;;;6.68;42.81;100108.47;3107917;28;20108;-68
2024/01/27 06:43:15;;;;;;;3.60;1.40;;;;;;;6.67;43.27;100113.69;3107101;28;20474;-69
2024/01/27 06:44:47;;;;;;;4.05;1.77;;;;;;;6.66;43.49;100112.84;3107283;28;20061;-69
2024/01/27 06:46:19;;;;;;;4.18;2.20;;;;;;;6.66;43.69;100109.41;3098001;28;20046;-69
2024/01/27 06:47:50;;;;;;;4.95;2.60;;;;;;;6.60;44.02;100105.25;3095205;28;20807;-70
2024/01/27 06:49:21;;;;;;;6.22;2.17;;;;;;;6.59;44.17;100119.88;3099953;28;20049;-70
2024/01/27 06:50:52;;;;;;;6.30;2.53;;;;;;;6.58;44.48;100115.63;3094938;28;20083;-71
2024/01/27 06:52:24;;;;;;;5.40;2.40;;;;;;;6.56;44.70;100111.34;3098397;28;20046;-70
2024/01/27 06:53:55;;;;;;;6.05;2.10;;;;;;;6.55;44.95;100113.09;3087049;28;20081;-70
2024/01/27 06:55:27;;;;;;;5.88;2.50;;;;;;;6.51;45.43;100114.06;3096537;28;20050;-70
2024/01/27 06:57:00;;;;;;;8.35;2.65;;;;;;;6.49;45.75;100108.06;3104177;28;20057;-69
2024/01/27 06:58:32;;;;;;;7.40;2.83;;;;;;;6.47;45.90;100107.25;3101401;28;20056;-69
2024/01/27 07:00:06;;;;;;;6.35;2.85;;;;;;;6.49;46.18;100108.06;3101691;28;20519;-72
2024/01/27 07:01:37;;;;;;;5.90;2.67;;;;;;;6.37;46.42;100090.25;3106887;28;20054;-71
2024/01/27 07:03:09;;;;;;;8.05;2.97;;;;;;;6.49;46.42;100100.31;3103525;28;20474;-69
2024/01/27 07:04:40;;;;;;;7.13;2.65;;;;;;;6.49;46.69;100099.47;3106900;28;20054;-71
2024/01/27 07:06:12;;;;;;;7.93;2.65;;;;;;;6.48;46.99;100096.03;3106419;28;20061;-67
2024/01/27 07:07:42;;;;;;;5.18;2.22;;;;;;;6.46;47.07;100087.44;3106778;28;20500;-70
2024/01/27 07:09:14;;;;;;;4.28;2.58;;;;;;;6.48;47.45;100095.19;3098541;28;20050;-70
2024/01/27 07:10:45;;;;;;;7.68;2.40;;;;;;;6.48;47.62;100098.63;3106840;28;20050;-70
2024/01/27 07:12:17;;;;;;;6.50;2.72;;;;;;;6.49;47.62;100102.91;3106705;28;20460;-71