Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:20;;;;;;;;;;;;;;;4.54;100.00;101342.34;6153484;23;19995;-81
2024/03/06 00:04:45;;;;;;;;;;;;;;;4.54;100.00;101342.34;6153206;23;19916;-81
2024/03/06 00:07:10;;;;;;;;;;;;;;;4.57;100.00;101351.88;6154587;23;19979;-81
2024/03/06 00:09:36;;;;;;;;;;;;;;;4.71;100.00;101364.75;6154218;23;19913;-81
2024/03/06 00:12:01;;;;;;;;;;;;;;;4.74;100.00;101355.63;6155089;23;19924;-81
2024/03/06 00:14:27;;;;;;;;;;;;;;;4.66;100.00;101357.19;6156691;23;19951;-80
2024/03/06 00:16:52;;;;;;;;;;;;;;;4.68;100.00;101360.56;6167504;23;19927;-80
2024/03/06 00:19:18;;;;;;;;;;;;;;;4.63;100.00;101362.81;6168087;23;19948;-81
2024/03/06 00:21:43;;;;;;;;;;;;;;;4.59;100.00;101365.91;6169495;23;19924;-81
2024/03/06 00:24:24;;;;;;;;;;;;;;;4.54;100.00;101367.19;6164068;23;20019;-81
2024/03/06 00:26:59;;;;;;;;;;;;;;;4.51;100.00;101369.31;6127729;23;19919;-81
2024/03/06 00:29:24;;;;;;;;;;;;;;;4.49;100.00;101365.94;6153086;23;19995;-81
2024/03/06 00:31:49;;;;;;;;;;;;;;;4.47;100.00;101367.91;6153228;23;20068;-81
2024/03/06 00:34:16;;;;;;;;;;;;;;;4.45;100.00;101368.06;6153256;23;19979;-82
2024/03/06 00:36:41;;;;;;;;;;;;;;;4.45;100.00;101370.72;6152869;23;19923;-81
2024/03/06 00:39:07;;;;;;;;;;;;;;;4.62;100.00;101371.78;6154172;23;20016;-82
2024/03/06 00:41:34;;;;;;;;;;;;;;;4.64;100.00;101369.81;6154331;23;19916;-81
2024/03/06 00:43:59;;;;;;;;;;;;;;;4.62;100.00;101376.28;6167975;23;19980;-81
2024/03/06 00:46:25;;;;;;;;;;;;;;;4.60;100.00;101375.59;6165407;23;19917;-82
2024/03/06 00:48:51;;;;;;;;;;;;;;;4.64;100.00;101385.81;6164560;23;19977;-82
2024/03/06 00:51:16;;;;;;;;;;;;;;;4.66;100.00;101388.38;6160473;23;19917;-82
2024/03/06 00:53:41;;;;;;;;;;;;;;;4.63;100.00;101386.81;6156672;23;19967;-81
2024/03/06 00:56:07;;;;;;;;;;;;;;;4.59;100.00;101380.06;6154508;23;19921;-81
2024/03/06 00:58:32;;;;;;;;;;;;;;;4.55;100.00;101381.38;6152483;23;20249;-82
2024/03/06 01:00:58;;;;;;;;;;;;;;;4.52;100.00;101390.47;6154832;23;19931;-81
2024/03/06 01:03:23;;;;;;;;;;;;;;;4.48;100.00;101382.91;6149902;23;20234;-81
2024/03/06 01:05:48;;;;;;;;;;;;;;;4.49;100.00;101389.94;6152414;23;19966;-81
2024/03/06 01:08:17;;;;;;;;;;;;;;;4.45;100.00;101396.53;6160543;23;19913;-81
2024/03/06 01:10:45;;;;;;;;;;;;;;;4.42;100.00;101391.47;6168083;23;19929;-81
2024/03/06 01:13:10;;;;;;;;;;;;;;;4.40;100.00;101389.81;6159655;23;19916;-82
2024/03/06 01:15:36;;;;;;;;;;;;;;;4.39;100.00;101396.13;6158267;23;19951;-81
2024/03/06 01:18:01;;;;;;;;;;;;;;;4.37;100.00;101400.75;6156804;23;19917;-81
2024/03/06 01:20:26;;;;;;;;;;;;;;;4.36;100.00;101395.56;6154368;23;20738;-81
2024/03/06 01:22:52;;;;;;;;;;;;;;;4.35;100.00;101399.22;6156321;23;20644;-81
2024/03/06 01:25:17;;;;;;;;;;;;;;;4.34;100.00;101394.84;6157247;23;20190;-81
2024/03/06 01:27:42;;;;;;;;;;;;;;;4.33;100.00;101410.03;6157471;23;19947;-82
2024/03/06 01:30:07;;;;;;;;;;;;;;;4.34;100.00;101406.38;6161726;23;19917;-82
2024/03/06 01:32:33;;;;;;;;;;;;;;;4.34;100.00;101403.72;6163197;23;19912;-80
2024/03/06 01:34:58;;;;;;;;;;;;;;;4.34;100.00;101405.53;6166823;23;19924;-81
2024/03/06 01:37:23;;;;;;;;;;;;;;;4.34;100.00;101406.38;6171814;23;19920;-81
2024/03/06 01:39:49;;;;;;;;;;;;;;;4.34;100.00;101406.38;6159468;23;19923;-82
2024/03/06 01:42:16;;;;;;;;;;;;;;;4.38;100.00;101409.59;6158268;23;19919;-82
2024/03/06 01:44:42;;;;;;;;;;;;;;;4.49;100.00;101412.13;6156555;23;19961;-82
2024/03/06 01:47:07;;;;;;;;;;;;;;;4.44;100.00;101405.50;6156786;23;20357;-82
2024/03/06 01:49:33;;;;;;;;;;;;;;;4.40;100.00;101411.16;6154333;23;19916;-82
2024/03/06 01:51:59;;;;;;;;;;;;;;;4.37;100.00;101411.44;6154835;23;19917;-82
2024/03/06 01:54:24;;;;;;;;;;;;;;;4.36;100.00;101409.75;6153222;23;19913;-82
2024/03/06 01:56:49;;;;;;;;;;;;;;;4.36;100.00;101412.41;6125267;23;20293;-82
2024/03/06 01:59:15;;;;;;;;;;;;;;;4.36;100.00;101415.06;6127144;23;20196;-82
2024/03/06 02:01:40;;;;;;;;;;;;;;;4.36;100.00;101417.75;6152079;23;19989;-82
2024/03/06 02:04:12;;;;;;;;;;;;;;;4.35;100.00;101416.06;6151760;23;19913;-82
2024/03/06 02:06:42;;;;;;;;;;;;;;;4.36;100.00;101420.41;6152074;23;20264;-82
2024/03/06 02:09:13;;;;;;;;;;;;;;;4.35;100.00;101420.53;6126465;23;19916;-82
2024/03/06 02:11:38;;;;;;;;;;;;;;;4.35;100.00;101415.19;6151805;23;19913;-81
2024/03/06 02:14:04;;;;;;;;;;;;;;;4.32;100.00;101419.00;6152745;23;19950;-82
2024/03/06 02:16:30;;;;;;;;;;;;;;;4.31;100.00;101421.81;6151858;23;20226;-82
2024/03/06 02:18:56;;;;;;;;;;;;;;;4.30;100.00;101414.81;6152720;23;19920;-82
2024/03/06 02:21:22;;;;;;;;;;;;;;;4.27;100.00;101418.56;6153023;23;19944;-80
2024/03/06 02:23:48;;;;;;;;;;;;;;;4.25;100.00;101421.41;6152147;23;19929;-82
2024/03/06 02:26:17;;;;;;;;;;;;;;;4.23;100.00;101422.53;6149271;23;19951;-82
2024/03/06 02:28:51;;;;;;;;;;;;;;;4.21;100.00;101433.31;6152506;23;19913;-82
2024/03/06 02:31:17;;;;;;;;;;;;;;;4.20;100.00;101436.13;6154356;23;19944;-81
2024/03/06 02:33:44;;;;;;;;;;;;;;;4.16;100.00;101434.72;6154472;23;19917;-82
2024/03/06 02:36:09;;;;;;;;;;;;;;;4.11;100.00;101427.16;6155322;23;19923;-82
2024/03/06 02:38:35;;;;;;;;;;;;;;;4.08;100.00;101433.59;6154677;23;19916;-82
2024/03/06 02:41:00;;;;;;;;;;;;;;;4.07;100.00;101439.91;6155843;23;19917;-82
2024/03/06 02:43:25;;;;;;;;;;;;;;;4.05;100.00;101438.34;6154660;23;19913;-82
2024/03/06 02:45:50;;;;;;;;;;;;;;;4.04;100.00;101444.66;6153978;23;20242;-81
2024/03/06 02:48:16;;;;;;;;;;;;;;;4.04;100.00;101442.00;6154041;23;20261;-80
2024/03/06 02:50:41;;;;;;;;;;;;;;;4.03;100.00;101435.00;6153885;23;19916;-81
2024/03/06 02:53:07;;;;;;;;;;;;;;;4.01;100.00;101431.63;6155026;23;19947;-81
2024/03/06 02:55:32;;;;;;;;;;;;;;;3.97;100.00;101433.72;6154438;23;20413;-81
2024/03/06 02:58:01;;;;;;;;;;;;;;;3.96;100.00;101439.22;6154320;23;20302;-81
2024/03/06 03:00:27;;;;;;;;;;;;;;;3.92;100.00;101438.63;6130007;23;19924;-81
2024/03/06 03:02:52;;;;;;;;;;;;;;;3.90;100.00;101436.13;6154372;23;19920;-81
2024/03/06 03:05:18;;;;;;;;;;;;;;;3.87;100.00;101441.72;6127588;23;19913;-80
2024/03/06 03:07:43;;;;;;;;;;;;;;;3.81;100.00;101434.25;6155020;23;19928;-80
2024/03/06 03:10:10;;;;;;;;;;;;;;;3.73;100.00;101432.28;6155087;23;19925;-81
2024/03/06 03:12:35;;;;;;;;;;;;;;;3.69;100.00;101441.56;6153848;23;19955;-81
2024/03/06 03:15:00;;;;;;;;;;;;;;;3.60;100.00;101435.22;6154642;23;20318;-80
2024/03/06 03:17:26;;;;;;;;;;;;;;;3.54;100.00;101429.59;6152447;23;20381;-76
2024/03/06 03:19:52;;;;;;;;;;;;;;;3.45;100.00;101432.09;6152731;23;19947;-81
2024/03/06 03:22:17;;;;;;;;;;;;;;;3.41;100.00;101432.50;6156273;23;19912;-80
2024/03/06 03:24:43;;;;;;;;;;;;;;;3.34;100.00;101441.03;6155534;23;20373;-80
2024/03/06 03:27:08;;;;;;;;;;;;;;;3.34;100.00;101440.19;6156023;23;19916;-82
2024/03/06 03:29:33;;;;;;;;;;;;;;;3.28;100.00;101446.88;6157302;23;20040;-81
2024/03/06 03:31:58;;;;;;;;;;;;;;;3.19;100.00;101448.53;6156032;23;19924;-81
2024/03/06 03:34:25;;;;;;;;;;;;;;;3.10;100.00;101446.69;6155706;23;20294;-82
2024/03/06 03:36:50;;;;;;;;;;;;;;;3.03;100.00;101445.50;6157142;23;19937;-84
2024/03/06 03:39:16;;;;;;;;;;;;;;;2.93;100.00;101449.94;6158375;23;20253;-81
2024/03/06 03:41:47;;;;;;;;;;;;;;;2.83;100.00;101453.38;6156235;23;19912;-81
2024/03/06 03:44:16;;;;;;;;;;;;;;;2.73;100.00;101455.16;6159900;23;19928;-81
2024/03/06 03:46:41;;;;;;;;;;;;;;;2.64;100.00;101464.75;6164587;23;19913;-81
2024/03/06 03:49:07;;;;;;;;;;;;;;;2.53;100.00;101459.50;6173849;23;19923;-81
2024/03/06 03:51:32;;;;;;;;;;;;;;;2.43;100.00;101462.09;6166508;23;19955;-81
2024/03/06 03:54:09;;;;;;;;;;;;;;;2.34;100.00;101469.03;6161144;23;20290;-81
2024/03/06 03:56:34;;;;;;;;;;;;;;;2.25;100.00;101464.44;6157307;23;19916;-82
2024/03/06 03:58:59;;;;;;;;;;;;;;;2.16;100.00;101462.56;6158330;23;20346;-82
2024/03/06 04:01:24;;;;;;;;;;;;;;;2.07;100.00;101474.78;6156626;23;20606;-81
2024/03/06 04:03:51;;;;;;;;;;;;;;;2.01;100.00;101469.97;6155943;23;20322;-81
2024/03/06 04:06:16;;;;;;;;;;;;;;;1.92;100.00;101464.47;6158376;23;19920;-81
2024/03/06 04:08:41;;;;;;;;;;;;;;;1.84;100.00;101466.88;6156440;23;19913;-81
2024/03/06 04:11:07;;;;;;;;;;;;;;;1.81;100.00;101473.28;6153471;23;19975;-80
2024/03/06 04:13:51;;;;;;;;;;;;;;;1.75;100.00;101476.44;6162212;23;19916;-81
2024/03/06 04:16:19;;;;;;;;;;;;;;;1.71;100.00;101477.66;6175423;23;20024;-81
2024/03/06 04:18:50;;;;;;;;;;;;;;;1.67;100.00;101471.75;6160306;23;19920;-82
2024/03/06 04:21:24;;;;;;;;;;;;;;;1.60;100.00;101472.38;6160024;23;19919;-81
2024/03/06 04:23:49;;;;;;;;;;;;;;;1.54;100.00;101470.19;6156315;23;19940;-81
2024/03/06 04:26:15;;;;;;;;;;;;;;;1.48;100.00;101476.84;6156621;23;20217;-81
2024/03/06 04:28:41;;;;;;;;;;;;;;;1.42;100.00;101474.66;6158336;23;20264;-81
2024/03/06 04:31:06;;;;;;;;;;;;;;;1.36;100.00;101476.00;6157590;23;20095;-81
2024/03/06 04:33:31;;;;;;;;;;;;;;;1.33;100.00;101479.75;6156487;23;20153;-81
2024/03/06 04:35:56;;;;;;;;;;;;;;;1.33;100.00;101485.03;6157090;23;19912;-81
2024/03/06 04:38:22;;;;;;;;;;;;;;;1.35;100.00;101487.56;6156609;23;19921;-80
2024/03/06 04:40:47;;;;;;;;;;;;;;;1.33;100.00;101492.13;6167312;23;19985;-81
2024/03/06 04:43:13;;;;;;;;;;;;;;;1.32;100.00;101493.13;6167811;23;19917;-81
2024/03/06 04:45:38;;;;;;;;;;;;;;;1.32;100.00;101499.28;6159831;23;19913;-81
2024/03/06 04:48:04;;;;;;;;;;;;;;;1.42;100.00;101498.53;6160063;23;19983;-81
2024/03/06 04:50:29;;;;;;;;;;;;;;;1.50;100.00;101504.91;6157119;23;20277;-81
2024/03/06 04:52:55;;;;;;;;;;;;;;;1.60;100.00;101507.69;6158869;23;19924;-80
2024/03/06 04:55:22;;;;;;;;;;;;;;;1.67;100.00;101514.22;6158873;23;19944;-80
2024/03/06 04:57:47;;;;;;;;;;;;;;;1.75;100.00;101504.81;6158657;23;20665;-81
2024/03/06 05:00:13;;;;;;;;;;;;;;;1.80;100.00;101510.56;6162218;23;19916;-81
2024/03/06 05:02:38;;;;;;;;;;;;;;;1.84;100.00;101519.16;6164987;23;20319;-80
2024/03/06 05:05:08;;;;;;;;;;;;;;;1.85;100.00;101520.84;6166378;23;19913;-80
2024/03/06 05:07:33;;;;;;;;;;;;;;;1.89;100.00;101519.59;6173256;23;19916;-75
2024/03/06 05:09:58;;;;;;;;;;;;;;;1.91;100.00;101515.88;6165001;23;19940;-76
2024/03/06 05:12:24;;;;;;;;;;;;;;;1.89;100.00;101523.13;6156047;23;19924;-79
2024/03/06 05:14:49;;;;;;;;;;;;;;;1.81;100.00;101517.56;6157964;23;19958;-76
2024/03/06 05:17:15;;;;;;;;;;;;;;;1.74;100.00;101527.00;6156848;23;19924;-77
2024/03/06 05:19:40;;;;;;;;;;;;;;;1.72;100.00;101534.25;6155464;23;20050;-79
2024/03/06 05:22:05;;;;;;;;;;;;;;;1.74;100.00;101537.63;6157846;23;19913;-79
2024/03/06 05:24:30;;;;;;;;;;;;;;;1.71;100.00;101538.69;6155172;23;19913;-79
2024/03/06 05:26:56;;;;;;;;;;;;;;;1.66;100.00;101541.72;6154690;23;19990;-80
2024/03/06 05:29:21;;;;;;;;;;;;;;;1.61;100.00;101545.72;6155554;23;20322;-80
2024/03/06 05:31:46;;;;;;;;;;;;;;;1.50;100.00;101546.53;6153961;23;20322;-78
2024/03/06 05:34:11;;;;;;;;;;;;;;;1.45;100.00;101546.91;6153776;23;19913;-78
2024/03/06 05:36:36;;;;;;;;;;;;;;;1.56;100.00;101556.69;6129765;23;19932;-78
2024/03/06 05:39:06;;;;;;;;;;;;;;;1.61;100.00;101557.16;6155174;23;19921;-78
2024/03/06 05:41:32;;;;;;;;;;;;;;;1.63;100.00;101571.16;6153575;23;19959;-78
2024/03/06 05:43:57;;;;;;;;;;;;;;;1.62;100.00;101582.72;6155853;23;20224;-78
2024/03/06 05:46:22;;;;;;;;;;;;;;;1.52;100.00;101581.78;6155087;23;19916;-80
2024/03/06 05:48:48;;;;;;;;;;;;;;;1.42;100.00;101599.34;6154241;23;20087;-80
2024/03/06 05:51:13;;;;;;;;;;;;;;;1.38;100.00;101592.63;6157054;23;19979;-79
2024/03/06 05:53:42;;;;;;;;;;;;;;;1.34;100.00;101598.16;6155461;23;19935;-79
2024/03/06 05:56:07;;;;;;;;;;;;;;;1.30;100.00;101602.00;6154005;23;19957;-80
2024/03/06 05:58:34;;;;;;;;;;;;;;;1.28;100.00;101613.69;6155983;23;20353;-82
2024/03/06 06:00:59;;;;;;;;;;;;;;;1.25;100.00;101603.31;6153949;23;20193;-79
2024/03/06 06:03:24;;;;;;;;;;;;;;;1.23;100.00;101606.09;6154997;23;19991;-80
2024/03/06 06:05:49;;;;;;;;;;;;;;;1.34;100.00;101603.44;6156684;23;19923;-80
2024/03/06 06:08:15;;;;;;;;;;;;;;;1.45;100.00;101609.72;6156658;23;19917;-80
2024/03/06 06:10:40;;;;;;;;;;;;;;;1.42;100.00;101609.97;6157040;23;19913;-80
2024/03/06 06:13:05;;;;;;;;;;;;;;;1.41;100.00;101609.13;6157393;23;19916;-80
2024/03/06 06:15:30;;;;;;;;;;;;;;;1.41;100.00;101610.94;6157008;23;19985;-80
2024/03/06 06:17:56;;;;;;;;;;;;;;;1.41;100.00;101610.94;6157627;23;19984;-80
2024/03/06 06:20:21;;;;;;;;;;;;;;;1.38;100.00;101605.88;6159103;23;19913;-80
2024/03/06 06:22:49;;;;;;;;;;;;;;;1.35;100.00;101613.09;6160000;23;19913;-80
2024/03/06 06:25:16;;;;;;;;;;;;;;;1.32;100.00;101610.69;6158488;23;19916;-79
2024/03/06 06:27:44;;;;;;;;;;;;;;;1.26;100.00;101616.44;6157327;23;20001;-80
2024/03/06 06:30:11;;;;;;;;;;;;;;;1.22;100.00;101622.97;6141074;23;19921;-79
2024/03/06 06:32:36;;;;;;;;;;;;;;;1.19;100.00;101620.53;6156661;23;20330;-80
2024/03/06 06:35:02;;;;;;;;;;;;;;;1.15;100.00;101617.25;6158274;23;19935;-80
2024/03/06 06:37:27;;;;;;;;;;;;;;;1.11;100.00;101623.78;6156734;23;19998;-80
2024/03/06 06:39:52;;;;;;;;;;;;;;;1.10;100.00;101624.75;6157006;23;20160;-80
2024/03/06 06:42:17;;;;;;;;;;;;;;;1.17;100.00;101633.06;6157093;23;20499;-80
2024/03/06 06:44:43;;;;;;;;;;;;;;;1.54;100.00;101640.03;6156472;23;20230;-80
2024/03/06 06:47:09;;;;;;;;;;;;;;;2.01;100.00;101650.56;6156739;23;19923;-80
2024/03/06 06:49:34;;;;;;;;;;;;;;;2.58;100.00;101648.66;6157554;23;20040;-80
2024/03/06 06:52:00;;;;;;;;;;;;;;;3.07;100.00;101654.44;6159416;23;19913;-80
2024/03/06 06:54:25;;;;;;;;;;;;;;;3.64;100.00;101662.13;6158634;23;20274;-80
2024/03/06 06:56:50;;;;;;;;;;;;;;;3.97;100.00;101670.81;6158893;23;19917;-80
2024/03/06 06:59:15;;;;;;;;;;;;;;;4.31;100.00;101675.03;6156454;23;19916;-79
2024/03/06 07:01:41;;;;;;;;;;;;;;;4.73;100.00;101676.69;6156507;23;19923;-80
2024/03/06 07:04:06;;;;;;;;;;;;;;;5.41;100.00;101675.84;6156566;23;19962;-80
2024/03/06 07:06:35;;;;;;;;;;;;;;;5.77;100.00;101670.72;6156826;23;19926;-80
2024/03/06 07:09:00;;;;;;;;;;;;;;;6.25;100.00;101687.59;6157422;23;19917;-80
2024/03/06 07:11:28;;;;;;;;;;;;;;;6.86;100.00;101687.94;6159840;23;19920;-82
2024/03/06 07:13:56;;;;;;;;;;;;;;;7.57;100.00;101691.56;6160959;23;19917;-81
2024/03/06 07:16:21;;;;;;;;;;;;;;;7.85;100.00;101698.63;6158613;23;20215;-80
2024/03/06 07:18:47;;;;;;;;;;;;;;;8.57;100.00;101697.47;6157402;23;20334;-81
2024/03/06 07:21:12;;;;;;;;;;;;;;;9.04;94.09;101704.13;6158330;23;19916;-82
2024/03/06 07:23:37;;;;;;;;;;;;;;;9.76;89.73;101714.22;6163009;23;19913;-80
2024/03/06 07:26:02;;;;;;;;;;;;;;;9.95;89.29;101712.16;6169320;23;19916;-81
2024/03/06 07:28:28;;;;;;;;;;;;;;;10.16;85.07;101709.75;6164555;23;19920;-82
2024/03/06 07:30:56;;;;;;;;;;;;;;;10.59;84.60;101720.22;6159894;23;19914;-81
2024/03/06 07:33:22;;;;;;;;;;;;;;;11.46;75.87;101720.19;6153971;23;19916;-81
2024/03/06 07:35:47;;;;;;;;;;;;;;;12.27;75.16;101727.63;6157221;23;19939;-81
2024/03/06 07:38:12;;;;;;;;;;;;;;;12.07;75.34;101721.97;6156379;23;19939;-81
2024/03/06 07:40:37;;;;;;;;;;;;;;;12.05;76.39;101724.00;6156055;23;19976;-81
2024/03/06 07:43:04;;;;;;;;;;;;;;;11.96;72.99;101725.94;6131680;23;20172;-81
2024/03/06 07:45:29;;;;;;;;;;;;;;;12.35;71.91;101741.06;6155377;23;20318;-81
2024/03/06 07:47:54;;;;;;;;;;;;;;;12.67;70.65;101738.97;6155831;23;19923;-81
2024/03/06 07:50:19;;;;;;;;;;;;;;;12.76;67.97;101739.69;6163799;23;19913;-81
2024/03/06 07:52:45;;;;;;;;;;;;;;;12.69;69.96;101738.81;6165902;23;19928;-81
2024/03/06 07:55:11;;;;;;;;;;;;;;;13.21;70.98;101749.56;6159614;23;19917;-81
2024/03/06 07:57:36;;;;;;;;;;;;;;;13.38;67.46;101750.13;6162213;23;19919;-82
2024/03/06 08:00:01;;;;;;;;;;;;;;;14.62;62.27;101758.72;6156821;23;19913;-82
2024/03/06 08:02:28;;;;;;;;;;;;;;;15.09;61.30;101758.91;6155727;23;19951;-82
2024/03/06 08:04:53;;;;;;;;;;;;;;;15.53;58.08;101757.50;6157145;23;20348;-81
2024/03/06 08:07:18;;;;;;;;;;;;;;;15.49;55.60;101750.84;6158004;23;19944;-81
2024/03/06 08:09:43;;;;;;;;;;;;;;;14.89;61.08;101751.56;6158021;23;20318;-82
2024/03/06 08:12:09;;;;;;;;;;;;;;;13.91;65.83;101753.31;6165100;23;19939;-81
2024/03/06 08:14:34;;;;;;;;;;;;;;;14.18;65.27;101755.34;6161242;23;19917;-81
2024/03/06 08:17:02;;;;;;;;;;;;;;;14.98;60.87;101763.06;6167108;23;19991;-82
2024/03/06 08:19:28;;;;;;;;;;;;;;;14.38;61.04;101761.72;6168784;23;19913;-81
2024/03/06 08:21:53;;;;;;;;;;;;;;;14.43;64.56;101771.13;6159318;23;20312;-83
2024/03/06 08:24:18;;;;;;;;;;;;;;;14.88;61.53;101766.16;6159509;23;19913;-81
2024/03/06 08:26:43;;;;;;;;;;;;;;;14.69;62.75;101768.56;6158822;23;19916;-81
2024/03/06 08:29:08;;;;;;;;;;;;;;;15.83;58.72;101778.81;6157660;23;20001;-82
2024/03/06 08:31:34;;;;;;;;;;;;;;;18.05;50.13;101790.59;6157951;23;19916;-81
2024/03/06 08:33:59;;;;;;;;;;;;;;;17.78;47.92;101791.63;6160693;23;19980;-81
2024/03/06 08:36:24;;;;;;;;;;;;;;;18.73;45.99;101800.56;6161246;23;19920;-82
2024/03/06 08:38:49;;;;;;;;;;;;;;;18.51;47.12;101802.09;6139572;23;19924;-82
2024/03/06 08:41:15;;;;;;;;;;;;;;;18.73;46.36;101810.63;6167649;23;19913;-81
2024/03/06 08:43:40;;;;;;;;;;;;;;;16.81;51.01;101804.34;6170922;23;19900;-81
2024/03/06 08:46:05;;;;;;;;;;;;;;;17.69;49.69;101806.59;6163844;23;20039;-82
2024/03/06 08:48:30;;;;;;;;;;;;;;;17.57;46.83;101814.63;6160215;23;19908;-82
2024/03/06 08:50:55;;;;;;;;;;;;;;;18.57;44.84;101818.38;6158082;23;19912;-82
2024/03/06 08:53:21;;;;;;;;;;;;;;;16.33;52.60;101801.97;6157997;23;19912;-82
2024/03/06 08:55:47;;;;;;;;;;;;;;;15.55;55.45;101806.97;6157308;23;19915;-82
2024/03/06 08:58:13;;;;;;;;;;;;;;;15.66;54.06;101815.56;6156690;23;19920;-82
2024/03/06 09:00:39;;;;;;;;;;;;;;;15.68;55.01;101806.16;6155391;23;19920;-82
2024/03/06 09:03:05;;;;;;;;;;;;;;;16.81;49.36;101817.13;6155527;23;19913;-82
2024/03/06 09:05:30;;;;;;;;;;;;;;;16.93;51.25;101818.09;6154886;23;20002;-82
2024/03/06 09:07:57;;;;;;;;;;;;;;;18.03;46.24;101835.25;6156460;23;19917;-82
2024/03/06 09:10:22;;;;;;;;;;;;;;;16.96;49.52;101833.19;6155114;23;20204;-82
2024/03/06 09:12:47;;;;;;;;;;;;;;;16.20;53.99;101830.84;6154808;23;20008;-82
2024/03/06 09:15:14;;;;;;;;;;;;;;;15.62;58.56;101836.84;6154870;23;19932;-82
2024/03/06 09:17:39;;;;;;;;;;;;;;;16.06;56.57;101835.47;6155146;23;19923;-82
2024/03/06 09:20:11;;;;;;;;;;;;;;;15.45;60.16;101836.41;6155950;23;20227;-82
2024/03/06 09:22:37;;;;;;;;;;;;;;;15.33;63.93;101836.16;6155525;23;19916;-82
2024/03/06 09:25:02;;;;;;;;;;;;;;;15.90;59.14;101839.41;6154894;23;20242;-82
2024/03/06 09:27:27;;;;;;;;;;;;;;;16.15;56.31;101846.94;6156566;23;19916;-82
2024/03/06 09:29:53;;;;;;;;;;;;;;;16.33;55.76;101845.47;6154676;23;20259;-82
2024/03/06 09:32:19;;;;;;;;;;;;;;;16.35;55.61;101851.53;6154364;23;19944;-82
2024/03/06 09:34:44;;;;;;;;;;;;;;;13.30;65.87;101852.00;6156686;23;20302;-82
2024/03/06 09:37:10;;;;;;;;;;;;;;;11.91;73.16;101845.22;6155954;23;19920;-82
2024/03/06 09:39:35;;;;;;;;;;;;;;;12.16;77.67;101849.59;6155876;23;19916;-82
2024/03/06 09:42:01;;;;;;;;;;;;;;;13.05;71.70;101854.19;6155960;23;19916;-83
2024/03/06 09:44:26;;;;;;;;;;;;;;;13.78;67.88;101859.56;6128314;23;19913;-82
2024/03/06 09:46:52;;;;;;;;;;;;;;;14.00;66.40;101862.28;6153916;23;19988;-82
2024/03/06 09:49:18;;;;;;;;;;;;;;;14.52;64.63;101868.31;6129667;23;19913;-82
2024/03/06 09:51:47;;;;;;;;;;;;;;;14.36;64.51;101865.91;6154965;23;19921;-82
2024/03/06 09:54:14;;;;;;;;;;;;;;;14.71;63.22;101871.38;6155190;23;19920;-82
2024/03/06 09:56:40;;;;;;;;;;;;;;;13.97;64.74;101868.09;6156457;23;19913;-82
2024/03/06 09:59:05;;;;;;;;;;;;;;;14.36;63.89;101879.47;6157549;23;20234;-82
2024/03/06 10:01:31;;;;;;;;;;;;;;;14.75;62.68;101875.34;6156544;23;19920;-82
2024/03/06 10:03:56;;;;;;;;;;;;;;;14.43;63.36;101874.09;6157265;23;19917;-83
2024/03/06 10:06:21;;;;;;;;;;;;;;;14.46;61.22;101877.22;6154520;23;20007;-82
2024/03/06 10:08:49;;;;;;;;;;;;;;;13.78;64.94;101875.00;6157355;23;19912;-82
2024/03/06 10:11:17;;;;;;;;;;;;;;;14.39;64.48;101877.19;6155576;23;19912;-81
2024/03/06 10:13:45;;;;;;;;;;;;;;;13.92;65.94;101876.78;6154777;23;20338;-82
2024/03/06 10:16:17;;;;;;;;;;;;;;;13.84;64.93;101876.94;6154284;23;20326;-81
2024/03/06 10:18:42;;;;;;;;;;;;;;;13.01;69.22;101875.34;6156015;23;19919;-82
2024/03/06 10:21:07;;;;;;;;;;;;;;;12.32;69.57;101875.59;6154881;23;19916;-82
2024/03/06 10:23:32;;;;;;;;;;;;;;;12.48;73.74;101878.13;6128758;23;20233;-82
2024/03/06 10:25:58;;;;;;;;;;;;;;;12.44;71.19;101879.53;6156091;23;19920;-82
2024/03/06 10:28:23;;;;;;;;;;;;;;;12.41;71.58;101885.28;6154613;23;19917;-82
2024/03/06 10:30:48;;;;;;;;;;;;;;;11.70;76.50;101883.66;6154917;23;19917;-82
2024/03/06 10:33:18;;;;;;;;;;;;;;;11.31;78.38;101874.59;6156664;23;19912;-81
2024/03/06 10:35:54;;;;;;;;;;;;;;;;;;;;;
2024/03/06 10:38:20;;;;;;;;;;;;;;;12.15;78.50;101883.84;6148665;23;20385;-82
2024/03/06 10:40:45;;;;;;;;;;;;;;;12.54;75.71;101885.50;6155673;23;19912;-82
2024/03/06 10:43:11;;;;;;;;;;;;;;;12.28;72.12;101886.75;6155454;23;19920;-81
2024/03/06 10:45:49;;;;;;;;;;;;;;;12.64;75.85;101893.31;6155396;23;19916;-82
2024/03/06 10:48:14;;;;;;;;;;;;;;;12.79;72.88;101887.94;6157256;23;19912;-82
2024/03/06 10:50:46;;;;;;;;;;;;;;;12.78;74.08;101886.25;6156344;23;19952;-82
2024/03/06 10:53:17;;;;;;;;;;;;;;;12.97;72.93;101894.84;6168852;23;19912;-81
2024/03/06 10:55:44;;;;;;;;;;;;;;;13.09;74.59;101895.19;6172977;23;20230;-82
2024/03/06 10:58:09;;;;;;;;;;;;;;;13.32;69.66;101889.66;6172163;23;19978;-82
2024/03/06 11:00:38;;;;;;;;;;;;;;;13.01;68.60;101890.72;6170037;23;19912;-81
2024/03/06 11:03:11;;;;;;;;;;;;;;;12.86;70.08;101888.88;6157379;23;20270;-82
2024/03/06 11:05:47;;;;;;;;;;;;;;;12.89;70.06;101893.06;6156554;23;19999;-82
2024/03/06 11:08:12;;;;;;;;;;;;;;;13.90;63.09;101899.69;6157314;23;19913;-82
2024/03/06 11:10:38;;;;;;;;;;;;;;;13.09;63.87;101904.13;6157627;23;19936;-81
2024/03/06 11:13:05;;;;;;;;;;;;;;;13.10;68.50;101905.00;6158332;23;20023;-81
2024/03/06 11:15:30;;;;;;;;;;;;;;;12.46;71.33;101899.09;6158505;23;19988;-81
2024/03/06 11:17:55;;;;;;;;;;;;;;;12.93;68.72;101901.63;6134909;23;19923;-81
2024/03/06 11:20:22;;;;;;;;;;;;;;;13.00;65.47;101910.69;6178669;23;19917;-81
2024/03/06 11:22:59;;;;;;;;;;;;;;;12.59;67.07;101904.69;6173838;23;19928;-81
2024/03/06 11:25:42;;;;;;;;;;;;;;;11.77;71.96;101905.34;6162089;23;19912;-82
2024/03/06 11:28:09;;;;;;;;;;;;;;;11.87;71.66;101899.72;6158050;23;19916;-81
2024/03/06 11:30:37;;;;;;;;;;;;;;;11.73;71.60;101904.88;6157205;23;19913;-81
2024/03/06 11:33:03;;;;;;;;;;;;;;;11.64;71.47;101904.09;6131008;23;19924;-81
2024/03/06 11:35:34;;;;;;;;;;;;;;;11.48;70.43;101902.31;6154092;23;19974;-81
2024/03/06 11:38:25;;;;;;;;;;;;;;;11.03;73.94;101901.19;6157486;23;19917;-81
2024/03/06 11:40:57;;;;;;;;;;;;;;;11.32;73.38;101899.72;6115290;23;19947;-81
2024/03/06 11:43:41;;;;;;;;;;;;;;;11.18;73.00;101906.69;6132277;23;19917;-80
2024/03/06 11:46:09;;;;;;;;;;;;;;;10.75;76.42;101913.22;6177596;23;19904;-81
2024/03/06 11:48:35;;;;;;;;;;;;;;;10.49;78.02;101908.06;6179169;23;19913;-81
2024/03/06 11:51:09;;;;;;;;;;;;;;;10.19;79.90;101909.56;6148182;23;19944;-81
2024/03/06 11:53:53;;;;;;;;;;;;;;;10.14;78.10;101905.50;6166496;23;19912;-81
2024/03/06 11:56:20;;;;;;;;;;;;;;;10.31;77.27;101910.88;6157757;23;19912;-80
2024/03/06 11:58:58;;;;;;;;;;;;;;;10.45;76.78;101904.84;6158254;23;19923;-81
2024/03/06 12:01:32;;;;;;;;;;;;;;;10.40;79.86;101907.22;6158423;23;19952;-81
2024/03/06 12:04:09;;;;;;;;;;;;;;;10.32;78.49;101899.94;6162977;23;19929;-81
2024/03/06 12:06:41;;;;;;;;;;;;;;;10.50;80.33;101903.50;6138174;23;19921;-81
2024/03/06 12:09:10;;;;;;;;;;;;;;;10.71;80.15;101909.19;6140513;23;19948;-81
2024/03/06 12:11:43;;;;;;;;;;;;;;;10.82;82.13;101913.38;6176667;23;19943;-81
2024/03/06 12:14:10;;;;;;;;;;;;;;;10.45;83.54;101912.91;6178316;23;19907;-81
2024/03/06 12:16:36;;;;;;;;;;;;;;;10.12;84.44;101912.09;6160382;23;19985;-81
2024/03/06 12:19:01;;;;;;;;;;;;;;;10.39;87.37;101918.16;6162049;23;19908;-81
2024/03/06 12:21:32;;;;;;;;;;;;;;;10.30;87.96;101914.59;6130619;23;20002;-81
2024/03/06 12:24:07;;;;;;;;;;;;;;;10.59;86.49;101908.72;6156795;23;20003;-81
2024/03/06 12:26:33;;;;;;;;;;;;;;;10.87;84.57;101926.31;6158885;23;19913;-81
2024/03/06 12:29:07;;;;;;;;;;;;;;;10.80;83.27;101920.78;6154861;23;19943;-81
2024/03/06 12:31:33;;;;;;;;;;;;;;;10.79;80.18;101926.31;6155614;23;19919;-81
2024/03/06 12:33:59;;;;;;;;;;;;;;;10.85;81.89;101923.81;6152293;23;19921;-80
2024/03/06 12:36:30;;;;;;;;;;;;;;;10.58;81.80;101922.34;6154419;23;19913;-81