Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:49;;;;;;;4.60;4.30;;;;;;;15.67;88.14;96938.05;1670123;85;21034;-86
2022/06/05 00:04:35;;;;;;;4.92;4.53;;;;;;;15.67;88.13;96934.92;1673073;86;21386;-86
2022/06/05 00:07:36;;;;;;;6.25;4.75;;;;;;;15.64;88.19;96944.49;1655767;86;21032;-86
2022/06/05 00:10:19;;;;;;;5.57;4.83;;;;;;;15.59;88.28;96939.02;1662439;86;21021;-86
2022/06/05 00:13:06;;;;;;;5.58;5.03;;;;;;;15.54;88.53;96934.36;1649125;86;21081;-86
2022/06/05 00:15:33;;;;;;;6.72;4.90;;;;;;;15.49;88.76;96926.80;1645020;86;21398;-86
2022/06/05 00:17:59;;;;;;;5.33;4.92;;;;;;;15.44;89.03;96915.59;1664004;84;20986;-86
2022/06/05 00:20:25;;;;;;;4.83;4.30;;;;;;;15.40;89.23;96920.94;1673508;86;21286;-86
2022/06/05 00:22:51;;;;;;;5.50;4.25;;;;;;;15.38;89.50;96919.52;1659169;86;21369;-86
2022/06/05 00:25:16;;;;;;;5.72;4.33;;;;;;;15.41;89.68;96916.50;1673285;86;21010;-85
2022/06/05 00:28:05;;;;;;;6.35;4.40;;;;;;;15.41;89.68;96916.50;1673133;86;21019;-86
2022/06/05 00:30:48;;;;;;;4.95;4.53;;;;;;;15.42;89.50;96919.42;1678598;84;21021;-86
2022/06/05 00:33:35;;;;;;;5.50;5.00;;;;;;;15.43;89.59;96919.22;1651722;86;21177;-86
2022/06/05 00:36:26;;;;;;;5.60;5.10;;;;;;;15.44;89.48;96918.22;1662086;86;21015;-86
2022/06/05 00:39:15;;;;;;;5.42;4.78;;;;;;;15.46;89.65;96912.30;1678480;84;21081;-86
2022/06/05 00:42:03;;;;;;;6.25;4.50;;;;;;;15.51;89.78;96915.13;1582144;88;21148;-85
2022/06/05 00:44:38;;;;;;;5.28;4.37;;;;;;;15.54;89.60;96923.88;1630610;86;21373;-86
2022/06/05 00:47:05;;;;;;;6.37;4.97;;;;;;;15.53;89.38;96923.58;1665908;86;20990;-86
2022/06/05 00:50:01;;;;;;;5.87;5.37;;;;;;;15.52;89.31;96927.20;1666129;85;21344;-86
2022/06/05 00:52:30;;;;;;;6.28;5.70;;;;;;;15.51;89.51;96922.17;1662549;84;20991;-86
2022/06/05 00:54:55;;;;;;;7.00;6.40;;;;;;;15.49;89.63;96921.06;1660447;84;21070;-86
2022/06/05 00:57:21;;;;;;;6.28;5.60;;;;;;;15.45;89.69;96921.14;1670156;84;20972;-86
2022/06/05 00:59:48;;;;;;;10.13;6.10;;;;;;;15.42;89.92;96914.99;1678550;84;21045;-86
2022/06/05 01:02:14;;;;;;;7.67;5.75;;;;;;;15.40;89.94;96902.61;1673258;85;20975;-85
2022/06/05 01:04:43;;;;;;;9.28;5.72;;;;;;;15.37;89.93;96910.86;1668637;85;20998;-86
2022/06/05 01:07:09;;;;;;;7.45;5.42;;;;;;;15.33;89.96;96909.66;1664656;84;21051;-86
2022/06/05 01:09:36;;;;;;;6.45;5.58;;;;;;;15.33;89.91;96915.39;1629979;86;21416;-85
2022/06/05 01:12:30;;;;;;;6.47;5.20;;;;;;;15.32;89.95;96909.35;1644276;87;21063;-86
2022/06/05 01:15:13;;;;;;;6.47;4.95;;;;;;;15.32;89.75;96917.20;1635361;87;21011;-86
2022/06/05 01:17:50;;;;;;;7.72;6.33;;;;;;;15.29;89.58;96921.50;1621406;86;21333;-87
2022/06/05 01:20:31;;;;;;;5.42;4.55;;;;;;;15.24;89.61;96913.45;1629319;87;20997;-87
2022/06/05 01:23:23;;;;;;;5.75;4.87;;;;;;;15.20;89.57;96919.59;1623220;87;21039;-88
2022/06/05 01:26:16;;;;;;;5.47;4.90;;;;;;;15.15;89.58;96920.69;1644790;87;20982;-87
2022/06/05 01:28:46;;;;;;;12.43;5.55;;;;;;;15.09;89.65;96915.42;1644745;87;20995;-86
2022/06/05 01:31:29;;;;;;;8.33;4.58;;;;;;;15.01;89.77;96917.22;1621983;87;21002;-86
2022/06/05 01:34:04;;;;;;;11.18;5.60;;;;;;;14.96;89.84;96921.41;1644423;87;21045;-87
2022/06/05 01:36:55;;;;;;;9.73;5.95;;;;;;;14.90;90.01;96916.97;1613645;87;20967;-87
2022/06/05 01:39:44;;;;;;;9.78;6.53;;;;;;;14.84;90.20;96913.33;1635737;87;20960;-86
2022/06/05 01:42:18;;;;;;;9.90;6.70;;;;;;;14.76;90.27;96900.91;1644190;87;21166;-85
2022/06/05 01:44:45;;;;;;;10.18;7.25;;;;;;;14.69;90.43;96900.89;1643089;87;21038;-86
2022/06/05 01:47:17;;;;;;;13.62;8.33;;;;;;;14.65;90.49;96903.59;1622602;86;20968;-86
2022/06/05 01:49:48;;;;;;;12.33;8.00;;;;;;;14.61;90.48;96909.69;1638195;87;21066;-86
2022/06/05 01:52:19;;;;;;;12.97;8.37;;;;;;;14.56;90.37;96913.39;1644447;86;21026;-86
2022/06/05 01:55:02;;;;;;;9.08;8.18;;;;;;;14.53;90.45;96916.91;1625849;87;21334;-86
2022/06/05 01:57:28;;;;;;;13.03;8.50;;;;;;;14.56;90.50;96920.44;1629684;87;21039;-86
2022/06/05 02:00:10;;;;;;;13.13;8.58;;;;;;;14.53;89.97;96917.71;1638470;87;21377;-86
2022/06/05 02:03:01;;;;;;;11.28;8.95;;;;;;;14.36;89.90;96900.19;1633115;87;21002;-87
2022/06/05 02:05:38;;;;;;;13.70;9.58;;;;;;;14.44;90.01;96912.82;1636051;87;21101;-87
2022/06/05 02:08:12;;;;;;;10.98;9.00;;;;;;;14.35;90.07;96912.95;1627215;86;21338;-86
2022/06/05 02:10:52;;;;;;;13.03;9.43;;;;;;;14.29;90.29;96916.82;1633797;87;21039;-85
2022/06/05 02:13:18;;;;;;;12.20;8.45;;;;;;;14.24;90.31;96913.98;1632090;87;21062;-86
2022/06/05 02:15:43;;;;;;;11.12;8.28;;;;;;;14.22;90.47;96906.84;1633483;87;21375;-86
2022/06/05 02:18:10;;;;;;;11.43;8.53;;;;;;;14.17;90.67;96896.97;1618953;87;20987;-86
2022/06/05 02:20:36;;;;;;;10.10;7.50;;;;;;;14.15;90.71;96901.55;1615533;87;21118;-86
2022/06/05 02:23:03;;;;;;;10.72;7.87;;;;;;;14.11;90.72;96895.91;1621976;87;21131;-86
2022/06/05 02:25:29;;;;;;;10.25;7.60;;;;;;;14.09;90.75;96894.48;1617508;87;21354;-87
2022/06/05 02:27:58;;;;;;;8.40;7.47;;;;;;;14.08;90.89;96900.20;1635859;87;21050;-86
2022/06/05 02:30:24;;;;;;;8.85;8.15;;;;;;;14.11;90.69;96906.36;1615474;87;21126;-86
2022/06/05 02:33:14;;;;;;;9.60;8.60;;;;;;;14.09;90.44;96909.66;1621439;86;21398;-85
2022/06/05 02:36:03;;;;;;;11.35;8.18;;;;;;;14.04;90.66;96912.55;1643925;86;21074;-86
2022/06/05 02:38:50;;;;;;;8.98;8.05;;;;;;;13.99;91.03;96903.98;1550730;87;21120;-85
2022/06/05 02:41:38;;;;;;;8.60;7.75;;;;;;;13.94;91.48;96908.95;1628006;87;21410;-86
2022/06/05 02:44:34;;;;;;;9.73;8.50;;;;;;;13.92;91.81;96911.45;1633397;85;21041;-86
2022/06/05 02:47:39;;;;;;;11.08;8.53;;;;;;;13.89;92.10;96906.60;1635151;85;21073;-86
2022/06/05 02:50:27;;;;;;;9.98;8.73;;;;;;;13.87;92.36;96909.91;1656712;85;21092;-86
2022/06/05 02:52:59;;;;;;;10.32;9.33;;;;;;;13.83;92.56;96916.02;1656138;85;21012;-86
2022/06/05 02:55:25;;;;;;;14.23;10.35;;;;;;;13.82;92.76;96919.09;1600482;87;21042;-86
2022/06/05 02:57:51;;;;;;;10.55;9.30;;;;;;;13.82;93.03;96915.18;1616081;87;21043;-86
2022/06/05 03:00:21;;;;;;;11.40;10.28;;;;;;;13.83;93.21;96914.70;1636373;86;21052;-86
2022/06/05 03:05:32;;;;;;;11.93;10.63;;;;;;;13.86;93.51;96913.52;1632976;87;21047;-86
2022/06/05 03:07:58;;;;;;;11.03;10.03;;;;;;;13.86;93.67;96917.44;1637919;87;21031;-86
2022/06/05 03:10:24;;;;;;;11.53;10.15;;;;;;;13.87;93.81;96914.63;1646282;86;20979;-86
2022/06/05 03:12:50;;;;;;;12.20;11.10;;;;;;;13.87;94.08;96915.94;1650615;87;21134;-88
2022/06/05 03:15:16;;;;;;;11.63;10.53;;;;;;;13.89;94.26;96914.44;1654435;86;21340;-88
2022/06/05 03:17:43;;;;;;;11.93;10.93;;;;;;;13.91;94.39;96917.67;1628233;87;21045;-88
2022/06/05 03:20:11;;;;;;;12.93;11.65;;;;;;;13.92;94.55;96920.59;1631816;87;21077;-88
2022/06/05 03:22:37;;;;;;;12.07;10.98;;;;;;;13.95;94.70;96927.55;1650871;84;21054;-88
2022/06/05 03:25:04;;;;;;;12.73;11.53;;;;;;;13.97;94.76;96920.82;1640305;86;20994;-88
2022/06/05 03:27:31;;;;;;;14.25;12.68;;;;;;;13.98;94.89;96921.93;1685933;85;21355;-88
2022/06/05 03:29:58;;;;;;;13.45;12.28;;;;;;;14.02;95.13;96924.50;1683858;85;21044;-87
2022/06/05 03:32:25;;;;;;;14.40;13.10;;;;;;;14.05;95.28;96923.30;1693594;85;21024;-87
2022/06/05 03:34:51;;;;;;;14.35;13.10;;;;;;;14.08;95.34;96925.53;1672607;83;20981;-88
2022/06/05 03:37:17;;;;;;;14.70;13.40;;;;;;;14.12;95.40;96929.37;1695516;85;20969;-88
2022/06/05 03:39:42;;;;;;;15.13;13.78;;;;;;;14.16;95.53;96925.91;1679029;84;20923;-88
2022/06/05 03:42:08;;;;;;;15.55;14.07;;;;;;;14.20;95.68;96931.05;1678917;85;21437;-87
2022/06/05 03:44:38;;;;;;;14.35;13.00;;;;;;;14.23;95.84;96929.36;1669553;85;21042;-88
2022/06/05 03:47:04;;;;;;;13.95;12.55;;;;;;;14.25;95.92;96939.12;1653757;84;21505;-87
2022/06/05 03:49:32;;;;;;;13.03;11.53;;;;;;;14.30;96.02;96934.11;1668362;85;21401;-87
2022/06/05 03:51:57;;;;;;;13.25;12.07;;;;;;;14.33;96.03;96935.06;1662150;85;21002;-88
2022/06/05 03:54:23;;;;;;;16.45;12.43;;;;;;;14.35;96.01;96933.06;1678874;85;20994;-88
2022/06/05 03:56:49;;;;;;;15.03;12.28;;;;;;;14.38;96.04;96936.09;1673767;86;21385;-88
2022/06/05 03:59:15;;;;;;;12.90;11.65;;;;;;;14.39;96.01;96937.70;1673960;85;21121;-88
2022/06/05 04:01:41;;;;;;;12.55;11.35;;;;;;;14.41;96.00;96938.82;1673779;85;21007;-88
2022/06/05 04:04:07;;;;;;;12.88;11.68;;;;;;;14.42;96.04;96932.09;1660130;86;20983;-88
2022/06/05 04:06:33;;;;;;;13.13;11.83;;;;;;;14.44;96.05;96933.73;1645192;86;21058;-88
2022/06/05 04:09:02;;;;;;;13.08;11.85;;;;;;;14.46;96.06;96934.34;1657453;86;21047;-88
2022/06/05 04:11:29;;;;;;;13.45;12.30;;;;;;;14.48;96.06;96936.27;1652057;86;20998;-87
2022/06/05 04:13:55;;;;;;;12.55;11.38;;;;;;;14.48;96.10;96921.41;1653294;86;21517;-88
2022/06/05 04:16:24;;;;;;;12.70;11.60;;;;;;;14.51;96.10;96935.91;1657560;85;20987;-88
2022/06/05 04:18:52;;;;;;;12.25;11.12;;;;;;;14.53;96.13;96937.83;1647447;86;21050;-88
2022/06/05 04:21:21;;;;;;;12.50;11.12;;;;;;;14.56;96.17;96937.44;1673983;86;21326;-88
2022/06/05 04:23:47;;;;;;;14.40;10.55;;;;;;;14.59;96.26;96933.92;1667315;85;21011;-88
2022/06/05 04:26:17;;;;;;;13.60;10.98;;;;;;;14.53;96.30;96923.44;1660428;86;20956;-88
2022/06/05 04:28:43;;;;;;;11.12;10.10;;;;;;;14.66;96.33;96938.70;1669536;85;20987;-88
2022/06/05 04:31:34;;;;;;;11.40;10.32;;;;;;;14.70;96.37;96936.50;1658480;86;21039;-88
2022/06/05 04:34:03;;;;;;;12.60;10.70;;;;;;;14.74;96.43;96935.11;1672900;86;21566;-88
2022/06/05 04:36:28;;;;;;;11.65;10.50;;;;;;;14.80;96.44;96936.13;1660796;85;21046;-88
2022/06/05 04:38:54;;;;;;;11.70;10.50;;;;;;;14.83;96.49;96934.45;1664233;86;21396;-88
2022/06/05 04:41:20;;;;;;;10.45;9.53;;;;;;;14.87;96.44;96933.86;1649453;86;21078;-88
2022/06/05 04:43:48;;;;;;;11.33;10.13;;;;;;;14.91;96.38;96932.47;1675554;85;21062;-88
2022/06/05 04:46:16;;;;;;;10.75;9.85;;;;;;;14.96;96.36;96930.06;1669723;85;21002;-88
2022/06/05 04:48:41;;;;;;;10.30;9.40;;;;;;;15.01;96.36;96930.30;1655925;85;20982;-88
2022/06/05 04:51:08;;;;;;;9.73;8.75;;;;;;;15.10;96.34;96930.12;1667815;85;21038;-88
2022/06/05 04:53:34;;;;;;;10.68;9.78;;;;;;;15.13;96.18;96934.48;1674835;85;21026;-88
2022/06/05 04:56:07;;;;;;;11.15;10.05;;;;;;;15.15;96.05;96947.37;1666938;84;20992;-88
2022/06/05 04:58:33;;;;;;;11.00;10.05;;;;;;;15.18;96.04;96953.52;1675508;85;21022;-87
2022/06/05 05:00:59;;;;;;;11.73;10.50;;;;;;;15.20;96.00;96951.50;1673231;85;21347;-87
2022/06/05 05:03:25;;;;;;;10.82;9.90;;;;;;;15.22;96.15;96950.30;1679210;85;21053;-88
2022/06/05 05:05:50;;;;;;;13.00;10.50;;;;;;;15.25;96.22;96955.13;1669694;85;21397;-88
2022/06/05 05:08:16;;;;;;;10.85;9.85;;;;;;;15.30;96.49;96959.80;1659700;86;21023;-88
2022/06/05 05:10:42;;;;;;;10.10;9.20;;;;;;;15.35;96.59;96956.08;1671845;84;21349;-88
2022/06/05 05:13:08;;;;;;;11.40;10.20;;;;;;;15.40;96.65;96959.41;1675231;85;21082;-87
2022/06/05 05:15:34;;;;;;;10.38;9.25;;;;;;;15.46;96.86;96959.44;1665320;86;21055;-87
2022/06/05 05:18:00;;;;;;;14.63;12.90;;;;;;;15.54;97.03;96963.67;1647098;87;20987;-89
2022/06/05 05:20:26;;;;;;;15.75;14.07;;;;;;;15.69;97.55;96974.02;1631745;86;21118;-88
2022/06/05 05:22:51;;;;;;;17.60;15.90;;;;;;;15.80;97.77;96969.00;1641915;87;21330;-89
2022/06/05 05:25:17;;;;;;;19.48;15.93;;;;;;;15.96;97.35;96966.49;1634516;87;20983;-87
2022/06/05 05:27:44;;;;;;;16.97;15.30;;;;;;;16.12;97.17;96967.91;1650022;86;21090;-88
2022/06/05 05:30:11;;;;;;;16.15;14.55;;;;;;;16.26;96.33;96968.69;1648046;87;21132;-87
2022/06/05 05:32:37;;;;;;;15.72;14.23;;;;;;;16.33;94.98;96967.69;1632347;87;21063;-88
2022/06/05 05:35:05;;;;;;;18.32;15.75;;;;;;;16.45;95.49;96959.50;1636380;87;21374;-87
2022/06/05 05:37:31;;;;;;;17.15;15.45;;;;;;;16.55;94.66;96959.06;1650101;86;21070;-87
2022/06/05 05:42:42;;;;;;;17.92;16.15;;;;;;;16.71;94.50;96954.72;1656598;85;21075;-88
2022/06/05 05:45:08;;;;;;;17.15;15.55;;;;;;;16.81;94.23;96950.36;1664193;86;21475;-87
2022/06/05 05:47:34;;;;;;;16.42;14.95;;;;;;;16.83;93.51;96956.20;1660295;86;21396;-88
2022/06/05 05:50:04;;;;;;;16.67;15.18;;;;;;;16.84;93.35;96956.51;1663047;86;21034;-87
2022/06/05 05:52:30;;;;;;;19.05;17.07;;;;;;;16.86;92.92;96951.85;1655370;86;21350;-87
2022/06/05 05:54:56;;;;;;;20.60;18.70;;;;;;;16.86;92.11;96947.91;1656313;85;20991;-86
2022/06/05 05:57:22;;;;;;;19.80;17.80;;;;;;;16.91;92.09;96960.41;1651731;86;20968;-87
2022/06/05 05:59:48;;;;;;;18.92;17.02;;;;;;;16.85;91.66;96947.62;1655677;86;21134;-87
2022/06/05 06:02:19;;;;;;;19.52;17.77;;;;;;;16.89;91.75;96952.75;1655602;86;20940;-87
2022/06/05 06:04:44;;;;;;;15.20;13.60;;;;;;;16.89;91.32;96948.00;1657077;85;21098;-87
2022/06/05 06:07:10;;;;;;;17.17;12.82;;;;;;;16.96;91.93;96952.73;1660154;86;20971;-88
2022/06/05 06:09:36;;;;;;;18.02;15.45;;;;;;;16.99;91.37;96953.63;1661391;86;20996;-87
2022/06/05 06:12:02;;;;;;;17.17;15.50;;;;;;;16.99;91.72;96947.88;1658318;86;21042;-87
2022/06/05 06:14:28;;;;;;;17.17;15.48;;;;;;;17.06;91.81;96943.39;1662727;86;21068;-87
2022/06/05 06:16:54;;;;;;;18.40;16.67;;;;;;;17.11;91.79;96948.03;1668777;84;21039;-87
2022/06/05 06:19:20;;;;;;;17.87;16.07;;;;;;;17.13;91.14;96943.38;1664598;86;20982;-88
2022/06/05 06:21:45;;;;;;;14.23;13.03;;;;;;;17.16;90.74;96939.52;1667856;86;20983;-87
2022/06/05 06:24:11;;;;;;;16.12;14.45;;;;;;;17.26;91.14;96932.81;1661206;86;20987;-87
2022/06/05 06:26:37;;;;;;;84.03;57.67;;;;;;;17.34;91.08;96928.61;1652667;85;21002;-86
2022/06/05 06:29:04;;;;;;;28.75;22.98;;;;;;;17.42;90.39;96930.70;1666567;86;21369;-86
2022/06/05 06:31:30;;;;;;;24.52;21.85;;;;;;;17.46;90.15;96937.14;1665921;86;21015;-88
2022/06/05 06:33:56;;;;;;;20.95;18.85;;;;;;;17.50;90.70;96932.56;1664895;86;21349;-86
2022/06/05 06:36:21;;;;;;;20.77;18.87;;;;;;;17.55;89.98;96927.47;1664631;85;20967;-89
2022/06/05 06:38:47;;;;;;;18.95;17.23;;;;;;;17.58;89.77;96931.52;1673994;86;20943;-89
2022/06/05 06:41:16;;;;;;;18.52;16.82;;;;;;;17.66;90.24;96931.25;1672926;86;21039;-89
2022/06/05 06:43:43;;;;;;;20.75;18.80;;;;;;;17.76;90.12;96936.08;1669954;86;21041;-89
2022/06/05 06:46:09;;;;;;;21.12;19.07;;;;;;;17.84;90.03;96933.17;1665520;86;21002;-88
2022/06/05 06:48:35;;;;;;;30.88;21.48;;;;;;;17.90;89.37;96931.82;1643558;86;21073;-88
2022/06/05 06:51:01;;;;;;;21.57;19.48;;;;;;;18.02;90.03;96924.53;1666805;85;21039;-89
2022/06/05 06:53:28;;;;;;;18.90;17.10;;;;;;;18.12;89.66;96919.09;1658754;84;20999;-89
2022/06/05 06:55:53;;;;;;;18.02;16.37;;;;;;;18.22;89.23;96919.89;1653487;84;20962;-90
2022/06/05 06:58:19;;;;;;;18.98;17.05;;;;;;;18.30;88.88;96920.44;1671664;84;21041;-87
2022/06/05 07:00:45;;;;;;;18.95;17.07;;;;;;;18.39;88.41;96917.53;1662947;85;21005;-88
2022/06/05 07:03:10;;;;;;;17.55;15.95;;;;;;;18.51;88.38;96921.03;1667153;86;20928;-90
2022/06/05 07:05:36;;;;;;;15.58;14.07;;;;;;;18.59;88.80;96906.28;1665619;86;21333;-89
2022/06/05 07:08:03;;;;;;;17.55;15.80;;;;;;;18.66;88.65;96908.35;1662985;85;20998;-91
2022/06/05 07:10:29;;;;;;;20.05;17.92;;;;;;;18.74;88.49;96905.95;1661099;84;21002;-91
2022/06/05 07:12:55;;;;;;;20.60;18.77;;;;;;;18.78;88.06;96906.59;1660868;86;21027;-91
2022/06/05 07:15:20;;;;;;;21.57;19.57;;;;;;;18.86;87.54;96901.02;1664196;86;21138;-90
2022/06/05 07:17:46;;;;;;;18.23;16.45;;;;;;;18.99;87.51;96913.23;1672331;85;21015;-89
2022/06/05 07:20:12;;;;;;;17.37;15.60;;;;;;;19.11;87.78;96912.78;1666684;85;20987;-89
2022/06/05 07:22:39;;;;;;;22.40;20.27;;;;;;;19.14;87.28;96913.64;1669681;86;21426;-90
2022/06/05 07:25:06;;;;;;;19.80;18.00;;;;;;;19.21;86.55;96917.52;1666550;86;21318;-89
2022/06/05 07:27:31;;;;;;;19.37;17.75;;;;;;;19.27;86.65;96915.82;1673018;86;20995;-89
2022/06/05 07:29:57;;;;;;;19.25;17.05;;;;;;;19.36;86.37;96923.68;1657193;86;20975;-89
2022/06/05 07:32:23;;;;;;;19.73;17.92;;;;;;;19.43;85.93;96920.46;1650430;85;20963;-88
2022/06/05 07:34:49;;;;;;;17.40;15.88;;;;;;;19.51;85.80;96928.03;1664656;85;21074;-89
2022/06/05 07:37:15;;;;;;;19.70;17.80;;;;;;;19.55;86.55;96931.08;1644225;86;21053;-88
2022/06/05 07:39:42;;;;;;;24.25;22.05;;;;;;;19.58;85.56;96934.06;1693513;84;21073;-88
2022/06/05 07:42:08;;;;;;;22.07;20.10;;;;;;;19.60;84.89;96935.95;1699383;84;21068;-88
2022/06/05 07:44:36;;;;;;;23.07;20.55;;;;;;;19.55;85.38;96938.98;1692531;84;21028;-89
2022/06/05 07:47:06;;;;;;;19.80;17.90;;;;;;;19.61;84.94;96939.39;1679591;84;20988;-89
2022/06/05 07:49:34;;;;;;;21.50;19.48;;;;;;;19.69;84.64;96943.05;1672711;85;20978;-89
2022/06/05 07:54:46;;;;;;;18.48;16.77;;;;;;;19.54;83.66;96940.81;1684227;85;21107;-87
2022/06/05 07:57:15;;;;;;;18.55;16.82;;;;;;;19.55;83.14;96941.62;1685006;85;20992;-86
2022/06/05 07:59:43;;;;;;;21.02;19.02;;;;;;;19.61;83.73;96942.83;1685627;85;21006;-86
2022/06/05 08:02:14;;;;;;;19.57;17.87;;;;;;;19.68;83.45;96945.36;1686713;85;20982;-86
2022/06/05 08:04:41;;;;;;;19.55;17.73;;;;;;;19.66;83.50;96942.15;1685026;85;20975;-85
2022/06/05 08:07:08;;;;;;;21.80;19.60;;;;;;;19.55;83.00;96941.11;1689179;83;21044;-87
2022/06/05 08:09:34;;;;;;;22.00;19.85;;;;;;;19.58;82.57;96945.12;1693695;83;21076;-86
2022/06/05 08:12:00;;;;;;;20.95;18.82;;;;;;;19.67;83.00;96942.44;1694972;85;21020;-87
2022/06/05 08:14:27;;;;;;;19.75;17.75;;;;;;;19.75;82.37;96940.81;1696644;84;21040;-86
2022/06/05 08:16:53;;;;;;;19.77;17.98;;;;;;;19.72;82.77;96939.95;1697936;84;20988;-87
2022/06/05 08:19:22;;;;;;;20.85;18.98;;;;;;;19.80;82.63;96938.29;1694114;84;21045;-88
2022/06/05 08:21:48;;;;;;;15.65;14.23;;;;;;;19.88;81.94;96940.61;1700281;83;21132;-85
2022/06/05 08:24:13;;;;;;;16.10;14.60;;;;;;;19.83;82.53;96941.79;1702211;83;21424;-86
2022/06/05 08:26:39;;;;;;;14.53;13.13;;;;;;;19.71;82.87;96941.78;1691210;84;20949;-85
2022/06/05 08:29:05;;;;;;;13.32;11.97;;;;;;;19.75;81.80;96933.70;1688581;84;21439;-90
2022/06/05 08:31:32;;;;;;;11.35;10.28;;;;;;;19.79;80.32;96930.09;1692544;84;20988;-89
2022/06/05 08:33:58;;;;;;;10.32;9.43;;;;;;;19.83;80.66;96930.44;1698462;84;21027;-87
2022/06/05 08:36:27;;;;;;;9.68;8.88;;;;;;;20.00;77.66;96930.86;1697241;84;21427;-86
2022/06/05 08:42:01;;;;;;;13.48;9.60;;;;;;;19.77;78.81;96936.11;1669562;85;20998;-88
2022/06/05 08:44:53;;;;;;;11.45;10.40;;;;;;;19.85;77.37;96927.89;1664317;85;21448;-87
2022/06/05 08:47:26;;;;;;;12.40;9.78;;;;;;;19.89;75.26;96929.03;1679994;85;20994;-87
2022/06/05 08:50:07;;;;;;;12.98;10.45;;;;;;;19.94;77.02;96928.34;1681400;85;20997;-85
2022/06/05 08:52:58;;;;;;;15.00;10.68;;;;;;;20.01;78.09;96925.06;1669300;85;20998;-85
2022/06/05 08:55:41;;;;;;;11.48;10.45;;;;;;;20.27;77.21;96920.67;1668953;85;21370;-84
2022/06/05 08:58:38;;;;;;;13.78;9.63;;;;;;;20.51;73.64;96914.92;1683228;85;21504;-83
2022/06/05 09:01:09;;;;;;;9.48;8.60;;;;;;;20.60;76.15;96916.67;1675275;85;20958;-83
2022/06/05 09:03:48;;;;;;;9.48;8.40;;;;;;;20.72;69.82;96914.82;1662520;85;21429;-82
2022/06/05 09:06:46;;;;;;;8.33;7.58;;;;;;;20.96;71.86;96916.35;1649020;85;21013;-83
2022/06/05 09:09:23;;;;;;;7.83;7.10;;;;;;;21.10;69.07;96917.41;1673021;85;21129;-82
2022/06/05 09:12:12;;;;;;;8.58;7.83;;;;;;;21.35;67.69;96921.89;1663869;85;21039;-83
2022/06/05 09:14:57;;;;;;;10.60;9.80;;;;;;;21.52;65.22;96921.41;1658057;84;21181;-82
2022/06/05 09:17:23;;;;;;;10.43;8.53;;;;;;;21.28;69.41;96925.98;1630459;87;21074;-83
2022/06/05 09:19:50;;;;;;;8.80;7.42;;;;;;;21.43;71.79;96921.50;1641909;87;21139;-82
2022/06/05 09:22:48;;;;;;;8.25;7.45;;;;;;;21.62;69.40;96927.38;1621579;87;21030;-82
2022/06/05 09:25:22;;;;;;;8.45;7.62;;;;;;;21.77;68.66;96926.31;1625296;87;20991;-83
2022/06/05 09:28:26;;;;;;;8.03;7.28;;;;;;;21.85;67.67;96927.26;1622233;87;21058;-82
2022/06/05 09:31:24;;;;;;;10.63;7.20;;;;;;;21.68;67.60;96923.80;1633371;87;21006;-82
2022/06/05 09:33:49;;;;;;;6.33;5.83;;;;;;;21.67;68.98;96918.75;1622080;87;21054;-82
2022/06/05 09:36:19;;;;;;;7.70;6.12;;;;;;;21.74;64.70;96917.54;1626943;87;21005;-82
2022/06/05 09:38:52;;;;;;;7.22;6.53;;;;;;;21.71;65.22;96925.95;1621460;87;21452;-82
2022/06/05 09:41:29;;;;;;;8.05;7.25;;;;;;;21.68;64.51;96933.05;1649791;85;21074;-81
2022/06/05 09:44:22;;;;;;;7.05;6.40;;;;;;;21.73;63.84;96933.66;1650709;85;21082;-81
2022/06/05 09:46:56;;;;;;;8.45;7.75;;;;;;;21.86;64.04;96934.67;1627160;87;21449;-81
2022/06/05 09:49:37;;;;;;;7.37;6.75;;;;;;;22.02;64.21;96940.48;1633153;87;21034;-81
2022/06/05 09:52:14;;;;;;;7.50;6.72;;;;;;;22.15;63.13;96933.59;1652214;87;21575;-81
2022/06/05 09:54:44;;;;;;;6.35;5.80;;;;;;;22.25;61.48;96925.50;1640186;87;21421;-82
2022/06/05 10:00:29;;;;;;;7.03;6.53;;;;;;;22.23;62.57;96927.59;1622873;87;20991;-82
2022/06/05 10:03:02;;;;;;;6.70;6.15;;;;;;;22.18;59.95;96928.85;1625430;87;21002;-81
2022/06/05 10:05:31;;;;;;;8.10;6.83;;;;;;;22.30;60.86;96933.02;1601309;88;21268;-82
2022/06/05 10:08:14;;;;;;;9.40;7.33;;;;;;;22.39;62.37;96926.25;1624439;87;20959;-82
2022/06/05 10:10:40;;;;;;;8.60;7.83;;;;;;;22.41;61.25;96931.30;1637373;87;21047;-82
2022/06/05 10:13:20;;;;;;;9.88;8.98;;;;;;;22.43;59.10;96924.71;1630626;87;21046;-82
2022/06/05 10:15:58;;;;;;;7.87;7.28;;;;;;;22.55;60.50;96921.97;1636834;85;21093;-83
2022/06/05 10:18:50;;;;;;;8.75;7.78;;;;;;;22.70;60.67;96918.20;1630982;87;21110;-82
2022/06/05 10:21:20;;;;;;;8.88;7.97;;;;;;;22.73;60.63;96923.52;1642745;86;21010;-82
2022/06/05 10:24:11;;;;;;;8.83;7.87;;;;;;;22.49;62.03;96920.83;1648166;87;21101;-82
2022/06/05 10:26:39;;;;;;;9.63;8.80;;;;;;;22.29;61.95;96927.94;1651824;86;20951;-82
2022/06/05 10:29:30;;;;;;;9.15;8.40;;;;;;;22.32;61.03;96924.83;1623496;88;21097;-82
2022/06/05 10:32:26;;;;;;;9.88;8.80;;;;;;;22.20;62.40;96917.50;1624387;88;21094;-82
2022/06/05 10:35:21;;;;;;;9.98;9.18;;;;;;;22.35;62.33;96909.78;1624742;87;21022;-82
2022/06/05 10:37:59;;;;;;;9.55;8.65;;;;;;;22.34;61.94;96908.18;1624586;88;21075;-82
2022/06/05 10:40:43;;;;;;;9.05;8.08;;;;;;;22.33;60.65;96905.25;1625032;88;20995;-82
2022/06/05 10:43:17;;;;;;;8.43;7.67;;;;;;;22.15;62.97;96907.13;1624698;88;21011;-82
2022/06/05 10:46:08;;;;;;;9.00;8.20;;;;;;;22.15;61.04;96908.97;1651243;86;21085;-82
2022/06/05 10:48:42;;;;;;;10.05;9.13;;;;;;;21.98;61.05;96896.24;1624370;88;21049;-82
2022/06/05 10:51:49;;;;;;;10.28;9.30;;;;;;;21.81;62.11;96895.72;1649888;87;21109;-81
2022/06/05 10:54:21;;;;;;;9.30;7.87;;;;;;;21.96;61.72;96889.04;1652657;87;21412;-81
2022/06/05 10:57:11;;;;;;;9.95;8.80;;;;;;;22.26;63.61;96878.94;1625099;88;20967;-82
2022/06/05 11:00:04;;;;;;;8.80;8.10;;;;;;;22.40;60.85;96879.39;1624599;88;21055;-82
2022/06/05 11:03:02;;;;;;;10.08;8.40;;;;;;;22.61;59.69;96870.66;1624851;88;21130;-82
2022/06/05 11:05:58;;;;;;;7.42;6.83;;;;;;;22.66;59.74;96872.59;1623918;87;21006;-81
2022/06/05 11:09:16;;;;;;;7.80;7.15;;;;;;;22.39;60.46;96873.82;1630818;87;21029;-81
2022/06/05 11:15:24;;;;;;;7.85;7.15;;;;;;;22.36;57.46;96876.44;1629354;87;21674;-82
2022/06/05 11:18:18;;;;;;;7.95;7.17;;;;;;;22.63;60.08;96875.73;1639379;85;21014;-81
2022/06/05 11:20:55;;;;;;;6.90;6.30;;;;;;;22.90;61.05;96870.50;1639880;87;21031;-81
2022/06/05 11:23:24;;;;;;;7.12;6.58;;;;;;;23.17;58.81;96869.22;1644715;85;21006;-81
2022/06/05 11:26:21;;;;;;;6.97;6.37;;;;;;;23.39;57.25;96866.50;1650510;84;21014;-82
2022/06/05 11:29:15;;;;;;;7.08;6.50;;;;;;;23.42;56.60;96864.14;1688330;85;21426;-81
2022/06/05 11:32:06;;;;;;;8.28;6.20;;;;;;;23.19;55.77;96860.48;1688345;83;20989;-81
2022/06/05 11:34:47;;;;;;;6.27;5.73;;;;;;;23.34;56.22;96859.31;1679100;85;20937;-82
2022/06/05 11:37:37;;;;;;;6.17;5.62;;;;;;;23.46;55.70;96863.94;1681638;85;21080;-82
2022/06/05 11:40:18;;;;;;;5.83;5.20;;;;;;;23.57;57.35;96865.64;1667309;83;20973;-81
2022/06/05 11:42:52;;;;;;;6.53;5.58;;;;;;;23.67;54.81;96850.34;1678053;85;21439;-81
2022/06/05 11:45:46;;;;;;;10.20;6.67;;;;;;;23.75;56.43;96846.41;1677046;85;21085;-81
2022/06/05 11:48:42;;;;;;;5.22;4.75;;;;;;;23.91;57.81;96852.09;1680523;85;21455;-82
2022/06/05 11:51:24;;;;;;;5.50;5.00;;;;;;;24.00;54.04;96842.62;1668384;85;21040;-80
2022/06/05 11:54:01;;;;;;;4.62;4.28;;;;;;;24.06;52.79;96837.61;1644529;84;21022;-82
2022/06/05 11:56:32;;;;;;;4.83;4.33;;;;;;;24.11;51.05;96835.53;1630650;87;20967;-82
2022/06/05 11:59:31;;;;;;;5.05;3.90;;;;;;;24.15;51.35;96837.94;1656567;84;20956;-82
2022/06/05 12:02:23;;;;;;;4.67;3.87;;;;;;;24.24;51.57;96833.72;1656487;84;20979;-81
2022/06/05 12:05:21;;;;;;;3.83;3.52;;;;;;;24.35;49.65;96838.07;1614060;84;20979;-81
2022/06/05 12:07:49;;;;;;;4.75;4.28;;;;;;;24.38;49.16;96835.42;1649141;84;20969;-81
2022/06/05 12:10:27;;;;;;;5.17;4.70;;;;;;;24.40;49.01;96841.27;1659049;84;21100;-81
2022/06/05 12:13:33;;;;;;;4.95;4.55;;;;;;;24.44;49.25;96835.20;1660653;84;20962;-83