Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:09;;;;;;;5.82;1.55;;;25.70;38.00;;;;;;5889373;30;20472;-75
2022/08/22 00:04:28;;;;;;;2.85;1.23;;;25.70;38.20;;;;;;5888229;30;20436;-74
2022/08/22 00:07:47;;;;;;;3.08;1.40;;;25.60;38.30;;;;;;5892592;30;20068;-74
2022/08/22 00:11:07;;;;;;;7.85;1.17;;;25.60;38.40;;;;;;5871205;30;20500;-75
2022/08/22 00:14:21;;;;;;;4.60;1.50;;;25.60;38.60;;;;;;5892364;30;20054;-74
2022/08/22 00:17:40;;;;;;;7.45;1.25;;;25.60;38.90;;;;;;5930747;29;20049;-74
2022/08/22 00:20:45;;;;;;;7.55;1.35;;;25.50;39.00;;;;;;5999181;29;20480;-75
2022/08/22 00:23:58;;;;;;;1.15;1.00;;;25.50;39.20;;;;;;5996503;29;20146;-74
2022/08/22 00:27:28;;;;;;;2.47;1.20;;;25.50;39.30;;;;;;5999685;29;20054;-75
2022/08/22 00:30:40;;;;;;;5.35;1.20;;;25.50;39.60;;;;;;5919124;29;20043;-74
2022/08/22 00:33:57;;;;;;;3.83;1.73;;;25.40;39.70;;;;;;5937249;29;20035;-74
2022/08/22 00:37:30;;;;;;;2.80;1.13;;;25.40;39.80;;;;;;5936598;29;20047;-74
2022/08/22 00:40:52;;;;;;;3.20;1.48;;;25.40;39.90;;;;;;5923647;29;20065;-75
2022/08/22 00:44:26;;;;;;;3.90;1.25;;;25.30;39.90;;;;;;5933967;29;20043;-75
2022/08/22 00:47:50;;;;;;;3.95;1.35;;;25.30;40.10;;;;;;5935644;29;20138;-75
2022/08/22 00:50:57;;;;;;;5.13;1.23;;;25.30;40.30;;;;;;5934174;29;20144;-74
2022/08/22 00:54:21;;;;;;;2.33;1.13;;;25.20;40.30;;;;;;5925010;29;20648;-74
2022/08/22 00:57:34;;;;;;;5.78;1.38;;;25.20;40.40;;;;;;5939622;29;20059;-75
2022/08/22 01:00:43;;;;;;;7.65;1.25;;;25.10;40.30;;;;;;5929872;29;20047;-75
2022/08/22 01:03:47;;;;;;;4.63;1.08;;;25.10;40.40;;;;;;5936905;29;20112;-74
2022/08/22 01:07:13;;;;;;;3.35;0.95;;;25.10;40.50;;;;;;5968738;29;20042;-74
2022/08/22 01:10:28;;;;;;;4.57;0.95;;;25.10;40.60;;;;;;6009245;29;20136;-75
2022/08/22 01:13:35;;;;;;;6.32;1.27;;;25.10;40.50;;;;;;6009146;29;20053;-75
2022/08/22 01:16:59;;;;;;;6.65;1.40;;;25.00;40.40;;;;;;6008550;29;20132;-74
2022/08/22 01:20:37;;;;;;;4.38;1.30;;;25.00;40.50;;;;;;5997120;29;20049;-74
2022/08/22 01:23:38;;;;;;;2.45;1.40;;;24.90;40.70;;;;;;6004878;29;20482;-75
2022/08/22 01:27:36;;;;;;;2.50;1.33;;;24.90;40.70;;;;;;6009936;29;20099;-74
2022/08/22 01:30:52;;;;;;;11.13;1.40;;;24.90;40.80;;;;;;5876813;30;20103;-75
2022/08/22 01:34:14;;;;;;;6.85;1.20;;;24.80;41.10;;;;;;5874657;30;20064;-74
2022/08/22 01:37:42;;;;;;;7.63;1.67;;;24.70;41.40;;;;;;5873009;30;20379;-75
2022/08/22 01:41:26;;;;;;;6.15;1.35;;;24.70;41.60;;;;;;5874680;30;20052;-74
2022/08/22 01:44:48;;;;;;;4.78;1.20;;;24.60;42.00;;;;;;5880927;30;20049;-74
2022/08/22 01:47:58;;;;;;;5.85;1.63;;;24.50;42.10;;;;;;5879778;30;20408;-74
2022/08/22 01:51:24;;;;;;;3.70;1.30;;;24.50;42.20;;;;;;5876409;30;20041;-73
2022/08/22 01:54:35;;;;;;;3.95;1.20;;;24.50;42.50;;;;;;5875367;30;20048;-73
2022/08/22 01:57:59;;;;;;;3.38;1.45;;;24.40;42.50;;;;;;5884276;30;20051;-73
2022/08/22 02:01:19;;;;;;;6.75;1.33;;;24.40;42.80;;;;;;5937432;29;20061;-74
2022/08/22 02:04:32;;;;;;;6.68;1.58;;;24.30;42.70;;;;;;6007850;29;20094;-73
2022/08/22 02:08:04;;;;;;;4.47;1.55;;;24.30;42.80;;;;;;6007122;29;20050;-73
2022/08/22 02:11:09;;;;;;;3.80;1.48;;;24.30;42.90;;;;;;6008112;29;20124;-73
2022/08/22 02:14:19;;;;;;;2.28;1.20;;;24.20;42.90;;;;;;6011025;29;20065;-74
2022/08/22 02:17:34;;;;;;;8.50;1.15;;;24.10;43.00;;;;;;6010513;29;20468;-75
2022/08/22 02:20:47;;;;;;;4.95;1.30;;;24.10;43.20;;;;;;5992938;29;20496;-75
2022/08/22 02:24:02;;;;;;;2.05;1.17;;;24.00;43.50;;;;;;5992485;29;20042;-74
2022/08/22 02:27:30;;;;;;;3.55;1.08;;;23.90;43.60;;;;;;6008527;29;20058;-74
2022/08/22 02:30:46;;;;;;;2.00;1.17;;;23.90;43.80;;;;;;6008214;29;20202;-74
2022/08/22 02:33:56;;;;;;;9.05;1.40;;;23.80;43.90;;;;;;6017669;29;20045;-74
2022/08/22 02:37:28;;;;;;;5.80;1.40;;;23.80;44.20;;;;;;6011227;29;20038;-74
2022/08/22 02:40:46;;;;;;;3.45;1.55;;;23.70;44.30;;;;;;6008259;29;20038;-75
2022/08/22 02:43:54;;;;;;;7.00;1.40;;;23.70;44.40;;;;;;6008519;29;20042;-75
2022/08/22 02:47:05;;;;;;;5.20;1.48;;;23.60;44.40;;;;;;6008099;29;20440;-74
2022/08/22 02:50:26;;;;;;;4.53;1.33;;;23.60;44.70;;;;;;6008742;29;20121;-74
2022/08/22 02:53:46;;;;;;;7.28;1.38;;;23.50;44.80;;;;;;6009570;29;20093;-74
2022/08/22 02:57:06;;;;;;;3.22;1.20;;;23.50;45.00;;;;;;6005438;29;20049;-74
2022/08/22 03:00:23;;;;;;;4.35;1.08;;;23.40;45.20;;;;;;6007747;29;20050;-74
2022/08/22 03:03:27;;;;;;;2.13;1.17;;;23.30;45.50;;;;;;5991688;29;20045;-73
2022/08/22 03:06:59;;;;;;;4.13;1.70;;;23.20;45.70;;;;;;6023818;29;20121;-73
2022/08/22 03:10:13;;;;;;;5.32;1.63;;;23.10;45.90;;;;;;6003123;29;20353;-74
2022/08/22 03:14:12;;;;;;;3.50;1.30;;;23.10;46.40;;;;;;6007693;29;20503;-74
2022/08/22 03:17:48;;;;;;;8.23;1.55;;;23.00;46.70;;;;;;5872176;30;20502;-74
2022/08/22 03:21:46;;;;;;;9.90;1.63;;;22.80;46.90;;;;;;5841211;30;20041;-74
2022/08/22 03:25:31;;;;;;;10.90;1.83;;;22.80;47.30;;;;;;5787138;30;20493;-74
2022/08/22 03:28:42;;;;;;;5.60;1.90;;;22.80;47.30;;;;;;5742755;30;20514;-73
2022/08/22 03:32:21;;;;;;;7.80;1.35;;;22.80;47.20;;;;;;5743544;30;20499;-73
2022/08/22 03:35:49;;;;;;;2.78;1.75;;;22.80;47.30;;;;;;5743497;31;20081;-75
2022/08/22 03:39:15;;;;;;;5.00;1.30;;;22.80;47.20;;;;;;5744103;30;20068;-75
2022/08/22 03:42:50;;;;;;;1.60;1.20;;;22.80;47.20;;;;;;5728949;30;20124;-74
2022/08/22 03:46:06;;;;;;;3.25;1.27;;;22.80;47.40;;;;;;5730212;30;20169;-75
2022/08/22 03:49:28;;;;;;;4.78;1.15;;;22.80;47.60;;;;;;5722626;30;20039;-74
2022/08/22 03:53:07;;;;;;;3.42;1.30;;;22.80;47.70;;;;;;5739856;30;20142;-74
2022/08/22 03:56:53;;;;;;;5.53;1.70;;;22.80;48.00;;;;;;5806342;30;20046;-74
2022/08/22 04:00:00;;;;;;;3.28;1.67;;;22.80;48.40;;;;;;5962345;29;20053;-73
2022/08/22 04:03:32;;;;;;;2.30;1.55;;;22.80;48.40;;;;;;6007442;29;20116;-75
2022/08/22 04:06:51;;;;;;;5.20;1.40;;;22.80;48.50;;;;;;6006266;29;20081;-75
2022/08/22 04:10:01;;;;;;;2.00;1.33;;;22.80;48.40;;;;;;6009870;29;20464;-73
2022/08/22 04:13:22;;;;;;;5.32;1.40;;;22.80;48.40;;;;;;6004603;29;20401;-73
2022/08/22 04:16:40;;;;;;;9.23;1.58;;;22.80;48.40;;;;;;6023611;29;20037;-73
2022/08/22 04:20:05;;;;;;;5.28;1.40;;;22.80;48.40;;;;;;6008684;29;20073;-74
2022/08/22 04:23:36;;;;;;;8.80;1.70;;;22.80;48.60;;;;;;6005829;29;20044;-73
2022/08/22 04:26:43;;;;;;;3.67;1.60;;;22.80;48.70;;;;;;6010270;29;20138;-73
2022/08/22 04:30:00;;;;;;;3.70;1.45;;;22.80;48.70;;;;;;6019684;29;20042;-74
2022/08/22 04:33:25;;;;;;;5.00;1.60;;;22.80;48.80;;;;;;6026283;29;20037;-73
2022/08/22 04:36:34;;;;;;;2.92;1.25;;;22.80;48.70;;;;;;6027943;29;20047;-73
2022/08/22 04:40:11;;;;;;;3.63;1.55;;;22.80;48.70;;;;;;6042415;29;20098;-73
2022/08/22 04:43:48;;;;;;;6.55;2.00;;;22.80;48.70;;;;;;5935939;29;20470;-74
2022/08/22 04:47:05;;;;;;;6.50;1.42;;;22.80;48.50;;;;;;5940069;29;20047;-74
2022/08/22 04:50:19;;;;;;;6.60;1.63;;;22.80;48.40;;;;;;5941478;29;20055;-75
2022/08/22 04:53:26;;;;;;;5.75;1.95;;;22.80;48.40;;;;;;5945964;29;20114;-76
2022/08/22 04:56:29;;;;;;;6.97;2.03;;;22.80;49.10;;;;;;5945337;29;20135;-75
2022/08/22 04:59:31;;;;;;;3.03;1.60;;;22.80;48.50;;;;;;5944483;29;20079;-75
2022/08/22 05:02:36;;;;;;;4.45;1.55;;;22.80;48.50;;;;;;5928292;29;20049;-75
2022/08/22 05:05:40;;;;;;;3.08;1.45;;;22.80;48.60;;;;;;5945985;29;20161;-75
2022/08/22 05:08:43;;;;;;;5.38;1.65;;;22.80;48.60;;;;;;5945426;29;20046;-75
2022/08/22 05:11:47;;;;;;;5.90;1.35;;;22.70;48.60;;;;;;5943815;29;20050;-75
2022/08/22 05:14:55;;;;;;;7.95;1.60;;;22.60;48.70;;;;;;5936802;29;20062;-74
2022/08/22 05:18:03;;;;;;;3.45;1.45;;;22.60;49.10;;;;;;5935679;29;20097;-74
2022/08/22 05:21:10;;;;;;;8.63;1.40;;;22.60;49.40;;;;;;6012592;29;20338;-74
2022/08/22 05:24:26;;;;;;;4.60;1.88;;;22.50;49.50;;;;;;6013847;29;20050;-74
2022/08/22 05:27:32;;;;;;;6.57;1.90;;;22.40;49.70;;;;;;6014699;29;20046;-74
2022/08/22 05:30:36;;;;;;;5.28;1.48;;;22.40;49.80;;;;;;6015336;29;20129;-75
2022/08/22 05:33:49;;;;;;;10.70;1.60;;;22.40;49.80;;;;;;6015351;29;20038;-74
2022/08/22 05:37:05;;;;;;;3.88;1.55;;;22.40;49.90;;;;;;5983200;29;20038;-73
2022/08/22 05:40:08;;;;;;;7.07;1.40;;;22.50;50.00;;;;;;5999719;29;20113;-74
2022/08/22 05:43:11;;;;;;;3.65;1.65;;;22.50;50.10;;;;;;6014581;29;20048;-74
2022/08/22 05:46:21;;;;;;;4.55;1.83;;;22.50;50.10;;;;;;5998141;29;20041;-75
2022/08/22 05:49:41;;;;;;;2.38;1.40;;;22.50;50.20;;;;;;6000643;29;20046;-75
2022/08/22 05:53:23;;;;;;;2.17;1.45;;;22.50;50.20;;;;;;6003407;29;20038;-76
2022/08/22 05:56:49;;;;;;;3.58;1.48;;;22.50;50.30;;;;;;5960844;29;20080;-74
2022/08/22 06:00:03;;;;;;;1.92;1.33;;;22.60;50.30;;;;;;5996659;29;20079;-74
2022/08/22 06:03:37;;;;;;;2.97;1.77;;;22.60;50.10;;;;;;5992847;29;20117;-75
2022/08/22 06:07:17;;;;;;;5.13;2.22;;;22.70;50.00;;;;;;5980227;29;20049;-74
2022/08/22 06:10:30;;;;;;;4.68;2.00;;;22.70;50.10;;;;;;5863217;30;20048;-75
2022/08/22 06:13:44;;;;;;;5.65;1.70;;;22.70;50.10;;;;;;5876348;30;20036;-74
2022/08/22 06:16:56;;;;;;;9.00;2.08;;;22.70;50.10;;;;;;5874495;30;20060;-74
2022/08/22 06:19:59;;;;;;;7.93;1.85;;;22.80;50.00;;;;;;5875977;30;20055;-74
2022/08/22 06:23:02;;;;;;;5.20;2.05;;;22.90;49.90;;;;;;5872575;30;20424;-74
2022/08/22 06:26:05;;;;;;;7.28;2.10;;;23.00;49.90;;;;;;5873599;30;20070;-74
2022/08/22 06:29:08;;;;;;;8.20;2.10;;;23.00;49.90;;;;;;5867071;30;20036;-74
2022/08/22 06:32:15;;;;;;;5.90;1.98;;;23.10;50.00;;;;;;5895645;30;20183;-75
2022/08/22 06:39:17;;;;;;;4.45;2.03;;;23.20;49.70;;;;;;5871178;30;20360;-74
2022/08/22 06:42:22;;;;;;;3.47;1.90;;;23.20;49.30;;;;;;5870955;30;20121;-74
2022/08/22 06:45:28;;;;;;;4.97;2.00;;;23.30;49.20;;;;;;5862796;29;20044;-74
2022/08/22 06:48:30;;;;;;;4.13;2.10;;;23.30;49.10;;;;;;5952519;29;20088;-76
2022/08/22 06:51:33;;;;;;;3.33;1.67;;;23.40;49.00;;;;;;5961753;29;20138;-74
2022/08/22 06:54:36;;;;;;;10.60;2.30;;;23.50;48.80;;;;;;5944748;29;20498;-75
2022/08/22 06:58:04;;;;;;;6.95;1.88;;;23.50;48.70;;;;;;5961814;29;20118;-74
2022/08/22 07:01:11;;;;;;;3.80;1.40;;;23.60;48.60;;;;;;5944111;29;20034;-74
2022/08/22 07:04:13;;;;;;;5.65;1.70;;;23.70;48.30;;;;;;5946285;29;20099;-76
2022/08/22 07:07:18;;;;;;;6.63;1.85;;;23.80;48.10;;;;;;5946689;29;20038;-75
2022/08/22 07:10:21;;;;;;;7.85;1.67;;;23.70;48.10;;;;;;5959304;29;20058;-76
2022/08/22 07:13:25;;;;;;;6.80;1.92;;;23.80;48.00;;;;;;5946648;29;20370;-75
2022/08/22 07:16:58;;;;;;;11.27;1.80;;;23.90;47.80;;;;;;6007754;29;20030;-75
2022/08/22 07:20:06;;;;;;;9.52;1.67;;;24.00;47.50;;;;;;5997751;29;20058;-76
2022/08/22 07:23:22;;;;;;;3.67;1.80;;;24.00;47.30;;;;;;5991936;29;20369;-76
2022/08/22 07:26:32;;;;;;;7.00;1.58;;;24.10;47.20;;;;;;6005628;29;20038;-75
2022/08/22 07:29:56;;;;;;;5.00;1.70;;;24.20;47.00;;;;;;5992639;29;20042;-74
2022/08/22 07:33:11;;;;;;;7.15;2.10;;;24.30;46.90;;;;;;5987887;29;20444;-75
2022/08/22 07:36:27;;;;;;;5.53;1.63;;;24.40;46.60;;;;;;6007661;29;20038;-75
2022/08/22 07:39:49;;;;;;;6.57;1.58;;;24.50;46.40;;;;;;6001597;29;20125;-75
2022/08/22 07:43:20;;;;;;;10.45;1.73;;;24.70;46.10;;;;;;6013242;29;20038;-74
2022/08/22 07:46:34;;;;;;;7.05;1.67;;;24.80;45.70;;;;;;6003492;29;20052;-74
2022/08/22 07:49:46;;;;;;;4.07;1.38;;;24.90;45.40;;;;;;6006272;29;20061;-74
2022/08/22 07:52:48;;;;;;;5.40;1.45;;;24.90;45.20;;;;;;6007003;29;20065;-76
2022/08/22 07:55:52;;;;;;;7.22;1.90;;;25.10;45.20;;;;;;6012467;29;20081;-74
2022/08/22 07:59:04;;;;;;;5.13;1.50;;;25.10;44.90;;;;;;6006368;29;20053;-75
2022/08/22 08:02:11;;;;;;;4.03;1.70;;;25.30;44.70;;;;;;5989342;29;20053;-75
2022/08/22 08:05:14;;;;;;;10.45;1.88;;;25.30;44.40;;;;;;6005712;29;20042;-74
2022/08/22 08:08:20;;;;;;;5.18;1.45;;;25.40;44.10;;;;;;6007013;29;20050;-74
2022/08/22 08:11:24;;;;;;;8.93;1.50;;;25.50;43.90;;;;;;6008227;29;20124;-76
2022/08/22 08:14:26;;;;;;;5.20;1.92;;;25.50;43.70;;;;;;6018788;29;20042;-76
2022/08/22 08:17:31;;;;;;;4.45;1.38;;;25.60;43.60;;;;;;6006924;29;20042;-76
2022/08/22 08:20:35;;;;;;;10.18;2.00;;;25.60;43.30;;;;;;6007365;29;20074;-76
2022/08/22 08:23:40;;;;;;;6.15;1.58;;;25.80;43.20;;;;;;6020270;29;20082;-75
2022/08/22 08:30:34;;;;;;;5.13;1.50;;;26.10;42.80;;;;;;6005145;29;20062;-76
2022/08/22 08:33:39;;;;;;;8.00;1.67;;;26.30;42.50;;;;;;6003230;29;20042;-74
2022/08/22 08:36:49;;;;;;;6.43;1.52;;;26.40;42.00;;;;;;6006816;29;20073;-74
2022/08/22 08:39:56;;;;;;;7.55;1.48;;;26.60;41.70;;;;;;6007493;29;20056;-75
2022/08/22 08:46:48;;;;;;;5.78;1.45;;;26.70;41.20;;;;;;6007635;29;20094;-75
2022/08/22 08:50:22;;;;;;;4.57;1.58;;;26.70;41.00;;;;;;5993907;29;20046;-73
2022/08/22 08:54:00;;;;;;;10.95;1.85;;;26.90;40.90;;;;;;6005612;29;20368;-75
2022/08/22 08:57:02;;;;;;;4.80;1.20;;;26.90;40.70;;;;;;6008368;29;20069;-75
2022/08/22 09:00:10;;;;;;;3.42;1.48;;;27.00;40.60;;;;;;6012271;29;20090;-75
2022/08/22 09:03:45;;;;;;;3.90;1.90;;;27.00;40.30;;;;;;6008272;29;20041;-75
2022/08/22 09:07:23;;;;;;;5.45;1.60;;;27.00;40.20;;;;;;6020312;29;20479;-75
2022/08/22 09:10:39;;;;;;;8.07;1.45;;;27.10;40.30;;;;;;6002593;29;20448;-75
2022/08/22 09:13:53;;;;;;;4.90;1.40;;;27.20;40.30;;;;;;6008775;29;20101;-76
2022/08/22 09:17:26;;;;;;;7.78;1.55;;;27.30;40.20;;;;;;6012829;29;20429;-74
2022/08/22 09:20:48;;;;;;;4.72;1.77;;;27.30;40.20;;;;;;6023263;29;20049;-74
2022/08/22 09:24:14;;;;;;;5.38;1.40;;;27.30;39.90;;;;;;6013421;29;20206;-74
2022/08/22 09:27:31;;;;;;;4.72;1.55;;;27.30;40.10;;;;;;6011298;29;20061;-74
2022/08/22 09:31:05;;;;;;;4.90;1.38;;;27.30;40.20;;;;;;5997596;29;20512;-75
2022/08/22 09:34:32;;;;;;;5.53;1.50;;;27.30;40.20;;;;;;6005938;29;20080;-74
2022/08/22 09:38:11;;;;;;;6.45;1.27;;;27.30;40.50;;;;;;6005698;29;20046;-74
2022/08/22 09:41:28;;;;;;;2.28;1.23;;;27.30;40.70;;;;;;5947128;29;20118;-75
2022/08/22 09:44:39;;;;;;;4.35;1.45;;;27.30;40.70;;;;;;5962122;29;20053;-74
2022/08/22 09:48:04;;;;;;;3.53;1.83;;;27.40;40.60;;;;;;5951690;29;20115;-73
2022/08/22 09:51:23;;;;;;;3.63;1.58;;;27.50;40.40;;;;;;5949847;29;20043;-75
2022/08/22 09:54:28;;;;;;;3.85;1.85;;;27.60;40.30;;;;;;5953381;29;20035;-74
2022/08/22 09:57:34;;;;;;;3.28;1.27;;;27.70;40.30;;;;;;5961765;29;20119;-73
2022/08/22 10:00:54;;;;;;;5.68;1.48;;;27.80;40.20;;;;;;5958850;29;20042;-76
2022/08/22 10:04:13;;;;;;;6.03;1.60;;;27.90;40.10;;;;;;5930162;29;20383;-75
2022/08/22 10:07:19;;;;;;;1.67;1.08;;;28.00;39.90;;;;;;5960033;29;20055;-73
2022/08/22 10:10:24;;;;;;;4.95;1.17;;;28.00;39.80;;;;;;5945977;29;20035;-74
2022/08/22 10:13:54;;;;;;;6.20;1.42;;;28.10;39.70;;;;;;5945584;29;20072;-74
2022/08/22 10:17:17;;;;;;;5.25;1.15;;;28.20;39.60;;;;;;5968243;29;20034;-74
2022/08/22 10:20:28;;;;;;;4.60;1.63;;;28.20;39.60;;;;;;6010088;29;20333;-74
2022/08/22 10:23:55;;;;;;;1.70;1.27;;;28.20;39.50;;;;;;6007278;29;20041;-74
2022/08/22 10:27:05;;;;;;;1.85;1.10;;;28.30;39.50;;;;;;6002220;29;20054;-75
2022/08/22 10:30:29;;;;;;;6.18;1.67;;;28.30;39.40;;;;;;6003209;29;20092;-74
2022/08/22 10:33:40;;;;;;;3.05;1.23;;;28.40;39.20;;;;;;6004426;29;20042;-74
2022/08/22 10:37:07;;;;;;;4.28;1.40;;;28.50;39.00;;;;;;6008325;29;20034;-74
2022/08/22 10:40:11;;;;;;;4.22;1.67;;;28.50;38.90;;;;;;5989763;29;20034;-74
2022/08/22 10:43:12;;;;;;;4.97;1.60;;;28.60;38.70;;;;;;6008186;29;20038;-74
2022/08/22 10:46:24;;;;;;;2.60;1.40;;;28.70;38.70;;;;;;6007645;29;20041;-74
2022/08/22 10:49:49;;;;;;;6.10;1.33;;;28.80;38.50;;;;;;6004520;29;20472;-76
2022/08/22 10:53:32;;;;;;;3.30;1.52;;;28.90;38.20;;;;;;6004605;29;20452;-74
2022/08/22 10:56:37;;;;;;;3.85;1.67;;;29.20;37.80;;;;;;5894560;30;20046;-75
2022/08/22 10:59:42;;;;;;;3.80;1.35;;;29.70;37.30;;;;;;5905103;30;20063;-75
2022/08/22 11:03:10;;;;;;;14.13;1.90;;;30.10;36.50;;;;;;5911798;30;20060;-75
2022/08/22 11:06:23;;;;;;;14.43;1.40;;;30.40;36.00;;;;;;5901566;30;20590;-74
2022/08/22 11:09:30;;;;;;;2.55;1.52;;;30.70;35.60;;;;;;5907138;30;20132;-74
2022/08/22 11:12:36;;;;;;;2.80;1.60;;;31.00;35.00;;;;;;5903153;30;20055;-74
2022/08/22 11:15:47;;;;;;;9.18;1.58;;;31.20;34.70;;;;;;5908922;30;20039;-74
2022/08/22 11:19:01;;;;;;;5.00;1.50;;;31.40;34.20;;;;;;5906829;30;20048;-75
2022/08/22 11:22:19;;;;;;;3.85;1.30;;;31.60;34.00;;;;;;5909142;30;20138;-74
2022/08/22 11:25:32;;;;;;;1.95;1.25;;;31.80;33.60;;;;;;5905767;30;20076;-74
2022/08/22 11:28:57;;;;;;;4.55;1.52;;;32.00;33.30;;;;;;5893607;30;20043;-74
2022/08/22 11:32:03;;;;;;;3.05;1.30;;;32.10;32.90;;;;;;5915020;29;20139;-73
2022/08/22 11:35:16;;;;;;;3.45;1.45;;;32.10;32.60;;;;;;6006475;29;20524;-75
2022/08/22 11:38:31;;;;;;;9.48;1.77;;;32.20;32.50;;;;;;6020459;29;20551;-73
2022/08/22 11:41:53;;;;;;;3.72;1.45;;;32.30;32.30;;;;;;6014349;29;20037;-74
2022/08/22 11:44:58;;;;;;;3.28;1.38;;;32.30;32.30;;;;;;6005820;29;20046;-75
2022/08/22 11:48:11;;;;;;;2.20;1.40;;;32.40;32.30;;;;;;6019458;29;20038;-76
2022/08/22 11:51:33;;;;;;;2.70;1.33;;;32.70;32.20;;;;;;6019918;29;20364;-75
2022/08/22 11:55:02;;;;;;;1.27;1.00;;;32.90;31.40;;;;;;6005866;29;20041;-76
2022/08/22 11:58:32;;;;;;;5.93;1.42;;;33.00;31.30;;;;;;6004472;29;20041;-75
2022/08/22 12:01:41;;;;;;;3.30;1.40;;;33.20;30.80;;;;;;6002410;29;20050;-76
2022/08/22 12:04:50;;;;;;;2.22;1.08;;;33.40;30.40;;;;;;6003192;29;20144;-75
2022/08/22 12:08:28;;;;;;;4.45;1.50;;;33.60;30.20;;;;;;6004346;29;20090;-75
2022/08/22 12:11:44;;;;;;;2.35;1.25;;;33.90;29.90;;;;;;5918957;29;20035;-74
2022/08/22 12:15:16;;;;;;;4.25;1.40;;;34.20;29.50;;;;;;5916938;29;20124;-75
2022/08/22 12:18:30;;;;;;;4.13;1.33;;;34.60;29.00;;;;;;5935751;29;20051;-75
2022/08/22 12:22:03;;;;;;;6.45;1.10;;;34.80;28.50;;;;;;5932914;29;20114;-74
2022/08/22 12:25:23;;;;;;;1.67;1.10;;;34.80;28.20;;;;;;5911641;29;20120;-75
2022/08/22 12:28:43;;;;;;;5.45;1.20;;;35.30;27.80;;;;;;5890994;30;20058;-74
2022/08/22 12:32:08;;;;;;;2.28;1.23;;;35.50;27.40;;;;;;5880183;30;20036;-74
2022/08/22 12:35:34;;;;;;;2.33;1.38;;;35.70;27.00;;;;;;5889893;30;20464;-74
2022/08/22 12:38:38;;;;;;;3.50;1.42;;;36.00;26.90;;;;;;5891854;30;20051;-75
2022/08/22 12:41:44;;;;;;;4.38;1.30;;;36.50;26.40;;;;;;5892070;30;20084;-76
2022/08/22 12:45:09;;;;;;;5.95;1.15;;;36.80;25.90;;;;;;5892428;30;20545;-73
2022/08/22 12:48:46;;;;;;;6.72;1.08;;;37.00;25.60;;;;;;5874814;29;20046;-75
2022/08/22 12:52:12;;;;;;;4.65;1.23;;;37.20;25.30;;;;;;5892093;29;20147;-74
2022/08/22 12:55:49;;;;;;;8.25;1.40;;;37.50;25.00;;;;;;5887419;30;20103;-76
2022/08/22 12:59:02;;;;;;;2.40;1.10;;;38.00;24.70;;;;;;5892342;30;20055;-74
2022/08/22 13:02:23;;;;;;;2.40;1.10;;;38.40;24.20;;;;;;5991637;29;20125;-75
2022/08/22 13:05:28;;;;;;;3.42;1.25;;;38.90;23.70;;;;;;6009857;29;20480;-74
2022/08/22 13:08:41;;;;;;;2.55;1.15;;;39.40;23.30;;;;;;6009119;29;20046;-74
2022/08/22 13:11:44;;;;;;;8.95;2.10;;;40.00;22.80;;;;;;5996742;29;20413;-74
2022/08/22 13:14:50;;;;;;;2.63;1.00;;;40.20;22.50;;;;;;6010103;29;20072;-75
2022/08/22 13:17:52;;;;;;;3.55;1.25;;;40.60;22.20;;;;;;5984400;29;20384;-75
2022/08/22 13:20:56;;;;;;;2.90;1.10;;;40.70;22.00;;;;;;6010239;29;20121;-74
2022/08/22 13:24:11;;;;;;;1.92;0.98;;;40.80;21.80;;;;;;5993885;29;20050;-75
2022/08/22 13:27:26;;;;;;;5.50;2.00;;;40.80;21.60;;;;;;6009758;29;20071;-74
2022/08/22 13:30:38;;;;;;;3.28;1.40;;;40.80;21.60;;;;;;6000564;29;20045;-75
2022/08/22 13:33:46;;;;;;;2.83;1.02;;;41.10;21.40;;;;;;6008812;29;20046;-74
2022/08/22 13:36:49;;;;;;;6.93;1.23;;;41.20;21.10;;;;;;6010043;29;20121;-75
2022/08/22 13:39:54;;;;;;;6.75;1.20;;;41.20;21.10;;;;;;5978399;29;20098;-73
2022/08/22 13:43:01;;;;;;;9.10;1.20;;;41.20;21.00;;;;;;6008692;29;20421;-74
2022/08/22 13:46:07;;;;;;;3.42;1.17;;;41.40;20.80;;;;;;6011576;29;20175;-74
2022/08/22 13:49:11;;;;;;;2.63;1.10;;;41.40;20.60;;;;;;6008984;29;20049;-73
2022/08/22 13:52:25;;;;;;;2.00;0.90;;;41.40;20.60;;;;;;5993552;29;20095;-74
2022/08/22 13:55:35;;;;;;;4.90;1.20;;;41.60;20.40;;;;;;6009178;29;20038;-74
2022/08/22 13:59:30;;;;;;;4.40;1.30;;;41.70;20.40;;;;;;6009214;29;20341;-74
2022/08/22 14:02:51;;;;;;;3.00;1.10;;;41.70;20.30;;;;;;5854343;30;20144;-74
2022/08/22 14:05:57;;;;;;;4.30;1.13;;;42.00;20.10;;;;;;5871364;30;20064;-74
2022/08/22 14:09:08;;;;;;;3.47;1.20;;;42.10;19.60;;;;;;5876522;30;20060;-74
2022/08/22 14:12:12;;;;;;;7.05;1.20;;;42.00;19.60;;;;;;5873643;30;20629;-75
2022/08/22 14:15:22;;;;;;;4.30;1.27;;;42.00;19.40;;;;;;5874002;30;20492;-75
2022/08/22 14:18:37;;;;;;;1.52;0.88;;;41.80;19.40;;;;;;5874503;30;20062;-74
2022/08/22 14:21:50;;;;;;;3.55;1.50;;;41.90;19.40;;;;;;5874528;30;20044;-74
2022/08/22 14:24:58;;;;;;;2.20;1.15;;;41.20;19.80;;;;;;5879620;30;20102;-74
2022/08/22 14:28:06;;;;;;;3.65;1.00;;;39.90;20.80;;;;;;5895969;30;20055;-74
2022/08/22 14:31:11;;;;;;;6.10;1.08;;;38.70;22.00;;;;;;5896464;30;20044;-74
2022/08/22 14:34:15;;;;;;;3.03;1.45;;;37.50;22.80;;;;;;5896039;30;20059;-74
2022/08/22 14:37:23;;;;;;;7.07;1.08;;;36.70;23.50;;;;;;6006460;29;20325;-74
2022/08/22 14:40:28;;;;;;;3.95;1.30;;;35.90;24.30;;;;;;6008058;29;20373;-74
2022/08/22 14:43:32;;;;;;;4.03;1.20;;;35.20;25.00;;;;;;6003798;29;20050;-74
2022/08/22 14:46:49;;;;;;;4.35;1.20;;;34.70;25.60;;;;;;6010007;29;20042;-73
2022/08/22 14:50:08;;;;;;;4.78;1.23;;;34.20;26.10;;;;;;6012055;29;20121;-73
2022/08/22 14:53:20;;;;;;;4.20;1.17;;;33.80;26.50;;;;;;6009651;29;20037;-73
2022/08/22 14:56:26;;;;;;;4.78;0.98;;;33.70;26.90;;;;;;6010153;29;20369;-74
2022/08/22 14:59:42;;;;;;;4.47;1.48;;;33.40;27.30;;;;;;6014021;29;20053;-74
2022/08/22 15:02:43;;;;;;;3.90;1.00;;;33.30;27.50;;;;;;6009955;29;20042;-73
2022/08/22 15:05:56;;;;;;;3.90;1.17;;;33.20;27.60;;;;;;6025454;29;20460;-74
2022/08/22 15:08:59;;;;;;;8.95;1.00;;;33.10;27.80;;;;;;5999055;29;20144;-74
2022/08/22 15:12:02;;;;;;;2.00;1.00;;;33.10;27.90;;;;;;6020398;29;20066;-74
2022/08/22 15:15:13;;;;;;;4.57;1.40;;;33.10;28.00;;;;;;6009223;29;20462;-74
2022/08/22 15:18:35;;;;;;;4.88;1.00;;;33.00;28.00;;;;;;6009180;29;20178;-74
2022/08/22 15:21:36;;;;;;;2.75;1.10;;;32.90;28.20;;;;;;6007178;29;20483;-74
2022/08/22 15:24:46;;;;;;;5.10;1.20;;;32.90;28.20;;;;;;6010896;29;20046;-74
2022/08/22 15:27:55;;;;;;;2.25;1.05;;;32.90;28.40;;;;;;6007252;29;20471;-74
2022/08/22 15:30:56;;;;;;;6.88;1.20;;;32.90;28.40;;;;;;6008057;29;20030;-75
2022/08/22 15:34:12;;;;;;;2.20;1.05;;;32.90;28.50;;;;;;5991238;29;20038;-73
2022/08/22 15:37:18;;;;;;;4.55;1.48;;;32.90;28.60;;;;;;6007225;29;20038;-74
2022/08/22 15:40:42;;;;;;;3.10;1.33;;;32.80;28.50;;;;;;5994802;29;20034;-74
2022/08/22 15:43:48;;;;;;;2.47;0.93;;;32.70;28.60;;;;;;5989895;29;20125;-74
2022/08/22 15:46:52;;;;;;;3.83;1.10;;;32.80;28.70;;;;;;5991243;29;20045;-73
2022/08/22 15:50:08;;;;;;;8.20;1.38;;;32.80;28.60;;;;;;5975199;29;20129;-73
2022/08/22 15:53:30;;;;;;;3.83;1.20;;;33.00;28.60;;;;;;6003182;29;20053;-73
2022/08/22 15:56:37;;;;;;;3.53;1.20;;;33.50;28.20;;;;;;6002848;29;20469;-73
2022/08/22 15:59:48;;;;;;;2.38;1.08;;;34.80;27.20;;;;;;5996674;29;20060;-74
2022/08/22 16:03:05;;;;;;;1.13;0.90;;;36.20;25.80;;;;;;5975831;29;20083;-74
2022/08/22 16:06:09;;;;;;;6.32;1.48;;;37.70;24.60;;;;;;5990698;29;20456;-75
2022/08/22 16:09:38;;;;;;;3.33;1.17;;;38.90;23.30;;;;;;6007398;29;20131;-76
2022/08/22 16:12:45;;;;;;;6.70;1.05;;;39.70;22.50;;;;;;6004459;29;20306;-74
2022/08/22 16:15:46;;;;;;;5.13;1.63;;;40.00;22.10;;;;;;5989203;29;20121;-74
2022/08/22 16:18:47;;;;;;;3.38;1.10;;;40.30;21.90;;;;;;5976027;29;20061;-74
2022/08/22 16:21:52;;;;;;;3.83;1.30;;;40.60;21.40;;;;;;5987611;29;20034;-74
2022/08/22 16:24:59;;;;;;;2.53;0.88;;;40.90;21.30;;;;;;6001911;29;20113;-74
2022/08/22 16:28:00;;;;;;;4.60;1.45;;;41.10;21.00;;;;;;5975876;29;20400;-74
2022/08/22 16:31:42;;;;;;;3.95;1.20;;;41.20;20.90;;;;;;5987848;29;20046;-74
2022/08/22 16:34:44;;;;;;;1.63;1.00;;;41.00;20.90;;;;;;5850121;30;20075;-75
2022/08/22 16:37:47;;;;;;;2.58;1.55;;;39.80;21.60;;;;;;5867553;30;20388;-74
2022/08/22 16:40:49;;;;;;;1.83;0.93;;;38.50;22.60;;;;;;5858892;30;20048;-73
2022/08/22 16:44:31;;;;;;;3.42;1.15;;;37.40;23.60;;;;;;5862264;30;20044;-73
2022/08/22 16:47:33;;;;;;;3.38;1.40;;;36.30;24.60;;;;;;5825397;30;20046;-74
2022/08/22 16:50:37;;;;;;;6.45;1.40;;;35.40;25.40;;;;;;5827646;30;20072;-75
2022/08/22 16:53:38;;;;;;;5.07;1.10;;;34.70;26.20;;;;;;5825420;30;20045;-72
2022/08/22 16:56:57;;;;;;;2.60;1.27;;;34.10;27.20;;;;;;5828033;30;20044;-73
2022/08/22 17:00:04;;;;;;;2.00;1.10;;;33.50;27.30;;;;;;5827024;30;20123;-74
2022/08/22 17:03:08;;;;;;;4.78;1.20;;;33.10;27.70;;;;;;5822063;30;20045;-73
2022/08/22 17:06:36;;;;;;;6.53;1.35;;;32.70;28.10;;;;;;5824656;30;20062;-73