Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:34;;;;;;;9.82;3.92;;;;;;;;;;4720486;30;20380;-85
2023/09/20 00:04:05;;;;;;;9.57;3.88;;;;;;;;;;4719988;30;20513;-87
2023/09/20 00:06:31;;;;;;;9.43;3.70;;;;;;;;;;4721479;30;20060;-86
2023/09/20 00:08:58;;;;;;;9.00;4.07;;;;;;;;;;4706157;30;20045;-84
2023/09/20 00:11:24;;;;;;;10.77;3.78;;;;;;;;;;4706206;30;20056;-85
2023/09/20 00:13:50;;;;;;;8.57;4.30;;;;;;;;;;4705997;30;20059;-85
2023/09/20 00:16:17;;;;;;;10.02;4.40;;;;;;;;;;4734611;30;20056;-85
2023/09/20 00:18:43;;;;;;;6.40;3.95;;;;;;;;;;4720189;30;20182;-85
2023/09/20 00:21:09;;;;;;;7.63;4.05;;;;;;;;;;4705697;30;20057;-86
2023/09/20 00:23:35;;;;;;;10.68;4.45;;;;;;;;;;4720360;30;20053;-84
2023/09/20 00:26:01;;;;;;;12.07;4.93;;;;;;;;;;4720119;30;20053;-86
2023/09/20 00:28:27;;;;;;;9.63;4.68;;;;;;;;;;4720092;30;20103;-85
2023/09/20 00:30:54;;;;;;;7.35;4.60;;;;;;;;;;4734724;30;20506;-85
2023/09/20 00:33:20;;;;;;;8.95;4.20;;;;;;;;;;4734376;30;20057;-85
2023/09/20 00:35:46;;;;;;;15.75;5.03;;;;;;;;;;4705449;30;20503;-85
2023/09/20 00:38:16;;;;;;;9.82;4.50;;;;;;;;;;4705564;30;20419;-84
2023/09/20 00:40:43;;;;;;;14.63;5.25;;;;;;;;;;4705727;30;20491;-85
2023/09/20 00:43:11;;;;;;;9.80;4.65;;;16.50;46.40;;;;;;4720214;30;20076;-85
2023/09/20 00:45:40;;;;;;;7.00;4.05;;;;;;;;;;4734333;30;20052;-85
2023/09/20 00:48:07;;;;;;;10.23;4.45;;;;;;;;;;4719494;30;20198;-85
2023/09/20 00:50:35;;;;;;;11.45;4.10;;;;;;;;;;4719579;30;20060;-86
2023/09/20 00:53:06;;;;;;;10.70;3.97;;;;;;;;;;4719750;30;20580;-85
2023/09/20 00:55:33;;;;;;;9.57;4.88;;;16.70;45.50;;;;;;4720141;30;20410;-85
2023/09/20 00:58:06;;;;;;;17.40;5.50;;;;;;;;;;4733865;30;20092;-84
2023/09/20 01:00:33;;;;;;;10.60;4.53;;;;;;;;;;4719310;30;20059;-84
2023/09/20 01:03:01;;;;;;;12.57;4.60;;;16.80;45.00;;;;;;4719308;30;20495;-85
2023/09/20 01:05:28;;;;;;;11.75;4.90;;;;;;;;;;4719457;30;20520;-85
2023/09/20 01:07:56;;;;;;;9.73;4.55;;;16.80;44.70;;;;;;4719465;30;20044;-85
2023/09/20 01:10:25;;;;;;;13.43;4.40;;;16.80;41.10;;;;;;4704921;30;20087;-84
2023/09/20 01:12:57;;;;;;;11.23;4.55;;;;;;;;;;4748365;30;20060;-84
2023/09/20 01:15:24;;;;;;;14.02;5.25;;;16.90;44.40;;;;;;4718913;30;20056;-85
2023/09/20 01:17:50;;;;;;;16.15;4.80;;;;;;;;;;4718835;30;20045;-85
2023/09/20 01:20:19;;;;;;;9.57;4.55;;;;;;;;;;4704520;30;20091;-85
2023/09/20 01:22:51;;;;;;;12.73;4.75;;;;;;;;;;4719131;30;20059;-85
2023/09/20 01:25:38;;;;;;;11.57;4.43;;;;;;;;;;4718558;30;20060;-85
2023/09/20 01:28:06;;;;;;;12.55;4.88;;;;;;;;;;4733632;30;20419;-84
2023/09/20 01:30:36;;;;;;;8.88;4.38;;;17.00;44.50;;;;;;4719079;30;20525;-84
2023/09/20 01:33:05;;;;;;;13.88;4.45;;;16.70;43.60;;;;;;4718898;30;20053;-85
2023/09/20 01:35:32;;;;;;;15.82;5.63;;;17.00;44.40;;;;;;4733338;30;20112;-86
2023/09/20 01:37:58;;;;;;;16.50;5.00;;;;;;;;;;4704345;30;20503;-85
2023/09/20 01:40:26;;;;;;;10.85;5.53;;;;;;;;;;4733118;30;20486;-85
2023/09/20 01:42:59;;;;;;;8.70;4.45;;;;;;;;;;4704458;30;20059;-85
2023/09/20 01:45:25;;;;;;;9.27;5.28;;;;;;;;;;4718858;30;20410;-85
2023/09/20 01:47:56;;;;;;;15.32;5.93;;;;;;;;;;4735093;30;20052;-85
2023/09/20 01:50:24;;;;;;;16.42;4.93;;;16.90;43.30;;;;;;4736177;30;20060;-86
2023/09/20 01:52:55;;;;;;;10.95;4.78;;;16.70;43.80;;;;;;4706910;30;20052;-87
2023/09/20 01:55:22;;;;;;;12.07;5.22;;;16.80;42.90;;;;;;4721279;30;20048;-86
2023/09/20 01:57:52;;;;;;;9.70;3.92;;;16.90;43.00;;;;;;4706923;30;20087;-87
2023/09/20 02:00:22;;;;;;;8.02;3.17;;;;;;;;;;4735817;30;20087;-86
2023/09/20 02:03:00;;;;;;;11.02;4.88;;;;;;;;;;4735726;30;20048;-86
2023/09/20 02:05:27;;;;;;;12.20;4.05;;;16.80;42.60;;;;;;4750881;30;20063;-87
2023/09/20 02:07:54;;;;;;;10.50;4.63;;;16.90;42.40;;;;;;4706660;30;20059;-86
2023/09/20 02:10:21;;;;;;;9.95;4.55;;;;;;;;;;4721157;30;20075;-86
2023/09/20 02:12:48;;;;;;;7.30;3.80;;;;;;;;;;4750396;30;20402;-86
2023/09/20 02:15:15;;;;;;;15.90;4.20;;;16.90;41.60;;;;;;4750597;30;20052;-85
2023/09/20 02:17:41;;;;;;;11.82;4.35;;;17.00;41.50;;;;;;4735588;30;20083;-86
2023/09/20 02:20:11;;;;;;;10.10;3.88;;;;;;;;;;4735576;30;20059;-85
2023/09/20 02:22:40;;;;;;;8.98;4.10;;;;;;;;;;4735982;30;20044;-84
2023/09/20 02:25:11;;;;;;;10.07;4.55;;;16.90;41.00;;;;;;4750340;30;20431;-86
2023/09/20 02:27:44;;;;;;;7.45;3.83;;;;;;;;;;4720934;30;20049;-85
2023/09/20 02:30:15;;;;;;;12.02;4.68;;;16.90;40.90;;;;;;4735512;30;20056;-84
2023/09/20 02:32:41;;;;;;;8.95;3.85;;;;;;;;;;4707011;30;20048;-86
2023/09/20 02:35:07;;;;;;;15.18;4.55;;;17.00;56.20;;;;;;4706595;30;20052;-84
2023/09/20 02:37:37;;;;;;;9.85;4.85;;;;;;;;;;4706701;30;20139;-85
2023/09/20 02:40:13;;;;;;;11.32;4.05;;;;;;;;;;4735435;30;20048;-84
2023/09/20 02:42:53;;;;;;;10.85;3.85;;;17.00;41.60;;;;;;4735549;30;20045;-84
2023/09/20 02:45:20;;;;;;;10.20;4.40;;;17.20;36.50;;;;;;4721271;30;20044;-84
2023/09/20 02:47:47;;;;;;;7.57;4.93;;;;;;;;;;4706509;30;20087;-84
2023/09/20 02:50:16;;;;;;;8.07;4.20;;;17.00;38.50;;;;;;4731864;30;20537;-86
2023/09/20 02:52:43;;;;;;;8.52;3.85;;;;;;;;;;4732585;30;20075;-84
2023/09/20 02:55:17;;;;;;;14.65;4.75;;;;;;;;;;4717492;30;20056;-85
2023/09/20 02:57:43;;;;;;;11.13;3.90;;;;;;;;;;4732445;30;20049;-86
2023/09/20 03:00:15;;;;;;;8.68;4.22;;;17.00;37.60;;;;;;4703352;30;20049;-86
2023/09/20 03:02:52;;;;;;;9.77;4.15;;;17.00;39.20;;;;;;4717639;30;20060;-85
2023/09/20 03:05:19;;;;;;;8.80;4.35;;;;;;;;;;4732179;30;20064;-85
2023/09/20 03:07:46;;;;;;;8.13;4.07;;;;;;;;;;4717685;30;20127;-84
2023/09/20 03:10:13;;;;;;;10.48;4.47;;;;;;;;;;4703341;30;20049;-85
2023/09/20 03:12:41;;;;;;;10.48;3.90;;;17.00;36.40;;;;;;4732144;30;20048;-84
2023/09/20 03:15:10;;;;;;;5.28;4.07;;;;;;;;;;4746949;30;20063;-84
2023/09/20 03:17:37;;;;;;;16.52;3.67;;;;;;;;;;4703602;30;20100;-86
2023/09/20 03:20:10;;;;;;;11.25;4.78;;;16.90;35.40;;;;;;4703517;30;20053;-85
2023/09/20 03:22:36;;;;;;;9.37;3.73;;;;;;;;;;4703925;30;20055;-84
2023/09/20 03:25:09;;;;;;;11.88;4.47;;;;;;;;;;4717728;30;20048;-85
2023/09/20 03:27:35;;;;;;;9.65;3.95;;;;;;;;;;4703881;30;20052;-85
2023/09/20 03:30:03;;;;;;;7.95;3.63;;;;;;;;;;4717357;30;20056;-84
2023/09/20 03:32:29;;;;;;;7.30;3.47;;;;;;;;;;4703250;30;20059;-84
2023/09/20 03:34:56;;;;;;;7.30;3.95;;;;;;;;;;4717634;30;20088;-84
2023/09/20 03:37:22;;;;;;;15.48;3.80;;;;;;;;;;4732027;30;20044;-84
2023/09/20 03:39:50;;;;;;;5.85;3.08;;;;;;;;;;4719180;30;20056;-84
2023/09/20 03:42:17;;;;;;;7.65;3.78;;;;;;;;;;4706504;30;20052;-85
2023/09/20 03:44:43;;;;;;;12.55;4.22;;;;;;;;;;4720832;30;20412;-84
2023/09/20 03:47:09;;;;;;;8.02;4.03;;;;;;;;;;4735010;30;20053;-84
2023/09/20 03:49:35;;;;;;;8.90;3.97;;;;;;;;;;4735388;30;20423;-84
2023/09/20 03:52:01;;;;;;;6.30;3.30;;;;;;;;;;4735161;30;20492;-84
2023/09/20 03:54:28;;;;;;;10.95;4.60;;;;;;;;;;4705744;30;20063;-84
2023/09/20 03:56:55;;;;;;;9.20;4.03;;;;;;;;;;4720465;30;20141;-84
2023/09/20 03:59:21;;;;;;;10.43;2.95;;;;;;;;;;4734724;30;20052;-84
2023/09/20 04:01:47;;;;;;;9.40;3.97;;;;;;;;;;4720343;30;20052;-84
2023/09/20 04:04:16;;;;;;;17.58;4.22;;;;;;;;;;4720455;30;20410;-84
2023/09/20 04:06:44;;;;;;;10.80;4.13;;;;;;;;;;4720403;30;20092;-85
2023/09/20 04:09:10;;;;;;;7.97;4.28;;;;;;;;;;4720734;30;20528;-84
2023/09/20 04:11:37;;;;;;;10.70;4.47;;;;;;;;;;4720668;30;20135;-85
2023/09/20 04:14:05;;;;;;;12.57;3.70;;;;;;;;;;4736257;30;20053;-85
2023/09/20 04:16:31;;;;;;;6.82;3.58;;;;;;;;;;4734719;30;20142;-85
2023/09/20 04:18:58;;;;;;;13.50;4.80;;;;;;;;;;4735936;30;20052;-84
2023/09/20 04:21:24;;;;;;;9.50;4.40;;;;;;;;;;4720442;30;20060;-84
2023/09/20 04:23:50;;;;;;;10.77;3.50;;;;;;;;;;4735946;30;20087;-84
2023/09/20 04:26:16;;;;;;;11.48;4.10;;;;;;;;;;4719674;30;20114;-84
2023/09/20 04:28:42;;;;;;;9.13;3.63;;;;;;;;;;4705236;30;20053;-85
2023/09/20 04:31:09;;;;;;;9.90;4.38;;;;;;;;;;4734607;30;20435;-84
2023/09/20 04:33:36;;;;;;;9.68;4.55;;;;;;;;;;4705734;30;20052;-84
2023/09/20 04:36:04;;;;;;;12.00;4.50;;;;;;;;;;4705387;30;20061;-84
2023/09/20 04:38:31;;;;;;;13.52;4.60;;;;;;;;;;4705912;30;20049;-86
2023/09/20 04:40:59;;;;;;;11.75;4.35;;;;;;;;;;4734134;30;20056;-85
2023/09/20 04:43:25;;;;;;;11.35;4.05;;;;;;;;;;4719868;30;20109;-85
2023/09/20 04:45:51;;;;;;;9.32;3.78;;;;;;;;;;4719549;30;20095;-88
2023/09/20 04:48:18;;;;;;;13.43;3.97;;;16.70;40.50;;;;;;4719654;30;20068;-84
2023/09/20 04:50:48;;;;;;;5.57;3.78;;;16.70;26.00;;;;;;4704826;30;20064;-86
2023/09/20 04:53:16;;;;;;;11.50;4.30;;;;;;;;;;4748749;30;20049;-87
2023/09/20 04:55:43;;;;;;;7.88;3.83;;;;;;;;;;4719512;30;20110;-87
2023/09/20 04:58:10;;;;;;;8.63;4.07;;;;;;;;;;4719499;30;20103;-86
2023/09/20 05:00:39;;;;;;;13.80;5.22;;;;;;;;;;4733728;30;20060;-87
2023/09/20 05:03:05;;;;;;;8.20;3.47;;;;;;;;;;4719681;30;20045;-86
2023/09/20 05:05:31;;;;;;;9.52;3.90;;;;;;;;;;4735015;30;20053;-87
2023/09/20 05:07:57;;;;;;;9.02;3.47;;;;;;;;;;4734992;30;20087;-87
2023/09/20 05:10:25;;;;;;;9.60;4.57;;;;;;;;;;4733640;30;20473;-86
2023/09/20 05:12:51;;;;;;;12.70;3.88;;;;;;;;;;4733925;30;20052;-86
2023/09/20 05:15:17;;;;;;;9.60;4.32;;;;;;;;;;4733673;30;20095;-86
2023/09/20 05:17:43;;;;;;;9.57;4.03;;;;;;;;;;4733391;30;20057;-86
2023/09/20 05:20:13;;;;;;;11.40;4.75;;;;;;;;;;4733404;30;20064;-86
2023/09/20 05:22:39;;;;;;;8.80;4.32;;;;;;;;;;4735005;30;20414;-86
2023/09/20 05:25:07;;;;;;;7.85;3.80;;;;;;;;;;4734426;30;20049;-87
2023/09/20 05:27:34;;;;;;;8.88;3.92;;;;;;;;;;4733376;30;20102;-84
2023/09/20 05:30:00;;;;;;;5.93;3.38;;;;;;;;;;4733240;30;20095;-83
2023/09/20 05:32:27;;;;;;;10.68;3.30;;;;;;;;;;4704951;30;20087;-83
2023/09/20 05:34:53;;;;;;;7.63;3.95;;;;;;;;;;4718970;30;20056;-83
2023/09/20 05:37:19;;;;;;;5.90;3.97;;;;;;;;;;4733293;30;20062;-83
2023/09/20 05:39:48;;;;;;;14.35;3.72;;;;;;;;;;4733365;30;20053;-85
2023/09/20 05:42:20;;;;;;;7.82;3.72;;;;;;;;;;4733494;30;20064;-86
2023/09/20 05:44:46;;;;;;;8.55;3.75;;;;;;;;;;4704597;30;20491;-84
2023/09/20 05:47:12;;;;;;;14.35;4.25;;;;;;;;;;4718804;30;20138;-84
2023/09/20 05:49:38;;;;;;;10.18;3.83;;;;;;;;;;4718686;30;20069;-85
2023/09/20 05:52:06;;;;;;;11.07;4.50;;;;;;;;;;4718999;30;20052;-85
2023/09/20 05:54:36;;;;;;;28.13;5.18;;;;;;;;;;4732998;30;20044;-86
2023/09/20 05:57:02;;;;;;;6.28;3.30;;;;;;;;;;4719052;30;20408;-84
2023/09/20 05:59:29;;;;;;;5.68;3.67;;;;;;;;;;4718703;30;20056;-84
2023/09/20 06:01:55;;;;;;;10.88;3.85;;;;;;;;;;4703816;30;20570;-87
2023/09/20 06:04:21;;;;;;;7.25;3.85;;;;;;;;;;4704201;30;20060;-83
2023/09/20 06:06:47;;;;;;;11.77;3.65;;;;;;;;;;4718505;30;20060;-83
2023/09/20 06:09:14;;;;;;;12.50;4.45;;;;;;;;;;4718498;30;20083;-83
2023/09/20 06:11:40;;;;;;;8.90;2.97;;;;;;;;;;4732879;30;20143;-85
2023/09/20 06:14:06;;;;;;;14.13;4.18;;;;;;;;;;4718157;30;20053;-86
2023/09/20 06:16:32;;;;;;;8.60;3.10;;;;;;;;;;4718523;30;20052;-83
2023/09/20 06:18:58;;;;;;;6.75;3.20;;;;;;;;;;4718079;30;20503;-84
2023/09/20 06:21:24;;;;;;;9.45;4.07;;;;;;;;;;4718136;30;20106;-85
2023/09/20 06:23:50;;;;;;;7.13;3.80;;;;;;;;;;4703715;30;20049;-84
2023/09/20 06:26:18;;;;;;;6.30;2.80;;;;;;;;;;4718200;30;20052;-83
2023/09/20 06:28:44;;;;;;;9.68;3.90;;;;;;;;;;4718292;30;20060;-85
2023/09/20 06:31:13;;;;;;;10.15;3.33;;;;;;;;;;4718308;30;20052;-83
2023/09/20 06:33:46;;;;;;;13.70;3.80;;;;;;;;;;4733184;30;20149;-84
2023/09/20 06:36:12;;;;;;;;;;;;;;;;;;4676349;30;20083;-83
2023/09/20 06:38:38;;;;;;;8.77;3.15;;;;;;;;;;4706263;30;19973;-83
2023/09/20 06:41:05;;;;;;;7.90;3.38;;;;;;;;;;4690500;30;20063;-83
2023/09/20 06:43:36;;;;;;;6.93;3.30;;;;;;;;;;4691985;30;20049;-83
2023/09/20 06:46:03;;;;;;;6.97;3.63;;;;;;;;;;4692701;30;20159;-83
2023/09/20 06:48:29;;;;;;;6.90;3.08;;;;;;;;;;4720816;30;20562;-84
2023/09/20 06:50:56;;;;;;;8.80;3.47;;;;;;;;;;4705840;30;20681;-83
2023/09/20 06:53:23;;;;;;;12.15;3.53;;;;;;;;;;4690353;30;20052;-83
2023/09/20 06:55:52;;;;;;;8.95;3.80;;;16.40;17.60;;;;;;4705130;30;20546;-83
2023/09/20 06:58:21;;;;;;;7.95;2.78;;;;;;;;;;4691195;30;21521;-82
2023/09/20 07:00:50;;;;;;;7.18;2.92;;;;;;;;;;4705457;30;20135;-82
2023/09/20 07:03:18;;;;;;;9.20;3.15;;;;;;;;;;4691723;30;20045;-83
2023/09/20 07:05:44;;;;;;;4.30;2.72;;;;;;;;;;4677025;30;20055;-83
2023/09/20 07:08:10;;;;;;;5.20;3.20;;;;;;;;;;4676552;30;20051;-84
2023/09/20 07:10:41;;;;;;;11.05;3.63;;;;;;;;;;4691822;30;20051;-84
2023/09/20 07:13:09;;;;;;;7.15;2.92;;;;;;;;;;4692416;30;20475;-89
2023/09/20 07:15:39;;;;;;;7.40;2.90;;;;;;;;;;4693534;30;20040;-85
2023/09/20 07:18:11;;;;;;;5.93;2.80;;;;;;;;;;4696653;30;20048;-86
2023/09/20 07:20:39;;;;;;;5.07;2.72;;;16.50;19.90;;;;;;4681770;30;20250;-86
2023/09/20 07:23:15;;;;;;;8.45;2.78;;;16.80;19.90;;;;;;4694797;30;20465;-87
2023/09/20 07:25:42;;;;;;;6.78;3.08;;;;;;;;;;4678314;30;20510;-85
2023/09/20 07:28:09;;;;;;;13.02;3.20;;;;;;;;;;4695979;30;20450;-86
2023/09/20 07:30:39;;;;;;;11.32;3.33;;;;;;;;;;4694783;30;20530;-87
2023/09/20 07:33:11;;;;;;;6.30;2.80;;;;;;;;;;4708998;30;20048;-85
2023/09/20 07:35:38;;;;;;;9.95;3.25;;;;;;;;;;4693464;30;20057;-87
2023/09/20 07:38:12;;;;;;;6.00;2.75;;;;;;;;;;4709594;30;20064;-86
2023/09/20 07:40:40;;;;;;;10.57;3.50;;;;;;;;;;4694416;30;20541;-86
2023/09/20 07:43:10;;;;;;;5.90;2.80;;;;;;;;;;4693851;30;20060;-86
2023/09/20 07:45:54;;;;;;;9.20;2.78;;;;;;;;;;4698075;30;20133;-86
2023/09/20 07:48:21;;;;;;;12.98;3.50;;;;;;;;;;4697069;30;20111;-86
2023/09/20 07:50:51;;;;;;;10.73;3.35;;;;;;;;;;4706705;30;20511;-87
2023/09/20 07:53:21;;;;;;;6.95;2.65;;;;;;;;;;4712662;30;20057;-86
2023/09/20 07:56:00;;;;;;;8.68;3.53;;;;;;;;;;4725759;30;20056;-86
2023/09/20 07:58:26;;;;;;;8.15;3.33;;;;;;;;;;4710705;30;20077;-87
2023/09/20 08:00:56;;;;;;;8.45;3.10;;;;;;;;;;4695292;30;20052;-87
2023/09/20 08:03:26;;;;;;;12.63;3.50;;;;;;;;;;4694964;30;20052;-86
2023/09/20 08:05:54;;;;;;;5.22;2.60;;;;;;;;;;4710082;30;20052;-86
2023/09/20 08:08:20;;;;;;;8.57;3.40;;;;;;;;;;4708615;30;20056;-83
2023/09/20 08:10:46;;;;;;;6.32;3.15;;;;;;;;;;4706383;30;20113;-82
2023/09/20 08:13:12;;;;;;;4.32;3.33;;;;;;;;;;4695589;30;20494;-85
2023/09/20 08:15:42;;;;;;;9.43;3.78;;;;;;;;;;4694691;30;20636;-84
2023/09/20 08:20:59;;;;;;;4.55;3.10;;;;;;;;;;4703520;30;20172;-84
2023/09/20 09:02:15;;;;;;;11.80;3.70;;;;;;;;;;4707422;30;20137;-84
2023/09/20 09:04:45;;;;;;;8.07;3.33;;;;;;;;;;4692822;30;21205;-83
2023/09/20 09:07:16;;;;;;;6.78;3.45;;;17.50;1.00;;;;;;4692224;30;20056;-83
2023/09/20 09:09:42;;;;;;;6.85;4.00;;;;;;;;;;4708347;30;20057;-83
2023/09/20 09:12:09;;;;;;;7.85;4.25;;;17.70;1.00;;;;;;4692722;30;20731;-83
2023/09/20 09:14:37;;;;;;;7.47;4.10;;;;;;;;;;4693381;30;20048;-83
2023/09/20 09:17:04;;;;;;;4.20;3.40;;;;;;;;;;4707974;30;20137;-83
2023/09/20 09:19:30;;;;;;;12.80;4.60;;;;;;;;;;4693241;30;20053;-84
2023/09/20 09:21:57;;;;;;;5.43;4.15;;;;;;;;;;4692991;30;20053;-84
2023/09/20 09:24:23;;;;;;;14.10;4.93;;;;;;;;;;4707482;30;20060;-82
2023/09/20 09:26:49;;;;;;;9.77;4.03;;;;;;;;;;4693498;30;20135;-84
2023/09/20 09:29:19;;;;;;;7.18;4.22;;;17.70;1.00;;;;;;4692865;30;20049;-84
2023/09/20 09:31:51;;;;;;;7.97;3.83;;;;;;;;;;4707960;30;20048;-84
2023/09/20 09:34:19;;;;;;;4.93;4.28;;;;;;;;;;4707107;30;20048;-83
2023/09/20 09:36:48;;;;;;;6.45;4.53;;;17.70;1.00;;;;;;4706683;30;20083;-84
2023/09/20 09:39:14;;;;;;;6.43;3.85;;;;;;;;;;4706828;30;20483;-83
2023/09/20 09:41:43;;;;;;;6.10;4.20;;;;;;;;;;4692347;30;20049;-83
2023/09/20 09:44:13;;;;;;;8.40;5.40;;;;;;;;;;4692615;30;20114;-83
2023/09/20 09:46:40;;;;;;;8.23;4.70;;;;;;;;;;4691416;30;20048;-84
2023/09/20 09:49:11;;;;;;;6.30;3.92;;;;;;;;;;4692898;30;20686;-84
2023/09/20 09:51:45;;;;;;;9.02;4.97;;;18.00;1.00;;;;;;4705645;30;20416;-83
2023/09/20 09:54:15;;;;;;;4.85;3.83;;;;;;;;;;4705933;30;20091;-83
2023/09/20 09:56:41;;;;;;;10.15;5.10;;;;;;;;;;4691653;30;20060;-83
2023/09/20 09:59:07;;;;;;;9.95;5.15;;;;;;;;;;4691885;30;20041;-84
2023/09/20 10:01:39;;;;;;;6.20;4.57;;;;;;;;;;4692593;30;20053;-84
2023/09/20 10:04:10;;;;;;;7.57;4.50;;;17.90;1.00;;;;;;4691980;30;20129;-83
2023/09/20 10:06:46;;;;;;;7.15;4.13;;;;;;;;;;4679520;30;20499;-84
2023/09/20 10:09:13;;;;;;;8.18;4.53;;;18.10;1.00;;;;;;4707220;30;20672;-83
2023/09/20 10:11:41;;;;;;;6.63;4.68;;;;;;;;;;4691476;30;20460;-84
2023/09/20 10:14:09;;;;;;;6.35;4.82;;;;;;;;;;4692831;30;20580;-86
2023/09/20 10:16:43;;;;;;;10.40;5.22;;;;;;;;;;4707662;30;20064;-83
2023/09/20 10:19:13;;;;;;;11.73;4.43;;;;;;;;;;4694470;30;20056;-85
2023/09/20 10:21:40;;;;;;;8.75;4.53;;;;;;;;;;4691428;30;20056;-84
2023/09/20 10:24:10;;;;;;;10.90;5.13;;;;;;;;;;4705460;30;20057;-84
2023/09/20 10:26:39;;;;;;;5.25;4.75;;;;;;;;;;4691834;30;20048;-85
2023/09/20 10:29:24;;;;;;;5.88;4.07;;;;;;;;;;4691780;30;20383;-86
2023/09/20 10:31:53;;;;;;;7.47;5.05;;;18.20;1.00;;;;;;4691798;30;20049;-86
2023/09/20 10:34:19;;;;;;;7.47;4.65;;;;;;;;;;4692296;30;20076;-84
2023/09/20 10:36:51;;;;;;;5.93;4.60;;;;;;;;;;4692164;30;20087;-84
2023/09/20 10:39:17;;;;;;;7.68;5.32;;;;;;;;;;4692641;30;20059;-84
2023/09/20 10:41:44;;;;;;;7.22;5.00;;;18.40;1.00;;;;;;4706030;30;20064;-84
2023/09/20 10:44:31;;;;;;;6.90;4.80;;;;;;;;;;4705726;30;20052;-85
2023/09/20 10:47:00;;;;;;;6.15;5.18;;;18.50;1.00;;;;;;4691166;30;20055;-84
2023/09/20 10:49:47;;;;;;;9.02;5.20;;;18.40;1.00;;;;;;4693491;30;20128;-84
2023/09/20 10:52:37;;;;;;;5.22;4.25;;;18.40;1.00;;;;;;4709071;30;20075;-83
2023/09/20 10:55:22;;;;;;;9.52;4.28;;;18.20;1.00;;;;;;4694117;30;20145;-84
2023/09/20 10:57:52;;;;;;;8.25;4.32;;;;;;;;;;4709199;30;20415;-83
2023/09/20 11:00:25;;;;;;;6.50;4.47;;;;;;;;;;4694698;30;20175;-85
2023/09/20 11:02:54;;;;;;;5.95;4.80;;;;;;;;;;4695332;30;20051;-84
2023/09/20 11:05:21;;;;;;;9.07;4.60;;;;;;;;;;4694270;30;20132;-85
2023/09/20 11:07:47;;;;;;;4.93;4.50;;;;;;;;;;4709436;30;20080;-85
2023/09/20 11:10:19;;;;;;;6.82;4.60;;;;;;;;;;4695451;30;20053;-84
2023/09/20 11:12:45;;;;;;;8.45;4.32;;;;;;;;;;4708329;30;20049;-83
2023/09/20 11:15:13;;;;;;;5.93;5.18;;;;;;;;;;4709255;30;20045;-83
2023/09/20 11:17:40;;;;;;;5.80;4.75;;;;;;;;;;4710976;30;20135;-84
2023/09/20 11:20:11;;;;;;;6.60;5.07;;;;;;;;;;4695217;30;20191;-83
2023/09/20 11:22:38;;;;;;;6.80;5.07;;;;;;;;;;4708507;30;20056;-83
2023/09/20 11:25:04;;;;;;;5.15;4.63;;;18.40;1.00;;;;;;4679848;30;20521;-83
2023/09/20 11:27:34;;;;;;;7.75;4.50;;;;;;;;;;4693861;30;20139;-84
2023/09/20 11:30:08;;;;;;;5.82;4.45;;;;;;;;;;4709460;30;20056;-83
2023/09/20 11:32:34;;;;;;;;;;;18.50;1.00;;;;;;4709092;30;20052;-83
2023/09/20 11:35:01;;;;;;;5.45;4.72;;;;;;;;;;4708105;30;20053;-83
2023/09/20 11:37:30;;;;;;;6.10;3.65;;;18.50;1.00;;;;;;4693886;30;20092;-86
2023/09/20 11:39:56;;;;;;;8.00;4.03;;;;;;;;;;4694963;30;20131;-84
2023/09/20 11:42:26;;;;;;;5.05;3.83;;;;;;;;;;4694724;30;20126;-86
2023/09/20 11:45:08;;;;;;;6.40;3.65;;;18.40;1.00;;;;;;4710605;30;20118;-85
2023/09/20 11:47:41;;;;;;;8.98;3.95;;;;;;;;;;4694551;30;20139;-87
2023/09/20 11:50:10;;;;;;;10.32;3.63;;;;;;;;;;4694950;30;20067;-87
2023/09/20 11:52:38;;;;;;;6.57;3.10;;;;;;;;;;4681475;30;20412;-86
2023/09/20 11:55:04;;;;;;;6.78;4.53;;;18.70;1.00;;;;;;4694523;30;20151;-87
2023/09/20 11:57:35;;;;;;;6.05;3.67;;;;;;;;;;4695581;30;20528;-86
2023/09/20 12:00:03;;;;;;;8.60;4.30;;;18.70;1.00;;;;;;4680419;30;20147;-84
2023/09/20 12:02:29;;;;;;;4.45;4.05;;;;;;;;;;4707783;30;20061;-86
2023/09/20 12:04:55;;;;;;;7.30;4.20;;;;;;;;;;4693875;30;20110;-86
2023/09/20 12:07:21;;;;;;;10.05;4.63;;;;;;;;;;4707707;30;20049;-85
2023/09/20 12:09:47;;;;;;;8.02;4.25;;;;;;;;;;4694486;30;20136;-86
2023/09/20 12:12:13;;;;;;;4.55;3.97;;;;;;;;;;4706503;30;20083;-86
2023/09/20 12:14:39;;;;;;;9.88;5.03;;;;;;;;;;4708611;30;20586;-86
2023/09/20 12:17:07;;;;;;;6.53;4.80;;;;;;;;;;4693090;30;20048;-86
2023/09/20 12:19:33;;;;;;;6.95;4.57;;;;;;;;;;4709116;30;20061;-86
2023/09/20 12:22:00;;;;;;;6.35;5.07;;;;;;;;;;4693979;30;20060;-87
2023/09/20 12:24:27;;;;;;;5.80;5.05;;;;;;;;;;4723840;30;20511;-86
2023/09/20 12:26:54;;;;;;;8.55;5.13;;;;;;;;;;4723036;30;20068;-86
2023/09/20 12:29:20;;;;;;;7.85;5.45;;;;;;;;;;4703752;30;20051;-86
2023/09/20 12:31:49;;;;;;;8.80;5.72;;;;;;;;;;4723496;30;20056;-86
2023/09/20 12:34:16;;;;;;;9.65;5.70;;;;;;;;;;4708096;30;20060;-85
2023/09/20 12:36:42;;;;;;;5.25;4.75;;;;;;;;;;4694192;30;20139;-85
2023/09/20 12:39:10;;;;;;;7.38;5.32;;;;;;;;;;4707282;30;20157;-84
2023/09/20 12:41:42;;;;;;;5.97;5.38;;;;;;;;;;4706933;30;20056;-86
2023/09/20 12:44:14;;;;;;;6.53;5.80;;;;;;;;;;4709491;30;20052;-89
2023/09/20 12:46:43;;;;;;;6.30;5.10;;;;;;;;;;4709592;30;20057;-89
2023/09/20 12:49:10;;;;;;;7.85;5.70;;;;;;;;;;4728367;30;20053;-89
2023/09/20 12:51:36;;;;;;;6.45;5.82;;;;;;;;;;4728228;30;20057;-89
2023/09/20 12:54:05;;;;;;;9.27;5.15;;;;;;;;;;4707984;30;20067;-90
2023/09/20 12:56:31;;;;;;;7.93;4.95;;;;;;;;;;4710791;30;20060;-89
2023/09/20 12:58:57;;;;;;;6.85;5.07;;;;;;;;;;4720776;30;20132;-89
2023/09/20 13:01:23;;;;;;;9.63;5.75;;;;;;;;;;4708453;30;20414;-90
2023/09/20 13:03:51;;;;;;;7.60;4.88;;;;;;;;;;4709223;30;20041;-88
2023/09/20 13:06:17;;;;;;;6.20;4.78;;;;;;;;;;4710526;30;20430;-90
2023/09/20 13:08:45;;;;;;;10.43;8.18;;;;;;;;;;4681657;30;20506;-89
2023/09/20 13:11:13;;;;;;;9.25;4.30;;;;;;;;;;4694701;30;20521;-89
2023/09/20 13:13:42;;;;;;;5.65;4.05;;;;;;;;;;4711010;30;20067;-90
2023/09/20 13:16:09;;;;;;;6.80;4.18;;;;;;;;;;4724114;30;20053;-88
2023/09/20 13:18:39;;;;;;;8.55;3.85;;;;;;;;;;4699770;30;20053;-87
2023/09/20 13:21:05;;;;;;;4.50;3.38;;;;;;;;;;4711373;30;20483;-92
2023/09/20 13:23:31;;;;;;;9.02;3.38;;;;;;;;;;4707513;30;20037;-87
2023/09/20 13:25:58;;;;;;;5.65;3.60;;;;;;;;;;4694588;30;21029;-87
2023/09/20 13:28:24;;;;;;;7.05;3.25;;;;;;;;;;4706690;30;20503;-87
2023/09/20 13:30:51;;;;;;;5.25;3.30;;;;;;;;;;4722569;30;20084;-89
2023/09/20 13:33:17;;;;;;;5.55;3.15;;;;;;;;;;4692803;30;20675;-87
2023/09/20 13:35:44;;;;;;;6.55;3.45;;;;;;;;;;4708577;30;20113;-91
2023/09/20 13:38:13;;;;;;;6.40;3.28;;;;;;;;;;4679179;30;20052;-87
2023/09/20 13:40:41;;;;;;;6.28;4.53;;;19.60;1.00;;;;;;4692617;30;20109;-87
2023/09/20 13:43:13;;;;;;;6.38;3.35;;;;;;;;;;4723363;30;20879;-87
2023/09/20 13:45:42;;;;;;;6.50;3.42;;;;;;;;;;4693396;30;20068;-88
2023/09/20 13:48:11;;;;;;;6.22;3.70;;;;;;;;;;4706798;30;20056;-87
2023/09/20 13:50:39;;;;;;;4.60;3.30;;;19.90;1.00;;;;;;4723196;30;20076;-87
2023/09/20 13:53:05;;;;;;;5.82;3.72;;;;;;;;;;4711369;30;20053;-87
2023/09/20 13:55:32;;;;;;;4.47;3.30;;;;;;;;;;4706213;30;20052;-90
2023/09/20 13:57:59;;;;;;;6.05;3.30;;;20.00;1.00;;;;;;4708901;30;20119;-89
2023/09/20 14:00:28;;;;;;;6.53;3.10;;;;;;;;;;4684018;30;20076;-89
2023/09/20 14:02:57;;;;;;;7.20;3.35;;;;;;;;;;4693665;30;20404;-89
2023/09/20 14:05:24;;;;;;;4.78;3.42;;;;;;;;;;4691107;30;20048;-89
2023/09/20 14:07:51;;;;;;;5.45;4.55;;;20.20;1.00;;;;;;4689826;30;20053;-89
2023/09/20 14:10:20;;;;;;;3.80;3.35;;;20.10;1.00;;;;;;4706844;30;20057;-89
2023/09/20 14:12:46;;;;;;;10.18;3.15;;;;;;;;;;4690863;30;20114;-89
2023/09/20 14:15:16;;;;;;;5.93;2.97;;;20.20;1.00;;;;;;4692928;30;20422;-90
2023/09/20 14:17:46;;;;;;;4.03;3.00;;;20.20;1.00;;;;;;4691929;30;20056;-89
2023/09/20 14:20:18;;;;;;;5.68;3.60;;;;;;;;;;4691632;30;20142;-90
2023/09/20 14:22:44;;;;;;;4.95;3.40;;;;;;;;;;4704471;30;20440;-89
2023/09/20 14:25:11;;;;;;;4.03;3.28;;;;;;;;;;4678040;30;20052;-88
2023/09/20 14:27:41;;;;;;;3.65;2.92;;;20.50;1.00;;;;;;4682363;30;20079;-89
2023/09/20 14:30:10;;;;;;;5.50;3.08;;;20.30;1.00;;;;;;4695134;30;20115;-89
2023/09/20 14:32:40;;;;;;;3.70;3.30;;;20.60;1.00;;;;;;4691703;30;20044;-91
2023/09/20 14:35:07;;;;;;;6.00;3.13;;;20.70;1.00;;;;;;4698517;30;20123;-94
2023/09/20 14:37:38;;;;;;;9.90;3.38;;;20.60;1.00;;;;;;4711444;30;20053;-92
2023/09/20 14:40:12;;;;;;;5.70;3.42;;;;;;;;;;4711323;30;20139;-88
2023/09/20 14:42:43;;;;;;;6.28;4.20;;;;;;;;;;4712369;30;20067;-95
2023/09/20 14:45:21;;;;;;;8.70;4.00;;;20.70;1.00;;;;;;4712470;30;20151;-94
2023/09/20 14:47:59;;;;;;;6.60;2.90;;;20.60;1.00;;;;;;4697200;30;20072;-94
2023/09/20 14:50:25;;;;;;;6.85;3.58;;;;;;;;;;4710339;30;20136;-93
2023/09/20 14:52:53;;;;;;;6.82;3.20;;;;;;;;;;4709567;30;20068;-92
2023/09/20 14:55:20;;;;;;;5.95;3.05;;;20.70;1.00;;;;;;4710502;30;20063;-92
2023/09/20 14:57:48;;;;;;;3.53;2.85;;;20.40;1.00;;;;;;4697057;30;20627;-93
2023/09/20 15:00:18;;;;;;;5.50;2.63;;;20.70;1.00;;;;;;4709086;30;20040;-92
2023/09/20 15:02:44;;;;;;;7.82;3.17;;;;;;;;;;4694277;30;20095;-92
2023/09/20 15:05:11;;;;;;;3.40;2.40;;;;;;;;;;4724354;30;20427;-88