Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:46;;;;;;;165.13;25.83;;;;;;;;;;5052169;28;20304;-67
2021/12/10 00:03:15;;;;;;;188.15;31.00;;;;;;;;;;5052108;28;20233;-66
2021/12/10 00:05:45;;;;;;;113.47;23.55;;;;;;;;;;5052350;28;20614;-66
2021/12/10 00:08:13;;;;;;;159.85;28.70;;;;;;;;;;5052007;28;20205;-66
2021/12/10 00:10:42;;;;;;;163.77;21.15;;;;;;;;;;5052030;28;20210;-67
2021/12/10 00:13:10;;;;;;;52.75;18.08;;;;;;;;;;5045338;28;20217;-67
2021/12/10 00:15:40;;;;;;;96.65;18.50;;;;;;;;;;5051611;28;20228;-67
2021/12/10 00:18:09;;;;;;;67.55;23.27;;;;;;;;;;5051579;28;20236;-67
2021/12/10 00:20:38;;;;;;;95.20;17.20;;;;;;;;;;5051780;28;20214;-66
2021/12/10 00:23:08;;;;;;;50.50;15.55;;;;;;;;;;5051847;28;20237;-66
2021/12/10 00:25:38;;;;;;;50.60;14.48;;;;;;;;;;5051777;28;20652;-66
2021/12/10 00:28:14;;;;;;;59.83;18.23;;;;;;;;;;5051997;28;20266;-67
2021/12/10 00:30:56;;;;;;;64.22;16.35;;;;;;;;;;5052118;28;20354;-66
2021/12/10 00:33:25;;;;;;;43.85;15.07;;;;;;;;;;5051818;28;20204;-66
2021/12/10 00:35:54;;;;;;;37.08;14.63;;;;;;;;;;5051470;28;20235;-66
2021/12/10 00:38:21;;;;;;;34.53;14.48;;;;;;;;;;5051588;28;20236;-66
2021/12/10 00:40:49;;;;;;;50.38;26.38;;;;;;;;;;5051518;28;20205;-67
2021/12/10 00:43:17;;;;;;;37.40;13.93;;;;;;;;;;5051263;28;20319;-66
2021/12/10 00:45:46;;;;;;;43.42;19.77;;;;;;;;;;5051510;28;20254;-69
2021/12/10 00:48:14;;;;;;;75.60;30.52;;;;;;;;;;5051060;28;20208;-66
2021/12/10 00:50:42;;;;;;;83.93;28.10;;;;;;;;;;5044499;28;20228;-66
2021/12/10 00:53:10;;;;;;;17.80;5.50;;;;;;;;;;5050348;28;20240;-67
2021/12/10 00:55:38;;;;;;;36.92;11.10;;;;;;;;;;5051221;28;20205;-66
2021/12/10 00:58:06;;;;;;;59.25;15.48;;;;;;;;;;5051193;28;20291;-66
2021/12/10 01:00:35;;;;;;;63.47;14.32;;;;;;;;;;5051121;28;20760;-66
2021/12/10 01:03:05;;;;;;;75.72;12.15;;;;;;;;;;5051148;28;20654;-66
2021/12/10 01:05:33;;;;;;;35.63;10.50;;;;;;;;;;5051092;28;20296;-66
2021/12/10 01:08:00;;;;;;;50.25;15.63;;;;;;;;;;5050733;28;20236;-66
2021/12/10 01:10:29;;;;;;;32.47;11.02;;;;;;;;;;5051185;28;20240;-68
2021/12/10 01:12:57;;;;;;;36.83;11.52;;;;;;;;;;5051416;28;20312;-66
2021/12/10 01:15:48;;;;;;;41.85;10.73;;;;;;;;;;5050488;28;20740;-67
2021/12/10 01:23:55;;;;;;;56.10;14.20;;;;;;;;;;5050778;28;20283;-66
2021/12/10 01:26:38;;;;;;;96.88;25.00;;;;;;;;;;5050937;28;20240;-66
2021/12/10 01:29:07;;;;;;;44.85;10.60;;;;;;;;;;5051052;28;20209;-66
2021/12/10 01:31:34;;;;;;;61.55;15.63;;;;;;;;;;5051181;28;20292;-67
2021/12/10 01:34:04;;;;;;;33.30;12.68;;;;;;;;;;5050410;28;20698;-66
2021/12/10 01:36:31;;;;;;;30.50;12.20;;;;;;;;;;5050799;28;20232;-66
2021/12/10 01:38:59;;;;;;;34.47;13.18;;;;;;;;;;5050597;28;20203;-66
2021/12/10 01:41:32;;;;;;;38.17;19.63;;;;;;;;;;5050848;28;20270;-66
2021/12/10 01:44:03;;;;;;;42.42;14.93;;;;;;;;;;5050414;28;20718;-67
2021/12/10 01:46:38;;;;;;;34.75;14.00;;;;;;;;;;5050830;28;20243;-67
2021/12/10 01:49:07;;;;;;;47.50;16.42;;;;;;;;;;5050640;28;20595;-66
2021/12/10 01:51:38;;;;;;;65.82;20.90;;;;;;;;;;5050605;28;20217;-68
2021/12/10 01:54:07;;;;;;;75.82;33.72;;;;;;;;;;5050212;28;20205;-67
2021/12/10 01:56:35;;;;;;;37.97;14.23;;;;;;;;;;5050764;28;20751;-68
2021/12/10 01:59:04;;;;;;;38.65;14.25;;;;;;;;;;5050541;28;20292;-67
2021/12/10 02:01:33;;;;;;;40.05;14.60;;;;;;;;;;5043537;28;20209;-67
2021/12/10 02:04:01;;;;;;;49.45;16.02;;;;;;;;;;5050451;28;20233;-67
2021/12/10 02:06:30;;;;;;;42.72;16.60;;;;;;;;;;5054438;28;20212;-67
2021/12/10 02:08:58;;;;;;;53.75;27.83;;;;;;;;;;5054464;28;20216;-66
2021/12/10 02:11:25;;;;;;;38.78;21.23;;;;;;;;;;5054472;28;20243;-67
2021/12/10 02:13:53;;;;;;;45.10;19.25;;;;;;;;;;5054163;28;20213;-66
2021/12/10 02:16:20;;;;;;;86.68;22.40;;;;;;;;;;5054028;28;20225;-67
2021/12/10 02:18:49;;;;;;;52.60;18.38;;;;;;;;;;5054542;28;20240;-66
2021/12/10 02:21:19;;;;;;;37.90;13.77;;;;;;;;;;5054481;28;20259;-66
2021/12/10 02:23:51;;;;;;;35.85;13.88;;;;;;;;;;5047774;28;20319;-67
2021/12/10 02:26:19;;;;;;;87.95;16.00;;;;;;;;;;5047624;28;20205;-66
2021/12/10 02:28:46;;;;;;;91.78;16.10;;;;;;;;;;5053979;28;20205;-66
2021/12/10 02:31:14;;;;;;;78.80;15.82;;;;;;;;;;5054008;28;20236;-66
2021/12/10 02:33:42;;;;;;;61.03;15.15;;;;;;;;;;5054170;28;20209;-66
2021/12/10 02:36:12;;;;;;;107.25;21.55;;;;;;;;;;5053721;28;20213;-67
2021/12/10 02:38:41;;;;;;;94.43;16.15;;;;;;;;;;5053781;28;20201;-66
2021/12/10 02:41:09;;;;;;;55.85;17.17;;;;;;;;;;5053742;28;20232;-66
2021/12/10 02:43:36;;;;;;;65.78;16.00;;;;;;;;;;5053513;28;20236;-67
2021/12/10 02:46:04;;;;;;;50.38;15.60;;;;;;;;;;5053730;28;20240;-66
2021/12/10 02:48:32;;;;;;;76.75;15.75;;;;;;;;;;5053654;28;20737;-66
2021/12/10 02:51:00;;;;;;;95.50;14.40;;;;;;;;;;5053778;28;20209;-67
2021/12/10 02:53:30;;;;;;;52.20;13.13;;;;;;;;;;5053812;28;20241;-66
2021/12/10 02:56:00;;;;;;;63.83;13.95;;;;;;;;;;5053228;28;20215;-66
2021/12/10 02:58:27;;;;;;;35.30;15.00;;;;;;;;;;5053367;28;20205;-66
2021/12/10 03:00:56;;;;;;;34.75;16.00;;;;;;;;;;5053530;28;20255;-67
2021/12/10 03:03:24;;;;;;;33.67;14.63;;;;;;;;;;5053571;28;20283;-66
2021/12/10 03:05:52;;;;;;;57.28;15.65;;;;;;;;;;5053363;28;20211;-67
2021/12/10 03:08:20;;;;;;;45.60;15.10;;;;;;;;;;5053011;28;20237;-67
2021/12/10 03:10:47;;;;;;;45.90;18.13;;;;;;;;;;5053033;28;20212;-66
2021/12/10 03:13:17;;;;;;;35.22;14.20;;;;;;;;;;5053260;28;20221;-67
2021/12/10 03:15:45;;;;;;;32.40;13.43;;;;;;;;;;5051959;28;20233;-67
2021/12/10 03:18:14;;;;;;;37.45;13.63;;;;;;;;;;5052787;28;20757;-66
2021/12/10 03:20:41;;;;;;;38.67;15.95;;;;;;;;;;5053130;28;20227;-66
2021/12/10 03:23:11;;;;;;;35.47;16.23;;;;;;;;;;5052977;28;20237;-66
2021/12/10 03:25:38;;;;;;;33.10;15.45;;;;;;;;;;5053186;28;20257;-66
2021/12/10 03:28:07;;;;;;;45.15;20.85;;;;;;;;;;5052945;28;20229;-67
2021/12/10 03:30:37;;;;;;;37.17;17.88;;;;;;;;;;5052957;28;20209;-66
2021/12/10 03:33:04;;;;;;;67.38;18.15;;;;;;;;;;5052994;28;20697;-68
2021/12/10 03:35:35;;;;;;;47.72;25.90;;;;;;;;;;5053284;28;20583;-66
2021/12/10 03:38:05;;;;;;;74.40;35.72;;;;;;;;;;5052699;28;20303;-67
2021/12/10 03:40:33;;;;;;;93.63;40.63;;;;;;;;;;5053016;28;20632;-66
2021/12/10 03:43:01;;;;;;;86.80;38.00;;;;;;;;;;5052445;28;20294;-67
2021/12/10 03:45:31;;;;;;;82.47;36.42;;;;;;;;;;5052691;28;20216;-66
2021/12/10 03:48:00;;;;;;;80.85;37.50;;;;;;;;;;5052358;28;20201;-66
2021/12/10 03:50:29;;;;;;;86.90;38.17;;;;;;;;;;5052457;28;20202;-66
2021/12/10 03:52:57;;;;;;;93.57;39.78;;;;;;;;;;5052428;28;20205;-66
2021/12/10 03:55:24;;;;;;;108.53;42.28;;;;;;;;;;5052567;28;20213;-66
2021/12/10 03:57:52;;;;;;;105.05;40.80;;;;;;;;;;5052441;28;20295;-66
2021/12/10 04:00:21;;;;;;;99.97;40.58;;;;;;;;;;5052228;28;20229;-67
2021/12/10 04:02:49;;;;;;;63.70;32.80;;;;;;;;;;5051987;28;20233;-66
2021/12/10 04:05:18;;;;;;;66.80;32.97;;;;;;;;;;5052436;28;20237;-67
2021/12/10 04:07:45;;;;;;;64.10;30.60;;;;;;;;;;5052590;28;20205;-67
2021/12/10 04:10:14;;;;;;;65.53;32.50;;;;;;;;;;5052046;28;20255;-66
2021/12/10 04:12:42;;;;;;;59.78;29.88;;;;;;;;;;5052033;28;20210;-66
2021/12/10 04:15:10;;;;;;;66.88;33.40;;;;;;;;;;5051690;28;20233;-67
2021/12/10 04:17:38;;;;;;;62.55;31.45;;;;;;;;;;5052070;28;20209;-66
2021/12/10 04:20:08;;;;;;;71.90;35.85;;;;;;;;;;5052057;28;20687;-67
2021/12/10 04:22:39;;;;;;;61.72;32.85;;;;;;;;;;5052127;28;20319;-69
2021/12/10 04:25:08;;;;;;;57.00;30.48;;;;;;;;;;5051658;28;20237;-66
2021/12/10 04:27:36;;;;;;;39.00;22.23;;;;;;;;;;5051698;28;20213;-68
2021/12/10 04:30:05;;;;;;;43.25;23.75;;;;;;;;;;5051308;28;20243;-67
2021/12/10 04:32:33;;;;;;;43.05;21.20;;;;;;;;;;5052257;28;20221;-66
2021/12/10 04:35:00;;;;;;;49.10;27.77;;;;;;;;;;5051858;28;20209;-67
2021/12/10 04:37:28;;;;;;;53.92;29.55;;;;;;;;;;5051577;28;20212;-66
2021/12/10 04:39:59;;;;;;;53.05;27.92;;;;;;;;;;5051440;28;20744;-68
2021/12/10 04:42:27;;;;;;;67.88;32.72;;;;;;;;;;5051411;28;20584;-66
2021/12/10 04:44:56;;;;;;;55.83;29.90;;;;;;;;;;5051614;28;20321;-67
2021/12/10 04:47:24;;;;;;;70.90;33.83;;;;;;;;;;5051380;28;20665;-66
2021/12/10 04:49:51;;;;;;;49.63;26.83;;;;;;;;;;5051454;28;20231;-67
2021/12/10 04:52:19;;;;;;;54.65;28.75;;;;;;;;;;5051257;28;20303;-67
2021/12/10 04:54:46;;;;;;;51.55;27.90;;;;;;;;;;5051248;28;20249;-66
2021/12/10 04:57:16;;;;;;;47.15;26.08;;;;;;;;;;5051251;28;20217;-66
2021/12/10 04:59:44;;;;;;;62.30;31.67;;;;;;;;;;5051108;28;20220;-66
2021/12/10 05:02:13;;;;;;;58.38;33.13;;;;;;;;;;5051119;28;20251;-66
2021/12/10 05:04:43;;;;;;;52.60;29.10;;;;;;;;;;5051137;28;20333;-66
2021/12/10 05:07:11;;;;;;;38.05;16.63;;;;;;;;;;5051291;28;20233;-66
2021/12/10 05:09:38;;;;;;;43.33;20.23;;;;;;;;;;5050826;28;20240;-66
2021/12/10 05:12:06;;;;;;;54.63;31.45;;;;;;;;;;5050775;28;20205;-67
2021/12/10 05:14:35;;;;;;;34.97;16.48;;;;;;;;;;5051296;28;20237;-66
2021/12/10 05:17:06;;;;;;;36.95;17.63;;;;;;;;;;5050399;28;20225;-66
2021/12/10 05:19:34;;;;;;;40.38;18.52;;;;;;;;;;5050922;28;20207;-66
2021/12/10 05:22:03;;;;;;;37.97;19.00;;;;;;;;;;5050656;28;20575;-66
2021/12/10 05:24:31;;;;;;;34.40;18.90;;;;;;;;;;5050958;28;20237;-68
2021/12/10 05:26:59;;;;;;;40.03;20.65;;;;;;;;;;5050947;28;20631;-66
2021/12/10 05:29:27;;;;;;;38.38;23.75;;;;;;;;;;5050868;28;20662;-66
2021/12/10 05:31:58;;;;;;;41.70;26.30;;;;;;;;;;5050975;28;20229;-66
2021/12/10 05:34:26;;;;;;;53.38;27.60;;;;;;;;;;5050653;28;20300;-67
2021/12/10 05:36:53;;;;;;;54.15;28.67;;;;;;;;;;5050825;28;20259;-66
2021/12/10 05:39:23;;;;;;;48.28;27.45;;;;;;;;;;5050367;28;20209;-66
2021/12/10 05:41:50;;;;;;;48.65;26.90;;;;;;;;;;5050655;28;20220;-67
2021/12/10 05:44:18;;;;;;;38.97;19.45;;;;;;;;;;5050426;28;20252;-67
2021/12/10 05:46:48;;;;;;;40.65;17.70;;;;;;;;;;5050567;28;20204;-67
2021/12/10 05:49:16;;;;;;;48.58;26.73;;;;;;;;;;5050567;28;20211;-67
2021/12/10 05:51:44;;;;;;;50.80;25.50;;;;;;;;;;5050954;28;20209;-66
2021/12/10 05:54:12;;;;;;;72.70;35.30;;;;;;;;;;5051036;28;20296;-66
2021/12/10 05:56:39;;;;;;;59.25;30.58;;;;;;;;;;5050581;28;20205;-66
2021/12/10 05:59:07;;;;;;;33.17;18.05;;;;;;;;;;5050568;28;20243;-67
2021/12/10 06:01:35;;;;;;;39.75;20.95;;;;;;;;;;5050367;28;20216;-66
2021/12/10 06:04:03;;;;;;;48.22;24.70;;;;;;;;;;5050070;28;20737;-66
2021/12/10 06:06:33;;;;;;;36.67;21.25;;;;;;;;;;5050351;28;20670;-67
2021/12/10 06:09:01;;;;;;;69.13;32.38;;;;;;;;;;5050701;28;20213;-67
2021/12/10 06:11:29;;;;;;;60.85;31.63;;;;;;;;;;5050488;28;20209;-66
2021/12/10 06:13:57;;;;;;;69.20;31.77;;;;;;;;;;5050256;28;20209;-66
2021/12/10 06:16:25;;;;;;;37.13;19.98;;;;;;;;;;5050008;28;20723;-66
2021/12/10 06:18:52;;;;;;;31.65;17.63;;;;;;;;;;5050685;28;20270;-67
2021/12/10 06:21:20;;;;;;;61.42;31.98;;;;;;;;;;5050200;28;20300;-68
2021/12/10 06:23:49;;;;;;;83.93;35.33;;;;;;;;;;5050341;28;20240;-66
2021/12/10 06:26:16;;;;;;;93.03;38.00;;;;;;;;;;5050056;28;20227;-66
2021/12/10 06:28:45;;;;;;;54.58;24.90;;;;;;;;;;5050200;28;20581;-66
2021/12/10 06:31:13;;;;;;;40.80;21.65;;;;;;;;;;5050421;28;20209;-66
2021/12/10 06:33:41;;;;;;;51.65;22.80;;;;;;;;;;5050361;28;20217;-67
2021/12/10 06:36:08;;;;;;;49.80;25.08;;;;;;;;;;5043307;28;20202;-66
2021/12/10 06:38:36;;;;;;;39.28;21.70;;;;;;;;;;5050139;28;20213;-66
2021/12/10 06:41:05;;;;;;;62.17;27.08;;;;;;;;;;5050063;28;20680;-67
2021/12/10 06:43:33;;;;;;;42.03;17.88;;;;;;;;;;5049914;28;20201;-66
2021/12/10 06:46:01;;;;;;;37.22;15.65;;;;;;;;;;5049977;28;20209;-67
2021/12/10 06:48:29;;;;;;;45.40;22.15;;;;;;;;;;5050218;28;20591;-66
2021/12/10 06:50:58;;;;;;;59.25;25.08;;;;;;;;;;5050491;28;20206;-67
2021/12/10 06:53:26;;;;;;;38.08;13.75;;;;;;;;;;5053602;28;20212;-68
2021/12/10 06:55:54;;;;;;;40.38;22.25;;;;;;;;;;5053475;28;20209;-67
2021/12/10 06:58:24;;;;;;;42.40;18.48;;;;;;;;;;5053812;28;20211;-66
2021/12/10 07:00:53;;;;;;;38.22;20.80;;;;;;;;;;5053355;28;20233;-67
2021/12/10 07:03:21;;;;;;;46.88;17.48;;;;;;;;;;5053471;28;20300;-67
2021/12/10 07:05:49;;;;;;;49.08;18.77;;;;;;;;;;5053678;28;20255;-66
2021/12/10 07:08:17;;;;;;;42.03;18.73;;;;;;;;;;5052852;28;20247;-67
2021/12/10 07:10:44;;;;;;;70.00;20.80;;;;;;;;;;5053589;28;20233;-66
2021/12/10 07:13:13;;;;;;;47.90;20.65;;;;;;;;;;5053635;28;20297;-67
2021/12/10 07:15:43;;;;;;;48.50;18.67;;;;;;;;;;5052947;28;20233;-67
2021/12/10 07:18:11;;;;;;;55.10;25.35;;;;;;;;;;5052814;28;20211;-66
2021/12/10 07:20:40;;;;;;;53.05;24.00;;;;;;;;;;5053012;28;20220;-67
2021/12/10 07:23:08;;;;;;;46.13;19.27;;;;;;;;;;5053179;28;20232;-66
2021/12/10 07:25:35;;;;;;;44.72;22.55;;;;;;;;;;5052828;28;20263;-69
2021/12/10 07:28:03;;;;;;;49.60;23.13;;;;;;;;;;5052827;28;20300;-66
2021/12/10 07:30:31;;;;;;;47.13;20.17;;;;;;;;;;5052887;28;20209;-67
2021/12/10 07:32:59;;;;;;;42.97;20.95;;;;;;;;;;5052937;28;20205;-66
2021/12/10 07:35:27;;;;;;;34.80;19.42;;;;;;;;;;5052609;28;20217;-67
2021/12/10 07:37:55;;;;;;;47.33;16.38;;;;;;;;;;5053048;28;20213;-66
2021/12/10 07:40:24;;;;;;;58.63;20.08;;;;;;;;;;5052975;28;20205;-66
2021/12/10 07:42:52;;;;;;;59.55;16.70;;;;;;;;;;5053093;28;20211;-67
2021/12/10 07:45:20;;;;;;;41.80;13.60;;;;;;;;;;5052615;28;20775;-67
2021/12/10 07:47:50;;;;;;;47.97;17.20;;;;;;;;;;5052575;28;20291;-66
2021/12/10 07:50:23;;;;;;;44.83;15.57;;;;;;;;;;5052487;28;20556;-66
2021/12/10 07:52:54;;;;;;;54.88;18.38;;;;;;;;;;5052384;28;20211;-67
2021/12/10 07:55:22;;;;;;;46.20;16.83;;;;;;;;;;5052515;28;20294;-66
2021/12/10 07:57:51;;;;;;;39.95;14.43;;;;;;;;;;5052260;28;20209;-66
2021/12/10 08:00:19;;;;;;;54.60;19.70;;;;;;;;;;5052155;28;20205;-67
2021/12/10 08:02:47;;;;;;;64.93;19.33;;;;;;;;;;5051947;28;20275;-67
2021/12/10 08:05:15;;;;;;;50.97;16.98;;;;;;;;;;5052411;28;20658;-66
2021/12/10 08:07:44;;;;;;;64.90;19.17;;;;;;;;;;5052483;28;20215;-66
2021/12/10 08:10:13;;;;;;;62.35;21.17;;;;;;;;;;5052076;28;20227;-66
2021/12/10 08:12:40;;;;;;;41.20;18.63;;;;;;;;;;5052208;28;20255;-68
2021/12/10 08:15:09;;;;;;;57.13;22.45;;;;;;;;;;5051470;28;20332;-66
2021/12/10 08:17:36;;;;;;;45.38;15.25;;;;;;;;;;5051928;28;20205;-67
2021/12/10 08:20:05;;;;;;;44.53;18.67;;;;;;;;;;5052062;28;20670;-66
2021/12/10 08:22:32;;;;;;;42.42;14.32;;;;;;;;;;5051915;28;20653;-66
2021/12/10 08:25:02;;;;;;;31.08;12.15;;;;;;;;;;5052051;28;20302;-67
2021/12/10 08:27:29;;;;;;;43.92;15.40;;;;;;;;;;5051751;28;20595;-66
2021/12/10 08:30:02;;;;;;;36.83;14.68;;;;;;;;;;5051702;28;20207;-70
2021/12/10 08:32:30;;;;;;;46.78;14.27;;;;;;;;;;5051661;28;20209;-66
2021/12/10 08:34:58;;;;;;;34.83;10.20;;;;;;;;;;5051741;28;20771;-67
2021/12/10 08:37:25;;;;;;;27.58;9.48;;;;;;;;;;5051740;28;20300;-67
2021/12/10 08:39:52;;;;;;;32.67;10.13;;;;;;;;;;5051715;28;20245;-66
2021/12/10 08:42:21;;;;;;;30.77;11.10;;;;;;;;;;5051499;28;20217;-67
2021/12/10 08:44:49;;;;;;;26.92;9.75;;;;;;;;;;5051532;28;20238;-66
2021/12/10 08:47:17;;;;;;;33.03;12.40;;;;;;;;;;5051343;28;20201;-67
2021/12/10 08:49:45;;;;;;;32.83;11.93;;;;;;;;;;5051466;28;20209;-66
2021/12/10 08:52:14;;;;;;;39.05;16.25;;;;;;;;;;5051183;28;20213;-66
2021/12/10 08:54:42;;;;;;;38.53;15.80;;;;;;;;;;5051181;28;20205;-66
2021/12/10 08:57:10;;;;;;;36.05;13.32;;;;;;;;;;5051547;28;20209;-66
2021/12/10 08:59:39;;;;;;;31.40;9.55;;;;;;;;;;5051254;28;20255;-66
2021/12/10 09:02:09;;;;;;;41.97;15.48;;;;;;;;;;5051179;28;20258;-66
2021/12/10 09:04:36;;;;;;;29.55;10.85;;;;;;;;;;5051286;28;20757;-67
2021/12/10 09:07:07;;;;;;;29.83;9.90;;;;;;;;;;5044210;28;20215;-66
2021/12/10 09:09:35;;;;;;;29.35;9.45;;;;;;;;;;5051825;28;20211;-66
2021/12/10 09:12:05;;;;;;;46.58;16.27;;;;;;;;;;5051093;28;20210;-66
2021/12/10 09:14:38;;;;;;;234.43;113.70;;;;;;;;;;5050302;28;20220;-66
2021/12/10 09:17:09;;;;;;;45.42;18.85;;;;;;;;;;5050759;28;20291;-67
2021/12/10 09:19:36;;;;;;;28.45;9.10;;;;;;;;;;5051183;28;20209;-67
2021/12/10 09:22:05;;;;;;;23.45;8.75;;;;;;;;;;5050947;28;20235;-66
2021/12/10 09:24:32;;;;;;;32.88;12.75;;;;;;;;;;5050711;28;20251;-67
2021/12/10 09:27:01;;;;;;;55.83;24.67;;;;;;;;;;5050822;28;20243;-66
2021/12/10 09:29:31;;;;;;;40.30;17.25;;;;;;;;;;5050721;28;20678;-66
2021/12/10 09:31:59;;;;;;;33.83;15.25;;;;;;;;;;5050701;28;20211;-66
2021/12/10 09:34:28;;;;;;;28.50;16.15;;;;;;;;;;5051188;28;20209;-67
2021/12/10 09:36:56;;;;;;;32.72;18.35;;;;;;;;;;5050906;28;20248;-67
2021/12/10 09:39:24;;;;;;;35.03;20.60;;;;;;;;;;5050898;28;20201;-66
2021/12/10 09:41:53;;;;;;;31.55;16.92;;;;;;;;;;5050696;28;20587;-66
2021/12/10 09:44:21;;;;;;;32.08;18.45;;;;;;;;;;5050370;28;20213;-68
2021/12/10 09:46:49;;;;;;;28.35;12.85;;;;;;;;;;5050480;28;20209;-66
2021/12/10 09:49:17;;;;;;;28.98;15.93;;;;;;;;;;5050587;28;20216;-67
2021/12/10 09:51:50;;;;;;;27.27;16.50;;;;;;;;;;5050758;28;20296;-66
2021/12/10 09:54:21;;;;;;;28.55;14.93;;;;;;;;;;5050419;28;20284;-66
2021/12/10 09:56:49;;;;;;;28.98;17.20;;;;;;;;;;5050764;28;20244;-66
2021/12/10 09:59:17;;;;;;;38.17;23.15;;;;;;;;;;5050649;28;20205;-67
2021/12/10 10:01:47;;;;;;;28.52;19.05;;;;;;;;;;5050384;28;20217;-66
2021/12/10 10:04:17;;;;;;;29.88;16.85;;;;;;;;;;5050748;28;20205;-67
2021/12/10 10:06:50;;;;;;;31.23;19.08;;;;;;;;;;5044310;28;20209;-66
2021/12/10 10:09:19;;;;;;;20.13;11.95;;;;;;;;;;5044012;28;20587;-66
2021/12/10 10:11:47;;;;;;;31.77;19.42;;;;;;;;;;5050345;28;20288;-67
2021/12/10 10:14:15;;;;;;;32.97;17.42;;;;;;;;;;5050563;28;20236;-66
2021/12/10 10:16:44;;;;;;;31.50;14.35;;;;;;;;;;5049930;28;20230;-67
2021/12/10 10:19:12;;;;;;;27.05;17.60;;;;;;;;;;5050236;28;20296;-66
2021/12/10 10:21:41;;;;;;;25.77;14.57;;;;;;;;;;5050567;28;20248;-66
2021/12/10 10:24:09;;;;;;;36.17;19.33;;;;;;;;;;5050052;28;20316;-67
2021/12/10 10:26:38;;;;;;;23.55;16.15;;;;;;;;;;5053455;28;20264;-67
2021/12/10 10:29:08;;;;;;;21.08;11.52;;;;;;;;;;5054332;28;20244;-67
2021/12/10 10:31:37;;;;;;;24.15;17.67;;;;;;;;;;5054283;28;20678;-67
2021/12/10 10:34:05;;;;;;;18.65;12.57;;;;;;;;;;5053866;28;20312;-66
2021/12/10 10:36:34;;;;;;;24.00;16.02;;;;;;;;;;5053909;28;20221;-66
2021/12/10 10:39:04;;;;;;;20.98;13.10;;;;;;;;;;5054206;28;20216;-66
2021/12/10 10:41:33;;;;;;;19.98;12.90;;;;;;;;;;5053770;28;20259;-66
2021/12/10 10:44:02;;;;;;;27.10;14.98;;;;;;;;;;5053723;28;20236;-67
2021/12/10 10:46:29;;;;;;;22.58;15.50;;;;;;;;;;5053725;28;20263;-67
2021/12/10 10:48:57;;;;;;;21.42;9.25;;;;;;;;;;5053925;28;20211;-66
2021/12/10 10:51:27;;;;;;;22.30;9.20;;;;;;;;;;5053680;28;20238;-66
2021/12/10 10:53:55;;;;;;;20.20;8.85;;;;;;;;;;5053624;28;20212;-67
2021/12/10 10:56:27;;;;;;;19.85;9.25;;;;;;;;;;5053702;28;20214;-66
2021/12/10 10:59:00;;;;;;;20.95;8.60;;;;;;;;;;5053621;28;20206;-66
2021/12/10 11:01:32;;;;;;;25.77;10.57;;;;;;;;;;5053451;28;20210;-67
2021/12/10 11:04:03;;;;;;;45.38;24.42;;;;;;;;;;5053415;28;20231;-67
2021/12/10 11:06:32;;;;;;;38.90;18.58;;;;;;;;;;5053352;28;20234;-67
2021/12/10 11:09:06;;;;;;;23.63;12.25;;;;;;;;;;5046888;28;20203;-67
2021/12/10 11:11:35;;;;;;;22.63;13.60;;;;;;;;;;5047038;28;20211;-66
2021/12/10 11:14:06;;;;;;;22.38;11.27;;;;;;;;;;5052962;28;20210;-67
2021/12/10 11:16:34;;;;;;;21.08;9.25;;;;;;;;;;5053022;28;20226;-67
2021/12/10 11:19:04;;;;;;;19.23;9.93;;;;;;;;;;5053106;28;20694;-67
2021/12/10 11:21:40;;;;;;;19.75;9.68;;;;;;;;;;5053098;28;20206;-67
2021/12/10 11:24:13;;;;;;;53.28;23.27;;;;;;;;;;5052681;28;20235;-67
2021/12/10 11:26:45;;;;;;;28.23;14.38;;;;;;;;;;5052748;28;20235;-68
2021/12/10 11:32:10;;;;;;;30.33;17.65;;;;;;;;;;5120934;27;20582;-67
2021/12/10 11:34:55;;;;;;;26.08;16.90;;;;;;;;;;5087977;28;20213;-66
2021/12/10 11:37:41;;;;;;;24.35;11.20;;;;;;;;;;5079410;28;20221;-66
2021/12/10 11:40:23;;;;;;;66.75;33.90;;;;;;;;;;5067993;28;20725;-66
2021/12/10 11:43:01;;;;;;;34.38;16.15;;;;;;;;;;5068697;28;20212;-67
2021/12/10 11:45:33;;;;;;;32.63;12.35;;;;;;;;;;5068285;28;20297;-66
2021/12/10 11:48:11;;;;;;;24.38;15.18;;;;;;;;;;5068007;28;20208;-67
2021/12/10 11:50:44;;;;;;;26.30;14.20;;;;;;;;;;5068162;28;20226;-66
2021/12/10 11:53:13;;;;;;;40.53;21.58;;;;;;;;;;5068286;28;20255;-67
2021/12/10 11:55:54;;;;;;;26.42;13.63;;;;;;;;;;5068054;28;20214;-66
2021/12/10 12:11:19;;;;;;;66.85;39.88;;;;;;;;;;5092008;27;20591;-68
2021/12/10 12:13:55;;;;;;;77.10;39.85;;;;;;;;;;5087765;28;20585;-69
2021/12/10 12:16:27;;;;;;;80.13;40.17;;;;;;;;;;5087855;28;20239;-66
2021/12/10 12:18:57;;;;;;;65.55;34.85;;;;;;;;;;5088005;28;20308;-68
2021/12/10 12:21:55;;;;;;;72.35;40.08;;;;;;;;;;5088396;28;20202;-66
2021/12/10 12:27:20;;;;;;;69.47;36.88;;;;;;;;;;5081248;28;20213;-67
2021/12/10 12:29:49;;;;;;;79.05;41.00;;;;;;;;;;5081870;28;20260;-67
2021/12/10 12:32:19;;;;;;;72.13;36.00;;;;;;;;;;5081331;28;20216;-68
2021/12/10 12:34:47;;;;;;;72.20;38.53;;;;;;;;;;5081100;28;20207;-68
2021/12/10 12:37:15;;;;;;;60.90;35.63;;;;;;;;;;5087524;28;20667;-68
2021/12/10 12:39:45;;;;;;;65.80;36.95;;;;;;;;;;5087859;28;20265;-66
2021/12/10 12:42:22;;;;;;;51.25;31.52;;;;;;;;;;5087937;28;20207;-67
2021/12/10 12:44:50;;;;;;;58.50;31.92;;;;;;;;;;5087692;28;20210;-67
2021/12/10 12:47:19;;;;;;;53.90;30.83;;;;;;;;;;5087545;28;20201;-67
2021/12/10 12:50:03;;;;;;;71.07;41.72;;;;;;;;;;5087240;28;20331;-67
2021/12/10 12:52:33;;;;;;;59.95;32.80;;;;;;;;;;5087550;28;20210;-67
2021/12/10 12:55:18;;;;;;;59.65;31.80;;;;;;;;;;5087585;28;20576;-66
2021/12/10 12:57:49;;;;;;;57.67;31.30;;;;;;;;;;5087175;28;20296;-68
2021/12/10 13:00:19;;;;;;;50.67;29.85;;;;;;;;;;5086946;28;20230;-66
2021/12/10 13:02:50;;;;;;;57.55;31.77;;;;;;;;;;5087406;28;20205;-66
2021/12/10 13:05:17;;;;;;;52.03;30.67;;;;;;;;;;5087122;28;20203;-67
2021/12/10 13:07:45;;;;;;;55.22;32.83;;;;;;;;;;5087042;28;20245;-66
2021/12/10 13:10:18;;;;;;;55.63;31.50;;;;;;;;;;5085284;28;20786;-66
2021/12/10 13:12:56;;;;;;;58.33;33.83;;;;;;;;;;5073364;28;20297;-69
2021/12/10 13:15:26;;;;;;;50.67;29.55;;;;;;;;;;5073399;28;20675;-66
2021/12/10 13:17:57;;;;;;;60.65;35.63;;;;;;;;;;5073489;28;20218;-66
2021/12/10 13:20:26;;;;;;;54.08;32.03;;;;;;;;;;5073586;28;20216;-66
2021/12/10 13:22:56;;;;;;;56.55;33.55;;;;;;;;;;5073296;28;20591;-66
2021/12/10 13:25:25;;;;;;;70.55;38.83;;;;;;;;;;5073241;28;20248;-66
2021/12/10 13:27:57;;;;;;;81.97;45.20;;;;;;;;;;5072957;28;20667;-68
2021/12/10 13:30:25;;;;;;;64.22;34.67;;;;;;;;;;5073370;28;20234;-66
2021/12/10 13:32:54;;;;;;;66.38;33.92;;;;;;;;;;5066501;28;20204;-66
2021/12/10 13:35:23;;;;;;;55.40;32.17;;;;;;;;;;5073033;28;20205;-67
2021/12/10 13:37:51;;;;;;;74.10;39.53;;;;;;;;;;5072928;28;20249;-67
2021/12/10 13:40:19;;;;;;;60.35;34.08;;;;;;;;;;5073178;28;20300;-67
2021/12/10 13:42:46;;;;;;;56.60;31.98;;;;;;;;;;5072871;28;20208;-69
2021/12/10 13:45:18;;;;;;;70.45;36.83;;;;;;;;;;5072854;28;20206;-66
2021/12/10 13:47:52;;;;;;;59.30;32.85;;;;;;;;;;5072625;28;20299;-66
2021/12/10 13:50:20;;;;;;;66.57;35.67;;;;;;;;;;5072605;28;20238;-66
2021/12/10 13:52:49;;;;;;;59.22;32.30;;;;;;;;;;5072737;28;20692;-66
2021/12/10 13:55:19;;;;;;;59.30;33.25;;;;;;;;;;5072843;28;20208;-67
2021/12/10 13:58:07;;;;;;;66.07;34.70;;;;;;;;;;5072282;28;20557;-67
2021/12/10 14:00:36;;;;;;;67.88;35.55;;;;;;;;;;5068361;28;20235;-66
2021/12/10 14:03:05;;;;;;;74.00;37.47;;;;;;;;;;5072475;28;20558;-66
2021/12/10 14:05:36;;;;;;;69.35;36.13;;;;;;;;;;5072218;28;20215;-66
2021/12/10 14:08:08;;;;;;;62.47;32.70;;;;;;;;;;5072621;28;20244;-66
2021/12/10 14:10:37;;;;;;;65.47;34.70;;;;;;;;;;5072188;28;20257;-68
2021/12/10 14:13:07;;;;;;;69.75;38.00;;;;;;;;;;5065881;28;20214;-65
2021/12/10 14:15:43;;;;;;;68.53;36.55;;;;;;;;;;5072398;28;20210;-66
2021/12/10 14:18:14;;;;;;;70.43;35.72;;;;;;;;;;5072332;28;20918;-66
2021/12/10 14:20:44;;;;;;;66.60;35.30;;;;;;;;;;5072260;28;20760;-67
2021/12/10 14:23:14;;;;;;;61.85;34.05;;;;;;;;;;5071108;28;20212;-67
2021/12/10 14:25:46;;;;;;;63.25;35.60;;;;;;;;;;5071696;28;20214;-67
2021/12/10 14:28:16;;;;;;;59.60;33.45;;;;;;;;;;5072348;28;20207;-67
2021/12/10 14:30:46;;;;;;;59.70;33.78;;;;;;;;;;5071942;28;20230;-66
2021/12/10 14:33:17;;;;;;;67.15;32.97;;;;;;;;;;5072084;28;20210;-67
2021/12/10 14:35:47;;;;;;;61.35;33.72;;;;;;;;;;5071814;28;20202;-66
2021/12/10 14:38:15;;;;;;;52.50;30.67;;;;;;;;;;5071737;28;20205;-66
2021/12/10 14:40:48;;;;;;;52.17;30.13;;;;;;;;;;5072121;28;20226;-67
2021/12/10 14:43:20;;;;;;;58.95;31.80;;;;;;;;;;5071930;28;20208;-66
2021/12/10 14:46:12;;;;;;;59.65;34.70;;;;;;;;;;5071581;28;20208;-67
2021/12/10 14:49:00;;;;;;;69.63;35.08;;;;;;;;;;5071630;28;20245;-66
2021/12/10 14:51:28;;;;;;;62.25;32.20;;;;;;;;;;5071512;28;20230;-68
2021/12/10 14:54:03;;;;;;;70.70;39.80;;;;;;;;;;5071563;28;20242;-66