Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:52;;;;;;;;;;;;;;;3.67;90.58;100129.94;5009927;28;19925;-78
2024/03/24 00:04:18;;;;;;;;;;;;;;;3.64;90.93;100126.69;5005994;28;20354;-78
2024/03/24 00:06:44;;;;;;;;;;;;;;;3.65;90.39;100126.59;5007387;28;19926;-78
2024/03/24 00:09:11;;;;;;;;;;;;;;;3.68;90.85;100128.16;5006755;28;20479;-78
2024/03/24 00:11:36;;;;;;;;;;;;;;;3.54;91.88;100118.63;5009661;28;19969;-78
2024/03/24 00:14:04;;;;;;;;;;;;;;;3.60;91.03;100122.59;5009533;28;20014;-78
2024/03/24 00:16:30;;;;;;;;;;;;;;;3.64;91.08;100124.91;5007532;28;19937;-78
2024/03/24 00:18:56;;;;;;;;;;;;;;;3.74;90.85;100127.75;5005439;28;19926;-78
2024/03/24 00:21:22;;;;;;;;;;;;;;;3.79;90.35;100118.66;5008974;28;19973;-78
2024/03/24 00:23:48;;;;;;;;;;;;;;;3.85;89.90;100116.56;5008542;28;19926;-79
2024/03/24 00:26:14;;;;;;;;;;;;;;;3.82;90.81;100112.38;5009985;28;19955;-79
2024/03/24 00:28:40;;;;;;;;;;;;;;;3.81;90.60;100108.09;5004828;28;19926;-79
2024/03/24 00:31:07;;;;;;;;;;;;;;;3.83;89.69;100108.81;4999875;28;19980;-79
2024/03/24 00:33:33;;;;;;;;;;;;;;;3.80;89.95;100102.03;4999265;28;19926;-77
2024/03/24 00:35:59;;;;;;;;;;;;;;;3.73;90.18;100098.13;4999763;28;20009;-79
2024/03/24 00:38:25;;;;;;;;;;;;;;;3.74;90.63;100091.09;4999607;28;20003;-78
2024/03/24 00:40:50;;;;;;;;;;;;;;;3.88;90.17;100083.16;4999504;28;20025;-80
2024/03/24 00:43:17;;;;;;;;;;;;;;;3.99;91.10;100074.56;4992538;28;20428;-79
2024/03/24 00:45:42;;;;;;;;;;;;;;;4.05;89.86;100077.59;4998762;28;19965;-81
2024/03/24 00:48:10;;;;;;;;;;;;;;;4.12;90.04;100074.56;4999479;28;19925;-79
2024/03/24 00:50:36;;;;;;;;;;;;;;;4.23;89.07;100067.63;4998720;28;19926;-79
2024/03/24 00:53:04;;;;;;;;;;;;;;;4.22;89.46;100065.13;5003344;28;20174;-79
2024/03/24 00:55:29;;;;;;;;;;;;;;;4.19;89.02;100054.84;4993649;28;19973;-82
2024/03/24 00:57:55;;;;;;;;;;;;;;;4.08;89.65;100047.75;5000295;28;19930;-80
2024/03/24 01:00:22;;;;;;;;;;;;;;;3.97;90.06;100061.59;5000501;28;19929;-81
2024/03/24 01:02:49;;;;;;;;;;;;;;;3.96;90.28;100054.66;5000822;28;20020;-80
2024/03/24 01:05:16;;;;;;;;;;;;;;;3.96;90.94;100048.59;5000150;28;20028;-80
2024/03/24 01:07:42;;;;;;;;;;;;;;;3.89;90.73;100056.06;5000002;28;20521;-80
2024/03/24 01:10:08;;;;;;;;;;;;;;;3.85;91.40;100057.22;5000037;28;19949;-80
2024/03/24 01:12:34;;;;;;;;;;;;;;;3.81;91.66;100058.34;5000922;28;19926;-80
2024/03/24 01:14:59;;;;;;;;;;;;;;;3.79;91.38;100055.00;5003943;28;19926;-78
2024/03/24 01:17:26;;;;;;;;;;;;;;;3.71;91.70;100049.47;5003347;28;19930;-80
2024/03/24 01:19:51;;;;;;;;;;;;;;;3.77;91.05;100049.03;5000703;28;20017;-80
2024/03/24 01:22:19;;;;;;;;;;;;;;;3.71;91.66;100045.06;5000147;28;19973;-81
2024/03/24 01:24:44;;;;;;;;;;;;;;;3.66;91.73;100041.06;4997762;28;19961;-81
2024/03/24 01:27:11;;;;;;;;;;;;;;;3.62;91.73;100035.22;4998018;28;19948;-81
2024/03/24 01:29:36;;;;;;;;;;;;;;;3.55;92.17;100034.81;4999633;28;19974;-79
2024/03/24 01:32:03;;;;;;;;;;;;;;;3.56;92.63;100033.03;4999793;28;19926;-81
2024/03/24 01:34:28;;;;;;;;;;;;;;;3.55;92.45;100034.81;4998147;28;20022;-82
2024/03/24 01:36:54;;;;;;;;;;;;;;;3.54;92.97;100037.53;4998358;28;19930;-80
2024/03/24 01:39:21;;;;;;;;;;;;;;;3.63;92.31;100036.06;4999229;28;19964;-80
2024/03/24 01:41:48;;;;;;;;;;;;;;;3.70;91.62;100027.66;4991011;28;19949;-80
2024/03/24 01:44:13;;;;;;;;;;;;;;;3.87;90.13;100023.06;4999205;28;20050;-78
2024/03/24 01:46:39;;;;;;;;;;;;;;;3.92;90.27;100024.41;4998517;28;19930;-81
2024/03/24 01:49:05;;;;;;;;;;;;;;;4.02;89.97;100024.63;5000688;28;19996;-79
2024/03/24 01:51:34;;;;;;;;;;;;;;;4.24;88.91;100022.19;5002897;28;19972;-79
2024/03/24 01:54:00;;;;;;;;;;;;;;;4.36;88.20;100015.22;5003434;28;19937;-79
2024/03/24 01:56:27;;;;;;;;;;;;;;;4.43;87.76;100005.97;5002888;28;19926;-79
2024/03/24 01:58:53;;;;;;;;;;;;;;;4.32;88.42;100000.66;4999668;28;20021;-79
2024/03/24 02:01:19;;;;;;;;;;;;;;;4.34;87.49;100009.25;4998653;28;19976;-80
2024/03/24 02:03:45;;;;;;;;;;;;;;;4.30;87.64;100002.56;4998238;28;20315;-79
2024/03/24 02:06:11;;;;;;;;;;;;;;;4.23;87.62;99991.66;4998402;28;19925;-81
2024/03/24 02:08:37;;;;;;;;;;;;;;;4.23;88.18;99996.06;4998024;28;19965;-80
2024/03/24 02:11:03;;;;;;;;;;;;;;;4.27;87.55;99990.50;4999981;28;19926;-78
2024/03/24 02:13:30;;;;;;;;;;;;;;;4.23;88.32;99983.81;5000456;28;20013;-78
2024/03/24 02:15:56;;;;;;;;;;;;;;;4.25;87.51;99987.19;5004763;28;19940;-78
2024/03/24 02:18:22;;;;;;;;;;;;;;;4.32;87.42;99977.91;5004137;28;19933;-81
2024/03/24 02:23:26;;;;;;;;;;;;;;;4.40;87.17;99972.13;5036671;28;19990;-82
2024/03/24 02:25:51;;;;;;;;;;;;;;;4.50;86.59;99960.03;5033450;28;19929;-81
2024/03/24 02:28:19;;;;;;;;;;;;;;;4.48;86.63;99961.94;5033214;28;19925;-83
2024/03/24 02:30:44;;;;;;;;;;;;;;;4.56;85.99;99959.59;5040715;28;19925;-83
2024/03/24 02:33:11;;;;;;;;;;;;;;;4.56;85.23;99946.50;5026641;28;19949;-84
2024/03/24 02:35:39;;;;;;;;;;;;;;;4.53;85.77;99951.97;5022337;28;19961;-83
2024/03/24 02:38:05;;;;;;;;;;;;;;;4.58;86.09;99954.25;5022653;28;19925;-84
2024/03/24 02:40:32;;;;;;;;;;;;;;;4.59;85.50;99961.13;5023907;28;19959;-82
2024/03/24 02:42:58;;;;;;;;;;;;;;;4.63;85.10;99957.34;5020763;28;20372;-82
2024/03/24 02:45:24;;;;;;;;;;;;;;;4.69;85.10;99946.44;5021116;28;20009;-83
2024/03/24 02:47:50;;;;;;;;;;;;;;;4.68;85.59;99947.34;5032866;28;20414;-83
2024/03/24 02:50:16;;;;;;;;;;;;;;;4.76;84.42;99945.00;5034380;28;19952;-81
2024/03/24 02:52:42;;;;;;;;;;;;;;;4.76;85.15;99944.19;5021238;28;19936;-82
2024/03/24 02:55:08;;;;;;;;;;;;;;;4.80;85.52;99935.97;5021901;28;19976;-84
2024/03/24 02:57:35;;;;;;;;;;;;;;;4.82;85.46;99930.59;5030552;28;19925;-82
2024/03/24 03:00:02;;;;;;;;;;;;;;;4.78;86.03;99921.31;5022390;28;20001;-84
2024/03/24 03:02:29;;;;;;;;;;;;;;;4.75;86.04;99932.03;5017897;28;19926;-83
2024/03/24 03:04:54;;;;;;;;;;;;;;;4.73;86.27;99923.44;5031561;28;20016;-83
2024/03/24 03:07:20;;;;;;;;;;;;;;;4.73;85.96;99923.44;5023472;28;19975;-82
2024/03/24 03:09:50;;;;;;;;;;;;;;;4.73;86.70;99912.94;5023557;28;19988;-80
2024/03/24 03:12:17;;;;;;;;;;;;;;;4.72;86.12;99916.53;5023774;28;19980;-82
2024/03/24 03:14:44;;;;;;;;;;;;;;;4.72;86.94;99906.03;5018463;28;19957;-83
2024/03/24 03:17:10;;;;;;;;;;;;;;;4.66;86.92;99902.09;5017002;28;19929;-83
2024/03/24 03:19:36;;;;;;;;;;;;;;;4.61;88.51;99892.91;5028762;28;20413;-83
2024/03/24 03:22:03;;;;;;;;;;;;;;;4.64;86.70;99903.16;5020998;28;19926;-81
2024/03/24 03:24:28;;;;;;;;;;;;;;;4.55;88.15;99900.28;5027143;28;19968;-83
2024/03/24 03:26:55;;;;;;;;;;;;;;;4.49;87.98;99902.50;5019459;28;19926;-83
2024/03/24 03:29:20;;;;;;;;;;;;;;;4.41;88.81;99900.44;5023582;28;19989;-82
2024/03/24 03:31:48;;;;;;;;;;;;;;;4.26;89.17;99912.06;5026846;28;19986;-83
2024/03/24 03:34:13;;;;;;;;;;;;;;;4.19;88.95;99908.19;5026863;28;19968;-84
2024/03/24 03:36:40;;;;;;;;;;;;;;;4.06;89.00;99905.63;5026653;28;19932;-83
2024/03/24 03:39:05;;;;;;;;;;;;;;;3.98;89.81;99906.22;5023840;28;19952;-82
2024/03/24 03:41:32;;;;;;;;;;;;;;;3.97;91.41;99907.16;5020216;28;19936;-80
2024/03/24 03:43:59;;;;;;;;;;;;;;;3.95;91.08;99901.19;5018650;28;20070;-81
2024/03/24 03:46:26;;;;;;;;;;;;;;;3.95;91.21;99889.88;5042032;28;19925;-82
2024/03/24 03:48:53;;;;;;;;;;;;;;;3.95;91.55;99888.09;5027308;28;20356;-80
2024/03/24 03:51:29;;;;;;;;;;;;;;;3.99;91.56;99892.16;5026063;28;19926;-83
2024/03/24 03:53:57;;;;;;;;;;;;;;;3.99;91.54;99879.06;5021357;28;19932;-82
2024/03/24 03:56:23;;;;;;;;;;;;;;;4.02;92.38;99883.25;5028714;28;20387;-82
2024/03/24 03:58:49;;;;;;;;;;;;;;;4.05;92.04;99886.47;5017109;28;19948;-80
2024/03/24 04:01:15;;;;;;;;;;;;;;;4.06;92.02;99876.84;5024926;28;19941;-81
2024/03/24 04:03:40;;;;;;;;;;;;;;;4.10;91.72;99874.84;5017455;28;19925;-81
2024/03/24 04:06:08;;;;;;;;;;;;;;;4.11;92.64;99879.13;5022241;28;20342;-79
2024/03/24 04:08:34;;;;;;;;;;;;;;;4.14;92.38;99871.03;5013958;28;19926;-81
2024/03/24 04:11:00;;;;;;;;;;;;;;;4.14;92.27;99871.03;5024709;28;20005;-80
2024/03/24 04:13:25;;;;;;;;;;;;;;;4.18;91.16;99856.78;5017229;28;19980;-81
2024/03/24 04:15:52;;;;;;;;;;;;;;;4.16;90.59;99864.75;5027727;28;19988;-81
2024/03/24 04:18:17;;;;;;;;;;;;;;;4.17;90.61;99862.97;5020156;28;20016;-80
2024/03/24 04:20:43;;;;;;;;;;;;;;;4.18;90.03;99867.25;5015924;28;20430;-81
2024/03/24 04:23:10;;;;;;;;;;;;;;;4.15;91.63;99860.47;5022612;28;20003;-81
2024/03/24 04:25:39;;;;;;;;;;;;;;;4.19;91.10;99858.44;5019516;28;20369;-81
2024/03/24 04:28:05;;;;;;;;;;;;;;;4.22;90.39;99855.63;5025100;28;19925;-81
2024/03/24 04:30:35;;;;;;;;;;;;;;;4.22;90.48;99855.63;5019384;28;19925;-83
2024/03/24 04:33:00;;;;;;;;;;;;;;;4.22;90.02;99858.22;5023044;28;20340;-84
2024/03/24 04:35:27;;;;;;;;;;;;;;;4.25;89.91;99869.31;5033823;28;19937;-79
2024/03/24 04:37:53;;;;;;;;;;;;;;;4.19;90.32;99850.59;5033456;28;19941;-82
2024/03/24 04:40:21;;;;;;;;;;;;;;;4.16;91.21;99861.31;5034466;28;19925;-79
2024/03/24 04:42:47;;;;;;;;;;;;;;;4.17;91.55;99862.97;5025826;28;19952;-82
2024/03/24 04:45:12;;;;;;;;;;;;;;;4.13;92.02;99861.53;5035726;28;19929;-82
2024/03/24 04:47:39;;;;;;;;;;;;;;;4.06;91.53;99868.97;5020798;28;19929;-81
2024/03/24 04:50:05;;;;;;;;;;;;;;;3.99;92.28;99868.59;5026892;28;19952;-83
2024/03/24 04:52:31;;;;;;;;;;;;;;;3.95;93.13;99867.16;5036611;28;19936;-82
2024/03/24 04:54:59;;;;;;;;;;;;;;;3.96;93.66;99867.97;5024058;28;19969;-80
2024/03/24 04:57:28;;;;;;;;;;;;;;;3.95;93.57;99843.59;5026475;28;19925;-81
2024/03/24 04:59:53;;;;;;;;;;;;;;;3.99;94.03;99846.81;5026937;28;20022;-82
2024/03/24 05:02:19;;;;;;;;;;;;;;;4.01;94.41;99850.97;5018311;28;20008;-83
2024/03/24 05:04:45;;;;;;;;;;;;;;;4.07;93.36;99848.91;5019729;28;19934;-82
2024/03/24 05:07:11;;;;;;;;;;;;;;;4.08;93.98;99837.47;5020386;28;19980;-82
2024/03/24 05:09:37;;;;;;;;;;;;;;;4.13;93.66;99846.66;5020416;28;20008;-83
2024/03/24 05:12:03;;;;;;;;;;;;;;;4.16;92.99;99842.97;5028067;28;19972;-84
2024/03/24 05:14:30;;;;;;;;;;;;;;;4.20;92.99;99847.06;5022763;28;19936;-79
2024/03/24 05:16:57;;;;;;;;;;;;;;;4.18;93.86;99838.44;5024824;28;19925;-81
2024/03/24 05:19:23;;;;;;;;;;;;;;;4.16;93.85;99835.97;5025164;28;19975;-82
2024/03/24 05:21:49;;;;;;;;;;;;;;;4.14;94.13;99837.84;5027100;28;19929;-80
2024/03/24 05:24:15;;;;;;;;;;;;;;;4.24;92.71;99843.22;5017245;28;19984;-83
2024/03/24 05:26:42;;;;;;;;;;;;;;;4.21;93.95;99848.72;5017802;28;19976;-80
2024/03/24 05:29:07;;;;;;;;;;;;;;;4.23;94.16;99841.56;5016635;28;19972;-81
2024/03/24 05:31:35;;;;;;;;;;;;;;;4.23;93.89;99831.94;5020141;28;20350;-81
2024/03/24 05:34:00;;;;;;;;;;;;;;;4.25;93.91;99834.44;5023116;28;19972;-79
2024/03/24 05:36:27;;;;;;;;;;;;;;;4.27;94.41;99830.75;5026802;28;19925;-79
2024/03/24 05:38:53;;;;;;;;;;;;;;;4.33;93.41;99832.09;5026918;28;19933;-82
2024/03/24 05:41:19;;;;;;;;;;;;;;;4.35;93.64;99832.81;5026151;28;19929;-79
2024/03/24 05:43:45;;;;;;;;;;;;;;;4.37;94.18;99832.69;5017521;28;19956;-81
2024/03/24 05:46:11;;;;;;;;;;;;;;;4.46;93.35;99842.47;5019251;28;19925;-83
2024/03/24 05:48:38;;;;;;;;;;;;;;;4.50;93.16;99839.50;5017448;28;19984;-79
2024/03/24 05:51:06;;;;;;;;;;;;;;;4.50;93.20;99838.69;5017380;28;19925;-82
2024/03/24 05:53:32;;;;;;;;;;;;;;;4.58;92.52;99831.09;5026839;28;20387;-83
2024/03/24 05:55:59;;;;;;;;;;;;;;;4.69;91.96;99832.91;5021741;28;19929;-83
2024/03/24 05:58:24;;;;;;;;;;;;;;;4.71;92.34;99841.47;5020055;28;19969;-83
2024/03/24 06:00:51;;;;;;;;;;;;;;;4.75;92.16;99837.69;5016336;28;19937;-81
2024/03/24 06:03:16;;;;;;;;;;;;;;;4.79;91.81;99844.34;5026618;28;20051;-82
2024/03/24 06:05:44;;;;;;;;;;;;;;;4.86;91.35;99832.44;5021173;28;19948;-81
2024/03/24 06:08:11;;;;;;;;;;;;;;;4.90;90.39;99830.41;5024380;28;19925;-82
2024/03/24 06:10:38;;;;;;;;;;;;;;;4.97;89.39;99842.94;5022328;28;20012;-81
2024/03/24 06:13:03;;;;;;;;;;;;;;;4.94;89.90;99848.41;5025653;28;20016;-80
2024/03/24 06:15:29;;;;;;;;;;;;;;;4.96;89.23;99849.16;5021594;28;19937;-81
2024/03/24 06:17:55;;;;;;;;;;;;;;;5.00;89.05;99849.72;5031788;28;20001;-82
2024/03/24 06:20:22;;;;;;;;;;;;;;;5.11;89.03;99834.00;5023481;28;19965;-82
2024/03/24 06:22:51;;;;;;;;;;;;;;;5.10;88.68;99842.00;5025467;28;19926;-84
2024/03/24 06:25:19;;;;;;;;;;;;;;;5.19;88.07;99842.13;5023601;28;19976;-81
2024/03/24 06:27:45;;;;;;;;;;;;;;;5.24;87.03;99833.91;5024924;28;19925;-84
2024/03/24 06:30:12;;;;;;;;;;;;;;;5.23;88.19;99838.31;5024241;28;20012;-84
2024/03/24 06:32:37;;;;;;;;;;;;;;;5.27;86.93;99838.91;5032741;28;20348;-82
2024/03/24 06:35:05;;;;;;;;;;;;;;;5.31;86.80;99835.94;5022692;28;19925;-81
2024/03/24 06:37:31;;;;;;;;;;;;;;;5.40;86.51;99839.59;5022652;28;20004;-83
2024/03/24 06:39:58;;;;;;;;;;;;;;;5.47;86.16;99846.03;5023400;28;19999;-83
2024/03/24 06:42:26;;;;;;;;;;;;;;;5.54;85.94;99836.75;5022450;28;20013;-84
2024/03/24 06:44:56;;;;;;;;;;;;;;;5.62;85.74;99846.59;5022612;28;20332;-83
2024/03/24 06:47:21;;;;;;;;;;;;;;;5.61;85.85;99846.75;5023639;28;19932;-84
2024/03/24 06:49:48;;;;;;;;;;;;;;;5.62;85.25;99843.16;5032273;28;19926;-83
2024/03/24 06:52:13;;;;;;;;;;;;;;;5.65;85.15;99842.91;5023982;28;19964;-81
2024/03/24 06:54:40;;;;;;;;;;;;;;;5.65;86.12;99856.03;5024258;28;20372;-83
2024/03/24 06:57:08;;;;;;;;;;;;;;;5.68;84.92;99847.94;5031751;28;19962;-82
2024/03/24 06:59:36;;;;;;;;;;;;;;;5.68;85.73;99858.44;5032039;28;19925;-81
2024/03/24 07:02:02;;;;;;;;;;;;;;;5.61;85.28;99867.72;5022741;28;19929;-82
2024/03/24 07:04:30;;;;;;;;;;;;;;;5.53;87.00;99874.41;5031331;28;19988;-80
2024/03/24 07:06:55;;;;;;;;;;;;;;;5.54;87.35;99883.16;5024481;28;19925;-80
2024/03/24 07:09:22;;;;;;;;;;;;;;;5.52;87.51;99870.13;5021785;28;19936;-80
2024/03/24 07:11:47;;;;;;;;;;;;;;;5.52;87.44;99875.38;5020528;28;20011;-80
2024/03/24 07:14:15;;;;;;;;;;;;;;;5.42;88.26;99876.22;5019501;28;19976;-81
2024/03/24 07:16:40;;;;;;;;;;;;;;;5.34;88.88;99868.94;5021428;28;20483;-82
2024/03/24 07:19:07;;;;;;;;;;;;;;;5.36;88.77;99853.06;5022003;28;19968;-82
2024/03/24 07:21:32;;;;;;;;;;;;;;;5.42;88.26;99878.84;5022100;28;19972;-80
2024/03/24 07:24:00;;;;;;;;;;;;;;;5.37;88.69;99887.06;5026192;28;19926;-82
2024/03/24 07:26:25;;;;;;;;;;;;;;;5.30;90.87;99899.00;5021664;28;19952;-82
2024/03/24 07:28:52;;;;;;;;;;;;;;;5.20;89.58;99908.53;5023171;28;19926;-81
2024/03/24 07:31:19;;;;;;;;;;;;;;;4.85;90.37;99911.19;5021252;28;19936;-79
2024/03/24 07:33:45;;;;;;;;;;;;;;;4.65;90.66;99887.34;5022078;28;19926;-81
2024/03/24 07:36:10;;;;;;;;;;;;;;;4.70;92.69;99893.06;5025191;28;19975;-80
2024/03/24 07:38:38;;;;;;;;;;;;;;;4.78;92.55;99895.94;5016196;28;19930;-83
2024/03/24 07:41:13;;;;;;;;;;;;;;;4.89;92.62;99896.91;5023349;28;19925;-81
2024/03/24 07:43:42;;;;;;;;;;;;;;;5.04;92.24;99906.22;5033801;28;19924;-82
2024/03/24 07:46:13;;;;;;;;;;;;;;;5.14;91.37;99899.34;5025181;28;20411;-82
2024/03/24 07:48:41;;;;;;;;;;;;;;;5.22;88.90;99893.50;5031026;28;19926;-81
2024/03/24 07:51:06;;;;;;;;;;;;;;;5.32;89.49;99905.81;5020995;28;19957;-83
2024/03/24 07:53:33;;;;;;;;;;;;;;;5.40;87.56;99886.00;5020260;28;19933;-83
2024/03/24 07:55:58;;;;;;;;;;;;;;;5.45;87.91;99895.19;5018769;28;20357;-83
2024/03/24 07:58:24;;;;;;;;;;;;;;;5.50;87.43;99894.84;5018812;28;19968;-81
2024/03/24 08:00:50;;;;;;;;;;;;;;;5.47;87.97;99898.53;5020181;28;19957;-83
2024/03/24 08:03:17;;;;;;;;;;;;;;;5.46;87.72;99904.72;5019795;28;19932;-81
2024/03/24 08:05:44;;;;;;;;;;;;;;;5.42;87.55;99899.84;5019222;28;20025;-82
2024/03/24 08:08:10;;;;;;;;;;;;;;;5.49;88.11;99915.00;5027812;28;20347;-83
2024/03/24 08:10:36;;;;;;;;;;;;;;;5.52;86.16;99913.91;5019933;28;19925;-83
2024/03/24 08:13:02;;;;;;;;;;;;;;;5.55;86.56;99906.63;5028048;28;19980;-83
2024/03/24 08:15:28;;;;;;;;;;;;;;;5.61;86.01;99899.22;5027717;28;20068;-82
2024/03/24 08:17:54;;;;;;;;;;;;;;;5.72;86.80;99901.88;5019792;28;19965;-81
2024/03/24 08:20:20;;;;;;;;;;;;;;;5.83;84.24;99909.72;5018494;28;20020;-83
2024/03/24 08:22:48;;;;;;;;;;;;;;;5.88;83.72;99912.81;5019368;28;19972;-85
2024/03/24 08:25:13;;;;;;;;;;;;;;;6.10;84.48;99916.38;5018956;28;19937;-85
2024/03/24 08:27:39;;;;;;;;;;;;;;;5.96;83.69;99922.72;5019458;28;19991;-85
2024/03/24 08:30:05;;;;;;;;;;;;;;;5.80;84.38;99920.44;5019816;28;20017;-82
2024/03/24 08:32:32;;;;;;;;;;;;;;;5.89;84.72;99924.97;5012699;28;20376;-83
2024/03/24 08:34:57;;;;;;;;;;;;;;;6.05;84.35;99920.19;5017421;28;20419;-82
2024/03/24 08:37:23;;;;;;;;;;;;;;;6.24;83.05;99923.97;5028222;28;19929;-82
2024/03/24 08:39:50;;;;;;;;;;;;;;;6.47;81.28;99912.41;5020599;28;20120;-81
2024/03/24 08:42:17;;;;;;;;;;;;;;;6.86;80.87;99925.88;5027496;28;19926;-83
2024/03/24 08:44:43;;;;;;;;;;;;;;;7.18;79.82;99896.84;5017222;28;19969;-84
2024/03/24 08:47:09;;;;;;;;;;;;;;;7.32;80.48;99908.84;5019440;28;19936;-84
2024/03/24 08:49:35;;;;;;;;;;;;;;;7.34;79.63;99915.66;5019036;28;19980;-83
2024/03/24 08:52:01;;;;;;;;;;;;;;;7.69;77.93;99909.16;5017698;28;19960;-81
2024/03/24 08:54:26;;;;;;;;;;;;;;;8.13;76.69;99914.13;5017790;28;19984;-83
2024/03/24 08:56:56;;;;;;;;;;;;;;;8.16;75.36;99904.13;5013564;28;20305;-81
2024/03/24 08:59:21;;;;;;;;;;;;;;;8.04;75.13;99908.69;5018102;28;19975;-83
2024/03/24 09:01:48;;;;;;;;;;;;;;;8.01;75.14;99919.50;5018318;28;19925;-84
2024/03/24 09:04:13;;;;;;;;;;;;;;;7.82;75.06;99908.91;5018739;28;19940;-82
2024/03/24 09:06:40;;;;;;;;;;;;;;;7.60;75.95;99905.50;5018663;28;19914;-81
2024/03/24 09:09:05;;;;;;;;;;;;;;;7.68;75.06;99907.50;5017200;28;19965;-82
2024/03/24 09:11:32;;;;;;;;;;;;;;;7.71;76.59;99912.47;5025934;28;19930;-85
2024/03/24 09:13:58;;;;;;;;;;;;;;;7.49;77.32;99902.97;5016594;28;20021;-83
2024/03/24 09:16:25;;;;;;;;;;;;;;;7.91;76.33;99912.53;5025929;28;19925;-81
2024/03/24 09:18:50;;;;;;;;;;;;;;;7.90;75.69;99910.84;5021203;28;19975;-82
2024/03/24 09:21:17;;;;;;;;;;;;;;;7.69;75.71;99906.50;5023646;28;19925;-80
2024/03/24 09:23:42;;;;;;;;;;;;;;;7.57;74.03;99911.03;5018974;28;20008;-84
2024/03/24 09:26:08;;;;;;;;;;;;;;;7.67;75.70;99924.22;5019798;28;19945;-83
2024/03/24 09:28:34;;;;;;;;;;;;;;;7.72;75.52;99922.03;5019425;28;20016;-84
2024/03/24 09:31:02;;;;;;;;;;;;;;;7.86;75.72;99918.22;5018231;28;19968;-82
2024/03/24 09:33:28;;;;;;;;;;;;;;;8.02;74.03;99917.69;5018989;28;19929;-79
2024/03/24 09:35:59;;;;;;;;;;;;;;;8.16;72.47;99921.72;5018265;28;19949;-82
2024/03/24 09:38:24;;;;;;;;;;;;;;;8.41;73.67;99923.06;5020567;28;19968;-82
2024/03/24 09:40:51;;;;;;;;;;;;;;;8.27;70.87;99924.25;5026464;28;19925;-80
2024/03/24 09:43:17;;;;;;;;;;;;;;;8.20;73.04;99918.69;5027096;28;20021;-84
2024/03/24 09:45:44;;;;;;;;;;;;;;;8.06;73.41;99917.28;5021430;28;19933;-80
2024/03/24 09:48:11;;;;;;;;;;;;;;;7.82;73.13;99924.72;5027793;28;19925;-84
2024/03/24 09:50:40;;;;;;;;;;;;;;;7.76;74.70;99927.88;5024926;28;20396;-82
2024/03/24 09:53:06;;;;;;;;;;;;;;;8.15;74.95;99925.34;5030022;28;19925;-83
2024/03/24 09:55:33;;;;;;;;;;;;;;;8.44;73.26;99923.63;5033122;28;20426;-80
2024/03/24 09:57:59;;;;;;;;;;;;;;;8.30;73.57;99932.75;5022267;28;19999;-82
2024/03/24 10:00:26;;;;;;;;;;;;;;;8.48;73.64;99922.38;5023277;28;19937;-82
2024/03/24 10:02:52;;;;;;;;;;;;;;;8.26;73.15;99918.16;5020814;28;19992;-80
2024/03/24 10:05:20;;;;;;;;;;;;;;;7.85;75.43;99919.16;5019276;28;20435;-83
2024/03/24 10:07:45;;;;;;;;;;;;;;;7.82;74.58;99909.75;5024929;28;19925;-85
2024/03/24 10:10:13;;;;;;;;;;;;;;;8.16;73.38;99913.81;5028211;28;19940;-82
2024/03/24 10:12:38;;;;;;;;;;;;;;;8.74;71.83;99917.34;5033926;28;19964;-83
2024/03/24 10:15:16;;;;;;;;;;;;;;;8.81;70.13;99915.84;5027454;28;20307;-82
2024/03/24 10:17:42;;;;;;;;;;;;;;;8.91;69.33;99910.53;5021649;28;19925;-81
2024/03/24 10:20:09;;;;;;;;;;;;;;;9.06;69.14;99901.22;5027708;28;19975;-80
2024/03/24 10:22:36;;;;;;;;;;;;;;;9.17;69.14;99902.03;5024208;28;20012;-83
2024/03/24 10:25:04;;;;;;;;;;;;;;;9.54;69.27;99889.66;5022847;28;20316;-79
2024/03/24 10:27:30;;;;;;;;;;;;;;;9.24;68.31;99901.31;5020880;28;19925;-82
2024/03/24 10:29:57;;;;;;;;;;;;;;;9.17;69.83;99904.66;5017935;28;19932;-82
2024/03/24 10:32:23;;;;;;;;;;;;;;;9.16;67.74;99895.91;5020413;28;19932;-81
2024/03/24 10:34:50;;;;;;;;;;;;;;;9.47;66.06;99882.47;5019860;28;19926;-78
2024/03/24 10:37:16;;;;;;;;;;;;;;;9.57;64.66;99892.00;5021129;28;19960;-80
2024/03/24 10:39:44;;;;;;;;;;;;;;;9.52;65.51;99888.97;5021026;28;20399;-82
2024/03/24 10:42:09;;;;;;;;;;;;;;;9.62;65.67;99892.41;5021661;28;19969;-80
2024/03/24 10:44:36;;;;;;;;;;;;;;;9.44;65.35;99888.88;5021552;28;19937;-80
2024/03/24 10:47:02;;;;;;;;;;;;;;;9.34;65.86;99893.34;5025833;28;19984;-81
2024/03/24 10:49:30;;;;;;;;;;;;;;;8.92;66.86;99888.44;5023291;28;19948;-82
2024/03/24 10:51:57;;;;;;;;;;;;;;;9.17;68.26;99883.53;5030011;28;19941;-82
2024/03/24 10:54:24;;;;;;;;;;;;;;;9.46;66.57;99886.91;5028573;28;19925;-83
2024/03/24 10:56:51;;;;;;;;;;;;;;;9.13;66.73;99882.16;5013016;28;19925;-82
2024/03/24 10:59:20;;;;;;;;;;;;;;;9.04;64.79;99882.03;5028780;28;19930;-81
2024/03/24 11:01:45;;;;;;;;;;;;;;;9.22;65.85;99883.94;5020934;28;19926;-83
2024/03/24 11:04:13;;;;;;;;;;;;;;;9.35;64.38;99868.59;5021052;28;19981;-77
2024/03/24 11:06:39;;;;;;;;;;;;;;;9.32;62.73;99887.38;5024353;28;19925;-82
2024/03/24 11:09:06;;;;;;;;;;;;;;;9.49;62.52;99870.78;5032762;28;19925;-83
2024/03/24 11:11:32;;;;;;;;;;;;;;;9.49;62.40;99868.13;5032204;28;19931;-83
2024/03/24 11:14:00;;;;;;;;;;;;;;;9.62;62.87;99881.84;5029557;28;20016;-82
2024/03/24 11:16:26;;;;;;;;;;;;;;;9.81;63.26;99872.13;5021469;28;19964;-81
2024/03/24 11:18:52;;;;;;;;;;;;;;;9.56;60.83;99865.75;5029169;28;20312;-83
2024/03/24 11:21:37;;;;;;;;;;;;;;;9.53;61.83;99861.56;5021295;28;20319;-84
2024/03/24 11:24:08;;;;;;;;;;;;;;;9.36;65.08;99865.00;5020997;28;19945;-83
2024/03/24 11:26:34;;;;;;;;;;;;;;;9.08;69.30;99880.78;5017646;28;19925;-84
2024/03/24 11:29:02;;;;;;;;;;;;;;;8.88;70.65;99871.22;5021085;28;19944;-84
2024/03/24 11:31:35;;;;;;;;;;;;;;;8.56;72.78;99880.31;5028155;28;20199;-82
2024/03/24 11:34:03;;;;;;;;;;;;;;;8.59;74.88;99882.66;5027202;28;19938;-82
2024/03/24 11:36:32;;;;;;;;;;;;;;;8.49;76.37;99884.50;5015999;28;20361;-83
2024/03/24 11:38:58;;;;;;;;;;;;;;;8.33;77.31;99886.81;5019845;28;19989;-84
2024/03/24 11:41:24;;;;;;;;;;;;;;;8.36;77.07;99876.00;5027688;28;19991;-84
2024/03/24 11:43:55;;;;;;;;;;;;;;;8.55;76.63;99873.38;5026962;28;19949;-83
2024/03/24 11:46:23;;;;;;;;;;;;;;;8.65;75.93;99864.63;5018372;28;19930;-80
2024/03/24 11:48:53;;;;;;;;;;;;;;;8.86;70.23;99852.09;5027735;28;19993;-84
2024/03/24 11:51:20;;;;;;;;;;;;;;;8.65;68.49;99877.81;5018712;28;20380;-83
2024/03/24 11:53:46;;;;;;;;;;;;;;;8.51;68.65;99885.16;5018265;28;20342;-82
2024/03/24 11:56:14;;;;;;;;;;;;;;;8.51;69.47;99869.34;5026202;28;20286;-82
2024/03/24 11:58:39;;;;;;;;;;;;;;;8.61;68.81;99866.69;5018787;28;19925;-80
2024/03/24 12:01:08;;;;;;;;;;;;;;;8.90;69.44;99871.94;5020133;28;20342;-83
2024/03/24 12:03:35;;;;;;;;;;;;;;;8.91;65.62;99867.50;5018933;28;19964;-81
2024/03/24 12:06:04;;;;;;;;;;;;;;;8.96;67.22;99879.28;5018321;28;19949;-79
2024/03/24 12:08:29;;;;;;;;;;;;;;;8.86;68.32;99870.56;5018708;28;19926;-78
2024/03/24 12:10:56;;;;;;;;;;;;;;;8.44;69.99;99889.34;5026461;28;19952;-78
2024/03/24 12:13:21;;;;;;;;;;;;;;;8.36;70.76;99870.72;5019712;28;19969;-82
2024/03/24 12:15:48;;;;;;;;;;;;;;;8.30;71.28;99881.78;5021397;28;19932;-82
2024/03/24 12:18:13;;;;;;;;;;;;;;;8.46;68.78;99874.22;5035956;28;19929;-81
2024/03/24 12:20:41;;;;;;;;;;;;;;;8.72;70.56;99876.28;5028113;28;19985;-82
2024/03/24 12:23:07;;;;;;;;;;;;;;;8.94;68.83;99883.88;5029459;28;19926;-82
2024/03/24 12:25:33;;;;;;;;;;;;;;;8.83;68.46;99879.56;5030825;28;19989;-82
2024/03/24 12:27:59;;;;;;;;;;;;;;;8.81;66.76;99872.78;5028060;28;19977;-80
2024/03/24 12:30:26;;;;;;;;;;;;;;;8.84;69.52;99883.06;5023284;28;19925;-81
2024/03/24 12:32:51;;;;;;;;;;;;;;;8.77;66.85;99897.78;5014045;28;19929;-81
2024/03/24 12:35:18;;;;;;;;;;;;;;;8.77;65.54;99895.16;5020948;28;19926;-81
2024/03/24 12:37:46;;;;;;;;;;;;;;;8.90;64.08;99884.31;5028697;28;20024;-80
2024/03/24 12:40:15;;;;;;;;;;;;;;;8.85;63.91;99884.72;5020585;28;19930;-83
2024/03/24 12:42:41;;;;;;;;;;;;;;;8.93;64.53;99898.06;5015912;28;19957;-83
2024/03/24 12:45:08;;;;;;;;;;;;;;;8.81;63.56;99880.72;5018521;28;19925;-80
2024/03/24 12:47:33;;;;;;;;;;;;;;;8.75;62.52;99890.03;5020960;28;20047;-80
2024/03/24 12:49:59;;;;;;;;;;;;;;;8.66;64.58;99887.38;5027769;28;20037;-82
2024/03/24 12:52:26;;;;;;;;;;;;;;;8.66;64.81;99869.78;5020616;28;19984;-82
2024/03/24 12:54:54;;;;;;;;;;;;;;;8.72;65.12;99892.94;5020433;28;19929;-80