Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:39;;;;;;;;;15.50;12.50;;;;;2.88;88.35;101053.00;3725639;37;20954;-58
2020/12/28 00:04:05;;;;;;;;;11.50;10.25;;;;;2.88;88.15;101055.69;3725425;38;20915;-59
2020/12/28 00:06:32;;;;;;;;;16.00;13.00;;;;;2.93;88.25;101052.66;3725348;38;20941;-59
2020/12/28 00:08:59;;;;;;;;;14.75;10.50;;;;;2.96;88.33;101052.41;3725590;37;20912;-59
2020/12/28 00:11:26;;;;;;;;;14.25;12.75;;;;;3.00;88.33;101056.53;3725095;38;20907;-58
2020/12/28 00:13:53;;;;;;;;;12.75;12.00;;;;;2.90;88.02;101032.34;3725137;37;20919;-60
2020/12/28 00:16:19;;;;;;;;;16.75;13.00;;;;;3.00;88.55;101032.47;3725071;37;20924;-59
2020/12/28 00:18:45;;;;;;;;;13.75;12.75;;;;;2.96;88.40;101025.69;3725433;37;20934;-59
2020/12/28 00:21:11;;;;;;;;;14.00;12.50;;;;;3.03;88.17;101044.75;3725677;38;21233;-58
2020/12/28 00:23:38;;;;;;;;;16.00;11.50;;;;;3.04;88.27;101044.63;3725296;37;20912;-59
2020/12/28 00:26:06;;;;;;;;;11.00;10.50;;;;;3.03;88.36;101042.06;3725541;38;20918;-60
2020/12/28 00:28:33;;;;;;;;;13.75;12.00;;;;;3.03;88.41;101031.38;3725097;37;20869;-60
2020/12/28 00:31:04;;;;;;;;;15.00;13.00;;;;;3.06;88.26;101031.13;3725562;38;20952;-60
2020/12/28 00:33:31;;;;;;;;;10.50;8.50;;;;;2.97;88.63;101014.84;3725577;37;20902;-60
2020/12/28 00:35:59;;;;;;;;;11.75;9.25;;;;;3.07;88.50;101020.31;3725568;37;20857;-59
2020/12/28 00:38:25;;;;;;;;;16.50;13.50;;;;;3.10;88.63;101022.75;3725229;37;20839;-59
2020/12/28 00:40:52;;;;;;;;;18.00;16.50;;;;;3.08;88.64;101005.97;3725593;37;20899;-58
2020/12/28 00:43:20;;;;;;;;;12.50;12.50;;;;;3.02;88.42;100994.91;3725605;37;20926;-59
2020/12/28 00:45:46;;;;;;;;;8.00;8.00;;;;;3.03;88.85;100997.47;3725095;37;20866;-61
2020/12/28 00:48:14;;;;;;;;;14.00;13.00;;;;;3.06;88.98;100996.37;3725650;37;20815;-59
2020/12/28 00:50:43;;;;;;;;;6.75;6.25;;;;;3.11;88.86;100994.19;3725130;38;20885;-59
2020/12/28 00:53:09;;;;;;;;;13.25;11.00;;;;;3.12;88.78;100987.84;3725144;37;20819;-59
2020/12/28 00:55:35;;;;;;;;;14.75;12.00;;;;;3.11;88.94;100989.69;3725424;38;20864;-58
2020/12/28 00:58:01;;;;;;;;;7.00;6.00;;;;;3.14;88.65;100983.19;3725326;38;20848;-59
2020/12/28 01:00:27;;;;;;;;;15.25;12.00;;;;;3.18;88.94;100971.28;3724908;37;20837;-58
2020/12/28 01:02:53;;;;;;;;;17.00;12.50;;;;;3.19;88.86;100963.13;3725017;37;20831;-59
2020/12/28 01:05:20;;;;;;;;;12.25;10.75;;;;;3.22;89.04;100956.69;3725455;38;20873;-59
2020/12/28 01:07:49;;;;;;;;;10.67;8.33;;;;;3.19;89.02;100955.09;3725233;37;20871;-58
2020/12/28 01:10:18;;;;;;;;;12.75;11.00;;;;;3.22;89.13;100954.84;3725469;38;20824;-58
2020/12/28 01:12:54;;;;;;;;;6.25;6.00;;;;;3.23;89.13;100937.81;3725332;38;20821;-58
2020/12/28 01:15:20;;;;;;;;;8.75;8.25;;;;;3.28;89.08;100932.09;3725490;37;20791;-58
2020/12/28 01:17:47;;;;;;;;;12.00;11.75;;;;;3.24;89.23;100911.94;3725499;37;20776;-59
2020/12/28 01:20:14;;;;;;;;;7.50;7.00;;;;;3.37;89.16;100927.81;3725371;37;20831;-59
2020/12/28 01:22:40;;;;;;;;;11.00;11.00;;;;;3.42;89.19;100922.91;3725546;38;20766;-61
2020/12/28 01:25:07;;;;;;;;;13.00;11.00;;;;;3.41;89.21;100905.16;3725530;37;20806;-60
2020/12/28 01:27:40;;;;;;;;;10.00;8.00;;;;;3.44;89.24;100892.38;3725478;37;20828;-60
2020/12/28 01:30:07;;;;;;;;;11.25;8.00;;;;;3.46;89.50;100893.09;3725726;37;20797;-60
2020/12/28 01:32:34;;;;;;;;;9.00;8.00;;;;;3.49;89.24;100875.94;3725663;37;20771;-60
2020/12/28 01:35:02;;;;;;;;;11.25;11.00;;;;;3.54;89.25;100874.56;3725408;38;20779;-61
2020/12/28 01:37:28;;;;;;;;;11.00;8.25;;;;;3.47;89.18;100872.56;3725617;37;20830;-60
2020/12/28 01:39:54;;;;;;;;;12.25;9.50;;;;;3.43;89.48;100847.88;3725642;38;20784;-60
2020/12/28 01:42:22;;;;;;;;;7.50;7.50;;;;;3.58;89.36;100853.75;3725554;37;20781;-58
2020/12/28 01:44:49;;;;;;;;;9.00;7.50;;;;;3.67;89.37;100855.62;3725737;37;20770;-59
2020/12/28 01:47:16;;;;;;;;;6.25;6.00;;;;;3.72;89.19;100842.69;3725290;38;20737;-58
2020/12/28 01:49:43;;;;;;;;;6.00;4.00;;;;;3.71;89.73;100840.13;3725240;38;20768;-59
2020/12/28 01:52:10;;;;;;;;;9.50;7.00;;;;;3.78;89.93;100828.75;3725659;37;20741;-58
2020/12/28 01:54:41;;;;;;;;;7.00;6.50;;;;;3.83;89.60;100828.38;3725335;37;20764;-58
2020/12/28 01:57:08;;;;;;;;;6.00;4.50;;;;;3.84;89.55;100820.19;3725196;38;20720;-59
2020/12/28 01:59:35;;;;;;;;;5.50;5.50;;;;;3.89;89.59;100830.50;3725678;38;20743;-60
2020/12/28 02:02:06;;;;;;;;;6.50;6.25;;;;;3.93;89.73;100837.28;3725175;37;20735;-59
2020/12/28 02:04:35;;;;;;;;;3.00;3.00;;;;;3.98;89.67;100821.69;3725368;38;20734;-59
2020/12/28 02:07:04;;;;;;;;;6.75;5.50;;;;;3.98;89.79;100819.84;3725672;38;20735;-60
2020/12/28 02:09:31;;;;;;;;;7.25;6.00;;;;;3.99;89.81;100818.03;3725317;38;20718;-59
2020/12/28 02:11:58;;;;;;;;;7.00;7.00;;;;;4.03;89.55;100819.44;3725135;37;20699;-57
2020/12/28 02:14:24;;;;;;;;;7.50;6.25;;;;;4.05;89.46;100808.59;3725184;38;20741;-60
2020/12/28 02:16:50;;;;;;;;;6.00;3.75;;;;;4.06;89.85;100813.81;3725160;37;20732;-60
2020/12/28 02:19:17;;;;;;;;;8.00;7.25;;;;;4.08;89.98;100803.81;3725515;37;20705;-57
2020/12/28 02:21:43;;;;;;;;;7.75;7.50;;;;;4.10;89.63;100806.37;3725250;37;20704;-58
2020/12/28 02:24:09;;;;;;;;;7.25;7.00;;;;;4.05;89.53;100803.25;3725584;37;20744;-58
2020/12/28 02:26:36;;;;;;;;;8.00;8.00;;;;;4.09;89.94;100791.28;3725544;37;20692;-60
2020/12/28 02:29:02;;;;;;;;;8.75;7.50;;;;;4.10;89.95;100795.66;3725250;37;20721;-60
2020/12/28 02:31:29;;;;;;;;;12.50;7.25;;;;;4.10;89.80;100792.97;3725642;38;20914;-59
2020/12/28 02:33:55;;;;;;;;;12.00;8.50;;;;;4.05;90.08;100781.81;3725082;37;20751;-59
2020/12/28 02:36:22;;;;;;;;;9.00;6.25;;;;;4.10;90.17;100795.66;3725567;38;20701;-59
2020/12/28 02:38:49;;;;;;;;;12.25;9.50;;;;;4.12;90.08;100794.53;3725220;38;20702;-58
2020/12/28 02:41:17;;;;;;;;;9.00;7.75;;;;;4.03;90.05;100779.28;3725173;37;20687;-61
2020/12/28 02:43:44;;;;;;;;;8.00;8.00;;;;;4.17;90.10;100781.53;3725389;37;20701;-60
2020/12/28 02:46:15;;;;;;;;;8.00;7.00;;;;;4.12;89.81;100773.09;3725484;37;20664;-59
2020/12/28 02:48:42;;;;;;;;;9.00;8.00;;;;;4.13;90.16;100757.88;3725524;38;20686;-59
2020/12/28 02:51:14;;;;;;;;;8.50;7.00;;;;;4.09;90.18;100756.47;3725349;38;20691;-59
2020/12/28 02:53:40;;;;;;;;;7.50;6.75;;;;;4.19;90.28;100755.47;3726326;38;20668;-60
2020/12/28 02:56:10;;;;;;;;;9.00;6.75;;;;;4.23;90.10;100756.88;3725554;37;20665;-60
2020/12/28 02:58:37;;;;;;;;;6.00;5.25;;;;;4.26;90.13;100756.63;3725139;37;20694;-59
2020/12/28 03:01:03;;;;;;;;;12.00;8.50;;;;;4.25;90.22;100746.03;3725692;38;20640;-60
2020/12/28 03:03:29;;;;;;;;;6.00;6.00;;;;;4.29;90.46;100739.41;3725503;38;20702;-58
2020/12/28 03:05:56;;;;;;;;;7.00;7.00;;;;;4.33;90.45;100744.34;3725196;37;20656;-59
2020/12/28 03:08:22;;;;;;;;;9.00;9.00;;;;;4.31;90.42;100740.12;3725395;38;20636;-59
2020/12/28 03:10:49;;;;;;;;;6.75;6.50;;;;;4.20;90.15;100718.81;3725366;37;20620;-59
2020/12/28 03:13:16;;;;;;;;;8.75;7.50;;;;;4.35;90.10;100732.66;3725534;38;20633;-60
2020/12/28 03:15:48;;;;;;;;;7.75;7.00;;;;;4.26;90.21;100727.16;3725168;37;20642;-60
2020/12/28 03:18:15;;;;;;;;;7.00;6.00;;;;;4.38;90.23;100732.37;3725585;37;20620;-59
2020/12/28 03:20:42;;;;;;;;;8.75;8.50;;;;;4.40;90.09;100722.38;3725280;37;20896;-58
2020/12/28 03:23:08;;;;;;;;;9.00;7.50;;;;;4.44;90.54;100718.44;3725304;37;20700;-58
2020/12/28 03:25:35;;;;;;;;;9.00;8.00;;;;;4.46;90.29;100721.81;3725358;38;20618;-58
2020/12/28 03:28:01;;;;;;;;;9.50;7.25;;;;;4.47;90.24;100707.44;3725690;38;20636;-59
2020/12/28 03:30:28;;;;;;;;;8.00;7.75;;;;;4.51;90.17;100707.00;3725655;38;20611;-59
2020/12/28 03:32:55;;;;;;;;;11.00;8.75;;;;;4.58;90.40;100700.09;3725635;37;20623;-58
2020/12/28 03:35:21;;;;;;;;;12.00;9.50;;;;;4.64;90.67;100687.97;3725490;38;20583;-59
2020/12/28 03:37:47;;;;;;;;;12.25;10.00;;;;;4.57;90.32;100686.84;3725633;37;20640;-59
2020/12/28 03:40:13;;;;;;;;;9.50;7.75;;;;;4.66;90.46;100694.03;3725421;37;20671;-59
2020/12/28 03:42:39;;;;;;;;;11.50;8.75;;;;;4.65;90.37;100679.78;3725643;37;20634;-58
2020/12/28 03:45:07;;;;;;;;;7.25;7.00;;;;;4.75;90.28;100686.94;3725509;38;20611;-60
2020/12/28 03:47:34;;;;;;;;;9.00;8.25;;;;;4.65;90.22;100666.38;3725423;38;20578;-59
2020/12/28 03:50:01;;;;;;;;;4.00;3.50;;;;;4.74;90.24;100675.38;3725561;38;20571;-58
2020/12/28 03:52:29;;;;;;;;;4.75;3.75;;;;;4.80;90.59;100672.13;3725694;37;20615;-59
2020/12/28 03:54:55;;;;;;;;;4.00;3.00;;;;;4.80;90.50;100672.13;3725440;38;20593;-59
2020/12/28 03:57:21;;;;;;;;;3.25;3.00;;;;;4.78;90.67;100668.72;3725276;37;20581;-59
2020/12/28 03:59:49;;;;;;;;;4.25;3.75;;;;;4.82;90.46;100647.84;3725638;37;20569;-59
2020/12/28 04:02:15;;;;;;;;;2.00;1.75;;;;;4.87;90.46;100648.25;3725393;37;20579;-59
2020/12/28 04:04:42;;;;;;;;;6.25;6.25;;;;;4.88;90.34;100642.75;3725676;38;20572;-57
2020/12/28 04:07:08;;;;;;;;;7.50;5.25;;;;;4.84;90.28;100637.81;3725596;38;20587;-58
2020/12/28 04:09:34;;;;;;;;;8.75;7.75;;;;;4.80;90.46;100623.84;3725522;37;20555;-56
2020/12/28 04:12:00;;;;;;;;;6.75;6.00;;;;;4.80;90.18;100626.53;3725620;37;20547;-59
2020/12/28 04:14:26;;;;;;;;;6.75;5.25;;;;;4.81;90.64;100617.50;3725682;37;20548;-59
2020/12/28 04:16:54;;;;;;;;;8.25;6.50;;;;;4.78;90.31;100612.41;3725570;37;20536;-59
2020/12/28 04:19:20;;;;;;;;;7.50;7.50;;;;;4.78;90.58;100616.94;3725283;38;20571;-60
2020/12/28 04:21:47;;;;;;;;;6.25;4.25;;;;;4.83;90.71;100612.84;3725629;38;20532;-59
2020/12/28 04:24:15;;;;;;;;;7.00;6.50;;;;;4.88;90.52;100607.03;3725238;37;20522;-58
2020/12/28 04:26:45;;;;;;;;;8.50;7.00;;;;;4.75;90.92;100583.22;3725409;37;20550;-59
2020/12/28 04:29:12;;;;;;;;;9.75;8.00;;;;;4.77;90.79;100572.34;3725577;38;20524;-60
2020/12/28 04:31:40;;;;;;;;;5.50;4.00;;;;;4.74;90.62;100565.44;3725454;37;20526;-60
2020/12/28 04:34:06;;;;;;;;;7.25;7.00;;;;;4.86;90.73;100576.84;3725674;38;20526;-60
2020/12/28 04:36:36;;;;;;;;;5.50;4.75;;;;;4.92;90.82;100579.78;3725475;37;20538;-60
2020/12/28 04:39:08;;;;;;;;;8.00;7.00;;;;;4.79;90.74;100549.75;3725252;38;20597;-59
2020/12/28 04:41:35;;;;;;;;;7.00;5.25;;;;;4.95;90.69;100578.66;3725513;38;20559;-58
2020/12/28 04:44:02;;;;;;;;;8.00;5.25;;;;;4.96;90.82;100567.78;3725104;38;20528;-58
2020/12/28 04:46:30;;;;;;;;;7.50;7.00;;;;;4.96;90.39;100564.25;3725569;37;20549;-59
2020/12/28 04:48:58;;;;;;;;;4.25;4.00;;;;;4.93;90.73;100562.69;3725527;37;20505;-60
2020/12/28 04:51:26;;;;;;;;;6.50;4.00;;;;;4.96;90.73;100572.28;3725195;38;20523;-60
2020/12/28 04:53:54;;;;;;;;;3.00;3.00;;;;;5.00;90.45;100576.37;3725219;37;20543;-59
2020/12/28 04:56:22;;;;;;;;;5.25;5.25;;;;;5.03;90.71;100588.63;3725178;38;20516;-60
2020/12/28 04:58:50;;;;;;;;;6.00;4.00;;;;;5.00;90.75;100576.37;3725494;38;20529;-60
2020/12/28 05:01:16;;;;;;;;;5.75;4.00;;;;;5.08;90.99;100578.31;3725622;38;20529;-59
2020/12/28 05:03:42;;;;;;;;;3.25;3.25;;;;;5.15;91.01;100584.78;3725699;37;20497;-59
2020/12/28 05:06:10;;;;;;;;;4.00;4.00;;;;;5.15;90.60;100580.25;3725657;37;20506;-60
2020/12/28 05:08:44;;;;;;;;;4.00;4.00;;;;;5.15;90.47;100582.09;3725421;37;20505;-60
2020/12/28 05:11:15;;;;;;;;;5.25;4.00;;;;;5.18;90.60;100577.28;3725472;38;20495;-59
2020/12/28 05:13:50;;;;;;;;;7.75;6.00;;;;;5.22;90.72;100580.47;3725625;37;20499;-60
2020/12/28 05:16:18;;;;;;;;;3.00;3.00;;;;;5.22;90.65;100577.81;3725612;37;20483;-60
2020/12/28 05:18:53;;;;;;;;;7.50;6.75;;;;;5.20;90.78;100561.03;3725502;37;20478;-59
2020/12/28 05:21:27;;;;;;;;;7.00;4.00;;;;;5.28;90.63;100587.94;3725725;38;20512;-58
2020/12/28 05:23:53;;;;;;;;;3.50;3.50;;;;;5.27;90.84;100568.31;3725687;38;20482;-59
2020/12/28 05:26:28;;;;;;;;;4.00;3.00;;;;;5.37;90.78;100572.78;3725796;38;20565;-58
2020/12/28 05:29:02;;;;;;;;;7.75;7.00;;;;;5.38;91.06;100569.94;3725159;37;20488;-59
2020/12/28 05:31:33;;;;;;;;;3.00;3.00;;;;;5.32;90.66;100552.59;3726047;37;20484;-58
2020/12/28 05:34:00;;;;;;;;;6.00;5.25;;;;;5.51;90.84;100575.81;3725545;38;20471;-59
2020/12/28 05:36:27;;;;;;;;;7.25;5.00;;;;;5.47;90.58;100568.22;3725623;37;20468;-58
2020/12/28 05:38:54;;;;;;;;;8.00;6.50;;;;;5.56;90.51;100576.22;3725591;37;20447;-59
2020/12/28 05:41:28;;;;;;;;;5.75;4.00;;;;;5.56;90.91;100559.25;3725240;38;20450;-58
2020/12/28 05:43:55;;;;;;;;;5.50;5.00;;;;;5.58;90.65;100576.91;3725180;37;20457;-60
2020/12/28 05:46:24;;;;;;;;;6.75;5.75;;;;;5.59;90.41;100583.13;3725644;38;20464;-60
2020/12/28 05:48:56;;;;;;;;;8.00;7.00;;;;;5.62;90.58;100583.66;3725536;37;20454;-59
2020/12/28 05:51:23;;;;;;;;;4.00;4.00;;;;;5.60;90.83;100574.91;3725215;37;20448;-59
2020/12/28 05:53:51;;;;;;;;;8.00;4.25;;;;;5.65;90.56;100561.03;3725225;37;20432;-57
2020/12/28 05:56:19;;;;;;;;;6.50;5.00;;;;;5.64;90.43;100568.25;3725214;38;20432;-59
2020/12/28 05:58:49;;;;;;;;;3.00;3.00;;;;;5.64;90.32;100562.87;3725669;37;20427;-59
2020/12/28 06:01:20;;;;;;;;;7.00;6.00;;;;;5.68;90.20;100558.06;3725113;37;20406;-58
2020/12/28 06:03:52;;;;;;;;;8.75;8.75;;;;;5.67;90.54;100560.88;3725780;37;20424;-59
2020/12/28 06:06:19;;;;;;;;;8.75;8.75;;;;;5.68;90.45;100557.22;3725200;38;20440;-59
2020/12/28 06:08:47;;;;;;;;;10.00;9.00;;;;;5.74;90.79;100556.56;3725346;37;20421;-59
2020/12/28 06:11:16;;;;;;;;;8.50;6.50;;;;;5.73;90.42;100528.03;3725119;37;20403;-59
2020/12/28 06:13:43;;;;;;;;;10.75;9.00;;;;;5.89;90.59;100549.69;3725379;38;20382;-59
2020/12/28 06:16:10;;;;;;;;;10.00;8.50;;;;;5.76;90.39;100536.63;3725525;37;20423;-58
2020/12/28 06:18:37;;;;;;;;;10.75;9.00;;;;;5.86;90.54;100547.28;3725670;37;20376;-59
2020/12/28 06:21:13;;;;;;;;;10.00;9.00;;;;;5.85;90.17;100553.66;3725399;37;20439;-59
2020/12/28 06:23:49;;;;;;;;;11.75;11.00;;;;;5.84;90.45;100551.97;3725516;37;20397;-60
2020/12/28 06:26:19;;;;;;;;;12.25;12.00;;;;;5.86;90.29;100537.38;3725165;37;20445;-60
2020/12/28 06:28:46;;;;;;;;;9.75;8.25;;;;;5.90;90.45;100535.28;3725633;38;20434;-59
2020/12/28 06:31:13;;;;;;;;;10.00;8.75;;;;;5.95;90.60;100539.19;3725447;38;20405;-60
2020/12/28 06:33:50;;;;;;;;;8.00;6.50;;;;;5.96;90.60;100534.66;3725718;37;20361;-57
2020/12/28 06:36:18;;;;;;;;;4.00;4.00;;;;;6.01;90.68;100543.09;3725288;37;20370;-63
2020/12/28 06:38:57;;;;;;;;;3.75;3.75;;;;;6.07;90.63;100537.12;3725577;38;20386;-59
2020/12/28 06:41:32;;;;;;;;;3.75;3.75;;;;;6.10;90.59;100536.81;3725564;38;20398;-59
2020/12/28 06:44:03;;;;;;;;;5.00;4.50;;;;;6.15;90.40;100537.19;3725194;37;20477;-60
2020/12/28 06:46:34;;;;;;;;;5.50;5.50;;;;;6.17;90.45;100535.19;3725234;38;20368;-60
2020/12/28 06:49:01;;;;;;;;;6.50;4.50;;;;;6.22;90.72;100523.97;3725121;37;20358;-61
2020/12/28 06:51:27;;;;;;;;;4.50;3.75;;;;;6.27;90.57;100516.25;3724646;38;20386;-60
2020/12/28 06:53:54;;;;;;;;;8.00;7.00;;;;;6.39;90.40;100522.22;3724943;37;20359;-59
2020/12/28 06:56:26;;;;;;;;;6.00;5.00;;;;;6.43;90.54;100511.00;3725314;37;20356;-57
2020/12/28 06:58:59;;;;;;;;;4.00;4.00;;;;;6.52;90.39;100514.59;3724919;38;20346;-58
2020/12/28 07:01:26;;;;;;;;;7.75;5.50;;;;;6.59;90.27;100519.16;3724196;38;20337;-58
2020/12/28 07:03:53;;;;;;;;;6.25;6.25;;;;;6.51;90.19;100483.31;3724616;38;20357;-59
2020/12/28 07:06:23;;;;;;;;;4.75;3.75;;;;;6.67;90.20;100504.94;3724608;37;20362;-58
2020/12/28 07:08:51;;;;;;;;;8.75;8.00;;;;;6.59;90.27;100491.44;3724999;38;20364;-61
2020/12/28 07:11:18;;;;;;;;;8.75;8.00;;;;;6.78;90.19;100509.16;3725667;37;20529;-63
2020/12/28 07:13:46;;;;;;;;;5.50;4.50;;;;;6.77;90.09;100499.41;3725023;38;20334;-63
2020/12/28 07:16:13;;;;;;;;;5.50;5.50;;;;;6.74;89.85;100494.37;3725457;37;20332;-64
2020/12/28 07:18:40;;;;;;;;;6.25;6.25;;;;;6.79;90.11;100498.25;3725436;37;20329;-63
2020/12/28 07:21:08;;;;;;;;;12.25;11.25;;;;;6.89;90.60;100487.38;3725176;38;20325;-64
2020/12/28 07:23:35;;;;;;;;;10.75;9.75;;;;;7.01;90.49;100487.91;3725417;38;20368;-63
2020/12/28 07:26:12;;;;;;;;;10.00;8.50;;;;;6.98;89.98;100492.62;3725564;38;20339;-63
2020/12/28 07:28:46;;;;;;;;;8.25;8.25;;;;;7.02;90.04;100479.69;3725623;38;20333;-64
2020/12/28 07:31:14;;;;;;;;;8.75;6.50;;;;;7.13;90.17;100479.41;3725920;37;20322;-64
2020/12/28 07:33:48;;;;;;;;;7.50;7.50;;;;;7.14;90.01;100483.78;3724991;37;20303;-63
2020/12/28 07:36:19;;;;;;;;;10.25;8.00;;;;;7.03;89.81;100453.63;3725812;37;20307;-64
2020/12/28 07:38:50;;;;;;;;;10.00;10.00;;;;;7.21;89.69;100475.88;3725557;38;20338;-63
2020/12/28 07:41:18;;;;;;;;;10.25;9.25;;;;;7.13;89.90;100462.41;3725734;37;20326;-64
2020/12/28 07:43:53;;;;;;;;;9.00;6.75;;;;;7.24;89.83;100489.03;3725679;38;20335;-66
2020/12/28 07:47:01;;;;;;;;;7.50;6.50;;;;;6.98;89.96;100452.25;3725606;37;20319;-65
2020/12/28 07:49:32;;;;;;;;;10.50;9.75;;;;;7.21;89.50;100486.66;3725632;37;20317;-64
2020/12/28 07:52:22;;;;;;;;;11.00;11.00;;;;;7.18;89.65;100482.44;3725193;37;20305;-64
2020/12/28 07:55:07;;;;;;;;;12.50;12.50;;;;;7.15;90.08;100477.37;3725566;37;20323;-63
2020/12/28 07:58:16;;;;;;;;;8.25;8.25;;;;;7.26;89.67;100477.09;3725656;37;20346;-64
2020/12/28 08:00:50;;;;;;;;;11.25;10.50;;;;;7.28;89.87;100468.81;3725574;37;20272;-65
2020/12/28 08:03:40;;;;;;;;;16.25;12.00;;;;;7.23;90.11;100463.09;3725162;37;20322;-62
2020/12/28 08:06:09;;;;;;;;;17.25;16.00;;;;;7.15;89.75;100450.47;3726089;37;20293;-64
2020/12/28 08:08:35;;;;;;;;;14.00;13.00;;;;;7.31;89.99;100450.47;3725088;38;20323;-62
2020/12/28 08:11:03;;;;;;;;;15.25;13.25;;;;;7.37;89.60;100465.13;3727984;38;20279;-64
2020/12/28 08:13:35;;;;;;;;;14.25;11.50;;;;;7.40;89.91;100464.81;3725460;38;20285;-64
2020/12/28 08:16:15;;;;;;;;;17.75;16.00;;;;;7.47;90.01;100455.06;3724971;37;20301;-64
2020/12/28 08:18:55;;;;;;;;;18.00;17.50;;;;;7.48;89.73;100454.06;3724779;37;20325;-65
2020/12/28 08:21:25;;;;;;;;;19.50;14.50;;;;;7.48;89.80;100456.75;3724994;38;20305;-63
2020/12/28 08:23:56;;;;;;;;;28.00;24.00;;;;;7.48;90.10;100445.97;3725221;37;20311;-62
2020/12/28 08:26:28;;;;;;;;;15.00;14.00;;;;;7.59;89.94;100452.88;3724930;38;20297;-64
2020/12/28 08:29:00;;;;;;;;;18.00;17.50;;;;;7.64;89.97;100466.69;3724820;37;20308;-63
2020/12/28 08:31:29;;;;;;;;;19.00;18.75;;;;;7.65;89.77;100463.00;3725191;38;20273;-64
2020/12/28 08:33:59;;;;;;;;;20.75;18.50;;;;;7.72;89.97;100457.78;3725394;38;20277;-64
2020/12/28 08:36:26;;;;;;;;;26.00;23.00;;;;;7.75;89.93;100452.06;3725497;37;20281;-64
2020/12/28 08:38:53;;;;;;;;;22.75;21.75;;;;;7.75;90.25;100454.75;3725075;37;20264;-62
2020/12/28 08:41:23;;;;;;;;;18.50;18.50;;;;;7.63;89.97;100438.91;3725198;38;20264;-64
2020/12/28 08:43:49;;;;;;;;;20.25;20.00;;;;;7.80;89.81;100441.63;3725322;37;20271;-63
2020/12/28 08:46:22;;;;;;;;;26.25;22.75;;;;;7.88;90.11;100444.28;3725330;37;20243;-62
2020/12/28 08:48:49;;;;;;;;;24.50;22.50;;;;;7.86;90.12;100447.16;3725584;37;20246;-64
2020/12/28 08:51:17;;;;;;;;;21.75;20.75;;;;;7.76;89.94;100424.97;3725027;38;20238;-67
2020/12/28 08:53:49;;;;;;;;;20.00;19.50;;;;;7.80;90.42;100418.19;3724823;37;20246;-66
2020/12/28 08:56:16;;;;;;;;;27.00;21.75;;;;;8.07;90.21;100441.25;3724730;37;20275;-64
2020/12/28 08:58:43;;;;;;;;;18.00;16.50;;;;;7.93;89.77;100433.84;3725028;38;20238;-65
2020/12/28 09:01:10;;;;;;;;;16.00;13.00;;;;;8.04;89.95;100440.75;3725812;37;20241;-64
2020/12/28 09:03:38;;;;;;;;;20.75;19.75;;;;;8.05;89.91;100442.44;3725029;37;20227;-64
2020/12/28 09:06:05;;;;;;;;;23.25;19.75;;;;;8.01;90.06;100428.47;3725352;37;20244;-67
2020/12/28 09:08:32;;;;;;;;;18.50;16.50;;;;;8.06;90.04;100427.94;3725711;37;20253;-65
2020/12/28 09:10:59;;;;;;;;;21.50;19.75;;;;;8.05;89.91;100435.19;3724845;38;20506;-65
2020/12/28 09:13:28;;;;;;;;;26.50;23.50;;;;;8.05;90.05;100429.78;3725115;37;20510;-64
2020/12/28 09:15:55;;;;;;;;;27.50;21.25;;;;;8.01;89.74;100419.53;3725560;37;20466;-63
2020/12/28 09:18:21;;;;;;;;;25.00;22.50;;;;;7.93;90.14;100406.91;3725560;38;20530;-64
2020/12/28 09:20:52;;;;;;;;;23.00;21.00;;;;;8.10;89.81;100413.97;3725575;37;20485;-64
2020/12/28 09:23:20;;;;;;;;;28.25;23.50;;;;;8.15;89.86;100405.34;3725647;38;20450;-64
2020/12/28 09:25:46;;;;;;;;;25.25;21.50;;;;;8.23;89.83;100394.56;3725761;37;20499;-64
2020/12/28 09:28:12;;;;;;;;;25.50;24.00;;;;;8.24;89.87;100386.31;3726008;38;20480;-64
2020/12/28 09:30:38;;;;;;;;;27.00;24.25;;;;;8.24;89.71;100389.00;3725886;38;20475;-62
2020/12/28 09:33:05;;;;;;;;;23.25;22.50;;;;;8.25;89.59;100387.13;3725983;38;20447;-64
2020/12/28 09:35:31;;;;;;;;;21.75;21.50;;;;;8.25;89.80;100373.66;3725112;38;20433;-65
2020/12/28 09:37:58;;;;;;;;;29.00;22.25;;;;;8.19;89.77;100385.97;3724999;37;20457;-63
2020/12/28 09:40:24;;;;;;;;;24.00;22.75;;;;;8.13;89.42;100381.28;3724761;37;20452;-63
2020/12/28 09:42:50;;;;;;;;;27.25;25.00;;;;;8.16;89.96;100375.53;3725592;38;20481;-65
2020/12/28 09:45:36;;;;;;;;;28.75;26.00;;;;;8.21;89.72;100375.84;3725571;38;20447;-65
2020/12/28 09:48:04;;;;;;;;;33.75;28.75;;;;;8.22;89.51;100372.16;3725512;37;20435;-64
2020/12/28 09:50:31;;;;;;;;;29.75;26.25;;;;;8.20;89.64;100363.41;3725339;37;20424;-64
2020/12/28 09:52:59;;;;;;;;;25.75;24.00;;;;;8.06;89.84;100347.09;3725580;37;20441;-63
2020/12/28 09:55:25;;;;;;;;;29.25;25.25;;;;;8.17;89.78;100333.25;3725358;37;20451;-63
2020/12/28 09:57:52;;;;;;;;;25.75;21.50;;;;;8.35;89.68;100351.91;3725374;37;20424;-64
2020/12/28 10:00:20;;;;;;;;;32.25;25.25;;;;;8.24;89.49;100343.16;3725317;37;20424;-65
2020/12/28 10:02:47;;;;;;;;;27.25;25.75;;;;;8.31;89.48;100343.31;3725218;38;20433;-63
2020/12/28 10:05:16;;;;;;;;;27.00;23.25;;;;;8.30;89.66;100349.72;3725110;37;20389;-63
2020/12/28 10:07:49;;;;;;;;;30.25;27.75;;;;;8.10;89.49;100308.84;3725177;37;20416;-65
2020/12/28 10:10:15;;;;;;;;;25.75;24.25;;;;;8.41;90.01;100341.25;3725460;38;20150;-64
2020/12/28 10:12:42;;;;;;;;;33.75;31.00;;;;;8.20;89.70;100304.09;3725555;37;20140;-62
2020/12/28 10:15:08;;;;;;;;;35.75;29.00;;;;;8.49;89.83;100335.81;3725269;38;20145;-63
2020/12/28 10:17:38;;;;;;;;;26.25;25.50;;;;;8.43;89.33;100327.59;3728894;38;22560;-63
2020/12/28 10:20:05;;;;;;;;;25.50;23.00;;;;;8.29;89.45;100291.41;3728568;37;21034;-63
2020/12/28 10:22:35;;;;;;;;;24.00;23.50;;;;;8.62;89.68;100319.91;3728189;37;20989;-64
2020/12/28 10:25:01;;;;;;;;;23.50;20.00;;;;;8.69;89.38;100308.44;3727933;37;21015;-62
2020/12/28 10:27:27;;;;;;;;;23.00;21.25;;;;;8.75;89.19;100313.94;3727795;38;21011;-62
2020/12/28 10:29:54;;;;;;;;;20.50;19.00;;;;;8.57;89.14;100287.25;3727835;37;21016;-64
2020/12/28 10:32:20;;;;;;;;;24.25;21.25;;;;;8.79;89.03;100312.59;3728239;37;21022;-63
2020/12/28 10:34:46;;;;;;;;;24.25;23.00;;;;;8.77;88.99;100317.31;3728187;38;21024;-64
2020/12/28 10:37:12;;;;;;;;;17.00;15.00;;;;;8.83;89.10;100319.31;3728221;37;21017;-63
2020/12/28 10:39:38;;;;;;;;;15.00;11.50;;;;;8.80;88.70;100319.66;3728524;38;20996;-63
2020/12/28 10:42:21;;;;;;;;;19.00;17.25;;;;;8.83;89.14;100302.28;3729517;38;20970;-67
2020/12/28 10:44:48;;;;;;;;;17.50;17.25;;;;;8.82;88.80;100298.72;3729399;37;20998;-64
2020/12/28 10:47:15;;;;;;;;;23.75;20.75;;;;;8.80;88.87;100289.97;3728104;38;21012;-64
2020/12/28 10:49:42;;;;;;;;;20.50;18.75;;;;;8.91;88.94;100297.63;3730257;38;20993;-63
2020/12/28 10:52:09;;;;;;;;;22.25;21.00;;;;;8.95;89.06;100298.13;3728680;37;20982;-64
2020/12/28 10:54:36;;;;;;;;;29.25;28.50;;;;;8.91;88.74;100300.31;3727937;37;20984;-63
2020/12/28 10:57:03;;;;;;;;;26.00;24.75;;;;;8.92;88.81;100307.41;3727850;38;20982;-64
2020/12/28 10:59:31;;;;;;;;;23.00;21.00;;;;;8.92;88.86;100295.78;3727939;37;21113;-64
2020/12/28 11:02:00;;;;;;;;;20.50;19.75;;;;;8.91;88.61;100294.94;3727820;38;20962;-65
2020/12/28 11:04:26;;;;;;;;;30.25;26.00;;;;;8.86;88.60;100285.69;3728360;38;21054;-65
2020/12/28 11:06:54;;;;;;;;;25.50;22.25;;;;;9.00;88.84;100301.13;3728246;37;20978;-62
2020/12/28 11:09:20;;;;;;;;;25.75;22.50;;;;;9.00;88.76;100281.37;3728207;38;20961;-61
2020/12/28 11:11:51;;;;;;;;;23.75;22.50;;;;;8.98;88.42;100296.91;3728209;38;20950;-68
2020/12/28 11:14:18;;;;;;;;;17.75;16.75;;;;;8.93;88.49;100300.16;3727532;37;20939;-64
2020/12/28 11:16:53;;;;;;;;;20.25;18.50;;;;;8.91;88.79;100297.63;3728190;38;20963;-63
2020/12/28 11:19:27;;;;;;;;;20.75;19.25;;;;;8.96;88.72;100287.13;3728341;38;20928;-65
2020/12/28 11:21:54;;;;;;;;;22.25;20.25;;;;;9.02;88.70;100282.03;3728403;37;20930;-61
2020/12/28 11:24:20;;;;;;;;;16.00;14.25;;;;;8.98;88.52;100283.41;3728363;37;20949;-62
2020/12/28 11:26:49;;;;;;;;;23.75;22.75;;;;;8.74;88.55;100262.88;3728176;37;20926;-61
2020/12/28 11:29:15;;;;;;;;;21.75;19.00;;;;;8.92;89.07;100277.72;3727027;37;20923;-63
2020/12/28 11:31:44;;;;;;;;;18.50;16.25;;;;;8.88;88.97;100245.88;3728210;37;20931;-62
2020/12/28 11:34:12;;;;;;;;;20.75;20.00;;;;;8.99;88.78;100252.72;3727386;38;20945;-61